hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.869741,-65.580000
0,0,19,0.153329,-58.420000
0,0,29,0.442918,-63.560000
0,0,39,0.714506,-60.720000
0,0,49,0.984093,-60.590000
0,1,0,0.258680,-62.100000
0,1,10,0.534268,-60.550000
0,1,20,0.809856,-58.120000
0,1,31,0.080443,-60.230000
0,1,41,0.350031,-59.240000
0,1,51,0.619618,-60.130000
0,2,1,0.888206,-59.000000
0,2,12,0.165793,-59.420000
0,2,22,0.446382,-56.350000
0,2,32,0.720969,-60.810000
0,2,42,0.989556,-58.500000
0,2,53,0.260144,-58.070000
0,3,3,0.534731,-61.360000
0,3,13,0.810319,-59.230000
0,3,24,0.085907,-63.860000
0,3,34,0.357494,-60.390000
0,3,44,0.629082,-57.190000
0,3,54,0.901670,-61.630000
0,4,5,0.177257,-60.760000
0,4,15,0.456845,-62.520000
0,4,25,0.728433,-60.410000
0,4,36,0.000020,-62.440000
0,4,46,0.269608,-58.000000
0,4,56,0.544195,-61.850000
0,5,6,0.815783,-59.970000
0,5,17,0.084370,-61.480000
0,5,27,0.355958,-60.580000
0,5,37,0.628545,-57.220000
0,5,47,0.901133,-56.300000
0,5,58,0.176721,-61.000000
0,6,8,0.457308,-60.830000
0,6,18,0.732896,-61.390000
0,6,29,0.003484,-62.050000
0,6,39,0.278071,-56.650000
0,6,49,0.554659,-62.270000
0,6,59,0.823246,-59.910000
0,7,10,0.091834,-60.300000
0,7,20,0.368422,-59.010000
0,7,30,0.644009,-61.920000
0,7,40,0.917597,-57.470000
0,7,51,0.191185,-58.600000
0,8,1,0.471772,-59.870000
0,8,11,0.744360,-59.820000
0,8,22,0.015948,-63.040000
0,8,32,0.285535,-60.770000
0,8,42,0.561123,-55.730000
0,8,52,0.837710,-60.180000
0,9,3,0.113298,-59.680000
0,9,13,0.380886,-58.130000
0,9,23,0.650473,-62.800000
0,9,33,0.921061,-60.590000
0,9,44,0.196648,-62.430000
0,9,54,0.496237,-59.180000
0,10,4,0.778825,-57.590000
0,10,15,0.052413,-57.810000
0,10,25,0.323000,-58.140000
0,10,35,0.596588,-57.330000
0,10,45,0.870175,-60.180000
0,10,56,0.149764,-59.360000
0,11,6,0.423351,-61.800000
0,11,16,0.695939,-58.570000
0,11,26,0.969526,-60.910000
0,11,37,0.242114,-56.580000
0,11,47,0.518702,-60.610000
0,11,57,0.792289,-61.900000
0,12,8,0.061877,-59.340000
0,12,18,0.331464,-55.770000
0,12,28,0.604052,-61.890000
0,12,38,0.880639,-60.310000
0,12,49,0.152227,-57.980000
0,12,59,0.424814,-57.080000
0,13,9,0.691401,-57.910000
0,13,19,0.961989,-58.500000
0,13,30,0.233577,-60.930000
0,13,40,0.507164,-62.540000
0,13,50,0.783752,-55.820000
0,14,1,0.055340,-60.270000
0,14,11,0.334928,-62.140000
0,14,21,0.606515,-59.480000
0,14,31,0.877102,-60.980000
0,14,42,0.156691,-63.210000
0,14,52,0.442279,-60.790000
0,15,3,0.673921,-59.070000
0,15,14,0.315530,-60.800000
0,15,24,0.783128,-60.490000
0,15,35,0.227726,-58.600000
0,15,45,0.712326,-58.840000
0,15,56,0.145922,-59.570000
0,16,6,0.629522,-57.230000
0,16,17,0.079120,-57.610000
0,16,27,0.463714,-59.860000
0,16,37,0.923312,-58.680000
0,16,48,0.496917,-59.860000
0,16,59,0.138525,-59.220000
0,17,9,0.504118,-58.430000
0,17,20,0.160728,-64.520000
0,17,30,0.539321,-58.790000
0,17,40,0.802908,-60.740000
0,17,51,0.075496,-58.450000
0,18,1,0.347083,-59.590000
0,18,11,0.616671,-56.670000
0,18,21,0.891258,-59.320000
0,18,32,0.167846,-58.260000
0,18,42,0.443434,-59.480000
0,18,52,0.716022,-59.740000
0,19,2,0.987609,-57.600000
0,19,13,0.265197,-55.860000
0,19,23,0.543785,-58.260000
0,19,33,0.813372,-62.220000
0,19,44,0.084960,-63.160000
0,19,54,0.381549,-60.170000
0,20,4,0.653136,-58.890000
0,20,14,0.925724,-59.130000
0,20,25,0.200311,-59.820000
0,20,35,0.477899,-59.100000
0,20,45,0.754487,-58.430000
0,20,56,0.026074,-57.900000
0,21,6,0.297662,-58.060000
0,21,16,0.571249,-60.020000
0,21,26,0.843837,-56.540000
0,21,37,0.117425,-59.660000
0,21,47,0.408014,-59.040000
0,21,57,0.694602,-58.870000
0,22,7,0.977190,-60.240000
0,22,18,0.250778,-58.060000
0,22,28,0.525365,-60.480000
0,22,38,0.798953,-60.150000
0,22,49,0.070540,-57.290000
0,22,59,0.347128,-58.340000
0,23,9,0.620716,-56.680000
0,23,19,0.896303,-62.730000
0,23,30,0.171891,-60.840000
0,23,40,0.449479,-61.140000
0,23,50,0.730067,-60.730000
0,24,1,0.003654,-59.060000
0,24,11,0.273242,-57.530000
0,24,21,0.549829,-60.440000
0,24,31,0.822417,-63.110000
0,24,42,0.096005,-57.170000
0,24,52,0.369593,-59.760000
0,25,2,0.642180,-58.350000
0,25,12,0.911767,-54.340000
0,25,23,0.191356,-57.520000
0,25,33,0.468943,-59.980000
0,25,43,0.743531,-58.920000
0,25,54,0.014118,-56.350000
0,26,4,0.282706,-59.750000
0,26,14,0.560294,-61.580000
0,26,24,0.831881,-57.830000
0,26,35,0.103469,-58.530000
0,26,45,0.376056,-59.640000
0,26,55,0.652644,-57.670000
0,27,5,0.927232,-58.230000
0,27,16,0.198819,-59.210000
0,27,26,0.476407,-59.670000
0,27,36,0.750994,-58.920000
0,27,47,0.022582,-61.890000
0,27,57,0.291170,-56.250000
0,28,7,0.566757,-58.010000
0,28,17,0.837345,-61.900000
0,28,28,0.112932,-61.160000
0,28,38,0.385520,-58.040000
0,28,48,0.660108,-56.620000
0,28,58,0.930695,-61.830000
0,29,9,0.208283,-58.430000
0,29,19,0.486871,-60.050000
0,29,29,0.762458,-58.070000
0,29,40,0.034046,-60.830000
0,29,50,0.308634,-61.200000
0,30,0,0.593222,-59.990000
0,30,10,0.866809,-61.090000
0,30,21,0.139397,-60.340000
0,30,31,0.408984,-58.760000
0,30,41,0.678572,-61.290000
0,30,51,0.953160,-60.300000
0,31,2,0.225747,-59.790000
0,31,12,0.503335,-59.330000
0,31,22,0.782923,-61.300000
0,31,33,0.052510,-60.260000
0,31,43,0.323098,-57.230000
0,31,53,0.595685,-60.450000
0,32,3,0.871273,-56.130000
0,32,14,0.152861,-63.640000
0,32,24,0.427449,-57.620000
0,32,34,0.701036,-64.060000
0,32,44,0.974624,-58.000000
0,32,55,0.246212,-64.130000
0,33,5,0.529799,-62.140000
0,33,15,0.809388,-59.310000
0,33,26,0.082975,-58.940000
0,33,36,0.352563,-58.320000
0,33,46,0.624150,-59.900000
0,33,56,0.896738,-60.120000
0,34,7,0.170325,-60.170000
0,34,17,0.453914,-60.990000
0,34,27,0.727501,-60.690000
0,34,37,0.999089,-57.460000
0,34,48,0.268676,-62.140000
0,34,58,0.546264,-57.480000
0,35,8,0.818851,-62.260000
0,35,19,0.094439,-58.920000
0,35,29,0.364027,-56.920000
0,35,39,0.634614,-59.690000
0,35,49,0.906201,-60.520000
0,36,0,0.181789,-60.800000
0,36,10,0.464377,-60.630000
0,36,20,0.740965,-62.060000
0,36,31,0.014553,-59.060000
0,36,41,0.286140,-60.710000
0,36,51,0.560728,-61.400000
0,37,1,0.833315,-57.950000
0,37,12,0.106903,-62.760000
0,37,22,0.376491,-59.840000
0,37,32,0.651078,-63.640000
0,37,42,0.922666,-60.380000
0,37,53,0.197253,-60.060000
0,38,3,0.474841,-59.760000
0,38,13,0.748429,-59.410000
0,38,24,0.026017,-56.230000
0,38,34,0.296604,-59.820000
0,38,44,0.572192,-56.740000
0,38,54,0.843779,-61.710000
0,39,5,0.117367,-60.650000
0,39,15,0.388954,-57.920000
0,39,25,0.661542,-63.640000
0,39,35,0.932129,-56.830000
0,39,46,0.204717,-59.450000
0,39,56,0.529307,-63.010000
0,40,6,0.837897,-57.050000
0,40,17,0.108485,-60.890000
0,40,27,0.377072,-58.740000
0,40,37,0.647659,-59.240000
0,40,47,0.918247,-58.270000
0,40,58,0.190835,-59.860000
0,41,8,0.470422,-62.210000
0,41,18,0.746010,-60.840000
0,41,29,0.016598,-57.110000
0,41,39,0.289185,-58.660000
0,41,49,0.562773,-60.050000
0,41,59,0.837360,-60.720000
0,42,10,0.113948,-60.480000
0,42,20,0.386536,-56.680000
0,42,30,0.660123,-57.710000
0,42,40,0.930711,-54.400000
0,42,51,0.205298,-57.660000
0,43,1,0.486887,-60.360000
0,43,11,0.763474,-58.320000
0,43,22,0.037062,-60.400000
0,43,32,0.307649,-57.580000
0,43,42,0.580237,-59.530000
0,43,52,0.855825,-57.350000
0,44,3,0.140413,-59.330000
0,44,13,0.426001,-57.940000
0,44,23,0.697589,-59.660000
0,44,33,0.968176,-59.660000
0,44,44,0.241764,-58.340000
0,44,54,0.513351,-56.960000
0,45,4,0.790939,-58.650000
0,45,15,0.058527,-58.420000
0,45,25,0.334114,-57.320000
0,45,35,0.606701,-58.930000
0,45,45,0.875289,-59.240000
0,45,56,0.145876,-57.410000
0,46,6,0.421464,-58.970000
0,46,16,0.698052,-58.220000
0,46,26,0.970640,-58.710000
0,46,37,0.246227,-61.740000
0,46,47,0.520815,-58.680000
0,46,57,0.794403,-58.440000
0,47,8,0.065990,-62.090000
0,47,18,0.339578,-59.270000
0,47,28,0.613165,-60.490000
0,47,38,0.885753,-60.820000
0,47,49,0.163341,-60.340000
0,47,59,0.442929,-57.600000
0,48,9,0.714516,-60.500000
0,48,19,0.983103,-56.650000
0,48,30,0.259691,-58.520000
0,48,40,0.540279,-60.980000
0,48,50,0.814867,-61.110000
0,49,1,0.084455,-55.780000
0,49,11,0.361042,-60.710000
0,49,21,0.628630,-60.200000
0,49,31,0.900217,-58.420000
0,49,42,0.174804,-59.360000
0,49,52,0.453393,-57.300000
0,50,2,0.744981,-61.690000
0,50,13,0.017569,-58.430000
0,50,23,0.290156,-57.280000
0,50,33,0.563744,-59.350000
0,50,43,0.836331,-56.190000
0,50,54,0.109919,-55.090000
0,51,4,0.382506,-59.860000
0,51,14,0.654094,-61.710000
0,51,24,0.930682,-58.820000
0,51,35,0.207270,-58.530000
0,51,45,0.486857,-60.020000
0,51,55,0.764446,-58.440000
0,52,6,0.038033,-55.870000
0,52,16,0.310621,-60.770000
0,52,26,0.587208,-59.970000
0,52,36,0.866796,-56.230000
0,52,47,0.139384,-62.390000
0,52,57,0.415972,-57.370000
0,53,7,0.685559,-60.350000
0,53,17,0.958147,-57.880000
0,53,28,0.229734,-60.360000
0,53,38,0.506322,-61.380000
0,53,48,0.780910,-57.590000
0,53,59,0.051497,-60.500000
0,54,9,0.326085,-54.770000
0,54,19,0.601672,-59.900000
0,54,29,0.873260,-58.590000
0,54,40,0.147848,-61.240000
0,54,50,0.422435,-61.390000
0,55,0,0.695023,-59.350000
0,55,10,0.965611,-59.470000
0,55,21,0.241198,-60.050000
0,55,31,0.516786,-59.350000
0,55,41,0.793374,-58.540000
0,55,52,0.059961,-62.130000
0,56,2,0.330548,-61.210000
0,56,12,0.600136,-57.470000
0,56,22,0.872723,-61.090000
0,56,33,0.143311,-59.110000
0,56,43,0.417898,-61.800000
0,56,53,0.689486,-58.930000
0,57,3,0.964074,-57.980000
0,57,14,0.234661,-59.710000
0,57,24,0.512249,-57.930000
0,57,34,0.784836,-58.850000
0,57,45,0.059424,-58.020000
0,57,55,0.329011,-59.850000
0,58,5,0.603599,-55.580000
0,58,15,0.877186,-59.120000
0,58,26,0.153774,-57.240000
0,58,36,0.442363,-58.780000
0,58,46,0.720951,-61.370000
0,58,56,0.994538,-55.470000
0,59,7,0.266126,-60.460000
0,59,17,0.541714,-58.420000
0,59,27,0.817302,-55.450000
0,59,38,0.090889,-57.290000
0,59,48,0.365477,-58.380000
0,59,58,0.635064,-59.820000
1,0,9,0.561689,-59.120000
1,0,19,0.840277,-62.090000
1,0,30,0.117865,-59.190000
1,0,40,0.390452,-56.110000
1,0,50,0.657040,-58.040000
1,1,0,0.933627,-58.580000
1,1,11,0.212215,-61.230000
1,1,21,0.488803,-56.590000
1,1,31,0.764391,-56.360000
1,1,42,0.033978,-60.430000
1,1,52,0.307566,-59.160000
1,2,2,0.578153,-57.050000
1,2,12,0.858741,-57.710000
1,2,23,0.135329,-59.450000
1,2,33,0.410917,-58.070000
1,2,43,0.682504,-60.220000
1,2,53,0.953092,-60.430000
1,3,4,0.229679,-61.530000
1,3,14,0.508267,-65.940000
1,3,24,0.781855,-58.990000
1,3,35,0.052443,-59.100000
1,3,45,0.324030,-60.400000
1,3,55,0.593617,-57.200000
1,4,5,0.867205,-59.900000
1,4,16,0.140792,-60.210000
1,4,26,0.413380,-56.750000
1,4,36,0.683968,-57.640000
1,4,46,0.954555,-59.860000
1,4,57,0.228142,-61.210000
1,5,7,0.588735,-59.450000
1,5,17,0.861323,-58.500000
1,5,28,0.133910,-60.830000
1,5,38,0.403498,-60.470000
1,5,48,0.674085,-59.980000
1,5,58,0.946673,-60.650000
1,6,9,0.222260,-57.690000
1,6,19,0.504848,-56.290000
1,6,29,0.777436,-60.880000
1,6,40,0.059024,-55.120000
1,6,50,0.333612,-58.040000
1,7,0,0.604199,-58.970000
1,7,10,0.877787,-59.900000
1,7,21,0.164375,-54.830000
1,7,31,0.444963,-55.240000
1,7,41,0.719551,-61.400000
1,7,51,0.992138,-57.380000
1,8,2,0.263726,-57.810000
1,8,12,0.538313,-59.550000
1,8,22,0.817902,-58.370000
1,8,33,0.088489,-58.760000
1,8,43,0.363077,-61.740000
1,8,53,0.635664,-63.170000
1,9,3,0.904252,-57.280000
1,9,14,0.175839,-57.410000
1,9,24,0.453427,-62.920000
1,9,34,0.726015,-56.850000
1,9,44,0.997602,-58.770000
1,9,55,0.272190,-57.510000
1,10,5,0.582779,-58.920000
1,10,15,0.856367,-62.720000
1,10,26,0.134955,-60.640000
1,10,36,0.405542,-58.240000
1,10,46,0.676130,-59.150000
1,10,56,0.949718,-57.700000
1,11,7,0.222305,-56.260000
1,11,17,0.505893,-62.950000
1,11,27,0.780481,-58.270000
1,11,38,0.051068,-56.630000
1,11,48,0.319655,-58.520000
1,11,58,0.589243,-58.270000
1,12,8,0.861830,-56.670000
1,12,19,0.137418,-59.020000
1,12,29,0.413006,-66.170000
1,12,39,0.685594,-63.460000
1,12,49,0.956181,-58.990000
1,13,0,0.228769,-57.930000
1,13,10,0.503356,-58.150000
1,13,20,0.777944,-62.450000
1,13,31,0.049531,-61.190000
1,13,41,0.322119,-62.410000
1,13,51,0.593707,-58.100000
1,14,1,0.867294,-60.050000
1,14,12,0.145882,-56.290000
1,14,22,0.424470,-60.110000
1,14,32,0.699058,-57.090000
1,14,42,0.968645,-61.940000
1,14,53,0.242233,-57.570000
1,15,3,0.517820,-57.790000
1,15,13,0.789408,-58.540000
1,15,24,0.064996,-58.040000
1,15,34,0.342584,-61.270000
1,15,44,0.613171,-57.240000
1,15,54,0.883759,-59.930000
1,16,5,0.158346,-59.060000
1,16,15,0.442935,-55.350000
1,16,25,0.715522,-57.750000
1,16,35,0.988110,-58.930000
1,16,46,0.260697,-54.160000
1,16,56,0.536285,-62.720000
1,17,6,0.805872,-59.870000
1,17,17,0.075459,-58.810000
1,17,27,0.347047,-59.930000
1,17,37,0.617634,-57.540000
1,17,47,0.890222,-59.860000
1,17,58,0.162809,-58.780000
1,18,8,0.444397,-59.720000
1,18,18,0.716985,-63.840000
1,18,28,0.985572,-56.780000
1,18,39,0.264161,-60.850000
1,18,49,0.535748,-60.000000
1,18,59,0.806335,-56.960000
1,19,10,0.076923,-58.060000
1,19,20,0.346510,-58.320000
1,19,30,0.619098,-57.300000
1,19,40,0.887685,-57.430000
1,19,51,0.160273,-58.950000
1,20,1,0.441861,-60.150000
1,20,11,0.728449,-57.690000
1,20,22,0.000036,-57.680000
1,20,32,0.273624,-58.060000
1,20,42,0.551212,-58.330000
1,20,52,0.821799,-60.020000
1,21,3,0.095387,-61.120000
1,21,13,0.365974,-60.420000
1,21,23,0.638562,-59.030000
1,21,33,0.909150,-58.370000
1,21,44,0.182737,-60.450000
1,21,54,0.463325,-60.520000
1,22,4,0.736913,-61.760000
1,22,15,0.008500,-61.990000
1,22,25,0.278088,-56.550000
1,22,35,0.552675,-62.150000
1,22,45,0.826263,-57.920000
1,22,56,0.100851,-62.360000
1,23,6,0.374438,-57.990000
1,23,16,0.644026,-58.140000
1,23,26,0.914613,-58.640000
1,23,37,0.188201,-59.240000
1,23,47,0.467789,-58.190000
1,23,57,0.742376,-55.420000
1,24,8,0.012964,-57.460000
1,24,18,0.285551,-59.630000
1,24,28,0.565139,-59.160000
1,24,38,0.841727,-56.020000
1,24,49,0.123315,-61.800000
1,24,59,0.394902,-60.300000
1,25,9,0.665490,-59.730000
1,25,19,0.946078,-61.980000
1,25,30,0.219666,-57.520000
1,25,40,0.498254,-57.390000
1,25,50,0.772841,-60.530000
1,26,1,0.043429,-55.790000
1,26,11,0.313016,-58.130000
1,26,21,0.587604,-57.010000
1,26,31,0.856191,-60.600000
1,26,42,0.128778,-57.370000
1,26,52,0.408366,-58.450000
1,27,2,0.685955,-61.660000
1,27,12,0.955542,-65.100000
1,27,23,0.232130,-61.800000
1,27,33,0.509717,-58.790000
1,27,43,0.783305,-59.640000
1,27,54,0.053893,-61.130000
1,28,4,0.323480,-57.850000
1,28,14,0.596067,-55.830000
1,28,24,0.870655,-56.970000
1,28,35,0.142242,-61.220000
1,28,45,0.416831,-56.150000
1,28,55,0.690418,-61.040000
1,29,5,0.960005,-63.460000
1,29,16,0.235593,-63.830000
1,29,26,0.515181,-57.990000
1,29,36,0.792769,-60.930000
1,29,47,0.066356,-60.410000
1,29,57,0.337944,-59.730000
1,30,7,0.624532,-59.660000
1,30,17,0.897120,-61.370000
1,30,28,0.168707,-59.100000
1,30,38,0.447295,-60.300000
1,30,48,0.720883,-59.970000
1,30,58,0.990470,-57.640000
1,31,9,0.261057,-62.310000
1,31,19,0.535645,-60.650000
1,31,29,0.808233,-59.360000
1,31,40,0.074820,-56.840000
1,31,50,0.346407,-57.240000
1,32,0,0.624996,-57.000000
1,32,10,0.897583,-60.450000
1,32,21,0.176171,-60.530000
1,32,31,0.457759,-57.890000
1,32,41,0.729346,-58.940000
1,32,51,0.999934,-62.100000
1,33,2,0.272521,-62.890000
1,33,12,0.548109,-59.390000
1,33,22,0.821697,-62.590000
1,33,33,0.092284,-58.010000
1,33,43,0.362872,-57.760000
1,33,53,0.634459,-59.710000
1,34,3,0.905047,-56.360000
1,34,14,0.178634,-61.610000
1,34,24,0.455223,-58.950000
1,34,34,0.731810,-58.980000
1,34,45,0.007398,-59.220000
1,34,55,0.276985,-61.320000
1,35,5,0.553573,-57.840000
1,35,15,0.827160,-58.450000
1,35,26,0.093748,-61.190000
1,35,36,0.364335,-59.930000
1,35,46,0.636923,-58.860000
1,35,56,0.911510,-59.210000
1,36,7,0.184098,-59.810000
1,36,17,0.463686,-58.640000
1,36,27,0.740273,-57.260000
1,36,38,0.010861,-61.410000
