hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.869741,-59.930000
0,0,19,0.153329,-61.650000
0,0,29,0.442918,-60.960000
0,0,39,0.714506,-61.660000
0,0,49,0.984093,-61.210000
0,1,0,0.258680,-63.270000
0,1,10,0.534268,-63.010000
0,1,20,0.809856,-60.530000
0,1,31,0.080443,-58.850000
0,1,41,0.350031,-60.980000
0,1,51,0.619618,-62.420000
0,2,1,0.888206,-61.600000
0,2,12,0.165793,-66.710000
0,2,22,0.446382,-60.380000
0,2,32,0.720969,-61.680000
0,2,42,0.989556,-61.230000
0,2,53,0.260144,-62.190000
0,3,3,0.534731,-63.280000
0,3,13,0.810319,-62.150000
0,3,24,0.085907,-57.590000
0,3,34,0.357494,-58.270000
0,3,44,0.629082,-60.700000
0,3,54,0.901670,-55.080000
0,4,5,0.177257,-60.550000
0,4,15,0.456845,-58.900000
0,4,25,0.728433,-62.200000
0,4,36,0.000020,-61.730000
0,4,46,0.269608,-62.890000
0,4,56,0.544195,-63.780000
0,5,6,0.815783,-63.560000
0,5,17,0.084370,-63.320000
0,5,27,0.355958,-61.000000
0,5,37,0.628545,-61.640000
0,5,47,0.901133,-60.380000
0,5,58,0.176721,-62.020000
0,6,8,0.457308,-59.660000
0,6,18,0.732896,-60.360000
0,6,29,0.003484,-58.110000
0,6,39,0.278071,-61.770000
0,6,49,0.554659,-60.910000
0,6,59,0.823246,-61.950000
0,7,10,0.091834,-65.230000
0,7,20,0.368422,-63.730000
0,7,30,0.644009,-61.180000
0,7,40,0.917597,-58.610000
0,7,51,0.191185,-59.400000
0,8,1,0.471772,-59.920000
0,8,11,0.744360,-59.030000
0,8,22,0.015948,-58.070000
0,8,32,0.285535,-59.090000
0,8,42,0.561123,-65.850000
0,8,52,0.837710,-62.410000
0,9,3,0.113298,-60.770000
0,9,13,0.380886,-58.060000
0,9,23,0.650473,-63.340000
0,9,33,0.921061,-60.410000
0,9,44,0.196648,-60.940000
0,9,54,0.496237,-61.710000
0,10,4,0.778825,-59.240000
0,10,15,0.052413,-60.270000
0,10,25,0.323000,-62.340000
0,10,35,0.596588,-63.960000
0,10,45,0.870175,-58.480000
0,10,56,0.149764,-60.820000
0,11,6,0.423351,-61.080000
0,11,16,0.695939,-60.650000
0,11,26,0.969526,-59.660000
0,11,37,0.242114,-59.080000
0,11,47,0.518702,-64.150000
0,11,57,0.792289,-58.730000
0,12,8,0.061877,-60.110000
0,12,18,0.331464,-59.590000
0,12,28,0.604052,-61.290000
0,12,38,0.880639,-60.700000
0,12,49,0.152227,-58.370000
0,12,59,0.424814,-59.610000
0,13,9,0.691401,-58.210000
0,13,19,0.961989,-57.690000
0,13,30,0.233577,-57.470000
0,13,40,0.507164,-60.610000
0,13,50,0.783752,-58.460000
0,14,1,0.055340,-59.680000
0,14,11,0.334928,-60.030000
0,14,21,0.606515,-58.840000
0,14,31,0.877102,-60.030000
0,14,42,0.156691,-59.640000
0,14,52,0.442279,-61.510000
0,15,3,0.673921,-62.670000
0,15,14,0.315530,-61.160000
0,15,24,0.783128,-61.340000
0,15,35,0.227726,-59.900000
0,15,45,0.712326,-59.860000
0,15,56,0.145922,-60.900000
0,16,6,0.629522,-60.280000
0,16,17,0.079120,-61.390000
0,16,27,0.463714,-61.800000
0,16,37,0.923312,-60.700000
0,16,48,0.496917,-61.060000
0,16,59,0.138525,-61.430000
0,17,9,0.504118,-59.890000
0,17,20,0.160728,-56.390000
0,17,30,0.539321,-61.070000
0,17,40,0.802908,-60.490000
0,17,51,0.075496,-61.730000
0,18,1,0.347083,-59.280000
0,18,11,0.616671,-60.520000
0,18,21,0.891258,-57.740000
0,18,32,0.167846,-59.530000
0,18,42,0.443434,-62.210000
0,18,52,0.716022,-61.320000
0,19,2,0.987609,-59.000000
0,19,13,0.265197,-58.140000
0,19,23,0.543785,-59.910000
0,19,33,0.813372,-61.770000
0,19,44,0.084960,-62.210000
0,19,54,0.381549,-62.870000
0,20,4,0.653136,-58.220000
0,20,14,0.925724,-59.870000
0,20,25,0.200311,-60.660000
0,20,35,0.477899,-61.720000
0,20,45,0.754487,-62.770000
0,20,56,0.026074,-60.910000
0,21,6,0.297662,-60.610000
0,21,16,0.571249,-57.270000
0,21,26,0.843837,-61.880000
0,21,37,0.117425,-58.700000
0,21,47,0.408014,-61.480000
0,21,57,0.694602,-59.400000
0,22,7,0.977190,-59.070000
0,22,18,0.250778,-60.890000
0,22,28,0.525365,-59.490000
0,22,38,0.798953,-60.330000
0,22,49,0.070540,-56.460000
0,22,59,0.347128,-65.040000
0,23,9,0.620716,-61.400000
0,23,19,0.896303,-59.650000
0,23,30,0.171891,-62.540000
0,23,40,0.449479,-59.220000
0,23,50,0.730067,-58.900000
0,24,1,0.003654,-63.600000
0,24,11,0.273242,-65.000000
0,24,21,0.549829,-60.350000
0,24,31,0.822417,-61.220000
0,24,42,0.096005,-61.030000
0,24,52,0.369593,-60.390000
0,25,2,0.642180,-59.780000
0,25,12,0.911767,-57.780000
0,25,23,0.191356,-62.100000
0,25,33,0.468943,-61.860000
0,25,43,0.743531,-60.500000
0,25,54,0.014118,-59.760000
0,26,4,0.282706,-58.140000
0,26,14,0.560294,-60.070000
0,26,24,0.831881,-60.050000
0,26,35,0.103469,-60.320000
0,26,45,0.376056,-59.660000
0,26,55,0.652644,-60.910000
0,27,5,0.927232,-61.650000
0,27,16,0.198819,-58.810000
0,27,26,0.476407,-60.850000
0,27,36,0.750994,-59.690000
0,27,47,0.022582,-60.200000
0,27,57,0.291170,-58.520000
0,28,7,0.566757,-60.960000
0,28,17,0.837345,-60.200000
0,28,28,0.112932,-61.150000
0,28,38,0.385520,-61.880000
0,28,48,0.660108,-60.810000
0,28,58,0.930695,-62.710000
0,29,9,0.208283,-61.080000
0,29,19,0.486871,-59.500000
0,29,29,0.762458,-62.230000
0,29,40,0.034046,-62.770000
0,29,50,0.308634,-58.160000
0,30,0,0.593222,-61.160000
0,30,10,0.866809,-64.450000
0,30,21,0.139397,-64.260000
0,30,31,0.408984,-63.990000
0,30,41,0.678572,-59.500000
0,30,51,0.953160,-62.130000
0,31,2,0.225747,-60.100000
0,31,12,0.503335,-59.670000
0,31,22,0.782923,-59.090000
0,31,33,0.052510,-60.130000
0,31,43,0.323098,-61.330000
0,31,53,0.595685,-58.800000
0,32,3,0.871273,-62.480000
0,32,14,0.152861,-60.360000
0,32,24,0.427449,-62.300000
0,32,34,0.701036,-61.170000
0,32,44,0.974624,-59.970000
0,32,55,0.246212,-60.850000
0,33,5,0.529799,-60.380000
0,33,15,0.809388,-59.220000
0,33,26,0.082975,-59.110000
0,33,36,0.352563,-60.970000
0,33,46,0.624150,-59.810000
0,33,56,0.896738,-61.880000
0,34,7,0.170325,-65.000000
0,34,17,0.453914,-62.090000
0,34,27,0.727501,-60.570000
0,34,37,0.999089,-61.050000
0,34,48,0.268676,-57.600000
0,34,58,0.546264,-60.530000
0,35,8,0.818851,-60.190000
0,35,19,0.094439,-63.440000
0,35,29,0.364027,-61.730000
0,35,39,0.634614,-60.850000
0,35,49,0.906201,-59.890000
0,36,0,0.181789,-58.950000
0,36,10,0.464377,-60.060000
0,36,20,0.740965,-57.400000
0,36,31,0.014553,-61.810000
0,36,41,0.286140,-59.260000
0,36,51,0.560728,-63.620000
0,37,1,0.833315,-63.230000
0,37,12,0.106903,-59.290000
0,37,22,0.376491,-60.690000
0,37,32,0.651078,-59.900000
0,37,42,0.922666,-61.160000
0,37,53,0.197253,-60.150000
0,38,3,0.474841,-59.560000
0,38,13,0.748429,-62.720000
0,38,24,0.026017,-60.660000
0,38,34,0.296604,-63.560000
0,38,44,0.572192,-62.390000
0,38,54,0.843779,-57.240000
0,39,5,0.117367,-58.650000
0,39,15,0.388954,-57.000000
0,39,25,0.661542,-61.820000
0,39,35,0.932129,-62.170000
0,39,46,0.204717,-58.900000
0,39,56,0.529307,-63.350000
0,40,6,0.837897,-59.910000
0,40,17,0.108485,-60.160000
0,40,27,0.377072,-57.960000
0,40,37,0.647659,-60.210000
0,40,47,0.918247,-59.500000
0,40,58,0.190835,-62.190000
0,41,8,0.470422,-59.010000
0,41,18,0.746010,-63.110000
0,41,29,0.016598,-59.420000
0,41,39,0.289185,-62.430000
0,41,49,0.562773,-58.680000
0,41,59,0.837360,-58.910000
0,42,10,0.113948,-59.690000
0,42,20,0.386536,-58.540000
0,42,30,0.660123,-59.080000
0,42,40,0.930711,-62.990000
0,42,51,0.205298,-64.360000
0,43,1,0.486887,-62.320000
0,43,11,0.763474,-58.840000
0,43,22,0.037062,-61.500000
0,43,32,0.307649,-58.470000
0,43,42,0.580237,-58.090000
0,43,52,0.855825,-61.800000
0,44,3,0.140413,-60.810000
0,44,13,0.426001,-62.280000
0,44,23,0.697589,-61.900000
0,44,33,0.968176,-59.040000
0,44,44,0.241764,-61.650000
0,44,54,0.513351,-60.290000
0,45,4,0.790939,-61.280000
0,45,15,0.058527,-59.950000
0,45,25,0.334114,-59.860000
0,45,35,0.606701,-60.890000
0,45,45,0.875289,-61.670000
0,45,56,0.145876,-58.650000
0,46,6,0.421464,-62.760000
0,46,16,0.698052,-60.280000
0,46,26,0.970640,-57.970000
0,46,37,0.246227,-57.900000
0,46,47,0.520815,-59.340000
0,46,57,0.794403,-60.890000
0,47,8,0.065990,-63.320000
0,47,18,0.339578,-62.510000
0,47,28,0.613165,-61.710000
0,47,38,0.885753,-61.080000
0,47,49,0.163341,-61.340000
0,47,59,0.442929,-64.220000
0,48,9,0.714516,-57.830000
0,48,19,0.983103,-60.550000
0,48,30,0.259691,-62.460000
0,48,40,0.540279,-58.260000
0,48,50,0.814867,-61.260000
0,49,1,0.084455,-61.920000
0,49,11,0.361042,-59.320000
0,49,21,0.628630,-57.730000
0,49,31,0.900217,-61.880000
0,49,42,0.174804,-58.590000
0,49,52,0.453393,-60.570000
0,50,2,0.744981,-64.080000
0,50,13,0.017569,-60.530000
0,50,23,0.290156,-62.190000
0,50,33,0.563744,-60.570000
0,50,43,0.836331,-60.900000
0,50,54,0.109919,-60.850000
0,51,4,0.382506,-57.640000
0,51,14,0.654094,-62.930000
0,51,24,0.930682,-58.610000
0,51,35,0.207270,-59.730000
0,51,45,0.486857,-56.770000
0,51,55,0.764446,-58.140000
0,52,6,0.038033,-59.140000
0,52,16,0.310621,-59.440000
0,52,26,0.587208,-60.500000
0,52,36,0.866796,-56.360000
0,52,47,0.139384,-60.200000
0,52,57,0.415972,-59.100000
0,53,7,0.685559,-65.760000
0,53,17,0.958147,-58.260000
0,53,28,0.229734,-61.460000
0,53,38,0.506322,-65.590000
0,53,48,0.780910,-60.930000
0,53,59,0.051497,-58.850000
0,54,9,0.326085,-60.890000
0,54,19,0.601672,-63.630000
0,54,29,0.873260,-58.530000
0,54,40,0.147848,-58.760000
0,54,50,0.422435,-59.060000
0,55,0,0.695023,-59.180000
0,55,10,0.965611,-63.730000
0,55,21,0.241198,-62.860000
0,55,31,0.516786,-61.390000
0,55,41,0.793374,-60.230000
0,55,52,0.059961,-58.620000
0,56,2,0.330548,-56.470000
0,56,12,0.600136,-64.520000
0,56,22,0.872723,-61.930000
0,56,33,0.143311,-58.230000
0,56,43,0.417898,-60.580000
0,56,53,0.689486,-60.650000
0,57,3,0.964074,-60.400000
0,57,14,0.234661,-57.380000
0,57,24,0.512249,-63.420000
0,57,34,0.784836,-57.080000
0,57,45,0.059424,-60.260000
0,57,55,0.329011,-63.580000
0,58,5,0.603599,-61.950000
0,58,15,0.877186,-59.120000
0,58,26,0.153774,-62.530000
0,58,36,0.442363,-61.320000
0,58,46,0.720951,-60.580000
0,58,56,0.994538,-61.510000
0,59,7,0.266126,-58.090000
0,59,17,0.541714,-60.550000
0,59,27,0.817302,-62.300000
0,59,38,0.090889,-62.920000
0,59,48,0.365477,-59.360000
0,59,58,0.635064,-61.000000
1,0,9,0.561689,-57.790000
1,0,19,0.840277,-60.410000
1,0,30,0.117865,-61.870000
1,0,40,0.390452,-58.230000
1,0,50,0.657040,-62.560000
1,1,0,0.933627,-57.950000
1,1,11,0.212215,-60.400000
1,1,21,0.488803,-60.960000
1,1,31,0.764391,-60.690000
1,1,42,0.033978,-56.740000
1,1,52,0.307566,-57.960000
1,2,2,0.578153,-61.540000
1,2,12,0.858741,-60.110000
1,2,23,0.135329,-61.630000
1,2,33,0.410917,-61.740000
1,2,43,0.682504,-61.950000
1,2,53,0.953092,-59.420000
1,3,4,0.229679,-60.320000
1,3,14,0.508267,-60.820000
1,3,24,0.781855,-58.280000
1,3,35,0.052443,-62.700000
1,3,45,0.324030,-60.900000
1,3,55,0.593617,-64.990000
1,4,5,0.867205,-59.060000
1,4,16,0.140792,-60.530000
1,4,26,0.413380,-58.970000
1,4,36,0.683968,-62.050000
1,4,46,0.954555,-62.970000
1,4,57,0.228142,-61.120000
1,5,7,0.588735,-62.730000
1,5,17,0.861323,-61.930000
1,5,28,0.133910,-59.550000
1,5,38,0.403498,-61.810000
1,5,48,0.674085,-61.950000
1,5,58,0.946673,-59.240000
1,6,9,0.222260,-61.040000
1,6,19,0.504848,-63.380000
1,6,29,0.777436,-59.400000
1,6,40,0.059024,-58.250000
1,6,50,0.333612,-60.110000
1,7,0,0.604199,-62.650000
1,7,10,0.877787,-57.000000
1,7,21,0.164375,-60.350000
1,7,31,0.444963,-63.380000
1,7,41,0.719551,-61.630000
1,7,51,0.992138,-63.170000
1,8,2,0.263726,-60.820000
1,8,12,0.538313,-61.400000
1,8,22,0.817902,-59.730000
1,8,33,0.088489,-63.400000
1,8,43,0.363077,-59.680000
1,8,53,0.635664,-61.430000
1,9,3,0.904252,-61.390000
1,9,14,0.175839,-61.260000
1,9,24,0.453427,-61.220000
1,9,34,0.726015,-57.030000
1,9,44,0.997602,-63.680000
1,9,55,0.272190,-61.430000
1,10,5,0.582779,-63.550000
1,10,15,0.856367,-56.680000
1,10,26,0.134955,-57.720000
1,10,36,0.405542,-59.710000
1,10,46,0.676130,-61.210000
1,10,56,0.949718,-62.410000
1,11,7,0.222305,-59.160000
1,11,17,0.505893,-62.260000
1,11,27,0.780481,-61.120000
1,11,38,0.051068,-64.450000
1,11,48,0.319655,-62.640000
1,11,58,0.589243,-57.800000
1,12,8,0.861830,-57.280000
1,12,19,0.137418,-65.100000
1,12,29,0.413006,-61.840000
1,12,39,0.685594,-60.200000
1,12,49,0.956181,-61.800000
1,13,0,0.228769,-60.880000
1,13,10,0.503356,-61.140000
1,13,20,0.777944,-58.570000
1,13,31,0.049531,-60.660000
1,13,41,0.322119,-59.820000
1,13,51,0.593707,-61.280000
1,14,1,0.867294,-61.120000
1,14,12,0.145882,-58.310000
1,14,22,0.424470,-57.120000
1,14,32,0.699058,-62.480000
1,14,42,0.968645,-59.160000
1,14,53,0.242233,-62.760000
1,15,3,0.517820,-61.020000
1,15,13,0.789408,-61.300000
1,15,24,0.064996,-60.610000
1,15,34,0.342584,-61.760000
1,15,44,0.613171,-61.130000
1,15,54,0.883759,-59.930000
1,16,5,0.158346,-62.760000
1,16,15,0.442935,-64.980000
1,16,25,0.715522,-62.230000
1,16,35,0.988110,-62.100000
1,16,46,0.260697,-62.220000
1,16,56,0.536285,-61.070000
1,17,6,0.805872,-60.530000
1,17,17,0.075459,-64.080000
1,17,27,0.347047,-62.440000
1,17,37,0.617634,-60.460000
1,17,47,0.890222,-59.060000
1,17,58,0.162809,-58.980000
1,18,8,0.444397,-61.160000
1,18,18,0.716985,-60.900000
1,18,28,0.985572,-60.080000
1,18,39,0.264161,-62.380000
1,18,49,0.535748,-59.730000
1,18,59,0.806335,-64.540000
1,19,10,0.076923,-58.550000
1,19,20,0.346510,-60.780000
1,19,30,0.619098,-61.660000
1,19,40,0.887685,-61.160000
1,19,51,0.160273,-60.550000
1,20,1,0.441861,-59.180000
1,20,11,0.728449,-59.520000
1,20,22,0.000036,-60.660000
1,20,32,0.273624,-63.510000
1,20,42,0.551212,-60.160000
1,20,52,0.821799,-62.940000
1,21,3,0.095387,-60.390000
1,21,13,0.365974,-64.390000
1,21,23,0.638562,-59.310000
1,21,33,0.909150,-59.020000
1,21,44,0.182737,-60.130000
1,21,54,0.463325,-62.850000
1,22,4,0.736913,-59.830000
1,22,15,0.008500,-61.370000
1,22,25,0.278088,-60.170000
1,22,35,0.552675,-57.380000
1,22,45,0.826263,-57.080000
1,22,56,0.100851,-61.770000
1,23,6,0.374438,-57.330000
1,23,16,0.644026,-62.670000
1,23,26,0.914613,-60.600000
1,23,37,0.188201,-59.530000
1,23,47,0.467789,-59.310000
1,23,57,0.742376,-60.220000
1,24,8,0.012964,-57.390000
1,24,18,0.285551,-62.590000
1,24,28,0.565139,-58.040000
1,24,38,0.841727,-62.690000
1,24,49,0.123315,-63.920000
1,24,59,0.394902,-59.430000
1,25,9,0.665490,-59.510000
1,25,19,0.946078,-63.790000
1,25,30,0.219666,-58.980000
1,25,40,0.498254,-61.040000
1,25,50,0.772841,-59.140000
1,26,1,0.043429,-59.030000
1,26,11,0.313016,-66.170000
1,26,21,0.587604,-58.000000
1,26,31,0.856191,-61.420000
1,26,42,0.128778,-56.760000
1,26,52,0.408366,-63.230000
1,27,2,0.685955,-60.040000
1,27,12,0.955542,-61.630000
1,27,23,0.232130,-64.750000
1,27,33,0.509717,-59.200000
1,27,43,0.783305,-59.760000
1,27,54,0.053893,-56.870000
1,28,4,0.323480,-62.910000
1,28,14,0.596067,-60.250000
1,28,24,0.870655,-60.710000
1,28,35,0.142242,-62.970000
1,28,45,0.416831,-60.380000
1,28,55,0.690418,-60.160000
1,29,5,0.960005,-60.510000
1,29,16,0.235593,-59.520000
1,29,26,0.515181,-59.650000
1,29,36,0.792769,-59.820000
1,29,47,0.066356,-59.390000
1,29,57,0.337944,-61.390000
1,30,7,0.624532,-64.750000
1,30,17,0.897120,-60.500000
1,30,28,0.168707,-59.970000
1,30,38,0.447295,-59.340000
1,30,48,0.720883,-60.670000
1,30,58,0.990470,-59.460000
1,31,9,0.261057,-59.370000
1,31,19,0.535645,-55.960000
1,31,29,0.808233,-62.410000
1,31,40,0.074820,-57.240000
1,31,50,0.346407,-56.950000
1,32,0,0.624996,-58.340000
1,32,10,0.897583,-60.960000
1,32,21,0.176171,-58.820000
1,32,31,0.457759,-63.420000
1,32,41,0.729346,-61.930000
1,32,51,0.999934,-58.620000
1,33,2,0.272521,-62.370000
1,33,12,0.548109,-63.340000
1,33,22,0.821697,-60.340000
1,33,33,0.092284,-64.910000
1,33,43,0.362872,-62.110000
1,33,53,0.634459,-62.510000
1,34,3,0.905047,-62.950000
1,34,14,0.178634,-58.570000
1,34,24,0.455223,-60.140000
1,34,34,0.731810,-59.240000
1,34,45,0.007398,-61.740000
1,34,55,0.276985,-61.660000
1,35,5,0.553573,-61.930000
1,35,15,0.827160,-60.330000
1,35,26,0.093748,-60.660000
1,35,36,0.364335,-60.730000
1,35,46,0.636923,-58.810000
1,35,56,0.911510,-61.060000
1,36,7,0.184098,-61.250000
1,36,17,0.463686,-58.570000
1,36,27,0.740273,-58.890000
1,36,38,0.010861,-60.640000
1,36,48,0.279449,-57.030000
1,36,58,0.555036,-61.900000
1,37,8,0.827624,-59.370000
1,37,19,0.099211,-61.850000
1,37,29,0.370799,-59.440000
1,37,39,0.643386,-62.480000
1,37,49,0.913974,-59.980000
1,38,0,0.191562,-60.730000
1,38,10,0.478150,-60.640000
1,38,20,0.751738,-59.390000
1,38,31,0.027325,-61.640000
1,38,41,0.299913,-61.980000
1,38,51,0.572500,-62.150000
1,39,1,0.843088,-62.080000
1,39,12,0.121676,-62.530000
1,39,22,0.394263,-59.860000
1,39,32,0.667851,-62.170000
1,39,42,0.939438,-56.760000
1,39,53,0.223026,-66.360000
1,40,3,0.596620,-59.890000
1,40,13,0.884208,-60.950000
1,40,24,0.156796,-58.020000
1,40,34,0.432384,-65.070000
1,40,44,0.703971,-60.900000
1,40,54,0.976559,-62.590000
1,41,5,0.251146,-60.980000
1,41,15,0.534734,-58.800000
1,41,25,0.809322,-60.990000
1,41,36,0.082910,-59.610000
1,41,46,0.354497,-63.400000
1,41,56,0.626085,-59.710000
1,42,6,0.902673,-60.900000
1,42,17,0.178260,-59.580000
1,42,27,0.467849,-58.580000
1,42,37,0.745437,-61.230000
1,42,48,0.018024,-57.320000
1,42,58,0.287611,-57.440000
1,43,8,0.564199,-58.490000
1,43,18,0.836787,-59.670000
1,43,29,0.113375,-56.910000
1,43,39,0.386962,-63.960000
1,43,49,0.659550,-59.970000
1,43,59,0.925137,-58.980000
1,44,10,0.202725,-59.860000
1,44,20,0.477313,-61.650000
1,44,30,0.749900,-64.570000
1,44,41,0.023488,-60.230000
1,44,51,0.297076,-61.510000
1,45,1,0.574663,-64.370000
1,45,11,0.846251,-63.200000
1,45,22,0.121839,-61.030000
1,45,32,0.393426,-63.350000
1,45,42,0.664013,-60.210000
1,45,52,0.933601,-59.120000
1,46,3,0.205188,-62.200000
1,46,13,0.487776,-61.830000
1,46,23,0.761364,-58.370000
1,46,34,0.032952,-58.340000
1,46,44,0.302539,-57.850000
1,46,54,0.580127,-57.630000
1,47,4,0.846714,-60.600000
1,47,15,0.130302,-59.450000
1,47,25,0.400889,-58.320000
1,47,35,0.673477,-59.500000
1,47,45,0.945065,-59.830000
1,47,56,0.220653,-59.840000
1,48,6,0.497241,-58.920000
1,48,16,0.769828,-61.260000
1,48,27,0.045415,-61.370000
1,48,37,0.317003,-59.750000
1,48,47,0.591591,-59.000000
1,48,57,0.862178,-62.460000
1,49,8,0.137766,-59.640000
1,49,18,0.412354,-55.860000
1,49,28,0.684941,-58.510000
1,49,38,0.955529,-60.180000
1,49,49,0.226116,-59.870000
1,49,59,0.502704,-60.620000
1,50,9,0.804293,-59.120000
1,50,20,0.085881,-61.600000
1,50,30,0.360469,-59.370000
1,50,40,0.632056,-61.370000
1,50,50,0.901644,-57.980000
1,51,1,0.178232,-61.390000
1,51,11,0.462820,-58.460000
1,51,21,0.737407,-58.770000
1,51,32,0.008995,-63.340000
1,51,42,0.280582,-59.640000
1,51,52,0.556170,-58.040000
1,52,2,0.825758,-60.320000
1,52,13,0.096345,-59.000000
1,52,23,0.366932,-59.030000
1,52,33,0.637520,-59.220000
1,52,43,0.909107,-59.600000
1,52,54,0.181695,-62.140000
1,53,4,0.465283,-62.720000
1,53,14,0.741871,-62.980000
1,53,25,0.016459,-59.030000
1,53,35,0.293046,-58.020000
1,53,45,0.568634,-64.030000
1,53,55,0.839221,-62.110000
1,54,6,0.114809,-61.710000
1,54,16,0.385397,-60.780000
1,54,26,0.659985,-61.680000
1,54,36,0.932572,-60.980000
1,54,47,0.203159,-61.240000
1,54,57,0.477747,-61.110000
1,55,7,0.754335,-59.210000
1,55,18,0.023922,-59.370000
1,55,28,0.295510,-60.460000
1,55,38,0.572098,-58.340000
1,55,48,0.844685,-62.180000
1,55,59,0.117273,-62.260000
1,56,9,0.384860,-61.990000
1,56,19,0.655447,-58.740000
1,56,29,0.930035,-58.950000
1,56,40,0.205623,-61.930000
1,56,50,0.483211,-60.880000
1,57,0,0.757798,-60.080000
1,57,11,0.026386,-59.030000
1,57,21,0.298973,-62.570000
1,57,31,0.569561,-57.910000
1,57,41,0.845149,-59.070000
1,57,52,0.120736,-59.830000
1,58,2,0.391324,-60.270000
1,58,12,0.661911,-61.140000
1,58,22,0.930499,-60.620000
1,58,33,0.208086,-57.870000
1,58,43,0.491674,-57.940000
1,58,53,0.770262,-60.930000
1,59,4,0.041850,-61.290000
1,59,14,0.312437,-60.310000
1,59,24,0.585025,-61.830000
1,59,34,0.858613,-60.310000
1,59,45,0.133200,-60.440000
1,59,55,0.400787,-63.710000
2,0,6,0.177403,-61.000000
2,0,16,0.494994,-63.180000
2,0,26,0.772582,-59.410000
2,0,37,0.043169,-59.970000
2,0,47,0.312757,-61.600000
2,0,57,0.583344,-57.830000
2,1,7,0.862932,-63.490000
2,1,18,0.140520,-65.490000
2,1,28,0.415107,-60.020000
2,1,38,0.683695,-57.680000
2,1,48,0.958282,-62.160000
2,1,59,0.230870,-63.440000
2,2,9,0.508458,-57.460000
2,2,19,0.785046,-59.350000
2,2,30,0.058633,-61.550000
2,2,40,0.328221,-60.090000
2,2,50,0.597808,-61.470000
2,3,0,0.872396,-57.880000
2,3,11,0.143983,-63.680000
2,3,21,0.415570,-62.120000
2,3,31,0.684158,-63.760000
2,3,41,0.957746,-61.810000
2,3,52,0.231333,-58.250000
2,4,2,0.512921,-62.140000
2,4,12,0.786509,-58.550000
2,4,23,0.058096,-59.900000
2,4,33,0.327684,-61.030000
2,4,43,0.597271,-60.600000
2,4,53,0.868859,-59.240000
2,5,4,0.141447,-61.360000
2,5,14,0.415034,-59.250000
2,5,24,0.686621,-60.720000
2,5,34,0.962209,-57.330000
2,5,45,0.235797,-60.550000
2,5,55,0.513384,-58.000000
2,6,5,0.788972,-60.250000
2,6,16,0.062560,-60.470000
2,6,26,0.335147,-62.670000
2,6,36,0.604735,-53.760000
2,6,46,0.873322,-60.000000
2,6,57,0.144909,-60.710000
2,7,7,0.418497,-60.260000
2,7,17,0.688085,-62.850000
2,7,27,0.960672,-60.890000
2,7,38,0.234260,-61.110000
2,7,48,0.511847,-59.310000
2,7,58,0.784435,-61.370000
2,8,9,0.055023,-59.400000
2,8,19,0.328610,-61.580000
2,8,29,0.614198,-62.010000
2,8,39,0.884786,-60.390000
2,8,50,0.170374,-60.660000
2,9,0,0.453962,-60.810000
2,9,10,0.732551,-63.370000
2,9,21,0.003138,-63.950000
2,9,31,0.277726,-60.210000
2,9,41,0.549313,-60.830000
2,9,51,0.822901,-59.910000
2,10,2,0.102489,-61.330000
2,10,12,0.375076,-60.940000
2,10,22,0.664665,-59.060000
2,10,32,0.937253,-58.560000
2,10,43,0.208840,-60.500000
2,10,53,0.486428,-64.620000
2,11,3,0.761015,-60.570000
2,11,14,0.032603,-55.510000
2,11,24,0.308190,-60.860000
2,11,34,0.581778,-60.910000
2,11,44,0.855366,-59.520000
2,11,55,0.124953,-59.020000
2,12,5,0.396541,-62.050000
2,12,15,0.665128,-60.890000
2,12,25,0.932715,-63.400000
2,12,36,0.210303,-61.690000
2,12,46,0.487891,-60.570000
2,12,56,0.763479,-59.260000
2,13,7,0.032066,-58.650000
2,13,17,0.301653,-61.750000
2,13,27,0.574241,-63.040000
2,13,37,0.845829,-59.240000
2,13,48,0.119416,-61.540000
2,13,58,0.391004,-58.860000
2,14,8,0.661591,-57.930000
2,14,18,0.933178,-61.610000
2,14,29,0.203766,-58.780000
2,14,39,0.480354,-61.600000
2,14,49,0.756942,-62.020000
2,15,0,0.025529,-61.170000
2,15,10,0.303117,-56.000000
2,15,20,0.576705,-60.140000
2,15,30,0.852292,-57.690000
2,15,41,0.125880,-60.570000
2,15,51,0.395467,-59.720000
2,16,1,0.667054,-63.120000
2,16,11,0.938642,-64.650000
2,16,22,0.209229,-59.260000
2,16,32,0.484817,-60.070000
2,16,42,0.759405,-60.620000
2,16,53,0.031992,-55.770000
2,17,3,0.304580,-62.290000
2,17,13,0.575168,-58.130000
2,17,23,0.847755,-57.940000
2,17,34,0.119342,-62.830000
2,17,44,0.391930,-58.200000
2,17,54,0.668518,-62.610000
2,18,4,0.942106,-59.430000
2,18,15,0.217693,-57.600000
2,18,25,0.495281,-61.280000
2,18,35,0.770869,-59.470000
2,18,46,0.047457,-64.470000
2,18,56,0.320044,-62.060000
2,19,6,0.593632,-61.960000
2,19,16,0.868219,-59.810000
2,19,27,0.138807,-62.100000
2,19,37,0.411395,-60.020000
2,19,47,0.683982,-60.240000
2,19,57,0.958570,-60.830000
2,20,8,0.230157,-62.520000
2,20,18,0.520746,-58.260000
2,20,28,0.795333,-60.200000
2,20,39,0.063921,-63.490000
2,20,49,0.340508,-60.230000
