hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.405541,-115.060000
0,0,19,0.240160,-115.220000
0,0,29,0.742761,-113.670000
0,0,40,0.319366,-113.700000
0,0,50,0.804965,-112.890000
0,1,1,0.385571,-112.810000
0,1,11,0.945175,-116.140000
0,1,23,0.090813,-113.600000
0,1,33,0.641416,-114.500000
0,1,44,0.229022,-116.560000
0,1,54,0.798625,-113.420000
0,2,5,0.398232,-114.400000
0,2,15,0.942835,-114.640000
0,2,26,0.737453,-115.690000
0,2,37,0.343059,-116.540000
0,2,47,0.899663,-114.690000
0,2,58,0.501270,-111.220000
0,3,9,0.053873,-114.420000
0,3,19,0.590476,-114.040000
0,3,30,0.117078,-115.170000
0,3,40,0.901694,-116.290000
0,3,51,0.480300,-116.140000
0,4,2,0.022902,-112.330000
0,4,12,0.664511,-113.970000
0,4,23,0.237116,-115.350000
0,4,33,0.756718,-114.830000
0,4,44,0.428328,-114.460000
0,4,54,0.982932,-110.590000
0,5,5,0.502533,-114.890000
0,5,16,0.138142,-114.990000
0,5,26,0.687746,-111.800000
0,5,37,0.279351,-114.370000
0,5,48,0.360985,-114.540000
0,5,58,0.926589,-115.340000
0,6,9,0.515195,-113.840000
0,6,20,0.089800,-113.850000
0,6,30,0.683405,-113.610000
0,6,41,0.239009,-117.290000
0,6,51,0.996625,-111.870000
0,7,2,0.492225,-113.510000
0,7,13,0.011827,-114.400000
0,7,23,0.637434,-112.890000
0,7,34,0.187037,-113.900000
0,7,44,0.825646,-116.830000
0,7,55,0.556260,-116.180000
0,8,6,0.352878,-115.330000
0,8,16,0.899481,-114.960000
0,8,27,0.453085,-116.560000
0,8,38,0.053691,-116.860000
0,8,49,0.010318,-114.660000
0,8,59,0.621925,-113.530000
0,9,10,0.282535,-115.290000
0,9,20,0.856139,-112.820000
0,9,31,0.338738,-114.190000
0,9,41,0.859340,-117.140000
0,9,52,0.385942,-112.740000
0,10,4,0.209619,-113.050000
0,10,18,0.638444,-115.830000
0,10,32,0.039210,-115.520000
0,10,45,0.293969,-113.740000
0,10,58,0.584729,-115.460000
0,11,11,0.977494,-115.500000
0,11,25,0.025241,-118.380000
0,11,37,0.339946,-115.320000
0,11,49,0.334631,-113.550000
0,12,1,0.915351,-113.960000
0,12,13,0.456011,-114.720000
0,12,24,0.204626,-115.550000
0,12,34,0.735228,-113.830000
0,12,45,0.317833,-114.530000
0,12,55,0.898438,-116.680000
0,13,6,0.484044,-115.000000
0,13,17,0.130653,-114.760000
0,13,27,0.918271,-113.710000
0,13,38,0.430871,-114.470000
0,13,48,0.995476,-114.600000
0,13,59,0.529078,-115.710000
0,14,10,0.109683,-115.070000
0,14,20,0.709290,-115.120000
0,14,31,0.360899,-115.340000
0,14,42,0.217520,-114.730000
0,14,53,0.189147,-117.180000
0,15,5,0.719864,-114.640000
0,15,16,0.261467,-115.010000
0,15,26,0.838072,-116.510000
0,15,37,0.568686,-115.780000
0,15,48,0.273298,-116.590000
0,15,58,0.913907,-117.610000
0,16,9,0.459509,-114.280000
0,16,19,0.972111,-114.160000
0,16,30,0.521714,-113.480000
0,16,41,0.140322,-115.610000
0,16,52,0.218955,-113.720000
0,17,2,0.745558,-114.160000
0,17,13,0.225157,-115.540000
0,17,23,0.807763,-112.420000
0,17,34,0.381367,-113.830000
0,17,44,0.991973,-113.000000
0,17,55,0.712587,-112.550000
0,18,6,0.216188,-115.580000
0,18,16,0.769791,-113.730000
0,18,27,0.327395,-117.690000
0,18,37,0.830996,-114.100000
0,18,48,0.416602,-116.520000
0,18,59,0.218219,-115.260000
0,19,9,0.884830,-116.680000
0,19,20,0.496437,-113.700000
0,19,31,0.026038,-116.740000
0,19,41,0.692649,-113.780000
0,19,52,0.259253,-114.980000
0,20,3,0.018869,-114.270000
0,20,13,0.614474,-112.900000
0,20,24,0.176078,-116.450000
0,20,34,0.738683,-112.890000
0,20,45,0.237283,-113.820000
0,20,55,0.733884,-115.220000
0,21,6,0.272486,-114.880000
0,21,17,0.379122,-115.930000
0,21,27,0.927725,-114.490000
0,21,38,0.527331,-116.180000
0,21,49,0.114937,-117.330000
0,21,59,0.632538,-115.520000
0,22,10,0.205143,-116.540000
0,22,21,0.315778,-117.310000
0,22,31,0.923386,-115.150000
0,22,42,0.433986,-119.830000
0,22,53,0.027593,-113.780000
0,23,3,0.605197,-112.810000
0,23,14,0.164802,-117.090000
0,23,25,0.277437,-116.750000
0,23,35,0.805039,-114.220000
0,23,46,0.338642,-115.280000
0,23,56,0.867244,-114.810000
0,24,7,0.417847,-112.850000
0,24,18,0.019454,-114.550000
0,24,28,0.599059,-114.760000
0,24,39,0.294671,-114.100000
0,24,49,0.920279,-115.040000
0,25,0,0.524885,-115.930000
0,25,11,0.088490,-112.940000
0,25,21,0.624092,-115.990000
0,25,32,0.200697,-113.780000
0,25,42,0.789302,-116.660000
0,25,53,0.339906,-117.110000
0,26,3,0.916511,-115.440000
0,26,14,0.488115,-116.010000
0,26,25,0.066721,-115.510000
0,26,35,0.614324,-115.760000
0,26,46,0.522948,-112.020000
0,26,57,0.215559,-113.960000
0,27,7,0.718160,-118.660000
0,27,18,0.263763,-117.100000
0,27,28,0.908372,-112.390000
0,27,39,0.443974,-116.310000
0,27,50,0.523608,-112.240000
0,28,1,0.101213,-114.350000
0,28,11,0.647817,-113.650000
0,28,22,0.189419,-116.250000
0,28,32,0.815027,-117.780000
0,28,43,0.332629,-115.690000
0,28,54,0.975295,-115.130000
0,29,5,0.536899,-117.050000
0,29,16,0.149506,-118.400000
0,29,26,0.778113,-110.660000
0,29,37,0.378720,-115.040000
0,29,47,0.945325,-114.550000
0,29,58,0.447925,-115.030000
0,30,9,0.037531,-114.640000
0,30,19,0.570134,-112.490000
0,30,30,0.087735,-113.990000
0,30,40,0.630338,-111.290000
0,30,51,0.189941,-116.970000
0,31,1,0.796549,-115.980000
0,31,12,0.651170,-114.100000
0,31,23,0.125769,-111.990000
0,31,33,0.761377,-114.090000
0,31,44,0.401986,-114.380000
0,31,54,0.980590,-116.210000
0,32,5,0.510193,-113.260000
0,32,16,0.459819,-117.000000
0,32,27,0.007422,-116.490000
0,32,37,0.583027,-114.410000
0,32,48,0.138631,-118.380000
0,32,58,0.655232,-117.530000
0,33,9,0.228837,-110.150000
0,33,20,0.269469,-112.000000
0,33,30,0.795070,-113.490000
0,33,41,0.383677,-118.540000
0,33,52,0.009284,-113.460000
0,34,2,0.671895,-114.420000
0,34,13,0.207497,-114.220000
0,34,23,0.972112,-113.550000
0,34,34,0.538717,-114.590000
0,34,45,0.115322,-115.300000
0,34,55,0.659925,-115.310000
0,35,6,0.187527,-111.310000
0,35,16,0.746131,-114.070000
0,35,27,0.266733,-115.460000
0,35,37,0.763333,-115.340000
0,35,48,0.399941,-113.330000
0,35,58,0.960546,-114.390000
0,36,9,0.443145,-117.410000
0,36,19,0.922744,-117.570000
0,36,30,0.464347,-112.590000
0,36,41,0.498979,-112.140000
0,36,52,0.035581,-112.990000
0,37,2,0.584184,-115.020000
0,37,13,0.129787,-114.300000
0,37,23,0.704392,-115.310000
0,37,34,0.238995,-118.840000
0,37,44,0.859602,-113.800000
0,37,55,0.435207,-115.070000
0,38,5,0.997811,-113.390000
0,38,16,0.575416,-112.930000
0,38,27,0.145021,-113.520000
0,38,37,0.683624,-117.110000
0,38,48,0.543245,-116.280000
0,38,59,0.668881,-117.120000
0,39,10,0.209484,-112.600000
0,39,20,0.779089,-117.050000
0,39,31,0.327692,-113.860000
0,39,41,0.937299,-114.710000
0,39,52,0.508903,-115.900000
0,40,3,0.261518,-112.580000
0,40,13,0.748118,-117.480000
0,40,24,0.259720,-113.440000
0,40,34,0.838325,-112.580000
0,40,45,0.477933,-112.260000
0,40,56,0.085540,-112.080000
0,41,6,0.618143,-115.700000
0,41,17,0.139744,-115.580000
0,41,27,0.703348,-116.590000
0,41,38,0.237951,-111.250000
0,41,48,0.857558,-116.560000
0,41,59,0.438163,-112.670000
0,42,10,0.479795,-114.950000
0,42,21,0.021398,-116.580000
0,42,31,0.597003,-111.800000
0,42,42,0.102604,-113.650000
0,42,52,0.678209,-113.000000
0,43,3,0.272814,-115.640000
0,43,14,0.247442,-114.190000
0,43,24,0.816046,-115.890000
0,43,35,0.392652,-116.760000
0,43,45,0.932254,-116.330000
0,43,56,0.545862,-117.750000
0,44,7,0.049462,-115.100000
0,44,17,0.546062,-114.740000
0,44,28,0.153670,-115.950000
0,44,38,0.690272,-115.870000
0,44,49,0.242876,-113.320000
0,44,59,0.811480,-116.010000
0,45,10,0.395086,-114.610000
0,45,21,0.207704,-116.340000
0,45,31,0.779309,-114.190000
0,45,42,0.343913,-114.240000
0,45,52,0.920517,-116.880000
0,46,3,0.543126,-116.160000
0,46,14,0.148732,-113.770000
0,46,24,0.900347,-113.960000
0,46,35,0.713965,-117.370000
0,46,46,0.337573,-112.550000
0,46,56,0.914178,-113.600000
0,47,7,0.521785,-111.310000
0,47,18,0.131392,-113.650000
0,47,28,0.707997,-116.540000
0,47,39,0.700625,-114.060000
0,47,50,0.251229,-115.640000
0,48,0,0.855835,-113.110000
0,48,11,0.454442,-115.430000
0,48,21,0.965043,-113.670000
0,48,32,0.491645,-114.090000
0,48,43,0.604280,-114.130000
0,48,54,0.137883,-117.040000
0,49,4,0.742490,-115.730000
0,49,15,0.319094,-114.920000
0,49,25,0.894699,-110.070000
0,49,36,0.551309,-114.080000
0,49,47,0.684946,-113.330000
0,49,58,0.218548,-112.830000
0,50,8,0.765151,-111.710000
0,50,19,0.326755,-113.530000
0,50,29,0.922361,-111.300000
0,50,40,0.510967,-113.520000
0,50,51,0.419591,-117.850000
0,51,1,0.971194,-113.380000
0,51,12,0.498797,-118.200000
0,51,23,0.021399,-113.830000
0,51,33,0.536000,-114.690000
0,51,44,0.100604,-114.570000
0,51,54,0.650208,-116.540000
0,52,5,0.642837,-118.400000
0,52,16,0.187439,-114.140000
0,52,26,0.793046,-117.820000
0,52,37,0.340650,-114.580000
0,52,47,0.890253,-112.500000
0,52,58,0.414855,-112.550000
0,53,8,0.977459,-116.050000
0,53,19,0.587066,-117.190000
0,53,30,0.157670,-115.280000
0,53,40,0.687273,-117.580000
0,53,51,0.347882,-114.220000
0,54,1,0.870484,-114.370000
0,54,12,0.998121,-114.720000
0,54,23,0.634729,-114.360000
0,54,34,0.189333,-112.400000
0,54,44,0.739936,-111.660000
0,54,55,0.338542,-115.030000
0,55,5,0.907147,-115.840000
0,55,16,0.923777,-111.470000
0,55,27,0.517383,-118.660000
0,55,38,0.022984,-115.360000
0,55,48,0.580588,-115.830000
0,55,59,0.144192,-112.250000
0,56,9,0.719797,-114.510000
0,56,20,0.447411,-114.500000
0,56,31,0.123021,-114.920000
0,56,41,0.610621,-116.250000
0,56,52,0.262230,-111.370000
0,57,2,0.790832,-112.770000
0,57,13,0.374438,-112.650000
0,57,23,0.851037,-114.510000
0,57,34,0.429642,-113.060000
0,57,45,0.040249,-113.080000
0,57,55,0.648856,-115.120000
0,58,6,0.230461,-113.650000
0,58,16,0.765063,-115.860000
0,58,27,0.307666,-115.600000
0,58,38,0.140286,-113.890000
0,58,48,0.686890,-116.070000
0,58,59,0.203490,-114.450000
0,59,9,0.833098,-116.970000
0,59,20,0.402703,-113.720000
0,59,30,0.909304,-112.830000
0,59,42,0.040941,-112.230000
0,59,52,0.614546,-116.910000
1,0,3,0.257154,-116.730000
1,0,14,0.347789,-112.920000
1,0,24,0.906393,-114.800000
1,0,35,0.414994,-117.690000
1,0,45,0.958597,-118.400000
1,0,56,0.552202,-114.980000
1,1,7,0.121807,-112.750000
1,1,17,0.707413,-115.240000
1,1,28,0.315019,-112.050000
1,1,38,0.938627,-112.600000
1,1,49,0.678242,-115.440000
1,2,0,0.262846,-112.010000
1,2,10,0.830451,-115.170000
1,2,21,0.340052,-109.110000
1,2,31,0.901656,-114.030000
1,2,42,0.502263,-115.520000
1,2,53,0.064867,-116.830000
1,3,4,0.193503,-115.770000
1,3,14,0.738106,-113.670000
1,3,25,0.360713,-114.870000
1,3,35,0.913318,-113.130000
1,3,46,0.490922,-116.720000
1,3,57,0.070528,-113.320000
1,4,8,0.234167,-115.510000
1,4,18,0.829772,-114.390000
1,4,29,0.363374,-117.740000
1,4,39,0.905978,-113.550000
1,4,50,0.466582,-113.430000
1,5,1,0.043186,-113.340000
1,5,12,0.208826,-113.310000
1,5,22,0.837434,-114.630000
1,5,33,0.430039,-113.540000
1,5,43,0.977643,-118.290000
1,5,54,0.519246,-116.680000
1,6,5,0.051848,-112.240000
1,6,15,0.929471,-116.370000
1,6,26,0.454072,-113.460000
1,6,37,0.125682,-113.570000
1,6,47,0.704287,-117.090000
1,6,58,0.313894,-116.380000
1,7,8,0.855498,-115.650000
1,7,19,0.347097,-113.450000
1,7,30,0.411730,-113.690000
1,7,41,0.053339,-117.590000
1,7,51,0.630944,-115.690000
1,8,2,0.251551,-115.730000
1,8,12,0.835157,-113.820000
1,8,23,0.360758,-114.080000
1,8,34,0.499396,-112.490000
1,8,45,0.109003,-114.450000
1,8,55,0.663606,-113.200000
1,9,6,0.603232,-114.320000
1,9,17,0.120833,-117.170000
1,9,27,0.628434,-114.050000
1,9,38,0.467054,-116.160000
1,9,49,0.014657,-112.090000
1,9,59,0.551261,-114.690000
1,10,10,0.175868,-113.640000
1,10,20,0.792475,-112.510000
1,10,31,0.356080,-114.240000
1,10,42,0.382710,-114.940000
1,10,52,0.899312,-119.070000
1,11,3,0.465916,-113.820000
1,11,14,0.061522,-116.100000
1,11,24,0.645127,-111.980000
1,11,35,0.181730,-114.460000
1,11,46,0.006350,-115.120000
1,11,56,0.654958,-113.710000
1,12,7,0.233563,-112.440000
1,12,17,0.785167,-113.900000
1,12,28,0.348771,-114.520000
1,12,38,0.891375,-114.840000
1,12,49,0.675991,-114.960000
1,13,0,0.462608,-113.200000
1,13,11,0.066215,-111.440000
1,13,21,0.646819,-113.970000
1,13,32,0.214424,-115.290000
1,13,42,0.744026,-114.060000
1,13,53,0.240626,-112.060000
1,14,3,0.794230,-116.570000
1,14,14,0.301831,-116.470000
1,14,24,0.878436,-111.190000
1,14,35,0.401038,-115.490000
1,14,45,0.908639,-113.480000
1,14,56,0.465243,-114.380000
1,15,7,0.536876,-118.650000
1,15,18,0.114481,-114.980000
1,15,28,0.722088,-112.450000
1,15,39,0.296693,-115.680000
1,15,49,0.817295,-117.230000
1,16,0,0.398900,-115.620000
1,16,11,0.098512,-118.290000
1,16,21,0.806124,-113.860000
1,16,32,0.311725,-115.750000
1,16,42,0.879330,-115.200000
1,16,53,0.392931,-111.960000
1,17,3,0.949534,-113.850000
1,17,14,0.520139,-115.870000
1,17,25,0.120746,-114.490000
1,17,35,0.768354,-113.450000
1,17,46,0.369961,-114.880000
1,17,56,0.977568,-117.310000
1,18,7,0.508170,-112.040000
1,18,18,0.074774,-113.220000
1,18,28,0.878392,-113.670000
1,18,39,0.410995,-116.860000
1,18,49,0.987600,-114.740000
1,19,0,0.514202,-115.100000
1,19,11,0.168811,-114.770000
1,19,21,0.795419,-115.760000
1,19,32,0.825049,-117.190000
1,19,43,0.380653,-114.950000
1,19,53,0.922257,-116.850000
1,20,4,0.587866,-114.040000
1,20,15,0.204473,-113.750000
1,20,25,0.794079,-114.690000
1,20,36,0.753706,-116.960000
1,20,47,0.331311,-117.260000
1,20,57,0.940918,-113.640000
1,21,8,0.546525,-114.960000
1,21,19,0.159132,-114.300000
1,21,29,0.716736,-114.910000
1,21,40,0.340343,-116.340000
1,21,50,0.853945,-111.680000
1,22,1,0.403548,-112.980000
1,22,12,0.007154,-115.370000
1,22,22,0.528756,-113.560000
1,22,33,0.111362,-114.940000
1,22,43,0.672966,-115.150000
1,22,54,0.789602,-117.240000
1,23,5,0.341205,-113.280000
1,23,15,0.817804,-114.790000
1,23,26,0.358407,-113.920000
1,23,36,0.873009,-113.250000
1,23,47,0.417612,-110.140000
1,23,57,0.994217,-115.650000
1,24,8,0.505817,-114.560000
1,24,19,0.024419,-117.910000
1,24,29,0.619026,-113.560000
1,24,40,0.206631,-115.390000
1,24,50,0.754234,-114.710000
1,25,1,0.831868,-115.810000
1,25,12,0.372470,-112.650000
1,25,22,0.921074,-112.720000
1,25,33,0.468678,-114.320000
1,25,44,0.055283,-113.630000
1,25,54,0.711893,-115.220000
1,26,5,0.634517,-112.130000
1,26,16,0.145118,-113.780000
1,26,26,0.731724,-114.470000
1,26,37,0.270327,-118.520000
1,26,47,0.842931,-118.240000
1,26,58,0.518542,-115.990000
1,27,9,0.316160,-115.730000
1,27,20,0.113778,-113.170000
1,27,30,0.698382,-113.750000
1,27,41,0.226985,-114.400000
1,27,51,0.805590,-115.300000
1,28,2,0.383195,-113.990000
1,28,12,0.930799,-112.490000
1,28,24,0.068435,-114.890000
1,28,34,0.618038,-110.850000
1,28,45,0.128640,-112.530000
1,28,55,0.657286,-113.260000
1,29,6,0.134886,-113.340000
1,29,17,0.198518,-112.100000
1,29,27,0.949133,-116.030000
1,29,38,0.502738,-117.110000
1,29,49,0.103343,-111.520000
1,29,59,0.645947,-113.210000
1,30,10,0.175549,-116.410000
1,30,20,0.740153,-115.310000
1,30,31,0.747782,-110.730000
1,30,42,0.264384,-116.270000
1,30,52,0.840989,-116.190000
1,31,3,0.386592,-116.070000
1,31,13,0.894194,-113.600000
1,31,24,0.446797,-117.130000
1,31,35,0.246414,-111.950000
1,31,45,0.930026,-113.550000
1,31,56,0.458628,-114.370000
1,32,6,0.970229,-115.370000
1,32,17,0.578836,-115.430000
1,32,28,0.185442,-116.090000
1,32,38,0.720045,-111.720000
1,32,49,0.247647,-116.660000
1,32,59,0.763249,-113.130000
1,33,10,0.289850,-116.620000
1,33,20,0.866456,-114.100000
1,33,31,0.401058,-112.610000
1,33,41,0.891658,-113.780000
1,33,53,0.002294,-113.190000
1,34,3,0.567898,-116.550000
1,34,14,0.083499,-113.190000
1,34,24,0.599101,-115.100000
1,34,35,0.205707,-112.750000
1,34,45,0.776312,-112.230000
1,34,56,0.569930,-116.420000
1,35,7,0.224539,-115.780000
1,35,17,0.738140,-114.830000
1,35,28,0.294744,-113.330000
1,35,38,0.832347,-115.500000
1,35,49,0.337948,-114.310000
1,35,59,0.884551,-116.040000
1,36,10,0.430154,-114.000000
1,36,20,0.971757,-115.740000
1,36,31,0.617366,-114.510000
1,36,42,0.066964,-113.860000
1,36,52,0.604567,-113.230000
1,37,3,0.245175,-116.490000
1,37,14,0.138798,-117.950000
1,37,24,0.697402,-116.000000
1,37,35,0.353011,-112.810000
1,37,45,0.897614,-114.840000
1,37,56,0.417216,-113.210000
1,38,7,0.033823,-114.320000
1,38,18,0.034453,-112.970000
1,38,28,0.599057,-115.240000
1,38,39,0.175662,-114.340000
1,38,49,0.745266,-113.560000
1,39,0,0.316871,-113.740000
1,39,10,0.846474,-115.280000
1,39,21,0.950109,-115.640000
1,39,32,0.619719,-113.530000
1,39,43,0.162322,-115.180000
1,39,53,0.724926,-114.070000
1,40,4,0.396536,-114.280000
1,40,14,0.958140,-115.090000
1,40,26,0.123779,-117.240000
1,40,36,0.690383,-116.610000
1,40,47,0.248987,-115.500000
1,40,57,0.825592,-114.760000
1,41,8,0.427198,-115.670000
1,41,19,0.101810,-115.280000
1,41,30,0.043435,-112.760000
1,41,40,0.580038,-114.480000
1,41,51,0.165643,-117.780000
1,42,1,0.706246,-117.450000
1,42,12,0.285851,-113.610000
1,42,22,0.803453,-115.810000
1,42,33,0.513066,-114.770000
1,42,44,0.278681,-115.960000
1,42,54,0.845285,-114.030000
1,43,5,0.425890,-113.280000
1,43,15,0.934491,-113.600000
1,43,26,0.575100,-116.270000
1,43,37,0.145705,-114.270000
1,43,48,0.039328,-116.510000
1,43,58,0.594931,-115.840000
1,44,9,0.128534,-115.400000
1,44,19,0.722140,-114.820000
1,44,30,0.267743,-113.740000
1,44,40,0.801346,-116.090000
1,44,51,0.374950,-113.270000
1,45,1,0.923553,-113.550000
1,45,12,0.485157,-113.560000
1,45,23,0.115767,-117.790000
1,45,33,0.667369,-117.260000
1,45,44,0.154970,-116.540000
1,45,55,0.073594,-115.180000
1,46,5,0.729203,-115.230000
1,46,16,0.375812,-112.340000
1,46,26,0.914415,-115.310000
1,46,37,0.427016,-115.250000
1,46,47,0.958618,-115.410000
1,46,58,0.706234,-117.440000
1,47,9,0.355843,-114.380000
1,47,19,0.892445,-116.880000
1,47,30,0.424048,-116.790000
1,47,40,0.917648,-115.720000
1,47,51,0.567257,-114.630000
1,48,2,0.076858,-116.180000
1,48,13,0.150491,-114.100000
1,48,23,0.676094,-115.180000
1,48,34,0.238698,-114.140000
1,48,44,0.797302,-117.150000
1,48,55,0.395908,-111.170000
1,49,6,0.003514,-116.680000
1,49,16,0.753129,-114.910000
1,49,27,0.338735,-112.720000
1,49,37,0.937341,-112.980000
1,49,48,0.516945,-111.680000
1,49,59,0.039548,-116.610000
1,50,9,0.593151,-114.140000
1,50,20,0.323766,-113.750000
1,50,30,0.905370,-117.450000
1,50,41,0.430973,-113.810000
1,50,52,0.004578,-112.710000
1,51,2,0.606184,-115.060000
1,51,13,0.107784,-114.750000
1,51,23,0.658388,-115.210000
1,51,34,0.417003,-113.490000
1,51,44,0.973607,-115.010000
1,51,55,0.496209,-116.180000
1,52,6,0.054813,-114.240000
1,52,16,0.658419,-109.250000
1,52,27,0.216023,-114.980000
1,52,37,0.779627,-113.150000
1,52,48,0.307230,-113.300000
1,52,58,0.914836,-116.720000
1,53,9,0.474440,-113.330000
1,53,19,0.988041,-114.940000
1,53,30,0.580647,-115.230000
1,53,41,0.626279,-113.750000
1,53,52,0.199884,-117.710000
1,54,2,0.807490,-112.740000
1,54,13,0.385096,-117.330000
1,54,23,0.868695,-117.520000
1,54,34,0.418298,-113.050000
1,54,45,0.351924,-115.350000
1,54,55,0.955530,-112.410000
1,55,6,0.500134,-115.470000
1,55,17,0.071738,-115.250000
1,55,27,0.617342,-116.710000
1,55,38,0.086940,-111.050000
1,55,48,0.708548,-117.640000
1,55,59,0.263151,-113.600000
1,56,9,0.795753,-115.540000
1,56,20,0.345357,-111.410000
1,56,30,0.917963,-116.090000
1,56,41,0.443564,-111.800000
1,56,52,0.102174,-112.010000
1,57,2,0.834787,-112.300000
1,57,13,0.411393,-117.110000
1,57,23,0.932994,-118.530000
1,57,34,0.561603,-112.950000
1,57,45,0.171209,-113.670000
1,57,55,0.728813,-114.390000
1,58,6,0.827448,-113.460000
1,58,17,0.405053,-118.910000
1,58,27,0.883652,-114.260000
1,58,38,0.433255,-114.300000
1,58,48,0.953857,-112.750000
1,58,59,0.490460,-115.710000
1,59,10,0.039063,-112.570000
1,59,20,0.657670,-114.880000
1,59,31,0.135270,-114.120000
1,59,41,0.659872,-114.820000
1,59,52,0.269478,-116.070000
2,0,2,0.856084,-114.270000
2,0,14,0.476749,-115.870000
2,0,25,0.045353,-115.810000
2,0,35,0.513952,-115.210000
2,0,46,0.124559,-112.820000
2,0,56,0.650161,-114.260000
2,1,7,0.257768,-115.890000
2,1,17,0.767369,-117.230000
2,1,28,0.330973,-111.060000
2,1,38,0.894578,-113.310000
2,1,49,0.425179,-111.590000
2,1,59,0.956782,-114.580000
2,2,10,0.467383,-114.890000
2,2,21,0.014987,-117.110000
2,2,32,0.029617,-118.470000
2,2,42,0.610221,-113.880000
2,2,53,0.154825,-117.150000
2,3,3,0.725430,-113.200000
2,3,14,0.306035,-117.030000
2,3,24,0.842637,-116.470000
2,3,35,0.781262,-112.310000
2,3,46,0.351867,-114.690000
2,3,56,0.957474,-116.490000
2,4,7,0.564081,-114.990000
2,4,18,0.079682,-114.020000
2,4,28,0.648286,-115.100000
2,4,39,0.202890,-114.890000
2,4,49,0.767494,-111.750000
2,5,0,0.358101,-113.640000
2,5,10,0.934706,-113.650000
2,5,21,0.483309,-115.010000
2,5,31,0.999910,-113.670000
2,5,43,0.031541,-111.980000
2,5,53,0.583145,-111.700000
2,6,4,0.188751,-114.950000
2,6,14,0.738354,-112.960000
2,6,25,0.274958,-115.890000
2,6,35,0.770557,-115.470000
2,6,46,0.501171,-113.920000
2,6,57,0.365793,-115.860000
2,7,7,0.932397,-117.040000
2,7,18,0.542004,-118.280000
2,7,29,0.082607,-114.140000
2,7,39,0.649211,-114.450000
2,7,50,0.263818,-117.120000
2,8,1,0.346452,-116.050000
2,8,11,0.893055,-113.600000
2,8,24,0.496776,-116.530000
2,8,36,0.951489,-113.110000
2,8,47,0.539094,-114.560000
2,8,58,0.160702,-114.420000
2,9,8,0.815311,-113.440000
2,9,20,0.536982,-112.870000
2,9,31,0.081585,-111.880000
2,9,41,0.658190,-111.830000
2,9,52,0.274797,-112.230000
2,10,2,0.813400,-112.420000
2,10,13,0.491010,-114.180000
2,10,24,0.041615,-114.080000
2,10,34,0.604218,-114.790000
2,10,45,0.220826,-113.520000
2,10,55,0.848433,-114.660000
2,11,6,0.359035,-113.330000
2,11,17,0.502672,-110.800000
2,11,28,0.137280,-118.210000
2,11,38,0.706885,-115.900000
2,11,49,0.295490,-115.500000
2,11,59,0.808091,-113.480000
2,12,10,0.305692,-112.090000
2,12,21,0.364325,-114.960000
2,12,31,0.862925,-113.580000
2,12,42,0.423529,-119.220000
2,12,52,0.955131,-115.350000
2,13,3,0.506735,-113.330000
2,13,14,0.050338,-115.080000
2,13,24,0.671946,-111.590000
2,13,35,0.431561,-117.350000
2,13,46,0.001165,-116.910000
2,13,56,0.546769,-116.880000
2,14,7,0.118373,-113.320000
2,14,17,0.727980,-112.240000
2,14,28,0.323586,-114.270000
2,14,38,0.990196,-114.300000
2,14,49,0.547800,-113.530000
2,15,0,0.083403,-115.250000
2,15,10,0.685009,-116.540000
2,15,21,0.262614,-114.990000
2,15,31,0.864221,-118.540000
2,15,42,0.616835,-115.460000
2,15,53,0.173439,-115.170000
2,16,3,0.720042,-115.100000
2,16,14,0.272646,-113.680000
2,16,24,0.766246,-115.960000
2,16,35,0.386854,-114.200000
2,16,45,0.902455,-118.040000
2,16,56,0.507061,-115.920000
2,17,7,0.112668,-115.520000
2,17,17,0.853282,-116.070000
2,17,28,0.437888,-114.030000
2,17,38,0.945489,-113.710000
2,17,49,0.684103,-115.950000
2,18,0,0.234707,-112.830000
2,18,10,0.792310,-116.330000
2,18,21,0.374916,-113.350000
2,18,31,0.852515,-112.030000
2,18,42,0.438121,-112.320000
2,18,53,0.173734,-114.050000
2,19,3,0.963352,-112.380000
2,19,14,0.823973,-114.800000
2,19,25,0.994612,-113.470000
2,19,36,0.569217,-115.610000
2,19,47,0.093818,-115.310000
2,19,57,0.672424,-114.350000
2,20,8,0.231028,-113.730000
2,20,18,0.877637,-114.550000
2,20,29,0.434241,-117.050000
2,20,40,0.069849,-112.550000
2,20,50,0.640454,-118.280000
2,21,1,0.322064,-118.260000
2,21,11,0.984674,-112.180000
2,21,22,0.518277,-115.960000
2,21,33,0.083881,-113.330000
2,21,43,0.587481,-113.490000
2,21,54,0.138085,-113.240000
2,22,4,0.675688,-111.050000
2,22,15,0.593312,-111.230000
2,22,26,0.115914,-113.780000
2,22,36,0.654517,-117.310000
2,22,47,0.202120,-115.480000
2,22,57,0.763725,-111.930000
2,23,8,0.301327,-114.920000
2,23,18,0.851931,-116.230000
2,23,29,0.316530,-116.350000
2,23,39,0.908135,-114.000000
2,23,50,0.472739,-115.550000
2,24,1,0.011343,-116.220000
2,24,11,0.573946,-114.270000
2,24,22,0.297559,-112.760000
2,24,33,0.001172,-112.320000
2,24,43,0.603778,-113.910000
2,24,54,0.214385,-114.020000
2,25,4,0.806991,-117.280000
2,25,15,0.345593,-112.520000
2,25,25,0.932199,-117.900000
2,25,36,0.806821,-115.130000
2,25,47,0.352424,-112.980000
2,25,57,0.896027,-116.190000
