hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.115897
14,0,2,0.000000,-128.866564
14,0,4,0.000000,-130.460926
14,0,6,0.000000,-127.589684
14,0,8,0.000000,-135.796152
14,0,10,0.000000,-132.231323
14,0,12,0.000000,-129.047142
14,0,14,0.000000,-135.754740
14,0,16,0.000000,-127.094832
14,0,18,0.000000,-128.368541
14,0,20,0.000000,-124.767304
14,0,22,0.000000,-127.363612
14,0,24,0.000000,-124.032603
14,0,26,0.000000,-123.937136
14,0,28,0.000000,-125.621392
14,0,30,0.000000,-123.647183
14,0,32,0.000000,-133.243172
14,0,34,0.000000,-127.209610
14,0,36,0.000000,-131.758926
14,0,38,0.000000,-139.150679
14,0,40,0.000000,-127.519762
14,0,42,0.000000,-139.661189
14,0,44,0.000000,-128.244316
14,0,46,0.000000,-130.929384
14,0,48,0.000000,-132.031034
14,0,50,0.000000,-132.417062
14,0,52,0.000000,-139.428001
14,0,54,0.000000,-131.539727
14,0,56,0.000000,-127.564843
14,0,58,0.000000,-121.916061
14,1,0,0.000000,-130.178047
14,1,2,0.000000,-132.551546
14,1,4,0.000000,-126.902662
14,1,6,0.000000,-142.299030
14,1,8,0.000000,-135.476738
14,1,10,0.000000,-129.361238
14,1,12,0.000000,-129.331089
14,1,14,0.000000,-131.061465
14,1,16,0.000000,-132.320003
14,1,18,0.000000,-132.850984
14,1,20,0.000000,-130.637696
14,1,22,0.000000,-125.947095
14,1,24,0.000000,-123.831018
14,1,26,0.000000,-134.440411
14,1,28,0.000000,-126.700094
14,1,30,0.000000,-123.334263
14,1,32,0.000000,-125.899302
14,1,34,0.000000,-124.784383
14,1,36,0.000000,-126.057601
14,1,38,0.000000,-125.012642
14,1,40,0.000000,-132.762609
14,1,42,0.000000,-124.810473
14,1,44,0.000000,-129.577346
14,1,46,0.000000,-128.130290
14,1,48,0.000000,-131.040047
14,1,50,0.000000,-128.931512
14,1,52,0.000000,-128.652140
14,1,54,0.000000,-140.860359
14,1,56,0.000000,-126.276803
14,1,58,0.000000,-141.809027
14,2,0,0.000000,-130.751922
14,2,2,0.000000,-125.630178
14,2,4,0.000000,-133.151793
14,2,6,0.000000,-132.448903
14,2,8,0.000000,-138.607874
14,2,10,0.000000,-132.634209
14,2,12,0.000000,-131.378648
14,2,14,0.000000,-143.543816
14,2,16,0.000000,-121.529054
14,2,18,0.000000,-132.449204
14,2,20,0.000000,-134.093972
14,2,22,0.000000,-127.007677
14,2,24,0.000000,-127.009999
14,2,26,0.000000,-120.710874
14,2,28,0.000000,-134.776824
14,2,30,0.000000,-132.898925
14,2,32,0.000000,-122.314856
14,2,34,0.000000,-129.828394
14,2,36,0.000000,-128.541857
14,2,38,0.000000,-125.682059
14,2,40,0.000000,-127.976449
14,2,42,0.000000,-132.653352
14,2,44,0.000000,-125.114642
14,2,46,0.000000,-131.799274
14,2,48,0.000000,-130.088696
14,2,50,0.000000,-128.273167
14,2,52,0.000000,-130.851700
14,2,54,0.000000,-130.028697
14,2,56,0.000000,-123.803463
14,2,58,0.000000,-120.760238
14,3,0,0.000000,-127.954905
14,3,2,0.000000,-128.279830
14,3,4,0.000000,-139.674265
14,3,6,0.000000,-129.944825
14,3,8,0.000000,-130.852620
14,3,10,0.000000,-134.215402
14,3,12,0.000000,-124.842577
14,3,14,0.000000,-132.987774
14,3,16,0.000000,-125.422515
14,3,18,0.000000,-132.269679
14,3,20,0.000000,-127.982980
14,3,22,0.000000,-128.294238
14,3,24,0.000000,-129.261557
14,3,26,0.000000,-138.789943
14,3,28,0.000000,-124.298535
14,3,30,0.000000,-122.019596
14,3,32,0.000000,-134.215368
14,3,34,0.000000,-128.659326
14,3,36,0.000000,-132.278077
14,3,38,0.000000,-129.545880
14,3,40,0.000000,-123.832308
14,3,42,0.000000,-135.067405
14,3,44,0.000000,-126.397849
14,3,46,0.000000,-121.519487
14,3,48,0.000000,-123.933437
14,3,50,0.000000,-130.941662
14,3,52,0.000000,-133.371518
14,3,54,0.000000,-132.601289
14,3,56,0.000000,-131.361376
14,3,58,0.000000,-123.800844
14,4,0,0.000000,-137.296522
14,4,2,0.000000,-126.581375
14,4,4,0.000000,-136.711242
14,4,6,0.000000,-125.321164
14,4,8,0.000000,-125.210636
14,4,10,0.000000,-121.962985
14,4,12,0.000000,-131.957823
14,4,14,0.000000,-124.568251
14,4,16,0.000000,-124.862602
14,4,18,0.000000,-130.124695
14,4,20,0.000000,-147.328786
14,4,22,0.000000,-122.585796
14,4,24,0.000000,-143.392249
14,4,26,0.000000,-127.873192
14,4,28,0.000000,-129.478401
14,4,30,0.000000,-125.341089
14,4,32,0.000000,-123.524314
14,4,34,0.000000,-125.864820
14,4,36,0.000000,-128.235532
14,4,38,0.000000,-124.098552
14,4,40,0.000000,-139.218807
14,4,42,0.000000,-134.047801
14,4,44,0.000000,-125.685379
14,4,46,0.000000,-124.758123
14,4,48,0.000000,-137.353355
14,4,50,0.000000,-120.986040
14,4,52,0.000000,-125.250288
14,4,54,0.000000,-127.110827
14,4,56,0.000000,-130.498043
14,4,58,0.000000,-127.626726
14,5,0,0.000000,-129.217798
14,5,2,0.000000,-131.341468
14,5,4,0.000000,-123.352046
14,5,6,0.000000,-128.308170
14,5,8,0.000000,-134.690783
14,5,10,0.000000,-128.264600
14,5,12,0.000000,-126.741720
14,5,14,0.000000,-118.187516
14,5,16,0.000000,-122.004541
14,5,18,0.000000,-125.030739
14,5,20,0.000000,-130.403961
14,5,22,0.000000,-136.174440
14,5,24,0.000000,-124.385878
14,5,26,0.000000,-126.471620
14,5,28,0.000000,-135.397205
14,5,30,0.000000,-126.799406
14,5,32,0.000000,-127.472630
14,5,34,0.000000,-132.459449
14,5,36,0.000000,-128.019555
14,5,38,0.000000,-130.635263
14,5,40,0.000000,-132.414827
14,5,42,0.000000,-126.341268
14,5,44,0.000000,-126.857607
14,5,46,0.000000,-124.150722
14,5,48,0.000000,-123.767620
14,5,50,0.000000,-126.738254
14,5,52,0.000000,-127.903821
14,5,54,0.000000,-128.429917
14,5,56,0.000000,-127.920594
14,5,58,0.000000,-129.138701
14,6,0,0.000000,-127.205240
14,6,2,0.000000,-124.424167
14,6,4,0.000000,-130.469135
14,6,6,0.000000,-118.899421
14,6,8,0.000000,-134.346652
14,6,10,0.000000,-136.545637
14,6,12,0.000000,-129.705369
14,6,14,0.000000,-129.087048
14,6,16,0.000000,-130.459019
14,6,18,0.000000,-126.370337
14,6,20,0.000000,-129.640255
14,6,22,0.000000,-124.523681
14,6,24,0.000000,-140.582477
14,6,26,0.000000,-131.745581
14,6,28,0.000000,-122.506696
14,6,30,0.000000,-127.237718
14,6,32,0.000000,-127.822618
14,6,34,0.000000,-125.338600
14,6,36,0.000000,-123.377594
14,6,38,0.000000,-132.482457
14,6,40,0.000000,-127.272168
14,6,42,0.000000,-134.152405
14,6,44,0.000000,-129.686150
14,6,46,0.000000,-126.055282
14,6,48,0.000000,-124.607304
14,6,50,0.000000,-130.249428
14,6,52,0.000000,-142.736598
14,6,54,0.000000,-124.846468
14,6,56,0.000000,-130.550975
14,6,58,0.000000,-132.211758
14,7,0,0.000000,-122.840268
14,7,2,0.000000,-128.752331
14,7,4,0.000000,-129.868643
14,7,6,0.000000,-126.334118
14,7,8,0.000000,-126.594547
14,7,10,0.000000,-133.975759
14,7,12,0.000000,-121.465662
14,7,14,0.000000,-125.141622
14,7,16,0.000000,-128.884215
14,7,18,0.000000,-125.865812
14,7,20,0.000000,-135.221613
14,7,22,0.000000,-130.589610
14,7,24,0.000000,-125.658995
14,7,26,0.000000,-132.829994
14,7,28,0.000000,-128.900098
14,7,30,0.000000,-123.707549
14,7,32,0.000000,-131.403264
14,7,34,0.000000,-127.706428
14,7,36,0.000000,-119.655068
14,7,38,0.000000,-132.298935
14,7,40,0.000000,-140.371434
14,7,42,0.000000,-127.190547
14,7,44,0.000000,-138.617395
14,7,46,0.000000,-120.070537
14,7,48,0.000000,-125.911388
14,7,50,0.000000,-138.330647
14,7,52,0.000000,-122.242537
14,7,54,0.000000,-135.422132
14,7,56,0.000000,-139.742614
14,7,58,0.000000,-126.648984
14,8,0,0.000000,-125.484823
14,8,2,0.000000,-126.434040
14,8,4,0.000000,-132.675134
14,8,6,0.000000,-137.936107
14,8,8,0.000000,-121.333058
14,8,10,0.000000,-128.451968
14,8,12,0.000000,-130.648037
14,8,14,0.000000,-129.220308
14,8,16,0.000000,-124.384735
14,8,18,0.000000,-115.003752
14,8,20,0.000000,-126.021180
14,8,22,0.000000,-134.298562
14,8,24,0.000000,-125.431072
14,8,26,0.000000,-130.972442
14,8,28,0.000000,-126.649283
14,8,30,0.000000,-127.117401
14,8,32,0.000000,-135.310679
14,8,34,0.000000,-139.199362
14,8,36,0.000000,-134.467992
14,8,38,0.000000,-127.087375
14,8,40,0.000000,-140.642467
14,8,42,0.000000,-127.831862
14,8,44,0.000000,-127.015707
14,8,46,0.000000,-134.385280
14,8,48,0.000000,-124.928510
14,8,50,0.000000,-127.727322
14,8,52,0.000000,-132.186983
14,8,54,0.000000,-121.674688
14,8,56,0.000000,-132.096240
14,8,58,0.000000,-121.684594
14,9,0,0.000000,-128.879400
14,9,2,0.000000,-123.600293
14,9,4,0.000000,-123.365956
14,9,6,0.000000,-124.313061
14,9,8,0.000000,-124.403221
14,9,10,0.000000,-128.777262
14,9,12,0.000000,-140.947141
14,9,14,0.000000,-127.893306
14,9,16,0.000000,-134.166073
14,9,18,0.000000,-140.169729
14,9,20,0.000000,-126.197134
14,9,22,0.000000,-140.237000
14,9,24,0.000000,-125.389623
14,9,26,0.000000,-133.363115
14,9,28,0.000000,-134.884941
14,9,30,0.000000,-127.819878
14,9,32,0.000000,-134.696247
14,9,34,0.000000,-108.688287
14,9,36,0.000000,-129.413314
14,9,38,0.000000,-125.501192
14,9,40,0.000000,-129.072283
14,9,42,0.000000,-131.954595
14,9,44,0.000000,-131.873491
14,9,46,0.000000,-128.186450
14,9,48,0.000000,-125.967050
14,9,50,0.000000,-141.818428
14,9,52,0.000000,-134.748264
14,9,54,0.000000,-128.869645
14,9,56,0.000000,-147.667763
14,9,58,0.000000,-127.198469
14,10,0,0.000000,-126.406507
14,10,2,0.000000,-128.112510
14,10,4,0.000000,-130.597523
14,10,6,0.000000,-138.524898
14,10,8,0.000000,-124.577798
14,10,10,0.000000,-128.552049
14,10,12,0.000000,-132.742932
14,10,14,0.000000,-126.895160
14,10,16,0.000000,-126.870299
14,10,18,0.000000,-127.815936
14,10,20,0.000000,-126.925871
14,10,22,0.000000,-126.479803
14,10,24,0.000000,-129.809292
14,10,26,0.000000,-131.648797
14,10,28,0.000000,-126.682278
14,10,30,0.000000,-130.890198
14,10,32,0.000000,-137.617523
14,10,34,0.000000,-131.900725
14,10,36,0.000000,-128.514185
14,10,38,0.000000,-120.397817
14,10,40,0.000000,-133.015573
14,10,42,0.000000,-132.217593
14,10,44,0.000000,-125.551303
14,10,46,0.000000,-128.316727
14,10,48,0.000000,-130.407611
14,10,50,0.000000,-131.160520
14,10,52,0.000000,-130.580409
14,10,54,0.000000,-130.521380
14,10,56,0.000000,-130.025611
14,10,58,0.000000,-125.728248
14,11,0,0.000000,-124.036954
14,11,2,0.000000,-126.860409
14,11,4,0.000000,-132.743696
14,11,6,0.000000,-122.405001
14,11,8,0.000000,-130.499523
14,11,10,0.000000,-129.393621
14,11,12,0.000000,-125.840816
14,11,14,0.000000,-130.437451
14,11,16,0.000000,-127.342199
14,11,18,0.000000,-125.887295
14,11,20,0.000000,-133.715127
14,11,22,0.000000,-135.026803
14,11,24,0.000000,-135.982879
14,11,26,0.000000,-145.483061
14,11,28,0.000000,-133.338520
14,11,30,0.000000,-123.690988
14,11,32,0.000000,-128.315848
14,11,34,0.000000,-124.417046
14,11,36,0.000000,-125.935716
14,11,38,0.000000,-120.230753
14,11,40,0.000000,-130.292470
14,11,42,0.000000,-123.523540
14,11,44,0.000000,-129.549131
14,11,46,0.000000,-124.369468
14,11,48,0.000000,-126.662498
14,11,50,0.000000,-125.954588
14,11,52,0.000000,-135.039781
14,11,54,0.000000,-128.558625
14,11,56,0.000000,-128.260382
14,11,58,0.000000,-126.403852
14,12,0,0.000000,-127.211966
14,12,2,0.000000,-121.737549
14,12,4,0.000000,-135.231513
14,12,6,0.000000,-129.082824
14,12,8,0.000000,-135.520254
14,12,10,0.000000,-129.117035
14,12,12,0.000000,-127.253615
14,12,14,0.000000,-126.253410
14,12,16,0.000000,-125.935724
14,12,18,0.000000,-130.606815
14,12,20,0.000000,-126.112042
14,12,22,0.000000,-127.186401
14,12,24,0.000000,-127.678907
14,12,26,0.000000,-122.950343
14,12,28,0.000000,-124.729805
14,12,30,0.000000,-126.697939
14,12,32,0.000000,-123.679453
14,12,34,0.000000,-120.729826
14,12,36,0.000000,-126.965072
14,12,38,0.000000,-132.402061
14,12,40,0.000000,-128.598855
14,12,42,0.000000,-122.198296
14,12,44,0.000000,-132.443420
14,12,46,0.000000,-128.898547
14,12,48,0.000000,-128.374293
14,12,50,0.000000,-146.396768
14,12,52,0.000000,-132.150473
14,12,54,0.000000,-143.615284
14,12,56,0.000000,-129.320639
14,12,58,0.000000,-136.043544
14,13,0,0.000000,-130.819884
14,13,2,0.000000,-146.483293
14,13,4,0.000000,-130.833550
14,13,6,0.000000,-123.389691
14,13,8,0.000000,-127.146926
14,13,10,0.000000,-134.662132
14,13,12,0.000000,-130.952713
14,13,14,0.000000,-136.942305
14,13,16,0.000000,-132.498423
14,13,18,0.000000,-128.871283
14,13,20,0.000000,-134.664430
14,13,22,0.000000,-121.775791
14,13,24,0.000000,-150.832554
14,13,26,0.000000,-136.099744
14,13,28,0.000000,-129.506305
14,13,30,0.000000,-128.115093
14,13,32,0.000000,-131.061775
14,13,34,0.000000,-126.152898
14,13,36,0.000000,-134.323551
14,13,38,0.000000,-123.433185
14,13,40,0.000000,-130.274223
14,13,42,0.000000,-135.316880
14,13,44,0.000000,-132.028980
14,13,46,0.000000,-131.479704
14,13,48,0.000000,-125.349869
14,13,50,0.000000,-132.124905
14,13,52,0.000000,-124.833140
14,13,54,0.000000,-128.757911
14,13,56,0.000000,-132.477210
14,13,58,0.000000,-126.868731
14,14,0,0.000000,-143.367466
14,14,2,0.000000,-128.531201
14,14,4,0.000000,-129.013070
14,14,6,0.000000,-127.430013
14,14,8,0.000000,-129.226577
14,14,10,0.000000,-129.494732
14,14,12,0.000000,-138.199048
14,14,14,0.000000,-131.622081
14,14,16,0.000000,-120.607661
14,14,18,0.000000,-137.024815
14,14,20,0.000000,-125.197436
14,14,22,0.000000,-123.141495
14,14,24,0.000000,-134.224251
14,14,26,0.000000,-126.150253
14,14,28,0.000000,-123.483094
14,14,30,0.000000,-139.727887
14,14,32,0.000000,-128.467549
14,14,34,0.000000,-129.198687
14,14,36,0.000000,-133.967708
14,14,38,0.000000,-135.294985
14,14,40,0.000000,-134.330301
14,14,42,0.000000,-121.524615
14,14,44,0.000000,-131.439221
14,14,46,0.000000,-122.456544
14,14,48,0.000000,-133.671087
14,14,50,0.000000,-125.003138
14,14,52,0.000000,-131.679682
14,14,54,0.000000,-132.153177
14,14,56,0.000000,-134.280489
14,14,58,0.000000,-129.721732
14,15,0,0.000000,-127.605046
14,15,2,0.000000,-126.072791
14,15,4,0.000000,-126.404666
14,15,6,0.000000,-127.544626
14,15,8,0.000000,-135.672927
14,15,10,0.000000,-128.337746
14,15,12,0.000000,-128.203000
14,15,14,0.000000,-127.491521
14,15,16,0.000000,-135.347712
14,15,18,0.000000,-122.655100
14,15,20,0.000000,-134.921346
14,15,22,0.000000,-131.647791
14,15,24,0.000000,-128.542129
14,15,26,0.000000,-124.024485
14,15,28,0.000000,-131.363939
14,15,30,0.000000,-125.116313
14,15,32,0.000000,-133.287918
14,15,34,0.000000,-129.887609
14,15,36,0.000000,-138.319346
14,15,38,0.000000,-126.708227
14,15,40,0.000000,-143.285103
14,15,42,0.000000,-123.474892
14,15,44,0.000000,-123.590533
14,15,46,0.000000,-127.860333
14,15,48,0.000000,-132.202486
14,15,50,0.000000,-127.794654
14,15,52,0.000000,-125.027436
14,15,54,0.000000,-131.391769
14,15,56,0.000000,-128.505629
14,15,58,0.000000,-145.336215
14,16,0,0.000000,-121.904558
14,16,2,0.000000,-134.099919
14,16,4,0.000000,-128.113451
14,16,6,0.000000,-125.979468
14,16,8,0.000000,-137.822288
14,16,10,0.000000,-131.185312
14,16,12,0.000000,-131.362522
14,16,14,0.000000,-129.447733
14,16,16,0.000000,-128.845219
14,16,18,0.000000,-141.856582
14,16,20,0.000000,-124.338750
14,16,22,0.000000,-125.223192
14,16,24,0.000000,-128.555090
14,16,26,0.000000,-124.927749
14,16,28,0.000000,-127.344501
14,16,30,0.000000,-124.196473
14,16,32,0.000000,-122.989044
14,16,34,0.000000,-127.615603
14,16,36,0.000000,-128.791271
14,16,38,0.000000,-129.974784
14,16,40,0.000000,-133.803839
14,16,42,0.000000,-125.226560
14,16,44,0.000000,-128.766108
14,16,46,0.000000,-124.874700
14,16,48,0.000000,-128.342859
14,16,50,0.000000,-124.643452
14,16,52,0.000000,-125.668784
14,16,54,0.000000,-129.982159
14,16,56,0.000000,-123.540792
14,16,58,0.000000,-129.811484
14,17,0,0.000000,-145.538745
14,17,2,0.000000,-125.249016
14,17,4,0.000000,-129.171500
14,17,6,0.000000,-121.083598
14,17,8,0.000000,-126.506853
14,17,10,0.000000,-129.311557
14,17,12,0.000000,-123.620651
14,17,14,0.000000,-130.069997
14,17,16,0.000000,-132.925365
14,17,18,0.000000,-125.610307
14,17,20,0.000000,-124.671701
14,17,22,0.000000,-133.100671
14,17,24,0.000000,-128.768473
14,17,26,0.000000,-130.104790
14,17,28,0.000000,-134.641934
14,17,30,0.000000,-126.894736
14,17,32,0.000000,-122.089384
14,17,34,0.000000,-120.563426
14,17,36,0.000000,-123.833694
14,17,38,0.000000,-125.707036
14,17,40,0.000000,-124.344933
14,17,42,0.000000,-126.622352
14,17,44,0.000000,-131.193227
14,17,46,0.000000,-129.822819
14,17,48,0.000000,-123.473414
14,17,50,0.000000,-127.712614
14,17,52,0.000000,-125.224320
14,17,54,0.000000,-126.151509
14,17,56,0.000000,-122.745721
14,17,58,0.000000,-123.601746
14,18,0,0.000000,-122.408922
14,18,2,0.000000,-123.191310
14,18,4,0.000000,-134.070649
14,18,6,0.000000,-125.944189
14,18,8,0.000000,-125.803223
14,18,10,0.000000,-124.237123
14,18,12,0.000000,-126.990855
14,18,14,0.000000,-126.354527
14,18,16,0.000000,-133.313023
14,18,18,0.000000,-136.461700
14,18,20,0.000000,-129.024481
14,18,22,0.000000,-134.160444
14,18,24,0.000000,-134.427550
14,18,26,0.000000,-124.109286
14,18,28,0.000000,-120.545433
14,18,30,0.000000,-135.230562
14,18,32,0.000000,-124.473436
14,18,34,0.000000,-132.278336
14,18,36,0.000000,-124.092753
14,18,38,0.000000,-125.509152
14,18,40,0.000000,-124.436989
14,18,42,0.000000,-133.390668
14,18,44,0.000000,-121.599683
14,18,46,0.000000,-121.843275
14,18,48,0.000000,-123.428466
14,18,50,0.000000,-131.419416
14,18,52,0.000000,-126.669273
14,18,54,0.000000,-140.573397
14,18,56,0.000000,-126.566604
14,18,58,0.000000,-125.429142
14,19,0,0.000000,-128.602395
14,19,2,0.000000,-120.920243
14,19,4,0.000000,-128.424524
14,19,6,0.000000,-131.301975
14,19,8,0.000000,-125.288379
14,19,10,0.000000,-134.157015
14,19,12,0.000000,-126.370284
14,19,14,0.000000,-151.232877
14,19,16,0.000000,-129.572574
14,19,18,0.000000,-138.530644
14,19,20,0.000000,-123.916129
14,19,22,0.000000,-134.250589
14,19,24,0.000000,-127.324496
14,19,26,0.000000,-134.872235
14,19,28,0.000000,-129.009409
14,19,30,0.000000,-123.178421
14,19,32,0.000000,-122.919421
14,19,34,0.000000,-122.890683
14,19,36,0.000000,-129.594684
14,19,38,0.000000,-121.395993
14,19,40,0.000000,-127.184043
14,19,42,0.000000,-124.145996
14,19,44,0.000000,-139.646670
14,19,46,0.000000,-124.617049
14,19,48,0.000000,-128.242876
14,19,50,0.000000,-125.186214
14,19,52,0.000000,-129.658096
14,19,54,0.000000,-130.490149
14,19,56,0.000000,-130.217950
14,19,58,0.000000,-123.060885
14,20,0,0.000000,-128.996580
14,20,2,0.000000,-128.126303
14,20,4,0.000000,-128.858678
14,20,6,0.000000,-131.309296
14,20,8,0.000000,-121.614885
14,20,10,0.000000,-127.473247
14,20,12,0.000000,-118.769545
14,20,14,0.000000,-127.688809
14,20,16,0.000000,-120.726764
14,20,18,0.000000,-123.996439
14,20,20,0.000000,-131.098210
14,20,22,0.000000,-123.579900
14,20,24,0.000000,-127.446453
14,20,26,0.000000,-125.211126
14,20,28,0.000000,-140.037518
14,20,30,0.000000,-129.548581
14,20,32,0.000000,-141.714740
14,20,34,0.000000,-130.173254
14,20,36,0.000000,-118.836840
14,20,38,0.000000,-133.902954
14,20,40,0.000000,-126.886169
14,20,42,0.000000,-131.760056
14,20,44,0.000000,-129.173804
14,20,46,0.000000,-131.968392
14,20,48,0.000000,-139.720907
14,20,50,0.000000,-125.879403
14,20,52,0.000000,-139.350517
14,20,54,0.000000,-127.092304
14,20,56,0.000000,-134.840976
14,20,58,0.000000,-121.228264
14,21,0,0.000000,-131.740809
14,21,2,0.000000,-128.351900
14,21,4,0.000000,-124.265723
14,21,6,0.000000,-128.316968
14,21,8,0.000000,-124.620254
14,21,10,0.000000,-121.585834
14,21,12,0.000000,-143.641564
14,21,14,0.000000,-125.685764
14,21,16,0.000000,-127.437975
14,21,18,0.000000,-124.929856
14,21,20,0.000000,-126.617553
14,21,22,0.000000,-133.581790
14,21,24,0.000000,-130.539474
14,21,26,0.000000,-125.704952
14,21,28,0.000000,-122.328767
14,21,30,0.000000,-131.909369
14,21,32,0.000000,-123.227638
14,21,34,0.000000,-137.594329
14,21,36,0.000000,-131.021362
14,21,38,0.000000,-130.153019
14,21,40,0.000000,-126.853559
14,21,42,0.000000,-135.025789
14,21,44,0.000000,-121.864499
14,21,46,0.000000,-140.198980
14,21,48,0.000000,-135.790983
14,21,50,0.000000,-125.602210
14,21,52,0.000000,-125.410988
14,21,54,0.000000,-122.700030
14,21,56,0.000000,-127.065564
14,21,58,0.000000,-127.856883
14,22,0,0.000000,-132.546838
14,22,2,0.000000,-121.856382
14,22,4,0.000000,-120.179642
14,22,6,0.000000,-126.206868
14,22,8,0.000000,-126.056379
14,22,10,0.000000,-133.044690
14,22,12,0.000000,-129.777762
14,22,14,0.000000,-128.339547
14,22,16,0.000000,-131.112768
14,22,18,0.000000,-132.278725
14,22,20,0.000000,-125.911694
14,22,22,0.000000,-128.023464
14,22,24,0.000000,-119.804619
14,22,26,0.000000,-130.227458
14,22,28,0.000000,-118.873233
14,22,30,0.000000,-136.622008
14,22,32,0.000000,-128.236262
14,22,34,0.000000,-124.140322
14,22,36,0.000000,-119.409396
14,22,38,0.000000,-123.223347
14,22,40,0.000000,-129.623717
14,22,42,0.000000,-123.356907
14,22,44,0.000000,-128.130256
14,22,46,0.000000,-118.806397
14,22,48,0.000000,-128.998158
14,22,50,0.000000,-128.207071
14,22,52,0.000000,-140.934574
14,22,54,0.000000,-128.848426
14,22,56,0.000000,-123.413970
14,22,58,0.000000,-132.119292
14,23,0,0.000000,-140.857061
14,23,2,0.000000,-129.954922
14,23,4,0.000000,-121.920487
14,23,6,0.000000,-123.440786
14,23,8,0.000000,-122.376000
14,23,10,0.000000,-126.253533
14,23,12,0.000000,-128.594648
14,23,14,0.000000,-138.711914
14,23,16,0.000000,-123.237018
14,23,18,0.000000,-129.292868
14,23,20,0.000000,-121.758879
14,23,22,0.000000,-125.931450
14,23,24,0.000000,-123.822660
14,23,26,0.000000,-124.803224
14,23,28,0.000000,-131.643546
14,23,30,0.000000,-121.775220
14,23,32,0.000000,-124.097904
14,23,34,0.000000,-130.467898
14,23,36,0.000000,-128.530275
14,23,38,0.000000,-127.486670
14,23,40,0.000000,-129.432593
14,23,42,0.000000,-118.553525
14,23,44,0.000000,-121.449558
14,23,46,0.000000,-126.696671
14,23,48,0.000000,-134.421297
14,23,50,0.000000,-130.907096
14,23,52,0.000000,-123.628999
14,23,54,0.000000,-128.034946
14,23,56,0.000000,-124.496265
14,23,58,0.000000,-135.078661
14,24,0,0.000000,-120.618708
14,24,2,0.000000,-118.331826
14,24,4,0.000000,-125.856849
14,24,6,0.000000,-124.947606
14,24,8,0.000000,-120.289274
14,24,10,0.000000,-119.341484
14,24,12,0.000000,-123.910475
14,24,14,0.000000,-127.960533
14,24,16,0.000000,-125.640729
14,24,18,0.000000,-134.135023
14,24,20,0.000000,-141.767574
14,24,22,0.000000,-132.193923
14,24,24,0.000000,-128.477579
14,24,26,0.000000,-127.607821
14,24,28,0.000000,-130.095464
14,24,30,0.000000,-125.286065
14,24,32,0.000000,-124.322857
14,24,34,0.000000,-120.914907
14,24,36,0.000000,-121.051242
14,24,38,0.000000,-147.639479
14,24,40,0.000000,-134.968995
14,24,42,0.000000,-129.941141
14,24,44,0.000000,-123.042794
14,24,46,0.000000,-132.363960
14,24,48,0.000000,-126.357663
14,24,50,0.000000,-122.460999
14,24,52,0.000000,-121.378529
14,24,54,0.000000,-124.048195
14,24,56,0.000000,-124.685578
14,24,58,0.000000,-139.094694
14,25,0,0.000000,-126.606540
14,25,2,0.000000,-138.798818
14,25,4,0.000000,-135.474378
14,25,6,0.000000,-122.942419
14,25,8,0.000000,-125.189702
14,25,10,0.000000,-122.862158
14,25,12,0.000000,-128.588302
14,25,14,0.000000,-134.665763
14,25,16,0.000000,-133.268743
14,25,18,0.000000,-126.299086
14,25,20,0.000000,-143.279346
14,25,22,0.000000,-132.653623
14,25,24,0.000000,-137.912344
14,25,26,0.000000,-137.369766
14,25,28,0.000000,-148.072853
14,25,30,0.000000,-127.198441
14,25,32,0.000000,-127.433498
14,25,34,0.000000,-137.491368
14,25,36,0.000000,-132.895085
14,25,38,0.000000,-134.017738
14,25,40,0.000000,-121.428353
14,25,42,0.000000,-127.093159
14,25,44,0.000000,-128.138728
14,25,46,0.000000,-135.849217
14,25,48,0.000000,-123.704541
14,25,50,0.000000,-130.747502
14,25,52,0.000000,-128.969645
14,25,54,0.000000,-132.387373
14,25,56,0.000000,-130.919811
14,25,58,0.000000,-127.476689
14,26,0,0.000000,-124.974185
14,26,2,0.000000,-124.987338
14,26,4,0.000000,-118.309161
14,26,6,0.000000,-130.393827
14,26,8,0.000000,-130.513559
14,26,10,0.000000,-130.248883
14,26,12,0.000000,-133.978367
14,26,14,0.000000,-137.822695
14,26,16,0.000000,-127.821675
14,26,18,0.000000,-134.795802
14,26,20,0.000000,-130.715700
14,26,22,0.000000,-123.713853
14,26,24,0.000000,-134.445398
14,26,26,0.000000,-131.334402
14,26,28,0.000000,-130.224731
14,26,30,0.000000,-130.612186
14,26,32,0.000000,-134.206932
14,26,34,0.000000,-123.624115
14,26,36,0.000000,-126.164964
14,26,38,0.000000,-131.009911
14,26,40,0.000000,-134.306582
14,26,42,0.000000,-127.795203
14,26,44,0.000000,-121.514674
14,26,46,0.000000,-126.770420
14,26,48,0.000000,-123.378981
14,26,50,0.000000,-132.540664
14,26,52,0.000000,-133.741231
14,26,54,0.000000,-119.576448
14,26,56,0.000000,-123.495138
14,26,58,0.000000,-126.693729
14,27,0,0.000000,-122.350403
14,27,2,0.000000,-132.425852
14,27,4,0.000000,-126.704037
14,27,6,0.000000,-141.338684
14,27,8,0.000000,-130.857288
14,27,10,0.000000,-134.249117
14,27,12,0.000000,-126.139140
14,27,14,0.000000,-124.529760
14,27,16,0.000000,-130.383166
14,27,18,0.000000,-123.664263
14,27,20,0.000000,-127.040904
14,27,22,0.000000,-132.483469
