hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.053552
22,0,2,0.000000,-131.475934
22,0,4,0.000000,-122.544692
22,0,6,0.000000,-135.733246
22,0,8,0.000000,-127.190905
22,0,10,0.000000,-140.407417
22,0,12,0.000000,-143.011603
22,0,14,0.000000,-126.849528
22,0,16,0.000000,-133.903219
22,0,18,0.000000,-139.378731
22,0,20,0.000000,-141.523458
22,0,22,0.000000,-140.368655
22,0,24,0.000000,-133.444489
22,0,26,0.000000,-130.808695
22,0,28,0.000000,-131.156735
22,0,30,0.000000,-121.353474
22,0,32,0.000000,-132.071964
22,0,34,0.000000,-128.722263
22,0,36,0.000000,-131.468375
22,0,38,0.000000,-125.139779
22,0,40,0.000000,-140.095931
22,0,42,0.000000,-121.309825
22,0,44,0.000000,-129.709946
22,0,46,0.000000,-131.833415
22,0,48,0.000000,-131.019587
22,0,50,0.000000,-125.821369
22,0,52,0.000000,-146.434269
22,0,54,0.000000,-119.970135
22,0,56,0.000000,-131.740618
22,0,58,0.000000,-127.662728
22,1,0,0.000000,-128.632267
22,1,2,0.000000,-128.548073
22,1,4,0.000000,-124.527536
22,1,6,0.000000,-134.938757
22,1,8,0.000000,-121.474260
22,1,10,0.000000,-125.078457
22,1,12,0.000000,-138.022598
22,1,14,0.000000,-144.431684
22,1,16,0.000000,-137.880353
22,1,18,0.000000,-131.496771
22,1,20,0.000000,-128.947887
22,1,22,0.000000,-122.695603
22,1,24,0.000000,-130.348243
22,1,26,0.000000,-123.105218
22,1,28,0.000000,-128.802554
22,1,30,0.000000,-128.973395
22,1,32,0.000000,-126.593918
22,1,34,0.000000,-125.273410
22,1,36,0.000000,-142.825193
22,1,38,0.000000,-129.678377
22,1,40,0.000000,-134.193348
22,1,42,0.000000,-127.757876
22,1,44,0.000000,-126.208225
22,1,46,0.000000,-126.808737
22,1,48,0.000000,-129.865341
22,1,50,0.000000,-125.814696
22,1,52,0.000000,-129.049340
22,1,54,0.000000,-129.319723
22,1,56,0.000000,-129.234143
22,1,58,0.000000,-129.199551
22,2,0,0.000000,-130.283433
22,2,2,0.000000,-122.723873
22,2,4,0.000000,-125.161378
22,2,6,0.000000,-126.167645
22,2,8,0.000000,-136.193042
22,2,10,0.000000,-129.828392
22,2,12,0.000000,-128.608613
22,2,14,0.000000,-126.382968
22,2,16,0.000000,-123.160681
22,2,18,0.000000,-130.683122
22,2,20,0.000000,-127.653003
22,2,22,0.000000,-147.038279
22,2,24,0.000000,-131.272692
22,2,26,0.000000,-147.062319
22,2,28,0.000000,-125.574693
22,2,30,0.000000,-126.464329
22,2,32,0.000000,-127.258993
22,2,34,0.000000,-123.694239
22,2,36,0.000000,-138.576555
22,2,38,0.000000,-131.104040
22,2,40,0.000000,-132.541379
22,2,42,0.000000,-125.681227
22,2,44,0.000000,-124.408070
22,2,46,0.000000,-132.446481
22,2,48,0.000000,-132.377679
22,2,50,0.000000,-130.207202
22,2,52,0.000000,-127.753856
22,2,54,0.000000,-129.268335
22,2,56,0.000000,-129.162920
22,2,58,0.000000,-123.878776
22,3,0,0.000000,-128.958095
22,3,2,0.000000,-126.515913
22,3,4,0.000000,-127.149117
22,3,6,0.000000,-126.708394
22,3,8,0.000000,-131.087606
22,3,10,0.000000,-127.307478
22,3,12,0.000000,-125.413067
22,3,14,0.000000,-125.288129
22,3,16,0.000000,-129.594982
22,3,18,0.000000,-128.270455
22,3,20,0.000000,-127.946114
22,3,22,0.000000,-122.520083
22,3,24,0.000000,-128.854880
22,3,26,0.000000,-150.963659
22,3,28,0.000000,-127.112316
22,3,30,0.000000,-131.920782
22,3,32,0.000000,-125.969582
22,3,34,0.000000,-126.140827
22,3,36,0.000000,-137.034986
22,3,38,0.000000,-132.985955
22,3,40,0.000000,-131.596501
22,3,42,0.000000,-130.779187
22,3,44,0.000000,-127.390184
22,3,46,0.000000,-130.212704
22,3,48,0.000000,-132.949260
22,3,50,0.000000,-124.794909
22,3,52,0.000000,-132.510665
22,3,54,0.000000,-134.738448
22,3,56,0.000000,-130.467271
22,3,58,0.000000,-124.542903
22,4,0,0.000000,-122.901895
22,4,2,0.000000,-126.691673
22,4,4,0.000000,-142.638621
22,4,6,0.000000,-125.426674
22,4,8,0.000000,-137.603922
22,4,10,0.000000,-125.408723
22,4,12,0.000000,-130.199620
22,4,14,0.000000,-156.278572
22,4,16,0.000000,-134.153821
22,4,18,0.000000,-137.527590
22,4,20,0.000000,-123.474013
22,4,22,0.000000,-129.695702
22,4,24,0.000000,-129.460236
22,4,26,0.000000,-128.437441
22,4,28,0.000000,-124.654704
22,4,30,0.000000,-129.523128
22,4,32,0.000000,-127.858413
22,4,34,0.000000,-126.639985
22,4,36,0.000000,-126.899577
22,4,38,0.000000,-126.078001
22,4,40,0.000000,-137.439225
22,4,42,0.000000,-123.338032
22,4,44,0.000000,-122.282666
22,4,46,0.000000,-128.562232
22,4,48,0.000000,-118.572489
22,4,50,0.000000,-138.255038
22,4,52,0.000000,-138.458171
22,4,54,0.000000,-132.366598
22,4,56,0.000000,-129.447769
22,4,58,0.000000,-133.508812
22,5,0,0.000000,-129.048145
22,5,2,0.000000,-123.358253
22,5,4,0.000000,-130.617739
22,5,6,0.000000,-131.190343
22,5,8,0.000000,-121.548870
22,5,10,0.000000,-128.913850
22,5,12,0.000000,-122.128097
22,5,14,0.000000,-123.758080
22,5,16,0.000000,-123.398203
22,5,18,0.000000,-128.075913
22,5,20,0.000000,-132.485871
22,5,22,0.000000,-127.916423
22,5,24,0.000000,-127.881929
22,5,26,0.000000,-124.863825
22,5,28,0.000000,-126.419700
22,5,30,0.000000,-126.321654
22,5,32,0.000000,-130.801079
22,5,34,0.000000,-143.338950
22,5,36,0.000000,-134.827552
22,5,38,0.000000,-130.169020
22,5,40,0.000000,-136.785984
22,5,42,0.000000,-126.012823
22,5,44,0.000000,-139.032804
22,5,46,0.000000,-127.212068
22,5,48,0.000000,-134.684538
22,5,50,0.000000,-124.742588
22,5,52,0.000000,-123.993431
22,5,54,0.000000,-130.683891
22,5,56,0.000000,-130.230617
22,5,58,0.000000,-143.969119
22,6,0,0.000000,-129.605269
22,6,2,0.000000,-135.397565
22,6,4,0.000000,-138.904680
22,6,6,0.000000,-136.731207
22,6,8,0.000000,-130.166635
22,6,10,0.000000,-132.878242
22,6,12,0.000000,-127.748788
22,6,14,0.000000,-129.828890
22,6,16,0.000000,-125.275032
22,6,18,0.000000,-127.213127
22,6,20,0.000000,-129.558632
22,6,22,0.000000,-129.192508
22,6,24,0.000000,-126.978252
22,6,26,0.000000,-132.052886
22,6,28,0.000000,-124.572092
22,6,30,0.000000,-126.114131
22,6,32,0.000000,-128.725675
22,6,34,0.000000,-129.203828
22,6,36,0.000000,-136.694885
22,6,38,0.000000,-139.859207
22,6,40,0.000000,-132.641552
22,6,42,0.000000,-135.330777
22,6,44,0.000000,-131.086639
22,6,46,0.000000,-131.425584
22,6,48,0.000000,-139.940481
22,6,50,0.000000,-122.341708
22,6,52,0.000000,-131.191994
22,6,54,0.000000,-125.436187
22,6,56,0.000000,-136.383588
22,6,58,0.000000,-132.240231
22,7,0,0.000000,-124.992334
22,7,2,0.000000,-127.924588
22,7,4,0.000000,-125.817625
22,7,6,0.000000,-129.924988
22,7,8,0.000000,-126.099072
22,7,10,0.000000,-130.886682
22,7,12,0.000000,-129.904569
22,7,14,0.000000,-130.036647
22,7,16,0.000000,-128.351366
22,7,18,0.000000,-152.910914
22,7,20,0.000000,-126.007842
22,7,22,0.000000,-137.299146
22,7,24,0.000000,-136.260827
22,7,26,0.000000,-131.667854
22,7,28,0.000000,-126.576326
22,7,30,0.000000,-126.038031
22,7,32,0.000000,-130.790386
22,7,34,0.000000,-135.024514
22,7,36,0.000000,-123.019141
22,7,38,0.000000,-131.212113
22,7,40,0.000000,-133.737222
22,7,42,0.000000,-125.634754
22,7,44,0.000000,-132.012500
22,7,46,0.000000,-129.915595
22,7,48,0.000000,-135.356054
22,7,50,0.000000,-123.294003
22,7,52,0.000000,-126.026193
22,7,54,0.000000,-124.068679
22,7,56,0.000000,-125.670180
22,7,58,0.000000,-131.565137
22,8,0,0.000000,-127.268830
22,8,2,0.000000,-139.903515
22,8,4,0.000000,-131.349339
22,8,6,0.000000,-143.135117
22,8,8,0.000000,-119.894405
22,8,10,0.000000,-137.068863
22,8,12,0.000000,-142.445855
22,8,14,0.000000,-127.090592
22,8,16,0.000000,-136.214314
22,8,18,0.000000,-127.234319
22,8,20,0.000000,-128.319789
22,8,22,0.000000,-128.175676
22,8,24,0.000000,-126.497590
22,8,26,0.000000,-142.002227
22,8,28,0.000000,-132.509125
22,8,30,0.000000,-132.856356
22,8,32,0.000000,-124.460579
22,8,34,0.000000,-122.140802
22,8,36,0.000000,-132.336419
22,8,38,0.000000,-145.408654
22,8,40,0.000000,-127.441425
22,8,42,0.000000,-127.109404
22,8,44,0.000000,-124.959063
22,8,46,0.000000,-128.512478
22,8,48,0.000000,-129.103066
22,8,50,0.000000,-120.056644
22,8,52,0.000000,-126.130759
22,8,54,0.000000,-134.621135
22,8,56,0.000000,-122.537194
22,8,58,0.000000,-125.077407
22,9,0,0.000000,-133.150068
22,9,2,0.000000,-127.032898
22,9,4,0.000000,-128.800622
22,9,6,0.000000,-134.364561
22,9,8,0.000000,-123.829989
22,9,10,0.000000,-128.407695
22,9,12,0.000000,-124.082786
22,9,14,0.000000,-134.921135
22,9,16,0.000000,-137.595943
22,9,18,0.000000,-129.879225
22,9,20,0.000000,-122.356378
22,9,22,0.000000,-126.901063
22,9,24,0.000000,-129.549484
22,9,26,0.000000,-136.926365
22,9,28,0.000000,-142.378217
22,9,30,0.000000,-124.800625
22,9,32,0.000000,-140.836695
22,9,34,0.000000,-123.467183
22,9,36,0.000000,-130.147510
22,9,38,0.000000,-128.504858
22,9,40,0.000000,-134.835266
22,9,42,0.000000,-126.880383
22,9,44,0.000000,-155.056726
22,9,46,0.000000,-133.541369
22,9,48,0.000000,-126.498591
22,9,50,0.000000,-125.315338
22,9,52,0.000000,-128.963095
22,9,54,0.000000,-122.516666
22,9,56,0.000000,-138.195588
22,9,58,0.000000,-127.090178
22,10,0,0.000000,-130.811892
22,10,2,0.000000,-128.488027
22,10,4,0.000000,-123.432695
22,10,6,0.000000,-132.656122
22,10,8,0.000000,-125.362236
22,10,10,0.000000,-123.558572
22,10,12,0.000000,-139.056462
22,10,14,0.000000,-122.892877
22,10,16,0.000000,-129.480880
22,10,18,0.000000,-126.641879
22,10,20,0.000000,-133.887171
22,10,22,0.000000,-126.364805
22,10,24,0.000000,-123.614427
22,10,26,0.000000,-125.393913
22,10,28,0.000000,-129.616067
22,10,30,0.000000,-128.344083
22,10,32,0.000000,-122.962934
22,10,34,0.000000,-133.603075
22,10,36,0.000000,-130.734173
22,10,38,0.000000,-128.297684
22,10,40,0.000000,-124.674220
22,10,42,0.000000,-123.976278
22,10,44,0.000000,-130.363276
22,10,46,0.000000,-130.462678
22,10,48,0.000000,-134.036847
22,10,50,0.000000,-128.662543
22,10,52,0.000000,-126.274750
22,10,54,0.000000,-140.020132
22,10,56,0.000000,-125.225512
22,10,58,0.000000,-131.763018
22,11,0,0.000000,-130.717785
22,11,2,0.000000,-121.026722
22,11,4,0.000000,-129.202772
22,11,6,0.000000,-134.679837
22,11,8,0.000000,-129.541933
22,11,10,0.000000,-119.497960
22,11,12,0.000000,-126.859648
22,11,14,0.000000,-122.818359
22,11,16,0.000000,-122.778063
22,11,18,0.000000,-129.920092
22,11,20,0.000000,-125.754676
22,11,22,0.000000,-127.221716
22,11,24,0.000000,-131.016839
22,11,26,0.000000,-139.172476
22,11,28,0.000000,-127.866608
22,11,30,0.000000,-161.964586
22,11,32,0.000000,-136.727826
22,11,34,0.000000,-120.340225
22,11,36,0.000000,-135.560902
22,11,38,0.000000,-125.503958
22,11,40,0.000000,-125.980091
22,11,42,0.000000,-130.670277
22,11,44,0.000000,-119.939482
22,11,46,0.000000,-132.217544
22,11,48,0.000000,-132.209148
22,11,50,0.000000,-135.297704
22,11,52,0.000000,-128.563322
22,11,54,0.000000,-148.900423
22,11,56,0.000000,-133.504032
22,11,58,0.000000,-128.297633
22,12,0,0.000000,-127.641026
22,12,2,0.000000,-132.357801
22,12,4,0.000000,-153.468207
22,12,6,0.000000,-133.422541
22,12,8,0.000000,-132.900127
22,12,10,0.000000,-126.130795
22,12,12,0.000000,-128.501697
22,12,14,0.000000,-122.938617
22,12,16,0.000000,-131.527159
22,12,18,0.000000,-126.623529
22,12,20,0.000000,-121.978001
22,12,22,0.000000,-120.914556
22,12,24,0.000000,-123.011155
22,12,26,0.000000,-125.566716
22,12,28,0.000000,-132.467928
22,12,30,0.000000,-131.441849
22,12,32,0.000000,-125.294738
22,12,34,0.000000,-131.126263
22,12,36,0.000000,-135.706806
22,12,38,0.000000,-127.128320
22,12,40,0.000000,-128.845108
22,12,42,0.000000,-127.813458
22,12,44,0.000000,-125.163203
22,12,46,0.000000,-124.883322
22,12,48,0.000000,-133.270336
22,12,50,0.000000,-137.061451
22,12,52,0.000000,-147.892258
22,12,54,0.000000,-120.920390
22,12,56,0.000000,-128.758354
22,12,58,0.000000,-128.902586
22,13,0,0.000000,-134.014459
22,13,2,0.000000,-126.746962
22,13,4,0.000000,-126.218070
22,13,6,0.000000,-131.484159
22,13,8,0.000000,-127.954233
22,13,10,0.000000,-135.748084
22,13,12,0.000000,-129.569356
22,13,14,0.000000,-125.313805
22,13,16,0.000000,-134.611608
22,13,18,0.000000,-159.259589
22,13,20,0.000000,-144.253876
22,13,22,0.000000,-133.898877
22,13,24,0.000000,-126.767394
22,13,26,0.000000,-131.524545
22,13,28,0.000000,-137.486604
22,13,30,0.000000,-125.057529
22,13,32,0.000000,-143.533281
22,13,34,0.000000,-127.006551
22,13,36,0.000000,-129.375301
22,13,38,0.000000,-129.532485
22,13,40,0.000000,-126.673156
22,13,42,0.000000,-125.123603
22,13,44,0.000000,-132.337917
22,13,46,0.000000,-132.120737
22,13,48,0.000000,-127.445126
22,13,50,0.000000,-131.006157
22,13,52,0.000000,-129.141886
22,13,54,0.000000,-129.915365
22,13,56,0.000000,-130.200096
22,13,58,0.000000,-128.128472
22,14,0,0.000000,-133.976988
22,14,2,0.000000,-128.636811
22,14,4,0.000000,-136.440125
22,14,6,0.000000,-129.104233
22,14,8,0.000000,-137.236070
22,14,10,0.000000,-130.579391
22,14,12,0.000000,-126.232018
22,14,14,0.000000,-130.549320
22,14,16,0.000000,-130.101246
22,14,18,0.000000,-130.591406
22,14,20,0.000000,-127.970050
22,14,22,0.000000,-132.680527
22,14,24,0.000000,-137.536758
22,14,26,0.000000,-136.471907
22,14,28,0.000000,-132.774427
22,14,30,0.000000,-131.612777
22,14,32,0.000000,-127.710099
22,14,34,0.000000,-122.565943
22,14,36,0.000000,-129.503709
22,14,38,0.000000,-126.808149
22,14,40,0.000000,-124.276685
22,14,42,0.000000,-124.469771
22,14,44,0.000000,-128.685492
22,14,46,0.000000,-140.863182
22,14,48,0.000000,-137.006624
22,14,50,0.000000,-139.314151
22,14,52,0.000000,-130.580167
22,14,54,0.000000,-122.211434
22,14,56,0.000000,-127.778175
22,14,58,0.000000,-130.069468
22,15,0,0.000000,-144.849018
22,15,2,0.000000,-133.817451
22,15,4,0.000000,-124.548347
22,15,6,0.000000,-125.286840
22,15,8,0.000000,-131.745795
22,15,10,0.000000,-130.613314
22,15,12,0.000000,-124.883437
22,15,14,0.000000,-133.412424
22,15,16,0.000000,-125.315807
22,15,18,0.000000,-127.936056
22,15,20,0.000000,-129.663838
22,15,22,0.000000,-130.994623
22,15,24,0.000000,-138.844795
22,15,26,0.000000,-126.300322
22,15,28,0.000000,-145.147619
22,15,30,0.000000,-123.011412
22,15,32,0.000000,-141.086210
22,15,34,0.000000,-127.640894
22,15,36,0.000000,-127.207435
22,15,38,0.000000,-133.091580
22,15,40,0.000000,-125.125991
22,15,42,0.000000,-128.522079
22,15,44,0.000000,-139.451843
22,15,46,0.000000,-131.113360
22,15,48,0.000000,-130.222291
22,15,50,0.000000,-125.761412
22,15,52,0.000000,-125.962976
22,15,54,0.000000,-125.801126
22,15,56,0.000000,-127.348239
22,15,58,0.000000,-142.293551
22,16,0,0.000000,-133.842385
22,16,2,0.000000,-126.810000
22,16,4,0.000000,-129.249677
22,16,6,0.000000,-130.140040
22,16,8,0.000000,-128.161426
22,16,10,0.000000,-127.024343
22,16,12,0.000000,-128.733569
22,16,14,0.000000,-127.182149
22,16,16,0.000000,-123.649594
22,16,18,0.000000,-133.582882
22,16,20,0.000000,-132.653934
22,16,22,0.000000,-123.474517
22,16,24,0.000000,-138.545919
22,16,26,0.000000,-132.882158
22,16,28,0.000000,-162.684577
22,16,30,0.000000,-132.606142
22,16,32,0.000000,-136.157506
22,16,34,0.000000,-125.870086
22,16,36,0.000000,-135.563546
22,16,38,0.000000,-130.388451
22,16,40,0.000000,-135.788062
22,16,42,0.000000,-125.473771
22,16,44,0.000000,-131.333286
22,16,46,0.000000,-140.186721
22,16,48,0.000000,-131.223493
22,16,50,0.000000,-126.051741
22,16,52,0.000000,-133.025085
22,16,54,0.000000,-127.202554
22,16,56,0.000000,-131.692220
22,16,58,0.000000,-124.705437
22,17,0,0.000000,-130.440024
22,17,2,0.000000,-125.877764
22,17,4,0.000000,-132.239794
22,17,6,0.000000,-124.825163
22,17,8,0.000000,-134.567758
22,17,10,0.000000,-126.073463
22,17,12,0.000000,-125.266538
22,17,14,0.000000,-132.988512
22,17,16,0.000000,-128.883451
22,17,18,0.000000,-123.368770
22,17,20,0.000000,-128.481721
22,17,22,0.000000,-133.850800
22,17,24,0.000000,-140.475122
22,17,26,0.000000,-123.118769
22,17,28,0.000000,-125.415568
22,17,30,0.000000,-131.525952
22,17,32,0.000000,-138.877162
22,17,34,0.000000,-125.336048
22,17,36,0.000000,-124.726747
22,17,38,0.000000,-126.445547
22,17,40,0.000000,-129.951258
22,17,42,0.000000,-122.877867
22,17,44,0.000000,-131.469505
22,17,46,0.000000,-131.943085
22,17,48,0.000000,-121.094929
22,17,50,0.000000,-133.081856
22,17,52,0.000000,-127.674935
22,17,54,0.000000,-138.027940
22,17,56,0.000000,-128.924289
22,17,58,0.000000,-138.731253
22,18,0,0.000000,-126.255368
22,18,2,0.000000,-132.663940
22,18,4,0.000000,-128.812591
22,18,6,0.000000,-125.165698
22,18,8,0.000000,-130.456581
22,18,10,0.000000,-131.910668
22,18,12,0.000000,-134.416855
22,18,14,0.000000,-127.533824
22,18,16,0.000000,-126.971099
22,18,18,0.000000,-131.519625
22,18,20,0.000000,-124.667496
22,18,22,0.000000,-132.087163
22,18,24,0.000000,-129.033739
22,18,26,0.000000,-128.176414
22,18,28,0.000000,-138.199426
22,18,30,0.000000,-123.967408
22,18,32,0.000000,-128.361194
22,18,34,0.000000,-126.705992
22,18,36,0.000000,-127.383098
22,18,38,0.000000,-132.111429
22,18,40,0.000000,-130.926185
22,18,42,0.000000,-128.367149
22,18,44,0.000000,-133.811131
22,18,46,0.000000,-132.048672
22,18,48,0.000000,-126.468409
22,18,50,0.000000,-123.470215
22,18,52,0.000000,-126.543443
22,18,54,0.000000,-129.995868
22,18,56,0.000000,-148.610835
22,18,58,0.000000,-126.779747
22,19,0,0.000000,-139.831440
22,19,2,0.000000,-130.859592
22,19,4,0.000000,-127.171348
22,19,6,0.000000,-136.145978
22,19,8,0.000000,-125.559827
22,19,10,0.000000,-132.185308
22,19,12,0.000000,-129.841086
22,19,14,0.000000,-130.126642
22,19,16,0.000000,-135.218869
22,19,18,0.000000,-130.427717
22,19,20,0.000000,-133.445174
22,19,22,0.000000,-132.098632
22,19,24,0.000000,-123.946646
22,19,26,0.000000,-136.245087
22,19,28,0.000000,-127.134932
22,19,30,0.000000,-131.722496
22,19,32,0.000000,-131.588319
22,19,34,0.000000,-130.726072
22,19,36,0.000000,-134.534075
22,19,38,0.000000,-130.888827
22,19,40,0.000000,-126.478858
22,19,42,0.000000,-133.720993
22,19,44,0.000000,-142.041825
22,19,46,0.000000,-134.181308
22,19,48,0.000000,-128.631547
22,19,50,0.000000,-126.860305
22,19,52,0.000000,-128.376183
22,19,54,0.000000,-134.563433
22,19,56,0.000000,-134.916192
22,19,58,0.000000,-130.175199
22,20,0,0.000000,-136.077756
22,20,2,0.000000,-125.197832
22,20,4,0.000000,-128.688915
22,20,6,0.000000,-124.263797
22,20,8,0.000000,-134.384477
22,20,10,0.000000,-124.917519
22,20,12,0.000000,-128.375913
22,20,14,0.000000,-137.220395
22,20,16,0.000000,-133.832996
22,20,18,0.000000,-124.219513
22,20,20,0.000000,-129.625963
22,20,22,0.000000,-138.184335
22,20,24,0.000000,-146.880970
22,20,26,0.000000,-126.480795
22,20,28,0.000000,-129.285101
22,20,30,0.000000,-131.620933
22,20,32,0.000000,-128.218952
22,20,34,0.000000,-125.147973
22,20,36,0.000000,-124.232366
22,20,38,0.000000,-133.133627
22,20,40,0.000000,-127.515452
22,20,42,0.000000,-135.833913
22,20,44,0.000000,-138.114588
22,20,46,0.000000,-122.873266
22,20,48,0.000000,-122.894202
22,20,50,0.000000,-124.541409
22,20,52,0.000000,-130.214306
22,20,54,0.000000,-126.201785
22,20,56,0.000000,-130.814979
22,20,58,0.000000,-131.296261
22,21,0,0.000000,-127.292867
22,21,2,0.000000,-131.841136
22,21,4,0.000000,-131.028944
22,21,6,0.000000,-123.653948
22,21,8,0.000000,-127.880106
22,21,10,0.000000,-133.937759
22,21,12,0.000000,-132.141222
22,21,14,0.000000,-119.059116
22,21,16,0.000000,-130.459219
22,21,18,0.000000,-130.622954
22,21,20,0.000000,-126.406971
22,21,22,0.000000,-131.591646
22,21,24,0.000000,-135.556568
22,21,26,0.000000,-127.852277
22,21,28,0.000000,-129.193041
22,21,30,0.000000,-127.626508
22,21,32,0.000000,-126.290745
22,21,34,0.000000,-123.637663
22,21,36,0.000000,-133.634752
22,21,38,0.000000,-124.060763
22,21,40,0.000000,-129.965705
22,21,42,0.000000,-137.728991
22,21,44,0.000000,-125.485527
22,21,46,0.000000,-122.211454
22,21,48,0.000000,-135.947990
22,21,50,0.000000,-124.235407
22,21,52,0.000000,-127.876116
22,21,54,0.000000,-126.208902
22,21,56,0.000000,-125.410638
22,21,58,0.000000,-135.138949
22,22,0,0.000000,-132.119591
22,22,2,0.000000,-131.416461
22,22,4,0.000000,-132.174333
22,22,6,0.000000,-126.265550
22,22,8,0.000000,-126.092955
22,22,10,0.000000,-131.996442
22,22,12,0.000000,-123.928214
22,22,14,0.000000,-124.955501
22,22,16,0.000000,-131.765557
22,22,18,0.000000,-134.873426
22,22,20,0.000000,-129.431688
22,22,22,0.000000,-126.276256
22,22,24,0.000000,-132.818882
22,22,26,0.000000,-134.092145
22,22,28,0.000000,-137.033237
22,22,30,0.000000,-131.353043
22,22,32,0.000000,-134.164853
22,22,34,0.000000,-144.325288
22,22,36,0.000000,-129.678469
22,22,38,0.000000,-128.950279
22,22,40,0.000000,-121.596565
22,22,42,0.000000,-129.791000
22,22,44,0.000000,-126.506045
22,22,46,0.000000,-133.868799
22,22,48,0.000000,-126.562060
22,22,50,0.000000,-122.977529
22,22,52,0.000000,-131.384011
22,22,54,0.000000,-128.985765
22,22,56,0.000000,-123.319763
22,22,58,0.000000,-129.913483
22,23,0,0.000000,-126.601789
22,23,2,0.000000,-129.300757
22,23,4,0.000000,-125.032654
22,23,6,0.000000,-127.523491
22,23,8,0.000000,-123.441850
22,23,10,0.000000,-128.740613
22,23,12,0.000000,-127.468842
22,23,14,0.000000,-130.376469
22,23,16,0.000000,-121.741960
22,23,18,0.000000,-127.183303
22,23,20,0.000000,-132.971554
22,23,22,0.000000,-127.395606
22,23,24,0.000000,-127.916113
22,23,26,0.000000,-126.578187
22,23,28,0.000000,-128.847054
22,23,30,0.000000,-132.715306
22,23,32,0.000000,-132.539210
22,23,34,0.000000,-126.665187
22,23,36,0.000000,-133.637136
22,23,38,0.000000,-127.514131
22,23,40,0.000000,-145.047327
22,23,42,0.000000,-143.501787
22,23,44,0.000000,-127.125598
22,23,46,0.000000,-124.429275
22,23,48,0.000000,-124.302155
22,23,50,0.000000,-128.123707
22,23,52,0.000000,-123.761319
22,23,54,0.000000,-129.281105
22,23,56,0.000000,-133.367685
22,23,58,0.000000,-136.385619
22,24,0,0.000000,-132.331602
22,24,2,0.000000,-130.884578
22,24,4,0.000000,-128.842566
22,24,6,0.000000,-123.340823
22,24,8,0.000000,-135.592285
22,24,10,0.000000,-139.509911
22,24,12,0.000000,-131.647506
22,24,14,0.000000,-129.819268
22,24,16,0.000000,-128.235319
22,24,18,0.000000,-130.886174
22,24,20,0.000000,-142.174741
22,24,22,0.000000,-128.516278
22,24,24,0.000000,-121.691748
22,24,26,0.000000,-129.727481
22,24,28,0.000000,-132.145819
22,24,30,0.000000,-130.988768
22,24,32,0.000000,-129.753908
22,24,34,0.000000,-133.824227
22,24,36,0.000000,-128.312792
22,24,38,0.000000,-125.727323
22,24,40,0.000000,-127.827416
22,24,42,0.000000,-131.473710
22,24,44,0.000000,-130.143847
22,24,46,0.000000,-123.353299
22,24,48,0.000000,-136.174052
22,24,50,0.000000,-130.723370
22,24,52,0.000000,-122.845533
22,24,54,0.000000,-121.764325
22,24,56,0.000000,-130.251338
22,24,58,0.000000,-127.197726
22,25,0,0.000000,-143.384293
22,25,2,0.000000,-121.370065
22,25,4,0.000000,-124.930854
22,25,6,0.000000,-125.435353
22,25,8,0.000000,-133.398768
22,25,10,0.000000,-134.468974
22,25,12,0.000000,-127.247396
22,25,14,0.000000,-126.408887
22,25,16,0.000000,-142.017430
22,25,18,0.000000,-125.298417
22,25,20,0.000000,-126.692181
22,25,22,0.000000,-141.531408
22,25,24,0.000000,-129.960863
22,25,26,0.000000,-128.875359
22,25,28,0.000000,-137.870830
22,25,30,0.000000,-131.408721
22,25,32,0.000000,-123.569358
22,25,34,0.000000,-125.544408
22,25,36,0.000000,-126.868404
22,25,38,0.000000,-135.299195
22,25,40,0.000000,-121.449819
22,25,42,0.000000,-125.999605
22,25,44,0.000000,-128.517243
22,25,46,0.000000,-124.499346
22,25,48,0.000000,-134.247658
22,25,50,0.000000,-125.417049
22,25,52,0.000000,-123.902369
22,25,54,0.000000,-126.842811
22,25,56,0.000000,-128.413980
22,25,58,0.000000,-123.179540
22,26,0,0.000000,-141.939001
22,26,2,0.000000,-138.519141
22,26,4,0.000000,-129.860707
22,26,6,0.000000,-123.769910
22,26,8,0.000000,-135.683293
22,26,10,0.000000,-143.761891
22,26,12,0.000000,-127.485183
22,26,14,0.000000,-137.458618
22,26,16,0.000000,-142.967571
22,26,18,0.000000,-127.175469
22,26,20,0.000000,-129.960217
22,26,22,0.000000,-128.260139
22,26,24,0.000000,-123.554977
22,26,26,0.000000,-125.663359
22,26,28,0.000000,-126.911032
22,26,30,0.000000,-124.517184
22,26,32,0.000000,-130.349403
22,26,34,0.000000,-129.617492
22,26,36,0.000000,-127.575079
22,26,38,0.000000,-130.939285
22,26,40,0.000000,-133.325335
22,26,42,0.000000,-143.381843
22,26,44,0.000000,-122.382482
22,26,46,0.000000,-131.927359
22,26,48,0.000000,-129.123450
22,26,50,0.000000,-131.643697
22,26,52,0.000000,-130.428044
22,26,54,0.000000,-141.074212
22,26,56,0.000000,-131.944186
22,26,58,0.000000,-144.786690
22,27,0,0.000000,-133.070787
22,27,2,0.000000,-135.366493
22,27,4,0.000000,-130.399887
22,27,6,0.000000,-130.239828
22,27,8,0.000000,-145.739945
22,27,10,0.000000,-121.774299
22,27,12,0.000000,-126.406104
22,27,14,0.000000,-139.144218
22,27,16,0.000000,-123.399433
22,27,18,0.000000,-139.479678
22,27,20,0.000000,-129.234281
22,27,22,0.000000,-136.490591
