hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.059344
18,0,2,0.000000,-129.124916
18,0,4,0.000000,-131.250461
18,0,6,0.000000,-127.583015
18,0,8,0.000000,-132.992381
18,0,10,0.000000,-129.031513
18,0,12,0.000000,-127.901440
18,0,14,0.000000,-132.040919
18,0,16,0.000000,-138.901966
18,0,18,0.000000,-129.191082
18,0,20,0.000000,-139.340804
18,0,22,0.000000,-129.478579
18,0,24,0.000000,-135.875659
18,0,26,0.000000,-128.016685
18,0,28,0.000000,-137.914247
18,0,30,0.000000,-136.040296
18,0,32,0.000000,-135.717392
18,0,34,0.000000,-127.988096
18,0,36,0.000000,-138.445308
18,0,38,0.000000,-136.380244
18,0,40,0.000000,-151.178125
18,0,42,0.000000,-124.704795
18,0,44,0.000000,-127.234290
18,0,46,0.000000,-128.439432
18,0,48,0.000000,-126.984852
18,0,50,0.000000,-133.973823
18,0,52,0.000000,-133.884023
18,0,54,0.000000,-126.444330
18,0,56,0.000000,-126.695022
18,0,58,0.000000,-130.609274
18,1,0,0.000000,-123.861434
18,1,2,0.000000,-139.076999
18,1,4,0.000000,-127.546682
18,1,6,0.000000,-139.170013
18,1,8,0.000000,-129.333005
18,1,10,0.000000,-127.831773
18,1,12,0.000000,-127.833791
18,1,14,0.000000,-132.042514
18,1,16,0.000000,-135.625517
18,1,18,0.000000,-128.352081
18,1,20,0.000000,-124.559230
18,1,22,0.000000,-129.938148
18,1,24,0.000000,-133.871862
18,1,26,0.000000,-123.854667
18,1,28,0.000000,-125.403380
18,1,30,0.000000,-131.997310
18,1,32,0.000000,-125.547158
18,1,34,0.000000,-132.283292
18,1,36,0.000000,-130.349667
18,1,38,0.000000,-136.374751
18,1,40,0.000000,-132.491198
18,1,42,0.000000,-131.925644
18,1,44,0.000000,-127.188177
18,1,46,0.000000,-122.303003
18,1,48,0.000000,-133.819214
18,1,50,0.000000,-134.468249
18,1,52,0.000000,-126.686378
18,1,54,0.000000,-131.928846
18,1,56,0.000000,-130.200503
18,1,58,0.000000,-126.165503
18,2,0,0.000000,-123.744089
18,2,2,0.000000,-127.931757
18,2,4,0.000000,-127.575702
18,2,6,0.000000,-127.633899
18,2,8,0.000000,-136.957757
18,2,10,0.000000,-135.081560
18,2,12,0.000000,-133.169159
18,2,14,0.000000,-153.866349
18,2,16,0.000000,-132.207608
18,2,18,0.000000,-134.332002
18,2,20,0.000000,-131.760968
18,2,22,0.000000,-133.174432
18,2,24,0.000000,-134.006299
18,2,26,0.000000,-149.469449
18,2,28,0.000000,-148.131195
18,2,30,0.000000,-135.569087
18,2,32,0.000000,-124.371592
18,2,34,0.000000,-133.450980
18,2,36,0.000000,-124.317730
18,2,38,0.000000,-127.980126
18,2,40,0.000000,-134.002935
18,2,42,0.000000,-128.016639
18,2,44,0.000000,-128.668493
18,2,46,0.000000,-132.009084
18,2,48,0.000000,-129.245365
18,2,50,0.000000,-133.021853
18,2,52,0.000000,-133.516263
18,2,54,0.000000,-132.669363
18,2,56,0.000000,-130.773541
18,2,58,0.000000,-122.659612
18,3,0,0.000000,-128.825030
18,3,2,0.000000,-128.612745
18,3,4,0.000000,-127.557265
18,3,6,0.000000,-132.955165
18,3,8,0.000000,-137.448573
18,3,10,0.000000,-128.619213
18,3,12,0.000000,-127.280734
18,3,14,0.000000,-125.619210
18,3,16,0.000000,-128.851207
18,3,18,0.000000,-130.796661
18,3,20,0.000000,-144.336389
18,3,22,0.000000,-127.650919
18,3,24,0.000000,-121.790576
18,3,26,0.000000,-126.843185
18,3,28,0.000000,-125.232405
18,3,30,0.000000,-127.503574
18,3,32,0.000000,-130.659794
18,3,34,0.000000,-133.063298
18,3,36,0.000000,-127.566011
18,3,38,0.000000,-135.548501
18,3,40,0.000000,-134.739962
18,3,42,0.000000,-136.149638
18,3,44,0.000000,-130.979335
18,3,46,0.000000,-132.133299
18,3,48,0.000000,-130.389390
18,3,50,0.000000,-125.786010
18,3,52,0.000000,-129.456721
18,3,54,0.000000,-136.806662
18,3,56,0.000000,-125.862524
18,3,58,0.000000,-127.657324
18,4,0,0.000000,-142.858540
18,4,2,0.000000,-122.697145
18,4,4,0.000000,-126.680358
18,4,6,0.000000,-128.753363
18,4,8,0.000000,-127.556328
18,4,10,0.000000,-127.609433
18,4,12,0.000000,-131.944573
18,4,14,0.000000,-128.813763
18,4,16,0.000000,-131.711555
18,4,18,0.000000,-130.941495
18,4,20,0.000000,-121.173061
18,4,22,0.000000,-130.507051
18,4,24,0.000000,-134.450623
18,4,26,0.000000,-133.107560
18,4,28,0.000000,-126.554696
18,4,30,0.000000,-126.421832
18,4,32,0.000000,-138.181742
18,4,34,0.000000,-136.578528
18,4,36,0.000000,-131.782374
18,4,38,0.000000,-126.278131
18,4,40,0.000000,-131.781706
18,4,42,0.000000,-129.642865
18,4,44,0.000000,-128.928585
18,4,46,0.000000,-124.951438
18,4,48,0.000000,-128.614661
18,4,50,0.000000,-128.138581
18,4,52,0.000000,-132.454880
18,4,54,0.000000,-129.913737
18,4,56,0.000000,-136.096012
18,4,58,0.000000,-165.855713
18,5,0,0.000000,-142.055784
18,5,2,0.000000,-127.773155
18,5,4,0.000000,-125.607622
18,5,6,0.000000,-131.472614
18,5,8,0.000000,-129.178787
18,5,10,0.000000,-128.445882
18,5,12,0.000000,-126.310102
18,5,14,0.000000,-132.559727
18,5,16,0.000000,-130.637255
18,5,18,0.000000,-140.321355
18,5,20,0.000000,-127.414689
18,5,22,0.000000,-127.687647
18,5,24,0.000000,-131.884642
18,5,26,0.000000,-136.153300
18,5,28,0.000000,-124.611120
18,5,30,0.000000,-127.411603
18,5,32,0.000000,-137.544992
18,5,34,0.000000,-133.899878
18,5,36,0.000000,-133.034046
18,5,38,0.000000,-134.662783
18,5,40,0.000000,-131.259576
18,5,42,0.000000,-128.760692
18,5,44,0.000000,-125.918955
18,5,46,0.000000,-128.210914
18,5,48,0.000000,-124.493057
18,5,50,0.000000,-128.772232
18,5,52,0.000000,-132.264706
18,5,54,0.000000,-141.502946
18,5,56,0.000000,-127.948060
18,5,58,0.000000,-138.212469
18,6,0,0.000000,-125.729040
18,6,2,0.000000,-147.306176
18,6,4,0.000000,-127.920734
18,6,6,0.000000,-134.261216
18,6,8,0.000000,-127.281827
18,6,10,0.000000,-129.337234
18,6,12,0.000000,-124.657529
18,6,14,0.000000,-123.693364
18,6,16,0.000000,-127.219003
18,6,18,0.000000,-134.046317
18,6,20,0.000000,-134.651968
18,6,22,0.000000,-131.783294
18,6,24,0.000000,-128.167195
18,6,26,0.000000,-131.391408
18,6,28,0.000000,-138.306905
18,6,30,0.000000,-133.807810
18,6,32,0.000000,-126.764888
18,6,34,0.000000,-127.949133
18,6,36,0.000000,-134.172061
18,6,38,0.000000,-133.751200
18,6,40,0.000000,-127.838610
18,6,42,0.000000,-129.407977
18,6,44,0.000000,-129.512673
18,6,46,0.000000,-135.974705
18,6,48,0.000000,-128.801308
18,6,50,0.000000,-128.053013
18,6,52,0.000000,-128.964607
18,6,54,0.000000,-129.359322
18,6,56,0.000000,-131.427337
18,6,58,0.000000,-135.412013
18,7,0,0.000000,-127.317010
18,7,2,0.000000,-133.304179
18,7,4,0.000000,-130.528834
18,7,6,0.000000,-133.849310
18,7,8,0.000000,-134.027169
18,7,10,0.000000,-138.904477
18,7,12,0.000000,-154.478546
18,7,14,0.000000,-127.574338
18,7,16,0.000000,-131.405071
18,7,18,0.000000,-134.719183
18,7,20,0.000000,-128.723099
18,7,22,0.000000,-133.806136
18,7,24,0.000000,-134.387043
18,7,26,0.000000,-139.873027
18,7,28,0.000000,-128.389621
18,7,30,0.000000,-129.628683
18,7,32,0.000000,-127.669795
18,7,34,0.000000,-139.565002
18,7,36,0.000000,-129.313975
18,7,38,0.000000,-164.032775
18,7,40,0.000000,-128.045732
18,7,42,0.000000,-130.042916
18,7,44,0.000000,-132.080502
18,7,46,0.000000,-135.613173
18,7,48,0.000000,-128.757377
18,7,50,0.000000,-127.463035
18,7,52,0.000000,-131.947659
18,7,54,0.000000,-131.553160
18,7,56,0.000000,-127.403122
18,7,58,0.000000,-129.756015
18,8,0,0.000000,-128.471081
18,8,2,0.000000,-138.111219
18,8,4,0.000000,-127.081088
18,8,6,0.000000,-124.790537
18,8,8,0.000000,-140.871344
18,8,10,0.000000,-129.269155
18,8,12,0.000000,-133.207017
18,8,14,0.000000,-132.334383
18,8,16,0.000000,-139.460381
18,8,18,0.000000,-135.355443
18,8,20,0.000000,-133.132060
18,8,22,0.000000,-150.776927
18,8,24,0.000000,-126.166575
18,8,26,0.000000,-125.670850
18,8,28,0.000000,-126.096373
18,8,30,0.000000,-135.596461
18,8,32,0.000000,-131.943828
18,8,34,0.000000,-128.815592
18,8,36,0.000000,-122.018791
18,8,38,0.000000,-142.798944
18,8,40,0.000000,-129.207637
18,8,42,0.000000,-128.791085
18,8,44,0.000000,-139.088286
18,8,46,0.000000,-133.002704
18,8,48,0.000000,-133.303268
18,8,50,0.000000,-139.655728
18,8,52,0.000000,-127.102882
18,8,54,0.000000,-131.451631
18,8,56,0.000000,-137.393243
18,8,58,0.000000,-128.963138
18,9,0,0.000000,-137.958883
18,9,2,0.000000,-129.212717
18,9,4,0.000000,-131.217184
18,9,6,0.000000,-138.269572
18,9,8,0.000000,-128.305896
18,9,10,0.000000,-128.838153
18,9,12,0.000000,-134.038377
18,9,14,0.000000,-129.050694
18,9,16,0.000000,-136.802347
18,9,18,0.000000,-128.280279
18,9,20,0.000000,-133.974164
18,9,22,0.000000,-130.991866
18,9,24,0.000000,-129.834546
18,9,26,0.000000,-128.339091
18,9,28,0.000000,-128.055322
18,9,30,0.000000,-138.755858
18,9,32,0.000000,-132.912318
18,9,34,0.000000,-129.948436
18,9,36,0.000000,-126.605694
18,9,38,0.000000,-128.864632
18,9,40,0.000000,-127.239417
18,9,42,0.000000,-128.757629
18,9,44,0.000000,-128.536173
18,9,46,0.000000,-134.325741
18,9,48,0.000000,-126.904095
18,9,50,0.000000,-128.651533
18,9,52,0.000000,-127.024973
18,9,54,0.000000,-127.283061
18,9,56,0.000000,-131.540034
18,9,58,0.000000,-138.502336
18,10,0,0.000000,-129.393708
18,10,2,0.000000,-132.117410
18,10,4,0.000000,-131.833416
18,10,6,0.000000,-125.431736
18,10,8,0.000000,-129.766023
18,10,10,0.000000,-126.401096
18,10,12,0.000000,-126.926075
18,10,14,0.000000,-129.489022
18,10,16,0.000000,-130.496971
18,10,18,0.000000,-138.407008
18,10,20,0.000000,-138.064942
18,10,22,0.000000,-129.432369
18,10,24,0.000000,-128.384671
18,10,26,0.000000,-135.868940
18,10,28,0.000000,-138.065522
18,10,30,0.000000,-132.549518
18,10,32,0.000000,-141.746872
18,10,34,0.000000,-128.226743
18,10,36,0.000000,-123.387980
18,10,38,0.000000,-128.118117
18,10,40,0.000000,-138.073579
18,10,42,0.000000,-121.695824
18,10,44,0.000000,-129.752812
18,10,46,0.000000,-128.385775
18,10,48,0.000000,-132.990180
18,10,50,0.000000,-128.304190
18,10,52,0.000000,-126.158410
18,10,54,0.000000,-134.495014
18,10,56,0.000000,-141.345109
18,10,58,0.000000,-126.241540
18,11,0,0.000000,-133.122467
18,11,2,0.000000,-141.310871
18,11,4,0.000000,-130.171201
18,11,6,0.000000,-140.687141
18,11,8,0.000000,-128.626821
18,11,10,0.000000,-131.701604
18,11,12,0.000000,-133.289722
18,11,14,0.000000,-126.497183
18,11,16,0.000000,-129.910471
18,11,18,0.000000,-135.878804
18,11,20,0.000000,-127.198191
18,11,22,0.000000,-134.745792
18,11,24,0.000000,-130.191615
18,11,26,0.000000,-133.551167
18,11,28,0.000000,-124.641923
18,11,30,0.000000,-132.077225
18,11,32,0.000000,-142.270612
18,11,34,0.000000,-135.925132
18,11,36,0.000000,-146.317768
18,11,38,0.000000,-152.329530
18,11,40,0.000000,-133.032231
18,11,42,0.000000,-133.727054
18,11,44,0.000000,-131.614373
18,11,46,0.000000,-134.369148
18,11,48,0.000000,-132.569994
18,11,50,0.000000,-134.964756
18,11,52,0.000000,-125.102770
18,11,54,0.000000,-131.813906
18,11,56,0.000000,-133.345684
18,11,58,0.000000,-127.717421
18,12,0,0.000000,-133.187340
18,12,2,0.000000,-143.767831
18,12,4,0.000000,-130.005798
18,12,6,0.000000,-130.457435
18,12,8,0.000000,-130.105608
18,12,10,0.000000,-146.375019
18,12,12,0.000000,-124.771169
18,12,14,0.000000,-129.070030
18,12,16,0.000000,-133.050108
18,12,18,0.000000,-135.598450
18,12,20,0.000000,-136.542124
18,12,22,0.000000,-130.807252
18,12,24,0.000000,-133.831492
18,12,26,0.000000,-135.453004
18,12,28,0.000000,-128.086696
18,12,30,0.000000,-130.932457
18,12,32,0.000000,-128.226177
18,12,34,0.000000,-125.143659
18,12,36,0.000000,-125.567851
18,12,38,0.000000,-139.920317
18,12,40,0.000000,-127.443564
18,12,42,0.000000,-125.278853
18,12,44,0.000000,-126.443756
18,12,46,0.000000,-128.813525
18,12,48,0.000000,-126.466775
18,12,50,0.000000,-126.289140
18,12,52,0.000000,-122.537376
18,12,54,0.000000,-138.586695
18,12,56,0.000000,-131.247751
18,12,58,0.000000,-132.456165
18,13,0,0.000000,-127.580817
18,13,2,0.000000,-123.804229
18,13,4,0.000000,-125.139369
18,13,6,0.000000,-127.861533
18,13,8,0.000000,-125.982956
18,13,10,0.000000,-126.664777
18,13,12,0.000000,-134.949498
18,13,14,0.000000,-126.457094
18,13,16,0.000000,-147.826202
18,13,18,0.000000,-140.756537
18,13,20,0.000000,-134.361892
18,13,22,0.000000,-131.677001
18,13,24,0.000000,-128.744939
18,13,26,0.000000,-143.109910
18,13,28,0.000000,-125.439479
18,13,30,0.000000,-124.960493
18,13,32,0.000000,-126.460747
18,13,34,0.000000,-130.713808
18,13,36,0.000000,-140.507535
18,13,38,0.000000,-131.371814
18,13,40,0.000000,-132.701372
18,13,42,0.000000,-134.238741
18,13,44,0.000000,-130.543584
18,13,46,0.000000,-134.692458
18,13,48,0.000000,-137.456731
18,13,50,0.000000,-130.152147
18,13,52,0.000000,-129.858596
18,13,54,0.000000,-133.091404
18,13,56,0.000000,-139.311574
18,13,58,0.000000,-140.029756
18,14,0,0.000000,-127.957633
18,14,2,0.000000,-127.936723
18,14,4,0.000000,-128.029630
18,14,6,0.000000,-123.336274
18,14,8,0.000000,-129.808394
18,14,10,0.000000,-135.665944
18,14,12,0.000000,-125.485166
18,14,14,0.000000,-131.467652
18,14,16,0.000000,-124.041713
18,14,18,0.000000,-128.728983
18,14,20,0.000000,-135.701407
18,14,22,0.000000,-127.135037
18,14,24,0.000000,-127.980676
18,14,26,0.000000,-136.776843
18,14,28,0.000000,-131.824382
18,14,30,0.000000,-130.883111
18,14,32,0.000000,-142.271567
18,14,34,0.000000,-131.592958
18,14,36,0.000000,-129.200937
18,14,38,0.000000,-130.303657
18,14,40,0.000000,-131.988192
18,14,42,0.000000,-130.564558
18,14,44,0.000000,-132.470284
18,14,46,0.000000,-124.838036
18,14,48,0.000000,-139.566130
18,14,50,0.000000,-127.277398
18,14,52,0.000000,-132.322688
18,14,54,0.000000,-126.412799
18,14,56,0.000000,-132.376612
18,14,58,0.000000,-129.689720
18,15,0,0.000000,-128.108767
18,15,2,0.000000,-129.848528
18,15,4,0.000000,-124.327102
18,15,6,0.000000,-134.174439
18,15,8,0.000000,-125.472765
18,15,10,0.000000,-126.940847
18,15,12,0.000000,-127.456712
18,15,14,0.000000,-128.676075
18,15,16,0.000000,-133.855711
18,15,18,0.000000,-129.328062
18,15,20,0.000000,-134.731059
18,15,22,0.000000,-123.827459
18,15,24,0.000000,-131.562897
18,15,26,0.000000,-123.521458
18,15,28,0.000000,-136.752738
18,15,30,0.000000,-140.152878
18,15,32,0.000000,-127.186302
18,15,34,0.000000,-142.389289
18,15,36,0.000000,-129.153647
18,15,38,0.000000,-129.466126
18,15,40,0.000000,-127.245129
18,15,42,0.000000,-125.940066
18,15,44,0.000000,-124.937078
18,15,46,0.000000,-130.930814
18,15,48,0.000000,-131.940200
18,15,50,0.000000,-127.083850
18,15,52,0.000000,-122.769872
18,15,54,0.000000,-130.559823
18,15,56,0.000000,-122.955339
18,15,58,0.000000,-134.090998
18,16,0,0.000000,-127.916637
18,16,2,0.000000,-142.230678
18,16,4,0.000000,-125.635955
18,16,6,0.000000,-137.872960
18,16,8,0.000000,-141.194734
18,16,10,0.000000,-131.713826
18,16,12,0.000000,-124.528103
18,16,14,0.000000,-129.551970
18,16,16,0.000000,-134.932082
18,16,18,0.000000,-129.530042
18,16,20,0.000000,-128.749419
18,16,22,0.000000,-140.379965
18,16,24,0.000000,-130.821590
18,16,26,0.000000,-137.843601
18,16,28,0.000000,-125.642729
18,16,30,0.000000,-128.540886
18,16,32,0.000000,-129.872372
18,16,34,0.000000,-133.310974
18,16,36,0.000000,-129.175462
18,16,38,0.000000,-154.408067
18,16,40,0.000000,-139.085715
18,16,42,0.000000,-128.006010
18,16,44,0.000000,-134.815255
18,16,46,0.000000,-134.316231
18,16,48,0.000000,-129.871386
18,16,50,0.000000,-128.742036
18,16,52,0.000000,-131.899797
18,16,54,0.000000,-129.972499
18,16,56,0.000000,-128.356094
18,16,58,0.000000,-145.362798
18,17,0,0.000000,-125.176922
18,17,2,0.000000,-125.228503
18,17,4,0.000000,-125.936139
18,17,6,0.000000,-131.945410
18,17,8,0.000000,-128.944367
18,17,10,0.000000,-125.278921
18,17,12,0.000000,-135.538234
18,17,14,0.000000,-129.805423
18,17,16,0.000000,-128.071216
18,17,18,0.000000,-131.405130
18,17,20,0.000000,-131.947905
18,17,22,0.000000,-128.440070
18,17,24,0.000000,-130.219123
18,17,26,0.000000,-127.625103
18,17,28,0.000000,-139.207108
18,17,30,0.000000,-129.904374
18,17,32,0.000000,-138.342458
18,17,34,0.000000,-129.231753
18,17,36,0.000000,-131.538902
18,17,38,0.000000,-130.295300
18,17,40,0.000000,-127.383492
18,17,42,0.000000,-123.753491
18,17,44,0.000000,-129.509736
18,17,46,0.000000,-138.152983
18,17,48,0.000000,-126.868034
18,17,50,0.000000,-132.338301
18,17,52,0.000000,-140.638114
18,17,54,0.000000,-125.921117
18,17,56,0.000000,-123.937181
18,17,58,0.000000,-125.699985
18,18,0,0.000000,-130.977119
18,18,2,0.000000,-127.701566
18,18,4,0.000000,-131.887107
18,18,6,0.000000,-125.094591
18,18,8,0.000000,-136.677871
18,18,10,0.000000,-138.555516
18,18,12,0.000000,-138.802805
18,18,14,0.000000,-125.055053
18,18,16,0.000000,-124.646702
18,18,18,0.000000,-124.292177
18,18,20,0.000000,-124.695249
18,18,22,0.000000,-124.952663
18,18,24,0.000000,-131.287006
18,18,26,0.000000,-130.270816
18,18,28,0.000000,-141.617403
18,18,30,0.000000,-126.768704
18,18,32,0.000000,-146.164740
18,18,34,0.000000,-145.788117
18,18,36,0.000000,-137.910288
18,18,38,0.000000,-134.536625
18,18,40,0.000000,-124.462334
18,18,42,0.000000,-132.075088
18,18,44,0.000000,-125.987259
18,18,46,0.000000,-136.335941
18,18,48,0.000000,-142.343610
18,18,50,0.000000,-126.914064
18,18,52,0.000000,-133.708265
18,18,54,0.000000,-138.588489
18,18,56,0.000000,-132.985661
18,18,58,0.000000,-129.503442
18,19,0,0.000000,-129.725731
18,19,2,0.000000,-134.560391
18,19,4,0.000000,-136.989869
18,19,6,0.000000,-133.126090
18,19,8,0.000000,-136.019021
18,19,10,0.000000,-132.424206
18,19,12,0.000000,-133.701775
18,19,14,0.000000,-127.420924
18,19,16,0.000000,-125.377259
18,19,18,0.000000,-125.848501
18,19,20,0.000000,-127.252094
18,19,22,0.000000,-126.197694
18,19,24,0.000000,-138.045584
18,19,26,0.000000,-131.292883
18,19,28,0.000000,-124.578203
18,19,30,0.000000,-130.341118
18,19,32,0.000000,-128.616867
18,19,34,0.000000,-131.122276
18,19,36,0.000000,-126.118597
18,19,38,0.000000,-142.160696
18,19,40,0.000000,-137.162535
18,19,42,0.000000,-130.746661
18,19,44,0.000000,-134.414664
18,19,46,0.000000,-126.208912
18,19,48,0.000000,-127.290817
18,19,50,0.000000,-124.487985
18,19,52,0.000000,-139.696005
18,19,54,0.000000,-133.109985
18,19,56,0.000000,-140.781924
18,19,58,0.000000,-125.409478
18,20,0,0.000000,-124.109851
18,20,2,0.000000,-123.476331
18,20,4,0.000000,-129.164266
18,20,6,0.000000,-126.509812
18,20,8,0.000000,-127.780261
18,20,10,0.000000,-129.031203
18,20,12,0.000000,-129.824761
18,20,14,0.000000,-128.947199
18,20,16,0.000000,-132.685547
18,20,18,0.000000,-129.152707
18,20,20,0.000000,-125.756091
18,20,22,0.000000,-127.007472
18,20,24,0.000000,-131.241557
18,20,26,0.000000,-129.192580
18,20,28,0.000000,-134.423882
18,20,30,0.000000,-129.269583
18,20,32,0.000000,-130.477206
18,20,34,0.000000,-126.882799
18,20,36,0.000000,-135.349413
18,20,38,0.000000,-132.538611
18,20,40,0.000000,-129.416491
18,20,42,0.000000,-128.322783
18,20,44,0.000000,-126.309720
18,20,46,0.000000,-128.321852
18,20,48,0.000000,-126.720988
18,20,50,0.000000,-125.787878
18,20,52,0.000000,-132.924531
18,20,54,0.000000,-125.716416
18,20,56,0.000000,-127.174470
18,20,58,0.000000,-128.079958
18,21,0,0.000000,-127.257292
18,21,2,0.000000,-128.745997
18,21,4,0.000000,-127.921397
18,21,6,0.000000,-127.324757
18,21,8,0.000000,-128.109155
18,21,10,0.000000,-124.188056
18,21,12,0.000000,-134.180572
18,21,14,0.000000,-131.309490
18,21,16,0.000000,-142.508155
18,21,18,0.000000,-135.236355
18,21,20,0.000000,-130.768182
18,21,22,0.000000,-130.004088
18,21,24,0.000000,-145.401146
18,21,26,0.000000,-130.370330
18,21,28,0.000000,-131.055299
18,21,30,0.000000,-133.614634
18,21,32,0.000000,-135.948751
18,21,34,0.000000,-136.348375
18,21,36,0.000000,-132.075643
18,21,38,0.000000,-134.394475
18,21,40,0.000000,-132.152338
18,21,42,0.000000,-127.778841
18,21,44,0.000000,-136.099522
18,21,46,0.000000,-138.247898
18,21,48,0.000000,-144.799527
18,21,50,0.000000,-124.948049
18,21,52,0.000000,-133.898463
18,21,54,0.000000,-135.482166
18,21,56,0.000000,-125.670111
18,21,58,0.000000,-122.493979
18,22,0,0.000000,-125.766334
18,22,2,0.000000,-137.063222
18,22,4,0.000000,-128.996201
18,22,6,0.000000,-136.529111
18,22,8,0.000000,-127.341572
18,22,10,0.000000,-131.008313
18,22,12,0.000000,-135.545789
18,22,14,0.000000,-124.998773
18,22,16,0.000000,-125.804206
18,22,18,0.000000,-128.119930
18,22,20,0.000000,-127.761281
18,22,22,0.000000,-135.691741
18,22,24,0.000000,-129.903640
18,22,26,0.000000,-133.494534
18,22,28,0.000000,-134.637613
18,22,30,0.000000,-131.806864
18,22,32,0.000000,-127.725438
18,22,34,0.000000,-126.774284
18,22,36,0.000000,-127.822627
18,22,38,0.000000,-131.275984
18,22,40,0.000000,-121.985884
18,22,42,0.000000,-130.205296
18,22,44,0.000000,-133.264227
18,22,46,0.000000,-125.212344
18,22,48,0.000000,-131.936910
18,22,50,0.000000,-129.805687
18,22,52,0.000000,-125.424224
18,22,54,0.000000,-124.719459
18,22,56,0.000000,-122.376453
18,22,58,0.000000,-131.254912
18,23,0,0.000000,-124.626805
18,23,2,0.000000,-128.184776
18,23,4,0.000000,-135.112064
18,23,6,0.000000,-129.543748
18,23,8,0.000000,-127.817185
18,23,10,0.000000,-140.352850
18,23,12,0.000000,-135.580849
18,23,14,0.000000,-129.953174
18,23,16,0.000000,-129.356145
18,23,18,0.000000,-135.177662
18,23,20,0.000000,-126.003823
18,23,22,0.000000,-127.458093
18,23,24,0.000000,-122.786525
18,23,26,0.000000,-129.907894
18,23,28,0.000000,-124.589311
18,23,30,0.000000,-129.810455
18,23,32,0.000000,-129.566915
18,23,34,0.000000,-139.822189
18,23,36,0.000000,-127.361576
18,23,38,0.000000,-127.814162
18,23,40,0.000000,-128.242751
18,23,42,0.000000,-137.580290
18,23,44,0.000000,-124.204657
18,23,46,0.000000,-125.316462
18,23,48,0.000000,-130.883112
18,23,50,0.000000,-133.838382
18,23,52,0.000000,-126.915170
18,23,54,0.000000,-124.455939
18,23,56,0.000000,-127.635809
18,23,58,0.000000,-132.437935
18,24,0,0.000000,-132.905189
18,24,2,0.000000,-132.427285
18,24,4,0.000000,-131.835048
18,24,6,0.000000,-141.211026
18,24,8,0.000000,-132.828194
18,24,10,0.000000,-128.428637
18,24,12,0.000000,-139.063712
18,24,14,0.000000,-123.216690
18,24,16,0.000000,-125.308305
18,24,18,0.000000,-127.428759
18,24,20,0.000000,-130.016812
18,24,22,0.000000,-126.036115
18,24,24,0.000000,-131.937692
18,24,26,0.000000,-132.774008
18,24,28,0.000000,-129.444540
18,24,30,0.000000,-128.692226
18,24,32,0.000000,-134.407885
18,24,34,0.000000,-128.609370
18,24,36,0.000000,-131.777821
18,24,38,0.000000,-126.043247
18,24,40,0.000000,-137.894092
18,24,42,0.000000,-134.048148
18,24,44,0.000000,-131.090527
18,24,46,0.000000,-126.484894
18,24,48,0.000000,-132.472318
18,24,50,0.000000,-124.383215
18,24,52,0.000000,-126.744936
18,24,54,0.000000,-131.446173
18,24,56,0.000000,-130.008570
18,24,58,0.000000,-133.698491
18,25,0,0.000000,-133.631412
18,25,2,0.000000,-133.649778
18,25,4,0.000000,-127.414271
18,25,6,0.000000,-127.419117
18,25,8,0.000000,-135.173327
18,25,10,0.000000,-126.805527
18,25,12,0.000000,-130.909521
18,25,14,0.000000,-123.839687
18,25,16,0.000000,-146.379974
18,25,18,0.000000,-142.629788
18,25,20,0.000000,-131.716617
18,25,22,0.000000,-130.898803
18,25,24,0.000000,-126.808099
18,25,26,0.000000,-127.507349
18,25,28,0.000000,-128.621792
18,25,30,0.000000,-127.883048
18,25,32,0.000000,-137.446813
18,25,34,0.000000,-128.574107
18,25,36,0.000000,-128.145296
18,25,38,0.000000,-132.552538
18,25,40,0.000000,-132.968444
18,25,42,0.000000,-122.891099
18,25,44,0.000000,-129.299001
18,25,46,0.000000,-133.956908
18,25,48,0.000000,-132.318016
18,25,50,0.000000,-130.441143
18,25,52,0.000000,-134.636080
18,25,54,0.000000,-129.896420
18,25,56,0.000000,-126.596959
18,25,58,0.000000,-126.544374
18,26,0,0.000000,-136.371512
18,26,2,0.000000,-134.237028
18,26,4,0.000000,-127.926614
18,26,6,0.000000,-133.668472
18,26,8,0.000000,-129.903678
18,26,10,0.000000,-139.441151
18,26,12,0.000000,-128.847698
18,26,14,0.000000,-138.306624
18,26,16,0.000000,-131.005545
18,26,18,0.000000,-122.796051
18,26,20,0.000000,-128.390679
18,26,22,0.000000,-128.814755
18,26,24,0.000000,-127.817323
18,26,26,0.000000,-124.143032
18,26,28,0.000000,-133.742262
18,26,30,0.000000,-126.272886
18,26,32,0.000000,-135.112908
18,26,34,0.000000,-127.668579
18,26,36,0.000000,-135.350149
18,26,38,0.000000,-132.290585
18,26,40,0.000000,-125.803132
18,26,42,0.000000,-131.979624
18,26,44,0.000000,-133.917561
18,26,46,0.000000,-122.416154
18,26,48,0.000000,-126.824504
18,26,50,0.000000,-126.759909
18,26,52,0.000000,-126.587247
18,26,54,0.000000,-129.628268
18,26,56,0.000000,-124.443144
18,26,58,0.000000,-131.295733
18,27,0,0.000000,-131.027752
18,27,2,0.000000,-129.126295
18,27,4,0.000000,-123.350798
18,27,6,0.000000,-126.642314
18,27,8,0.000000,-129.653711
18,27,10,0.000000,-131.314072
18,27,12,0.000000,-134.076343
18,27,14,0.000000,-135.569795
18,27,16,0.000000,-139.781383
18,27,18,0.000000,-129.889618
18,27,20,0.000000,-132.661527
18,27,22,0.000000,-128.473871
