hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.543466
12,0,2,0.000000,-129.649721
12,0,4,0.000000,-130.522787
12,0,6,0.000000,-129.030121
12,0,8,0.000000,-130.575489
12,0,10,0.000000,-130.249651
12,0,12,0.000000,-130.190142
12,0,14,0.000000,-129.707118
12,0,16,0.000000,-128.588432
12,0,18,0.000000,-129.645619
12,0,20,0.000000,-129.631538
12,0,22,0.000000,-129.250224
12,0,24,0.000000,-130.122634
12,0,26,0.000000,-128.978043
12,0,28,0.000000,-128.278619
12,0,30,0.000000,-128.860909
12,0,32,0.000000,-130.427412
12,0,34,0.000000,-132.512317
12,0,36,0.000000,-131.589269
12,0,38,0.000000,-131.871775
12,0,40,0.000000,-129.466184
12,0,42,0.000000,-129.023135
12,0,44,0.000000,-129.411834
12,0,46,0.000000,-128.121674
12,0,48,0.000000,-130.679142
12,0,50,0.000000,-130.073823
12,0,52,0.000000,-127.867009
12,0,54,0.000000,-129.879053
12,0,56,0.000000,-129.325666
12,0,58,0.000000,-131.297516
12,1,0,0.000000,-129.259621
12,1,2,0.000000,-131.796425
12,1,4,0.000000,-128.688179
12,1,6,0.000000,-130.236149
12,1,8,0.000000,-129.972690
12,1,10,0.000000,-128.338466
12,1,12,0.000000,-129.890276
12,1,14,0.000000,-128.837721
12,1,16,0.000000,-128.545128
12,1,18,0.000000,-130.624850
12,1,20,0.000000,-129.865267
12,1,22,0.000000,-131.289740
12,1,24,0.000000,-128.990915
12,1,26,0.000000,-130.095662
12,1,28,0.000000,-131.376406
12,1,30,0.000000,-129.447810
12,1,32,0.000000,-131.254911
12,1,34,0.000000,-130.097840
12,1,36,0.000000,-131.975670
12,1,38,0.000000,-128.645579
12,1,40,0.000000,-128.090179
12,1,42,0.000000,-130.642164
12,1,44,0.000000,-129.241578
12,1,46,0.000000,-130.782499
12,1,48,0.000000,-129.349278
12,1,50,0.000000,-131.005611
12,1,52,0.000000,-125.371827
12,1,54,0.000000,-129.525570
12,1,56,0.000000,-127.518306
12,1,58,0.000000,-129.794062
12,2,0,0.000000,-130.655699
12,2,2,0.000000,-130.414436
12,2,4,0.000000,-129.269401
12,2,6,0.000000,-130.558580
12,2,8,0.000000,-127.518829
12,2,10,0.000000,-129.189264
12,2,12,0.000000,-129.076649
12,2,14,0.000000,-128.671426
12,2,16,0.000000,-129.560241
12,2,18,0.000000,-129.013322
12,2,20,0.000000,-130.542964
12,2,22,0.000000,-132.090174
12,2,24,0.000000,-127.550332
12,2,26,0.000000,-130.173890
12,2,28,0.000000,-131.582645
12,2,30,0.000000,-125.836569
12,2,32,0.000000,-128.561451
12,2,34,0.000000,-131.198540
12,2,36,0.000000,-130.210161
12,2,38,0.000000,-130.214001
12,2,40,0.000000,-129.373500
12,2,42,0.000000,-130.151527
12,2,44,0.000000,-127.469198
12,2,46,0.000000,-128.909004
12,2,48,0.000000,-127.792342
12,2,50,0.000000,-126.865985
12,2,52,0.000000,-129.803726
12,2,54,0.000000,-127.368382
12,2,56,0.000000,-132.023962
12,2,58,0.000000,-127.484938
12,3,0,0.000000,-126.130402
12,3,2,0.000000,-127.186585
12,3,4,0.000000,-127.830746
12,3,6,0.000000,-125.680254
12,3,8,0.000000,-125.180505
12,3,10,0.000000,-129.466787
12,3,12,0.000000,-128.133795
12,3,14,0.000000,-128.881965
12,3,16,0.000000,-128.729354
12,3,18,0.000000,-131.987487
12,3,20,0.000000,-130.173961
12,3,22,0.000000,-128.633262
12,3,24,0.000000,-130.853016
12,3,26,0.000000,-128.993351
12,3,28,0.000000,-129.819436
12,3,30,0.000000,-130.455592
12,3,32,0.000000,-129.655051
12,3,34,0.000000,-126.594615
12,3,36,0.000000,-128.700582
12,3,38,0.000000,-128.122514
12,3,40,0.000000,-130.214369
12,3,42,0.000000,-127.108196
12,3,44,0.000000,-127.951836
12,3,46,0.000000,-127.903046
12,3,48,0.000000,-128.787399
12,3,50,0.000000,-128.446636
12,3,52,0.000000,-129.475106
12,3,54,0.000000,-129.045225
12,3,56,0.000000,-125.904584
12,3,58,0.000000,-128.153478
12,4,0,0.000000,-129.242080
12,4,2,0.000000,-127.606625
12,4,4,0.000000,-128.040443
12,4,6,0.000000,-130.811894
12,4,8,0.000000,-128.537029
12,4,10,0.000000,-130.575962
12,4,12,0.000000,-128.781241
12,4,14,0.000000,-130.505572
12,4,16,0.000000,-127.881109
12,4,18,0.000000,-129.343320
12,4,20,0.000000,-126.397053
12,4,22,0.000000,-130.075046
12,4,24,0.000000,-127.712030
12,4,26,0.000000,-130.832066
12,4,28,0.000000,-131.004321
12,4,30,0.000000,-131.565420
12,4,32,0.000000,-130.127819
12,4,34,0.000000,-130.321087
12,4,36,0.000000,-129.127503
12,4,38,0.000000,-129.254513
12,4,40,0.000000,-128.103312
12,4,42,0.000000,-130.188740
12,4,44,0.000000,-130.692061
12,4,46,0.000000,-129.399512
12,4,48,0.000000,-127.513488
12,4,50,0.000000,-127.031212
12,4,52,0.000000,-128.500845
12,4,54,0.000000,-129.139584
12,4,56,0.000000,-128.552910
12,4,58,0.000000,-130.712929
12,5,0,0.000000,-129.039297
12,5,2,0.000000,-131.128375
12,5,4,0.000000,-129.691204
12,5,6,0.000000,-128.505957
12,5,8,0.000000,-130.411332
12,5,10,0.000000,-129.936411
12,5,12,0.000000,-128.861732
12,5,14,0.000000,-129.475512
12,5,16,0.000000,-129.722782
12,5,18,0.000000,-127.474566
12,5,20,0.000000,-127.986272
12,5,22,0.000000,-129.147972
12,5,24,0.000000,-128.679538
12,5,26,0.000000,-124.732264
12,5,28,0.000000,-130.686263
12,5,30,0.000000,-128.247772
12,5,32,0.000000,-129.428076
12,5,34,0.000000,-127.128893
12,5,36,0.000000,-129.296612
12,5,38,0.000000,-128.410871
12,5,40,0.000000,-127.633762
12,5,42,0.000000,-127.355835
12,5,44,0.000000,-128.251008
12,5,46,0.000000,-128.625443
12,5,48,0.000000,-130.879240
12,5,50,0.000000,-128.547262
12,5,52,0.000000,-130.845061
12,5,54,0.000000,-129.981726
12,5,56,0.000000,-130.619448
12,5,58,0.000000,-129.251076
12,6,0,0.000000,-129.828730
12,6,2,0.000000,-130.368874
12,6,4,0.000000,-126.683478
12,6,6,0.000000,-130.025386
12,6,8,0.000000,-127.435118
12,6,10,0.000000,-129.466346
12,6,12,0.000000,-129.135629
12,6,14,0.000000,-129.730298
12,6,16,0.000000,-127.622906
12,6,18,0.000000,-129.722914
12,6,20,0.000000,-130.717218
12,6,22,0.000000,-130.999273
12,6,24,0.000000,-126.633564
12,6,26,0.000000,-128.835441
12,6,28,0.000000,-128.567601
12,6,30,0.000000,-125.190831
12,6,32,0.000000,-131.426161
12,6,34,0.000000,-128.242417
12,6,36,0.000000,-130.982802
12,6,38,0.000000,-130.440210
12,6,40,0.000000,-129.372585
12,6,42,0.000000,-130.237012
12,6,44,0.000000,-128.537410
12,6,46,0.000000,-129.061937
12,6,48,0.000000,-128.007991
12,6,50,0.000000,-128.213155
12,6,52,0.000000,-126.083496
12,6,54,0.000000,-129.492504
12,6,56,0.000000,-129.238470
12,6,58,0.000000,-127.601580
12,7,0,0.000000,-129.428063
12,7,2,0.000000,-127.524284
12,7,4,0.000000,-130.039096
12,7,6,0.000000,-127.292456
12,7,8,0.000000,-128.235010
12,7,10,0.000000,-128.735451
12,7,12,0.000000,-126.558686
12,7,14,0.000000,-129.633302
12,7,16,0.000000,-128.970376
12,7,18,0.000000,-126.760430
12,7,20,0.000000,-129.810850
12,7,22,0.000000,-128.699571
12,7,24,0.000000,-126.610104
12,7,26,0.000000,-131.510033
12,7,28,0.000000,-127.531480
12,7,30,0.000000,-126.788252
12,7,32,0.000000,-128.554790
12,7,34,0.000000,-127.361595
12,7,36,0.000000,-127.740121
12,7,38,0.000000,-130.112580
12,7,40,0.000000,-128.767793
12,7,42,0.000000,-129.326189
12,7,44,0.000000,-128.511309
12,7,46,0.000000,-127.180839
12,7,48,0.000000,-129.131953
12,7,50,0.000000,-126.506689
12,7,52,0.000000,-127.586637
12,7,54,0.000000,-128.739728
12,7,56,0.000000,-129.901312
12,7,58,0.000000,-126.490764
12,8,0,0.000000,-128.417913
12,8,2,0.000000,-127.345720
12,8,4,0.000000,-126.938779
12,8,6,0.000000,-129.524498
12,8,8,0.000000,-127.809086
12,8,10,0.000000,-128.400863
12,8,12,0.000000,-130.282013
12,8,14,0.000000,-126.365668
12,8,16,0.000000,-130.123492
12,8,18,0.000000,-132.441183
12,8,20,0.000000,-129.227121
12,8,22,0.000000,-126.796852
12,8,24,0.000000,-128.820416
12,8,26,0.000000,-127.399713
12,8,28,0.000000,-127.672955
12,8,30,0.000000,-127.882120
12,8,32,0.000000,-127.146830
12,8,34,0.000000,-128.753541
12,8,36,0.000000,-126.627057
12,8,38,0.000000,-127.853143
12,8,40,0.000000,-126.870013
12,8,42,0.000000,-129.217879
12,8,44,0.000000,-127.837499
12,8,46,0.000000,-127.082800
12,8,48,0.000000,-128.837095
12,8,50,0.000000,-127.543188
12,8,52,0.000000,-130.634141
12,8,54,0.000000,-127.910751
12,8,56,0.000000,-126.048728
12,8,58,0.000000,-128.397062
12,9,0,0.000000,-130.699340
12,9,2,0.000000,-128.579695
12,9,4,0.000000,-130.002273
12,9,6,0.000000,-127.538424
12,9,8,0.000000,-128.401315
12,9,10,0.000000,-128.035420
12,9,12,0.000000,-128.037286
12,9,14,0.000000,-127.095217
12,9,16,0.000000,-126.089317
12,9,18,0.000000,-130.691041
12,9,20,0.000000,-126.869455
12,9,22,0.000000,-127.207441
12,9,24,0.000000,-127.236875
12,9,26,0.000000,-128.538003
12,9,28,0.000000,-128.086698
12,9,30,0.000000,-128.282558
12,9,32,0.000000,-126.787619
12,9,34,0.000000,-126.916113
12,9,36,0.000000,-127.453042
12,9,38,0.000000,-127.957764
12,9,40,0.000000,-128.204172
12,9,42,0.000000,-128.093218
12,9,44,0.000000,-129.923873
12,9,46,0.000000,-126.550942
12,9,48,0.000000,-127.562499
12,9,50,0.000000,-128.572632
12,9,52,0.000000,-127.659906
12,9,54,0.000000,-129.097818
12,9,56,0.000000,-127.813668
12,9,58,0.000000,-129.350195
12,10,0,0.000000,-128.158300
12,10,2,0.000000,-128.574461
12,10,4,0.000000,-129.413745
12,10,6,0.000000,-126.041722
12,10,8,0.000000,-127.703453
12,10,10,0.000000,-129.753303
12,10,12,0.000000,-129.179662
12,10,14,0.000000,-128.030361
12,10,16,0.000000,-126.621599
12,10,18,0.000000,-128.984594
12,10,20,0.000000,-127.638980
12,10,22,0.000000,-124.699985
12,10,24,0.000000,-127.608438
12,10,26,0.000000,-128.769818
12,10,28,0.000000,-128.675457
12,10,30,0.000000,-130.328288
12,10,32,0.000000,-126.140552
12,10,34,0.000000,-128.439305
12,10,36,0.000000,-129.218342
12,10,38,0.000000,-128.487918
12,10,40,0.000000,-126.773906
12,10,42,0.000000,-128.365423
12,10,44,0.000000,-128.668773
12,10,46,0.000000,-129.894843
12,10,48,0.000000,-128.369479
12,10,50,0.000000,-129.873269
12,10,52,0.000000,-127.564215
12,10,54,0.000000,-128.026466
12,10,56,0.000000,-129.147156
12,10,58,0.000000,-130.793288
12,11,0,0.000000,-126.894187
12,11,2,0.000000,-130.686968
12,11,4,0.000000,-129.891960
12,11,6,0.000000,-127.123307
12,11,8,0.000000,-130.431794
12,11,10,0.000000,-126.701912
12,11,12,0.000000,-127.666054
12,11,14,0.000000,-128.928521
12,11,16,0.000000,-127.791512
12,11,18,0.000000,-129.932125
12,11,20,0.000000,-126.672390
12,11,22,0.000000,-128.684192
12,11,24,0.000000,-129.963784
12,11,26,0.000000,-128.389225
12,11,28,0.000000,-129.893609
12,11,30,0.000000,-127.905675
12,11,32,0.000000,-128.872642
12,11,34,0.000000,-131.094399
12,11,36,0.000000,-125.489485
12,11,38,0.000000,-128.981210
12,11,40,0.000000,-128.544151
12,11,42,0.000000,-128.244589
12,11,44,0.000000,-128.662980
12,11,46,0.000000,-127.211957
12,11,48,0.000000,-128.809907
12,11,50,0.000000,-129.846107
12,11,52,0.000000,-130.401158
12,11,54,0.000000,-128.459994
12,11,56,0.000000,-126.997561
12,11,58,0.000000,-130.126592
12,12,0,0.000000,-126.151141
12,12,2,0.000000,-129.894772
12,12,4,0.000000,-128.422959
12,12,6,0.000000,-128.121612
12,12,8,0.000000,-127.767850
12,12,10,0.000000,-126.855060
12,12,12,0.000000,-129.486694
12,12,14,0.000000,-128.719544
12,12,16,0.000000,-126.273383
12,12,18,0.000000,-129.206755
12,12,20,0.000000,-126.333848
12,12,22,0.000000,-128.216340
12,12,24,0.000000,-128.361708
12,12,26,0.000000,-128.102827
12,12,28,0.000000,-127.495287
12,12,30,0.000000,-127.821657
12,12,32,0.000000,-128.786042
12,12,34,0.000000,-127.677852
12,12,36,0.000000,-128.467805
12,12,38,0.000000,-125.286786
12,12,40,0.000000,-126.655636
12,12,42,0.000000,-128.886679
12,12,44,0.000000,-128.299725
12,12,46,0.000000,-128.796510
12,12,48,0.000000,-127.410409
12,12,50,0.000000,-125.912976
12,12,52,0.000000,-128.238568
12,12,54,0.000000,-128.857121
12,12,56,0.000000,-127.760069
12,12,58,0.000000,-127.194806
12,13,0,0.000000,-128.490416
12,13,2,0.000000,-128.320675
12,13,4,0.000000,-128.925496
12,13,6,0.000000,-128.803494
12,13,8,0.000000,-129.206880
12,13,10,0.000000,-129.434119
12,13,12,0.000000,-129.231123
12,13,14,0.000000,-128.027665
12,13,16,0.000000,-128.478441
12,13,18,0.000000,-131.049568
12,13,20,0.000000,-127.802233
12,13,22,0.000000,-128.824801
12,13,24,0.000000,-126.911350
12,13,26,0.000000,-131.300934
12,13,28,0.000000,-127.659609
12,13,30,0.000000,-131.109462
12,13,32,0.000000,-131.231533
12,13,34,0.000000,-130.095588
12,13,36,0.000000,-128.387217
12,13,38,0.000000,-130.842717
12,13,40,0.000000,-127.867250
12,13,42,0.000000,-129.341507
12,13,44,0.000000,-128.396911
12,13,46,0.000000,-127.647341
12,13,48,0.000000,-129.520155
12,13,50,0.000000,-131.387186
12,13,52,0.000000,-129.825396
12,13,54,0.000000,-129.855399
12,13,56,0.000000,-129.728451
12,13,58,0.000000,-126.321230
12,14,0,0.000000,-127.879582
12,14,2,0.000000,-126.093669
12,14,4,0.000000,-128.600906
12,14,6,0.000000,-130.809695
12,14,8,0.000000,-127.925192
12,14,10,0.000000,-129.993498
12,14,12,0.000000,-129.558926
12,14,14,0.000000,-127.123700
12,14,16,0.000000,-131.499174
12,14,18,0.000000,-130.253425
12,14,20,0.000000,-131.402798
12,14,22,0.000000,-130.212352
12,14,24,0.000000,-129.938520
12,14,26,0.000000,-130.310706
12,14,28,0.000000,-128.931325
12,14,30,0.000000,-127.797743
12,14,32,0.000000,-129.817565
12,14,34,0.000000,-128.280573
12,14,36,0.000000,-130.855950
12,14,38,0.000000,-126.248497
12,14,40,0.000000,-130.341845
12,14,42,0.000000,-129.611737
12,14,44,0.000000,-129.646090
12,14,46,0.000000,-132.415537
12,14,48,0.000000,-128.159488
12,14,50,0.000000,-130.894745
12,14,52,0.000000,-132.545141
12,14,54,0.000000,-130.313334
12,14,56,0.000000,-130.983550
12,14,58,0.000000,-130.767220
12,15,0,0.000000,-128.514437
12,15,2,0.000000,-129.414571
12,15,4,0.000000,-128.786045
12,15,6,0.000000,-131.231181
12,15,8,0.000000,-129.524167
12,15,10,0.000000,-130.221482
12,15,12,0.000000,-130.160377
12,15,14,0.000000,-130.772886
12,15,16,0.000000,-130.806882
12,15,18,0.000000,-130.670507
12,15,20,0.000000,-130.521746
12,15,22,0.000000,-128.203591
12,15,24,0.000000,-127.632599
12,15,26,0.000000,-130.546832
12,15,28,0.000000,-130.405849
12,15,30,0.000000,-127.179886
12,15,32,0.000000,-129.015959
12,15,34,0.000000,-129.867214
12,15,36,0.000000,-130.358062
12,15,38,0.000000,-126.937358
12,15,40,0.000000,-130.623443
12,15,42,0.000000,-129.166393
12,15,44,0.000000,-129.333933
12,15,46,0.000000,-130.160496
12,15,48,0.000000,-129.011867
12,15,50,0.000000,-129.877556
12,15,52,0.000000,-131.212911
12,15,54,0.000000,-127.551787
12,15,56,0.000000,-131.577568
12,15,58,0.000000,-129.895381
12,16,0,0.000000,-126.169183
12,16,2,0.000000,-130.356398
12,16,4,0.000000,-130.116437
12,16,6,0.000000,-130.592325
12,16,8,0.000000,-129.088076
12,16,10,0.000000,-129.923168
12,16,12,0.000000,-129.163028
12,16,14,0.000000,-126.983985
12,16,16,0.000000,-128.416571
12,16,18,0.000000,-130.647106
12,16,20,0.000000,-128.835957
12,16,22,0.000000,-127.416836
12,16,24,0.000000,-127.211026
12,16,26,0.000000,-129.101544
12,16,28,0.000000,-126.780846
12,16,30,0.000000,-129.096134
12,16,32,0.000000,-127.896841
12,16,34,0.000000,-129.176776
12,16,36,0.000000,-129.286999
12,16,38,0.000000,-128.349936
12,16,40,0.000000,-128.160128
12,16,42,0.000000,-130.544318
12,16,44,0.000000,-129.887908
12,16,46,0.000000,-127.862371
12,16,48,0.000000,-131.384375
12,16,50,0.000000,-132.762330
12,16,52,0.000000,-127.879872
12,16,54,0.000000,-129.335426
12,16,56,0.000000,-128.827726
12,16,58,0.000000,-129.965878
12,17,0,0.000000,-131.438917
12,17,2,0.000000,-129.547572
12,17,4,0.000000,-130.657704
12,17,6,0.000000,-129.665774
12,17,8,0.000000,-130.130217
12,17,10,0.000000,-130.145677
12,17,12,0.000000,-130.201027
12,17,14,0.000000,-131.094558
12,17,16,0.000000,-128.241824
12,17,18,0.000000,-128.086127
12,17,20,0.000000,-131.968196
12,17,22,0.000000,-127.563039
12,17,24,0.000000,-129.945913
12,17,26,0.000000,-129.138184
12,17,28,0.000000,-130.663411
12,17,30,0.000000,-129.782390
12,17,32,0.000000,-126.930947
12,17,34,0.000000,-128.452098
12,17,36,0.000000,-129.751074
12,17,38,0.000000,-128.476126
12,17,40,0.000000,-128.580170
12,17,42,0.000000,-128.756991
12,17,44,0.000000,-126.842964
12,17,46,0.000000,-128.313098
12,17,48,0.000000,-128.970892
12,17,50,0.000000,-130.466445
12,17,52,0.000000,-130.419520
12,17,54,0.000000,-127.006194
12,17,56,0.000000,-126.806116
12,17,58,0.000000,-130.352059
12,18,0,0.000000,-130.819425
12,18,2,0.000000,-131.859201
12,18,4,0.000000,-129.678584
12,18,6,0.000000,-127.356395
12,18,8,0.000000,-128.656712
12,18,10,0.000000,-129.783791
12,18,12,0.000000,-131.725631
12,18,14,0.000000,-124.586410
12,18,16,0.000000,-129.405264
12,18,18,0.000000,-130.449483
12,18,20,0.000000,-127.861519
12,18,22,0.000000,-127.776692
12,18,24,0.000000,-129.556505
12,18,26,0.000000,-126.139382
12,18,28,0.000000,-130.721567
12,18,30,0.000000,-129.078165
12,18,32,0.000000,-129.649969
12,18,34,0.000000,-130.612342
12,18,36,0.000000,-129.167091
12,18,38,0.000000,-130.922528
12,18,40,0.000000,-129.594637
12,18,42,0.000000,-127.901303
12,18,44,0.000000,-128.360261
12,18,46,0.000000,-131.917309
12,18,48,0.000000,-127.471581
12,18,50,0.000000,-130.075370
12,18,52,0.000000,-129.455106
12,18,54,0.000000,-129.690183
12,18,56,0.000000,-128.088678
12,18,58,0.000000,-128.730956
12,19,0,0.000000,-126.747843
12,19,2,0.000000,-127.611217
12,19,4,0.000000,-127.245430
12,19,6,0.000000,-127.589195
12,19,8,0.000000,-126.967330
12,19,10,0.000000,-128.778326
12,19,12,0.000000,-128.616394
12,19,14,0.000000,-127.006576
12,19,16,0.000000,-129.961973
12,19,18,0.000000,-128.757801
12,19,20,0.000000,-128.863247
12,19,22,0.000000,-126.680281
12,19,24,0.000000,-128.471529
12,19,26,0.000000,-129.606448
12,19,28,0.000000,-128.355156
12,19,30,0.000000,-128.231597
12,19,32,0.000000,-129.630466
12,19,34,0.000000,-129.681660
12,19,36,0.000000,-126.271007
12,19,38,0.000000,-128.312970
12,19,40,0.000000,-129.226881
12,19,42,0.000000,-129.722255
12,19,44,0.000000,-129.116856
12,19,46,0.000000,-128.202629
12,19,48,0.000000,-129.552219
12,19,50,0.000000,-128.623022
12,19,52,0.000000,-130.512655
12,19,54,0.000000,-130.323851
12,19,56,0.000000,-127.626832
12,19,58,0.000000,-131.268681
12,20,0,0.000000,-131.225645
12,20,2,0.000000,-128.054171
12,20,4,0.000000,-127.394004
12,20,6,0.000000,-129.501448
12,20,8,0.000000,-131.594917
12,20,10,0.000000,-126.892408
12,20,12,0.000000,-127.071722
12,20,14,0.000000,-128.753631
12,20,16,0.000000,-127.098419
12,20,18,0.000000,-130.255557
12,20,20,0.000000,-127.389185
12,20,22,0.000000,-127.366866
12,20,24,0.000000,-129.765995
12,20,26,0.000000,-129.163044
12,20,28,0.000000,-127.184402
12,20,30,0.000000,-129.432577
12,20,32,0.000000,-131.299657
12,20,34,0.000000,-128.165243
12,20,36,0.000000,-130.942416
12,20,38,0.000000,-128.708629
12,20,40,0.000000,-129.764832
12,20,42,0.000000,-129.517168
12,20,44,0.000000,-131.807567
12,20,46,0.000000,-127.915345
12,20,48,0.000000,-130.199115
12,20,50,0.000000,-128.682311
12,20,52,0.000000,-128.588021
12,20,54,0.000000,-130.764684
12,20,56,0.000000,-130.627532
12,20,58,0.000000,-131.173154
12,21,0,0.000000,-129.347783
12,21,2,0.000000,-128.576575
12,21,4,0.000000,-128.531297
12,21,6,0.000000,-129.348808
12,21,8,0.000000,-128.429176
12,21,10,0.000000,-131.005012
12,21,12,0.000000,-129.680814
12,21,14,0.000000,-126.380263
12,21,16,0.000000,-130.497912
12,21,18,0.000000,-129.437027
12,21,20,0.000000,-131.350392
12,21,22,0.000000,-129.229387
12,21,24,0.000000,-128.373561
12,21,26,0.000000,-130.292407
12,21,28,0.000000,-129.502740
12,21,30,0.000000,-129.222473
12,21,32,0.000000,-129.051203
12,21,34,0.000000,-130.171177
12,21,36,0.000000,-130.644764
12,21,38,0.000000,-129.582798
12,21,40,0.000000,-129.908639
12,21,42,0.000000,-131.129612
12,21,44,0.000000,-128.953027
12,21,46,0.000000,-128.308707
12,21,48,0.000000,-128.398512
12,21,50,0.000000,-130.669735
12,21,52,0.000000,-130.651515
12,21,54,0.000000,-130.352822
12,21,56,0.000000,-127.987927
12,21,58,0.000000,-127.445181
12,22,0,0.000000,-130.261663
12,22,2,0.000000,-129.397415
12,22,4,0.000000,-128.781838
12,22,6,0.000000,-126.748189
12,22,8,0.000000,-129.934522
12,22,10,0.000000,-127.607934
12,22,12,0.000000,-128.452928
12,22,14,0.000000,-129.079444
12,22,16,0.000000,-131.514286
12,22,18,0.000000,-128.471212
12,22,20,0.000000,-130.079761
12,22,22,0.000000,-128.685173
12,22,24,0.000000,-130.750324
12,22,26,0.000000,-130.577738
12,22,28,0.000000,-128.458792
12,22,30,0.000000,-132.043010
12,22,32,0.000000,-131.363392
12,22,34,0.000000,-128.107985
12,22,36,0.000000,-129.208927
12,22,38,0.000000,-128.293012
12,22,40,0.000000,-128.780139
12,22,42,0.000000,-128.105849
12,22,44,0.000000,-127.626199
12,22,46,0.000000,-128.267032
12,22,48,0.000000,-128.783932
12,22,50,0.000000,-128.416206
12,22,52,0.000000,-130.899542
12,22,54,0.000000,-129.891112
12,22,56,0.000000,-128.865908
12,22,58,0.000000,-128.688023
12,23,0,0.000000,-130.842706
12,23,2,0.000000,-129.528012
12,23,4,0.000000,-128.283936
12,23,6,0.000000,-129.046216
12,23,8,0.000000,-125.888942
12,23,10,0.000000,-127.585404
12,23,12,0.000000,-129.103636
12,23,14,0.000000,-129.175883
12,23,16,0.000000,-131.104117
12,23,18,0.000000,-129.681801
12,23,20,0.000000,-130.529745
12,23,22,0.000000,-129.741839
12,23,24,0.000000,-130.670928
12,23,26,0.000000,-128.118851
12,23,28,0.000000,-128.186007
12,23,30,0.000000,-128.350829
12,23,32,0.000000,-132.437466
12,23,34,0.000000,-129.674924
12,23,36,0.000000,-130.354484
12,23,38,0.000000,-128.176176
12,23,40,0.000000,-128.910644
12,23,42,0.000000,-128.799935
12,23,44,0.000000,-129.978337
12,23,46,0.000000,-126.276347
12,23,48,0.000000,-130.106029
12,23,50,0.000000,-129.199242
12,23,52,0.000000,-130.326899
12,23,54,0.000000,-132.355146
12,23,56,0.000000,-127.232453
12,23,58,0.000000,-129.383194
12,24,0,0.000000,-129.252090
12,24,2,0.000000,-129.573435
12,24,4,0.000000,-130.497703
12,24,6,0.000000,-128.422577
12,24,8,0.000000,-128.330812
12,24,10,0.000000,-128.922609
12,24,12,0.000000,-130.218111
12,24,14,0.000000,-126.052651
12,24,16,0.000000,-128.513710
12,24,18,0.000000,-129.973548
12,24,20,0.000000,-129.185464
12,24,22,0.000000,-127.606312
12,24,24,0.000000,-130.173383
12,24,26,0.000000,-129.944675
12,24,28,0.000000,-128.327198
12,24,30,0.000000,-129.586691
12,24,32,0.000000,-128.800299
12,24,34,0.000000,-129.248921
12,24,36,0.000000,-127.785752
12,24,38,0.000000,-130.141000
12,24,40,0.000000,-130.428239
12,24,42,0.000000,-131.791799
12,24,44,0.000000,-130.104949
12,24,46,0.000000,-131.541567
12,24,48,0.000000,-129.668022
12,24,50,0.000000,-128.572802
12,24,52,0.000000,-127.421784
12,24,54,0.000000,-130.826877
12,24,56,0.000000,-129.960173
12,24,58,0.000000,-129.587120
12,25,0,0.000000,-129.080987
12,25,2,0.000000,-131.831732
12,25,4,0.000000,-130.521815
12,25,6,0.000000,-130.517556
12,25,8,0.000000,-128.358355
12,25,10,0.000000,-130.688733
12,25,12,0.000000,-129.329023
12,25,14,0.000000,-127.756060
12,25,16,0.000000,-131.214797
12,25,18,0.000000,-131.231556
12,25,20,0.000000,-132.057522
12,25,22,0.000000,-131.973669
12,25,24,0.000000,-128.811395
12,25,26,0.000000,-129.255611
12,25,28,0.000000,-131.253455
12,25,30,0.000000,-129.940293
12,25,32,0.000000,-131.165741
12,25,34,0.000000,-131.159148
12,25,36,0.000000,-128.320505
12,25,38,0.000000,-128.172444
12,25,40,0.000000,-129.636558
12,25,42,0.000000,-128.893374
12,25,44,0.000000,-129.465836
12,25,46,0.000000,-131.293876
12,25,48,0.000000,-130.738558
12,25,50,0.000000,-131.485489
12,25,52,0.000000,-131.809688
12,25,54,0.000000,-128.371537
12,25,56,0.000000,-131.216865
12,25,58,0.000000,-129.555773
12,26,0,0.000000,-130.748304
12,26,2,0.000000,-130.559605
12,26,4,0.000000,-129.155307
12,26,6,0.000000,-130.772310
12,26,8,0.000000,-127.106829
12,26,10,0.000000,-131.168608
12,26,12,0.000000,-126.849213
12,26,14,0.000000,-128.398582
12,26,16,0.000000,-129.969519
12,26,18,0.000000,-131.204702
12,26,20,0.000000,-126.654514
12,26,22,0.000000,-128.238316
12,26,24,0.000000,-130.196942
12,26,26,0.000000,-130.241534
12,26,28,0.000000,-132.357119
12,26,30,0.000000,-128.536289
12,26,32,0.000000,-128.479056
12,26,34,0.000000,-126.940924
12,26,36,0.000000,-131.162647
12,26,38,0.000000,-129.249171
12,26,40,0.000000,-128.266589
12,26,42,0.000000,-128.214304
12,26,44,0.000000,-129.102535
12,26,46,0.000000,-129.967955
12,26,48,0.000000,-128.404341
12,26,50,0.000000,-130.222387
12,26,52,0.000000,-130.866267
12,26,54,0.000000,-129.841826
12,26,56,0.000000,-131.006749
12,26,58,0.000000,-129.121895
12,27,0,0.000000,-131.603723
12,27,2,0.000000,-130.335296
12,27,4,0.000000,-130.242227
12,27,6,0.000000,-128.555069
12,27,8,0.000000,-131.908368
12,27,10,0.000000,-131.501416
12,27,12,0.000000,-129.873977
12,27,14,0.000000,-131.728604
12,27,16,0.000000,-128.317091
12,27,18,0.000000,-131.906927
12,27,20,0.000000,-130.407241
12,27,22,0.000000,-128.819463
