hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.509947
0,0,2,0.000000,-136.552515
0,0,4,0.000000,-136.251087
0,0,6,0.000000,-125.187720
0,0,8,0.000000,-140.236159
0,0,10,0.000000,-137.351617
0,0,12,0.000000,-134.279746
0,0,14,0.000000,-139.522520
0,0,16,0.000000,-137.414115
0,0,18,0.000000,-143.305631
0,0,20,0.000000,-144.469400
0,0,22,0.000000,-140.254537
0,0,24,0.000000,-122.542627
0,0,26,0.000000,-121.880395
0,0,28,0.000000,-123.679280
0,0,30,0.000000,-136.752284
0,0,32,0.000000,-133.070151
0,0,34,0.000000,-135.680012
0,0,36,0.000000,-126.418385
0,0,38,0.000000,-132.534564
0,0,40,0.000000,-131.065559
0,0,42,0.000000,-132.285753
0,0,44,0.000000,-133.554554
0,0,46,0.000000,-134.531447
0,0,48,0.000000,-141.834344
0,0,50,0.000000,-143.163642
0,0,52,0.000000,-125.478958
0,0,54,0.000000,-120.922248
0,0,56,0.000000,-131.251557
0,0,58,0.000000,-134.410658
0,1,0,0.000000,-125.199728
0,1,2,0.000000,-131.066614
0,1,4,0.000000,-132.594631
0,1,6,0.000000,-136.819286
0,1,8,0.000000,-141.835844
0,1,10,0.000000,-127.635406
0,1,12,0.000000,-132.244047
0,1,14,0.000000,-133.226286
0,1,16,0.000000,-132.301453
0,1,18,0.000000,-125.285674
0,1,20,0.000000,-133.297981
0,1,22,0.000000,-129.763131
0,1,24,0.000000,-130.028843
0,1,26,0.000000,-131.473918
0,1,28,0.000000,-120.289770
0,1,30,0.000000,-123.490653
0,1,32,0.000000,-130.117262
0,1,34,0.000000,-124.670069
0,1,36,0.000000,-130.039339
0,1,38,0.000000,-126.004981
0,1,40,0.000000,-128.250893
0,1,42,0.000000,-125.488474
0,1,44,0.000000,-127.326510
0,1,46,0.000000,-132.162694
0,1,48,0.000000,-126.586035
0,1,50,0.000000,-139.572170
0,1,52,0.000000,-129.122313
0,1,54,0.000000,-140.217066
0,1,56,0.000000,-142.783213
0,1,58,0.000000,-127.805373
0,2,0,0.000000,-122.155515
0,2,2,0.000000,-131.480964
0,2,4,0.000000,-128.659574
0,2,6,0.000000,-122.241925
0,2,8,0.000000,-131.380907
0,2,10,0.000000,-131.017064
0,2,12,0.000000,-138.121690
0,2,14,0.000000,-129.610339
0,2,16,0.000000,-125.317389
0,2,18,0.000000,-131.997645
0,2,20,0.000000,-135.366521
0,2,22,0.000000,-122.830101
0,2,24,0.000000,-121.669964
0,2,26,0.000000,-119.844564
0,2,28,0.000000,-126.785391
0,2,30,0.000000,-134.126290
0,2,32,0.000000,-136.425238
0,2,34,0.000000,-127.988538
0,2,36,0.000000,-135.661306
0,2,38,0.000000,-124.053122
0,2,40,0.000000,-126.682745
0,2,42,0.000000,-119.688182
0,2,44,0.000000,-126.314448
0,2,46,0.000000,-126.537485
0,2,48,0.000000,-126.751634
0,2,50,0.000000,-125.811299
0,2,52,0.000000,-124.375232
0,2,54,0.000000,-123.950031
0,2,56,0.000000,-122.159966
0,2,58,0.000000,-125.830576
0,3,0,0.000000,-126.500555
0,3,2,0.000000,-130.801191
0,3,4,0.000000,-130.423730
0,3,6,0.000000,-149.334100
0,3,8,0.000000,-133.962162
0,3,10,0.000000,-144.945303
0,3,12,0.000000,-144.012472
0,3,14,0.000000,-131.708460
0,3,16,0.000000,-134.390642
0,3,18,0.000000,-135.664662
0,3,20,0.000000,-142.381595
0,3,22,0.000000,-134.783105
0,3,24,0.000000,-133.889255
0,3,26,0.000000,-127.243639
0,3,28,0.000000,-126.346477
0,3,30,0.000000,-126.593723
0,3,32,0.000000,-129.145277
0,3,34,0.000000,-123.483809
0,3,36,0.000000,-123.142322
0,3,38,0.000000,-124.240096
0,3,40,0.000000,-129.257235
0,3,42,0.000000,-141.728002
0,3,44,0.000000,-136.663594
0,3,46,0.000000,-121.715915
0,3,48,0.000000,-125.235717
0,3,50,0.000000,-124.416655
0,3,52,0.000000,-144.978599
0,3,54,0.000000,-142.490848
0,3,56,0.000000,-136.677380
0,3,58,0.000000,-125.183930
0,4,0,0.000000,-133.604899
0,4,2,0.000000,-132.651025
0,4,4,0.000000,-123.860196
0,4,6,0.000000,-127.681357
0,4,8,0.000000,-139.487539
0,4,10,0.000000,-133.637326
0,4,12,0.000000,-124.642921
0,4,14,0.000000,-124.678564
0,4,16,0.000000,-126.069258
0,4,18,0.000000,-140.107501
0,4,20,0.000000,-132.134941
0,4,22,0.000000,-144.208910
0,4,24,0.000000,-125.704509
0,4,26,0.000000,-131.104649
0,4,28,0.000000,-136.041567
0,4,30,0.000000,-123.838654
0,4,32,0.000000,-123.664785
0,4,34,0.000000,-136.874870
0,4,36,0.000000,-141.964226
0,4,38,0.000000,-128.178901
0,4,40,0.000000,-138.877009
0,4,42,0.000000,-120.621199
0,4,44,0.000000,-135.158018
0,4,46,0.000000,-132.390590
0,4,48,0.000000,-122.022062
0,4,50,0.000000,-135.163744
0,4,52,0.000000,-134.628337
0,4,54,0.000000,-130.002375
0,4,56,0.000000,-122.263670
0,4,58,0.000000,-120.969607
0,5,0,0.000000,-130.642963
0,5,2,0.000000,-133.098166
0,5,4,0.000000,-132.266253
0,5,6,0.000000,-143.177621
0,5,8,0.000000,-134.215441
0,5,10,0.000000,-128.926663
0,5,12,0.000000,-124.047388
0,5,14,0.000000,-128.145163
0,5,16,0.000000,-121.724517
0,5,18,0.000000,-124.562224
0,5,20,0.000000,-139.892170
0,5,22,0.000000,-136.846160
0,5,24,0.000000,-141.150233
0,5,26,0.000000,-136.684017
0,5,28,0.000000,-136.631435
0,5,30,0.000000,-135.459224
0,5,32,0.000000,-123.163243
0,5,34,0.000000,-126.149534
0,5,36,0.000000,-124.915838
0,5,38,0.000000,-126.897839
0,5,40,0.000000,-138.490004
0,5,42,0.000000,-131.990650
0,5,44,0.000000,-147.403239
0,5,46,0.000000,-133.959662
0,5,48,0.000000,-132.284993
0,5,50,0.000000,-136.725982
0,5,52,0.000000,-128.332968
0,5,54,0.000000,-123.454278
0,5,56,0.000000,-122.131745
0,5,58,0.000000,-124.570301
0,6,0,0.000000,-132.490700
0,6,2,0.000000,-120.646784
0,6,4,0.000000,-121.695452
0,6,6,0.000000,-125.690944
0,6,8,0.000000,-123.452456
0,6,10,0.000000,-127.777957
0,6,12,0.000000,-123.575111
0,6,14,0.000000,-121.672327
0,6,16,0.000000,-127.139375
0,6,18,0.000000,-125.740585
0,6,20,0.000000,-126.160432
0,6,22,0.000000,-123.432852
0,6,24,0.000000,-132.480177
0,6,26,0.000000,-124.413737
0,6,28,0.000000,-134.293426
0,6,30,0.000000,-135.762122
0,6,32,0.000000,-126.552033
0,6,34,0.000000,-125.183942
0,6,36,0.000000,-121.237481
0,6,38,0.000000,-127.860035
0,6,40,0.000000,-124.624878
0,6,42,0.000000,-126.848928
0,6,44,0.000000,-122.265648
0,6,46,0.000000,-133.349171
0,6,48,0.000000,-126.552104
0,6,50,0.000000,-128.312587
0,6,52,0.000000,-125.988052
0,6,54,0.000000,-143.704551
0,6,56,0.000000,-132.935472
0,6,58,0.000000,-142.513642
0,7,0,0.000000,-142.847064
0,7,2,0.000000,-131.475693
0,7,4,0.000000,-127.277133
0,7,6,0.000000,-131.577937
0,7,8,0.000000,-134.380115
0,7,10,0.000000,-157.153090
0,7,12,0.000000,-138.484489
0,7,14,0.000000,-126.908024
0,7,16,0.000000,-120.270265
0,7,18,0.000000,-123.761798
0,7,20,0.000000,-142.109882
0,7,22,0.000000,-131.768761
0,7,24,0.000000,-121.569530
0,7,26,0.000000,-128.071624
0,7,28,0.000000,-131.613319
0,7,30,0.000000,-123.787629
0,7,32,0.000000,-133.468719
0,7,34,0.000000,-133.299672
0,7,36,0.000000,-136.622962
0,7,38,0.000000,-141.093946
0,7,40,0.000000,-140.267106
0,7,42,0.000000,-127.456327
0,7,44,0.000000,-122.573739
0,7,46,0.000000,-121.799154
0,7,48,0.000000,-127.842988
0,7,50,0.000000,-143.600739
0,7,52,0.000000,-131.253779
0,7,54,0.000000,-139.837743
0,7,56,0.000000,-138.355474
0,7,58,0.000000,-121.962173
0,8,0,0.000000,-125.750405
0,8,2,0.000000,-128.567981
0,8,4,0.000000,-124.305294
0,8,6,0.000000,-126.031891
0,8,8,0.000000,-143.161376
0,8,10,0.000000,-129.397378
0,8,12,0.000000,-130.439706
0,8,14,0.000000,-131.345058
0,8,16,0.000000,-140.777278
0,8,18,0.000000,-134.336029
0,8,20,0.000000,-128.098343
0,8,22,0.000000,-149.480407
0,8,24,0.000000,-130.994768
0,8,26,0.000000,-135.729297
0,8,28,0.000000,-138.052853
0,8,30,0.000000,-136.968824
0,8,32,0.000000,-122.087835
0,8,34,0.000000,-123.459045
0,8,36,0.000000,-129.903603
0,8,38,0.000000,-130.239258
0,8,40,0.000000,-138.643527
0,8,42,0.000000,-130.966949
0,8,44,0.000000,-130.532490
0,8,46,0.000000,-135.140546
0,8,48,0.000000,-137.609140
0,8,50,0.000000,-132.338059
0,8,52,0.000000,-129.945683
0,8,54,0.000000,-127.989241
0,8,56,0.000000,-130.137005
0,8,58,0.000000,-126.467454
0,9,0,0.000000,-131.116431
0,9,2,0.000000,-138.968531
0,9,4,0.000000,-137.543821
0,9,6,0.000000,-135.469692
0,9,8,0.000000,-126.999246
0,9,10,0.000000,-134.758069
0,9,12,0.000000,-124.778410
0,9,14,0.000000,-131.016687
0,9,16,0.000000,-136.150195
0,9,18,0.000000,-131.883757
0,9,20,0.000000,-132.267935
0,9,22,0.000000,-146.438657
0,9,24,0.000000,-136.392464
0,9,26,0.000000,-137.151873
0,9,28,0.000000,-144.752403
0,9,30,0.000000,-135.278387
0,9,32,0.000000,-129.741477
0,9,34,0.000000,-126.235210
0,9,36,0.000000,-135.376548
0,9,38,0.000000,-120.586142
0,9,40,0.000000,-126.176266
0,9,42,0.000000,-135.908400
0,9,44,0.000000,-122.944963
0,9,46,0.000000,-135.652420
0,9,48,0.000000,-124.871701
0,9,50,0.000000,-121.198851
0,9,52,0.000000,-122.643238
0,9,54,0.000000,-124.680708
0,9,56,0.000000,-121.273250
0,9,58,0.000000,-125.553704
0,10,0,0.000000,-127.113088
0,10,2,0.000000,-138.970484
0,10,4,0.000000,-122.781345
0,10,6,0.000000,-124.686470
0,10,8,0.000000,-135.405129
0,10,10,0.000000,-137.517744
0,10,12,0.000000,-130.240556
0,10,14,0.000000,-133.660333
0,10,16,0.000000,-136.712479
0,10,18,0.000000,-131.945954
0,10,20,0.000000,-134.796705
0,10,22,0.000000,-138.417510
0,10,24,0.000000,-124.421331
0,10,26,0.000000,-128.793591
0,10,28,0.000000,-130.054722
0,10,30,0.000000,-124.046666
0,10,32,0.000000,-120.085440
0,10,34,0.000000,-134.318406
0,10,36,0.000000,-139.159277
0,10,38,0.000000,-133.840176
0,10,40,0.000000,-129.202737
0,10,42,0.000000,-121.814610
0,10,44,0.000000,-130.713998
0,10,46,0.000000,-134.354254
0,10,48,0.000000,-127.451674
0,10,50,0.000000,-122.319073
0,10,52,0.000000,-129.276095
0,10,54,0.000000,-123.978360
0,10,56,0.000000,-139.233623
0,10,58,0.000000,-124.420895
0,11,0,0.000000,-127.272875
0,11,2,0.000000,-126.570085
0,11,4,0.000000,-132.430577
0,11,6,0.000000,-127.687295
0,11,8,0.000000,-139.431958
0,11,10,0.000000,-137.883633
0,11,12,0.000000,-140.989027
0,11,14,0.000000,-132.075693
0,11,16,0.000000,-123.680953
0,11,18,0.000000,-122.911900
0,11,20,0.000000,-137.280309
0,11,22,0.000000,-133.087634
0,11,24,0.000000,-142.659068
0,11,26,0.000000,-126.549373
0,11,28,0.000000,-123.305059
0,11,30,0.000000,-126.108645
0,11,32,0.000000,-134.737237
0,11,34,0.000000,-136.528447
0,11,36,0.000000,-134.877300
0,11,38,0.000000,-131.290063
0,11,40,0.000000,-136.746680
0,11,42,0.000000,-123.471675
0,11,44,0.000000,-126.251981
0,11,46,0.000000,-129.922416
0,11,48,0.000000,-129.019816
0,11,50,0.000000,-127.320452
0,11,52,0.000000,-131.684298
0,11,54,0.000000,-140.506490
0,11,56,0.000000,-144.056053
0,11,58,0.000000,-141.779564
0,12,0,0.000000,-136.516111
0,12,2,0.000000,-132.441865
0,12,4,0.000000,-136.103450
0,12,6,0.000000,-143.895086
0,12,8,0.000000,-130.347715
0,12,10,0.000000,-136.457969
0,12,12,0.000000,-142.876262
0,12,14,0.000000,-134.571002
0,12,16,0.000000,-137.920823
0,12,18,0.000000,-130.735549
0,12,20,0.000000,-136.001261
0,12,22,0.000000,-130.535665
0,12,24,0.000000,-138.587851
0,12,26,0.000000,-134.460348
0,12,28,0.000000,-126.404810
0,12,30,0.000000,-122.182124
0,12,32,0.000000,-121.131252
0,12,34,0.000000,-133.604938
0,12,36,0.000000,-130.487124
0,12,38,0.000000,-145.782691
0,12,40,0.000000,-137.998808
0,12,42,0.000000,-132.449938
0,12,44,0.000000,-132.308933
0,12,46,0.000000,-124.343036
0,12,48,0.000000,-138.657706
0,12,50,0.000000,-142.586516
0,12,52,0.000000,-137.624624
0,12,54,0.000000,-130.201011
0,12,56,0.000000,-130.909992
0,12,58,0.000000,-130.679613
0,13,0,0.000000,-124.161900
0,13,2,0.000000,-133.646412
0,13,4,0.000000,-123.754135
0,13,6,0.000000,-131.408276
0,13,8,0.000000,-132.029211
0,13,10,0.000000,-136.101632
0,13,12,0.000000,-133.251650
0,13,14,0.000000,-133.837378
0,13,16,0.000000,-139.999928
0,13,18,0.000000,-126.473445
0,13,20,0.000000,-122.052245
0,13,22,0.000000,-120.279745
0,13,24,0.000000,-129.105515
0,13,26,0.000000,-128.140949
0,13,28,0.000000,-137.923276
0,13,30,0.000000,-132.465535
0,13,32,0.000000,-142.546680
0,13,34,0.000000,-137.368711
0,13,36,0.000000,-147.125940
0,13,38,0.000000,-132.335142
0,13,40,0.000000,-142.105768
0,13,42,0.000000,-149.066110
0,13,44,0.000000,-136.279726
0,13,46,0.000000,-146.002711
0,13,48,0.000000,-137.611907
0,13,50,0.000000,-140.370205
0,13,52,0.000000,-144.633178
0,13,54,0.000000,-141.145126
0,13,56,0.000000,-137.382176
0,13,58,0.000000,-130.898806
0,14,0,0.000000,-155.374394
0,14,2,0.000000,-134.328485
0,14,4,0.000000,-136.882846
0,14,6,0.000000,-131.808454
0,14,8,0.000000,-129.411222
0,14,10,0.000000,-126.384882
0,14,12,0.000000,-130.007556
0,14,14,0.000000,-126.603783
0,14,16,0.000000,-119.813718
0,14,18,0.000000,-130.870227
0,14,20,0.000000,-127.496562
0,14,22,0.000000,-123.394982
0,14,24,0.000000,-139.102116
0,14,26,0.000000,-133.690927
0,14,28,0.000000,-128.661832
0,14,30,0.000000,-121.532580
0,14,32,0.000000,-129.091491
0,14,34,0.000000,-136.857038
0,14,36,0.000000,-133.961156
0,14,38,0.000000,-129.319015
0,14,40,0.000000,-139.875693
0,14,42,0.000000,-132.850037
0,14,44,0.000000,-124.305450
0,14,46,0.000000,-136.175391
0,14,48,0.000000,-130.391478
0,14,50,0.000000,-123.538380
0,14,52,0.000000,-125.370533
0,14,54,0.000000,-136.862574
0,14,56,0.000000,-140.773378
0,14,58,0.000000,-124.304959
0,15,0,0.000000,-122.458087
0,15,2,0.000000,-129.058004
0,15,4,0.000000,-128.795688
0,15,6,0.000000,-137.892137
0,15,8,0.000000,-138.342263
0,15,10,0.000000,-125.818440
0,15,12,0.000000,-125.896695
0,15,14,0.000000,-124.185200
0,15,16,0.000000,-131.650802
0,15,18,0.000000,-146.609005
0,15,20,0.000000,-143.403547
0,15,22,0.000000,-135.952475
0,15,24,0.000000,-135.794154
0,15,26,0.000000,-134.566560
0,15,28,0.000000,-131.014794
0,15,30,0.000000,-131.825196
0,15,32,0.000000,-127.488143
0,15,34,0.000000,-127.209360
0,15,36,0.000000,-123.837543
0,15,38,0.000000,-129.877889
0,15,40,0.000000,-123.496174
0,15,42,0.000000,-121.795913
0,15,44,0.000000,-125.062610
0,15,46,0.000000,-125.494303
0,15,48,0.000000,-124.305234
0,15,50,0.000000,-129.235183
0,15,52,0.000000,-135.179953
0,15,54,0.000000,-141.400311
0,15,56,0.000000,-130.088567
0,15,58,0.000000,-119.894338
0,16,0,0.000000,-122.628308
0,16,2,0.000000,-129.780045
0,16,4,0.000000,-135.413130
0,16,6,0.000000,-134.532158
0,16,8,0.000000,-127.177382
0,16,10,0.000000,-120.146753
0,16,12,0.000000,-122.610039
0,16,14,0.000000,-128.309346
0,16,16,0.000000,-141.000137
0,16,18,0.000000,-138.278117
0,16,20,0.000000,-130.942645
0,16,22,0.000000,-124.849882
0,16,24,0.000000,-137.627267
0,16,26,0.000000,-132.772972
0,16,28,0.000000,-128.578214
0,16,30,0.000000,-123.948511
0,16,32,0.000000,-126.754445
0,16,34,0.000000,-133.105725
0,16,36,0.000000,-137.334736
0,16,38,0.000000,-144.264900
0,16,40,0.000000,-134.787107
0,16,42,0.000000,-124.860135
0,16,44,0.000000,-122.801103
0,16,46,0.000000,-122.120489
0,16,48,0.000000,-129.114555
0,16,50,0.000000,-138.255773
0,16,52,0.000000,-132.740717
0,16,54,0.000000,-131.383489
0,16,56,0.000000,-132.232397
0,16,58,0.000000,-128.755853
0,17,0,0.000000,-136.334099
0,17,2,0.000000,-131.234446
0,17,4,0.000000,-125.463095
0,17,6,0.000000,-129.328933
0,17,8,0.000000,-133.090536
0,17,10,0.000000,-141.097049
0,17,12,0.000000,-121.555645
0,17,14,0.000000,-130.613788
0,17,16,0.000000,-138.781980
0,17,18,0.000000,-125.962289
0,17,20,0.000000,-124.326161
0,17,22,0.000000,-122.338520
0,17,24,0.000000,-138.350488
0,17,26,0.000000,-133.262174
0,17,28,0.000000,-135.256227
0,17,30,0.000000,-121.695758
0,17,32,0.000000,-130.751315
0,17,34,0.000000,-130.822435
0,17,36,0.000000,-140.766665
0,17,38,0.000000,-141.316595
0,17,40,0.000000,-123.198226
0,17,42,0.000000,-128.614372
0,17,44,0.000000,-131.665838
0,17,46,0.000000,-131.487775
0,17,48,0.000000,-140.901137
0,17,50,0.000000,-133.182928
0,17,52,0.000000,-147.919292
0,17,54,0.000000,-135.904982
0,17,56,0.000000,-127.309879
0,17,58,0.000000,-126.966521
0,18,0,0.000000,-124.021719
0,18,2,0.000000,-120.938979
0,18,4,0.000000,-128.194462
0,18,6,0.000000,-133.713520
0,18,8,0.000000,-136.693595
0,18,10,0.000000,-144.927237
0,18,12,0.000000,-127.879764
0,18,14,0.000000,-131.688092
0,18,16,0.000000,-129.835082
0,18,18,0.000000,-135.159181
0,18,20,0.000000,-126.979987
0,18,22,0.000000,-135.547980
0,18,24,0.000000,-133.189530
0,18,26,0.000000,-158.157923
0,18,28,0.000000,-131.138343
0,18,30,0.000000,-134.342716
0,18,32,0.000000,-130.970981
0,18,34,0.000000,-146.304165
0,18,36,0.000000,-122.163541
0,18,38,0.000000,-137.948942
0,18,40,0.000000,-138.250015
0,18,42,0.000000,-128.987149
0,18,44,0.000000,-126.222010
0,18,46,0.000000,-137.361893
0,18,48,0.000000,-135.130373
0,18,50,0.000000,-134.779926
0,18,52,0.000000,-129.298859
0,18,54,0.000000,-125.297621
0,18,56,0.000000,-128.100603
0,18,58,0.000000,-133.406515
0,19,0,0.000000,-137.038301
0,19,2,0.000000,-127.851137
0,19,4,0.000000,-124.082161
0,19,6,0.000000,-122.977486
0,19,8,0.000000,-122.885281
0,19,10,0.000000,-125.312637
0,19,12,0.000000,-123.772343
0,19,14,0.000000,-128.123772
0,19,16,0.000000,-133.169295
0,19,18,0.000000,-136.620939
0,19,20,0.000000,-132.649913
0,19,22,0.000000,-123.658072
0,19,24,0.000000,-137.492594
0,19,26,0.000000,-128.290638
0,19,28,0.000000,-123.193737
0,19,30,0.000000,-124.924400
0,19,32,0.000000,-121.168384
0,19,34,0.000000,-126.112752
0,19,36,0.000000,-119.781075
0,19,38,0.000000,-123.814324
0,19,40,0.000000,-137.344965
0,19,42,0.000000,-133.825980
0,19,44,0.000000,-131.602367
0,19,46,0.000000,-145.993066
0,19,48,0.000000,-133.130556
0,19,50,0.000000,-139.712640
0,19,52,0.000000,-130.928810
0,19,54,0.000000,-126.982855
0,19,56,0.000000,-120.207683
0,19,58,0.000000,-129.977529
0,20,0,0.000000,-138.897008
0,20,2,0.000000,-136.208324
0,20,4,0.000000,-132.662389
0,20,6,0.000000,-126.733779
0,20,8,0.000000,-121.389291
0,20,10,0.000000,-126.193906
0,20,12,0.000000,-147.913792
0,20,14,0.000000,-139.622330
0,20,16,0.000000,-132.324310
0,20,18,0.000000,-127.265982
0,20,20,0.000000,-131.367018
0,20,22,0.000000,-137.565416
0,20,24,0.000000,-132.313846
0,20,26,0.000000,-124.635817
0,20,28,0.000000,-131.648590
0,20,30,0.000000,-121.890104
0,20,32,0.000000,-124.223182
0,20,34,0.000000,-132.234973
0,20,36,0.000000,-128.362931
0,20,38,0.000000,-123.676800
0,20,40,0.000000,-133.381243
0,20,42,0.000000,-141.814639
0,20,44,0.000000,-140.118809
0,20,46,0.000000,-124.142175
0,20,48,0.000000,-129.050820
0,20,50,0.000000,-121.267183
0,20,52,0.000000,-132.101519
0,20,54,0.000000,-132.964353
0,20,56,0.000000,-132.015499
0,20,58,0.000000,-135.114560
0,21,0,0.000000,-131.279475
0,21,2,0.000000,-135.652824
0,21,4,0.000000,-141.296917
0,21,6,0.000000,-125.881032
0,21,8,0.000000,-124.442100
0,21,10,0.000000,-150.949959
0,21,12,0.000000,-123.068640
0,21,14,0.000000,-126.578446
0,21,16,0.000000,-136.395512
0,21,18,0.000000,-152.079119
0,21,20,0.000000,-126.074489
0,21,22,0.000000,-130.416711
0,21,24,0.000000,-131.877260
0,21,26,0.000000,-137.935914
0,21,28,0.000000,-134.369245
0,21,30,0.000000,-138.300714
0,21,32,0.000000,-128.216646
0,21,34,0.000000,-131.912190
0,21,36,0.000000,-121.994726
0,21,38,0.000000,-127.074182
0,21,40,0.000000,-123.506704
0,21,42,0.000000,-123.204261
0,21,44,0.000000,-130.358620
0,21,46,0.000000,-136.904830
0,21,48,0.000000,-121.846773
0,21,50,0.000000,-126.358214
0,21,52,0.000000,-127.649324
0,21,54,0.000000,-145.504193
0,21,56,0.000000,-128.085858
0,21,58,0.000000,-142.686440
0,22,0,0.000000,-134.720769
0,22,2,0.000000,-123.396610
0,22,4,0.000000,-121.312404
0,22,6,0.000000,-136.641361
0,22,8,0.000000,-124.010877
0,22,10,0.000000,-129.427561
0,22,12,0.000000,-123.710247
0,22,14,0.000000,-122.732104
0,22,16,0.000000,-121.881190
0,22,18,0.000000,-133.794033
0,22,20,0.000000,-122.287566
0,22,22,0.000000,-121.564089
0,22,24,0.000000,-125.685505
0,22,26,0.000000,-123.782732
0,22,28,0.000000,-154.878052
0,22,30,0.000000,-133.016357
0,22,32,0.000000,-127.538507
0,22,34,0.000000,-135.365307
0,22,36,0.000000,-127.055095
0,22,38,0.000000,-124.784383
0,22,40,0.000000,-132.195979
0,22,42,0.000000,-127.742883
0,22,44,0.000000,-127.887534
0,22,46,0.000000,-124.721602
0,22,48,0.000000,-126.205501
0,22,50,0.000000,-124.200249
0,22,52,0.000000,-125.819222
0,22,54,0.000000,-123.905714
0,22,56,0.000000,-129.129247
0,22,58,0.000000,-125.702715
0,23,0,0.000000,-144.650749
0,23,2,0.000000,-139.358008
0,23,4,0.000000,-142.642057
0,23,6,0.000000,-134.225204
0,23,8,0.000000,-127.686319
0,23,10,0.000000,-126.314454
0,23,12,0.000000,-144.764207
0,23,14,0.000000,-128.201864
0,23,16,0.000000,-127.089154
0,23,18,0.000000,-127.478235
0,23,20,0.000000,-124.205778
0,23,22,0.000000,-126.425355
0,23,24,0.000000,-127.206164
0,23,26,0.000000,-125.521041
0,23,28,0.000000,-138.297450
0,23,30,0.000000,-142.876926
0,23,32,0.000000,-132.576578
0,23,34,0.000000,-138.274070
0,23,36,0.000000,-126.320561
0,23,38,0.000000,-133.448067
0,23,40,0.000000,-129.242774
0,23,42,0.000000,-129.744809
0,23,44,0.000000,-122.846102
0,23,46,0.000000,-127.134070
0,23,48,0.000000,-137.991746
0,23,50,0.000000,-139.130805
0,23,52,0.000000,-138.171954
0,23,54,0.000000,-134.567323
0,23,56,0.000000,-125.353972
0,23,58,0.000000,-125.615830
0,24,0,0.000000,-131.567127
0,24,2,0.000000,-129.126475
0,24,4,0.000000,-125.476289
0,24,6,0.000000,-143.855955
0,24,8,0.000000,-140.017456
0,24,10,0.000000,-135.796103
0,24,12,0.000000,-124.146144
0,24,14,0.000000,-129.076915
0,24,16,0.000000,-129.726943
0,24,18,0.000000,-143.836607
0,24,20,0.000000,-138.393071
0,24,22,0.000000,-127.249797
0,24,24,0.000000,-127.681119
0,24,26,0.000000,-137.459643
0,24,28,0.000000,-131.654843
0,24,30,0.000000,-134.719784
0,24,32,0.000000,-135.096514
0,24,34,0.000000,-127.415832
0,24,36,0.000000,-126.777656
0,24,38,0.000000,-128.910520
0,24,40,0.000000,-132.295169
0,24,42,0.000000,-123.945233
0,24,44,0.000000,-139.725028
0,24,46,0.000000,-128.221435
0,24,48,0.000000,-126.444591
0,24,50,0.000000,-127.992866
0,24,52,0.000000,-119.140891
0,24,54,0.000000,-135.765140
0,24,56,0.000000,-126.503993
0,24,58,0.000000,-122.069015
0,25,0,0.000000,-133.095748
0,25,2,0.000000,-122.917316
0,25,4,0.000000,-125.904199
0,25,6,0.000000,-133.376037
0,25,8,0.000000,-133.042448
0,25,10,0.000000,-133.492876
0,25,12,0.000000,-141.022292
0,25,14,0.000000,-132.521930
0,25,16,0.000000,-131.123717
0,25,18,0.000000,-132.525129
0,25,20,0.000000,-131.503820
0,25,22,0.000000,-129.736547
0,25,24,0.000000,-127.593666
0,25,26,0.000000,-128.318379
0,25,28,0.000000,-137.104906
0,25,30,0.000000,-132.324626
0,25,32,0.000000,-139.370001
0,25,34,0.000000,-137.319287
0,25,36,0.000000,-135.097973
0,25,38,0.000000,-129.420328
0,25,40,0.000000,-134.448861
0,25,42,0.000000,-125.920445
0,25,44,0.000000,-121.103057
0,25,46,0.000000,-124.077120
0,25,48,0.000000,-127.368617
0,25,50,0.000000,-127.088907
0,25,52,0.000000,-136.244330
0,25,54,0.000000,-138.329406
0,25,56,0.000000,-130.638499
0,25,58,0.000000,-145.579860
0,26,0,0.000000,-140.731080
0,26,2,0.000000,-148.152837
0,26,4,0.000000,-132.377349
0,26,6,0.000000,-123.981084
0,26,8,0.000000,-138.921660
0,26,10,0.000000,-122.195648
0,26,12,0.000000,-142.532428
0,26,14,0.000000,-122.732483
0,26,16,0.000000,-124.951347
0,26,18,0.000000,-134.705537
0,26,20,0.000000,-124.518579
0,26,22,0.000000,-147.351020
0,26,24,0.000000,-139.217507
0,26,26,0.000000,-151.355462
0,26,28,0.000000,-137.729585
0,26,30,0.000000,-144.655279
0,26,32,0.000000,-138.762540
0,26,34,0.000000,-125.044992
0,26,36,0.000000,-122.070212
0,26,38,0.000000,-123.653996
0,26,40,0.000000,-121.531183
0,26,42,0.000000,-125.136584
0,26,44,0.000000,-133.488827
0,26,46,0.000000,-130.907227
0,26,48,0.000000,-134.099691
0,26,50,0.000000,-135.693985
0,26,52,0.000000,-146.968184
0,26,54,0.000000,-136.387077
0,26,56,0.000000,-130.846356
0,26,58,0.000000,-148.397307
0,27,0,0.000000,-144.978416
0,27,2,0.000000,-128.769060
0,27,4,0.000000,-125.080676
0,27,6,0.000000,-132.689640
0,27,8,0.000000,-134.327862
0,27,10,0.000000,-131.128370
0,27,12,0.000000,-136.797501
0,27,14,0.000000,-134.859391
0,27,16,0.000000,-129.796196
0,27,18,0.000000,-138.429810
0,27,20,0.000000,-135.457350
0,27,22,0.000000,-136.789315
