hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.552711
0,0,2,0.000000,-138.231863
0,0,4,0.000000,-136.763950
0,0,6,0.000000,-138.999413
0,0,8,0.000000,-147.244667
0,0,10,0.000000,-143.449575
0,0,12,0.000000,-132.884192
0,0,14,0.000000,-131.158479
0,0,16,0.000000,-148.001721
0,0,18,0.000000,-137.140607
0,0,20,0.000000,-133.864687
0,0,22,0.000000,-137.045404
0,0,24,0.000000,-137.589972
0,0,26,0.000000,-123.793463
0,0,28,0.000000,-130.154640
0,0,30,0.000000,-132.995765
0,0,32,0.000000,-139.552792
0,0,34,0.000000,-145.691523
0,0,36,0.000000,-127.306006
0,0,38,0.000000,-129.883571
0,0,40,0.000000,-130.705285
0,0,42,0.000000,-141.872383
0,0,44,0.000000,-137.886770
0,0,46,0.000000,-138.251332
0,0,48,0.000000,-142.302222
0,0,50,0.000000,-132.248115
0,0,52,0.000000,-123.676552
0,0,54,0.000000,-120.604414
0,0,56,0.000000,-136.311005
0,0,58,0.000000,-138.949765
0,1,0,0.000000,-122.535391
0,1,2,0.000000,-132.812736
0,1,4,0.000000,-132.089639
0,1,6,0.000000,-134.909354
0,1,8,0.000000,-121.866555
0,1,10,0.000000,-124.602418
0,1,12,0.000000,-130.859848
0,1,14,0.000000,-136.296009
0,1,16,0.000000,-134.976214
0,1,18,0.000000,-126.953953
0,1,20,0.000000,-131.786794
0,1,22,0.000000,-129.268935
0,1,24,0.000000,-128.908499
0,1,26,0.000000,-126.147065
0,1,28,0.000000,-121.598797
0,1,30,0.000000,-138.478258
0,1,32,0.000000,-143.713879
0,1,34,0.000000,-130.836333
0,1,36,0.000000,-130.918022
0,1,38,0.000000,-125.348036
0,1,40,0.000000,-124.481145
0,1,42,0.000000,-128.597056
0,1,44,0.000000,-137.716105
0,1,46,0.000000,-126.201032
0,1,48,0.000000,-131.725435
0,1,50,0.000000,-138.138529
0,1,52,0.000000,-136.726955
0,1,54,0.000000,-131.819140
0,1,56,0.000000,-131.328330
0,1,58,0.000000,-125.535192
0,2,0,0.000000,-121.741954
0,2,2,0.000000,-128.463489
0,2,4,0.000000,-125.318635
0,2,6,0.000000,-122.921045
0,2,8,0.000000,-139.574187
0,2,10,0.000000,-134.328971
0,2,12,0.000000,-133.345915
0,2,14,0.000000,-132.365733
0,2,16,0.000000,-128.599036
0,2,18,0.000000,-132.905281
0,2,20,0.000000,-137.496431
0,2,22,0.000000,-122.473989
0,2,24,0.000000,-126.083478
0,2,26,0.000000,-122.073357
0,2,28,0.000000,-125.225537
0,2,30,0.000000,-136.277165
0,2,32,0.000000,-132.187131
0,2,34,0.000000,-131.600254
0,2,36,0.000000,-124.711870
0,2,38,0.000000,-126.232261
0,2,40,0.000000,-122.839117
0,2,42,0.000000,-119.731009
0,2,44,0.000000,-122.248807
0,2,46,0.000000,-127.887365
0,2,48,0.000000,-132.433827
0,2,50,0.000000,-122.763073
0,2,52,0.000000,-121.594531
0,2,54,0.000000,-126.670245
0,2,56,0.000000,-131.256185
0,2,58,0.000000,-131.426047
0,3,0,0.000000,-128.192649
0,3,2,0.000000,-124.333510
0,3,4,0.000000,-131.206821
0,3,6,0.000000,-137.679987
0,3,8,0.000000,-142.086882
0,3,10,0.000000,-134.040044
0,3,12,0.000000,-135.925592
0,3,14,0.000000,-146.612278
0,3,16,0.000000,-137.448561
0,3,18,0.000000,-138.117867
0,3,20,0.000000,-144.122077
0,3,22,0.000000,-135.581990
0,3,24,0.000000,-133.293680
0,3,26,0.000000,-127.426376
0,3,28,0.000000,-132.649737
0,3,30,0.000000,-127.012756
0,3,32,0.000000,-131.137942
0,3,34,0.000000,-129.955305
0,3,36,0.000000,-125.739241
0,3,38,0.000000,-133.097488
0,3,40,0.000000,-140.238994
0,3,42,0.000000,-138.654578
0,3,44,0.000000,-136.629755
0,3,46,0.000000,-124.920902
0,3,48,0.000000,-124.439812
0,3,50,0.000000,-121.151588
0,3,52,0.000000,-138.534838
0,3,54,0.000000,-133.219604
0,3,56,0.000000,-127.284419
0,3,58,0.000000,-122.967788
0,4,0,0.000000,-148.028115
0,4,2,0.000000,-144.342402
0,4,4,0.000000,-124.179049
0,4,6,0.000000,-135.725784
0,4,8,0.000000,-137.735501
0,4,10,0.000000,-133.334845
0,4,12,0.000000,-131.229516
0,4,14,0.000000,-131.286091
0,4,16,0.000000,-128.430041
0,4,18,0.000000,-130.881469
0,4,20,0.000000,-138.030086
0,4,22,0.000000,-153.391585
0,4,24,0.000000,-128.001666
0,4,26,0.000000,-135.220631
0,4,28,0.000000,-135.674178
0,4,30,0.000000,-132.567778
0,4,32,0.000000,-122.068271
0,4,34,0.000000,-132.280338
0,4,36,0.000000,-142.956001
0,4,38,0.000000,-144.948401
0,4,40,0.000000,-129.407976
0,4,42,0.000000,-127.597680
0,4,44,0.000000,-119.553350
0,4,46,0.000000,-123.994280
0,4,48,0.000000,-126.367970
0,4,50,0.000000,-157.253285
0,4,52,0.000000,-133.305638
0,4,54,0.000000,-124.478111
0,4,56,0.000000,-122.462658
0,4,58,0.000000,-126.100899
0,5,0,0.000000,-134.337067
0,5,2,0.000000,-143.676340
0,5,4,0.000000,-134.896954
0,5,6,0.000000,-136.276414
0,5,8,0.000000,-132.215795
0,5,10,0.000000,-128.332736
0,5,12,0.000000,-127.660574
0,5,14,0.000000,-129.133470
0,5,16,0.000000,-123.980817
0,5,18,0.000000,-123.945030
0,5,20,0.000000,-138.805700
0,5,22,0.000000,-137.559340
0,5,24,0.000000,-144.130868
0,5,26,0.000000,-143.948922
0,5,28,0.000000,-136.726718
0,5,30,0.000000,-136.108222
0,5,32,0.000000,-123.405569
0,5,34,0.000000,-132.853859
0,5,36,0.000000,-127.484562
0,5,38,0.000000,-124.480086
0,5,40,0.000000,-143.827740
0,5,42,0.000000,-143.204110
0,5,44,0.000000,-146.838704
0,5,46,0.000000,-132.475141
0,5,48,0.000000,-122.744211
0,5,50,0.000000,-145.152024
0,5,52,0.000000,-121.848317
0,5,54,0.000000,-120.977607
0,5,56,0.000000,-123.865562
0,5,58,0.000000,-125.148653
0,6,0,0.000000,-132.201389
0,6,2,0.000000,-130.791391
0,6,4,0.000000,-121.206599
0,6,6,0.000000,-121.861472
0,6,8,0.000000,-128.050650
0,6,10,0.000000,-127.287876
0,6,12,0.000000,-125.606706
0,6,14,0.000000,-123.356681
0,6,16,0.000000,-134.045737
0,6,18,0.000000,-124.232162
0,6,20,0.000000,-123.276476
0,6,22,0.000000,-126.693618
0,6,24,0.000000,-126.418323
0,6,26,0.000000,-126.069413
0,6,28,0.000000,-131.398751
0,6,30,0.000000,-134.695570
0,6,32,0.000000,-122.777826
0,6,34,0.000000,-124.637354
0,6,36,0.000000,-131.542783
0,6,38,0.000000,-137.973693
0,6,40,0.000000,-124.142010
0,6,42,0.000000,-125.809349
0,6,44,0.000000,-122.687675
0,6,46,0.000000,-141.175806
0,6,48,0.000000,-123.661190
0,6,50,0.000000,-125.993075
0,6,52,0.000000,-136.989397
0,6,54,0.000000,-131.772481
0,6,56,0.000000,-133.253738
0,6,58,0.000000,-141.775650
0,7,0,0.000000,-140.661209
0,7,2,0.000000,-132.221004
0,7,4,0.000000,-136.151158
0,7,6,0.000000,-131.413695
0,7,8,0.000000,-126.197560
0,7,10,0.000000,-138.318167
0,7,12,0.000000,-141.818546
0,7,14,0.000000,-127.921498
0,7,16,0.000000,-125.573687
0,7,18,0.000000,-126.398650
0,7,20,0.000000,-134.548112
0,7,22,0.000000,-133.250983
0,7,24,0.000000,-121.799931
0,7,26,0.000000,-128.360289
0,7,28,0.000000,-141.967124
0,7,30,0.000000,-127.720076
0,7,32,0.000000,-120.409347
0,7,34,0.000000,-131.387467
0,7,36,0.000000,-133.627638
0,7,38,0.000000,-141.799219
0,7,40,0.000000,-133.720548
0,7,42,0.000000,-121.592991
0,7,44,0.000000,-127.799442
0,7,46,0.000000,-124.581100
0,7,48,0.000000,-126.220818
0,7,50,0.000000,-135.693103
0,7,52,0.000000,-136.110379
0,7,54,0.000000,-140.395593
0,7,56,0.000000,-132.465031
0,7,58,0.000000,-120.902535
0,8,0,0.000000,-123.336810
0,8,2,0.000000,-125.751710
0,8,4,0.000000,-125.570667
0,8,6,0.000000,-123.739639
0,8,8,0.000000,-126.685712
0,8,10,0.000000,-127.297048
0,8,12,0.000000,-131.146545
0,8,14,0.000000,-141.340016
0,8,16,0.000000,-138.096333
0,8,18,0.000000,-136.934590
0,8,20,0.000000,-137.528310
0,8,22,0.000000,-130.287031
0,8,24,0.000000,-137.348855
0,8,26,0.000000,-140.645823
0,8,28,0.000000,-132.242484
0,8,30,0.000000,-130.667385
0,8,32,0.000000,-125.190279
0,8,34,0.000000,-126.365344
0,8,36,0.000000,-126.391937
0,8,38,0.000000,-132.400034
0,8,40,0.000000,-124.415818
0,8,42,0.000000,-126.381792
0,8,44,0.000000,-135.362241
0,8,46,0.000000,-135.304887
0,8,48,0.000000,-134.012366
0,8,50,0.000000,-146.435078
0,8,52,0.000000,-128.029632
0,8,54,0.000000,-123.876309
0,8,56,0.000000,-130.455872
0,8,58,0.000000,-136.352633
0,9,0,0.000000,-146.233952
0,9,2,0.000000,-133.884160
0,9,4,0.000000,-135.049736
0,9,6,0.000000,-135.922703
0,9,8,0.000000,-130.857252
0,9,10,0.000000,-127.296112
0,9,12,0.000000,-132.246219
0,9,14,0.000000,-130.913251
0,9,16,0.000000,-135.751052
0,9,18,0.000000,-149.588377
0,9,20,0.000000,-136.458555
0,9,22,0.000000,-132.155645
0,9,24,0.000000,-135.720523
0,9,26,0.000000,-131.749078
0,9,28,0.000000,-138.266178
0,9,30,0.000000,-137.283747
0,9,32,0.000000,-127.769089
0,9,34,0.000000,-126.405933
0,9,36,0.000000,-128.020137
0,9,38,0.000000,-124.613980
0,9,40,0.000000,-127.786907
0,9,42,0.000000,-120.236544
0,9,44,0.000000,-122.004730
0,9,46,0.000000,-126.991365
0,9,48,0.000000,-124.116086
0,9,50,0.000000,-127.189949
0,9,52,0.000000,-133.548743
0,9,54,0.000000,-124.745830
0,9,56,0.000000,-123.480411
0,9,58,0.000000,-132.812474
0,10,0,0.000000,-132.530853
0,10,2,0.000000,-135.360392
0,10,4,0.000000,-124.528959
0,10,6,0.000000,-128.883042
0,10,8,0.000000,-147.652211
0,10,10,0.000000,-133.466444
0,10,12,0.000000,-136.940632
0,10,14,0.000000,-140.952759
0,10,16,0.000000,-136.075282
0,10,18,0.000000,-134.583173
0,10,20,0.000000,-143.153163
0,10,22,0.000000,-142.167175
0,10,24,0.000000,-120.878308
0,10,26,0.000000,-125.465424
0,10,28,0.000000,-127.257943
0,10,30,0.000000,-133.992231
0,10,32,0.000000,-124.356209
0,10,34,0.000000,-148.942071
0,10,36,0.000000,-135.549956
0,10,38,0.000000,-134.746611
0,10,40,0.000000,-127.405658
0,10,42,0.000000,-121.937883
0,10,44,0.000000,-130.375412
0,10,46,0.000000,-143.487809
0,10,48,0.000000,-125.236227
0,10,50,0.000000,-120.024817
0,10,52,0.000000,-124.586205
0,10,54,0.000000,-124.628240
0,10,56,0.000000,-137.764139
0,10,58,0.000000,-126.885001
0,11,0,0.000000,-130.286661
0,11,2,0.000000,-129.411886
0,11,4,0.000000,-133.753897
0,11,6,0.000000,-130.673217
0,11,8,0.000000,-121.807542
0,11,10,0.000000,-134.598362
0,11,12,0.000000,-137.029235
0,11,14,0.000000,-142.534902
0,11,16,0.000000,-133.940611
0,11,18,0.000000,-120.923693
0,11,20,0.000000,-134.588836
0,11,22,0.000000,-136.917770
0,11,24,0.000000,-140.481977
0,11,26,0.000000,-124.135411
0,11,28,0.000000,-130.805586
0,11,30,0.000000,-133.070861
0,11,32,0.000000,-128.374165
0,11,34,0.000000,-147.231547
0,11,36,0.000000,-133.340711
0,11,38,0.000000,-141.133942
0,11,40,0.000000,-144.964776
0,11,42,0.000000,-123.965077
0,11,44,0.000000,-128.938896
0,11,46,0.000000,-125.008146
0,11,48,0.000000,-127.792978
0,11,50,0.000000,-128.593314
0,11,52,0.000000,-132.394428
0,11,54,0.000000,-139.804493
0,11,56,0.000000,-149.442052
0,11,58,0.000000,-141.900462
0,12,0,0.000000,-136.984271
0,12,2,0.000000,-138.247373
0,12,4,0.000000,-137.594838
0,12,6,0.000000,-133.114737
0,12,8,0.000000,-138.263783
0,12,10,0.000000,-132.713991
0,12,12,0.000000,-139.200646
0,12,14,0.000000,-130.275045
0,12,16,0.000000,-132.284126
0,12,18,0.000000,-132.954773
0,12,20,0.000000,-135.661109
0,12,22,0.000000,-130.574195
0,12,24,0.000000,-135.915592
0,12,26,0.000000,-126.200960
0,12,28,0.000000,-121.232368
0,12,30,0.000000,-126.129697
0,12,32,0.000000,-123.798471
0,12,34,0.000000,-133.455022
0,12,36,0.000000,-130.461205
0,12,38,0.000000,-140.422686
0,12,40,0.000000,-142.139377
0,12,42,0.000000,-129.814068
0,12,44,0.000000,-135.457228
0,12,46,0.000000,-142.416558
0,12,48,0.000000,-132.487073
0,12,50,0.000000,-130.212539
0,12,52,0.000000,-136.740390
0,12,54,0.000000,-136.877890
0,12,56,0.000000,-122.190890
0,12,58,0.000000,-132.695826
0,13,0,0.000000,-124.592494
0,13,2,0.000000,-135.798991
0,13,4,0.000000,-126.428354
0,13,6,0.000000,-139.677177
0,13,8,0.000000,-136.333155
0,13,10,0.000000,-133.919984
0,13,12,0.000000,-135.852814
0,13,14,0.000000,-136.513197
0,13,16,0.000000,-164.644268
0,13,18,0.000000,-124.645748
0,13,20,0.000000,-123.606953
0,13,22,0.000000,-122.925095
0,13,24,0.000000,-126.720278
0,13,26,0.000000,-126.619848
0,13,28,0.000000,-139.765657
0,13,30,0.000000,-148.270210
0,13,32,0.000000,-140.365785
0,13,34,0.000000,-134.683143
0,13,36,0.000000,-135.875445
0,13,38,0.000000,-129.858713
0,13,40,0.000000,-132.793106
0,13,42,0.000000,-135.410734
0,13,44,0.000000,-132.347644
0,13,46,0.000000,-138.362008
0,13,48,0.000000,-142.230191
0,13,50,0.000000,-137.501718
0,13,52,0.000000,-132.924736
0,13,54,0.000000,-142.226169
0,13,56,0.000000,-135.519583
0,13,58,0.000000,-141.701748
0,14,0,0.000000,-134.526202
0,14,2,0.000000,-137.974250
0,14,4,0.000000,-137.591318
0,14,6,0.000000,-146.638680
0,14,8,0.000000,-130.771351
0,14,10,0.000000,-122.213147
0,14,12,0.000000,-131.214428
0,14,14,0.000000,-124.665584
0,14,16,0.000000,-132.421852
0,14,18,0.000000,-120.447917
0,14,20,0.000000,-125.672454
0,14,22,0.000000,-135.402424
0,14,24,0.000000,-125.363670
0,14,26,0.000000,-127.948577
0,14,28,0.000000,-130.564304
0,14,30,0.000000,-129.088824
0,14,32,0.000000,-127.650979
0,14,34,0.000000,-136.788914
0,14,36,0.000000,-143.576427
0,14,38,0.000000,-122.747789
0,14,40,0.000000,-127.588060
0,14,42,0.000000,-139.885282
0,14,44,0.000000,-129.476388
0,14,46,0.000000,-134.434152
0,14,48,0.000000,-135.225568
0,14,50,0.000000,-121.775258
0,14,52,0.000000,-125.689978
0,14,54,0.000000,-132.103246
0,14,56,0.000000,-136.913958
0,14,58,0.000000,-125.257762
0,15,0,0.000000,-125.267557
0,15,2,0.000000,-125.929150
0,15,4,0.000000,-128.270139
0,15,6,0.000000,-132.769557
0,15,8,0.000000,-139.615438
0,15,10,0.000000,-125.288201
0,15,12,0.000000,-122.640094
0,15,14,0.000000,-122.790553
0,15,16,0.000000,-132.593378
0,15,18,0.000000,-141.913377
0,15,20,0.000000,-140.194154
0,15,22,0.000000,-140.013193
0,15,24,0.000000,-141.796394
0,15,26,0.000000,-139.554116
0,15,28,0.000000,-141.317023
0,15,30,0.000000,-132.637141
0,15,32,0.000000,-127.873824
0,15,34,0.000000,-128.808747
0,15,36,0.000000,-124.973013
0,15,38,0.000000,-124.967730
0,15,40,0.000000,-125.488486
0,15,42,0.000000,-129.611127
0,15,44,0.000000,-123.212602
0,15,46,0.000000,-126.996572
0,15,48,0.000000,-124.313019
0,15,50,0.000000,-137.074869
0,15,52,0.000000,-140.168570
0,15,54,0.000000,-134.751644
0,15,56,0.000000,-129.872448
0,15,58,0.000000,-125.172289
0,16,0,0.000000,-132.449711
0,16,2,0.000000,-125.435317
0,16,4,0.000000,-148.202701
0,16,6,0.000000,-139.436560
0,16,8,0.000000,-126.531678
0,16,10,0.000000,-126.499262
0,16,12,0.000000,-125.217988
0,16,14,0.000000,-135.064587
0,16,16,0.000000,-142.520348
0,16,18,0.000000,-132.897287
0,16,20,0.000000,-121.680805
0,16,22,0.000000,-139.990355
0,16,24,0.000000,-138.470856
0,16,26,0.000000,-138.263911
0,16,28,0.000000,-141.228333
0,16,30,0.000000,-130.631726
0,16,32,0.000000,-121.736346
0,16,34,0.000000,-131.518407
0,16,36,0.000000,-139.952865
0,16,38,0.000000,-142.886743
0,16,40,0.000000,-131.435073
0,16,42,0.000000,-124.609322
0,16,44,0.000000,-128.037889
0,16,46,0.000000,-121.776062
0,16,48,0.000000,-121.333527
0,16,50,0.000000,-129.822214
0,16,52,0.000000,-143.154367
0,16,54,0.000000,-133.113898
0,16,56,0.000000,-128.872336
0,16,58,0.000000,-135.735339
0,17,0,0.000000,-143.995421
0,17,2,0.000000,-132.610402
0,17,4,0.000000,-124.311484
0,17,6,0.000000,-133.496203
0,17,8,0.000000,-160.562007
0,17,10,0.000000,-139.517864
0,17,12,0.000000,-126.857253
0,17,14,0.000000,-138.414050
0,17,16,0.000000,-134.774112
0,17,18,0.000000,-136.149852
0,17,20,0.000000,-123.322886
0,17,22,0.000000,-129.155331
0,17,24,0.000000,-134.833322
0,17,26,0.000000,-160.081154
0,17,28,0.000000,-134.350927
0,17,30,0.000000,-121.817628
0,17,32,0.000000,-128.285736
0,17,34,0.000000,-136.296383
0,17,36,0.000000,-138.093477
0,17,38,0.000000,-140.671658
0,17,40,0.000000,-121.089727
0,17,42,0.000000,-133.113194
0,17,44,0.000000,-125.088448
0,17,46,0.000000,-127.471986
0,17,48,0.000000,-146.556998
0,17,50,0.000000,-137.631771
0,17,52,0.000000,-139.415097
0,17,54,0.000000,-136.832924
0,17,56,0.000000,-126.362472
0,17,58,0.000000,-124.869133
0,18,0,0.000000,-124.911339
0,18,2,0.000000,-126.965137
0,18,4,0.000000,-134.691964
0,18,6,0.000000,-132.404066
0,18,8,0.000000,-145.182493
0,18,10,0.000000,-141.488508
0,18,12,0.000000,-135.985769
0,18,14,0.000000,-129.069777
0,18,16,0.000000,-128.049337
0,18,18,0.000000,-146.980355
0,18,20,0.000000,-133.750703
0,18,22,0.000000,-127.029772
0,18,24,0.000000,-130.207303
0,18,26,0.000000,-146.312769
0,18,28,0.000000,-126.152425
0,18,30,0.000000,-134.941472
0,18,32,0.000000,-132.187810
0,18,34,0.000000,-145.542016
0,18,36,0.000000,-125.395623
0,18,38,0.000000,-130.673185
0,18,40,0.000000,-145.788290
0,18,42,0.000000,-132.800074
0,18,44,0.000000,-133.090604
0,18,46,0.000000,-133.586145
0,18,48,0.000000,-152.233696
0,18,50,0.000000,-133.803704
0,18,52,0.000000,-127.336880
0,18,54,0.000000,-136.365874
0,18,56,0.000000,-127.479478
0,18,58,0.000000,-135.017799
0,19,0,0.000000,-144.652464
0,19,2,0.000000,-124.624121
0,19,4,0.000000,-127.896066
0,19,6,0.000000,-123.580599
0,19,8,0.000000,-130.014909
0,19,10,0.000000,-125.130763
0,19,12,0.000000,-127.273727
0,19,14,0.000000,-135.118943
0,19,16,0.000000,-144.483251
0,19,18,0.000000,-139.173554
0,19,20,0.000000,-148.354237
0,19,22,0.000000,-123.454096
0,19,24,0.000000,-132.728799
0,19,26,0.000000,-121.358762
0,19,28,0.000000,-120.849900
0,19,30,0.000000,-121.422763
0,19,32,0.000000,-122.991954
0,19,34,0.000000,-128.041304
0,19,36,0.000000,-122.528681
0,19,38,0.000000,-122.640820
0,19,40,0.000000,-140.403761
0,19,42,0.000000,-134.802875
0,19,44,0.000000,-149.972305
0,19,46,0.000000,-140.396327
0,19,48,0.000000,-133.928855
0,19,50,0.000000,-134.975950
0,19,52,0.000000,-142.587243
0,19,54,0.000000,-131.288088
0,19,56,0.000000,-124.599708
0,19,58,0.000000,-131.011263
0,20,0,0.000000,-143.422404
0,20,2,0.000000,-151.573617
0,20,4,0.000000,-134.429856
0,20,6,0.000000,-125.512725
0,20,8,0.000000,-126.088457
0,20,10,0.000000,-127.447154
0,20,12,0.000000,-138.797629
0,20,14,0.000000,-147.603315
0,20,16,0.000000,-130.015494
0,20,18,0.000000,-128.423444
0,20,20,0.000000,-130.519567
0,20,22,0.000000,-142.472476
0,20,24,0.000000,-142.634278
0,20,26,0.000000,-125.754716
0,20,28,0.000000,-128.720146
0,20,30,0.000000,-122.838303
0,20,32,0.000000,-120.697268
0,20,34,0.000000,-128.049664
0,20,36,0.000000,-135.191744
0,20,38,0.000000,-123.604841
0,20,40,0.000000,-130.204739
0,20,42,0.000000,-139.007650
0,20,44,0.000000,-142.797440
0,20,46,0.000000,-125.900959
0,20,48,0.000000,-128.633352
0,20,50,0.000000,-126.464645
0,20,52,0.000000,-127.236956
0,20,54,0.000000,-136.647907
0,20,56,0.000000,-137.210779
0,20,58,0.000000,-140.062357
0,21,0,0.000000,-125.473325
0,21,2,0.000000,-141.061252
0,21,4,0.000000,-134.080413
0,21,6,0.000000,-126.903366
0,21,8,0.000000,-128.465388
0,21,10,0.000000,-141.864776
0,21,12,0.000000,-124.433704
0,21,14,0.000000,-128.065960
0,21,16,0.000000,-131.567900
0,21,18,0.000000,-144.055934
0,21,20,0.000000,-121.921314
0,21,22,0.000000,-125.499396
0,21,24,0.000000,-128.136776
0,21,26,0.000000,-136.465266
0,21,28,0.000000,-141.672464
0,21,30,0.000000,-144.249775
0,21,32,0.000000,-139.777725
0,21,34,0.000000,-126.773477
0,21,36,0.000000,-135.213020
0,21,38,0.000000,-128.788608
0,21,40,0.000000,-131.944576
0,21,42,0.000000,-123.832105
0,21,44,0.000000,-127.058298
0,21,46,0.000000,-125.150691
0,21,48,0.000000,-121.264190
0,21,50,0.000000,-128.055621
0,21,52,0.000000,-122.472744
0,21,54,0.000000,-132.179589
0,21,56,0.000000,-129.460490
0,21,58,0.000000,-139.211880
0,22,0,0.000000,-142.884535
0,22,2,0.000000,-125.009817
0,22,4,0.000000,-123.535203
0,22,6,0.000000,-123.691484
0,22,8,0.000000,-125.994601
0,22,10,0.000000,-123.168075
0,22,12,0.000000,-121.385543
0,22,14,0.000000,-126.122173
0,22,16,0.000000,-125.706924
0,22,18,0.000000,-124.220622
0,22,20,0.000000,-124.908166
0,22,22,0.000000,-123.779215
0,22,24,0.000000,-128.145619
0,22,26,0.000000,-122.437238
0,22,28,0.000000,-124.387024
0,22,30,0.000000,-121.652599
0,22,32,0.000000,-125.163004
0,22,34,0.000000,-123.596918
0,22,36,0.000000,-124.588536
0,22,38,0.000000,-128.543065
0,22,40,0.000000,-125.993279
0,22,42,0.000000,-145.497690
0,22,44,0.000000,-125.822272
0,22,46,0.000000,-126.628005
0,22,48,0.000000,-123.612036
0,22,50,0.000000,-124.863261
0,22,52,0.000000,-130.146180
0,22,54,0.000000,-123.801783
0,22,56,0.000000,-132.525741
0,22,58,0.000000,-124.668013
0,23,0,0.000000,-141.340843
0,23,2,0.000000,-140.142922
0,23,4,0.000000,-132.020193
0,23,6,0.000000,-134.755689
0,23,8,0.000000,-129.725500
0,23,10,0.000000,-125.950552
0,23,12,0.000000,-137.001502
0,23,14,0.000000,-125.525624
0,23,16,0.000000,-127.439394
0,23,18,0.000000,-127.293527
0,23,20,0.000000,-120.458869
0,23,22,0.000000,-125.940685
0,23,24,0.000000,-130.858383
0,23,26,0.000000,-129.675642
0,23,28,0.000000,-129.709153
0,23,30,0.000000,-139.589174
0,23,32,0.000000,-140.385975
0,23,34,0.000000,-143.771272
0,23,36,0.000000,-131.882004
0,23,38,0.000000,-123.834115
0,23,40,0.000000,-126.943759
0,23,42,0.000000,-126.541930
0,23,44,0.000000,-127.776941
0,23,46,0.000000,-136.422541
0,23,48,0.000000,-141.418864
0,23,50,0.000000,-144.273608
0,23,52,0.000000,-133.201388
0,23,54,0.000000,-133.431826
0,23,56,0.000000,-124.541017
0,23,58,0.000000,-126.805519
0,24,0,0.000000,-126.938086
0,24,2,0.000000,-120.536167
0,24,4,0.000000,-136.542934
0,24,6,0.000000,-140.340774
0,24,8,0.000000,-139.573907
0,24,10,0.000000,-145.475776
0,24,12,0.000000,-125.392856
0,24,14,0.000000,-129.378373
0,24,16,0.000000,-125.102988
0,24,18,0.000000,-153.096483
0,24,20,0.000000,-137.527288
0,24,22,0.000000,-127.537278
0,24,24,0.000000,-127.384710
0,24,26,0.000000,-134.278284
0,24,28,0.000000,-141.497877
0,24,30,0.000000,-136.921763
0,24,32,0.000000,-145.221856
0,24,34,0.000000,-131.018589
0,24,36,0.000000,-124.795883
0,24,38,0.000000,-122.693752
0,24,40,0.000000,-122.564879
0,24,42,0.000000,-123.781828
0,24,44,0.000000,-126.154176
0,24,46,0.000000,-127.499788
0,24,48,0.000000,-129.332103
0,24,50,0.000000,-124.195161
0,24,52,0.000000,-128.564942
0,24,54,0.000000,-137.598347
0,24,56,0.000000,-132.645897
0,24,58,0.000000,-125.934251
0,25,0,0.000000,-132.442438
0,25,2,0.000000,-127.442131
0,25,4,0.000000,-124.896187
0,25,6,0.000000,-130.838059
0,25,8,0.000000,-131.072223
0,25,10,0.000000,-135.622403
0,25,12,0.000000,-134.463636
0,25,14,0.000000,-136.604378
0,25,16,0.000000,-127.932710
0,25,18,0.000000,-125.494731
0,25,20,0.000000,-122.172931
0,25,22,0.000000,-124.423236
0,25,24,0.000000,-126.186775
0,25,26,0.000000,-132.131262
0,25,28,0.000000,-132.191385
0,25,30,0.000000,-139.314609
0,25,32,0.000000,-135.009541
0,25,34,0.000000,-142.702782
0,25,36,0.000000,-139.980412
0,25,38,0.000000,-126.002949
0,25,40,0.000000,-133.211271
0,25,42,0.000000,-126.417959
0,25,44,0.000000,-127.629996
0,25,46,0.000000,-126.759493
0,25,48,0.000000,-124.649112
0,25,50,0.000000,-124.787260
0,25,52,0.000000,-143.583855
0,25,54,0.000000,-135.139817
0,25,56,0.000000,-134.650512
0,25,58,0.000000,-135.647662
0,26,0,0.000000,-136.163993
0,26,2,0.000000,-147.038509
0,26,4,0.000000,-135.643087
0,26,6,0.000000,-125.893782
0,26,8,0.000000,-147.302327
0,26,10,0.000000,-126.201833
0,26,12,0.000000,-142.581316
0,26,14,0.000000,-124.109220
0,26,16,0.000000,-122.743502
0,26,18,0.000000,-132.397856
0,26,20,0.000000,-130.078452
0,26,22,0.000000,-137.302739
0,26,24,0.000000,-131.163086
0,26,26,0.000000,-150.016623
0,26,28,0.000000,-128.612841
0,26,30,0.000000,-144.385147
0,26,32,0.000000,-134.575700
0,26,34,0.000000,-126.216735
0,26,36,0.000000,-123.687585
0,26,38,0.000000,-121.559906
0,26,40,0.000000,-130.063778
0,26,42,0.000000,-127.596748
0,26,44,0.000000,-140.806628
0,26,46,0.000000,-129.276364
0,26,48,0.000000,-138.015586
0,26,50,0.000000,-146.941186
0,26,52,0.000000,-131.347908
0,26,54,0.000000,-138.258190
0,26,56,0.000000,-150.488289
0,26,58,0.000000,-136.165480
0,27,0,0.000000,-129.484092
0,27,2,0.000000,-134.660121
0,27,4,0.000000,-124.620155
0,27,6,0.000000,-136.447789
0,27,8,0.000000,-131.471870
0,27,10,0.000000,-129.174219
0,27,12,0.000000,-139.896765
0,27,14,0.000000,-140.573782
0,27,16,0.000000,-130.412807
0,27,18,0.000000,-142.775340
0,27,20,0.000000,-141.411815
0,27,22,0.000000,-131.346280
