hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.947022
0,0,2,0.000000,-109.441885
0,0,4,0.000000,-109.805665
0,0,6,0.000000,-110.358926
0,0,8,0.000000,-110.441337
0,0,10,0.000000,-109.586218
0,0,12,0.000000,-111.713877
0,0,14,0.000000,-111.982542
0,0,16,0.000000,-111.243489
0,0,18,0.000000,-112.986465
0,0,20,0.000000,-112.309653
0,0,22,0.000000,-109.895876
0,0,24,0.000000,-111.134312
0,0,26,0.000000,-110.631769
0,0,28,0.000000,-111.204273
0,0,30,0.000000,-112.412649
0,0,32,0.000000,-112.835418
0,0,34,0.000000,-112.126881
0,0,36,0.000000,-111.775454
0,0,38,0.000000,-112.446961
0,0,40,0.000000,-111.149092
0,0,42,0.000000,-111.839175
0,0,44,0.000000,-113.121111
0,0,46,0.000000,-113.047724
0,0,48,0.000000,-113.948448
0,0,50,0.000000,-112.093193
0,0,52,0.000000,-112.351700
0,0,54,0.000000,-112.304202
0,0,56,0.000000,-112.271612
0,0,58,0.000000,-112.088841
0,1,0,0.000000,-110.225701
0,1,2,0.000000,-113.585484
0,1,4,0.000000,-112.697954
0,1,6,0.000000,-110.127656
0,1,8,0.000000,-113.156068
0,1,10,0.000000,-111.118219
0,1,12,0.000000,-112.263740
0,1,14,0.000000,-110.581915
0,1,16,0.000000,-110.414033
0,1,18,0.000000,-111.044980
0,1,20,0.000000,-111.193944
0,1,22,0.000000,-112.134429
0,1,24,0.000000,-110.658943
0,1,26,0.000000,-111.453938
0,1,28,0.000000,-110.275728
0,1,30,0.000000,-110.827262
0,1,32,0.000000,-113.157127
0,1,34,0.000000,-112.020881
0,1,36,0.000000,-111.721757
0,1,38,0.000000,-112.396198
0,1,40,0.000000,-110.245442
0,1,42,0.000000,-112.210508
0,1,44,0.000000,-111.100412
0,1,46,0.000000,-112.905216
0,1,48,0.000000,-110.168425
0,1,50,0.000000,-110.523498
0,1,52,0.000000,-113.478505
0,1,54,0.000000,-111.735209
0,1,56,0.000000,-114.134495
0,1,58,0.000000,-111.002945
0,2,0,0.000000,-112.961291
0,2,2,0.000000,-110.110101
0,2,4,0.000000,-111.488354
0,2,6,0.000000,-111.609167
0,2,8,0.000000,-110.995870
0,2,10,0.000000,-110.670454
0,2,12,0.000000,-109.888356
0,2,14,0.000000,-110.927255
0,2,16,0.000000,-112.089413
0,2,18,0.000000,-111.148187
0,2,20,0.000000,-112.804617
0,2,22,0.000000,-110.536534
0,2,24,0.000000,-111.378460
0,2,26,0.000000,-111.578458
0,2,28,0.000000,-112.302258
0,2,30,0.000000,-110.765695
0,2,32,0.000000,-109.944535
0,2,34,0.000000,-111.809405
0,2,36,0.000000,-111.871421
0,2,38,0.000000,-110.181593
0,2,40,0.000000,-111.903409
0,2,42,0.000000,-112.362798
0,2,44,0.000000,-111.502741
0,2,46,0.000000,-112.321282
0,2,48,0.000000,-111.615816
0,2,50,0.000000,-110.747056
0,2,52,0.000000,-113.970940
0,2,54,0.000000,-114.100624
0,2,56,0.000000,-114.563094
0,2,58,0.000000,-113.221308
0,3,0,0.000000,-112.765566
0,3,2,0.000000,-113.814075
0,3,4,0.000000,-111.700659
0,3,6,0.000000,-112.712783
0,3,8,0.000000,-113.533244
0,3,10,0.000000,-113.827507
0,3,12,0.000000,-114.017583
0,3,14,0.000000,-109.939783
0,3,16,0.000000,-112.786229
0,3,18,0.000000,-113.076972
0,3,20,0.000000,-112.517987
0,3,22,0.000000,-111.416347
0,3,24,0.000000,-111.610824
0,3,26,0.000000,-113.068383
0,3,28,0.000000,-112.606907
0,3,30,0.000000,-112.445055
0,3,32,0.000000,-113.903111
0,3,34,0.000000,-109.931407
0,3,36,0.000000,-112.461800
0,3,38,0.000000,-111.139721
0,3,40,0.000000,-110.856144
0,3,42,0.000000,-110.775792
0,3,44,0.000000,-111.360143
0,3,46,0.000000,-112.174058
0,3,48,0.000000,-110.263814
0,3,50,0.000000,-109.865698
0,3,52,0.000000,-110.258075
0,3,54,0.000000,-109.257510
0,3,56,0.000000,-112.422483
0,3,58,0.000000,-112.048741
0,4,0,0.000000,-111.215041
0,4,2,0.000000,-109.474848
0,4,4,0.000000,-111.455872
0,4,6,0.000000,-112.238433
0,4,8,0.000000,-110.874936
0,4,10,0.000000,-108.708744
0,4,12,0.000000,-111.595746
0,4,14,0.000000,-110.894464
0,4,16,0.000000,-112.041086
0,4,18,0.000000,-110.201705
0,4,20,0.000000,-110.914894
0,4,22,0.000000,-110.070772
0,4,24,0.000000,-111.526396
0,4,26,0.000000,-110.549930
0,4,28,0.000000,-111.264499
0,4,30,0.000000,-109.409229
0,4,32,0.000000,-110.106295
0,4,34,0.000000,-111.307021
0,4,36,0.000000,-111.112989
0,4,38,0.000000,-111.142904
0,4,40,0.000000,-109.761405
0,4,42,0.000000,-108.710516
0,4,44,0.000000,-109.198480
0,4,46,0.000000,-110.478405
0,4,48,0.000000,-109.963701
0,4,50,0.000000,-109.158476
0,4,52,0.000000,-109.756175
0,4,54,0.000000,-109.201718
0,4,56,0.000000,-109.771938
0,4,58,0.000000,-110.391184
0,5,0,0.000000,-108.446580
0,5,2,0.000000,-110.466586
0,5,4,0.000000,-109.698831
0,5,6,0.000000,-111.187836
0,5,8,0.000000,-109.181175
0,5,10,0.000000,-109.750288
0,5,12,0.000000,-111.181206
0,5,14,0.000000,-110.852758
0,5,16,0.000000,-110.988912
0,5,18,0.000000,-109.882313
0,5,20,0.000000,-112.341915
0,5,22,0.000000,-109.929993
0,5,24,0.000000,-111.656800
0,5,26,0.000000,-111.434805
0,5,28,0.000000,-111.470334
0,5,30,0.000000,-113.577935
0,5,32,0.000000,-111.650762
0,5,34,0.000000,-111.254297
0,5,36,0.000000,-111.095527
0,5,38,0.000000,-110.508242
0,5,40,0.000000,-112.544778
0,5,42,0.000000,-113.456384
0,5,44,0.000000,-112.010566
0,5,46,0.000000,-111.734205
0,5,48,0.000000,-111.395633
0,5,50,0.000000,-111.846329
0,5,52,0.000000,-111.641236
0,5,54,0.000000,-110.734348
0,5,56,0.000000,-113.606653
0,5,58,0.000000,-112.555484
0,6,0,0.000000,-112.975667
0,6,2,0.000000,-113.004483
0,6,4,0.000000,-112.317242
0,6,6,0.000000,-111.123957
0,6,8,0.000000,-113.268102
0,6,10,0.000000,-110.881596
0,6,12,0.000000,-110.790363
0,6,14,0.000000,-114.078054
0,6,16,0.000000,-113.963587
0,6,18,0.000000,-113.862558
0,6,20,0.000000,-114.322720
0,6,22,0.000000,-111.388364
0,6,24,0.000000,-112.518644
0,6,26,0.000000,-113.168371
0,6,28,0.000000,-113.555485
0,6,30,0.000000,-111.850194
0,6,32,0.000000,-111.671364
0,6,34,0.000000,-111.379031
0,6,36,0.000000,-110.713927
0,6,38,0.000000,-110.992559
0,6,40,0.000000,-108.809474
0,6,42,0.000000,-110.525173
0,6,44,0.000000,-111.203316
0,6,46,0.000000,-111.024257
0,6,48,0.000000,-111.990612
0,6,50,0.000000,-109.301552
0,6,52,0.000000,-110.979258
0,6,54,0.000000,-110.161581
0,6,56,0.000000,-109.577959
0,6,58,0.000000,-110.349004
0,7,0,0.000000,-108.658733
0,7,2,0.000000,-109.489350
0,7,4,0.000000,-111.312993
0,7,6,0.000000,-110.493083
0,7,8,0.000000,-110.017858
0,7,10,0.000000,-112.368265
0,7,12,0.000000,-108.977516
0,7,14,0.000000,-110.763231
0,7,16,0.000000,-110.623820
0,7,18,0.000000,-109.467954
0,7,20,0.000000,-107.978217
0,7,22,0.000000,-108.821531
0,7,24,0.000000,-109.111924
0,7,26,0.000000,-109.968948
0,7,28,0.000000,-108.752641
0,7,30,0.000000,-108.323214
0,7,32,0.000000,-111.230045
0,7,34,0.000000,-108.266916
0,7,36,0.000000,-109.829944
0,7,38,0.000000,-109.966366
0,7,40,0.000000,-111.184358
0,7,42,0.000000,-109.207250
0,7,44,0.000000,-110.229400
0,7,46,0.000000,-108.713101
0,7,48,0.000000,-109.190758
0,7,50,0.000000,-110.427982
0,7,52,0.000000,-109.357102
0,7,54,0.000000,-110.269515
0,7,56,0.000000,-109.959975
0,7,58,0.000000,-109.085842
0,8,0,0.000000,-110.041161
0,8,2,0.000000,-108.873508
0,8,4,0.000000,-110.001384
0,8,6,0.000000,-109.881435
0,8,8,0.000000,-107.663970
0,8,10,0.000000,-109.346889
0,8,12,0.000000,-110.131219
0,8,14,0.000000,-110.406872
0,8,16,0.000000,-109.791393
0,8,18,0.000000,-108.426197
0,8,20,0.000000,-107.981585
0,8,22,0.000000,-109.144285
0,8,24,0.000000,-111.378635
0,8,26,0.000000,-111.136511
0,8,28,0.000000,-109.026606
0,8,30,0.000000,-109.694700
0,8,32,0.000000,-110.419280
0,8,34,0.000000,-108.695228
0,8,36,0.000000,-109.391873
0,8,38,0.000000,-108.204317
0,8,40,0.000000,-107.656583
0,8,42,0.000000,-109.318981
0,8,44,0.000000,-109.787988
0,8,46,0.000000,-109.590405
0,8,48,0.000000,-108.682903
0,8,50,0.000000,-108.170545
0,8,52,0.000000,-108.352673
0,8,54,0.000000,-111.647373
0,8,56,0.000000,-109.779055
0,8,58,0.000000,-108.351809
0,9,0,0.000000,-109.531151
0,9,2,0.000000,-109.482594
0,9,4,0.000000,-107.085100
0,9,6,0.000000,-110.160890
0,9,8,0.000000,-108.479317
0,9,10,0.000000,-108.117199
0,9,12,0.000000,-109.886915
0,9,14,0.000000,-107.736150
0,9,16,0.000000,-108.471438
0,9,18,0.000000,-108.157557
0,9,20,0.000000,-108.378439
0,9,22,0.000000,-107.379640
0,9,24,0.000000,-106.850952
0,9,26,0.000000,-108.039104
0,9,28,0.000000,-106.033484
0,9,30,0.000000,-106.575501
0,9,32,0.000000,-105.491974
0,9,34,0.000000,-106.776014
0,9,36,0.000000,-106.239701
0,9,38,0.000000,-107.846935
0,9,40,0.000000,-106.695092
0,9,42,0.000000,-107.266670
0,9,44,0.000000,-106.178631
0,9,46,0.000000,-108.101371
0,9,48,0.000000,-107.887497
0,9,50,0.000000,-107.154436
0,9,52,0.000000,-108.220156
0,9,54,0.000000,-107.971079
0,9,56,0.000000,-109.182372
0,9,58,0.000000,-106.892002
0,10,0,0.000000,-109.051147
0,10,2,0.000000,-109.247047
0,10,4,0.000000,-108.568313
0,10,6,0.000000,-109.895238
0,10,8,0.000000,-106.683550
0,10,10,0.000000,-107.237336
0,10,12,0.000000,-108.548786
0,10,14,0.000000,-108.320674
0,10,16,0.000000,-107.714320
0,10,18,0.000000,-108.567414
0,10,20,0.000000,-108.708292
0,10,22,0.000000,-107.833562
0,10,24,0.000000,-109.535989
0,10,26,0.000000,-107.237186
0,10,28,0.000000,-109.826534
0,10,30,0.000000,-108.230755
0,10,32,0.000000,-108.361440
0,10,34,0.000000,-109.411412
0,10,36,0.000000,-108.891514
0,10,38,0.000000,-107.494999
0,10,40,0.000000,-108.823989
0,10,42,0.000000,-106.932880
0,10,44,0.000000,-109.695453
0,10,46,0.000000,-107.427097
0,10,48,0.000000,-108.665956
0,10,50,0.000000,-107.924893
0,10,52,0.000000,-108.951990
0,10,54,0.000000,-106.727112
0,10,56,0.000000,-109.053844
0,10,58,0.000000,-109.564125
0,11,0,0.000000,-107.454740
0,11,2,0.000000,-108.052758
0,11,4,0.000000,-109.129484
0,11,6,0.000000,-108.418883
0,11,8,0.000000,-110.010922
0,11,10,0.000000,-107.495555
0,11,12,0.000000,-109.393552
0,11,14,0.000000,-107.204112
0,11,16,0.000000,-109.177104
0,11,18,0.000000,-110.706588
0,11,20,0.000000,-108.619642
0,11,22,0.000000,-108.803582
0,11,24,0.000000,-109.099092
0,11,26,0.000000,-108.145088
0,11,28,0.000000,-108.528381
0,11,30,0.000000,-108.291717
0,11,32,0.000000,-106.712036
0,11,34,0.000000,-108.108079
0,11,36,0.000000,-109.842398
0,11,38,0.000000,-108.922191
0,11,40,0.000000,-108.719103
0,11,42,0.000000,-109.541065
0,11,44,0.000000,-108.790020
0,11,46,0.000000,-107.213018
0,11,48,0.000000,-108.773498
0,11,50,0.000000,-110.024320
0,11,52,0.000000,-111.738841
0,11,54,0.000000,-110.005394
0,11,56,0.000000,-109.166772
0,11,58,0.000000,-108.797660
0,12,0,0.000000,-108.801471
0,12,2,0.000000,-110.306016
0,12,4,0.000000,-108.345813
0,12,6,0.000000,-109.049260
0,12,8,0.000000,-109.565593
0,12,10,0.000000,-107.598238
0,12,12,0.000000,-108.416151
0,12,14,0.000000,-106.505412
0,12,16,0.000000,-109.391479
0,12,18,0.000000,-106.143281
0,12,20,0.000000,-109.651329
0,12,22,0.000000,-109.516280
0,12,24,0.000000,-109.298381
0,12,26,0.000000,-108.269584
0,12,28,0.000000,-108.195601
0,12,30,0.000000,-109.679458
0,12,32,0.000000,-109.042869
0,12,34,0.000000,-106.842818
0,12,36,0.000000,-108.563537
0,12,38,0.000000,-106.489993
0,12,40,0.000000,-108.019231
0,12,42,0.000000,-107.791464
0,12,44,0.000000,-109.296274
0,12,46,0.000000,-108.518663
0,12,48,0.000000,-109.027841
0,12,50,0.000000,-108.065561
0,12,52,0.000000,-107.607856
0,12,54,0.000000,-107.867961
0,12,56,0.000000,-109.102122
0,12,58,0.000000,-105.772596
0,13,0,0.000000,-109.690004
0,13,2,0.000000,-107.654871
0,13,4,0.000000,-109.059108
0,13,6,0.000000,-107.970039
0,13,8,0.000000,-109.187933
0,13,10,0.000000,-108.461150
0,13,12,0.000000,-109.189103
0,13,14,0.000000,-110.041051
0,13,16,0.000000,-110.680312
0,13,18,0.000000,-107.817233
0,13,20,0.000000,-109.679362
0,13,22,0.000000,-109.003219
0,13,24,0.000000,-108.841210
0,13,26,0.000000,-108.938226
0,13,28,0.000000,-108.385679
0,13,30,0.000000,-108.943525
0,13,32,0.000000,-109.653250
0,13,34,0.000000,-108.860579
0,13,36,0.000000,-107.684097
0,13,38,0.000000,-108.596200
0,13,40,0.000000,-110.259206
0,13,42,0.000000,-109.636833
0,13,44,0.000000,-108.012979
0,13,46,0.000000,-107.765678
0,13,48,0.000000,-107.317331
0,13,50,0.000000,-108.516447
0,13,52,0.000000,-108.013613
0,13,54,0.000000,-107.824795
0,13,56,0.000000,-108.548342
0,13,58,0.000000,-108.970538
0,14,0,0.000000,-110.431532
0,14,2,0.000000,-107.052121
0,14,4,0.000000,-107.417822
0,14,6,0.000000,-107.301119
0,14,8,0.000000,-108.339669
0,14,10,0.000000,-109.317503
0,14,12,0.000000,-109.430567
0,14,14,0.000000,-109.353061
0,14,16,0.000000,-110.130334
0,14,18,0.000000,-104.604278
0,14,20,0.000000,-106.625486
0,14,22,0.000000,-108.054377
0,14,24,0.000000,-109.781570
0,14,26,0.000000,-108.680120
0,14,28,0.000000,-109.123632
0,14,30,0.000000,-108.519452
0,14,32,0.000000,-108.977585
0,14,34,0.000000,-109.345803
0,14,36,0.000000,-109.174431
0,14,38,0.000000,-107.024055
0,14,40,0.000000,-108.140178
0,14,42,0.000000,-108.369574
0,14,44,0.000000,-108.068941
0,14,46,0.000000,-107.594567
0,14,48,0.000000,-107.464909
0,14,50,0.000000,-106.141015
0,14,52,0.000000,-109.355186
0,14,54,0.000000,-108.939989
0,14,56,0.000000,-108.152935
0,14,58,0.000000,-108.387809
0,15,0,0.000000,-107.526041
0,15,2,0.000000,-107.168114
0,15,4,0.000000,-107.808645
0,15,6,0.000000,-107.371814
0,15,8,0.000000,-106.284259
0,15,10,0.000000,-106.808940
0,15,12,0.000000,-106.995984
0,15,14,0.000000,-109.294165
0,15,16,0.000000,-106.985297
0,15,18,0.000000,-107.895124
0,15,20,0.000000,-107.291194
0,15,22,0.000000,-107.147439
0,15,24,0.000000,-106.220888
0,15,26,0.000000,-107.602422
0,15,28,0.000000,-107.276311
0,15,30,0.000000,-109.581570
0,15,32,0.000000,-104.895190
0,15,34,0.000000,-107.461349
0,15,36,0.000000,-107.772653
0,15,38,0.000000,-109.285945
0,15,40,0.000000,-106.556689
0,15,42,0.000000,-107.771089
0,15,44,0.000000,-108.579213
0,15,46,0.000000,-108.652873
0,15,48,0.000000,-108.160804
0,15,50,0.000000,-106.173514
0,15,52,0.000000,-104.555674
0,15,54,0.000000,-106.800664
0,15,56,0.000000,-106.744766
0,15,58,0.000000,-106.501488
0,16,0,0.000000,-105.966797
0,16,2,0.000000,-105.200246
0,16,4,0.000000,-106.068449
0,16,6,0.000000,-108.702380
0,16,8,0.000000,-106.933614
0,16,10,0.000000,-106.438026
0,16,12,0.000000,-107.976465
0,16,14,0.000000,-109.655643
0,16,16,0.000000,-108.275298
0,16,18,0.000000,-107.715541
0,16,20,0.000000,-109.361067
0,16,22,0.000000,-108.957116
0,16,24,0.000000,-110.267483
0,16,26,0.000000,-108.086912
0,16,28,0.000000,-109.137488
0,16,30,0.000000,-108.444788
0,16,32,0.000000,-109.520664
0,16,34,0.000000,-107.165916
0,16,36,0.000000,-109.372356
0,16,38,0.000000,-109.041032
0,16,40,0.000000,-110.221313
0,16,42,0.000000,-108.363975
0,16,44,0.000000,-108.541568
0,16,46,0.000000,-108.304561
0,16,48,0.000000,-105.508369
0,16,50,0.000000,-108.008326
0,16,52,0.000000,-109.590107
0,16,54,0.000000,-109.693166
0,16,56,0.000000,-107.733523
0,16,58,0.000000,-108.182809
0,17,0,0.000000,-109.632896
0,17,2,0.000000,-110.112265
0,17,4,0.000000,-108.254990
0,17,6,0.000000,-109.656720
0,17,8,0.000000,-110.040849
0,17,10,0.000000,-109.552462
0,17,12,0.000000,-108.937597
0,17,14,0.000000,-108.612796
0,17,16,0.000000,-110.718923
0,17,18,0.000000,-108.297451
0,17,20,0.000000,-107.561486
0,17,22,0.000000,-108.935487
0,17,24,0.000000,-109.038869
0,17,26,0.000000,-110.361041
0,17,28,0.000000,-108.444227
0,17,30,0.000000,-111.297867
0,17,32,0.000000,-108.572798
0,17,34,0.000000,-108.164245
0,17,36,0.000000,-108.728727
0,17,38,0.000000,-107.884561
0,17,40,0.000000,-109.458140
0,17,42,0.000000,-109.354508
0,17,44,0.000000,-107.631980
0,17,46,0.000000,-107.394936
0,17,48,0.000000,-108.856187
0,17,50,0.000000,-108.383716
0,17,52,0.000000,-107.514305
0,17,54,0.000000,-108.762662
0,17,56,0.000000,-110.431032
0,17,58,0.000000,-107.507382
0,18,0,0.000000,-107.906989
0,18,2,0.000000,-110.066902
0,18,4,0.000000,-108.335471
0,18,6,0.000000,-109.499265
0,18,8,0.000000,-109.362382
0,18,10,0.000000,-110.279638
0,18,12,0.000000,-109.453838
0,18,14,0.000000,-107.815083
0,18,16,0.000000,-109.029068
0,18,18,0.000000,-108.196025
0,18,20,0.000000,-107.345263
0,18,22,0.000000,-107.233489
0,18,24,0.000000,-109.979659
0,18,26,0.000000,-107.912857
0,18,28,0.000000,-107.692108
0,18,30,0.000000,-107.458459
0,18,32,0.000000,-107.341170
0,18,34,0.000000,-106.075577
0,18,36,0.000000,-110.097922
0,18,38,0.000000,-108.166486
0,18,40,0.000000,-108.774661
0,18,42,0.000000,-108.834420
0,18,44,0.000000,-109.640316
0,18,46,0.000000,-106.850454
0,18,48,0.000000,-109.474107
0,18,50,0.000000,-108.663025
0,18,52,0.000000,-107.769848
0,18,54,0.000000,-108.502474
0,18,56,0.000000,-106.879683
0,18,58,0.000000,-107.398226
0,19,0,0.000000,-110.192118
0,19,2,0.000000,-108.632749
0,19,4,0.000000,-108.753718
0,19,6,0.000000,-108.478242
0,19,8,0.000000,-108.342621
0,19,10,0.000000,-107.867528
0,19,12,0.000000,-109.099627
0,19,14,0.000000,-108.517096
0,19,16,0.000000,-106.957799
0,19,18,0.000000,-106.770897
0,19,20,0.000000,-109.071580
0,19,22,0.000000,-106.877056
0,19,24,0.000000,-107.550966
0,19,26,0.000000,-108.562203
0,19,28,0.000000,-108.749287
0,19,30,0.000000,-108.387007
0,19,32,0.000000,-108.509263
0,19,34,0.000000,-108.281978
0,19,36,0.000000,-109.600951
0,19,38,0.000000,-107.259281
0,19,40,0.000000,-110.174492
0,19,42,0.000000,-106.187652
0,19,44,0.000000,-106.150144
0,19,46,0.000000,-106.626012
0,19,48,0.000000,-108.704383
0,19,50,0.000000,-107.153249
0,19,52,0.000000,-108.153949
0,19,54,0.000000,-109.334841
0,19,56,0.000000,-110.080844
0,19,58,0.000000,-107.673468
0,20,0,0.000000,-110.297772
0,20,2,0.000000,-108.680547
0,20,4,0.000000,-108.510211
0,20,6,0.000000,-111.992804
0,20,8,0.000000,-111.786275
0,20,10,0.000000,-111.064383
0,20,12,0.000000,-107.609217
0,20,14,0.000000,-110.779191
0,20,16,0.000000,-110.694538
0,20,18,0.000000,-110.493192
0,20,20,0.000000,-109.102058
0,20,22,0.000000,-110.852262
0,20,24,0.000000,-110.634712
0,20,26,0.000000,-109.642677
0,20,28,0.000000,-112.895248
0,20,30,0.000000,-108.015664
0,20,32,0.000000,-110.009386
0,20,34,0.000000,-109.548852
0,20,36,0.000000,-109.905746
0,20,38,0.000000,-107.429426
0,20,40,0.000000,-109.137580
0,20,42,0.000000,-110.298995
0,20,44,0.000000,-108.202199
0,20,46,0.000000,-109.713051
0,20,48,0.000000,-108.897502
0,20,50,0.000000,-109.847933
0,20,52,0.000000,-108.784244
0,20,54,0.000000,-109.222978
0,20,56,0.000000,-109.795060
0,20,58,0.000000,-109.618277
0,21,0,0.000000,-110.689623
0,21,2,0.000000,-110.355143
0,21,4,0.000000,-110.223065
0,21,6,0.000000,-109.208237
0,21,8,0.000000,-109.222119
0,21,10,0.000000,-109.351525
0,21,12,0.000000,-108.409499
0,21,14,0.000000,-106.968336
0,21,16,0.000000,-108.269841
0,21,18,0.000000,-108.939400
0,21,20,0.000000,-109.482346
0,21,22,0.000000,-108.119014
0,21,24,0.000000,-111.064089
0,21,26,0.000000,-108.770806
0,21,28,0.000000,-109.495148
0,21,30,0.000000,-108.518903
0,21,32,0.000000,-108.463464
0,21,34,0.000000,-109.814647
0,21,36,0.000000,-109.456811
0,21,38,0.000000,-108.513471
0,21,40,0.000000,-110.720677
0,21,42,0.000000,-109.655433
0,21,44,0.000000,-109.421279
0,21,46,0.000000,-110.684870
0,21,48,0.000000,-108.075845
0,21,50,0.000000,-109.428524
0,21,52,0.000000,-110.052528
0,21,54,0.000000,-108.386922
0,21,56,0.000000,-108.170969
0,21,58,0.000000,-108.771358
0,22,0,0.000000,-111.155243
0,22,2,0.000000,-109.778891
0,22,4,0.000000,-106.532495
0,22,6,0.000000,-107.919411
0,22,8,0.000000,-108.475147
0,22,10,0.000000,-110.512828
0,22,12,0.000000,-109.728303
0,22,14,0.000000,-110.193357
0,22,16,0.000000,-109.078134
0,22,18,0.000000,-109.432120
0,22,20,0.000000,-108.817909
0,22,22,0.000000,-108.735861
0,22,24,0.000000,-109.474273
0,22,26,0.000000,-108.294914
0,22,28,0.000000,-109.060987
0,22,30,0.000000,-108.856514
0,22,32,0.000000,-110.212633
0,22,34,0.000000,-110.627727
0,22,36,0.000000,-108.574771
0,22,38,0.000000,-110.107239
0,22,40,0.000000,-109.848363
0,22,42,0.000000,-110.159151
0,22,44,0.000000,-108.464543
0,22,46,0.000000,-109.749053
0,22,48,0.000000,-110.058938
0,22,50,0.000000,-110.510320
0,22,52,0.000000,-109.024380
0,22,54,0.000000,-109.319620
0,22,56,0.000000,-112.595876
0,22,58,0.000000,-110.746619
0,23,0,0.000000,-112.655364
0,23,2,0.000000,-110.481807
0,23,4,0.000000,-110.466922
0,23,6,0.000000,-108.291182
0,23,8,0.000000,-108.135913
0,23,10,0.000000,-110.041569
0,23,12,0.000000,-108.402693
0,23,14,0.000000,-110.529432
0,23,16,0.000000,-109.333339
0,23,18,0.000000,-109.044362
0,23,20,0.000000,-107.044477
0,23,22,0.000000,-109.363274
0,23,24,0.000000,-108.561002
0,23,26,0.000000,-107.371312
0,23,28,0.000000,-109.086464
0,23,30,0.000000,-108.591537
0,23,32,0.000000,-108.654326
0,23,34,0.000000,-108.092871
0,23,36,0.000000,-109.107293
0,23,38,0.000000,-108.000713
0,23,40,0.000000,-106.891015
0,23,42,0.000000,-106.130941
0,23,44,0.000000,-110.329802
0,23,46,0.000000,-109.513668
0,23,48,0.000000,-108.406147
0,23,50,0.000000,-109.553417
0,23,52,0.000000,-108.701530
0,23,54,0.000000,-109.575030
0,23,56,0.000000,-107.409744
0,23,58,0.000000,-109.110831
0,24,0,0.000000,-110.380885
0,24,2,0.000000,-108.931646
0,24,4,0.000000,-107.599926
0,24,6,0.000000,-110.254641
0,24,8,0.000000,-108.439237
0,24,10,0.000000,-110.019067
0,24,12,0.000000,-109.813520
0,24,14,0.000000,-108.907918
0,24,16,0.000000,-110.607799
0,24,18,0.000000,-108.828370
0,24,20,0.000000,-108.818077
0,24,22,0.000000,-110.490239
0,24,24,0.000000,-110.187708
0,24,26,0.000000,-111.169325
0,24,28,0.000000,-108.221327
0,24,30,0.000000,-108.276547
0,24,32,0.000000,-109.362392
0,24,34,0.000000,-111.179642
0,24,36,0.000000,-110.595281
0,24,38,0.000000,-108.554633
0,24,40,0.000000,-111.331049
0,24,42,0.000000,-110.818262
0,24,44,0.000000,-111.625384
0,24,46,0.000000,-109.922085
0,24,48,0.000000,-110.108679
0,24,50,0.000000,-112.385223
0,24,52,0.000000,-111.716105
0,24,54,0.000000,-111.840311
0,24,56,0.000000,-111.604042
0,24,58,0.000000,-110.212462
0,25,0,0.000000,-113.523168
0,25,2,0.000000,-112.750270
0,25,4,0.000000,-110.575946
0,25,6,0.000000,-112.222425
0,25,8,0.000000,-111.637048
0,25,10,0.000000,-111.760622
0,25,12,0.000000,-112.991717
0,25,14,0.000000,-110.518254
0,25,16,0.000000,-110.788466
0,25,18,0.000000,-109.969903
0,25,20,0.000000,-110.895643
0,25,22,0.000000,-110.313331
0,25,24,0.000000,-111.710504
0,25,26,0.000000,-109.855288
0,25,28,0.000000,-108.913387
0,25,30,0.000000,-110.991604
0,25,32,0.000000,-108.701119
0,25,34,0.000000,-109.002567
0,25,36,0.000000,-108.281907
0,25,38,0.000000,-109.612879
0,25,40,0.000000,-108.927863
0,25,42,0.000000,-110.082666
0,25,44,0.000000,-109.365383
0,25,46,0.000000,-108.000587
0,25,48,0.000000,-108.442175
0,25,50,0.000000,-108.594854
0,25,52,0.000000,-106.761838
0,25,54,0.000000,-108.443616
0,25,56,0.000000,-108.336705
0,25,58,0.000000,-106.996302
0,26,0,0.000000,-109.085676
0,26,2,0.000000,-106.443422
0,26,4,0.000000,-107.531081
0,26,6,0.000000,-109.702712
0,26,8,0.000000,-106.944099
0,26,10,0.000000,-106.820945
0,26,12,0.000000,-106.445007
0,26,14,0.000000,-109.419306
0,26,16,0.000000,-108.373507
0,26,18,0.000000,-109.226748
0,26,20,0.000000,-105.323481
0,26,22,0.000000,-105.862770
0,26,24,0.000000,-108.208475
0,26,26,0.000000,-107.857634
0,26,28,0.000000,-107.595938
0,26,30,0.000000,-106.499691
0,26,32,0.000000,-106.575586
0,26,34,0.000000,-107.504087
0,26,36,0.000000,-106.416374
0,26,38,0.000000,-105.347553
0,26,40,0.000000,-104.753075
0,26,42,0.000000,-108.207586
0,26,44,0.000000,-106.577640
0,26,46,0.000000,-109.231253
0,26,48,0.000000,-106.858859
0,26,50,0.000000,-105.596049
0,26,52,0.000000,-110.150801
0,26,54,0.000000,-105.352586
0,26,56,0.000000,-108.162368
0,26,58,0.000000,-107.378835
0,27,0,0.000000,-108.260614
0,27,2,0.000000,-107.708490
0,27,4,0.000000,-105.291975
0,27,6,0.000000,-107.587176
0,27,8,0.000000,-107.778252
0,27,10,0.000000,-107.524278
0,27,12,0.000000,-106.397020
0,27,14,0.000000,-107.250244
0,27,16,0.000000,-105.837392
0,27,18,0.000000,-106.961970
0,27,20,0.000000,-107.209235
0,27,22,0.000000,-106.468455
