hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.300344,-86.070000
0,0,24,0.913008,-86.740000
0,0,36,0.522672,-85.580000
0,0,48,0.133337,-87.320000
0,0,59,0.741000,-89.750000
0,1,11,0.357665,-81.460000
0,1,22,0.968329,-88.820000
0,1,34,0.574993,-83.780000
0,1,46,0.185657,-85.840000
0,1,57,0.794321,-85.070000
0,2,9,0.412985,-85.540000
0,2,21,0.019650,-86.530000
0,2,32,0.627313,-91.420000
0,2,44,0.236977,-87.520000
0,2,55,0.872643,-86.670000
0,3,7,0.488307,-86.830000
0,3,19,0.075970,-85.220000
0,3,30,0.687634,-83.850000
0,3,42,0.295298,-85.110000
0,3,53,0.901962,-85.040000
0,4,5,0.509626,-82.570000
0,4,17,0.101289,-83.210000
0,4,28,0.720953,-84.870000
0,4,40,0.330617,-87.040000
0,4,51,0.950282,-86.930000
0,5,3,0.559946,-84.940000
0,5,15,0.167610,-86.350000
0,5,26,0.776274,-84.950000
0,5,38,0.398939,-86.340000
0,5,50,0.006603,-82.330000
0,6,1,0.622267,-85.440000
0,6,13,0.231931,-87.530000
0,6,24,0.846595,-85.950000
0,6,36,0.455259,-84.440000
0,6,48,0.070924,-87.380000
0,6,59,0.681588,-85.400000
0,7,11,0.291252,-84.000000
0,7,22,0.907916,-87.620000
0,7,34,0.524581,-83.360000
0,7,46,0.137245,-83.880000
0,7,57,0.749909,-83.170000
0,8,9,0.359573,-86.840000
0,8,20,0.977238,-91.040000
0,8,32,0.583901,-84.620000
0,8,44,0.196566,-86.530000
0,8,55,0.790229,-86.140000
0,9,7,0.378891,-89.490000
0,9,18,0.985556,-89.600000
0,9,30,0.597220,-82.840000
0,9,42,0.201883,-83.630000
0,9,53,0.808547,-85.160000
0,10,5,0.425212,-85.050000
0,10,17,0.034876,-86.230000
0,10,28,0.649540,-83.340000
0,10,40,0.259204,-85.260000
0,10,51,0.874868,-88.570000
0,11,3,0.485533,-83.610000
0,11,15,0.101197,-87.550000
0,11,26,0.692860,-88.610000
0,11,38,0.302524,-86.000000
0,11,49,0.908188,-85.680000
0,12,1,0.513852,-85.180000
0,12,13,0.103515,-85.820000
0,12,24,0.713179,-86.600000
0,12,36,0.329843,-88.240000
0,12,47,0.945508,-87.780000
0,12,59,0.575172,-90.280000
0,13,11,0.186837,-83.690000
0,13,22,0.793500,-87.740000
0,13,34,0.401165,-86.900000
0,13,46,0.009829,-82.330000
0,13,57,0.599492,-81.020000
0,14,9,0.210155,-84.440000
0,14,20,0.825820,-83.300000
0,14,32,0.439484,-87.010000
0,14,44,0.046148,-87.190000
0,14,55,0.653812,-86.290000
0,15,7,0.263476,-87.320000
0,15,18,0.879140,-86.570000
0,15,30,0.488804,-87.030000
0,15,42,0.100469,-81.710000
0,15,53,0.712133,-85.700000
0,16,5,0.324797,-83.470000
0,16,16,0.939461,-87.350000
0,16,28,0.554125,-85.310000
0,16,40,0.166790,-86.680000
0,16,51,0.789064,-87.970000
0,17,3,0.395728,-83.940000
0,17,15,0.006392,-84.130000
0,17,26,0.617056,-84.770000
0,17,38,0.227720,-86.610000
0,17,49,0.820384,-87.050000
0,18,1,0.435048,-85.390000
0,18,13,0.044712,-86.360000
0,18,24,0.659376,-84.110000
0,18,36,0.274040,-83.130000
0,18,47,0.880704,-91.020000
0,18,59,0.492368,-88.380000
0,19,11,0.102032,-88.080000
0,19,22,0.719697,-84.290000
0,19,34,0.336361,-86.390000
0,19,45,0.940025,-85.550000
0,19,57,0.553689,-83.750000
0,20,9,0.410367,-84.110000
0,20,21,0.184041,-82.990000
0,20,33,0.317735,-87.150000
0,20,45,0.110409,-84.630000
0,20,56,0.948086,-87.380000
0,21,9,0.004776,-85.870000
0,21,20,0.821452,-85.580000
0,21,32,0.811138,-83.690000
0,21,44,0.699818,-84.830000
0,21,56,0.527494,-85.300000
0,22,8,0.375172,-84.150000
0,22,20,0.072841,-88.860000
0,22,31,0.673504,-83.750000
0,22,43,0.243166,-87.450000
0,22,54,0.854830,-86.170000
0,23,6,0.448493,-87.620000
0,23,18,0.059157,-89.650000
0,23,29,0.663821,-85.650000
0,23,41,0.259485,-88.510000
0,23,52,0.851148,-85.040000
0,24,4,0.448811,-86.270000
0,24,16,0.047474,-85.610000
0,24,27,0.665139,-86.030000
0,24,39,0.263802,-83.520000
0,24,50,0.834464,-85.540000
0,25,2,0.427127,-86.660000
0,25,14,0.018790,-87.600000
0,25,25,0.618454,-87.280000
0,25,37,0.212117,-84.530000
0,25,48,0.805780,-86.330000
0,26,0,0.406443,-83.180000
0,26,11,0.995106,-86.380000
0,26,23,0.591769,-83.860000
0,26,35,0.193433,-83.260000
0,26,46,0.794096,-85.930000
0,26,58,0.390760,-82.610000
0,27,9,0.991423,-84.850000
0,27,21,0.588087,-88.810000
0,27,33,0.188750,-87.660000
0,27,44,0.783413,-87.970000
0,27,56,0.375076,-86.170000
0,28,7,0.960739,-86.850000
0,28,19,0.550402,-87.050000
0,28,31,0.147065,-87.180000
0,28,42,0.744729,-82.400000
0,28,54,0.340392,-84.850000
0,29,5,0.927054,-83.700000
0,29,17,0.522717,-87.400000
0,29,29,0.117381,-84.090000
0,29,40,0.730045,-88.560000
0,29,52,0.318708,-86.180000
0,30,3,0.906371,-88.360000
0,30,15,0.497034,-84.880000
0,30,27,0.091697,-85.810000
0,30,38,0.692360,-84.470000
0,30,50,0.288023,-86.710000
0,31,1,0.887687,-86.450000
0,31,13,0.486351,-84.630000
0,31,25,0.079013,-86.510000
0,31,36,0.669676,-85.850000
0,31,48,0.278340,-87.390000
0,31,59,0.877004,-84.900000
0,32,11,0.477667,-85.550000
0,32,23,0.069330,-84.920000
0,32,34,0.674994,-85.450000
0,32,46,0.267657,-82.480000
0,32,57,0.872321,-88.430000
0,33,9,0.469985,-86.770000
0,33,21,0.061647,-84.390000
0,33,32,0.657310,-83.460000
0,33,44,0.250974,-84.100000
0,33,55,0.845637,-86.500000
0,34,7,0.433300,-87.470000
0,34,19,0.028963,-85.310000
0,34,30,0.639627,-87.440000
0,34,42,0.234290,-85.850000
0,34,53,0.827953,-86.010000
0,35,5,0.426617,-83.310000
0,35,17,0.021280,-84.820000
0,35,28,0.624944,-83.480000
0,35,40,0.225607,-85.480000
0,35,51,0.835271,-88.350000
0,36,3,0.430934,-82.690000
0,36,15,0.024598,-84.200000
0,36,26,0.630261,-83.420000
0,36,38,0.227925,-86.580000
0,36,49,0.815588,-83.980000
0,37,1,0.413251,-88.980000
0,37,13,0.007914,-90.510000
0,37,24,0.600577,-84.770000
0,37,36,0.180239,-86.700000
0,37,47,0.765902,-84.150000
0,37,59,0.366566,-86.610000
0,38,10,0.963229,-86.680000
0,38,22,0.561892,-85.760000
0,38,34,0.158556,-87.220000
0,38,45,0.750218,-88.040000
0,38,57,0.342882,-89.380000
0,39,8,0.936545,-87.340000
0,39,20,0.535208,-86.270000
0,39,32,0.131871,-89.060000
0,39,43,0.730535,-86.300000
0,39,55,0.318198,-85.080000
0,40,6,0.916861,-83.750000
0,40,18,0.518525,-85.430000
0,40,30,0.107187,-84.610000
0,40,41,0.702851,-86.950000
0,40,53,0.297514,-85.980000
0,41,4,0.892177,-87.930000
0,41,16,0.485840,-87.760000
0,41,28,0.081503,-86.830000
0,41,39,0.680167,-85.680000
0,41,51,0.276830,-85.900000
0,42,2,0.870493,-85.740000
0,42,14,0.464156,-85.390000
0,42,26,0.054819,-83.510000
0,42,37,0.652483,-91.170000
0,42,49,0.243145,-85.990000
0,43,0,0.849809,-88.450000
0,43,12,0.451473,-83.160000
0,43,24,0.026135,-86.070000
0,43,35,0.625798,-87.070000
0,43,47,0.227462,-86.880000
0,43,58,0.824125,-85.230000
0,44,10,0.415788,-84.610000
0,44,22,0.014452,-86.000000
0,44,33,0.612115,-83.290000
0,44,45,0.204778,-84.900000
0,44,56,0.806442,-82.620000
0,45,8,0.410105,-83.890000
0,45,20,0.011769,-85.110000
0,45,31,0.606432,-85.110000
0,45,43,0.201095,-87.780000
0,45,54,0.801759,-86.040000
0,46,6,0.388422,-86.810000
0,46,17,0.979084,-89.060000
0,46,29,0.579748,-87.490000
0,46,41,0.181412,-87.990000
0,46,52,0.771074,-84.290000
0,47,4,0.368738,-82.960000
0,47,15,0.963401,-85.310000
0,47,27,0.566065,-85.370000
0,47,39,0.163728,-83.890000
0,47,50,0.758391,-85.340000
0,48,2,0.356054,-84.530000
0,48,13,0.944717,-84.890000
0,48,25,0.535380,-81.430000
0,48,37,0.141044,-88.020000
0,48,48,0.740707,-86.040000
0,49,0,0.336371,-86.340000
0,49,11,0.934034,-86.330000
0,49,23,0.531697,-87.010000
0,49,35,0.129361,-85.780000
0,49,46,0.723024,-84.570000
0,49,58,0.326688,-85.410000
0,50,9,0.914351,-86.880000
0,50,21,0.504013,-86.480000
0,50,33,0.105677,-85.780000
0,50,44,0.699340,-83.560000
0,50,56,0.277002,-87.460000
0,51,7,0.875666,-83.520000
0,51,19,0.448328,-86.560000
0,51,31,0.041991,-86.000000
0,51,42,0.638654,-85.980000
0,51,54,0.217316,-88.110000
0,52,5,0.802979,-87.020000
0,52,17,0.378641,-84.420000
0,52,28,0.974304,-83.810000
0,52,40,0.572968,-82.690000
0,52,52,0.171631,-88.210000
0,53,3,0.783295,-84.340000
0,53,15,0.379959,-88.210000
0,53,26,0.976622,-87.230000
0,53,38,0.580286,-87.020000
0,53,50,0.176949,-87.040000
0,54,1,0.770612,-84.140000
0,54,13,0.367275,-83.740000
0,54,24,0.943937,-82.430000
0,54,36,0.536600,-84.150000
0,54,48,0.109262,-86.570000
0,54,59,0.709926,-84.140000
0,55,11,0.310589,-82.920000
0,55,22,0.912253,-86.760000
0,55,34,0.511916,-84.380000
0,55,46,0.110579,-87.950000
0,55,57,0.705243,-83.860000
0,56,9,0.304906,-87.520000
0,56,20,0.903570,-87.110000
0,56,32,0.502233,-86.610000
0,56,44,0.100897,-85.830000
0,56,55,0.697560,-84.680000
0,57,7,0.297224,-87.840000
0,57,18,0.885886,-87.790000
0,57,30,0.481549,-82.920000
0,57,42,0.069212,-89.830000
0,57,53,0.668876,-84.070000
0,58,5,0.280540,-85.340000
0,58,16,0.877203,-82.500000
0,58,28,0.480867,-85.010000
0,58,40,0.076530,-84.120000
0,58,51,0.675193,-85.730000
0,59,3,0.269856,-82.010000
0,59,14,0.868520,-85.650000
0,59,26,0.470183,-81.680000
0,59,38,0.074847,-85.080000
0,59,49,0.679511,-84.980000
1,0,1,0.279175,-86.520000
1,0,13,0.480873,-85.540000
1,0,25,0.077536,-86.300000
1,0,36,0.676199,-82.380000
1,0,48,0.272862,-83.360000
1,0,59,0.886527,-84.880000
1,1,11,0.483190,-85.300000
1,1,23,0.084854,-85.570000
1,1,34,0.680517,-87.690000
1,1,46,0.273180,-84.590000
1,1,57,0.865843,-87.390000
1,2,9,0.461506,-84.560000
1,2,21,0.049169,-86.330000
1,2,32,0.643832,-88.090000
1,2,44,0.239495,-83.480000
1,2,55,0.811157,-82.720000
1,3,7,0.426822,-83.440000
1,3,19,0.017485,-84.430000
1,3,30,0.609148,-85.480000
1,3,42,0.204811,-89.330000
1,3,53,0.776473,-86.760000
1,4,5,0.373136,-87.260000
1,4,16,0.973799,-85.970000
1,4,28,0.545461,-84.910000
1,4,40,0.145125,-84.870000
1,4,51,0.738788,-85.100000
1,5,3,0.338451,-88.370000
1,5,14,0.912113,-84.360000
1,5,26,0.509777,-86.270000
1,5,38,0.109440,-88.580000
1,5,49,0.683102,-84.920000
1,6,1,0.278765,-85.780000
1,6,12,0.868428,-83.850000
1,6,24,0.467092,-85.430000
1,6,36,0.066755,-83.290000
1,6,47,0.662418,-83.520000
1,6,59,0.265082,-85.490000
1,7,10,0.874746,-87.480000
1,7,22,0.465409,-85.160000
1,7,34,0.035071,-86.350000
1,7,45,0.607733,-86.650000
1,7,57,0.209396,-84.240000
1,8,8,0.815060,-84.670000
1,8,20,0.402723,-85.120000
1,8,31,0.993386,-86.860000
1,8,43,0.599050,-83.770000
1,8,55,0.197713,-84.540000
1,9,6,0.800376,-85.350000
1,9,18,0.373038,-84.330000
1,9,29,0.963701,-86.360000
1,9,41,0.551364,-85.460000
1,9,53,0.126026,-82.750000
1,10,4,0.712689,-88.410000
1,10,16,0.285351,-84.980000
1,10,27,0.857013,-85.590000
1,10,39,0.434675,-83.390000
1,10,51,0.006337,-84.660000
1,11,2,0.578999,-91.710000
1,11,14,0.148661,-85.810000
1,11,25,0.721323,-90.420000
1,11,37,0.294984,-90.510000
1,11,48,0.886647,-87.280000
1,12,0,0.482311,-88.190000
1,12,12,0.075974,-85.450000
1,12,23,0.645636,-85.650000
1,12,35,0.240299,-85.920000
1,12,46,0.812961,-85.290000
1,12,58,0.408624,-85.460000
1,13,10,0.023288,-85.400000
1,13,21,0.622952,-84.240000
1,13,33,0.194613,-86.740000
1,13,44,0.789277,-89.630000
1,13,56,0.384940,-86.560000
1,14,7,0.995604,-87.360000
1,14,19,0.594267,-82.990000
1,14,31,0.181930,-89.810000
1,14,42,0.772593,-85.210000
1,14,54,0.375257,-87.120000
1,15,5,0.976920,-86.830000
1,15,17,0.583584,-88.900000
1,15,29,0.175247,-85.540000
1,15,40,0.766910,-82.870000
1,15,52,0.378574,-86.180000
1,16,3,0.967237,-83.880000
1,16,15,0.562901,-83.030000
1,16,27,0.160563,-85.120000
1,16,38,0.753227,-84.150000
1,16,50,0.352890,-86.880000
1,17,1,0.949553,-86.790000
1,17,13,0.543217,-86.830000
1,17,25,0.139880,-86.710000
1,17,36,0.733543,-86.260000
1,17,48,0.335207,-82.350000
1,17,59,0.921869,-87.850000
1,18,11,0.522533,-88.310000
1,18,23,0.115196,-84.230000
1,18,34,0.711859,-87.410000
1,18,46,0.309523,-86.840000
1,18,57,0.904186,-87.230000
1,19,9,0.502849,-87.740000
1,19,21,0.077511,-87.120000
1,19,32,0.682175,-87.110000
1,19,44,0.275838,-86.890000
1,19,55,0.885502,-86.590000
1,20,7,0.487166,-88.750000
1,20,19,0.080829,-87.450000
1,20,30,0.669492,-87.870000
1,20,42,0.270155,-85.110000
1,20,53,0.842817,-84.520000
1,21,5,0.438480,-84.530000
1,21,17,0.037144,-85.960000
1,21,28,0.644808,-84.850000
1,21,40,0.239471,-85.020000
1,21,51,0.812133,-86.710000
1,22,3,0.406796,-86.540000
1,22,15,0.007459,-86.200000
1,22,26,0.581121,-87.570000
1,22,38,0.175785,-85.260000
1,22,49,0.775448,-86.240000
1,23,1,0.345110,-85.000000
1,23,12,0.953774,-86.810000
1,23,24,0.546437,-83.270000
1,23,36,0.138100,-85.980000
1,23,47,0.735763,-85.540000
1,23,59,0.308425,-84.680000
1,24,10,0.885087,-83.380000
1,24,22,0.480751,-86.020000
1,24,34,0.067413,-86.610000
1,24,45,0.664076,-84.320000
1,24,57,0.263740,-85.090000
1,25,8,0.862403,-84.300000
1,25,20,0.463067,-83.930000
1,25,32,0.063730,-86.100000
1,25,43,0.667394,-85.610000
1,25,55,0.238056,-87.310000
1,26,6,0.831719,-83.480000
1,26,18,0.436383,-83.950000
1,26,30,0.006044,-85.100000
1,26,41,0.574706,-85.640000
1,26,53,0.173369,-86.040000
1,27,4,0.783034,-85.070000
1,27,16,0.374697,-84.680000
1,27,27,0.943358,-87.520000
1,27,39,0.546022,-85.780000
1,27,51,0.143094,-85.900000
1,28,2,0.710756,-87.690000
1,28,14,0.285418,-84.470000
1,28,25,0.889081,-84.750000
1,28,37,0.485744,-88.570000
1,28,49,0.059406,-87.080000
1,29,0,0.654070,-88.180000
1,29,12,0.250733,-86.340000
1,29,23,0.849396,-87.580000
1,29,35,0.420058,-89.860000
1,29,47,0.024722,-86.550000
1,29,58,0.616385,-87.910000
1,30,10,0.185047,-86.180000
1,30,21,0.755709,-82.300000
1,30,33,0.351372,-83.850000
1,30,44,0.945035,-85.530000
1,30,56,0.520697,-84.170000
1,31,8,0.089359,-83.310000
1,31,19,0.684022,-90.310000
1,31,31,0.279685,-84.560000
1,31,42,0.876348,-84.520000
1,31,54,0.449010,-89.080000
1,32,6,0.037673,-86.490000
1,32,17,0.636336,-87.460000
1,32,29,0.224999,-81.980000
1,32,40,0.815662,-85.430000
1,32,52,0.384324,-88.450000
1,33,3,0.984988,-86.100000
1,33,15,0.594652,-88.300000
1,33,27,0.195315,-91.250000
1,33,38,0.787978,-88.730000
1,33,50,0.380641,-83.080000
1,34,1,0.949303,-85.500000
1,34,13,0.526965,-85.890000
1,34,25,0.119628,-85.490000
1,34,36,0.717291,-85.750000
1,34,48,0.312955,-88.670000
1,34,59,0.883616,-84.250000
1,35,11,0.484280,-83.150000
1,35,23,0.054942,-85.370000
1,35,34,0.646605,-89.910000
1,35,46,0.237268,-86.960000
1,35,57,0.834931,-88.130000
1,36,9,0.405593,-85.050000
1,36,21,0.002256,-87.190000
1,36,32,0.588919,-88.630000
1,36,44,0.190582,-85.780000
1,36,55,0.784245,-87.580000
1,37,7,0.383909,-83.420000
1,37,18,0.983572,-85.750000
1,37,30,0.581236,-84.820000
1,37,42,0.192900,-86.140000
1,37,53,0.786563,-87.550000
1,38,5,0.388227,-82.740000
1,38,16,0.980890,-86.220000
1,38,28,0.555552,-88.040000
1,38,40,0.149215,-86.120000
1,38,51,0.719877,-86.830000
1,39,3,0.317540,-86.930000
1,39,14,0.890202,-86.780000
1,39,26,0.481865,-85.850000
1,39,38,0.053527,-89.210000
1,39,49,0.655190,-86.280000
1,40,1,0.253854,-85.110000
1,40,12,0.849517,-87.890000
1,40,24,0.453181,-88.500000
1,40,36,0.046844,-87.330000
1,40,47,0.658508,-86.880000
1,40,59,0.250171,-85.320000
1,41,10,0.822833,-85.550000
1,41,22,0.398495,-85.460000
1,41,33,0.991158,-88.590000
1,41,45,0.583821,-87.180000
1,41,57,0.184484,-85.120000
1,42,8,0.785148,-85.650000
1,42,20,0.383811,-82.110000
1,42,31,0.988475,-86.730000
1,42,43,0.590139,-85.280000
1,42,55,0.190803,-85.060000
1,43,6,0.784466,-84.440000
1,43,18,0.385129,-83.210000
1,43,29,0.984793,-87.420000
1,43,41,0.595457,-85.520000
1,43,53,0.192120,-86.730000
1,44,4,0.782783,-86.180000
1,44,16,0.354445,-88.670000
1,44,27,0.952108,-81.260000
1,44,39,0.554772,-87.000000
1,44,51,0.145435,-86.100000
1,45,2,0.714097,-87.720000
1,45,14,0.284758,-85.380000
1,45,25,0.859420,-89.340000
1,45,37,0.453084,-85.390000
1,45,49,0.046747,-87.880000
1,46,0,0.649410,-88.250000
1,46,12,0.247074,-86.600000
1,46,23,0.821735,-87.470000
1,46,35,0.419399,-88.770000
1,46,47,0.018062,-86.780000
1,46,58,0.621726,-84.470000
1,47,10,0.218389,-86.100000
1,47,21,0.821053,-81.160000
1,47,33,0.418716,-82.970000
1,47,44,0.985378,-88.660000
1,47,56,0.587041,-87.130000
1,48,8,0.156703,-84.490000
1,48,19,0.759367,-84.150000
1,48,31,0.353030,-85.620000
1,48,42,0.947693,-83.290000
1,48,54,0.523355,-84.810000
1,49,6,0.117018,-86.600000
1,49,17,0.691680,-88.890000
1,49,29,0.293344,-84.030000
1,49,40,0.900008,-85.820000
1,49,52,0.494671,-85.100000
1,50,4,0.087334,-86.400000
1,50,15,0.685997,-88.090000
1,50,27,0.285661,-85.080000
1,50,38,0.884324,-86.320000
1,50,50,0.484988,-86.750000
1,51,2,0.053649,-83.090000
1,51,13,0.656313,-83.470000
1,51,25,0.254976,-83.930000
1,51,36,0.845639,-84.920000
1,51,48,0.414301,-84.680000
1,51,59,0.986963,-83.530000
1,52,11,0.585627,-88.230000
1,52,23,0.188290,-87.450000
1,52,34,0.779953,-85.420000
1,52,46,0.351615,-85.760000
1,52,57,0.950278,-87.680000
1,53,9,0.522940,-87.120000
1,53,21,0.113603,-84.560000
1,53,32,0.687265,-84.690000
1,53,44,0.284929,-86.820000
1,53,55,0.885592,-89.840000
1,54,7,0.468255,-88.170000
1,54,19,0.059917,-85.590000
1,54,30,0.650580,-82.600000
1,54,42,0.225243,-87.220000
1,54,53,0.823906,-85.120000
1,55,5,0.429570,-86.720000
1,55,17,0.021233,-91.450000
1,55,28,0.589894,-84.560000
1,55,40,0.161556,-84.900000
1,55,51,0.751219,-86.200000
1,56,3,0.325881,-86.300000
1,56,14,0.918544,-87.080000
1,56,26,0.490206,-87.320000
1,56,38,0.087870,-83.830000
1,56,49,0.690533,-83.940000
1,57,1,0.283196,-91.090000
1,57,12,0.858858,-85.750000
1,57,24,0.449521,-83.610000
1,57,36,0.020183,-86.580000
1,57,47,0.610846,-84.450000
1,57,59,0.185508,-85.120000
1,58,10,0.799172,-86.140000
1,58,22,0.390835,-87.460000
1,58,33,0.985498,-83.260000
1,58,45,0.553160,-88.120000
1,58,57,0.125822,-86.260000
1,59,8,0.728486,-84.560000
1,59,20,0.337150,-87.610000
1,59,31,0.932813,-84.770000
1,59,43,0.528476,-89.820000
1,59,55,0.126140,-85.880000
2,0,7,0.345839,-87.040000
2,0,18,0.923501,-83.110000
2,0,30,0.520164,-85.980000
2,0,42,0.118827,-86.180000
2,0,53,0.718491,-86.360000
2,1,5,0.310154,-85.410000
2,1,16,0.880816,-87.620000
2,1,28,0.453477,-83.090000
2,1,40,0.053141,-83.910000
2,1,51,0.655805,-86.620000
2,2,3,0.248467,-87.210000
2,2,14,0.819129,-85.280000
2,2,26,0.390791,-86.520000
2,2,37,0.986454,-88.880000
2,2,49,0.559116,-85.640000
2,3,1,0.161780,-85.900000
2,3,12,0.794446,-88.070000
2,3,24,0.410110,-89.600000
2,3,35,0.983772,-87.130000
2,3,47,0.559434,-87.260000
2,3,59,0.157097,-84.070000
2,4,10,0.745760,-86.180000
2,4,22,0.318422,-89.190000
2,4,33,0.889084,-87.990000
2,4,45,0.490747,-84.920000
2,4,57,0.084411,-85.900000
2,5,8,0.656072,-86.380000
2,5,20,0.253736,-87.760000
2,5,31,0.855399,-83.230000
2,5,43,0.454062,-84.480000
2,5,55,0.054726,-81.360000
2,6,6,0.651390,-86.310000
2,6,18,0.222051,-85.040000
2,6,29,0.795713,-83.590000
2,6,41,0.395377,-84.930000
2,6,53,0.007041,-82.920000
2,7,4,0.583703,-84.260000
2,7,16,0.157365,-85.390000
2,7,27,0.757029,-84.870000
2,7,39,0.358692,-88.630000
2,7,50,0.959356,-87.150000
2,8,2,0.548018,-87.320000
2,8,14,0.131681,-85.810000
2,8,25,0.721344,-87.060000
2,8,37,0.315007,-86.770000
2,8,48,0.917671,-87.700000
2,9,0,0.501333,-87.910000
2,9,12,0.106997,-86.870000
2,9,23,0.675659,-88.050000
2,9,35,0.247321,-82.920000
2,9,46,0.815982,-86.980000
2,9,58,0.390644,-87.140000
2,10,9,0.985307,-82.790000
2,10,21,0.577971,-83.890000
2,10,33,0.152633,-84.460000
2,10,44,0.742295,-84.620000
2,10,56,0.311957,-83.460000
2,11,7,0.884619,-88.570000
2,11,19,0.492283,-86.690000
2,11,31,0.082946,-86.820000
2,11,42,0.659608,-86.370000
2,11,54,0.251271,-84.900000
2,12,5,0.823933,-86.450000
2,12,17,0.421597,-86.050000
2,12,29,0.021260,-86.460000
2,12,40,0.595922,-85.640000
2,12,52,0.193585,-87.790000
2,13,3,0.793249,-83.270000
2,13,15,0.434915,-88.300000
2,13,27,0.019577,-83.850000
2,13,38,0.592239,-86.830000
2,13,50,0.182902,-87.750000
2,14,1,0.751564,-87.920000
2,14,13,0.340227,-81.760000
2,14,24,0.940890,-86.840000
2,14,36,0.528553,-84.110000
2,14,48,0.122216,-85.790000
2,14,59,0.725880,-85.810000
2,15,11,0.313542,-86.860000
2,15,22,0.890204,-89.240000
2,15,34,0.487868,-86.240000
2,15,46,0.087531,-86.340000
2,15,57,0.662193,-84.790000
2,16,9,0.270857,-86.240000
2,16,20,0.851520,-88.390000
2,16,32,0.422182,-86.890000
2,16,44,0.021845,-85.340000
2,16,55,0.612508,-89.260000
2,17,7,0.191170,-87.920000
2,17,18,0.785833,-87.850000
2,17,30,0.384497,-86.020000
2,17,41,0.960159,-83.860000
2,17,53,0.549822,-85.030000
2,18,5,0.124484,-82.710000
2,18,16,0.722147,-87.290000
2,18,28,0.323811,-87.440000
2,18,39,0.920474,-87.680000
2,18,51,0.516137,-87.440000
2,19,3,0.090799,-84.500000
2,19,14,0.692463,-84.740000
2,19,26,0.285126,-84.250000
2,19,37,0.862788,-87.340000
2,19,49,0.466452,-88.670000
2,20,1,0.054115,-82.830000
2,20,12,0.623776,-84.470000
2,20,24,0.219440,-84.290000
2,20,35,0.790102,-86.800000
2,20,47,0.380764,-84.880000
2,20,58,0.955426,-85.040000
2,21,10,0.546089,-85.220000
2,21,22,0.116751,-86.240000
2,21,33,0.685413,-87.330000
2,21,45,0.279076,-86.820000
2,21,56,0.849738,-85.060000
2,22,8,0.422400,-86.770000
2,22,20,0.035064,-88.470000
2,22,31,0.624727,-87.510000
2,22,43,0.216390,-84.680000
2,22,54,0.797052,-86.610000
2,23,6,0.385715,-83.710000
2,23,18,0.035381,-86.090000
2,23,29,0.644045,-86.180000
2,23,41,0.213707,-84.790000
2,23,52,0.788369,-87.870000
2,24,4,0.362031,-82.560000
2,24,15,0.952694,-87.490000
2,24,27,0.548357,-87.740000
2,24,39,0.150021,-84.560000
2,24,50,0.737683,-83.720000
2,25,2,0.320346,-85.790000
2,25,13,0.905009,-88.780000
2,25,25,0.485671,-85.420000
2,25,37,0.078334,-86.080000
2,25,48,0.673997,-89.060000
2,26,0,0.248659,-84.350000
2,26,11,0.840322,-84.850000
2,26,23,0.413984,-85.130000
2,26,35,0.009647,-86.530000
2,26,46,0.611311,-85.300000
2,26,58,0.210975,-85.420000
2,27,9,0.812638,-86.070000
2,27,21,0.409301,-86.520000
2,27,32,0.976963,-86.050000
2,27,44,0.558626,-91.440000
2,27,56,0.149289,-86.000000
2,28,7,0.745952,-88.760000
2,28,19,0.341615,-85.530000
2,28,30,0.909276,-86.830000
2,28,42,0.490146,-91.800000
2,28,54,0.082809,-86.370000
2,29,5,0.657471,-88.480000
2,29,17,0.244134,-87.590000
2,29,28,0.816796,-85.810000
2,29,40,0.391458,-88.960000
2,29,51,0.977121,-87.430000
2,30,3,0.548782,-84.850000
2,30,15,0.122445,-86.420000
2,30,26,0.717108,-82.800000
2,30,38,0.314771,-86.120000
2,30,49,0.888433,-85.650000
2,31,1,0.486096,-89.140000
2,31,13,0.090760,-85.620000
2,31,24,0.687423,-87.250000
2,31,36,0.287087,-86.630000
2,31,47,0.889750,-87.090000
2,31,59,0.485414,-83.510000
2,32,11,0.088078,-86.020000
2,32,22,0.691741,-84.980000
2,32,34,0.289404,-83.370000
2,32,45,0.886068,-86.840000
2,32,57,0.489731,-87.270000
2,33,9,0.092395,-86.060000
2,33,20,0.694058,-83.430000
2,33,32,0.295722,-87.900000
2,33,43,0.890386,-87.240000
2,33,55,0.504050,-89.610000
2,34,7,0.105713,-86.680000
2,34,18,0.708377,-83.780000
2,34,30,0.309041,-89.820000
2,34,41,0.885703,-88.290000
2,34,53,0.485366,-84.830000
2,35,5,0.084029,-87.110000
2,35,16,0.655691,-84.270000
2,35,28,0.256355,-85.430000
2,35,39,0.859018,-83.700000
2,35,51,0.458682,-86.590000
2,36,3,0.061346,-86.930000
2,36,14,0.662009,-87.420000
2,36,26,0.270673,-87.530000
2,36,37,0.872336,-83.460000
2,36,49,0.473000,-87.530000
2,37,1,0.048662,-86.180000
2,37,12,0.619324,-88.660000
2,37,24,0.192986,-87.680000
2,37,35,0.790649,-85.160000
2,37,47,0.394313,-86.150000
2,37,58,0.989976,-83.670000
2,38,10,0.583639,-88.790000
2,38,22,0.181303,-87.560000
2,38,33,0.766965,-84.580000
2,38,45,0.344627,-85.270000
2,38,56,0.917290,-85.520000
