hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.249949
5,0,2,0.000000,-124.434607
5,0,4,0.000000,-123.796127
5,0,6,0.000000,-124.599470
5,0,8,0.000000,-127.466807
5,0,10,0.000000,-127.156661
5,0,12,0.000000,-126.602523
5,0,14,0.000000,-121.702319
5,0,16,0.000000,-130.277839
5,0,18,0.000000,-122.107954
5,0,20,0.000000,-122.024996
5,0,22,0.000000,-117.964514
5,0,24,0.000000,-120.288495
5,0,26,0.000000,-129.117392
5,0,28,0.000000,-128.381071
5,0,30,0.000000,-122.245073
5,0,32,0.000000,-129.085247
5,0,34,0.000000,-128.643782
5,0,36,0.000000,-130.790471
5,0,38,0.000000,-141.778601
5,0,40,0.000000,-125.187044
5,0,42,0.000000,-124.980403
5,0,44,0.000000,-129.027416
5,0,46,0.000000,-117.359504
5,0,48,0.000000,-120.376977
5,0,50,0.000000,-120.049351
5,0,52,0.000000,-124.410590
5,0,54,0.000000,-126.791288
5,0,56,0.000000,-137.288594
5,0,58,0.000000,-118.895145
5,1,0,0.000000,-125.999129
5,1,2,0.000000,-124.588695
5,1,4,0.000000,-135.602584
5,1,6,0.000000,-126.651900
5,1,8,0.000000,-122.207431
5,1,10,0.000000,-129.233906
5,1,12,0.000000,-123.956947
5,1,14,0.000000,-128.924600
5,1,16,0.000000,-127.325238
5,1,18,0.000000,-130.252325
5,1,20,0.000000,-116.715272
5,1,22,0.000000,-120.331799
5,1,24,0.000000,-124.794091
5,1,26,0.000000,-121.183652
5,1,28,0.000000,-128.619822
5,1,30,0.000000,-124.851314
5,1,32,0.000000,-136.507057
5,1,34,0.000000,-128.381173
5,1,36,0.000000,-131.932586
5,1,38,0.000000,-132.748791
5,1,40,0.000000,-124.352486
5,1,42,0.000000,-122.912420
5,1,44,0.000000,-126.582218
5,1,46,0.000000,-118.752214
5,1,48,0.000000,-121.268055
5,1,50,0.000000,-128.262035
5,1,52,0.000000,-123.230400
5,1,54,0.000000,-130.079858
5,1,56,0.000000,-130.974101
5,1,58,0.000000,-123.773552
5,2,0,0.000000,-125.012447
5,2,2,0.000000,-134.922683
5,2,4,0.000000,-125.812439
5,2,6,0.000000,-121.010702
5,2,8,0.000000,-133.647219
5,2,10,0.000000,-128.353033
5,2,12,0.000000,-129.900364
5,2,14,0.000000,-124.852196
5,2,16,0.000000,-126.948098
5,2,18,0.000000,-127.569969
5,2,20,0.000000,-131.842644
5,2,22,0.000000,-118.096014
5,2,24,0.000000,-125.902273
5,2,26,0.000000,-126.517750
5,2,28,0.000000,-118.961039
5,2,30,0.000000,-132.303129
5,2,32,0.000000,-129.715054
5,2,34,0.000000,-126.025587
5,2,36,0.000000,-125.830376
5,2,38,0.000000,-120.050221
5,2,40,0.000000,-120.047072
5,2,42,0.000000,-128.806088
5,2,44,0.000000,-117.669262
5,2,46,0.000000,-123.499697
5,2,48,0.000000,-129.363635
5,2,50,0.000000,-128.334902
5,2,52,0.000000,-137.123076
5,2,54,0.000000,-124.406050
5,2,56,0.000000,-138.865729
5,2,58,0.000000,-127.431250
5,3,0,0.000000,-118.960681
5,3,2,0.000000,-128.299698
5,3,4,0.000000,-127.820143
5,3,6,0.000000,-126.349659
5,3,8,0.000000,-123.486188
5,3,10,0.000000,-123.045283
5,3,12,0.000000,-120.407887
5,3,14,0.000000,-125.394267
5,3,16,0.000000,-130.903965
5,3,18,0.000000,-122.145333
5,3,20,0.000000,-121.241830
5,3,22,0.000000,-121.552378
5,3,24,0.000000,-118.685654
5,3,26,0.000000,-119.466330
5,3,28,0.000000,-119.473027
5,3,30,0.000000,-121.413906
5,3,32,0.000000,-131.987816
5,3,34,0.000000,-124.142297
5,3,36,0.000000,-125.164553
5,3,38,0.000000,-117.494849
5,3,40,0.000000,-122.771192
5,3,42,0.000000,-119.070636
5,3,44,0.000000,-122.169233
5,3,46,0.000000,-127.098123
5,3,48,0.000000,-120.061863
5,3,50,0.000000,-140.562630
5,3,52,0.000000,-126.024905
5,3,54,0.000000,-127.902304
5,3,56,0.000000,-126.248053
5,3,58,0.000000,-126.771036
5,4,0,0.000000,-120.680620
5,4,2,0.000000,-123.759357
5,4,4,0.000000,-128.271188
5,4,6,0.000000,-118.079629
5,4,8,0.000000,-125.494656
5,4,10,0.000000,-123.685219
5,4,12,0.000000,-121.691991
5,4,14,0.000000,-119.998819
5,4,16,0.000000,-130.808375
5,4,18,0.000000,-122.411404
5,4,20,0.000000,-125.855128
5,4,22,0.000000,-121.804013
5,4,24,0.000000,-143.510682
5,4,26,0.000000,-121.839714
5,4,28,0.000000,-123.511884
5,4,30,0.000000,-136.852145
5,4,32,0.000000,-133.950202
5,4,34,0.000000,-128.263872
5,4,36,0.000000,-125.480604
5,4,38,0.000000,-124.819065
5,4,40,0.000000,-124.237764
5,4,42,0.000000,-134.205487
5,4,44,0.000000,-123.788273
5,4,46,0.000000,-126.111735
5,4,48,0.000000,-122.953168
5,4,50,0.000000,-120.126833
5,4,52,0.000000,-129.397190
5,4,54,0.000000,-133.349160
5,4,56,0.000000,-120.050134
5,4,58,0.000000,-123.933867
5,5,0,0.000000,-127.547775
5,5,2,0.000000,-130.679366
5,5,4,0.000000,-118.367359
5,5,6,0.000000,-120.792538
5,5,8,0.000000,-117.932912
5,5,10,0.000000,-125.211154
5,5,12,0.000000,-125.438528
5,5,14,0.000000,-127.190022
5,5,16,0.000000,-131.602145
5,5,18,0.000000,-133.800582
5,5,20,0.000000,-127.748017
5,5,22,0.000000,-122.028872
5,5,24,0.000000,-125.874850
5,5,26,0.000000,-132.429099
5,5,28,0.000000,-126.581701
5,5,30,0.000000,-122.390634
5,5,32,0.000000,-122.208645
5,5,34,0.000000,-123.257769
5,5,36,0.000000,-131.955641
5,5,38,0.000000,-125.555314
5,5,40,0.000000,-136.738290
5,5,42,0.000000,-122.981155
5,5,44,0.000000,-118.943505
5,5,46,0.000000,-134.474395
5,5,48,0.000000,-131.125888
5,5,50,0.000000,-117.958616
5,5,52,0.000000,-129.909694
5,5,54,0.000000,-132.714707
5,5,56,0.000000,-125.431299
5,5,58,0.000000,-132.539104
5,6,0,0.000000,-124.171857
5,6,2,0.000000,-122.405443
5,6,4,0.000000,-126.783146
5,6,6,0.000000,-128.187015
5,6,8,0.000000,-121.376026
5,6,10,0.000000,-132.905979
5,6,12,0.000000,-128.772901
5,6,14,0.000000,-125.925560
5,6,16,0.000000,-124.524210
5,6,18,0.000000,-120.599051
5,6,20,0.000000,-134.235129
5,6,22,0.000000,-119.765105
5,6,24,0.000000,-123.585041
5,6,26,0.000000,-127.939359
5,6,28,0.000000,-124.841898
5,6,30,0.000000,-119.868922
5,6,32,0.000000,-139.203141
5,6,34,0.000000,-127.567806
5,6,36,0.000000,-130.466220
5,6,38,0.000000,-121.238877
5,6,40,0.000000,-126.490119
5,6,42,0.000000,-131.394693
5,6,44,0.000000,-120.582540
5,6,46,0.000000,-136.457881
5,6,48,0.000000,-126.884463
5,6,50,0.000000,-121.929378
5,6,52,0.000000,-117.779475
5,6,54,0.000000,-119.599823
5,6,56,0.000000,-136.469342
5,6,58,0.000000,-127.287542
5,7,0,0.000000,-126.737922
5,7,2,0.000000,-127.362198
5,7,4,0.000000,-130.942554
5,7,6,0.000000,-121.474998
5,7,8,0.000000,-133.300672
5,7,10,0.000000,-128.155591
5,7,12,0.000000,-124.154354
5,7,14,0.000000,-120.793568
5,7,16,0.000000,-118.331665
5,7,18,0.000000,-120.946312
5,7,20,0.000000,-119.990713
5,7,22,0.000000,-121.275384
5,7,24,0.000000,-119.770149
5,7,26,0.000000,-124.968694
5,7,28,0.000000,-120.490764
5,7,30,0.000000,-124.719217
5,7,32,0.000000,-126.404197
5,7,34,0.000000,-127.430342
5,7,36,0.000000,-126.447942
5,7,38,0.000000,-118.212304
5,7,40,0.000000,-124.843679
5,7,42,0.000000,-120.453413
5,7,44,0.000000,-121.506358
5,7,46,0.000000,-124.244808
5,7,48,0.000000,-128.561412
5,7,50,0.000000,-134.195837
5,7,52,0.000000,-122.867536
5,7,54,0.000000,-128.458465
5,7,56,0.000000,-115.518492
5,7,58,0.000000,-121.713131
5,8,0,0.000000,-119.135712
5,8,2,0.000000,-120.214159
5,8,4,0.000000,-117.888705
5,8,6,0.000000,-118.022794
5,8,8,0.000000,-121.748202
5,8,10,0.000000,-118.636637
5,8,12,0.000000,-123.960937
5,8,14,0.000000,-129.843745
5,8,16,0.000000,-123.257088
5,8,18,0.000000,-125.641256
5,8,20,0.000000,-120.378492
5,8,22,0.000000,-131.464002
5,8,24,0.000000,-129.953331
5,8,26,0.000000,-131.835749
5,8,28,0.000000,-123.245740
5,8,30,0.000000,-122.888759
5,8,32,0.000000,-124.373118
5,8,34,0.000000,-116.836400
5,8,36,0.000000,-133.904143
5,8,38,0.000000,-121.562367
5,8,40,0.000000,-121.860258
5,8,42,0.000000,-123.393406
5,8,44,0.000000,-117.108046
5,8,46,0.000000,-127.218513
5,8,48,0.000000,-121.638744
5,8,50,0.000000,-123.139950
5,8,52,0.000000,-121.893313
5,8,54,0.000000,-122.667640
5,8,56,0.000000,-120.818398
5,8,58,0.000000,-121.494016
5,9,0,0.000000,-127.147697
5,9,2,0.000000,-123.405205
5,9,4,0.000000,-120.462288
5,9,6,0.000000,-121.148196
5,9,8,0.000000,-124.820437
5,9,10,0.000000,-124.432429
5,9,12,0.000000,-121.182195
5,9,14,0.000000,-130.340142
5,9,16,0.000000,-123.257881
5,9,18,0.000000,-125.512755
5,9,20,0.000000,-123.683949
5,9,22,0.000000,-140.936915
5,9,24,0.000000,-129.366124
5,9,26,0.000000,-130.666719
5,9,28,0.000000,-122.045417
5,9,30,0.000000,-127.227534
5,9,32,0.000000,-131.520751
5,9,34,0.000000,-122.755852
5,9,36,0.000000,-116.985067
5,9,38,0.000000,-121.217182
5,9,40,0.000000,-125.892937
5,9,42,0.000000,-121.206959
5,9,44,0.000000,-127.519326
5,9,46,0.000000,-131.992827
5,9,48,0.000000,-124.143924
5,9,50,0.000000,-128.044205
5,9,52,0.000000,-136.492886
5,9,54,0.000000,-134.264905
5,9,56,0.000000,-134.952482
5,9,58,0.000000,-119.122750
5,10,0,0.000000,-130.073654
5,10,2,0.000000,-126.738256
5,10,4,0.000000,-131.359240
5,10,6,0.000000,-120.591870
5,10,8,0.000000,-134.003817
5,10,10,0.000000,-125.431554
5,10,12,0.000000,-126.238808
5,10,14,0.000000,-122.052960
5,10,16,0.000000,-132.246357
5,10,18,0.000000,-120.503106
5,10,20,0.000000,-119.055341
5,10,22,0.000000,-128.846325
5,10,24,0.000000,-129.423396
5,10,26,0.000000,-122.247641
5,10,28,0.000000,-125.961319
5,10,30,0.000000,-128.178499
5,10,32,0.000000,-130.407158
5,10,34,0.000000,-127.622571
5,10,36,0.000000,-122.730624
5,10,38,0.000000,-122.603666
5,10,40,0.000000,-142.974521
5,10,42,0.000000,-133.149659
5,10,44,0.000000,-125.931867
5,10,46,0.000000,-137.479239
5,10,48,0.000000,-125.028782
5,10,50,0.000000,-118.333238
5,10,52,0.000000,-115.985199
5,10,54,0.000000,-126.031062
5,10,56,0.000000,-118.285143
5,10,58,0.000000,-126.389732
5,11,0,0.000000,-121.766869
5,11,2,0.000000,-122.345821
5,11,4,0.000000,-125.571783
5,11,6,0.000000,-124.499867
5,11,8,0.000000,-138.621202
5,11,10,0.000000,-134.510321
5,11,12,0.000000,-118.306277
5,11,14,0.000000,-128.792524
5,11,16,0.000000,-125.485924
5,11,18,0.000000,-125.894645
5,11,20,0.000000,-121.004841
5,11,22,0.000000,-137.474477
5,11,24,0.000000,-124.444483
5,11,26,0.000000,-123.799922
5,11,28,0.000000,-119.300610
5,11,30,0.000000,-126.661325
5,11,32,0.000000,-125.638348
5,11,34,0.000000,-134.495339
5,11,36,0.000000,-116.241914
5,11,38,0.000000,-126.646397
5,11,40,0.000000,-128.050734
5,11,42,0.000000,-122.979416
5,11,44,0.000000,-135.472003
5,11,46,0.000000,-131.447172
5,11,48,0.000000,-125.484866
5,11,50,0.000000,-118.973475
5,11,52,0.000000,-126.867745
5,11,54,0.000000,-127.308429
5,11,56,0.000000,-117.990462
5,11,58,0.000000,-122.856473
5,12,0,0.000000,-120.717517
5,12,2,0.000000,-122.780434
5,12,4,0.000000,-123.647967
5,12,6,0.000000,-119.623801
5,12,8,0.000000,-121.736842
5,12,10,0.000000,-124.888436
5,12,12,0.000000,-128.549359
5,12,14,0.000000,-124.879818
5,12,16,0.000000,-114.899415
5,12,18,0.000000,-117.620089
5,12,20,0.000000,-137.370347
5,12,22,0.000000,-128.447855
5,12,24,0.000000,-116.910629
5,12,26,0.000000,-116.678903
5,12,28,0.000000,-129.385057
5,12,30,0.000000,-116.062976
5,12,32,0.000000,-121.616929
5,12,34,0.000000,-130.029705
5,12,36,0.000000,-130.720558
5,12,38,0.000000,-123.944654
5,12,40,0.000000,-123.387574
5,12,42,0.000000,-123.471946
5,12,44,0.000000,-135.261723
5,12,46,0.000000,-123.940868
5,12,48,0.000000,-117.847475
5,12,50,0.000000,-128.462646
5,12,52,0.000000,-117.929855
5,12,54,0.000000,-117.383398
5,12,56,0.000000,-119.845232
5,12,58,0.000000,-115.158432
5,13,0,0.000000,-128.751278
5,13,2,0.000000,-123.158133
5,13,4,0.000000,-126.680604
5,13,6,0.000000,-119.330348
5,13,8,0.000000,-124.018098
5,13,10,0.000000,-123.379132
5,13,12,0.000000,-127.328219
5,13,14,0.000000,-126.274951
5,13,16,0.000000,-135.266643
5,13,18,0.000000,-124.629952
5,13,20,0.000000,-122.965352
5,13,22,0.000000,-122.898593
5,13,24,0.000000,-126.096501
5,13,26,0.000000,-140.082579
5,13,28,0.000000,-127.814527
5,13,30,0.000000,-123.316315
5,13,32,0.000000,-131.271404
5,13,34,0.000000,-120.144977
5,13,36,0.000000,-125.296693
5,13,38,0.000000,-123.207565
5,13,40,0.000000,-127.769384
5,13,42,0.000000,-130.706971
5,13,44,0.000000,-125.221914
5,13,46,0.000000,-124.526869
5,13,48,0.000000,-125.671187
5,13,50,0.000000,-140.949156
5,13,52,0.000000,-133.532740
5,13,54,0.000000,-131.225803
5,13,56,0.000000,-125.110181
5,13,58,0.000000,-124.719988
5,14,0,0.000000,-132.279713
5,14,2,0.000000,-125.409931
5,14,4,0.000000,-123.044613
5,14,6,0.000000,-126.181437
5,14,8,0.000000,-123.076708
5,14,10,0.000000,-120.306360
5,14,12,0.000000,-134.995865
5,14,14,0.000000,-122.617750
5,14,16,0.000000,-131.377775
5,14,18,0.000000,-127.305973
5,14,20,0.000000,-128.984722
5,14,22,0.000000,-120.754313
5,14,24,0.000000,-126.911832
5,14,26,0.000000,-122.384620
5,14,28,0.000000,-138.615021
5,14,30,0.000000,-126.409400
5,14,32,0.000000,-128.182047
5,14,34,0.000000,-139.940611
5,14,36,0.000000,-120.039743
5,14,38,0.000000,-133.411822
5,14,40,0.000000,-135.238515
5,14,42,0.000000,-120.297154
5,14,44,0.000000,-124.515184
5,14,46,0.000000,-134.976253
5,14,48,0.000000,-127.902852
5,14,50,0.000000,-123.641228
5,14,52,0.000000,-125.753953
5,14,54,0.000000,-124.423903
5,14,56,0.000000,-123.570387
5,14,58,0.000000,-133.241903
5,15,0,0.000000,-128.606491
5,15,2,0.000000,-145.841159
5,15,4,0.000000,-121.538031
5,15,6,0.000000,-130.893167
5,15,8,0.000000,-121.788973
5,15,10,0.000000,-116.470538
5,15,12,0.000000,-129.047807
5,15,14,0.000000,-122.118737
5,15,16,0.000000,-126.261569
5,15,18,0.000000,-126.316014
5,15,20,0.000000,-123.256533
5,15,22,0.000000,-131.436146
5,15,24,0.000000,-131.091024
5,15,26,0.000000,-128.340397
5,15,28,0.000000,-117.711648
5,15,30,0.000000,-122.847321
5,15,32,0.000000,-132.968242
5,15,34,0.000000,-117.598297
5,15,36,0.000000,-121.743188
5,15,38,0.000000,-122.035247
5,15,40,0.000000,-130.761846
5,15,42,0.000000,-122.031888
5,15,44,0.000000,-127.476992
5,15,46,0.000000,-142.173706
5,15,48,0.000000,-126.290884
5,15,50,0.000000,-124.933182
5,15,52,0.000000,-129.168053
5,15,54,0.000000,-120.046943
5,15,56,0.000000,-126.327959
5,15,58,0.000000,-119.398903
5,16,0,0.000000,-122.260597
5,16,2,0.000000,-125.284625
5,16,4,0.000000,-119.210941
5,16,6,0.000000,-127.512896
5,16,8,0.000000,-124.562717
5,16,10,0.000000,-126.560666
5,16,12,0.000000,-124.803423
5,16,14,0.000000,-121.921996
5,16,16,0.000000,-124.931192
5,16,18,0.000000,-117.601071
5,16,20,0.000000,-132.529893
5,16,22,0.000000,-123.893172
5,16,24,0.000000,-129.464687
5,16,26,0.000000,-119.723253
5,16,28,0.000000,-119.833261
5,16,30,0.000000,-131.986064
5,16,32,0.000000,-117.079069
5,16,34,0.000000,-135.396347
5,16,36,0.000000,-124.679694
5,16,38,0.000000,-125.093736
5,16,40,0.000000,-126.871698
5,16,42,0.000000,-127.313169
5,16,44,0.000000,-121.203648
5,16,46,0.000000,-119.855186
5,16,48,0.000000,-119.570581
5,16,50,0.000000,-121.801406
5,16,52,0.000000,-128.786343
5,16,54,0.000000,-119.152947
5,16,56,0.000000,-127.598223
5,16,58,0.000000,-138.331289
5,17,0,0.000000,-123.497167
5,17,2,0.000000,-138.125100
5,17,4,0.000000,-128.556888
5,17,6,0.000000,-122.021077
5,17,8,0.000000,-120.968271
5,17,10,0.000000,-129.077979
5,17,12,0.000000,-122.340001
5,17,14,0.000000,-142.781005
5,17,16,0.000000,-132.031250
5,17,18,0.000000,-113.391578
5,17,20,0.000000,-122.545671
5,17,22,0.000000,-131.006787
5,17,24,0.000000,-126.799409
5,17,26,0.000000,-134.747620
5,17,28,0.000000,-131.160959
5,17,30,0.000000,-126.572443
5,17,32,0.000000,-130.474100
5,17,34,0.000000,-125.702344
5,17,36,0.000000,-120.842868
5,17,38,0.000000,-122.951716
5,17,40,0.000000,-117.801838
5,17,42,0.000000,-129.323653
5,17,44,0.000000,-119.963692
5,17,46,0.000000,-124.497406
5,17,48,0.000000,-121.888518
5,17,50,0.000000,-121.300696
5,17,52,0.000000,-119.144626
5,17,54,0.000000,-132.816290
5,17,56,0.000000,-129.439060
5,17,58,0.000000,-128.710151
5,18,0,0.000000,-126.300693
5,18,2,0.000000,-117.439544
5,18,4,0.000000,-131.313747
5,18,6,0.000000,-137.167312
5,18,8,0.000000,-124.163019
5,18,10,0.000000,-118.497515
5,18,12,0.000000,-120.440922
5,18,14,0.000000,-124.275165
5,18,16,0.000000,-127.988871
5,18,18,0.000000,-123.633143
5,18,20,0.000000,-125.656345
5,18,22,0.000000,-138.030791
5,18,24,0.000000,-119.900758
5,18,26,0.000000,-121.032703
5,18,28,0.000000,-121.965465
5,18,30,0.000000,-119.160247
5,18,32,0.000000,-118.182722
5,18,34,0.000000,-121.410022
5,18,36,0.000000,-126.774401
5,18,38,0.000000,-121.170733
5,18,40,0.000000,-119.940105
5,18,42,0.000000,-118.037153
5,18,44,0.000000,-126.145277
5,18,46,0.000000,-130.197067
5,18,48,0.000000,-121.264297
5,18,50,0.000000,-126.814637
5,18,52,0.000000,-131.721387
5,18,54,0.000000,-121.865408
5,18,56,0.000000,-138.526759
5,18,58,0.000000,-128.578061
5,19,0,0.000000,-128.687676
5,19,2,0.000000,-137.860251
5,19,4,0.000000,-120.605479
5,19,6,0.000000,-135.906628
5,19,8,0.000000,-123.706413
5,19,10,0.000000,-128.330326
5,19,12,0.000000,-129.672380
5,19,14,0.000000,-122.950772
5,19,16,0.000000,-128.212169
5,19,18,0.000000,-131.220788
5,19,20,0.000000,-116.532428
5,19,22,0.000000,-128.101320
5,19,24,0.000000,-125.777823
5,19,26,0.000000,-128.702368
5,19,28,0.000000,-125.236156
5,19,30,0.000000,-125.985308
5,19,32,0.000000,-127.436811
5,19,34,0.000000,-125.842558
5,19,36,0.000000,-125.233804
5,19,38,0.000000,-122.987030
5,19,40,0.000000,-126.420227
5,19,42,0.000000,-125.636795
5,19,44,0.000000,-125.860575
5,19,46,0.000000,-122.788335
5,19,48,0.000000,-131.349963
5,19,50,0.000000,-117.030446
5,19,52,0.000000,-123.227941
5,19,54,0.000000,-122.139598
5,19,56,0.000000,-128.877910
5,19,58,0.000000,-123.925009
5,20,0,0.000000,-121.051008
5,20,2,0.000000,-120.167767
5,20,4,0.000000,-121.442971
5,20,6,0.000000,-133.438231
5,20,8,0.000000,-146.686674
5,20,10,0.000000,-123.386557
5,20,12,0.000000,-126.468411
5,20,14,0.000000,-121.432239
5,20,16,0.000000,-126.802135
5,20,18,0.000000,-119.668379
5,20,20,0.000000,-128.231911
5,20,22,0.000000,-122.299176
5,20,24,0.000000,-134.363644
5,20,26,0.000000,-128.992436
5,20,28,0.000000,-122.251463
5,20,30,0.000000,-120.816590
5,20,32,0.000000,-120.296526
5,20,34,0.000000,-121.339759
5,20,36,0.000000,-125.981899
5,20,38,0.000000,-122.116688
5,20,40,0.000000,-119.537567
5,20,42,0.000000,-124.244802
5,20,44,0.000000,-132.417352
5,20,46,0.000000,-122.419158
5,20,48,0.000000,-117.313922
5,20,50,0.000000,-125.615742
5,20,52,0.000000,-132.220961
5,20,54,0.000000,-126.222210
5,20,56,0.000000,-129.863253
5,20,58,0.000000,-122.389374
5,21,0,0.000000,-121.703013
5,21,2,0.000000,-120.584828
5,21,4,0.000000,-127.331942
5,21,6,0.000000,-126.908046
5,21,8,0.000000,-128.078837
5,21,10,0.000000,-130.191975
5,21,12,0.000000,-133.631375
5,21,14,0.000000,-121.107218
5,21,16,0.000000,-119.045555
5,21,18,0.000000,-124.812198
5,21,20,0.000000,-126.546932
5,21,22,0.000000,-120.656001
5,21,24,0.000000,-125.543892
5,21,26,0.000000,-124.715588
5,21,28,0.000000,-119.032665
5,21,30,0.000000,-126.595283
5,21,32,0.000000,-128.219627
5,21,34,0.000000,-122.535922
5,21,36,0.000000,-118.370596
5,21,38,0.000000,-125.951465
5,21,40,0.000000,-126.428267
5,21,42,0.000000,-127.065313
5,21,44,0.000000,-122.457711
5,21,46,0.000000,-126.353590
5,21,48,0.000000,-134.646510
5,21,50,0.000000,-124.985891
5,21,52,0.000000,-119.657000
5,21,54,0.000000,-124.570769
5,21,56,0.000000,-127.707065
5,21,58,0.000000,-127.141711
5,22,0,0.000000,-118.892875
5,22,2,0.000000,-140.392415
5,22,4,0.000000,-120.940143
5,22,6,0.000000,-127.966807
5,22,8,0.000000,-128.388847
5,22,10,0.000000,-126.249540
5,22,12,0.000000,-123.660037
5,22,14,0.000000,-126.354882
5,22,16,0.000000,-129.901290
5,22,18,0.000000,-122.494013
5,22,20,0.000000,-121.632598
5,22,22,0.000000,-122.306145
5,22,24,0.000000,-127.564122
5,22,26,0.000000,-130.527537
5,22,28,0.000000,-125.214707
5,22,30,0.000000,-119.619358
5,22,32,0.000000,-129.961051
5,22,34,0.000000,-121.870666
5,22,36,0.000000,-123.189033
5,22,38,0.000000,-127.021948
5,22,40,0.000000,-136.742888
5,22,42,0.000000,-119.724446
5,22,44,0.000000,-123.688108
5,22,46,0.000000,-123.494417
5,22,48,0.000000,-127.393827
5,22,50,0.000000,-126.686785
5,22,52,0.000000,-130.795523
5,22,54,0.000000,-123.783711
5,22,56,0.000000,-118.065019
5,22,58,0.000000,-123.227960
5,23,0,0.000000,-124.931005
5,23,2,0.000000,-120.150164
5,23,4,0.000000,-134.386615
5,23,6,0.000000,-119.437800
5,23,8,0.000000,-124.201054
5,23,10,0.000000,-137.741309
5,23,12,0.000000,-119.265243
5,23,14,0.000000,-125.087305
5,23,16,0.000000,-121.886540
5,23,18,0.000000,-120.376610
5,23,20,0.000000,-128.986419
5,23,22,0.000000,-129.064711
5,23,24,0.000000,-133.266881
5,23,26,0.000000,-122.902768
5,23,28,0.000000,-123.604976
5,23,30,0.000000,-122.637108
5,23,32,0.000000,-123.038566
5,23,34,0.000000,-121.207688
5,23,36,0.000000,-120.641735
5,23,38,0.000000,-123.111808
5,23,40,0.000000,-115.796105
5,23,42,0.000000,-121.312114
5,23,44,0.000000,-125.953481
5,23,46,0.000000,-123.685675
5,23,48,0.000000,-128.724579
5,23,50,0.000000,-126.384239
5,23,52,0.000000,-123.726366
5,23,54,0.000000,-119.815090
5,23,56,0.000000,-136.937781
5,23,58,0.000000,-133.085372
5,24,0,0.000000,-124.043549
5,24,2,0.000000,-120.126088
5,24,4,0.000000,-129.159912
5,24,6,0.000000,-123.173416
5,24,8,0.000000,-127.198068
5,24,10,0.000000,-124.849632
5,24,12,0.000000,-124.305853
5,24,14,0.000000,-124.073612
5,24,16,0.000000,-116.826558
5,24,18,0.000000,-127.514813
5,24,20,0.000000,-126.872801
5,24,22,0.000000,-134.292619
5,24,24,0.000000,-120.171037
5,24,26,0.000000,-130.212901
5,24,28,0.000000,-127.135983
5,24,30,0.000000,-123.699634
5,24,32,0.000000,-133.720755
5,24,34,0.000000,-127.897061
5,24,36,0.000000,-120.988275
5,24,38,0.000000,-131.712416
5,24,40,0.000000,-134.519666
5,24,42,0.000000,-127.026407
5,24,44,0.000000,-121.621398
5,24,46,0.000000,-125.035871
5,24,48,0.000000,-124.606406
5,24,50,0.000000,-121.506361
5,24,52,0.000000,-141.438741
5,24,54,0.000000,-128.271076
5,24,56,0.000000,-117.468168
5,24,58,0.000000,-139.728126
5,25,0,0.000000,-132.919403
5,25,2,0.000000,-133.702336
5,25,4,0.000000,-124.782833
5,25,6,0.000000,-120.605776
5,25,8,0.000000,-129.022409
5,25,10,0.000000,-127.606599
5,25,12,0.000000,-122.822150
5,25,14,0.000000,-126.117544
5,25,16,0.000000,-128.917593
5,25,18,0.000000,-129.689850
5,25,20,0.000000,-123.154660
5,25,22,0.000000,-125.364034
5,25,24,0.000000,-122.702507
5,25,26,0.000000,-121.038889
5,25,28,0.000000,-123.233239
5,25,30,0.000000,-121.507349
5,25,32,0.000000,-122.766983
5,25,34,0.000000,-124.318913
5,25,36,0.000000,-122.311500
5,25,38,0.000000,-121.619100
5,25,40,0.000000,-125.560952
5,25,42,0.000000,-124.204450
5,25,44,0.000000,-126.390543
5,25,46,0.000000,-138.334663
5,25,48,0.000000,-122.116737
5,25,50,0.000000,-119.615334
5,25,52,0.000000,-123.728693
5,25,54,0.000000,-123.023380
5,25,56,0.000000,-122.698075
5,25,58,0.000000,-118.865889
5,26,0,0.000000,-137.144948
5,26,2,0.000000,-128.628409
5,26,4,0.000000,-121.415947
5,26,6,0.000000,-135.387586
5,26,8,0.000000,-131.610749
5,26,10,0.000000,-152.804326
5,26,12,0.000000,-125.568889
5,26,14,0.000000,-129.915957
5,26,16,0.000000,-129.596954
5,26,18,0.000000,-127.355602
5,26,20,0.000000,-121.264685
5,26,22,0.000000,-129.090299
5,26,24,0.000000,-121.202443
5,26,26,0.000000,-117.603124
5,26,28,0.000000,-119.557974
5,26,30,0.000000,-121.131713
5,26,32,0.000000,-120.498563
5,26,34,0.000000,-129.695558
5,26,36,0.000000,-119.944020
5,26,38,0.000000,-121.985876
5,26,40,0.000000,-130.159038
5,26,42,0.000000,-122.663907
5,26,44,0.000000,-122.379067
5,26,46,0.000000,-131.078764
5,26,48,0.000000,-126.241770
5,26,50,0.000000,-119.141874
5,26,52,0.000000,-130.569870
5,26,54,0.000000,-139.688474
5,26,56,0.000000,-131.190496
5,26,58,0.000000,-130.312481
5,27,0,0.000000,-119.475501
5,27,2,0.000000,-117.501939
5,27,4,0.000000,-131.907182
5,27,6,0.000000,-126.209593
5,27,8,0.000000,-132.166149
5,27,10,0.000000,-127.565211
5,27,12,0.000000,-122.856630
5,27,14,0.000000,-134.099807
5,27,16,0.000000,-124.886806
5,27,18,0.000000,-124.139341
5,27,20,0.000000,-145.509765
5,27,22,0.000000,-121.774711
