hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.170830
5,0,2,0.000000,-126.922236
5,0,4,0.000000,-121.611065
5,0,6,0.000000,-131.568865
5,0,8,0.000000,-123.803510
5,0,10,0.000000,-118.693285
5,0,12,0.000000,-135.765367
5,0,14,0.000000,-128.507165
5,0,16,0.000000,-134.438156
5,0,18,0.000000,-122.563000
5,0,20,0.000000,-124.928823
5,0,22,0.000000,-130.268257
5,0,24,0.000000,-125.201641
5,0,26,0.000000,-144.042835
5,0,28,0.000000,-131.064318
5,0,30,0.000000,-128.084874
5,0,32,0.000000,-125.997155
5,0,34,0.000000,-126.177454
5,0,36,0.000000,-127.032397
5,0,38,0.000000,-122.883162
5,0,40,0.000000,-123.660532
5,0,42,0.000000,-124.549524
5,0,44,0.000000,-119.550147
5,0,46,0.000000,-128.927702
5,0,48,0.000000,-120.379770
5,0,50,0.000000,-131.921768
5,0,52,0.000000,-123.169618
5,0,54,0.000000,-123.055630
5,0,56,0.000000,-135.876075
5,0,58,0.000000,-124.470438
5,1,0,0.000000,-126.340427
5,1,2,0.000000,-122.818938
5,1,4,0.000000,-139.099722
5,1,6,0.000000,-133.494162
5,1,8,0.000000,-129.488136
5,1,10,0.000000,-126.103693
5,1,12,0.000000,-126.605020
5,1,14,0.000000,-124.141048
5,1,16,0.000000,-127.868432
5,1,18,0.000000,-136.572449
5,1,20,0.000000,-143.528521
5,1,22,0.000000,-129.681198
5,1,24,0.000000,-121.197650
5,1,26,0.000000,-125.888530
5,1,28,0.000000,-125.110720
5,1,30,0.000000,-123.251518
5,1,32,0.000000,-119.492030
5,1,34,0.000000,-125.879942
5,1,36,0.000000,-125.887868
5,1,38,0.000000,-121.241171
5,1,40,0.000000,-127.652229
5,1,42,0.000000,-132.785756
5,1,44,0.000000,-124.296599
5,1,46,0.000000,-132.247586
5,1,48,0.000000,-123.247916
5,1,50,0.000000,-123.351679
5,1,52,0.000000,-119.138050
5,1,54,0.000000,-124.188780
5,1,56,0.000000,-125.975894
5,1,58,0.000000,-132.592328
5,2,0,0.000000,-127.045428
5,2,2,0.000000,-128.790306
5,2,4,0.000000,-128.718134
5,2,6,0.000000,-124.852994
5,2,8,0.000000,-122.435062
5,2,10,0.000000,-125.666673
5,2,12,0.000000,-143.777186
5,2,14,0.000000,-133.388271
5,2,16,0.000000,-127.861345
5,2,18,0.000000,-129.511986
5,2,20,0.000000,-126.841210
5,2,22,0.000000,-135.435278
5,2,24,0.000000,-126.045852
5,2,26,0.000000,-121.712931
5,2,28,0.000000,-123.221500
5,2,30,0.000000,-132.413819
5,2,32,0.000000,-132.268732
5,2,34,0.000000,-121.292401
5,2,36,0.000000,-125.714947
5,2,38,0.000000,-125.489699
5,2,40,0.000000,-124.431154
5,2,42,0.000000,-127.611241
5,2,44,0.000000,-139.388072
5,2,46,0.000000,-126.734707
5,2,48,0.000000,-139.129332
5,2,50,0.000000,-127.286354
5,2,52,0.000000,-134.394937
5,2,54,0.000000,-121.869229
5,2,56,0.000000,-134.001162
5,2,58,0.000000,-128.837164
5,3,0,0.000000,-124.490859
5,3,2,0.000000,-123.804804
5,3,4,0.000000,-123.431298
5,3,6,0.000000,-124.908864
5,3,8,0.000000,-130.078884
5,3,10,0.000000,-124.586109
5,3,12,0.000000,-131.639208
5,3,14,0.000000,-145.599586
5,3,16,0.000000,-124.713798
5,3,18,0.000000,-136.364647
5,3,20,0.000000,-127.687456
5,3,22,0.000000,-137.832632
5,3,24,0.000000,-136.803046
5,3,26,0.000000,-124.484905
5,3,28,0.000000,-122.848570
5,3,30,0.000000,-127.733890
5,3,32,0.000000,-127.722169
5,3,34,0.000000,-127.417725
5,3,36,0.000000,-130.533402
5,3,38,0.000000,-138.476717
5,3,40,0.000000,-139.105450
5,3,42,0.000000,-120.633977
5,3,44,0.000000,-136.700496
5,3,46,0.000000,-127.826769
5,3,48,0.000000,-124.418196
5,3,50,0.000000,-140.597725
5,3,52,0.000000,-128.661167
5,3,54,0.000000,-132.845400
5,3,56,0.000000,-131.447602
5,3,58,0.000000,-122.307263
5,4,0,0.000000,-132.347374
5,4,2,0.000000,-121.685674
5,4,4,0.000000,-124.535267
5,4,6,0.000000,-120.978990
5,4,8,0.000000,-124.887382
5,4,10,0.000000,-123.073071
5,4,12,0.000000,-123.744467
5,4,14,0.000000,-138.855139
5,4,16,0.000000,-128.529469
5,4,18,0.000000,-131.695910
5,4,20,0.000000,-140.605280
5,4,22,0.000000,-128.734332
5,4,24,0.000000,-127.470179
5,4,26,0.000000,-126.736626
5,4,28,0.000000,-129.395899
5,4,30,0.000000,-123.297893
5,4,32,0.000000,-150.355059
5,4,34,0.000000,-125.400583
5,4,36,0.000000,-129.720129
5,4,38,0.000000,-124.640728
5,4,40,0.000000,-126.143458
5,4,42,0.000000,-134.100957
5,4,44,0.000000,-131.797122
5,4,46,0.000000,-130.348879
5,4,48,0.000000,-126.016704
5,4,50,0.000000,-125.255502
5,4,52,0.000000,-124.333906
5,4,54,0.000000,-134.200481
5,4,56,0.000000,-138.864155
5,4,58,0.000000,-128.954263
5,5,0,0.000000,-130.989060
5,5,2,0.000000,-119.678286
5,5,4,0.000000,-130.794634
5,5,6,0.000000,-126.549319
5,5,8,0.000000,-125.158454
5,5,10,0.000000,-125.834256
5,5,12,0.000000,-122.051559
5,5,14,0.000000,-124.271677
5,5,16,0.000000,-129.075431
5,5,18,0.000000,-129.426288
5,5,20,0.000000,-127.305764
5,5,22,0.000000,-127.381217
5,5,24,0.000000,-129.230227
5,5,26,0.000000,-128.866509
5,5,28,0.000000,-138.525033
5,5,30,0.000000,-128.354438
5,5,32,0.000000,-125.731491
5,5,34,0.000000,-126.368607
5,5,36,0.000000,-128.409107
5,5,38,0.000000,-127.791082
5,5,40,0.000000,-132.682991
5,5,42,0.000000,-128.289418
5,5,44,0.000000,-135.770859
5,5,46,0.000000,-125.929306
5,5,48,0.000000,-122.897924
5,5,50,0.000000,-118.081050
5,5,52,0.000000,-132.099513
5,5,54,0.000000,-127.399753
5,5,56,0.000000,-138.482880
5,5,58,0.000000,-125.929850
5,6,0,0.000000,-120.824049
5,6,2,0.000000,-123.337113
5,6,4,0.000000,-126.270350
5,6,6,0.000000,-124.792878
5,6,8,0.000000,-118.276902
5,6,10,0.000000,-123.114704
5,6,12,0.000000,-123.779751
5,6,14,0.000000,-123.886503
5,6,16,0.000000,-141.832684
5,6,18,0.000000,-127.036370
5,6,20,0.000000,-131.226783
5,6,22,0.000000,-133.801171
5,6,24,0.000000,-126.336360
5,6,26,0.000000,-132.809985
5,6,28,0.000000,-127.852715
5,6,30,0.000000,-145.048315
5,6,32,0.000000,-125.362937
5,6,34,0.000000,-128.066717
5,6,36,0.000000,-124.412781
5,6,38,0.000000,-127.093384
5,6,40,0.000000,-134.494229
5,6,42,0.000000,-130.177578
5,6,44,0.000000,-127.981118
5,6,46,0.000000,-128.423194
5,6,48,0.000000,-126.375536
5,6,50,0.000000,-124.375327
5,6,52,0.000000,-128.207532
5,6,54,0.000000,-125.380669
5,6,56,0.000000,-126.315757
5,6,58,0.000000,-132.751576
5,7,0,0.000000,-130.439830
5,7,2,0.000000,-124.521176
5,7,4,0.000000,-138.014164
5,7,6,0.000000,-122.711032
5,7,8,0.000000,-128.064352
5,7,10,0.000000,-130.978826
5,7,12,0.000000,-118.444129
5,7,14,0.000000,-127.360607
5,7,16,0.000000,-123.295038
5,7,18,0.000000,-133.562459
5,7,20,0.000000,-122.595321
5,7,22,0.000000,-121.354826
5,7,24,0.000000,-123.021248
5,7,26,0.000000,-123.939976
5,7,28,0.000000,-133.642875
5,7,30,0.000000,-120.467069
5,7,32,0.000000,-143.926443
5,7,34,0.000000,-121.836116
5,7,36,0.000000,-129.232569
5,7,38,0.000000,-129.392028
5,7,40,0.000000,-130.422319
5,7,42,0.000000,-127.719795
5,7,44,0.000000,-129.331968
5,7,46,0.000000,-123.880844
5,7,48,0.000000,-137.743899
5,7,50,0.000000,-136.104461
5,7,52,0.000000,-122.928840
5,7,54,0.000000,-130.630296
5,7,56,0.000000,-122.415059
5,7,58,0.000000,-124.752872
5,8,0,0.000000,-129.311664
5,8,2,0.000000,-124.088210
5,8,4,0.000000,-133.059419
5,8,6,0.000000,-124.578557
5,8,8,0.000000,-126.910646
5,8,10,0.000000,-135.546859
5,8,12,0.000000,-125.054683
5,8,14,0.000000,-128.825284
5,8,16,0.000000,-123.513999
5,8,18,0.000000,-128.012962
5,8,20,0.000000,-129.544490
5,8,22,0.000000,-155.781040
5,8,24,0.000000,-123.949480
5,8,26,0.000000,-129.736758
5,8,28,0.000000,-122.389385
5,8,30,0.000000,-137.246339
5,8,32,0.000000,-122.416569
5,8,34,0.000000,-130.534330
5,8,36,0.000000,-129.892884
5,8,38,0.000000,-119.802440
5,8,40,0.000000,-142.644252
5,8,42,0.000000,-132.611544
5,8,44,0.000000,-121.370817
5,8,46,0.000000,-134.042215
5,8,48,0.000000,-127.618283
5,8,50,0.000000,-126.656100
5,8,52,0.000000,-125.746384
5,8,54,0.000000,-135.641542
5,8,56,0.000000,-121.262133
5,8,58,0.000000,-131.863609
5,9,0,0.000000,-124.602816
5,9,2,0.000000,-129.535409
5,9,4,0.000000,-131.822021
5,9,6,0.000000,-145.588012
5,9,8,0.000000,-124.781842
5,9,10,0.000000,-125.134477
5,9,12,0.000000,-119.119625
5,9,14,0.000000,-127.066166
5,9,16,0.000000,-122.427985
5,9,18,0.000000,-134.592818
5,9,20,0.000000,-134.188958
5,9,22,0.000000,-146.823467
5,9,24,0.000000,-130.915554
5,9,26,0.000000,-121.195798
5,9,28,0.000000,-130.765646
5,9,30,0.000000,-130.752304
5,9,32,0.000000,-140.167513
5,9,34,0.000000,-123.123944
5,9,36,0.000000,-126.037522
5,9,38,0.000000,-128.177321
5,9,40,0.000000,-126.352859
5,9,42,0.000000,-126.449472
5,9,44,0.000000,-130.597657
5,9,46,0.000000,-123.870194
5,9,48,0.000000,-131.635357
5,9,50,0.000000,-134.409529
5,9,52,0.000000,-122.679716
5,9,54,0.000000,-120.409800
5,9,56,0.000000,-131.736088
5,9,58,0.000000,-126.361527
5,10,0,0.000000,-133.705046
5,10,2,0.000000,-121.064909
5,10,4,0.000000,-127.488256
5,10,6,0.000000,-139.890051
5,10,8,0.000000,-137.136272
5,10,10,0.000000,-129.920577
5,10,12,0.000000,-123.184754
5,10,14,0.000000,-135.455391
5,10,16,0.000000,-119.986876
5,10,18,0.000000,-125.671318
5,10,20,0.000000,-120.855924
5,10,22,0.000000,-139.272356
5,10,24,0.000000,-131.053409
5,10,26,0.000000,-134.902578
5,10,28,0.000000,-126.510004
5,10,30,0.000000,-146.644793
5,10,32,0.000000,-123.856408
5,10,34,0.000000,-144.755229
5,10,36,0.000000,-124.691858
5,10,38,0.000000,-120.178282
5,10,40,0.000000,-138.173383
5,10,42,0.000000,-124.647162
5,10,44,0.000000,-116.189632
5,10,46,0.000000,-128.324880
5,10,48,0.000000,-122.607495
5,10,50,0.000000,-123.513755
5,10,52,0.000000,-126.175152
5,10,54,0.000000,-121.853059
5,10,56,0.000000,-130.073262
5,10,58,0.000000,-127.806546
5,11,0,0.000000,-127.845613
5,11,2,0.000000,-121.481205
5,11,4,0.000000,-125.197927
5,11,6,0.000000,-119.150822
5,11,8,0.000000,-122.870661
5,11,10,0.000000,-126.814209
5,11,12,0.000000,-133.161414
5,11,14,0.000000,-128.285441
5,11,16,0.000000,-128.886729
5,11,18,0.000000,-126.034091
5,11,20,0.000000,-123.255103
5,11,22,0.000000,-132.837999
5,11,24,0.000000,-127.369003
5,11,26,0.000000,-127.388491
5,11,28,0.000000,-124.085199
5,11,30,0.000000,-127.500100
5,11,32,0.000000,-119.360088
5,11,34,0.000000,-137.015449
5,11,36,0.000000,-128.924951
5,11,38,0.000000,-120.456013
5,11,40,0.000000,-123.251230
5,11,42,0.000000,-126.132651
5,11,44,0.000000,-127.935584
5,11,46,0.000000,-124.426513
5,11,48,0.000000,-125.020698
5,11,50,0.000000,-124.842322
5,11,52,0.000000,-122.839127
5,11,54,0.000000,-123.908116
5,11,56,0.000000,-127.345562
5,11,58,0.000000,-132.480181
5,12,0,0.000000,-123.981836
5,12,2,0.000000,-121.265847
5,12,4,0.000000,-125.508156
5,12,6,0.000000,-130.875501
5,12,8,0.000000,-132.326876
5,12,10,0.000000,-127.176006
5,12,12,0.000000,-123.855656
5,12,14,0.000000,-128.943979
5,12,16,0.000000,-127.338416
5,12,18,0.000000,-125.056070
5,12,20,0.000000,-132.563807
5,12,22,0.000000,-127.304626
5,12,24,0.000000,-120.348714
5,12,26,0.000000,-132.558284
5,12,28,0.000000,-125.698888
5,12,30,0.000000,-127.645215
5,12,32,0.000000,-127.392382
5,12,34,0.000000,-125.253435
5,12,36,0.000000,-125.538976
5,12,38,0.000000,-119.654567
5,12,40,0.000000,-127.877437
5,12,42,0.000000,-130.112489
5,12,44,0.000000,-128.462800
5,12,46,0.000000,-126.361470
5,12,48,0.000000,-124.053611
5,12,50,0.000000,-121.827734
5,12,52,0.000000,-126.022288
5,12,54,0.000000,-126.292602
5,12,56,0.000000,-127.814234
5,12,58,0.000000,-126.297601
5,13,0,0.000000,-125.263550
5,13,2,0.000000,-122.478435
5,13,4,0.000000,-137.594653
5,13,6,0.000000,-118.891501
5,13,8,0.000000,-128.905405
5,13,10,0.000000,-130.271774
5,13,12,0.000000,-126.510472
5,13,14,0.000000,-122.336692
5,13,16,0.000000,-120.803855
5,13,18,0.000000,-124.665891
5,13,20,0.000000,-122.828232
5,13,22,0.000000,-127.570651
5,13,24,0.000000,-132.011263
5,13,26,0.000000,-124.575697
5,13,28,0.000000,-131.616076
5,13,30,0.000000,-123.428921
5,13,32,0.000000,-138.712623
5,13,34,0.000000,-127.455523
5,13,36,0.000000,-141.024395
5,13,38,0.000000,-140.768228
5,13,40,0.000000,-121.718486
5,13,42,0.000000,-123.187608
5,13,44,0.000000,-119.649491
5,13,46,0.000000,-121.723269
5,13,48,0.000000,-132.358127
5,13,50,0.000000,-122.754519
5,13,52,0.000000,-125.571343
5,13,54,0.000000,-134.949212
5,13,56,0.000000,-123.337176
5,13,58,0.000000,-124.497153
5,14,0,0.000000,-134.991750
5,14,2,0.000000,-135.207905
5,14,4,0.000000,-131.962963
5,14,6,0.000000,-122.449153
5,14,8,0.000000,-127.980459
5,14,10,0.000000,-123.208395
5,14,12,0.000000,-136.596898
5,14,14,0.000000,-124.639400
5,14,16,0.000000,-125.112087
5,14,18,0.000000,-129.441009
5,14,20,0.000000,-131.843079
5,14,22,0.000000,-123.711973
5,14,24,0.000000,-124.183832
5,14,26,0.000000,-130.024088
5,14,28,0.000000,-127.194113
5,14,30,0.000000,-125.503153
5,14,32,0.000000,-129.289572
5,14,34,0.000000,-138.288137
5,14,36,0.000000,-127.541238
5,14,38,0.000000,-120.703598
5,14,40,0.000000,-126.202561
5,14,42,0.000000,-123.642780
5,14,44,0.000000,-121.714205
5,14,46,0.000000,-123.661338
5,14,48,0.000000,-125.147938
5,14,50,0.000000,-121.391043
5,14,52,0.000000,-138.295284
5,14,54,0.000000,-132.261032
5,14,56,0.000000,-123.894766
5,14,58,0.000000,-124.484341
5,15,0,0.000000,-129.469021
5,15,2,0.000000,-120.010918
5,15,4,0.000000,-130.502229
5,15,6,0.000000,-120.614053
5,15,8,0.000000,-132.658552
5,15,10,0.000000,-118.795252
5,15,12,0.000000,-128.918365
5,15,14,0.000000,-122.050606
5,15,16,0.000000,-120.926184
5,15,18,0.000000,-131.256318
5,15,20,0.000000,-124.928582
5,15,22,0.000000,-127.818102
5,15,24,0.000000,-133.688940
5,15,26,0.000000,-123.309607
5,15,28,0.000000,-129.167381
5,15,30,0.000000,-123.820665
5,15,32,0.000000,-125.727574
5,15,34,0.000000,-125.540850
5,15,36,0.000000,-132.941728
5,15,38,0.000000,-122.551161
5,15,40,0.000000,-131.625111
5,15,42,0.000000,-119.783249
5,15,44,0.000000,-125.992516
5,15,46,0.000000,-132.638897
5,15,48,0.000000,-134.737100
5,15,50,0.000000,-130.451040
5,15,52,0.000000,-121.331143
5,15,54,0.000000,-119.578089
5,15,56,0.000000,-129.125133
5,15,58,0.000000,-127.171502
5,16,0,0.000000,-127.640306
5,16,2,0.000000,-145.158444
5,16,4,0.000000,-122.982340
5,16,6,0.000000,-129.717443
5,16,8,0.000000,-123.196901
5,16,10,0.000000,-126.571248
5,16,12,0.000000,-124.025527
5,16,14,0.000000,-121.832492
5,16,16,0.000000,-123.909304
5,16,18,0.000000,-128.504368
5,16,20,0.000000,-125.735762
5,16,22,0.000000,-122.433813
5,16,24,0.000000,-131.122944
5,16,26,0.000000,-126.050363
5,16,28,0.000000,-122.306977
5,16,30,0.000000,-125.186362
5,16,32,0.000000,-123.630646
5,16,34,0.000000,-129.627462
5,16,36,0.000000,-120.083972
5,16,38,0.000000,-128.282983
5,16,40,0.000000,-131.482218
5,16,42,0.000000,-130.601800
5,16,44,0.000000,-120.158583
5,16,46,0.000000,-126.934264
5,16,48,0.000000,-133.857895
5,16,50,0.000000,-127.322394
5,16,52,0.000000,-123.840822
5,16,54,0.000000,-126.315816
5,16,56,0.000000,-145.502526
5,16,58,0.000000,-125.049606
5,17,0,0.000000,-125.283623
5,17,2,0.000000,-124.512356
5,17,4,0.000000,-126.221431
5,17,6,0.000000,-124.864373
5,17,8,0.000000,-125.806848
5,17,10,0.000000,-129.937507
5,17,12,0.000000,-120.201187
5,17,14,0.000000,-131.384063
5,17,16,0.000000,-126.143017
5,17,18,0.000000,-125.742289
5,17,20,0.000000,-121.961944
5,17,22,0.000000,-125.709791
5,17,24,0.000000,-142.769571
5,17,26,0.000000,-124.663019
5,17,28,0.000000,-123.907727
5,17,30,0.000000,-128.741915
5,17,32,0.000000,-126.048592
5,17,34,0.000000,-127.204629
5,17,36,0.000000,-125.503786
5,17,38,0.000000,-126.742508
5,17,40,0.000000,-132.649932
5,17,42,0.000000,-122.248585
5,17,44,0.000000,-141.869902
5,17,46,0.000000,-125.172771
5,17,48,0.000000,-136.700430
5,17,50,0.000000,-144.046727
5,17,52,0.000000,-125.685521
5,17,54,0.000000,-123.775246
5,17,56,0.000000,-134.337730
5,17,58,0.000000,-127.892338
5,18,0,0.000000,-133.094542
5,18,2,0.000000,-129.420646
5,18,4,0.000000,-139.695788
5,18,6,0.000000,-132.604994
5,18,8,0.000000,-129.605038
5,18,10,0.000000,-140.894482
5,18,12,0.000000,-130.107065
5,18,14,0.000000,-122.798255
5,18,16,0.000000,-128.510979
5,18,18,0.000000,-127.565870
5,18,20,0.000000,-123.156184
5,18,22,0.000000,-139.649584
5,18,24,0.000000,-121.944966
5,18,26,0.000000,-128.764452
5,18,28,0.000000,-120.836018
5,18,30,0.000000,-121.929700
5,18,32,0.000000,-124.218973
5,18,34,0.000000,-135.864800
5,18,36,0.000000,-122.379521
5,18,38,0.000000,-126.600142
5,18,40,0.000000,-127.476145
5,18,42,0.000000,-129.236438
5,18,44,0.000000,-122.781909
5,18,46,0.000000,-123.720940
5,18,48,0.000000,-128.600001
5,18,50,0.000000,-119.103178
5,18,52,0.000000,-132.929343
5,18,54,0.000000,-130.846365
5,18,56,0.000000,-131.239376
5,18,58,0.000000,-122.599165
5,19,0,0.000000,-126.669462
5,19,2,0.000000,-126.331063
5,19,4,0.000000,-128.713140
5,19,6,0.000000,-119.870332
5,19,8,0.000000,-134.807069
5,19,10,0.000000,-124.944604
5,19,12,0.000000,-119.188410
5,19,14,0.000000,-129.436098
5,19,16,0.000000,-121.067838
5,19,18,0.000000,-122.706838
5,19,20,0.000000,-135.661815
5,19,22,0.000000,-125.348940
5,19,24,0.000000,-131.941786
5,19,26,0.000000,-129.286428
5,19,28,0.000000,-123.623345
5,19,30,0.000000,-133.274380
5,19,32,0.000000,-125.704732
5,19,34,0.000000,-130.583863
5,19,36,0.000000,-118.062505
5,19,38,0.000000,-127.074113
5,19,40,0.000000,-125.075510
5,19,42,0.000000,-123.542057
5,19,44,0.000000,-128.442945
5,19,46,0.000000,-131.175741
5,19,48,0.000000,-121.408588
5,19,50,0.000000,-129.086616
5,19,52,0.000000,-123.174252
5,19,54,0.000000,-133.503615
5,19,56,0.000000,-123.539497
5,19,58,0.000000,-125.841050
5,20,0,0.000000,-124.918602
5,20,2,0.000000,-129.826170
5,20,4,0.000000,-132.274882
5,20,6,0.000000,-135.870209
5,20,8,0.000000,-121.589755
5,20,10,0.000000,-126.443677
5,20,12,0.000000,-120.733483
5,20,14,0.000000,-127.640369
5,20,16,0.000000,-123.539284
5,20,18,0.000000,-122.300297
5,20,20,0.000000,-133.585460
5,20,22,0.000000,-126.383922
5,20,24,0.000000,-129.374009
5,20,26,0.000000,-135.509318
5,20,28,0.000000,-134.742045
5,20,30,0.000000,-126.859076
5,20,32,0.000000,-124.909657
5,20,34,0.000000,-121.857930
5,20,36,0.000000,-127.466288
5,20,38,0.000000,-126.070683
5,20,40,0.000000,-124.290680
5,20,42,0.000000,-126.566571
5,20,44,0.000000,-124.924308
5,20,46,0.000000,-123.225650
5,20,48,0.000000,-123.443221
5,20,50,0.000000,-123.508042
5,20,52,0.000000,-122.993449
5,20,54,0.000000,-124.392812
5,20,56,0.000000,-126.958714
5,20,58,0.000000,-135.687565
5,21,0,0.000000,-123.484903
5,21,2,0.000000,-123.089172
5,21,4,0.000000,-121.477463
5,21,6,0.000000,-133.740180
5,21,8,0.000000,-128.806249
5,21,10,0.000000,-134.548933
5,21,12,0.000000,-145.307845
5,21,14,0.000000,-121.692844
5,21,16,0.000000,-125.546738
5,21,18,0.000000,-121.758574
5,21,20,0.000000,-122.369766
5,21,22,0.000000,-129.837317
5,21,24,0.000000,-124.772114
5,21,26,0.000000,-129.207152
5,21,28,0.000000,-129.218454
5,21,30,0.000000,-133.559763
5,21,32,0.000000,-133.634808
5,21,34,0.000000,-122.853201
5,21,36,0.000000,-115.905128
5,21,38,0.000000,-125.156505
5,21,40,0.000000,-122.563414
5,21,42,0.000000,-125.494284
5,21,44,0.000000,-150.563362
5,21,46,0.000000,-129.360439
5,21,48,0.000000,-132.611258
5,21,50,0.000000,-130.943118
5,21,52,0.000000,-125.761985
5,21,54,0.000000,-136.340593
5,21,56,0.000000,-127.744190
5,21,58,0.000000,-126.958536
5,22,0,0.000000,-119.123803
5,22,2,0.000000,-127.451127
5,22,4,0.000000,-121.070505
5,22,6,0.000000,-126.196111
5,22,8,0.000000,-149.105248
5,22,10,0.000000,-122.675196
5,22,12,0.000000,-121.596663
5,22,14,0.000000,-129.620876
5,22,16,0.000000,-125.784042
5,22,18,0.000000,-120.934101
5,22,20,0.000000,-131.858256
5,22,22,0.000000,-124.950647
5,22,24,0.000000,-135.476273
5,22,26,0.000000,-135.597893
5,22,28,0.000000,-121.771634
5,22,30,0.000000,-124.817922
5,22,32,0.000000,-127.799453
5,22,34,0.000000,-124.239613
5,22,36,0.000000,-125.557165
5,22,38,0.000000,-118.425078
5,22,40,0.000000,-126.470651
5,22,42,0.000000,-130.283726
5,22,44,0.000000,-123.376592
5,22,46,0.000000,-133.061948
5,22,48,0.000000,-138.258466
5,22,50,0.000000,-130.695891
5,22,52,0.000000,-122.154332
5,22,54,0.000000,-128.576991
5,22,56,0.000000,-128.956255
5,22,58,0.000000,-126.392948
5,23,0,0.000000,-123.801228
5,23,2,0.000000,-147.104923
5,23,4,0.000000,-138.515743
5,23,6,0.000000,-130.628572
5,23,8,0.000000,-125.937667
5,23,10,0.000000,-125.935041
5,23,12,0.000000,-124.277454
5,23,14,0.000000,-142.101343
5,23,16,0.000000,-123.655749
5,23,18,0.000000,-140.557884
5,23,20,0.000000,-125.491366
5,23,22,0.000000,-136.406489
5,23,24,0.000000,-131.471625
5,23,26,0.000000,-122.194607
5,23,28,0.000000,-137.246310
5,23,30,0.000000,-131.939433
5,23,32,0.000000,-135.346704
5,23,34,0.000000,-130.035299
5,23,36,0.000000,-123.103397
5,23,38,0.000000,-126.309461
5,23,40,0.000000,-127.123422
5,23,42,0.000000,-128.054204
5,23,44,0.000000,-123.503331
5,23,46,0.000000,-128.536638
5,23,48,0.000000,-127.230197
5,23,50,0.000000,-131.698309
5,23,52,0.000000,-121.095666
5,23,54,0.000000,-118.313091
5,23,56,0.000000,-128.632392
5,23,58,0.000000,-122.090364
5,24,0,0.000000,-122.157832
5,24,2,0.000000,-144.498850
5,24,4,0.000000,-129.510407
5,24,6,0.000000,-122.903379
5,24,8,0.000000,-128.589816
5,24,10,0.000000,-133.028057
5,24,12,0.000000,-123.712950
5,24,14,0.000000,-121.417662
5,24,16,0.000000,-118.619208
5,24,18,0.000000,-123.431939
5,24,20,0.000000,-134.421678
5,24,22,0.000000,-128.868485
5,24,24,0.000000,-132.021957
5,24,26,0.000000,-119.241658
5,24,28,0.000000,-131.036416
5,24,30,0.000000,-124.710826
5,24,32,0.000000,-121.015045
5,24,34,0.000000,-134.720776
5,24,36,0.000000,-128.062170
5,24,38,0.000000,-126.906474
5,24,40,0.000000,-122.301900
5,24,42,0.000000,-128.128140
5,24,44,0.000000,-118.104366
5,24,46,0.000000,-125.348075
5,24,48,0.000000,-127.474349
5,24,50,0.000000,-132.742169
5,24,52,0.000000,-126.364704
5,24,54,0.000000,-124.496106
5,24,56,0.000000,-124.122800
5,24,58,0.000000,-121.781428
5,25,0,0.000000,-131.604860
5,25,2,0.000000,-126.442506
5,25,4,0.000000,-127.512373
5,25,6,0.000000,-131.163259
5,25,8,0.000000,-124.628895
5,25,10,0.000000,-124.703307
5,25,12,0.000000,-131.372456
5,25,14,0.000000,-132.134137
5,25,16,0.000000,-131.996616
5,25,18,0.000000,-131.779471
5,25,20,0.000000,-131.219971
5,25,22,0.000000,-124.092753
5,25,24,0.000000,-126.641734
5,25,26,0.000000,-127.169570
5,25,28,0.000000,-126.713924
5,25,30,0.000000,-133.117860
5,25,32,0.000000,-124.510564
5,25,34,0.000000,-129.792185
5,25,36,0.000000,-129.028948
5,25,38,0.000000,-121.040735
5,25,40,0.000000,-132.931422
5,25,42,0.000000,-124.592489
5,25,44,0.000000,-121.177761
5,25,46,0.000000,-133.692760
5,25,48,0.000000,-120.536968
5,25,50,0.000000,-133.342601
5,25,52,0.000000,-159.411433
5,25,54,0.000000,-125.216044
5,25,56,0.000000,-121.984267
5,25,58,0.000000,-122.067151
5,26,0,0.000000,-132.456129
5,26,2,0.000000,-123.140499
5,26,4,0.000000,-128.280004
5,26,6,0.000000,-124.882383
5,26,8,0.000000,-129.956891
5,26,10,0.000000,-129.321600
5,26,12,0.000000,-136.125413
5,26,14,0.000000,-140.087373
5,26,16,0.000000,-127.824128
5,26,18,0.000000,-127.623715
5,26,20,0.000000,-134.017876
5,26,22,0.000000,-123.003836
5,26,24,0.000000,-131.645052
5,26,26,0.000000,-120.027910
5,26,28,0.000000,-126.468957
5,26,30,0.000000,-133.456296
5,26,32,0.000000,-126.703064
5,26,34,0.000000,-128.207473
5,26,36,0.000000,-132.453228
5,26,38,0.000000,-125.713917
5,26,40,0.000000,-125.138551
5,26,42,0.000000,-124.998781
5,26,44,0.000000,-125.697257
5,26,46,0.000000,-123.474894
5,26,48,0.000000,-126.451209
5,26,50,0.000000,-124.539200
5,26,52,0.000000,-119.434217
5,26,54,0.000000,-119.995372
5,26,56,0.000000,-119.470620
5,26,58,0.000000,-128.683755
5,27,0,0.000000,-126.948168
5,27,2,0.000000,-121.948338
5,27,4,0.000000,-122.568738
5,27,6,0.000000,-122.116567
5,27,8,0.000000,-125.836667
5,27,10,0.000000,-119.075749
5,27,12,0.000000,-135.627232
5,27,14,0.000000,-128.024807
5,27,16,0.000000,-128.824513
5,27,18,0.000000,-141.649369
5,27,20,0.000000,-127.915855
5,27,22,0.000000,-127.113797
