hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.611506
5,0,2,0.000000,-128.318642
5,0,4,0.000000,-124.461290
5,0,6,0.000000,-137.524595
5,0,8,0.000000,-124.651829
5,0,10,0.000000,-119.989934
5,0,12,0.000000,-121.048277
5,0,14,0.000000,-120.793426
5,0,16,0.000000,-125.955665
5,0,18,0.000000,-123.200723
5,0,20,0.000000,-122.582031
5,0,22,0.000000,-127.846432
5,0,24,0.000000,-121.926372
5,0,26,0.000000,-124.886356
5,0,28,0.000000,-128.558830
5,0,30,0.000000,-126.670813
5,0,32,0.000000,-122.009013
5,0,34,0.000000,-125.759121
5,0,36,0.000000,-128.547693
5,0,38,0.000000,-120.321643
5,0,40,0.000000,-120.539043
5,0,42,0.000000,-126.793924
5,0,44,0.000000,-123.647186
5,0,46,0.000000,-128.087599
5,0,48,0.000000,-130.634053
5,0,50,0.000000,-124.942933
5,0,52,0.000000,-122.286634
5,0,54,0.000000,-128.953729
5,0,56,0.000000,-139.308561
5,0,58,0.000000,-148.601586
5,1,0,0.000000,-124.906771
5,1,2,0.000000,-120.081964
5,1,4,0.000000,-125.498190
5,1,6,0.000000,-124.892865
5,1,8,0.000000,-123.503411
5,1,10,0.000000,-136.273150
5,1,12,0.000000,-124.428140
5,1,14,0.000000,-131.683976
5,1,16,0.000000,-137.535781
5,1,18,0.000000,-137.037213
5,1,20,0.000000,-124.801222
5,1,22,0.000000,-128.328244
5,1,24,0.000000,-133.829865
5,1,26,0.000000,-122.658566
5,1,28,0.000000,-133.962703
5,1,30,0.000000,-130.306650
5,1,32,0.000000,-122.495147
5,1,34,0.000000,-131.155704
5,1,36,0.000000,-123.607546
5,1,38,0.000000,-124.912590
5,1,40,0.000000,-124.318045
5,1,42,0.000000,-135.040740
5,1,44,0.000000,-125.694490
5,1,46,0.000000,-131.426113
5,1,48,0.000000,-123.581879
5,1,50,0.000000,-123.342275
5,1,52,0.000000,-118.780933
5,1,54,0.000000,-131.772685
5,1,56,0.000000,-121.774797
5,1,58,0.000000,-138.674044
5,2,0,0.000000,-140.204205
5,2,2,0.000000,-127.252499
5,2,4,0.000000,-129.143740
5,2,6,0.000000,-127.414454
5,2,8,0.000000,-134.477931
5,2,10,0.000000,-123.679515
5,2,12,0.000000,-130.785184
5,2,14,0.000000,-130.582585
5,2,16,0.000000,-127.194144
5,2,18,0.000000,-127.545952
5,2,20,0.000000,-124.486245
5,2,22,0.000000,-127.215172
5,2,24,0.000000,-119.183270
5,2,26,0.000000,-124.118138
5,2,28,0.000000,-137.393717
5,2,30,0.000000,-125.766171
5,2,32,0.000000,-136.264794
5,2,34,0.000000,-126.679503
5,2,36,0.000000,-126.828264
5,2,38,0.000000,-126.790166
5,2,40,0.000000,-122.106443
5,2,42,0.000000,-128.549480
5,2,44,0.000000,-130.604234
5,2,46,0.000000,-123.369633
5,2,48,0.000000,-129.468394
5,2,50,0.000000,-135.499127
5,2,52,0.000000,-124.721311
5,2,54,0.000000,-126.969506
5,2,56,0.000000,-124.341982
5,2,58,0.000000,-123.864408
5,3,0,0.000000,-131.974182
5,3,2,0.000000,-131.656222
5,3,4,0.000000,-129.044535
5,3,6,0.000000,-120.075756
5,3,8,0.000000,-125.753067
5,3,10,0.000000,-127.010237
5,3,12,0.000000,-121.824869
5,3,14,0.000000,-125.581830
5,3,16,0.000000,-127.077758
5,3,18,0.000000,-124.925233
5,3,20,0.000000,-135.751468
5,3,22,0.000000,-130.254436
5,3,24,0.000000,-132.930333
5,3,26,0.000000,-121.291224
5,3,28,0.000000,-133.040718
5,3,30,0.000000,-128.132341
5,3,32,0.000000,-127.460630
5,3,34,0.000000,-122.132096
5,3,36,0.000000,-119.512725
5,3,38,0.000000,-127.799952
5,3,40,0.000000,-126.042094
5,3,42,0.000000,-120.469151
5,3,44,0.000000,-139.659669
5,3,46,0.000000,-126.550036
5,3,48,0.000000,-134.936769
5,3,50,0.000000,-125.629060
5,3,52,0.000000,-123.867584
5,3,54,0.000000,-140.136910
5,3,56,0.000000,-127.325256
5,3,58,0.000000,-133.377470
5,4,0,0.000000,-120.752306
5,4,2,0.000000,-129.361185
5,4,4,0.000000,-123.267637
5,4,6,0.000000,-123.400118
5,4,8,0.000000,-132.889831
5,4,10,0.000000,-123.182292
5,4,12,0.000000,-131.912422
5,4,14,0.000000,-122.094569
5,4,16,0.000000,-124.166906
5,4,18,0.000000,-128.257045
5,4,20,0.000000,-124.966923
5,4,22,0.000000,-126.451036
5,4,24,0.000000,-135.158461
5,4,26,0.000000,-123.227031
5,4,28,0.000000,-119.009783
5,4,30,0.000000,-119.570872
5,4,32,0.000000,-127.859012
5,4,34,0.000000,-121.258359
5,4,36,0.000000,-120.702123
5,4,38,0.000000,-127.652792
5,4,40,0.000000,-128.038213
5,4,42,0.000000,-128.690247
5,4,44,0.000000,-130.277486
5,4,46,0.000000,-121.926703
5,4,48,0.000000,-123.104331
5,4,50,0.000000,-120.489523
5,4,52,0.000000,-122.825466
5,4,54,0.000000,-125.351913
5,4,56,0.000000,-123.195051
5,4,58,0.000000,-120.692163
5,5,0,0.000000,-127.602475
5,5,2,0.000000,-126.029397
5,5,4,0.000000,-121.746736
5,5,6,0.000000,-118.887707
5,5,8,0.000000,-123.309535
5,5,10,0.000000,-118.051097
5,5,12,0.000000,-125.697380
5,5,14,0.000000,-131.641638
5,5,16,0.000000,-121.626645
5,5,18,0.000000,-129.595210
5,5,20,0.000000,-127.047241
5,5,22,0.000000,-127.070648
5,5,24,0.000000,-126.971623
5,5,26,0.000000,-125.256225
5,5,28,0.000000,-127.063771
5,5,30,0.000000,-119.771409
5,5,32,0.000000,-125.299670
5,5,34,0.000000,-124.159709
5,5,36,0.000000,-118.664701
5,5,38,0.000000,-127.546653
5,5,40,0.000000,-126.669778
5,5,42,0.000000,-123.696907
5,5,44,0.000000,-124.069902
5,5,46,0.000000,-125.513561
5,5,48,0.000000,-142.343646
5,5,50,0.000000,-119.628992
5,5,52,0.000000,-120.887014
5,5,54,0.000000,-129.575450
5,5,56,0.000000,-131.441046
5,5,58,0.000000,-135.860182
5,6,0,0.000000,-128.447984
5,6,2,0.000000,-140.435829
5,6,4,0.000000,-127.144405
5,6,6,0.000000,-122.488959
5,6,8,0.000000,-127.322301
5,6,10,0.000000,-123.586656
5,6,12,0.000000,-120.566978
5,6,14,0.000000,-123.438936
5,6,16,0.000000,-141.260378
5,6,18,0.000000,-127.680418
5,6,20,0.000000,-133.002760
5,6,22,0.000000,-129.949873
5,6,24,0.000000,-122.360177
5,6,26,0.000000,-116.008433
5,6,28,0.000000,-127.699390
5,6,30,0.000000,-124.061269
5,6,32,0.000000,-133.080658
5,6,34,0.000000,-127.373802
5,6,36,0.000000,-124.770658
5,6,38,0.000000,-123.298400
5,6,40,0.000000,-128.225565
5,6,42,0.000000,-126.082915
5,6,44,0.000000,-122.895847
5,6,46,0.000000,-128.747389
5,6,48,0.000000,-119.870501
5,6,50,0.000000,-123.513387
5,6,52,0.000000,-127.082266
5,6,54,0.000000,-122.563235
5,6,56,0.000000,-123.454670
5,6,58,0.000000,-125.632786
5,7,0,0.000000,-125.142219
5,7,2,0.000000,-123.133973
5,7,4,0.000000,-127.551309
5,7,6,0.000000,-120.856675
5,7,8,0.000000,-123.031055
5,7,10,0.000000,-121.566334
5,7,12,0.000000,-120.066626
5,7,14,0.000000,-126.517832
5,7,16,0.000000,-117.229488
5,7,18,0.000000,-127.176940
5,7,20,0.000000,-139.880505
5,7,22,0.000000,-130.120522
5,7,24,0.000000,-136.682773
5,7,26,0.000000,-123.296588
5,7,28,0.000000,-125.534721
5,7,30,0.000000,-139.292168
5,7,32,0.000000,-122.246258
5,7,34,0.000000,-121.032257
5,7,36,0.000000,-128.529390
5,7,38,0.000000,-119.462311
5,7,40,0.000000,-125.186755
5,7,42,0.000000,-127.501974
5,7,44,0.000000,-135.367424
5,7,46,0.000000,-126.776201
5,7,48,0.000000,-125.826964
5,7,50,0.000000,-125.889980
5,7,52,0.000000,-126.162667
5,7,54,0.000000,-129.260776
5,7,56,0.000000,-128.095205
5,7,58,0.000000,-122.985624
5,8,0,0.000000,-127.292063
5,8,2,0.000000,-127.937159
5,8,4,0.000000,-124.105848
5,8,6,0.000000,-129.578968
5,8,8,0.000000,-132.800360
5,8,10,0.000000,-124.651723
5,8,12,0.000000,-137.657756
5,8,14,0.000000,-126.808477
5,8,16,0.000000,-121.096002
5,8,18,0.000000,-121.571163
5,8,20,0.000000,-126.021484
5,8,22,0.000000,-123.442792
5,8,24,0.000000,-129.543120
5,8,26,0.000000,-121.768030
5,8,28,0.000000,-130.374902
5,8,30,0.000000,-130.012638
5,8,32,0.000000,-135.690611
5,8,34,0.000000,-125.155127
5,8,36,0.000000,-124.856057
5,8,38,0.000000,-120.115262
5,8,40,0.000000,-126.377033
5,8,42,0.000000,-122.640472
5,8,44,0.000000,-125.987158
5,8,46,0.000000,-140.314136
5,8,48,0.000000,-115.942951
5,8,50,0.000000,-123.168770
5,8,52,0.000000,-118.340785
5,8,54,0.000000,-130.250295
5,8,56,0.000000,-127.312201
5,8,58,0.000000,-123.204920
5,9,0,0.000000,-129.570557
5,9,2,0.000000,-136.613989
5,9,4,0.000000,-127.585188
5,9,6,0.000000,-119.126335
5,9,8,0.000000,-136.070312
5,9,10,0.000000,-131.215301
5,9,12,0.000000,-134.432077
5,9,14,0.000000,-124.900301
5,9,16,0.000000,-129.083188
5,9,18,0.000000,-122.278164
5,9,20,0.000000,-137.085005
5,9,22,0.000000,-140.572581
5,9,24,0.000000,-128.507924
5,9,26,0.000000,-126.391523
5,9,28,0.000000,-131.531361
5,9,30,0.000000,-125.348487
5,9,32,0.000000,-119.923485
5,9,34,0.000000,-121.841499
5,9,36,0.000000,-127.156073
5,9,38,0.000000,-129.616148
5,9,40,0.000000,-123.048882
5,9,42,0.000000,-120.645369
5,9,44,0.000000,-123.754329
5,9,46,0.000000,-132.042741
5,9,48,0.000000,-128.729496
5,9,50,0.000000,-125.525025
5,9,52,0.000000,-124.583032
5,9,54,0.000000,-134.537610
5,9,56,0.000000,-125.682145
5,9,58,0.000000,-127.526581
5,10,0,0.000000,-124.251024
5,10,2,0.000000,-120.884816
5,10,4,0.000000,-123.929557
5,10,6,0.000000,-124.863523
5,10,8,0.000000,-124.278173
5,10,10,0.000000,-123.838191
5,10,12,0.000000,-130.369581
5,10,14,0.000000,-139.608329
5,10,16,0.000000,-123.620160
5,10,18,0.000000,-131.974997
5,10,20,0.000000,-121.917209
5,10,22,0.000000,-121.382329
5,10,24,0.000000,-121.336294
5,10,26,0.000000,-123.366909
5,10,28,0.000000,-129.683132
5,10,30,0.000000,-120.834905
5,10,32,0.000000,-127.149759
5,10,34,0.000000,-135.418279
5,10,36,0.000000,-131.397637
5,10,38,0.000000,-128.392208
5,10,40,0.000000,-126.364806
5,10,42,0.000000,-124.678577
5,10,44,0.000000,-128.447477
5,10,46,0.000000,-133.095985
5,10,48,0.000000,-123.271281
5,10,50,0.000000,-124.560618
5,10,52,0.000000,-125.850521
5,10,54,0.000000,-122.696328
5,10,56,0.000000,-125.833554
5,10,58,0.000000,-123.137340
5,11,0,0.000000,-124.980071
5,11,2,0.000000,-133.739238
5,11,4,0.000000,-125.071953
5,11,6,0.000000,-120.091720
5,11,8,0.000000,-132.092959
5,11,10,0.000000,-127.590366
5,11,12,0.000000,-127.869724
5,11,14,0.000000,-117.693792
5,11,16,0.000000,-135.263907
5,11,18,0.000000,-125.686225
5,11,20,0.000000,-123.418783
5,11,22,0.000000,-128.877849
5,11,24,0.000000,-122.576816
5,11,26,0.000000,-129.038872
5,11,28,0.000000,-139.491946
5,11,30,0.000000,-124.904540
5,11,32,0.000000,-126.087946
5,11,34,0.000000,-124.674548
5,11,36,0.000000,-127.147965
5,11,38,0.000000,-127.614874
5,11,40,0.000000,-120.956197
5,11,42,0.000000,-123.859869
5,11,44,0.000000,-128.796567
5,11,46,0.000000,-126.418190
5,11,48,0.000000,-129.703402
5,11,50,0.000000,-121.694097
5,11,52,0.000000,-123.802650
5,11,54,0.000000,-125.728369
5,11,56,0.000000,-121.925412
5,11,58,0.000000,-133.777909
5,12,0,0.000000,-119.215589
5,12,2,0.000000,-131.918561
5,12,4,0.000000,-131.235919
5,12,6,0.000000,-133.833795
5,12,8,0.000000,-133.098426
5,12,10,0.000000,-123.948748
5,12,12,0.000000,-130.661797
5,12,14,0.000000,-124.203862
5,12,16,0.000000,-125.829811
5,12,18,0.000000,-119.447839
5,12,20,0.000000,-120.968297
5,12,22,0.000000,-121.589782
5,12,24,0.000000,-122.574486
5,12,26,0.000000,-125.813975
5,12,28,0.000000,-133.030175
5,12,30,0.000000,-121.893189
5,12,32,0.000000,-129.421585
5,12,34,0.000000,-132.747560
5,12,36,0.000000,-132.474735
5,12,38,0.000000,-124.216025
5,12,40,0.000000,-129.469850
5,12,42,0.000000,-124.102928
5,12,44,0.000000,-127.337952
5,12,46,0.000000,-124.918767
5,12,48,0.000000,-119.935934
5,12,50,0.000000,-122.627904
5,12,52,0.000000,-130.527521
5,12,54,0.000000,-120.279012
5,12,56,0.000000,-141.179167
5,12,58,0.000000,-124.084256
5,13,0,0.000000,-126.038608
5,13,2,0.000000,-122.597273
5,13,4,0.000000,-122.835670
5,13,6,0.000000,-121.168159
5,13,8,0.000000,-125.028485
5,13,10,0.000000,-130.322687
5,13,12,0.000000,-141.719516
5,13,14,0.000000,-129.359368
5,13,16,0.000000,-126.174218
5,13,18,0.000000,-128.451596
5,13,20,0.000000,-129.417664
5,13,22,0.000000,-121.616159
5,13,24,0.000000,-120.630433
5,13,26,0.000000,-120.170713
5,13,28,0.000000,-127.021895
5,13,30,0.000000,-120.418454
5,13,32,0.000000,-132.492912
5,13,34,0.000000,-128.664450
5,13,36,0.000000,-130.188482
5,13,38,0.000000,-124.334925
5,13,40,0.000000,-120.116395
5,13,42,0.000000,-120.455042
5,13,44,0.000000,-124.209521
5,13,46,0.000000,-127.273800
5,13,48,0.000000,-123.021679
5,13,50,0.000000,-120.753691
5,13,52,0.000000,-121.971006
5,13,54,0.000000,-131.099124
5,13,56,0.000000,-123.278317
5,13,58,0.000000,-126.356039
5,14,0,0.000000,-127.963584
5,14,2,0.000000,-133.248514
5,14,4,0.000000,-127.748305
5,14,6,0.000000,-140.714023
5,14,8,0.000000,-121.477153
5,14,10,0.000000,-120.152064
5,14,12,0.000000,-126.194990
5,14,14,0.000000,-128.569422
5,14,16,0.000000,-126.463406
5,14,18,0.000000,-122.401348
5,14,20,0.000000,-125.127005
5,14,22,0.000000,-139.547619
5,14,24,0.000000,-128.377173
5,14,26,0.000000,-125.899482
5,14,28,0.000000,-125.995128
5,14,30,0.000000,-124.419740
5,14,32,0.000000,-125.645505
5,14,34,0.000000,-141.165865
5,14,36,0.000000,-121.434550
5,14,38,0.000000,-126.436808
5,14,40,0.000000,-120.640843
5,14,42,0.000000,-130.083989
5,14,44,0.000000,-131.099503
5,14,46,0.000000,-132.493211
5,14,48,0.000000,-134.269995
5,14,50,0.000000,-126.476536
5,14,52,0.000000,-129.281967
5,14,54,0.000000,-123.663956
5,14,56,0.000000,-128.653183
5,14,58,0.000000,-123.895566
5,15,0,0.000000,-121.018038
5,15,2,0.000000,-131.427489
5,15,4,0.000000,-125.678871
5,15,6,0.000000,-120.374355
5,15,8,0.000000,-129.868692
5,15,10,0.000000,-121.290447
5,15,12,0.000000,-127.203507
5,15,14,0.000000,-124.327274
5,15,16,0.000000,-123.299757
5,15,18,0.000000,-128.206500
5,15,20,0.000000,-137.843077
5,15,22,0.000000,-129.754081
5,15,24,0.000000,-121.566034
5,15,26,0.000000,-149.620281
5,15,28,0.000000,-118.141813
5,15,30,0.000000,-123.145385
5,15,32,0.000000,-135.008021
5,15,34,0.000000,-122.010033
5,15,36,0.000000,-126.990291
5,15,38,0.000000,-124.808534
5,15,40,0.000000,-136.331007
5,15,42,0.000000,-120.861702
5,15,44,0.000000,-121.064697
5,15,46,0.000000,-124.905413
5,15,48,0.000000,-122.808828
5,15,50,0.000000,-129.541183
5,15,52,0.000000,-132.254122
5,15,54,0.000000,-120.009999
5,15,56,0.000000,-126.487178
5,15,58,0.000000,-128.981958
5,16,0,0.000000,-122.064070
5,16,2,0.000000,-123.562759
5,16,4,0.000000,-124.211667
5,16,6,0.000000,-124.329040
5,16,8,0.000000,-128.322345
5,16,10,0.000000,-124.388851
5,16,12,0.000000,-150.001753
5,16,14,0.000000,-122.673341
5,16,16,0.000000,-126.020974
5,16,18,0.000000,-127.355958
5,16,20,0.000000,-121.089416
5,16,22,0.000000,-127.590955
5,16,24,0.000000,-135.823883
5,16,26,0.000000,-139.251899
5,16,28,0.000000,-140.463835
5,16,30,0.000000,-123.307596
5,16,32,0.000000,-128.765258
5,16,34,0.000000,-119.444265
5,16,36,0.000000,-123.032482
5,16,38,0.000000,-122.590394
5,16,40,0.000000,-134.105411
5,16,42,0.000000,-128.711009
5,16,44,0.000000,-127.856360
5,16,46,0.000000,-125.638508
5,16,48,0.000000,-127.541893
5,16,50,0.000000,-129.577479
5,16,52,0.000000,-124.024770
5,16,54,0.000000,-128.410101
5,16,56,0.000000,-121.739753
5,16,58,0.000000,-134.036337
5,17,0,0.000000,-133.587119
5,17,2,0.000000,-126.651244
5,17,4,0.000000,-124.695304
5,17,6,0.000000,-121.564425
5,17,8,0.000000,-118.840689
5,17,10,0.000000,-133.772693
5,17,12,0.000000,-140.143578
5,17,14,0.000000,-127.571500
5,17,16,0.000000,-126.027557
5,17,18,0.000000,-130.026432
5,17,20,0.000000,-125.594188
5,17,22,0.000000,-131.236990
5,17,24,0.000000,-125.510929
5,17,26,0.000000,-124.311913
5,17,28,0.000000,-125.496262
5,17,30,0.000000,-119.128662
5,17,32,0.000000,-125.854070
5,17,34,0.000000,-128.132476
5,17,36,0.000000,-132.909537
5,17,38,0.000000,-141.453966
5,17,40,0.000000,-122.400413
5,17,42,0.000000,-121.873532
5,17,44,0.000000,-141.281751
5,17,46,0.000000,-144.644699
5,17,48,0.000000,-136.356606
5,17,50,0.000000,-124.420337
5,17,52,0.000000,-119.808930
5,17,54,0.000000,-133.629757
5,17,56,0.000000,-121.845648
5,17,58,0.000000,-138.937704
5,18,0,0.000000,-127.647902
5,18,2,0.000000,-123.332244
5,18,4,0.000000,-131.493518
5,18,6,0.000000,-126.814428
5,18,8,0.000000,-123.377920
5,18,10,0.000000,-127.525366
5,18,12,0.000000,-123.031073
5,18,14,0.000000,-134.200261
5,18,16,0.000000,-119.979093
5,18,18,0.000000,-119.018440
5,18,20,0.000000,-132.445546
5,18,22,0.000000,-124.031124
5,18,24,0.000000,-129.208804
5,18,26,0.000000,-133.569514
5,18,28,0.000000,-136.626833
5,18,30,0.000000,-131.072075
5,18,32,0.000000,-130.131358
5,18,34,0.000000,-133.803000
5,18,36,0.000000,-119.823289
5,18,38,0.000000,-127.212037
5,18,40,0.000000,-120.816496
5,18,42,0.000000,-128.258641
5,18,44,0.000000,-134.570701
5,18,46,0.000000,-121.715510
5,18,48,0.000000,-121.446165
5,18,50,0.000000,-136.301687
5,18,52,0.000000,-125.596754
5,18,54,0.000000,-123.121439
5,18,56,0.000000,-135.106440
5,18,58,0.000000,-122.740553
5,19,0,0.000000,-120.950175
5,19,2,0.000000,-123.021655
5,19,4,0.000000,-125.684320
5,19,6,0.000000,-130.485158
5,19,8,0.000000,-124.286970
5,19,10,0.000000,-130.290840
5,19,12,0.000000,-139.488825
5,19,14,0.000000,-124.324805
5,19,16,0.000000,-124.361633
5,19,18,0.000000,-124.673063
5,19,20,0.000000,-122.366022
5,19,22,0.000000,-125.381070
5,19,24,0.000000,-124.020618
5,19,26,0.000000,-126.244025
5,19,28,0.000000,-126.056469
5,19,30,0.000000,-144.857650
5,19,32,0.000000,-121.275517
5,19,34,0.000000,-123.072432
5,19,36,0.000000,-132.905451
5,19,38,0.000000,-122.881625
5,19,40,0.000000,-133.194066
5,19,42,0.000000,-125.032749
5,19,44,0.000000,-131.654014
5,19,46,0.000000,-119.146304
5,19,48,0.000000,-125.617031
5,19,50,0.000000,-129.382578
5,19,52,0.000000,-129.874465
5,19,54,0.000000,-129.825142
5,19,56,0.000000,-126.930978
5,19,58,0.000000,-130.205314
5,20,0,0.000000,-118.255136
5,20,2,0.000000,-124.256034
5,20,4,0.000000,-122.480206
5,20,6,0.000000,-129.730686
5,20,8,0.000000,-120.669315
5,20,10,0.000000,-135.130241
5,20,12,0.000000,-132.245218
5,20,14,0.000000,-122.546761
5,20,16,0.000000,-127.819323
5,20,18,0.000000,-131.616433
5,20,20,0.000000,-126.669742
5,20,22,0.000000,-120.522610
5,20,24,0.000000,-129.740505
5,20,26,0.000000,-129.735807
5,20,28,0.000000,-124.786501
5,20,30,0.000000,-126.742756
5,20,32,0.000000,-122.846039
5,20,34,0.000000,-125.655315
5,20,36,0.000000,-127.384076
5,20,38,0.000000,-126.450303
5,20,40,0.000000,-120.699474
5,20,42,0.000000,-124.970117
5,20,44,0.000000,-120.503054
5,20,46,0.000000,-118.559261
5,20,48,0.000000,-138.897941
5,20,50,0.000000,-125.793255
5,20,52,0.000000,-128.456143
5,20,54,0.000000,-125.534100
5,20,56,0.000000,-127.472561
5,20,58,0.000000,-140.941884
5,21,0,0.000000,-124.996258
5,21,2,0.000000,-136.694004
5,21,4,0.000000,-128.246434
5,21,6,0.000000,-123.454969
5,21,8,0.000000,-122.480025
5,21,10,0.000000,-126.461116
5,21,12,0.000000,-127.113375
5,21,14,0.000000,-123.544006
5,21,16,0.000000,-127.819481
5,21,18,0.000000,-124.821149
5,21,20,0.000000,-130.809189
5,21,22,0.000000,-130.052215
5,21,24,0.000000,-123.689349
5,21,26,0.000000,-123.179402
5,21,28,0.000000,-125.964746
5,21,30,0.000000,-124.730311
5,21,32,0.000000,-130.382140
5,21,34,0.000000,-126.445674
5,21,36,0.000000,-130.055861
5,21,38,0.000000,-124.253253
5,21,40,0.000000,-125.872531
5,21,42,0.000000,-133.492199
5,21,44,0.000000,-122.593867
5,21,46,0.000000,-123.895125
5,21,48,0.000000,-123.921843
5,21,50,0.000000,-135.073140
5,21,52,0.000000,-120.546424
5,21,54,0.000000,-122.352204
5,21,56,0.000000,-127.736756
5,21,58,0.000000,-133.199663
5,22,0,0.000000,-133.730124
5,22,2,0.000000,-123.120631
5,22,4,0.000000,-128.845378
5,22,6,0.000000,-123.480188
5,22,8,0.000000,-134.166310
5,22,10,0.000000,-128.806005
5,22,12,0.000000,-123.132377
5,22,14,0.000000,-121.689466
5,22,16,0.000000,-137.708230
5,22,18,0.000000,-120.354361
5,22,20,0.000000,-132.084952
5,22,22,0.000000,-125.257907
5,22,24,0.000000,-123.944142
5,22,26,0.000000,-129.584019
5,22,28,0.000000,-129.873814
5,22,30,0.000000,-118.723180
5,22,32,0.000000,-120.093852
5,22,34,0.000000,-123.349086
5,22,36,0.000000,-123.831327
5,22,38,0.000000,-123.879310
5,22,40,0.000000,-127.244897
5,22,42,0.000000,-134.754156
5,22,44,0.000000,-122.687621
5,22,46,0.000000,-127.259915
5,22,48,0.000000,-120.722452
5,22,50,0.000000,-137.351350
5,22,52,0.000000,-124.463639
5,22,54,0.000000,-125.810360
5,22,56,0.000000,-121.189407
5,22,58,0.000000,-131.687922
5,23,0,0.000000,-131.816165
5,23,2,0.000000,-136.943105
5,23,4,0.000000,-125.904594
5,23,6,0.000000,-121.982108
5,23,8,0.000000,-139.756990
5,23,10,0.000000,-120.422531
5,23,12,0.000000,-132.713712
5,23,14,0.000000,-122.463118
5,23,16,0.000000,-120.861211
5,23,18,0.000000,-122.398236
5,23,20,0.000000,-121.117535
5,23,22,0.000000,-140.942203
5,23,24,0.000000,-135.331719
5,23,26,0.000000,-121.524597
5,23,28,0.000000,-128.420685
5,23,30,0.000000,-131.413911
5,23,32,0.000000,-117.419153
5,23,34,0.000000,-123.098266
5,23,36,0.000000,-129.467495
5,23,38,0.000000,-122.447710
5,23,40,0.000000,-125.378045
5,23,42,0.000000,-125.117189
5,23,44,0.000000,-137.757414
5,23,46,0.000000,-124.394229
5,23,48,0.000000,-130.922293
5,23,50,0.000000,-123.778635
5,23,52,0.000000,-123.442706
5,23,54,0.000000,-125.505284
5,23,56,0.000000,-124.755857
5,23,58,0.000000,-123.665307
5,24,0,0.000000,-121.563559
5,24,2,0.000000,-130.454569
5,24,4,0.000000,-127.671346
5,24,6,0.000000,-126.467943
5,24,8,0.000000,-122.472973
5,24,10,0.000000,-126.794773
5,24,12,0.000000,-124.636257
5,24,14,0.000000,-123.234755
5,24,16,0.000000,-124.800326
5,24,18,0.000000,-126.415381
5,24,20,0.000000,-125.362617
5,24,22,0.000000,-122.097788
5,24,24,0.000000,-134.047609
5,24,26,0.000000,-125.301121
5,24,28,0.000000,-134.298713
5,24,30,0.000000,-124.000381
5,24,32,0.000000,-128.180769
5,24,34,0.000000,-128.382089
5,24,36,0.000000,-132.918987
5,24,38,0.000000,-132.830215
5,24,40,0.000000,-126.921651
5,24,42,0.000000,-125.461725
5,24,44,0.000000,-124.728569
5,24,46,0.000000,-120.614439
5,24,48,0.000000,-129.365169
5,24,50,0.000000,-124.910701
5,24,52,0.000000,-123.936913
5,24,54,0.000000,-130.663552
5,24,56,0.000000,-126.304327
5,24,58,0.000000,-121.777875
5,25,0,0.000000,-137.043323
5,25,2,0.000000,-125.383232
5,25,4,0.000000,-125.518836
5,25,6,0.000000,-124.236100
5,25,8,0.000000,-128.792006
5,25,10,0.000000,-122.684375
5,25,12,0.000000,-127.484060
5,25,14,0.000000,-121.665979
5,25,16,0.000000,-121.723207
5,25,18,0.000000,-126.596157
5,25,20,0.000000,-125.629336
5,25,22,0.000000,-123.935588
5,25,24,0.000000,-123.389665
5,25,26,0.000000,-129.979050
5,25,28,0.000000,-125.644926
5,25,30,0.000000,-135.285571
5,25,32,0.000000,-131.435526
5,25,34,0.000000,-123.120037
5,25,36,0.000000,-137.037428
5,25,38,0.000000,-120.382979
5,25,40,0.000000,-124.562801
5,25,42,0.000000,-120.144157
5,25,44,0.000000,-129.605887
5,25,46,0.000000,-140.078346
5,25,48,0.000000,-126.935060
5,25,50,0.000000,-125.069834
5,25,52,0.000000,-123.090018
5,25,54,0.000000,-129.851273
5,25,56,0.000000,-127.185354
5,25,58,0.000000,-136.931525
5,26,0,0.000000,-131.787206
5,26,2,0.000000,-118.026591
5,26,4,0.000000,-125.805140
5,26,6,0.000000,-126.229810
5,26,8,0.000000,-126.194084
5,26,10,0.000000,-136.693659
5,26,12,0.000000,-135.492000
5,26,14,0.000000,-128.025498
5,26,16,0.000000,-128.567037
5,26,18,0.000000,-124.941111
5,26,20,0.000000,-125.142225
5,26,22,0.000000,-123.372701
5,26,24,0.000000,-121.582747
5,26,26,0.000000,-127.038318
5,26,28,0.000000,-126.110670
5,26,30,0.000000,-130.375415
5,26,32,0.000000,-135.980713
5,26,34,0.000000,-123.554674
5,26,36,0.000000,-121.427175
5,26,38,0.000000,-123.119761
5,26,40,0.000000,-134.016915
5,26,42,0.000000,-128.001529
5,26,44,0.000000,-121.797998
5,26,46,0.000000,-120.425747
5,26,48,0.000000,-123.716445
5,26,50,0.000000,-128.545516
5,26,52,0.000000,-121.158192
5,26,54,0.000000,-122.323160
5,26,56,0.000000,-126.205517
5,26,58,0.000000,-124.572870
5,27,0,0.000000,-136.324906
5,27,2,0.000000,-128.948745
5,27,4,0.000000,-126.571559
5,27,6,0.000000,-139.430286
5,27,8,0.000000,-116.946822
5,27,10,0.000000,-119.079770
5,27,12,0.000000,-125.932156
5,27,14,0.000000,-120.909647
5,27,16,0.000000,-138.402104
5,27,18,0.000000,-132.449153
5,27,20,0.000000,-137.727319
5,27,22,0.000000,-124.725253
