hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.065804
0,0,2,0.000000,-130.235851
0,0,4,0.000000,-125.090682
0,0,6,0.000000,-129.362795
0,0,8,0.000000,-138.083789
0,0,10,0.000000,-135.793617
0,0,12,0.000000,-130.118623
0,0,14,0.000000,-133.625480
0,0,16,0.000000,-135.691044
0,0,18,0.000000,-132.243626
0,0,20,0.000000,-127.174934
0,0,22,0.000000,-128.168776
0,0,24,0.000000,-130.766531
0,0,26,0.000000,-136.166946
0,0,28,0.000000,-132.636256
0,0,30,0.000000,-131.983464
0,0,32,0.000000,-134.671242
0,0,34,0.000000,-138.231442
0,0,36,0.000000,-128.444688
0,0,38,0.000000,-131.196724
0,0,40,0.000000,-132.427060
0,0,42,0.000000,-129.106215
0,0,44,0.000000,-134.573584
0,0,46,0.000000,-133.819537
0,0,48,0.000000,-135.851214
0,0,50,0.000000,-133.585810
0,0,52,0.000000,-133.850241
0,0,54,0.000000,-137.025210
0,0,56,0.000000,-129.569019
0,0,58,0.000000,-136.622682
0,1,0,0.000000,-129.118107
0,1,2,0.000000,-132.555478
0,1,4,0.000000,-130.554830
0,1,6,0.000000,-128.281822
0,1,8,0.000000,-134.840983
0,1,10,0.000000,-128.010377
0,1,12,0.000000,-134.565328
0,1,14,0.000000,-129.279349
0,1,16,0.000000,-130.357904
0,1,18,0.000000,-144.986052
0,1,20,0.000000,-126.101713
0,1,22,0.000000,-138.299899
0,1,24,0.000000,-127.898765
0,1,26,0.000000,-131.279529
0,1,28,0.000000,-139.845991
0,1,30,0.000000,-134.864385
0,1,32,0.000000,-131.508310
0,1,34,0.000000,-139.870592
0,1,36,0.000000,-134.526408
0,1,38,0.000000,-130.175772
0,1,40,0.000000,-129.855341
0,1,42,0.000000,-132.874115
0,1,44,0.000000,-144.644811
0,1,46,0.000000,-136.049573
0,1,48,0.000000,-134.626912
0,1,50,0.000000,-134.377806
0,1,52,0.000000,-133.367834
0,1,54,0.000000,-134.312597
0,1,56,0.000000,-128.726193
0,1,58,0.000000,-131.805373
0,2,0,0.000000,-134.955173
0,2,2,0.000000,-135.331243
0,2,4,0.000000,-135.802058
0,2,6,0.000000,-131.385073
0,2,8,0.000000,-126.916190
0,2,10,0.000000,-129.013854
0,2,12,0.000000,-133.688680
0,2,14,0.000000,-130.262808
0,2,16,0.000000,-137.202522
0,2,18,0.000000,-140.418204
0,2,20,0.000000,-129.647387
0,2,22,0.000000,-136.206094
0,2,24,0.000000,-136.481774
0,2,26,0.000000,-131.082577
0,2,28,0.000000,-131.397655
0,2,30,0.000000,-134.389562
0,2,32,0.000000,-130.610492
0,2,34,0.000000,-145.662596
0,2,36,0.000000,-135.200582
0,2,38,0.000000,-133.191051
0,2,40,0.000000,-132.675807
0,2,42,0.000000,-131.244370
0,2,44,0.000000,-131.631352
0,2,46,0.000000,-130.310614
0,2,48,0.000000,-140.873480
0,2,50,0.000000,-130.296510
0,2,52,0.000000,-131.291417
0,2,54,0.000000,-140.802268
0,2,56,0.000000,-135.850847
0,2,58,0.000000,-134.707670
0,3,0,0.000000,-132.599908
0,3,2,0.000000,-149.218629
0,3,4,0.000000,-130.727347
0,3,6,0.000000,-126.700025
0,3,8,0.000000,-135.705463
0,3,10,0.000000,-138.278324
0,3,12,0.000000,-132.030920
0,3,14,0.000000,-140.816109
0,3,16,0.000000,-132.498903
0,3,18,0.000000,-132.373701
0,3,20,0.000000,-140.965244
0,3,22,0.000000,-132.938085
0,3,24,0.000000,-126.307220
0,3,26,0.000000,-132.606210
0,3,28,0.000000,-130.030144
0,3,30,0.000000,-132.132604
0,3,32,0.000000,-133.884832
0,3,34,0.000000,-135.786598
0,3,36,0.000000,-132.140544
0,3,38,0.000000,-133.424627
0,3,40,0.000000,-148.039507
0,3,42,0.000000,-129.802229
0,3,44,0.000000,-132.278589
0,3,46,0.000000,-132.747425
0,3,48,0.000000,-126.694223
0,3,50,0.000000,-132.127497
0,3,52,0.000000,-133.473808
0,3,54,0.000000,-125.338797
0,3,56,0.000000,-133.612434
0,3,58,0.000000,-137.638170
0,4,0,0.000000,-135.654075
0,4,2,0.000000,-132.963768
0,4,4,0.000000,-137.459343
0,4,6,0.000000,-131.659116
0,4,8,0.000000,-135.067570
0,4,10,0.000000,-128.187950
0,4,12,0.000000,-136.054787
0,4,14,0.000000,-131.991680
0,4,16,0.000000,-136.378715
0,4,18,0.000000,-135.607407
0,4,20,0.000000,-132.196597
0,4,22,0.000000,-147.867852
0,4,24,0.000000,-134.042054
0,4,26,0.000000,-136.308337
0,4,28,0.000000,-154.098178
0,4,30,0.000000,-129.236192
0,4,32,0.000000,-138.165468
0,4,34,0.000000,-134.135483
0,4,36,0.000000,-129.278356
0,4,38,0.000000,-144.480269
0,4,40,0.000000,-132.174065
0,4,42,0.000000,-132.819070
0,4,44,0.000000,-134.392077
0,4,46,0.000000,-131.575869
0,4,48,0.000000,-125.913126
0,4,50,0.000000,-125.670970
0,4,52,0.000000,-126.010124
0,4,54,0.000000,-136.357259
0,4,56,0.000000,-124.684246
0,4,58,0.000000,-143.806362
0,5,0,0.000000,-132.415244
0,5,2,0.000000,-137.661846
0,5,4,0.000000,-125.270506
0,5,6,0.000000,-134.490591
0,5,8,0.000000,-129.530253
0,5,10,0.000000,-137.000068
0,5,12,0.000000,-131.762489
0,5,14,0.000000,-134.946115
0,5,16,0.000000,-137.819047
0,5,18,0.000000,-142.729216
0,5,20,0.000000,-134.837422
0,5,22,0.000000,-138.772721
0,5,24,0.000000,-128.769856
0,5,26,0.000000,-129.392235
0,5,28,0.000000,-134.328215
0,5,30,0.000000,-129.607700
0,5,32,0.000000,-128.816934
0,5,34,0.000000,-132.184633
0,5,36,0.000000,-124.057555
0,5,38,0.000000,-129.074621
0,5,40,0.000000,-131.835690
0,5,42,0.000000,-135.167781
0,5,44,0.000000,-131.092021
0,5,46,0.000000,-129.707397
0,5,48,0.000000,-130.272756
0,5,50,0.000000,-128.708915
0,5,52,0.000000,-141.324616
0,5,54,0.000000,-149.743540
0,5,56,0.000000,-127.802741
0,5,58,0.000000,-126.948903
0,6,0,0.000000,-129.163195
0,6,2,0.000000,-137.495042
0,6,4,0.000000,-132.374323
0,6,6,0.000000,-127.368344
0,6,8,0.000000,-126.586280
0,6,10,0.000000,-133.223609
0,6,12,0.000000,-124.577610
0,6,14,0.000000,-131.455435
0,6,16,0.000000,-133.160493
0,6,18,0.000000,-132.360265
0,6,20,0.000000,-129.230059
0,6,22,0.000000,-134.628096
0,6,24,0.000000,-136.948842
0,6,26,0.000000,-132.154269
0,6,28,0.000000,-128.320040
0,6,30,0.000000,-126.333994
0,6,32,0.000000,-136.851994
0,6,34,0.000000,-127.005235
0,6,36,0.000000,-130.765426
0,6,38,0.000000,-139.464232
0,6,40,0.000000,-128.271143
0,6,42,0.000000,-133.404703
0,6,44,0.000000,-145.162332
0,6,46,0.000000,-127.022264
0,6,48,0.000000,-133.164900
0,6,50,0.000000,-135.709533
0,6,52,0.000000,-130.743812
0,6,54,0.000000,-126.628898
0,6,56,0.000000,-135.304425
0,6,58,0.000000,-127.422063
0,7,0,0.000000,-144.509365
0,7,2,0.000000,-129.661007
0,7,4,0.000000,-130.495377
0,7,6,0.000000,-133.083900
0,7,8,0.000000,-126.099012
0,7,10,0.000000,-131.981705
0,7,12,0.000000,-139.530201
0,7,14,0.000000,-151.733732
0,7,16,0.000000,-129.131529
0,7,18,0.000000,-127.072117
0,7,20,0.000000,-137.335287
0,7,22,0.000000,-135.028508
0,7,24,0.000000,-136.932817
0,7,26,0.000000,-131.564768
0,7,28,0.000000,-133.742813
0,7,30,0.000000,-152.099541
0,7,32,0.000000,-131.918063
0,7,34,0.000000,-137.397819
0,7,36,0.000000,-131.283446
0,7,38,0.000000,-146.286177
0,7,40,0.000000,-134.945516
0,7,42,0.000000,-127.866711
0,7,44,0.000000,-136.055529
0,7,46,0.000000,-134.894110
0,7,48,0.000000,-131.728837
0,7,50,0.000000,-128.087917
0,7,52,0.000000,-142.046720
0,7,54,0.000000,-134.471619
0,7,56,0.000000,-132.402157
0,7,58,0.000000,-140.697498
0,8,0,0.000000,-122.432900
0,8,2,0.000000,-133.210133
0,8,4,0.000000,-142.977966
0,8,6,0.000000,-128.156506
0,8,8,0.000000,-138.054884
0,8,10,0.000000,-137.191807
0,8,12,0.000000,-134.810120
0,8,14,0.000000,-127.114050
0,8,16,0.000000,-150.323450
0,8,18,0.000000,-125.903545
0,8,20,0.000000,-134.660175
0,8,22,0.000000,-127.553664
0,8,24,0.000000,-135.405043
0,8,26,0.000000,-133.240022
0,8,28,0.000000,-129.658246
0,8,30,0.000000,-127.329722
0,8,32,0.000000,-129.054744
0,8,34,0.000000,-132.292569
0,8,36,0.000000,-127.435473
0,8,38,0.000000,-139.128072
0,8,40,0.000000,-129.284803
0,8,42,0.000000,-125.675889
0,8,44,0.000000,-127.616008
0,8,46,0.000000,-124.824815
0,8,48,0.000000,-132.296468
0,8,50,0.000000,-127.601702
0,8,52,0.000000,-140.817332
0,8,54,0.000000,-130.473441
0,8,56,0.000000,-127.994444
0,8,58,0.000000,-130.478651
0,9,0,0.000000,-129.554671
0,9,2,0.000000,-143.382744
0,9,4,0.000000,-137.310878
0,9,6,0.000000,-131.841570
0,9,8,0.000000,-127.110009
0,9,10,0.000000,-125.757173
0,9,12,0.000000,-126.200521
0,9,14,0.000000,-131.506189
0,9,16,0.000000,-133.662080
0,9,18,0.000000,-138.046351
0,9,20,0.000000,-133.998807
0,9,22,0.000000,-135.847396
0,9,24,0.000000,-136.014606
0,9,26,0.000000,-131.873644
0,9,28,0.000000,-132.518363
0,9,30,0.000000,-144.937552
0,9,32,0.000000,-138.918849
0,9,34,0.000000,-137.889029
0,9,36,0.000000,-134.922938
0,9,38,0.000000,-129.727061
0,9,40,0.000000,-133.105874
0,9,42,0.000000,-128.493330
0,9,44,0.000000,-132.558407
0,9,46,0.000000,-123.155079
0,9,48,0.000000,-136.494505
0,9,50,0.000000,-133.009863
0,9,52,0.000000,-129.409925
0,9,54,0.000000,-128.392503
0,9,56,0.000000,-133.755158
0,9,58,0.000000,-141.267086
0,10,0,0.000000,-132.582929
0,10,2,0.000000,-134.462346
0,10,4,0.000000,-133.761655
0,10,6,0.000000,-132.971703
0,10,8,0.000000,-136.786638
0,10,10,0.000000,-132.263979
0,10,12,0.000000,-126.059040
0,10,14,0.000000,-135.389803
0,10,16,0.000000,-131.371723
0,10,18,0.000000,-134.247865
0,10,20,0.000000,-131.799369
0,10,22,0.000000,-138.964996
0,10,24,0.000000,-139.038950
0,10,26,0.000000,-132.949291
0,10,28,0.000000,-144.290053
0,10,30,0.000000,-129.718029
0,10,32,0.000000,-133.316699
0,10,34,0.000000,-122.858475
0,10,36,0.000000,-141.678603
0,10,38,0.000000,-129.611922
0,10,40,0.000000,-140.599930
0,10,42,0.000000,-130.635457
0,10,44,0.000000,-128.469432
0,10,46,0.000000,-138.153748
0,10,48,0.000000,-137.203939
0,10,50,0.000000,-133.748474
0,10,52,0.000000,-133.829517
0,10,54,0.000000,-130.759106
0,10,56,0.000000,-125.406853
0,10,58,0.000000,-148.374025
0,11,0,0.000000,-131.287951
0,11,2,0.000000,-136.307916
0,11,4,0.000000,-144.536994
0,11,6,0.000000,-131.647738
0,11,8,0.000000,-128.329947
0,11,10,0.000000,-155.924150
0,11,12,0.000000,-132.850530
0,11,14,0.000000,-133.450933
0,11,16,0.000000,-134.870371
0,11,18,0.000000,-138.235636
0,11,20,0.000000,-133.120141
0,11,22,0.000000,-139.847669
0,11,24,0.000000,-132.453723
0,11,26,0.000000,-137.444064
0,11,28,0.000000,-125.642506
0,11,30,0.000000,-126.292388
0,11,32,0.000000,-134.013755
0,11,34,0.000000,-140.462456
0,11,36,0.000000,-129.264434
0,11,38,0.000000,-151.247126
0,11,40,0.000000,-127.875727
0,11,42,0.000000,-144.441312
0,11,44,0.000000,-130.866384
0,11,46,0.000000,-131.387113
0,11,48,0.000000,-129.164146
0,11,50,0.000000,-135.489334
0,11,52,0.000000,-131.706282
0,11,54,0.000000,-131.539164
0,11,56,0.000000,-129.898250
0,11,58,0.000000,-129.560560
0,12,0,0.000000,-129.516835
0,12,2,0.000000,-139.401131
0,12,4,0.000000,-135.604104
0,12,6,0.000000,-128.381486
0,12,8,0.000000,-130.446800
0,12,10,0.000000,-133.195138
0,12,12,0.000000,-129.627106
0,12,14,0.000000,-130.286452
0,12,16,0.000000,-135.818348
0,12,18,0.000000,-130.312761
0,12,20,0.000000,-136.596492
0,12,22,0.000000,-133.933179
0,12,24,0.000000,-127.615952
0,12,26,0.000000,-132.882409
0,12,28,0.000000,-142.186836
0,12,30,0.000000,-141.660446
0,12,32,0.000000,-126.560977
0,12,34,0.000000,-127.548274
0,12,36,0.000000,-133.325922
0,12,38,0.000000,-131.773821
0,12,40,0.000000,-144.218090
0,12,42,0.000000,-137.879476
0,12,44,0.000000,-127.849569
0,12,46,0.000000,-130.049913
0,12,48,0.000000,-130.276548
0,12,50,0.000000,-133.947534
0,12,52,0.000000,-128.660212
0,12,54,0.000000,-147.565132
0,12,56,0.000000,-130.597364
0,12,58,0.000000,-129.685707
0,13,0,0.000000,-131.641958
0,13,2,0.000000,-127.365753
0,13,4,0.000000,-133.642996
0,13,6,0.000000,-127.053358
0,13,8,0.000000,-129.293050
0,13,10,0.000000,-135.868334
0,13,12,0.000000,-131.482003
0,13,14,0.000000,-135.217974
0,13,16,0.000000,-129.029394
0,13,18,0.000000,-139.216143
0,13,20,0.000000,-140.775578
0,13,22,0.000000,-129.717820
0,13,24,0.000000,-131.671310
0,13,26,0.000000,-130.908027
0,13,28,0.000000,-129.647967
0,13,30,0.000000,-127.368488
0,13,32,0.000000,-126.646706
0,13,34,0.000000,-137.919590
0,13,36,0.000000,-134.304162
0,13,38,0.000000,-145.445549
0,13,40,0.000000,-127.386176
0,13,42,0.000000,-132.389987
0,13,44,0.000000,-124.868374
0,13,46,0.000000,-142.625868
0,13,48,0.000000,-138.282077
0,13,50,0.000000,-128.856762
0,13,52,0.000000,-134.816023
0,13,54,0.000000,-135.487477
0,13,56,0.000000,-136.130439
0,13,58,0.000000,-130.269227
0,14,0,0.000000,-136.829270
0,14,2,0.000000,-128.035595
0,14,4,0.000000,-129.802107
0,14,6,0.000000,-126.037357
0,14,8,0.000000,-132.022455
0,14,10,0.000000,-134.574928
0,14,12,0.000000,-125.779118
0,14,14,0.000000,-132.707282
0,14,16,0.000000,-137.031918
0,14,18,0.000000,-134.451806
0,14,20,0.000000,-147.741235
0,14,22,0.000000,-131.921266
0,14,24,0.000000,-127.586954
0,14,26,0.000000,-134.714276
0,14,28,0.000000,-137.296787
0,14,30,0.000000,-131.986359
0,14,32,0.000000,-124.868344
0,14,34,0.000000,-134.729782
0,14,36,0.000000,-130.960078
0,14,38,0.000000,-133.504587
0,14,40,0.000000,-132.033584
0,14,42,0.000000,-127.551815
0,14,44,0.000000,-131.770159
0,14,46,0.000000,-133.294225
0,14,48,0.000000,-142.769530
0,14,50,0.000000,-129.424819
0,14,52,0.000000,-129.296695
0,14,54,0.000000,-130.289960
0,14,56,0.000000,-134.211601
0,14,58,0.000000,-142.127492
0,15,0,0.000000,-128.191617
0,15,2,0.000000,-129.272277
0,15,4,0.000000,-138.281847
0,15,6,0.000000,-137.456477
0,15,8,0.000000,-134.432568
0,15,10,0.000000,-126.194097
0,15,12,0.000000,-139.381233
0,15,14,0.000000,-131.827530
0,15,16,0.000000,-133.767318
0,15,18,0.000000,-130.332326
0,15,20,0.000000,-128.936017
0,15,22,0.000000,-127.516351
0,15,24,0.000000,-131.334335
0,15,26,0.000000,-142.181428
0,15,28,0.000000,-127.684050
0,15,30,0.000000,-134.908918
0,15,32,0.000000,-126.944532
0,15,34,0.000000,-134.681332
0,15,36,0.000000,-133.205743
0,15,38,0.000000,-151.427214
0,15,40,0.000000,-128.842365
0,15,42,0.000000,-133.045965
0,15,44,0.000000,-134.781329
0,15,46,0.000000,-130.772780
0,15,48,0.000000,-139.573799
0,15,50,0.000000,-143.370181
0,15,52,0.000000,-146.701987
0,15,54,0.000000,-127.720856
0,15,56,0.000000,-127.060763
0,15,58,0.000000,-137.323781
0,16,0,0.000000,-130.532510
0,16,2,0.000000,-139.910462
0,16,4,0.000000,-132.203894
0,16,6,0.000000,-130.047566
0,16,8,0.000000,-135.442395
0,16,10,0.000000,-151.141984
0,16,12,0.000000,-129.833083
0,16,14,0.000000,-128.935623
0,16,16,0.000000,-128.652687
0,16,18,0.000000,-136.055352
0,16,20,0.000000,-127.775508
0,16,22,0.000000,-133.973903
0,16,24,0.000000,-147.767758
0,16,26,0.000000,-136.993562
0,16,28,0.000000,-133.540885
0,16,30,0.000000,-128.259980
0,16,32,0.000000,-132.672408
0,16,34,0.000000,-125.368450
0,16,36,0.000000,-133.310141
0,16,38,0.000000,-129.999829
0,16,40,0.000000,-129.586370
0,16,42,0.000000,-142.815605
0,16,44,0.000000,-134.246728
0,16,46,0.000000,-136.847003
0,16,48,0.000000,-144.420452
0,16,50,0.000000,-139.364405
0,16,52,0.000000,-138.596536
0,16,54,0.000000,-135.286580
0,16,56,0.000000,-129.611852
0,16,58,0.000000,-132.034799
0,17,0,0.000000,-131.825890
0,17,2,0.000000,-129.338661
0,17,4,0.000000,-135.852177
0,17,6,0.000000,-133.195484
0,17,8,0.000000,-129.106201
0,17,10,0.000000,-131.131254
0,17,12,0.000000,-135.944343
0,17,14,0.000000,-133.619572
0,17,16,0.000000,-132.343726
0,17,18,0.000000,-127.609180
0,17,20,0.000000,-130.339711
0,17,22,0.000000,-132.668203
0,17,24,0.000000,-132.408114
0,17,26,0.000000,-132.761355
0,17,28,0.000000,-129.723291
0,17,30,0.000000,-128.167988
0,17,32,0.000000,-143.752938
0,17,34,0.000000,-135.250353
0,17,36,0.000000,-133.068446
0,17,38,0.000000,-133.332044
0,17,40,0.000000,-143.335350
0,17,42,0.000000,-135.264931
0,17,44,0.000000,-126.891094
0,17,46,0.000000,-140.303597
0,17,48,0.000000,-126.421066
0,17,50,0.000000,-129.343232
0,17,52,0.000000,-131.657691
0,17,54,0.000000,-132.467480
0,17,56,0.000000,-136.897225
0,17,58,0.000000,-133.764183
0,18,0,0.000000,-128.446878
0,18,2,0.000000,-136.040066
0,18,4,0.000000,-131.636394
0,18,6,0.000000,-131.886565
0,18,8,0.000000,-128.365007
0,18,10,0.000000,-138.330450
0,18,12,0.000000,-141.493983
0,18,14,0.000000,-123.813444
0,18,16,0.000000,-131.045168
0,18,18,0.000000,-140.075017
0,18,20,0.000000,-131.316276
0,18,22,0.000000,-134.296663
0,18,24,0.000000,-124.424345
0,18,26,0.000000,-131.115461
0,18,28,0.000000,-138.412167
0,18,30,0.000000,-134.031433
0,18,32,0.000000,-135.261323
0,18,34,0.000000,-151.368236
0,18,36,0.000000,-129.808658
0,18,38,0.000000,-130.997429
0,18,40,0.000000,-128.514216
0,18,42,0.000000,-136.658662
0,18,44,0.000000,-135.283858
0,18,46,0.000000,-130.780419
0,18,48,0.000000,-134.758627
0,18,50,0.000000,-130.800012
0,18,52,0.000000,-128.947382
0,18,54,0.000000,-131.175985
0,18,56,0.000000,-135.257315
0,18,58,0.000000,-130.358845
0,19,0,0.000000,-127.660314
0,19,2,0.000000,-125.888141
0,19,4,0.000000,-131.632704
0,19,6,0.000000,-132.062639
0,19,8,0.000000,-127.027821
0,19,10,0.000000,-133.439191
0,19,12,0.000000,-129.292110
0,19,14,0.000000,-137.117737
0,19,16,0.000000,-128.682888
0,19,18,0.000000,-132.370484
0,19,20,0.000000,-142.560624
0,19,22,0.000000,-137.259916
0,19,24,0.000000,-134.148637
0,19,26,0.000000,-146.887827
0,19,28,0.000000,-128.504982
0,19,30,0.000000,-128.930654
0,19,32,0.000000,-128.751866
0,19,34,0.000000,-136.040903
0,19,36,0.000000,-138.549743
0,19,38,0.000000,-138.320524
0,19,40,0.000000,-131.798491
0,19,42,0.000000,-127.479679
0,19,44,0.000000,-136.911069
0,19,46,0.000000,-128.401475
0,19,48,0.000000,-127.557715
0,19,50,0.000000,-127.257284
0,19,52,0.000000,-140.124088
0,19,54,0.000000,-131.955750
0,19,56,0.000000,-134.369577
0,19,58,0.000000,-131.558308
0,20,0,0.000000,-136.298171
0,20,2,0.000000,-129.977450
0,20,4,0.000000,-129.483101
0,20,6,0.000000,-130.047039
0,20,8,0.000000,-132.836847
0,20,10,0.000000,-139.061435
0,20,12,0.000000,-125.606485
0,20,14,0.000000,-128.219673
0,20,16,0.000000,-145.577534
0,20,18,0.000000,-130.978180
0,20,20,0.000000,-134.129308
0,20,22,0.000000,-130.619902
0,20,24,0.000000,-133.383662
0,20,26,0.000000,-125.945552
0,20,28,0.000000,-133.179228
0,20,30,0.000000,-133.036570
0,20,32,0.000000,-136.778920
0,20,34,0.000000,-128.826429
0,20,36,0.000000,-128.374342
0,20,38,0.000000,-129.725758
0,20,40,0.000000,-134.529364
0,20,42,0.000000,-125.390984
0,20,44,0.000000,-121.539361
0,20,46,0.000000,-128.468187
0,20,48,0.000000,-133.012123
0,20,50,0.000000,-129.034025
0,20,52,0.000000,-134.884263
0,20,54,0.000000,-137.897005
0,20,56,0.000000,-133.622188
0,20,58,0.000000,-134.888355
0,21,0,0.000000,-134.281792
0,21,2,0.000000,-130.906724
0,21,4,0.000000,-137.055674
0,21,6,0.000000,-126.887821
0,21,8,0.000000,-136.149860
0,21,10,0.000000,-131.821855
0,21,12,0.000000,-137.198452
0,21,14,0.000000,-133.711654
0,21,16,0.000000,-129.708914
0,21,18,0.000000,-139.150555
0,21,20,0.000000,-133.982041
0,21,22,0.000000,-148.030094
0,21,24,0.000000,-131.922544
0,21,26,0.000000,-137.925056
0,21,28,0.000000,-128.589552
0,21,30,0.000000,-131.723901
0,21,32,0.000000,-145.464937
0,21,34,0.000000,-127.189374
0,21,36,0.000000,-133.682986
0,21,38,0.000000,-134.213634
0,21,40,0.000000,-138.993077
0,21,42,0.000000,-132.849087
0,21,44,0.000000,-127.436613
0,21,46,0.000000,-129.415222
0,21,48,0.000000,-152.662240
0,21,50,0.000000,-141.134617
0,21,52,0.000000,-132.204248
0,21,54,0.000000,-134.343923
0,21,56,0.000000,-135.808214
0,21,58,0.000000,-128.462326
0,22,0,0.000000,-139.806859
0,22,2,0.000000,-126.728550
0,22,4,0.000000,-132.007459
0,22,6,0.000000,-133.116607
0,22,8,0.000000,-126.961688
0,22,10,0.000000,-130.013209
0,22,12,0.000000,-136.789237
0,22,14,0.000000,-131.672001
0,22,16,0.000000,-130.109409
0,22,18,0.000000,-140.818533
0,22,20,0.000000,-134.778503
0,22,22,0.000000,-138.144254
0,22,24,0.000000,-133.595396
0,22,26,0.000000,-133.007383
0,22,28,0.000000,-132.676834
0,22,30,0.000000,-132.648419
0,22,32,0.000000,-132.134256
0,22,34,0.000000,-129.754724
0,22,36,0.000000,-130.405008
0,22,38,0.000000,-138.572909
0,22,40,0.000000,-131.553087
0,22,42,0.000000,-127.945068
0,22,44,0.000000,-129.202374
0,22,46,0.000000,-136.456802
0,22,48,0.000000,-139.088374
0,22,50,0.000000,-128.327077
0,22,52,0.000000,-146.651584
0,22,54,0.000000,-139.786595
0,22,56,0.000000,-135.476428
0,22,58,0.000000,-134.017630
0,23,0,0.000000,-139.413167
0,23,2,0.000000,-136.345166
0,23,4,0.000000,-146.553309
0,23,6,0.000000,-137.012380
0,23,8,0.000000,-136.179007
0,23,10,0.000000,-130.024518
0,23,12,0.000000,-138.647767
0,23,14,0.000000,-127.913749
0,23,16,0.000000,-130.467356
0,23,18,0.000000,-129.806247
0,23,20,0.000000,-135.228127
0,23,22,0.000000,-128.696732
0,23,24,0.000000,-130.443185
0,23,26,0.000000,-124.536032
0,23,28,0.000000,-136.270785
0,23,30,0.000000,-132.377777
0,23,32,0.000000,-128.569256
0,23,34,0.000000,-126.135347
0,23,36,0.000000,-141.371032
0,23,38,0.000000,-132.125106
0,23,40,0.000000,-135.091514
0,23,42,0.000000,-130.438014
0,23,44,0.000000,-130.120344
0,23,46,0.000000,-130.868899
0,23,48,0.000000,-134.603653
0,23,50,0.000000,-129.575699
0,23,52,0.000000,-124.908852
0,23,54,0.000000,-136.421247
0,23,56,0.000000,-130.504445
0,23,58,0.000000,-138.863525
0,24,0,0.000000,-132.712591
0,24,2,0.000000,-154.573253
0,24,4,0.000000,-135.791522
0,24,6,0.000000,-131.935244
0,24,8,0.000000,-134.840040
0,24,10,0.000000,-131.542661
0,24,12,0.000000,-136.316047
0,24,14,0.000000,-131.762018
0,24,16,0.000000,-132.624001
0,24,18,0.000000,-142.860404
0,24,20,0.000000,-130.830976
0,24,22,0.000000,-132.071364
0,24,24,0.000000,-134.247047
0,24,26,0.000000,-131.167200
0,24,28,0.000000,-136.974267
0,24,30,0.000000,-134.286034
0,24,32,0.000000,-139.993384
0,24,34,0.000000,-129.683677
0,24,36,0.000000,-140.070327
0,24,38,0.000000,-137.980588
0,24,40,0.000000,-134.487771
0,24,42,0.000000,-130.984825
0,24,44,0.000000,-132.515480
0,24,46,0.000000,-130.475370
0,24,48,0.000000,-134.054501
0,24,50,0.000000,-127.482711
0,24,52,0.000000,-126.903395
0,24,54,0.000000,-128.861024
0,24,56,0.000000,-134.576773
0,24,58,0.000000,-139.947208
0,25,0,0.000000,-132.145568
0,25,2,0.000000,-134.523312
0,25,4,0.000000,-128.623855
0,25,6,0.000000,-138.137731
0,25,8,0.000000,-130.556669
0,25,10,0.000000,-129.909214
0,25,12,0.000000,-132.644729
0,25,14,0.000000,-137.820834
0,25,16,0.000000,-139.560341
0,25,18,0.000000,-130.378082
0,25,20,0.000000,-134.638854
0,25,22,0.000000,-134.134680
0,25,24,0.000000,-126.316105
0,25,26,0.000000,-133.597288
0,25,28,0.000000,-142.564117
0,25,30,0.000000,-123.747899
0,25,32,0.000000,-130.039714
0,25,34,0.000000,-133.498734
0,25,36,0.000000,-139.548749
0,25,38,0.000000,-136.376178
0,25,40,0.000000,-132.536185
0,25,42,0.000000,-128.707373
0,25,44,0.000000,-126.738717
0,25,46,0.000000,-133.185230
0,25,48,0.000000,-131.920663
0,25,50,0.000000,-131.679703
0,25,52,0.000000,-128.592022
0,25,54,0.000000,-131.603918
0,25,56,0.000000,-131.431546
0,25,58,0.000000,-132.344215
0,26,0,0.000000,-130.158720
0,26,2,0.000000,-123.547778
0,26,4,0.000000,-137.936574
0,26,6,0.000000,-130.669441
0,26,8,0.000000,-127.283707
0,26,10,0.000000,-125.941010
0,26,12,0.000000,-150.919911
0,26,14,0.000000,-130.401314
0,26,16,0.000000,-126.864801
0,26,18,0.000000,-134.050490
0,26,20,0.000000,-128.502522
0,26,22,0.000000,-134.819779
0,26,24,0.000000,-140.903527
0,26,26,0.000000,-130.606407
0,26,28,0.000000,-133.107118
0,26,30,0.000000,-127.812096
0,26,32,0.000000,-130.905702
0,26,34,0.000000,-142.698174
0,26,36,0.000000,-128.128399
0,26,38,0.000000,-132.538451
0,26,40,0.000000,-133.162315
0,26,42,0.000000,-128.289373
0,26,44,0.000000,-131.963020
0,26,46,0.000000,-130.386294
0,26,48,0.000000,-145.734306
0,26,50,0.000000,-142.079010
0,26,52,0.000000,-127.749965
0,26,54,0.000000,-126.002568
0,26,56,0.000000,-145.062134
0,26,58,0.000000,-128.362784
0,27,0,0.000000,-135.667883
0,27,2,0.000000,-129.170289
0,27,4,0.000000,-135.749344
0,27,6,0.000000,-132.754384
0,27,8,0.000000,-143.851005
0,27,10,0.000000,-126.432714
0,27,12,0.000000,-134.933138
0,27,14,0.000000,-124.959750
0,27,16,0.000000,-129.759965
0,27,18,0.000000,-131.429616
0,27,20,0.000000,-152.814614
0,27,22,0.000000,-129.870771
