hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.458330
0,0,2,0.000000,-137.919515
0,0,4,0.000000,-138.724156
0,0,6,0.000000,-140.933791
0,0,8,0.000000,-139.821317
0,0,10,0.000000,-137.728425
0,0,12,0.000000,-141.297150
0,0,14,0.000000,-138.543814
0,0,16,0.000000,-141.054692
0,0,18,0.000000,-139.107538
0,0,20,0.000000,-140.341977
0,0,22,0.000000,-139.263058
0,0,24,0.000000,-138.593768
0,0,26,0.000000,-137.440196
0,0,28,0.000000,-137.652412
0,0,30,0.000000,-139.188109
0,0,32,0.000000,-138.619193
0,0,34,0.000000,-138.038752
0,0,36,0.000000,-139.319195
0,0,38,0.000000,-138.320698
0,0,40,0.000000,-140.487002
0,0,42,0.000000,-139.117845
0,0,44,0.000000,-139.789055
0,0,46,0.000000,-139.846117
0,0,48,0.000000,-139.359909
0,0,50,0.000000,-138.694141
0,0,52,0.000000,-140.470456
0,0,54,0.000000,-139.518013
0,0,56,0.000000,-140.278225
0,0,58,0.000000,-137.643332
0,1,0,0.000000,-139.721687
0,1,2,0.000000,-139.182536
0,1,4,0.000000,-139.948764
0,1,6,0.000000,-140.486234
0,1,8,0.000000,-140.173042
0,1,10,0.000000,-140.663038
0,1,12,0.000000,-136.618437
0,1,14,0.000000,-141.360727
0,1,16,0.000000,-138.964676
0,1,18,0.000000,-140.015881
0,1,20,0.000000,-142.385032
0,1,22,0.000000,-139.863797
0,1,24,0.000000,-140.125962
0,1,26,0.000000,-140.349270
0,1,28,0.000000,-138.293214
0,1,30,0.000000,-139.737982
0,1,32,0.000000,-137.996744
0,1,34,0.000000,-135.952766
0,1,36,0.000000,-139.996270
0,1,38,0.000000,-139.699067
0,1,40,0.000000,-138.880965
0,1,42,0.000000,-138.994422
0,1,44,0.000000,-141.488182
0,1,46,0.000000,-138.810459
0,1,48,0.000000,-139.904673
0,1,50,0.000000,-139.576345
0,1,52,0.000000,-138.293970
0,1,54,0.000000,-138.728664
0,1,56,0.000000,-134.370232
0,1,58,0.000000,-141.464801
0,2,0,0.000000,-140.729284
0,2,2,0.000000,-139.985187
0,2,4,0.000000,-141.242904
0,2,6,0.000000,-138.510469
0,2,8,0.000000,-140.501280
0,2,10,0.000000,-138.408511
0,2,12,0.000000,-137.988399
0,2,14,0.000000,-141.707303
0,2,16,0.000000,-140.389181
0,2,18,0.000000,-138.149478
0,2,20,0.000000,-138.046702
0,2,22,0.000000,-140.416228
0,2,24,0.000000,-140.326685
0,2,26,0.000000,-141.302227
0,2,28,0.000000,-140.066030
0,2,30,0.000000,-141.025700
0,2,32,0.000000,-138.795260
0,2,34,0.000000,-140.830301
0,2,36,0.000000,-139.753309
0,2,38,0.000000,-141.447152
0,2,40,0.000000,-138.691532
0,2,42,0.000000,-138.586670
0,2,44,0.000000,-140.611840
0,2,46,0.000000,-135.807554
0,2,48,0.000000,-138.387834
0,2,50,0.000000,-139.502128
0,2,52,0.000000,-139.654504
0,2,54,0.000000,-139.810346
0,2,56,0.000000,-138.858951
0,2,58,0.000000,-137.096990
0,3,0,0.000000,-139.223731
0,3,2,0.000000,-138.344009
0,3,4,0.000000,-139.946631
0,3,6,0.000000,-139.186871
0,3,8,0.000000,-141.393315
0,3,10,0.000000,-141.653612
0,3,12,0.000000,-142.039181
0,3,14,0.000000,-139.464798
0,3,16,0.000000,-140.747249
0,3,18,0.000000,-138.303382
0,3,20,0.000000,-140.069970
0,3,22,0.000000,-138.439114
0,3,24,0.000000,-138.838281
0,3,26,0.000000,-137.950528
0,3,28,0.000000,-136.811984
0,3,30,0.000000,-143.662250
0,3,32,0.000000,-138.902609
0,3,34,0.000000,-139.939609
0,3,36,0.000000,-138.340934
0,3,38,0.000000,-136.055853
0,3,40,0.000000,-142.224586
0,3,42,0.000000,-141.080087
0,3,44,0.000000,-138.171884
0,3,46,0.000000,-136.641767
0,3,48,0.000000,-140.066304
0,3,50,0.000000,-139.903130
0,3,52,0.000000,-137.719669
0,3,54,0.000000,-139.485466
0,3,56,0.000000,-139.855306
0,3,58,0.000000,-139.810297
0,4,0,0.000000,-140.318949
0,4,2,0.000000,-140.017616
0,4,4,0.000000,-139.683279
0,4,6,0.000000,-137.991809
0,4,8,0.000000,-138.033432
0,4,10,0.000000,-138.946389
0,4,12,0.000000,-138.856011
0,4,14,0.000000,-138.823162
0,4,16,0.000000,-138.484165
0,4,18,0.000000,-138.456839
0,4,20,0.000000,-138.591401
0,4,22,0.000000,-138.586498
0,4,24,0.000000,-140.072081
0,4,26,0.000000,-138.317613
0,4,28,0.000000,-142.231556
0,4,30,0.000000,-140.183708
0,4,32,0.000000,-138.718447
0,4,34,0.000000,-138.251233
0,4,36,0.000000,-139.589640
0,4,38,0.000000,-140.220216
0,4,40,0.000000,-140.599525
0,4,42,0.000000,-139.739906
0,4,44,0.000000,-138.297566
0,4,46,0.000000,-136.987758
0,4,48,0.000000,-138.422636
0,4,50,0.000000,-138.871628
0,4,52,0.000000,-137.881192
0,4,54,0.000000,-137.572414
0,4,56,0.000000,-139.658607
0,4,58,0.000000,-139.946560
0,5,0,0.000000,-140.846191
0,5,2,0.000000,-139.284392
0,5,4,0.000000,-137.742167
0,5,6,0.000000,-139.906501
0,5,8,0.000000,-139.148580
0,5,10,0.000000,-140.013168
0,5,12,0.000000,-138.437457
0,5,14,0.000000,-138.406408
0,5,16,0.000000,-141.113718
0,5,18,0.000000,-138.866593
0,5,20,0.000000,-139.774371
0,5,22,0.000000,-141.158850
0,5,24,0.000000,-138.007175
0,5,26,0.000000,-140.585554
0,5,28,0.000000,-139.575522
0,5,30,0.000000,-141.576740
0,5,32,0.000000,-138.122576
0,5,34,0.000000,-138.691537
0,5,36,0.000000,-141.036430
0,5,38,0.000000,-141.276940
0,5,40,0.000000,-139.526051
0,5,42,0.000000,-140.339060
0,5,44,0.000000,-136.465054
0,5,46,0.000000,-140.081641
0,5,48,0.000000,-137.065522
0,5,50,0.000000,-138.685322
0,5,52,0.000000,-139.482029
0,5,54,0.000000,-137.192386
0,5,56,0.000000,-140.340779
0,5,58,0.000000,-141.096706
0,6,0,0.000000,-142.111417
0,6,2,0.000000,-138.000336
0,6,4,0.000000,-138.727473
0,6,6,0.000000,-141.981699
0,6,8,0.000000,-140.975436
0,6,10,0.000000,-139.568511
0,6,12,0.000000,-141.583026
0,6,14,0.000000,-140.399963
0,6,16,0.000000,-138.173998
0,6,18,0.000000,-140.087336
0,6,20,0.000000,-135.377534
0,6,22,0.000000,-139.333000
0,6,24,0.000000,-140.151660
0,6,26,0.000000,-138.635548
0,6,28,0.000000,-137.710130
0,6,30,0.000000,-141.542293
0,6,32,0.000000,-138.660711
0,6,34,0.000000,-141.446155
0,6,36,0.000000,-139.021145
0,6,38,0.000000,-139.791071
0,6,40,0.000000,-139.860940
0,6,42,0.000000,-138.165429
0,6,44,0.000000,-141.773110
0,6,46,0.000000,-141.272098
0,6,48,0.000000,-138.549376
0,6,50,0.000000,-138.163119
0,6,52,0.000000,-139.807748
0,6,54,0.000000,-141.080259
0,6,56,0.000000,-138.855161
0,6,58,0.000000,-139.282085
0,7,0,0.000000,-140.153806
0,7,2,0.000000,-138.757917
0,7,4,0.000000,-140.718426
0,7,6,0.000000,-139.260542
0,7,8,0.000000,-138.248372
0,7,10,0.000000,-138.672789
0,7,12,0.000000,-141.966091
0,7,14,0.000000,-138.806472
0,7,16,0.000000,-137.474385
0,7,18,0.000000,-138.682184
0,7,20,0.000000,-140.535443
0,7,22,0.000000,-137.257915
0,7,24,0.000000,-138.943632
0,7,26,0.000000,-139.061230
0,7,28,0.000000,-138.223255
0,7,30,0.000000,-137.708905
0,7,32,0.000000,-137.012858
0,7,34,0.000000,-136.547387
0,7,36,0.000000,-140.937871
0,7,38,0.000000,-134.752174
0,7,40,0.000000,-138.763213
0,7,42,0.000000,-139.960166
0,7,44,0.000000,-138.050256
0,7,46,0.000000,-139.218771
0,7,48,0.000000,-137.419032
0,7,50,0.000000,-136.908565
0,7,52,0.000000,-138.546721
0,7,54,0.000000,-138.703230
0,7,56,0.000000,-136.871864
0,7,58,0.000000,-139.292097
0,8,0,0.000000,-139.147177
0,8,2,0.000000,-138.593481
0,8,4,0.000000,-138.524111
0,8,6,0.000000,-140.650126
0,8,8,0.000000,-137.368518
0,8,10,0.000000,-138.826988
0,8,12,0.000000,-140.053511
0,8,14,0.000000,-142.197445
0,8,16,0.000000,-139.581472
0,8,18,0.000000,-137.902000
0,8,20,0.000000,-140.200007
0,8,22,0.000000,-141.080938
0,8,24,0.000000,-139.493876
0,8,26,0.000000,-134.852684
0,8,28,0.000000,-140.884464
0,8,30,0.000000,-140.990748
0,8,32,0.000000,-141.815206
0,8,34,0.000000,-139.799380
0,8,36,0.000000,-138.319317
0,8,38,0.000000,-140.255586
0,8,40,0.000000,-138.359287
0,8,42,0.000000,-139.690639
0,8,44,0.000000,-140.782125
0,8,46,0.000000,-139.201024
0,8,48,0.000000,-138.839974
0,8,50,0.000000,-138.972559
0,8,52,0.000000,-138.837563
0,8,54,0.000000,-139.606533
0,8,56,0.000000,-140.118350
0,8,58,0.000000,-140.504415
0,9,0,0.000000,-140.666870
0,9,2,0.000000,-139.881248
0,9,4,0.000000,-139.295861
0,9,6,0.000000,-139.467994
0,9,8,0.000000,-138.554860
0,9,10,0.000000,-136.857290
0,9,12,0.000000,-139.519628
0,9,14,0.000000,-139.446082
0,9,16,0.000000,-139.123191
0,9,18,0.000000,-141.376040
0,9,20,0.000000,-140.551562
0,9,22,0.000000,-138.614627
0,9,24,0.000000,-142.044042
0,9,26,0.000000,-139.809767
0,9,28,0.000000,-140.509194
0,9,30,0.000000,-139.389936
0,9,32,0.000000,-138.418415
0,9,34,0.000000,-140.289347
0,9,36,0.000000,-139.574568
0,9,38,0.000000,-136.586629
0,9,40,0.000000,-139.930953
0,9,42,0.000000,-140.414197
0,9,44,0.000000,-139.293142
0,9,46,0.000000,-140.234622
0,9,48,0.000000,-141.484293
0,9,50,0.000000,-138.785621
0,9,52,0.000000,-138.429050
0,9,54,0.000000,-138.610617
0,9,56,0.000000,-138.532648
0,9,58,0.000000,-138.699746
0,10,0,0.000000,-140.663257
0,10,2,0.000000,-139.521560
0,10,4,0.000000,-139.287406
0,10,6,0.000000,-140.974619
0,10,8,0.000000,-141.852862
0,10,10,0.000000,-136.850888
0,10,12,0.000000,-136.488589
0,10,14,0.000000,-138.709348
0,10,16,0.000000,-140.870253
0,10,18,0.000000,-137.735842
0,10,20,0.000000,-141.058590
0,10,22,0.000000,-142.095512
0,10,24,0.000000,-140.333500
0,10,26,0.000000,-139.524876
0,10,28,0.000000,-140.601494
0,10,30,0.000000,-140.260201
0,10,32,0.000000,-137.513240
0,10,34,0.000000,-137.271400
0,10,36,0.000000,-138.277369
0,10,38,0.000000,-140.221028
0,10,40,0.000000,-135.920728
0,10,42,0.000000,-139.580323
0,10,44,0.000000,-140.214510
0,10,46,0.000000,-139.087996
0,10,48,0.000000,-140.280910
0,10,50,0.000000,-140.177636
0,10,52,0.000000,-139.569342
0,10,54,0.000000,-138.805194
0,10,56,0.000000,-139.902454
0,10,58,0.000000,-138.484609
0,11,0,0.000000,-134.431456
0,11,2,0.000000,-137.055432
0,11,4,0.000000,-139.702160
0,11,6,0.000000,-140.991611
0,11,8,0.000000,-138.558101
0,11,10,0.000000,-137.202491
0,11,12,0.000000,-137.951738
0,11,14,0.000000,-135.996244
0,11,16,0.000000,-138.989357
0,11,18,0.000000,-138.571216
0,11,20,0.000000,-139.301405
0,11,22,0.000000,-139.193697
0,11,24,0.000000,-140.501776
0,11,26,0.000000,-140.484290
0,11,28,0.000000,-138.149516
0,11,30,0.000000,-140.327101
0,11,32,0.000000,-138.304206
0,11,34,0.000000,-139.894021
0,11,36,0.000000,-139.227390
0,11,38,0.000000,-140.717176
0,11,40,0.000000,-138.561263
0,11,42,0.000000,-138.970602
0,11,44,0.000000,-140.349286
0,11,46,0.000000,-139.269016
0,11,48,0.000000,-139.267886
0,11,50,0.000000,-137.835476
0,11,52,0.000000,-140.731898
0,11,54,0.000000,-141.026679
0,11,56,0.000000,-141.304447
0,11,58,0.000000,-138.862594
0,12,0,0.000000,-139.789292
0,12,2,0.000000,-141.272033
0,12,4,0.000000,-140.727455
0,12,6,0.000000,-139.883171
0,12,8,0.000000,-139.893484
0,12,10,0.000000,-138.652937
0,12,12,0.000000,-140.276590
0,12,14,0.000000,-140.084295
0,12,16,0.000000,-139.015874
0,12,18,0.000000,-139.682294
0,12,20,0.000000,-137.780106
0,12,22,0.000000,-141.763912
0,12,24,0.000000,-139.941141
0,12,26,0.000000,-138.866672
0,12,28,0.000000,-137.340943
0,12,30,0.000000,-139.036959
0,12,32,0.000000,-140.112603
0,12,34,0.000000,-135.660768
0,12,36,0.000000,-140.539215
0,12,38,0.000000,-137.384652
0,12,40,0.000000,-136.140078
0,12,42,0.000000,-140.918034
0,12,44,0.000000,-142.377637
0,12,46,0.000000,-139.597219
0,12,48,0.000000,-138.505134
0,12,50,0.000000,-138.523677
0,12,52,0.000000,-138.766586
0,12,54,0.000000,-141.150703
0,12,56,0.000000,-140.652637
0,12,58,0.000000,-141.781253
0,13,0,0.000000,-140.364188
0,13,2,0.000000,-139.423978
0,13,4,0.000000,-140.076077
0,13,6,0.000000,-139.489535
0,13,8,0.000000,-139.762206
0,13,10,0.000000,-141.802512
0,13,12,0.000000,-140.115205
0,13,14,0.000000,-142.440755
0,13,16,0.000000,-141.710839
0,13,18,0.000000,-138.699823
0,13,20,0.000000,-139.675697
0,13,22,0.000000,-140.177566
0,13,24,0.000000,-139.868175
0,13,26,0.000000,-141.588355
0,13,28,0.000000,-139.128800
0,13,30,0.000000,-139.200732
0,13,32,0.000000,-137.271634
0,13,34,0.000000,-137.206700
0,13,36,0.000000,-141.677374
0,13,38,0.000000,-139.581432
0,13,40,0.000000,-140.411522
0,13,42,0.000000,-138.980731
0,13,44,0.000000,-139.087948
0,13,46,0.000000,-139.522309
0,13,48,0.000000,-137.027831
0,13,50,0.000000,-140.684122
0,13,52,0.000000,-136.318741
0,13,54,0.000000,-139.227086
0,13,56,0.000000,-138.292142
0,13,58,0.000000,-136.786447
0,14,0,0.000000,-136.562632
0,14,2,0.000000,-138.583411
0,14,4,0.000000,-140.239223
0,14,6,0.000000,-139.657908
0,14,8,0.000000,-140.750471
0,14,10,0.000000,-140.487499
0,14,12,0.000000,-140.185248
0,14,14,0.000000,-140.175363
0,14,16,0.000000,-137.984396
0,14,18,0.000000,-138.315723
0,14,20,0.000000,-138.819433
0,14,22,0.000000,-138.584212
0,14,24,0.000000,-139.883261
0,14,26,0.000000,-136.723570
0,14,28,0.000000,-137.773998
0,14,30,0.000000,-138.551549
0,14,32,0.000000,-138.315578
0,14,34,0.000000,-140.100360
0,14,36,0.000000,-138.545025
0,14,38,0.000000,-138.493541
0,14,40,0.000000,-140.407833
0,14,42,0.000000,-139.475026
0,14,44,0.000000,-138.157721
0,14,46,0.000000,-140.091976
0,14,48,0.000000,-139.803729
0,14,50,0.000000,-137.839131
0,14,52,0.000000,-139.036693
0,14,54,0.000000,-138.425020
0,14,56,0.000000,-141.407565
0,14,58,0.000000,-141.287659
0,15,0,0.000000,-137.536296
0,15,2,0.000000,-136.696646
0,15,4,0.000000,-139.962672
0,15,6,0.000000,-138.988126
0,15,8,0.000000,-137.630725
0,15,10,0.000000,-138.914262
0,15,12,0.000000,-141.104799
0,15,14,0.000000,-140.287191
0,15,16,0.000000,-138.524301
0,15,18,0.000000,-139.150369
0,15,20,0.000000,-136.449609
0,15,22,0.000000,-139.417259
0,15,24,0.000000,-136.843756
0,15,26,0.000000,-140.203491
0,15,28,0.000000,-139.052748
0,15,30,0.000000,-141.787165
0,15,32,0.000000,-139.033292
0,15,34,0.000000,-140.282126
0,15,36,0.000000,-137.655888
0,15,38,0.000000,-137.636886
0,15,40,0.000000,-138.421479
0,15,42,0.000000,-137.232038
0,15,44,0.000000,-138.120211
0,15,46,0.000000,-137.537495
0,15,48,0.000000,-139.526441
0,15,50,0.000000,-139.972067
0,15,52,0.000000,-137.754313
0,15,54,0.000000,-138.219031
0,15,56,0.000000,-138.453780
0,15,58,0.000000,-138.972446
0,16,0,0.000000,-138.490946
0,16,2,0.000000,-141.035795
0,16,4,0.000000,-140.601823
0,16,6,0.000000,-139.036503
0,16,8,0.000000,-138.510218
0,16,10,0.000000,-139.662424
0,16,12,0.000000,-138.543427
0,16,14,0.000000,-139.027333
0,16,16,0.000000,-139.978573
0,16,18,0.000000,-138.814898
0,16,20,0.000000,-139.164587
0,16,22,0.000000,-137.963227
0,16,24,0.000000,-139.612709
0,16,26,0.000000,-140.835126
0,16,28,0.000000,-137.155244
0,16,30,0.000000,-137.770283
0,16,32,0.000000,-140.242759
0,16,34,0.000000,-139.687097
0,16,36,0.000000,-140.660191
0,16,38,0.000000,-140.039732
0,16,40,0.000000,-139.052219
0,16,42,0.000000,-141.302782
0,16,44,0.000000,-141.550966
0,16,46,0.000000,-139.673990
0,16,48,0.000000,-138.722010
0,16,50,0.000000,-139.456568
0,16,52,0.000000,-140.483149
0,16,54,0.000000,-137.383463
0,16,56,0.000000,-141.029567
0,16,58,0.000000,-139.635113
0,17,0,0.000000,-141.437387
0,17,2,0.000000,-137.166858
0,17,4,0.000000,-139.551679
0,17,6,0.000000,-138.430282
0,17,8,0.000000,-139.837365
0,17,10,0.000000,-139.733349
0,17,12,0.000000,-140.745438
0,17,14,0.000000,-139.774452
0,17,16,0.000000,-140.935888
0,17,18,0.000000,-139.441986
0,17,20,0.000000,-141.339635
0,17,22,0.000000,-137.085946
0,17,24,0.000000,-139.433546
0,17,26,0.000000,-141.191861
0,17,28,0.000000,-141.448328
0,17,30,0.000000,-141.701094
0,17,32,0.000000,-136.243897
0,17,34,0.000000,-141.715029
0,17,36,0.000000,-139.891888
0,17,38,0.000000,-139.947715
0,17,40,0.000000,-138.221622
0,17,42,0.000000,-136.483982
0,17,44,0.000000,-137.525188
0,17,46,0.000000,-139.235091
0,17,48,0.000000,-140.585752
0,17,50,0.000000,-140.311965
0,17,52,0.000000,-139.817881
0,17,54,0.000000,-138.989669
0,17,56,0.000000,-139.226341
0,17,58,0.000000,-139.415443
0,18,0,0.000000,-137.385765
0,18,2,0.000000,-139.771502
0,18,4,0.000000,-140.828730
0,18,6,0.000000,-139.358052
0,18,8,0.000000,-139.422122
0,18,10,0.000000,-139.893142
0,18,12,0.000000,-139.171448
0,18,14,0.000000,-137.955403
0,18,16,0.000000,-140.305071
0,18,18,0.000000,-139.198273
0,18,20,0.000000,-138.378013
0,18,22,0.000000,-137.655076
0,18,24,0.000000,-138.457276
0,18,26,0.000000,-138.951731
0,18,28,0.000000,-139.762643
0,18,30,0.000000,-140.291452
0,18,32,0.000000,-137.462170
0,18,34,0.000000,-139.334870
0,18,36,0.000000,-140.094171
0,18,38,0.000000,-137.994307
0,18,40,0.000000,-138.158003
0,18,42,0.000000,-136.998300
0,18,44,0.000000,-139.867723
0,18,46,0.000000,-140.483829
0,18,48,0.000000,-140.437840
0,18,50,0.000000,-141.067471
0,18,52,0.000000,-139.930099
0,18,54,0.000000,-140.213934
0,18,56,0.000000,-140.368885
0,18,58,0.000000,-139.361376
0,19,0,0.000000,-139.200026
0,19,2,0.000000,-138.639011
0,19,4,0.000000,-140.245498
0,19,6,0.000000,-137.607733
0,19,8,0.000000,-140.643410
0,19,10,0.000000,-139.554364
0,19,12,0.000000,-140.168083
0,19,14,0.000000,-138.781053
0,19,16,0.000000,-140.111159
0,19,18,0.000000,-136.965755
0,19,20,0.000000,-139.259924
0,19,22,0.000000,-139.732415
0,19,24,0.000000,-139.346536
0,19,26,0.000000,-140.671243
0,19,28,0.000000,-141.896832
0,19,30,0.000000,-138.862891
0,19,32,0.000000,-140.849935
0,19,34,0.000000,-138.145888
0,19,36,0.000000,-138.129835
0,19,38,0.000000,-138.186015
0,19,40,0.000000,-140.007007
0,19,42,0.000000,-139.890325
0,19,44,0.000000,-139.161777
0,19,46,0.000000,-138.942523
0,19,48,0.000000,-140.382374
0,19,50,0.000000,-140.152817
0,19,52,0.000000,-138.744215
0,19,54,0.000000,-138.607397
0,19,56,0.000000,-138.295867
0,19,58,0.000000,-140.183794
0,20,0,0.000000,-141.423008
0,20,2,0.000000,-138.174520
0,20,4,0.000000,-138.313651
0,20,6,0.000000,-138.981849
0,20,8,0.000000,-139.587393
0,20,10,0.000000,-139.099276
0,20,12,0.000000,-137.474880
0,20,14,0.000000,-137.853193
0,20,16,0.000000,-140.144725
0,20,18,0.000000,-137.884994
0,20,20,0.000000,-138.151342
0,20,22,0.000000,-140.869890
0,20,24,0.000000,-140.946869
0,20,26,0.000000,-138.303194
0,20,28,0.000000,-140.602571
0,20,30,0.000000,-140.313022
0,20,32,0.000000,-140.996301
0,20,34,0.000000,-139.488196
0,20,36,0.000000,-138.197405
0,20,38,0.000000,-139.562037
0,20,40,0.000000,-139.067073
0,20,42,0.000000,-139.884408
0,20,44,0.000000,-138.200922
0,20,46,0.000000,-140.639763
0,20,48,0.000000,-141.619061
0,20,50,0.000000,-137.404642
0,20,52,0.000000,-141.416062
0,20,54,0.000000,-135.499597
0,20,56,0.000000,-139.679901
0,20,58,0.000000,-139.459680
0,21,0,0.000000,-139.741884
0,21,2,0.000000,-140.641518
0,21,4,0.000000,-137.387664
0,21,6,0.000000,-140.798662
0,21,8,0.000000,-137.552237
0,21,10,0.000000,-135.932271
0,21,12,0.000000,-137.606437
0,21,14,0.000000,-138.446247
0,21,16,0.000000,-137.034636
0,21,18,0.000000,-140.839555
0,21,20,0.000000,-136.743777
0,21,22,0.000000,-139.890675
0,21,24,0.000000,-139.125436
0,21,26,0.000000,-139.507523
0,21,28,0.000000,-138.751972
0,21,30,0.000000,-139.182430
0,21,32,0.000000,-141.131914
0,21,34,0.000000,-138.955015
0,21,36,0.000000,-138.948579
0,21,38,0.000000,-138.715879
0,21,40,0.000000,-140.359134
0,21,42,0.000000,-133.837281
0,21,44,0.000000,-138.752130
0,21,46,0.000000,-138.395194
0,21,48,0.000000,-136.635483
0,21,50,0.000000,-141.995436
0,21,52,0.000000,-138.024964
0,21,54,0.000000,-139.378364
0,21,56,0.000000,-138.485349
0,21,58,0.000000,-139.738584
0,22,0,0.000000,-140.798087
0,22,2,0.000000,-137.808565
0,22,4,0.000000,-138.955722
0,22,6,0.000000,-138.191267
0,22,8,0.000000,-139.543345
0,22,10,0.000000,-141.774641
0,22,12,0.000000,-139.303523
0,22,14,0.000000,-139.250200
0,22,16,0.000000,-141.005231
0,22,18,0.000000,-137.267693
0,22,20,0.000000,-135.454416
0,22,22,0.000000,-136.985766
0,22,24,0.000000,-139.797555
0,22,26,0.000000,-139.489208
0,22,28,0.000000,-139.906880
0,22,30,0.000000,-139.802628
0,22,32,0.000000,-138.399296
0,22,34,0.000000,-139.146865
0,22,36,0.000000,-140.808877
0,22,38,0.000000,-137.628479
0,22,40,0.000000,-139.401062
0,22,42,0.000000,-139.526356
0,22,44,0.000000,-140.111974
0,22,46,0.000000,-138.712379
0,22,48,0.000000,-140.365762
0,22,50,0.000000,-140.108296
0,22,52,0.000000,-140.439699
0,22,54,0.000000,-140.188519
0,22,56,0.000000,-139.749948
0,22,58,0.000000,-138.951409
0,23,0,0.000000,-140.389974
0,23,2,0.000000,-138.738500
0,23,4,0.000000,-140.257146
0,23,6,0.000000,-138.783456
0,23,8,0.000000,-138.899836
0,23,10,0.000000,-138.385389
0,23,12,0.000000,-137.804337
0,23,14,0.000000,-137.603708
0,23,16,0.000000,-139.591143
0,23,18,0.000000,-140.764805
0,23,20,0.000000,-141.496378
0,23,22,0.000000,-141.993245
0,23,24,0.000000,-140.787945
0,23,26,0.000000,-138.200140
0,23,28,0.000000,-139.870067
0,23,30,0.000000,-139.408241
0,23,32,0.000000,-139.892316
0,23,34,0.000000,-138.740029
0,23,36,0.000000,-140.114273
0,23,38,0.000000,-137.699669
0,23,40,0.000000,-140.315903
0,23,42,0.000000,-140.616992
0,23,44,0.000000,-137.267077
0,23,46,0.000000,-137.648356
0,23,48,0.000000,-139.549674
0,23,50,0.000000,-139.422698
0,23,52,0.000000,-139.455629
0,23,54,0.000000,-139.739089
0,23,56,0.000000,-136.205182
0,23,58,0.000000,-139.301733
0,24,0,0.000000,-138.973266
0,24,2,0.000000,-138.837933
0,24,4,0.000000,-140.794161
0,24,6,0.000000,-138.267502
0,24,8,0.000000,-140.648095
0,24,10,0.000000,-138.948820
0,24,12,0.000000,-138.992603
0,24,14,0.000000,-138.877782
0,24,16,0.000000,-138.040028
0,24,18,0.000000,-139.347799
0,24,20,0.000000,-138.709616
0,24,22,0.000000,-141.695685
0,24,24,0.000000,-138.845140
0,24,26,0.000000,-138.163648
0,24,28,0.000000,-139.582192
0,24,30,0.000000,-140.438810
0,24,32,0.000000,-140.042106
0,24,34,0.000000,-141.260020
0,24,36,0.000000,-140.295828
0,24,38,0.000000,-141.031401
0,24,40,0.000000,-139.468426
0,24,42,0.000000,-139.866255
0,24,44,0.000000,-140.071978
0,24,46,0.000000,-139.688490
0,24,48,0.000000,-136.944815
0,24,50,0.000000,-140.019362
0,24,52,0.000000,-139.502172
0,24,54,0.000000,-138.445443
0,24,56,0.000000,-139.338103
0,24,58,0.000000,-141.328279
0,25,0,0.000000,-137.699132
0,25,2,0.000000,-138.724282
0,25,4,0.000000,-137.547481
0,25,6,0.000000,-140.546161
0,25,8,0.000000,-140.137375
0,25,10,0.000000,-138.957936
0,25,12,0.000000,-138.487810
0,25,14,0.000000,-139.710539
0,25,16,0.000000,-138.599034
0,25,18,0.000000,-139.537195
0,25,20,0.000000,-139.216695
0,25,22,0.000000,-139.566185
0,25,24,0.000000,-141.227127
0,25,26,0.000000,-139.859329
0,25,28,0.000000,-141.871319
0,25,30,0.000000,-138.594119
0,25,32,0.000000,-141.130833
0,25,34,0.000000,-139.840313
0,25,36,0.000000,-141.203892
0,25,38,0.000000,-142.391881
0,25,40,0.000000,-138.226840
0,25,42,0.000000,-141.145222
0,25,44,0.000000,-140.825954
0,25,46,0.000000,-140.670149
0,25,48,0.000000,-140.999042
0,25,50,0.000000,-139.942950
0,25,52,0.000000,-139.626245
0,25,54,0.000000,-137.693804
0,25,56,0.000000,-141.284807
0,25,58,0.000000,-139.575165
0,26,0,0.000000,-141.159400
0,26,2,0.000000,-139.888430
0,26,4,0.000000,-141.328403
0,26,6,0.000000,-138.613805
0,26,8,0.000000,-139.137481
0,26,10,0.000000,-139.744314
0,26,12,0.000000,-138.935319
0,26,14,0.000000,-141.062681
0,26,16,0.000000,-140.137633
0,26,18,0.000000,-138.312840
0,26,20,0.000000,-140.519280
0,26,22,0.000000,-137.068450
0,26,24,0.000000,-141.702714
0,26,26,0.000000,-139.123453
0,26,28,0.000000,-140.711759
0,26,30,0.000000,-138.990247
0,26,32,0.000000,-139.661044
0,26,34,0.000000,-138.884704
0,26,36,0.000000,-140.753108
0,26,38,0.000000,-140.941554
0,26,40,0.000000,-139.021723
0,26,42,0.000000,-138.173667
0,26,44,0.000000,-141.306636
0,26,46,0.000000,-139.785271
0,26,48,0.000000,-139.572045
0,26,50,0.000000,-138.354595
0,26,52,0.000000,-139.155626
0,26,54,0.000000,-139.391798
0,26,56,0.000000,-138.608264
0,26,58,0.000000,-140.396040
0,27,0,0.000000,-140.622761
0,27,2,0.000000,-141.744396
0,27,4,0.000000,-137.106909
0,27,6,0.000000,-141.670366
0,27,8,0.000000,-140.384303
0,27,10,0.000000,-140.458110
0,27,12,0.000000,-139.860801
0,27,14,0.000000,-139.769571
0,27,16,0.000000,-139.343902
0,27,18,0.000000,-140.701809
0,27,20,0.000000,-139.911479
0,27,22,0.000000,-140.320378
