hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-119.231710
11,0,2,0.000000,-116.759825
11,0,4,0.000000,-121.735937
11,0,6,0.000000,-128.994542
11,0,8,0.000000,-131.214313
11,0,10,0.000000,-122.253421
11,0,12,0.000000,-126.620958
11,0,14,0.000000,-129.774106
11,0,16,0.000000,-124.939945
11,0,18,0.000000,-121.390665
11,0,20,0.000000,-123.734163
11,0,22,0.000000,-118.133664
11,0,24,0.000000,-125.233397
11,0,26,0.000000,-119.975135
11,0,28,0.000000,-118.790185
11,0,30,0.000000,-124.899354
11,0,32,0.000000,-121.959567
11,0,34,0.000000,-128.091998
11,0,36,0.000000,-121.722398
11,0,38,0.000000,-144.683761
11,0,40,0.000000,-137.857627
11,0,42,0.000000,-133.434547
11,0,44,0.000000,-118.913040
11,0,46,0.000000,-124.064809
11,0,48,0.000000,-124.166736
11,0,50,0.000000,-117.248893
11,0,52,0.000000,-122.156791
11,0,54,0.000000,-123.766996
11,0,56,0.000000,-128.144440
11,0,58,0.000000,-116.613223
11,1,0,0.000000,-129.094502
11,1,2,0.000000,-120.036867
11,1,4,0.000000,-125.914003
11,1,6,0.000000,-117.177976
11,1,8,0.000000,-127.596941
11,1,10,0.000000,-125.276774
11,1,12,0.000000,-127.621174
11,1,14,0.000000,-124.035787
11,1,16,0.000000,-125.563550
11,1,18,0.000000,-136.816497
11,1,20,0.000000,-124.165770
11,1,22,0.000000,-135.301659
11,1,24,0.000000,-121.730405
11,1,26,0.000000,-119.518665
11,1,28,0.000000,-136.663492
11,1,30,0.000000,-129.200378
11,1,32,0.000000,-123.292742
11,1,34,0.000000,-128.330874
11,1,36,0.000000,-117.902463
11,1,38,0.000000,-140.316430
11,1,40,0.000000,-113.852028
11,1,42,0.000000,-134.088699
11,1,44,0.000000,-125.818741
11,1,46,0.000000,-122.996508
11,1,48,0.000000,-124.543936
11,1,50,0.000000,-127.112622
11,1,52,0.000000,-121.597116
11,1,54,0.000000,-134.236486
11,1,56,0.000000,-132.000792
11,1,58,0.000000,-120.111743
11,2,0,0.000000,-122.364223
11,2,2,0.000000,-120.021230
11,2,4,0.000000,-124.133169
11,2,6,0.000000,-119.714657
11,2,8,0.000000,-134.964524
11,2,10,0.000000,-122.013596
11,2,12,0.000000,-123.028577
11,2,14,0.000000,-121.464808
11,2,16,0.000000,-123.373127
11,2,18,0.000000,-121.422500
11,2,20,0.000000,-125.503663
11,2,22,0.000000,-120.315190
11,2,24,0.000000,-122.774036
11,2,26,0.000000,-122.636271
11,2,28,0.000000,-134.756355
11,2,30,0.000000,-128.579898
11,2,32,0.000000,-116.980936
11,2,34,0.000000,-125.810831
11,2,36,0.000000,-121.688984
11,2,38,0.000000,-123.697562
11,2,40,0.000000,-117.203103
11,2,42,0.000000,-132.769757
11,2,44,0.000000,-125.575727
11,2,46,0.000000,-123.035923
11,2,48,0.000000,-119.893724
11,2,50,0.000000,-126.412518
11,2,52,0.000000,-129.442457
11,2,54,0.000000,-120.140171
11,2,56,0.000000,-121.276011
11,2,58,0.000000,-123.073342
11,3,0,0.000000,-137.189142
11,3,2,0.000000,-121.413297
11,3,4,0.000000,-124.928986
11,3,6,0.000000,-120.166993
11,3,8,0.000000,-127.213527
11,3,10,0.000000,-134.314718
11,3,12,0.000000,-124.029898
11,3,14,0.000000,-122.114853
11,3,16,0.000000,-123.268977
11,3,18,0.000000,-121.935966
11,3,20,0.000000,-123.258277
11,3,22,0.000000,-124.234500
11,3,24,0.000000,-120.763481
11,3,26,0.000000,-136.960032
11,3,28,0.000000,-126.086477
11,3,30,0.000000,-120.503464
11,3,32,0.000000,-120.600752
11,3,34,0.000000,-121.170472
11,3,36,0.000000,-122.466074
11,3,38,0.000000,-136.484021
11,3,40,0.000000,-123.870836
11,3,42,0.000000,-117.112451
11,3,44,0.000000,-119.331162
11,3,46,0.000000,-122.820822
11,3,48,0.000000,-139.590229
11,3,50,0.000000,-126.236846
11,3,52,0.000000,-126.467977
11,3,54,0.000000,-116.960702
11,3,56,0.000000,-120.021884
11,3,58,0.000000,-124.865996
11,4,0,0.000000,-122.131272
11,4,2,0.000000,-128.180307
11,4,4,0.000000,-121.453518
11,4,6,0.000000,-123.989738
11,4,8,0.000000,-119.080447
11,4,10,0.000000,-125.401448
11,4,12,0.000000,-129.753583
11,4,14,0.000000,-126.520446
11,4,16,0.000000,-124.201600
11,4,18,0.000000,-123.264409
11,4,20,0.000000,-123.176945
11,4,22,0.000000,-130.636325
11,4,24,0.000000,-119.144141
11,4,26,0.000000,-126.302322
11,4,28,0.000000,-121.707910
11,4,30,0.000000,-136.997547
11,4,32,0.000000,-128.407071
11,4,34,0.000000,-119.150608
11,4,36,0.000000,-135.986880
11,4,38,0.000000,-124.631799
11,4,40,0.000000,-118.100158
11,4,42,0.000000,-119.933233
11,4,44,0.000000,-119.794930
11,4,46,0.000000,-124.012901
11,4,48,0.000000,-119.413021
11,4,50,0.000000,-120.843465
11,4,52,0.000000,-119.472394
11,4,54,0.000000,-124.246814
11,4,56,0.000000,-121.521967
11,4,58,0.000000,-130.320346
11,5,0,0.000000,-122.315857
11,5,2,0.000000,-127.227914
11,5,4,0.000000,-124.209998
11,5,6,0.000000,-119.779940
11,5,8,0.000000,-117.911902
11,5,10,0.000000,-124.510062
11,5,12,0.000000,-130.189246
11,5,14,0.000000,-120.630831
11,5,16,0.000000,-117.114773
11,5,18,0.000000,-128.055113
11,5,20,0.000000,-120.456824
11,5,22,0.000000,-118.979583
11,5,24,0.000000,-119.734667
11,5,26,0.000000,-127.961819
11,5,28,0.000000,-121.633429
11,5,30,0.000000,-126.194014
11,5,32,0.000000,-124.508962
11,5,34,0.000000,-134.685668
11,5,36,0.000000,-128.672250
11,5,38,0.000000,-130.102040
11,5,40,0.000000,-122.657555
11,5,42,0.000000,-123.323053
11,5,44,0.000000,-131.413214
11,5,46,0.000000,-123.689662
11,5,48,0.000000,-122.163247
11,5,50,0.000000,-119.775828
11,5,52,0.000000,-131.318246
11,5,54,0.000000,-129.983770
11,5,56,0.000000,-121.527159
11,5,58,0.000000,-122.566232
11,6,0,0.000000,-126.515267
11,6,2,0.000000,-124.132748
11,6,4,0.000000,-120.180070
11,6,6,0.000000,-121.655235
11,6,8,0.000000,-121.430378
11,6,10,0.000000,-124.594251
11,6,12,0.000000,-122.313950
11,6,14,0.000000,-132.817945
11,6,16,0.000000,-126.372857
11,6,18,0.000000,-123.335931
11,6,20,0.000000,-119.949713
11,6,22,0.000000,-117.630250
11,6,24,0.000000,-120.874412
11,6,26,0.000000,-123.288026
11,6,28,0.000000,-125.592132
11,6,30,0.000000,-119.625079
11,6,32,0.000000,-129.017122
11,6,34,0.000000,-118.645727
11,6,36,0.000000,-118.275832
11,6,38,0.000000,-127.892345
11,6,40,0.000000,-121.045018
11,6,42,0.000000,-120.235276
11,6,44,0.000000,-119.761131
11,6,46,0.000000,-121.657615
11,6,48,0.000000,-131.997498
11,6,50,0.000000,-127.237110
11,6,52,0.000000,-126.861719
11,6,54,0.000000,-125.451503
11,6,56,0.000000,-117.165782
11,6,58,0.000000,-134.794667
11,7,0,0.000000,-125.523309
11,7,2,0.000000,-128.312279
11,7,4,0.000000,-137.747481
11,7,6,0.000000,-127.066923
11,7,8,0.000000,-124.286279
11,7,10,0.000000,-117.239549
11,7,12,0.000000,-119.272641
11,7,14,0.000000,-138.740585
11,7,16,0.000000,-135.632933
11,7,18,0.000000,-129.185748
11,7,20,0.000000,-126.861666
11,7,22,0.000000,-121.656413
11,7,24,0.000000,-118.665717
11,7,26,0.000000,-124.555626
11,7,28,0.000000,-123.761232
11,7,30,0.000000,-127.749790
11,7,32,0.000000,-125.192041
11,7,34,0.000000,-124.684731
11,7,36,0.000000,-121.707361
11,7,38,0.000000,-126.775912
11,7,40,0.000000,-126.980953
11,7,42,0.000000,-130.686068
11,7,44,0.000000,-127.729460
11,7,46,0.000000,-130.834955
11,7,48,0.000000,-117.486563
11,7,50,0.000000,-129.840039
11,7,52,0.000000,-124.369862
11,7,54,0.000000,-115.934234
11,7,56,0.000000,-122.722145
11,7,58,0.000000,-137.373783
11,8,0,0.000000,-120.322485
11,8,2,0.000000,-123.689388
11,8,4,0.000000,-125.223572
11,8,6,0.000000,-146.285046
11,8,8,0.000000,-121.874743
11,8,10,0.000000,-120.397525
11,8,12,0.000000,-128.279071
11,8,14,0.000000,-124.646237
11,8,16,0.000000,-129.010029
11,8,18,0.000000,-120.619671
11,8,20,0.000000,-121.533314
11,8,22,0.000000,-119.974579
11,8,24,0.000000,-119.639153
11,8,26,0.000000,-128.696187
11,8,28,0.000000,-125.968751
11,8,30,0.000000,-123.363154
11,8,32,0.000000,-134.626343
11,8,34,0.000000,-126.780038
11,8,36,0.000000,-128.833731
11,8,38,0.000000,-125.568038
11,8,40,0.000000,-123.454367
11,8,42,0.000000,-131.199238
11,8,44,0.000000,-122.810462
11,8,46,0.000000,-118.742556
11,8,48,0.000000,-118.911903
11,8,50,0.000000,-121.579205
11,8,52,0.000000,-124.785908
11,8,54,0.000000,-124.221169
11,8,56,0.000000,-124.067886
11,8,58,0.000000,-132.859259
11,9,0,0.000000,-126.696891
11,9,2,0.000000,-120.188654
11,9,4,0.000000,-124.274944
11,9,6,0.000000,-117.061887
11,9,8,0.000000,-118.907342
11,9,10,0.000000,-123.192718
11,9,12,0.000000,-119.541059
11,9,14,0.000000,-124.983056
11,9,16,0.000000,-116.466690
11,9,18,0.000000,-123.809123
11,9,20,0.000000,-125.293348
11,9,22,0.000000,-122.490230
11,9,24,0.000000,-117.843920
11,9,26,0.000000,-117.644544
11,9,28,0.000000,-116.920051
11,9,30,0.000000,-140.696660
11,9,32,0.000000,-122.184686
11,9,34,0.000000,-122.199724
11,9,36,0.000000,-122.242867
11,9,38,0.000000,-116.379061
11,9,40,0.000000,-128.042187
11,9,42,0.000000,-131.121876
11,9,44,0.000000,-127.405344
11,9,46,0.000000,-132.735059
11,9,48,0.000000,-120.109521
11,9,50,0.000000,-120.430626
11,9,52,0.000000,-121.357425
11,9,54,0.000000,-131.228529
11,9,56,0.000000,-123.361975
11,9,58,0.000000,-128.638672
11,10,0,0.000000,-122.577804
11,10,2,0.000000,-127.893002
11,10,4,0.000000,-123.308132
11,10,6,0.000000,-123.546865
11,10,8,0.000000,-122.173601
11,10,10,0.000000,-122.227397
11,10,12,0.000000,-122.155830
11,10,14,0.000000,-133.933456
11,10,16,0.000000,-124.277091
11,10,18,0.000000,-119.817738
11,10,20,0.000000,-127.680817
11,10,22,0.000000,-127.372261
11,10,24,0.000000,-122.003807
11,10,26,0.000000,-122.141961
11,10,28,0.000000,-117.980729
11,10,30,0.000000,-125.811802
11,10,32,0.000000,-125.226423
11,10,34,0.000000,-121.458749
11,10,36,0.000000,-130.141751
11,10,38,0.000000,-136.315289
11,10,40,0.000000,-126.325283
11,10,42,0.000000,-122.815986
11,10,44,0.000000,-120.550520
11,10,46,0.000000,-123.736625
11,10,48,0.000000,-118.237636
11,10,50,0.000000,-121.133023
11,10,52,0.000000,-124.225766
11,10,54,0.000000,-143.994579
11,10,56,0.000000,-145.041329
11,10,58,0.000000,-123.109319
11,11,0,0.000000,-122.992067
11,11,2,0.000000,-132.182100
11,11,4,0.000000,-122.183896
11,11,6,0.000000,-119.825956
11,11,8,0.000000,-123.873531
11,11,10,0.000000,-120.951877
11,11,12,0.000000,-126.702478
11,11,14,0.000000,-124.538091
11,11,16,0.000000,-132.184956
11,11,18,0.000000,-120.658401
11,11,20,0.000000,-125.599374
11,11,22,0.000000,-126.840233
11,11,24,0.000000,-117.841479
11,11,26,0.000000,-119.987963
11,11,28,0.000000,-126.067774
11,11,30,0.000000,-115.096828
11,11,32,0.000000,-122.911187
11,11,34,0.000000,-124.622004
11,11,36,0.000000,-116.018462
11,11,38,0.000000,-137.097351
11,11,40,0.000000,-118.927633
11,11,42,0.000000,-125.950012
11,11,44,0.000000,-121.332712
11,11,46,0.000000,-119.874380
11,11,48,0.000000,-134.956334
11,11,50,0.000000,-132.683359
11,11,52,0.000000,-126.062590
11,11,54,0.000000,-125.456851
11,11,56,0.000000,-129.286606
11,11,58,0.000000,-125.139219
11,12,0,0.000000,-126.255679
11,12,2,0.000000,-127.545275
11,12,4,0.000000,-122.904795
11,12,6,0.000000,-118.537732
11,12,8,0.000000,-123.045898
11,12,10,0.000000,-137.434247
11,12,12,0.000000,-137.210669
11,12,14,0.000000,-126.126800
11,12,16,0.000000,-120.246134
11,12,18,0.000000,-125.376981
11,12,20,0.000000,-125.378712
11,12,22,0.000000,-123.444979
11,12,24,0.000000,-121.307035
11,12,26,0.000000,-124.369055
11,12,28,0.000000,-121.838917
11,12,30,0.000000,-126.876743
11,12,32,0.000000,-129.947248
11,12,34,0.000000,-124.621455
11,12,36,0.000000,-119.393773
11,12,38,0.000000,-124.514670
11,12,40,0.000000,-123.811718
11,12,42,0.000000,-126.787598
11,12,44,0.000000,-116.198846
11,12,46,0.000000,-127.331901
11,12,48,0.000000,-120.053796
11,12,50,0.000000,-121.546765
11,12,52,0.000000,-121.839388
11,12,54,0.000000,-117.151676
11,12,56,0.000000,-126.877800
11,12,58,0.000000,-127.358735
11,13,0,0.000000,-121.498162
11,13,2,0.000000,-115.645689
11,13,4,0.000000,-127.430364
11,13,6,0.000000,-123.176558
11,13,8,0.000000,-123.243808
11,13,10,0.000000,-124.257855
11,13,12,0.000000,-151.472804
11,13,14,0.000000,-124.874738
11,13,16,0.000000,-124.708270
11,13,18,0.000000,-132.153865
11,13,20,0.000000,-141.847739
11,13,22,0.000000,-120.746147
11,13,24,0.000000,-124.841615
11,13,26,0.000000,-120.720374
11,13,28,0.000000,-123.756113
11,13,30,0.000000,-123.533354
11,13,32,0.000000,-121.956803
11,13,34,0.000000,-127.884934
11,13,36,0.000000,-122.538676
11,13,38,0.000000,-121.810234
11,13,40,0.000000,-128.361897
11,13,42,0.000000,-120.793911
11,13,44,0.000000,-126.708202
11,13,46,0.000000,-136.284540
11,13,48,0.000000,-123.703170
11,13,50,0.000000,-126.103183
11,13,52,0.000000,-126.485786
11,13,54,0.000000,-128.689166
11,13,56,0.000000,-128.530819
11,13,58,0.000000,-130.962240
11,14,0,0.000000,-119.670680
11,14,2,0.000000,-123.416636
11,14,4,0.000000,-135.492289
11,14,6,0.000000,-131.952654
11,14,8,0.000000,-120.248010
11,14,10,0.000000,-124.384007
11,14,12,0.000000,-127.240785
11,14,14,0.000000,-127.043647
11,14,16,0.000000,-121.288086
11,14,18,0.000000,-125.670322
11,14,20,0.000000,-118.927305
11,14,22,0.000000,-125.500368
11,14,24,0.000000,-120.751491
11,14,26,0.000000,-134.909988
11,14,28,0.000000,-124.359592
11,14,30,0.000000,-123.886210
11,14,32,0.000000,-119.459836
11,14,34,0.000000,-123.533526
11,14,36,0.000000,-134.458100
11,14,38,0.000000,-134.633621
11,14,40,0.000000,-126.710481
11,14,42,0.000000,-122.707390
11,14,44,0.000000,-128.801862
11,14,46,0.000000,-122.301182
11,14,48,0.000000,-125.810016
11,14,50,0.000000,-122.226944
11,14,52,0.000000,-122.143740
11,14,54,0.000000,-127.166791
11,14,56,0.000000,-126.929030
11,14,58,0.000000,-141.356184
11,15,0,0.000000,-120.881258
11,15,2,0.000000,-125.039334
11,15,4,0.000000,-123.237337
11,15,6,0.000000,-119.066004
11,15,8,0.000000,-121.667127
11,15,10,0.000000,-114.537070
11,15,12,0.000000,-128.844855
11,15,14,0.000000,-128.270553
11,15,16,0.000000,-123.184125
11,15,18,0.000000,-118.717026
11,15,20,0.000000,-123.162809
11,15,22,0.000000,-128.833763
11,15,24,0.000000,-117.817777
11,15,26,0.000000,-133.126992
11,15,28,0.000000,-124.305092
11,15,30,0.000000,-119.811939
11,15,32,0.000000,-123.862000
11,15,34,0.000000,-117.195060
11,15,36,0.000000,-126.150592
11,15,38,0.000000,-120.580325
11,15,40,0.000000,-121.625344
11,15,42,0.000000,-129.704063
11,15,44,0.000000,-122.956347
11,15,46,0.000000,-124.223495
11,15,48,0.000000,-121.938860
11,15,50,0.000000,-128.565171
11,15,52,0.000000,-127.129476
11,15,54,0.000000,-126.110503
11,15,56,0.000000,-133.108455
11,15,58,0.000000,-125.064730
11,16,0,0.000000,-122.017618
11,16,2,0.000000,-122.740371
11,16,4,0.000000,-122.718007
11,16,6,0.000000,-123.394512
11,16,8,0.000000,-119.962282
11,16,10,0.000000,-128.208487
11,16,12,0.000000,-120.863318
11,16,14,0.000000,-126.857767
11,16,16,0.000000,-116.114484
11,16,18,0.000000,-131.997263
11,16,20,0.000000,-136.825764
11,16,22,0.000000,-127.936207
11,16,24,0.000000,-120.393969
11,16,26,0.000000,-118.009610
11,16,28,0.000000,-123.121506
11,16,30,0.000000,-127.465877
11,16,32,0.000000,-125.148881
11,16,34,0.000000,-123.339214
11,16,36,0.000000,-129.451565
11,16,38,0.000000,-122.824839
11,16,40,0.000000,-129.710088
11,16,42,0.000000,-133.187565
11,16,44,0.000000,-123.244693
11,16,46,0.000000,-127.469091
11,16,48,0.000000,-118.495784
11,16,50,0.000000,-126.091386
11,16,52,0.000000,-118.976555
11,16,54,0.000000,-136.167019
11,16,56,0.000000,-125.653219
11,16,58,0.000000,-138.201609
11,17,0,0.000000,-129.282941
11,17,2,0.000000,-122.593767
11,17,4,0.000000,-130.774104
11,17,6,0.000000,-126.705976
11,17,8,0.000000,-116.042674
11,17,10,0.000000,-122.888743
11,17,12,0.000000,-128.342492
11,17,14,0.000000,-123.463321
11,17,16,0.000000,-118.723366
11,17,18,0.000000,-127.256662
11,17,20,0.000000,-120.102213
11,17,22,0.000000,-128.254725
11,17,24,0.000000,-121.147689
11,17,26,0.000000,-117.149333
11,17,28,0.000000,-124.555773
11,17,30,0.000000,-120.762944
11,17,32,0.000000,-123.683353
11,17,34,0.000000,-125.367665
11,17,36,0.000000,-129.781155
11,17,38,0.000000,-120.427644
11,17,40,0.000000,-121.549191
11,17,42,0.000000,-120.801803
11,17,44,0.000000,-120.851379
11,17,46,0.000000,-128.838070
11,17,48,0.000000,-127.182302
11,17,50,0.000000,-120.547867
11,17,52,0.000000,-132.272872
11,17,54,0.000000,-123.846619
11,17,56,0.000000,-123.662568
11,17,58,0.000000,-128.129599
11,18,0,0.000000,-120.916807
11,18,2,0.000000,-117.668030
11,18,4,0.000000,-120.578700
11,18,6,0.000000,-127.440303
11,18,8,0.000000,-118.881106
11,18,10,0.000000,-126.337079
11,18,12,0.000000,-129.148543
11,18,14,0.000000,-116.222228
11,18,16,0.000000,-130.971322
11,18,18,0.000000,-126.115303
11,18,20,0.000000,-124.959236
11,18,22,0.000000,-122.547504
11,18,24,0.000000,-120.858706
11,18,26,0.000000,-127.335598
11,18,28,0.000000,-132.824125
11,18,30,0.000000,-116.141484
11,18,32,0.000000,-123.072483
11,18,34,0.000000,-130.842051
11,18,36,0.000000,-122.905896
11,18,38,0.000000,-120.611916
11,18,40,0.000000,-127.059703
11,18,42,0.000000,-126.518619
11,18,44,0.000000,-129.465148
11,18,46,0.000000,-122.342995
11,18,48,0.000000,-122.741121
11,18,50,0.000000,-117.787646
11,18,52,0.000000,-125.967617
11,18,54,0.000000,-118.282470
11,18,56,0.000000,-121.368535
11,18,58,0.000000,-123.936241
11,19,0,0.000000,-138.321590
11,19,2,0.000000,-122.630487
11,19,4,0.000000,-120.237296
11,19,6,0.000000,-123.287471
11,19,8,0.000000,-128.531600
11,19,10,0.000000,-120.647749
11,19,12,0.000000,-119.861894
11,19,14,0.000000,-126.524865
11,19,16,0.000000,-120.577217
11,19,18,0.000000,-128.213003
11,19,20,0.000000,-128.242853
11,19,22,0.000000,-116.761476
11,19,24,0.000000,-125.910356
11,19,26,0.000000,-121.729583
11,19,28,0.000000,-123.877241
11,19,30,0.000000,-125.700417
11,19,32,0.000000,-123.220198
11,19,34,0.000000,-121.443970
11,19,36,0.000000,-121.096907
11,19,38,0.000000,-116.305695
11,19,40,0.000000,-120.628042
11,19,42,0.000000,-121.039111
11,19,44,0.000000,-121.657618
11,19,46,0.000000,-122.905440
11,19,48,0.000000,-125.769641
11,19,50,0.000000,-126.903033
11,19,52,0.000000,-126.693731
11,19,54,0.000000,-123.568519
11,19,56,0.000000,-127.645981
11,19,58,0.000000,-126.358114
11,20,0,0.000000,-129.720253
11,20,2,0.000000,-127.116444
11,20,4,0.000000,-126.938181
11,20,6,0.000000,-120.924768
11,20,8,0.000000,-122.557400
11,20,10,0.000000,-123.182134
11,20,12,0.000000,-130.103024
11,20,14,0.000000,-122.018475
11,20,16,0.000000,-119.723719
11,20,18,0.000000,-122.311737
11,20,20,0.000000,-124.301108
11,20,22,0.000000,-120.256022
11,20,24,0.000000,-121.258989
11,20,26,0.000000,-133.587821
11,20,28,0.000000,-128.204009
11,20,30,0.000000,-126.460562
11,20,32,0.000000,-126.943400
11,20,34,0.000000,-126.945378
11,20,36,0.000000,-122.421963
11,20,38,0.000000,-119.680838
11,20,40,0.000000,-120.002448
11,20,42,0.000000,-119.170345
11,20,44,0.000000,-140.780330
11,20,46,0.000000,-124.388360
11,20,48,0.000000,-122.374176
11,20,50,0.000000,-128.740576
11,20,52,0.000000,-116.292131
11,20,54,0.000000,-123.391897
11,20,56,0.000000,-125.379322
11,20,58,0.000000,-126.484026
11,21,0,0.000000,-129.791390
11,21,2,0.000000,-118.760509
11,21,4,0.000000,-117.555952
11,21,6,0.000000,-125.022569
11,21,8,0.000000,-134.433235
11,21,10,0.000000,-125.297531
11,21,12,0.000000,-132.085426
11,21,14,0.000000,-117.910939
11,21,16,0.000000,-120.251509
11,21,18,0.000000,-124.808105
11,21,20,0.000000,-123.569029
11,21,22,0.000000,-119.859367
11,21,24,0.000000,-123.796204
11,21,26,0.000000,-125.262021
11,21,28,0.000000,-124.511035
11,21,30,0.000000,-118.783759
11,21,32,0.000000,-118.824397
11,21,34,0.000000,-130.131777
11,21,36,0.000000,-120.399391
11,21,38,0.000000,-126.197656
11,21,40,0.000000,-125.372225
11,21,42,0.000000,-125.427636
11,21,44,0.000000,-122.125709
11,21,46,0.000000,-125.965720
11,21,48,0.000000,-133.804416
11,21,50,0.000000,-130.963921
11,21,52,0.000000,-133.247823
11,21,54,0.000000,-127.051746
11,21,56,0.000000,-140.381291
11,21,58,0.000000,-121.211861
11,22,0,0.000000,-130.842238
11,22,2,0.000000,-119.753098
11,22,4,0.000000,-122.582312
11,22,6,0.000000,-119.761053
11,22,8,0.000000,-137.857655
11,22,10,0.000000,-128.995987
11,22,12,0.000000,-121.151958
11,22,14,0.000000,-117.497158
11,22,16,0.000000,-138.192807
11,22,18,0.000000,-121.610042
11,22,20,0.000000,-123.197876
11,22,22,0.000000,-119.036008
11,22,24,0.000000,-130.242177
11,22,26,0.000000,-127.775270
11,22,28,0.000000,-132.481573
11,22,30,0.000000,-120.529842
11,22,32,0.000000,-124.850241
11,22,34,0.000000,-120.665596
11,22,36,0.000000,-124.542325
11,22,38,0.000000,-122.122159
11,22,40,0.000000,-137.794986
11,22,42,0.000000,-126.337748
11,22,44,0.000000,-116.334982
11,22,46,0.000000,-124.264521
11,22,48,0.000000,-123.422689
11,22,50,0.000000,-127.009474
11,22,52,0.000000,-130.002562
11,22,54,0.000000,-124.377100
11,22,56,0.000000,-128.548562
11,22,58,0.000000,-123.429939
11,23,0,0.000000,-128.221534
11,23,2,0.000000,-120.879374
11,23,4,0.000000,-126.678460
11,23,6,0.000000,-124.553716
11,23,8,0.000000,-120.595083
11,23,10,0.000000,-116.161037
11,23,12,0.000000,-126.021406
11,23,14,0.000000,-122.058169
11,23,16,0.000000,-127.762696
11,23,18,0.000000,-118.710521
11,23,20,0.000000,-115.451413
11,23,22,0.000000,-129.036697
11,23,24,0.000000,-125.232367
11,23,26,0.000000,-133.730491
11,23,28,0.000000,-129.391887
11,23,30,0.000000,-120.057738
11,23,32,0.000000,-134.798452
11,23,34,0.000000,-117.860844
11,23,36,0.000000,-116.988633
11,23,38,0.000000,-119.958304
11,23,40,0.000000,-131.743817
11,23,42,0.000000,-131.189724
11,23,44,0.000000,-121.405292
11,23,46,0.000000,-124.093564
11,23,48,0.000000,-121.123719
11,23,50,0.000000,-126.965116
11,23,52,0.000000,-119.023555
11,23,54,0.000000,-119.199799
11,23,56,0.000000,-121.666903
11,23,58,0.000000,-123.675153
11,24,0,0.000000,-118.617195
11,24,2,0.000000,-119.353948
11,24,4,0.000000,-125.302154
11,24,6,0.000000,-120.999076
11,24,8,0.000000,-120.619540
11,24,10,0.000000,-140.458373
11,24,12,0.000000,-120.696371
11,24,14,0.000000,-128.777460
11,24,16,0.000000,-119.436581
11,24,18,0.000000,-121.411602
11,24,20,0.000000,-120.162149
11,24,22,0.000000,-119.407656
11,24,24,0.000000,-133.842462
11,24,26,0.000000,-131.892523
11,24,28,0.000000,-124.035154
11,24,30,0.000000,-119.035201
11,24,32,0.000000,-123.460342
11,24,34,0.000000,-124.165803
11,24,36,0.000000,-126.378283
11,24,38,0.000000,-128.307213
11,24,40,0.000000,-126.773735
11,24,42,0.000000,-122.246430
11,24,44,0.000000,-125.019620
11,24,46,0.000000,-121.656281
11,24,48,0.000000,-128.125341
11,24,50,0.000000,-120.544195
11,24,52,0.000000,-121.289718
11,24,54,0.000000,-126.146969
11,24,56,0.000000,-126.424038
11,24,58,0.000000,-127.613638
11,25,0,0.000000,-132.753003
11,25,2,0.000000,-120.526593
11,25,4,0.000000,-143.170808
11,25,6,0.000000,-125.278793
11,25,8,0.000000,-122.598748
11,25,10,0.000000,-130.670901
11,25,12,0.000000,-122.865147
11,25,14,0.000000,-124.230868
11,25,16,0.000000,-122.844431
11,25,18,0.000000,-143.399236
11,25,20,0.000000,-128.471631
11,25,22,0.000000,-130.660059
11,25,24,0.000000,-127.796691
11,25,26,0.000000,-117.985040
11,25,28,0.000000,-117.225361
11,25,30,0.000000,-121.914326
11,25,32,0.000000,-126.839001
11,25,34,0.000000,-119.539387
11,25,36,0.000000,-119.628326
11,25,38,0.000000,-121.438606
11,25,40,0.000000,-121.053615
11,25,42,0.000000,-121.573310
11,25,44,0.000000,-118.511629
11,25,46,0.000000,-128.227862
11,25,48,0.000000,-125.662370
11,25,50,0.000000,-121.735936
11,25,52,0.000000,-126.101616
11,25,54,0.000000,-125.465001
11,25,56,0.000000,-120.387454
11,25,58,0.000000,-124.668167
11,26,0,0.000000,-128.606125
11,26,2,0.000000,-120.562346
11,26,4,0.000000,-129.006436
11,26,6,0.000000,-134.355761
11,26,8,0.000000,-124.857875
11,26,10,0.000000,-123.009076
11,26,12,0.000000,-121.779364
11,26,14,0.000000,-118.936312
11,26,16,0.000000,-120.305651
11,26,18,0.000000,-122.333891
11,26,20,0.000000,-127.584888
11,26,22,0.000000,-136.836047
11,26,24,0.000000,-114.880688
11,26,26,0.000000,-120.345041
11,26,28,0.000000,-124.225086
11,26,30,0.000000,-126.131460
11,26,32,0.000000,-119.986881
11,26,34,0.000000,-141.037329
11,26,36,0.000000,-126.096469
11,26,38,0.000000,-125.680268
11,26,40,0.000000,-126.318537
11,26,42,0.000000,-115.992557
11,26,44,0.000000,-125.317409
11,26,46,0.000000,-130.887475
11,26,48,0.000000,-128.627332
11,26,50,0.000000,-120.523866
11,26,52,0.000000,-118.445259
11,26,54,0.000000,-118.487297
11,26,56,0.000000,-116.046785
11,26,58,0.000000,-131.734318
11,27,0,0.000000,-131.565518
11,27,2,0.000000,-120.613061
11,27,4,0.000000,-123.134432
11,27,6,0.000000,-122.188324
11,27,8,0.000000,-129.345202
11,27,10,0.000000,-122.493027
11,27,12,0.000000,-127.566591
11,27,14,0.000000,-140.039527
11,27,16,0.000000,-119.557724
11,27,18,0.000000,-123.415450
11,27,20,0.000000,-122.653987
11,27,22,0.000000,-119.897516
