hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.595468
21,0,2,0.000000,-120.067912
21,0,4,0.000000,-130.927684
21,0,6,0.000000,-124.426515
21,0,8,0.000000,-120.652411
21,0,10,0.000000,-124.301508
21,0,12,0.000000,-129.106892
21,0,14,0.000000,-128.990683
21,0,16,0.000000,-123.353734
21,0,18,0.000000,-123.762667
21,0,20,0.000000,-118.404112
21,0,22,0.000000,-115.642209
21,0,24,0.000000,-119.410781
21,0,26,0.000000,-118.344580
21,0,28,0.000000,-132.496805
21,0,30,0.000000,-118.812338
21,0,32,0.000000,-122.555570
21,0,34,0.000000,-119.960554
21,0,36,0.000000,-114.984047
21,0,38,0.000000,-122.895715
21,0,40,0.000000,-126.277488
21,0,42,0.000000,-120.697648
21,0,44,0.000000,-128.301163
21,0,46,0.000000,-120.662049
21,0,48,0.000000,-123.524970
21,0,50,0.000000,-116.257983
21,0,52,0.000000,-115.579006
21,0,54,0.000000,-120.918132
21,0,56,0.000000,-124.988849
21,0,58,0.000000,-132.389619
21,1,0,0.000000,-132.645175
21,1,2,0.000000,-118.586991
21,1,4,0.000000,-127.100237
21,1,6,0.000000,-120.819987
21,1,8,0.000000,-139.857851
21,1,10,0.000000,-119.989620
21,1,12,0.000000,-122.067440
21,1,14,0.000000,-121.313652
21,1,16,0.000000,-117.421842
21,1,18,0.000000,-123.335468
21,1,20,0.000000,-134.677657
21,1,22,0.000000,-125.456172
21,1,24,0.000000,-133.716621
21,1,26,0.000000,-121.396571
21,1,28,0.000000,-123.248452
21,1,30,0.000000,-137.646817
21,1,32,0.000000,-139.512168
21,1,34,0.000000,-124.140960
21,1,36,0.000000,-123.310189
21,1,38,0.000000,-116.899618
21,1,40,0.000000,-122.084195
21,1,42,0.000000,-117.144017
21,1,44,0.000000,-123.278242
21,1,46,0.000000,-132.329480
21,1,48,0.000000,-127.935068
21,1,50,0.000000,-124.310091
21,1,52,0.000000,-119.674290
21,1,54,0.000000,-122.670018
21,1,56,0.000000,-121.392238
21,1,58,0.000000,-116.479323
21,2,0,0.000000,-124.502133
21,2,2,0.000000,-125.409662
21,2,4,0.000000,-118.680968
21,2,6,0.000000,-129.884473
21,2,8,0.000000,-132.341942
21,2,10,0.000000,-118.795321
21,2,12,0.000000,-124.700438
21,2,14,0.000000,-121.666444
21,2,16,0.000000,-120.189119
21,2,18,0.000000,-120.294953
21,2,20,0.000000,-122.084435
21,2,22,0.000000,-120.449619
21,2,24,0.000000,-125.220363
21,2,26,0.000000,-124.293178
21,2,28,0.000000,-115.119641
21,2,30,0.000000,-125.566031
21,2,32,0.000000,-129.376550
21,2,34,0.000000,-126.716370
21,2,36,0.000000,-113.562000
21,2,38,0.000000,-137.793524
21,2,40,0.000000,-123.205733
21,2,42,0.000000,-129.198954
21,2,44,0.000000,-122.718484
21,2,46,0.000000,-119.926944
21,2,48,0.000000,-117.022863
21,2,50,0.000000,-126.332564
21,2,52,0.000000,-118.227960
21,2,54,0.000000,-119.069307
21,2,56,0.000000,-128.699642
21,2,58,0.000000,-128.586512
21,3,0,0.000000,-128.412852
21,3,2,0.000000,-133.028065
21,3,4,0.000000,-122.116981
21,3,6,0.000000,-139.490584
21,3,8,0.000000,-123.441344
21,3,10,0.000000,-114.556456
21,3,12,0.000000,-120.922470
21,3,14,0.000000,-119.149615
21,3,16,0.000000,-121.606127
21,3,18,0.000000,-127.531555
21,3,20,0.000000,-126.473442
21,3,22,0.000000,-116.737001
21,3,24,0.000000,-126.720926
21,3,26,0.000000,-121.576656
21,3,28,0.000000,-120.953690
21,3,30,0.000000,-126.991965
21,3,32,0.000000,-118.270506
21,3,34,0.000000,-125.480229
21,3,36,0.000000,-129.377247
21,3,38,0.000000,-128.919773
21,3,40,0.000000,-125.794920
21,3,42,0.000000,-120.462269
21,3,44,0.000000,-121.235749
21,3,46,0.000000,-119.246977
21,3,48,0.000000,-117.042007
21,3,50,0.000000,-121.208532
21,3,52,0.000000,-129.393281
21,3,54,0.000000,-133.972675
21,3,56,0.000000,-119.075060
21,3,58,0.000000,-119.548198
21,4,0,0.000000,-127.234532
21,4,2,0.000000,-118.805989
21,4,4,0.000000,-125.579621
21,4,6,0.000000,-118.130696
21,4,8,0.000000,-128.955932
21,4,10,0.000000,-120.726946
21,4,12,0.000000,-123.447950
21,4,14,0.000000,-128.898895
21,4,16,0.000000,-122.505641
21,4,18,0.000000,-119.548863
21,4,20,0.000000,-117.304593
21,4,22,0.000000,-121.798840
21,4,24,0.000000,-116.555561
21,4,26,0.000000,-127.752434
21,4,28,0.000000,-130.453183
21,4,30,0.000000,-120.602376
21,4,32,0.000000,-125.016208
21,4,34,0.000000,-120.797839
21,4,36,0.000000,-128.171874
21,4,38,0.000000,-117.704324
21,4,40,0.000000,-136.682800
21,4,42,0.000000,-115.888801
21,4,44,0.000000,-120.654069
21,4,46,0.000000,-124.935510
21,4,48,0.000000,-135.832892
21,4,50,0.000000,-118.749154
21,4,52,0.000000,-119.816170
21,4,54,0.000000,-124.358961
21,4,56,0.000000,-118.881561
21,4,58,0.000000,-122.757553
21,5,0,0.000000,-118.873277
21,5,2,0.000000,-120.878831
21,5,4,0.000000,-122.511826
21,5,6,0.000000,-120.900006
21,5,8,0.000000,-118.396021
21,5,10,0.000000,-118.721357
21,5,12,0.000000,-121.294322
21,5,14,0.000000,-118.775536
21,5,16,0.000000,-118.511619
21,5,18,0.000000,-121.064828
21,5,20,0.000000,-134.378410
21,5,22,0.000000,-129.119094
21,5,24,0.000000,-120.176282
21,5,26,0.000000,-115.863740
21,5,28,0.000000,-125.059461
21,5,30,0.000000,-121.906566
21,5,32,0.000000,-126.603246
21,5,34,0.000000,-115.704962
21,5,36,0.000000,-127.436387
21,5,38,0.000000,-119.073933
21,5,40,0.000000,-122.328739
21,5,42,0.000000,-124.748056
21,5,44,0.000000,-121.512103
21,5,46,0.000000,-123.185079
21,5,48,0.000000,-124.251380
21,5,50,0.000000,-116.658203
21,5,52,0.000000,-125.032762
21,5,54,0.000000,-128.448576
21,5,56,0.000000,-128.447631
21,5,58,0.000000,-124.297736
21,6,0,0.000000,-129.784484
21,6,2,0.000000,-118.042199
21,6,4,0.000000,-119.727185
21,6,6,0.000000,-127.462916
21,6,8,0.000000,-116.543073
21,6,10,0.000000,-125.495997
21,6,12,0.000000,-131.606374
21,6,14,0.000000,-133.642584
21,6,16,0.000000,-125.291935
21,6,18,0.000000,-132.618546
21,6,20,0.000000,-121.240094
21,6,22,0.000000,-123.774791
21,6,24,0.000000,-119.669867
21,6,26,0.000000,-117.322706
21,6,28,0.000000,-120.817520
21,6,30,0.000000,-129.077910
21,6,32,0.000000,-119.147075
21,6,34,0.000000,-119.649086
21,6,36,0.000000,-124.973564
21,6,38,0.000000,-119.084949
21,6,40,0.000000,-118.482048
21,6,42,0.000000,-122.736939
21,6,44,0.000000,-117.287067
21,6,46,0.000000,-113.682585
21,6,48,0.000000,-122.992747
21,6,50,0.000000,-120.862031
21,6,52,0.000000,-120.386236
21,6,54,0.000000,-121.845108
21,6,56,0.000000,-127.559946
21,6,58,0.000000,-119.448001
21,7,0,0.000000,-128.890854
21,7,2,0.000000,-119.280056
21,7,4,0.000000,-128.204580
21,7,6,0.000000,-133.723593
21,7,8,0.000000,-118.497475
21,7,10,0.000000,-122.520649
21,7,12,0.000000,-155.692835
21,7,14,0.000000,-117.971327
21,7,16,0.000000,-129.731475
21,7,18,0.000000,-120.497383
21,7,20,0.000000,-128.645474
21,7,22,0.000000,-115.644291
21,7,24,0.000000,-124.723112
21,7,26,0.000000,-126.954003
21,7,28,0.000000,-128.874391
21,7,30,0.000000,-118.376602
21,7,32,0.000000,-121.455456
21,7,34,0.000000,-121.557274
21,7,36,0.000000,-118.822493
21,7,38,0.000000,-124.764172
21,7,40,0.000000,-126.377918
21,7,42,0.000000,-132.479865
21,7,44,0.000000,-131.796648
21,7,46,0.000000,-116.268294
21,7,48,0.000000,-127.895904
21,7,50,0.000000,-120.059557
21,7,52,0.000000,-123.709037
21,7,54,0.000000,-120.011455
21,7,56,0.000000,-124.102604
21,7,58,0.000000,-129.079476
21,8,0,0.000000,-121.592658
21,8,2,0.000000,-123.825207
21,8,4,0.000000,-119.045986
21,8,6,0.000000,-121.950051
21,8,8,0.000000,-132.742059
21,8,10,0.000000,-122.279643
21,8,12,0.000000,-123.002794
21,8,14,0.000000,-121.833332
21,8,16,0.000000,-130.183834
21,8,18,0.000000,-121.566737
21,8,20,0.000000,-126.247813
21,8,22,0.000000,-128.065492
21,8,24,0.000000,-120.283539
21,8,26,0.000000,-115.560116
21,8,28,0.000000,-118.810234
21,8,30,0.000000,-117.167029
21,8,32,0.000000,-118.515063
21,8,34,0.000000,-117.741449
21,8,36,0.000000,-122.283251
21,8,38,0.000000,-122.525704
21,8,40,0.000000,-130.536074
21,8,42,0.000000,-122.021161
21,8,44,0.000000,-118.636312
21,8,46,0.000000,-121.841731
21,8,48,0.000000,-115.994661
21,8,50,0.000000,-117.691836
21,8,52,0.000000,-129.226376
21,8,54,0.000000,-124.176679
21,8,56,0.000000,-118.123035
21,8,58,0.000000,-125.021994
21,9,0,0.000000,-125.412149
21,9,2,0.000000,-126.073365
21,9,4,0.000000,-122.426682
21,9,6,0.000000,-120.506826
21,9,8,0.000000,-132.576024
21,9,10,0.000000,-120.705719
21,9,12,0.000000,-123.979808
21,9,14,0.000000,-125.739184
21,9,16,0.000000,-115.223052
21,9,18,0.000000,-120.905156
21,9,20,0.000000,-127.218959
21,9,22,0.000000,-118.347227
21,9,24,0.000000,-123.951601
21,9,26,0.000000,-120.617109
21,9,28,0.000000,-122.193046
21,9,30,0.000000,-134.944878
21,9,32,0.000000,-120.814457
21,9,34,0.000000,-117.982606
21,9,36,0.000000,-117.807855
21,9,38,0.000000,-121.801333
21,9,40,0.000000,-120.060953
21,9,42,0.000000,-116.941565
21,9,44,0.000000,-126.127211
21,9,46,0.000000,-127.606422
21,9,48,0.000000,-126.451639
21,9,50,0.000000,-119.532519
21,9,52,0.000000,-126.585058
21,9,54,0.000000,-120.368554
21,9,56,0.000000,-134.604482
21,9,58,0.000000,-124.735559
21,10,0,0.000000,-118.188434
21,10,2,0.000000,-135.333811
21,10,4,0.000000,-125.101469
21,10,6,0.000000,-117.185731
21,10,8,0.000000,-118.585321
21,10,10,0.000000,-122.811118
21,10,12,0.000000,-117.795581
21,10,14,0.000000,-119.603555
21,10,16,0.000000,-118.592739
21,10,18,0.000000,-120.927698
21,10,20,0.000000,-118.509908
21,10,22,0.000000,-140.115851
21,10,24,0.000000,-123.407332
21,10,26,0.000000,-124.113013
21,10,28,0.000000,-125.166943
21,10,30,0.000000,-124.014861
21,10,32,0.000000,-119.086207
21,10,34,0.000000,-121.533803
21,10,36,0.000000,-124.654838
21,10,38,0.000000,-124.682302
21,10,40,0.000000,-118.314363
21,10,42,0.000000,-132.507828
21,10,44,0.000000,-127.687822
21,10,46,0.000000,-125.334022
21,10,48,0.000000,-142.152313
21,10,50,0.000000,-129.074309
21,10,52,0.000000,-117.659579
21,10,54,0.000000,-119.575495
21,10,56,0.000000,-126.056429
21,10,58,0.000000,-115.539795
21,11,0,0.000000,-117.086790
21,11,2,0.000000,-123.882687
21,11,4,0.000000,-118.494434
21,11,6,0.000000,-118.471838
21,11,8,0.000000,-143.033344
21,11,10,0.000000,-133.941294
21,11,12,0.000000,-126.379315
21,11,14,0.000000,-122.429150
21,11,16,0.000000,-117.482677
21,11,18,0.000000,-121.571963
21,11,20,0.000000,-122.994777
21,11,22,0.000000,-115.003368
21,11,24,0.000000,-119.027262
21,11,26,0.000000,-119.402482
21,11,28,0.000000,-123.645700
21,11,30,0.000000,-125.604838
21,11,32,0.000000,-123.843783
21,11,34,0.000000,-127.089561
21,11,36,0.000000,-142.446559
21,11,38,0.000000,-121.815070
21,11,40,0.000000,-132.262996
21,11,42,0.000000,-123.993732
21,11,44,0.000000,-123.836893
21,11,46,0.000000,-121.147472
21,11,48,0.000000,-119.835804
21,11,50,0.000000,-116.742729
21,11,52,0.000000,-117.406218
21,11,54,0.000000,-122.884577
21,11,56,0.000000,-122.807862
21,11,58,0.000000,-121.335486
21,12,0,0.000000,-119.190985
21,12,2,0.000000,-124.838740
21,12,4,0.000000,-121.773352
21,12,6,0.000000,-130.202660
21,12,8,0.000000,-118.808438
21,12,10,0.000000,-118.312422
21,12,12,0.000000,-121.726614
21,12,14,0.000000,-128.577511
21,12,16,0.000000,-125.098154
21,12,18,0.000000,-120.940340
21,12,20,0.000000,-118.071283
21,12,22,0.000000,-119.061080
21,12,24,0.000000,-115.469109
21,12,26,0.000000,-124.083195
21,12,28,0.000000,-117.591984
21,12,30,0.000000,-129.560994
21,12,32,0.000000,-130.646339
21,12,34,0.000000,-125.453525
21,12,36,0.000000,-116.388507
21,12,38,0.000000,-123.905055
21,12,40,0.000000,-124.581430
21,12,42,0.000000,-117.222912
21,12,44,0.000000,-132.070391
21,12,46,0.000000,-121.619883
21,12,48,0.000000,-116.809512
21,12,50,0.000000,-122.140574
21,12,52,0.000000,-121.150249
21,12,54,0.000000,-135.005715
21,12,56,0.000000,-120.958547
21,12,58,0.000000,-126.908912
21,13,0,0.000000,-114.878788
21,13,2,0.000000,-120.069968
21,13,4,0.000000,-123.873339
21,13,6,0.000000,-117.350217
21,13,8,0.000000,-123.007117
21,13,10,0.000000,-120.395493
21,13,12,0.000000,-119.018064
21,13,14,0.000000,-122.535641
21,13,16,0.000000,-116.342244
21,13,18,0.000000,-119.335036
21,13,20,0.000000,-121.101816
21,13,22,0.000000,-123.623353
21,13,24,0.000000,-125.186986
21,13,26,0.000000,-117.140825
21,13,28,0.000000,-122.228091
21,13,30,0.000000,-130.353687
21,13,32,0.000000,-117.934041
21,13,34,0.000000,-116.498140
21,13,36,0.000000,-117.772968
21,13,38,0.000000,-125.544368
21,13,40,0.000000,-121.370081
21,13,42,0.000000,-117.087372
21,13,44,0.000000,-117.823467
21,13,46,0.000000,-122.864492
21,13,48,0.000000,-129.219670
21,13,50,0.000000,-128.477471
21,13,52,0.000000,-115.379148
21,13,54,0.000000,-123.345017
21,13,56,0.000000,-121.619268
21,13,58,0.000000,-124.460087
21,14,0,0.000000,-126.623192
21,14,2,0.000000,-119.388548
21,14,4,0.000000,-129.305135
21,14,6,0.000000,-118.451338
21,14,8,0.000000,-119.529876
21,14,10,0.000000,-132.808383
21,14,12,0.000000,-117.033006
21,14,14,0.000000,-118.098821
21,14,16,0.000000,-120.566800
21,14,18,0.000000,-119.086926
21,14,20,0.000000,-129.766073
21,14,22,0.000000,-147.302170
21,14,24,0.000000,-117.028556
21,14,26,0.000000,-123.391015
21,14,28,0.000000,-128.575658
21,14,30,0.000000,-128.028599
21,14,32,0.000000,-121.523245
21,14,34,0.000000,-128.232655
21,14,36,0.000000,-138.374091
21,14,38,0.000000,-129.625957
21,14,40,0.000000,-117.664460
21,14,42,0.000000,-119.791712
21,14,44,0.000000,-141.749534
21,14,46,0.000000,-118.065320
21,14,48,0.000000,-124.471380
21,14,50,0.000000,-116.605444
21,14,52,0.000000,-122.116655
21,14,54,0.000000,-123.963193
21,14,56,0.000000,-122.414885
21,14,58,0.000000,-114.681451
21,15,0,0.000000,-123.477594
21,15,2,0.000000,-115.761738
21,15,4,0.000000,-122.907755
21,15,6,0.000000,-118.580352
21,15,8,0.000000,-119.897829
21,15,10,0.000000,-128.889914
21,15,12,0.000000,-123.437377
21,15,14,0.000000,-117.657334
21,15,16,0.000000,-119.271894
21,15,18,0.000000,-118.500071
21,15,20,0.000000,-124.067532
21,15,22,0.000000,-140.750625
21,15,24,0.000000,-124.441798
21,15,26,0.000000,-118.706500
21,15,28,0.000000,-120.651957
21,15,30,0.000000,-117.422228
21,15,32,0.000000,-132.098885
21,15,34,0.000000,-123.373330
21,15,36,0.000000,-127.573620
21,15,38,0.000000,-114.536240
21,15,40,0.000000,-125.261503
21,15,42,0.000000,-118.400463
21,15,44,0.000000,-119.393788
21,15,46,0.000000,-117.094176
21,15,48,0.000000,-116.215963
21,15,50,0.000000,-118.578282
21,15,52,0.000000,-115.540813
21,15,54,0.000000,-130.337070
21,15,56,0.000000,-115.538026
21,15,58,0.000000,-128.872109
21,16,0,0.000000,-124.067617
21,16,2,0.000000,-124.165031
21,16,4,0.000000,-129.469569
21,16,6,0.000000,-131.822693
21,16,8,0.000000,-125.947819
21,16,10,0.000000,-124.054456
21,16,12,0.000000,-131.992293
21,16,14,0.000000,-118.170032
21,16,16,0.000000,-121.849853
21,16,18,0.000000,-115.356841
21,16,20,0.000000,-136.112794
21,16,22,0.000000,-119.097410
21,16,24,0.000000,-124.215638
21,16,26,0.000000,-116.796258
21,16,28,0.000000,-132.717741
21,16,30,0.000000,-117.697060
21,16,32,0.000000,-122.579593
21,16,34,0.000000,-122.997312
21,16,36,0.000000,-116.267214
21,16,38,0.000000,-117.585643
21,16,40,0.000000,-124.377882
21,16,42,0.000000,-114.324926
21,16,44,0.000000,-129.068305
21,16,46,0.000000,-121.441274
21,16,48,0.000000,-124.707018
21,16,50,0.000000,-129.174119
21,16,52,0.000000,-126.592048
21,16,54,0.000000,-115.833152
21,16,56,0.000000,-130.634660
21,16,58,0.000000,-116.837836
21,17,0,0.000000,-119.255827
21,17,2,0.000000,-120.030874
21,17,4,0.000000,-116.991754
21,17,6,0.000000,-122.558425
21,17,8,0.000000,-121.273915
21,17,10,0.000000,-122.163199
21,17,12,0.000000,-125.431938
21,17,14,0.000000,-125.524915
21,17,16,0.000000,-119.455276
21,17,18,0.000000,-123.265383
21,17,20,0.000000,-123.474153
21,17,22,0.000000,-132.112363
21,17,24,0.000000,-121.429859
21,17,26,0.000000,-136.271303
21,17,28,0.000000,-120.615505
21,17,30,0.000000,-121.855602
21,17,32,0.000000,-121.440894
21,17,34,0.000000,-128.790120
21,17,36,0.000000,-121.933009
21,17,38,0.000000,-121.261400
21,17,40,0.000000,-117.597177
21,17,42,0.000000,-119.762014
21,17,44,0.000000,-122.340491
21,17,46,0.000000,-118.219236
21,17,48,0.000000,-121.676770
21,17,50,0.000000,-115.738436
21,17,52,0.000000,-119.141866
21,17,54,0.000000,-128.905714
21,17,56,0.000000,-127.299774
21,17,58,0.000000,-123.738094
21,18,0,0.000000,-129.179270
21,18,2,0.000000,-116.312371
21,18,4,0.000000,-127.013318
21,18,6,0.000000,-119.613161
21,18,8,0.000000,-123.987554
21,18,10,0.000000,-117.454278
21,18,12,0.000000,-119.554898
21,18,14,0.000000,-113.955734
21,18,16,0.000000,-116.981171
21,18,18,0.000000,-122.492503
21,18,20,0.000000,-129.242175
21,18,22,0.000000,-129.823239
21,18,24,0.000000,-131.332027
21,18,26,0.000000,-132.113196
21,18,28,0.000000,-122.042676
21,18,30,0.000000,-119.161653
21,18,32,0.000000,-125.051117
21,18,34,0.000000,-117.895099
21,18,36,0.000000,-118.812611
21,18,38,0.000000,-130.146227
21,18,40,0.000000,-119.236358
21,18,42,0.000000,-119.856858
21,18,44,0.000000,-116.923973
21,18,46,0.000000,-129.205982
21,18,48,0.000000,-115.689007
21,18,50,0.000000,-126.881004
21,18,52,0.000000,-121.712605
21,18,54,0.000000,-119.320740
21,18,56,0.000000,-114.724537
21,18,58,0.000000,-139.950486
21,19,0,0.000000,-126.082609
21,19,2,0.000000,-115.829424
21,19,4,0.000000,-118.159911
21,19,6,0.000000,-124.388725
21,19,8,0.000000,-120.427445
21,19,10,0.000000,-121.896199
21,19,12,0.000000,-135.956450
21,19,14,0.000000,-124.713703
21,19,16,0.000000,-127.400237
21,19,18,0.000000,-123.169348
21,19,20,0.000000,-122.257741
21,19,22,0.000000,-131.178836
21,19,24,0.000000,-113.820624
21,19,26,0.000000,-140.254821
21,19,28,0.000000,-119.495175
21,19,30,0.000000,-121.141927
21,19,32,0.000000,-121.794079
21,19,34,0.000000,-122.616062
21,19,36,0.000000,-117.303869
21,19,38,0.000000,-118.966467
21,19,40,0.000000,-122.520761
21,19,42,0.000000,-115.714604
21,19,44,0.000000,-126.052967
21,19,46,0.000000,-118.909060
21,19,48,0.000000,-121.987484
21,19,50,0.000000,-119.168473
21,19,52,0.000000,-127.372072
21,19,54,0.000000,-120.854180
21,19,56,0.000000,-120.253550
21,19,58,0.000000,-127.238500
21,20,0,0.000000,-120.332136
21,20,2,0.000000,-120.083640
21,20,4,0.000000,-128.541045
21,20,6,0.000000,-121.099115
21,20,8,0.000000,-118.940720
21,20,10,0.000000,-119.605531
21,20,12,0.000000,-133.222111
21,20,14,0.000000,-128.172869
21,20,16,0.000000,-122.231338
21,20,18,0.000000,-135.037274
21,20,20,0.000000,-116.934968
21,20,22,0.000000,-120.551550
21,20,24,0.000000,-137.397854
21,20,26,0.000000,-124.286133
21,20,28,0.000000,-124.524032
21,20,30,0.000000,-133.622314
21,20,32,0.000000,-139.313432
21,20,34,0.000000,-118.062128
21,20,36,0.000000,-122.699095
21,20,38,0.000000,-120.859159
21,20,40,0.000000,-121.516939
21,20,42,0.000000,-121.389826
21,20,44,0.000000,-120.943644
21,20,46,0.000000,-121.752797
21,20,48,0.000000,-124.872918
21,20,50,0.000000,-122.670183
21,20,52,0.000000,-122.249232
21,20,54,0.000000,-118.979980
21,20,56,0.000000,-122.700158
21,20,58,0.000000,-120.832391
21,21,0,0.000000,-119.521168
21,21,2,0.000000,-120.427381
21,21,4,0.000000,-140.166095
21,21,6,0.000000,-115.996525
21,21,8,0.000000,-117.224178
21,21,10,0.000000,-118.542992
21,21,12,0.000000,-133.429141
21,21,14,0.000000,-118.019666
21,21,16,0.000000,-131.511424
21,21,18,0.000000,-116.757237
21,21,20,0.000000,-120.419826
21,21,22,0.000000,-117.373659
21,21,24,0.000000,-121.589964
21,21,26,0.000000,-119.857320
21,21,28,0.000000,-116.168715
21,21,30,0.000000,-127.230216
21,21,32,0.000000,-127.169658
21,21,34,0.000000,-126.487284
21,21,36,0.000000,-118.944846
21,21,38,0.000000,-126.822236
21,21,40,0.000000,-134.214915
21,21,42,0.000000,-121.452242
21,21,44,0.000000,-128.205290
21,21,46,0.000000,-118.496513
21,21,48,0.000000,-122.967960
21,21,50,0.000000,-118.871814
21,21,52,0.000000,-126.500111
21,21,54,0.000000,-124.525552
21,21,56,0.000000,-120.274164
21,21,58,0.000000,-124.108779
21,22,0,0.000000,-118.503283
21,22,2,0.000000,-129.596916
21,22,4,0.000000,-125.692534
21,22,6,0.000000,-120.672972
21,22,8,0.000000,-115.805374
21,22,10,0.000000,-142.519305
21,22,12,0.000000,-116.518797
21,22,14,0.000000,-126.297810
21,22,16,0.000000,-119.512674
21,22,18,0.000000,-129.228262
21,22,20,0.000000,-118.168761
21,22,22,0.000000,-125.926897
21,22,24,0.000000,-124.832319
21,22,26,0.000000,-128.939876
21,22,28,0.000000,-117.130767
21,22,30,0.000000,-121.753725
21,22,32,0.000000,-119.974636
21,22,34,0.000000,-123.374801
21,22,36,0.000000,-119.315146
21,22,38,0.000000,-124.748989
21,22,40,0.000000,-123.841034
21,22,42,0.000000,-121.666490
21,22,44,0.000000,-128.741770
21,22,46,0.000000,-122.853744
21,22,48,0.000000,-123.174938
21,22,50,0.000000,-122.727838
21,22,52,0.000000,-130.035262
21,22,54,0.000000,-124.434761
21,22,56,0.000000,-121.598806
21,22,58,0.000000,-121.815267
21,23,0,0.000000,-126.358697
21,23,2,0.000000,-132.303246
21,23,4,0.000000,-121.740621
21,23,6,0.000000,-123.336529
21,23,8,0.000000,-119.461526
21,23,10,0.000000,-127.984144
21,23,12,0.000000,-116.267841
21,23,14,0.000000,-123.489688
21,23,16,0.000000,-118.919126
21,23,18,0.000000,-114.791892
21,23,20,0.000000,-126.862259
21,23,22,0.000000,-123.369720
21,23,24,0.000000,-126.409599
21,23,26,0.000000,-123.400874
21,23,28,0.000000,-120.559363
21,23,30,0.000000,-126.274189
21,23,32,0.000000,-117.238140
21,23,34,0.000000,-119.704159
21,23,36,0.000000,-132.832373
21,23,38,0.000000,-127.173909
21,23,40,0.000000,-118.574880
21,23,42,0.000000,-120.815406
21,23,44,0.000000,-121.122301
21,23,46,0.000000,-123.895568
21,23,48,0.000000,-129.379971
21,23,50,0.000000,-128.590866
21,23,52,0.000000,-122.356455
21,23,54,0.000000,-130.947573
21,23,56,0.000000,-117.171231
21,23,58,0.000000,-122.081837
21,24,0,0.000000,-123.452670
21,24,2,0.000000,-116.348244
21,24,4,0.000000,-131.061742
21,24,6,0.000000,-122.242576
21,24,8,0.000000,-116.589823
21,24,10,0.000000,-126.971505
21,24,12,0.000000,-118.503939
21,24,14,0.000000,-118.253696
21,24,16,0.000000,-120.066304
21,24,18,0.000000,-122.603257
21,24,20,0.000000,-125.930485
21,24,22,0.000000,-118.397472
21,24,24,0.000000,-123.104153
21,24,26,0.000000,-118.816788
21,24,28,0.000000,-120.719367
21,24,30,0.000000,-133.594182
21,24,32,0.000000,-118.706810
21,24,34,0.000000,-117.787213
21,24,36,0.000000,-118.510850
21,24,38,0.000000,-115.107175
21,24,40,0.000000,-128.126394
21,24,42,0.000000,-121.373864
21,24,44,0.000000,-122.612334
21,24,46,0.000000,-123.742375
21,24,48,0.000000,-123.663092
21,24,50,0.000000,-120.851825
21,24,52,0.000000,-131.460096
21,24,54,0.000000,-134.940660
21,24,56,0.000000,-124.295032
21,24,58,0.000000,-128.702442
21,25,0,0.000000,-121.764232
21,25,2,0.000000,-128.205034
21,25,4,0.000000,-125.811507
21,25,6,0.000000,-121.591567
21,25,8,0.000000,-122.099193
21,25,10,0.000000,-119.157592
21,25,12,0.000000,-132.039871
21,25,14,0.000000,-125.504264
21,25,16,0.000000,-123.210815
21,25,18,0.000000,-123.298677
21,25,20,0.000000,-122.830333
21,25,22,0.000000,-136.752754
21,25,24,0.000000,-116.480642
21,25,26,0.000000,-135.111151
21,25,28,0.000000,-131.480696
21,25,30,0.000000,-122.887006
21,25,32,0.000000,-116.222518
21,25,34,0.000000,-119.978319
21,25,36,0.000000,-122.568315
21,25,38,0.000000,-120.485011
21,25,40,0.000000,-120.773410
21,25,42,0.000000,-120.292143
21,25,44,0.000000,-122.477560
21,25,46,0.000000,-127.671657
21,25,48,0.000000,-116.601532
21,25,50,0.000000,-126.787496
21,25,52,0.000000,-119.902925
21,25,54,0.000000,-117.784360
21,25,56,0.000000,-126.843563
21,25,58,0.000000,-115.161278
21,26,0,0.000000,-129.628319
21,26,2,0.000000,-119.584455
21,26,4,0.000000,-123.468666
21,26,6,0.000000,-122.105270
21,26,8,0.000000,-122.310053
21,26,10,0.000000,-113.906384
21,26,12,0.000000,-128.109452
21,26,14,0.000000,-146.543610
21,26,16,0.000000,-115.740475
21,26,18,0.000000,-125.247961
21,26,20,0.000000,-127.174101
21,26,22,0.000000,-123.193844
21,26,24,0.000000,-124.898313
21,26,26,0.000000,-117.013372
21,26,28,0.000000,-116.578876
21,26,30,0.000000,-121.416485
21,26,32,0.000000,-122.575262
21,26,34,0.000000,-122.935246
21,26,36,0.000000,-118.535855
21,26,38,0.000000,-123.717648
21,26,40,0.000000,-118.664952
21,26,42,0.000000,-130.655304
21,26,44,0.000000,-117.832185
21,26,46,0.000000,-118.477904
21,26,48,0.000000,-116.197060
21,26,50,0.000000,-131.742966
21,26,52,0.000000,-119.954084
21,26,54,0.000000,-117.024923
21,26,56,0.000000,-113.821635
21,26,58,0.000000,-129.150264
21,27,0,0.000000,-129.049794
21,27,2,0.000000,-132.756524
21,27,4,0.000000,-117.666859
21,27,6,0.000000,-118.805864
21,27,8,0.000000,-129.465178
21,27,10,0.000000,-125.080704
21,27,12,0.000000,-121.543020
21,27,14,0.000000,-124.592810
21,27,16,0.000000,-117.431085
21,27,18,0.000000,-114.421253
21,27,20,0.000000,-121.608342
21,27,22,0.000000,-118.510044
