hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.373930
21,0,2,0.000000,-118.169194
21,0,4,0.000000,-120.476137
21,0,6,0.000000,-119.654029
21,0,8,0.000000,-118.132663
21,0,10,0.000000,-120.455958
21,0,12,0.000000,-119.884726
21,0,14,0.000000,-118.117519
21,0,16,0.000000,-120.205586
21,0,18,0.000000,-119.498772
21,0,20,0.000000,-118.632233
21,0,22,0.000000,-120.002615
21,0,24,0.000000,-119.654286
21,0,26,0.000000,-118.447433
21,0,28,0.000000,-120.088578
21,0,30,0.000000,-119.199310
21,0,32,0.000000,-119.601720
21,0,34,0.000000,-120.356820
21,0,36,0.000000,-118.228494
21,0,38,0.000000,-119.935451
21,0,40,0.000000,-119.397709
21,0,42,0.000000,-119.719394
21,0,44,0.000000,-118.699652
21,0,46,0.000000,-118.729159
21,0,48,0.000000,-119.057200
21,0,50,0.000000,-119.690468
21,0,52,0.000000,-119.077341
21,0,54,0.000000,-117.185452
21,0,56,0.000000,-118.216486
21,0,58,0.000000,-118.733207
21,1,0,0.000000,-118.766288
21,1,2,0.000000,-118.361743
21,1,4,0.000000,-117.131237
21,1,6,0.000000,-117.738523
21,1,8,0.000000,-120.465247
21,1,10,0.000000,-117.642191
21,1,12,0.000000,-119.620574
21,1,14,0.000000,-120.805881
21,1,16,0.000000,-120.517864
21,1,18,0.000000,-119.821504
21,1,20,0.000000,-120.033152
21,1,22,0.000000,-117.786140
21,1,24,0.000000,-118.833426
21,1,26,0.000000,-120.334692
21,1,28,0.000000,-119.695213
21,1,30,0.000000,-119.608963
21,1,32,0.000000,-119.649556
21,1,34,0.000000,-118.811169
21,1,36,0.000000,-117.969988
21,1,38,0.000000,-117.694636
21,1,40,0.000000,-118.252764
21,1,42,0.000000,-119.065195
21,1,44,0.000000,-118.602322
21,1,46,0.000000,-117.847815
21,1,48,0.000000,-118.669376
21,1,50,0.000000,-119.433175
21,1,52,0.000000,-120.570665
21,1,54,0.000000,-120.386886
21,1,56,0.000000,-120.371662
21,1,58,0.000000,-121.684848
21,2,0,0.000000,-116.837945
21,2,2,0.000000,-120.757394
21,2,4,0.000000,-119.684326
21,2,6,0.000000,-119.857101
21,2,8,0.000000,-116.907456
21,2,10,0.000000,-119.191181
21,2,12,0.000000,-118.791161
21,2,14,0.000000,-119.176805
21,2,16,0.000000,-119.522050
21,2,18,0.000000,-119.664047
21,2,20,0.000000,-118.535659
21,2,22,0.000000,-122.031336
21,2,24,0.000000,-120.214023
21,2,26,0.000000,-119.001302
21,2,28,0.000000,-119.673825
21,2,30,0.000000,-119.993371
21,2,32,0.000000,-120.643061
21,2,34,0.000000,-120.235470
21,2,36,0.000000,-118.875242
21,2,38,0.000000,-118.964571
21,2,40,0.000000,-120.210644
21,2,42,0.000000,-118.567676
21,2,44,0.000000,-118.394046
21,2,46,0.000000,-118.919629
21,2,48,0.000000,-120.469405
21,2,50,0.000000,-118.291087
21,2,52,0.000000,-119.924684
21,2,54,0.000000,-120.300162
21,2,56,0.000000,-119.938684
21,2,58,0.000000,-120.894571
21,3,0,0.000000,-120.816351
21,3,2,0.000000,-118.087376
21,3,4,0.000000,-120.616451
21,3,6,0.000000,-119.565897
21,3,8,0.000000,-118.613257
21,3,10,0.000000,-118.978752
21,3,12,0.000000,-118.405186
21,3,14,0.000000,-119.058882
21,3,16,0.000000,-121.798535
21,3,18,0.000000,-120.233997
21,3,20,0.000000,-117.630442
21,3,22,0.000000,-117.988908
21,3,24,0.000000,-119.247427
21,3,26,0.000000,-117.291443
21,3,28,0.000000,-119.727685
21,3,30,0.000000,-117.753022
21,3,32,0.000000,-120.368200
21,3,34,0.000000,-119.395647
21,3,36,0.000000,-119.036586
21,3,38,0.000000,-119.471775
21,3,40,0.000000,-119.583170
21,3,42,0.000000,-120.372724
21,3,44,0.000000,-119.806564
21,3,46,0.000000,-117.644217
21,3,48,0.000000,-120.087465
21,3,50,0.000000,-118.485245
21,3,52,0.000000,-118.857150
21,3,54,0.000000,-119.092489
21,3,56,0.000000,-117.320199
21,3,58,0.000000,-118.241764
21,4,0,0.000000,-121.146136
21,4,2,0.000000,-119.361541
21,4,4,0.000000,-119.840671
21,4,6,0.000000,-118.766792
21,4,8,0.000000,-119.266012
21,4,10,0.000000,-119.124948
21,4,12,0.000000,-120.466226
21,4,14,0.000000,-120.757983
21,4,16,0.000000,-121.085762
21,4,18,0.000000,-117.754452
21,4,20,0.000000,-119.506067
21,4,22,0.000000,-115.382365
21,4,24,0.000000,-121.175413
21,4,26,0.000000,-118.807820
21,4,28,0.000000,-119.016974
21,4,30,0.000000,-121.062491
21,4,32,0.000000,-117.911688
21,4,34,0.000000,-119.628553
21,4,36,0.000000,-117.530798
21,4,38,0.000000,-118.368048
21,4,40,0.000000,-121.299939
21,4,42,0.000000,-119.800663
21,4,44,0.000000,-118.534159
21,4,46,0.000000,-120.625530
21,4,48,0.000000,-118.842932
21,4,50,0.000000,-117.894357
21,4,52,0.000000,-116.568290
21,4,54,0.000000,-120.064524
21,4,56,0.000000,-119.474842
21,4,58,0.000000,-118.006069
21,5,0,0.000000,-119.515659
21,5,2,0.000000,-119.932770
21,5,4,0.000000,-119.455992
21,5,6,0.000000,-119.467742
21,5,8,0.000000,-120.108354
21,5,10,0.000000,-120.662042
21,5,12,0.000000,-120.838580
21,5,14,0.000000,-118.899123
21,5,16,0.000000,-119.995682
21,5,18,0.000000,-118.336002
21,5,20,0.000000,-119.559667
21,5,22,0.000000,-121.898324
21,5,24,0.000000,-120.349101
21,5,26,0.000000,-120.281215
21,5,28,0.000000,-118.916547
21,5,30,0.000000,-118.438521
21,5,32,0.000000,-117.606072
21,5,34,0.000000,-116.217051
21,5,36,0.000000,-119.120201
21,5,38,0.000000,-119.273020
21,5,40,0.000000,-120.049748
21,5,42,0.000000,-120.151892
21,5,44,0.000000,-117.389586
21,5,46,0.000000,-118.360432
21,5,48,0.000000,-117.735247
21,5,50,0.000000,-116.602213
21,5,52,0.000000,-120.691282
21,5,54,0.000000,-119.384676
21,5,56,0.000000,-116.847880
21,5,58,0.000000,-118.752454
21,6,0,0.000000,-119.115756
21,6,2,0.000000,-119.271842
21,6,4,0.000000,-118.200831
21,6,6,0.000000,-120.979542
21,6,8,0.000000,-119.242521
21,6,10,0.000000,-119.807198
21,6,12,0.000000,-120.100837
21,6,14,0.000000,-119.297521
21,6,16,0.000000,-118.921515
21,6,18,0.000000,-120.149223
21,6,20,0.000000,-115.987239
21,6,22,0.000000,-118.780258
21,6,24,0.000000,-118.683392
21,6,26,0.000000,-118.374008
21,6,28,0.000000,-118.325583
21,6,30,0.000000,-117.049852
21,6,32,0.000000,-118.877210
21,6,34,0.000000,-118.320323
21,6,36,0.000000,-117.676311
21,6,38,0.000000,-119.837903
21,6,40,0.000000,-120.289618
21,6,42,0.000000,-120.420066
21,6,44,0.000000,-119.069190
21,6,46,0.000000,-117.710847
21,6,48,0.000000,-121.051972
21,6,50,0.000000,-118.833516
21,6,52,0.000000,-121.080852
21,6,54,0.000000,-119.000760
21,6,56,0.000000,-120.502681
21,6,58,0.000000,-117.790012
21,7,0,0.000000,-117.694895
21,7,2,0.000000,-118.014319
21,7,4,0.000000,-118.570636
21,7,6,0.000000,-120.918006
21,7,8,0.000000,-119.374141
21,7,10,0.000000,-119.033138
21,7,12,0.000000,-119.865731
21,7,14,0.000000,-117.137893
21,7,16,0.000000,-117.324647
21,7,18,0.000000,-120.683690
21,7,20,0.000000,-117.696139
21,7,22,0.000000,-118.552961
21,7,24,0.000000,-119.150497
21,7,26,0.000000,-119.966294
21,7,28,0.000000,-118.039685
21,7,30,0.000000,-121.179485
21,7,32,0.000000,-117.873217
21,7,34,0.000000,-120.600293
21,7,36,0.000000,-119.911840
21,7,38,0.000000,-118.495254
21,7,40,0.000000,-119.718716
21,7,42,0.000000,-119.629866
21,7,44,0.000000,-118.384792
21,7,46,0.000000,-120.727516
21,7,48,0.000000,-119.305205
21,7,50,0.000000,-118.095492
21,7,52,0.000000,-115.617181
21,7,54,0.000000,-118.391758
21,7,56,0.000000,-119.456791
21,7,58,0.000000,-120.751999
21,8,0,0.000000,-119.789081
21,8,2,0.000000,-119.895975
21,8,4,0.000000,-119.670888
21,8,6,0.000000,-117.951890
21,8,8,0.000000,-119.846025
21,8,10,0.000000,-116.718191
21,8,12,0.000000,-121.008846
21,8,14,0.000000,-118.487778
21,8,16,0.000000,-119.214958
21,8,18,0.000000,-120.714315
21,8,20,0.000000,-119.915370
21,8,22,0.000000,-118.581914
21,8,24,0.000000,-120.195344
21,8,26,0.000000,-120.227442
21,8,28,0.000000,-119.323527
21,8,30,0.000000,-118.424211
21,8,32,0.000000,-120.085203
21,8,34,0.000000,-118.987739
21,8,36,0.000000,-118.720824
21,8,38,0.000000,-120.701468
21,8,40,0.000000,-120.163514
21,8,42,0.000000,-118.074787
21,8,44,0.000000,-119.911328
21,8,46,0.000000,-118.613096
21,8,48,0.000000,-118.282607
21,8,50,0.000000,-118.333293
21,8,52,0.000000,-119.372434
21,8,54,0.000000,-119.710123
21,8,56,0.000000,-119.052691
21,8,58,0.000000,-120.769685
21,9,0,0.000000,-117.912685
21,9,2,0.000000,-117.296548
21,9,4,0.000000,-120.719803
21,9,6,0.000000,-119.720577
21,9,8,0.000000,-118.789190
21,9,10,0.000000,-119.319714
21,9,12,0.000000,-120.039850
21,9,14,0.000000,-119.832048
21,9,16,0.000000,-119.201326
21,9,18,0.000000,-120.227880
21,9,20,0.000000,-118.989712
21,9,22,0.000000,-119.923615
21,9,24,0.000000,-118.570664
21,9,26,0.000000,-117.859472
21,9,28,0.000000,-118.156127
21,9,30,0.000000,-120.788459
21,9,32,0.000000,-117.628762
21,9,34,0.000000,-117.028880
21,9,36,0.000000,-118.331564
21,9,38,0.000000,-119.483566
21,9,40,0.000000,-119.955390
21,9,42,0.000000,-118.725777
21,9,44,0.000000,-120.159568
21,9,46,0.000000,-120.386347
21,9,48,0.000000,-119.003443
21,9,50,0.000000,-121.170079
21,9,52,0.000000,-120.568111
21,9,54,0.000000,-118.250135
21,9,56,0.000000,-119.473418
21,9,58,0.000000,-117.357775
21,10,0,0.000000,-118.541210
21,10,2,0.000000,-119.954424
21,10,4,0.000000,-118.326704
21,10,6,0.000000,-120.062329
21,10,8,0.000000,-120.343747
21,10,10,0.000000,-119.815937
21,10,12,0.000000,-117.512026
21,10,14,0.000000,-120.441193
21,10,16,0.000000,-119.531443
21,10,18,0.000000,-120.162523
21,10,20,0.000000,-120.964310
21,10,22,0.000000,-118.335003
21,10,24,0.000000,-120.082260
21,10,26,0.000000,-119.023512
21,10,28,0.000000,-119.178865
21,10,30,0.000000,-119.975896
21,10,32,0.000000,-119.005592
21,10,34,0.000000,-117.914136
21,10,36,0.000000,-118.428247
21,10,38,0.000000,-120.543759
21,10,40,0.000000,-120.244800
21,10,42,0.000000,-119.652435
21,10,44,0.000000,-118.056865
21,10,46,0.000000,-115.716872
21,10,48,0.000000,-119.344260
21,10,50,0.000000,-117.797487
21,10,52,0.000000,-118.629471
21,10,54,0.000000,-119.973146
21,10,56,0.000000,-120.504702
21,10,58,0.000000,-118.887989
21,11,0,0.000000,-117.786085
21,11,2,0.000000,-118.110829
21,11,4,0.000000,-116.509983
21,11,6,0.000000,-119.487152
21,11,8,0.000000,-118.660029
21,11,10,0.000000,-118.242637
21,11,12,0.000000,-117.371233
21,11,14,0.000000,-118.436743
21,11,16,0.000000,-119.871241
21,11,18,0.000000,-117.462976
21,11,20,0.000000,-118.538333
21,11,22,0.000000,-120.516032
21,11,24,0.000000,-116.321670
21,11,26,0.000000,-119.782960
21,11,28,0.000000,-119.827342
21,11,30,0.000000,-117.496358
21,11,32,0.000000,-120.689283
21,11,34,0.000000,-118.774219
21,11,36,0.000000,-119.176692
21,11,38,0.000000,-116.607696
21,11,40,0.000000,-120.964212
21,11,42,0.000000,-120.319951
21,11,44,0.000000,-122.406813
21,11,46,0.000000,-116.970955
21,11,48,0.000000,-119.544936
21,11,50,0.000000,-118.713150
21,11,52,0.000000,-118.051678
21,11,54,0.000000,-119.595608
21,11,56,0.000000,-119.842447
21,11,58,0.000000,-119.770449
21,12,0,0.000000,-117.863167
21,12,2,0.000000,-121.044884
21,12,4,0.000000,-117.811589
21,12,6,0.000000,-119.421224
21,12,8,0.000000,-118.849460
21,12,10,0.000000,-118.500204
21,12,12,0.000000,-120.359432
21,12,14,0.000000,-119.456959
21,12,16,0.000000,-120.963699
21,12,18,0.000000,-118.976339
21,12,20,0.000000,-121.768919
21,12,22,0.000000,-121.029341
21,12,24,0.000000,-118.634191
21,12,26,0.000000,-119.676341
21,12,28,0.000000,-118.681039
21,12,30,0.000000,-118.382718
21,12,32,0.000000,-120.267637
21,12,34,0.000000,-119.914395
21,12,36,0.000000,-120.723231
21,12,38,0.000000,-117.676113
21,12,40,0.000000,-118.970325
21,12,42,0.000000,-120.156197
21,12,44,0.000000,-119.151144
21,12,46,0.000000,-118.616990
21,12,48,0.000000,-118.644777
21,12,50,0.000000,-118.265972
21,12,52,0.000000,-118.911145
21,12,54,0.000000,-119.997634
21,12,56,0.000000,-118.469601
21,12,58,0.000000,-116.836760
21,13,0,0.000000,-119.953038
21,13,2,0.000000,-121.174902
21,13,4,0.000000,-119.595301
21,13,6,0.000000,-121.576272
21,13,8,0.000000,-120.292862
21,13,10,0.000000,-118.711407
21,13,12,0.000000,-118.412650
21,13,14,0.000000,-119.112648
21,13,16,0.000000,-119.614852
21,13,18,0.000000,-117.690596
21,13,20,0.000000,-121.100976
21,13,22,0.000000,-117.784548
21,13,24,0.000000,-119.056888
21,13,26,0.000000,-122.193815
21,13,28,0.000000,-119.957935
21,13,30,0.000000,-120.101927
21,13,32,0.000000,-119.095790
21,13,34,0.000000,-117.785000
21,13,36,0.000000,-119.496042
21,13,38,0.000000,-122.736163
21,13,40,0.000000,-116.653584
21,13,42,0.000000,-119.046049
21,13,44,0.000000,-119.248767
21,13,46,0.000000,-119.145095
21,13,48,0.000000,-121.415291
21,13,50,0.000000,-118.103473
21,13,52,0.000000,-120.183319
21,13,54,0.000000,-118.281148
21,13,56,0.000000,-119.278999
21,13,58,0.000000,-117.676747
21,14,0,0.000000,-118.415113
21,14,2,0.000000,-118.315778
21,14,4,0.000000,-120.001448
21,14,6,0.000000,-119.889897
21,14,8,0.000000,-118.650797
21,14,10,0.000000,-120.778360
21,14,12,0.000000,-120.022301
21,14,14,0.000000,-118.615617
21,14,16,0.000000,-118.631214
21,14,18,0.000000,-117.801584
21,14,20,0.000000,-119.219882
21,14,22,0.000000,-119.861117
21,14,24,0.000000,-120.234987
21,14,26,0.000000,-120.106654
21,14,28,0.000000,-119.466923
21,14,30,0.000000,-119.585471
21,14,32,0.000000,-120.148478
21,14,34,0.000000,-121.152153
21,14,36,0.000000,-117.880909
21,14,38,0.000000,-119.938073
21,14,40,0.000000,-119.489687
21,14,42,0.000000,-120.434433
21,14,44,0.000000,-118.657871
21,14,46,0.000000,-118.491652
21,14,48,0.000000,-121.364976
21,14,50,0.000000,-118.995893
21,14,52,0.000000,-117.955378
21,14,54,0.000000,-120.574146
21,14,56,0.000000,-119.287502
21,14,58,0.000000,-118.705104
21,15,0,0.000000,-119.098912
21,15,2,0.000000,-119.841178
21,15,4,0.000000,-119.729790
21,15,6,0.000000,-116.577323
21,15,8,0.000000,-118.590754
21,15,10,0.000000,-118.355202
21,15,12,0.000000,-119.510356
21,15,14,0.000000,-118.880912
21,15,16,0.000000,-120.337713
21,15,18,0.000000,-118.065573
21,15,20,0.000000,-117.721210
21,15,22,0.000000,-120.304347
21,15,24,0.000000,-119.964564
21,15,26,0.000000,-123.156249
21,15,28,0.000000,-119.174750
21,15,30,0.000000,-119.837586
21,15,32,0.000000,-119.348081
21,15,34,0.000000,-119.340574
21,15,36,0.000000,-119.245644
21,15,38,0.000000,-119.042209
21,15,40,0.000000,-120.990479
21,15,42,0.000000,-118.133869
21,15,44,0.000000,-119.148197
21,15,46,0.000000,-118.950097
21,15,48,0.000000,-120.791945
21,15,50,0.000000,-120.669215
21,15,52,0.000000,-116.137908
21,15,54,0.000000,-119.222951
21,15,56,0.000000,-118.954562
21,15,58,0.000000,-119.273755
21,16,0,0.000000,-117.891702
21,16,2,0.000000,-118.251474
21,16,4,0.000000,-120.105205
21,16,6,0.000000,-118.397250
21,16,8,0.000000,-119.273186
21,16,10,0.000000,-117.372629
21,16,12,0.000000,-118.769492
21,16,14,0.000000,-119.803210
21,16,16,0.000000,-117.323737
21,16,18,0.000000,-119.653339
21,16,20,0.000000,-118.043594
21,16,22,0.000000,-118.497232
21,16,24,0.000000,-120.027407
21,16,26,0.000000,-119.947169
21,16,28,0.000000,-120.212336
21,16,30,0.000000,-120.219102
21,16,32,0.000000,-119.410244
21,16,34,0.000000,-119.110629
21,16,36,0.000000,-119.253199
21,16,38,0.000000,-121.182758
21,16,40,0.000000,-118.861649
21,16,42,0.000000,-119.968690
21,16,44,0.000000,-118.898408
21,16,46,0.000000,-116.905533
21,16,48,0.000000,-118.588927
21,16,50,0.000000,-119.046026
21,16,52,0.000000,-118.085704
21,16,54,0.000000,-120.213344
21,16,56,0.000000,-120.365907
21,16,58,0.000000,-117.780136
21,17,0,0.000000,-119.795371
21,17,2,0.000000,-120.905488
21,17,4,0.000000,-121.126011
21,17,6,0.000000,-120.534144
21,17,8,0.000000,-121.727275
21,17,10,0.000000,-120.123612
21,17,12,0.000000,-116.741159
21,17,14,0.000000,-118.105902
21,17,16,0.000000,-117.968085
21,17,18,0.000000,-118.739890
21,17,20,0.000000,-119.751336
21,17,22,0.000000,-119.471968
21,17,24,0.000000,-120.015573
21,17,26,0.000000,-118.555714
21,17,28,0.000000,-121.238919
21,17,30,0.000000,-118.038323
21,17,32,0.000000,-119.706617
21,17,34,0.000000,-117.796068
21,17,36,0.000000,-121.452979
21,17,38,0.000000,-117.128032
21,17,40,0.000000,-118.390204
21,17,42,0.000000,-120.494513
21,17,44,0.000000,-121.147309
21,17,46,0.000000,-119.886528
21,17,48,0.000000,-120.375996
21,17,50,0.000000,-120.018930
21,17,52,0.000000,-120.238119
21,17,54,0.000000,-118.958605
21,17,56,0.000000,-120.357853
21,17,58,0.000000,-120.123464
21,18,0,0.000000,-119.095655
21,18,2,0.000000,-119.897738
21,18,4,0.000000,-116.249263
21,18,6,0.000000,-120.298125
21,18,8,0.000000,-119.848128
21,18,10,0.000000,-118.277303
21,18,12,0.000000,-118.707022
21,18,14,0.000000,-115.934559
21,18,16,0.000000,-122.909978
21,18,18,0.000000,-120.641014
21,18,20,0.000000,-119.366547
21,18,22,0.000000,-121.000662
21,18,24,0.000000,-117.941464
21,18,26,0.000000,-118.550570
21,18,28,0.000000,-118.893322
21,18,30,0.000000,-118.935399
21,18,32,0.000000,-119.431998
21,18,34,0.000000,-119.182842
21,18,36,0.000000,-118.553799
21,18,38,0.000000,-117.317607
21,18,40,0.000000,-119.941414
21,18,42,0.000000,-119.134567
21,18,44,0.000000,-119.128456
21,18,46,0.000000,-118.975711
21,18,48,0.000000,-119.744979
21,18,50,0.000000,-119.350156
21,18,52,0.000000,-118.942476
21,18,54,0.000000,-118.111694
21,18,56,0.000000,-118.897274
21,18,58,0.000000,-119.531462
21,19,0,0.000000,-117.480484
21,19,2,0.000000,-119.063090
21,19,4,0.000000,-120.340961
21,19,6,0.000000,-118.192615
21,19,8,0.000000,-120.734920
21,19,10,0.000000,-117.945793
21,19,12,0.000000,-119.859912
21,19,14,0.000000,-120.657036
21,19,16,0.000000,-118.478915
21,19,18,0.000000,-118.924177
21,19,20,0.000000,-119.313746
21,19,22,0.000000,-120.390465
21,19,24,0.000000,-121.191183
21,19,26,0.000000,-118.327176
21,19,28,0.000000,-120.474231
21,19,30,0.000000,-119.285015
21,19,32,0.000000,-117.708923
21,19,34,0.000000,-117.087361
21,19,36,0.000000,-118.302452
21,19,38,0.000000,-120.361508
21,19,40,0.000000,-117.384640
21,19,42,0.000000,-120.627267
21,19,44,0.000000,-120.797023
21,19,46,0.000000,-118.142756
21,19,48,0.000000,-119.556464
21,19,50,0.000000,-118.336518
21,19,52,0.000000,-118.627048
21,19,54,0.000000,-117.960948
21,19,56,0.000000,-117.597295
21,19,58,0.000000,-119.451126
21,20,0,0.000000,-119.992916
21,20,2,0.000000,-119.617930
21,20,4,0.000000,-117.652262
21,20,6,0.000000,-118.875305
21,20,8,0.000000,-119.649344
21,20,10,0.000000,-120.436092
21,20,12,0.000000,-118.501672
21,20,14,0.000000,-116.882561
21,20,16,0.000000,-120.913360
21,20,18,0.000000,-119.381044
21,20,20,0.000000,-120.791056
21,20,22,0.000000,-119.039583
21,20,24,0.000000,-121.153482
21,20,26,0.000000,-118.629903
21,20,28,0.000000,-117.529782
21,20,30,0.000000,-118.023836
21,20,32,0.000000,-118.850119
21,20,34,0.000000,-119.874309
21,20,36,0.000000,-119.515098
21,20,38,0.000000,-121.148894
21,20,40,0.000000,-118.884392
21,20,42,0.000000,-118.645284
21,20,44,0.000000,-117.309274
21,20,46,0.000000,-122.065031
21,20,48,0.000000,-116.447785
21,20,50,0.000000,-119.316752
21,20,52,0.000000,-117.738201
21,20,54,0.000000,-119.794060
21,20,56,0.000000,-118.963199
21,20,58,0.000000,-118.378287
21,21,0,0.000000,-120.018400
21,21,2,0.000000,-118.804232
21,21,4,0.000000,-119.668010
21,21,6,0.000000,-118.659807
21,21,8,0.000000,-120.077857
21,21,10,0.000000,-117.075341
21,21,12,0.000000,-118.040407
21,21,14,0.000000,-121.132748
21,21,16,0.000000,-120.056406
21,21,18,0.000000,-120.015683
21,21,20,0.000000,-119.707972
21,21,22,0.000000,-120.111636
21,21,24,0.000000,-118.716838
21,21,26,0.000000,-118.499284
21,21,28,0.000000,-119.231863
21,21,30,0.000000,-117.953425
21,21,32,0.000000,-120.777398
21,21,34,0.000000,-118.909232
21,21,36,0.000000,-118.028449
21,21,38,0.000000,-120.490119
21,21,40,0.000000,-119.966735
21,21,42,0.000000,-118.090816
21,21,44,0.000000,-120.933099
21,21,46,0.000000,-117.468506
21,21,48,0.000000,-118.237952
21,21,50,0.000000,-120.101341
21,21,52,0.000000,-118.738534
21,21,54,0.000000,-119.795050
21,21,56,0.000000,-117.115815
21,21,58,0.000000,-120.441333
21,22,0,0.000000,-120.020445
21,22,2,0.000000,-119.690964
21,22,4,0.000000,-119.779183
21,22,6,0.000000,-116.767515
21,22,8,0.000000,-121.141178
21,22,10,0.000000,-118.534510
21,22,12,0.000000,-121.016943
21,22,14,0.000000,-120.541119
21,22,16,0.000000,-117.763442
21,22,18,0.000000,-120.558237
21,22,20,0.000000,-119.461687
21,22,22,0.000000,-120.576490
21,22,24,0.000000,-117.950215
21,22,26,0.000000,-119.680406
21,22,28,0.000000,-116.348507
21,22,30,0.000000,-117.974128
21,22,32,0.000000,-119.280117
21,22,34,0.000000,-116.713416
21,22,36,0.000000,-119.905417
21,22,38,0.000000,-119.247355
21,22,40,0.000000,-117.759293
21,22,42,0.000000,-121.478884
21,22,44,0.000000,-121.141647
21,22,46,0.000000,-118.623837
21,22,48,0.000000,-119.321197
21,22,50,0.000000,-118.538899
21,22,52,0.000000,-118.685170
21,22,54,0.000000,-122.054284
21,22,56,0.000000,-119.582527
21,22,58,0.000000,-118.477346
21,23,0,0.000000,-120.343963
21,23,2,0.000000,-120.164806
21,23,4,0.000000,-118.870106
21,23,6,0.000000,-120.425757
21,23,8,0.000000,-120.227585
21,23,10,0.000000,-121.920460
21,23,12,0.000000,-122.836321
21,23,14,0.000000,-116.462329
21,23,16,0.000000,-119.396934
21,23,18,0.000000,-117.992874
21,23,20,0.000000,-120.972223
21,23,22,0.000000,-121.100372
21,23,24,0.000000,-118.260744
21,23,26,0.000000,-119.062563
21,23,28,0.000000,-121.086112
21,23,30,0.000000,-117.531223
21,23,32,0.000000,-117.925545
21,23,34,0.000000,-117.823597
21,23,36,0.000000,-118.356297
21,23,38,0.000000,-116.959390
21,23,40,0.000000,-118.285384
21,23,42,0.000000,-117.519803
21,23,44,0.000000,-121.517619
21,23,46,0.000000,-122.346651
21,23,48,0.000000,-120.288720
21,23,50,0.000000,-118.940073
21,23,52,0.000000,-117.867129
21,23,54,0.000000,-121.342566
21,23,56,0.000000,-122.295483
21,23,58,0.000000,-118.769257
21,24,0,0.000000,-119.414473
21,24,2,0.000000,-121.060375
21,24,4,0.000000,-119.462649
21,24,6,0.000000,-119.603052
21,24,8,0.000000,-119.617766
21,24,10,0.000000,-119.088432
21,24,12,0.000000,-119.870373
21,24,14,0.000000,-118.647343
21,24,16,0.000000,-117.185456
21,24,18,0.000000,-121.759862
21,24,20,0.000000,-119.728986
21,24,22,0.000000,-119.425435
21,24,24,0.000000,-119.667214
21,24,26,0.000000,-119.615301
21,24,28,0.000000,-119.683592
21,24,30,0.000000,-120.300252
21,24,32,0.000000,-118.943144
21,24,34,0.000000,-119.432673
21,24,36,0.000000,-118.575793
21,24,38,0.000000,-116.531264
21,24,40,0.000000,-118.548638
21,24,42,0.000000,-119.488423
21,24,44,0.000000,-118.178357
21,24,46,0.000000,-118.095969
21,24,48,0.000000,-119.093918
21,24,50,0.000000,-119.359108
21,24,52,0.000000,-118.051915
21,24,54,0.000000,-119.194577
21,24,56,0.000000,-119.570753
21,24,58,0.000000,-121.077703
21,25,0,0.000000,-119.577730
21,25,2,0.000000,-118.421102
21,25,4,0.000000,-118.564918
21,25,6,0.000000,-120.085610
21,25,8,0.000000,-118.235337
21,25,10,0.000000,-119.169522
21,25,12,0.000000,-120.107991
21,25,14,0.000000,-115.977790
21,25,16,0.000000,-118.023428
21,25,18,0.000000,-118.556470
21,25,20,0.000000,-120.706693
21,25,22,0.000000,-117.668052
21,25,24,0.000000,-120.452463
21,25,26,0.000000,-120.033379
21,25,28,0.000000,-119.230286
21,25,30,0.000000,-119.110355
21,25,32,0.000000,-119.450737
21,25,34,0.000000,-121.315189
21,25,36,0.000000,-117.073629
21,25,38,0.000000,-119.138179
21,25,40,0.000000,-118.847261
21,25,42,0.000000,-119.115419
21,25,44,0.000000,-117.681840
21,25,46,0.000000,-121.272535
21,25,48,0.000000,-118.949359
21,25,50,0.000000,-117.600332
21,25,52,0.000000,-117.629027
21,25,54,0.000000,-119.710275
21,25,56,0.000000,-116.775958
21,25,58,0.000000,-121.856341
21,26,0,0.000000,-117.923711
21,26,2,0.000000,-117.156893
21,26,4,0.000000,-117.645903
21,26,6,0.000000,-118.428225
21,26,8,0.000000,-117.791675
21,26,10,0.000000,-118.884832
21,26,12,0.000000,-117.967628
21,26,14,0.000000,-119.564085
21,26,16,0.000000,-119.182810
21,26,18,0.000000,-119.770582
21,26,20,0.000000,-118.603286
21,26,22,0.000000,-117.614810
21,26,24,0.000000,-119.421644
21,26,26,0.000000,-121.587174
21,26,28,0.000000,-119.803552
21,26,30,0.000000,-119.536073
21,26,32,0.000000,-119.574660
21,26,34,0.000000,-121.388893
21,26,36,0.000000,-118.623930
21,26,38,0.000000,-119.219408
21,26,40,0.000000,-118.029631
21,26,42,0.000000,-116.834638
21,26,44,0.000000,-117.281718
21,26,46,0.000000,-118.364041
21,26,48,0.000000,-119.147976
21,26,50,0.000000,-117.306629
21,26,52,0.000000,-120.742619
21,26,54,0.000000,-118.218731
21,26,56,0.000000,-119.925620
21,26,58,0.000000,-120.037203
21,27,0,0.000000,-121.306552
21,27,2,0.000000,-120.338394
21,27,4,0.000000,-118.133468
21,27,6,0.000000,-117.573697
21,27,8,0.000000,-117.645019
21,27,10,0.000000,-118.683862
21,27,12,0.000000,-119.093412
21,27,14,0.000000,-118.543996
21,27,16,0.000000,-118.439341
21,27,18,0.000000,-118.353649
21,27,20,0.000000,-120.006042
21,27,22,0.000000,-118.056693
