hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.041008
21,0,2,0.000000,-124.793107
21,0,4,0.000000,-128.512680
21,0,6,0.000000,-130.438720
21,0,8,0.000000,-119.653425
21,0,10,0.000000,-118.579199
21,0,12,0.000000,-113.840940
21,0,14,0.000000,-123.460184
21,0,16,0.000000,-119.462131
21,0,18,0.000000,-121.458369
21,0,20,0.000000,-126.404612
21,0,22,0.000000,-122.807848
21,0,24,0.000000,-116.425553
21,0,26,0.000000,-116.972516
21,0,28,0.000000,-128.415709
21,0,30,0.000000,-117.583758
21,0,32,0.000000,-141.491891
21,0,34,0.000000,-115.065657
21,0,36,0.000000,-122.681962
21,0,38,0.000000,-119.134076
21,0,40,0.000000,-116.300091
21,0,42,0.000000,-128.770114
21,0,44,0.000000,-119.913502
21,0,46,0.000000,-116.647162
21,0,48,0.000000,-120.800946
21,0,50,0.000000,-117.838171
21,0,52,0.000000,-117.863714
21,0,54,0.000000,-117.227212
21,0,56,0.000000,-125.737452
21,0,58,0.000000,-121.220213
21,1,0,0.000000,-121.733726
21,1,2,0.000000,-123.495119
21,1,4,0.000000,-119.318426
21,1,6,0.000000,-121.885471
21,1,8,0.000000,-128.975790
21,1,10,0.000000,-125.982452
21,1,12,0.000000,-122.392819
21,1,14,0.000000,-121.086890
21,1,16,0.000000,-121.308396
21,1,18,0.000000,-124.875179
21,1,20,0.000000,-129.164187
21,1,22,0.000000,-125.422830
21,1,24,0.000000,-120.374934
21,1,26,0.000000,-124.666072
21,1,28,0.000000,-128.400459
21,1,30,0.000000,-129.756296
21,1,32,0.000000,-125.686441
21,1,34,0.000000,-120.344468
21,1,36,0.000000,-119.365523
21,1,38,0.000000,-114.307510
21,1,40,0.000000,-119.374968
21,1,42,0.000000,-114.685478
21,1,44,0.000000,-120.666387
21,1,46,0.000000,-120.851434
21,1,48,0.000000,-117.676076
21,1,50,0.000000,-118.126303
21,1,52,0.000000,-120.489123
21,1,54,0.000000,-116.080136
21,1,56,0.000000,-133.606973
21,1,58,0.000000,-118.191045
21,2,0,0.000000,-126.584580
21,2,2,0.000000,-126.632038
21,2,4,0.000000,-117.820731
21,2,6,0.000000,-125.124160
21,2,8,0.000000,-129.011432
21,2,10,0.000000,-127.616790
21,2,12,0.000000,-124.064848
21,2,14,0.000000,-121.440387
21,2,16,0.000000,-121.437915
21,2,18,0.000000,-123.006161
21,2,20,0.000000,-123.613998
21,2,22,0.000000,-123.587396
21,2,24,0.000000,-123.655994
21,2,26,0.000000,-115.278476
21,2,28,0.000000,-120.132711
21,2,30,0.000000,-122.302348
21,2,32,0.000000,-132.116177
21,2,34,0.000000,-128.635627
21,2,36,0.000000,-132.930351
21,2,38,0.000000,-120.711876
21,2,40,0.000000,-124.847954
21,2,42,0.000000,-125.366122
21,2,44,0.000000,-129.433798
21,2,46,0.000000,-124.212127
21,2,48,0.000000,-122.639250
21,2,50,0.000000,-122.759071
21,2,52,0.000000,-119.266180
21,2,54,0.000000,-126.288075
21,2,56,0.000000,-121.380022
21,2,58,0.000000,-119.096598
21,3,0,0.000000,-121.480430
21,3,2,0.000000,-119.260728
21,3,4,0.000000,-122.442856
21,3,6,0.000000,-125.896501
21,3,8,0.000000,-117.379936
21,3,10,0.000000,-115.430139
21,3,12,0.000000,-122.013090
21,3,14,0.000000,-128.123612
21,3,16,0.000000,-122.353767
21,3,18,0.000000,-122.045195
21,3,20,0.000000,-127.551703
21,3,22,0.000000,-118.858648
21,3,24,0.000000,-131.386224
21,3,26,0.000000,-118.936175
21,3,28,0.000000,-128.030073
21,3,30,0.000000,-118.012541
21,3,32,0.000000,-123.139766
21,3,34,0.000000,-125.009666
21,3,36,0.000000,-126.959175
21,3,38,0.000000,-124.659654
21,3,40,0.000000,-116.471016
21,3,42,0.000000,-123.652082
21,3,44,0.000000,-122.933104
21,3,46,0.000000,-122.414867
21,3,48,0.000000,-120.173977
21,3,50,0.000000,-121.871803
21,3,52,0.000000,-123.895441
21,3,54,0.000000,-122.760406
21,3,56,0.000000,-120.758353
21,3,58,0.000000,-119.326055
21,4,0,0.000000,-123.215539
21,4,2,0.000000,-121.359405
21,4,4,0.000000,-126.589012
21,4,6,0.000000,-132.560605
21,4,8,0.000000,-123.696393
21,4,10,0.000000,-115.789274
21,4,12,0.000000,-120.699497
21,4,14,0.000000,-120.312277
21,4,16,0.000000,-128.385885
21,4,18,0.000000,-116.673034
21,4,20,0.000000,-117.746810
21,4,22,0.000000,-124.293348
21,4,24,0.000000,-125.396852
21,4,26,0.000000,-117.319710
21,4,28,0.000000,-126.090286
21,4,30,0.000000,-114.825066
21,4,32,0.000000,-126.659400
21,4,34,0.000000,-125.758139
21,4,36,0.000000,-119.483619
21,4,38,0.000000,-125.391542
21,4,40,0.000000,-123.147078
21,4,42,0.000000,-125.949026
21,4,44,0.000000,-116.777574
21,4,46,0.000000,-126.911220
21,4,48,0.000000,-117.900218
21,4,50,0.000000,-126.743020
21,4,52,0.000000,-126.844792
21,4,54,0.000000,-126.363465
21,4,56,0.000000,-134.242224
21,4,58,0.000000,-120.710852
21,5,0,0.000000,-121.518791
21,5,2,0.000000,-120.502560
21,5,4,0.000000,-119.577223
21,5,6,0.000000,-130.804181
21,5,8,0.000000,-118.487876
21,5,10,0.000000,-121.682840
21,5,12,0.000000,-131.322507
21,5,14,0.000000,-136.761433
21,5,16,0.000000,-125.129141
21,5,18,0.000000,-125.532169
21,5,20,0.000000,-125.436510
21,5,22,0.000000,-117.075884
21,5,24,0.000000,-120.947403
21,5,26,0.000000,-118.667687
21,5,28,0.000000,-117.926745
21,5,30,0.000000,-113.403764
21,5,32,0.000000,-133.719401
21,5,34,0.000000,-128.574100
21,5,36,0.000000,-117.210035
21,5,38,0.000000,-122.584289
21,5,40,0.000000,-123.085996
21,5,42,0.000000,-119.485660
21,5,44,0.000000,-118.594815
21,5,46,0.000000,-120.221447
21,5,48,0.000000,-125.632573
21,5,50,0.000000,-138.075965
21,5,52,0.000000,-125.476564
21,5,54,0.000000,-117.692732
21,5,56,0.000000,-126.779388
21,5,58,0.000000,-121.006608
21,6,0,0.000000,-120.912322
21,6,2,0.000000,-118.880239
21,6,4,0.000000,-116.961637
21,6,6,0.000000,-118.461737
21,6,8,0.000000,-121.283859
21,6,10,0.000000,-116.848025
21,6,12,0.000000,-124.245042
21,6,14,0.000000,-135.750193
21,6,16,0.000000,-134.010234
21,6,18,0.000000,-121.389910
21,6,20,0.000000,-126.876716
21,6,22,0.000000,-119.590107
21,6,24,0.000000,-123.546484
21,6,26,0.000000,-117.242325
21,6,28,0.000000,-118.876853
21,6,30,0.000000,-126.874065
21,6,32,0.000000,-115.266655
21,6,34,0.000000,-124.546199
21,6,36,0.000000,-136.886828
21,6,38,0.000000,-122.113082
21,6,40,0.000000,-126.789572
21,6,42,0.000000,-120.104057
21,6,44,0.000000,-122.824015
21,6,46,0.000000,-125.755023
21,6,48,0.000000,-123.213229
21,6,50,0.000000,-116.334464
21,6,52,0.000000,-123.037760
21,6,54,0.000000,-125.671778
21,6,56,0.000000,-120.814117
21,6,58,0.000000,-114.768786
21,7,0,0.000000,-124.967017
21,7,2,0.000000,-118.675873
21,7,4,0.000000,-122.677345
21,7,6,0.000000,-129.571025
21,7,8,0.000000,-119.963481
21,7,10,0.000000,-123.600934
21,7,12,0.000000,-114.532843
21,7,14,0.000000,-117.384812
21,7,16,0.000000,-119.160415
21,7,18,0.000000,-120.012968
21,7,20,0.000000,-142.962735
21,7,22,0.000000,-129.718533
21,7,24,0.000000,-131.079421
21,7,26,0.000000,-126.578832
21,7,28,0.000000,-120.706069
21,7,30,0.000000,-122.799216
21,7,32,0.000000,-121.236604
21,7,34,0.000000,-121.604296
21,7,36,0.000000,-120.816082
21,7,38,0.000000,-130.263776
21,7,40,0.000000,-143.985984
21,7,42,0.000000,-132.057804
21,7,44,0.000000,-124.868430
21,7,46,0.000000,-116.489935
21,7,48,0.000000,-124.979400
21,7,50,0.000000,-124.126201
21,7,52,0.000000,-122.125452
21,7,54,0.000000,-122.116898
21,7,56,0.000000,-129.300598
21,7,58,0.000000,-131.549505
21,8,0,0.000000,-120.697243
21,8,2,0.000000,-120.595732
21,8,4,0.000000,-121.644495
21,8,6,0.000000,-127.052716
21,8,8,0.000000,-130.709851
21,8,10,0.000000,-119.937623
21,8,12,0.000000,-124.931448
21,8,14,0.000000,-124.170270
21,8,16,0.000000,-117.105119
21,8,18,0.000000,-127.066985
21,8,20,0.000000,-125.364936
21,8,22,0.000000,-121.255978
21,8,24,0.000000,-119.068625
21,8,26,0.000000,-116.027773
21,8,28,0.000000,-124.354403
21,8,30,0.000000,-117.487645
21,8,32,0.000000,-128.692120
21,8,34,0.000000,-126.181367
21,8,36,0.000000,-122.794273
21,8,38,0.000000,-122.348373
21,8,40,0.000000,-125.941056
21,8,42,0.000000,-119.163068
21,8,44,0.000000,-129.627713
21,8,46,0.000000,-123.977906
21,8,48,0.000000,-124.219218
21,8,50,0.000000,-125.802229
21,8,52,0.000000,-115.615303
21,8,54,0.000000,-133.094266
21,8,56,0.000000,-122.140928
21,8,58,0.000000,-125.374260
21,9,0,0.000000,-117.873132
21,9,2,0.000000,-128.892627
21,9,4,0.000000,-124.752012
21,9,6,0.000000,-122.805718
21,9,8,0.000000,-120.600165
21,9,10,0.000000,-121.912405
21,9,12,0.000000,-131.495804
21,9,14,0.000000,-126.380585
21,9,16,0.000000,-126.027740
21,9,18,0.000000,-119.437609
21,9,20,0.000000,-116.753061
21,9,22,0.000000,-123.644611
21,9,24,0.000000,-135.763629
21,9,26,0.000000,-126.376853
21,9,28,0.000000,-123.303861
21,9,30,0.000000,-116.674448
21,9,32,0.000000,-122.532208
21,9,34,0.000000,-116.472665
21,9,36,0.000000,-137.625406
21,9,38,0.000000,-126.228936
21,9,40,0.000000,-123.561315
21,9,42,0.000000,-115.616262
21,9,44,0.000000,-129.144227
21,9,46,0.000000,-120.275291
21,9,48,0.000000,-123.383472
21,9,50,0.000000,-119.364195
21,9,52,0.000000,-123.454429
21,9,54,0.000000,-121.826916
21,9,56,0.000000,-125.234603
21,9,58,0.000000,-138.081538
21,10,0,0.000000,-121.859785
21,10,2,0.000000,-120.104206
21,10,4,0.000000,-121.786735
21,10,6,0.000000,-129.651370
21,10,8,0.000000,-120.780208
21,10,10,0.000000,-118.372952
21,10,12,0.000000,-137.015621
21,10,14,0.000000,-131.779707
21,10,16,0.000000,-121.870908
21,10,18,0.000000,-128.051055
21,10,20,0.000000,-130.798940
21,10,22,0.000000,-120.969179
21,10,24,0.000000,-127.362265
21,10,26,0.000000,-124.521336
21,10,28,0.000000,-142.991710
21,10,30,0.000000,-123.359804
21,10,32,0.000000,-117.092022
21,10,34,0.000000,-129.219567
21,10,36,0.000000,-119.560729
21,10,38,0.000000,-134.416702
21,10,40,0.000000,-131.806913
21,10,42,0.000000,-120.559019
21,10,44,0.000000,-119.104457
21,10,46,0.000000,-138.390811
21,10,48,0.000000,-123.994180
21,10,50,0.000000,-146.050790
21,10,52,0.000000,-124.349287
21,10,54,0.000000,-120.601456
21,10,56,0.000000,-137.914536
21,10,58,0.000000,-115.131284
21,11,0,0.000000,-116.467547
21,11,2,0.000000,-120.731610
21,11,4,0.000000,-120.635562
21,11,6,0.000000,-122.457392
21,11,8,0.000000,-123.583625
21,11,10,0.000000,-128.883367
21,11,12,0.000000,-119.448798
21,11,14,0.000000,-137.789062
21,11,16,0.000000,-125.324195
21,11,18,0.000000,-122.617736
21,11,20,0.000000,-120.246171
21,11,22,0.000000,-119.398359
21,11,24,0.000000,-119.462462
21,11,26,0.000000,-126.323935
21,11,28,0.000000,-134.763292
21,11,30,0.000000,-124.126973
21,11,32,0.000000,-122.246335
21,11,34,0.000000,-121.240736
21,11,36,0.000000,-127.247544
21,11,38,0.000000,-128.981607
21,11,40,0.000000,-120.294106
21,11,42,0.000000,-116.053580
21,11,44,0.000000,-127.134408
21,11,46,0.000000,-116.332058
21,11,48,0.000000,-120.383965
21,11,50,0.000000,-122.966556
21,11,52,0.000000,-113.863146
21,11,54,0.000000,-128.495740
21,11,56,0.000000,-122.090397
21,11,58,0.000000,-122.265581
21,12,0,0.000000,-120.032644
21,12,2,0.000000,-122.259713
21,12,4,0.000000,-120.409946
21,12,6,0.000000,-122.653580
21,12,8,0.000000,-119.381532
21,12,10,0.000000,-124.302256
21,12,12,0.000000,-121.957447
21,12,14,0.000000,-132.314856
21,12,16,0.000000,-119.012612
21,12,18,0.000000,-120.859092
21,12,20,0.000000,-130.168667
21,12,22,0.000000,-117.374302
21,12,24,0.000000,-135.697777
21,12,26,0.000000,-123.988427
21,12,28,0.000000,-134.786062
21,12,30,0.000000,-128.106314
21,12,32,0.000000,-133.823768
21,12,34,0.000000,-128.271777
21,12,36,0.000000,-131.319750
21,12,38,0.000000,-119.214577
21,12,40,0.000000,-120.556290
21,12,42,0.000000,-124.478776
21,12,44,0.000000,-130.310854
21,12,46,0.000000,-119.992968
21,12,48,0.000000,-118.663401
21,12,50,0.000000,-119.563363
21,12,52,0.000000,-117.470126
21,12,54,0.000000,-123.019426
21,12,56,0.000000,-118.523051
21,12,58,0.000000,-125.929845
21,13,0,0.000000,-120.283530
21,13,2,0.000000,-117.339998
21,13,4,0.000000,-123.818972
21,13,6,0.000000,-121.982679
21,13,8,0.000000,-130.051533
21,13,10,0.000000,-126.734957
21,13,12,0.000000,-139.105298
21,13,14,0.000000,-129.343071
21,13,16,0.000000,-129.336162
21,13,18,0.000000,-129.263742
21,13,20,0.000000,-121.467938
21,13,22,0.000000,-117.838951
21,13,24,0.000000,-121.107844
21,13,26,0.000000,-125.721443
21,13,28,0.000000,-119.637735
21,13,30,0.000000,-121.794675
21,13,32,0.000000,-119.501138
21,13,34,0.000000,-116.771213
21,13,36,0.000000,-126.855325
21,13,38,0.000000,-125.161479
21,13,40,0.000000,-129.067829
21,13,42,0.000000,-121.652453
21,13,44,0.000000,-131.341773
21,13,46,0.000000,-118.480624
21,13,48,0.000000,-123.725781
21,13,50,0.000000,-120.071927
21,13,52,0.000000,-119.453581
21,13,54,0.000000,-116.465108
21,13,56,0.000000,-119.128488
21,13,58,0.000000,-125.647482
21,14,0,0.000000,-130.136280
21,14,2,0.000000,-126.466029
21,14,4,0.000000,-117.907022
21,14,6,0.000000,-114.375414
21,14,8,0.000000,-135.214159
21,14,10,0.000000,-129.050694
21,14,12,0.000000,-128.502732
21,14,14,0.000000,-115.868811
21,14,16,0.000000,-119.962441
21,14,18,0.000000,-131.268716
21,14,20,0.000000,-129.007889
21,14,22,0.000000,-115.364513
21,14,24,0.000000,-123.500728
21,14,26,0.000000,-125.583215
21,14,28,0.000000,-117.320262
21,14,30,0.000000,-122.988971
21,14,32,0.000000,-121.475616
21,14,34,0.000000,-123.373352
21,14,36,0.000000,-137.857891
21,14,38,0.000000,-115.693413
21,14,40,0.000000,-120.483713
21,14,42,0.000000,-127.090854
21,14,44,0.000000,-125.347625
21,14,46,0.000000,-123.178832
21,14,48,0.000000,-143.029409
21,14,50,0.000000,-126.483679
21,14,52,0.000000,-125.951252
21,14,54,0.000000,-117.665834
21,14,56,0.000000,-119.950682
21,14,58,0.000000,-138.073280
21,15,0,0.000000,-125.478396
21,15,2,0.000000,-136.211435
21,15,4,0.000000,-122.097942
21,15,6,0.000000,-116.209702
21,15,8,0.000000,-119.650936
21,15,10,0.000000,-120.143586
21,15,12,0.000000,-123.458484
21,15,14,0.000000,-120.632988
21,15,16,0.000000,-138.446546
21,15,18,0.000000,-120.894689
21,15,20,0.000000,-118.776611
21,15,22,0.000000,-117.362041
21,15,24,0.000000,-122.764362
21,15,26,0.000000,-123.539412
21,15,28,0.000000,-112.069785
21,15,30,0.000000,-122.153674
21,15,32,0.000000,-126.419143
21,15,34,0.000000,-118.380680
21,15,36,0.000000,-126.453148
21,15,38,0.000000,-119.220899
21,15,40,0.000000,-120.728163
21,15,42,0.000000,-131.272295
21,15,44,0.000000,-117.064700
21,15,46,0.000000,-125.068830
21,15,48,0.000000,-116.395265
21,15,50,0.000000,-126.114473
21,15,52,0.000000,-118.489608
21,15,54,0.000000,-130.243478
21,15,56,0.000000,-124.560215
21,15,58,0.000000,-122.551336
21,16,0,0.000000,-129.031869
21,16,2,0.000000,-132.665410
21,16,4,0.000000,-122.520536
21,16,6,0.000000,-117.102615
21,16,8,0.000000,-121.896641
21,16,10,0.000000,-120.817369
21,16,12,0.000000,-119.852067
21,16,14,0.000000,-123.589056
21,16,16,0.000000,-127.187212
21,16,18,0.000000,-116.547842
21,16,20,0.000000,-116.607188
21,16,22,0.000000,-121.737229
21,16,24,0.000000,-123.237089
21,16,26,0.000000,-131.499837
21,16,28,0.000000,-117.260370
21,16,30,0.000000,-123.836087
21,16,32,0.000000,-126.175830
21,16,34,0.000000,-124.749255
21,16,36,0.000000,-120.113213
21,16,38,0.000000,-118.666688
21,16,40,0.000000,-121.658566
21,16,42,0.000000,-119.481019
21,16,44,0.000000,-124.579186
21,16,46,0.000000,-121.286289
21,16,48,0.000000,-117.013117
21,16,50,0.000000,-119.997449
21,16,52,0.000000,-130.948042
21,16,54,0.000000,-139.461391
21,16,56,0.000000,-123.104036
21,16,58,0.000000,-121.423841
21,17,0,0.000000,-125.842286
21,17,2,0.000000,-121.165793
21,17,4,0.000000,-126.766334
21,17,6,0.000000,-122.761990
21,17,8,0.000000,-123.751084
21,17,10,0.000000,-117.512108
21,17,12,0.000000,-123.682535
21,17,14,0.000000,-126.100973
21,17,16,0.000000,-119.640494
21,17,18,0.000000,-116.343111
21,17,20,0.000000,-130.748735
21,17,22,0.000000,-112.463550
21,17,24,0.000000,-122.860081
21,17,26,0.000000,-118.800371
21,17,28,0.000000,-123.211405
21,17,30,0.000000,-126.280709
21,17,32,0.000000,-120.865608
21,17,34,0.000000,-130.403213
21,17,36,0.000000,-121.564771
21,17,38,0.000000,-113.978650
21,17,40,0.000000,-130.215102
21,17,42,0.000000,-125.240667
21,17,44,0.000000,-121.189496
21,17,46,0.000000,-122.087044
21,17,48,0.000000,-118.479416
21,17,50,0.000000,-115.807509
21,17,52,0.000000,-118.521784
21,17,54,0.000000,-131.194408
21,17,56,0.000000,-117.622398
21,17,58,0.000000,-125.295451
21,18,0,0.000000,-127.127268
21,18,2,0.000000,-125.736434
21,18,4,0.000000,-116.077316
21,18,6,0.000000,-122.330064
21,18,8,0.000000,-129.702200
21,18,10,0.000000,-123.429145
21,18,12,0.000000,-120.998637
21,18,14,0.000000,-130.235131
21,18,16,0.000000,-118.320435
21,18,18,0.000000,-116.301993
21,18,20,0.000000,-120.057136
21,18,22,0.000000,-123.895783
21,18,24,0.000000,-122.378979
21,18,26,0.000000,-118.323799
21,18,28,0.000000,-115.353020
21,18,30,0.000000,-116.284442
21,18,32,0.000000,-120.250778
21,18,34,0.000000,-125.837101
21,18,36,0.000000,-126.645784
21,18,38,0.000000,-118.662627
21,18,40,0.000000,-121.782014
21,18,42,0.000000,-126.679222
21,18,44,0.000000,-120.406921
21,18,46,0.000000,-130.026712
21,18,48,0.000000,-117.935262
21,18,50,0.000000,-128.560559
21,18,52,0.000000,-120.627757
21,18,54,0.000000,-123.473731
21,18,56,0.000000,-121.726723
21,18,58,0.000000,-119.779342
21,19,0,0.000000,-126.505554
21,19,2,0.000000,-116.260787
21,19,4,0.000000,-118.134419
21,19,6,0.000000,-118.810330
21,19,8,0.000000,-118.183515
21,19,10,0.000000,-134.118397
21,19,12,0.000000,-122.703221
21,19,14,0.000000,-132.306910
21,19,16,0.000000,-128.061551
21,19,18,0.000000,-121.151564
21,19,20,0.000000,-122.508447
21,19,22,0.000000,-120.605057
21,19,24,0.000000,-121.321894
21,19,26,0.000000,-121.363108
21,19,28,0.000000,-124.858620
21,19,30,0.000000,-117.159405
21,19,32,0.000000,-122.967377
21,19,34,0.000000,-119.813795
21,19,36,0.000000,-116.635005
21,19,38,0.000000,-127.187380
21,19,40,0.000000,-130.853927
21,19,42,0.000000,-121.809202
21,19,44,0.000000,-122.682723
21,19,46,0.000000,-123.226937
21,19,48,0.000000,-125.325389
21,19,50,0.000000,-125.687853
21,19,52,0.000000,-132.147904
21,19,54,0.000000,-126.647580
21,19,56,0.000000,-121.440445
21,19,58,0.000000,-147.780110
21,20,0,0.000000,-123.597084
21,20,2,0.000000,-143.711339
21,20,4,0.000000,-118.034281
21,20,6,0.000000,-123.222682
21,20,8,0.000000,-134.498373
21,20,10,0.000000,-117.800456
21,20,12,0.000000,-122.783989
21,20,14,0.000000,-128.722078
21,20,16,0.000000,-132.107987
21,20,18,0.000000,-127.463115
21,20,20,0.000000,-118.766596
21,20,22,0.000000,-133.519126
21,20,24,0.000000,-118.356485
21,20,26,0.000000,-133.635202
21,20,28,0.000000,-119.117172
21,20,30,0.000000,-119.804158
21,20,32,0.000000,-133.558112
21,20,34,0.000000,-122.368707
21,20,36,0.000000,-122.133206
21,20,38,0.000000,-125.558280
21,20,40,0.000000,-123.111918
21,20,42,0.000000,-130.077883
21,20,44,0.000000,-129.194137
21,20,46,0.000000,-122.610386
21,20,48,0.000000,-123.164108
21,20,50,0.000000,-125.233927
21,20,52,0.000000,-131.377091
21,20,54,0.000000,-125.257335
21,20,56,0.000000,-129.835084
21,20,58,0.000000,-115.561803
21,21,0,0.000000,-116.480001
21,21,2,0.000000,-113.723481
21,21,4,0.000000,-122.239265
21,21,6,0.000000,-119.669349
21,21,8,0.000000,-125.639798
21,21,10,0.000000,-116.409394
21,21,12,0.000000,-120.407256
21,21,14,0.000000,-116.553348
21,21,16,0.000000,-124.435772
21,21,18,0.000000,-128.180811
21,21,20,0.000000,-121.876102
21,21,22,0.000000,-119.119078
21,21,24,0.000000,-120.007891
21,21,26,0.000000,-118.203890
21,21,28,0.000000,-125.384598
21,21,30,0.000000,-119.670776
21,21,32,0.000000,-116.945364
21,21,34,0.000000,-135.138111
21,21,36,0.000000,-137.186368
21,21,38,0.000000,-125.889337
21,21,40,0.000000,-131.454291
21,21,42,0.000000,-112.219855
21,21,44,0.000000,-119.920197
21,21,46,0.000000,-121.991874
21,21,48,0.000000,-120.973965
21,21,50,0.000000,-121.913505
21,21,52,0.000000,-118.938093
21,21,54,0.000000,-132.725074
21,21,56,0.000000,-120.718934
21,21,58,0.000000,-123.515005
21,22,0,0.000000,-119.798106
21,22,2,0.000000,-133.208123
21,22,4,0.000000,-114.077225
21,22,6,0.000000,-125.947468
21,22,8,0.000000,-123.790235
21,22,10,0.000000,-122.562163
21,22,12,0.000000,-121.302607
21,22,14,0.000000,-117.729562
21,22,16,0.000000,-123.292502
21,22,18,0.000000,-130.033168
21,22,20,0.000000,-130.746206
21,22,22,0.000000,-122.810317
21,22,24,0.000000,-130.313472
21,22,26,0.000000,-129.392077
21,22,28,0.000000,-122.608074
21,22,30,0.000000,-125.119646
21,22,32,0.000000,-124.649651
21,22,34,0.000000,-124.391402
21,22,36,0.000000,-118.206660
21,22,38,0.000000,-130.284105
21,22,40,0.000000,-120.518250
21,22,42,0.000000,-117.288548
21,22,44,0.000000,-121.925275
21,22,46,0.000000,-121.965201
21,22,48,0.000000,-132.191839
21,22,50,0.000000,-128.027986
21,22,52,0.000000,-124.609306
21,22,54,0.000000,-128.856414
21,22,56,0.000000,-117.688396
21,22,58,0.000000,-115.924018
21,23,0,0.000000,-121.990737
21,23,2,0.000000,-123.184410
21,23,4,0.000000,-121.087261
21,23,6,0.000000,-132.128040
21,23,8,0.000000,-127.131838
21,23,10,0.000000,-123.576212
21,23,12,0.000000,-122.994804
21,23,14,0.000000,-115.682554
21,23,16,0.000000,-127.154711
21,23,18,0.000000,-131.704856
21,23,20,0.000000,-125.265084
21,23,22,0.000000,-123.267522
21,23,24,0.000000,-119.485434
21,23,26,0.000000,-119.608611
21,23,28,0.000000,-121.091177
21,23,30,0.000000,-114.902178
21,23,32,0.000000,-118.288763
21,23,34,0.000000,-120.848328
21,23,36,0.000000,-122.256546
21,23,38,0.000000,-119.385550
21,23,40,0.000000,-115.680794
21,23,42,0.000000,-121.693809
21,23,44,0.000000,-121.739215
21,23,46,0.000000,-114.696423
21,23,48,0.000000,-135.240993
21,23,50,0.000000,-128.075550
21,23,52,0.000000,-119.432231
21,23,54,0.000000,-117.175548
21,23,56,0.000000,-119.467817
21,23,58,0.000000,-128.253617
21,24,0,0.000000,-115.769664
21,24,2,0.000000,-122.843468
21,24,4,0.000000,-119.904355
21,24,6,0.000000,-121.540852
21,24,8,0.000000,-121.620539
21,24,10,0.000000,-121.297477
21,24,12,0.000000,-118.038684
21,24,14,0.000000,-115.728243
21,24,16,0.000000,-120.395464
21,24,18,0.000000,-123.958002
21,24,20,0.000000,-129.138629
21,24,22,0.000000,-117.434150
21,24,24,0.000000,-118.912552
21,24,26,0.000000,-117.340542
21,24,28,0.000000,-118.398998
21,24,30,0.000000,-128.325971
21,24,32,0.000000,-127.540049
21,24,34,0.000000,-119.813216
21,24,36,0.000000,-120.561044
21,24,38,0.000000,-120.412790
21,24,40,0.000000,-121.979048
21,24,42,0.000000,-123.169596
21,24,44,0.000000,-119.156473
21,24,46,0.000000,-117.212715
21,24,48,0.000000,-127.306461
21,24,50,0.000000,-122.365502
21,24,52,0.000000,-128.674702
21,24,54,0.000000,-113.877559
21,24,56,0.000000,-128.183152
21,24,58,0.000000,-119.537257
21,25,0,0.000000,-116.288148
21,25,2,0.000000,-115.546045
21,25,4,0.000000,-125.841842
21,25,6,0.000000,-121.045134
21,25,8,0.000000,-123.727152
21,25,10,0.000000,-116.063962
21,25,12,0.000000,-116.774840
21,25,14,0.000000,-127.856428
21,25,16,0.000000,-116.196686
21,25,18,0.000000,-132.776501
21,25,20,0.000000,-121.883272
21,25,22,0.000000,-121.339446
21,25,24,0.000000,-121.759320
21,25,26,0.000000,-135.866538
21,25,28,0.000000,-114.247696
21,25,30,0.000000,-124.019471
21,25,32,0.000000,-119.079966
21,25,34,0.000000,-121.634641
21,25,36,0.000000,-125.666424
21,25,38,0.000000,-135.622787
21,25,40,0.000000,-141.825676
21,25,42,0.000000,-118.389112
21,25,44,0.000000,-117.627746
21,25,46,0.000000,-124.624655
21,25,48,0.000000,-121.995833
21,25,50,0.000000,-128.058353
21,25,52,0.000000,-125.782075
21,25,54,0.000000,-123.874213
21,25,56,0.000000,-122.424348
21,25,58,0.000000,-129.685182
21,26,0,0.000000,-124.187448
21,26,2,0.000000,-122.959761
21,26,4,0.000000,-121.935888
21,26,6,0.000000,-122.223391
21,26,8,0.000000,-124.806585
21,26,10,0.000000,-124.160895
21,26,12,0.000000,-122.986238
21,26,14,0.000000,-120.018776
21,26,16,0.000000,-131.143208
21,26,18,0.000000,-127.016375
21,26,20,0.000000,-121.679131
21,26,22,0.000000,-119.120669
21,26,24,0.000000,-123.220014
21,26,26,0.000000,-121.687698
21,26,28,0.000000,-129.252451
21,26,30,0.000000,-117.710615
21,26,32,0.000000,-119.422804
21,26,34,0.000000,-119.706026
21,26,36,0.000000,-122.969738
21,26,38,0.000000,-119.947481
21,26,40,0.000000,-113.932576
21,26,42,0.000000,-118.483636
21,26,44,0.000000,-121.403365
21,26,46,0.000000,-117.153124
21,26,48,0.000000,-119.267472
21,26,50,0.000000,-122.800873
21,26,52,0.000000,-115.899898
21,26,54,0.000000,-117.358782
21,26,56,0.000000,-120.865147
21,26,58,0.000000,-123.950502
21,27,0,0.000000,-130.594021
21,27,2,0.000000,-125.461997
21,27,4,0.000000,-122.170356
21,27,6,0.000000,-122.068223
21,27,8,0.000000,-115.968760
21,27,10,0.000000,-122.064782
21,27,12,0.000000,-117.218306
21,27,14,0.000000,-135.072689
21,27,16,0.000000,-122.678362
21,27,18,0.000000,-120.239577
21,27,20,0.000000,-115.814017
21,27,22,0.000000,-133.184035
