hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.723202
22,0,2,0.000000,-132.584869
22,0,4,0.000000,-128.738201
22,0,6,0.000000,-128.390434
22,0,8,0.000000,-127.222222
22,0,10,0.000000,-126.166011
22,0,12,0.000000,-136.290907
22,0,14,0.000000,-134.862624
22,0,16,0.000000,-131.313332
22,0,18,0.000000,-140.686372
22,0,20,0.000000,-128.780591
22,0,22,0.000000,-128.505695
22,0,24,0.000000,-126.635703
22,0,26,0.000000,-131.586431
22,0,28,0.000000,-121.720841
22,0,30,0.000000,-126.571032
22,0,32,0.000000,-129.727218
22,0,34,0.000000,-138.361997
22,0,36,0.000000,-136.109117
22,0,38,0.000000,-127.072173
22,0,40,0.000000,-130.447632
22,0,42,0.000000,-132.093816
22,0,44,0.000000,-133.160733
22,0,46,0.000000,-128.684472
22,0,48,0.000000,-131.942462
22,0,50,0.000000,-129.966891
22,0,52,0.000000,-131.083316
22,0,54,0.000000,-128.244046
22,0,56,0.000000,-128.760979
22,0,58,0.000000,-150.142679
22,1,0,0.000000,-126.670378
22,1,2,0.000000,-127.919439
22,1,4,0.000000,-127.269607
22,1,6,0.000000,-124.314251
22,1,8,0.000000,-128.096723
22,1,10,0.000000,-131.623961
22,1,12,0.000000,-136.009931
22,1,14,0.000000,-128.043797
22,1,16,0.000000,-138.916372
22,1,18,0.000000,-129.479883
22,1,20,0.000000,-131.494025
22,1,22,0.000000,-136.719917
22,1,24,0.000000,-129.121852
22,1,26,0.000000,-135.068604
22,1,28,0.000000,-128.687396
22,1,30,0.000000,-134.338569
22,1,32,0.000000,-134.446169
22,1,34,0.000000,-133.214494
22,1,36,0.000000,-136.599388
22,1,38,0.000000,-127.982473
22,1,40,0.000000,-135.784350
22,1,42,0.000000,-135.062951
22,1,44,0.000000,-131.175722
22,1,46,0.000000,-133.483961
22,1,48,0.000000,-134.901130
22,1,50,0.000000,-139.248174
22,1,52,0.000000,-136.770600
22,1,54,0.000000,-129.507266
22,1,56,0.000000,-127.420945
22,1,58,0.000000,-140.014352
22,2,0,0.000000,-139.525578
22,2,2,0.000000,-138.756748
22,2,4,0.000000,-126.087820
22,2,6,0.000000,-124.756882
22,2,8,0.000000,-125.632387
22,2,10,0.000000,-130.676143
22,2,12,0.000000,-141.993782
22,2,14,0.000000,-120.836051
22,2,16,0.000000,-126.163719
22,2,18,0.000000,-127.937216
22,2,20,0.000000,-124.626452
22,2,22,0.000000,-133.308164
22,2,24,0.000000,-126.322524
22,2,26,0.000000,-129.174010
22,2,28,0.000000,-131.281361
22,2,30,0.000000,-133.880596
22,2,32,0.000000,-132.796623
22,2,34,0.000000,-126.051742
22,2,36,0.000000,-136.301004
22,2,38,0.000000,-129.376392
22,2,40,0.000000,-125.587596
22,2,42,0.000000,-130.438775
22,2,44,0.000000,-122.386428
22,2,46,0.000000,-134.746919
22,2,48,0.000000,-135.739843
22,2,50,0.000000,-147.209246
22,2,52,0.000000,-136.658455
22,2,54,0.000000,-134.089224
22,2,56,0.000000,-143.389544
22,2,58,0.000000,-135.555603
22,3,0,0.000000,-126.024373
22,3,2,0.000000,-129.478828
22,3,4,0.000000,-132.873143
22,3,6,0.000000,-125.506071
22,3,8,0.000000,-137.295100
22,3,10,0.000000,-128.924639
22,3,12,0.000000,-130.223168
22,3,14,0.000000,-128.114915
22,3,16,0.000000,-131.989979
22,3,18,0.000000,-143.117307
22,3,20,0.000000,-126.318715
22,3,22,0.000000,-144.648672
22,3,24,0.000000,-131.612134
22,3,26,0.000000,-129.438718
22,3,28,0.000000,-131.513390
22,3,30,0.000000,-132.118893
22,3,32,0.000000,-128.970957
22,3,34,0.000000,-138.027821
22,3,36,0.000000,-127.510485
22,3,38,0.000000,-140.093302
22,3,40,0.000000,-129.936357
22,3,42,0.000000,-131.306957
22,3,44,0.000000,-126.010517
22,3,46,0.000000,-136.221156
22,3,48,0.000000,-124.829955
22,3,50,0.000000,-129.109589
22,3,52,0.000000,-129.919381
22,3,54,0.000000,-135.032540
22,3,56,0.000000,-122.866520
22,3,58,0.000000,-127.845312
22,4,0,0.000000,-132.848573
22,4,2,0.000000,-127.506226
22,4,4,0.000000,-124.853922
22,4,6,0.000000,-137.614590
22,4,8,0.000000,-136.764879
22,4,10,0.000000,-129.536257
22,4,12,0.000000,-135.528901
22,4,14,0.000000,-128.727156
22,4,16,0.000000,-131.702907
22,4,18,0.000000,-132.091745
22,4,20,0.000000,-130.883570
22,4,22,0.000000,-124.488958
22,4,24,0.000000,-128.818950
22,4,26,0.000000,-125.562608
22,4,28,0.000000,-122.330034
22,4,30,0.000000,-132.556782
22,4,32,0.000000,-125.227777
22,4,34,0.000000,-135.658404
22,4,36,0.000000,-128.295044
22,4,38,0.000000,-130.300346
22,4,40,0.000000,-132.896381
22,4,42,0.000000,-126.201426
22,4,44,0.000000,-137.305007
22,4,46,0.000000,-124.814522
22,4,48,0.000000,-124.193669
22,4,50,0.000000,-129.687741
22,4,52,0.000000,-129.518940
22,4,54,0.000000,-127.858400
22,4,56,0.000000,-130.706244
22,4,58,0.000000,-123.592495
22,5,0,0.000000,-127.658589
22,5,2,0.000000,-128.887315
22,5,4,0.000000,-134.682604
22,5,6,0.000000,-131.759206
22,5,8,0.000000,-125.179513
22,5,10,0.000000,-130.492887
22,5,12,0.000000,-138.760396
22,5,14,0.000000,-126.394285
22,5,16,0.000000,-139.260705
22,5,18,0.000000,-130.923487
22,5,20,0.000000,-129.267817
22,5,22,0.000000,-125.958544
22,5,24,0.000000,-135.181009
22,5,26,0.000000,-125.868933
22,5,28,0.000000,-130.055555
22,5,30,0.000000,-128.626427
22,5,32,0.000000,-128.408817
22,5,34,0.000000,-124.669237
22,5,36,0.000000,-122.038290
22,5,38,0.000000,-133.331257
22,5,40,0.000000,-125.462433
22,5,42,0.000000,-129.034384
22,5,44,0.000000,-133.504006
22,5,46,0.000000,-132.158921
22,5,48,0.000000,-126.082413
22,5,50,0.000000,-130.430187
22,5,52,0.000000,-127.325106
22,5,54,0.000000,-132.626541
22,5,56,0.000000,-124.058043
22,5,58,0.000000,-129.593952
22,6,0,0.000000,-127.335316
22,6,2,0.000000,-136.822199
22,6,4,0.000000,-123.497455
22,6,6,0.000000,-127.539257
22,6,8,0.000000,-127.898770
22,6,10,0.000000,-127.110651
22,6,12,0.000000,-129.682496
22,6,14,0.000000,-128.434332
22,6,16,0.000000,-128.387264
22,6,18,0.000000,-127.094184
22,6,20,0.000000,-136.436909
22,6,22,0.000000,-137.639384
22,6,24,0.000000,-128.687021
22,6,26,0.000000,-131.979003
22,6,28,0.000000,-126.796474
22,6,30,0.000000,-133.716101
22,6,32,0.000000,-125.595790
22,6,34,0.000000,-128.849961
22,6,36,0.000000,-139.903482
22,6,38,0.000000,-135.201539
22,6,40,0.000000,-135.902737
22,6,42,0.000000,-126.033985
22,6,44,0.000000,-130.078262
22,6,46,0.000000,-132.498551
22,6,48,0.000000,-143.705573
22,6,50,0.000000,-121.005770
22,6,52,0.000000,-124.801180
22,6,54,0.000000,-129.013379
22,6,56,0.000000,-124.201642
22,6,58,0.000000,-139.283362
22,7,0,0.000000,-128.006899
22,7,2,0.000000,-127.120502
22,7,4,0.000000,-128.051439
22,7,6,0.000000,-135.703384
22,7,8,0.000000,-125.380189
22,7,10,0.000000,-125.364624
22,7,12,0.000000,-133.289741
22,7,14,0.000000,-129.502013
22,7,16,0.000000,-123.419830
22,7,18,0.000000,-131.968920
22,7,20,0.000000,-144.970936
22,7,22,0.000000,-131.963504
22,7,24,0.000000,-129.068146
22,7,26,0.000000,-131.853049
22,7,28,0.000000,-124.892129
22,7,30,0.000000,-128.364470
22,7,32,0.000000,-124.131859
22,7,34,0.000000,-141.158201
22,7,36,0.000000,-126.807025
22,7,38,0.000000,-142.647514
22,7,40,0.000000,-135.340806
22,7,42,0.000000,-128.857352
22,7,44,0.000000,-132.841770
22,7,46,0.000000,-141.742456
22,7,48,0.000000,-128.665455
22,7,50,0.000000,-127.484990
22,7,52,0.000000,-129.700814
22,7,54,0.000000,-131.020125
22,7,56,0.000000,-128.447537
22,7,58,0.000000,-129.133935
22,8,0,0.000000,-133.956771
22,8,2,0.000000,-130.630985
22,8,4,0.000000,-138.774736
22,8,6,0.000000,-138.192310
22,8,8,0.000000,-132.908858
22,8,10,0.000000,-132.310834
22,8,12,0.000000,-132.246367
22,8,14,0.000000,-129.535971
22,8,16,0.000000,-136.431199
22,8,18,0.000000,-147.020446
22,8,20,0.000000,-141.288368
22,8,22,0.000000,-129.819389
22,8,24,0.000000,-125.475257
22,8,26,0.000000,-129.839702
22,8,28,0.000000,-126.950870
22,8,30,0.000000,-130.578981
22,8,32,0.000000,-126.920545
22,8,34,0.000000,-126.545321
22,8,36,0.000000,-131.893319
22,8,38,0.000000,-128.618380
22,8,40,0.000000,-134.140664
22,8,42,0.000000,-130.203146
22,8,44,0.000000,-127.694488
22,8,46,0.000000,-125.872573
22,8,48,0.000000,-130.694937
22,8,50,0.000000,-137.288993
22,8,52,0.000000,-131.728528
22,8,54,0.000000,-134.330098
22,8,56,0.000000,-123.158601
22,8,58,0.000000,-135.273514
22,9,0,0.000000,-127.204622
22,9,2,0.000000,-135.600898
22,9,4,0.000000,-129.305761
22,9,6,0.000000,-124.681692
22,9,8,0.000000,-130.055632
22,9,10,0.000000,-131.643256
22,9,12,0.000000,-127.296660
22,9,14,0.000000,-132.301805
22,9,16,0.000000,-128.860110
22,9,18,0.000000,-134.582194
22,9,20,0.000000,-127.391960
22,9,22,0.000000,-134.055494
22,9,24,0.000000,-138.196270
22,9,26,0.000000,-139.912824
22,9,28,0.000000,-128.596041
22,9,30,0.000000,-135.338494
22,9,32,0.000000,-135.552145
22,9,34,0.000000,-132.560377
22,9,36,0.000000,-133.305992
22,9,38,0.000000,-131.284041
22,9,40,0.000000,-131.417414
22,9,42,0.000000,-135.768237
22,9,44,0.000000,-128.219414
22,9,46,0.000000,-132.598673
22,9,48,0.000000,-124.828314
22,9,50,0.000000,-147.914243
22,9,52,0.000000,-122.658923
22,9,54,0.000000,-127.973136
22,9,56,0.000000,-125.961157
22,9,58,0.000000,-132.869564
22,10,0,0.000000,-127.474364
22,10,2,0.000000,-126.034317
22,10,4,0.000000,-127.029884
22,10,6,0.000000,-123.657295
22,10,8,0.000000,-124.554255
22,10,10,0.000000,-128.661285
22,10,12,0.000000,-145.476543
22,10,14,0.000000,-129.233933
22,10,16,0.000000,-144.583416
22,10,18,0.000000,-130.122509
22,10,20,0.000000,-127.238053
22,10,22,0.000000,-133.563014
22,10,24,0.000000,-124.181105
22,10,26,0.000000,-126.499386
22,10,28,0.000000,-129.305962
22,10,30,0.000000,-138.538922
22,10,32,0.000000,-136.791530
22,10,34,0.000000,-132.496418
22,10,36,0.000000,-122.789833
22,10,38,0.000000,-132.319782
22,10,40,0.000000,-136.045616
22,10,42,0.000000,-129.485261
22,10,44,0.000000,-129.718386
22,10,46,0.000000,-130.624070
22,10,48,0.000000,-127.438767
22,10,50,0.000000,-137.539733
22,10,52,0.000000,-133.010588
22,10,54,0.000000,-126.280902
22,10,56,0.000000,-131.313826
22,10,58,0.000000,-126.453813
22,11,0,0.000000,-127.627974
22,11,2,0.000000,-133.389761
22,11,4,0.000000,-133.173800
22,11,6,0.000000,-140.708708
22,11,8,0.000000,-130.623736
22,11,10,0.000000,-128.118087
22,11,12,0.000000,-132.022894
22,11,14,0.000000,-136.153443
22,11,16,0.000000,-128.586569
22,11,18,0.000000,-128.427265
22,11,20,0.000000,-132.397033
22,11,22,0.000000,-124.367944
22,11,24,0.000000,-126.612768
22,11,26,0.000000,-126.443695
22,11,28,0.000000,-131.348584
22,11,30,0.000000,-122.819055
22,11,32,0.000000,-138.575987
22,11,34,0.000000,-135.626650
22,11,36,0.000000,-130.418925
22,11,38,0.000000,-133.551303
22,11,40,0.000000,-135.169825
22,11,42,0.000000,-141.852794
22,11,44,0.000000,-133.878557
22,11,46,0.000000,-129.446243
22,11,48,0.000000,-124.242712
22,11,50,0.000000,-126.973558
22,11,52,0.000000,-134.453303
22,11,54,0.000000,-144.455811
22,11,56,0.000000,-127.442730
22,11,58,0.000000,-130.786847
22,12,0,0.000000,-131.091320
22,12,2,0.000000,-147.812915
22,12,4,0.000000,-126.546847
22,12,6,0.000000,-128.863070
22,12,8,0.000000,-128.000093
22,12,10,0.000000,-141.164485
22,12,12,0.000000,-124.045068
22,12,14,0.000000,-134.280743
22,12,16,0.000000,-126.009739
22,12,18,0.000000,-132.943981
22,12,20,0.000000,-133.558953
22,12,22,0.000000,-140.114762
22,12,24,0.000000,-130.024476
22,12,26,0.000000,-129.790203
22,12,28,0.000000,-128.793366
22,12,30,0.000000,-127.237856
22,12,32,0.000000,-132.348866
22,12,34,0.000000,-154.931935
22,12,36,0.000000,-132.541678
22,12,38,0.000000,-131.052864
22,12,40,0.000000,-129.602922
22,12,42,0.000000,-127.081040
22,12,44,0.000000,-136.181895
22,12,46,0.000000,-126.597255
22,12,48,0.000000,-139.305548
22,12,50,0.000000,-124.277052
22,12,52,0.000000,-143.690934
22,12,54,0.000000,-125.364518
22,12,56,0.000000,-127.707014
22,12,58,0.000000,-126.321162
22,13,0,0.000000,-135.520790
22,13,2,0.000000,-127.236985
22,13,4,0.000000,-137.124133
22,13,6,0.000000,-135.450406
22,13,8,0.000000,-131.261107
22,13,10,0.000000,-140.494123
22,13,12,0.000000,-137.437380
22,13,14,0.000000,-126.817313
22,13,16,0.000000,-135.141736
22,13,18,0.000000,-129.314854
22,13,20,0.000000,-126.222838
22,13,22,0.000000,-126.260556
22,13,24,0.000000,-133.603688
22,13,26,0.000000,-133.216039
22,13,28,0.000000,-129.769227
22,13,30,0.000000,-131.637673
22,13,32,0.000000,-127.782188
22,13,34,0.000000,-125.525500
22,13,36,0.000000,-133.187731
22,13,38,0.000000,-122.694616
22,13,40,0.000000,-128.954691
22,13,42,0.000000,-131.525793
22,13,44,0.000000,-132.145048
22,13,46,0.000000,-127.306362
22,13,48,0.000000,-123.885373
22,13,50,0.000000,-135.155316
22,13,52,0.000000,-138.241459
22,13,54,0.000000,-130.325910
22,13,56,0.000000,-129.256503
22,13,58,0.000000,-130.651514
22,14,0,0.000000,-132.135258
22,14,2,0.000000,-132.989856
22,14,4,0.000000,-134.087637
22,14,6,0.000000,-129.010519
22,14,8,0.000000,-139.893125
22,14,10,0.000000,-133.002497
22,14,12,0.000000,-123.140712
22,14,14,0.000000,-135.974499
22,14,16,0.000000,-135.357577
22,14,18,0.000000,-132.486578
22,14,20,0.000000,-138.443792
22,14,22,0.000000,-128.835624
22,14,24,0.000000,-131.821833
22,14,26,0.000000,-131.740917
22,14,28,0.000000,-124.082989
22,14,30,0.000000,-130.348763
22,14,32,0.000000,-128.681711
22,14,34,0.000000,-127.661283
22,14,36,0.000000,-121.545555
22,14,38,0.000000,-129.304608
22,14,40,0.000000,-125.421737
22,14,42,0.000000,-128.499791
22,14,44,0.000000,-132.133714
22,14,46,0.000000,-132.795114
22,14,48,0.000000,-127.019935
22,14,50,0.000000,-129.127916
22,14,52,0.000000,-129.862786
22,14,54,0.000000,-129.588119
22,14,56,0.000000,-136.089692
22,14,58,0.000000,-127.319919
22,15,0,0.000000,-132.723101
22,15,2,0.000000,-141.820971
22,15,4,0.000000,-135.409846
22,15,6,0.000000,-129.035726
22,15,8,0.000000,-126.482559
22,15,10,0.000000,-132.010724
22,15,12,0.000000,-127.569942
22,15,14,0.000000,-124.941437
22,15,16,0.000000,-122.638136
22,15,18,0.000000,-133.828401
22,15,20,0.000000,-129.059602
22,15,22,0.000000,-124.887036
22,15,24,0.000000,-123.533923
22,15,26,0.000000,-129.482507
22,15,28,0.000000,-127.629207
22,15,30,0.000000,-130.857857
22,15,32,0.000000,-125.889652
22,15,34,0.000000,-131.204375
22,15,36,0.000000,-135.359551
22,15,38,0.000000,-132.196488
22,15,40,0.000000,-126.837436
22,15,42,0.000000,-127.187100
22,15,44,0.000000,-133.960839
22,15,46,0.000000,-131.168394
22,15,48,0.000000,-139.662014
22,15,50,0.000000,-129.821203
22,15,52,0.000000,-132.848493
22,15,54,0.000000,-129.010253
22,15,56,0.000000,-128.744864
22,15,58,0.000000,-132.808907
22,16,0,0.000000,-147.125678
22,16,2,0.000000,-130.770391
22,16,4,0.000000,-129.535227
22,16,6,0.000000,-121.958427
22,16,8,0.000000,-129.226543
22,16,10,0.000000,-124.255189
22,16,12,0.000000,-144.157648
22,16,14,0.000000,-133.128515
22,16,16,0.000000,-128.261495
22,16,18,0.000000,-130.085010
22,16,20,0.000000,-128.799924
22,16,22,0.000000,-138.689012
22,16,24,0.000000,-123.899769
22,16,26,0.000000,-129.715025
22,16,28,0.000000,-131.652048
22,16,30,0.000000,-126.472402
22,16,32,0.000000,-125.973424
22,16,34,0.000000,-142.811425
22,16,36,0.000000,-135.614878
22,16,38,0.000000,-136.771623
22,16,40,0.000000,-142.072509
22,16,42,0.000000,-153.516839
22,16,44,0.000000,-129.143650
22,16,46,0.000000,-129.320686
22,16,48,0.000000,-121.413952
22,16,50,0.000000,-133.063325
22,16,52,0.000000,-135.490255
22,16,54,0.000000,-136.134435
22,16,56,0.000000,-124.266814
22,16,58,0.000000,-126.832936
22,17,0,0.000000,-127.024940
22,17,2,0.000000,-136.668962
22,17,4,0.000000,-128.443873
22,17,6,0.000000,-131.531566
22,17,8,0.000000,-129.977079
22,17,10,0.000000,-137.324277
22,17,12,0.000000,-132.683759
22,17,14,0.000000,-121.583491
22,17,16,0.000000,-130.352774
22,17,18,0.000000,-129.393768
22,17,20,0.000000,-129.781485
22,17,22,0.000000,-124.725780
22,17,24,0.000000,-124.972636
22,17,26,0.000000,-128.314862
22,17,28,0.000000,-126.596465
22,17,30,0.000000,-127.775973
22,17,32,0.000000,-125.695879
22,17,34,0.000000,-128.045543
22,17,36,0.000000,-144.187912
22,17,38,0.000000,-133.589707
22,17,40,0.000000,-131.730382
22,17,42,0.000000,-129.275282
22,17,44,0.000000,-132.916922
22,17,46,0.000000,-134.080671
22,17,48,0.000000,-139.371790
22,17,50,0.000000,-127.804535
22,17,52,0.000000,-132.977653
22,17,54,0.000000,-127.095034
22,17,56,0.000000,-125.867789
22,17,58,0.000000,-129.566288
22,18,0,0.000000,-126.856519
22,18,2,0.000000,-128.057130
22,18,4,0.000000,-132.756129
22,18,6,0.000000,-132.131465
22,18,8,0.000000,-128.755661
22,18,10,0.000000,-124.629127
22,18,12,0.000000,-125.582518
22,18,14,0.000000,-131.879270
22,18,16,0.000000,-147.582312
22,18,18,0.000000,-130.010560
22,18,20,0.000000,-132.362278
22,18,22,0.000000,-142.507883
22,18,24,0.000000,-130.023307
22,18,26,0.000000,-126.939848
22,18,28,0.000000,-125.810665
22,18,30,0.000000,-128.309878
22,18,32,0.000000,-124.522881
22,18,34,0.000000,-137.072063
22,18,36,0.000000,-144.048020
22,18,38,0.000000,-128.300342
22,18,40,0.000000,-123.878734
22,18,42,0.000000,-130.097700
22,18,44,0.000000,-131.006408
22,18,46,0.000000,-132.755932
22,18,48,0.000000,-131.146656
22,18,50,0.000000,-129.270620
22,18,52,0.000000,-125.494177
22,18,54,0.000000,-133.434074
22,18,56,0.000000,-127.165128
22,18,58,0.000000,-135.526361
22,19,0,0.000000,-128.714170
22,19,2,0.000000,-141.574073
22,19,4,0.000000,-126.007072
22,19,6,0.000000,-131.167259
22,19,8,0.000000,-125.691136
22,19,10,0.000000,-134.358479
22,19,12,0.000000,-130.629691
22,19,14,0.000000,-139.011167
22,19,16,0.000000,-126.326510
22,19,18,0.000000,-125.614449
22,19,20,0.000000,-125.152788
22,19,22,0.000000,-126.849638
22,19,24,0.000000,-130.749968
22,19,26,0.000000,-127.593628
22,19,28,0.000000,-134.455639
22,19,30,0.000000,-127.116389
22,19,32,0.000000,-129.145066
22,19,34,0.000000,-134.748689
22,19,36,0.000000,-127.200198
22,19,38,0.000000,-127.233391
22,19,40,0.000000,-134.831418
22,19,42,0.000000,-129.774722
22,19,44,0.000000,-126.850218
22,19,46,0.000000,-134.372385
22,19,48,0.000000,-126.251628
22,19,50,0.000000,-123.237515
22,19,52,0.000000,-138.002199
22,19,54,0.000000,-131.929566
22,19,56,0.000000,-136.055565
22,19,58,0.000000,-126.383152
22,20,0,0.000000,-124.344541
22,20,2,0.000000,-133.972508
22,20,4,0.000000,-129.282941
22,20,6,0.000000,-125.435734
22,20,8,0.000000,-127.071065
22,20,10,0.000000,-128.029129
22,20,12,0.000000,-135.377468
22,20,14,0.000000,-143.136600
22,20,16,0.000000,-129.593449
22,20,18,0.000000,-130.985170
22,20,20,0.000000,-127.307353
22,20,22,0.000000,-126.435019
22,20,24,0.000000,-135.876306
22,20,26,0.000000,-130.558572
22,20,28,0.000000,-130.791289
22,20,30,0.000000,-120.935464
22,20,32,0.000000,-129.637409
22,20,34,0.000000,-128.581858
22,20,36,0.000000,-132.182453
22,20,38,0.000000,-127.229240
22,20,40,0.000000,-124.344679
22,20,42,0.000000,-121.381989
22,20,44,0.000000,-134.678976
22,20,46,0.000000,-130.666807
22,20,48,0.000000,-131.205032
22,20,50,0.000000,-130.954367
22,20,52,0.000000,-138.538354
22,20,54,0.000000,-127.630815
22,20,56,0.000000,-132.770314
22,20,58,0.000000,-130.439101
22,21,0,0.000000,-136.491407
22,21,2,0.000000,-137.146484
22,21,4,0.000000,-128.041702
22,21,6,0.000000,-140.872798
22,21,8,0.000000,-125.537449
22,21,10,0.000000,-138.966473
22,21,12,0.000000,-131.074698
22,21,14,0.000000,-131.963244
22,21,16,0.000000,-124.944989
22,21,18,0.000000,-135.596604
22,21,20,0.000000,-131.377407
22,21,22,0.000000,-127.834985
22,21,24,0.000000,-124.424361
22,21,26,0.000000,-135.372786
22,21,28,0.000000,-152.685628
22,21,30,0.000000,-130.376875
22,21,32,0.000000,-126.574826
22,21,34,0.000000,-126.036759
22,21,36,0.000000,-141.436857
22,21,38,0.000000,-134.907882
22,21,40,0.000000,-132.296701
22,21,42,0.000000,-136.280755
22,21,44,0.000000,-126.514383
22,21,46,0.000000,-131.622446
22,21,48,0.000000,-130.653108
22,21,50,0.000000,-123.688279
22,21,52,0.000000,-140.584087
22,21,54,0.000000,-129.852446
22,21,56,0.000000,-131.555626
22,21,58,0.000000,-131.550347
22,22,0,0.000000,-127.394955
22,22,2,0.000000,-136.087203
22,22,4,0.000000,-129.700601
22,22,6,0.000000,-134.230831
22,22,8,0.000000,-136.444517
22,22,10,0.000000,-137.426040
22,22,12,0.000000,-132.195663
22,22,14,0.000000,-126.237838
22,22,16,0.000000,-129.801855
22,22,18,0.000000,-127.150440
22,22,20,0.000000,-126.208926
22,22,22,0.000000,-126.535287
22,22,24,0.000000,-130.051184
22,22,26,0.000000,-138.903056
22,22,28,0.000000,-126.468903
22,22,30,0.000000,-130.566336
22,22,32,0.000000,-137.664369
22,22,34,0.000000,-126.047771
22,22,36,0.000000,-128.875733
22,22,38,0.000000,-129.043071
22,22,40,0.000000,-127.861626
22,22,42,0.000000,-130.098834
22,22,44,0.000000,-125.454040
22,22,46,0.000000,-132.047774
22,22,48,0.000000,-135.057010
22,22,50,0.000000,-126.560766
22,22,52,0.000000,-125.040197
22,22,54,0.000000,-140.220214
22,22,56,0.000000,-131.947066
22,22,58,0.000000,-130.966362
22,23,0,0.000000,-129.088523
22,23,2,0.000000,-133.454651
22,23,4,0.000000,-130.602310
22,23,6,0.000000,-138.425921
22,23,8,0.000000,-128.849695
22,23,10,0.000000,-140.476314
22,23,12,0.000000,-137.958733
22,23,14,0.000000,-132.369590
22,23,16,0.000000,-150.156579
22,23,18,0.000000,-131.633405
22,23,20,0.000000,-126.488288
22,23,22,0.000000,-132.731988
22,23,24,0.000000,-126.910487
22,23,26,0.000000,-133.280879
22,23,28,0.000000,-136.218218
22,23,30,0.000000,-132.157279
22,23,32,0.000000,-127.593204
22,23,34,0.000000,-129.344297
22,23,36,0.000000,-131.517339
22,23,38,0.000000,-129.174389
22,23,40,0.000000,-127.363478
22,23,42,0.000000,-127.131425
22,23,44,0.000000,-125.964665
22,23,46,0.000000,-126.556468
22,23,48,0.000000,-127.562723
22,23,50,0.000000,-133.633460
22,23,52,0.000000,-133.852734
22,23,54,0.000000,-127.352526
22,23,56,0.000000,-137.299736
22,23,58,0.000000,-130.346260
22,24,0,0.000000,-140.436398
22,24,2,0.000000,-124.886100
22,24,4,0.000000,-136.972307
22,24,6,0.000000,-133.608424
22,24,8,0.000000,-136.464119
22,24,10,0.000000,-133.390544
22,24,12,0.000000,-125.815939
22,24,14,0.000000,-130.053519
22,24,16,0.000000,-126.846778
22,24,18,0.000000,-128.961190
22,24,20,0.000000,-138.769105
22,24,22,0.000000,-130.682021
22,24,24,0.000000,-130.166983
22,24,26,0.000000,-129.554737
22,24,28,0.000000,-136.756480
22,24,30,0.000000,-136.355811
22,24,32,0.000000,-123.752244
22,24,34,0.000000,-140.952078
22,24,36,0.000000,-132.152481
22,24,38,0.000000,-136.540437
22,24,40,0.000000,-137.426325
22,24,42,0.000000,-133.844203
22,24,44,0.000000,-134.629816
22,24,46,0.000000,-129.286537
22,24,48,0.000000,-131.185245
22,24,50,0.000000,-143.545342
22,24,52,0.000000,-130.888744
22,24,54,0.000000,-129.197472
22,24,56,0.000000,-127.810401
22,24,58,0.000000,-130.190245
22,25,0,0.000000,-126.305422
22,25,2,0.000000,-127.255137
22,25,4,0.000000,-128.507747
22,25,6,0.000000,-127.833151
22,25,8,0.000000,-124.568379
22,25,10,0.000000,-148.860643
22,25,12,0.000000,-140.546296
22,25,14,0.000000,-123.356361
22,25,16,0.000000,-134.876368
22,25,18,0.000000,-130.435832
22,25,20,0.000000,-126.441809
22,25,22,0.000000,-130.257617
22,25,24,0.000000,-127.324186
22,25,26,0.000000,-133.289152
22,25,28,0.000000,-131.349852
22,25,30,0.000000,-147.007295
22,25,32,0.000000,-128.940508
22,25,34,0.000000,-129.718781
22,25,36,0.000000,-125.900663
22,25,38,0.000000,-145.804053
22,25,40,0.000000,-125.575292
22,25,42,0.000000,-130.004469
22,25,44,0.000000,-121.650709
22,25,46,0.000000,-120.260838
22,25,48,0.000000,-128.999840
22,25,50,0.000000,-127.779915
22,25,52,0.000000,-134.729428
22,25,54,0.000000,-127.427348
22,25,56,0.000000,-139.373632
22,25,58,0.000000,-132.387476
22,26,0,0.000000,-145.280614
22,26,2,0.000000,-123.403166
22,26,4,0.000000,-122.660333
22,26,6,0.000000,-133.519019
22,26,8,0.000000,-128.459274
22,26,10,0.000000,-134.298931
22,26,12,0.000000,-127.160257
22,26,14,0.000000,-135.767109
22,26,16,0.000000,-131.915150
22,26,18,0.000000,-132.371260
22,26,20,0.000000,-130.611273
22,26,22,0.000000,-129.958005
22,26,24,0.000000,-125.946190
22,26,26,0.000000,-138.052075
22,26,28,0.000000,-126.388115
22,26,30,0.000000,-133.528108
22,26,32,0.000000,-133.906029
22,26,34,0.000000,-128.230314
22,26,36,0.000000,-131.291052
22,26,38,0.000000,-131.018041
22,26,40,0.000000,-127.430403
22,26,42,0.000000,-131.028472
22,26,44,0.000000,-137.122000
22,26,46,0.000000,-126.022219
22,26,48,0.000000,-147.007194
22,26,50,0.000000,-132.709534
22,26,52,0.000000,-128.927241
22,26,54,0.000000,-130.054056
22,26,56,0.000000,-131.634947
22,26,58,0.000000,-126.501730
22,27,0,0.000000,-129.897604
22,27,2,0.000000,-129.471747
22,27,4,0.000000,-138.003637
22,27,6,0.000000,-135.326849
22,27,8,0.000000,-125.332069
22,27,10,0.000000,-128.706285
22,27,12,0.000000,-127.928749
22,27,14,0.000000,-131.768587
22,27,16,0.000000,-135.615405
22,27,18,0.000000,-133.570090
22,27,20,0.000000,-123.223625
22,27,22,0.000000,-123.033290
