hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.140293
22,0,2,0.000000,-124.121063
22,0,4,0.000000,-120.050378
22,0,6,0.000000,-147.936472
22,0,8,0.000000,-135.500391
22,0,10,0.000000,-132.430422
22,0,12,0.000000,-144.860900
22,0,14,0.000000,-125.643943
22,0,16,0.000000,-135.512532
22,0,18,0.000000,-134.544054
22,0,20,0.000000,-139.948448
22,0,22,0.000000,-124.586028
22,0,24,0.000000,-128.165674
22,0,26,0.000000,-135.131786
22,0,28,0.000000,-129.016207
22,0,30,0.000000,-133.054029
22,0,32,0.000000,-122.906803
22,0,34,0.000000,-131.043268
22,0,36,0.000000,-140.742536
22,0,38,0.000000,-124.322386
22,0,40,0.000000,-127.288863
22,0,42,0.000000,-126.580753
22,0,44,0.000000,-127.173394
22,0,46,0.000000,-129.351062
22,0,48,0.000000,-125.438499
22,0,50,0.000000,-124.877043
22,0,52,0.000000,-125.459440
22,0,54,0.000000,-137.615771
22,0,56,0.000000,-134.256065
22,0,58,0.000000,-127.809787
22,1,0,0.000000,-134.757802
22,1,2,0.000000,-127.814613
22,1,4,0.000000,-122.991162
22,1,6,0.000000,-132.661926
22,1,8,0.000000,-127.118973
22,1,10,0.000000,-126.347153
22,1,12,0.000000,-126.584974
22,1,14,0.000000,-123.142168
22,1,16,0.000000,-128.143761
22,1,18,0.000000,-128.243192
22,1,20,0.000000,-132.233280
22,1,22,0.000000,-138.848383
22,1,24,0.000000,-131.302999
22,1,26,0.000000,-127.243048
22,1,28,0.000000,-126.473035
22,1,30,0.000000,-125.248202
22,1,32,0.000000,-134.583777
22,1,34,0.000000,-130.234082
22,1,36,0.000000,-136.522687
22,1,38,0.000000,-124.946946
22,1,40,0.000000,-150.868333
22,1,42,0.000000,-128.360589
22,1,44,0.000000,-130.869765
22,1,46,0.000000,-125.613313
22,1,48,0.000000,-128.308324
22,1,50,0.000000,-134.939320
22,1,52,0.000000,-129.267487
22,1,54,0.000000,-131.748213
22,1,56,0.000000,-133.528717
22,1,58,0.000000,-123.558758
22,2,0,0.000000,-127.755166
22,2,2,0.000000,-132.359829
22,2,4,0.000000,-124.253714
22,2,6,0.000000,-125.927863
22,2,8,0.000000,-133.344566
22,2,10,0.000000,-125.366030
22,2,12,0.000000,-124.564677
22,2,14,0.000000,-125.760013
22,2,16,0.000000,-123.694816
22,2,18,0.000000,-133.090027
22,2,20,0.000000,-134.790397
22,2,22,0.000000,-129.952149
22,2,24,0.000000,-135.005578
22,2,26,0.000000,-134.354988
22,2,28,0.000000,-134.248987
22,2,30,0.000000,-127.633412
22,2,32,0.000000,-131.742619
22,2,34,0.000000,-123.351050
22,2,36,0.000000,-138.535789
22,2,38,0.000000,-127.795877
22,2,40,0.000000,-125.036462
22,2,42,0.000000,-131.359864
22,2,44,0.000000,-126.655751
22,2,46,0.000000,-128.599227
22,2,48,0.000000,-137.017474
22,2,50,0.000000,-141.267714
22,2,52,0.000000,-133.766618
22,2,54,0.000000,-128.483930
22,2,56,0.000000,-134.356955
22,2,58,0.000000,-129.223298
22,3,0,0.000000,-141.091050
22,3,2,0.000000,-123.541125
22,3,4,0.000000,-131.122794
22,3,6,0.000000,-137.643149
22,3,8,0.000000,-129.831656
22,3,10,0.000000,-141.039520
22,3,12,0.000000,-141.361713
22,3,14,0.000000,-126.012085
22,3,16,0.000000,-125.472409
22,3,18,0.000000,-122.509401
22,3,20,0.000000,-128.544049
22,3,22,0.000000,-129.245109
22,3,24,0.000000,-138.850988
22,3,26,0.000000,-121.998689
22,3,28,0.000000,-121.842841
22,3,30,0.000000,-127.235160
22,3,32,0.000000,-128.383076
22,3,34,0.000000,-130.676868
22,3,36,0.000000,-125.465852
22,3,38,0.000000,-128.482324
22,3,40,0.000000,-124.560934
22,3,42,0.000000,-127.259721
22,3,44,0.000000,-123.115637
22,3,46,0.000000,-132.064165
22,3,48,0.000000,-129.018937
22,3,50,0.000000,-125.526423
22,3,52,0.000000,-124.641751
22,3,54,0.000000,-130.454745
22,3,56,0.000000,-131.116410
22,3,58,0.000000,-127.289477
22,4,0,0.000000,-121.942615
22,4,2,0.000000,-131.070338
22,4,4,0.000000,-128.282357
22,4,6,0.000000,-138.386946
22,4,8,0.000000,-123.920646
22,4,10,0.000000,-119.475980
22,4,12,0.000000,-125.759228
22,4,14,0.000000,-129.250109
22,4,16,0.000000,-126.117560
22,4,18,0.000000,-128.367222
22,4,20,0.000000,-133.741663
22,4,22,0.000000,-129.653039
22,4,24,0.000000,-131.872260
22,4,26,0.000000,-123.698288
22,4,28,0.000000,-123.771474
22,4,30,0.000000,-129.828501
22,4,32,0.000000,-124.120364
22,4,34,0.000000,-127.047838
22,4,36,0.000000,-136.065777
22,4,38,0.000000,-126.750429
22,4,40,0.000000,-128.901725
22,4,42,0.000000,-126.176439
22,4,44,0.000000,-126.950046
22,4,46,0.000000,-140.922004
22,4,48,0.000000,-126.656714
22,4,50,0.000000,-123.932591
22,4,52,0.000000,-131.519541
22,4,54,0.000000,-127.014339
22,4,56,0.000000,-126.233738
22,4,58,0.000000,-125.932215
22,5,0,0.000000,-138.245171
22,5,2,0.000000,-139.036321
22,5,4,0.000000,-130.833444
22,5,6,0.000000,-121.773029
22,5,8,0.000000,-125.466942
22,5,10,0.000000,-152.494163
22,5,12,0.000000,-131.651284
22,5,14,0.000000,-132.889667
22,5,16,0.000000,-130.247115
22,5,18,0.000000,-127.359322
22,5,20,0.000000,-126.163786
22,5,22,0.000000,-126.819654
22,5,24,0.000000,-125.236000
22,5,26,0.000000,-124.667068
22,5,28,0.000000,-118.762149
22,5,30,0.000000,-127.103795
22,5,32,0.000000,-125.540028
22,5,34,0.000000,-127.480579
22,5,36,0.000000,-122.867688
22,5,38,0.000000,-124.657364
22,5,40,0.000000,-137.525096
22,5,42,0.000000,-129.336849
22,5,44,0.000000,-133.352994
22,5,46,0.000000,-134.673341
22,5,48,0.000000,-126.794842
22,5,50,0.000000,-129.395736
22,5,52,0.000000,-132.735678
22,5,54,0.000000,-135.545736
22,5,56,0.000000,-140.989410
22,5,58,0.000000,-134.902583
22,6,0,0.000000,-146.540513
22,6,2,0.000000,-129.141420
22,6,4,0.000000,-127.987919
22,6,6,0.000000,-128.399312
22,6,8,0.000000,-129.968855
22,6,10,0.000000,-125.230606
22,6,12,0.000000,-126.197325
22,6,14,0.000000,-128.036972
22,6,16,0.000000,-127.154724
22,6,18,0.000000,-126.425425
22,6,20,0.000000,-122.029679
22,6,22,0.000000,-126.973549
22,6,24,0.000000,-130.258906
22,6,26,0.000000,-135.468003
22,6,28,0.000000,-129.095436
22,6,30,0.000000,-122.183336
22,6,32,0.000000,-130.268171
22,6,34,0.000000,-131.909713
22,6,36,0.000000,-126.570927
22,6,38,0.000000,-131.345173
22,6,40,0.000000,-131.668022
22,6,42,0.000000,-125.762348
22,6,44,0.000000,-129.975718
22,6,46,0.000000,-134.056245
22,6,48,0.000000,-131.816395
22,6,50,0.000000,-134.511115
22,6,52,0.000000,-136.721279
22,6,54,0.000000,-136.682001
22,6,56,0.000000,-126.260135
22,6,58,0.000000,-124.693747
22,7,0,0.000000,-125.612552
22,7,2,0.000000,-128.003304
22,7,4,0.000000,-123.214753
22,7,6,0.000000,-126.477250
22,7,8,0.000000,-141.295715
22,7,10,0.000000,-124.883977
22,7,12,0.000000,-123.520414
22,7,14,0.000000,-123.881920
22,7,16,0.000000,-135.401540
22,7,18,0.000000,-128.627829
22,7,20,0.000000,-124.984649
22,7,22,0.000000,-136.272904
22,7,24,0.000000,-143.731467
22,7,26,0.000000,-148.338976
22,7,28,0.000000,-127.181405
22,7,30,0.000000,-130.896572
22,7,32,0.000000,-138.420678
22,7,34,0.000000,-132.288841
22,7,36,0.000000,-134.508812
22,7,38,0.000000,-124.276418
22,7,40,0.000000,-126.950154
22,7,42,0.000000,-127.085816
22,7,44,0.000000,-130.927459
22,7,46,0.000000,-123.087535
22,7,48,0.000000,-133.146611
22,7,50,0.000000,-121.564019
22,7,52,0.000000,-135.485365
22,7,54,0.000000,-125.848325
22,7,56,0.000000,-119.190449
22,7,58,0.000000,-121.926210
22,8,0,0.000000,-134.504587
22,8,2,0.000000,-124.192957
22,8,4,0.000000,-130.176405
22,8,6,0.000000,-126.612358
22,8,8,0.000000,-141.138296
22,8,10,0.000000,-141.186403
22,8,12,0.000000,-135.539984
22,8,14,0.000000,-126.526542
22,8,16,0.000000,-127.972395
22,8,18,0.000000,-128.668885
22,8,20,0.000000,-138.205029
22,8,22,0.000000,-133.861956
22,8,24,0.000000,-132.460056
22,8,26,0.000000,-124.931287
22,8,28,0.000000,-123.628018
22,8,30,0.000000,-133.786403
22,8,32,0.000000,-130.304464
22,8,34,0.000000,-128.036413
22,8,36,0.000000,-125.915307
22,8,38,0.000000,-124.788608
22,8,40,0.000000,-130.586150
22,8,42,0.000000,-127.015941
22,8,44,0.000000,-124.165234
22,8,46,0.000000,-132.038152
22,8,48,0.000000,-130.079536
22,8,50,0.000000,-137.691849
22,8,52,0.000000,-132.472799
22,8,54,0.000000,-122.857462
22,8,56,0.000000,-125.480136
22,8,58,0.000000,-136.052212
22,9,0,0.000000,-127.840943
22,9,2,0.000000,-128.290783
22,9,4,0.000000,-128.299448
22,9,6,0.000000,-132.443462
22,9,8,0.000000,-147.735607
22,9,10,0.000000,-143.808481
22,9,12,0.000000,-132.924227
22,9,14,0.000000,-134.782439
22,9,16,0.000000,-123.290016
22,9,18,0.000000,-139.484639
22,9,20,0.000000,-129.842892
22,9,22,0.000000,-131.515334
22,9,24,0.000000,-128.919740
22,9,26,0.000000,-133.671860
22,9,28,0.000000,-126.394311
22,9,30,0.000000,-123.194602
22,9,32,0.000000,-128.392149
22,9,34,0.000000,-137.679351
22,9,36,0.000000,-123.707840
22,9,38,0.000000,-130.510350
22,9,40,0.000000,-137.604575
22,9,42,0.000000,-135.361346
22,9,44,0.000000,-130.929852
22,9,46,0.000000,-133.962911
22,9,48,0.000000,-124.819443
22,9,50,0.000000,-164.382137
22,9,52,0.000000,-126.831395
22,9,54,0.000000,-122.686669
22,9,56,0.000000,-133.686560
22,9,58,0.000000,-127.174964
22,10,0,0.000000,-136.657241
22,10,2,0.000000,-152.161914
22,10,4,0.000000,-134.953194
22,10,6,0.000000,-143.792588
22,10,8,0.000000,-130.531645
22,10,10,0.000000,-126.464843
22,10,12,0.000000,-128.875598
22,10,14,0.000000,-129.319583
22,10,16,0.000000,-129.617683
22,10,18,0.000000,-122.053084
22,10,20,0.000000,-126.055259
22,10,22,0.000000,-128.595391
22,10,24,0.000000,-139.864182
22,10,26,0.000000,-125.225663
22,10,28,0.000000,-130.725802
22,10,30,0.000000,-131.028516
22,10,32,0.000000,-130.856689
22,10,34,0.000000,-133.154879
22,10,36,0.000000,-128.503801
22,10,38,0.000000,-124.605145
22,10,40,0.000000,-126.107491
22,10,42,0.000000,-156.148953
22,10,44,0.000000,-128.718781
22,10,46,0.000000,-136.802164
22,10,48,0.000000,-132.645267
22,10,50,0.000000,-129.870290
22,10,52,0.000000,-127.460914
22,10,54,0.000000,-133.240277
22,10,56,0.000000,-135.565362
22,10,58,0.000000,-128.485742
22,11,0,0.000000,-135.176767
22,11,2,0.000000,-125.520819
22,11,4,0.000000,-138.777523
22,11,6,0.000000,-138.259960
22,11,8,0.000000,-127.114516
22,11,10,0.000000,-125.424188
22,11,12,0.000000,-122.627453
22,11,14,0.000000,-134.282924
22,11,16,0.000000,-129.537290
22,11,18,0.000000,-132.428414
22,11,20,0.000000,-139.953125
22,11,22,0.000000,-126.207888
22,11,24,0.000000,-128.097881
22,11,26,0.000000,-125.870920
22,11,28,0.000000,-140.031775
22,11,30,0.000000,-128.918920
22,11,32,0.000000,-135.567749
22,11,34,0.000000,-126.934171
22,11,36,0.000000,-132.344900
22,11,38,0.000000,-130.789064
22,11,40,0.000000,-129.048853
22,11,42,0.000000,-122.828100
22,11,44,0.000000,-141.322091
22,11,46,0.000000,-124.202144
22,11,48,0.000000,-126.851926
22,11,50,0.000000,-149.693264
22,11,52,0.000000,-126.927238
22,11,54,0.000000,-138.544773
22,11,56,0.000000,-127.779786
22,11,58,0.000000,-127.077949
22,12,0,0.000000,-129.911989
22,12,2,0.000000,-129.863472
22,12,4,0.000000,-133.541009
22,12,6,0.000000,-127.901701
22,12,8,0.000000,-126.990779
22,12,10,0.000000,-139.111716
22,12,12,0.000000,-129.294065
22,12,14,0.000000,-131.295472
22,12,16,0.000000,-133.306086
22,12,18,0.000000,-138.133866
22,12,20,0.000000,-129.886697
22,12,22,0.000000,-124.436789
22,12,24,0.000000,-125.666750
22,12,26,0.000000,-127.211895
22,12,28,0.000000,-133.836148
22,12,30,0.000000,-126.138470
22,12,32,0.000000,-132.408081
22,12,34,0.000000,-133.642893
22,12,36,0.000000,-136.910643
22,12,38,0.000000,-122.275296
22,12,40,0.000000,-127.604205
22,12,42,0.000000,-139.847290
22,12,44,0.000000,-132.983021
22,12,46,0.000000,-131.467201
22,12,48,0.000000,-125.966670
22,12,50,0.000000,-134.060306
22,12,52,0.000000,-133.396977
22,12,54,0.000000,-127.395955
22,12,56,0.000000,-135.138209
22,12,58,0.000000,-134.489674
22,13,0,0.000000,-134.199520
22,13,2,0.000000,-130.008884
22,13,4,0.000000,-125.548510
22,13,6,0.000000,-135.280442
22,13,8,0.000000,-143.901606
22,13,10,0.000000,-128.715950
22,13,12,0.000000,-127.765175
22,13,14,0.000000,-132.174383
22,13,16,0.000000,-127.802590
22,13,18,0.000000,-135.113675
22,13,20,0.000000,-122.973295
22,13,22,0.000000,-130.353895
22,13,24,0.000000,-123.080187
22,13,26,0.000000,-123.806534
22,13,28,0.000000,-126.231111
22,13,30,0.000000,-128.481792
22,13,32,0.000000,-134.715768
22,13,34,0.000000,-128.314772
22,13,36,0.000000,-136.447889
22,13,38,0.000000,-133.770047
22,13,40,0.000000,-128.380463
22,13,42,0.000000,-126.126976
22,13,44,0.000000,-127.793275
22,13,46,0.000000,-141.468723
22,13,48,0.000000,-131.162164
22,13,50,0.000000,-126.793883
22,13,52,0.000000,-127.422648
22,13,54,0.000000,-127.511433
22,13,56,0.000000,-123.406169
22,13,58,0.000000,-132.910294
22,14,0,0.000000,-123.446825
22,14,2,0.000000,-124.199810
22,14,4,0.000000,-127.276147
22,14,6,0.000000,-134.308094
22,14,8,0.000000,-135.427737
22,14,10,0.000000,-120.191188
22,14,12,0.000000,-127.822627
22,14,14,0.000000,-129.788902
22,14,16,0.000000,-133.440587
22,14,18,0.000000,-123.665435
22,14,20,0.000000,-130.950136
22,14,22,0.000000,-132.523172
22,14,24,0.000000,-120.358171
22,14,26,0.000000,-126.303523
22,14,28,0.000000,-129.771132
22,14,30,0.000000,-124.400622
22,14,32,0.000000,-133.357221
22,14,34,0.000000,-123.719450
22,14,36,0.000000,-129.043020
22,14,38,0.000000,-122.336648
22,14,40,0.000000,-130.385150
22,14,42,0.000000,-126.073247
22,14,44,0.000000,-134.326756
22,14,46,0.000000,-127.939996
22,14,48,0.000000,-132.337529
22,14,50,0.000000,-123.504238
22,14,52,0.000000,-136.463122
22,14,54,0.000000,-130.140356
22,14,56,0.000000,-139.185793
22,14,58,0.000000,-136.894262
22,15,0,0.000000,-127.007422
22,15,2,0.000000,-129.686402
22,15,4,0.000000,-131.607435
22,15,6,0.000000,-129.377794
22,15,8,0.000000,-129.595288
22,15,10,0.000000,-126.894052
22,15,12,0.000000,-134.863638
22,15,14,0.000000,-125.116949
22,15,16,0.000000,-134.219136
22,15,18,0.000000,-139.042829
22,15,20,0.000000,-130.822471
22,15,22,0.000000,-137.661185
22,15,24,0.000000,-128.171797
22,15,26,0.000000,-145.329102
22,15,28,0.000000,-127.687170
22,15,30,0.000000,-124.834607
22,15,32,0.000000,-122.075155
22,15,34,0.000000,-134.276832
22,15,36,0.000000,-145.543060
22,15,38,0.000000,-130.913222
22,15,40,0.000000,-134.440205
22,15,42,0.000000,-127.803843
22,15,44,0.000000,-125.975883
22,15,46,0.000000,-126.515587
22,15,48,0.000000,-128.873893
22,15,50,0.000000,-143.321118
22,15,52,0.000000,-138.352778
22,15,54,0.000000,-127.384403
22,15,56,0.000000,-128.841751
22,15,58,0.000000,-140.015185
22,16,0,0.000000,-124.788909
22,16,2,0.000000,-125.981701
22,16,4,0.000000,-131.612649
22,16,6,0.000000,-131.875934
22,16,8,0.000000,-127.479675
22,16,10,0.000000,-132.737561
22,16,12,0.000000,-134.158012
22,16,14,0.000000,-124.238964
22,16,16,0.000000,-134.309184
22,16,18,0.000000,-136.626451
22,16,20,0.000000,-134.581168
22,16,22,0.000000,-137.599147
22,16,24,0.000000,-123.242051
22,16,26,0.000000,-129.405384
22,16,28,0.000000,-124.178263
22,16,30,0.000000,-124.827804
22,16,32,0.000000,-123.425732
22,16,34,0.000000,-122.462486
22,16,36,0.000000,-126.769955
22,16,38,0.000000,-129.295472
22,16,40,0.000000,-130.198123
22,16,42,0.000000,-125.884532
22,16,44,0.000000,-135.167218
22,16,46,0.000000,-127.471091
22,16,48,0.000000,-128.679418
22,16,50,0.000000,-128.921448
22,16,52,0.000000,-126.861860
22,16,54,0.000000,-126.515289
22,16,56,0.000000,-137.905327
22,16,58,0.000000,-130.757442
22,17,0,0.000000,-122.268529
22,17,2,0.000000,-136.531928
22,17,4,0.000000,-133.200780
22,17,6,0.000000,-129.127768
22,17,8,0.000000,-123.826217
22,17,10,0.000000,-121.065904
22,17,12,0.000000,-123.516338
22,17,14,0.000000,-125.515496
22,17,16,0.000000,-129.677686
22,17,18,0.000000,-124.930164
22,17,20,0.000000,-125.354508
22,17,22,0.000000,-129.999106
22,17,24,0.000000,-137.318160
22,17,26,0.000000,-126.988444
22,17,28,0.000000,-140.258120
22,17,30,0.000000,-140.181570
22,17,32,0.000000,-127.385749
22,17,34,0.000000,-131.183385
22,17,36,0.000000,-129.186112
22,17,38,0.000000,-120.657607
22,17,40,0.000000,-121.681947
22,17,42,0.000000,-128.738630
22,17,44,0.000000,-126.286265
22,17,46,0.000000,-136.081346
22,17,48,0.000000,-130.010356
22,17,50,0.000000,-127.631651
22,17,52,0.000000,-128.919811
22,17,54,0.000000,-133.786451
22,17,56,0.000000,-136.999865
22,17,58,0.000000,-124.115093
22,18,0,0.000000,-119.426578
22,18,2,0.000000,-136.318198
22,18,4,0.000000,-126.180492
22,18,6,0.000000,-141.516158
22,18,8,0.000000,-128.533660
22,18,10,0.000000,-123.032072
22,18,12,0.000000,-137.883790
22,18,14,0.000000,-124.356653
22,18,16,0.000000,-137.524083
22,18,18,0.000000,-123.513833
22,18,20,0.000000,-131.820398
22,18,22,0.000000,-125.713038
22,18,24,0.000000,-146.391003
22,18,26,0.000000,-132.053915
22,18,28,0.000000,-130.714320
22,18,30,0.000000,-125.461606
22,18,32,0.000000,-132.389023
22,18,34,0.000000,-118.965646
22,18,36,0.000000,-127.334141
22,18,38,0.000000,-139.055186
22,18,40,0.000000,-125.973258
22,18,42,0.000000,-133.758504
22,18,44,0.000000,-133.388350
22,18,46,0.000000,-124.241063
22,18,48,0.000000,-138.642955
22,18,50,0.000000,-133.833669
22,18,52,0.000000,-126.164738
22,18,54,0.000000,-138.190377
22,18,56,0.000000,-131.453352
22,18,58,0.000000,-136.642229
22,19,0,0.000000,-134.084064
22,19,2,0.000000,-123.065836
22,19,4,0.000000,-124.461296
22,19,6,0.000000,-131.527443
22,19,8,0.000000,-131.119048
22,19,10,0.000000,-125.740285
22,19,12,0.000000,-140.776535
22,19,14,0.000000,-128.368677
22,19,16,0.000000,-139.510908
22,19,18,0.000000,-129.652891
22,19,20,0.000000,-125.643593
22,19,22,0.000000,-132.395169
22,19,24,0.000000,-127.409958
22,19,26,0.000000,-133.354105
22,19,28,0.000000,-121.776045
22,19,30,0.000000,-122.458514
22,19,32,0.000000,-121.646519
22,19,34,0.000000,-123.656967
22,19,36,0.000000,-132.277578
22,19,38,0.000000,-130.766508
22,19,40,0.000000,-126.976593
22,19,42,0.000000,-128.847089
22,19,44,0.000000,-124.592942
22,19,46,0.000000,-125.602497
22,19,48,0.000000,-135.282133
22,19,50,0.000000,-132.301932
22,19,52,0.000000,-131.143207
22,19,54,0.000000,-137.619781
22,19,56,0.000000,-128.419734
22,19,58,0.000000,-128.468390
22,20,0,0.000000,-144.245049
22,20,2,0.000000,-127.871360
22,20,4,0.000000,-135.973677
22,20,6,0.000000,-130.091021
22,20,8,0.000000,-122.424902
22,20,10,0.000000,-127.413908
22,20,12,0.000000,-124.090162
22,20,14,0.000000,-130.825333
22,20,16,0.000000,-134.854594
22,20,18,0.000000,-125.114672
22,20,20,0.000000,-131.044257
22,20,22,0.000000,-127.028684
22,20,24,0.000000,-128.230764
22,20,26,0.000000,-124.891471
22,20,28,0.000000,-128.475196
22,20,30,0.000000,-123.909691
22,20,32,0.000000,-123.675784
22,20,34,0.000000,-129.619921
22,20,36,0.000000,-141.642491
22,20,38,0.000000,-127.672734
22,20,40,0.000000,-139.274891
22,20,42,0.000000,-132.125184
22,20,44,0.000000,-133.484535
22,20,46,0.000000,-127.896528
22,20,48,0.000000,-127.599167
22,20,50,0.000000,-131.350525
22,20,52,0.000000,-127.880922
22,20,54,0.000000,-131.742138
22,20,56,0.000000,-133.269010
22,20,58,0.000000,-135.602359
22,21,0,0.000000,-139.536438
22,21,2,0.000000,-128.922717
22,21,4,0.000000,-131.940213
22,21,6,0.000000,-133.039749
22,21,8,0.000000,-129.036537
22,21,10,0.000000,-126.904792
22,21,12,0.000000,-127.517648
22,21,14,0.000000,-132.605726
22,21,16,0.000000,-132.917235
22,21,18,0.000000,-126.992839
22,21,20,0.000000,-128.861847
22,21,22,0.000000,-129.664244
22,21,24,0.000000,-122.696783
22,21,26,0.000000,-134.064642
22,21,28,0.000000,-130.893418
22,21,30,0.000000,-124.428085
22,21,32,0.000000,-136.743423
22,21,34,0.000000,-129.804060
22,21,36,0.000000,-124.984983
22,21,38,0.000000,-133.012309
22,21,40,0.000000,-130.537287
22,21,42,0.000000,-132.983587
22,21,44,0.000000,-127.210052
22,21,46,0.000000,-125.981467
22,21,48,0.000000,-122.243974
22,21,50,0.000000,-130.639786
22,21,52,0.000000,-128.188132
22,21,54,0.000000,-126.743515
22,21,56,0.000000,-129.458645
22,21,58,0.000000,-124.830938
22,22,0,0.000000,-122.894090
22,22,2,0.000000,-129.721386
22,22,4,0.000000,-128.260985
22,22,6,0.000000,-125.215126
22,22,8,0.000000,-137.314965
22,22,10,0.000000,-137.739183
22,22,12,0.000000,-132.569389
22,22,14,0.000000,-130.260161
22,22,16,0.000000,-125.423253
22,22,18,0.000000,-127.311620
22,22,20,0.000000,-122.900679
22,22,22,0.000000,-128.150991
22,22,24,0.000000,-129.654954
22,22,26,0.000000,-123.677388
22,22,28,0.000000,-125.360295
22,22,30,0.000000,-130.538438
22,22,32,0.000000,-126.483563
22,22,34,0.000000,-129.590901
22,22,36,0.000000,-124.474518
22,22,38,0.000000,-135.452449
22,22,40,0.000000,-132.723828
22,22,42,0.000000,-121.328926
22,22,44,0.000000,-125.097646
22,22,46,0.000000,-123.378676
22,22,48,0.000000,-126.539733
22,22,50,0.000000,-127.710722
22,22,52,0.000000,-129.380448
22,22,54,0.000000,-128.219606
22,22,56,0.000000,-131.416917
22,22,58,0.000000,-127.373204
22,23,0,0.000000,-125.650637
22,23,2,0.000000,-131.544210
22,23,4,0.000000,-123.772528
22,23,6,0.000000,-128.970759
22,23,8,0.000000,-122.326668
22,23,10,0.000000,-123.134329
22,23,12,0.000000,-130.256769
22,23,14,0.000000,-128.637247
22,23,16,0.000000,-129.839714
22,23,18,0.000000,-142.768183
22,23,20,0.000000,-128.439840
22,23,22,0.000000,-134.163032
22,23,24,0.000000,-128.763571
22,23,26,0.000000,-123.235804
22,23,28,0.000000,-131.993901
22,23,30,0.000000,-128.913513
22,23,32,0.000000,-126.681041
22,23,34,0.000000,-137.322412
22,23,36,0.000000,-124.088390
22,23,38,0.000000,-139.801829
22,23,40,0.000000,-132.261613
22,23,42,0.000000,-129.614628
22,23,44,0.000000,-127.113016
22,23,46,0.000000,-139.182101
22,23,48,0.000000,-122.283210
22,23,50,0.000000,-125.794135
22,23,52,0.000000,-125.634019
22,23,54,0.000000,-136.324358
22,23,56,0.000000,-135.789078
22,23,58,0.000000,-146.096673
22,24,0,0.000000,-128.991210
22,24,2,0.000000,-124.806657
22,24,4,0.000000,-128.662390
22,24,6,0.000000,-128.067703
22,24,8,0.000000,-130.574399
22,24,10,0.000000,-127.411347
22,24,12,0.000000,-129.878730
22,24,14,0.000000,-126.769804
22,24,16,0.000000,-133.110019
22,24,18,0.000000,-140.760840
22,24,20,0.000000,-146.136661
22,24,22,0.000000,-130.870340
22,24,24,0.000000,-130.313170
22,24,26,0.000000,-123.846146
22,24,28,0.000000,-133.710159
22,24,30,0.000000,-139.822696
22,24,32,0.000000,-134.408928
22,24,34,0.000000,-134.412491
22,24,36,0.000000,-125.678314
22,24,38,0.000000,-129.959360
22,24,40,0.000000,-131.264414
22,24,42,0.000000,-133.425473
22,24,44,0.000000,-124.703958
22,24,46,0.000000,-121.284041
22,24,48,0.000000,-130.926871
22,24,50,0.000000,-126.882004
22,24,52,0.000000,-123.482195
22,24,54,0.000000,-124.173458
22,24,56,0.000000,-129.836985
22,24,58,0.000000,-140.342468
22,25,0,0.000000,-129.864393
22,25,2,0.000000,-128.650774
22,25,4,0.000000,-125.956813
22,25,6,0.000000,-128.522695
22,25,8,0.000000,-127.229320
22,25,10,0.000000,-130.109257
22,25,12,0.000000,-120.068574
22,25,14,0.000000,-132.502211
22,25,16,0.000000,-125.628909
22,25,18,0.000000,-124.481338
22,25,20,0.000000,-129.578696
22,25,22,0.000000,-132.727553
22,25,24,0.000000,-154.764014
22,25,26,0.000000,-128.951113
22,25,28,0.000000,-124.463388
22,25,30,0.000000,-135.574344
22,25,32,0.000000,-140.293346
22,25,34,0.000000,-150.918090
22,25,36,0.000000,-130.930884
22,25,38,0.000000,-130.943770
22,25,40,0.000000,-126.442133
22,25,42,0.000000,-127.344289
22,25,44,0.000000,-130.833575
22,25,46,0.000000,-135.042156
22,25,48,0.000000,-141.746413
22,25,50,0.000000,-125.866895
22,25,52,0.000000,-131.404052
22,25,54,0.000000,-123.454751
22,25,56,0.000000,-133.355739
22,25,58,0.000000,-125.335356
22,26,0,0.000000,-133.121227
22,26,2,0.000000,-131.482239
22,26,4,0.000000,-128.718525
22,26,6,0.000000,-129.510819
22,26,8,0.000000,-131.143602
22,26,10,0.000000,-131.305955
22,26,12,0.000000,-125.885376
22,26,14,0.000000,-121.331222
22,26,16,0.000000,-131.179938
22,26,18,0.000000,-127.107857
22,26,20,0.000000,-121.854152
22,26,22,0.000000,-127.434326
22,26,24,0.000000,-131.922142
22,26,26,0.000000,-122.514241
22,26,28,0.000000,-128.890231
22,26,30,0.000000,-139.069365
22,26,32,0.000000,-130.439742
22,26,34,0.000000,-128.180667
22,26,36,0.000000,-127.730669
22,26,38,0.000000,-121.650420
22,26,40,0.000000,-133.145068
22,26,42,0.000000,-123.827266
22,26,44,0.000000,-132.308940
22,26,46,0.000000,-126.095426
22,26,48,0.000000,-127.328835
22,26,50,0.000000,-132.170603
22,26,52,0.000000,-126.195452
22,26,54,0.000000,-129.757440
22,26,56,0.000000,-130.486790
22,26,58,0.000000,-122.130497
22,27,0,0.000000,-127.075992
22,27,2,0.000000,-128.504222
22,27,4,0.000000,-124.134141
22,27,6,0.000000,-124.374272
22,27,8,0.000000,-139.201374
22,27,10,0.000000,-136.264843
22,27,12,0.000000,-128.334276
22,27,14,0.000000,-127.637005
22,27,16,0.000000,-135.824855
22,27,18,0.000000,-126.872039
22,27,20,0.000000,-124.649518
22,27,22,0.000000,-130.479308
