hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.266758
22,0,2,0.000000,-116.383816
22,0,4,0.000000,-114.620441
22,0,6,0.000000,-115.511443
22,0,8,0.000000,-116.117009
22,0,10,0.000000,-118.273914
22,0,12,0.000000,-115.546575
22,0,14,0.000000,-117.770343
22,0,16,0.000000,-114.895816
22,0,18,0.000000,-115.321963
22,0,20,0.000000,-114.808153
22,0,22,0.000000,-114.758770
22,0,24,0.000000,-115.439807
22,0,26,0.000000,-115.879411
22,0,28,0.000000,-115.371273
22,0,30,0.000000,-115.032797
22,0,32,0.000000,-115.743786
22,0,34,0.000000,-114.599100
22,0,36,0.000000,-116.500673
22,0,38,0.000000,-114.253938
22,0,40,0.000000,-116.349477
22,0,42,0.000000,-114.755354
22,0,44,0.000000,-115.500572
22,0,46,0.000000,-116.355578
22,0,48,0.000000,-115.008208
22,0,50,0.000000,-116.034968
22,0,52,0.000000,-115.303921
22,0,54,0.000000,-117.379195
22,0,56,0.000000,-116.316058
22,0,58,0.000000,-116.196970
22,1,0,0.000000,-116.172671
22,1,2,0.000000,-115.942247
22,1,4,0.000000,-116.390990
22,1,6,0.000000,-117.678513
22,1,8,0.000000,-115.836825
22,1,10,0.000000,-116.276196
22,1,12,0.000000,-116.372489
22,1,14,0.000000,-116.147095
22,1,16,0.000000,-115.989652
22,1,18,0.000000,-115.700603
22,1,20,0.000000,-120.033608
22,1,22,0.000000,-115.366614
22,1,24,0.000000,-118.655074
22,1,26,0.000000,-118.425459
22,1,28,0.000000,-115.538252
22,1,30,0.000000,-116.609809
22,1,32,0.000000,-115.235788
22,1,34,0.000000,-116.460682
22,1,36,0.000000,-117.494188
22,1,38,0.000000,-115.740199
22,1,40,0.000000,-115.656785
22,1,42,0.000000,-114.879124
22,1,44,0.000000,-114.568011
22,1,46,0.000000,-115.458201
22,1,48,0.000000,-115.278594
22,1,50,0.000000,-114.896720
22,1,52,0.000000,-116.656770
22,1,54,0.000000,-115.868314
22,1,56,0.000000,-115.583893
22,1,58,0.000000,-117.108943
22,2,0,0.000000,-117.216842
22,2,2,0.000000,-115.416694
22,2,4,0.000000,-116.481924
22,2,6,0.000000,-118.858836
22,2,8,0.000000,-115.144023
22,2,10,0.000000,-115.873513
22,2,12,0.000000,-117.174134
22,2,14,0.000000,-116.843531
22,2,16,0.000000,-116.447972
22,2,18,0.000000,-118.144541
22,2,20,0.000000,-118.062465
22,2,22,0.000000,-116.517276
22,2,24,0.000000,-117.924065
22,2,26,0.000000,-117.109831
22,2,28,0.000000,-116.278085
22,2,30,0.000000,-116.022772
22,2,32,0.000000,-116.362549
22,2,34,0.000000,-115.413879
22,2,36,0.000000,-115.828819
22,2,38,0.000000,-117.320622
22,2,40,0.000000,-115.001364
22,2,42,0.000000,-114.753629
22,2,44,0.000000,-115.620388
22,2,46,0.000000,-114.809080
22,2,48,0.000000,-116.368150
22,2,50,0.000000,-115.262316
22,2,52,0.000000,-118.427810
22,2,54,0.000000,-116.025919
22,2,56,0.000000,-116.082364
22,2,58,0.000000,-115.065954
22,3,0,0.000000,-116.515371
22,3,2,0.000000,-115.635229
22,3,4,0.000000,-116.885933
22,3,6,0.000000,-117.679576
22,3,8,0.000000,-118.124954
22,3,10,0.000000,-117.230546
22,3,12,0.000000,-115.537854
22,3,14,0.000000,-117.129936
22,3,16,0.000000,-116.149940
22,3,18,0.000000,-117.498726
22,3,20,0.000000,-115.626866
22,3,22,0.000000,-115.773095
22,3,24,0.000000,-115.733978
22,3,26,0.000000,-116.900830
22,3,28,0.000000,-116.668283
22,3,30,0.000000,-116.526290
22,3,32,0.000000,-114.637597
22,3,34,0.000000,-117.749850
22,3,36,0.000000,-115.051661
22,3,38,0.000000,-118.209736
22,3,40,0.000000,-114.694852
22,3,42,0.000000,-115.202651
22,3,44,0.000000,-116.024602
22,3,46,0.000000,-115.275535
22,3,48,0.000000,-116.003434
22,3,50,0.000000,-115.500475
22,3,52,0.000000,-116.095653
22,3,54,0.000000,-114.928543
22,3,56,0.000000,-117.727361
22,3,58,0.000000,-117.008501
22,4,0,0.000000,-117.960914
22,4,2,0.000000,-116.047662
22,4,4,0.000000,-116.173541
22,4,6,0.000000,-115.969240
22,4,8,0.000000,-116.337582
22,4,10,0.000000,-116.888802
22,4,12,0.000000,-115.194070
22,4,14,0.000000,-116.154799
22,4,16,0.000000,-117.344181
22,4,18,0.000000,-116.958637
22,4,20,0.000000,-116.941731
22,4,22,0.000000,-117.253395
22,4,24,0.000000,-116.984638
22,4,26,0.000000,-116.048350
22,4,28,0.000000,-116.605836
22,4,30,0.000000,-115.581576
22,4,32,0.000000,-115.493875
22,4,34,0.000000,-116.379200
22,4,36,0.000000,-117.000777
22,4,38,0.000000,-116.575874
22,4,40,0.000000,-116.926294
22,4,42,0.000000,-117.176643
22,4,44,0.000000,-116.139584
22,4,46,0.000000,-117.347328
22,4,48,0.000000,-115.686102
22,4,50,0.000000,-115.696651
22,4,52,0.000000,-116.579181
22,4,54,0.000000,-116.709835
22,4,56,0.000000,-117.014077
22,4,58,0.000000,-116.459703
22,5,0,0.000000,-116.857615
22,5,2,0.000000,-117.298280
22,5,4,0.000000,-116.999238
22,5,6,0.000000,-115.524916
22,5,8,0.000000,-117.717042
22,5,10,0.000000,-117.911772
22,5,12,0.000000,-117.305717
22,5,14,0.000000,-118.058013
22,5,16,0.000000,-117.195683
22,5,18,0.000000,-115.516388
22,5,20,0.000000,-115.496187
22,5,22,0.000000,-116.091812
22,5,24,0.000000,-116.085852
22,5,26,0.000000,-116.402198
22,5,28,0.000000,-115.563766
22,5,30,0.000000,-116.867962
22,5,32,0.000000,-117.092564
22,5,34,0.000000,-116.179778
22,5,36,0.000000,-115.336993
22,5,38,0.000000,-116.359922
22,5,40,0.000000,-116.641819
22,5,42,0.000000,-116.842558
22,5,44,0.000000,-116.453836
22,5,46,0.000000,-117.148371
22,5,48,0.000000,-116.945693
22,5,50,0.000000,-114.289294
22,5,52,0.000000,-115.315175
22,5,54,0.000000,-119.099527
22,5,56,0.000000,-116.579343
22,5,58,0.000000,-116.404509
22,6,0,0.000000,-115.787047
22,6,2,0.000000,-114.701203
22,6,4,0.000000,-114.444663
22,6,6,0.000000,-115.645336
22,6,8,0.000000,-115.995353
22,6,10,0.000000,-117.093166
22,6,12,0.000000,-115.117588
22,6,14,0.000000,-114.815103
22,6,16,0.000000,-118.402799
22,6,18,0.000000,-115.969470
22,6,20,0.000000,-117.046476
22,6,22,0.000000,-117.249351
22,6,24,0.000000,-115.384235
22,6,26,0.000000,-116.074388
22,6,28,0.000000,-115.433950
22,6,30,0.000000,-116.154184
22,6,32,0.000000,-116.611809
22,6,34,0.000000,-116.798491
22,6,36,0.000000,-114.197519
22,6,38,0.000000,-115.769545
22,6,40,0.000000,-116.539967
22,6,42,0.000000,-116.864143
22,6,44,0.000000,-118.077127
22,6,46,0.000000,-116.862786
22,6,48,0.000000,-115.042652
22,6,50,0.000000,-117.404428
22,6,52,0.000000,-116.284813
22,6,54,0.000000,-113.805922
22,6,56,0.000000,-117.324117
22,6,58,0.000000,-114.246571
22,7,0,0.000000,-116.358174
22,7,2,0.000000,-115.970437
22,7,4,0.000000,-114.648435
22,7,6,0.000000,-114.232641
22,7,8,0.000000,-116.686782
22,7,10,0.000000,-113.523298
22,7,12,0.000000,-114.146871
22,7,14,0.000000,-114.483355
22,7,16,0.000000,-116.487571
22,7,18,0.000000,-118.231932
22,7,20,0.000000,-117.020553
22,7,22,0.000000,-117.916594
22,7,24,0.000000,-117.210930
22,7,26,0.000000,-115.770495
22,7,28,0.000000,-115.323826
22,7,30,0.000000,-116.055910
22,7,32,0.000000,-116.326684
22,7,34,0.000000,-114.734782
22,7,36,0.000000,-114.968916
22,7,38,0.000000,-117.799002
22,7,40,0.000000,-115.081328
22,7,42,0.000000,-117.309503
22,7,44,0.000000,-115.822309
22,7,46,0.000000,-114.970815
22,7,48,0.000000,-116.010957
22,7,50,0.000000,-115.730369
22,7,52,0.000000,-116.162858
22,7,54,0.000000,-116.127088
22,7,56,0.000000,-116.045441
22,7,58,0.000000,-114.821339
22,8,0,0.000000,-115.556090
22,8,2,0.000000,-116.141063
22,8,4,0.000000,-116.832673
22,8,6,0.000000,-115.945246
22,8,8,0.000000,-117.406508
22,8,10,0.000000,-116.403450
22,8,12,0.000000,-116.533137
22,8,14,0.000000,-116.760128
22,8,16,0.000000,-115.566848
22,8,18,0.000000,-115.939848
22,8,20,0.000000,-116.421679
22,8,22,0.000000,-114.871134
22,8,24,0.000000,-116.304050
22,8,26,0.000000,-117.345323
22,8,28,0.000000,-114.387761
22,8,30,0.000000,-116.083729
22,8,32,0.000000,-113.706078
22,8,34,0.000000,-116.750784
22,8,36,0.000000,-116.674177
22,8,38,0.000000,-117.594080
22,8,40,0.000000,-116.370181
22,8,42,0.000000,-118.444508
22,8,44,0.000000,-116.605896
22,8,46,0.000000,-115.959911
22,8,48,0.000000,-116.164836
22,8,50,0.000000,-116.186408
22,8,52,0.000000,-118.418857
22,8,54,0.000000,-116.687357
22,8,56,0.000000,-117.005370
22,8,58,0.000000,-117.408549
22,9,0,0.000000,-117.092686
22,9,2,0.000000,-115.949879
22,9,4,0.000000,-118.297420
22,9,6,0.000000,-117.579942
22,9,8,0.000000,-115.665671
22,9,10,0.000000,-116.824329
22,9,12,0.000000,-118.610336
22,9,14,0.000000,-114.374199
22,9,16,0.000000,-115.569727
22,9,18,0.000000,-116.172503
22,9,20,0.000000,-116.708709
22,9,22,0.000000,-116.338799
22,9,24,0.000000,-118.070906
22,9,26,0.000000,-119.909665
22,9,28,0.000000,-117.261589
22,9,30,0.000000,-116.468946
22,9,32,0.000000,-118.949626
22,9,34,0.000000,-116.922226
22,9,36,0.000000,-116.588046
22,9,38,0.000000,-117.997103
22,9,40,0.000000,-116.561982
22,9,42,0.000000,-116.337941
22,9,44,0.000000,-117.332657
22,9,46,0.000000,-117.488193
22,9,48,0.000000,-115.190063
22,9,50,0.000000,-116.384647
22,9,52,0.000000,-118.786025
22,9,54,0.000000,-115.125340
22,9,56,0.000000,-117.526658
22,9,58,0.000000,-115.638649
22,10,0,0.000000,-116.918272
22,10,2,0.000000,-116.958018
22,10,4,0.000000,-117.365757
22,10,6,0.000000,-116.222308
22,10,8,0.000000,-116.562559
22,10,10,0.000000,-116.211577
22,10,12,0.000000,-115.321130
22,10,14,0.000000,-116.632247
22,10,16,0.000000,-116.218468
22,10,18,0.000000,-116.001338
22,10,20,0.000000,-116.861639
22,10,22,0.000000,-114.319466
22,10,24,0.000000,-114.419184
22,10,26,0.000000,-117.355159
22,10,28,0.000000,-117.086632
22,10,30,0.000000,-117.744627
22,10,32,0.000000,-116.435776
22,10,34,0.000000,-116.379293
22,10,36,0.000000,-117.040628
22,10,38,0.000000,-118.137364
22,10,40,0.000000,-116.226255
22,10,42,0.000000,-116.908830
22,10,44,0.000000,-116.410043
22,10,46,0.000000,-115.751285
22,10,48,0.000000,-117.390725
22,10,50,0.000000,-116.474075
22,10,52,0.000000,-116.021321
22,10,54,0.000000,-116.311296
22,10,56,0.000000,-116.953471
22,10,58,0.000000,-117.592484
22,11,0,0.000000,-116.359525
22,11,2,0.000000,-117.178110
22,11,4,0.000000,-116.789689
22,11,6,0.000000,-115.135359
22,11,8,0.000000,-116.210885
22,11,10,0.000000,-117.711359
22,11,12,0.000000,-116.455374
22,11,14,0.000000,-117.468799
22,11,16,0.000000,-116.350330
22,11,18,0.000000,-118.379797
22,11,20,0.000000,-117.371047
22,11,22,0.000000,-117.224736
22,11,24,0.000000,-116.654390
22,11,26,0.000000,-117.285760
22,11,28,0.000000,-117.454010
22,11,30,0.000000,-117.069229
22,11,32,0.000000,-119.005106
22,11,34,0.000000,-116.398154
22,11,36,0.000000,-116.348433
22,11,38,0.000000,-115.926554
22,11,40,0.000000,-117.607443
22,11,42,0.000000,-116.982864
22,11,44,0.000000,-115.875032
22,11,46,0.000000,-117.871340
22,11,48,0.000000,-115.725796
22,11,50,0.000000,-116.717324
22,11,52,0.000000,-116.687166
22,11,54,0.000000,-113.969057
22,11,56,0.000000,-116.570567
22,11,58,0.000000,-115.156124
22,12,0,0.000000,-116.192112
22,12,2,0.000000,-116.160562
22,12,4,0.000000,-117.665709
22,12,6,0.000000,-115.174564
22,12,8,0.000000,-115.043825
22,12,10,0.000000,-117.415835
22,12,12,0.000000,-115.584104
22,12,14,0.000000,-115.834206
22,12,16,0.000000,-116.580400
22,12,18,0.000000,-117.299073
22,12,20,0.000000,-118.224938
22,12,22,0.000000,-116.163475
22,12,24,0.000000,-115.579796
22,12,26,0.000000,-116.962725
22,12,28,0.000000,-117.568339
22,12,30,0.000000,-115.161385
22,12,32,0.000000,-115.181077
22,12,34,0.000000,-117.942601
22,12,36,0.000000,-118.086963
22,12,38,0.000000,-117.440222
22,12,40,0.000000,-114.710528
22,12,42,0.000000,-115.310798
22,12,44,0.000000,-116.402899
22,12,46,0.000000,-115.173071
22,12,48,0.000000,-116.719523
22,12,50,0.000000,-115.890738
22,12,52,0.000000,-117.236190
22,12,54,0.000000,-116.784087
22,12,56,0.000000,-115.631959
22,12,58,0.000000,-115.745486
22,13,0,0.000000,-116.457611
22,13,2,0.000000,-114.658932
22,13,4,0.000000,-116.955059
22,13,6,0.000000,-116.049576
22,13,8,0.000000,-116.243475
22,13,10,0.000000,-115.766639
22,13,12,0.000000,-115.111337
22,13,14,0.000000,-115.959948
22,13,16,0.000000,-116.673606
22,13,18,0.000000,-116.506210
22,13,20,0.000000,-116.347262
22,13,22,0.000000,-116.938703
22,13,24,0.000000,-115.885614
22,13,26,0.000000,-117.134082
22,13,28,0.000000,-116.624906
22,13,30,0.000000,-116.793938
22,13,32,0.000000,-116.376226
22,13,34,0.000000,-116.608010
22,13,36,0.000000,-115.289779
22,13,38,0.000000,-117.538462
22,13,40,0.000000,-116.642970
22,13,42,0.000000,-115.362887
22,13,44,0.000000,-117.681433
22,13,46,0.000000,-116.176781
22,13,48,0.000000,-116.693808
22,13,50,0.000000,-115.951834
22,13,52,0.000000,-115.970308
22,13,54,0.000000,-115.728005
22,13,56,0.000000,-115.328141
22,13,58,0.000000,-114.720327
22,14,0,0.000000,-117.440682
22,14,2,0.000000,-117.145605
22,14,4,0.000000,-116.013414
22,14,6,0.000000,-117.235511
22,14,8,0.000000,-116.195729
22,14,10,0.000000,-117.783939
22,14,12,0.000000,-115.046188
22,14,14,0.000000,-115.085741
22,14,16,0.000000,-116.664039
22,14,18,0.000000,-115.083683
22,14,20,0.000000,-116.919978
22,14,22,0.000000,-115.429772
22,14,24,0.000000,-115.155828
22,14,26,0.000000,-115.876835
22,14,28,0.000000,-115.528366
22,14,30,0.000000,-116.199663
22,14,32,0.000000,-118.897202
22,14,34,0.000000,-119.862051
22,14,36,0.000000,-118.432372
22,14,38,0.000000,-117.680642
22,14,40,0.000000,-116.089294
22,14,42,0.000000,-116.503824
22,14,44,0.000000,-115.844816
22,14,46,0.000000,-117.194619
22,14,48,0.000000,-115.155274
22,14,50,0.000000,-115.380804
22,14,52,0.000000,-117.343582
22,14,54,0.000000,-116.455883
22,14,56,0.000000,-117.116054
22,14,58,0.000000,-116.940959
22,15,0,0.000000,-116.649989
22,15,2,0.000000,-115.569927
22,15,4,0.000000,-113.836014
22,15,6,0.000000,-115.737826
22,15,8,0.000000,-116.355591
22,15,10,0.000000,-114.708248
22,15,12,0.000000,-117.173298
22,15,14,0.000000,-115.448707
22,15,16,0.000000,-114.050745
22,15,18,0.000000,-114.832535
22,15,20,0.000000,-116.195705
22,15,22,0.000000,-115.198392
22,15,24,0.000000,-115.420830
22,15,26,0.000000,-113.820243
22,15,28,0.000000,-117.008586
22,15,30,0.000000,-116.037264
22,15,32,0.000000,-116.445946
22,15,34,0.000000,-117.129661
22,15,36,0.000000,-115.832263
22,15,38,0.000000,-116.240539
22,15,40,0.000000,-118.266578
22,15,42,0.000000,-115.972493
22,15,44,0.000000,-117.042090
22,15,46,0.000000,-116.995302
22,15,48,0.000000,-114.549424
22,15,50,0.000000,-115.201242
22,15,52,0.000000,-114.891364
22,15,54,0.000000,-115.273748
22,15,56,0.000000,-115.085749
22,15,58,0.000000,-116.900430
22,16,0,0.000000,-115.313460
22,16,2,0.000000,-115.691851
22,16,4,0.000000,-115.122735
22,16,6,0.000000,-115.926622
22,16,8,0.000000,-117.551349
22,16,10,0.000000,-116.801062
22,16,12,0.000000,-114.455853
22,16,14,0.000000,-117.250862
22,16,16,0.000000,-116.483085
22,16,18,0.000000,-116.290774
22,16,20,0.000000,-116.648241
22,16,22,0.000000,-117.210137
22,16,24,0.000000,-115.874799
22,16,26,0.000000,-116.510478
22,16,28,0.000000,-116.835286
22,16,30,0.000000,-115.975899
22,16,32,0.000000,-116.546475
22,16,34,0.000000,-116.784524
22,16,36,0.000000,-116.402318
22,16,38,0.000000,-117.670126
22,16,40,0.000000,-114.924129
22,16,42,0.000000,-118.235237
22,16,44,0.000000,-115.719212
22,16,46,0.000000,-117.748901
22,16,48,0.000000,-116.795893
22,16,50,0.000000,-117.437760
22,16,52,0.000000,-116.758579
22,16,54,0.000000,-114.732614
22,16,56,0.000000,-119.621001
22,16,58,0.000000,-114.723633
22,17,0,0.000000,-117.064807
22,17,2,0.000000,-114.745864
22,17,4,0.000000,-115.414517
22,17,6,0.000000,-116.263854
22,17,8,0.000000,-115.596028
22,17,10,0.000000,-117.107951
22,17,12,0.000000,-117.761852
22,17,14,0.000000,-116.083928
22,17,16,0.000000,-115.215879
22,17,18,0.000000,-114.609394
22,17,20,0.000000,-114.292685
22,17,22,0.000000,-117.269633
22,17,24,0.000000,-116.439991
22,17,26,0.000000,-114.779860
22,17,28,0.000000,-114.862298
22,17,30,0.000000,-114.448718
22,17,32,0.000000,-114.493411
22,17,34,0.000000,-116.931346
22,17,36,0.000000,-113.691119
22,17,38,0.000000,-115.369730
22,17,40,0.000000,-117.600126
22,17,42,0.000000,-117.113467
22,17,44,0.000000,-114.187551
22,17,46,0.000000,-116.169105
22,17,48,0.000000,-116.782510
22,17,50,0.000000,-116.762946
22,17,52,0.000000,-116.848371
22,17,54,0.000000,-116.430542
22,17,56,0.000000,-119.137886
22,17,58,0.000000,-116.268044
22,18,0,0.000000,-116.206815
22,18,2,0.000000,-117.345039
22,18,4,0.000000,-115.328266
22,18,6,0.000000,-115.978865
22,18,8,0.000000,-115.448102
22,18,10,0.000000,-115.642710
22,18,12,0.000000,-116.196397
22,18,14,0.000000,-116.154518
22,18,16,0.000000,-114.880446
22,18,18,0.000000,-115.249192
22,18,20,0.000000,-117.594640
22,18,22,0.000000,-114.598723
22,18,24,0.000000,-117.148225
22,18,26,0.000000,-115.612509
22,18,28,0.000000,-115.383404
22,18,30,0.000000,-113.935416
22,18,32,0.000000,-115.851366
22,18,34,0.000000,-115.336002
22,18,36,0.000000,-115.482027
22,18,38,0.000000,-117.049443
22,18,40,0.000000,-114.997463
22,18,42,0.000000,-114.840140
22,18,44,0.000000,-114.421105
22,18,46,0.000000,-116.315720
22,18,48,0.000000,-116.879432
22,18,50,0.000000,-114.460539
22,18,52,0.000000,-115.832288
22,18,54,0.000000,-115.554685
22,18,56,0.000000,-115.204533
22,18,58,0.000000,-115.603248
22,19,0,0.000000,-114.978994
22,19,2,0.000000,-114.846376
22,19,4,0.000000,-114.444977
22,19,6,0.000000,-115.465478
22,19,8,0.000000,-115.643287
22,19,10,0.000000,-117.430346
22,19,12,0.000000,-116.093429
22,19,14,0.000000,-115.505931
22,19,16,0.000000,-117.053546
22,19,18,0.000000,-114.302880
22,19,20,0.000000,-115.882798
22,19,22,0.000000,-116.269622
22,19,24,0.000000,-115.803443
22,19,26,0.000000,-117.072720
22,19,28,0.000000,-116.220276
22,19,30,0.000000,-115.045593
22,19,32,0.000000,-115.883054
22,19,34,0.000000,-115.261006
22,19,36,0.000000,-116.275299
22,19,38,0.000000,-116.374838
22,19,40,0.000000,-118.387836
22,19,42,0.000000,-116.305387
22,19,44,0.000000,-116.156193
22,19,46,0.000000,-115.747060
22,19,48,0.000000,-114.076087
22,19,50,0.000000,-117.564360
22,19,52,0.000000,-113.924513
22,19,54,0.000000,-118.007933
22,19,56,0.000000,-116.577896
22,19,58,0.000000,-116.319756
22,20,0,0.000000,-115.938789
22,20,2,0.000000,-116.819431
22,20,4,0.000000,-116.749324
22,20,6,0.000000,-115.851209
22,20,8,0.000000,-116.804123
22,20,10,0.000000,-116.972609
22,20,12,0.000000,-116.756823
22,20,14,0.000000,-115.017498
22,20,16,0.000000,-116.139650
22,20,18,0.000000,-116.445615
22,20,20,0.000000,-116.732028
22,20,22,0.000000,-116.590762
22,20,24,0.000000,-117.231869
22,20,26,0.000000,-115.986738
22,20,28,0.000000,-114.449479
22,20,30,0.000000,-116.969365
22,20,32,0.000000,-116.774114
22,20,34,0.000000,-116.426558
22,20,36,0.000000,-115.906555
22,20,38,0.000000,-115.213167
22,20,40,0.000000,-116.636797
22,20,42,0.000000,-118.518669
22,20,44,0.000000,-116.869593
22,20,46,0.000000,-115.508672
22,20,48,0.000000,-115.276975
22,20,50,0.000000,-115.433556
22,20,52,0.000000,-115.833851
22,20,54,0.000000,-115.898286
22,20,56,0.000000,-115.496153
22,20,58,0.000000,-117.303566
22,21,0,0.000000,-117.484520
22,21,2,0.000000,-114.223287
22,21,4,0.000000,-118.185288
22,21,6,0.000000,-116.376884
22,21,8,0.000000,-117.329857
22,21,10,0.000000,-117.936191
22,21,12,0.000000,-117.003951
22,21,14,0.000000,-115.698037
22,21,16,0.000000,-118.580364
22,21,18,0.000000,-117.223708
22,21,20,0.000000,-116.737423
22,21,22,0.000000,-115.790978
22,21,24,0.000000,-116.205792
22,21,26,0.000000,-119.290074
22,21,28,0.000000,-117.202282
22,21,30,0.000000,-116.949854
22,21,32,0.000000,-117.225329
22,21,34,0.000000,-115.124432
22,21,36,0.000000,-117.215212
22,21,38,0.000000,-118.282171
22,21,40,0.000000,-117.487598
22,21,42,0.000000,-115.351735
22,21,44,0.000000,-115.100766
22,21,46,0.000000,-114.095342
22,21,48,0.000000,-117.193187
22,21,50,0.000000,-117.660088
22,21,52,0.000000,-116.290984
22,21,54,0.000000,-117.902567
22,21,56,0.000000,-116.070987
22,21,58,0.000000,-116.006168
22,22,0,0.000000,-116.650856
22,22,2,0.000000,-116.371964
22,22,4,0.000000,-115.606334
22,22,6,0.000000,-115.862932
22,22,8,0.000000,-117.483114
22,22,10,0.000000,-115.475896
22,22,12,0.000000,-115.481570
22,22,14,0.000000,-117.000551
22,22,16,0.000000,-115.174066
22,22,18,0.000000,-115.270482
22,22,20,0.000000,-116.180447
22,22,22,0.000000,-116.743956
22,22,24,0.000000,-117.508735
22,22,26,0.000000,-114.509671
22,22,28,0.000000,-118.248737
22,22,30,0.000000,-115.624395
22,22,32,0.000000,-114.500722
22,22,34,0.000000,-115.065779
22,22,36,0.000000,-115.058263
22,22,38,0.000000,-117.366491
22,22,40,0.000000,-114.914683
22,22,42,0.000000,-114.885496
22,22,44,0.000000,-117.115010
22,22,46,0.000000,-114.797320
22,22,48,0.000000,-115.827954
22,22,50,0.000000,-115.709391
22,22,52,0.000000,-115.973991
22,22,54,0.000000,-115.829981
22,22,56,0.000000,-115.358914
22,22,58,0.000000,-116.185635
22,23,0,0.000000,-116.301623
22,23,2,0.000000,-114.957466
22,23,4,0.000000,-116.144652
22,23,6,0.000000,-117.782130
22,23,8,0.000000,-114.180623
22,23,10,0.000000,-115.141912
22,23,12,0.000000,-114.777146
22,23,14,0.000000,-115.510049
22,23,16,0.000000,-115.675579
22,23,18,0.000000,-116.856068
22,23,20,0.000000,-114.963536
22,23,22,0.000000,-115.946329
22,23,24,0.000000,-115.414962
22,23,26,0.000000,-115.323831
22,23,28,0.000000,-115.632848
22,23,30,0.000000,-115.780435
22,23,32,0.000000,-114.043218
22,23,34,0.000000,-116.443723
22,23,36,0.000000,-117.577053
22,23,38,0.000000,-115.346309
22,23,40,0.000000,-115.486879
22,23,42,0.000000,-116.096767
22,23,44,0.000000,-114.234673
22,23,46,0.000000,-115.426808
22,23,48,0.000000,-115.523548
22,23,50,0.000000,-115.328017
22,23,52,0.000000,-117.268764
22,23,54,0.000000,-114.843898
22,23,56,0.000000,-116.899186
22,23,58,0.000000,-116.340804
22,24,0,0.000000,-115.490910
22,24,2,0.000000,-116.148857
22,24,4,0.000000,-115.506416
22,24,6,0.000000,-117.051153
22,24,8,0.000000,-115.886555
22,24,10,0.000000,-116.634005
22,24,12,0.000000,-115.352442
22,24,14,0.000000,-116.095959
22,24,16,0.000000,-114.914780
22,24,18,0.000000,-117.437636
22,24,20,0.000000,-116.426871
22,24,22,0.000000,-116.628271
22,24,24,0.000000,-116.295104
22,24,26,0.000000,-119.491542
22,24,28,0.000000,-117.617632
22,24,30,0.000000,-117.471897
22,24,32,0.000000,-116.470248
22,24,34,0.000000,-117.121752
22,24,36,0.000000,-115.901067
22,24,38,0.000000,-116.250110
22,24,40,0.000000,-117.517841
22,24,42,0.000000,-116.976979
22,24,44,0.000000,-116.564728
22,24,46,0.000000,-117.757507
22,24,48,0.000000,-117.246034
22,24,50,0.000000,-116.984665
22,24,52,0.000000,-118.238628
22,24,54,0.000000,-117.347204
22,24,56,0.000000,-116.685831
22,24,58,0.000000,-116.198373
22,25,0,0.000000,-114.493248
22,25,2,0.000000,-115.523459
22,25,4,0.000000,-115.394312
22,25,6,0.000000,-116.476621
22,25,8,0.000000,-114.766833
22,25,10,0.000000,-115.979687
22,25,12,0.000000,-115.273278
22,25,14,0.000000,-116.044369
22,25,16,0.000000,-116.889534
22,25,18,0.000000,-116.150912
22,25,20,0.000000,-115.233728
22,25,22,0.000000,-115.962313
22,25,24,0.000000,-114.837504
22,25,26,0.000000,-116.518663
22,25,28,0.000000,-114.941595
22,25,30,0.000000,-118.446496
22,25,32,0.000000,-116.333440
22,25,34,0.000000,-115.045560
22,25,36,0.000000,-115.212382
22,25,38,0.000000,-117.694157
22,25,40,0.000000,-114.555607
22,25,42,0.000000,-115.546129
22,25,44,0.000000,-114.887749
22,25,46,0.000000,-117.339216
22,25,48,0.000000,-115.737969
22,25,50,0.000000,-117.668546
22,25,52,0.000000,-116.705542
22,25,54,0.000000,-116.745025
22,25,56,0.000000,-117.204079
22,25,58,0.000000,-115.832853
22,26,0,0.000000,-117.753060
22,26,2,0.000000,-116.814526
22,26,4,0.000000,-115.735920
22,26,6,0.000000,-116.712082
22,26,8,0.000000,-116.766878
22,26,10,0.000000,-117.468600
22,26,12,0.000000,-114.133049
22,26,14,0.000000,-116.945365
22,26,16,0.000000,-115.030416
22,26,18,0.000000,-116.503335
22,26,20,0.000000,-116.926154
22,26,22,0.000000,-115.825216
22,26,24,0.000000,-114.904652
22,26,26,0.000000,-115.934713
22,26,28,0.000000,-116.395153
22,26,30,0.000000,-115.755678
22,26,32,0.000000,-116.037378
22,26,34,0.000000,-115.744082
22,26,36,0.000000,-115.383274
22,26,38,0.000000,-114.305132
22,26,40,0.000000,-114.287077
22,26,42,0.000000,-117.688362
22,26,44,0.000000,-115.303494
22,26,46,0.000000,-114.762788
22,26,48,0.000000,-115.809175
22,26,50,0.000000,-114.187287
22,26,52,0.000000,-116.909163
22,26,54,0.000000,-114.675431
22,26,56,0.000000,-116.999428
22,26,58,0.000000,-117.517595
22,27,0,0.000000,-114.970769
22,27,2,0.000000,-115.423830
22,27,4,0.000000,-115.947115
22,27,6,0.000000,-116.314410
22,27,8,0.000000,-117.446230
22,27,10,0.000000,-116.117444
22,27,12,0.000000,-117.496890
22,27,14,0.000000,-116.536170
22,27,16,0.000000,-114.650773
22,27,18,0.000000,-115.237345
22,27,20,0.000000,-115.243143
22,27,22,0.000000,-116.259397
