hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.898895
22,0,2,0.000000,-137.892500
22,0,4,0.000000,-133.138133
22,0,6,0.000000,-129.312410
22,0,8,0.000000,-136.949550
22,0,10,0.000000,-130.043383
22,0,12,0.000000,-127.872688
22,0,14,0.000000,-133.355868
22,0,16,0.000000,-125.769461
22,0,18,0.000000,-133.927456
22,0,20,0.000000,-139.641027
22,0,22,0.000000,-130.776737
22,0,24,0.000000,-130.990229
22,0,26,0.000000,-129.142154
22,0,28,0.000000,-141.343346
22,0,30,0.000000,-132.059775
22,0,32,0.000000,-134.683778
22,0,34,0.000000,-125.641263
22,0,36,0.000000,-123.041900
22,0,38,0.000000,-146.278208
22,0,40,0.000000,-133.200194
22,0,42,0.000000,-132.509129
22,0,44,0.000000,-124.855877
22,0,46,0.000000,-129.059296
22,0,48,0.000000,-124.344827
22,0,50,0.000000,-140.382954
22,0,52,0.000000,-131.619589
22,0,54,0.000000,-139.006242
22,0,56,0.000000,-124.489078
22,0,58,0.000000,-137.445345
22,1,0,0.000000,-134.952691
22,1,2,0.000000,-126.757956
22,1,4,0.000000,-136.438763
22,1,6,0.000000,-131.807980
22,1,8,0.000000,-128.271070
22,1,10,0.000000,-128.827983
22,1,12,0.000000,-126.157920
22,1,14,0.000000,-134.792046
22,1,16,0.000000,-127.886159
22,1,18,0.000000,-134.608009
22,1,20,0.000000,-128.290237
22,1,22,0.000000,-125.848818
22,1,24,0.000000,-144.446189
22,1,26,0.000000,-135.819748
22,1,28,0.000000,-130.759263
22,1,30,0.000000,-128.278733
22,1,32,0.000000,-133.405755
22,1,34,0.000000,-126.333389
22,1,36,0.000000,-131.229889
22,1,38,0.000000,-123.124248
22,1,40,0.000000,-126.048385
22,1,42,0.000000,-137.325543
22,1,44,0.000000,-127.775040
22,1,46,0.000000,-133.687151
22,1,48,0.000000,-137.220103
22,1,50,0.000000,-140.092157
22,1,52,0.000000,-125.360007
22,1,54,0.000000,-123.475134
22,1,56,0.000000,-124.401208
22,1,58,0.000000,-124.638666
22,2,0,0.000000,-125.479981
22,2,2,0.000000,-126.337693
22,2,4,0.000000,-128.806688
22,2,6,0.000000,-126.856791
22,2,8,0.000000,-125.130311
22,2,10,0.000000,-122.658567
22,2,12,0.000000,-130.590925
22,2,14,0.000000,-127.213629
22,2,16,0.000000,-149.179122
22,2,18,0.000000,-131.032319
22,2,20,0.000000,-132.660674
22,2,22,0.000000,-124.551440
22,2,24,0.000000,-126.351632
22,2,26,0.000000,-131.525890
22,2,28,0.000000,-132.272731
22,2,30,0.000000,-124.817092
22,2,32,0.000000,-144.420354
22,2,34,0.000000,-130.791735
22,2,36,0.000000,-128.064696
22,2,38,0.000000,-135.669596
22,2,40,0.000000,-139.793832
22,2,42,0.000000,-134.807253
22,2,44,0.000000,-125.652701
22,2,46,0.000000,-138.059817
22,2,48,0.000000,-136.123747
22,2,50,0.000000,-126.854203
22,2,52,0.000000,-129.452335
22,2,54,0.000000,-124.786815
22,2,56,0.000000,-161.900521
22,2,58,0.000000,-140.451445
22,3,0,0.000000,-139.490710
22,3,2,0.000000,-130.119287
22,3,4,0.000000,-128.038446
22,3,6,0.000000,-131.535311
22,3,8,0.000000,-130.036808
22,3,10,0.000000,-126.907733
22,3,12,0.000000,-128.275194
22,3,14,0.000000,-127.340078
22,3,16,0.000000,-129.108047
22,3,18,0.000000,-129.157916
22,3,20,0.000000,-126.125616
22,3,22,0.000000,-133.200149
22,3,24,0.000000,-138.220174
22,3,26,0.000000,-130.274777
22,3,28,0.000000,-125.185312
22,3,30,0.000000,-127.361434
22,3,32,0.000000,-127.123889
22,3,34,0.000000,-135.727679
22,3,36,0.000000,-127.695915
22,3,38,0.000000,-126.569576
22,3,40,0.000000,-126.467946
22,3,42,0.000000,-128.065561
22,3,44,0.000000,-130.161922
22,3,46,0.000000,-136.725793
22,3,48,0.000000,-135.148253
22,3,50,0.000000,-123.919065
22,3,52,0.000000,-126.081273
22,3,54,0.000000,-124.749451
22,3,56,0.000000,-127.417952
22,3,58,0.000000,-127.647115
22,4,0,0.000000,-132.070859
22,4,2,0.000000,-129.827138
22,4,4,0.000000,-136.592092
22,4,6,0.000000,-127.314344
22,4,8,0.000000,-129.982399
22,4,10,0.000000,-128.877697
22,4,12,0.000000,-127.096107
22,4,14,0.000000,-130.597645
22,4,16,0.000000,-128.175528
22,4,18,0.000000,-132.021392
22,4,20,0.000000,-131.245513
22,4,22,0.000000,-124.195820
22,4,24,0.000000,-131.486852
22,4,26,0.000000,-131.509750
22,4,28,0.000000,-136.734289
22,4,30,0.000000,-137.736539
22,4,32,0.000000,-132.160004
22,4,34,0.000000,-127.998063
22,4,36,0.000000,-132.559696
22,4,38,0.000000,-129.051191
22,4,40,0.000000,-144.000843
22,4,42,0.000000,-125.531830
22,4,44,0.000000,-128.598915
22,4,46,0.000000,-134.791392
22,4,48,0.000000,-131.465205
22,4,50,0.000000,-129.036387
22,4,52,0.000000,-130.208729
22,4,54,0.000000,-128.222076
22,4,56,0.000000,-131.339825
22,4,58,0.000000,-129.171514
22,5,0,0.000000,-132.806361
22,5,2,0.000000,-131.663003
22,5,4,0.000000,-129.106269
22,5,6,0.000000,-125.556455
22,5,8,0.000000,-139.037592
22,5,10,0.000000,-125.662051
22,5,12,0.000000,-125.820564
22,5,14,0.000000,-126.563001
22,5,16,0.000000,-130.774569
22,5,18,0.000000,-133.772215
22,5,20,0.000000,-129.808511
22,5,22,0.000000,-136.294786
22,5,24,0.000000,-135.829099
22,5,26,0.000000,-129.424731
22,5,28,0.000000,-130.395783
22,5,30,0.000000,-125.899108
22,5,32,0.000000,-122.521923
22,5,34,0.000000,-140.399979
22,5,36,0.000000,-130.922625
22,5,38,0.000000,-130.066084
22,5,40,0.000000,-120.250537
22,5,42,0.000000,-128.988915
22,5,44,0.000000,-135.618503
22,5,46,0.000000,-125.526360
22,5,48,0.000000,-124.488971
22,5,50,0.000000,-128.466404
22,5,52,0.000000,-130.963747
22,5,54,0.000000,-137.934634
22,5,56,0.000000,-125.366755
22,5,58,0.000000,-138.747409
22,6,0,0.000000,-128.017278
22,6,2,0.000000,-128.117869
22,6,4,0.000000,-131.250868
22,6,6,0.000000,-128.503883
22,6,8,0.000000,-131.770136
22,6,10,0.000000,-135.845103
22,6,12,0.000000,-130.305653
22,6,14,0.000000,-145.616592
22,6,16,0.000000,-129.076440
22,6,18,0.000000,-122.973233
22,6,20,0.000000,-126.007543
22,6,22,0.000000,-133.150420
22,6,24,0.000000,-127.382262
22,6,26,0.000000,-128.145392
22,6,28,0.000000,-129.348841
22,6,30,0.000000,-132.918313
22,6,32,0.000000,-126.620626
22,6,34,0.000000,-133.131177
22,6,36,0.000000,-128.691424
22,6,38,0.000000,-126.356020
22,6,40,0.000000,-126.407744
22,6,42,0.000000,-126.344447
22,6,44,0.000000,-141.502903
22,6,46,0.000000,-124.190651
22,6,48,0.000000,-125.684135
22,6,50,0.000000,-134.140001
22,6,52,0.000000,-137.949232
22,6,54,0.000000,-126.737691
22,6,56,0.000000,-134.227531
22,6,58,0.000000,-133.821640
22,7,0,0.000000,-135.882454
22,7,2,0.000000,-129.572195
22,7,4,0.000000,-125.402234
22,7,6,0.000000,-139.296742
22,7,8,0.000000,-129.131175
22,7,10,0.000000,-133.395850
22,7,12,0.000000,-131.039542
22,7,14,0.000000,-134.455290
22,7,16,0.000000,-134.459704
22,7,18,0.000000,-133.564695
22,7,20,0.000000,-127.112056
22,7,22,0.000000,-131.347199
22,7,24,0.000000,-145.955186
22,7,26,0.000000,-139.717727
22,7,28,0.000000,-127.641125
22,7,30,0.000000,-145.673619
22,7,32,0.000000,-124.028944
22,7,34,0.000000,-129.641198
22,7,36,0.000000,-129.170899
22,7,38,0.000000,-133.721415
22,7,40,0.000000,-125.516905
22,7,42,0.000000,-132.785228
22,7,44,0.000000,-135.389187
22,7,46,0.000000,-131.982759
22,7,48,0.000000,-133.060245
22,7,50,0.000000,-124.918973
22,7,52,0.000000,-128.585747
22,7,54,0.000000,-129.882104
22,7,56,0.000000,-121.827731
22,7,58,0.000000,-129.132088
22,8,0,0.000000,-124.517726
22,8,2,0.000000,-123.294901
22,8,4,0.000000,-142.705720
22,8,6,0.000000,-130.327169
22,8,8,0.000000,-124.302678
22,8,10,0.000000,-127.609341
22,8,12,0.000000,-127.478973
22,8,14,0.000000,-132.724014
22,8,16,0.000000,-129.124677
22,8,18,0.000000,-127.778981
22,8,20,0.000000,-130.167206
22,8,22,0.000000,-129.044214
22,8,24,0.000000,-128.510870
22,8,26,0.000000,-131.055665
22,8,28,0.000000,-124.863895
22,8,30,0.000000,-135.846216
22,8,32,0.000000,-129.570123
22,8,34,0.000000,-135.845271
22,8,36,0.000000,-132.541708
22,8,38,0.000000,-126.332087
22,8,40,0.000000,-129.911771
22,8,42,0.000000,-142.106499
22,8,44,0.000000,-141.215012
22,8,46,0.000000,-136.675911
22,8,48,0.000000,-126.348662
22,8,50,0.000000,-135.522854
22,8,52,0.000000,-142.338883
22,8,54,0.000000,-133.954910
22,8,56,0.000000,-126.177297
22,8,58,0.000000,-137.579016
22,9,0,0.000000,-134.322369
22,9,2,0.000000,-126.315005
22,9,4,0.000000,-131.768048
22,9,6,0.000000,-128.227537
22,9,8,0.000000,-137.276611
22,9,10,0.000000,-126.537612
22,9,12,0.000000,-133.988611
22,9,14,0.000000,-130.003018
22,9,16,0.000000,-137.173338
22,9,18,0.000000,-123.295829
22,9,20,0.000000,-133.310812
22,9,22,0.000000,-124.459916
22,9,24,0.000000,-132.644679
22,9,26,0.000000,-130.979607
22,9,28,0.000000,-123.091805
22,9,30,0.000000,-132.084285
22,9,32,0.000000,-133.226830
22,9,34,0.000000,-139.448790
22,9,36,0.000000,-140.889256
22,9,38,0.000000,-135.469565
22,9,40,0.000000,-130.629195
22,9,42,0.000000,-128.898852
22,9,44,0.000000,-123.961652
22,9,46,0.000000,-126.513193
22,9,48,0.000000,-132.342578
22,9,50,0.000000,-128.539278
22,9,52,0.000000,-128.952389
22,9,54,0.000000,-140.252067
22,9,56,0.000000,-131.277861
22,9,58,0.000000,-129.852897
22,10,0,0.000000,-135.190155
22,10,2,0.000000,-126.172218
22,10,4,0.000000,-129.890574
22,10,6,0.000000,-133.159518
22,10,8,0.000000,-132.463679
22,10,10,0.000000,-125.535211
22,10,12,0.000000,-126.303226
22,10,14,0.000000,-127.630036
22,10,16,0.000000,-137.543660
22,10,18,0.000000,-132.081788
22,10,20,0.000000,-127.532979
22,10,22,0.000000,-128.090550
22,10,24,0.000000,-123.059790
22,10,26,0.000000,-138.493978
22,10,28,0.000000,-133.535455
22,10,30,0.000000,-125.348432
22,10,32,0.000000,-122.174872
22,10,34,0.000000,-132.380072
22,10,36,0.000000,-137.129202
22,10,38,0.000000,-138.237758
22,10,40,0.000000,-132.295703
22,10,42,0.000000,-135.284174
22,10,44,0.000000,-123.878748
22,10,46,0.000000,-125.701485
22,10,48,0.000000,-127.338440
22,10,50,0.000000,-127.459716
22,10,52,0.000000,-128.728017
22,10,54,0.000000,-133.993163
22,10,56,0.000000,-125.502233
22,10,58,0.000000,-121.313928
22,11,0,0.000000,-125.154909
22,11,2,0.000000,-126.129024
22,11,4,0.000000,-133.333614
22,11,6,0.000000,-128.781617
22,11,8,0.000000,-135.175086
22,11,10,0.000000,-132.837841
22,11,12,0.000000,-143.122321
22,11,14,0.000000,-128.943471
22,11,16,0.000000,-135.891663
22,11,18,0.000000,-134.726032
22,11,20,0.000000,-130.912139
22,11,22,0.000000,-134.424705
22,11,24,0.000000,-131.093112
22,11,26,0.000000,-133.532950
22,11,28,0.000000,-131.305572
22,11,30,0.000000,-131.293456
22,11,32,0.000000,-134.213840
22,11,34,0.000000,-130.971360
22,11,36,0.000000,-134.189839
22,11,38,0.000000,-134.972296
22,11,40,0.000000,-129.900126
22,11,42,0.000000,-128.061600
22,11,44,0.000000,-131.326082
22,11,46,0.000000,-124.728173
22,11,48,0.000000,-150.740655
22,11,50,0.000000,-128.044229
22,11,52,0.000000,-123.544338
22,11,54,0.000000,-131.045816
22,11,56,0.000000,-135.937446
22,11,58,0.000000,-123.124418
22,12,0,0.000000,-138.553493
22,12,2,0.000000,-128.143808
22,12,4,0.000000,-131.962400
22,12,6,0.000000,-131.569907
22,12,8,0.000000,-130.631486
22,12,10,0.000000,-127.220553
22,12,12,0.000000,-133.234578
22,12,14,0.000000,-128.203027
22,12,16,0.000000,-135.652591
22,12,18,0.000000,-128.954443
22,12,20,0.000000,-135.085681
22,12,22,0.000000,-128.845851
22,12,24,0.000000,-126.301534
22,12,26,0.000000,-133.781748
22,12,28,0.000000,-127.821921
22,12,30,0.000000,-134.930718
22,12,32,0.000000,-126.770065
22,12,34,0.000000,-125.258652
22,12,36,0.000000,-132.380991
22,12,38,0.000000,-134.049177
22,12,40,0.000000,-133.806827
22,12,42,0.000000,-128.072270
22,12,44,0.000000,-129.669918
22,12,46,0.000000,-129.475933
22,12,48,0.000000,-126.683768
22,12,50,0.000000,-154.129721
22,12,52,0.000000,-144.174491
22,12,54,0.000000,-122.354432
22,12,56,0.000000,-131.992651
22,12,58,0.000000,-123.904827
22,13,0,0.000000,-135.303170
22,13,2,0.000000,-121.370437
22,13,4,0.000000,-128.772589
22,13,6,0.000000,-130.186367
22,13,8,0.000000,-126.813946
22,13,10,0.000000,-131.009096
22,13,12,0.000000,-131.192694
22,13,14,0.000000,-134.671986
22,13,16,0.000000,-124.844069
22,13,18,0.000000,-135.250087
22,13,20,0.000000,-130.410358
22,13,22,0.000000,-128.127996
22,13,24,0.000000,-128.060282
22,13,26,0.000000,-125.822156
22,13,28,0.000000,-127.720416
22,13,30,0.000000,-124.936293
22,13,32,0.000000,-129.949101
22,13,34,0.000000,-132.908018
22,13,36,0.000000,-134.104986
22,13,38,0.000000,-135.161956
22,13,40,0.000000,-125.890318
22,13,42,0.000000,-130.348473
22,13,44,0.000000,-136.636300
22,13,46,0.000000,-135.775207
22,13,48,0.000000,-132.785245
22,13,50,0.000000,-127.151451
22,13,52,0.000000,-135.868669
22,13,54,0.000000,-129.436718
22,13,56,0.000000,-127.077257
22,13,58,0.000000,-129.954754
22,14,0,0.000000,-133.811697
22,14,2,0.000000,-129.119411
22,14,4,0.000000,-128.231304
22,14,6,0.000000,-135.535001
22,14,8,0.000000,-132.931062
22,14,10,0.000000,-131.035846
22,14,12,0.000000,-131.465812
22,14,14,0.000000,-126.859258
22,14,16,0.000000,-131.691513
22,14,18,0.000000,-125.339031
22,14,20,0.000000,-140.247019
22,14,22,0.000000,-124.577791
22,14,24,0.000000,-131.167405
22,14,26,0.000000,-130.058898
22,14,28,0.000000,-125.563399
22,14,30,0.000000,-127.166045
22,14,32,0.000000,-128.358676
22,14,34,0.000000,-140.191686
22,14,36,0.000000,-130.540347
22,14,38,0.000000,-126.203125
22,14,40,0.000000,-129.270834
22,14,42,0.000000,-124.046718
22,14,44,0.000000,-129.819912
22,14,46,0.000000,-129.343270
22,14,48,0.000000,-128.339126
22,14,50,0.000000,-133.653886
22,14,52,0.000000,-147.780487
22,14,54,0.000000,-127.987004
22,14,56,0.000000,-135.704625
22,14,58,0.000000,-143.456039
22,15,0,0.000000,-126.158184
22,15,2,0.000000,-127.911384
22,15,4,0.000000,-131.871285
22,15,6,0.000000,-129.105110
22,15,8,0.000000,-128.785605
22,15,10,0.000000,-128.665053
22,15,12,0.000000,-137.768801
22,15,14,0.000000,-126.173116
22,15,16,0.000000,-128.018403
22,15,18,0.000000,-129.311324
22,15,20,0.000000,-141.985744
22,15,22,0.000000,-139.559953
22,15,24,0.000000,-130.151918
22,15,26,0.000000,-133.123993
22,15,28,0.000000,-140.189588
22,15,30,0.000000,-129.002450
22,15,32,0.000000,-126.112902
22,15,34,0.000000,-125.051171
22,15,36,0.000000,-124.935224
22,15,38,0.000000,-132.641092
22,15,40,0.000000,-138.125198
22,15,42,0.000000,-126.809636
22,15,44,0.000000,-125.067931
22,15,46,0.000000,-130.564557
22,15,48,0.000000,-130.008375
22,15,50,0.000000,-125.404484
22,15,52,0.000000,-129.227643
22,15,54,0.000000,-138.328920
22,15,56,0.000000,-125.066641
22,15,58,0.000000,-130.607721
22,16,0,0.000000,-133.143381
22,16,2,0.000000,-133.207138
22,16,4,0.000000,-136.428616
22,16,6,0.000000,-127.646779
22,16,8,0.000000,-126.551246
22,16,10,0.000000,-131.718720
22,16,12,0.000000,-129.332077
22,16,14,0.000000,-131.256716
22,16,16,0.000000,-131.291647
22,16,18,0.000000,-134.401429
22,16,20,0.000000,-136.731443
22,16,22,0.000000,-135.520090
22,16,24,0.000000,-133.233067
22,16,26,0.000000,-129.487952
22,16,28,0.000000,-138.117546
22,16,30,0.000000,-131.100447
22,16,32,0.000000,-129.474140
22,16,34,0.000000,-126.902453
22,16,36,0.000000,-140.027461
22,16,38,0.000000,-130.840110
22,16,40,0.000000,-123.904455
22,16,42,0.000000,-135.170459
22,16,44,0.000000,-141.391749
22,16,46,0.000000,-125.897225
22,16,48,0.000000,-127.509451
22,16,50,0.000000,-131.384139
22,16,52,0.000000,-126.666054
22,16,54,0.000000,-127.763063
22,16,56,0.000000,-128.987067
22,16,58,0.000000,-133.839352
22,17,0,0.000000,-138.717022
22,17,2,0.000000,-125.325257
22,17,4,0.000000,-132.074144
22,17,6,0.000000,-127.476836
22,17,8,0.000000,-127.477587
22,17,10,0.000000,-135.027110
22,17,12,0.000000,-145.350153
22,17,14,0.000000,-127.791214
22,17,16,0.000000,-126.339155
22,17,18,0.000000,-132.695705
22,17,20,0.000000,-128.783688
22,17,22,0.000000,-122.127023
22,17,24,0.000000,-135.431404
22,17,26,0.000000,-133.290595
22,17,28,0.000000,-132.838796
22,17,30,0.000000,-127.606677
22,17,32,0.000000,-130.801764
22,17,34,0.000000,-126.074170
22,17,36,0.000000,-127.080237
22,17,38,0.000000,-123.855651
22,17,40,0.000000,-144.297078
22,17,42,0.000000,-126.729636
22,17,44,0.000000,-130.658742
22,17,46,0.000000,-130.268662
22,17,48,0.000000,-129.464808
22,17,50,0.000000,-126.179215
22,17,52,0.000000,-129.489922
22,17,54,0.000000,-129.778780
22,17,56,0.000000,-126.158255
22,17,58,0.000000,-136.498575
22,18,0,0.000000,-137.383670
22,18,2,0.000000,-127.937563
22,18,4,0.000000,-127.222983
22,18,6,0.000000,-128.953256
22,18,8,0.000000,-123.160583
22,18,10,0.000000,-128.036386
22,18,12,0.000000,-124.720869
22,18,14,0.000000,-125.839966
22,18,16,0.000000,-125.275071
22,18,18,0.000000,-142.764854
22,18,20,0.000000,-121.980402
22,18,22,0.000000,-139.151378
22,18,24,0.000000,-125.511343
22,18,26,0.000000,-126.689025
22,18,28,0.000000,-127.910035
22,18,30,0.000000,-122.861452
22,18,32,0.000000,-125.748495
22,18,34,0.000000,-131.870044
22,18,36,0.000000,-127.842463
22,18,38,0.000000,-124.786025
22,18,40,0.000000,-126.609448
22,18,42,0.000000,-126.438788
22,18,44,0.000000,-130.149133
22,18,46,0.000000,-131.086569
22,18,48,0.000000,-128.473642
22,18,50,0.000000,-132.543026
22,18,52,0.000000,-131.134085
22,18,54,0.000000,-132.374885
22,18,56,0.000000,-131.721971
22,18,58,0.000000,-123.704478
22,19,0,0.000000,-127.283559
22,19,2,0.000000,-128.991100
22,19,4,0.000000,-133.326722
22,19,6,0.000000,-121.912226
22,19,8,0.000000,-138.210371
22,19,10,0.000000,-129.961484
22,19,12,0.000000,-130.748925
22,19,14,0.000000,-139.092870
22,19,16,0.000000,-137.315733
22,19,18,0.000000,-138.575912
22,19,20,0.000000,-127.291804
22,19,22,0.000000,-133.268107
22,19,24,0.000000,-127.153948
22,19,26,0.000000,-131.841732
22,19,28,0.000000,-135.525709
22,19,30,0.000000,-126.502291
22,19,32,0.000000,-131.192523
22,19,34,0.000000,-134.405741
22,19,36,0.000000,-141.739532
22,19,38,0.000000,-136.028636
22,19,40,0.000000,-128.404115
22,19,42,0.000000,-133.137089
22,19,44,0.000000,-128.458488
22,19,46,0.000000,-125.490389
22,19,48,0.000000,-125.056650
22,19,50,0.000000,-131.810862
22,19,52,0.000000,-128.102889
22,19,54,0.000000,-124.529496
22,19,56,0.000000,-124.799779
22,19,58,0.000000,-138.481122
22,20,0,0.000000,-130.801552
22,20,2,0.000000,-132.430467
22,20,4,0.000000,-126.041141
22,20,6,0.000000,-132.779153
22,20,8,0.000000,-129.560161
22,20,10,0.000000,-132.125644
22,20,12,0.000000,-139.943029
22,20,14,0.000000,-131.328314
22,20,16,0.000000,-128.914625
22,20,18,0.000000,-141.875351
22,20,20,0.000000,-131.031921
22,20,22,0.000000,-128.574120
22,20,24,0.000000,-151.782173
22,20,26,0.000000,-126.218014
22,20,28,0.000000,-129.956171
22,20,30,0.000000,-128.113194
22,20,32,0.000000,-131.953152
22,20,34,0.000000,-131.136692
22,20,36,0.000000,-130.136498
22,20,38,0.000000,-127.585650
22,20,40,0.000000,-134.587529
22,20,42,0.000000,-124.066533
22,20,44,0.000000,-131.499445
22,20,46,0.000000,-129.892503
22,20,48,0.000000,-125.352855
22,20,50,0.000000,-133.941564
22,20,52,0.000000,-134.674169
22,20,54,0.000000,-130.885297
22,20,56,0.000000,-127.658748
22,20,58,0.000000,-131.420031
22,21,0,0.000000,-133.532728
22,21,2,0.000000,-135.987830
22,21,4,0.000000,-127.034129
22,21,6,0.000000,-125.225499
22,21,8,0.000000,-135.206533
22,21,10,0.000000,-126.829712
22,21,12,0.000000,-125.765786
22,21,14,0.000000,-129.176432
22,21,16,0.000000,-130.375465
22,21,18,0.000000,-137.674823
22,21,20,0.000000,-126.191277
22,21,22,0.000000,-125.393272
22,21,24,0.000000,-131.221448
22,21,26,0.000000,-131.063679
22,21,28,0.000000,-132.383331
22,21,30,0.000000,-132.368095
22,21,32,0.000000,-135.110014
22,21,34,0.000000,-135.849870
22,21,36,0.000000,-131.767932
22,21,38,0.000000,-128.323951
22,21,40,0.000000,-128.612816
22,21,42,0.000000,-130.410233
22,21,44,0.000000,-135.722870
22,21,46,0.000000,-135.484418
22,21,48,0.000000,-128.468390
22,21,50,0.000000,-140.133470
22,21,52,0.000000,-127.886497
22,21,54,0.000000,-128.532082
22,21,56,0.000000,-136.070242
22,21,58,0.000000,-125.796497
22,22,0,0.000000,-132.629845
22,22,2,0.000000,-129.796399
22,22,4,0.000000,-130.864208
22,22,6,0.000000,-133.564009
22,22,8,0.000000,-129.573251
22,22,10,0.000000,-127.499771
22,22,12,0.000000,-127.222046
22,22,14,0.000000,-132.418171
22,22,16,0.000000,-132.330477
22,22,18,0.000000,-129.543992
22,22,20,0.000000,-121.996876
22,22,22,0.000000,-126.244807
22,22,24,0.000000,-125.868946
22,22,26,0.000000,-131.006093
22,22,28,0.000000,-126.471519
22,22,30,0.000000,-145.544586
22,22,32,0.000000,-129.088679
22,22,34,0.000000,-129.103532
22,22,36,0.000000,-134.126337
22,22,38,0.000000,-127.927899
22,22,40,0.000000,-130.756095
22,22,42,0.000000,-127.302164
22,22,44,0.000000,-134.213702
22,22,46,0.000000,-130.000214
22,22,48,0.000000,-130.986812
22,22,50,0.000000,-126.257434
22,22,52,0.000000,-127.456714
22,22,54,0.000000,-125.902235
22,22,56,0.000000,-135.726907
22,22,58,0.000000,-127.302955
22,23,0,0.000000,-128.875014
22,23,2,0.000000,-132.262463
22,23,4,0.000000,-127.017690
22,23,6,0.000000,-133.749788
22,23,8,0.000000,-131.764578
22,23,10,0.000000,-126.598413
22,23,12,0.000000,-133.952403
22,23,14,0.000000,-133.691617
22,23,16,0.000000,-138.174780
22,23,18,0.000000,-126.198229
22,23,20,0.000000,-139.921237
22,23,22,0.000000,-134.768056
22,23,24,0.000000,-127.521877
22,23,26,0.000000,-129.648296
22,23,28,0.000000,-125.336697
22,23,30,0.000000,-128.161074
22,23,32,0.000000,-144.303074
22,23,34,0.000000,-138.551154
22,23,36,0.000000,-123.963384
22,23,38,0.000000,-128.936158
22,23,40,0.000000,-124.922361
22,23,42,0.000000,-132.810859
22,23,44,0.000000,-128.060540
22,23,46,0.000000,-134.954786
22,23,48,0.000000,-129.304216
22,23,50,0.000000,-131.887240
22,23,52,0.000000,-149.412558
22,23,54,0.000000,-126.153577
22,23,56,0.000000,-128.482650
22,23,58,0.000000,-120.053742
22,24,0,0.000000,-134.648796
22,24,2,0.000000,-122.137363
22,24,4,0.000000,-127.165791
22,24,6,0.000000,-129.021104
22,24,8,0.000000,-132.085793
22,24,10,0.000000,-135.346476
22,24,12,0.000000,-125.713570
22,24,14,0.000000,-129.423508
22,24,16,0.000000,-136.286410
22,24,18,0.000000,-130.107359
22,24,20,0.000000,-123.304709
22,24,22,0.000000,-128.535727
22,24,24,0.000000,-134.390420
22,24,26,0.000000,-134.608390
22,24,28,0.000000,-134.393502
22,24,30,0.000000,-131.946219
22,24,32,0.000000,-133.929069
22,24,34,0.000000,-136.657190
22,24,36,0.000000,-125.635070
22,24,38,0.000000,-125.490096
22,24,40,0.000000,-129.535393
22,24,42,0.000000,-128.189515
22,24,44,0.000000,-134.864750
22,24,46,0.000000,-129.259643
22,24,48,0.000000,-137.448142
22,24,50,0.000000,-123.659634
22,24,52,0.000000,-135.750550
22,24,54,0.000000,-126.175528
22,24,56,0.000000,-128.227897
22,24,58,0.000000,-129.269919
22,25,0,0.000000,-124.872392
22,25,2,0.000000,-135.181167
22,25,4,0.000000,-128.925350
22,25,6,0.000000,-140.077927
22,25,8,0.000000,-133.364613
22,25,10,0.000000,-129.563449
22,25,12,0.000000,-133.852165
22,25,14,0.000000,-141.430553
22,25,16,0.000000,-129.066394
22,25,18,0.000000,-129.503584
22,25,20,0.000000,-136.628388
22,25,22,0.000000,-129.651440
22,25,24,0.000000,-125.799391
22,25,26,0.000000,-143.423089
22,25,28,0.000000,-130.487784
22,25,30,0.000000,-124.819954
22,25,32,0.000000,-131.290866
22,25,34,0.000000,-125.668403
22,25,36,0.000000,-123.576802
22,25,38,0.000000,-127.441588
22,25,40,0.000000,-124.506498
22,25,42,0.000000,-128.006425
22,25,44,0.000000,-132.355012
22,25,46,0.000000,-125.492435
22,25,48,0.000000,-124.308463
22,25,50,0.000000,-135.526078
22,25,52,0.000000,-128.754944
22,25,54,0.000000,-132.180293
22,25,56,0.000000,-133.596998
22,25,58,0.000000,-124.456155
22,26,0,0.000000,-123.461883
22,26,2,0.000000,-136.782160
22,26,4,0.000000,-129.594740
22,26,6,0.000000,-137.062039
22,26,8,0.000000,-133.079482
22,26,10,0.000000,-124.544005
22,26,12,0.000000,-129.036907
22,26,14,0.000000,-130.270079
22,26,16,0.000000,-127.758199
22,26,18,0.000000,-133.819386
22,26,20,0.000000,-139.014145
22,26,22,0.000000,-127.149404
22,26,24,0.000000,-126.932323
22,26,26,0.000000,-128.379803
22,26,28,0.000000,-133.229024
22,26,30,0.000000,-138.059717
22,26,32,0.000000,-135.904551
22,26,34,0.000000,-141.174560
22,26,36,0.000000,-131.144818
22,26,38,0.000000,-124.133406
22,26,40,0.000000,-132.396957
22,26,42,0.000000,-132.891218
22,26,44,0.000000,-132.680103
22,26,46,0.000000,-130.634593
22,26,48,0.000000,-129.013760
22,26,50,0.000000,-126.403791
22,26,52,0.000000,-126.254680
22,26,54,0.000000,-129.114905
22,26,56,0.000000,-135.766625
22,26,58,0.000000,-128.735074
22,27,0,0.000000,-130.768073
22,27,2,0.000000,-133.891423
22,27,4,0.000000,-129.795088
22,27,6,0.000000,-127.212975
22,27,8,0.000000,-127.667692
22,27,10,0.000000,-125.570935
22,27,12,0.000000,-126.833737
22,27,14,0.000000,-130.772196
22,27,16,0.000000,-129.266384
22,27,18,0.000000,-129.896254
22,27,20,0.000000,-127.178858
22,27,22,0.000000,-132.121840
