hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.121482
22,0,2,0.000000,-131.386991
22,0,4,0.000000,-129.106231
22,0,6,0.000000,-137.969832
22,0,8,0.000000,-130.659911
22,0,10,0.000000,-133.980352
22,0,12,0.000000,-136.299225
22,0,14,0.000000,-123.356447
22,0,16,0.000000,-135.410473
22,0,18,0.000000,-136.828204
22,0,20,0.000000,-129.964475
22,0,22,0.000000,-129.348771
22,0,24,0.000000,-126.093426
22,0,26,0.000000,-132.247374
22,0,28,0.000000,-129.843943
22,0,30,0.000000,-138.766519
22,0,32,0.000000,-129.241811
22,0,34,0.000000,-131.003936
22,0,36,0.000000,-128.668393
22,0,38,0.000000,-129.231171
22,0,40,0.000000,-133.335067
22,0,42,0.000000,-138.584516
22,0,44,0.000000,-135.191362
22,0,46,0.000000,-131.313681
22,0,48,0.000000,-128.115739
22,0,50,0.000000,-135.022949
22,0,52,0.000000,-123.698611
22,0,54,0.000000,-129.681025
22,0,56,0.000000,-132.868082
22,0,58,0.000000,-129.781181
22,1,0,0.000000,-133.555411
22,1,2,0.000000,-127.403139
22,1,4,0.000000,-123.846321
22,1,6,0.000000,-129.525662
22,1,8,0.000000,-126.588508
22,1,10,0.000000,-135.708413
22,1,12,0.000000,-133.804140
22,1,14,0.000000,-125.915426
22,1,16,0.000000,-126.195237
22,1,18,0.000000,-128.492608
22,1,20,0.000000,-129.195354
22,1,22,0.000000,-122.020286
22,1,24,0.000000,-130.459223
22,1,26,0.000000,-132.547392
22,1,28,0.000000,-126.193247
22,1,30,0.000000,-126.818173
22,1,32,0.000000,-126.013409
22,1,34,0.000000,-138.173793
22,1,36,0.000000,-141.143637
22,1,38,0.000000,-132.882914
22,1,40,0.000000,-129.238909
22,1,42,0.000000,-139.195728
22,1,44,0.000000,-131.359759
22,1,46,0.000000,-131.474272
22,1,48,0.000000,-125.025317
22,1,50,0.000000,-128.881234
22,1,52,0.000000,-126.938444
22,1,54,0.000000,-136.547165
22,1,56,0.000000,-124.539858
22,1,58,0.000000,-127.492815
22,2,0,0.000000,-131.879217
22,2,2,0.000000,-138.115924
22,2,4,0.000000,-129.045238
22,2,6,0.000000,-141.716613
22,2,8,0.000000,-127.847204
22,2,10,0.000000,-126.587212
22,2,12,0.000000,-123.719911
22,2,14,0.000000,-137.985752
22,2,16,0.000000,-132.881803
22,2,18,0.000000,-135.216736
22,2,20,0.000000,-128.650081
22,2,22,0.000000,-127.592955
22,2,24,0.000000,-138.756024
22,2,26,0.000000,-142.304790
22,2,28,0.000000,-129.656710
22,2,30,0.000000,-128.960766
22,2,32,0.000000,-133.049077
22,2,34,0.000000,-125.468225
22,2,36,0.000000,-141.370843
22,2,38,0.000000,-129.304016
22,2,40,0.000000,-124.960183
22,2,42,0.000000,-126.872293
22,2,44,0.000000,-130.866985
22,2,46,0.000000,-132.452635
22,2,48,0.000000,-133.025617
22,2,50,0.000000,-129.096272
22,2,52,0.000000,-138.806908
22,2,54,0.000000,-129.919781
22,2,56,0.000000,-124.246507
22,2,58,0.000000,-139.859579
22,3,0,0.000000,-143.477641
22,3,2,0.000000,-129.872884
22,3,4,0.000000,-133.292714
22,3,6,0.000000,-124.993345
22,3,8,0.000000,-130.285586
22,3,10,0.000000,-132.687227
22,3,12,0.000000,-131.678182
22,3,14,0.000000,-128.794383
22,3,16,0.000000,-128.560921
22,3,18,0.000000,-126.826104
22,3,20,0.000000,-121.568443
22,3,22,0.000000,-148.072475
22,3,24,0.000000,-128.295323
22,3,26,0.000000,-129.876068
22,3,28,0.000000,-131.283486
22,3,30,0.000000,-126.935237
22,3,32,0.000000,-121.567710
22,3,34,0.000000,-123.893837
22,3,36,0.000000,-124.339286
22,3,38,0.000000,-128.810164
22,3,40,0.000000,-128.289006
22,3,42,0.000000,-150.500318
22,3,44,0.000000,-129.448283
22,3,46,0.000000,-131.493251
22,3,48,0.000000,-130.477813
22,3,50,0.000000,-130.321820
22,3,52,0.000000,-131.307105
22,3,54,0.000000,-126.697907
22,3,56,0.000000,-134.726303
22,3,58,0.000000,-128.864446
22,4,0,0.000000,-126.864417
22,4,2,0.000000,-137.662472
22,4,4,0.000000,-134.432880
22,4,6,0.000000,-138.009464
22,4,8,0.000000,-129.168507
22,4,10,0.000000,-124.778059
22,4,12,0.000000,-129.847210
22,4,14,0.000000,-136.586636
22,4,16,0.000000,-133.414106
22,4,18,0.000000,-126.764407
22,4,20,0.000000,-141.010344
22,4,22,0.000000,-127.133423
22,4,24,0.000000,-124.156496
22,4,26,0.000000,-132.388006
22,4,28,0.000000,-125.824358
22,4,30,0.000000,-126.756877
22,4,32,0.000000,-131.046098
22,4,34,0.000000,-135.124720
22,4,36,0.000000,-124.750088
22,4,38,0.000000,-139.455883
22,4,40,0.000000,-132.045099
22,4,42,0.000000,-126.471387
22,4,44,0.000000,-128.541211
22,4,46,0.000000,-138.188399
22,4,48,0.000000,-126.940879
22,4,50,0.000000,-132.790768
22,4,52,0.000000,-133.003347
22,4,54,0.000000,-123.811783
22,4,56,0.000000,-131.643195
22,4,58,0.000000,-135.312876
22,5,0,0.000000,-130.575675
22,5,2,0.000000,-126.533108
22,5,4,0.000000,-139.029937
22,5,6,0.000000,-133.263857
22,5,8,0.000000,-132.251845
22,5,10,0.000000,-139.308477
22,5,12,0.000000,-124.134438
22,5,14,0.000000,-133.709608
22,5,16,0.000000,-137.220290
22,5,18,0.000000,-141.615994
22,5,20,0.000000,-131.498266
22,5,22,0.000000,-130.213308
22,5,24,0.000000,-125.734157
22,5,26,0.000000,-126.098146
22,5,28,0.000000,-125.772116
22,5,30,0.000000,-133.025531
22,5,32,0.000000,-132.640503
22,5,34,0.000000,-136.199386
22,5,36,0.000000,-123.591631
22,5,38,0.000000,-128.116210
22,5,40,0.000000,-132.076690
22,5,42,0.000000,-136.122586
22,5,44,0.000000,-128.565819
22,5,46,0.000000,-130.535562
22,5,48,0.000000,-130.628549
22,5,50,0.000000,-128.532179
22,5,52,0.000000,-129.367513
22,5,54,0.000000,-129.019048
22,5,56,0.000000,-125.974333
22,5,58,0.000000,-122.293769
22,6,0,0.000000,-137.930915
22,6,2,0.000000,-130.313372
22,6,4,0.000000,-130.480763
22,6,6,0.000000,-129.680920
22,6,8,0.000000,-132.221859
22,6,10,0.000000,-127.000982
22,6,12,0.000000,-126.456358
22,6,14,0.000000,-131.349461
22,6,16,0.000000,-126.908600
22,6,18,0.000000,-133.370937
22,6,20,0.000000,-130.135787
22,6,22,0.000000,-127.141532
22,6,24,0.000000,-124.878918
22,6,26,0.000000,-134.037463
22,6,28,0.000000,-137.349888
22,6,30,0.000000,-144.892873
22,6,32,0.000000,-129.438200
22,6,34,0.000000,-138.596359
22,6,36,0.000000,-131.672742
22,6,38,0.000000,-135.983269
22,6,40,0.000000,-137.497470
22,6,42,0.000000,-130.302652
22,6,44,0.000000,-133.364001
22,6,46,0.000000,-134.264615
22,6,48,0.000000,-129.316552
22,6,50,0.000000,-129.556065
22,6,52,0.000000,-135.173337
22,6,54,0.000000,-129.216775
22,6,56,0.000000,-129.653860
22,6,58,0.000000,-126.827428
22,7,0,0.000000,-126.438488
22,7,2,0.000000,-130.901743
22,7,4,0.000000,-129.602744
22,7,6,0.000000,-133.257207
22,7,8,0.000000,-123.960466
22,7,10,0.000000,-140.921129
22,7,12,0.000000,-134.012480
22,7,14,0.000000,-129.309347
22,7,16,0.000000,-128.750310
22,7,18,0.000000,-124.169476
22,7,20,0.000000,-129.772419
22,7,22,0.000000,-131.778853
22,7,24,0.000000,-122.629563
22,7,26,0.000000,-131.188981
22,7,28,0.000000,-138.933176
22,7,30,0.000000,-133.668552
22,7,32,0.000000,-128.429092
22,7,34,0.000000,-123.898806
22,7,36,0.000000,-134.853224
22,7,38,0.000000,-130.093177
22,7,40,0.000000,-125.849824
22,7,42,0.000000,-135.897405
22,7,44,0.000000,-143.647165
22,7,46,0.000000,-128.489043
22,7,48,0.000000,-130.960516
22,7,50,0.000000,-131.472652
22,7,52,0.000000,-126.912537
22,7,54,0.000000,-127.014361
22,7,56,0.000000,-132.230067
22,7,58,0.000000,-128.490797
22,8,0,0.000000,-139.755853
22,8,2,0.000000,-136.042012
22,8,4,0.000000,-130.473971
22,8,6,0.000000,-128.067876
22,8,8,0.000000,-125.943007
22,8,10,0.000000,-135.462886
22,8,12,0.000000,-153.510708
22,8,14,0.000000,-125.271962
22,8,16,0.000000,-132.651876
22,8,18,0.000000,-136.946151
22,8,20,0.000000,-133.016337
22,8,22,0.000000,-129.258441
22,8,24,0.000000,-135.223273
22,8,26,0.000000,-131.694404
22,8,28,0.000000,-129.756726
22,8,30,0.000000,-135.842647
22,8,32,0.000000,-132.330893
22,8,34,0.000000,-131.062660
22,8,36,0.000000,-131.980872
22,8,38,0.000000,-129.112816
22,8,40,0.000000,-144.075813
22,8,42,0.000000,-135.755556
22,8,44,0.000000,-131.426852
22,8,46,0.000000,-126.654225
22,8,48,0.000000,-125.222881
22,8,50,0.000000,-132.666251
22,8,52,0.000000,-134.936336
22,8,54,0.000000,-128.829497
22,8,56,0.000000,-132.060607
22,8,58,0.000000,-150.777427
22,9,0,0.000000,-127.821888
22,9,2,0.000000,-133.363952
22,9,4,0.000000,-138.729051
22,9,6,0.000000,-124.996983
22,9,8,0.000000,-132.416875
22,9,10,0.000000,-132.065850
22,9,12,0.000000,-126.192315
22,9,14,0.000000,-124.837451
22,9,16,0.000000,-125.681876
22,9,18,0.000000,-125.794398
22,9,20,0.000000,-129.789662
22,9,22,0.000000,-129.074156
22,9,24,0.000000,-131.885439
22,9,26,0.000000,-128.335838
22,9,28,0.000000,-130.732016
22,9,30,0.000000,-133.875982
22,9,32,0.000000,-132.658212
22,9,34,0.000000,-127.719906
22,9,36,0.000000,-126.095604
22,9,38,0.000000,-131.236385
22,9,40,0.000000,-126.849579
22,9,42,0.000000,-126.074150
22,9,44,0.000000,-130.657178
22,9,46,0.000000,-131.853131
22,9,48,0.000000,-130.827778
22,9,50,0.000000,-128.696398
22,9,52,0.000000,-129.019240
22,9,54,0.000000,-129.204521
22,9,56,0.000000,-128.836802
22,9,58,0.000000,-128.274787
22,10,0,0.000000,-129.767386
22,10,2,0.000000,-139.503283
22,10,4,0.000000,-134.981436
22,10,6,0.000000,-128.900916
22,10,8,0.000000,-130.840673
22,10,10,0.000000,-127.905925
22,10,12,0.000000,-124.620552
22,10,14,0.000000,-129.831618
22,10,16,0.000000,-123.403164
22,10,18,0.000000,-131.017179
22,10,20,0.000000,-128.610861
22,10,22,0.000000,-141.753273
22,10,24,0.000000,-133.837080
22,10,26,0.000000,-134.641286
22,10,28,0.000000,-123.835128
22,10,30,0.000000,-130.429883
22,10,32,0.000000,-126.500157
22,10,34,0.000000,-132.380782
22,10,36,0.000000,-132.067960
22,10,38,0.000000,-131.765830
22,10,40,0.000000,-129.132942
22,10,42,0.000000,-123.781739
22,10,44,0.000000,-130.963063
22,10,46,0.000000,-127.774347
22,10,48,0.000000,-139.040917
22,10,50,0.000000,-150.098558
22,10,52,0.000000,-128.061680
22,10,54,0.000000,-137.867687
22,10,56,0.000000,-125.888428
22,10,58,0.000000,-131.337013
22,11,0,0.000000,-132.889535
22,11,2,0.000000,-125.695285
22,11,4,0.000000,-126.468422
22,11,6,0.000000,-126.513361
22,11,8,0.000000,-137.306471
22,11,10,0.000000,-127.578958
22,11,12,0.000000,-128.499686
22,11,14,0.000000,-128.394529
22,11,16,0.000000,-128.248980
22,11,18,0.000000,-126.517730
22,11,20,0.000000,-133.286895
22,11,22,0.000000,-128.679876
22,11,24,0.000000,-126.979679
22,11,26,0.000000,-134.541652
22,11,28,0.000000,-124.414603
22,11,30,0.000000,-137.276334
22,11,32,0.000000,-133.951889
22,11,34,0.000000,-130.991677
22,11,36,0.000000,-128.022855
22,11,38,0.000000,-124.953813
22,11,40,0.000000,-126.606803
22,11,42,0.000000,-125.244159
22,11,44,0.000000,-133.454927
22,11,46,0.000000,-124.425295
22,11,48,0.000000,-128.773415
22,11,50,0.000000,-129.655884
22,11,52,0.000000,-142.364113
22,11,54,0.000000,-133.608212
22,11,56,0.000000,-150.368071
22,11,58,0.000000,-133.090002
22,12,0,0.000000,-125.549063
22,12,2,0.000000,-124.148920
22,12,4,0.000000,-136.954966
22,12,6,0.000000,-123.618340
22,12,8,0.000000,-127.893328
22,12,10,0.000000,-129.983234
22,12,12,0.000000,-126.427006
22,12,14,0.000000,-128.410241
22,12,16,0.000000,-129.746639
22,12,18,0.000000,-129.055443
22,12,20,0.000000,-125.887558
22,12,22,0.000000,-131.055429
22,12,24,0.000000,-139.842457
22,12,26,0.000000,-136.312266
22,12,28,0.000000,-130.436521
22,12,30,0.000000,-131.633836
22,12,32,0.000000,-125.206484
22,12,34,0.000000,-131.020080
22,12,36,0.000000,-124.977161
22,12,38,0.000000,-140.016218
22,12,40,0.000000,-128.835508
22,12,42,0.000000,-127.157808
22,12,44,0.000000,-129.320998
22,12,46,0.000000,-133.777402
22,12,48,0.000000,-138.254858
22,12,50,0.000000,-123.407168
22,12,52,0.000000,-131.813212
22,12,54,0.000000,-128.177066
22,12,56,0.000000,-125.491234
22,12,58,0.000000,-123.745417
22,13,0,0.000000,-123.815307
22,13,2,0.000000,-149.094287
22,13,4,0.000000,-127.115504
22,13,6,0.000000,-132.146945
22,13,8,0.000000,-123.931977
22,13,10,0.000000,-138.804514
22,13,12,0.000000,-133.497658
22,13,14,0.000000,-132.620871
22,13,16,0.000000,-131.178767
22,13,18,0.000000,-128.923316
22,13,20,0.000000,-134.063405
22,13,22,0.000000,-127.868210
22,13,24,0.000000,-130.836999
22,13,26,0.000000,-136.776022
22,13,28,0.000000,-129.180038
22,13,30,0.000000,-140.692163
22,13,32,0.000000,-139.136666
22,13,34,0.000000,-135.090373
22,13,36,0.000000,-139.725470
22,13,38,0.000000,-131.354106
22,13,40,0.000000,-125.532740
22,13,42,0.000000,-134.327759
22,13,44,0.000000,-127.826770
22,13,46,0.000000,-126.955541
22,13,48,0.000000,-148.816455
22,13,50,0.000000,-143.908754
22,13,52,0.000000,-131.506128
22,13,54,0.000000,-122.706819
22,13,56,0.000000,-137.615384
22,13,58,0.000000,-133.124179
22,14,0,0.000000,-124.982853
22,14,2,0.000000,-134.983422
22,14,4,0.000000,-132.201734
22,14,6,0.000000,-126.642285
22,14,8,0.000000,-125.829562
22,14,10,0.000000,-129.716872
22,14,12,0.000000,-142.005939
22,14,14,0.000000,-130.952167
22,14,16,0.000000,-139.801172
22,14,18,0.000000,-130.848263
22,14,20,0.000000,-143.879618
22,14,22,0.000000,-127.848590
22,14,24,0.000000,-128.377386
22,14,26,0.000000,-127.822811
22,14,28,0.000000,-136.013869
22,14,30,0.000000,-122.988983
22,14,32,0.000000,-129.589615
22,14,34,0.000000,-131.209302
22,14,36,0.000000,-127.019654
22,14,38,0.000000,-125.337769
22,14,40,0.000000,-134.056974
22,14,42,0.000000,-128.271585
22,14,44,0.000000,-126.924638
22,14,46,0.000000,-123.337976
22,14,48,0.000000,-148.939881
22,14,50,0.000000,-131.727869
22,14,52,0.000000,-150.037463
22,14,54,0.000000,-127.752325
22,14,56,0.000000,-132.092413
22,14,58,0.000000,-138.936092
22,15,0,0.000000,-128.197017
22,15,2,0.000000,-123.180818
22,15,4,0.000000,-134.011685
22,15,6,0.000000,-125.761756
22,15,8,0.000000,-131.306677
22,15,10,0.000000,-127.741705
22,15,12,0.000000,-143.085020
22,15,14,0.000000,-123.368514
22,15,16,0.000000,-139.689223
22,15,18,0.000000,-129.769773
22,15,20,0.000000,-133.198481
22,15,22,0.000000,-130.889634
22,15,24,0.000000,-129.446589
22,15,26,0.000000,-127.671157
22,15,28,0.000000,-135.318741
22,15,30,0.000000,-123.924051
22,15,32,0.000000,-132.480159
22,15,34,0.000000,-125.748593
22,15,36,0.000000,-131.522113
22,15,38,0.000000,-128.409295
22,15,40,0.000000,-130.418229
22,15,42,0.000000,-132.042490
22,15,44,0.000000,-131.674642
22,15,46,0.000000,-132.575776
22,15,48,0.000000,-125.613825
22,15,50,0.000000,-137.353115
22,15,52,0.000000,-134.109028
22,15,54,0.000000,-124.051944
22,15,56,0.000000,-128.055030
22,15,58,0.000000,-137.172370
22,16,0,0.000000,-138.267137
22,16,2,0.000000,-138.734150
22,16,4,0.000000,-128.730081
22,16,6,0.000000,-135.442379
22,16,8,0.000000,-136.228228
22,16,10,0.000000,-125.173994
22,16,12,0.000000,-126.988030
22,16,14,0.000000,-127.884788
22,16,16,0.000000,-132.092500
22,16,18,0.000000,-137.482830
22,16,20,0.000000,-143.677740
22,16,22,0.000000,-129.883008
22,16,24,0.000000,-139.321329
22,16,26,0.000000,-127.334422
22,16,28,0.000000,-129.325918
22,16,30,0.000000,-131.396749
22,16,32,0.000000,-138.454528
22,16,34,0.000000,-133.903585
22,16,36,0.000000,-133.180272
22,16,38,0.000000,-134.569207
22,16,40,0.000000,-134.563173
22,16,42,0.000000,-152.457270
22,16,44,0.000000,-133.187388
22,16,46,0.000000,-125.216981
22,16,48,0.000000,-135.010528
22,16,50,0.000000,-123.326082
22,16,52,0.000000,-126.153429
22,16,54,0.000000,-132.385488
22,16,56,0.000000,-133.591672
22,16,58,0.000000,-128.160081
22,17,0,0.000000,-124.270462
22,17,2,0.000000,-130.666908
22,17,4,0.000000,-132.943103
22,17,6,0.000000,-130.997689
22,17,8,0.000000,-132.892069
22,17,10,0.000000,-131.039241
22,17,12,0.000000,-141.903937
22,17,14,0.000000,-138.901571
22,17,16,0.000000,-131.933593
22,17,18,0.000000,-138.515691
22,17,20,0.000000,-123.144523
22,17,22,0.000000,-137.476109
22,17,24,0.000000,-128.618335
22,17,26,0.000000,-131.540044
22,17,28,0.000000,-125.291040
22,17,30,0.000000,-126.251724
22,17,32,0.000000,-127.473621
22,17,34,0.000000,-133.690556
22,17,36,0.000000,-133.917553
22,17,38,0.000000,-123.150131
22,17,40,0.000000,-126.294526
22,17,42,0.000000,-129.086866
22,17,44,0.000000,-137.155341
22,17,46,0.000000,-132.538884
22,17,48,0.000000,-121.310921
22,17,50,0.000000,-129.240921
22,17,52,0.000000,-126.586457
22,17,54,0.000000,-124.441202
22,17,56,0.000000,-127.542444
22,17,58,0.000000,-127.147921
22,18,0,0.000000,-131.809053
22,18,2,0.000000,-129.460195
22,18,4,0.000000,-139.678416
22,18,6,0.000000,-128.091292
22,18,8,0.000000,-142.137650
22,18,10,0.000000,-127.374759
22,18,12,0.000000,-142.085156
22,18,14,0.000000,-125.446240
22,18,16,0.000000,-128.996356
22,18,18,0.000000,-124.947268
22,18,20,0.000000,-126.093541
22,18,22,0.000000,-133.206311
22,18,24,0.000000,-138.608786
22,18,26,0.000000,-143.660219
22,18,28,0.000000,-138.973276
22,18,30,0.000000,-128.948063
22,18,32,0.000000,-136.319650
22,18,34,0.000000,-131.133435
22,18,36,0.000000,-127.299298
22,18,38,0.000000,-132.485186
22,18,40,0.000000,-128.534539
22,18,42,0.000000,-129.373528
22,18,44,0.000000,-132.467046
22,18,46,0.000000,-129.093560
22,18,48,0.000000,-137.659955
22,18,50,0.000000,-129.667951
22,18,52,0.000000,-134.165276
22,18,54,0.000000,-127.831254
22,18,56,0.000000,-129.084042
22,18,58,0.000000,-122.707018
22,19,0,0.000000,-127.966466
22,19,2,0.000000,-129.389785
22,19,4,0.000000,-123.389888
22,19,6,0.000000,-131.949786
22,19,8,0.000000,-135.263596
22,19,10,0.000000,-124.214232
22,19,12,0.000000,-135.870776
22,19,14,0.000000,-139.482612
22,19,16,0.000000,-125.313451
22,19,18,0.000000,-131.363576
22,19,20,0.000000,-147.538886
22,19,22,0.000000,-133.482958
22,19,24,0.000000,-124.432827
22,19,26,0.000000,-128.502011
22,19,28,0.000000,-121.504787
22,19,30,0.000000,-126.910654
22,19,32,0.000000,-137.774821
22,19,34,0.000000,-133.679348
22,19,36,0.000000,-132.998357
22,19,38,0.000000,-133.276821
22,19,40,0.000000,-124.294795
22,19,42,0.000000,-130.379431
22,19,44,0.000000,-131.030011
22,19,46,0.000000,-131.941497
22,19,48,0.000000,-128.723451
22,19,50,0.000000,-127.270039
22,19,52,0.000000,-124.671321
22,19,54,0.000000,-128.984272
22,19,56,0.000000,-138.190151
22,19,58,0.000000,-131.066089
22,20,0,0.000000,-151.253357
22,20,2,0.000000,-129.107817
22,20,4,0.000000,-132.276738
22,20,6,0.000000,-141.318210
22,20,8,0.000000,-125.072319
22,20,10,0.000000,-135.244571
22,20,12,0.000000,-140.918805
22,20,14,0.000000,-138.614641
22,20,16,0.000000,-136.214253
22,20,18,0.000000,-130.804326
22,20,20,0.000000,-129.605604
22,20,22,0.000000,-126.926464
22,20,24,0.000000,-130.037902
22,20,26,0.000000,-147.775122
22,20,28,0.000000,-127.831179
22,20,30,0.000000,-123.080550
22,20,32,0.000000,-132.100393
22,20,34,0.000000,-133.927759
22,20,36,0.000000,-123.898501
22,20,38,0.000000,-132.008619
22,20,40,0.000000,-129.327084
22,20,42,0.000000,-128.199494
22,20,44,0.000000,-126.903404
22,20,46,0.000000,-135.241481
22,20,48,0.000000,-132.181945
22,20,50,0.000000,-130.339644
22,20,52,0.000000,-128.356504
22,20,54,0.000000,-133.121391
22,20,56,0.000000,-128.838421
22,20,58,0.000000,-131.565568
22,21,0,0.000000,-128.653783
22,21,2,0.000000,-124.425352
22,21,4,0.000000,-132.900117
22,21,6,0.000000,-135.626972
22,21,8,0.000000,-130.619254
22,21,10,0.000000,-133.562395
22,21,12,0.000000,-130.743151
22,21,14,0.000000,-133.509972
22,21,16,0.000000,-139.113446
22,21,18,0.000000,-132.366902
22,21,20,0.000000,-134.514732
22,21,22,0.000000,-126.379302
22,21,24,0.000000,-126.618234
22,21,26,0.000000,-130.520829
22,21,28,0.000000,-131.274479
22,21,30,0.000000,-128.631095
22,21,32,0.000000,-129.721618
22,21,34,0.000000,-126.223744
22,21,36,0.000000,-128.006876
22,21,38,0.000000,-131.384005
22,21,40,0.000000,-126.439826
22,21,42,0.000000,-129.288110
22,21,44,0.000000,-127.017234
22,21,46,0.000000,-127.530189
22,21,48,0.000000,-125.505645
22,21,50,0.000000,-129.785366
22,21,52,0.000000,-124.649514
22,21,54,0.000000,-133.714873
22,21,56,0.000000,-137.565283
22,21,58,0.000000,-133.595927
22,22,0,0.000000,-125.379588
22,22,2,0.000000,-146.516749
22,22,4,0.000000,-149.444292
22,22,6,0.000000,-134.394952
22,22,8,0.000000,-134.308300
22,22,10,0.000000,-131.980391
22,22,12,0.000000,-128.950603
22,22,14,0.000000,-126.805921
22,22,16,0.000000,-133.831175
22,22,18,0.000000,-131.558349
22,22,20,0.000000,-124.901598
22,22,22,0.000000,-126.900247
22,22,24,0.000000,-141.650681
22,22,26,0.000000,-131.712449
22,22,28,0.000000,-140.875476
22,22,30,0.000000,-134.584789
22,22,32,0.000000,-128.354272
22,22,34,0.000000,-135.834699
22,22,36,0.000000,-128.011110
22,22,38,0.000000,-142.980033
22,22,40,0.000000,-124.435228
22,22,42,0.000000,-130.624100
22,22,44,0.000000,-126.161859
22,22,46,0.000000,-130.159710
22,22,48,0.000000,-127.306697
22,22,50,0.000000,-128.882587
22,22,52,0.000000,-133.712993
22,22,54,0.000000,-131.141741
22,22,56,0.000000,-123.781203
22,22,58,0.000000,-123.709748
22,23,0,0.000000,-130.235820
22,23,2,0.000000,-134.149117
22,23,4,0.000000,-124.962588
22,23,6,0.000000,-128.544805
22,23,8,0.000000,-139.340214
22,23,10,0.000000,-123.734472
22,23,12,0.000000,-128.928959
22,23,14,0.000000,-129.675036
22,23,16,0.000000,-124.721967
22,23,18,0.000000,-128.068411
22,23,20,0.000000,-134.619051
22,23,22,0.000000,-132.433753
22,23,24,0.000000,-127.475431
22,23,26,0.000000,-134.551470
22,23,28,0.000000,-139.805120
22,23,30,0.000000,-134.307359
22,23,32,0.000000,-130.037239
22,23,34,0.000000,-129.112916
22,23,36,0.000000,-126.237108
22,23,38,0.000000,-127.037860
22,23,40,0.000000,-132.094620
22,23,42,0.000000,-148.888744
22,23,44,0.000000,-130.499861
22,23,46,0.000000,-133.652864
22,23,48,0.000000,-132.602017
22,23,50,0.000000,-129.131887
22,23,52,0.000000,-125.458639
22,23,54,0.000000,-127.438618
22,23,56,0.000000,-129.126785
22,23,58,0.000000,-128.284553
22,24,0,0.000000,-133.346033
22,24,2,0.000000,-128.644557
22,24,4,0.000000,-129.404988
22,24,6,0.000000,-131.694210
22,24,8,0.000000,-129.845208
22,24,10,0.000000,-129.040428
22,24,12,0.000000,-144.649771
22,24,14,0.000000,-132.164398
22,24,16,0.000000,-130.712179
22,24,18,0.000000,-139.409213
22,24,20,0.000000,-128.641938
22,24,22,0.000000,-136.008804
22,24,24,0.000000,-133.149475
22,24,26,0.000000,-138.197904
22,24,28,0.000000,-147.107870
22,24,30,0.000000,-137.558154
22,24,32,0.000000,-133.271120
22,24,34,0.000000,-125.455235
22,24,36,0.000000,-125.300982
22,24,38,0.000000,-126.584245
22,24,40,0.000000,-135.679614
22,24,42,0.000000,-136.757368
22,24,44,0.000000,-130.933811
22,24,46,0.000000,-127.049795
22,24,48,0.000000,-130.478383
22,24,50,0.000000,-136.971996
22,24,52,0.000000,-125.462851
22,24,54,0.000000,-132.420110
22,24,56,0.000000,-128.077694
22,24,58,0.000000,-133.668346
22,25,0,0.000000,-127.596093
22,25,2,0.000000,-130.446066
22,25,4,0.000000,-132.131907
22,25,6,0.000000,-128.914197
22,25,8,0.000000,-130.750664
22,25,10,0.000000,-129.866737
22,25,12,0.000000,-136.006566
22,25,14,0.000000,-130.080251
22,25,16,0.000000,-131.257090
22,25,18,0.000000,-130.557134
22,25,20,0.000000,-136.734462
22,25,22,0.000000,-125.762112
22,25,24,0.000000,-132.461707
22,25,26,0.000000,-142.668071
22,25,28,0.000000,-140.816309
22,25,30,0.000000,-134.009512
22,25,32,0.000000,-150.900914
22,25,34,0.000000,-123.300519
22,25,36,0.000000,-127.537814
22,25,38,0.000000,-127.392878
22,25,40,0.000000,-126.056440
22,25,42,0.000000,-130.100222
22,25,44,0.000000,-127.899908
22,25,46,0.000000,-130.039877
22,25,48,0.000000,-129.267591
22,25,50,0.000000,-133.936340
22,25,52,0.000000,-128.052702
22,25,54,0.000000,-134.142248
22,25,56,0.000000,-128.409358
22,25,58,0.000000,-136.018975
22,26,0,0.000000,-130.856351
22,26,2,0.000000,-138.750208
22,26,4,0.000000,-160.484277
22,26,6,0.000000,-137.066010
22,26,8,0.000000,-143.049842
22,26,10,0.000000,-133.302361
22,26,12,0.000000,-137.480195
22,26,14,0.000000,-139.244924
22,26,16,0.000000,-128.507820
22,26,18,0.000000,-126.176935
22,26,20,0.000000,-129.806735
22,26,22,0.000000,-137.451217
22,26,24,0.000000,-125.955702
22,26,26,0.000000,-133.449465
22,26,28,0.000000,-131.707980
22,26,30,0.000000,-131.250769
22,26,32,0.000000,-124.595164
22,26,34,0.000000,-136.204269
22,26,36,0.000000,-128.729750
22,26,38,0.000000,-132.150360
22,26,40,0.000000,-127.218472
22,26,42,0.000000,-131.199362
22,26,44,0.000000,-131.253210
22,26,46,0.000000,-134.306373
22,26,48,0.000000,-127.492262
22,26,50,0.000000,-127.439848
22,26,52,0.000000,-124.141764
22,26,54,0.000000,-138.061484
22,26,56,0.000000,-125.651333
22,26,58,0.000000,-128.658690
22,27,0,0.000000,-130.600859
22,27,2,0.000000,-148.463531
22,27,4,0.000000,-126.162547
22,27,6,0.000000,-127.005467
22,27,8,0.000000,-145.043098
22,27,10,0.000000,-128.074801
22,27,12,0.000000,-139.357608
22,27,14,0.000000,-149.687794
22,27,16,0.000000,-124.624060
22,27,18,0.000000,-124.220503
22,27,20,0.000000,-123.746181
22,27,22,0.000000,-131.589431
