hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.398724,-113.030000
0,0,22,0.652310,-109.720000
0,0,32,0.900896,-112.040000
0,0,43,0.144483,-113.060000
0,0,53,0.388068,-114.460000
0,1,3,0.641654,-110.630000
0,1,13,0.894241,-112.580000
0,1,24,0.142827,-111.260000
0,1,34,0.392414,-114.060000
0,1,44,0.640000,-112.440000
0,1,54,0.880586,-110.400000
0,2,5,0.127171,-114.880000
0,2,15,0.367757,-112.330000
0,2,25,0.609343,-111.860000
0,2,35,0.862930,-111.480000
0,2,46,0.108515,-114.550000
0,2,56,0.355102,-112.400000
0,3,6,0.602688,-112.510000
0,3,16,0.856275,-110.920000
0,3,27,0.107861,-115.310000
0,3,37,0.351447,-112.690000
0,3,47,0.600033,-113.280000
0,3,57,0.846618,-113.620000
0,4,8,0.095205,-110.270000
0,4,18,0.338790,-112.780000
0,4,28,0.585377,-112.940000
0,4,38,0.833963,-111.160000
0,4,49,0.083549,-113.150000
0,4,59,0.329135,-113.010000
0,5,9,0.582722,-111.630000
0,5,19,0.837308,-112.020000
0,5,30,0.079895,-111.550000
0,5,40,0.327480,-109.530000
0,5,50,0.578066,-111.640000
0,6,0,0.830653,-110.380000
0,6,11,0.073238,-117.070000
0,6,21,0.318825,-115.270000
0,6,31,0.573411,-111.940000
0,6,41,0.825998,-112.900000
0,6,52,0.070584,-112.050000
0,7,2,0.315170,-115.020000
0,7,12,0.559755,-111.470000
0,7,22,0.806342,-111.710000
0,7,33,0.047927,-110.700000
0,7,43,0.296514,-115.220000
0,7,53,0.537099,-115.490000
0,8,3,0.783686,-113.180000
0,8,14,0.031272,-110.700000
0,8,24,0.282857,-111.710000
0,8,34,0.531444,-113.110000
0,8,44,0.779030,-110.470000
0,8,55,0.023616,-112.520000
0,9,5,0.275202,-111.580000
0,9,15,0.528789,-112.920000
0,9,25,0.790376,-113.260000
0,9,36,0.034962,-112.500000
0,9,46,0.283548,-112.460000
0,9,56,0.527134,-113.720000
0,10,6,0.776720,-110.050000
0,10,17,0.022306,-111.700000
0,10,27,0.275893,-110.690000
0,10,37,0.523479,-110.770000
0,10,47,0.772065,-114.900000
0,10,58,0.019651,-112.970000
0,11,8,0.268238,-112.720000
0,11,18,0.519824,-113.260000
0,11,28,0.776411,-111.150000
0,11,39,0.023997,-107.090000
0,11,49,0.266582,-115.920000
0,11,59,0.514168,-113.270000
0,12,9,0.763754,-114.850000
0,12,20,0.012341,-111.950000
0,12,30,0.260927,-112.210000
0,12,40,0.510514,-110.650000
0,12,50,0.764100,-113.180000
0,13,1,0.008686,-114.320000
0,13,11,0.253272,-110.940000
0,13,21,0.498857,-113.540000
0,13,31,0.741443,-112.840000
0,13,41,0.985030,-111.550000
0,13,52,0.229615,-114.460000
0,14,2,0.506203,-113.000000
0,14,12,0.754790,-109.870000
0,14,22,0.999375,-112.560000
0,14,33,0.245962,-112.080000
0,14,43,0.492547,-109.870000
0,14,53,0.743134,-113.300000
0,15,3,0.988720,-113.180000
0,15,14,0.235306,-113.470000
0,15,24,0.486892,-112.200000
0,15,34,0.728478,-113.480000
0,15,44,0.972064,-112.150000
0,15,55,0.218649,-113.130000
0,16,5,0.462236,-110.670000
0,16,15,0.710823,-114.030000
0,16,25,0.955408,-110.340000
0,16,36,0.206995,-112.930000
0,16,46,0.457581,-111.330000
0,16,56,0.702167,-114.640000
0,17,6,0.950753,-110.050000
0,17,17,0.201339,-109.310000
0,17,27,0.448925,-111.810000
0,17,37,0.698511,-110.610000
0,17,47,0.952097,-110.660000
0,17,58,0.204685,-112.920000
0,18,8,0.451271,-112.830000
0,18,18,0.698857,-113.100000
0,18,28,0.945442,-110.990000
0,18,39,0.190029,-110.010000
0,18,49,0.436615,-112.010000
0,18,59,0.682201,-113.280000
0,19,9,0.922786,-115.140000
0,19,20,0.168373,-112.940000
0,19,30,0.425959,-118.640000
0,19,40,0.675546,-113.360000
0,19,50,0.925131,-113.320000
0,20,1,0.170718,-115.340000
0,20,11,0.420304,-111.870000
0,20,21,0.670890,-113.130000
0,20,31,0.922477,-112.320000
0,20,42,0.175063,-114.670000
0,20,52,0.418649,-111.870000
0,21,2,0.664235,-115.020000
0,21,12,0.906821,-113.860000
0,21,23,0.150406,-110.630000
0,21,33,0.398993,-111.690000
0,21,43,0.643579,-112.490000
0,21,53,0.893165,-111.790000
0,22,4,0.140751,-111.700000
0,22,14,0.387338,-118.770000
0,22,24,0.636923,-112.380000
0,22,34,0.887510,-111.710000
0,22,45,0.134096,-115.800000
0,22,55,0.372682,-110.840000
0,23,5,0.621267,-111.440000
0,23,15,0.872854,-112.820000
0,23,26,0.117440,-116.910000
0,23,36,0.358026,-110.700000
0,23,46,0.605612,-112.170000
0,23,56,0.862198,-110.630000
0,24,7,0.113785,-110.240000
0,24,17,0.361371,-111.540000
0,24,27,0.602957,-110.820000
0,24,37,0.834542,-111.360000
0,24,48,0.069127,-109.550000
0,24,58,0.306713,-112.840000
0,25,8,0.547298,-112.260000
0,25,18,0.789885,-113.720000
0,25,29,0.031470,-110.130000
0,25,39,0.275056,-112.430000
0,25,49,0.509642,-115.650000
0,25,59,0.752227,-115.930000
0,26,9,0.995813,-114.720000
0,26,20,0.243399,-114.240000
0,26,30,0.493986,-108.890000
0,26,40,0.745572,-114.130000
0,26,50,0.999158,-114.880000
0,27,1,0.246745,-114.730000
0,27,11,0.489330,-110.340000
0,27,21,0.732916,-111.830000
0,27,31,0.981503,-111.990000
0,27,42,0.227089,-113.660000
0,27,52,0.500676,-109.560000
0,28,2,0.752263,-112.820000
0,28,12,0.998849,-111.790000
0,28,23,0.243434,-114.640000
0,28,33,0.487021,-112.490000
0,28,43,0.731606,-113.420000
0,28,53,0.982193,-107.850000
0,29,4,0.229779,-115.140000
0,29,14,0.483366,-114.170000
0,29,24,0.733952,-111.950000
0,29,34,0.988538,-114.640000
0,29,45,0.234124,-111.520000
0,29,55,0.476710,-110.420000
0,30,5,0.719296,-112.770000
0,30,15,0.960882,-110.470000
0,30,26,0.205467,-109.750000
0,30,36,0.447053,-112.900000
0,30,46,0.689639,-111.870000
0,30,56,0.928225,-111.890000
0,31,7,0.173811,-111.340000
0,31,17,0.417397,-111.170000
0,31,27,0.659982,-112.270000
0,31,37,0.910569,-110.010000
0,31,48,0.164155,-112.620000
0,31,58,0.414742,-112.450000
0,32,8,0.661328,-110.910000
0,32,18,0.908914,-113.130000
0,32,29,0.156500,-112.230000
0,32,39,0.402086,-113.490000
0,32,49,0.645672,-115.580000
0,32,59,0.902258,-115.240000
0,33,10,0.152845,-115.140000
0,33,20,0.397430,-113.110000
0,33,30,0.642017,-114.700000
0,33,40,0.889603,-114.800000
0,33,51,0.138189,-112.620000
0,34,1,0.388775,-110.350000
0,34,11,0.637362,-112.340000
0,34,21,0.885948,-114.950000
0,34,32,0.133533,-109.870000
0,34,42,0.381120,-111.560000
0,34,52,0.628706,-112.530000
0,35,2,0.873292,-114.350000
0,35,13,0.116879,-115.250000
0,35,23,0.363464,-113.690000
0,35,33,0.619051,-112.550000
0,35,43,0.870637,-110.540000
0,35,54,0.117223,-111.920000
0,36,4,0.358809,-112.500000
0,36,14,0.603395,-112.010000
0,36,24,0.851981,-115.690000
0,36,35,0.092566,-111.960000
0,36,45,0.337153,-110.610000
0,36,55,0.584739,-109.150000
0,37,5,0.834325,-110.810000
0,37,16,0.083911,-111.700000
0,37,26,0.333498,-111.230000
0,37,36,0.581083,-110.770000
0,37,46,0.829669,-109.480000
0,37,57,0.073256,-112.800000
0,38,7,0.316842,-113.700000
0,38,17,0.558427,-112.350000
0,38,27,0.804014,-111.930000
0,38,38,0.047599,-113.280000
0,38,48,0.295186,-108.980000
0,38,58,0.540771,-113.030000
0,39,8,0.792357,-112.890000
0,39,19,0.036944,-113.660000
0,39,29,0.312531,-113.840000
0,39,39,0.552117,-115.370000
0,39,49,0.800703,-110.140000
0,40,0,0.049290,-109.840000
0,40,10,0.293875,-111.410000
0,40,20,0.539462,-115.840000
0,40,30,0.790048,-113.650000
0,40,41,0.032634,-109.970000
0,40,51,0.279220,-110.690000
0,41,1,0.521806,-112.420000
0,41,11,0.767392,-111.930000
0,41,22,0.010978,-110.310000
0,41,32,0.254563,-113.110000
0,41,42,0.502150,-111.590000
0,41,52,0.754736,-113.110000
0,42,3,0.010323,-112.510000
0,42,13,0.259909,-113.140000
0,42,23,0.506495,-110.330000
0,42,33,0.756081,-112.010000
0,42,44,0.002667,-116.710000
0,42,54,0.253253,-113.650000
0,43,4,0.499839,-113.690000
0,43,14,0.754426,-111.050000
0,43,25,0.006013,-115.440000
0,43,35,0.256598,-112.620000
0,43,45,0.506185,-111.750000
0,43,55,0.749771,-110.960000
0,44,5,0.995357,-110.940000
0,44,16,0.243943,-114.160000
0,44,26,0.488529,-111.750000
0,44,36,0.735115,-110.610000
0,44,46,0.981701,-111.780000
0,44,57,0.230287,-112.030000
0,45,7,0.474874,-113.600000
0,45,17,0.747461,-110.560000
0,45,27,0.993047,-112.480000
0,45,38,0.237633,-115.620000
0,45,48,0.489219,-115.430000
0,45,58,0.732805,-111.730000
0,46,8,0.980391,-109.070000
0,46,19,0.223977,-109.460000
0,46,29,0.472563,-114.700000
0,46,39,0.722149,-111.130000
0,46,49,0.966735,-115.250000
0,47,0,0.212322,-112.810000
0,47,10,0.463908,-111.290000
0,47,20,0.708494,-112.660000
0,47,30,0.946079,-112.030000
0,47,41,0.192666,-111.160000
0,47,51,0.443252,-116.100000
0,48,1,0.691838,-114.560000
0,48,11,0.937424,-111.100000
0,48,22,0.184010,-110.490000
0,48,32,0.430596,-111.470000
0,48,42,0.748187,-108.430000
0,48,52,0.991772,-113.810000
0,49,3,0.237359,-112.060000
0,49,13,0.477944,-110.300000
0,49,23,0.722529,-113.830000
0,49,33,0.982117,-111.290000
0,49,44,0.229702,-115.470000
0,49,54,0.481289,-113.010000
0,50,4,0.728875,-111.640000
0,50,14,0.971461,-114.490000
0,50,25,0.217047,-111.160000
0,50,35,0.462633,-113.170000
0,50,45,0.712219,-114.890000
0,50,55,0.960805,-113.020000
0,51,6,0.214392,-113.080000
0,51,16,0.459978,-113.030000
0,51,26,0.706564,-111.200000
0,51,36,0.954150,-114.140000
0,51,47,0.197736,-113.950000
0,51,57,0.438322,-114.830000
0,52,7,0.678907,-113.880000
0,52,17,0.925494,-112.360000
0,52,28,0.171080,-111.900000
0,52,38,0.412665,-111.920000
0,52,48,0.683253,-111.460000
0,52,58,0.928839,-108.140000
0,53,9,0.174425,-112.630000
0,53,19,0.418011,-111.960000
0,53,29,0.664597,-112.660000
0,53,39,0.918183,-112.150000
0,53,50,0.168770,-112.950000
0,54,0,0.412355,-110.840000
0,54,10,0.659942,-111.790000
0,54,20,0.911528,-113.300000
0,54,31,0.158114,-112.060000
0,54,41,0.401700,-114.330000
0,54,51,0.657286,-112.920000
0,55,1,0.906873,-110.900000
0,55,12,0.148458,-113.530000
0,55,22,0.391045,-110.390000
0,55,32,0.636631,-113.260000
0,55,42,0.883217,-114.450000
0,55,53,0.121802,-112.200000
0,56,3,0.367388,-112.220000
0,56,13,0.616974,-110.450000
0,56,23,0.865561,-107.940000
0,56,34,0.113147,-110.860000
0,56,44,0.357733,-112.860000
0,56,54,0.603318,-111.710000
0,57,4,0.853905,-112.130000
0,57,15,0.101491,-112.310000
0,57,25,0.344077,-111.510000
0,57,35,0.596663,-111.910000
0,57,45,0.844250,-112.150000
0,57,56,0.087835,-112.650000
0,58,6,0.338422,-111.260000
0,58,16,0.588008,-112.710000
0,58,26,0.837595,-113.830000
0,58,37,0.082180,-115.280000
0,58,47,0.330766,-112.350000
0,58,57,0.582353,-112.720000
0,59,7,0.827939,-109.650000
0,59,18,0.078525,-112.500000
0,59,28,0.327111,-111.800000
0,59,38,0.586698,-113.010000
0,59,48,0.838285,-112.490000
0,59,59,0.088871,-108.580000
1,0,10,0.073499,-110.150000
1,0,20,0.331086,-113.260000
1,0,30,0.575672,-110.980000
1,0,40,0.822258,-116.720000
1,0,51,0.072844,-111.590000
1,1,1,0.318430,-111.480000
1,1,11,0.565016,-113.830000
1,1,21,0.838604,-113.290000
1,1,32,0.083189,-108.160000
1,1,42,0.329776,-116.270000
1,1,52,0.574362,-110.820000
1,2,2,0.826948,-111.890000
1,2,13,0.068533,-113.950000
1,2,23,0.309120,-110.630000
1,2,33,0.551706,-112.980000
1,2,43,0.801292,-112.450000
1,2,54,0.048878,-115.680000
1,3,4,0.294464,-113.690000
1,3,14,0.541049,-111.370000
1,3,24,0.794637,-113.450000
1,3,35,0.040222,-112.930000
1,3,45,0.285808,-111.960000
1,3,55,0.528394,-112.110000
1,4,5,0.772980,-110.590000
1,4,16,0.044568,-114.690000
1,4,26,0.293154,-114.950000
1,4,36,0.538740,-110.170000
1,4,46,0.790327,-115.350000
1,4,57,0.037912,-110.900000
1,5,7,0.284498,-113.790000
1,5,17,0.528085,-112.570000
1,5,27,0.771670,-111.510000
1,5,38,0.015256,-116.010000
1,5,48,0.261842,-116.930000
1,5,58,0.508428,-111.830000
1,6,8,0.761014,-114.490000
1,6,19,0.000600,-113.580000
1,6,29,0.248187,-113.010000
1,6,39,0.495773,-113.260000
1,6,49,0.745359,-112.200000
1,6,59,0.988945,-116.600000
1,7,10,0.244531,-110.060000
1,7,20,0.497118,-113.410000
1,7,30,0.742704,-112.420000
1,7,40,0.985290,-112.360000
1,7,51,0.228875,-115.710000
1,8,1,0.472462,-114.140000
1,8,11,0.726048,-112.400000
1,8,21,0.974634,-113.050000
1,8,32,0.230221,-114.570000
1,8,42,0.476806,-115.230000
1,8,52,0.720393,-113.740000
1,9,2,0.969979,-111.870000
1,9,13,0.216565,-113.060000
1,9,23,0.462151,-112.110000
1,9,33,0.712738,-110.830000
1,9,43,0.975324,-115.180000
1,9,54,0.223910,-112.220000
1,10,4,0.472497,-107.640000
1,10,14,0.718082,-113.990000
1,10,24,0.964669,-115.290000
1,10,35,0.212255,-115.570000
1,10,45,0.458841,-115.280000
1,10,55,0.703427,-111.600000
1,11,5,0.957014,-113.720000
1,11,16,0.202599,-111.650000
1,11,26,0.450186,-111.150000
1,11,36,0.693771,-110.970000
1,11,46,0.938358,-116.070000
1,11,57,0.181943,-109.250000
1,12,7,0.427530,-109.710000
1,12,17,0.683116,-112.860000
1,12,27,0.927701,-111.350000
1,12,38,0.174288,-110.430000
1,12,48,0.415874,-113.410000
1,12,58,0.660459,-115.250000
1,13,8,0.908046,-112.940000
1,13,19,0.156632,-111.960000
1,13,29,0.398218,-112.640000
1,13,39,0.645804,-111.840000
1,13,49,0.892390,-112.370000
1,14,0,0.134976,-113.110000
1,14,10,0.375562,-113.240000
1,14,20,0.623147,-112.680000
1,14,30,0.871734,-113.870000
1,14,41,0.127320,-112.510000
1,14,51,0.376906,-115.480000
1,15,1,0.626493,-113.100000
1,15,11,0.872079,-112.510000
1,15,22,0.119665,-113.720000
1,15,32,0.363251,-117.200000
1,15,42,0.609837,-112.050000
1,15,52,0.857423,-114.270000
1,16,3,0.102009,-112.130000
1,16,13,0.345595,-115.990000
1,16,23,0.588181,-113.300000
1,16,33,0.828766,-112.740000
1,16,44,0.071352,-116.310000
1,16,54,0.315938,-112.980000
1,17,4,0.560524,-112.260000
1,17,14,0.811110,-112.680000
1,17,25,0.060697,-114.860000
1,17,35,0.311283,-112.700000
1,17,45,0.558869,-110.070000
1,17,55,0.809456,-116.040000
1,18,6,0.054041,-114.910000
1,18,16,0.296627,-114.140000
1,18,26,0.540214,-113.690000
1,18,36,0.795800,-114.040000
1,18,47,0.039386,-114.410000
1,18,57,0.281971,-114.140000
1,19,7,0.525558,-109.400000
1,19,17,0.776144,-108.890000
1,19,28,0.021729,-113.240000
1,19,38,0.298317,-112.060000
1,19,48,0.543904,-112.630000
1,19,58,0.790490,-111.510000
1,20,9,0.033075,-110.570000
1,20,19,0.281662,-113.260000
1,20,29,0.528248,-115.580000
1,20,39,0.774834,-110.950000
1,20,50,0.020420,-111.890000
1,21,0,0.275006,-114.160000
1,21,10,0.528593,-113.720000
1,21,20,0.783179,-112.660000
1,21,31,0.026766,-116.300000
1,21,41,0.276352,-113.330000
1,21,51,0.517938,-111.850000
1,22,1,0.762523,-112.880000
1,22,12,0.004109,-115.260000
1,22,22,0.249695,-111.970000
1,22,32,0.501282,-114.060000
1,22,42,0.751868,-113.530000
1,22,52,0.997454,-115.650000
1,23,3,0.243040,-115.130000
1,23,13,0.484626,-115.770000
1,23,23,0.730211,-112.430000
1,23,33,0.973798,-115.130000
1,23,44,0.218383,-114.360000
1,23,54,0.461969,-107.480000
1,24,4,0.706555,-112.630000
1,24,14,0.954142,-112.350000
1,24,25,0.203728,-111.810000
1,24,35,0.452313,-112.400000
1,24,45,0.701900,-114.390000
1,24,55,0.954486,-109.770000
1,25,6,0.208073,-114.690000
1,25,16,0.455659,-115.230000
1,25,26,0.705245,-114.780000
1,25,36,0.951831,-111.590000
1,25,47,0.199418,-112.620000
1,25,57,0.444003,-112.260000
1,26,7,0.691590,-112.050000
1,26,17,0.944176,-115.370000
1,26,28,0.195763,-112.710000
1,26,38,0.442349,-111.310000
1,26,48,0.691935,-112.400000
1,26,58,0.937521,-114.260000
1,27,9,0.183107,-113.240000
1,27,19,0.425693,-114.630000
1,27,29,0.666278,-112.340000
1,27,39,0.900864,-115.620000
1,27,50,0.137450,-112.800000
1,28,0,0.378035,-113.850000
1,28,10,0.616621,-114.380000
1,28,20,0.856206,-113.480000
1,28,31,0.092792,-110.150000
1,28,41,0.329378,-116.140000
1,28,51,0.564962,-114.790000
1,29,1,0.804548,-110.340000
1,29,12,0.041133,-112.620000
1,29,22,0.281720,-112.890000
1,29,32,0.528306,-113.130000
1,29,42,0.775892,-111.470000
1,29,53,0.015478,-113.700000
1,30,3,0.251063,-112.980000
1,30,13,0.488648,-111.610000
1,30,23,0.728234,-109.340000
1,30,33,0.966820,-113.770000
1,30,44,0.209405,-114.960000
1,30,54,0.456992,-111.900000
1,31,4,0.698577,-114.700000
1,31,14,0.937163,-112.270000
1,31,25,0.201750,-113.350000
1,31,35,0.449336,-114.840000
1,31,45,0.686922,-114.480000
1,31,55,0.925507,-113.820000
1,32,6,0.162093,-112.920000
1,32,16,0.396678,-109.690000
1,32,26,0.632264,-113.390000
1,32,36,0.869850,-111.360000
1,32,47,0.108435,-115.470000
1,32,57,0.352021,-114.370000
1,33,7,0.597607,-110.820000
1,33,17,0.849194,-113.400000
1,33,28,0.089779,-114.960000
1,33,38,0.332365,-113.960000
1,33,48,0.571950,-111.710000
1,33,58,0.825537,-116.630000
1,34,9,0.078123,-112.220000
1,34,19,0.332710,-113.140000
1,34,29,0.583296,-113.080000
1,34,39,0.829883,-113.170000
1,34,50,0.071468,-114.730000
1,35,0,0.317054,-113.510000
1,35,10,0.598642,-115.110000
1,35,20,0.844228,-115.710000
1,35,31,0.087814,-114.730000
1,35,41,0.341401,-111.180000
1,35,51,0.592987,-110.510000
1,36,1,0.843573,-113.480000
1,36,12,0.089159,-111.420000
1,36,22,0.339746,-110.330000
1,36,32,0.585331,-112.900000
1,36,42,0.834918,-111.080000
1,36,53,0.087504,-110.790000
1,37,3,0.338090,-113.260000
1,37,13,0.583677,-110.610000
1,37,23,0.832263,-116.770000
1,37,34,0.076849,-110.620000
1,37,44,0.324435,-114.120000
1,37,54,0.570021,-116.980000
1,38,4,0.822607,-111.810000
1,38,15,0.070194,-115.830000
1,38,25,0.314779,-112.090000
1,38,35,0.558365,-114.390000
1,38,45,0.804951,-111.100000
1,38,56,0.051538,-112.230000
1,39,6,0.300123,-113.200000
1,39,16,0.549710,-113.260000
1,39,26,0.802296,-111.640000
1,39,37,0.053883,-113.860000
1,39,47,0.320469,-115.400000
1,39,57,0.568056,-113.990000
1,40,7,0.823642,-114.190000
1,40,18,0.066228,-112.800000
1,40,28,0.312814,-111.750000
1,40,38,0.567401,-113.570000
1,40,48,0.818987,-115.020000
1,40,59,0.064574,-113.630000
1,41,9,0.308159,-113.860000
1,41,19,0.552745,-113.340000
1,41,29,0.803331,-112.130000
1,41,40,0.048918,-111.170000
1,41,50,0.304504,-115.510000
1,42,0,0.557090,-114.420000
1,42,10,0.806677,-114.390000
1,42,21,0.052262,-113.810000
1,42,31,0.300849,-112.500000
1,42,41,0.544435,-113.850000
1,42,51,0.793021,-112.220000
1,43,2,0.039607,-111.000000
1,43,12,0.285193,-113.870000
1,43,22,0.529779,-113.600000
1,43,32,0.780365,-115.670000
1,43,43,0.027951,-109.720000
1,43,53,0.272538,-112.430000
1,44,3,0.520123,-113.670000
1,44,13,0.762710,-108.120000
1,44,24,0.006295,-112.590000
1,44,34,0.257882,-112.420000
1,44,44,0.503467,-112.730000
1,44,54,0.752054,-110.640000
1,45,5,0.003640,-112.160000
1,45,15,0.255227,-115.380000
1,45,25,0.497813,-112.980000
1,45,35,0.743398,-111.670000
1,45,45,0.994985,-112.390000
1,45,56,0.237570,-112.230000
1,46,6,0.480157,-112.300000
1,46,16,0.724742,-110.490000
1,46,26,0.995329,-112.110000
1,46,37,0.240916,-113.180000
1,46,47,0.483501,-114.750000
1,46,57,0.738088,-112.770000
1,47,7,0.984674,-113.080000
1,47,18,0.226260,-112.840000
1,47,28,0.462846,-111.340000
1,47,38,0.710432,-112.110000
1,47,48,0.955018,-108.470000
1,47,59,0.196603,-115.580000
1,48,9,0.442190,-113.760000
1,48,19,0.695776,-109.310000
1,48,29,0.944362,-111.280000
1,48,40,0.189948,-116.290000
1,48,50,0.430533,-112.530000
1,49,0,0.667119,-114.370000
1,49,10,0.905705,-111.980000
1,49,21,0.140290,-112.670000
1,49,31,0.380876,-114.270000
1,49,41,0.617462,-113.090000
1,49,51,0.869048,-112.260000
1,50,2,0.106634,-110.560000
1,50,12,0.345219,-112.090000
1,50,22,0.586805,-112.000000
1,50,32,0.836391,-112.760000
1,50,43,0.087977,-111.190000
1,50,53,0.328563,-112.980000
1,51,3,0.565149,-113.780000
1,51,13,0.805735,-109.710000
1,51,24,0.040320,-110.280000
1,51,34,0.273906,-111.660000
1,51,44,0.511490,-115.110000
1,51,54,0.755077,-117.950000
1,52,5,0.006663,-114.940000
1,52,15,0.247249,-113.300000
1,52,25,0.485835,-116.490000
1,52,35,0.722420,-114.750000
1,52,45,0.961006,-115.070000
1,52,56,0.197591,-111.200000
1,53,6,0.431176,-113.030000
1,53,16,0.670762,-113.330000
1,53,26,0.914348,-114.180000
1,53,37,0.151934,-113.280000
1,53,47,0.396519,-111.840000
1,53,57,0.666106,-114.520000
1,54,7,0.917693,-117.890000
1,54,18,0.162279,-113.440000
1,54,28,0.404865,-111.550000
1,54,38,0.650451,-112.000000
1,54,48,0.898037,-110.590000
1,54,59,0.141623,-115.380000
1,55,9,0.390209,-112.770000
1,55,19,0.641795,-114.730000
1,55,29,0.890382,-113.070000
1,55,40,0.127967,-110.990000
1,55,50,0.370553,-109.060000
1,56,0,0.615139,-113.790000
1,56,10,0.861725,-116.560000
1,56,21,0.107311,-110.820000
1,56,31,0.354897,-110.690000
1,56,41,0.603483,-113.890000
1,56,51,0.853070,-110.000000
1,57,2,0.098656,-113.330000
1,57,12,0.344242,-111.210000
1,57,22,0.586827,-113.920000
1,57,32,0.836413,-111.550000
1,57,43,0.083000,-110.140000
1,57,53,0.330585,-115.990000
1,58,3,0.571172,-115.090000
1,58,13,0.823759,-115.890000
1,58,24,0.070344,-110.360000
1,58,34,0.309929,-111.950000
1,58,44,0.556516,-112.200000
1,58,54,0.807102,-111.740000
1,59,5,0.056689,-112.830000
1,59,15,0.299274,-112.770000
1,59,25,0.547861,-111.180000
1,59,35,0.797446,-111.460000
1,59,46,0.046033,-113.420000
1,59,56,0.306620,-114.910000
2,0,7,0.285248,-113.850000
2,0,17,0.533834,-111.480000
2,0,27,0.781420,-110.330000
2,0,38,0.031006,-116.510000
2,0,48,0.286593,-114.270000
2,0,58,0.539179,-112.610000
2,1,8,0.786766,-110.190000
2,1,19,0.032351,-115.270000
2,1,29,0.279938,-112.990000
2,1,39,0.528524,-116.320000
2,1,49,0.777110,-113.260000
2,2,0,0.023696,-113.640000
2,2,10,0.275282,-112.870000
2,2,20,0.522869,-112.260000
2,2,30,0.770454,-116.120000
2,2,41,0.014041,-113.920000
2,2,51,0.256627,-112.500000
2,3,1,0.498212,-109.950000
2,3,11,0.744798,-115.710000
2,3,22,0.012404,-112.250000
2,3,32,0.261991,-111.420000
2,3,42,0.543579,-112.630000
2,3,52,0.791165,-112.270000
2,4,3,0.038750,-113.400000
2,4,13,0.287337,-113.890000
2,4,23,0.525922,-116.730000
2,4,33,0.772509,-111.910000
2,4,44,0.016094,-112.590000
2,4,54,0.261681,-116.690000
2,5,4,0.507267,-114.690000
2,5,14,0.751853,-114.090000
2,5,24,0.994438,-114.250000
2,5,35,0.242025,-114.180000
2,5,45,0.488610,-113.450000
2,5,55,0.731197,-113.040000
2,6,5,0.972783,-113.130000
2,6,16,0.218368,-111.360000
2,6,26,0.462955,-113.810000
2,6,36,0.704540,-114.690000
2,6,46,0.951127,-113.350000
2,6,57,0.200712,-111.350000
2,7,7,0.459299,-118.130000
2,7,17,0.712885,-111.240000
2,7,27,0.959472,-113.560000
2,7,38,0.209058,-112.510000
2,7,48,0.456644,-115.460000
2,7,58,0.700230,-113.980000
2,8,8,0.946816,-111.360000
2,8,19,0.193402,-113.510000
2,8,29,0.450989,-112.370000
2,8,39,0.699575,-109.760000
2,8,49,0.948161,-112.900000
2,9,0,0.221749,-113.130000
2,9,10,0.467334,-110.090000
2,9,20,0.710921,-110.470000
2,9,30,0.955506,-113.810000
2,9,41,0.200093,-117.250000
2,9,51,0.477680,-112.080000
2,10,1,0.725266,-110.450000
2,10,11,0.972853,-112.970000
2,10,22,0.221438,-115.850000
2,10,32,0.468025,-111.740000
2,10,42,0.716611,-118.200000
2,10,52,0.966197,-114.290000
2,11,3,0.220784,-111.450000
2,11,13,0.473371,-115.350000
2,11,23,0.719956,-112.030000
2,11,33,0.967542,-115.400000
2,11,44,0.211128,-111.190000
2,11,54,0.459714,-112.650000
2,12,4,0.705301,-113.480000
2,12,14,0.955886,-114.720000
2,12,25,0.200473,-113.750000
2,12,35,0.445058,-114.320000
2,12,45,0.688645,-111.650000
2,12,55,0.942231,-113.900000
2,13,6,0.186817,-115.840000
2,13,16,0.433403,-112.220000
2,13,26,0.686990,-111.720000
2,13,36,0.944576,-115.530000
2,13,47,0.191163,-116.600000
2,13,57,0.433748,-113.260000
2,14,7,0.681334,-113.450000
2,14,17,0.941922,-113.350000
2,14,28,0.190507,-111.680000
2,14,38,0.433094,-113.130000
2,14,48,0.677679,-114.790000
2,14,58,0.929265,-111.900000
2,15,9,0.175851,-111.050000
2,15,19,0.411437,-113.770000
2,15,29,0.650023,-114.800000
2,15,39,0.887608,-112.150000
2,15,50,0.124194,-110.910000
2,16,0,0.365779,-114.260000
2,16,10,0.606366,-118.230000
2,16,20,0.855951,-107.970000
2,16,31,0.097538,-114.120000
2,16,41,0.342123,-113.470000
2,16,51,0.588710,-112.600000
2,17,1,0.841296,-110.980000
2,17,12,0.087882,-111.460000
2,17,22,0.332468,-114.710000
2,17,32,0.575054,-117.380000
2,17,42,0.837641,-113.310000
2,17,53,0.082226,-111.730000
2,18,3,0.325813,-115.610000
2,18,13,0.568398,-114.370000
2,18,23,0.815984,-110.140000
2,18,34,0.064570,-115.360000
2,18,44,0.308157,-112.040000
2,18,54,0.558743,-111.080000
2,19,4,0.812330,-114.220000
2,19,15,0.062915,-113.880000
2,19,25,0.311502,-112.010000
2,19,35,0.560088,-110.740000
2,19,45,0.810674,-112.000000
2,19,56,0.072261,-113.810000
2,20,6,0.323847,-115.230000
2,20,16,0.572433,-111.550000
2,20,26,0.824020,-114.300000
