hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-210.651182
3,0,2,0.000000,-210.651182
3,0,4,0.000000,-210.651182
3,0,6,0.000000,-210.651182
3,0,8,0.000000,-210.651182
3,0,10,0.000000,-210.651182
3,0,12,0.000000,-210.651182
3,0,14,0.000000,-210.651182
3,0,16,0.000000,-210.651182
3,0,18,0.000000,-210.651182
3,0,20,0.000000,-210.651182
3,0,22,0.000000,-210.651182
3,0,24,0.000000,-210.651182
3,0,26,0.000000,-210.651182
3,0,28,0.000000,-210.651182
3,0,30,0.000000,-210.651182
3,0,32,0.000000,-210.651182
3,0,34,0.000000,-210.651182
3,0,36,0.000000,-210.651182
3,0,38,0.000000,-210.651182
3,0,40,0.000000,-210.651182
3,0,42,0.000000,-210.651182
3,0,44,0.000000,-210.651182
3,0,46,0.000000,-210.651182
3,0,48,0.000000,-210.651182
3,0,50,0.000000,-210.651182
3,0,52,0.000000,-210.651182
3,0,54,0.000000,-210.651182
3,0,56,0.000000,-210.651182
3,0,58,0.000000,-210.651182
3,1,0,0.000000,-210.651182
3,1,2,0.000000,-210.651182
3,1,4,0.000000,-210.651182
3,1,6,0.000000,-210.651182
3,1,8,0.000000,-210.651182
3,1,10,0.000000,-210.651182
3,1,12,0.000000,-210.651182
3,1,14,0.000000,-210.651182
3,1,16,0.000000,-210.651182
3,1,18,0.000000,-210.651182
3,1,20,0.000000,-210.651182
3,1,22,0.000000,-210.651182
3,1,24,0.000000,-210.651182
3,1,26,0.000000,-210.651182
3,1,28,0.000000,-210.651182
3,1,30,0.000000,-210.651182
3,1,32,0.000000,-210.651182
3,1,34,0.000000,-210.651182
3,1,36,0.000000,-210.651182
3,1,38,0.000000,-210.651182
3,1,40,0.000000,-210.651182
3,1,42,0.000000,-210.651182
3,1,44,0.000000,-210.651182
3,1,46,0.000000,-210.651182
3,1,48,0.000000,-210.651182
3,1,50,0.000000,-210.651182
3,1,52,0.000000,-210.651182
3,1,54,0.000000,-210.651182
3,1,56,0.000000,-210.651182
3,1,58,0.000000,-210.651182
3,2,0,0.000000,-210.651182
3,2,2,0.000000,-210.651182
3,2,4,0.000000,-210.651182
3,2,6,0.000000,-210.651182
3,2,8,0.000000,-210.651182
3,2,10,0.000000,-210.651182
3,2,12,0.000000,-210.651182
3,2,14,0.000000,-210.651182
3,2,16,0.000000,-210.651182
3,2,18,0.000000,-210.651182
3,2,20,0.000000,-210.651182
3,2,22,0.000000,-210.651182
3,2,24,0.000000,-210.651182
3,2,26,0.000000,-210.651182
3,2,28,0.000000,-210.651182
3,2,30,0.000000,-210.651182
3,2,32,0.000000,-210.651182
3,2,34,0.000000,-210.651182
3,2,36,0.000000,-210.651182
3,2,38,0.000000,-210.651182
3,2,40,0.000000,-210.651182
3,2,42,0.000000,-210.651182
3,2,44,0.000000,-210.651182
3,2,46,0.000000,-210.651182
3,2,48,0.000000,-210.651182
3,2,50,0.000000,-210.651182
3,2,52,0.000000,-210.651182
3,2,54,0.000000,-210.651182
3,2,56,0.000000,-210.651182
3,2,58,0.000000,-210.651182
3,3,0,0.000000,-210.651182
3,3,2,0.000000,-210.651182
3,3,4,0.000000,-210.651182
3,3,6,0.000000,-210.651182
3,3,8,0.000000,-210.651182
3,3,10,0.000000,-210.651182
3,3,12,0.000000,-210.651182
3,3,14,0.000000,-210.651182
3,3,16,0.000000,-210.651182
3,3,18,0.000000,-210.651182
3,3,20,0.000000,-210.651182
3,3,22,0.000000,-210.651182
3,3,24,0.000000,-210.651182
3,3,26,0.000000,-210.651182
3,3,28,0.000000,-210.651182
3,3,30,0.000000,-210.651182
3,3,32,0.000000,-210.651182
3,3,34,0.000000,-210.651182
3,3,36,0.000000,-210.651182
3,3,38,0.000000,-210.651182
3,3,40,0.000000,-210.651182
3,3,42,0.000000,-210.651182
3,3,44,0.000000,-210.651182
3,3,46,0.000000,-210.651182
3,3,48,0.000000,-210.651182
3,3,50,0.000000,-210.651182
3,3,52,0.000000,-210.651182
3,3,54,0.000000,-210.651182
3,3,56,0.000000,-210.651182
3,3,58,0.000000,-210.651182
3,4,0,0.000000,-210.651182
3,4,2,0.000000,-210.651182
3,4,4,0.000000,-210.651182
3,4,6,0.000000,-210.651182
3,4,8,0.000000,-210.651182
3,4,10,0.000000,-210.651182
3,4,12,0.000000,-210.651182
3,4,14,0.000000,-210.651182
3,4,16,0.000000,-210.651182
3,4,18,0.000000,-210.651182
3,4,20,0.000000,-210.651182
3,4,22,0.000000,-210.651182
3,4,24,0.000000,-210.651182
3,4,26,0.000000,-210.651182
3,4,28,0.000000,-210.651182
3,4,30,0.000000,-210.651182
3,4,32,0.000000,-210.651182
3,4,34,0.000000,-210.651182
3,4,36,0.000000,-210.651182
3,4,38,0.000000,-210.651182
3,4,40,0.000000,-210.651182
3,4,42,0.000000,-210.651182
3,4,44,0.000000,-210.651182
3,4,46,0.000000,-210.651182
3,4,48,0.000000,-210.651182
3,4,50,0.000000,-210.651182
3,4,52,0.000000,-210.651182
3,4,54,0.000000,-210.651182
3,4,56,0.000000,-210.651182
3,4,58,0.000000,-210.651182
3,5,0,0.000000,-210.651182
3,5,2,0.000000,-210.651182
3,5,4,0.000000,-210.651182
3,5,6,0.000000,-210.651182
3,5,8,0.000000,-210.651182
3,5,10,0.000000,-210.651182
3,5,12,0.000000,-210.651182
3,5,14,0.000000,-210.651182
3,5,16,0.000000,-210.651182
3,5,18,0.000000,-210.651182
3,5,20,0.000000,-210.651182
3,5,22,0.000000,-210.651182
3,5,24,0.000000,-210.651182
3,5,26,0.000000,-210.651182
3,5,28,0.000000,-210.651182
3,5,30,0.000000,-210.651182
3,5,32,0.000000,-210.651182
3,5,34,0.000000,-210.651182
3,5,36,0.000000,-210.651182
3,5,38,0.000000,-210.651182
3,5,40,0.000000,-210.651182
3,5,42,0.000000,-210.651182
3,5,44,0.000000,-210.651182
3,5,46,0.000000,-210.651182
3,5,48,0.000000,-210.651182
3,5,50,0.000000,-210.651182
3,5,52,0.000000,-210.651182
3,5,54,0.000000,-210.651182
3,5,56,0.000000,-210.651182
3,5,58,0.000000,-210.651182
3,6,0,0.000000,-210.651182
3,6,2,0.000000,-210.651182
3,6,4,0.000000,-210.651182
3,6,6,0.000000,-210.651182
3,6,8,0.000000,-210.651182
3,6,10,0.000000,-210.651182
3,6,12,0.000000,-210.651182
3,6,14,0.000000,-210.651182
3,6,16,0.000000,-210.651182
3,6,18,0.000000,-210.651182
3,6,20,0.000000,-210.651182
3,6,22,0.000000,-210.651182
3,6,24,0.000000,-210.651182
3,6,26,0.000000,-210.651182
3,6,28,0.000000,-210.651182
3,6,30,0.000000,-210.651182
3,6,32,0.000000,-210.651182
3,6,34,0.000000,-210.651182
3,6,36,0.000000,-210.651182
3,6,38,0.000000,-210.651182
3,6,40,0.000000,-210.651182
3,6,42,0.000000,-210.651182
3,6,44,0.000000,-210.651182
3,6,46,0.000000,-210.651182
3,6,48,0.000000,-210.651182
3,6,50,0.000000,-210.651182
3,6,52,0.000000,-210.651182
3,6,54,0.000000,-210.651182
3,6,56,0.000000,-210.651182
3,6,58,0.000000,-210.651182
3,7,0,0.000000,-210.651182
3,7,2,0.000000,-210.651182
3,7,4,0.000000,-210.651182
3,7,6,0.000000,-210.651182
3,7,8,0.000000,-210.651182
3,7,10,0.000000,-210.651182
3,7,12,0.000000,-210.651182
3,7,14,0.000000,-210.651182
3,7,16,0.000000,-210.651182
3,7,18,0.000000,-210.651182
3,7,20,0.000000,-210.651182
3,7,22,0.000000,-210.651182
3,7,24,0.000000,-210.651182
3,7,26,0.000000,-210.651182
3,7,28,0.000000,-210.651182
3,7,30,0.000000,-210.651182
3,7,32,0.000000,-210.651182
3,7,34,0.000000,-210.651182
3,7,36,0.000000,-210.651182
3,7,38,0.000000,-210.651182
3,7,40,0.000000,-210.651182
3,7,42,0.000000,-210.651182
3,7,44,0.000000,-210.651182
3,7,46,0.000000,-210.651182
3,7,48,0.000000,-210.651182
3,7,50,0.000000,-210.651182
3,7,52,0.000000,-210.651182
3,7,54,0.000000,-210.651182
3,7,56,0.000000,-210.651182
3,7,58,0.000000,-210.651182
3,8,0,0.000000,-210.651182
3,8,2,0.000000,-210.651182
3,8,4,0.000000,-210.651182
3,8,6,0.000000,-210.651182
3,8,8,0.000000,-210.651182
3,8,10,0.000000,-210.651182
3,8,12,0.000000,-210.651182
3,8,14,0.000000,-210.651182
3,8,16,0.000000,-210.651182
3,8,18,0.000000,-210.651182
3,8,20,0.000000,-210.651182
3,8,22,0.000000,-210.651182
3,8,24,0.000000,-210.651182
3,8,26,0.000000,-210.651182
3,8,28,0.000000,-210.651182
3,8,30,0.000000,-210.651182
3,8,32,0.000000,-210.651182
3,8,34,0.000000,-210.651182
3,8,36,0.000000,-210.651182
3,8,38,0.000000,-210.651182
3,8,40,0.000000,-210.651182
3,8,42,0.000000,-210.651182
3,8,44,0.000000,-210.651182
3,8,46,0.000000,-210.651182
3,8,48,0.000000,-210.651182
3,8,50,0.000000,-210.651182
3,8,52,0.000000,-210.651182
3,8,54,0.000000,-210.651182
3,8,56,0.000000,-210.651182
3,8,58,0.000000,-210.651182
3,9,0,0.000000,-210.651182
3,9,2,0.000000,-210.651182
3,9,4,0.000000,-210.651182
3,9,6,0.000000,-210.651182
3,9,8,0.000000,-210.651182
3,9,10,0.000000,-210.651182
3,9,12,0.000000,-210.651182
3,9,14,0.000000,-210.651182
3,9,16,0.000000,-210.651182
3,9,18,0.000000,-210.651182
3,9,20,0.000000,-210.651182
3,9,22,0.000000,-210.651182
3,9,24,0.000000,-210.651182
3,9,26,0.000000,-210.651182
3,9,28,0.000000,-210.651182
3,9,30,0.000000,-210.651182
3,9,32,0.000000,-210.651182
3,9,34,0.000000,-210.651182
3,9,36,0.000000,-210.651182
3,9,38,0.000000,-210.651182
3,9,40,0.000000,-210.651182
3,9,42,0.000000,-210.651182
3,9,44,0.000000,-210.651182
3,9,46,0.000000,-210.651182
3,9,48,0.000000,-210.651182
3,9,50,0.000000,-210.651182
3,9,52,0.000000,-210.651182
3,9,54,0.000000,-210.651182
3,9,56,0.000000,-210.651182
3,9,58,0.000000,-210.651182
3,10,0,0.000000,-210.651182
3,10,2,0.000000,-210.651182
3,10,4,0.000000,-210.651182
3,10,6,0.000000,-210.651182
3,10,8,0.000000,-210.651182
3,10,10,0.000000,-210.651182
3,10,12,0.000000,-210.651182
3,10,14,0.000000,-210.651182
3,10,16,0.000000,-210.651182
3,10,18,0.000000,-210.651182
3,10,20,0.000000,-210.651182
3,10,22,0.000000,-210.651182
3,10,24,0.000000,-210.651182
3,10,26,0.000000,-210.651182
3,10,28,0.000000,-210.651182
3,10,30,0.000000,-210.651182
3,10,32,0.000000,-210.651182
3,10,34,0.000000,-210.651182
3,10,36,0.000000,-210.651182
3,10,38,0.000000,-210.651182
3,10,40,0.000000,-210.651182
3,10,42,0.000000,-210.651182
3,10,44,0.000000,-210.651182
3,10,46,0.000000,-210.651182
3,10,48,0.000000,-210.651182
3,10,50,0.000000,-210.651182
3,10,52,0.000000,-210.651182
3,10,54,0.000000,-210.651182
3,10,56,0.000000,-210.651182
3,10,58,0.000000,-210.651182
3,11,0,0.000000,-210.651182
3,11,2,0.000000,-210.651182
3,11,4,0.000000,-210.651182
3,11,6,0.000000,-210.651182
3,11,8,0.000000,-210.651182
3,11,10,0.000000,-210.651182
3,11,12,0.000000,-210.651182
3,11,14,0.000000,-210.651182
3,11,16,0.000000,-210.651182
3,11,18,0.000000,-210.651182
3,11,20,0.000000,-210.651182
3,11,22,0.000000,-210.651182
3,11,24,0.000000,-210.651182
3,11,26,0.000000,-210.651182
3,11,28,0.000000,-210.651182
3,11,30,0.000000,-210.651182
3,11,32,0.000000,-210.651182
3,11,34,0.000000,-210.651182
3,11,36,0.000000,-210.651182
3,11,38,0.000000,-210.651182
3,11,40,0.000000,-210.651182
3,11,42,0.000000,-210.651182
3,11,44,0.000000,-210.651182
3,11,46,0.000000,-210.651182
3,11,48,0.000000,-210.651182
3,11,50,0.000000,-210.651182
3,11,52,0.000000,-210.651182
3,11,54,0.000000,-210.651182
3,11,56,0.000000,-210.651182
3,11,58,0.000000,-210.651182
3,12,0,0.000000,-210.651182
3,12,2,0.000000,-210.651182
3,12,4,0.000000,-210.651182
3,12,6,0.000000,-210.651182
3,12,8,0.000000,-210.651182
3,12,10,0.000000,-210.651182
3,12,12,0.000000,-210.651182
3,12,14,0.000000,-210.651182
3,12,16,0.000000,-210.651182
3,12,18,0.000000,-210.651182
3,12,20,0.000000,-210.651182
3,12,22,0.000000,-210.651182
3,12,24,0.000000,-210.651182
3,12,26,0.000000,-210.651182
3,12,28,0.000000,-210.651182
3,12,30,0.000000,-210.651182
3,12,32,0.000000,-210.651182
3,12,34,0.000000,-210.651182
3,12,36,0.000000,-210.651182
3,12,38,0.000000,-210.651182
3,12,40,0.000000,-210.651182
3,12,42,0.000000,-210.651182
3,12,44,0.000000,-210.651182
3,12,46,0.000000,-210.651182
3,12,48,0.000000,-210.651182
3,12,50,0.000000,-210.651182
3,12,52,0.000000,-210.651182
3,12,54,0.000000,-210.651182
3,12,56,0.000000,-210.651182
3,12,58,0.000000,-210.651182
3,13,0,0.000000,-210.651182
3,13,2,0.000000,-210.651182
3,13,4,0.000000,-210.651182
3,13,6,0.000000,-210.651182
3,13,8,0.000000,-210.651182
3,13,10,0.000000,-210.651182
3,13,12,0.000000,-210.651182
3,13,14,0.000000,-210.651182
3,13,16,0.000000,-210.651182
3,13,18,0.000000,-210.651182
3,13,20,0.000000,-210.651182
3,13,22,0.000000,-210.651182
3,13,24,0.000000,-210.651182
3,13,26,0.000000,-210.651182
3,13,28,0.000000,-210.651182
3,13,30,0.000000,-210.651182
3,13,32,0.000000,-210.651182
3,13,34,0.000000,-210.651182
3,13,36,0.000000,-210.651182
3,13,38,0.000000,-210.651182
3,13,40,0.000000,-210.651182
3,13,42,0.000000,-210.651182
3,13,44,0.000000,-210.651182
3,13,46,0.000000,-210.651182
3,13,48,0.000000,-210.651182
3,13,50,0.000000,-210.651182
3,13,52,0.000000,-210.651182
3,13,54,0.000000,-210.651182
3,13,56,0.000000,-210.651182
3,13,58,0.000000,-210.651182
3,14,0,0.000000,-210.651182
3,14,2,0.000000,-210.651182
3,14,4,0.000000,-210.651182
3,14,6,0.000000,-210.651182
3,14,8,0.000000,-210.651182
3,14,10,0.000000,-210.651182
3,14,12,0.000000,-210.651182
3,14,14,0.000000,-210.651182
3,14,16,0.000000,-210.651182
3,14,18,0.000000,-210.651182
3,14,20,0.000000,-210.651182
3,14,22,0.000000,-210.651182
3,14,24,0.000000,-210.651182
3,14,26,0.000000,-210.651182
3,14,28,0.000000,-210.651182
3,14,30,0.000000,-210.651182
3,14,32,0.000000,-210.651182
3,14,34,0.000000,-210.651182
3,14,36,0.000000,-210.651182
3,14,38,0.000000,-210.651182
3,14,40,0.000000,-210.651182
3,14,42,0.000000,-210.651182
3,14,44,0.000000,-210.651182
3,14,46,0.000000,-210.651182
3,14,48,0.000000,-210.651182
3,14,50,0.000000,-210.651182
3,14,52,0.000000,-210.651182
3,14,54,0.000000,-210.651182
3,14,56,0.000000,-210.651182
3,14,58,0.000000,-210.651182
3,15,0,0.000000,-210.651182
3,15,2,0.000000,-210.651182
3,15,4,0.000000,-210.651182
3,15,6,0.000000,-210.651182
3,15,8,0.000000,-210.651182
3,15,10,0.000000,-210.651182
3,15,12,0.000000,-210.651182
3,15,14,0.000000,-210.651182
3,15,16,0.000000,-210.651182
3,15,18,0.000000,-210.651182
3,15,20,0.000000,-210.651182
3,15,22,0.000000,-210.651182
3,15,24,0.000000,-210.651182
3,15,26,0.000000,-210.651182
3,15,28,0.000000,-210.651182
3,15,30,0.000000,-210.651182
3,15,32,0.000000,-210.651182
3,15,34,0.000000,-210.651182
3,15,36,0.000000,-210.651182
3,15,38,0.000000,-210.651182
3,15,40,0.000000,-210.651182
3,15,42,0.000000,-210.651182
3,15,44,0.000000,-210.651182
3,15,46,0.000000,-210.651182
3,15,48,0.000000,-210.651182
3,15,50,0.000000,-210.651182
3,15,52,0.000000,-210.651182
3,15,54,0.000000,-210.651182
3,15,56,0.000000,-210.651182
3,15,58,0.000000,-210.651182
3,16,0,0.000000,-210.651182
3,16,2,0.000000,-210.651182
3,16,4,0.000000,-210.651182
3,16,6,0.000000,-210.651182
3,16,8,0.000000,-210.651182
3,16,10,0.000000,-210.651182
3,16,12,0.000000,-210.651182
3,16,14,0.000000,-210.651182
3,16,16,0.000000,-210.651182
3,16,18,0.000000,-210.651182
3,16,20,0.000000,-210.651182
3,16,22,0.000000,-210.651182
3,16,24,0.000000,-210.651182
3,16,26,0.000000,-210.651182
3,16,28,0.000000,-210.651182
3,16,30,0.000000,-210.651182
3,16,32,0.000000,-210.651182
3,16,34,0.000000,-210.651182
3,16,36,0.000000,-210.651182
3,16,38,0.000000,-210.651182
3,16,40,0.000000,-210.651182
3,16,42,0.000000,-210.651182
3,16,44,0.000000,-210.651182
3,16,46,0.000000,-210.651182
3,16,48,0.000000,-210.651182
3,16,50,0.000000,-210.651182
3,16,52,0.000000,-210.651182
3,16,54,0.000000,-210.651182
3,16,56,0.000000,-210.651182
3,16,58,0.000000,-210.651182
3,17,0,0.000000,-210.651182
3,17,2,0.000000,-210.651182
3,17,4,0.000000,-210.651182
3,17,6,0.000000,-210.651182
3,17,8,0.000000,-210.651182
3,17,10,0.000000,-210.651182
3,17,12,0.000000,-210.651182
3,17,14,0.000000,-210.651182
3,17,16,0.000000,-210.651182
3,17,18,0.000000,-210.651182
3,17,20,0.000000,-210.651182
3,17,22,0.000000,-210.651182
3,17,24,0.000000,-210.651182
3,17,26,0.000000,-210.651182
3,17,28,0.000000,-210.651182
3,17,30,0.000000,-210.651182
3,17,32,0.000000,-210.651182
3,17,34,0.000000,-210.651182
3,17,36,0.000000,-210.651182
3,17,38,0.000000,-210.651182
3,17,40,0.000000,-210.651182
3,17,42,0.000000,-210.651182
3,17,44,0.000000,-210.651182
3,17,46,0.000000,-210.651182
3,17,48,0.000000,-210.651182
3,17,50,0.000000,-210.651182
3,17,52,0.000000,-210.651182
3,17,54,0.000000,-210.651182
3,17,56,0.000000,-210.651182
3,17,58,0.000000,-210.651182
3,18,0,0.000000,-210.651182
3,18,2,0.000000,-210.651182
3,18,4,0.000000,-210.651182
3,18,6,0.000000,-210.651182
3,18,8,0.000000,-210.651182
3,18,10,0.000000,-210.651182
3,18,12,0.000000,-210.651182
3,18,14,0.000000,-210.651182
3,18,16,0.000000,-210.651182
3,18,18,0.000000,-210.651182
3,18,20,0.000000,-210.651182
3,18,22,0.000000,-210.651182
3,18,24,0.000000,-210.651182
3,18,26,0.000000,-210.651182
3,18,28,0.000000,-210.651182
3,18,30,0.000000,-210.651182
3,18,32,0.000000,-210.651182
3,18,34,0.000000,-210.651182
3,18,36,0.000000,-210.651182
3,18,38,0.000000,-210.651182
3,18,40,0.000000,-210.651182
3,18,42,0.000000,-210.651182
3,18,44,0.000000,-210.651182
3,18,46,0.000000,-210.651182
3,18,48,0.000000,-210.651182
3,18,50,0.000000,-210.651182
3,18,52,0.000000,-210.651182
3,18,54,0.000000,-210.651182
3,18,56,0.000000,-210.651182
3,18,58,0.000000,-210.651182
3,19,0,0.000000,-210.651182
3,19,2,0.000000,-210.651182
3,19,4,0.000000,-210.651182
3,19,6,0.000000,-210.651182
3,19,8,0.000000,-210.651182
3,19,10,0.000000,-210.651182
3,19,12,0.000000,-210.651182
3,19,14,0.000000,-210.651182
3,19,16,0.000000,-210.651182
3,19,18,0.000000,-210.651182
3,19,20,0.000000,-210.651182
3,19,22,0.000000,-210.651182
3,19,24,0.000000,-210.651182
3,19,26,0.000000,-210.651182
3,19,28,0.000000,-210.651182
3,19,30,0.000000,-210.651182
3,19,32,0.000000,-210.651182
3,19,34,0.000000,-210.651182
3,19,36,0.000000,-210.651182
3,19,38,0.000000,-210.651182
3,19,40,0.000000,-210.651182
3,19,42,0.000000,-210.651182
3,19,44,0.000000,-210.651182
3,19,46,0.000000,-210.651182
3,19,48,0.000000,-210.651182
3,19,50,0.000000,-210.651182
3,19,52,0.000000,-210.651182
3,19,54,0.000000,-210.651182
3,19,56,0.000000,-210.651182
3,19,58,0.000000,-210.651182
3,20,0,0.000000,-210.651182
3,20,2,0.000000,-210.651182
3,20,4,0.000000,-210.651182
3,20,6,0.000000,-210.651182
3,20,8,0.000000,-210.651182
3,20,10,0.000000,-210.651182
3,20,12,0.000000,-210.651182
3,20,14,0.000000,-210.651182
3,20,16,0.000000,-210.651182
3,20,18,0.000000,-210.651182
3,20,20,0.000000,-210.651182
3,20,22,0.000000,-210.651182
3,20,24,0.000000,-210.651182
3,20,26,0.000000,-210.651182
3,20,28,0.000000,-210.651182
3,20,30,0.000000,-210.651182
3,20,32,0.000000,-210.651182
3,20,34,0.000000,-210.651182
3,20,36,0.000000,-210.651182
3,20,38,0.000000,-210.651182
3,20,40,0.000000,-210.651182
3,20,42,0.000000,-210.651182
3,20,44,0.000000,-210.651182
3,20,46,0.000000,-210.651182
3,20,48,0.000000,-210.651182
3,20,50,0.000000,-210.651182
3,20,52,0.000000,-210.651182
3,20,54,0.000000,-210.651182
3,20,56,0.000000,-210.651182
3,20,58,0.000000,-210.651182
3,21,0,0.000000,-210.651182
3,21,2,0.000000,-210.651182
3,21,4,0.000000,-210.651182
3,21,6,0.000000,-210.651182
3,21,8,0.000000,-210.651182
3,21,10,0.000000,-210.651182
3,21,12,0.000000,-210.651182
3,21,14,0.000000,-210.651182
3,21,16,0.000000,-210.651182
3,21,18,0.000000,-210.651182
3,21,20,0.000000,-210.651182
3,21,22,0.000000,-210.651182
3,21,24,0.000000,-210.651182
3,21,26,0.000000,-210.651182
3,21,28,0.000000,-210.651182
3,21,30,0.000000,-210.651182
3,21,32,0.000000,-210.651182
3,21,34,0.000000,-210.651182
3,21,36,0.000000,-210.651182
3,21,38,0.000000,-210.651182
3,21,40,0.000000,-210.651182
3,21,42,0.000000,-210.651182
3,21,44,0.000000,-210.651182
3,21,46,0.000000,-210.651182
3,21,48,0.000000,-210.651182
3,21,50,0.000000,-210.651182
3,21,52,0.000000,-210.651182
3,21,54,0.000000,-210.651182
3,21,56,0.000000,-210.651182
3,21,58,0.000000,-210.651182
3,22,0,0.000000,-210.651182
3,22,2,0.000000,-210.651182
3,22,4,0.000000,-210.651182
3,22,6,0.000000,-210.651182
3,22,8,0.000000,-210.651182
3,22,10,0.000000,-210.651182
3,22,12,0.000000,-210.651182
3,22,14,0.000000,-210.651182
3,22,16,0.000000,-210.651182
3,22,18,0.000000,-210.651182
3,22,20,0.000000,-210.651182
3,22,22,0.000000,-210.651182
3,22,24,0.000000,-210.651182
3,22,26,0.000000,-210.651182
3,22,28,0.000000,-210.651182
3,22,30,0.000000,-210.651182
3,22,32,0.000000,-210.651182
3,22,34,0.000000,-210.651182
3,22,36,0.000000,-210.651182
3,22,38,0.000000,-210.651182
3,22,40,0.000000,-210.651182
3,22,42,0.000000,-210.651182
3,22,44,0.000000,-210.651182
3,22,46,0.000000,-210.651182
3,22,48,0.000000,-210.651182
3,22,50,0.000000,-210.651182
3,22,52,0.000000,-210.651182
3,22,54,0.000000,-210.651182
3,22,56,0.000000,-210.651182
3,22,58,0.000000,-210.651182
3,23,0,0.000000,-210.651182
3,23,2,0.000000,-210.651182
3,23,4,0.000000,-210.651182
3,23,6,0.000000,-210.651182
3,23,8,0.000000,-210.651182
3,23,10,0.000000,-210.651182
3,23,12,0.000000,-210.651182
3,23,14,0.000000,-210.651182
3,23,16,0.000000,-210.651182
3,23,18,0.000000,-210.651182
3,23,20,0.000000,-210.651182
3,23,22,0.000000,-210.651182
3,23,24,0.000000,-210.651182
3,23,26,0.000000,-210.651182
3,23,28,0.000000,-210.651182
3,23,30,0.000000,-210.651182
3,23,32,0.000000,-210.651182
3,23,34,0.000000,-210.651182
3,23,36,0.000000,-210.651182
3,23,38,0.000000,-210.651182
3,23,40,0.000000,-210.651182
3,23,42,0.000000,-210.651182
3,23,44,0.000000,-210.651182
3,23,46,0.000000,-210.651182
3,23,48,0.000000,-210.651182
3,23,50,0.000000,-210.651182
3,23,52,0.000000,-210.651182
3,23,54,0.000000,-210.651182
3,23,56,0.000000,-210.651182
3,23,58,0.000000,-210.651182
3,24,0,0.000000,-210.651182
3,24,2,0.000000,-210.651182
3,24,4,0.000000,-210.651182
3,24,6,0.000000,-210.651182
3,24,8,0.000000,-210.651182
3,24,10,0.000000,-210.651182
3,24,12,0.000000,-210.651182
3,24,14,0.000000,-210.651182
3,24,16,0.000000,-210.651182
3,24,18,0.000000,-210.651182
3,24,20,0.000000,-210.651182
3,24,22,0.000000,-210.651182
3,24,24,0.000000,-210.651182
3,24,26,0.000000,-210.651182
3,24,28,0.000000,-210.651182
3,24,30,0.000000,-210.651182
3,24,32,0.000000,-210.651182
3,24,34,0.000000,-210.651182
3,24,36,0.000000,-210.651182
3,24,38,0.000000,-210.651182
3,24,40,0.000000,-210.651182
3,24,42,0.000000,-210.651182
3,24,44,0.000000,-210.651182
3,24,46,0.000000,-210.651182
3,24,48,0.000000,-210.651182
3,24,50,0.000000,-210.651182
3,24,52,0.000000,-210.651182
3,24,54,0.000000,-210.651182
3,24,56,0.000000,-210.651182
3,24,58,0.000000,-210.651182
3,25,0,0.000000,-210.651182
3,25,2,0.000000,-210.651182
3,25,4,0.000000,-210.651182
3,25,6,0.000000,-210.651182
3,25,8,0.000000,-210.651182
3,25,10,0.000000,-210.651182
3,25,12,0.000000,-210.651182
3,25,14,0.000000,-210.651182
3,25,16,0.000000,-210.651182
3,25,18,0.000000,-210.651182
3,25,20,0.000000,-210.651182
3,25,22,0.000000,-210.651182
3,25,24,0.000000,-210.651182
3,25,26,0.000000,-210.651182
3,25,28,0.000000,-210.651182
3,25,30,0.000000,-210.651182
3,25,32,0.000000,-210.651182
3,25,34,0.000000,-210.651182
3,25,36,0.000000,-210.651182
3,25,38,0.000000,-210.651182
3,25,40,0.000000,-210.651182
3,25,42,0.000000,-210.651182
3,25,44,0.000000,-210.651182
3,25,46,0.000000,-210.651182
3,25,48,0.000000,-210.651182
3,25,50,0.000000,-210.651182
3,25,52,0.000000,-210.651182
3,25,54,0.000000,-210.651182
3,25,56,0.000000,-210.651182
3,25,58,0.000000,-210.651182
3,26,0,0.000000,-210.651182
3,26,2,0.000000,-210.651182
3,26,4,0.000000,-210.651182
3,26,6,0.000000,-210.651182
3,26,8,0.000000,-210.651182
3,26,10,0.000000,-210.651182
3,26,12,0.000000,-210.651182
3,26,14,0.000000,-210.651182
3,26,16,0.000000,-210.651182
3,26,18,0.000000,-210.651182
3,26,20,0.000000,-210.651182
3,26,22,0.000000,-210.651182
3,26,24,0.000000,-210.651182
3,26,26,0.000000,-210.651182
3,26,28,0.000000,-210.651182
3,26,30,0.000000,-210.651182
3,26,32,0.000000,-210.651182
3,26,34,0.000000,-210.651182
3,26,36,0.000000,-210.651182
3,26,38,0.000000,-210.651182
3,26,40,0.000000,-210.651182
3,26,42,0.000000,-210.651182
3,26,44,0.000000,-210.651182
3,26,46,0.000000,-210.651182
3,26,48,0.000000,-210.651182
3,26,50,0.000000,-210.651182
3,26,52,0.000000,-210.651182
3,26,54,0.000000,-210.651182
3,26,56,0.000000,-210.651182
3,26,58,0.000000,-210.651182
3,27,0,0.000000,-210.651182
3,27,2,0.000000,-210.651182
3,27,4,0.000000,-210.651182
3,27,6,0.000000,-210.651182
3,27,8,0.000000,-210.651182
3,27,10,0.000000,-210.651182
3,27,12,0.000000,-210.651182
3,27,14,0.000000,-210.651182
3,27,16,0.000000,-210.651182
3,27,18,0.000000,-210.651182
3,27,20,0.000000,-210.651182
3,27,22,0.000000,-210.651182
