hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.831257
12,0,2,0.000000,-122.246655
12,0,4,0.000000,-120.943544
12,0,6,0.000000,-119.855838
12,0,8,0.000000,-122.913561
12,0,10,0.000000,-119.006991
12,0,12,0.000000,-119.192992
12,0,14,0.000000,-124.971901
12,0,16,0.000000,-121.630917
12,0,18,0.000000,-120.171860
12,0,20,0.000000,-119.040595
12,0,22,0.000000,-121.910441
12,0,24,0.000000,-121.126501
12,0,26,0.000000,-120.468445
12,0,28,0.000000,-122.491209
12,0,30,0.000000,-119.131159
12,0,32,0.000000,-119.582920
12,0,34,0.000000,-120.495207
12,0,36,0.000000,-119.652172
12,0,38,0.000000,-121.904040
12,0,40,0.000000,-122.569740
12,0,42,0.000000,-121.580152
12,0,44,0.000000,-122.161675
12,0,46,0.000000,-120.653701
12,0,48,0.000000,-120.036462
12,0,50,0.000000,-121.242042
12,0,52,0.000000,-121.228669
12,0,54,0.000000,-119.784330
12,0,56,0.000000,-122.976501
12,0,58,0.000000,-121.299721
12,1,0,0.000000,-121.448403
12,1,2,0.000000,-122.710252
12,1,4,0.000000,-121.716307
12,1,6,0.000000,-120.994869
12,1,8,0.000000,-120.496370
12,1,10,0.000000,-120.384499
12,1,12,0.000000,-120.467390
12,1,14,0.000000,-122.223571
12,1,16,0.000000,-122.473924
12,1,18,0.000000,-121.226365
12,1,20,0.000000,-123.206060
12,1,22,0.000000,-122.598521
12,1,24,0.000000,-118.897212
12,1,26,0.000000,-120.847563
12,1,28,0.000000,-121.286601
12,1,30,0.000000,-122.445493
12,1,32,0.000000,-122.419274
12,1,34,0.000000,-122.526447
12,1,36,0.000000,-123.893801
12,1,38,0.000000,-122.791046
12,1,40,0.000000,-120.438854
12,1,42,0.000000,-120.693602
12,1,44,0.000000,-119.866943
12,1,46,0.000000,-121.452828
12,1,48,0.000000,-119.335457
12,1,50,0.000000,-120.578936
12,1,52,0.000000,-121.351016
12,1,54,0.000000,-120.490933
12,1,56,0.000000,-122.391899
12,1,58,0.000000,-120.353507
12,2,0,0.000000,-119.118311
12,2,2,0.000000,-121.081244
12,2,4,0.000000,-122.554160
12,2,6,0.000000,-121.595094
12,2,8,0.000000,-121.851339
12,2,10,0.000000,-119.294414
12,2,12,0.000000,-121.527655
12,2,14,0.000000,-123.358994
12,2,16,0.000000,-122.628225
12,2,18,0.000000,-121.836823
12,2,20,0.000000,-122.368311
12,2,22,0.000000,-118.523237
12,2,24,0.000000,-121.620270
12,2,26,0.000000,-119.401328
12,2,28,0.000000,-120.481855
12,2,30,0.000000,-120.579899
12,2,32,0.000000,-119.166487
12,2,34,0.000000,-121.798918
12,2,36,0.000000,-122.685424
12,2,38,0.000000,-120.645836
12,2,40,0.000000,-121.878564
12,2,42,0.000000,-122.603748
12,2,44,0.000000,-119.457052
12,2,46,0.000000,-120.209723
12,2,48,0.000000,-122.760777
12,2,50,0.000000,-121.160503
12,2,52,0.000000,-120.410139
12,2,54,0.000000,-120.949063
12,2,56,0.000000,-122.176987
12,2,58,0.000000,-121.763072
12,3,0,0.000000,-122.720129
12,3,2,0.000000,-119.832415
12,3,4,0.000000,-121.163134
12,3,6,0.000000,-121.327862
12,3,8,0.000000,-119.494917
12,3,10,0.000000,-121.035370
12,3,12,0.000000,-121.960414
12,3,14,0.000000,-121.341158
12,3,16,0.000000,-122.579043
12,3,18,0.000000,-120.032441
12,3,20,0.000000,-123.217310
12,3,22,0.000000,-121.890004
12,3,24,0.000000,-120.909519
12,3,26,0.000000,-119.836975
12,3,28,0.000000,-118.582480
12,3,30,0.000000,-121.086422
12,3,32,0.000000,-122.432413
12,3,34,0.000000,-120.233759
12,3,36,0.000000,-120.017747
12,3,38,0.000000,-119.954696
12,3,40,0.000000,-122.526415
12,3,42,0.000000,-120.860699
12,3,44,0.000000,-122.738973
12,3,46,0.000000,-120.625750
12,3,48,0.000000,-121.587106
12,3,50,0.000000,-121.911364
12,3,52,0.000000,-120.591449
12,3,54,0.000000,-123.009223
12,3,56,0.000000,-121.715438
12,3,58,0.000000,-121.852755
12,4,0,0.000000,-120.767948
12,4,2,0.000000,-121.358310
12,4,4,0.000000,-122.805298
12,4,6,0.000000,-120.831445
12,4,8,0.000000,-122.326690
12,4,10,0.000000,-123.344295
12,4,12,0.000000,-122.725989
12,4,14,0.000000,-121.513475
12,4,16,0.000000,-120.521030
12,4,18,0.000000,-123.241719
12,4,20,0.000000,-121.086037
12,4,22,0.000000,-123.941378
12,4,24,0.000000,-121.338137
12,4,26,0.000000,-121.739920
12,4,28,0.000000,-121.518463
12,4,30,0.000000,-121.798221
12,4,32,0.000000,-122.011081
12,4,34,0.000000,-119.644052
12,4,36,0.000000,-119.257465
12,4,38,0.000000,-121.734022
12,4,40,0.000000,-119.552096
12,4,42,0.000000,-122.325028
12,4,44,0.000000,-117.967582
12,4,46,0.000000,-122.212560
12,4,48,0.000000,-123.151649
12,4,50,0.000000,-121.120211
12,4,52,0.000000,-116.058704
12,4,54,0.000000,-120.322394
12,4,56,0.000000,-122.960824
12,4,58,0.000000,-119.922830
12,5,0,0.000000,-120.831711
12,5,2,0.000000,-121.489601
12,5,4,0.000000,-121.050968
12,5,6,0.000000,-116.215874
12,5,8,0.000000,-121.504436
12,5,10,0.000000,-122.751989
12,5,12,0.000000,-120.819586
12,5,14,0.000000,-122.556308
12,5,16,0.000000,-121.282498
12,5,18,0.000000,-120.686960
12,5,20,0.000000,-122.478150
12,5,22,0.000000,-122.523220
12,5,24,0.000000,-120.316326
12,5,26,0.000000,-119.882741
12,5,28,0.000000,-122.708327
12,5,30,0.000000,-120.883438
12,5,32,0.000000,-120.775438
12,5,34,0.000000,-119.523668
12,5,36,0.000000,-120.113656
12,5,38,0.000000,-121.331941
12,5,40,0.000000,-120.391862
12,5,42,0.000000,-121.532292
12,5,44,0.000000,-119.925672
12,5,46,0.000000,-121.074804
12,5,48,0.000000,-120.663792
12,5,50,0.000000,-119.706759
12,5,52,0.000000,-121.321904
12,5,54,0.000000,-121.472865
12,5,56,0.000000,-121.951271
12,5,58,0.000000,-121.287610
12,6,0,0.000000,-119.971917
12,6,2,0.000000,-120.533144
12,6,4,0.000000,-120.176539
12,6,6,0.000000,-119.554439
12,6,8,0.000000,-120.921469
12,6,10,0.000000,-121.527391
12,6,12,0.000000,-120.908732
12,6,14,0.000000,-122.085313
12,6,16,0.000000,-120.399888
12,6,18,0.000000,-120.394183
12,6,20,0.000000,-120.420737
12,6,22,0.000000,-121.136609
12,6,24,0.000000,-119.701874
12,6,26,0.000000,-120.091310
12,6,28,0.000000,-118.984125
12,6,30,0.000000,-122.916086
12,6,32,0.000000,-118.274212
12,6,34,0.000000,-122.863175
12,6,36,0.000000,-118.042579
12,6,38,0.000000,-120.834124
12,6,40,0.000000,-119.756211
12,6,42,0.000000,-119.492917
12,6,44,0.000000,-118.478753
12,6,46,0.000000,-119.807272
12,6,48,0.000000,-123.212249
12,6,50,0.000000,-122.165317
12,6,52,0.000000,-121.671094
12,6,54,0.000000,-118.899471
12,6,56,0.000000,-121.477361
12,6,58,0.000000,-122.232611
12,7,0,0.000000,-121.051690
12,7,2,0.000000,-123.161085
12,7,4,0.000000,-121.349624
12,7,6,0.000000,-118.738385
12,7,8,0.000000,-120.367232
12,7,10,0.000000,-121.685227
12,7,12,0.000000,-120.487530
12,7,14,0.000000,-121.825038
12,7,16,0.000000,-117.508925
12,7,18,0.000000,-120.451245
12,7,20,0.000000,-121.605249
12,7,22,0.000000,-118.213241
12,7,24,0.000000,-121.295298
12,7,26,0.000000,-121.796579
12,7,28,0.000000,-120.088729
12,7,30,0.000000,-120.769014
12,7,32,0.000000,-120.401700
12,7,34,0.000000,-120.982199
12,7,36,0.000000,-120.209973
12,7,38,0.000000,-122.731123
12,7,40,0.000000,-121.911055
12,7,42,0.000000,-121.232434
12,7,44,0.000000,-120.539267
12,7,46,0.000000,-120.818819
12,7,48,0.000000,-121.504935
12,7,50,0.000000,-122.265600
12,7,52,0.000000,-119.180992
12,7,54,0.000000,-121.082322
12,7,56,0.000000,-123.509159
12,7,58,0.000000,-121.824216
12,8,0,0.000000,-121.561207
12,8,2,0.000000,-122.799753
12,8,4,0.000000,-122.575200
12,8,6,0.000000,-121.692247
12,8,8,0.000000,-120.619445
12,8,10,0.000000,-122.728344
12,8,12,0.000000,-122.658768
12,8,14,0.000000,-121.876888
12,8,16,0.000000,-121.990900
12,8,18,0.000000,-122.231171
12,8,20,0.000000,-119.764047
12,8,22,0.000000,-119.529536
12,8,24,0.000000,-121.145762
12,8,26,0.000000,-118.886873
12,8,28,0.000000,-120.682212
12,8,30,0.000000,-122.615029
12,8,32,0.000000,-121.771911
12,8,34,0.000000,-123.054382
12,8,36,0.000000,-119.161661
12,8,38,0.000000,-121.052175
12,8,40,0.000000,-121.027579
12,8,42,0.000000,-123.087554
12,8,44,0.000000,-121.265659
12,8,46,0.000000,-120.121017
12,8,48,0.000000,-119.415300
12,8,50,0.000000,-122.866501
12,8,52,0.000000,-121.923996
12,8,54,0.000000,-122.228842
12,8,56,0.000000,-118.970272
12,8,58,0.000000,-121.662837
12,9,0,0.000000,-123.517919
12,9,2,0.000000,-119.371559
12,9,4,0.000000,-118.349540
12,9,6,0.000000,-122.649175
12,9,8,0.000000,-121.149722
12,9,10,0.000000,-121.972111
12,9,12,0.000000,-122.402717
12,9,14,0.000000,-118.058207
12,9,16,0.000000,-119.474277
12,9,18,0.000000,-121.946040
12,9,20,0.000000,-121.494554
12,9,22,0.000000,-120.636231
12,9,24,0.000000,-121.101396
12,9,26,0.000000,-122.457134
12,9,28,0.000000,-120.700165
12,9,30,0.000000,-121.246266
12,9,32,0.000000,-118.830720
12,9,34,0.000000,-121.058665
12,9,36,0.000000,-120.435335
12,9,38,0.000000,-120.477661
12,9,40,0.000000,-119.139291
12,9,42,0.000000,-121.637083
12,9,44,0.000000,-122.090737
12,9,46,0.000000,-120.821915
12,9,48,0.000000,-122.523533
12,9,50,0.000000,-118.233001
12,9,52,0.000000,-120.293987
12,9,54,0.000000,-119.589253
12,9,56,0.000000,-122.504170
12,9,58,0.000000,-122.347853
12,10,0,0.000000,-120.000493
12,10,2,0.000000,-122.281275
12,10,4,0.000000,-122.380011
12,10,6,0.000000,-121.610522
12,10,8,0.000000,-122.291783
12,10,10,0.000000,-121.460023
12,10,12,0.000000,-121.631849
12,10,14,0.000000,-121.739550
12,10,16,0.000000,-122.617332
12,10,18,0.000000,-119.927919
12,10,20,0.000000,-120.882232
12,10,22,0.000000,-123.666671
12,10,24,0.000000,-119.964193
12,10,26,0.000000,-123.277722
12,10,28,0.000000,-120.407741
12,10,30,0.000000,-123.316939
12,10,32,0.000000,-121.014691
12,10,34,0.000000,-122.071062
12,10,36,0.000000,-121.587773
12,10,38,0.000000,-120.826626
12,10,40,0.000000,-120.033916
12,10,42,0.000000,-118.543414
12,10,44,0.000000,-123.165855
12,10,46,0.000000,-120.185570
12,10,48,0.000000,-122.949678
12,10,50,0.000000,-122.262133
12,10,52,0.000000,-119.577040
12,10,54,0.000000,-118.164856
12,10,56,0.000000,-121.401582
12,10,58,0.000000,-119.668557
12,11,0,0.000000,-121.725488
12,11,2,0.000000,-120.499808
12,11,4,0.000000,-119.096735
12,11,6,0.000000,-121.081997
12,11,8,0.000000,-122.629793
12,11,10,0.000000,-122.645772
12,11,12,0.000000,-121.617005
12,11,14,0.000000,-119.950230
12,11,16,0.000000,-118.630121
12,11,18,0.000000,-119.592545
12,11,20,0.000000,-122.374037
12,11,22,0.000000,-120.536400
12,11,24,0.000000,-121.346636
12,11,26,0.000000,-123.957827
12,11,28,0.000000,-123.246336
12,11,30,0.000000,-120.142520
12,11,32,0.000000,-121.014007
12,11,34,0.000000,-122.612434
12,11,36,0.000000,-121.728897
12,11,38,0.000000,-117.285925
12,11,40,0.000000,-121.940718
12,11,42,0.000000,-121.173952
12,11,44,0.000000,-121.728593
12,11,46,0.000000,-122.342927
12,11,48,0.000000,-122.193634
12,11,50,0.000000,-121.855175
12,11,52,0.000000,-121.214490
12,11,54,0.000000,-120.751616
12,11,56,0.000000,-122.429159
12,11,58,0.000000,-119.402323
12,12,0,0.000000,-120.993269
12,12,2,0.000000,-119.058424
12,12,4,0.000000,-123.056360
12,12,6,0.000000,-120.713555
12,12,8,0.000000,-123.696414
12,12,10,0.000000,-123.307221
12,12,12,0.000000,-117.309044
12,12,14,0.000000,-122.311848
12,12,16,0.000000,-122.139462
12,12,18,0.000000,-121.527326
12,12,20,0.000000,-120.503848
12,12,22,0.000000,-119.889491
12,12,24,0.000000,-118.269709
12,12,26,0.000000,-121.247073
12,12,28,0.000000,-122.709528
12,12,30,0.000000,-120.384998
12,12,32,0.000000,-120.742190
12,12,34,0.000000,-121.896600
12,12,36,0.000000,-120.903178
12,12,38,0.000000,-122.206730
12,12,40,0.000000,-119.679841
12,12,42,0.000000,-122.642682
12,12,44,0.000000,-120.076277
12,12,46,0.000000,-120.759285
12,12,48,0.000000,-118.156169
12,12,50,0.000000,-117.123420
12,12,52,0.000000,-119.724045
12,12,54,0.000000,-123.046229
12,12,56,0.000000,-121.307932
12,12,58,0.000000,-122.668177
12,13,0,0.000000,-120.132563
12,13,2,0.000000,-119.378107
12,13,4,0.000000,-120.374333
12,13,6,0.000000,-122.724624
12,13,8,0.000000,-121.274465
12,13,10,0.000000,-121.163240
12,13,12,0.000000,-121.379940
12,13,14,0.000000,-120.030634
12,13,16,0.000000,-120.860091
12,13,18,0.000000,-119.238166
12,13,20,0.000000,-119.014075
12,13,22,0.000000,-118.833776
12,13,24,0.000000,-119.539801
12,13,26,0.000000,-120.774698
12,13,28,0.000000,-123.814181
12,13,30,0.000000,-120.855398
12,13,32,0.000000,-120.981092
12,13,34,0.000000,-120.802075
12,13,36,0.000000,-120.831648
12,13,38,0.000000,-120.516459
12,13,40,0.000000,-120.154045
12,13,42,0.000000,-121.680853
12,13,44,0.000000,-121.686232
12,13,46,0.000000,-123.542277
12,13,48,0.000000,-122.516838
12,13,50,0.000000,-120.516371
12,13,52,0.000000,-122.536840
12,13,54,0.000000,-118.833954
12,13,56,0.000000,-121.304446
12,13,58,0.000000,-120.251924
12,14,0,0.000000,-121.159419
12,14,2,0.000000,-122.222679
12,14,4,0.000000,-120.143093
12,14,6,0.000000,-120.632586
12,14,8,0.000000,-118.394963
12,14,10,0.000000,-121.843482
12,14,12,0.000000,-119.984737
12,14,14,0.000000,-120.332174
12,14,16,0.000000,-117.460877
12,14,18,0.000000,-121.886349
12,14,20,0.000000,-121.616284
12,14,22,0.000000,-120.741881
12,14,24,0.000000,-121.665906
12,14,26,0.000000,-122.395423
12,14,28,0.000000,-119.892936
12,14,30,0.000000,-121.337227
12,14,32,0.000000,-122.412117
12,14,34,0.000000,-120.767109
12,14,36,0.000000,-121.314442
12,14,38,0.000000,-119.988454
12,14,40,0.000000,-121.750861
12,14,42,0.000000,-120.572209
12,14,44,0.000000,-120.325073
12,14,46,0.000000,-120.868214
12,14,48,0.000000,-120.685644
12,14,50,0.000000,-123.280754
12,14,52,0.000000,-120.626732
12,14,54,0.000000,-121.688216
12,14,56,0.000000,-120.409319
12,14,58,0.000000,-121.262041
12,15,0,0.000000,-119.220472
12,15,2,0.000000,-119.709749
12,15,4,0.000000,-121.020506
12,15,6,0.000000,-121.857107
12,15,8,0.000000,-120.110522
12,15,10,0.000000,-120.114178
12,15,12,0.000000,-121.198396
12,15,14,0.000000,-120.972242
12,15,16,0.000000,-124.057697
12,15,18,0.000000,-120.381058
12,15,20,0.000000,-120.310257
12,15,22,0.000000,-119.155088
12,15,24,0.000000,-121.363983
12,15,26,0.000000,-121.993000
12,15,28,0.000000,-119.635361
12,15,30,0.000000,-122.159262
12,15,32,0.000000,-120.498679
12,15,34,0.000000,-121.852911
12,15,36,0.000000,-121.438572
12,15,38,0.000000,-119.922885
12,15,40,0.000000,-120.094735
12,15,42,0.000000,-121.892995
12,15,44,0.000000,-123.810984
12,15,46,0.000000,-122.756429
12,15,48,0.000000,-120.959772
12,15,50,0.000000,-119.861427
12,15,52,0.000000,-120.844817
12,15,54,0.000000,-118.782724
12,15,56,0.000000,-123.090091
12,15,58,0.000000,-122.850112
12,16,0,0.000000,-120.420024
12,16,2,0.000000,-117.501177
12,16,4,0.000000,-121.238393
12,16,6,0.000000,-123.502010
12,16,8,0.000000,-122.815793
12,16,10,0.000000,-121.146250
12,16,12,0.000000,-121.458390
12,16,14,0.000000,-120.928567
12,16,16,0.000000,-120.917654
12,16,18,0.000000,-121.506389
12,16,20,0.000000,-122.165601
12,16,22,0.000000,-122.900016
12,16,24,0.000000,-117.734033
12,16,26,0.000000,-120.922778
12,16,28,0.000000,-122.439816
12,16,30,0.000000,-122.837068
12,16,32,0.000000,-119.058018
12,16,34,0.000000,-122.166250
12,16,36,0.000000,-121.674028
12,16,38,0.000000,-122.931529
12,16,40,0.000000,-121.921440
12,16,42,0.000000,-117.714311
12,16,44,0.000000,-119.699075
12,16,46,0.000000,-119.572044
12,16,48,0.000000,-120.086646
12,16,50,0.000000,-120.537967
12,16,52,0.000000,-122.051895
12,16,54,0.000000,-121.424773
12,16,56,0.000000,-119.978601
12,16,58,0.000000,-121.273765
12,17,0,0.000000,-122.076513
12,17,2,0.000000,-123.173306
12,17,4,0.000000,-121.660469
12,17,6,0.000000,-121.314108
12,17,8,0.000000,-123.497281
12,17,10,0.000000,-123.179195
12,17,12,0.000000,-122.827719
12,17,14,0.000000,-123.764209
12,17,16,0.000000,-122.140529
12,17,18,0.000000,-121.742865
12,17,20,0.000000,-123.574563
12,17,22,0.000000,-123.343644
12,17,24,0.000000,-121.995703
12,17,26,0.000000,-121.237875
12,17,28,0.000000,-119.804531
12,17,30,0.000000,-122.242810
12,17,32,0.000000,-120.599305
12,17,34,0.000000,-121.443062
12,17,36,0.000000,-119.780395
12,17,38,0.000000,-119.349019
12,17,40,0.000000,-123.526292
12,17,42,0.000000,-120.768127
12,17,44,0.000000,-120.862005
12,17,46,0.000000,-122.598236
12,17,48,0.000000,-123.242782
12,17,50,0.000000,-118.606055
12,17,52,0.000000,-120.639272
12,17,54,0.000000,-120.081780
12,17,56,0.000000,-121.474582
12,17,58,0.000000,-120.427139
12,18,0,0.000000,-122.184693
12,18,2,0.000000,-120.307973
12,18,4,0.000000,-120.247485
12,18,6,0.000000,-123.411720
12,18,8,0.000000,-120.242729
12,18,10,0.000000,-123.510350
12,18,12,0.000000,-120.747333
12,18,14,0.000000,-120.522405
12,18,16,0.000000,-121.807136
12,18,18,0.000000,-122.373901
12,18,20,0.000000,-121.611116
12,18,22,0.000000,-123.319544
12,18,24,0.000000,-121.730880
12,18,26,0.000000,-123.776797
12,18,28,0.000000,-121.801480
12,18,30,0.000000,-121.716680
12,18,32,0.000000,-121.193643
12,18,34,0.000000,-121.840870
12,18,36,0.000000,-121.796919
12,18,38,0.000000,-118.889057
12,18,40,0.000000,-123.045489
12,18,42,0.000000,-121.425262
12,18,44,0.000000,-120.603046
12,18,46,0.000000,-121.201363
12,18,48,0.000000,-120.181375
12,18,50,0.000000,-120.452196
12,18,52,0.000000,-121.774605
12,18,54,0.000000,-121.051472
12,18,56,0.000000,-123.590636
12,18,58,0.000000,-123.114943
12,19,0,0.000000,-120.637374
12,19,2,0.000000,-119.993448
12,19,4,0.000000,-122.073415
12,19,6,0.000000,-118.705563
12,19,8,0.000000,-121.426771
12,19,10,0.000000,-123.768483
12,19,12,0.000000,-120.376176
12,19,14,0.000000,-120.151364
12,19,16,0.000000,-122.075964
12,19,18,0.000000,-120.417408
12,19,20,0.000000,-122.303300
12,19,22,0.000000,-120.042342
12,19,24,0.000000,-122.402786
12,19,26,0.000000,-121.560396
12,19,28,0.000000,-122.871063
12,19,30,0.000000,-123.217059
12,19,32,0.000000,-121.482103
12,19,34,0.000000,-123.699107
12,19,36,0.000000,-121.878129
12,19,38,0.000000,-122.603273
12,19,40,0.000000,-122.205779
12,19,42,0.000000,-120.563594
12,19,44,0.000000,-120.552949
12,19,46,0.000000,-122.921376
12,19,48,0.000000,-116.987442
12,19,50,0.000000,-119.163118
12,19,52,0.000000,-121.932863
12,19,54,0.000000,-120.968487
12,19,56,0.000000,-120.239119
12,19,58,0.000000,-121.600638
12,20,0,0.000000,-122.340125
12,20,2,0.000000,-117.196938
12,20,4,0.000000,-119.956653
12,20,6,0.000000,-121.248457
12,20,8,0.000000,-122.112992
12,20,10,0.000000,-121.263780
12,20,12,0.000000,-121.068129
12,20,14,0.000000,-120.371822
12,20,16,0.000000,-120.236587
12,20,18,0.000000,-120.725683
12,20,20,0.000000,-121.304525
12,20,22,0.000000,-120.181995
12,20,24,0.000000,-120.019993
12,20,26,0.000000,-119.428707
12,20,28,0.000000,-121.387987
12,20,30,0.000000,-121.248520
12,20,32,0.000000,-120.662510
12,20,34,0.000000,-122.688377
12,20,36,0.000000,-120.149405
12,20,38,0.000000,-122.468621
12,20,40,0.000000,-120.378928
12,20,42,0.000000,-120.465115
12,20,44,0.000000,-122.437726
12,20,46,0.000000,-122.452169
12,20,48,0.000000,-122.437264
12,20,50,0.000000,-120.619242
12,20,52,0.000000,-118.723417
12,20,54,0.000000,-121.957030
12,20,56,0.000000,-120.775649
12,20,58,0.000000,-121.063004
12,21,0,0.000000,-120.513915
12,21,2,0.000000,-117.826791
12,21,4,0.000000,-120.371215
12,21,6,0.000000,-122.266871
12,21,8,0.000000,-121.244713
12,21,10,0.000000,-120.614111
12,21,12,0.000000,-121.370285
12,21,14,0.000000,-119.417503
12,21,16,0.000000,-122.128647
12,21,18,0.000000,-119.642661
12,21,20,0.000000,-122.136107
12,21,22,0.000000,-119.298476
12,21,24,0.000000,-121.455576
12,21,26,0.000000,-124.224512
12,21,28,0.000000,-122.551874
12,21,30,0.000000,-121.269202
12,21,32,0.000000,-118.776422
12,21,34,0.000000,-122.014764
12,21,36,0.000000,-124.789041
12,21,38,0.000000,-121.940380
12,21,40,0.000000,-123.419999
12,21,42,0.000000,-122.418042
12,21,44,0.000000,-121.556095
12,21,46,0.000000,-120.354048
12,21,48,0.000000,-120.947892
12,21,50,0.000000,-123.279553
12,21,52,0.000000,-122.808664
12,21,54,0.000000,-121.724823
12,21,56,0.000000,-122.840468
12,21,58,0.000000,-123.679142
12,22,0,0.000000,-118.690022
12,22,2,0.000000,-120.109975
12,22,4,0.000000,-122.500763
12,22,6,0.000000,-119.467845
12,22,8,0.000000,-122.188530
12,22,10,0.000000,-121.456676
12,22,12,0.000000,-121.797143
12,22,14,0.000000,-121.258643
12,22,16,0.000000,-122.088627
12,22,18,0.000000,-120.603393
12,22,20,0.000000,-120.203952
12,22,22,0.000000,-121.962324
12,22,24,0.000000,-123.357801
12,22,26,0.000000,-121.780126
12,22,28,0.000000,-121.391410
12,22,30,0.000000,-119.323096
12,22,32,0.000000,-122.595997
12,22,34,0.000000,-121.214931
12,22,36,0.000000,-120.059969
12,22,38,0.000000,-122.444104
12,22,40,0.000000,-120.395927
12,22,42,0.000000,-119.753090
12,22,44,0.000000,-119.657891
12,22,46,0.000000,-122.365900
12,22,48,0.000000,-121.848686
12,22,50,0.000000,-120.819827
12,22,52,0.000000,-123.737024
12,22,54,0.000000,-119.727388
12,22,56,0.000000,-119.441314
12,22,58,0.000000,-121.629173
12,23,0,0.000000,-119.582729
12,23,2,0.000000,-122.308507
12,23,4,0.000000,-122.375362
12,23,6,0.000000,-123.327250
12,23,8,0.000000,-120.910675
12,23,10,0.000000,-116.632881
12,23,12,0.000000,-122.677274
12,23,14,0.000000,-122.172321
12,23,16,0.000000,-123.338047
12,23,18,0.000000,-117.408494
12,23,20,0.000000,-122.125741
12,23,22,0.000000,-120.267894
12,23,24,0.000000,-121.324806
12,23,26,0.000000,-120.400916
12,23,28,0.000000,-121.866065
12,23,30,0.000000,-123.504027
12,23,32,0.000000,-121.786979
12,23,34,0.000000,-119.926120
12,23,36,0.000000,-119.474067
12,23,38,0.000000,-122.692105
12,23,40,0.000000,-120.622976
12,23,42,0.000000,-121.307952
12,23,44,0.000000,-119.973471
12,23,46,0.000000,-122.084972
12,23,48,0.000000,-119.043503
12,23,50,0.000000,-120.065726
12,23,52,0.000000,-122.213338
12,23,54,0.000000,-124.090717
12,23,56,0.000000,-121.354981
12,23,58,0.000000,-120.302910
12,24,0,0.000000,-121.866039
12,24,2,0.000000,-120.926159
12,24,4,0.000000,-119.172559
12,24,6,0.000000,-116.939993
12,24,8,0.000000,-122.425314
12,24,10,0.000000,-121.094073
12,24,12,0.000000,-121.476429
12,24,14,0.000000,-121.824700
12,24,16,0.000000,-120.328458
12,24,18,0.000000,-119.595824
12,24,20,0.000000,-118.499834
12,24,22,0.000000,-119.817725
12,24,24,0.000000,-121.883212
12,24,26,0.000000,-122.323492
12,24,28,0.000000,-121.931692
12,24,30,0.000000,-120.674803
12,24,32,0.000000,-121.049565
12,24,34,0.000000,-121.788025
12,24,36,0.000000,-122.882958
12,24,38,0.000000,-120.319834
12,24,40,0.000000,-121.250525
12,24,42,0.000000,-120.250045
12,24,44,0.000000,-122.176360
12,24,46,0.000000,-120.434436
12,24,48,0.000000,-121.273535
12,24,50,0.000000,-122.069281
12,24,52,0.000000,-121.510735
12,24,54,0.000000,-119.740882
12,24,56,0.000000,-120.918926
12,24,58,0.000000,-124.056463
12,25,0,0.000000,-120.292305
12,25,2,0.000000,-120.859007
12,25,4,0.000000,-121.193391
12,25,6,0.000000,-119.424509
12,25,8,0.000000,-118.742477
12,25,10,0.000000,-121.153440
12,25,12,0.000000,-121.139150
12,25,14,0.000000,-119.301631
12,25,16,0.000000,-122.789096
12,25,18,0.000000,-122.140325
12,25,20,0.000000,-122.080272
12,25,22,0.000000,-123.010101
12,25,24,0.000000,-120.909585
12,25,26,0.000000,-118.653020
12,25,28,0.000000,-119.134928
12,25,30,0.000000,-119.357121
12,25,32,0.000000,-121.332029
12,25,34,0.000000,-121.141136
12,25,36,0.000000,-119.667389
12,25,38,0.000000,-121.656622
12,25,40,0.000000,-121.757349
12,25,42,0.000000,-121.597265
12,25,44,0.000000,-120.764561
12,25,46,0.000000,-116.989117
12,25,48,0.000000,-123.009450
12,25,50,0.000000,-121.281759
12,25,52,0.000000,-121.523881
12,25,54,0.000000,-120.362538
12,25,56,0.000000,-119.026752
12,25,58,0.000000,-122.491315
12,26,0,0.000000,-121.200790
12,26,2,0.000000,-121.169121
12,26,4,0.000000,-121.685974
12,26,6,0.000000,-122.512483
12,26,8,0.000000,-120.554032
12,26,10,0.000000,-122.924337
12,26,12,0.000000,-121.012593
12,26,14,0.000000,-122.620550
12,26,16,0.000000,-123.671622
12,26,18,0.000000,-120.185493
12,26,20,0.000000,-121.366179
12,26,22,0.000000,-122.674921
12,26,24,0.000000,-120.251618
12,26,26,0.000000,-120.928432
12,26,28,0.000000,-120.726920
12,26,30,0.000000,-122.513373
12,26,32,0.000000,-119.570107
12,26,34,0.000000,-119.779180
12,26,36,0.000000,-120.755390
12,26,38,0.000000,-119.763075
12,26,40,0.000000,-119.166264
12,26,42,0.000000,-121.078746
12,26,44,0.000000,-120.531031
12,26,46,0.000000,-121.509161
12,26,48,0.000000,-119.751548
12,26,50,0.000000,-119.805593
12,26,52,0.000000,-121.870198
12,26,54,0.000000,-121.048407
12,26,56,0.000000,-120.153310
12,26,58,0.000000,-120.483774
12,27,0,0.000000,-121.785409
12,27,2,0.000000,-122.594070
12,27,4,0.000000,-122.215604
12,27,6,0.000000,-121.389271
12,27,8,0.000000,-121.123417
12,27,10,0.000000,-119.621387
12,27,12,0.000000,-120.910662
12,27,14,0.000000,-120.630030
12,27,16,0.000000,-118.372917
12,27,18,0.000000,-118.469019
12,27,20,0.000000,-119.473709
12,27,22,0.000000,-116.567682
