hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-131.392476
14,0,2,0.000000,-127.452143
14,0,4,0.000000,-125.261492
14,0,6,0.000000,-131.295702
14,0,8,0.000000,-132.499061
14,0,10,0.000000,-120.970869
14,0,12,0.000000,-127.799955
14,0,14,0.000000,-129.420540
14,0,16,0.000000,-128.448700
14,0,18,0.000000,-128.858322
14,0,20,0.000000,-122.864484
14,0,22,0.000000,-125.362258
14,0,24,0.000000,-129.457233
14,0,26,0.000000,-127.507999
14,0,28,0.000000,-125.147413
14,0,30,0.000000,-129.094137
14,0,32,0.000000,-125.631792
14,0,34,0.000000,-130.900449
14,0,36,0.000000,-125.514317
14,0,38,0.000000,-126.487463
14,0,40,0.000000,-126.451782
14,0,42,0.000000,-137.746595
14,0,44,0.000000,-131.399330
14,0,46,0.000000,-123.942812
14,0,48,0.000000,-132.399011
14,0,50,0.000000,-127.612272
14,0,52,0.000000,-136.082966
14,0,54,0.000000,-122.090803
14,0,56,0.000000,-140.490651
14,0,58,0.000000,-126.043726
14,1,0,0.000000,-134.611982
14,1,2,0.000000,-125.311648
14,1,4,0.000000,-129.882608
14,1,6,0.000000,-124.780843
14,1,8,0.000000,-120.085526
14,1,10,0.000000,-126.178112
14,1,12,0.000000,-127.697901
14,1,14,0.000000,-121.668902
14,1,16,0.000000,-126.222467
14,1,18,0.000000,-140.548912
14,1,20,0.000000,-123.417671
14,1,22,0.000000,-129.790637
14,1,24,0.000000,-137.758614
14,1,26,0.000000,-129.184443
14,1,28,0.000000,-132.385886
14,1,30,0.000000,-128.488884
14,1,32,0.000000,-128.829981
14,1,34,0.000000,-131.500805
14,1,36,0.000000,-131.893218
14,1,38,0.000000,-133.087969
14,1,40,0.000000,-122.381090
14,1,42,0.000000,-126.277816
14,1,44,0.000000,-130.082676
14,1,46,0.000000,-130.515661
14,1,48,0.000000,-126.139063
14,1,50,0.000000,-126.789842
14,1,52,0.000000,-122.458103
14,1,54,0.000000,-131.765569
14,1,56,0.000000,-132.804128
14,1,58,0.000000,-137.340925
14,2,0,0.000000,-140.398317
14,2,2,0.000000,-132.794783
14,2,4,0.000000,-123.922162
14,2,6,0.000000,-130.723290
14,2,8,0.000000,-122.484020
14,2,10,0.000000,-134.048017
14,2,12,0.000000,-127.092242
14,2,14,0.000000,-127.432955
14,2,16,0.000000,-130.628506
14,2,18,0.000000,-133.900799
14,2,20,0.000000,-124.033744
14,2,22,0.000000,-124.840986
14,2,24,0.000000,-127.554369
14,2,26,0.000000,-131.598047
14,2,28,0.000000,-123.133302
14,2,30,0.000000,-124.376294
14,2,32,0.000000,-126.937867
14,2,34,0.000000,-129.057653
14,2,36,0.000000,-129.363263
14,2,38,0.000000,-135.364039
14,2,40,0.000000,-121.411820
14,2,42,0.000000,-131.493312
14,2,44,0.000000,-128.883953
14,2,46,0.000000,-121.940421
14,2,48,0.000000,-129.529410
14,2,50,0.000000,-131.653917
14,2,52,0.000000,-122.875348
14,2,54,0.000000,-131.571582
14,2,56,0.000000,-128.303147
14,2,58,0.000000,-129.815450
14,3,0,0.000000,-129.101932
14,3,2,0.000000,-144.409657
14,3,4,0.000000,-125.119634
14,3,6,0.000000,-137.899924
14,3,8,0.000000,-133.578300
14,3,10,0.000000,-133.414029
14,3,12,0.000000,-130.585952
14,3,14,0.000000,-127.550964
14,3,16,0.000000,-125.043320
14,3,18,0.000000,-127.583670
14,3,20,0.000000,-125.236774
14,3,22,0.000000,-133.317939
14,3,24,0.000000,-137.002152
14,3,26,0.000000,-123.165160
14,3,28,0.000000,-128.973239
14,3,30,0.000000,-131.414316
14,3,32,0.000000,-122.546640
14,3,34,0.000000,-122.878945
14,3,36,0.000000,-124.376127
14,3,38,0.000000,-125.448879
14,3,40,0.000000,-123.966176
14,3,42,0.000000,-126.284997
14,3,44,0.000000,-121.542813
14,3,46,0.000000,-123.276339
14,3,48,0.000000,-131.596510
14,3,50,0.000000,-124.124761
14,3,52,0.000000,-125.941762
14,3,54,0.000000,-130.859828
14,3,56,0.000000,-125.029740
14,3,58,0.000000,-138.505478
14,4,0,0.000000,-125.162852
14,4,2,0.000000,-132.636611
14,4,4,0.000000,-131.908681
14,4,6,0.000000,-125.141624
14,4,8,0.000000,-129.171593
14,4,10,0.000000,-126.381658
14,4,12,0.000000,-125.060827
14,4,14,0.000000,-135.444129
14,4,16,0.000000,-126.722636
14,4,18,0.000000,-128.692470
14,4,20,0.000000,-130.945114
14,4,22,0.000000,-127.026508
14,4,24,0.000000,-132.540090
14,4,26,0.000000,-128.644323
14,4,28,0.000000,-121.440282
14,4,30,0.000000,-127.923690
14,4,32,0.000000,-127.020647
14,4,34,0.000000,-129.878624
14,4,36,0.000000,-131.711039
14,4,38,0.000000,-122.935458
14,4,40,0.000000,-119.966372
14,4,42,0.000000,-138.982410
14,4,44,0.000000,-155.936843
14,4,46,0.000000,-132.171707
14,4,48,0.000000,-132.174433
14,4,50,0.000000,-126.988431
14,4,52,0.000000,-126.354823
14,4,54,0.000000,-131.970641
14,4,56,0.000000,-137.374320
14,4,58,0.000000,-124.083056
14,5,0,0.000000,-132.104352
14,5,2,0.000000,-120.927601
14,5,4,0.000000,-137.968043
14,5,6,0.000000,-124.924984
14,5,8,0.000000,-124.411134
14,5,10,0.000000,-132.528595
14,5,12,0.000000,-127.969766
14,5,14,0.000000,-120.010492
14,5,16,0.000000,-129.570754
14,5,18,0.000000,-132.884557
14,5,20,0.000000,-133.775196
14,5,22,0.000000,-119.994831
14,5,24,0.000000,-127.364313
14,5,26,0.000000,-124.753354
14,5,28,0.000000,-123.350079
14,5,30,0.000000,-132.628883
14,5,32,0.000000,-128.911850
14,5,34,0.000000,-131.463187
14,5,36,0.000000,-129.490824
14,5,38,0.000000,-124.689663
14,5,40,0.000000,-125.936999
14,5,42,0.000000,-138.048953
14,5,44,0.000000,-123.970459
14,5,46,0.000000,-132.624633
14,5,48,0.000000,-131.604604
14,5,50,0.000000,-124.969167
14,5,52,0.000000,-137.856907
14,5,54,0.000000,-134.615156
14,5,56,0.000000,-127.298266
14,5,58,0.000000,-135.116526
14,6,0,0.000000,-126.695414
14,6,2,0.000000,-129.415754
14,6,4,0.000000,-126.968516
14,6,6,0.000000,-122.315165
14,6,8,0.000000,-126.639107
14,6,10,0.000000,-127.203103
14,6,12,0.000000,-125.058486
14,6,14,0.000000,-147.204159
14,6,16,0.000000,-129.447827
14,6,18,0.000000,-131.470105
14,6,20,0.000000,-125.173047
14,6,22,0.000000,-123.848437
14,6,24,0.000000,-132.734986
14,6,26,0.000000,-126.044439
14,6,28,0.000000,-121.787420
14,6,30,0.000000,-122.473318
14,6,32,0.000000,-131.955517
14,6,34,0.000000,-131.126435
14,6,36,0.000000,-124.053819
14,6,38,0.000000,-127.408986
14,6,40,0.000000,-125.966370
14,6,42,0.000000,-122.865686
14,6,44,0.000000,-130.517077
14,6,46,0.000000,-125.337097
14,6,48,0.000000,-129.668565
14,6,50,0.000000,-122.350954
14,6,52,0.000000,-120.863439
14,6,54,0.000000,-131.645263
14,6,56,0.000000,-130.360409
14,6,58,0.000000,-126.467249
14,7,0,0.000000,-131.584216
14,7,2,0.000000,-133.070177
14,7,4,0.000000,-126.387566
14,7,6,0.000000,-137.018311
14,7,8,0.000000,-124.564332
14,7,10,0.000000,-126.918641
14,7,12,0.000000,-126.870900
14,7,14,0.000000,-126.097670
14,7,16,0.000000,-126.624629
14,7,18,0.000000,-123.884274
14,7,20,0.000000,-128.878636
14,7,22,0.000000,-124.046363
14,7,24,0.000000,-128.409416
14,7,26,0.000000,-126.950372
14,7,28,0.000000,-123.971558
14,7,30,0.000000,-131.842141
14,7,32,0.000000,-132.039101
14,7,34,0.000000,-124.208232
14,7,36,0.000000,-122.563027
14,7,38,0.000000,-126.183230
14,7,40,0.000000,-123.458975
14,7,42,0.000000,-126.036673
14,7,44,0.000000,-122.810034
14,7,46,0.000000,-132.261007
14,7,48,0.000000,-132.095977
14,7,50,0.000000,-139.887983
14,7,52,0.000000,-126.121091
14,7,54,0.000000,-126.691872
14,7,56,0.000000,-127.861152
14,7,58,0.000000,-128.906516
14,8,0,0.000000,-126.196942
14,8,2,0.000000,-128.951338
14,8,4,0.000000,-122.063328
14,8,6,0.000000,-131.834567
14,8,8,0.000000,-124.513283
14,8,10,0.000000,-122.734763
14,8,12,0.000000,-129.422061
14,8,14,0.000000,-122.753536
14,8,16,0.000000,-120.986906
14,8,18,0.000000,-130.689597
14,8,20,0.000000,-128.276648
14,8,22,0.000000,-126.412768
14,8,24,0.000000,-123.630764
14,8,26,0.000000,-132.659380
14,8,28,0.000000,-118.826490
14,8,30,0.000000,-128.176942
14,8,32,0.000000,-125.851860
14,8,34,0.000000,-133.969929
14,8,36,0.000000,-130.538359
14,8,38,0.000000,-123.338838
14,8,40,0.000000,-125.405635
14,8,42,0.000000,-124.835640
14,8,44,0.000000,-132.896887
14,8,46,0.000000,-127.525040
14,8,48,0.000000,-124.317399
14,8,50,0.000000,-123.343756
14,8,52,0.000000,-135.349851
14,8,54,0.000000,-126.097744
14,8,56,0.000000,-127.304746
14,8,58,0.000000,-140.882072
14,9,0,0.000000,-137.883168
14,9,2,0.000000,-149.124575
14,9,4,0.000000,-128.729100
14,9,6,0.000000,-131.212846
14,9,8,0.000000,-131.822803
14,9,10,0.000000,-124.291307
14,9,12,0.000000,-133.613376
14,9,14,0.000000,-148.056295
14,9,16,0.000000,-133.833160
14,9,18,0.000000,-122.644189
14,9,20,0.000000,-131.603972
14,9,22,0.000000,-124.440732
14,9,24,0.000000,-127.309728
14,9,26,0.000000,-124.538947
14,9,28,0.000000,-125.024680
14,9,30,0.000000,-126.367392
14,9,32,0.000000,-127.382688
14,9,34,0.000000,-129.592579
14,9,36,0.000000,-124.383314
14,9,38,0.000000,-131.375397
14,9,40,0.000000,-131.834989
14,9,42,0.000000,-123.434935
14,9,44,0.000000,-146.993837
14,9,46,0.000000,-128.638990
14,9,48,0.000000,-141.576853
14,9,50,0.000000,-125.424081
14,9,52,0.000000,-124.776837
14,9,54,0.000000,-131.955188
14,9,56,0.000000,-132.585888
14,9,58,0.000000,-135.147689
14,10,0,0.000000,-128.182690
14,10,2,0.000000,-127.585843
14,10,4,0.000000,-130.705089
14,10,6,0.000000,-127.710041
14,10,8,0.000000,-125.597297
14,10,10,0.000000,-135.001033
14,10,12,0.000000,-138.490569
14,10,14,0.000000,-124.359823
14,10,16,0.000000,-121.479518
14,10,18,0.000000,-126.798498
14,10,20,0.000000,-134.938311
14,10,22,0.000000,-125.527002
14,10,24,0.000000,-124.939500
14,10,26,0.000000,-125.024224
14,10,28,0.000000,-126.053592
14,10,30,0.000000,-128.957824
14,10,32,0.000000,-128.018190
14,10,34,0.000000,-123.361156
14,10,36,0.000000,-122.801236
14,10,38,0.000000,-130.362295
14,10,40,0.000000,-126.256342
14,10,42,0.000000,-140.148815
14,10,44,0.000000,-132.374829
14,10,46,0.000000,-124.247654
14,10,48,0.000000,-129.493821
14,10,50,0.000000,-132.665491
14,10,52,0.000000,-123.063939
14,10,54,0.000000,-131.811134
14,10,56,0.000000,-129.910335
14,10,58,0.000000,-127.665403
14,11,0,0.000000,-137.199082
14,11,2,0.000000,-127.768625
14,11,4,0.000000,-129.315566
14,11,6,0.000000,-131.704051
14,11,8,0.000000,-135.639507
14,11,10,0.000000,-132.665855
14,11,12,0.000000,-129.018360
14,11,14,0.000000,-127.668318
14,11,16,0.000000,-123.770629
14,11,18,0.000000,-125.824699
14,11,20,0.000000,-125.105202
14,11,22,0.000000,-126.633333
14,11,24,0.000000,-128.768861
14,11,26,0.000000,-127.325839
14,11,28,0.000000,-130.499638
14,11,30,0.000000,-130.604196
14,11,32,0.000000,-127.551523
14,11,34,0.000000,-122.421344
14,11,36,0.000000,-133.866788
14,11,38,0.000000,-128.311533
14,11,40,0.000000,-136.581133
14,11,42,0.000000,-135.583130
14,11,44,0.000000,-127.593071
14,11,46,0.000000,-125.087204
14,11,48,0.000000,-121.904784
14,11,50,0.000000,-131.761294
14,11,52,0.000000,-145.633055
14,11,54,0.000000,-136.338957
14,11,56,0.000000,-134.330330
14,11,58,0.000000,-126.089487
14,12,0,0.000000,-126.984166
14,12,2,0.000000,-124.007456
14,12,4,0.000000,-123.298058
14,12,6,0.000000,-143.392174
14,12,8,0.000000,-126.673443
14,12,10,0.000000,-130.418018
14,12,12,0.000000,-132.395389
14,12,14,0.000000,-127.495787
14,12,16,0.000000,-140.559663
14,12,18,0.000000,-130.748471
14,12,20,0.000000,-125.262257
14,12,22,0.000000,-142.747079
14,12,24,0.000000,-122.383187
14,12,26,0.000000,-125.997277
14,12,28,0.000000,-121.006474
14,12,30,0.000000,-145.859592
14,12,32,0.000000,-132.160815
14,12,34,0.000000,-125.346027
14,12,36,0.000000,-131.346424
14,12,38,0.000000,-122.151021
14,12,40,0.000000,-126.188012
14,12,42,0.000000,-124.921046
14,12,44,0.000000,-142.677864
14,12,46,0.000000,-122.864664
14,12,48,0.000000,-126.399819
14,12,50,0.000000,-126.864109
14,12,52,0.000000,-125.808761
14,12,54,0.000000,-124.150156
14,12,56,0.000000,-125.622760
14,12,58,0.000000,-124.009578
14,13,0,0.000000,-129.605484
14,13,2,0.000000,-121.988875
14,13,4,0.000000,-129.748053
14,13,6,0.000000,-126.862690
14,13,8,0.000000,-138.799821
14,13,10,0.000000,-126.341672
14,13,12,0.000000,-130.099295
14,13,14,0.000000,-135.646038
14,13,16,0.000000,-129.710157
14,13,18,0.000000,-123.032780
14,13,20,0.000000,-124.818580
14,13,22,0.000000,-119.591196
14,13,24,0.000000,-127.082702
14,13,26,0.000000,-140.778769
14,13,28,0.000000,-123.178082
14,13,30,0.000000,-134.152792
14,13,32,0.000000,-127.111843
14,13,34,0.000000,-128.544160
14,13,36,0.000000,-126.077724
14,13,38,0.000000,-131.882249
14,13,40,0.000000,-123.944492
14,13,42,0.000000,-130.472867
14,13,44,0.000000,-138.849736
14,13,46,0.000000,-135.532028
14,13,48,0.000000,-126.014803
14,13,50,0.000000,-135.820273
14,13,52,0.000000,-131.557123
14,13,54,0.000000,-123.304298
14,13,56,0.000000,-136.285913
14,13,58,0.000000,-126.704055
14,14,0,0.000000,-131.442476
14,14,2,0.000000,-125.846797
14,14,4,0.000000,-136.284069
14,14,6,0.000000,-130.550457
14,14,8,0.000000,-126.047329
14,14,10,0.000000,-128.668913
14,14,12,0.000000,-127.585722
14,14,14,0.000000,-122.521128
14,14,16,0.000000,-136.516439
14,14,18,0.000000,-125.384966
14,14,20,0.000000,-134.915120
14,14,22,0.000000,-129.497227
14,14,24,0.000000,-126.841745
14,14,26,0.000000,-132.201689
14,14,28,0.000000,-126.826421
14,14,30,0.000000,-125.141694
14,14,32,0.000000,-129.902799
14,14,34,0.000000,-127.694361
14,14,36,0.000000,-131.373552
14,14,38,0.000000,-123.132226
14,14,40,0.000000,-127.160802
14,14,42,0.000000,-126.915196
14,14,44,0.000000,-126.325242
14,14,46,0.000000,-125.981521
14,14,48,0.000000,-120.762391
14,14,50,0.000000,-127.000382
14,14,52,0.000000,-135.045393
14,14,54,0.000000,-124.840026
14,14,56,0.000000,-126.810910
14,14,58,0.000000,-129.760219
14,15,0,0.000000,-135.906714
14,15,2,0.000000,-122.399141
14,15,4,0.000000,-128.360482
14,15,6,0.000000,-128.992742
14,15,8,0.000000,-122.877772
14,15,10,0.000000,-129.572151
14,15,12,0.000000,-140.539245
14,15,14,0.000000,-127.758806
14,15,16,0.000000,-122.864929
14,15,18,0.000000,-132.781039
14,15,20,0.000000,-137.725469
14,15,22,0.000000,-129.898108
14,15,24,0.000000,-128.119187
14,15,26,0.000000,-128.090263
14,15,28,0.000000,-127.987400
14,15,30,0.000000,-125.081033
14,15,32,0.000000,-126.820515
14,15,34,0.000000,-125.922961
14,15,36,0.000000,-128.490091
14,15,38,0.000000,-128.705276
14,15,40,0.000000,-122.604341
14,15,42,0.000000,-126.416604
14,15,44,0.000000,-128.667432
14,15,46,0.000000,-126.738906
14,15,48,0.000000,-126.076455
14,15,50,0.000000,-139.315584
14,15,52,0.000000,-127.061142
14,15,54,0.000000,-128.717218
14,15,56,0.000000,-125.940935
14,15,58,0.000000,-125.712680
14,16,0,0.000000,-126.000619
14,16,2,0.000000,-131.439378
14,16,4,0.000000,-139.858406
14,16,6,0.000000,-128.449717
14,16,8,0.000000,-129.980714
14,16,10,0.000000,-140.429901
14,16,12,0.000000,-125.511062
14,16,14,0.000000,-138.468220
14,16,16,0.000000,-122.343999
14,16,18,0.000000,-128.141821
14,16,20,0.000000,-132.540253
14,16,22,0.000000,-145.182703
14,16,24,0.000000,-127.072628
14,16,26,0.000000,-142.292781
14,16,28,0.000000,-129.395393
14,16,30,0.000000,-130.571911
14,16,32,0.000000,-127.065270
14,16,34,0.000000,-124.102864
14,16,36,0.000000,-120.327027
14,16,38,0.000000,-140.160989
14,16,40,0.000000,-131.037309
14,16,42,0.000000,-127.237898
14,16,44,0.000000,-142.170525
14,16,46,0.000000,-122.922462
14,16,48,0.000000,-136.964421
14,16,50,0.000000,-136.533509
14,16,52,0.000000,-123.136379
14,16,54,0.000000,-128.007905
14,16,56,0.000000,-133.458139
14,16,58,0.000000,-131.001398
14,17,0,0.000000,-123.616866
14,17,2,0.000000,-137.105331
14,17,4,0.000000,-132.869001
14,17,6,0.000000,-129.955315
14,17,8,0.000000,-118.814688
14,17,10,0.000000,-131.945311
14,17,12,0.000000,-122.812247
14,17,14,0.000000,-125.834626
14,17,16,0.000000,-132.831993
14,17,18,0.000000,-125.669621
14,17,20,0.000000,-146.002857
14,17,22,0.000000,-144.636144
14,17,24,0.000000,-119.821862
14,17,26,0.000000,-125.315086
14,17,28,0.000000,-126.607236
14,17,30,0.000000,-125.461014
14,17,32,0.000000,-128.809116
14,17,34,0.000000,-127.594776
14,17,36,0.000000,-129.875948
14,17,38,0.000000,-138.305473
14,17,40,0.000000,-124.900282
14,17,42,0.000000,-122.797480
14,17,44,0.000000,-133.887735
14,17,46,0.000000,-127.044349
14,17,48,0.000000,-124.454541
14,17,50,0.000000,-127.769271
14,17,52,0.000000,-131.725438
14,17,54,0.000000,-122.443751
14,17,56,0.000000,-131.482533
14,17,58,0.000000,-132.265670
14,18,0,0.000000,-126.420264
14,18,2,0.000000,-130.528625
14,18,4,0.000000,-135.541924
14,18,6,0.000000,-127.509083
14,18,8,0.000000,-136.960389
14,18,10,0.000000,-125.754804
14,18,12,0.000000,-127.066829
14,18,14,0.000000,-132.645985
14,18,16,0.000000,-122.726032
14,18,18,0.000000,-127.269052
14,18,20,0.000000,-138.213526
14,18,22,0.000000,-126.628846
14,18,24,0.000000,-135.431744
14,18,26,0.000000,-126.110165
14,18,28,0.000000,-127.132939
14,18,30,0.000000,-123.380549
14,18,32,0.000000,-133.197009
14,18,34,0.000000,-131.513898
14,18,36,0.000000,-122.991156
14,18,38,0.000000,-131.405843
14,18,40,0.000000,-124.411634
14,18,42,0.000000,-126.709500
14,18,44,0.000000,-126.152818
14,18,46,0.000000,-129.681040
14,18,48,0.000000,-130.397018
14,18,50,0.000000,-131.404325
14,18,52,0.000000,-128.641040
14,18,54,0.000000,-125.580862
14,18,56,0.000000,-130.768817
14,18,58,0.000000,-136.243632
14,19,0,0.000000,-127.311982
14,19,2,0.000000,-124.055880
14,19,4,0.000000,-133.374062
14,19,6,0.000000,-124.578482
14,19,8,0.000000,-130.249843
14,19,10,0.000000,-126.263998
14,19,12,0.000000,-125.771799
14,19,14,0.000000,-128.917336
14,19,16,0.000000,-132.527915
14,19,18,0.000000,-138.021907
14,19,20,0.000000,-129.306991
14,19,22,0.000000,-123.885061
14,19,24,0.000000,-128.039328
14,19,26,0.000000,-136.934065
14,19,28,0.000000,-130.691072
14,19,30,0.000000,-128.314140
14,19,32,0.000000,-123.000936
14,19,34,0.000000,-130.605673
14,19,36,0.000000,-127.569029
14,19,38,0.000000,-131.330828
14,19,40,0.000000,-123.956087
14,19,42,0.000000,-129.308283
14,19,44,0.000000,-124.718636
14,19,46,0.000000,-122.209744
14,19,48,0.000000,-122.748856
14,19,50,0.000000,-134.530787
14,19,52,0.000000,-121.148057
14,19,54,0.000000,-126.987088
14,19,56,0.000000,-121.935337
14,19,58,0.000000,-140.120407
14,20,0,0.000000,-132.793011
14,20,2,0.000000,-131.661932
14,20,4,0.000000,-123.535139
14,20,6,0.000000,-144.365149
14,20,8,0.000000,-144.803292
14,20,10,0.000000,-130.371725
14,20,12,0.000000,-132.667442
14,20,14,0.000000,-127.578103
14,20,16,0.000000,-134.849243
14,20,18,0.000000,-134.883518
14,20,20,0.000000,-124.812422
14,20,22,0.000000,-127.200085
14,20,24,0.000000,-134.934420
14,20,26,0.000000,-124.898979
14,20,28,0.000000,-145.542160
14,20,30,0.000000,-129.851995
14,20,32,0.000000,-129.812981
14,20,34,0.000000,-131.178749
14,20,36,0.000000,-134.090415
14,20,38,0.000000,-124.750876
14,20,40,0.000000,-128.388010
14,20,42,0.000000,-127.037089
14,20,44,0.000000,-136.198191
14,20,46,0.000000,-124.197975
14,20,48,0.000000,-124.961105
14,20,50,0.000000,-125.829209
14,20,52,0.000000,-123.714534
14,20,54,0.000000,-130.263194
14,20,56,0.000000,-124.097500
14,20,58,0.000000,-138.414098
14,21,0,0.000000,-125.407899
14,21,2,0.000000,-122.301427
14,21,4,0.000000,-125.818422
14,21,6,0.000000,-128.545917
14,21,8,0.000000,-128.250935
14,21,10,0.000000,-122.619083
14,21,12,0.000000,-121.257277
14,21,14,0.000000,-137.426851
14,21,16,0.000000,-130.276644
14,21,18,0.000000,-130.945345
14,21,20,0.000000,-125.374971
14,21,22,0.000000,-133.856095
14,21,24,0.000000,-135.151094
14,21,26,0.000000,-142.424338
14,21,28,0.000000,-133.887404
14,21,30,0.000000,-131.439645
14,21,32,0.000000,-131.143088
14,21,34,0.000000,-138.426031
14,21,36,0.000000,-132.680911
14,21,38,0.000000,-139.143703
14,21,40,0.000000,-133.956247
14,21,42,0.000000,-122.119877
14,21,44,0.000000,-130.785936
14,21,46,0.000000,-126.937874
14,21,48,0.000000,-125.434398
14,21,50,0.000000,-127.325846
14,21,52,0.000000,-134.355385
14,21,54,0.000000,-127.072194
14,21,56,0.000000,-129.135593
14,21,58,0.000000,-135.009389
14,22,0,0.000000,-122.866076
14,22,2,0.000000,-126.975462
14,22,4,0.000000,-124.810924
14,22,6,0.000000,-127.543431
14,22,8,0.000000,-130.323779
14,22,10,0.000000,-122.456733
14,22,12,0.000000,-136.322576
14,22,14,0.000000,-131.364492
14,22,16,0.000000,-127.811532
14,22,18,0.000000,-124.913576
14,22,20,0.000000,-127.709002
14,22,22,0.000000,-136.526255
14,22,24,0.000000,-119.964088
14,22,26,0.000000,-126.157332
14,22,28,0.000000,-123.776950
14,22,30,0.000000,-123.086501
14,22,32,0.000000,-129.306515
14,22,34,0.000000,-124.936973
14,22,36,0.000000,-126.596150
14,22,38,0.000000,-122.792818
14,22,40,0.000000,-125.041114
14,22,42,0.000000,-124.841986
14,22,44,0.000000,-130.745428
14,22,46,0.000000,-134.638900
14,22,48,0.000000,-123.817170
14,22,50,0.000000,-132.335971
14,22,52,0.000000,-127.889170
14,22,54,0.000000,-132.230032
14,22,56,0.000000,-122.523721
14,22,58,0.000000,-134.924707
14,23,0,0.000000,-124.868816
14,23,2,0.000000,-123.464600
14,23,4,0.000000,-126.492580
14,23,6,0.000000,-127.604751
14,23,8,0.000000,-145.449447
14,23,10,0.000000,-127.991054
14,23,12,0.000000,-125.080410
14,23,14,0.000000,-130.922543
14,23,16,0.000000,-136.207169
14,23,18,0.000000,-121.755334
14,23,20,0.000000,-137.003430
14,23,22,0.000000,-127.395863
14,23,24,0.000000,-122.026302
14,23,26,0.000000,-130.653710
14,23,28,0.000000,-130.542306
14,23,30,0.000000,-133.232548
14,23,32,0.000000,-134.120175
14,23,34,0.000000,-125.991565
14,23,36,0.000000,-131.478695
14,23,38,0.000000,-122.647437
14,23,40,0.000000,-137.052242
14,23,42,0.000000,-140.582500
14,23,44,0.000000,-124.920574
14,23,46,0.000000,-129.772298
14,23,48,0.000000,-133.676614
14,23,50,0.000000,-124.000762
14,23,52,0.000000,-125.633370
14,23,54,0.000000,-128.709892
14,23,56,0.000000,-132.344215
14,23,58,0.000000,-130.307887
14,24,0,0.000000,-126.537846
14,24,2,0.000000,-135.102752
14,24,4,0.000000,-146.016145
14,24,6,0.000000,-125.580885
14,24,8,0.000000,-128.523401
14,24,10,0.000000,-135.225617
14,24,12,0.000000,-129.249147
14,24,14,0.000000,-132.366170
14,24,16,0.000000,-131.869540
14,24,18,0.000000,-122.196290
14,24,20,0.000000,-128.221845
14,24,22,0.000000,-129.889587
14,24,24,0.000000,-134.730735
14,24,26,0.000000,-127.641977
14,24,28,0.000000,-122.526471
14,24,30,0.000000,-122.955572
14,24,32,0.000000,-133.929677
14,24,34,0.000000,-126.552996
14,24,36,0.000000,-133.582108
14,24,38,0.000000,-126.535414
14,24,40,0.000000,-121.591706
14,24,42,0.000000,-130.674210
14,24,44,0.000000,-128.893075
14,24,46,0.000000,-138.196802
14,24,48,0.000000,-123.075934
14,24,50,0.000000,-120.052115
14,24,52,0.000000,-125.772259
14,24,54,0.000000,-124.423771
14,24,56,0.000000,-138.273942
14,24,58,0.000000,-135.361400
14,25,0,0.000000,-122.531706
14,25,2,0.000000,-121.993078
14,25,4,0.000000,-127.776658
14,25,6,0.000000,-128.879031
14,25,8,0.000000,-123.837165
14,25,10,0.000000,-123.646278
14,25,12,0.000000,-128.807029
14,25,14,0.000000,-135.217749
14,25,16,0.000000,-134.902267
14,25,18,0.000000,-135.432040
14,25,20,0.000000,-129.948685
14,25,22,0.000000,-123.136259
14,25,24,0.000000,-125.575195
14,25,26,0.000000,-136.102803
14,25,28,0.000000,-125.874271
14,25,30,0.000000,-134.588200
14,25,32,0.000000,-123.395494
14,25,34,0.000000,-131.863216
14,25,36,0.000000,-130.862599
14,25,38,0.000000,-125.994348
14,25,40,0.000000,-128.115879
14,25,42,0.000000,-124.807175
14,25,44,0.000000,-124.718033
14,25,46,0.000000,-130.274843
14,25,48,0.000000,-131.429317
14,25,50,0.000000,-123.074138
14,25,52,0.000000,-124.321407
14,25,54,0.000000,-131.429265
14,25,56,0.000000,-130.793592
14,25,58,0.000000,-126.074818
14,26,0,0.000000,-143.146417
14,26,2,0.000000,-135.683847
14,26,4,0.000000,-137.205255
14,26,6,0.000000,-127.212482
14,26,8,0.000000,-125.063453
14,26,10,0.000000,-122.292878
14,26,12,0.000000,-136.043934
14,26,14,0.000000,-125.817557
14,26,16,0.000000,-133.680006
14,26,18,0.000000,-129.378642
14,26,20,0.000000,-127.693781
14,26,22,0.000000,-130.111263
14,26,24,0.000000,-126.469068
14,26,26,0.000000,-123.755291
14,26,28,0.000000,-129.018427
14,26,30,0.000000,-130.032437
14,26,32,0.000000,-125.912349
14,26,34,0.000000,-127.098869
14,26,36,0.000000,-127.933668
14,26,38,0.000000,-130.168115
14,26,40,0.000000,-128.098417
14,26,42,0.000000,-125.052147
14,26,44,0.000000,-131.565399
14,26,46,0.000000,-133.113086
14,26,48,0.000000,-123.820914
14,26,50,0.000000,-129.851470
14,26,52,0.000000,-122.801791
14,26,54,0.000000,-126.772395
14,26,56,0.000000,-123.679121
14,26,58,0.000000,-123.914569
14,27,0,0.000000,-126.856020
14,27,2,0.000000,-125.391287
14,27,4,0.000000,-138.652641
14,27,6,0.000000,-132.592924
14,27,8,0.000000,-127.187539
14,27,10,0.000000,-131.785194
14,27,12,0.000000,-132.324447
14,27,14,0.000000,-128.603389
14,27,16,0.000000,-128.217898
14,27,18,0.000000,-130.480079
14,27,20,0.000000,-126.448949
14,27,22,0.000000,-131.792626
