hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.385641
14,0,2,0.000000,-124.104566
14,0,4,0.000000,-126.366554
14,0,6,0.000000,-127.404717
14,0,8,0.000000,-127.458261
14,0,10,0.000000,-125.877909
14,0,12,0.000000,-128.297921
14,0,14,0.000000,-127.907492
14,0,16,0.000000,-126.583699
14,0,18,0.000000,-124.842442
14,0,20,0.000000,-129.958995
14,0,22,0.000000,-128.248253
14,0,24,0.000000,-127.851034
14,0,26,0.000000,-126.369906
14,0,28,0.000000,-128.247437
14,0,30,0.000000,-126.326125
14,0,32,0.000000,-128.179484
14,0,34,0.000000,-126.226828
14,0,36,0.000000,-127.158513
14,0,38,0.000000,-126.995040
14,0,40,0.000000,-128.809072
14,0,42,0.000000,-128.832028
14,0,44,0.000000,-128.429208
14,0,46,0.000000,-125.719992
14,0,48,0.000000,-125.656537
14,0,50,0.000000,-125.862308
14,0,52,0.000000,-125.505207
14,0,54,0.000000,-127.501579
14,0,56,0.000000,-126.857175
14,0,58,0.000000,-127.922003
14,1,0,0.000000,-127.229686
14,1,2,0.000000,-127.141851
14,1,4,0.000000,-127.256149
14,1,6,0.000000,-126.694235
14,1,8,0.000000,-127.994750
14,1,10,0.000000,-126.894233
14,1,12,0.000000,-125.216478
14,1,14,0.000000,-127.386045
14,1,16,0.000000,-125.900485
14,1,18,0.000000,-126.315465
14,1,20,0.000000,-126.653530
14,1,22,0.000000,-127.653701
14,1,24,0.000000,-127.545378
14,1,26,0.000000,-127.703316
14,1,28,0.000000,-128.538108
14,1,30,0.000000,-127.165041
14,1,32,0.000000,-129.434095
14,1,34,0.000000,-126.464621
14,1,36,0.000000,-125.692212
14,1,38,0.000000,-128.369639
14,1,40,0.000000,-127.886261
14,1,42,0.000000,-125.245916
14,1,44,0.000000,-128.170197
14,1,46,0.000000,-126.505750
14,1,48,0.000000,-125.385123
14,1,50,0.000000,-125.704046
14,1,52,0.000000,-128.112843
14,1,54,0.000000,-126.777447
14,1,56,0.000000,-126.858918
14,1,58,0.000000,-128.708673
14,2,0,0.000000,-125.544595
14,2,2,0.000000,-127.281806
14,2,4,0.000000,-127.705993
14,2,6,0.000000,-125.786143
14,2,8,0.000000,-125.511771
14,2,10,0.000000,-127.228717
14,2,12,0.000000,-129.553845
14,2,14,0.000000,-126.123603
14,2,16,0.000000,-127.608592
14,2,18,0.000000,-129.393019
14,2,20,0.000000,-128.054214
14,2,22,0.000000,-128.992100
14,2,24,0.000000,-127.093658
14,2,26,0.000000,-128.306227
14,2,28,0.000000,-126.433063
14,2,30,0.000000,-128.205728
14,2,32,0.000000,-126.266434
14,2,34,0.000000,-127.227382
14,2,36,0.000000,-125.985094
14,2,38,0.000000,-125.767216
14,2,40,0.000000,-128.482403
14,2,42,0.000000,-125.780889
14,2,44,0.000000,-126.462346
14,2,46,0.000000,-124.147970
14,2,48,0.000000,-128.241380
14,2,50,0.000000,-129.672453
14,2,52,0.000000,-126.258872
14,2,54,0.000000,-124.275654
14,2,56,0.000000,-125.548318
14,2,58,0.000000,-126.073276
14,3,0,0.000000,-127.485325
14,3,2,0.000000,-127.223791
14,3,4,0.000000,-126.807653
14,3,6,0.000000,-128.056974
14,3,8,0.000000,-129.246060
14,3,10,0.000000,-127.160312
14,3,12,0.000000,-125.690481
14,3,14,0.000000,-125.883583
14,3,16,0.000000,-127.642165
14,3,18,0.000000,-126.108088
14,3,20,0.000000,-129.093202
14,3,22,0.000000,-127.148993
14,3,24,0.000000,-129.817915
14,3,26,0.000000,-124.921461
14,3,28,0.000000,-126.990333
14,3,30,0.000000,-127.972443
14,3,32,0.000000,-128.216987
14,3,34,0.000000,-128.812140
14,3,36,0.000000,-128.135227
14,3,38,0.000000,-126.488551
14,3,40,0.000000,-125.803307
14,3,42,0.000000,-127.667330
14,3,44,0.000000,-126.037881
14,3,46,0.000000,-128.857222
14,3,48,0.000000,-128.485627
14,3,50,0.000000,-127.270345
14,3,52,0.000000,-127.096322
14,3,54,0.000000,-126.897425
14,3,56,0.000000,-130.595956
14,3,58,0.000000,-127.068969
14,4,0,0.000000,-128.931568
14,4,2,0.000000,-129.059990
14,4,4,0.000000,-128.602653
14,4,6,0.000000,-126.181465
14,4,8,0.000000,-127.291678
14,4,10,0.000000,-127.577770
14,4,12,0.000000,-125.008715
14,4,14,0.000000,-127.055679
14,4,16,0.000000,-128.092016
14,4,18,0.000000,-129.552356
14,4,20,0.000000,-127.483193
14,4,22,0.000000,-126.844399
14,4,24,0.000000,-125.313611
14,4,26,0.000000,-126.133360
14,4,28,0.000000,-126.074664
14,4,30,0.000000,-126.544127
14,4,32,0.000000,-127.810503
14,4,34,0.000000,-128.656334
14,4,36,0.000000,-126.293419
14,4,38,0.000000,-127.739203
14,4,40,0.000000,-127.175449
14,4,42,0.000000,-124.844535
14,4,44,0.000000,-129.179861
14,4,46,0.000000,-126.503708
14,4,48,0.000000,-127.637746
14,4,50,0.000000,-125.537977
14,4,52,0.000000,-128.804138
14,4,54,0.000000,-124.829185
14,4,56,0.000000,-127.472146
14,4,58,0.000000,-127.624134
14,5,0,0.000000,-127.930250
14,5,2,0.000000,-127.766684
14,5,4,0.000000,-126.684722
14,5,6,0.000000,-129.135631
14,5,8,0.000000,-126.504837
14,5,10,0.000000,-125.962319
14,5,12,0.000000,-129.076562
14,5,14,0.000000,-126.090760
14,5,16,0.000000,-125.988071
14,5,18,0.000000,-127.162728
14,5,20,0.000000,-125.014471
14,5,22,0.000000,-125.809306
14,5,24,0.000000,-127.978991
14,5,26,0.000000,-126.973807
14,5,28,0.000000,-126.448564
14,5,30,0.000000,-123.861188
14,5,32,0.000000,-125.777100
14,5,34,0.000000,-127.117983
14,5,36,0.000000,-124.755612
14,5,38,0.000000,-126.885102
14,5,40,0.000000,-126.316440
14,5,42,0.000000,-126.629598
14,5,44,0.000000,-127.909188
14,5,46,0.000000,-128.852485
14,5,48,0.000000,-128.982257
14,5,50,0.000000,-125.910011
14,5,52,0.000000,-128.078858
14,5,54,0.000000,-127.812208
14,5,56,0.000000,-128.644066
14,5,58,0.000000,-128.605255
14,6,0,0.000000,-127.363881
14,6,2,0.000000,-128.122819
14,6,4,0.000000,-127.772839
14,6,6,0.000000,-127.305015
14,6,8,0.000000,-125.390502
14,6,10,0.000000,-125.322389
14,6,12,0.000000,-126.403311
14,6,14,0.000000,-127.506568
14,6,16,0.000000,-126.894345
14,6,18,0.000000,-127.273033
14,6,20,0.000000,-127.567201
14,6,22,0.000000,-127.166692
14,6,24,0.000000,-129.321285
14,6,26,0.000000,-127.071808
14,6,28,0.000000,-126.329374
14,6,30,0.000000,-126.086746
14,6,32,0.000000,-125.739859
14,6,34,0.000000,-128.088409
14,6,36,0.000000,-127.444925
14,6,38,0.000000,-127.856912
14,6,40,0.000000,-127.653183
14,6,42,0.000000,-127.525032
14,6,44,0.000000,-125.779728
14,6,46,0.000000,-126.718298
14,6,48,0.000000,-126.176914
14,6,50,0.000000,-127.012053
14,6,52,0.000000,-127.353129
14,6,54,0.000000,-124.784963
14,6,56,0.000000,-125.039326
14,6,58,0.000000,-129.344789
14,7,0,0.000000,-126.690960
14,7,2,0.000000,-128.964134
14,7,4,0.000000,-124.517439
14,7,6,0.000000,-128.146682
14,7,8,0.000000,-128.502280
14,7,10,0.000000,-127.872738
14,7,12,0.000000,-127.034061
14,7,14,0.000000,-126.943929
14,7,16,0.000000,-127.699969
14,7,18,0.000000,-125.192763
14,7,20,0.000000,-126.690886
14,7,22,0.000000,-129.326742
14,7,24,0.000000,-125.444396
14,7,26,0.000000,-126.880377
14,7,28,0.000000,-128.800701
14,7,30,0.000000,-125.883219
14,7,32,0.000000,-127.400003
14,7,34,0.000000,-125.794987
14,7,36,0.000000,-127.213327
14,7,38,0.000000,-127.556595
14,7,40,0.000000,-128.750655
14,7,42,0.000000,-128.606205
14,7,44,0.000000,-126.760360
14,7,46,0.000000,-130.069015
14,7,48,0.000000,-128.982716
14,7,50,0.000000,-127.850051
14,7,52,0.000000,-126.637776
14,7,54,0.000000,-131.169783
14,7,56,0.000000,-127.577032
14,7,58,0.000000,-127.133473
14,8,0,0.000000,-127.608401
14,8,2,0.000000,-126.926943
14,8,4,0.000000,-125.732783
14,8,6,0.000000,-126.451669
14,8,8,0.000000,-127.916320
14,8,10,0.000000,-128.256828
14,8,12,0.000000,-126.637467
14,8,14,0.000000,-124.567723
14,8,16,0.000000,-126.337671
14,8,18,0.000000,-126.026853
14,8,20,0.000000,-128.041774
14,8,22,0.000000,-128.580442
14,8,24,0.000000,-126.812744
14,8,26,0.000000,-125.621798
14,8,28,0.000000,-123.975532
14,8,30,0.000000,-128.248440
14,8,32,0.000000,-128.219906
14,8,34,0.000000,-126.986473
14,8,36,0.000000,-127.183996
14,8,38,0.000000,-127.761472
14,8,40,0.000000,-127.567307
14,8,42,0.000000,-127.374788
14,8,44,0.000000,-129.294063
14,8,46,0.000000,-129.080798
14,8,48,0.000000,-126.551988
14,8,50,0.000000,-129.025297
14,8,52,0.000000,-126.395867
14,8,54,0.000000,-126.159934
14,8,56,0.000000,-128.585659
14,8,58,0.000000,-129.463145
14,9,0,0.000000,-126.754740
14,9,2,0.000000,-125.466435
14,9,4,0.000000,-127.866897
14,9,6,0.000000,-128.388105
14,9,8,0.000000,-126.231141
14,9,10,0.000000,-127.302926
14,9,12,0.000000,-127.033823
14,9,14,0.000000,-128.417061
14,9,16,0.000000,-126.304950
14,9,18,0.000000,-126.514494
14,9,20,0.000000,-126.594671
14,9,22,0.000000,-126.844442
14,9,24,0.000000,-127.009017
14,9,26,0.000000,-128.045367
14,9,28,0.000000,-124.915479
14,9,30,0.000000,-126.258073
14,9,32,0.000000,-130.146624
14,9,34,0.000000,-127.889250
14,9,36,0.000000,-126.180302
14,9,38,0.000000,-125.370645
14,9,40,0.000000,-127.111659
14,9,42,0.000000,-127.652843
14,9,44,0.000000,-125.796040
14,9,46,0.000000,-128.149602
14,9,48,0.000000,-126.150071
14,9,50,0.000000,-128.624348
14,9,52,0.000000,-124.929244
14,9,54,0.000000,-126.648116
14,9,56,0.000000,-127.164229
14,9,58,0.000000,-127.321592
14,10,0,0.000000,-124.435698
14,10,2,0.000000,-127.995498
14,10,4,0.000000,-126.836055
14,10,6,0.000000,-127.327206
14,10,8,0.000000,-125.967871
14,10,10,0.000000,-127.246475
14,10,12,0.000000,-129.109344
14,10,14,0.000000,-126.731279
14,10,16,0.000000,-127.117733
14,10,18,0.000000,-127.453373
14,10,20,0.000000,-130.413304
14,10,22,0.000000,-127.346840
14,10,24,0.000000,-128.156834
14,10,26,0.000000,-127.148701
14,10,28,0.000000,-126.689420
14,10,30,0.000000,-130.218321
14,10,32,0.000000,-128.234364
14,10,34,0.000000,-126.984488
14,10,36,0.000000,-126.659519
14,10,38,0.000000,-126.341664
14,10,40,0.000000,-129.630773
14,10,42,0.000000,-126.873982
14,10,44,0.000000,-128.516733
14,10,46,0.000000,-126.985372
14,10,48,0.000000,-126.613836
14,10,50,0.000000,-126.939318
14,10,52,0.000000,-128.283804
14,10,54,0.000000,-129.169880
14,10,56,0.000000,-127.995911
14,10,58,0.000000,-127.793747
14,11,0,0.000000,-127.032212
14,11,2,0.000000,-127.781746
14,11,4,0.000000,-127.356498
14,11,6,0.000000,-129.043047
14,11,8,0.000000,-129.271459
14,11,10,0.000000,-129.375603
14,11,12,0.000000,-126.904429
14,11,14,0.000000,-127.936881
14,11,16,0.000000,-127.454898
14,11,18,0.000000,-126.970346
14,11,20,0.000000,-127.698425
14,11,22,0.000000,-127.446267
14,11,24,0.000000,-127.683731
14,11,26,0.000000,-125.590305
14,11,28,0.000000,-126.955854
14,11,30,0.000000,-126.888009
14,11,32,0.000000,-127.767582
14,11,34,0.000000,-127.799672
14,11,36,0.000000,-125.850823
14,11,38,0.000000,-124.306423
14,11,40,0.000000,-125.927820
14,11,42,0.000000,-129.052648
14,11,44,0.000000,-127.050644
14,11,46,0.000000,-127.163383
14,11,48,0.000000,-127.410142
14,11,50,0.000000,-126.292864
14,11,52,0.000000,-127.601208
14,11,54,0.000000,-125.278442
14,11,56,0.000000,-127.983443
14,11,58,0.000000,-127.590311
14,12,0,0.000000,-126.398820
14,12,2,0.000000,-126.715511
14,12,4,0.000000,-128.479030
14,12,6,0.000000,-125.873991
14,12,8,0.000000,-128.265288
14,12,10,0.000000,-127.727802
14,12,12,0.000000,-130.028751
14,12,14,0.000000,-127.782235
14,12,16,0.000000,-128.355653
14,12,18,0.000000,-126.714507
14,12,20,0.000000,-127.265645
14,12,22,0.000000,-126.145924
14,12,24,0.000000,-125.913879
14,12,26,0.000000,-127.633000
14,12,28,0.000000,-127.313267
14,12,30,0.000000,-127.041833
14,12,32,0.000000,-126.136705
14,12,34,0.000000,-128.102842
14,12,36,0.000000,-125.837998
14,12,38,0.000000,-129.108709
14,12,40,0.000000,-128.547303
14,12,42,0.000000,-126.444935
14,12,44,0.000000,-125.847840
14,12,46,0.000000,-126.614770
14,12,48,0.000000,-125.195258
14,12,50,0.000000,-124.965567
14,12,52,0.000000,-125.916367
14,12,54,0.000000,-127.857593
14,12,56,0.000000,-127.761889
14,12,58,0.000000,-127.528974
14,13,0,0.000000,-126.168815
14,13,2,0.000000,-129.775639
14,13,4,0.000000,-128.562681
14,13,6,0.000000,-127.316363
14,13,8,0.000000,-128.018509
14,13,10,0.000000,-126.629034
14,13,12,0.000000,-124.099904
14,13,14,0.000000,-127.015445
14,13,16,0.000000,-125.794356
14,13,18,0.000000,-126.519016
14,13,20,0.000000,-127.808503
14,13,22,0.000000,-125.630951
14,13,24,0.000000,-126.701183
14,13,26,0.000000,-127.405102
14,13,28,0.000000,-127.879227
14,13,30,0.000000,-128.168216
14,13,32,0.000000,-124.564824
14,13,34,0.000000,-127.061592
14,13,36,0.000000,-127.114888
14,13,38,0.000000,-124.478256
14,13,40,0.000000,-127.427413
14,13,42,0.000000,-128.285253
14,13,44,0.000000,-127.105145
14,13,46,0.000000,-128.075198
14,13,48,0.000000,-128.731209
14,13,50,0.000000,-128.041199
14,13,52,0.000000,-127.921336
14,13,54,0.000000,-127.661677
14,13,56,0.000000,-128.314702
14,13,58,0.000000,-127.647651
14,14,0,0.000000,-126.869785
14,14,2,0.000000,-126.981546
14,14,4,0.000000,-126.378908
14,14,6,0.000000,-125.513014
14,14,8,0.000000,-129.054966
14,14,10,0.000000,-126.321357
14,14,12,0.000000,-127.268599
14,14,14,0.000000,-127.571532
14,14,16,0.000000,-126.799972
14,14,18,0.000000,-128.096502
14,14,20,0.000000,-127.042046
14,14,22,0.000000,-129.185374
14,14,24,0.000000,-124.613334
14,14,26,0.000000,-126.779831
14,14,28,0.000000,-125.209377
14,14,30,0.000000,-125.449489
14,14,32,0.000000,-126.932391
14,14,34,0.000000,-126.845787
14,14,36,0.000000,-126.848250
14,14,38,0.000000,-126.732502
14,14,40,0.000000,-126.384297
14,14,42,0.000000,-129.111571
14,14,44,0.000000,-127.124123
14,14,46,0.000000,-127.891983
14,14,48,0.000000,-129.725851
14,14,50,0.000000,-129.598497
14,14,52,0.000000,-124.791409
14,14,54,0.000000,-128.537746
14,14,56,0.000000,-128.571995
14,14,58,0.000000,-128.403938
14,15,0,0.000000,-127.761961
14,15,2,0.000000,-128.238517
14,15,4,0.000000,-125.749037
14,15,6,0.000000,-128.991725
14,15,8,0.000000,-128.377355
14,15,10,0.000000,-127.846281
14,15,12,0.000000,-124.799885
14,15,14,0.000000,-129.132987
14,15,16,0.000000,-127.685921
14,15,18,0.000000,-128.819240
14,15,20,0.000000,-127.805485
14,15,22,0.000000,-127.223010
14,15,24,0.000000,-126.464582
14,15,26,0.000000,-126.506098
14,15,28,0.000000,-127.673297
14,15,30,0.000000,-124.794904
14,15,32,0.000000,-125.471777
14,15,34,0.000000,-128.501428
14,15,36,0.000000,-127.772310
14,15,38,0.000000,-127.480985
14,15,40,0.000000,-125.624820
14,15,42,0.000000,-121.953977
14,15,44,0.000000,-129.173185
14,15,46,0.000000,-126.561814
14,15,48,0.000000,-126.901105
14,15,50,0.000000,-128.905179
14,15,52,0.000000,-127.306469
14,15,54,0.000000,-127.205870
14,15,56,0.000000,-128.881264
14,15,58,0.000000,-129.387125
14,16,0,0.000000,-126.090382
14,16,2,0.000000,-126.803055
14,16,4,0.000000,-126.779327
14,16,6,0.000000,-126.320501
14,16,8,0.000000,-125.812382
14,16,10,0.000000,-128.176339
14,16,12,0.000000,-128.397044
14,16,14,0.000000,-125.256039
14,16,16,0.000000,-128.505838
14,16,18,0.000000,-125.125050
14,16,20,0.000000,-125.743692
14,16,22,0.000000,-128.547438
14,16,24,0.000000,-129.137603
14,16,26,0.000000,-127.191856
14,16,28,0.000000,-126.650391
14,16,30,0.000000,-128.495120
14,16,32,0.000000,-127.858584
14,16,34,0.000000,-128.310491
14,16,36,0.000000,-125.101278
14,16,38,0.000000,-128.681849
14,16,40,0.000000,-126.812165
14,16,42,0.000000,-128.912804
14,16,44,0.000000,-127.478624
14,16,46,0.000000,-127.857664
14,16,48,0.000000,-124.760991
14,16,50,0.000000,-125.364957
14,16,52,0.000000,-125.506203
14,16,54,0.000000,-127.196867
14,16,56,0.000000,-127.033243
14,16,58,0.000000,-124.100364
14,17,0,0.000000,-125.291823
14,17,2,0.000000,-125.276626
14,17,4,0.000000,-126.927089
14,17,6,0.000000,-128.584724
14,17,8,0.000000,-124.774312
14,17,10,0.000000,-128.946330
14,17,12,0.000000,-127.921641
14,17,14,0.000000,-127.829510
14,17,16,0.000000,-124.744801
14,17,18,0.000000,-127.248870
14,17,20,0.000000,-129.823392
14,17,22,0.000000,-127.402392
14,17,24,0.000000,-125.403811
14,17,26,0.000000,-125.359614
14,17,28,0.000000,-127.689150
14,17,30,0.000000,-128.287748
14,17,32,0.000000,-128.057191
14,17,34,0.000000,-128.331865
14,17,36,0.000000,-129.360854
14,17,38,0.000000,-127.219405
14,17,40,0.000000,-124.292117
14,17,42,0.000000,-128.691146
14,17,44,0.000000,-125.180822
14,17,46,0.000000,-125.674268
14,17,48,0.000000,-127.237539
14,17,50,0.000000,-129.898297
14,17,52,0.000000,-127.266275
14,17,54,0.000000,-126.346927
14,17,56,0.000000,-128.692475
14,17,58,0.000000,-126.795376
14,18,0,0.000000,-128.553888
14,18,2,0.000000,-124.940783
14,18,4,0.000000,-128.595199
14,18,6,0.000000,-128.148368
14,18,8,0.000000,-126.992537
14,18,10,0.000000,-127.709981
14,18,12,0.000000,-128.066249
14,18,14,0.000000,-124.222755
14,18,16,0.000000,-128.743172
14,18,18,0.000000,-126.266323
14,18,20,0.000000,-126.523698
14,18,22,0.000000,-128.939116
14,18,24,0.000000,-126.155476
14,18,26,0.000000,-124.639945
14,18,28,0.000000,-127.011645
14,18,30,0.000000,-128.407134
14,18,32,0.000000,-127.983591
14,18,34,0.000000,-126.074378
14,18,36,0.000000,-126.637423
14,18,38,0.000000,-125.245247
14,18,40,0.000000,-127.899268
14,18,42,0.000000,-123.804548
14,18,44,0.000000,-125.388151
14,18,46,0.000000,-127.047062
14,18,48,0.000000,-128.218790
14,18,50,0.000000,-127.498369
14,18,52,0.000000,-126.136426
14,18,54,0.000000,-126.385381
14,18,56,0.000000,-127.684264
14,18,58,0.000000,-127.425490
14,19,0,0.000000,-128.124085
14,19,2,0.000000,-127.092138
14,19,4,0.000000,-127.938312
14,19,6,0.000000,-127.309927
14,19,8,0.000000,-125.051765
14,19,10,0.000000,-128.896630
14,19,12,0.000000,-125.117556
14,19,14,0.000000,-125.410822
14,19,16,0.000000,-126.406259
14,19,18,0.000000,-125.237170
14,19,20,0.000000,-123.748912
14,19,22,0.000000,-127.524298
14,19,24,0.000000,-127.060462
14,19,26,0.000000,-126.306130
14,19,28,0.000000,-130.934995
14,19,30,0.000000,-126.343686
14,19,32,0.000000,-125.182444
14,19,34,0.000000,-126.951831
14,19,36,0.000000,-125.381630
14,19,38,0.000000,-126.138519
14,19,40,0.000000,-126.626259
14,19,42,0.000000,-127.430750
14,19,44,0.000000,-126.557721
14,19,46,0.000000,-127.234518
14,19,48,0.000000,-125.747170
14,19,50,0.000000,-126.386163
14,19,52,0.000000,-128.871293
14,19,54,0.000000,-128.294504
14,19,56,0.000000,-127.538868
14,19,58,0.000000,-126.252939
14,20,0,0.000000,-126.403819
14,20,2,0.000000,-127.154263
14,20,4,0.000000,-127.373974
14,20,6,0.000000,-127.012599
14,20,8,0.000000,-126.939749
14,20,10,0.000000,-128.377530
14,20,12,0.000000,-125.940565
14,20,14,0.000000,-127.697014
14,20,16,0.000000,-128.308296
14,20,18,0.000000,-127.610992
14,20,20,0.000000,-127.699135
14,20,22,0.000000,-125.355237
14,20,24,0.000000,-127.603601
14,20,26,0.000000,-125.662680
14,20,28,0.000000,-126.109923
14,20,30,0.000000,-123.512478
14,20,32,0.000000,-127.261584
14,20,34,0.000000,-125.085528
14,20,36,0.000000,-125.004704
14,20,38,0.000000,-125.201853
14,20,40,0.000000,-127.013664
14,20,42,0.000000,-127.845198
14,20,44,0.000000,-128.006756
14,20,46,0.000000,-124.763657
14,20,48,0.000000,-128.066228
14,20,50,0.000000,-129.046597
14,20,52,0.000000,-127.650626
14,20,54,0.000000,-127.062608
14,20,56,0.000000,-129.499209
14,20,58,0.000000,-127.951107
14,21,0,0.000000,-127.804570
14,21,2,0.000000,-124.804826
14,21,4,0.000000,-127.965519
14,21,6,0.000000,-128.908706
14,21,8,0.000000,-128.493273
14,21,10,0.000000,-126.958994
14,21,12,0.000000,-127.659718
14,21,14,0.000000,-126.341502
14,21,16,0.000000,-126.294185
14,21,18,0.000000,-128.451483
14,21,20,0.000000,-126.832038
14,21,22,0.000000,-126.450232
14,21,24,0.000000,-126.856399
14,21,26,0.000000,-127.858470
14,21,28,0.000000,-126.259287
14,21,30,0.000000,-124.589852
14,21,32,0.000000,-126.249500
14,21,34,0.000000,-124.644080
14,21,36,0.000000,-128.815257
14,21,38,0.000000,-126.373805
14,21,40,0.000000,-125.310899
14,21,42,0.000000,-126.948289
14,21,44,0.000000,-127.147682
14,21,46,0.000000,-126.367207
14,21,48,0.000000,-128.813402
14,21,50,0.000000,-129.240290
14,21,52,0.000000,-127.348212
14,21,54,0.000000,-128.081495
14,21,56,0.000000,-126.176767
14,21,58,0.000000,-127.403940
14,22,0,0.000000,-127.757091
14,22,2,0.000000,-128.355858
14,22,4,0.000000,-125.459752
14,22,6,0.000000,-129.016177
14,22,8,0.000000,-127.396229
14,22,10,0.000000,-128.727786
14,22,12,0.000000,-128.296460
14,22,14,0.000000,-125.402617
14,22,16,0.000000,-125.569083
14,22,18,0.000000,-128.319002
14,22,20,0.000000,-127.167916
14,22,22,0.000000,-127.282658
14,22,24,0.000000,-127.232959
14,22,26,0.000000,-126.669783
14,22,28,0.000000,-127.689159
14,22,30,0.000000,-127.900327
14,22,32,0.000000,-127.526605
14,22,34,0.000000,-129.190833
14,22,36,0.000000,-127.345733
14,22,38,0.000000,-127.885270
14,22,40,0.000000,-126.605742
14,22,42,0.000000,-128.527358
14,22,44,0.000000,-127.951486
14,22,46,0.000000,-127.463519
14,22,48,0.000000,-125.334014
14,22,50,0.000000,-127.487895
14,22,52,0.000000,-127.347903
14,22,54,0.000000,-130.739357
14,22,56,0.000000,-128.509367
14,22,58,0.000000,-126.502536
14,23,0,0.000000,-127.062263
14,23,2,0.000000,-125.641691
14,23,4,0.000000,-128.054207
14,23,6,0.000000,-128.547582
14,23,8,0.000000,-128.154517
14,23,10,0.000000,-127.089578
14,23,12,0.000000,-125.437017
14,23,14,0.000000,-127.409512
14,23,16,0.000000,-129.355956
14,23,18,0.000000,-127.879610
14,23,20,0.000000,-124.529440
14,23,22,0.000000,-125.261100
14,23,24,0.000000,-125.693549
14,23,26,0.000000,-127.818319
14,23,28,0.000000,-126.510953
14,23,30,0.000000,-126.198309
14,23,32,0.000000,-124.096628
14,23,34,0.000000,-126.641694
14,23,36,0.000000,-127.887099
14,23,38,0.000000,-125.271946
14,23,40,0.000000,-128.296442
14,23,42,0.000000,-127.852775
14,23,44,0.000000,-125.284295
14,23,46,0.000000,-127.064175
14,23,48,0.000000,-128.296468
14,23,50,0.000000,-128.546320
14,23,52,0.000000,-127.904497
14,23,54,0.000000,-128.021352
14,23,56,0.000000,-127.776040
14,23,58,0.000000,-124.269428
14,24,0,0.000000,-126.169675
14,24,2,0.000000,-126.857659
14,24,4,0.000000,-126.989702
14,24,6,0.000000,-125.279901
14,24,8,0.000000,-126.326469
14,24,10,0.000000,-127.548637
14,24,12,0.000000,-128.105987
14,24,14,0.000000,-125.162934
14,24,16,0.000000,-129.431974
14,24,18,0.000000,-126.901707
14,24,20,0.000000,-127.592405
14,24,22,0.000000,-126.602416
14,24,24,0.000000,-125.965837
14,24,26,0.000000,-126.599121
14,24,28,0.000000,-112.601875
14,24,30,0.000000,-127.504520
14,24,32,0.000000,-125.619052
14,24,34,0.000000,-129.773306
14,24,36,0.000000,-124.867221
14,24,38,0.000000,-125.869242
14,24,40,0.000000,-127.672415
14,24,42,0.000000,-129.401573
14,24,44,0.000000,-127.812790
14,24,46,0.000000,-124.401871
14,24,48,0.000000,-128.605086
14,24,50,0.000000,-127.040684
14,24,52,0.000000,-128.708269
14,24,54,0.000000,-123.405899
14,24,56,0.000000,-128.653768
14,24,58,0.000000,-128.715947
14,25,0,0.000000,-127.658499
14,25,2,0.000000,-128.478538
14,25,4,0.000000,-127.882109
14,25,6,0.000000,-128.324837
14,25,8,0.000000,-128.134569
14,25,10,0.000000,-127.873340
14,25,12,0.000000,-128.269479
14,25,14,0.000000,-126.350292
14,25,16,0.000000,-125.506634
14,25,18,0.000000,-125.865153
14,25,20,0.000000,-127.757484
14,25,22,0.000000,-126.974894
14,25,24,0.000000,-125.704631
14,25,26,0.000000,-125.947106
14,25,28,0.000000,-125.117909
14,25,30,0.000000,-127.030047
14,25,32,0.000000,-126.509261
14,25,34,0.000000,-126.162781
14,25,36,0.000000,-128.025747
14,25,38,0.000000,-125.299522
14,25,40,0.000000,-125.141097
14,25,42,0.000000,-127.513404
14,25,44,0.000000,-126.952989
14,25,46,0.000000,-127.409341
14,25,48,0.000000,-128.060984
14,25,50,0.000000,-127.037907
14,25,52,0.000000,-130.070530
14,25,54,0.000000,-126.458355
14,25,56,0.000000,-128.493135
14,25,58,0.000000,-124.784045
14,26,0,0.000000,-126.245217
14,26,2,0.000000,-129.208393
14,26,4,0.000000,-126.799755
14,26,6,0.000000,-129.453851
14,26,8,0.000000,-126.896333
14,26,10,0.000000,-127.319351
14,26,12,0.000000,-126.685685
14,26,14,0.000000,-127.701058
14,26,16,0.000000,-126.986284
14,26,18,0.000000,-127.810837
14,26,20,0.000000,-127.982985
14,26,22,0.000000,-126.726665
14,26,24,0.000000,-127.267670
14,26,26,0.000000,-127.755291
14,26,28,0.000000,-126.695582
14,26,30,0.000000,-128.612725
14,26,32,0.000000,-127.831409
14,26,34,0.000000,-127.953251
14,26,36,0.000000,-127.404004
14,26,38,0.000000,-129.417036
14,26,40,0.000000,-129.492779
14,26,42,0.000000,-128.599263
14,26,44,0.000000,-125.671891
14,26,46,0.000000,-127.560226
14,26,48,0.000000,-128.516762
14,26,50,0.000000,-126.754131
14,26,52,0.000000,-127.342363
14,26,54,0.000000,-126.200971
14,26,56,0.000000,-126.958340
14,26,58,0.000000,-126.139724
14,27,0,0.000000,-128.911944
14,27,2,0.000000,-125.705337
14,27,4,0.000000,-126.946669
14,27,6,0.000000,-128.558494
14,27,8,0.000000,-130.799631
14,27,10,0.000000,-129.417025
14,27,12,0.000000,-128.761072
14,27,14,0.000000,-127.075717
14,27,16,0.000000,-126.558220
14,27,18,0.000000,-127.126093
14,27,20,0.000000,-125.874745
14,27,22,0.000000,-126.202072
