hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.535339
14,0,2,0.000000,-109.885231
14,0,4,0.000000,-114.316329
14,0,6,0.000000,-108.712915
14,0,8,0.000000,-111.922266
14,0,10,0.000000,-111.690411
14,0,12,0.000000,-110.796404
14,0,14,0.000000,-111.810476
14,0,16,0.000000,-113.882323
14,0,18,0.000000,-112.224057
14,0,20,0.000000,-114.247459
14,0,22,0.000000,-114.959849
14,0,24,0.000000,-114.154512
14,0,26,0.000000,-113.999907
14,0,28,0.000000,-113.172694
14,0,30,0.000000,-114.877528
14,0,32,0.000000,-112.115424
14,0,34,0.000000,-113.742546
14,0,36,0.000000,-110.786321
14,0,38,0.000000,-114.375773
14,0,40,0.000000,-112.875124
14,0,42,0.000000,-113.670911
14,0,44,0.000000,-113.922994
14,0,46,0.000000,-110.821546
14,0,48,0.000000,-112.261578
14,0,50,0.000000,-112.919540
14,0,52,0.000000,-112.773773
14,0,54,0.000000,-112.767688
14,0,56,0.000000,-112.922243
14,0,58,0.000000,-111.181865
14,1,0,0.000000,-114.901053
14,1,2,0.000000,-112.517294
14,1,4,0.000000,-111.987895
14,1,6,0.000000,-114.123928
14,1,8,0.000000,-112.145260
14,1,10,0.000000,-113.327671
14,1,12,0.000000,-113.224418
14,1,14,0.000000,-112.263411
14,1,16,0.000000,-111.681373
14,1,18,0.000000,-114.498952
14,1,20,0.000000,-111.142343
14,1,22,0.000000,-114.083129
14,1,24,0.000000,-112.100244
14,1,26,0.000000,-113.051985
14,1,28,0.000000,-113.190277
14,1,30,0.000000,-110.923985
14,1,32,0.000000,-113.947214
14,1,34,0.000000,-112.445765
14,1,36,0.000000,-112.250768
14,1,38,0.000000,-113.534642
14,1,40,0.000000,-111.933791
14,1,42,0.000000,-112.989653
14,1,44,0.000000,-112.303401
14,1,46,0.000000,-114.876434
14,1,48,0.000000,-114.933484
14,1,50,0.000000,-113.570895
14,1,52,0.000000,-111.231305
14,1,54,0.000000,-112.948997
14,1,56,0.000000,-114.853676
14,1,58,0.000000,-111.666720
14,2,0,0.000000,-112.431892
14,2,2,0.000000,-114.599109
14,2,4,0.000000,-113.042775
14,2,6,0.000000,-113.406051
14,2,8,0.000000,-113.776400
14,2,10,0.000000,-114.079356
14,2,12,0.000000,-112.510193
14,2,14,0.000000,-111.054562
14,2,16,0.000000,-116.578834
14,2,18,0.000000,-110.273078
14,2,20,0.000000,-113.570386
14,2,22,0.000000,-109.181544
14,2,24,0.000000,-113.600532
14,2,26,0.000000,-110.191692
14,2,28,0.000000,-110.251314
14,2,30,0.000000,-112.307330
14,2,32,0.000000,-113.702605
14,2,34,0.000000,-111.717740
14,2,36,0.000000,-114.155921
14,2,38,0.000000,-110.720037
14,2,40,0.000000,-112.101056
14,2,42,0.000000,-113.964446
14,2,44,0.000000,-112.219624
14,2,46,0.000000,-115.071204
14,2,48,0.000000,-111.597965
14,2,50,0.000000,-111.594407
14,2,52,0.000000,-109.947597
14,2,54,0.000000,-112.700955
14,2,56,0.000000,-111.889525
14,2,58,0.000000,-114.476377
14,3,0,0.000000,-113.357248
14,3,2,0.000000,-112.775834
14,3,4,0.000000,-112.668569
14,3,6,0.000000,-113.462837
14,3,8,0.000000,-113.022471
14,3,10,0.000000,-109.393239
14,3,12,0.000000,-109.496584
14,3,14,0.000000,-113.508079
14,3,16,0.000000,-111.947079
14,3,18,0.000000,-111.890627
14,3,20,0.000000,-114.247695
14,3,22,0.000000,-111.434322
14,3,24,0.000000,-114.616955
14,3,26,0.000000,-113.993523
14,3,28,0.000000,-115.694430
14,3,30,0.000000,-113.260569
14,3,32,0.000000,-114.188348
14,3,34,0.000000,-116.665561
14,3,36,0.000000,-111.807689
14,3,38,0.000000,-113.977294
14,3,40,0.000000,-112.214833
14,3,42,0.000000,-113.056846
14,3,44,0.000000,-111.837699
14,3,46,0.000000,-114.516159
14,3,48,0.000000,-113.213632
14,3,50,0.000000,-114.969615
14,3,52,0.000000,-113.133191
14,3,54,0.000000,-113.415258
14,3,56,0.000000,-111.027285
14,3,58,0.000000,-112.571906
14,4,0,0.000000,-112.772132
14,4,2,0.000000,-114.879056
14,4,4,0.000000,-111.670835
14,4,6,0.000000,-112.653100
14,4,8,0.000000,-113.804267
14,4,10,0.000000,-111.528670
14,4,12,0.000000,-110.401208
14,4,14,0.000000,-111.723632
14,4,16,0.000000,-113.126276
14,4,18,0.000000,-113.714659
14,4,20,0.000000,-112.904540
14,4,22,0.000000,-112.546783
14,4,24,0.000000,-112.754016
14,4,26,0.000000,-114.191983
14,4,28,0.000000,-111.178981
14,4,30,0.000000,-113.606586
14,4,32,0.000000,-115.236092
14,4,34,0.000000,-117.239904
14,4,36,0.000000,-112.569664
14,4,38,0.000000,-112.715205
14,4,40,0.000000,-112.897646
14,4,42,0.000000,-113.619641
14,4,44,0.000000,-113.037485
14,4,46,0.000000,-111.975575
14,4,48,0.000000,-115.212416
14,4,50,0.000000,-113.118476
14,4,52,0.000000,-112.707241
14,4,54,0.000000,-109.277460
14,4,56,0.000000,-111.726735
14,4,58,0.000000,-112.032359
14,5,0,0.000000,-109.189498
14,5,2,0.000000,-112.450041
14,5,4,0.000000,-113.106404
14,5,6,0.000000,-111.700211
14,5,8,0.000000,-112.969548
14,5,10,0.000000,-111.078573
14,5,12,0.000000,-113.118951
14,5,14,0.000000,-113.712193
14,5,16,0.000000,-110.143086
14,5,18,0.000000,-113.107537
14,5,20,0.000000,-112.677591
14,5,22,0.000000,-113.873566
14,5,24,0.000000,-115.147206
14,5,26,0.000000,-111.667147
14,5,28,0.000000,-112.733338
14,5,30,0.000000,-113.185899
14,5,32,0.000000,-112.092757
14,5,34,0.000000,-112.962831
14,5,36,0.000000,-111.096135
14,5,38,0.000000,-111.363514
14,5,40,0.000000,-114.697871
14,5,42,0.000000,-111.959449
14,5,44,0.000000,-113.703252
14,5,46,0.000000,-111.771320
14,5,48,0.000000,-113.712762
14,5,50,0.000000,-111.287695
14,5,52,0.000000,-113.157670
14,5,54,0.000000,-114.070934
14,5,56,0.000000,-113.719119
14,5,58,0.000000,-110.713914
14,6,0,0.000000,-112.001882
14,6,2,0.000000,-112.739338
14,6,4,0.000000,-115.087910
14,6,6,0.000000,-113.338843
14,6,8,0.000000,-112.776944
14,6,10,0.000000,-110.968559
14,6,12,0.000000,-114.670206
14,6,14,0.000000,-112.856491
14,6,16,0.000000,-111.590337
14,6,18,0.000000,-113.686752
14,6,20,0.000000,-114.880812
14,6,22,0.000000,-115.980300
14,6,24,0.000000,-114.012844
14,6,26,0.000000,-113.385865
14,6,28,0.000000,-111.906397
14,6,30,0.000000,-112.742715
14,6,32,0.000000,-113.580349
14,6,34,0.000000,-113.311716
14,6,36,0.000000,-113.673192
14,6,38,0.000000,-111.218883
14,6,40,0.000000,-112.250678
14,6,42,0.000000,-113.141066
14,6,44,0.000000,-112.300903
14,6,46,0.000000,-110.550096
14,6,48,0.000000,-113.538782
14,6,50,0.000000,-113.288532
14,6,52,0.000000,-114.971654
14,6,54,0.000000,-114.710071
14,6,56,0.000000,-114.441548
14,6,58,0.000000,-114.171942
14,7,0,0.000000,-111.334943
14,7,2,0.000000,-112.861697
14,7,4,0.000000,-112.990459
14,7,6,0.000000,-111.853383
14,7,8,0.000000,-111.779925
14,7,10,0.000000,-116.373565
14,7,12,0.000000,-112.281125
14,7,14,0.000000,-114.265301
14,7,16,0.000000,-116.678097
14,7,18,0.000000,-113.427186
14,7,20,0.000000,-113.017809
14,7,22,0.000000,-114.105502
14,7,24,0.000000,-113.322161
14,7,26,0.000000,-113.556833
14,7,28,0.000000,-113.607526
14,7,30,0.000000,-114.176255
14,7,32,0.000000,-115.759860
14,7,34,0.000000,-114.618193
14,7,36,0.000000,-113.348082
14,7,38,0.000000,-112.685747
14,7,40,0.000000,-111.042494
14,7,42,0.000000,-115.452112
14,7,44,0.000000,-111.459457
14,7,46,0.000000,-113.177537
14,7,48,0.000000,-114.182874
14,7,50,0.000000,-113.775363
14,7,52,0.000000,-115.022559
14,7,54,0.000000,-111.813546
14,7,56,0.000000,-111.746911
14,7,58,0.000000,-110.598928
14,8,0,0.000000,-113.230013
14,8,2,0.000000,-112.239297
14,8,4,0.000000,-110.198479
14,8,6,0.000000,-113.256411
14,8,8,0.000000,-113.584962
14,8,10,0.000000,-113.718197
14,8,12,0.000000,-114.405552
14,8,14,0.000000,-113.402545
14,8,16,0.000000,-113.869726
14,8,18,0.000000,-111.609115
14,8,20,0.000000,-113.465220
14,8,22,0.000000,-111.238165
14,8,24,0.000000,-113.367038
14,8,26,0.000000,-113.901392
14,8,28,0.000000,-117.009330
14,8,30,0.000000,-111.653230
14,8,32,0.000000,-113.112652
14,8,34,0.000000,-111.520123
14,8,36,0.000000,-114.414225
14,8,38,0.000000,-112.677391
14,8,40,0.000000,-114.939250
14,8,42,0.000000,-112.063528
14,8,44,0.000000,-115.125372
14,8,46,0.000000,-113.445787
14,8,48,0.000000,-115.584494
14,8,50,0.000000,-111.913823
14,8,52,0.000000,-111.826304
14,8,54,0.000000,-112.086309
14,8,56,0.000000,-112.707923
14,8,58,0.000000,-115.061315
14,9,0,0.000000,-112.342223
14,9,2,0.000000,-113.002176
14,9,4,0.000000,-109.923152
14,9,6,0.000000,-112.073596
14,9,8,0.000000,-113.017919
14,9,10,0.000000,-113.246748
14,9,12,0.000000,-114.261845
14,9,14,0.000000,-114.548074
14,9,16,0.000000,-111.328185
14,9,18,0.000000,-110.968900
14,9,20,0.000000,-113.787503
14,9,22,0.000000,-112.619424
14,9,24,0.000000,-113.375389
14,9,26,0.000000,-113.959825
14,9,28,0.000000,-110.502406
14,9,30,0.000000,-112.085246
14,9,32,0.000000,-112.224933
14,9,34,0.000000,-111.404397
14,9,36,0.000000,-109.152659
14,9,38,0.000000,-107.739659
14,9,40,0.000000,-112.110037
14,9,42,0.000000,-113.178594
14,9,44,0.000000,-114.275804
14,9,46,0.000000,-111.984164
14,9,48,0.000000,-110.445689
14,9,50,0.000000,-113.313899
14,9,52,0.000000,-114.661851
14,9,54,0.000000,-117.039651
14,9,56,0.000000,-113.085325
14,9,58,0.000000,-113.481411
14,10,0,0.000000,-109.637355
14,10,2,0.000000,-112.369116
14,10,4,0.000000,-113.826230
14,10,6,0.000000,-113.431436
14,10,8,0.000000,-111.808344
14,10,10,0.000000,-110.990065
14,10,12,0.000000,-113.067829
14,10,14,0.000000,-112.699389
14,10,16,0.000000,-114.973874
14,10,18,0.000000,-112.960115
14,10,20,0.000000,-112.845828
14,10,22,0.000000,-113.693014
14,10,24,0.000000,-112.631398
14,10,26,0.000000,-111.344229
14,10,28,0.000000,-113.251638
14,10,30,0.000000,-114.180697
14,10,32,0.000000,-110.749613
14,10,34,0.000000,-113.271053
14,10,36,0.000000,-113.227391
14,10,38,0.000000,-111.751628
14,10,40,0.000000,-112.451836
14,10,42,0.000000,-111.240721
14,10,44,0.000000,-111.641837
14,10,46,0.000000,-113.814952
14,10,48,0.000000,-110.115485
14,10,50,0.000000,-113.677754
14,10,52,0.000000,-114.655822
14,10,54,0.000000,-114.325984
14,10,56,0.000000,-113.747109
14,10,58,0.000000,-112.421628
14,11,0,0.000000,-115.033740
14,11,2,0.000000,-112.275266
14,11,4,0.000000,-114.929350
14,11,6,0.000000,-113.808446
14,11,8,0.000000,-113.750381
14,11,10,0.000000,-110.273664
14,11,12,0.000000,-111.874998
14,11,14,0.000000,-111.828960
14,11,16,0.000000,-111.847503
14,11,18,0.000000,-108.765450
14,11,20,0.000000,-113.929960
14,11,22,0.000000,-113.104290
14,11,24,0.000000,-113.952065
14,11,26,0.000000,-111.078992
14,11,28,0.000000,-111.960923
14,11,30,0.000000,-115.895209
14,11,32,0.000000,-110.587352
14,11,34,0.000000,-112.013225
14,11,36,0.000000,-113.799645
14,11,38,0.000000,-112.379952
14,11,40,0.000000,-114.372333
14,11,42,0.000000,-115.685161
14,11,44,0.000000,-110.360747
14,11,46,0.000000,-109.728482
14,11,48,0.000000,-111.676786
14,11,50,0.000000,-113.768077
14,11,52,0.000000,-114.591162
14,11,54,0.000000,-111.514917
14,11,56,0.000000,-113.361018
14,11,58,0.000000,-112.150520
14,12,0,0.000000,-113.443402
14,12,2,0.000000,-112.655967
14,12,4,0.000000,-113.982593
14,12,6,0.000000,-115.329530
14,12,8,0.000000,-114.422039
14,12,10,0.000000,-113.894329
14,12,12,0.000000,-112.465162
14,12,14,0.000000,-112.377016
14,12,16,0.000000,-113.550190
14,12,18,0.000000,-113.951576
14,12,20,0.000000,-115.836304
14,12,22,0.000000,-112.834317
14,12,24,0.000000,-113.570488
14,12,26,0.000000,-111.746743
14,12,28,0.000000,-108.572105
14,12,30,0.000000,-111.308246
14,12,32,0.000000,-113.487790
14,12,34,0.000000,-112.323857
14,12,36,0.000000,-114.364294
14,12,38,0.000000,-113.165852
14,12,40,0.000000,-113.597574
14,12,42,0.000000,-115.615333
14,12,44,0.000000,-113.886428
14,12,46,0.000000,-113.258882
14,12,48,0.000000,-112.978506
14,12,50,0.000000,-111.205050
14,12,52,0.000000,-114.635858
14,12,54,0.000000,-111.623565
14,12,56,0.000000,-115.009693
14,12,58,0.000000,-111.057529
14,13,0,0.000000,-112.418217
14,13,2,0.000000,-112.172661
14,13,4,0.000000,-113.055447
14,13,6,0.000000,-112.285226
14,13,8,0.000000,-112.887279
14,13,10,0.000000,-113.804345
14,13,12,0.000000,-113.108322
14,13,14,0.000000,-112.697086
14,13,16,0.000000,-112.516275
14,13,18,0.000000,-112.468346
14,13,20,0.000000,-112.364325
14,13,22,0.000000,-114.967235
14,13,24,0.000000,-113.355087
14,13,26,0.000000,-111.660525
14,13,28,0.000000,-112.005737
14,13,30,0.000000,-110.553840
14,13,32,0.000000,-113.953464
14,13,34,0.000000,-115.448862
14,13,36,0.000000,-113.292339
14,13,38,0.000000,-114.437598
14,13,40,0.000000,-114.237287
14,13,42,0.000000,-114.204325
14,13,44,0.000000,-116.304419
14,13,46,0.000000,-111.889773
14,13,48,0.000000,-110.790935
14,13,50,0.000000,-113.835837
14,13,52,0.000000,-111.132505
14,13,54,0.000000,-112.409148
14,13,56,0.000000,-109.829115
14,13,58,0.000000,-114.695790
14,14,0,0.000000,-114.199270
14,14,2,0.000000,-112.378673
14,14,4,0.000000,-114.267396
14,14,6,0.000000,-113.910236
14,14,8,0.000000,-111.516575
14,14,10,0.000000,-109.430738
14,14,12,0.000000,-112.823603
14,14,14,0.000000,-114.040825
14,14,16,0.000000,-112.368134
14,14,18,0.000000,-110.084896
14,14,20,0.000000,-112.694103
14,14,22,0.000000,-113.041166
14,14,24,0.000000,-112.176038
14,14,26,0.000000,-112.809116
14,14,28,0.000000,-111.252954
14,14,30,0.000000,-112.858920
14,14,32,0.000000,-113.272098
14,14,34,0.000000,-111.650251
14,14,36,0.000000,-115.318606
14,14,38,0.000000,-112.541536
14,14,40,0.000000,-114.520527
14,14,42,0.000000,-112.029209
14,14,44,0.000000,-113.776821
14,14,46,0.000000,-112.022408
14,14,48,0.000000,-112.892211
14,14,50,0.000000,-113.036431
14,14,52,0.000000,-113.744704
14,14,54,0.000000,-112.968762
14,14,56,0.000000,-116.438308
14,14,58,0.000000,-113.437476
14,15,0,0.000000,-111.290767
14,15,2,0.000000,-113.134133
14,15,4,0.000000,-112.668789
14,15,6,0.000000,-113.321806
14,15,8,0.000000,-112.398818
14,15,10,0.000000,-110.951273
14,15,12,0.000000,-111.689970
14,15,14,0.000000,-112.574136
14,15,16,0.000000,-111.627275
14,15,18,0.000000,-112.965343
14,15,20,0.000000,-113.432516
14,15,22,0.000000,-113.327279
14,15,24,0.000000,-114.130761
14,15,26,0.000000,-114.054634
14,15,28,0.000000,-112.511219
14,15,30,0.000000,-114.729535
14,15,32,0.000000,-114.403313
14,15,34,0.000000,-112.231716
14,15,36,0.000000,-113.962044
14,15,38,0.000000,-109.780243
14,15,40,0.000000,-113.886295
14,15,42,0.000000,-114.924751
14,15,44,0.000000,-113.074821
14,15,46,0.000000,-114.009978
14,15,48,0.000000,-115.168619
14,15,50,0.000000,-114.748995
14,15,52,0.000000,-112.150799
14,15,54,0.000000,-113.778358
14,15,56,0.000000,-112.549271
14,15,58,0.000000,-110.865425
14,16,0,0.000000,-113.047137
14,16,2,0.000000,-113.324595
14,16,4,0.000000,-113.687737
14,16,6,0.000000,-112.223833
14,16,8,0.000000,-112.089700
14,16,10,0.000000,-112.880613
14,16,12,0.000000,-111.818275
14,16,14,0.000000,-112.556830
14,16,16,0.000000,-109.596720
14,16,18,0.000000,-113.196607
14,16,20,0.000000,-113.984935
14,16,22,0.000000,-114.667789
14,16,24,0.000000,-111.074575
14,16,26,0.000000,-112.312409
14,16,28,0.000000,-110.834608
14,16,30,0.000000,-114.768035
14,16,32,0.000000,-111.824115
14,16,34,0.000000,-111.159767
14,16,36,0.000000,-111.864059
14,16,38,0.000000,-112.267639
14,16,40,0.000000,-111.153182
14,16,42,0.000000,-110.805003
14,16,44,0.000000,-113.878352
14,16,46,0.000000,-111.537050
14,16,48,0.000000,-113.376337
14,16,50,0.000000,-115.074047
14,16,52,0.000000,-109.799558
14,16,54,0.000000,-111.967546
14,16,56,0.000000,-111.180729
14,16,58,0.000000,-113.966370
14,17,0,0.000000,-111.480566
14,17,2,0.000000,-112.427598
14,17,4,0.000000,-113.219913
14,17,6,0.000000,-114.154205
14,17,8,0.000000,-114.693236
14,17,10,0.000000,-114.039442
14,17,12,0.000000,-114.173614
14,17,14,0.000000,-111.809562
14,17,16,0.000000,-113.269959
14,17,18,0.000000,-114.635211
14,17,20,0.000000,-111.424267
14,17,22,0.000000,-114.999760
14,17,24,0.000000,-112.010092
14,17,26,0.000000,-114.655297
14,17,28,0.000000,-112.457306
14,17,30,0.000000,-111.285686
14,17,32,0.000000,-110.416426
14,17,34,0.000000,-113.780350
14,17,36,0.000000,-112.607362
14,17,38,0.000000,-112.750921
14,17,40,0.000000,-110.745683
14,17,42,0.000000,-114.159045
14,17,44,0.000000,-114.899167
14,17,46,0.000000,-110.356844
14,17,48,0.000000,-112.756664
14,17,50,0.000000,-112.184024
14,17,52,0.000000,-114.773113
14,17,54,0.000000,-114.036542
14,17,56,0.000000,-115.223473
14,17,58,0.000000,-112.929628
14,18,0,0.000000,-114.617368
14,18,2,0.000000,-113.500569
14,18,4,0.000000,-112.892773
14,18,6,0.000000,-110.668945
14,18,8,0.000000,-115.557539
14,18,10,0.000000,-111.149192
14,18,12,0.000000,-111.873079
14,18,14,0.000000,-113.786129
14,18,16,0.000000,-109.939403
14,18,18,0.000000,-112.667320
14,18,20,0.000000,-111.555272
14,18,22,0.000000,-114.806787
14,18,24,0.000000,-111.558660
14,18,26,0.000000,-111.913103
14,18,28,0.000000,-113.479800
14,18,30,0.000000,-114.850625
14,18,32,0.000000,-115.047439
14,18,34,0.000000,-114.167703
14,18,36,0.000000,-113.331919
14,18,38,0.000000,-113.910021
14,18,40,0.000000,-112.905541
14,18,42,0.000000,-113.310094
14,18,44,0.000000,-113.120314
14,18,46,0.000000,-113.153929
14,18,48,0.000000,-110.483451
14,18,50,0.000000,-115.242961
14,18,52,0.000000,-113.208623
14,18,54,0.000000,-111.432660
14,18,56,0.000000,-114.020553
14,18,58,0.000000,-112.498617
14,19,0,0.000000,-115.367707
14,19,2,0.000000,-110.820950
14,19,4,0.000000,-113.969394
14,19,6,0.000000,-113.317306
14,19,8,0.000000,-113.675977
14,19,10,0.000000,-111.982081
14,19,12,0.000000,-110.360336
14,19,14,0.000000,-112.421607
14,19,16,0.000000,-114.896040
14,19,18,0.000000,-113.071286
14,19,20,0.000000,-113.049244
14,19,22,0.000000,-113.738682
14,19,24,0.000000,-111.347485
14,19,26,0.000000,-113.199542
14,19,28,0.000000,-114.182165
14,19,30,0.000000,-112.728103
14,19,32,0.000000,-110.369182
14,19,34,0.000000,-112.991451
14,19,36,0.000000,-113.004509
14,19,38,0.000000,-112.139457
14,19,40,0.000000,-112.233025
14,19,42,0.000000,-113.195815
14,19,44,0.000000,-114.331569
14,19,46,0.000000,-114.566582
14,19,48,0.000000,-114.611296
14,19,50,0.000000,-114.330970
14,19,52,0.000000,-113.393523
14,19,54,0.000000,-111.274334
14,19,56,0.000000,-113.807164
14,19,58,0.000000,-113.831402
14,20,0,0.000000,-114.395955
14,20,2,0.000000,-112.154276
14,20,4,0.000000,-114.026853
14,20,6,0.000000,-111.550183
14,20,8,0.000000,-114.115072
14,20,10,0.000000,-115.785955
14,20,12,0.000000,-112.185202
14,20,14,0.000000,-112.424390
14,20,16,0.000000,-112.102105
14,20,18,0.000000,-112.247148
14,20,20,0.000000,-114.438983
14,20,22,0.000000,-114.311599
14,20,24,0.000000,-114.853399
14,20,26,0.000000,-111.495920
14,20,28,0.000000,-113.298940
14,20,30,0.000000,-110.179272
14,20,32,0.000000,-112.955991
14,20,34,0.000000,-113.024105
14,20,36,0.000000,-113.599034
14,20,38,0.000000,-114.269828
14,20,40,0.000000,-112.956303
14,20,42,0.000000,-111.774547
14,20,44,0.000000,-113.420128
14,20,46,0.000000,-114.397116
14,20,48,0.000000,-112.475472
14,20,50,0.000000,-114.999810
14,20,52,0.000000,-111.808999
14,20,54,0.000000,-113.655325
14,20,56,0.000000,-112.150217
14,20,58,0.000000,-112.444570
14,21,0,0.000000,-110.066653
14,21,2,0.000000,-111.181818
14,21,4,0.000000,-113.707893
14,21,6,0.000000,-113.903037
14,21,8,0.000000,-112.018759
14,21,10,0.000000,-112.945165
14,21,12,0.000000,-114.370918
14,21,14,0.000000,-114.018365
14,21,16,0.000000,-113.254756
14,21,18,0.000000,-113.150726
14,21,20,0.000000,-110.259616
14,21,22,0.000000,-111.967132
14,21,24,0.000000,-113.636018
14,21,26,0.000000,-115.514503
14,21,28,0.000000,-112.978480
14,21,30,0.000000,-113.621955
14,21,32,0.000000,-118.056376
14,21,34,0.000000,-113.968930
14,21,36,0.000000,-111.442157
14,21,38,0.000000,-113.137526
14,21,40,0.000000,-115.731121
14,21,42,0.000000,-114.689948
14,21,44,0.000000,-112.519016
14,21,46,0.000000,-111.586965
14,21,48,0.000000,-113.553774
14,21,50,0.000000,-112.538707
14,21,52,0.000000,-111.787544
14,21,54,0.000000,-115.087020
14,21,56,0.000000,-113.524056
14,21,58,0.000000,-111.613524
14,22,0,0.000000,-115.905397
14,22,2,0.000000,-112.986227
14,22,4,0.000000,-111.373224
14,22,6,0.000000,-110.771354
14,22,8,0.000000,-110.675660
14,22,10,0.000000,-115.055538
14,22,12,0.000000,-112.222208
14,22,14,0.000000,-114.270429
14,22,16,0.000000,-115.957792
14,22,18,0.000000,-114.195152
14,22,20,0.000000,-111.556487
14,22,22,0.000000,-111.696149
14,22,24,0.000000,-115.230817
14,22,26,0.000000,-111.461390
14,22,28,0.000000,-114.586625
14,22,30,0.000000,-114.181720
14,22,32,0.000000,-114.330866
14,22,34,0.000000,-110.427869
14,22,36,0.000000,-114.906064
14,22,38,0.000000,-114.060726
14,22,40,0.000000,-113.335662
14,22,42,0.000000,-115.493093
14,22,44,0.000000,-113.153081
14,22,46,0.000000,-111.937937
14,22,48,0.000000,-110.744460
14,22,50,0.000000,-110.588061
14,22,52,0.000000,-113.392632
14,22,54,0.000000,-113.223666
14,22,56,0.000000,-113.562379
14,22,58,0.000000,-114.657936
14,23,0,0.000000,-113.040064
14,23,2,0.000000,-111.022771
14,23,4,0.000000,-114.752796
14,23,6,0.000000,-110.511405
14,23,8,0.000000,-108.600140
14,23,10,0.000000,-113.403044
14,23,12,0.000000,-112.617882
14,23,14,0.000000,-113.862747
14,23,16,0.000000,-111.717292
14,23,18,0.000000,-113.381367
14,23,20,0.000000,-111.764511
14,23,22,0.000000,-112.759802
14,23,24,0.000000,-113.201220
14,23,26,0.000000,-112.977122
14,23,28,0.000000,-115.530983
14,23,30,0.000000,-113.516850
14,23,32,0.000000,-114.679209
14,23,34,0.000000,-112.390740
14,23,36,0.000000,-109.817304
14,23,38,0.000000,-116.161217
14,23,40,0.000000,-113.798575
14,23,42,0.000000,-113.107621
14,23,44,0.000000,-112.931219
14,23,46,0.000000,-113.810706
14,23,48,0.000000,-115.663512
14,23,50,0.000000,-113.990371
14,23,52,0.000000,-112.594690
14,23,54,0.000000,-111.863561
14,23,56,0.000000,-113.587089
14,23,58,0.000000,-114.033264
14,24,0,0.000000,-112.894233
14,24,2,0.000000,-113.312267
14,24,4,0.000000,-112.317799
14,24,6,0.000000,-107.735612
14,24,8,0.000000,-113.751792
14,24,10,0.000000,-115.943403
14,24,12,0.000000,-113.320861
14,24,14,0.000000,-115.554561
14,24,16,0.000000,-113.175551
14,24,18,0.000000,-111.672414
14,24,20,0.000000,-111.774643
14,24,22,0.000000,-113.297678
14,24,24,0.000000,-112.589379
14,24,26,0.000000,-112.586687
14,24,28,0.000000,-82.825092
14,24,30,0.000000,-113.604149
14,24,32,0.000000,-114.083285
14,24,34,0.000000,-115.427628
14,24,36,0.000000,-111.771838
14,24,38,0.000000,-110.660353
14,24,40,0.000000,-111.835520
14,24,42,0.000000,-112.516459
14,24,44,0.000000,-112.488934
14,24,46,0.000000,-114.009755
14,24,48,0.000000,-113.795358
14,24,50,0.000000,-114.060834
14,24,52,0.000000,-112.814146
14,24,54,0.000000,-111.048242
14,24,56,0.000000,-112.923568
14,24,58,0.000000,-112.927901
14,25,0,0.000000,-116.027901
14,25,2,0.000000,-112.497554
14,25,4,0.000000,-113.480693
14,25,6,0.000000,-112.805853
14,25,8,0.000000,-113.763382
14,25,10,0.000000,-113.576661
14,25,12,0.000000,-110.770223
14,25,14,0.000000,-111.972470
14,25,16,0.000000,-114.044385
14,25,18,0.000000,-113.317743
14,25,20,0.000000,-112.610460
14,25,22,0.000000,-112.320950
14,25,24,0.000000,-112.306795
14,25,26,0.000000,-113.046718
14,25,28,0.000000,-112.554087
14,25,30,0.000000,-112.073995
14,25,32,0.000000,-113.219358
14,25,34,0.000000,-112.522829
14,25,36,0.000000,-111.704169
14,25,38,0.000000,-114.805498
14,25,40,0.000000,-113.132863
14,25,42,0.000000,-111.768787
14,25,44,0.000000,-111.053926
14,25,46,0.000000,-112.961178
14,25,48,0.000000,-114.176523
14,25,50,0.000000,-112.504919
14,25,52,0.000000,-111.857147
14,25,54,0.000000,-114.750122
14,25,56,0.000000,-112.578387
14,25,58,0.000000,-113.064704
14,26,0,0.000000,-112.422914
14,26,2,0.000000,-112.959892
14,26,4,0.000000,-110.599965
14,26,6,0.000000,-113.674595
14,26,8,0.000000,-112.422074
14,26,10,0.000000,-114.680061
14,26,12,0.000000,-112.840497
14,26,14,0.000000,-112.604856
14,26,16,0.000000,-115.464873
14,26,18,0.000000,-114.274198
14,26,20,0.000000,-109.662364
14,26,22,0.000000,-112.167297
14,26,24,0.000000,-112.053549
14,26,26,0.000000,-110.992092
14,26,28,0.000000,-115.207270
14,26,30,0.000000,-111.706652
14,26,32,0.000000,-112.406726
14,26,34,0.000000,-113.094359
14,26,36,0.000000,-114.363455
14,26,38,0.000000,-115.125126
14,26,40,0.000000,-113.508191
14,26,42,0.000000,-112.212720
14,26,44,0.000000,-114.054538
14,26,46,0.000000,-109.389049
14,26,48,0.000000,-112.739160
14,26,50,0.000000,-112.605761
14,26,52,0.000000,-114.567377
14,26,54,0.000000,-114.454293
14,26,56,0.000000,-113.586888
14,26,58,0.000000,-113.047798
14,27,0,0.000000,-111.076120
14,27,2,0.000000,-114.076944
14,27,4,0.000000,-112.424482
14,27,6,0.000000,-112.152370
14,27,8,0.000000,-113.537888
14,27,10,0.000000,-110.960331
14,27,12,0.000000,-115.505628
14,27,14,0.000000,-111.820814
14,27,16,0.000000,-113.883839
14,27,18,0.000000,-112.787397
14,27,20,0.000000,-113.742824
14,27,22,0.000000,-113.986598
