hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-139.149631
14,0,2,0.000000,-125.868448
14,0,4,0.000000,-136.563837
14,0,6,0.000000,-131.678834
14,0,8,0.000000,-130.050053
14,0,10,0.000000,-125.784295
14,0,12,0.000000,-134.094502
14,0,14,0.000000,-122.697840
14,0,16,0.000000,-127.362574
14,0,18,0.000000,-127.038573
14,0,20,0.000000,-131.879242
14,0,22,0.000000,-138.831388
14,0,24,0.000000,-130.350968
14,0,26,0.000000,-129.794434
14,0,28,0.000000,-124.939716
14,0,30,0.000000,-125.400254
14,0,32,0.000000,-125.207677
14,0,34,0.000000,-125.584903
14,0,36,0.000000,-129.468097
14,0,38,0.000000,-144.709340
14,0,40,0.000000,-132.292979
14,0,42,0.000000,-127.240765
14,0,44,0.000000,-145.341894
14,0,46,0.000000,-126.239623
14,0,48,0.000000,-133.430677
14,0,50,0.000000,-136.090095
14,0,52,0.000000,-130.356859
14,0,54,0.000000,-123.496073
14,0,56,0.000000,-136.758691
14,0,58,0.000000,-139.603220
14,1,0,0.000000,-126.614122
14,1,2,0.000000,-133.623701
14,1,4,0.000000,-127.146133
14,1,6,0.000000,-132.944224
14,1,8,0.000000,-133.701762
14,1,10,0.000000,-135.771906
14,1,12,0.000000,-129.137257
14,1,14,0.000000,-127.347697
14,1,16,0.000000,-132.573498
14,1,18,0.000000,-131.933022
14,1,20,0.000000,-133.836131
14,1,22,0.000000,-125.869246
14,1,24,0.000000,-125.612789
14,1,26,0.000000,-138.289108
14,1,28,0.000000,-132.763151
14,1,30,0.000000,-127.577635
14,1,32,0.000000,-123.452459
14,1,34,0.000000,-129.009223
14,1,36,0.000000,-128.780265
14,1,38,0.000000,-135.069618
14,1,40,0.000000,-134.750399
14,1,42,0.000000,-146.309578
14,1,44,0.000000,-126.039775
14,1,46,0.000000,-142.933598
14,1,48,0.000000,-126.476340
14,1,50,0.000000,-128.676573
14,1,52,0.000000,-132.615022
14,1,54,0.000000,-127.604969
14,1,56,0.000000,-135.910811
14,1,58,0.000000,-127.060877
14,2,0,0.000000,-130.689963
14,2,2,0.000000,-135.568383
14,2,4,0.000000,-133.860688
14,2,6,0.000000,-130.622811
14,2,8,0.000000,-127.404484
14,2,10,0.000000,-131.314640
14,2,12,0.000000,-132.738055
14,2,14,0.000000,-131.897358
14,2,16,0.000000,-127.733505
14,2,18,0.000000,-126.476139
14,2,20,0.000000,-125.463495
14,2,22,0.000000,-130.775976
14,2,24,0.000000,-122.485406
14,2,26,0.000000,-125.219994
14,2,28,0.000000,-126.363262
14,2,30,0.000000,-128.217433
14,2,32,0.000000,-135.256881
14,2,34,0.000000,-124.439674
14,2,36,0.000000,-150.613935
14,2,38,0.000000,-133.590631
14,2,40,0.000000,-127.154909
14,2,42,0.000000,-131.253439
14,2,44,0.000000,-132.423260
14,2,46,0.000000,-131.411542
14,2,48,0.000000,-135.231044
14,2,50,0.000000,-134.922667
14,2,52,0.000000,-121.347002
14,2,54,0.000000,-126.957049
14,2,56,0.000000,-136.138924
14,2,58,0.000000,-128.017992
14,3,0,0.000000,-132.600897
14,3,2,0.000000,-132.549837
14,3,4,0.000000,-133.211107
14,3,6,0.000000,-132.699801
14,3,8,0.000000,-135.205243
14,3,10,0.000000,-125.515551
14,3,12,0.000000,-132.453267
14,3,14,0.000000,-134.660944
14,3,16,0.000000,-133.370245
14,3,18,0.000000,-124.920248
14,3,20,0.000000,-132.815895
14,3,22,0.000000,-131.503894
14,3,24,0.000000,-125.771009
14,3,26,0.000000,-138.926964
14,3,28,0.000000,-132.134254
14,3,30,0.000000,-125.348069
14,3,32,0.000000,-127.384709
14,3,34,0.000000,-135.925904
14,3,36,0.000000,-146.180633
14,3,38,0.000000,-123.916541
14,3,40,0.000000,-132.441814
14,3,42,0.000000,-135.703791
14,3,44,0.000000,-128.875990
14,3,46,0.000000,-126.920887
14,3,48,0.000000,-131.123340
14,3,50,0.000000,-129.864603
14,3,52,0.000000,-130.307464
14,3,54,0.000000,-136.565468
14,3,56,0.000000,-134.343562
14,3,58,0.000000,-136.741539
14,4,0,0.000000,-133.929088
14,4,2,0.000000,-124.513175
14,4,4,0.000000,-129.256355
14,4,6,0.000000,-128.453324
14,4,8,0.000000,-132.905201
14,4,10,0.000000,-131.348557
14,4,12,0.000000,-129.860086
14,4,14,0.000000,-131.320490
14,4,16,0.000000,-125.984099
14,4,18,0.000000,-123.192891
14,4,20,0.000000,-136.488906
14,4,22,0.000000,-134.500796
14,4,24,0.000000,-131.862405
14,4,26,0.000000,-126.535168
14,4,28,0.000000,-130.347986
14,4,30,0.000000,-128.337928
14,4,32,0.000000,-129.879859
14,4,34,0.000000,-132.299021
14,4,36,0.000000,-134.113638
14,4,38,0.000000,-130.046542
14,4,40,0.000000,-126.264673
14,4,42,0.000000,-133.130416
14,4,44,0.000000,-127.715182
14,4,46,0.000000,-127.349996
14,4,48,0.000000,-134.055222
14,4,50,0.000000,-130.971619
14,4,52,0.000000,-123.934678
14,4,54,0.000000,-129.226943
14,4,56,0.000000,-132.173750
14,4,58,0.000000,-134.518320
14,5,0,0.000000,-125.810103
14,5,2,0.000000,-143.640399
14,5,4,0.000000,-130.930854
14,5,6,0.000000,-128.519704
14,5,8,0.000000,-130.022190
14,5,10,0.000000,-131.561798
14,5,12,0.000000,-130.905558
14,5,14,0.000000,-133.408902
14,5,16,0.000000,-130.102420
14,5,18,0.000000,-124.243504
14,5,20,0.000000,-134.801018
14,5,22,0.000000,-140.626183
14,5,24,0.000000,-132.497858
14,5,26,0.000000,-130.018488
14,5,28,0.000000,-124.480608
14,5,30,0.000000,-144.702419
14,5,32,0.000000,-133.287828
14,5,34,0.000000,-125.618698
14,5,36,0.000000,-151.012420
14,5,38,0.000000,-128.270932
14,5,40,0.000000,-130.619432
14,5,42,0.000000,-135.257276
14,5,44,0.000000,-129.940888
14,5,46,0.000000,-128.154153
14,5,48,0.000000,-125.537951
14,5,50,0.000000,-136.176207
14,5,52,0.000000,-133.577498
14,5,54,0.000000,-131.058447
14,5,56,0.000000,-126.083909
14,5,58,0.000000,-131.722865
14,6,0,0.000000,-129.173825
14,6,2,0.000000,-143.728351
14,6,4,0.000000,-130.441505
14,6,6,0.000000,-141.714463
14,6,8,0.000000,-123.368545
14,6,10,0.000000,-129.037550
14,6,12,0.000000,-130.477197
14,6,14,0.000000,-124.959753
14,6,16,0.000000,-121.101986
14,6,18,0.000000,-140.577363
14,6,20,0.000000,-130.917253
14,6,22,0.000000,-136.139799
14,6,24,0.000000,-135.035082
14,6,26,0.000000,-125.993474
14,6,28,0.000000,-129.390411
14,6,30,0.000000,-127.109254
14,6,32,0.000000,-126.601312
14,6,34,0.000000,-132.687909
14,6,36,0.000000,-126.749950
14,6,38,0.000000,-126.502930
14,6,40,0.000000,-125.013024
14,6,42,0.000000,-128.095136
14,6,44,0.000000,-125.108632
14,6,46,0.000000,-149.018864
14,6,48,0.000000,-127.594765
14,6,50,0.000000,-127.111590
14,6,52,0.000000,-130.582964
14,6,54,0.000000,-123.355865
14,6,56,0.000000,-129.428275
14,6,58,0.000000,-131.043183
14,7,0,0.000000,-146.870437
14,7,2,0.000000,-139.451640
14,7,4,0.000000,-125.129897
14,7,6,0.000000,-126.374061
14,7,8,0.000000,-125.978465
14,7,10,0.000000,-135.948530
14,7,12,0.000000,-129.177436
14,7,14,0.000000,-129.345366
14,7,16,0.000000,-131.319438
14,7,18,0.000000,-135.410175
14,7,20,0.000000,-128.211831
14,7,22,0.000000,-132.627275
14,7,24,0.000000,-143.297725
14,7,26,0.000000,-133.703853
14,7,28,0.000000,-128.276262
14,7,30,0.000000,-138.959210
14,7,32,0.000000,-133.301560
14,7,34,0.000000,-130.112073
14,7,36,0.000000,-129.106822
14,7,38,0.000000,-135.527705
14,7,40,0.000000,-132.556621
14,7,42,0.000000,-135.586082
14,7,44,0.000000,-127.830842
14,7,46,0.000000,-136.963803
14,7,48,0.000000,-129.817599
14,7,50,0.000000,-125.149348
14,7,52,0.000000,-136.245551
14,7,54,0.000000,-132.198910
14,7,56,0.000000,-126.042980
14,7,58,0.000000,-139.478447
14,8,0,0.000000,-125.532082
14,8,2,0.000000,-129.478832
14,8,4,0.000000,-127.527480
14,8,6,0.000000,-132.194894
14,8,8,0.000000,-132.090070
14,8,10,0.000000,-127.068902
14,8,12,0.000000,-127.065604
14,8,14,0.000000,-136.608311
14,8,16,0.000000,-133.403435
14,8,18,0.000000,-136.038733
14,8,20,0.000000,-127.141737
14,8,22,0.000000,-134.593625
14,8,24,0.000000,-130.111597
14,8,26,0.000000,-128.995387
14,8,28,0.000000,-123.522656
14,8,30,0.000000,-125.340515
14,8,32,0.000000,-129.498036
14,8,34,0.000000,-134.524172
14,8,36,0.000000,-130.470651
14,8,38,0.000000,-129.246375
14,8,40,0.000000,-125.446610
14,8,42,0.000000,-131.683121
14,8,44,0.000000,-131.561363
14,8,46,0.000000,-127.983752
14,8,48,0.000000,-133.820096
14,8,50,0.000000,-134.059224
14,8,52,0.000000,-128.734570
14,8,54,0.000000,-125.848653
14,8,56,0.000000,-141.309144
14,8,58,0.000000,-123.988543
14,9,0,0.000000,-131.291257
14,9,2,0.000000,-124.220586
14,9,4,0.000000,-146.494371
14,9,6,0.000000,-123.074557
14,9,8,0.000000,-127.296953
14,9,10,0.000000,-136.138140
14,9,12,0.000000,-128.532703
14,9,14,0.000000,-135.952856
14,9,16,0.000000,-134.770743
14,9,18,0.000000,-135.050445
14,9,20,0.000000,-135.509755
14,9,22,0.000000,-136.421215
14,9,24,0.000000,-135.914113
14,9,26,0.000000,-125.161674
14,9,28,0.000000,-130.869353
14,9,30,0.000000,-136.833815
14,9,32,0.000000,-133.724993
14,9,34,0.000000,-160.944162
14,9,36,0.000000,-150.503149
14,9,38,0.000000,-135.248801
14,9,40,0.000000,-123.691471
14,9,42,0.000000,-124.866130
14,9,44,0.000000,-122.121859
14,9,46,0.000000,-128.469515
14,9,48,0.000000,-133.753891
14,9,50,0.000000,-126.589474
14,9,52,0.000000,-127.846522
14,9,54,0.000000,-139.706535
14,9,56,0.000000,-140.602752
14,9,58,0.000000,-131.216252
14,10,0,0.000000,-129.813051
14,10,2,0.000000,-131.135897
14,10,4,0.000000,-134.030200
14,10,6,0.000000,-129.266662
14,10,8,0.000000,-135.266154
14,10,10,0.000000,-132.116996
14,10,12,0.000000,-129.333456
14,10,14,0.000000,-132.399831
14,10,16,0.000000,-131.755877
14,10,18,0.000000,-124.793371
14,10,20,0.000000,-124.892544
14,10,22,0.000000,-141.290506
14,10,24,0.000000,-135.785769
14,10,26,0.000000,-127.622797
14,10,28,0.000000,-133.536926
14,10,30,0.000000,-130.751024
14,10,32,0.000000,-130.910931
14,10,34,0.000000,-128.444878
14,10,36,0.000000,-128.690545
14,10,38,0.000000,-131.838391
14,10,40,0.000000,-124.930089
14,10,42,0.000000,-130.368235
14,10,44,0.000000,-126.251413
14,10,46,0.000000,-128.961505
14,10,48,0.000000,-128.741451
14,10,50,0.000000,-129.140203
14,10,52,0.000000,-132.296577
14,10,54,0.000000,-133.829906
14,10,56,0.000000,-132.770822
14,10,58,0.000000,-126.116441
14,11,0,0.000000,-127.569027
14,11,2,0.000000,-125.855386
14,11,4,0.000000,-127.908397
14,11,6,0.000000,-130.364990
14,11,8,0.000000,-133.230793
14,11,10,0.000000,-135.027428
14,11,12,0.000000,-128.515844
14,11,14,0.000000,-146.390687
14,11,16,0.000000,-133.292567
14,11,18,0.000000,-135.534164
14,11,20,0.000000,-147.432875
14,11,22,0.000000,-134.743434
14,11,24,0.000000,-130.802215
14,11,26,0.000000,-134.023881
14,11,28,0.000000,-128.316832
14,11,30,0.000000,-128.566110
14,11,32,0.000000,-136.122212
14,11,34,0.000000,-138.705325
14,11,36,0.000000,-134.463087
14,11,38,0.000000,-130.617950
14,11,40,0.000000,-130.850793
14,11,42,0.000000,-135.850246
14,11,44,0.000000,-137.332339
14,11,46,0.000000,-130.449133
14,11,48,0.000000,-134.463170
14,11,50,0.000000,-134.113840
14,11,52,0.000000,-139.145493
14,11,54,0.000000,-144.957706
14,11,56,0.000000,-124.336598
14,11,58,0.000000,-123.485414
14,12,0,0.000000,-128.025890
14,12,2,0.000000,-129.364531
14,12,4,0.000000,-135.514368
14,12,6,0.000000,-128.377661
14,12,8,0.000000,-128.649529
14,12,10,0.000000,-130.178172
14,12,12,0.000000,-126.130228
14,12,14,0.000000,-130.217175
14,12,16,0.000000,-133.841534
14,12,18,0.000000,-133.701966
14,12,20,0.000000,-136.363772
14,12,22,0.000000,-128.480307
14,12,24,0.000000,-127.890095
14,12,26,0.000000,-136.524234
14,12,28,0.000000,-129.133503
14,12,30,0.000000,-130.551705
14,12,32,0.000000,-135.340621
14,12,34,0.000000,-132.325572
14,12,36,0.000000,-130.751677
14,12,38,0.000000,-137.301551
14,12,40,0.000000,-129.144842
14,12,42,0.000000,-128.654830
14,12,44,0.000000,-126.872109
14,12,46,0.000000,-125.077190
14,12,48,0.000000,-128.388898
14,12,50,0.000000,-122.540074
14,12,52,0.000000,-127.104811
14,12,54,0.000000,-127.189884
14,12,56,0.000000,-130.459922
14,12,58,0.000000,-127.602141
14,13,0,0.000000,-129.368884
14,13,2,0.000000,-131.718007
14,13,4,0.000000,-131.026773
14,13,6,0.000000,-123.348137
14,13,8,0.000000,-124.936369
14,13,10,0.000000,-127.020189
14,13,12,0.000000,-127.909047
14,13,14,0.000000,-125.489026
14,13,16,0.000000,-128.079256
14,13,18,0.000000,-129.021674
14,13,20,0.000000,-135.197068
14,13,22,0.000000,-125.111871
14,13,24,0.000000,-129.054711
14,13,26,0.000000,-135.829165
14,13,28,0.000000,-137.092124
14,13,30,0.000000,-129.859894
14,13,32,0.000000,-124.015076
14,13,34,0.000000,-136.346356
14,13,36,0.000000,-125.370744
14,13,38,0.000000,-130.273703
14,13,40,0.000000,-133.280673
14,13,42,0.000000,-132.610569
14,13,44,0.000000,-125.901509
14,13,46,0.000000,-127.425633
14,13,48,0.000000,-133.914355
14,13,50,0.000000,-124.722150
14,13,52,0.000000,-130.744151
14,13,54,0.000000,-128.535220
14,13,56,0.000000,-139.657724
14,13,58,0.000000,-132.577537
14,14,0,0.000000,-128.318529
14,14,2,0.000000,-131.757685
14,14,4,0.000000,-130.652236
14,14,6,0.000000,-129.433219
14,14,8,0.000000,-125.665290
14,14,10,0.000000,-136.606399
14,14,12,0.000000,-130.523933
14,14,14,0.000000,-130.861721
14,14,16,0.000000,-125.671670
14,14,18,0.000000,-130.126992
14,14,20,0.000000,-136.863848
14,14,22,0.000000,-140.804766
14,14,24,0.000000,-131.241438
14,14,26,0.000000,-130.233528
14,14,28,0.000000,-133.106194
14,14,30,0.000000,-126.880813
14,14,32,0.000000,-130.370862
14,14,34,0.000000,-132.069146
14,14,36,0.000000,-125.857708
14,14,38,0.000000,-131.942163
14,14,40,0.000000,-122.684759
14,14,42,0.000000,-131.683258
14,14,44,0.000000,-125.442619
14,14,46,0.000000,-129.698201
14,14,48,0.000000,-128.604589
14,14,50,0.000000,-133.246204
14,14,52,0.000000,-131.756491
14,14,54,0.000000,-127.431040
14,14,56,0.000000,-129.434620
14,14,58,0.000000,-128.133484
14,15,0,0.000000,-134.252775
14,15,2,0.000000,-129.102321
14,15,4,0.000000,-156.619384
14,15,6,0.000000,-136.834428
14,15,8,0.000000,-125.793856
14,15,10,0.000000,-128.462284
14,15,12,0.000000,-131.722660
14,15,14,0.000000,-132.325851
14,15,16,0.000000,-134.718969
14,15,18,0.000000,-126.913979
14,15,20,0.000000,-127.322733
14,15,22,0.000000,-127.782719
14,15,24,0.000000,-142.886107
14,15,26,0.000000,-124.056527
14,15,28,0.000000,-131.530582
14,15,30,0.000000,-126.953725
14,15,32,0.000000,-126.085930
14,15,34,0.000000,-127.647266
14,15,36,0.000000,-130.828134
14,15,38,0.000000,-129.571130
14,15,40,0.000000,-129.058696
14,15,42,0.000000,-125.669585
14,15,44,0.000000,-132.515554
14,15,46,0.000000,-133.949875
14,15,48,0.000000,-138.548972
14,15,50,0.000000,-131.990704
14,15,52,0.000000,-126.082817
14,15,54,0.000000,-122.642241
14,15,56,0.000000,-132.604946
14,15,58,0.000000,-157.783063
14,16,0,0.000000,-125.974944
14,16,2,0.000000,-141.780728
14,16,4,0.000000,-137.978399
14,16,6,0.000000,-133.700225
14,16,8,0.000000,-129.729770
14,16,10,0.000000,-146.475688
14,16,12,0.000000,-130.100269
14,16,14,0.000000,-129.780349
14,16,16,0.000000,-131.102894
14,16,18,0.000000,-137.778052
14,16,20,0.000000,-136.166021
14,16,22,0.000000,-135.094209
14,16,24,0.000000,-129.961990
14,16,26,0.000000,-126.337190
14,16,28,0.000000,-126.665333
14,16,30,0.000000,-132.980277
14,16,32,0.000000,-129.316193
14,16,34,0.000000,-123.177591
14,16,36,0.000000,-129.490657
14,16,38,0.000000,-135.209081
14,16,40,0.000000,-130.668994
14,16,42,0.000000,-136.925085
14,16,44,0.000000,-161.053043
14,16,46,0.000000,-127.576026
14,16,48,0.000000,-131.509899
14,16,50,0.000000,-133.072053
14,16,52,0.000000,-122.572376
14,16,54,0.000000,-130.847458
14,16,56,0.000000,-139.230816
14,16,58,0.000000,-127.603213
14,17,0,0.000000,-130.573069
14,17,2,0.000000,-133.955551
14,17,4,0.000000,-123.606921
14,17,6,0.000000,-144.193149
14,17,8,0.000000,-144.673797
14,17,10,0.000000,-128.242801
14,17,12,0.000000,-131.434528
14,17,14,0.000000,-127.424313
14,17,16,0.000000,-123.150772
14,17,18,0.000000,-132.048052
14,17,20,0.000000,-136.198673
14,17,22,0.000000,-143.412986
14,17,24,0.000000,-124.681002
14,17,26,0.000000,-135.142641
14,17,28,0.000000,-135.812345
14,17,30,0.000000,-131.945037
14,17,32,0.000000,-132.369344
14,17,34,0.000000,-138.896732
14,17,36,0.000000,-130.087454
14,17,38,0.000000,-145.118887
14,17,40,0.000000,-127.389515
14,17,42,0.000000,-130.479384
14,17,44,0.000000,-132.765275
14,17,46,0.000000,-138.666160
14,17,48,0.000000,-123.869300
14,17,50,0.000000,-131.092569
14,17,52,0.000000,-127.188744
14,17,54,0.000000,-125.106462
14,17,56,0.000000,-130.999981
14,17,58,0.000000,-142.849022
14,18,0,0.000000,-124.778041
14,18,2,0.000000,-123.265123
14,18,4,0.000000,-125.045610
14,18,6,0.000000,-135.165381
14,18,8,0.000000,-131.733093
14,18,10,0.000000,-125.655273
14,18,12,0.000000,-130.859587
14,18,14,0.000000,-143.752689
14,18,16,0.000000,-138.174107
14,18,18,0.000000,-125.951213
14,18,20,0.000000,-130.290368
14,18,22,0.000000,-138.506082
14,18,24,0.000000,-133.420042
14,18,26,0.000000,-139.131280
14,18,28,0.000000,-135.927886
14,18,30,0.000000,-125.375391
14,18,32,0.000000,-142.972813
14,18,34,0.000000,-133.483629
14,18,36,0.000000,-132.110715
14,18,38,0.000000,-125.201523
14,18,40,0.000000,-132.025127
14,18,42,0.000000,-131.928080
14,18,44,0.000000,-132.932446
14,18,46,0.000000,-131.681867
14,18,48,0.000000,-131.627359
14,18,50,0.000000,-125.865883
14,18,52,0.000000,-123.997369
14,18,54,0.000000,-136.258651
14,18,56,0.000000,-136.284065
14,18,58,0.000000,-127.262479
14,19,0,0.000000,-129.592319
14,19,2,0.000000,-133.810736
14,19,4,0.000000,-130.042311
14,19,6,0.000000,-133.413845
14,19,8,0.000000,-135.284815
14,19,10,0.000000,-148.812832
14,19,12,0.000000,-133.576262
14,19,14,0.000000,-126.752155
14,19,16,0.000000,-124.457733
14,19,18,0.000000,-128.258242
14,19,20,0.000000,-131.263818
14,19,22,0.000000,-129.397945
14,19,24,0.000000,-130.125526
14,19,26,0.000000,-126.172860
14,19,28,0.000000,-131.910691
14,19,30,0.000000,-128.303157
14,19,32,0.000000,-134.580418
14,19,34,0.000000,-130.880270
14,19,36,0.000000,-137.054416
14,19,38,0.000000,-141.265065
14,19,40,0.000000,-131.790830
14,19,42,0.000000,-129.396648
14,19,44,0.000000,-129.283598
14,19,46,0.000000,-129.665338
14,19,48,0.000000,-139.466437
14,19,50,0.000000,-123.985063
14,19,52,0.000000,-131.994328
14,19,54,0.000000,-139.045572
14,19,56,0.000000,-122.089524
14,19,58,0.000000,-135.412170
14,20,0,0.000000,-130.474599
14,20,2,0.000000,-131.914099
14,20,4,0.000000,-125.974268
14,20,6,0.000000,-130.136383
14,20,8,0.000000,-127.671142
14,20,10,0.000000,-126.272427
14,20,12,0.000000,-131.200598
14,20,14,0.000000,-129.522763
14,20,16,0.000000,-143.123958
14,20,18,0.000000,-141.834509
14,20,20,0.000000,-128.527975
14,20,22,0.000000,-125.361235
14,20,24,0.000000,-134.393042
14,20,26,0.000000,-133.948691
14,20,28,0.000000,-130.665726
14,20,30,0.000000,-142.206257
14,20,32,0.000000,-132.949177
14,20,34,0.000000,-140.105676
14,20,36,0.000000,-135.164759
14,20,38,0.000000,-130.854923
14,20,40,0.000000,-133.442434
14,20,42,0.000000,-128.127612
14,20,44,0.000000,-133.809357
14,20,46,0.000000,-133.590695
14,20,48,0.000000,-126.910277
14,20,50,0.000000,-127.681164
14,20,52,0.000000,-127.041613
14,20,54,0.000000,-132.144628
14,20,56,0.000000,-127.915540
14,20,58,0.000000,-133.915223
14,21,0,0.000000,-139.392019
14,21,2,0.000000,-138.168560
14,21,4,0.000000,-137.081974
14,21,6,0.000000,-131.844887
14,21,8,0.000000,-129.838466
14,21,10,0.000000,-124.978171
14,21,12,0.000000,-133.460952
14,21,14,0.000000,-139.289566
14,21,16,0.000000,-128.731519
14,21,18,0.000000,-128.130636
14,21,20,0.000000,-129.848666
14,21,22,0.000000,-131.533785
14,21,24,0.000000,-127.526532
14,21,26,0.000000,-133.916263
14,21,28,0.000000,-130.799003
14,21,30,0.000000,-131.164141
14,21,32,0.000000,-126.033891
14,21,34,0.000000,-128.157557
14,21,36,0.000000,-129.704979
14,21,38,0.000000,-140.146195
14,21,40,0.000000,-131.140039
14,21,42,0.000000,-123.534235
14,21,44,0.000000,-130.559767
14,21,46,0.000000,-138.986188
14,21,48,0.000000,-137.707130
14,21,50,0.000000,-124.186570
14,21,52,0.000000,-142.965732
14,21,54,0.000000,-123.773817
14,21,56,0.000000,-136.235986
14,21,58,0.000000,-133.275362
14,22,0,0.000000,-153.933304
14,22,2,0.000000,-131.253749
14,22,4,0.000000,-130.679621
14,22,6,0.000000,-139.136250
14,22,8,0.000000,-126.052023
14,22,10,0.000000,-131.081565
14,22,12,0.000000,-127.562553
14,22,14,0.000000,-125.397167
14,22,16,0.000000,-129.619572
14,22,18,0.000000,-133.395198
14,22,20,0.000000,-132.922460
14,22,22,0.000000,-126.547673
14,22,24,0.000000,-136.957169
14,22,26,0.000000,-127.482579
14,22,28,0.000000,-126.392122
14,22,30,0.000000,-126.244767
14,22,32,0.000000,-134.190880
14,22,34,0.000000,-130.281363
14,22,36,0.000000,-140.970922
14,22,38,0.000000,-141.464777
14,22,40,0.000000,-134.234722
14,22,42,0.000000,-128.905735
14,22,44,0.000000,-130.720339
14,22,46,0.000000,-123.392407
14,22,48,0.000000,-131.577221
14,22,50,0.000000,-133.047196
14,22,52,0.000000,-133.112542
14,22,54,0.000000,-127.396686
14,22,56,0.000000,-136.227813
14,22,58,0.000000,-133.951809
14,23,0,0.000000,-125.837651
14,23,2,0.000000,-136.170722
14,23,4,0.000000,-131.245942
14,23,6,0.000000,-139.890073
14,23,8,0.000000,-126.256457
14,23,10,0.000000,-134.448539
14,23,12,0.000000,-126.494573
14,23,14,0.000000,-130.525983
14,23,16,0.000000,-130.815124
14,23,18,0.000000,-129.951031
14,23,20,0.000000,-139.234439
14,23,22,0.000000,-123.399114
14,23,24,0.000000,-136.008546
14,23,26,0.000000,-133.019690
14,23,28,0.000000,-136.276812
14,23,30,0.000000,-127.166042
14,23,32,0.000000,-146.206380
14,23,34,0.000000,-125.757070
14,23,36,0.000000,-140.265755
14,23,38,0.000000,-125.260883
14,23,40,0.000000,-130.789696
14,23,42,0.000000,-122.541715
14,23,44,0.000000,-133.040766
14,23,46,0.000000,-131.014698
14,23,48,0.000000,-126.905167
14,23,50,0.000000,-129.670008
14,23,52,0.000000,-135.063943
14,23,54,0.000000,-123.844734
14,23,56,0.000000,-127.558223
14,23,58,0.000000,-136.094065
14,24,0,0.000000,-136.014658
14,24,2,0.000000,-138.383942
14,24,4,0.000000,-128.153722
14,24,6,0.000000,-135.735245
14,24,8,0.000000,-134.755689
14,24,10,0.000000,-132.365603
14,24,12,0.000000,-126.174475
14,24,14,0.000000,-131.597314
14,24,16,0.000000,-134.668185
14,24,18,0.000000,-134.835512
14,24,20,0.000000,-127.703429
14,24,22,0.000000,-131.850827
14,24,24,0.000000,-127.604728
14,24,26,0.000000,-127.628671
14,24,28,0.000000,-125.007461
14,24,30,0.000000,-142.141417
14,24,32,0.000000,-128.683174
14,24,34,0.000000,-142.544860
14,24,36,0.000000,-128.347377
14,24,38,0.000000,-128.111601
14,24,40,0.000000,-131.214463
14,24,42,0.000000,-122.887311
14,24,44,0.000000,-126.212938
14,24,46,0.000000,-128.162326
14,24,48,0.000000,-130.948448
14,24,50,0.000000,-135.372601
14,24,52,0.000000,-136.405997
14,24,54,0.000000,-133.026928
14,24,56,0.000000,-128.449167
14,24,58,0.000000,-136.320801
14,25,0,0.000000,-129.689216
14,25,2,0.000000,-129.373482
14,25,4,0.000000,-125.811258
14,25,6,0.000000,-122.745143
14,25,8,0.000000,-130.577210
14,25,10,0.000000,-130.408889
14,25,12,0.000000,-130.816228
14,25,14,0.000000,-135.869622
14,25,16,0.000000,-127.841035
14,25,18,0.000000,-133.020616
14,25,20,0.000000,-132.465416
14,25,22,0.000000,-126.515952
14,25,24,0.000000,-130.562664
14,25,26,0.000000,-126.932685
14,25,28,0.000000,-131.738610
14,25,30,0.000000,-129.015522
14,25,32,0.000000,-132.165904
14,25,34,0.000000,-122.558549
14,25,36,0.000000,-141.014130
14,25,38,0.000000,-130.739146
14,25,40,0.000000,-124.669156
14,25,42,0.000000,-132.602696
14,25,44,0.000000,-128.910766
14,25,46,0.000000,-129.579781
14,25,48,0.000000,-137.682881
14,25,50,0.000000,-135.120826
14,25,52,0.000000,-126.732883
14,25,54,0.000000,-129.872260
14,25,56,0.000000,-130.705476
14,25,58,0.000000,-133.993510
14,26,0,0.000000,-125.082063
14,26,2,0.000000,-137.559690
14,26,4,0.000000,-132.930393
14,26,6,0.000000,-125.751976
14,26,8,0.000000,-133.979706
14,26,10,0.000000,-138.724632
14,26,12,0.000000,-126.197629
14,26,14,0.000000,-129.598759
14,26,16,0.000000,-133.912589
14,26,18,0.000000,-127.571984
14,26,20,0.000000,-141.738019
14,26,22,0.000000,-126.832057
14,26,24,0.000000,-129.920522
14,26,26,0.000000,-131.501976
14,26,28,0.000000,-130.733610
14,26,30,0.000000,-138.498479
14,26,32,0.000000,-137.153932
14,26,34,0.000000,-131.812703
14,26,36,0.000000,-128.795708
14,26,38,0.000000,-131.922514
14,26,40,0.000000,-132.189114
14,26,42,0.000000,-131.164756
14,26,44,0.000000,-124.283057
14,26,46,0.000000,-126.905260
14,26,48,0.000000,-127.231095
14,26,50,0.000000,-132.569722
14,26,52,0.000000,-132.430228
14,26,54,0.000000,-129.606484
14,26,56,0.000000,-133.715309
14,26,58,0.000000,-123.877622
14,27,0,0.000000,-131.644615
14,27,2,0.000000,-126.637576
14,27,4,0.000000,-138.051614
14,27,6,0.000000,-129.942290
14,27,8,0.000000,-132.409853
14,27,10,0.000000,-157.191750
14,27,12,0.000000,-128.648223
14,27,14,0.000000,-128.611747
14,27,16,0.000000,-136.381497
14,27,18,0.000000,-126.076979
14,27,20,0.000000,-124.997442
14,27,22,0.000000,-122.620177
