hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.965962
4,0,2,0.000000,-117.248132
4,0,4,0.000000,-120.490592
4,0,6,0.000000,-120.154016
4,0,8,0.000000,-119.640129
4,0,10,0.000000,-118.474751
4,0,12,0.000000,-119.418915
4,0,14,0.000000,-120.196134
4,0,16,0.000000,-121.293310
4,0,18,0.000000,-122.888472
4,0,20,0.000000,-117.732515
4,0,22,0.000000,-121.675861
4,0,24,0.000000,-120.060804
4,0,26,0.000000,-121.645929
4,0,28,0.000000,-118.062511
4,0,30,0.000000,-120.381549
4,0,32,0.000000,-118.333772
4,0,34,0.000000,-121.210500
4,0,36,0.000000,-120.523127
4,0,38,0.000000,-119.728092
4,0,40,0.000000,-119.952342
4,0,42,0.000000,-119.532517
4,0,44,0.000000,-120.460860
4,0,46,0.000000,-120.550420
4,0,48,0.000000,-121.250060
4,0,50,0.000000,-118.032670
4,0,52,0.000000,-121.006593
4,0,54,0.000000,-119.501536
4,0,56,0.000000,-120.085387
4,0,58,0.000000,-118.678950
4,1,0,0.000000,-120.761581
4,1,2,0.000000,-120.892703
4,1,4,0.000000,-118.196457
4,1,6,0.000000,-118.920675
4,1,8,0.000000,-119.081852
4,1,10,0.000000,-119.027454
4,1,12,0.000000,-117.171928
4,1,14,0.000000,-120.437994
4,1,16,0.000000,-120.708455
4,1,18,0.000000,-116.940649
4,1,20,0.000000,-119.332051
4,1,22,0.000000,-119.614024
4,1,24,0.000000,-123.060782
4,1,26,0.000000,-118.548856
4,1,28,0.000000,-119.853500
4,1,30,0.000000,-117.005723
4,1,32,0.000000,-119.780121
4,1,34,0.000000,-122.760107
4,1,36,0.000000,-122.077262
4,1,38,0.000000,-120.337357
4,1,40,0.000000,-119.624254
4,1,42,0.000000,-119.429282
4,1,44,0.000000,-117.456132
4,1,46,0.000000,-118.462420
4,1,48,0.000000,-118.330797
4,1,50,0.000000,-118.649471
4,1,52,0.000000,-119.234697
4,1,54,0.000000,-120.890169
4,1,56,0.000000,-119.259599
4,1,58,0.000000,-120.099990
4,2,0,0.000000,-121.493158
4,2,2,0.000000,-120.376778
4,2,4,0.000000,-123.121303
4,2,6,0.000000,-121.422439
4,2,8,0.000000,-119.724288
4,2,10,0.000000,-122.588301
4,2,12,0.000000,-118.991930
4,2,14,0.000000,-119.522864
4,2,16,0.000000,-119.421291
4,2,18,0.000000,-117.998713
4,2,20,0.000000,-118.172360
4,2,22,0.000000,-119.556572
4,2,24,0.000000,-118.995155
4,2,26,0.000000,-122.155464
4,2,28,0.000000,-120.910071
4,2,30,0.000000,-117.260948
4,2,32,0.000000,-118.825138
4,2,34,0.000000,-121.933493
4,2,36,0.000000,-118.707291
4,2,38,0.000000,-120.797734
4,2,40,0.000000,-123.969946
4,2,42,0.000000,-120.130196
4,2,44,0.000000,-121.481682
4,2,46,0.000000,-122.876187
4,2,48,0.000000,-122.040129
4,2,50,0.000000,-122.672859
4,2,52,0.000000,-117.694298
4,2,54,0.000000,-121.375659
4,2,56,0.000000,-120.475654
4,2,58,0.000000,-117.873992
4,3,0,0.000000,-121.197963
4,3,2,0.000000,-120.516012
4,3,4,0.000000,-121.347529
4,3,6,0.000000,-120.462852
4,3,8,0.000000,-121.563164
4,3,10,0.000000,-120.398947
4,3,12,0.000000,-120.408292
4,3,14,0.000000,-118.703383
4,3,16,0.000000,-115.184048
4,3,18,0.000000,-119.494356
4,3,20,0.000000,-118.658096
4,3,22,0.000000,-117.478103
4,3,24,0.000000,-117.378286
4,3,26,0.000000,-119.448203
4,3,28,0.000000,-117.918609
4,3,30,0.000000,-118.069739
4,3,32,0.000000,-117.076630
4,3,34,0.000000,-119.736780
4,3,36,0.000000,-117.302683
4,3,38,0.000000,-119.729652
4,3,40,0.000000,-120.394357
4,3,42,0.000000,-119.279742
4,3,44,0.000000,-119.213346
4,3,46,0.000000,-121.571504
4,3,48,0.000000,-119.214717
4,3,50,0.000000,-119.474833
4,3,52,0.000000,-119.323485
4,3,54,0.000000,-121.559687
4,3,56,0.000000,-118.408272
4,3,58,0.000000,-118.748501
4,4,0,0.000000,-119.318939
4,4,2,0.000000,-120.072677
4,4,4,0.000000,-119.340641
4,4,6,0.000000,-119.410723
4,4,8,0.000000,-116.800280
4,4,10,0.000000,-119.761530
4,4,12,0.000000,-120.694643
4,4,14,0.000000,-122.664556
4,4,16,0.000000,-122.553553
4,4,18,0.000000,-119.941401
4,4,20,0.000000,-122.351937
4,4,22,0.000000,-117.468377
4,4,24,0.000000,-118.116435
4,4,26,0.000000,-119.804971
4,4,28,0.000000,-121.409539
4,4,30,0.000000,-118.929227
4,4,32,0.000000,-119.304143
4,4,34,0.000000,-116.495552
4,4,36,0.000000,-122.022612
4,4,38,0.000000,-122.927906
4,4,40,0.000000,-118.184198
4,4,42,0.000000,-120.702630
4,4,44,0.000000,-118.496536
4,4,46,0.000000,-118.900296
4,4,48,0.000000,-118.941078
4,4,50,0.000000,-118.540560
4,4,52,0.000000,-120.996604
4,4,54,0.000000,-119.672319
4,4,56,0.000000,-116.070245
4,4,58,0.000000,-121.194403
4,5,0,0.000000,-120.306831
4,5,2,0.000000,-120.701326
4,5,4,0.000000,-120.644409
4,5,6,0.000000,-119.325678
4,5,8,0.000000,-116.894867
4,5,10,0.000000,-120.407176
4,5,12,0.000000,-120.906009
4,5,14,0.000000,-115.762166
4,5,16,0.000000,-118.847140
4,5,18,0.000000,-120.302728
4,5,20,0.000000,-117.922509
4,5,22,0.000000,-119.775119
4,5,24,0.000000,-118.160452
4,5,26,0.000000,-120.771093
4,5,28,0.000000,-122.988999
4,5,30,0.000000,-117.118340
4,5,32,0.000000,-119.243657
4,5,34,0.000000,-117.955135
4,5,36,0.000000,-120.451929
4,5,38,0.000000,-119.494288
4,5,40,0.000000,-116.238656
4,5,42,0.000000,-117.055590
4,5,44,0.000000,-119.222232
4,5,46,0.000000,-118.377623
4,5,48,0.000000,-119.183570
4,5,50,0.000000,-118.759551
4,5,52,0.000000,-120.410460
4,5,54,0.000000,-119.252687
4,5,56,0.000000,-122.412924
4,5,58,0.000000,-120.614375
4,6,0,0.000000,-121.245901
4,6,2,0.000000,-118.092389
4,6,4,0.000000,-118.769179
4,6,6,0.000000,-121.080706
4,6,8,0.000000,-120.140396
4,6,10,0.000000,-118.458360
4,6,12,0.000000,-120.286930
4,6,14,0.000000,-117.375969
4,6,16,0.000000,-120.455038
4,6,18,0.000000,-118.974309
4,6,20,0.000000,-119.234171
4,6,22,0.000000,-118.870490
4,6,24,0.000000,-118.037988
4,6,26,0.000000,-118.393341
4,6,28,0.000000,-122.147166
4,6,30,0.000000,-117.658136
4,6,32,0.000000,-119.471755
4,6,34,0.000000,-120.588615
4,6,36,0.000000,-117.810379
4,6,38,0.000000,-121.592312
4,6,40,0.000000,-121.585705
4,6,42,0.000000,-120.524673
4,6,44,0.000000,-117.591423
4,6,46,0.000000,-119.539001
4,6,48,0.000000,-124.708914
4,6,50,0.000000,-119.356259
4,6,52,0.000000,-120.833320
4,6,54,0.000000,-124.195545
4,6,56,0.000000,-119.358851
4,6,58,0.000000,-121.947131
4,7,0,0.000000,-119.446323
4,7,2,0.000000,-118.064146
4,7,4,0.000000,-118.359010
4,7,6,0.000000,-117.582572
4,7,8,0.000000,-118.968860
4,7,10,0.000000,-118.773823
4,7,12,0.000000,-118.779526
4,7,14,0.000000,-117.867441
4,7,16,0.000000,-122.017763
4,7,18,0.000000,-117.815484
4,7,20,0.000000,-119.532613
4,7,22,0.000000,-119.171772
4,7,24,0.000000,-119.889514
4,7,26,0.000000,-119.185137
4,7,28,0.000000,-122.348154
4,7,30,0.000000,-118.707319
4,7,32,0.000000,-117.743855
4,7,34,0.000000,-121.420673
4,7,36,0.000000,-120.616932
4,7,38,0.000000,-117.757688
4,7,40,0.000000,-121.094638
4,7,42,0.000000,-118.668921
4,7,44,0.000000,-119.829012
4,7,46,0.000000,-124.329696
4,7,48,0.000000,-121.782249
4,7,50,0.000000,-120.192009
4,7,52,0.000000,-119.529510
4,7,54,0.000000,-121.083322
4,7,56,0.000000,-121.477036
4,7,58,0.000000,-118.445633
4,8,0,0.000000,-119.151695
4,8,2,0.000000,-120.806627
4,8,4,0.000000,-122.543915
4,8,6,0.000000,-119.248705
4,8,8,0.000000,-119.259033
4,8,10,0.000000,-123.078402
4,8,12,0.000000,-119.632921
4,8,14,0.000000,-119.779609
4,8,16,0.000000,-120.677599
4,8,18,0.000000,-120.566072
4,8,20,0.000000,-120.380737
4,8,22,0.000000,-120.544651
4,8,24,0.000000,-121.619701
4,8,26,0.000000,-122.480460
4,8,28,0.000000,-121.241747
4,8,30,0.000000,-121.992552
4,8,32,0.000000,-123.944953
4,8,34,0.000000,-119.593144
4,8,36,0.000000,-116.744408
4,8,38,0.000000,-121.003265
4,8,40,0.000000,-118.577197
4,8,42,0.000000,-121.358839
4,8,44,0.000000,-121.591006
4,8,46,0.000000,-121.684698
4,8,48,0.000000,-120.041086
4,8,50,0.000000,-119.434857
4,8,52,0.000000,-119.683928
4,8,54,0.000000,-118.164522
4,8,56,0.000000,-118.257570
4,8,58,0.000000,-120.540971
4,9,0,0.000000,-121.577475
4,9,2,0.000000,-118.816208
4,9,4,0.000000,-121.794806
4,9,6,0.000000,-119.414192
4,9,8,0.000000,-120.169040
4,9,10,0.000000,-123.723015
4,9,12,0.000000,-121.792707
4,9,14,0.000000,-119.209777
4,9,16,0.000000,-117.486912
4,9,18,0.000000,-119.952438
4,9,20,0.000000,-118.975398
4,9,22,0.000000,-120.444570
4,9,24,0.000000,-117.319862
4,9,26,0.000000,-120.686292
4,9,28,0.000000,-120.358434
4,9,30,0.000000,-120.282852
4,9,32,0.000000,-121.203351
4,9,34,0.000000,-121.390926
4,9,36,0.000000,-121.001176
4,9,38,0.000000,-118.794240
4,9,40,0.000000,-117.770292
4,9,42,0.000000,-116.517790
4,9,44,0.000000,-119.960187
4,9,46,0.000000,-122.513886
4,9,48,0.000000,-121.894755
4,9,50,0.000000,-119.850048
4,9,52,0.000000,-120.278942
4,9,54,0.000000,-121.431194
4,9,56,0.000000,-120.624338
4,9,58,0.000000,-118.942191
4,10,0,0.000000,-122.072352
4,10,2,0.000000,-121.070735
4,10,4,0.000000,-118.077509
4,10,6,0.000000,-122.262310
4,10,8,0.000000,-121.881654
4,10,10,0.000000,-119.836586
4,10,12,0.000000,-118.048705
4,10,14,0.000000,-119.115469
4,10,16,0.000000,-121.916689
4,10,18,0.000000,-120.020520
4,10,20,0.000000,-120.098495
4,10,22,0.000000,-120.558137
4,10,24,0.000000,-121.689210
4,10,26,0.000000,-117.836057
4,10,28,0.000000,-121.836631
4,10,30,0.000000,-121.759403
4,10,32,0.000000,-117.760582
4,10,34,0.000000,-122.275222
4,10,36,0.000000,-120.179463
4,10,38,0.000000,-119.152224
4,10,40,0.000000,-118.912128
4,10,42,0.000000,-122.755140
4,10,44,0.000000,-119.637418
4,10,46,0.000000,-119.520330
4,10,48,0.000000,-120.708613
4,10,50,0.000000,-117.897255
4,10,52,0.000000,-119.427372
4,10,54,0.000000,-119.676957
4,10,56,0.000000,-122.148212
4,10,58,0.000000,-117.888456
4,11,0,0.000000,-123.588206
4,11,2,0.000000,-119.509767
4,11,4,0.000000,-118.810948
4,11,6,0.000000,-118.613518
4,11,8,0.000000,-119.694602
4,11,10,0.000000,-118.545768
4,11,12,0.000000,-121.092153
4,11,14,0.000000,-116.810069
4,11,16,0.000000,-121.005148
4,11,18,0.000000,-120.222110
4,11,20,0.000000,-121.902482
4,11,22,0.000000,-118.191053
4,11,24,0.000000,-121.465583
4,11,26,0.000000,-118.375157
4,11,28,0.000000,-119.775457
4,11,30,0.000000,-118.403610
4,11,32,0.000000,-118.393695
4,11,34,0.000000,-121.426817
4,11,36,0.000000,-121.701428
4,11,38,0.000000,-117.744858
4,11,40,0.000000,-118.528656
4,11,42,0.000000,-122.214804
4,11,44,0.000000,-119.762692
4,11,46,0.000000,-123.750594
4,11,48,0.000000,-117.742148
4,11,50,0.000000,-120.739136
4,11,52,0.000000,-117.587302
4,11,54,0.000000,-116.466103
4,11,56,0.000000,-118.418831
4,11,58,0.000000,-121.285189
4,12,0,0.000000,-117.559556
4,12,2,0.000000,-119.638595
4,12,4,0.000000,-118.834093
4,12,6,0.000000,-121.793097
4,12,8,0.000000,-120.811064
4,12,10,0.000000,-121.638721
4,12,12,0.000000,-119.772144
4,12,14,0.000000,-121.129367
4,12,16,0.000000,-117.375936
4,12,18,0.000000,-119.351886
4,12,20,0.000000,-118.391211
4,12,22,0.000000,-119.690065
4,12,24,0.000000,-122.952564
4,12,26,0.000000,-120.631157
4,12,28,0.000000,-122.870690
4,12,30,0.000000,-120.439438
4,12,32,0.000000,-120.807991
4,12,34,0.000000,-117.513971
4,12,36,0.000000,-118.153507
4,12,38,0.000000,-121.569410
4,12,40,0.000000,-119.284385
4,12,42,0.000000,-119.519874
4,12,44,0.000000,-117.542945
4,12,46,0.000000,-118.204108
4,12,48,0.000000,-119.407841
4,12,50,0.000000,-118.548706
4,12,52,0.000000,-120.573948
4,12,54,0.000000,-119.498338
4,12,56,0.000000,-121.787396
4,12,58,0.000000,-119.761357
4,13,0,0.000000,-119.288092
4,13,2,0.000000,-121.372207
4,13,4,0.000000,-118.427144
4,13,6,0.000000,-118.576921
4,13,8,0.000000,-119.346132
4,13,10,0.000000,-119.190959
4,13,12,0.000000,-118.009965
4,13,14,0.000000,-117.132526
4,13,16,0.000000,-119.916312
4,13,18,0.000000,-117.751910
4,13,20,0.000000,-119.068898
4,13,22,0.000000,-120.347087
4,13,24,0.000000,-119.691315
4,13,26,0.000000,-119.005718
4,13,28,0.000000,-122.611055
4,13,30,0.000000,-117.218034
4,13,32,0.000000,-118.867651
4,13,34,0.000000,-117.548201
4,13,36,0.000000,-119.131479
4,13,38,0.000000,-120.490053
4,13,40,0.000000,-122.802073
4,13,42,0.000000,-117.550979
4,13,44,0.000000,-118.994231
4,13,46,0.000000,-121.039558
4,13,48,0.000000,-119.906307
4,13,50,0.000000,-118.767760
4,13,52,0.000000,-118.120689
4,13,54,0.000000,-120.228055
4,13,56,0.000000,-123.601520
4,13,58,0.000000,-122.859877
4,14,0,0.000000,-121.823134
4,14,2,0.000000,-121.245226
4,14,4,0.000000,-120.820367
4,14,6,0.000000,-119.471545
4,14,8,0.000000,-120.378467
4,14,10,0.000000,-120.247304
4,14,12,0.000000,-119.624110
4,14,14,0.000000,-120.972101
4,14,16,0.000000,-119.382754
4,14,18,0.000000,-119.572010
4,14,20,0.000000,-119.079417
4,14,22,0.000000,-121.082748
4,14,24,0.000000,-123.194873
4,14,26,0.000000,-120.031742
4,14,28,0.000000,-121.036343
4,14,30,0.000000,-117.949776
4,14,32,0.000000,-119.857004
4,14,34,0.000000,-118.553698
4,14,36,0.000000,-118.616810
4,14,38,0.000000,-117.766060
4,14,40,0.000000,-119.684302
4,14,42,0.000000,-122.153908
4,14,44,0.000000,-120.897214
4,14,46,0.000000,-120.655188
4,14,48,0.000000,-120.395011
4,14,50,0.000000,-119.894932
4,14,52,0.000000,-121.471181
4,14,54,0.000000,-119.796784
4,14,56,0.000000,-120.935095
4,14,58,0.000000,-123.837909
4,15,0,0.000000,-119.619799
4,15,2,0.000000,-116.694239
4,15,4,0.000000,-119.686428
4,15,6,0.000000,-120.854122
4,15,8,0.000000,-117.196865
4,15,10,0.000000,-119.800450
4,15,12,0.000000,-119.840506
4,15,14,0.000000,-122.406361
4,15,16,0.000000,-118.179333
4,15,18,0.000000,-121.235115
4,15,20,0.000000,-121.099885
4,15,22,0.000000,-121.566331
4,15,24,0.000000,-119.220440
4,15,26,0.000000,-120.558887
4,15,28,0.000000,-120.892630
4,15,30,0.000000,-121.973530
4,15,32,0.000000,-118.219632
4,15,34,0.000000,-118.209330
4,15,36,0.000000,-117.205846
4,15,38,0.000000,-118.681161
4,15,40,0.000000,-123.053619
4,15,42,0.000000,-119.419142
4,15,44,0.000000,-119.033597
4,15,46,0.000000,-119.202241
4,15,48,0.000000,-117.726828
4,15,50,0.000000,-118.596531
4,15,52,0.000000,-118.175097
4,15,54,0.000000,-120.246047
4,15,56,0.000000,-120.209088
4,15,58,0.000000,-115.333761
4,16,0,0.000000,-120.534626
4,16,2,0.000000,-119.308377
4,16,4,0.000000,-118.249162
4,16,6,0.000000,-122.891813
4,16,8,0.000000,-119.398479
4,16,10,0.000000,-119.013438
4,16,12,0.000000,-120.960821
4,16,14,0.000000,-120.494550
4,16,16,0.000000,-117.290999
4,16,18,0.000000,-120.193769
4,16,20,0.000000,-117.863560
4,16,22,0.000000,-118.040311
4,16,24,0.000000,-121.840641
4,16,26,0.000000,-118.587968
4,16,28,0.000000,-122.003138
4,16,30,0.000000,-120.888296
4,16,32,0.000000,-120.541721
4,16,34,0.000000,-120.793210
4,16,36,0.000000,-120.870697
4,16,38,0.000000,-122.381345
4,16,40,0.000000,-122.050533
4,16,42,0.000000,-119.739281
4,16,44,0.000000,-119.188686
4,16,46,0.000000,-119.747479
4,16,48,0.000000,-116.938424
4,16,50,0.000000,-119.449329
4,16,52,0.000000,-120.341110
4,16,54,0.000000,-120.147297
4,16,56,0.000000,-121.935213
4,16,58,0.000000,-119.562785
4,17,0,0.000000,-120.593985
4,17,2,0.000000,-120.092785
4,17,4,0.000000,-118.989715
4,17,6,0.000000,-122.457371
4,17,8,0.000000,-119.796463
4,17,10,0.000000,-118.334131
4,17,12,0.000000,-120.218757
4,17,14,0.000000,-120.282921
4,17,16,0.000000,-120.066452
4,17,18,0.000000,-121.511776
4,17,20,0.000000,-116.491323
4,17,22,0.000000,-117.352027
4,17,24,0.000000,-121.643728
4,17,26,0.000000,-118.746629
4,17,28,0.000000,-117.616195
4,17,30,0.000000,-120.824037
4,17,32,0.000000,-116.659291
4,17,34,0.000000,-118.461121
4,17,36,0.000000,-119.647832
4,17,38,0.000000,-118.739868
4,17,40,0.000000,-121.960366
4,17,42,0.000000,-120.316989
4,17,44,0.000000,-118.897898
4,17,46,0.000000,-118.210328
4,17,48,0.000000,-117.298762
4,17,50,0.000000,-119.428295
4,17,52,0.000000,-119.925775
4,17,54,0.000000,-116.923933
4,17,56,0.000000,-118.381674
4,17,58,0.000000,-117.414644
4,18,0,0.000000,-121.320005
4,18,2,0.000000,-117.409664
4,18,4,0.000000,-121.946912
4,18,6,0.000000,-118.605124
4,18,8,0.000000,-121.524867
4,18,10,0.000000,-121.689031
4,18,12,0.000000,-120.586148
4,18,14,0.000000,-118.849783
4,18,16,0.000000,-120.947345
4,18,18,0.000000,-118.294623
4,18,20,0.000000,-118.800440
4,18,22,0.000000,-121.358687
4,18,24,0.000000,-119.257070
4,18,26,0.000000,-121.875786
4,18,28,0.000000,-119.793081
4,18,30,0.000000,-118.752620
4,18,32,0.000000,-118.892158
4,18,34,0.000000,-119.417484
4,18,36,0.000000,-122.254240
4,18,38,0.000000,-121.085215
4,18,40,0.000000,-118.787052
4,18,42,0.000000,-120.927462
4,18,44,0.000000,-119.069111
4,18,46,0.000000,-118.870627
4,18,48,0.000000,-120.941241
4,18,50,0.000000,-118.528176
4,18,52,0.000000,-121.321665
4,18,54,0.000000,-121.465961
4,18,56,0.000000,-118.894677
4,18,58,0.000000,-121.122390
4,19,0,0.000000,-118.571881
4,19,2,0.000000,-118.842853
4,19,4,0.000000,-121.929125
4,19,6,0.000000,-119.965866
4,19,8,0.000000,-122.432461
4,19,10,0.000000,-120.884080
4,19,12,0.000000,-118.777470
4,19,14,0.000000,-121.462708
4,19,16,0.000000,-118.689561
4,19,18,0.000000,-118.390954
4,19,20,0.000000,-119.094912
4,19,22,0.000000,-120.133039
4,19,24,0.000000,-120.418025
4,19,26,0.000000,-120.439006
4,19,28,0.000000,-118.975910
4,19,30,0.000000,-120.107939
4,19,32,0.000000,-117.719686
4,19,34,0.000000,-121.760403
4,19,36,0.000000,-121.521585
4,19,38,0.000000,-119.071545
4,19,40,0.000000,-118.718186
4,19,42,0.000000,-119.628690
4,19,44,0.000000,-120.538618
4,19,46,0.000000,-121.523185
4,19,48,0.000000,-118.692569
4,19,50,0.000000,-121.966614
4,19,52,0.000000,-117.812583
4,19,54,0.000000,-119.096380
4,19,56,0.000000,-121.927011
4,19,58,0.000000,-123.461981
4,20,0,0.000000,-121.779654
4,20,2,0.000000,-119.760385
4,20,4,0.000000,-118.044490
4,20,6,0.000000,-121.821492
4,20,8,0.000000,-120.982056
4,20,10,0.000000,-120.963309
4,20,12,0.000000,-119.330627
4,20,14,0.000000,-119.434515
4,20,16,0.000000,-120.581819
4,20,18,0.000000,-120.526428
4,20,20,0.000000,-118.556782
4,20,22,0.000000,-119.819117
4,20,24,0.000000,-120.998947
4,20,26,0.000000,-119.358991
4,20,28,0.000000,-119.721194
4,20,30,0.000000,-118.291563
4,20,32,0.000000,-119.491244
4,20,34,0.000000,-120.033864
4,20,36,0.000000,-120.650661
4,20,38,0.000000,-122.398684
4,20,40,0.000000,-119.264965
4,20,42,0.000000,-121.963501
4,20,44,0.000000,-121.630968
4,20,46,0.000000,-121.744644
4,20,48,0.000000,-116.267597
4,20,50,0.000000,-120.577586
4,20,52,0.000000,-120.029097
4,20,54,0.000000,-117.188430
4,20,56,0.000000,-120.422648
4,20,58,0.000000,-121.518243
4,21,0,0.000000,-121.465365
4,21,2,0.000000,-121.224366
4,21,4,0.000000,-122.369226
4,21,6,0.000000,-121.651860
4,21,8,0.000000,-119.029229
4,21,10,0.000000,-120.129418
4,21,12,0.000000,-118.119939
4,21,14,0.000000,-117.071678
4,21,16,0.000000,-117.949702
4,21,18,0.000000,-121.106850
4,21,20,0.000000,-119.328601
4,21,22,0.000000,-122.224175
4,21,24,0.000000,-121.298275
4,21,26,0.000000,-122.009197
4,21,28,0.000000,-120.700713
4,21,30,0.000000,-117.130604
4,21,32,0.000000,-121.739108
4,21,34,0.000000,-118.447607
4,21,36,0.000000,-121.940912
4,21,38,0.000000,-117.290930
4,21,40,0.000000,-124.088102
4,21,42,0.000000,-119.970302
4,21,44,0.000000,-118.787742
4,21,46,0.000000,-119.327443
4,21,48,0.000000,-119.924474
4,21,50,0.000000,-121.057028
4,21,52,0.000000,-121.551656
4,21,54,0.000000,-121.768880
4,21,56,0.000000,-117.837720
4,21,58,0.000000,-121.933092
4,22,0,0.000000,-122.112350
4,22,2,0.000000,-118.014782
4,22,4,0.000000,-119.693992
4,22,6,0.000000,-119.239965
4,22,8,0.000000,-117.924790
4,22,10,0.000000,-119.245458
4,22,12,0.000000,-121.945753
4,22,14,0.000000,-120.581936
4,22,16,0.000000,-117.999622
4,22,18,0.000000,-121.454105
4,22,20,0.000000,-118.692916
4,22,22,0.000000,-120.768994
4,22,24,0.000000,-118.763090
4,22,26,0.000000,-121.068102
4,22,28,0.000000,-120.910954
4,22,30,0.000000,-119.814246
4,22,32,0.000000,-118.843257
4,22,34,0.000000,-120.253288
4,22,36,0.000000,-120.708132
4,22,38,0.000000,-117.452806
4,22,40,0.000000,-121.987069
4,22,42,0.000000,-120.956829
4,22,44,0.000000,-117.242159
4,22,46,0.000000,-119.913692
4,22,48,0.000000,-121.795004
4,22,50,0.000000,-120.373580
4,22,52,0.000000,-120.476607
4,22,54,0.000000,-122.774658
4,22,56,0.000000,-118.803319
4,22,58,0.000000,-122.290379
4,23,0,0.000000,-117.065808
4,23,2,0.000000,-119.653109
4,23,4,0.000000,-121.400408
4,23,6,0.000000,-121.274710
4,23,8,0.000000,-119.917661
4,23,10,0.000000,-120.869119
4,23,12,0.000000,-119.486991
4,23,14,0.000000,-120.363616
4,23,16,0.000000,-120.523689
4,23,18,0.000000,-119.704152
4,23,20,0.000000,-120.797836
4,23,22,0.000000,-122.442772
4,23,24,0.000000,-122.033097
4,23,26,0.000000,-118.142868
4,23,28,0.000000,-118.684394
4,23,30,0.000000,-117.504550
4,23,32,0.000000,-120.362465
4,23,34,0.000000,-120.164947
4,23,36,0.000000,-120.402566
4,23,38,0.000000,-121.083887
4,23,40,0.000000,-120.388741
4,23,42,0.000000,-117.679318
4,23,44,0.000000,-119.044769
4,23,46,0.000000,-119.236961
4,23,48,0.000000,-122.759590
4,23,50,0.000000,-119.854997
4,23,52,0.000000,-121.663072
4,23,54,0.000000,-121.077185
4,23,56,0.000000,-121.620245
4,23,58,0.000000,-119.528461
4,24,0,0.000000,-119.257849
4,24,2,0.000000,-119.944206
4,24,4,0.000000,-120.332922
4,24,6,0.000000,-119.343392
4,24,8,0.000000,-119.811168
4,24,10,0.000000,-122.989795
4,24,12,0.000000,-119.259990
4,24,14,0.000000,-118.244737
4,24,16,0.000000,-118.626184
4,24,18,0.000000,-117.734048
4,24,20,0.000000,-119.132642
4,24,22,0.000000,-118.908753
4,24,24,0.000000,-117.549603
4,24,26,0.000000,-119.128852
4,24,28,0.000000,-122.464682
4,24,30,0.000000,-123.357245
4,24,32,0.000000,-118.593196
4,24,34,0.000000,-118.895772
4,24,36,0.000000,-117.292710
4,24,38,0.000000,-118.379828
4,24,40,0.000000,-121.083342
4,24,42,0.000000,-118.548159
4,24,44,0.000000,-119.503835
4,24,46,0.000000,-121.544736
4,24,48,0.000000,-118.411290
4,24,50,0.000000,-117.525879
4,24,52,0.000000,-120.562611
4,24,54,0.000000,-120.933393
4,24,56,0.000000,-120.437841
4,24,58,0.000000,-120.085640
4,25,0,0.000000,-119.674107
4,25,2,0.000000,-116.826302
4,25,4,0.000000,-118.620957
4,25,6,0.000000,-118.563187
4,25,8,0.000000,-117.033739
4,25,10,0.000000,-122.957717
4,25,12,0.000000,-118.991737
4,25,14,0.000000,-119.622458
4,25,16,0.000000,-119.261678
4,25,18,0.000000,-119.067473
4,25,20,0.000000,-120.553301
4,25,22,0.000000,-119.874065
4,25,24,0.000000,-121.460859
4,25,26,0.000000,-120.291220
4,25,28,0.000000,-119.043179
4,25,30,0.000000,-120.397458
4,25,32,0.000000,-121.807231
4,25,34,0.000000,-117.669141
4,25,36,0.000000,-119.747308
4,25,38,0.000000,-119.977313
4,25,40,0.000000,-120.552386
4,25,42,0.000000,-119.694558
4,25,44,0.000000,-119.232975
4,25,46,0.000000,-120.020987
4,25,48,0.000000,-117.691671
4,25,50,0.000000,-118.096847
4,25,52,0.000000,-120.768897
4,25,54,0.000000,-122.329029
4,25,56,0.000000,-119.987812
4,25,58,0.000000,-117.544389
4,26,0,0.000000,-119.132645
4,26,2,0.000000,-118.248175
4,26,4,0.000000,-120.279693
4,26,6,0.000000,-121.166098
4,26,8,0.000000,-118.582717
4,26,10,0.000000,-121.136647
4,26,12,0.000000,-121.232198
4,26,14,0.000000,-122.023112
4,26,16,0.000000,-120.871712
4,26,18,0.000000,-120.648191
4,26,20,0.000000,-118.753225
4,26,22,0.000000,-121.341384
4,26,24,0.000000,-124.035986
4,26,26,0.000000,-119.285639
4,26,28,0.000000,-120.071048
4,26,30,0.000000,-119.908035
4,26,32,0.000000,-120.819120
4,26,34,0.000000,-121.205083
4,26,36,0.000000,-118.828927
4,26,38,0.000000,-119.591970
4,26,40,0.000000,-118.435793
4,26,42,0.000000,-119.296048
4,26,44,0.000000,-120.556709
4,26,46,0.000000,-121.411459
4,26,48,0.000000,-119.951332
4,26,50,0.000000,-119.149406
4,26,52,0.000000,-118.082987
4,26,54,0.000000,-118.803944
4,26,56,0.000000,-120.060689
4,26,58,0.000000,-121.502875
4,27,0,0.000000,-123.037610
4,27,2,0.000000,-118.845843
4,27,4,0.000000,-121.004970
4,27,6,0.000000,-121.044001
4,27,8,0.000000,-117.029498
4,27,10,0.000000,-119.501579
4,27,12,0.000000,-117.514577
4,27,14,0.000000,-119.594280
4,27,16,0.000000,-118.442067
4,27,18,0.000000,-120.984484
4,27,20,0.000000,-123.224662
4,27,22,0.000000,-118.857334
