hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.187774,-84.980000
0,0,26,0.840441,-85.470000
0,0,38,0.487107,-85.830000
0,0,50,0.141773,-81.630000
0,1,1,0.801440,-83.300000
0,1,13,0.441106,-85.700000
0,1,25,0.095773,-87.090000
0,1,36,0.741439,-85.580000
0,1,48,0.386105,-84.000000
0,2,0,0.052772,-81.290000
0,2,11,0.717439,-83.590000
0,2,23,0.375106,-85.420000
0,2,35,0.021772,-83.430000
0,2,46,0.678439,-83.010000
0,2,58,0.338106,-83.750000
0,3,9,0.983772,-85.140000
0,3,21,0.625438,-82.260000
0,3,33,0.268104,-85.990000
0,3,44,0.933771,-84.350000
0,3,56,0.589437,-84.120000
0,4,8,0.251105,-85.930000
0,4,19,0.906771,-83.710000
0,4,31,0.552437,-82.600000
0,4,43,0.211104,-84.310000
0,4,54,0.855770,-86.140000
0,5,6,0.519437,-86.860000
0,5,18,0.173104,-87.620000
0,5,29,0.820770,-83.020000
0,5,41,0.480437,-83.810000
0,5,53,0.132103,-83.460000
0,6,4,0.784770,-84.420000
0,6,16,0.434436,-84.570000
0,6,28,0.085103,-83.710000
0,6,39,0.738769,-85.390000
0,6,51,0.395436,-84.260000
0,7,3,0.043102,-82.270000
0,7,14,0.689768,-86.820000
0,7,26,0.365436,-85.590000
0,7,38,0.014102,-86.600000
0,7,49,0.652768,-82.150000
0,8,1,0.287434,-83.070000
0,8,12,0.938100,-84.030000
0,8,24,0.602767,-82.820000
0,8,36,0.243433,-85.640000
0,8,47,0.895099,-85.380000
0,8,59,0.547766,-82.750000
0,9,11,0.225434,-82.990000
0,9,22,0.905102,-83.470000
0,9,34,0.544767,-84.760000
0,9,46,0.187434,-84.360000
0,9,57,0.834100,-84.370000
0,10,9,0.482766,-84.680000
0,10,21,0.150433,-80.060000
0,10,32,0.813100,-83.590000
0,10,44,0.460766,-84.560000
0,10,56,0.107433,-79.280000
0,11,7,0.753099,-82.970000
0,11,19,0.406765,-80.690000
0,11,31,0.048431,-83.380000
0,11,42,0.687097,-81.700000
0,11,54,0.347764,-83.480000
0,12,5,0.997430,-86.280000
0,12,17,0.647097,-83.070000
0,12,29,0.303763,-85.040000
0,12,40,0.959430,-83.410000
0,12,52,0.614097,-85.220000
0,13,4,0.267763,-80.450000
0,13,15,0.924430,-86.310000
0,13,27,0.562095,-82.220000
0,13,39,0.197761,-86.400000
0,13,50,0.853427,-87.860000
0,14,2,0.502094,-85.260000
0,14,14,0.147760,-81.740000
0,14,25,0.802427,-84.340000
0,14,37,0.453093,-83.270000
0,14,49,0.094759,-85.170000
0,15,0,0.744425,-82.430000
0,15,12,0.410092,-83.120000
0,15,24,0.059759,-82.760000
0,15,35,0.714425,-85.190000
0,15,47,0.378092,-83.650000
0,15,59,0.025759,-82.460000
0,16,10,0.689426,-85.650000
0,16,22,0.335092,-85.480000
0,16,33,0.996759,-84.370000
0,16,45,0.698428,-87.460000
0,16,57,0.445100,-85.900000
0,17,9,0.095767,-83.720000
0,17,20,0.756433,-85.180000
0,17,32,0.493105,-82.200000
0,17,44,0.126770,-84.300000
0,17,55,0.757435,-85.520000
0,18,7,0.393101,-85.750000
0,18,19,0.024766,-86.660000
0,18,30,0.671432,-85.280000
0,18,42,0.301097,-80.680000
0,18,53,0.933763,-83.690000
0,19,5,0.567428,-86.960000
0,19,17,0.221095,-83.220000
0,19,28,0.856761,-86.070000
0,19,40,0.492426,-83.130000
0,19,52,0.129091,-86.060000
0,20,3,0.759757,-83.120000
0,20,15,0.384421,-81.960000
0,20,26,0.999086,-85.650000
0,20,38,0.625751,-85.460000
0,20,50,0.263416,-85.280000
0,21,1,0.893082,-83.410000
0,21,13,0.519747,-84.780000
0,21,25,0.137411,-83.570000
0,21,36,0.778077,-85.590000
0,21,48,0.413743,-83.550000
0,22,0,0.047408,-85.060000
0,22,11,0.685073,-86.600000
0,22,23,0.316739,-85.290000
0,22,34,0.943404,-87.550000
0,22,46,0.584070,-86.630000
0,22,58,0.216735,-79.630000
0,23,9,0.847400,-83.460000
0,23,21,0.478065,-82.950000
0,23,33,0.110731,-84.850000
0,23,44,0.743396,-83.910000
0,23,56,0.384062,-82.110000
0,24,8,0.020728,-83.090000
0,24,19,0.658393,-83.150000
0,24,31,0.286058,-83.900000
0,24,42,0.913723,-80.630000
0,24,54,0.539388,-83.240000
0,25,6,0.176054,-84.800000
0,25,17,0.810719,-80.780000
0,25,29,0.445385,-84.240000
0,25,41,0.082050,-83.330000
0,25,52,0.716716,-81.870000
0,26,4,0.361382,-86.240000
0,26,15,0.993047,-84.740000
0,26,27,0.622712,-83.640000
0,26,39,0.254377,-85.250000
0,26,50,0.881042,-85.440000
0,27,2,0.517708,-84.540000
0,27,14,0.162374,-85.700000
0,27,25,0.796040,-86.510000
0,27,37,0.444706,-78.720000
0,27,49,0.071371,-84.820000
0,28,0,0.693036,-82.650000
0,28,12,0.317700,-82.670000
0,28,23,0.933365,-84.340000
0,28,35,0.554029,-83.370000
0,28,47,0.176694,-84.000000
0,28,58,0.797359,-83.520000
0,29,10,0.427024,-86.890000
0,29,22,0.076691,-83.470000
0,29,33,0.705356,-83.530000
0,29,45,0.330020,-83.100000
0,29,56,0.954685,-82.010000
0,30,8,0.573350,-83.670000
0,30,20,0.191014,-84.600000
0,30,31,0.815680,-83.190000
0,30,43,0.441344,-81.410000
0,30,55,0.065009,-81.850000
0,31,6,0.687674,-82.780000
0,31,18,0.315339,-81.610000
0,31,29,0.934003,-84.920000
0,31,41,0.568669,-82.680000
0,31,53,0.186334,-82.740000
0,32,4,0.810998,-85.610000
0,32,16,0.433663,-84.110000
0,32,28,0.058328,-86.440000
0,32,39,0.687993,-84.350000
0,32,51,0.312658,-83.210000
0,33,2,0.926322,-80.920000
0,33,14,0.551987,-84.840000
0,33,26,0.175652,-83.550000
0,33,37,0.798317,-86.130000
0,33,49,0.415981,-84.300000
0,34,1,0.054647,-86.340000
0,34,12,0.683312,-82.610000
0,34,24,0.303977,-86.650000
0,34,35,0.928642,-82.410000
0,34,47,0.559307,-83.930000
0,34,59,0.184972,-85.310000
0,35,10,0.813637,-85.950000
0,35,22,0.437302,-88.630000
0,35,34,0.055966,-85.760000
0,35,45,0.680632,-85.490000
0,35,57,0.320297,-82.040000
0,36,8,0.945962,-82.230000
0,36,20,0.565627,-85.280000
0,36,32,0.179291,-88.010000
0,36,43,0.803956,-84.640000
0,36,55,0.425621,-81.140000
0,37,7,0.057286,-85.590000
0,37,18,0.678951,-83.080000
0,37,30,0.300615,-85.360000
0,37,41,0.921280,-84.290000
0,37,53,0.543945,-85.380000
0,38,5,0.166609,-84.730000
0,38,16,0.793274,-82.800000
0,38,28,0.413939,-83.030000
0,38,40,0.047605,-82.990000
0,38,51,0.677270,-81.990000
0,39,3,0.292934,-80.510000
0,39,14,0.914599,-84.300000
0,39,26,0.560265,-84.310000
0,39,38,0.185930,-83.060000
0,39,49,0.804595,-81.050000
0,40,1,0.428259,-86.870000
0,40,13,0.047924,-83.900000
0,40,24,0.682590,-84.640000
0,40,36,0.307254,-81.280000
0,40,47,0.929919,-81.780000
0,40,59,0.540583,-81.690000
0,41,11,0.164248,-81.970000
0,41,22,0.785913,-83.210000
0,41,34,0.424578,-82.600000
0,41,46,0.047243,-83.320000
0,41,57,0.679908,-88.210000
0,42,9,0.305573,-81.040000
0,42,20,0.925238,-87.220000
0,42,32,0.537902,-82.330000
0,42,44,0.160567,-86.470000
0,42,55,0.786232,-81.140000
0,43,7,0.423898,-85.180000
0,43,19,0.046563,-85.720000
0,43,30,0.679228,-84.710000
0,43,42,0.306893,-84.200000
0,43,53,0.927557,-84.280000
0,44,5,0.554223,-85.930000
0,44,17,0.172887,-86.920000
0,44,28,0.801552,-83.170000
0,44,40,0.422217,-83.020000
0,44,52,0.029881,-84.050000
0,45,3,0.648545,-81.250000
0,45,15,0.264210,-81.670000
0,45,26,0.886875,-81.990000
0,45,38,0.507539,-83.060000
0,45,50,0.118203,-82.370000
0,46,1,0.740868,-80.890000
0,46,13,0.371533,-81.770000
0,46,24,0.993198,-86.100000
0,46,36,0.620863,-82.290000
0,46,48,0.245528,-82.210000
0,46,59,0.873193,-82.750000
0,47,11,0.500858,-86.570000
0,47,23,0.121523,-85.070000
0,47,34,0.743187,-81.880000
0,47,46,0.370852,-84.140000
0,47,57,0.992517,-84.730000
0,48,9,0.643184,-86.300000
0,48,21,0.271849,-82.500000
0,48,32,0.896513,-84.910000
0,48,44,0.528179,-84.390000
0,48,56,0.146843,-84.220000
0,49,7,0.773509,-86.450000
0,49,19,0.436176,-84.420000
0,49,31,0.066841,-82.170000
0,49,42,0.686505,-84.950000
0,49,54,0.311170,-85.620000
0,50,5,0.934835,-85.940000
0,50,17,0.560500,-82.090000
0,50,29,0.190166,-82.250000
0,50,40,0.818830,-83.480000
0,50,52,0.447495,-84.620000
0,51,4,0.069160,-81.110000
0,51,15,0.697825,-90.160000
0,51,27,0.323490,-86.700000
0,51,38,0.948155,-80.630000
0,51,50,0.571820,-83.570000
0,52,2,0.188485,-83.750000
0,52,13,0.809149,-82.960000
0,52,25,0.446815,-80.560000
0,52,37,0.069479,-87.180000
0,52,48,0.698145,-83.900000
0,53,0,0.323810,-84.460000
0,53,11,0.943474,-84.450000
0,53,23,0.567139,-87.640000
0,53,35,0.177803,-83.720000
0,53,46,0.801468,-84.660000
0,53,58,0.423133,-91.250000
0,54,10,0.046797,-86.500000
0,54,21,0.681463,-85.440000
0,54,33,0.309128,-84.490000
0,54,44,0.935793,-87.230000
0,54,56,0.562458,-81.820000
0,55,8,0.185123,-89.600000
0,55,19,0.806787,-85.480000
0,55,31,0.428452,-83.680000
0,55,43,0.053117,-85.550000
0,55,54,0.682782,-88.430000
0,56,6,0.313447,-82.530000
0,56,17,0.933112,-81.580000
0,56,29,0.555777,-85.230000
0,56,41,0.185442,-86.440000
0,56,52,0.814107,-85.490000
0,57,4,0.437772,-84.620000
0,57,16,0.061437,-82.200000
0,57,27,0.686102,-84.860000
0,57,39,0.312767,-79.820000
0,57,50,0.941432,-84.630000
0,58,2,0.572097,-83.110000
0,58,14,0.186761,-84.110000
0,58,25,0.808426,-84.700000
0,58,37,0.431091,-85.480000
0,58,49,0.052756,-83.230000
0,59,0,0.688421,-84.370000
0,59,12,0.327087,-86.980000
0,59,23,0.991754,-86.410000
0,59,35,0.611419,-89.970000
0,59,47,0.236084,-83.300000
0,59,58,0.867749,-80.350000
1,0,11,0.128450,-83.750000
1,0,22,0.770116,-80.740000
1,0,34,0.397781,-86.440000
1,0,46,0.023446,-84.650000
1,0,57,0.644111,-81.040000
1,1,9,0.268775,-82.220000
1,1,20,0.892440,-82.620000
1,1,32,0.508105,-82.310000
1,1,44,0.128769,-83.890000
1,1,55,0.750434,-87.730000
1,2,7,0.372099,-80.360000
1,2,19,0.002764,-80.500000
1,2,30,0.633430,-82.530000
1,2,42,0.257094,-84.910000
1,2,53,0.868758,-85.130000
1,3,5,0.496424,-83.830000
1,3,17,0.120088,-82.340000
1,3,28,0.748754,-83.290000
1,3,40,0.372418,-87.610000
1,3,52,0.000083,-85.130000
1,4,3,0.623748,-82.170000
1,4,15,0.249413,-86.760000
1,4,26,0.872078,-81.570000
1,4,38,0.497743,-86.020000
1,4,50,0.119408,-85.050000
1,5,1,0.740072,-83.460000
1,5,13,0.363737,-86.900000
1,5,24,0.982401,-84.360000
1,5,36,0.607067,-85.390000
1,5,48,0.235732,-83.170000
1,5,59,0.864397,-86.550000
1,6,11,0.488061,-80.940000
1,6,23,0.118727,-82.530000
1,6,34,0.747392,-85.470000
1,6,46,0.372057,-83.090000
1,6,57,0.992722,-84.590000
1,7,9,0.627387,-84.000000
1,7,21,0.269053,-83.880000
1,7,32,0.893718,-85.650000
1,7,44,0.525383,-84.620000
1,7,56,0.152048,-84.010000
1,8,7,0.775713,-85.700000
1,8,19,0.396378,-85.480000
1,8,31,0.020042,-87.000000
1,8,42,0.640707,-83.320000
1,8,54,0.266372,-85.780000
1,9,5,0.888037,-84.030000
1,9,17,0.525702,-82.600000
1,9,29,0.173368,-84.200000
1,9,40,0.794033,-80.080000
1,9,52,0.417698,-82.680000
1,10,4,0.238374,-84.730000
1,10,16,0.434072,-81.560000
1,10,28,0.446759,-83.000000
1,10,40,0.486447,-85.040000
1,10,52,0.612141,-83.230000
1,11,4,0.511822,-86.360000
1,11,16,0.710519,-82.460000
1,11,28,0.900217,-87.070000
1,11,40,0.867901,-83.940000
1,11,53,0.144603,-83.530000
1,12,5,0.213294,-83.030000
1,12,16,0.979967,-81.510000
1,12,28,0.601631,-82.430000
1,12,40,0.226296,-82.060000
1,12,51,0.841960,-81.950000
1,13,3,0.459625,-84.870000
1,13,15,0.078290,-81.940000
1,13,26,0.694954,-81.390000
1,13,38,0.318619,-82.260000
1,13,49,0.938283,-83.030000
1,14,1,0.562948,-86.270000
1,14,13,0.184613,-82.230000
1,14,24,0.803277,-87.120000
1,14,36,0.429943,-82.130000
1,14,48,0.049607,-85.610000
1,14,59,0.664272,-83.690000
1,15,11,0.282936,-82.570000
1,15,22,0.900600,-81.030000
1,15,34,0.533266,-86.930000
1,15,46,0.163931,-84.070000
1,15,57,0.787596,-84.220000
1,16,9,0.410261,-84.720000
1,16,21,0.034926,-83.310000
1,16,32,0.657590,-80.710000
1,16,44,0.287256,-85.440000
1,16,55,0.911921,-85.230000
1,17,7,0.534585,-84.980000
1,17,19,0.156250,-83.880000
1,17,30,0.773914,-85.440000
1,17,42,0.402580,-84.940000
1,17,54,0.024244,-81.520000
1,18,5,0.649909,-81.850000
1,18,17,0.267574,-86.830000
1,18,28,0.891239,-81.940000
1,18,40,0.509903,-83.450000
1,18,52,0.130568,-83.450000
1,19,3,0.756233,-83.520000
1,19,15,0.373897,-83.990000
1,19,27,0.041564,-82.540000
1,19,38,0.664229,-82.270000
1,19,50,0.285894,-82.170000
1,20,1,0.907559,-85.110000
1,20,13,0.532224,-84.040000
1,20,25,0.149889,-84.340000
1,20,36,0.770553,-84.470000
1,20,48,0.386217,-85.060000
1,21,0,0.025883,-81.310000
1,21,11,0.651548,-87.260000
1,21,23,0.277213,-86.830000
1,21,34,0.901878,-82.310000
1,21,46,0.527543,-83.590000
1,21,58,0.146207,-86.640000
1,22,9,0.781873,-81.220000
1,22,21,0.402538,-87.580000
1,22,33,0.017202,-80.410000
1,22,44,0.640867,-85.850000
1,22,56,0.261531,-83.610000
1,23,7,0.885196,-81.750000
1,23,19,0.505861,-83.150000
1,23,31,0.128526,-81.890000
1,23,42,0.751190,-86.190000
1,23,54,0.369855,-84.650000
1,24,5,0.996520,-83.750000
1,24,17,0.617185,-87.500000
1,24,29,0.236849,-88.300000
1,24,40,0.853514,-84.530000
1,24,52,0.467178,-83.210000
1,25,4,0.084843,-86.510000
1,25,15,0.707507,-82.630000
1,25,27,0.336173,-82.110000
1,25,38,0.954837,-87.250000
1,25,50,0.572501,-83.430000
1,26,2,0.191166,-85.010000
1,26,13,0.817831,-79.900000
1,26,25,0.446496,-85.490000
1,26,37,0.085162,-84.260000
1,26,48,0.708827,-83.200000
1,27,0,0.330491,-82.990000
1,27,11,0.950156,-83.810000
1,27,23,0.573821,-85.590000
1,27,35,0.201486,-84.280000
1,27,46,0.829151,-81.790000
1,27,58,0.451816,-84.330000
1,28,10,0.075480,-83.310000
1,28,21,0.695145,-82.700000
1,28,33,0.316810,-86.120000
1,28,44,0.941475,-82.750000
1,28,56,0.562140,-85.440000
1,29,8,0.184804,-84.630000
1,29,19,0.800468,-84.350000
1,29,31,0.437134,-84.150000
1,29,43,0.053799,-82.970000
1,29,54,0.683464,-85.490000
1,30,6,0.305129,-82.540000
1,30,17,0.930793,-83.940000
1,30,29,0.551458,-82.420000
1,30,41,0.171123,-85.830000
1,30,52,0.790787,-82.600000
1,31,4,0.421453,-85.850000
1,31,16,0.047118,-86.070000
1,31,27,0.663782,-85.880000
1,31,39,0.281446,-85.980000
1,31,50,0.900111,-87.010000
1,32,2,0.523776,-83.030000
1,32,14,0.150441,-82.780000
1,32,25,0.787107,-83.310000
1,32,37,0.416771,-84.920000
1,32,49,0.045437,-83.610000
1,33,0,0.668101,-88.120000
1,33,12,0.296767,-82.800000
1,33,23,0.912431,-82.650000
1,33,35,0.536096,-81.940000
1,33,47,0.153760,-80.600000
1,33,58,0.771425,-82.790000
1,34,10,0.401090,-83.150000
1,34,22,0.023755,-83.690000
1,34,33,0.643419,-83.680000
1,34,45,0.262084,-84.920000
1,34,56,0.884749,-88.200000
1,35,8,0.506413,-84.200000
1,35,20,0.133079,-84.970000
1,35,31,0.760744,-82.890000
1,35,43,0.384408,-82.430000
1,35,55,0.001073,-87.810000
1,36,6,0.621737,-81.530000
1,36,18,0.239402,-81.840000
1,36,29,0.860066,-82.960000
1,36,41,0.480731,-84.260000
1,36,53,0.104396,-84.570000
1,37,4,0.725060,-84.070000
1,37,16,0.349726,-84.590000
1,37,27,0.976390,-85.160000
1,37,39,0.596055,-84.730000
1,37,51,0.222720,-84.440000
1,38,2,0.840384,-84.510000
1,38,14,0.467050,-83.150000
1,38,26,0.085714,-86.090000
1,38,37,0.715380,-83.950000
1,38,49,0.338044,-83.330000
1,39,0,0.956709,-85.160000
1,39,12,0.579374,-87.230000
1,39,24,0.204039,-84.520000
1,39,35,0.846704,-85.050000
1,39,47,0.467369,-84.460000
1,39,59,0.087034,-85.090000
1,40,10,0.711699,-84.740000
1,40,22,0.336363,-81.710000
1,40,33,0.961028,-80.770000
1,40,45,0.588694,-82.910000
1,40,57,0.215358,-84.420000
1,41,8,0.842023,-81.130000
1,41,20,0.464688,-83.830000
1,41,32,0.089353,-80.610000
1,41,43,0.706017,-83.480000
1,41,55,0.334682,-84.580000
1,42,6,0.956347,-80.870000
1,42,18,0.575012,-85.260000
1,42,30,0.216678,-88.330000
1,42,41,0.841343,-84.510000
1,42,53,0.463007,-84.540000
1,43,5,0.091672,-83.530000
1,43,16,0.713337,-83.190000
1,43,28,0.336002,-85.430000
1,43,39,0.958667,-84.030000
1,43,51,0.577331,-85.050000
1,44,3,0.201996,-86.120000
1,44,14,0.818661,-85.700000
1,44,26,0.444325,-82.640000
1,44,38,0.066990,-86.630000
1,44,49,0.690655,-83.190000
1,45,1,0.322320,-84.490000
1,45,12,0.941985,-85.060000
1,45,24,0.573650,-84.890000
1,45,36,0.196315,-85.320000
1,45,47,0.816980,-83.720000
1,45,59,0.442645,-86.510000
1,46,11,0.058309,-83.480000
1,46,22,0.680974,-86.360000
1,46,34,0.307639,-84.050000
1,46,45,0.929304,-82.980000
1,46,57,0.553968,-84.400000
1,47,9,0.177633,-87.410000
1,47,20,0.799298,-82.990000
1,47,32,0.425963,-84.500000
1,47,44,0.046628,-82.840000
1,47,55,0.680293,-85.340000
1,48,7,0.448967,-82.690000
1,48,19,0.068631,-84.720000
1,48,30,0.689296,-83.420000
1,48,42,0.310960,-82.920000
1,48,53,0.928625,-83.050000
1,49,5,0.550290,-83.460000
1,49,17,0.170954,-85.490000
1,49,28,0.793619,-84.370000
1,49,40,0.451286,-83.490000
1,49,52,0.071950,-87.120000
1,50,3,0.686615,-80.670000
1,50,15,0.318280,-83.710000
1,50,26,0.938945,-84.030000
1,50,38,0.559609,-83.270000
1,50,50,0.196275,-80.250000
1,51,1,0.817940,-83.570000
1,51,13,0.442605,-85.780000
1,51,25,0.062269,-85.310000
1,51,36,0.688934,-84.510000
1,51,48,0.318599,-87.590000
1,51,59,0.938264,-86.290000
1,52,11,0.559929,-81.380000
1,52,23,0.187594,-84.690000
1,52,34,0.813259,-86.650000
1,52,46,0.430923,-84.630000
1,52,58,0.053588,-83.220000
1,53,9,0.680253,-86.680000
1,53,21,0.303918,-85.070000
1,53,32,0.926583,-81.170000
1,53,44,0.551248,-82.340000
1,53,56,0.171912,-83.760000
1,54,7,0.794577,-86.880000
1,54,19,0.415242,-82.630000
1,54,31,0.033906,-82.290000
1,54,42,0.658571,-85.030000
1,54,54,0.278236,-81.370000
1,55,5,0.896900,-86.430000
1,55,17,0.534566,-83.030000
1,55,29,0.156230,-86.250000
1,55,40,0.777895,-86.380000
1,55,52,0.404560,-84.850000
1,56,4,0.024225,-81.220000
1,56,15,0.651890,-85.810000
1,56,27,0.269555,-83.030000
1,56,38,0.887219,-85.150000
1,56,50,0.505884,-81.650000
1,57,2,0.126548,-87.940000
1,57,13,0.744213,-81.850000
1,57,25,0.366878,-83.560000
1,57,36,0.983542,-83.610000
1,57,48,0.605206,-81.360000
1,58,0,0.223871,-84.770000
1,58,11,0.842535,-83.530000
1,58,23,0.473201,-83.200000
1,58,35,0.093865,-83.390000
1,58,46,0.714530,-83.720000
1,58,58,0.338195,-83.720000
1,59,9,0.963860,-84.860000
1,59,21,0.583525,-83.990000
1,59,33,0.230191,-83.690000
1,59,44,0.999864,-86.480000
1,59,56,0.627529,-84.370000
2,0,8,0.858229,-82.530000
2,0,20,0.476893,-89.650000
2,0,32,0.101558,-82.750000
2,0,43,0.716222,-87.400000
2,0,55,0.336887,-85.180000
2,1,6,0.955552,-85.400000
2,1,18,0.580216,-84.930000
2,1,30,0.197881,-82.100000
2,1,41,0.817545,-88.450000
2,1,53,0.443211,-85.590000
2,2,5,0.060875,-83.290000
2,2,16,0.684540,-83.710000
2,2,28,0.304204,-83.190000
2,2,39,0.930870,-86.800000
2,2,51,0.562535,-84.340000
2,3,3,0.184199,-84.500000
2,3,14,0.804864,-81.540000
2,3,26,0.435529,-81.840000
2,3,38,0.053194,-81.330000
2,3,49,0.679859,-84.340000
2,4,1,0.312524,-85.640000
2,4,12,0.942189,-83.880000
2,4,24,0.561854,-85.530000
2,4,36,0.189519,-81.730000
2,4,47,0.809184,-86.150000
2,4,59,0.433848,-83.610000
2,5,11,0.050513,-84.100000
2,5,22,0.667177,-87.800000
2,5,34,0.287842,-85.090000
2,5,45,0.907506,-85.110000
2,5,57,0.528172,-82.420000
2,6,9,0.164837,-83.910000
2,6,20,0.790502,-85.060000
2,6,32,0.410166,-84.010000
2,6,44,0.035831,-85.140000
2,6,55,0.655496,-81.930000
2,7,7,0.281161,-82.170000
2,7,18,0.901826,-84.010000
2,7,30,0.524490,-82.980000
2,7,42,0.148155,-82.380000
2,7,53,0.775820,-84.570000
2,8,5,0.400486,-84.370000
2,8,17,0.022150,-81.750000
2,8,28,0.647815,-83.360000
2,8,40,0.268480,-83.000000
2,8,51,0.895144,-83.370000
2,9,3,0.511809,-83.240000
2,9,15,0.130474,-85.160000
2,9,26,0.753139,-83.290000
2,9,38,0.386804,-84.790000
2,9,50,0.009469,-82.750000
2,10,1,0.628133,-82.980000
2,10,13,0.254798,-81.140000
2,10,24,0.868463,-81.340000
2,10,36,0.491127,-85.880000
2,10,48,0.113792,-87.510000
2,10,59,0.744457,-83.150000
2,11,11,0.368122,-84.750000
2,11,22,0.998787,-83.310000
2,11,34,0.626452,-82.830000
2,11,46,0.251117,-82.540000
2,11,57,0.876782,-84.450000
2,12,9,0.497447,-83.790000
2,12,21,0.119112,-84.270000
2,12,32,0.743776,-82.960000
2,12,44,0.368441,-81.050000
2,12,55,0.990106,-86.390000
2,13,7,0.616771,-84.880000
2,13,19,0.235435,-83.950000
2,13,30,0.858100,-84.080000
2,13,42,0.477765,-83.100000
2,13,54,0.111430,-85.410000
2,14,5,0.735095,-85.120000
2,14,17,0.355760,-81.450000
2,14,28,0.980425,-85.340000
2,14,40,0.602089,-83.910000
2,14,52,0.226754,-84.820000
2,15,3,0.847419,-86.870000
2,15,15,0.473084,-81.050000
2,15,27,0.092749,-85.000000
2,15,38,0.715414,-82.140000
2,15,50,0.336078,-81.120000
2,16,1,0.955743,-86.070000
2,16,13,0.583408,-85.850000
2,16,25,0.207073,-85.070000
2,16,36,0.822737,-85.190000
2,16,48,0.447402,-81.820000
2,17,0,0.061066,-85.380000
2,17,11,0.687731,-84.000000
2,17,23,0.312396,-82.300000
2,17,34,0.935061,-83.810000
2,17,46,0.557725,-83.030000
2,17,58,0.179390,-84.210000
2,18,9,0.799055,-86.460000
2,18,21,0.442721,-86.680000
2,18,33,0.063385,-85.250000
2,18,44,0.683050,-85.940000
2,18,56,0.300714,-86.220000
2,19,7,0.920379,-83.040000
2,19,19,0.545044,-83.650000
2,19,31,0.158709,-82.780000
2,19,42,0.803374,-81.610000
2,19,54,0.423039,-88.660000
2,20,6,0.052704,-86.730000
2,20,17,0.680369,-87.940000
2,20,29,0.297034,-82.800000
2,20,40,0.916698,-85.180000
2,20,52,0.530363,-83.940000
2,21,4,0.162028,-83.760000
2,21,15,0.778692,-84.580000
2,21,27,0.400357,-82.940000
2,21,39,0.028022,-81.970000
2,21,50,0.651687,-83.310000
2,22,2,0.277352,-83.110000
2,22,13,0.897017,-85.200000
2,22,25,0.516681,-82.210000
2,22,37,0.146346,-86.090000
2,22,48,0.765011,-83.340000
2,23,0,0.388676,-84.700000
2,23,12,0.010340,-81.290000
2,23,23,0.636005,-84.290000
2,23,35,0.259670,-83.230000
2,23,46,0.896336,-82.500000
2,23,58,0.520000,-83.850000
2,24,10,0.137665,-84.160000
2,24,21,0.761330,-82.160000
2,24,33,0.382995,-83.910000
2,24,45,0.011660,-82.150000
2,24,56,0.632324,-85.130000
2,25,8,0.252989,-83.280000
2,25,19,0.874654,-85.650000
2,25,31,0.494318,-82.460000
2,25,43,0.122983,-82.650000
2,25,54,0.744648,-88.220000
2,26,6,0.366313,-83.080000
2,26,17,0.988978,-83.360000
2,26,29,0.614643,-83.400000
2,26,41,0.237308,-81.940000
2,26,52,0.847971,-86.890000
2,27,4,0.469636,-86.010000
2,27,16,0.089301,-82.740000
2,27,27,0.717966,-82.760000
2,27,39,0.344631,-81.410000
2,27,50,0.961296,-81.880000
2,28,2,0.581960,-86.710000
2,28,14,0.223626,-84.070000
2,28,25,0.844291,-84.390000
2,28,37,0.462955,-87.400000
2,28,49,0.084620,-83.910000
2,29,0,0.707285,-84.460000
2,29,12,0.330949,-83.140000
2,29,23,0.950614,-85.140000
2,29,35,0.577279,-83.390000
2,29,47,0.225945,-83.700000
2,29,58,0.844610,-84.710000
2,30,10,0.465275,-85.040000
2,30,22,0.086939,-82.040000
2,30,33,0.697603,-83.950000
2,30,45,0.321268,-84.250000
2,30,56,0.942933,-80.880000
2,31,8,0.561598,-84.440000
2,31,20,0.182262,-81.540000
2,31,31,0.803927,-83.510000
2,31,43,0.422592,-81.330000
2,31,55,0.043256,-84.410000
2,32,6,0.661921,-83.400000
2,32,18,0.281585,-83.020000
2,32,29,0.908250,-84.020000
2,32,41,0.549916,-84.730000
2,32,53,0.176581,-83.860000
2,33,4,0.802246,-85.970000
2,33,16,0.421911,-83.840000
2,33,28,0.041575,-88.320000
2,33,39,0.667240,-81.790000
2,33,51,0.278904,-82.240000
2,34,2,0.906569,-83.910000
2,34,14,0.528234,-85.410000
2,34,26,0.157899,-82.400000
2,34,37,0.782564,-83.040000
2,34,49,0.408229,-84.060000
2,35,1,0.030894,-83.560000
2,35,12,0.664559,-86.630000
2,35,24,0.286224,-82.970000
2,35,35,0.907889,-81.650000
2,35,47,0.528553,-86.590000
2,35,59,0.154219,-86.620000
2,36,10,0.777884,-83.110000
2,36,22,0.397548,-82.070000
2,36,34,0.025213,-84.810000
2,36,45,0.648878,-83.980000
2,36,57,0.283543,-83.780000
2,37,8,0.910208,-86.440000
2,37,20,0.536873,-84.490000
2,37,32,0.165538,-84.450000
2,37,43,0.787203,-87.520000
2,37,55,0.409868,-80.920000
2,38,7,0.041533,-83.110000
2,38,18,0.681199,-84.310000
2,38,30,0.318865,-82.930000
2,38,41,0.939529,-81.670000
2,38,53,0.559194,-81.840000
2,39,5,0.183859,-81.560000
2,39,16,0.809524,-83.970000
2,39,28,0.443189,-87.470000
