hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.254078
16,0,2,0.000000,-127.951477
16,0,4,0.000000,-126.586463
16,0,6,0.000000,-136.469655
16,0,8,0.000000,-132.774145
16,0,10,0.000000,-136.481993
16,0,12,0.000000,-124.185377
16,0,14,0.000000,-126.979494
16,0,16,0.000000,-123.010134
16,0,18,0.000000,-130.289084
16,0,20,0.000000,-129.696970
16,0,22,0.000000,-123.738656
16,0,24,0.000000,-138.581076
16,0,26,0.000000,-126.253548
16,0,28,0.000000,-127.118702
16,0,30,0.000000,-121.592532
16,0,32,0.000000,-125.332419
16,0,34,0.000000,-132.378892
16,0,36,0.000000,-128.769220
16,0,38,0.000000,-142.555903
16,0,40,0.000000,-126.727809
16,0,42,0.000000,-121.893306
16,0,44,0.000000,-120.731698
16,0,46,0.000000,-122.424388
16,0,48,0.000000,-133.864226
16,0,50,0.000000,-121.352976
16,0,52,0.000000,-118.666799
16,0,54,0.000000,-123.591036
16,0,56,0.000000,-129.882123
16,0,58,0.000000,-127.597990
16,1,0,0.000000,-120.624396
16,1,2,0.000000,-126.378790
16,1,4,0.000000,-120.693172
16,1,6,0.000000,-129.106737
16,1,8,0.000000,-125.081489
16,1,10,0.000000,-137.902796
16,1,12,0.000000,-135.762261
16,1,14,0.000000,-127.008311
16,1,16,0.000000,-125.556651
16,1,18,0.000000,-122.858606
16,1,20,0.000000,-122.337480
16,1,22,0.000000,-126.819539
16,1,24,0.000000,-126.649755
16,1,26,0.000000,-126.603100
16,1,28,0.000000,-131.614509
16,1,30,0.000000,-124.578061
16,1,32,0.000000,-127.587162
16,1,34,0.000000,-131.970956
16,1,36,0.000000,-125.884800
16,1,38,0.000000,-126.450062
16,1,40,0.000000,-135.490351
16,1,42,0.000000,-121.527601
16,1,44,0.000000,-129.224981
16,1,46,0.000000,-135.496561
16,1,48,0.000000,-122.467331
16,1,50,0.000000,-119.071048
16,1,52,0.000000,-127.843411
16,1,54,0.000000,-126.977899
16,1,56,0.000000,-122.732277
16,1,58,0.000000,-124.525909
16,2,0,0.000000,-124.521822
16,2,2,0.000000,-128.239037
16,2,4,0.000000,-126.415599
16,2,6,0.000000,-123.476425
16,2,8,0.000000,-122.385511
16,2,10,0.000000,-130.676627
16,2,12,0.000000,-125.712203
16,2,14,0.000000,-131.551578
16,2,16,0.000000,-125.467109
16,2,18,0.000000,-128.874792
16,2,20,0.000000,-129.695503
16,2,22,0.000000,-128.708092
16,2,24,0.000000,-127.346330
16,2,26,0.000000,-133.577382
16,2,28,0.000000,-123.949660
16,2,30,0.000000,-120.960913
16,2,32,0.000000,-125.076050
16,2,34,0.000000,-122.863879
16,2,36,0.000000,-123.820072
16,2,38,0.000000,-131.271127
16,2,40,0.000000,-130.262337
16,2,42,0.000000,-118.841286
16,2,44,0.000000,-128.974325
16,2,46,0.000000,-126.606484
16,2,48,0.000000,-122.901989
16,2,50,0.000000,-136.692055
16,2,52,0.000000,-121.183059
16,2,54,0.000000,-120.187370
16,2,56,0.000000,-123.371190
16,2,58,0.000000,-123.395424
16,3,0,0.000000,-121.607054
16,3,2,0.000000,-121.625876
16,3,4,0.000000,-125.522486
16,3,6,0.000000,-126.770579
16,3,8,0.000000,-121.785439
16,3,10,0.000000,-136.673729
16,3,12,0.000000,-138.506647
16,3,14,0.000000,-119.824968
16,3,16,0.000000,-126.910332
16,3,18,0.000000,-132.602118
16,3,20,0.000000,-122.191730
16,3,22,0.000000,-119.740354
16,3,24,0.000000,-123.147745
16,3,26,0.000000,-128.053123
16,3,28,0.000000,-126.693385
16,3,30,0.000000,-140.157901
16,3,32,0.000000,-117.245222
16,3,34,0.000000,-128.452953
16,3,36,0.000000,-132.348067
16,3,38,0.000000,-130.261873
16,3,40,0.000000,-130.110925
16,3,42,0.000000,-129.724440
16,3,44,0.000000,-133.977326
16,3,46,0.000000,-133.090729
16,3,48,0.000000,-140.549345
16,3,50,0.000000,-124.234355
16,3,52,0.000000,-124.227890
16,3,54,0.000000,-128.967677
16,3,56,0.000000,-124.648768
16,3,58,0.000000,-123.779813
16,4,0,0.000000,-120.003135
16,4,2,0.000000,-122.028028
16,4,4,0.000000,-125.229374
16,4,6,0.000000,-123.733670
16,4,8,0.000000,-124.126438
16,4,10,0.000000,-122.024515
16,4,12,0.000000,-135.579364
16,4,14,0.000000,-122.236814
16,4,16,0.000000,-124.812712
16,4,18,0.000000,-129.731934
16,4,20,0.000000,-125.904904
16,4,22,0.000000,-124.127002
16,4,24,0.000000,-129.347453
16,4,26,0.000000,-125.755303
16,4,28,0.000000,-126.045247
16,4,30,0.000000,-123.354920
16,4,32,0.000000,-124.935725
16,4,34,0.000000,-123.347368
16,4,36,0.000000,-118.795765
16,4,38,0.000000,-146.338860
16,4,40,0.000000,-125.276808
16,4,42,0.000000,-127.616958
16,4,44,0.000000,-120.762644
16,4,46,0.000000,-129.426533
16,4,48,0.000000,-125.442432
16,4,50,0.000000,-134.679089
16,4,52,0.000000,-120.960871
16,4,54,0.000000,-133.764844
16,4,56,0.000000,-126.716920
16,4,58,0.000000,-126.582197
16,5,0,0.000000,-126.558550
16,5,2,0.000000,-125.147983
16,5,4,0.000000,-131.212501
16,5,6,0.000000,-122.923619
16,5,8,0.000000,-126.957007
16,5,10,0.000000,-123.650404
16,5,12,0.000000,-142.744517
16,5,14,0.000000,-136.435203
16,5,16,0.000000,-126.059723
16,5,18,0.000000,-132.383918
16,5,20,0.000000,-120.476148
16,5,22,0.000000,-125.921589
16,5,24,0.000000,-122.910341
16,5,26,0.000000,-129.152711
16,5,28,0.000000,-124.077719
16,5,30,0.000000,-124.489421
16,5,32,0.000000,-139.880279
16,5,34,0.000000,-134.787266
16,5,36,0.000000,-121.711819
16,5,38,0.000000,-129.685413
16,5,40,0.000000,-127.496377
16,5,42,0.000000,-131.528550
16,5,44,0.000000,-125.156303
16,5,46,0.000000,-124.870517
16,5,48,0.000000,-128.975386
16,5,50,0.000000,-130.338910
16,5,52,0.000000,-128.878316
16,5,54,0.000000,-120.636605
16,5,56,0.000000,-129.333402
16,5,58,0.000000,-125.460772
16,6,0,0.000000,-128.685919
16,6,2,0.000000,-123.088608
16,6,4,0.000000,-128.244407
16,6,6,0.000000,-131.566321
16,6,8,0.000000,-130.627388
16,6,10,0.000000,-138.078199
16,6,12,0.000000,-131.042603
16,6,14,0.000000,-141.170943
16,6,16,0.000000,-127.065457
16,6,18,0.000000,-132.143192
16,6,20,0.000000,-122.783768
16,6,22,0.000000,-123.562281
16,6,24,0.000000,-121.377791
16,6,26,0.000000,-124.108471
16,6,28,0.000000,-121.055905
16,6,30,0.000000,-130.011321
16,6,32,0.000000,-124.492424
16,6,34,0.000000,-131.508135
16,6,36,0.000000,-125.408554
16,6,38,0.000000,-124.684237
16,6,40,0.000000,-125.887989
16,6,42,0.000000,-118.673682
16,6,44,0.000000,-137.349349
16,6,46,0.000000,-123.668816
16,6,48,0.000000,-126.039989
16,6,50,0.000000,-133.316600
16,6,52,0.000000,-125.378621
16,6,54,0.000000,-130.811177
16,6,56,0.000000,-126.314150
16,6,58,0.000000,-119.467944
16,7,0,0.000000,-119.921695
16,7,2,0.000000,-130.781968
16,7,4,0.000000,-120.571474
16,7,6,0.000000,-131.467384
16,7,8,0.000000,-130.360410
16,7,10,0.000000,-128.491150
16,7,12,0.000000,-126.095750
16,7,14,0.000000,-122.172251
16,7,16,0.000000,-122.147520
16,7,18,0.000000,-127.474257
16,7,20,0.000000,-122.150344
16,7,22,0.000000,-123.479538
16,7,24,0.000000,-121.397519
16,7,26,0.000000,-122.181684
16,7,28,0.000000,-127.347473
16,7,30,0.000000,-124.155219
16,7,32,0.000000,-127.840927
16,7,34,0.000000,-121.862742
16,7,36,0.000000,-125.699078
16,7,38,0.000000,-135.718100
16,7,40,0.000000,-123.895410
16,7,42,0.000000,-120.145930
16,7,44,0.000000,-126.031693
16,7,46,0.000000,-128.707500
16,7,48,0.000000,-125.606980
16,7,50,0.000000,-127.082768
16,7,52,0.000000,-128.756634
16,7,54,0.000000,-135.038549
16,7,56,0.000000,-131.091572
16,7,58,0.000000,-118.373146
16,8,0,0.000000,-124.746089
16,8,2,0.000000,-127.849790
16,8,4,0.000000,-132.378045
16,8,6,0.000000,-123.362497
16,8,8,0.000000,-120.222481
16,8,10,0.000000,-130.512724
16,8,12,0.000000,-142.427981
16,8,14,0.000000,-121.742080
16,8,16,0.000000,-123.381256
16,8,18,0.000000,-143.141595
16,8,20,0.000000,-130.213359
16,8,22,0.000000,-124.847503
16,8,24,0.000000,-120.647584
16,8,26,0.000000,-123.540268
16,8,28,0.000000,-130.429486
16,8,30,0.000000,-135.434281
16,8,32,0.000000,-119.743764
16,8,34,0.000000,-131.906720
16,8,36,0.000000,-122.221299
16,8,38,0.000000,-129.134630
16,8,40,0.000000,-121.699318
16,8,42,0.000000,-127.867710
16,8,44,0.000000,-131.019026
16,8,46,0.000000,-121.701327
16,8,48,0.000000,-132.273585
16,8,50,0.000000,-135.900135
16,8,52,0.000000,-128.934480
16,8,54,0.000000,-125.551277
16,8,56,0.000000,-119.349912
16,8,58,0.000000,-124.771818
16,9,0,0.000000,-122.477820
16,9,2,0.000000,-126.628401
16,9,4,0.000000,-121.996322
16,9,6,0.000000,-126.998320
16,9,8,0.000000,-130.971324
16,9,10,0.000000,-129.502967
16,9,12,0.000000,-122.049539
16,9,14,0.000000,-119.576129
16,9,16,0.000000,-124.316464
16,9,18,0.000000,-125.091607
16,9,20,0.000000,-124.291414
16,9,22,0.000000,-148.916049
16,9,24,0.000000,-124.051858
16,9,26,0.000000,-124.830521
16,9,28,0.000000,-125.876240
16,9,30,0.000000,-126.287897
16,9,32,0.000000,-126.427559
16,9,34,0.000000,-117.381753
16,9,36,0.000000,-123.624148
16,9,38,0.000000,-120.438974
16,9,40,0.000000,-122.708150
16,9,42,0.000000,-126.567112
16,9,44,0.000000,-127.688271
16,9,46,0.000000,-129.205575
16,9,48,0.000000,-128.477524
16,9,50,0.000000,-126.134026
16,9,52,0.000000,-120.718662
16,9,54,0.000000,-131.102720
16,9,56,0.000000,-135.710682
16,9,58,0.000000,-117.193087
16,10,0,0.000000,-125.843477
16,10,2,0.000000,-124.419716
16,10,4,0.000000,-139.672544
16,10,6,0.000000,-126.617028
16,10,8,0.000000,-118.113244
16,10,10,0.000000,-126.070425
16,10,12,0.000000,-125.420149
16,10,14,0.000000,-129.071745
16,10,16,0.000000,-128.521996
16,10,18,0.000000,-118.981915
16,10,20,0.000000,-125.262993
16,10,22,0.000000,-130.311320
16,10,24,0.000000,-118.455183
16,10,26,0.000000,-119.998657
16,10,28,0.000000,-127.756731
16,10,30,0.000000,-121.007794
16,10,32,0.000000,-127.396228
16,10,34,0.000000,-131.723456
16,10,36,0.000000,-124.165103
16,10,38,0.000000,-125.472161
16,10,40,0.000000,-123.147158
16,10,42,0.000000,-122.803702
16,10,44,0.000000,-144.615228
16,10,46,0.000000,-132.067166
16,10,48,0.000000,-129.935171
16,10,50,0.000000,-119.512589
16,10,52,0.000000,-131.189147
16,10,54,0.000000,-121.996938
16,10,56,0.000000,-129.942634
16,10,58,0.000000,-123.919322
16,11,0,0.000000,-123.364973
16,11,2,0.000000,-127.767112
16,11,4,0.000000,-126.410668
16,11,6,0.000000,-125.281567
16,11,8,0.000000,-132.041891
16,11,10,0.000000,-122.860716
16,11,12,0.000000,-125.385184
16,11,14,0.000000,-131.158862
16,11,16,0.000000,-120.129798
16,11,18,0.000000,-125.777588
16,11,20,0.000000,-121.821473
16,11,22,0.000000,-129.640354
16,11,24,0.000000,-129.435230
16,11,26,0.000000,-131.716874
16,11,28,0.000000,-137.403816
16,11,30,0.000000,-127.355207
16,11,32,0.000000,-139.816714
16,11,34,0.000000,-129.550300
16,11,36,0.000000,-119.638681
16,11,38,0.000000,-127.516636
16,11,40,0.000000,-129.405694
16,11,42,0.000000,-131.183279
16,11,44,0.000000,-130.154805
16,11,46,0.000000,-122.863593
16,11,48,0.000000,-125.687517
16,11,50,0.000000,-122.649174
16,11,52,0.000000,-125.611371
16,11,54,0.000000,-123.809275
16,11,56,0.000000,-125.486656
16,11,58,0.000000,-119.862110
16,12,0,0.000000,-127.406747
16,12,2,0.000000,-124.701256
16,12,4,0.000000,-128.686337
16,12,6,0.000000,-143.837663
16,12,8,0.000000,-123.444469
16,12,10,0.000000,-124.756935
16,12,12,0.000000,-123.732087
16,12,14,0.000000,-132.403174
16,12,16,0.000000,-138.202454
16,12,18,0.000000,-128.450578
16,12,20,0.000000,-129.424335
16,12,22,0.000000,-121.382353
16,12,24,0.000000,-129.387953
16,12,26,0.000000,-133.465526
16,12,28,0.000000,-125.373519
16,12,30,0.000000,-123.394594
16,12,32,0.000000,-133.846083
16,12,34,0.000000,-125.270521
16,12,36,0.000000,-140.655393
16,12,38,0.000000,-123.232507
16,12,40,0.000000,-129.575246
16,12,42,0.000000,-130.255255
16,12,44,0.000000,-126.410372
16,12,46,0.000000,-125.866792
16,12,48,0.000000,-131.646251
16,12,50,0.000000,-122.684901
16,12,52,0.000000,-129.622343
16,12,54,0.000000,-135.167433
16,12,56,0.000000,-140.820471
16,12,58,0.000000,-123.809568
16,13,0,0.000000,-122.696197
16,13,2,0.000000,-128.488147
16,13,4,0.000000,-133.124462
16,13,6,0.000000,-130.791793
16,13,8,0.000000,-126.248409
16,13,10,0.000000,-138.265346
16,13,12,0.000000,-132.858779
16,13,14,0.000000,-127.326262
16,13,16,0.000000,-133.444289
16,13,18,0.000000,-123.559372
16,13,20,0.000000,-128.365543
16,13,22,0.000000,-121.201393
16,13,24,0.000000,-130.263826
16,13,26,0.000000,-123.834453
16,13,28,0.000000,-125.433558
16,13,30,0.000000,-129.294085
16,13,32,0.000000,-131.915324
16,13,34,0.000000,-125.802021
16,13,36,0.000000,-127.587909
16,13,38,0.000000,-128.732378
16,13,40,0.000000,-125.592742
16,13,42,0.000000,-127.880433
16,13,44,0.000000,-124.773919
16,13,46,0.000000,-123.754877
16,13,48,0.000000,-124.823733
16,13,50,0.000000,-132.606694
16,13,52,0.000000,-125.219158
16,13,54,0.000000,-127.303307
16,13,56,0.000000,-123.143655
16,13,58,0.000000,-142.417758
16,14,0,0.000000,-129.232491
16,14,2,0.000000,-127.880852
16,14,4,0.000000,-121.093859
16,14,6,0.000000,-120.382586
16,14,8,0.000000,-126.367204
16,14,10,0.000000,-130.315795
16,14,12,0.000000,-125.251876
16,14,14,0.000000,-127.652517
16,14,16,0.000000,-121.728717
16,14,18,0.000000,-126.789856
16,14,20,0.000000,-125.057708
16,14,22,0.000000,-128.948522
16,14,24,0.000000,-124.223959
16,14,26,0.000000,-129.624108
16,14,28,0.000000,-123.384824
16,14,30,0.000000,-120.545662
16,14,32,0.000000,-126.975273
16,14,34,0.000000,-122.370149
16,14,36,0.000000,-120.356637
16,14,38,0.000000,-116.994342
16,14,40,0.000000,-127.982250
16,14,42,0.000000,-122.307980
16,14,44,0.000000,-117.656760
16,14,46,0.000000,-123.656385
16,14,48,0.000000,-121.269743
16,14,50,0.000000,-133.568508
16,14,52,0.000000,-127.043547
16,14,54,0.000000,-134.318603
16,14,56,0.000000,-143.500391
16,14,58,0.000000,-122.489550
16,15,0,0.000000,-125.056104
16,15,2,0.000000,-132.790690
16,15,4,0.000000,-145.190590
16,15,6,0.000000,-128.726783
16,15,8,0.000000,-121.998087
16,15,10,0.000000,-125.338180
16,15,12,0.000000,-130.845197
16,15,14,0.000000,-124.102338
16,15,16,0.000000,-141.217140
16,15,18,0.000000,-124.914721
16,15,20,0.000000,-129.685838
16,15,22,0.000000,-129.530917
16,15,24,0.000000,-127.450876
16,15,26,0.000000,-117.857254
16,15,28,0.000000,-122.691174
16,15,30,0.000000,-120.957773
16,15,32,0.000000,-125.875519
16,15,34,0.000000,-120.171697
16,15,36,0.000000,-118.899608
16,15,38,0.000000,-120.844960
16,15,40,0.000000,-127.941911
16,15,42,0.000000,-126.769630
16,15,44,0.000000,-126.938727
16,15,46,0.000000,-134.740701
16,15,48,0.000000,-135.165034
16,15,50,0.000000,-121.515300
16,15,52,0.000000,-127.570572
16,15,54,0.000000,-124.003219
16,15,56,0.000000,-119.730956
16,15,58,0.000000,-128.306136
16,16,0,0.000000,-122.717126
16,16,2,0.000000,-143.233381
16,16,4,0.000000,-132.012053
16,16,6,0.000000,-125.110204
16,16,8,0.000000,-129.960436
16,16,10,0.000000,-129.322611
16,16,12,0.000000,-120.816821
16,16,14,0.000000,-135.360452
16,16,16,0.000000,-124.062288
16,16,18,0.000000,-120.685303
16,16,20,0.000000,-122.532553
16,16,22,0.000000,-127.588356
16,16,24,0.000000,-119.367340
16,16,26,0.000000,-122.357459
16,16,28,0.000000,-118.711530
16,16,30,0.000000,-124.616246
16,16,32,0.000000,-135.125353
16,16,34,0.000000,-123.264253
16,16,36,0.000000,-135.642913
16,16,38,0.000000,-136.398733
16,16,40,0.000000,-127.957681
16,16,42,0.000000,-126.247354
16,16,44,0.000000,-125.274968
16,16,46,0.000000,-127.308331
16,16,48,0.000000,-125.897769
16,16,50,0.000000,-130.598304
16,16,52,0.000000,-121.286671
16,16,54,0.000000,-133.477448
16,16,56,0.000000,-128.572866
16,16,58,0.000000,-128.594902
16,17,0,0.000000,-124.782961
16,17,2,0.000000,-132.540387
16,17,4,0.000000,-125.059700
16,17,6,0.000000,-128.819007
16,17,8,0.000000,-130.893171
16,17,10,0.000000,-129.477416
16,17,12,0.000000,-119.640147
16,17,14,0.000000,-124.572039
16,17,16,0.000000,-126.617002
16,17,18,0.000000,-122.926402
16,17,20,0.000000,-133.793703
16,17,22,0.000000,-126.170851
16,17,24,0.000000,-133.050462
16,17,26,0.000000,-123.063228
16,17,28,0.000000,-126.929349
16,17,30,0.000000,-128.424407
16,17,32,0.000000,-122.443207
16,17,34,0.000000,-131.596617
16,17,36,0.000000,-125.161438
16,17,38,0.000000,-132.998850
16,17,40,0.000000,-128.459957
16,17,42,0.000000,-130.692050
16,17,44,0.000000,-144.521136
16,17,46,0.000000,-125.494615
16,17,48,0.000000,-121.458844
16,17,50,0.000000,-124.881023
16,17,52,0.000000,-123.635070
16,17,54,0.000000,-127.364459
16,17,56,0.000000,-129.967014
16,17,58,0.000000,-126.293339
16,18,0,0.000000,-128.683683
16,18,2,0.000000,-122.303095
16,18,4,0.000000,-123.895990
16,18,6,0.000000,-129.339803
16,18,8,0.000000,-126.499863
16,18,10,0.000000,-119.444987
16,18,12,0.000000,-134.315888
16,18,14,0.000000,-131.788869
16,18,16,0.000000,-137.986541
16,18,18,0.000000,-127.799466
16,18,20,0.000000,-121.447867
16,18,22,0.000000,-135.520818
16,18,24,0.000000,-119.151329
16,18,26,0.000000,-125.706940
16,18,28,0.000000,-120.115436
16,18,30,0.000000,-125.289641
16,18,32,0.000000,-127.029996
16,18,34,0.000000,-129.182294
16,18,36,0.000000,-124.863642
16,18,38,0.000000,-131.349644
16,18,40,0.000000,-128.598205
16,18,42,0.000000,-121.898560
16,18,44,0.000000,-125.401749
16,18,46,0.000000,-122.466153
16,18,48,0.000000,-123.226281
16,18,50,0.000000,-121.395251
16,18,52,0.000000,-119.935609
16,18,54,0.000000,-121.974537
16,18,56,0.000000,-126.838288
16,18,58,0.000000,-126.746176
16,19,0,0.000000,-127.485927
16,19,2,0.000000,-119.941130
16,19,4,0.000000,-123.556671
16,19,6,0.000000,-121.482167
16,19,8,0.000000,-128.558896
16,19,10,0.000000,-119.052525
16,19,12,0.000000,-127.593193
16,19,14,0.000000,-131.401588
16,19,16,0.000000,-122.816314
16,19,18,0.000000,-122.242215
16,19,20,0.000000,-130.576954
16,19,22,0.000000,-119.374470
16,19,24,0.000000,-125.134993
16,19,26,0.000000,-128.305232
16,19,28,0.000000,-120.686652
16,19,30,0.000000,-125.404115
16,19,32,0.000000,-130.180666
16,19,34,0.000000,-134.598271
16,19,36,0.000000,-126.542654
16,19,38,0.000000,-130.000214
16,19,40,0.000000,-128.196998
16,19,42,0.000000,-137.343955
16,19,44,0.000000,-128.894467
16,19,46,0.000000,-121.560958
16,19,48,0.000000,-128.242770
16,19,50,0.000000,-123.299554
16,19,52,0.000000,-130.217752
16,19,54,0.000000,-131.502760
16,19,56,0.000000,-121.216066
16,19,58,0.000000,-131.106677
16,20,0,0.000000,-134.120116
16,20,2,0.000000,-125.082949
16,20,4,0.000000,-126.540849
16,20,6,0.000000,-122.100635
16,20,8,0.000000,-129.082223
16,20,10,0.000000,-145.807347
16,20,12,0.000000,-121.856191
16,20,14,0.000000,-125.512944
16,20,16,0.000000,-124.857162
16,20,18,0.000000,-122.869427
16,20,20,0.000000,-126.945048
16,20,22,0.000000,-126.020397
16,20,24,0.000000,-135.584413
16,20,26,0.000000,-139.743400
16,20,28,0.000000,-132.828871
16,20,30,0.000000,-123.336449
16,20,32,0.000000,-123.080633
16,20,34,0.000000,-128.497981
16,20,36,0.000000,-137.192974
16,20,38,0.000000,-127.549175
16,20,40,0.000000,-128.290972
16,20,42,0.000000,-134.078716
16,20,44,0.000000,-136.777274
16,20,46,0.000000,-121.062150
16,20,48,0.000000,-129.361862
16,20,50,0.000000,-124.639727
16,20,52,0.000000,-133.678193
16,20,54,0.000000,-122.774958
16,20,56,0.000000,-145.832862
16,20,58,0.000000,-123.972702
16,21,0,0.000000,-132.214238
16,21,2,0.000000,-128.509500
16,21,4,0.000000,-123.064282
16,21,6,0.000000,-122.955719
16,21,8,0.000000,-133.181593
16,21,10,0.000000,-128.906918
16,21,12,0.000000,-129.904259
16,21,14,0.000000,-122.852644
16,21,16,0.000000,-132.790107
16,21,18,0.000000,-126.111459
16,21,20,0.000000,-137.991148
16,21,22,0.000000,-128.391093
16,21,24,0.000000,-127.305899
16,21,26,0.000000,-130.612092
16,21,28,0.000000,-124.116160
16,21,30,0.000000,-133.697897
16,21,32,0.000000,-132.329163
16,21,34,0.000000,-127.164677
16,21,36,0.000000,-132.920157
16,21,38,0.000000,-122.299936
16,21,40,0.000000,-126.745582
16,21,42,0.000000,-132.259515
16,21,44,0.000000,-123.773394
16,21,46,0.000000,-128.011067
16,21,48,0.000000,-131.412530
16,21,50,0.000000,-128.993891
16,21,52,0.000000,-124.840213
16,21,54,0.000000,-119.882137
16,21,56,0.000000,-131.536218
16,21,58,0.000000,-128.071452
16,22,0,0.000000,-122.278608
16,22,2,0.000000,-120.536385
16,22,4,0.000000,-120.443208
16,22,6,0.000000,-123.285443
16,22,8,0.000000,-130.133129
16,22,10,0.000000,-136.103824
16,22,12,0.000000,-127.461875
16,22,14,0.000000,-131.288793
16,22,16,0.000000,-126.435839
16,22,18,0.000000,-126.089129
16,22,20,0.000000,-128.807232
16,22,22,0.000000,-129.661192
16,22,24,0.000000,-122.391285
16,22,26,0.000000,-123.795386
16,22,28,0.000000,-137.227377
16,22,30,0.000000,-128.838219
16,22,32,0.000000,-126.378522
16,22,34,0.000000,-127.143854
16,22,36,0.000000,-136.471742
16,22,38,0.000000,-121.655173
16,22,40,0.000000,-118.582574
16,22,42,0.000000,-128.464021
16,22,44,0.000000,-143.230292
16,22,46,0.000000,-130.048001
16,22,48,0.000000,-122.985606
16,22,50,0.000000,-120.148006
16,22,52,0.000000,-129.834519
16,22,54,0.000000,-125.789237
16,22,56,0.000000,-125.443844
16,22,58,0.000000,-124.917614
16,23,0,0.000000,-154.877920
16,23,2,0.000000,-123.451703
16,23,4,0.000000,-129.361729
16,23,6,0.000000,-128.886077
16,23,8,0.000000,-145.257397
16,23,10,0.000000,-122.492238
16,23,12,0.000000,-131.474499
16,23,14,0.000000,-122.106412
16,23,16,0.000000,-124.068558
16,23,18,0.000000,-117.424427
16,23,20,0.000000,-132.352336
16,23,22,0.000000,-130.011844
16,23,24,0.000000,-124.569389
16,23,26,0.000000,-122.464391
16,23,28,0.000000,-124.313189
16,23,30,0.000000,-124.692232
16,23,32,0.000000,-119.026617
16,23,34,0.000000,-134.280899
16,23,36,0.000000,-130.385773
16,23,38,0.000000,-130.801025
16,23,40,0.000000,-120.184302
16,23,42,0.000000,-126.756704
16,23,44,0.000000,-123.246509
16,23,46,0.000000,-124.004678
16,23,48,0.000000,-123.435455
16,23,50,0.000000,-128.967753
16,23,52,0.000000,-126.054266
16,23,54,0.000000,-121.899239
16,23,56,0.000000,-139.690235
16,23,58,0.000000,-126.773919
16,24,0,0.000000,-128.488775
16,24,2,0.000000,-125.879388
16,24,4,0.000000,-148.721404
16,24,6,0.000000,-129.224966
16,24,8,0.000000,-133.685348
16,24,10,0.000000,-121.515583
16,24,12,0.000000,-124.053619
16,24,14,0.000000,-131.730345
16,24,16,0.000000,-121.241940
16,24,18,0.000000,-126.024381
16,24,20,0.000000,-122.666679
16,24,22,0.000000,-125.725358
16,24,24,0.000000,-129.204182
16,24,26,0.000000,-127.716828
16,24,28,0.000000,-133.314792
16,24,30,0.000000,-138.543198
16,24,32,0.000000,-124.694112
16,24,34,0.000000,-128.021987
16,24,36,0.000000,-131.415387
16,24,38,0.000000,-123.950226
16,24,40,0.000000,-121.697330
16,24,42,0.000000,-131.937771
16,24,44,0.000000,-130.942853
16,24,46,0.000000,-123.344387
16,24,48,0.000000,-121.294853
16,24,50,0.000000,-127.586104
16,24,52,0.000000,-129.338594
16,24,54,0.000000,-122.505998
16,24,56,0.000000,-122.784674
16,24,58,0.000000,-117.545443
16,25,0,0.000000,-128.249994
16,25,2,0.000000,-123.745352
16,25,4,0.000000,-120.395202
16,25,6,0.000000,-133.559780
16,25,8,0.000000,-122.612840
16,25,10,0.000000,-125.928333
16,25,12,0.000000,-133.109382
16,25,14,0.000000,-136.407610
16,25,16,0.000000,-129.773506
16,25,18,0.000000,-120.214063
16,25,20,0.000000,-128.378863
16,25,22,0.000000,-139.960682
16,25,24,0.000000,-124.261963
16,25,26,0.000000,-126.218311
16,25,28,0.000000,-128.627036
16,25,30,0.000000,-125.572307
16,25,32,0.000000,-127.802889
16,25,34,0.000000,-127.230097
16,25,36,0.000000,-137.539204
16,25,38,0.000000,-125.325601
16,25,40,0.000000,-129.203969
16,25,42,0.000000,-123.208734
16,25,44,0.000000,-134.676417
16,25,46,0.000000,-122.135504
16,25,48,0.000000,-125.440559
16,25,50,0.000000,-129.648441
16,25,52,0.000000,-126.505615
16,25,54,0.000000,-140.166509
16,25,56,0.000000,-126.334226
16,25,58,0.000000,-131.106199
16,26,0,0.000000,-142.996116
16,26,2,0.000000,-126.512219
16,26,4,0.000000,-129.618998
16,26,6,0.000000,-125.193423
16,26,8,0.000000,-125.546028
16,26,10,0.000000,-121.410450
16,26,12,0.000000,-130.402615
16,26,14,0.000000,-133.936378
16,26,16,0.000000,-130.488876
16,26,18,0.000000,-128.580180
16,26,20,0.000000,-124.460584
16,26,22,0.000000,-127.626817
16,26,24,0.000000,-127.585466
16,26,26,0.000000,-123.074381
16,26,28,0.000000,-127.454438
16,26,30,0.000000,-136.382854
16,26,32,0.000000,-131.598965
16,26,34,0.000000,-131.608380
16,26,36,0.000000,-128.097607
16,26,38,0.000000,-125.210828
16,26,40,0.000000,-129.276950
16,26,42,0.000000,-121.851969
16,26,44,0.000000,-132.572978
16,26,46,0.000000,-125.263458
16,26,48,0.000000,-128.557360
16,26,50,0.000000,-127.025510
16,26,52,0.000000,-122.225066
16,26,54,0.000000,-128.034641
16,26,56,0.000000,-125.645725
16,26,58,0.000000,-131.358059
16,27,0,0.000000,-141.930582
16,27,2,0.000000,-133.524323
16,27,4,0.000000,-126.899109
16,27,6,0.000000,-120.347819
16,27,8,0.000000,-122.739374
16,27,10,0.000000,-128.857640
16,27,12,0.000000,-131.386617
16,27,14,0.000000,-120.890904
16,27,16,0.000000,-125.963335
16,27,18,0.000000,-121.399861
16,27,20,0.000000,-128.399559
16,27,22,0.000000,-127.101547
