hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.175401
16,0,2,0.000000,-132.181162
16,0,4,0.000000,-130.598064
16,0,6,0.000000,-129.098992
16,0,8,0.000000,-137.661845
16,0,10,0.000000,-127.834228
16,0,12,0.000000,-130.916486
16,0,14,0.000000,-128.060962
16,0,16,0.000000,-125.494563
16,0,18,0.000000,-129.787824
16,0,20,0.000000,-126.509609
16,0,22,0.000000,-136.175452
16,0,24,0.000000,-137.531855
16,0,26,0.000000,-136.475978
16,0,28,0.000000,-131.744914
16,0,30,0.000000,-131.673559
16,0,32,0.000000,-129.652339
16,0,34,0.000000,-131.209446
16,0,36,0.000000,-124.246115
16,0,38,0.000000,-126.892119
16,0,40,0.000000,-128.429436
16,0,42,0.000000,-125.805673
16,0,44,0.000000,-128.698845
16,0,46,0.000000,-132.797714
16,0,48,0.000000,-127.603389
16,0,50,0.000000,-126.269379
16,0,52,0.000000,-133.995198
16,0,54,0.000000,-131.292981
16,0,56,0.000000,-127.838397
16,0,58,0.000000,-137.501200
16,1,0,0.000000,-123.151424
16,1,2,0.000000,-126.556864
16,1,4,0.000000,-122.401064
16,1,6,0.000000,-122.599670
16,1,8,0.000000,-126.048121
16,1,10,0.000000,-121.686022
16,1,12,0.000000,-128.631420
16,1,14,0.000000,-128.806165
16,1,16,0.000000,-131.445591
16,1,18,0.000000,-133.150025
16,1,20,0.000000,-127.660038
16,1,22,0.000000,-136.617621
16,1,24,0.000000,-129.352562
16,1,26,0.000000,-136.026344
16,1,28,0.000000,-126.090936
16,1,30,0.000000,-133.565967
16,1,32,0.000000,-135.007681
16,1,34,0.000000,-126.602252
16,1,36,0.000000,-144.380533
16,1,38,0.000000,-129.186482
16,1,40,0.000000,-133.582787
16,1,42,0.000000,-127.290702
16,1,44,0.000000,-125.901096
16,1,46,0.000000,-123.580643
16,1,48,0.000000,-131.941706
16,1,50,0.000000,-127.684496
16,1,52,0.000000,-140.464920
16,1,54,0.000000,-131.464707
16,1,56,0.000000,-132.295992
16,1,58,0.000000,-126.461625
16,2,0,0.000000,-134.426716
16,2,2,0.000000,-135.235301
16,2,4,0.000000,-124.464469
16,2,6,0.000000,-127.689606
16,2,8,0.000000,-128.356797
16,2,10,0.000000,-134.857000
16,2,12,0.000000,-137.812653
16,2,14,0.000000,-137.350129
16,2,16,0.000000,-125.820822
16,2,18,0.000000,-123.306587
16,2,20,0.000000,-131.735157
16,2,22,0.000000,-136.874535
16,2,24,0.000000,-149.733970
16,2,26,0.000000,-142.989198
16,2,28,0.000000,-129.943832
16,2,30,0.000000,-124.446823
16,2,32,0.000000,-133.505783
16,2,34,0.000000,-131.838011
16,2,36,0.000000,-130.838103
16,2,38,0.000000,-131.623441
16,2,40,0.000000,-132.677530
16,2,42,0.000000,-127.079610
16,2,44,0.000000,-129.999307
16,2,46,0.000000,-149.013612
16,2,48,0.000000,-130.798576
16,2,50,0.000000,-124.760637
16,2,52,0.000000,-130.444410
16,2,54,0.000000,-124.989917
16,2,56,0.000000,-135.602123
16,2,58,0.000000,-125.614940
16,3,0,0.000000,-124.150186
16,3,2,0.000000,-124.891909
16,3,4,0.000000,-133.108370
16,3,6,0.000000,-130.006558
16,3,8,0.000000,-126.273437
16,3,10,0.000000,-137.456063
16,3,12,0.000000,-131.335219
16,3,14,0.000000,-137.103438
16,3,16,0.000000,-147.976236
16,3,18,0.000000,-133.603151
16,3,20,0.000000,-126.781578
16,3,22,0.000000,-134.404761
16,3,24,0.000000,-127.483937
16,3,26,0.000000,-131.325739
16,3,28,0.000000,-125.068688
16,3,30,0.000000,-125.127481
16,3,32,0.000000,-125.439211
16,3,34,0.000000,-127.120650
16,3,36,0.000000,-129.603708
16,3,38,0.000000,-129.334586
16,3,40,0.000000,-128.895391
16,3,42,0.000000,-125.469334
16,3,44,0.000000,-131.637555
16,3,46,0.000000,-136.921306
16,3,48,0.000000,-128.944361
16,3,50,0.000000,-141.703864
16,3,52,0.000000,-123.578947
16,3,54,0.000000,-133.697504
16,3,56,0.000000,-131.070716
16,3,58,0.000000,-137.407968
16,4,0,0.000000,-124.513877
16,4,2,0.000000,-129.452322
16,4,4,0.000000,-133.276717
16,4,6,0.000000,-128.365869
16,4,8,0.000000,-126.461802
16,4,10,0.000000,-135.748679
16,4,12,0.000000,-122.995827
16,4,14,0.000000,-121.160161
16,4,16,0.000000,-124.336786
16,4,18,0.000000,-136.443129
16,4,20,0.000000,-131.241898
16,4,22,0.000000,-129.442640
16,4,24,0.000000,-135.846604
16,4,26,0.000000,-139.701947
16,4,28,0.000000,-129.181523
16,4,30,0.000000,-133.213568
16,4,32,0.000000,-127.570215
16,4,34,0.000000,-132.792298
16,4,36,0.000000,-126.935412
16,4,38,0.000000,-132.758983
16,4,40,0.000000,-123.625911
16,4,42,0.000000,-134.983441
16,4,44,0.000000,-130.030551
16,4,46,0.000000,-145.106625
16,4,48,0.000000,-124.391662
16,4,50,0.000000,-125.152416
16,4,52,0.000000,-129.755936
16,4,54,0.000000,-130.350352
16,4,56,0.000000,-132.475045
16,4,58,0.000000,-127.947954
16,5,0,0.000000,-131.758745
16,5,2,0.000000,-131.191353
16,5,4,0.000000,-133.226476
16,5,6,0.000000,-131.568132
16,5,8,0.000000,-150.385896
16,5,10,0.000000,-125.404626
16,5,12,0.000000,-121.655222
16,5,14,0.000000,-121.672612
16,5,16,0.000000,-131.527097
16,5,18,0.000000,-126.957567
16,5,20,0.000000,-128.038087
16,5,22,0.000000,-127.738831
16,5,24,0.000000,-129.330980
16,5,26,0.000000,-139.250364
16,5,28,0.000000,-130.184563
16,5,30,0.000000,-124.968530
16,5,32,0.000000,-130.689013
16,5,34,0.000000,-128.703421
16,5,36,0.000000,-131.882601
16,5,38,0.000000,-124.605882
16,5,40,0.000000,-125.451968
16,5,42,0.000000,-134.697188
16,5,44,0.000000,-130.775566
16,5,46,0.000000,-126.259813
16,5,48,0.000000,-128.307422
16,5,50,0.000000,-122.831423
16,5,52,0.000000,-123.207187
16,5,54,0.000000,-145.686265
16,5,56,0.000000,-129.448259
16,5,58,0.000000,-133.856080
16,6,0,0.000000,-132.823234
16,6,2,0.000000,-129.518797
16,6,4,0.000000,-132.503319
16,6,6,0.000000,-131.565414
16,6,8,0.000000,-131.310513
16,6,10,0.000000,-127.102342
16,6,12,0.000000,-128.526294
16,6,14,0.000000,-127.195821
16,6,16,0.000000,-131.866120
16,6,18,0.000000,-129.502488
16,6,20,0.000000,-129.188928
16,6,22,0.000000,-124.107917
16,6,24,0.000000,-131.301787
16,6,26,0.000000,-128.857460
16,6,28,0.000000,-132.179582
16,6,30,0.000000,-127.036273
16,6,32,0.000000,-130.983315
16,6,34,0.000000,-144.733399
16,6,36,0.000000,-126.324829
16,6,38,0.000000,-149.062532
16,6,40,0.000000,-132.475992
16,6,42,0.000000,-122.773000
16,6,44,0.000000,-129.964901
16,6,46,0.000000,-124.983370
16,6,48,0.000000,-130.345061
16,6,50,0.000000,-134.196355
16,6,52,0.000000,-124.765777
16,6,54,0.000000,-126.292430
16,6,56,0.000000,-127.992241
16,6,58,0.000000,-129.877447
16,7,0,0.000000,-133.591702
16,7,2,0.000000,-143.800760
16,7,4,0.000000,-133.844189
16,7,6,0.000000,-125.392563
16,7,8,0.000000,-125.367436
16,7,10,0.000000,-126.008031
16,7,12,0.000000,-129.830120
16,7,14,0.000000,-137.436034
16,7,16,0.000000,-128.431286
16,7,18,0.000000,-118.819195
16,7,20,0.000000,-123.155647
16,7,22,0.000000,-123.687720
16,7,24,0.000000,-136.188452
16,7,26,0.000000,-127.307210
16,7,28,0.000000,-126.973990
16,7,30,0.000000,-126.103251
16,7,32,0.000000,-123.229265
16,7,34,0.000000,-137.433101
16,7,36,0.000000,-144.801882
16,7,38,0.000000,-130.097967
16,7,40,0.000000,-135.180025
16,7,42,0.000000,-131.605799
16,7,44,0.000000,-122.299717
16,7,46,0.000000,-129.636600
16,7,48,0.000000,-121.878782
16,7,50,0.000000,-127.247879
16,7,52,0.000000,-123.228670
16,7,54,0.000000,-131.608609
16,7,56,0.000000,-128.859724
16,7,58,0.000000,-125.276478
16,8,0,0.000000,-124.695964
16,8,2,0.000000,-121.707431
16,8,4,0.000000,-126.057876
16,8,6,0.000000,-125.861441
16,8,8,0.000000,-126.734718
16,8,10,0.000000,-125.413179
16,8,12,0.000000,-122.984480
16,8,14,0.000000,-135.062230
16,8,16,0.000000,-137.848175
16,8,18,0.000000,-127.311759
16,8,20,0.000000,-125.548324
16,8,22,0.000000,-125.863632
16,8,24,0.000000,-130.171740
16,8,26,0.000000,-126.274124
16,8,28,0.000000,-128.483935
16,8,30,0.000000,-128.268993
16,8,32,0.000000,-126.837238
16,8,34,0.000000,-127.632174
16,8,36,0.000000,-132.228447
16,8,38,0.000000,-131.541331
16,8,40,0.000000,-132.948934
16,8,42,0.000000,-130.151534
16,8,44,0.000000,-134.451264
16,8,46,0.000000,-127.032112
16,8,48,0.000000,-134.030404
16,8,50,0.000000,-122.614474
16,8,52,0.000000,-127.793250
16,8,54,0.000000,-127.169084
16,8,56,0.000000,-131.388540
16,8,58,0.000000,-136.045247
16,9,0,0.000000,-124.015545
16,9,2,0.000000,-134.357215
16,9,4,0.000000,-128.706379
16,9,6,0.000000,-126.325499
16,9,8,0.000000,-127.465768
16,9,10,0.000000,-135.261754
16,9,12,0.000000,-130.949987
16,9,14,0.000000,-125.947627
16,9,16,0.000000,-133.848955
16,9,18,0.000000,-135.357808
16,9,20,0.000000,-126.054971
16,9,22,0.000000,-128.463561
16,9,24,0.000000,-132.274672
16,9,26,0.000000,-126.148580
16,9,28,0.000000,-134.862704
16,9,30,0.000000,-133.405427
16,9,32,0.000000,-125.145619
16,9,34,0.000000,-128.981301
16,9,36,0.000000,-129.677238
16,9,38,0.000000,-134.308839
16,9,40,0.000000,-128.909571
16,9,42,0.000000,-142.770009
16,9,44,0.000000,-136.153040
16,9,46,0.000000,-138.035817
16,9,48,0.000000,-133.750787
16,9,50,0.000000,-144.255587
16,9,52,0.000000,-132.572302
16,9,54,0.000000,-127.996217
16,9,56,0.000000,-133.407517
16,9,58,0.000000,-136.389780
16,10,0,0.000000,-127.004355
16,10,2,0.000000,-127.038337
16,10,4,0.000000,-128.875871
16,10,6,0.000000,-130.375815
16,10,8,0.000000,-139.297346
16,10,10,0.000000,-127.651764
16,10,12,0.000000,-128.433486
16,10,14,0.000000,-124.344583
16,10,16,0.000000,-128.699972
16,10,18,0.000000,-129.230334
16,10,20,0.000000,-126.270413
16,10,22,0.000000,-130.783667
16,10,24,0.000000,-126.151331
16,10,26,0.000000,-134.250371
16,10,28,0.000000,-118.667205
16,10,30,0.000000,-124.682145
16,10,32,0.000000,-131.857748
16,10,34,0.000000,-143.637930
16,10,36,0.000000,-132.028781
16,10,38,0.000000,-124.658413
16,10,40,0.000000,-125.068130
16,10,42,0.000000,-130.106835
16,10,44,0.000000,-126.595889
16,10,46,0.000000,-139.525893
16,10,48,0.000000,-129.847208
16,10,50,0.000000,-136.665385
16,10,52,0.000000,-136.046314
16,10,54,0.000000,-143.953408
16,10,56,0.000000,-121.305528
16,10,58,0.000000,-127.887100
16,11,0,0.000000,-128.497422
16,11,2,0.000000,-136.206063
16,11,4,0.000000,-120.570452
16,11,6,0.000000,-133.913232
16,11,8,0.000000,-136.271620
16,11,10,0.000000,-129.550328
16,11,12,0.000000,-126.513979
16,11,14,0.000000,-133.765903
16,11,16,0.000000,-127.186904
16,11,18,0.000000,-136.749336
16,11,20,0.000000,-124.777665
16,11,22,0.000000,-128.463448
16,11,24,0.000000,-124.184158
16,11,26,0.000000,-141.614650
16,11,28,0.000000,-130.637249
16,11,30,0.000000,-133.716744
16,11,32,0.000000,-128.002640
16,11,34,0.000000,-127.036344
16,11,36,0.000000,-133.587676
16,11,38,0.000000,-127.029688
16,11,40,0.000000,-131.520833
16,11,42,0.000000,-145.562741
16,11,44,0.000000,-133.967660
16,11,46,0.000000,-128.654679
16,11,48,0.000000,-129.846848
16,11,50,0.000000,-125.306488
16,11,52,0.000000,-123.928048
16,11,54,0.000000,-128.035092
16,11,56,0.000000,-135.364491
16,11,58,0.000000,-124.859947
16,12,0,0.000000,-124.344472
16,12,2,0.000000,-123.028588
16,12,4,0.000000,-126.518149
16,12,6,0.000000,-132.759969
16,12,8,0.000000,-133.340660
16,12,10,0.000000,-124.873618
16,12,12,0.000000,-126.096464
16,12,14,0.000000,-126.784546
16,12,16,0.000000,-122.314798
16,12,18,0.000000,-128.465814
16,12,20,0.000000,-124.276201
16,12,22,0.000000,-128.253373
16,12,24,0.000000,-130.807726
16,12,26,0.000000,-130.463101
16,12,28,0.000000,-133.879756
16,12,30,0.000000,-140.728126
16,12,32,0.000000,-122.011031
16,12,34,0.000000,-124.642200
16,12,36,0.000000,-122.247048
16,12,38,0.000000,-142.688142
16,12,40,0.000000,-125.671255
16,12,42,0.000000,-126.330626
16,12,44,0.000000,-124.752492
16,12,46,0.000000,-137.158210
16,12,48,0.000000,-125.510987
16,12,50,0.000000,-125.991540
16,12,52,0.000000,-130.435387
16,12,54,0.000000,-124.965853
16,12,56,0.000000,-134.196349
16,12,58,0.000000,-130.093833
16,13,0,0.000000,-129.799973
16,13,2,0.000000,-123.337930
16,13,4,0.000000,-126.664043
16,13,6,0.000000,-130.096926
16,13,8,0.000000,-133.651699
16,13,10,0.000000,-136.450408
16,13,12,0.000000,-129.181614
16,13,14,0.000000,-127.146683
16,13,16,0.000000,-132.743849
16,13,18,0.000000,-127.037803
16,13,20,0.000000,-134.716704
16,13,22,0.000000,-132.658732
16,13,24,0.000000,-126.348625
16,13,26,0.000000,-133.596588
16,13,28,0.000000,-122.011053
16,13,30,0.000000,-140.092110
16,13,32,0.000000,-142.519151
16,13,34,0.000000,-131.106177
16,13,36,0.000000,-133.195980
16,13,38,0.000000,-127.024486
16,13,40,0.000000,-129.244304
16,13,42,0.000000,-128.687878
16,13,44,0.000000,-122.831261
16,13,46,0.000000,-134.317446
16,13,48,0.000000,-127.727807
16,13,50,0.000000,-124.618613
16,13,52,0.000000,-133.870403
16,13,54,0.000000,-128.034862
16,13,56,0.000000,-130.871304
16,13,58,0.000000,-134.648292
16,14,0,0.000000,-122.776533
16,14,2,0.000000,-133.843779
16,14,4,0.000000,-125.494601
16,14,6,0.000000,-132.208735
16,14,8,0.000000,-138.404455
16,14,10,0.000000,-125.452749
16,14,12,0.000000,-125.188662
16,14,14,0.000000,-135.135069
16,14,16,0.000000,-132.798631
16,14,18,0.000000,-127.255303
16,14,20,0.000000,-124.235083
16,14,22,0.000000,-131.209099
16,14,24,0.000000,-130.556114
16,14,26,0.000000,-130.336877
16,14,28,0.000000,-136.879354
16,14,30,0.000000,-126.070639
16,14,32,0.000000,-128.490850
16,14,34,0.000000,-132.780356
16,14,36,0.000000,-122.495266
16,14,38,0.000000,-123.218021
16,14,40,0.000000,-134.370117
16,14,42,0.000000,-134.208899
16,14,44,0.000000,-127.157584
16,14,46,0.000000,-150.824134
16,14,48,0.000000,-125.456354
16,14,50,0.000000,-123.227071
16,14,52,0.000000,-126.829396
16,14,54,0.000000,-126.730492
16,14,56,0.000000,-121.725856
16,14,58,0.000000,-129.333283
16,15,0,0.000000,-131.215256
16,15,2,0.000000,-137.122217
16,15,4,0.000000,-133.496220
16,15,6,0.000000,-125.973660
16,15,8,0.000000,-123.137126
16,15,10,0.000000,-124.319514
16,15,12,0.000000,-142.812235
16,15,14,0.000000,-128.472081
16,15,16,0.000000,-133.263375
16,15,18,0.000000,-129.347983
16,15,20,0.000000,-126.985909
16,15,22,0.000000,-131.422250
16,15,24,0.000000,-129.619456
16,15,26,0.000000,-127.322405
16,15,28,0.000000,-126.753117
16,15,30,0.000000,-125.739339
16,15,32,0.000000,-128.613201
16,15,34,0.000000,-139.756112
16,15,36,0.000000,-123.397841
16,15,38,0.000000,-128.810398
16,15,40,0.000000,-125.855568
16,15,42,0.000000,-130.214821
16,15,44,0.000000,-134.609385
16,15,46,0.000000,-139.992049
16,15,48,0.000000,-133.579986
16,15,50,0.000000,-125.999488
16,15,52,0.000000,-125.191143
16,15,54,0.000000,-132.649346
16,15,56,0.000000,-132.521810
16,15,58,0.000000,-134.102826
16,16,0,0.000000,-123.650767
16,16,2,0.000000,-125.079790
16,16,4,0.000000,-132.545472
16,16,6,0.000000,-127.926078
16,16,8,0.000000,-140.946122
16,16,10,0.000000,-132.867316
16,16,12,0.000000,-127.764298
16,16,14,0.000000,-129.166983
16,16,16,0.000000,-133.088210
16,16,18,0.000000,-135.980952
16,16,20,0.000000,-141.088896
16,16,22,0.000000,-135.076427
16,16,24,0.000000,-123.964768
16,16,26,0.000000,-123.274986
16,16,28,0.000000,-125.009955
16,16,30,0.000000,-125.651278
16,16,32,0.000000,-123.238149
16,16,34,0.000000,-125.986148
16,16,36,0.000000,-125.457326
16,16,38,0.000000,-129.634544
16,16,40,0.000000,-139.747921
16,16,42,0.000000,-126.660533
16,16,44,0.000000,-134.171575
16,16,46,0.000000,-126.382960
16,16,48,0.000000,-125.196873
16,16,50,0.000000,-128.933341
16,16,52,0.000000,-120.952307
16,16,54,0.000000,-134.878933
16,16,56,0.000000,-126.170239
16,16,58,0.000000,-125.794598
16,17,0,0.000000,-127.707854
16,17,2,0.000000,-130.686336
16,17,4,0.000000,-130.725212
16,17,6,0.000000,-130.987633
16,17,8,0.000000,-120.726275
16,17,10,0.000000,-133.364153
16,17,12,0.000000,-140.272971
16,17,14,0.000000,-130.477160
16,17,16,0.000000,-123.670652
16,17,18,0.000000,-120.646211
16,17,20,0.000000,-131.239969
16,17,22,0.000000,-154.780405
16,17,24,0.000000,-124.484951
16,17,26,0.000000,-154.867191
16,17,28,0.000000,-134.268816
16,17,30,0.000000,-131.023782
16,17,32,0.000000,-127.179455
16,17,34,0.000000,-130.467514
16,17,36,0.000000,-136.544466
16,17,38,0.000000,-126.347061
16,17,40,0.000000,-134.415793
16,17,42,0.000000,-128.874080
16,17,44,0.000000,-131.424969
16,17,46,0.000000,-123.640022
16,17,48,0.000000,-136.862107
16,17,50,0.000000,-130.845372
16,17,52,0.000000,-122.830006
16,17,54,0.000000,-126.841555
16,17,56,0.000000,-135.229862
16,17,58,0.000000,-130.696445
16,18,0,0.000000,-133.365828
16,18,2,0.000000,-131.786108
16,18,4,0.000000,-137.902806
16,18,6,0.000000,-124.418789
16,18,8,0.000000,-126.013037
16,18,10,0.000000,-145.996485
16,18,12,0.000000,-128.741217
16,18,14,0.000000,-133.041490
16,18,16,0.000000,-127.814182
16,18,18,0.000000,-124.694892
16,18,20,0.000000,-127.158534
16,18,22,0.000000,-125.796886
16,18,24,0.000000,-136.425290
16,18,26,0.000000,-131.431875
16,18,28,0.000000,-127.213888
16,18,30,0.000000,-134.682471
16,18,32,0.000000,-126.192949
16,18,34,0.000000,-127.659978
16,18,36,0.000000,-136.016992
16,18,38,0.000000,-132.666930
16,18,40,0.000000,-128.314230
16,18,42,0.000000,-127.638462
16,18,44,0.000000,-131.169155
16,18,46,0.000000,-135.357669
16,18,48,0.000000,-132.236063
16,18,50,0.000000,-133.248278
16,18,52,0.000000,-129.186895
16,18,54,0.000000,-135.167679
16,18,56,0.000000,-130.183519
16,18,58,0.000000,-134.030583
16,19,0,0.000000,-130.421065
16,19,2,0.000000,-132.782068
16,19,4,0.000000,-133.051460
16,19,6,0.000000,-136.048577
16,19,8,0.000000,-135.077324
16,19,10,0.000000,-136.858926
16,19,12,0.000000,-129.134603
16,19,14,0.000000,-124.162396
16,19,16,0.000000,-127.618358
16,19,18,0.000000,-138.912387
16,19,20,0.000000,-133.656795
16,19,22,0.000000,-125.090802
16,19,24,0.000000,-120.001119
16,19,26,0.000000,-124.207714
16,19,28,0.000000,-130.200755
16,19,30,0.000000,-132.173555
16,19,32,0.000000,-129.118113
16,19,34,0.000000,-127.777083
16,19,36,0.000000,-127.769197
16,19,38,0.000000,-129.478601
16,19,40,0.000000,-139.305224
16,19,42,0.000000,-137.253056
16,19,44,0.000000,-130.259695
16,19,46,0.000000,-133.447049
16,19,48,0.000000,-125.648749
16,19,50,0.000000,-131.574210
16,19,52,0.000000,-138.699875
16,19,54,0.000000,-128.710643
16,19,56,0.000000,-132.389840
16,19,58,0.000000,-126.117141
16,20,0,0.000000,-129.803026
16,20,2,0.000000,-125.682893
16,20,4,0.000000,-136.634933
16,20,6,0.000000,-128.248880
16,20,8,0.000000,-127.421324
16,20,10,0.000000,-127.317443
16,20,12,0.000000,-127.729522
16,20,14,0.000000,-126.632307
16,20,16,0.000000,-127.572269
16,20,18,0.000000,-134.936240
16,20,20,0.000000,-131.487962
16,20,22,0.000000,-127.671851
16,20,24,0.000000,-136.278956
16,20,26,0.000000,-129.238469
16,20,28,0.000000,-130.304661
16,20,30,0.000000,-150.077693
16,20,32,0.000000,-125.475963
16,20,34,0.000000,-125.082994
16,20,36,0.000000,-141.407648
16,20,38,0.000000,-141.396404
16,20,40,0.000000,-126.537929
16,20,42,0.000000,-130.116039
16,20,44,0.000000,-134.887923
16,20,46,0.000000,-126.490024
16,20,48,0.000000,-137.287689
16,20,50,0.000000,-126.933387
16,20,52,0.000000,-123.885983
16,20,54,0.000000,-125.577301
16,20,56,0.000000,-130.453043
16,20,58,0.000000,-131.659658
16,21,0,0.000000,-132.886328
16,21,2,0.000000,-131.117556
16,21,4,0.000000,-125.739412
16,21,6,0.000000,-126.343345
16,21,8,0.000000,-129.935625
16,21,10,0.000000,-127.770013
16,21,12,0.000000,-129.385821
16,21,14,0.000000,-130.083275
16,21,16,0.000000,-138.680374
16,21,18,0.000000,-131.060758
16,21,20,0.000000,-125.861024
16,21,22,0.000000,-121.841785
16,21,24,0.000000,-138.479115
16,21,26,0.000000,-125.808866
16,21,28,0.000000,-139.693763
16,21,30,0.000000,-128.409129
16,21,32,0.000000,-123.284930
16,21,34,0.000000,-133.950483
16,21,36,0.000000,-128.935571
16,21,38,0.000000,-122.455305
16,21,40,0.000000,-133.868323
16,21,42,0.000000,-129.431312
16,21,44,0.000000,-132.682027
16,21,46,0.000000,-129.892311
16,21,48,0.000000,-132.794785
16,21,50,0.000000,-130.176853
16,21,52,0.000000,-128.051443
16,21,54,0.000000,-129.010883
16,21,56,0.000000,-134.585997
16,21,58,0.000000,-129.346351
16,22,0,0.000000,-129.673494
16,22,2,0.000000,-132.069832
16,22,4,0.000000,-130.013402
16,22,6,0.000000,-133.769173
16,22,8,0.000000,-128.123818
16,22,10,0.000000,-132.039727
16,22,12,0.000000,-128.849303
16,22,14,0.000000,-122.475619
16,22,16,0.000000,-142.019089
16,22,18,0.000000,-129.439607
16,22,20,0.000000,-125.569351
16,22,22,0.000000,-127.314848
16,22,24,0.000000,-130.379045
16,22,26,0.000000,-126.226390
16,22,28,0.000000,-132.103924
16,22,30,0.000000,-126.566589
16,22,32,0.000000,-126.951020
16,22,34,0.000000,-124.332652
16,22,36,0.000000,-127.295988
16,22,38,0.000000,-133.521706
16,22,40,0.000000,-133.651949
16,22,42,0.000000,-141.185011
16,22,44,0.000000,-133.645920
16,22,46,0.000000,-130.160463
16,22,48,0.000000,-124.907061
16,22,50,0.000000,-129.267713
16,22,52,0.000000,-119.524672
16,22,54,0.000000,-124.672912
16,22,56,0.000000,-129.943953
16,22,58,0.000000,-142.477464
16,23,0,0.000000,-131.204254
16,23,2,0.000000,-132.512285
16,23,4,0.000000,-129.200178
16,23,6,0.000000,-130.852000
16,23,8,0.000000,-128.259844
16,23,10,0.000000,-123.111620
16,23,12,0.000000,-131.169961
16,23,14,0.000000,-133.115305
16,23,16,0.000000,-128.989762
16,23,18,0.000000,-128.966781
16,23,20,0.000000,-127.389874
16,23,22,0.000000,-124.673355
16,23,24,0.000000,-125.775805
16,23,26,0.000000,-133.003038
16,23,28,0.000000,-132.794606
16,23,30,0.000000,-137.853803
16,23,32,0.000000,-129.901367
16,23,34,0.000000,-128.204640
16,23,36,0.000000,-128.173048
16,23,38,0.000000,-135.131248
16,23,40,0.000000,-121.889827
16,23,42,0.000000,-135.102102
16,23,44,0.000000,-132.539215
16,23,46,0.000000,-126.778619
16,23,48,0.000000,-136.171515
16,23,50,0.000000,-131.467712
16,23,52,0.000000,-127.083539
16,23,54,0.000000,-137.968540
16,23,56,0.000000,-125.197982
16,23,58,0.000000,-131.732229
16,24,0,0.000000,-124.373569
16,24,2,0.000000,-129.886957
16,24,4,0.000000,-132.896110
16,24,6,0.000000,-126.427938
16,24,8,0.000000,-135.706276
16,24,10,0.000000,-124.620790
16,24,12,0.000000,-130.345733
16,24,14,0.000000,-138.666726
16,24,16,0.000000,-128.419035
16,24,18,0.000000,-144.779958
16,24,20,0.000000,-126.399289
16,24,22,0.000000,-130.263865
16,24,24,0.000000,-132.553370
16,24,26,0.000000,-128.826432
16,24,28,0.000000,-130.034554
16,24,30,0.000000,-146.261759
16,24,32,0.000000,-128.190131
16,24,34,0.000000,-132.856418
16,24,36,0.000000,-123.201297
16,24,38,0.000000,-127.322934
16,24,40,0.000000,-123.051323
16,24,42,0.000000,-125.540257
16,24,44,0.000000,-131.625265
16,24,46,0.000000,-139.094318
16,24,48,0.000000,-125.544670
16,24,50,0.000000,-126.873519
16,24,52,0.000000,-133.784210
16,24,54,0.000000,-134.412192
16,24,56,0.000000,-133.957966
16,24,58,0.000000,-128.251908
16,25,0,0.000000,-132.995096
16,25,2,0.000000,-134.616093
16,25,4,0.000000,-135.862288
16,25,6,0.000000,-137.442965
16,25,8,0.000000,-122.765240
16,25,10,0.000000,-131.942985
16,25,12,0.000000,-133.350923
16,25,14,0.000000,-123.481067
16,25,16,0.000000,-139.861959
16,25,18,0.000000,-129.922221
16,25,20,0.000000,-124.068071
16,25,22,0.000000,-126.588825
16,25,24,0.000000,-127.308115
16,25,26,0.000000,-134.865605
16,25,28,0.000000,-136.608196
16,25,30,0.000000,-121.047768
16,25,32,0.000000,-126.931343
16,25,34,0.000000,-123.687312
16,25,36,0.000000,-129.948840
16,25,38,0.000000,-127.007331
16,25,40,0.000000,-129.517411
16,25,42,0.000000,-133.738284
16,25,44,0.000000,-145.645267
16,25,46,0.000000,-133.818690
16,25,48,0.000000,-124.779969
16,25,50,0.000000,-132.368123
16,25,52,0.000000,-130.246866
16,25,54,0.000000,-129.651500
16,25,56,0.000000,-131.408168
16,25,58,0.000000,-137.387623
16,26,0,0.000000,-132.169032
16,26,2,0.000000,-124.607471
16,26,4,0.000000,-127.756505
16,26,6,0.000000,-130.946633
16,26,8,0.000000,-125.873130
16,26,10,0.000000,-124.405365
16,26,12,0.000000,-143.808884
16,26,14,0.000000,-135.463187
16,26,16,0.000000,-131.534057
16,26,18,0.000000,-125.461473
16,26,20,0.000000,-142.075684
16,26,22,0.000000,-132.442757
16,26,24,0.000000,-129.988096
16,26,26,0.000000,-129.217123
16,26,28,0.000000,-127.002996
16,26,30,0.000000,-129.208461
16,26,32,0.000000,-126.510740
16,26,34,0.000000,-129.686168
16,26,36,0.000000,-128.300057
16,26,38,0.000000,-125.756334
16,26,40,0.000000,-133.525423
16,26,42,0.000000,-143.227209
16,26,44,0.000000,-129.668568
16,26,46,0.000000,-132.271922
16,26,48,0.000000,-137.778648
16,26,50,0.000000,-143.974362
16,26,52,0.000000,-122.170445
16,26,54,0.000000,-127.060612
16,26,56,0.000000,-122.834621
16,26,58,0.000000,-129.750808
16,27,0,0.000000,-139.029111
16,27,2,0.000000,-132.387307
16,27,4,0.000000,-125.840332
16,27,6,0.000000,-131.166759
16,27,8,0.000000,-128.040697
16,27,10,0.000000,-125.154747
16,27,12,0.000000,-129.479724
16,27,14,0.000000,-126.686597
16,27,16,0.000000,-124.722705
16,27,18,0.000000,-130.365248
16,27,20,0.000000,-136.802897
16,27,22,0.000000,-135.687194
