hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.161028
18,0,2,0.000000,-128.081258
18,0,4,0.000000,-130.398917
18,0,6,0.000000,-130.925068
18,0,8,0.000000,-125.993255
18,0,10,0.000000,-140.191921
18,0,12,0.000000,-126.862166
18,0,14,0.000000,-145.560657
18,0,16,0.000000,-127.057066
18,0,18,0.000000,-129.511706
18,0,20,0.000000,-144.524289
18,0,22,0.000000,-125.252109
18,0,24,0.000000,-137.105131
18,0,26,0.000000,-131.883199
18,0,28,0.000000,-130.461615
18,0,30,0.000000,-132.653240
18,0,32,0.000000,-130.035890
18,0,34,0.000000,-124.985979
18,0,36,0.000000,-134.257265
18,0,38,0.000000,-124.465746
18,0,40,0.000000,-128.234665
18,0,42,0.000000,-128.623764
18,0,44,0.000000,-133.609040
18,0,46,0.000000,-140.060852
18,0,48,0.000000,-127.591268
18,0,50,0.000000,-122.113569
18,0,52,0.000000,-143.621561
18,0,54,0.000000,-125.993955
18,0,56,0.000000,-135.990705
18,0,58,0.000000,-129.503172
18,1,0,0.000000,-124.617620
18,1,2,0.000000,-141.560937
18,1,4,0.000000,-124.958437
18,1,6,0.000000,-124.811694
18,1,8,0.000000,-124.418494
18,1,10,0.000000,-132.245323
18,1,12,0.000000,-126.654957
18,1,14,0.000000,-136.083909
18,1,16,0.000000,-131.203628
18,1,18,0.000000,-127.843605
18,1,20,0.000000,-128.062119
18,1,22,0.000000,-126.533770
18,1,24,0.000000,-126.864726
18,1,26,0.000000,-129.919320
18,1,28,0.000000,-124.995398
18,1,30,0.000000,-141.945461
18,1,32,0.000000,-130.372767
18,1,34,0.000000,-122.637737
18,1,36,0.000000,-128.229378
18,1,38,0.000000,-126.934618
18,1,40,0.000000,-124.372980
18,1,42,0.000000,-139.996455
18,1,44,0.000000,-145.424471
18,1,46,0.000000,-131.367100
18,1,48,0.000000,-142.033053
18,1,50,0.000000,-134.652389
18,1,52,0.000000,-130.031422
18,1,54,0.000000,-125.107682
18,1,56,0.000000,-124.281939
18,1,58,0.000000,-147.283765
18,2,0,0.000000,-138.857722
18,2,2,0.000000,-123.949239
18,2,4,0.000000,-133.634426
18,2,6,0.000000,-139.250318
18,2,8,0.000000,-132.547490
18,2,10,0.000000,-130.437848
18,2,12,0.000000,-127.403692
18,2,14,0.000000,-127.036243
18,2,16,0.000000,-147.877251
18,2,18,0.000000,-123.142691
18,2,20,0.000000,-140.613241
18,2,22,0.000000,-122.131962
18,2,24,0.000000,-131.596255
18,2,26,0.000000,-126.489386
18,2,28,0.000000,-125.994270
18,2,30,0.000000,-124.844660
18,2,32,0.000000,-135.883396
18,2,34,0.000000,-131.246233
18,2,36,0.000000,-135.245758
18,2,38,0.000000,-134.407099
18,2,40,0.000000,-132.863445
18,2,42,0.000000,-127.293497
18,2,44,0.000000,-139.183644
18,2,46,0.000000,-130.874093
18,2,48,0.000000,-140.662799
18,2,50,0.000000,-128.817195
18,2,52,0.000000,-132.410818
18,2,54,0.000000,-129.715468
18,2,56,0.000000,-128.045681
18,2,58,0.000000,-131.824061
18,3,0,0.000000,-122.548241
18,3,2,0.000000,-131.591786
18,3,4,0.000000,-126.472736
18,3,6,0.000000,-126.501662
18,3,8,0.000000,-135.967889
18,3,10,0.000000,-146.442516
18,3,12,0.000000,-140.662912
18,3,14,0.000000,-129.490797
18,3,16,0.000000,-133.295620
18,3,18,0.000000,-126.875383
18,3,20,0.000000,-133.966242
18,3,22,0.000000,-126.433976
18,3,24,0.000000,-124.595195
18,3,26,0.000000,-144.850544
18,3,28,0.000000,-134.671944
18,3,30,0.000000,-137.219420
18,3,32,0.000000,-150.566612
18,3,34,0.000000,-140.914673
18,3,36,0.000000,-126.996546
18,3,38,0.000000,-125.509475
18,3,40,0.000000,-129.144701
18,3,42,0.000000,-122.857479
18,3,44,0.000000,-128.975657
18,3,46,0.000000,-127.363141
18,3,48,0.000000,-140.335510
18,3,50,0.000000,-123.084333
18,3,52,0.000000,-133.227715
18,3,54,0.000000,-128.555533
18,3,56,0.000000,-127.699341
18,3,58,0.000000,-131.490717
18,4,0,0.000000,-132.281945
18,4,2,0.000000,-141.898832
18,4,4,0.000000,-128.907284
18,4,6,0.000000,-130.632324
18,4,8,0.000000,-141.649943
18,4,10,0.000000,-132.505572
18,4,12,0.000000,-120.397561
18,4,14,0.000000,-125.495860
18,4,16,0.000000,-128.147458
18,4,18,0.000000,-122.449525
18,4,20,0.000000,-134.628734
18,4,22,0.000000,-127.202921
18,4,24,0.000000,-123.719717
18,4,26,0.000000,-123.303865
18,4,28,0.000000,-125.554382
18,4,30,0.000000,-136.861444
18,4,32,0.000000,-137.769392
18,4,34,0.000000,-128.280990
18,4,36,0.000000,-140.485839
18,4,38,0.000000,-125.674102
18,4,40,0.000000,-127.670845
18,4,42,0.000000,-135.605528
18,4,44,0.000000,-139.268127
18,4,46,0.000000,-128.860802
18,4,48,0.000000,-126.821963
18,4,50,0.000000,-125.178556
18,4,52,0.000000,-126.950855
18,4,54,0.000000,-136.178904
18,4,56,0.000000,-134.112877
18,4,58,0.000000,-136.571768
18,5,0,0.000000,-131.745353
18,5,2,0.000000,-126.188425
18,5,4,0.000000,-125.506568
18,5,6,0.000000,-121.230435
18,5,8,0.000000,-132.356905
18,5,10,0.000000,-127.375405
18,5,12,0.000000,-121.125297
18,5,14,0.000000,-124.383916
18,5,16,0.000000,-143.051968
18,5,18,0.000000,-122.709043
18,5,20,0.000000,-127.543268
18,5,22,0.000000,-126.312359
18,5,24,0.000000,-128.450046
18,5,26,0.000000,-127.736392
18,5,28,0.000000,-138.230677
18,5,30,0.000000,-126.735031
18,5,32,0.000000,-131.487432
18,5,34,0.000000,-126.201690
18,5,36,0.000000,-128.436560
18,5,38,0.000000,-130.891727
18,5,40,0.000000,-129.801990
18,5,42,0.000000,-133.351062
18,5,44,0.000000,-122.831190
18,5,46,0.000000,-154.008678
18,5,48,0.000000,-133.716987
18,5,50,0.000000,-135.239470
18,5,52,0.000000,-131.012944
18,5,54,0.000000,-125.923495
18,5,56,0.000000,-129.154711
18,5,58,0.000000,-129.748635
18,6,0,0.000000,-123.892045
18,6,2,0.000000,-124.350902
18,6,4,0.000000,-127.315224
18,6,6,0.000000,-121.940312
18,6,8,0.000000,-125.632027
18,6,10,0.000000,-129.245852
18,6,12,0.000000,-129.879456
18,6,14,0.000000,-137.771181
18,6,16,0.000000,-133.663482
18,6,18,0.000000,-122.629342
18,6,20,0.000000,-133.407813
18,6,22,0.000000,-124.644788
18,6,24,0.000000,-134.257583
18,6,26,0.000000,-127.535550
18,6,28,0.000000,-132.049352
18,6,30,0.000000,-131.449377
18,6,32,0.000000,-129.284272
18,6,34,0.000000,-128.120228
18,6,36,0.000000,-131.173279
18,6,38,0.000000,-139.215167
18,6,40,0.000000,-126.680896
18,6,42,0.000000,-130.002096
18,6,44,0.000000,-146.787214
18,6,46,0.000000,-136.022253
18,6,48,0.000000,-138.710433
18,6,50,0.000000,-143.731050
18,6,52,0.000000,-128.518492
18,6,54,0.000000,-144.223647
18,6,56,0.000000,-129.318309
18,6,58,0.000000,-125.506869
18,7,0,0.000000,-126.296226
18,7,2,0.000000,-139.584264
18,7,4,0.000000,-130.060416
18,7,6,0.000000,-147.593931
18,7,8,0.000000,-123.486347
18,7,10,0.000000,-132.817260
18,7,12,0.000000,-126.631866
18,7,14,0.000000,-127.810633
18,7,16,0.000000,-129.646636
18,7,18,0.000000,-122.773702
18,7,20,0.000000,-129.943452
18,7,22,0.000000,-128.546652
18,7,24,0.000000,-132.960510
18,7,26,0.000000,-131.752998
18,7,28,0.000000,-130.707801
18,7,30,0.000000,-124.972754
18,7,32,0.000000,-132.924161
18,7,34,0.000000,-126.878267
18,7,36,0.000000,-134.458385
18,7,38,0.000000,-125.055717
18,7,40,0.000000,-141.923818
18,7,42,0.000000,-129.874434
18,7,44,0.000000,-130.050308
18,7,46,0.000000,-142.444054
18,7,48,0.000000,-133.016778
18,7,50,0.000000,-127.802080
18,7,52,0.000000,-127.754032
18,7,54,0.000000,-131.790192
18,7,56,0.000000,-125.649535
18,7,58,0.000000,-128.606888
18,8,0,0.000000,-127.664032
18,8,2,0.000000,-131.551123
18,8,4,0.000000,-124.483489
18,8,6,0.000000,-139.446108
18,8,8,0.000000,-138.384751
18,8,10,0.000000,-135.415014
18,8,12,0.000000,-130.187825
18,8,14,0.000000,-136.197722
18,8,16,0.000000,-132.263457
18,8,18,0.000000,-142.677521
18,8,20,0.000000,-129.683475
18,8,22,0.000000,-130.830676
18,8,24,0.000000,-128.153469
18,8,26,0.000000,-134.375066
18,8,28,0.000000,-139.348366
18,8,30,0.000000,-130.816072
18,8,32,0.000000,-146.526268
18,8,34,0.000000,-135.260874
18,8,36,0.000000,-124.967671
18,8,38,0.000000,-128.865224
18,8,40,0.000000,-124.829522
18,8,42,0.000000,-124.182378
18,8,44,0.000000,-133.538176
18,8,46,0.000000,-132.683878
18,8,48,0.000000,-126.092390
18,8,50,0.000000,-130.692087
18,8,52,0.000000,-128.574019
18,8,54,0.000000,-123.966715
18,8,56,0.000000,-143.154247
18,8,58,0.000000,-128.456710
18,9,0,0.000000,-131.408064
18,9,2,0.000000,-122.664966
18,9,4,0.000000,-130.703379
18,9,6,0.000000,-131.040368
18,9,8,0.000000,-135.636165
18,9,10,0.000000,-127.318585
18,9,12,0.000000,-132.058106
18,9,14,0.000000,-135.207923
18,9,16,0.000000,-122.913881
18,9,18,0.000000,-128.182919
18,9,20,0.000000,-133.402362
18,9,22,0.000000,-125.390929
18,9,24,0.000000,-132.899375
18,9,26,0.000000,-132.050360
18,9,28,0.000000,-121.574026
18,9,30,0.000000,-144.748565
18,9,32,0.000000,-128.052961
18,9,34,0.000000,-127.743725
18,9,36,0.000000,-140.230774
18,9,38,0.000000,-133.116706
18,9,40,0.000000,-146.099226
18,9,42,0.000000,-128.576384
18,9,44,0.000000,-138.543541
18,9,46,0.000000,-125.741163
18,9,48,0.000000,-128.410144
18,9,50,0.000000,-125.897414
18,9,52,0.000000,-127.490207
18,9,54,0.000000,-126.466369
18,9,56,0.000000,-136.662520
18,9,58,0.000000,-127.529391
18,10,0,0.000000,-127.510792
18,10,2,0.000000,-132.770230
18,10,4,0.000000,-126.116658
18,10,6,0.000000,-132.596671
18,10,8,0.000000,-133.726663
18,10,10,0.000000,-134.519791
18,10,12,0.000000,-126.303841
18,10,14,0.000000,-134.861220
18,10,16,0.000000,-124.896516
18,10,18,0.000000,-134.159365
18,10,20,0.000000,-133.653541
18,10,22,0.000000,-128.777218
18,10,24,0.000000,-125.986082
18,10,26,0.000000,-132.848714
18,10,28,0.000000,-129.082166
18,10,30,0.000000,-130.734443
18,10,32,0.000000,-125.836906
18,10,34,0.000000,-134.239445
18,10,36,0.000000,-125.401190
18,10,38,0.000000,-133.837328
18,10,40,0.000000,-141.337020
18,10,42,0.000000,-130.762166
18,10,44,0.000000,-132.551034
18,10,46,0.000000,-123.373776
18,10,48,0.000000,-127.904252
18,10,50,0.000000,-123.462850
18,10,52,0.000000,-126.424370
18,10,54,0.000000,-138.374868
18,10,56,0.000000,-128.902363
18,10,58,0.000000,-135.376272
18,11,0,0.000000,-134.512068
18,11,2,0.000000,-138.253315
18,11,4,0.000000,-143.341684
18,11,6,0.000000,-122.812809
18,11,8,0.000000,-127.015986
18,11,10,0.000000,-127.805369
18,11,12,0.000000,-127.954754
18,11,14,0.000000,-126.972226
18,11,16,0.000000,-129.621678
18,11,18,0.000000,-127.433861
18,11,20,0.000000,-128.212262
18,11,22,0.000000,-134.347233
18,11,24,0.000000,-128.104629
18,11,26,0.000000,-132.221880
18,11,28,0.000000,-133.999158
18,11,30,0.000000,-126.879260
18,11,32,0.000000,-122.802082
18,11,34,0.000000,-127.013006
18,11,36,0.000000,-127.290121
18,11,38,0.000000,-122.907101
18,11,40,0.000000,-135.072701
18,11,42,0.000000,-126.611805
18,11,44,0.000000,-124.716394
18,11,46,0.000000,-123.689046
18,11,48,0.000000,-127.344728
18,11,50,0.000000,-125.183528
18,11,52,0.000000,-136.903391
18,11,54,0.000000,-128.010961
18,11,56,0.000000,-125.853141
18,11,58,0.000000,-122.824209
18,12,0,0.000000,-144.959884
18,12,2,0.000000,-128.806749
18,12,4,0.000000,-127.838894
18,12,6,0.000000,-125.419736
18,12,8,0.000000,-135.950391
18,12,10,0.000000,-131.486071
18,12,12,0.000000,-129.730303
18,12,14,0.000000,-128.019101
18,12,16,0.000000,-165.417875
18,12,18,0.000000,-132.605044
18,12,20,0.000000,-139.650292
18,12,22,0.000000,-131.588433
18,12,24,0.000000,-132.374893
18,12,26,0.000000,-126.776810
18,12,28,0.000000,-132.308962
18,12,30,0.000000,-121.264618
18,12,32,0.000000,-135.301338
18,12,34,0.000000,-126.393136
18,12,36,0.000000,-127.122802
18,12,38,0.000000,-129.205968
18,12,40,0.000000,-120.201386
18,12,42,0.000000,-126.201041
18,12,44,0.000000,-126.335481
18,12,46,0.000000,-132.766893
18,12,48,0.000000,-124.118624
18,12,50,0.000000,-130.626674
18,12,52,0.000000,-131.013870
18,12,54,0.000000,-135.253579
18,12,56,0.000000,-150.688990
18,12,58,0.000000,-124.301215
18,13,0,0.000000,-126.129850
18,13,2,0.000000,-127.188441
18,13,4,0.000000,-135.851766
18,13,6,0.000000,-131.363674
18,13,8,0.000000,-130.627174
18,13,10,0.000000,-127.954220
18,13,12,0.000000,-131.697669
18,13,14,0.000000,-122.957952
18,13,16,0.000000,-144.748731
18,13,18,0.000000,-134.321312
18,13,20,0.000000,-139.606724
18,13,22,0.000000,-132.012038
18,13,24,0.000000,-122.115245
18,13,26,0.000000,-128.984689
18,13,28,0.000000,-128.357658
18,13,30,0.000000,-125.888906
18,13,32,0.000000,-133.437081
18,13,34,0.000000,-134.907334
18,13,36,0.000000,-124.997126
18,13,38,0.000000,-129.351675
18,13,40,0.000000,-131.930454
18,13,42,0.000000,-128.257303
18,13,44,0.000000,-131.324446
18,13,46,0.000000,-123.857606
18,13,48,0.000000,-129.777949
18,13,50,0.000000,-146.859033
18,13,52,0.000000,-129.853777
18,13,54,0.000000,-130.901076
18,13,56,0.000000,-131.138081
18,13,58,0.000000,-132.877306
18,14,0,0.000000,-123.815416
18,14,2,0.000000,-130.048210
18,14,4,0.000000,-126.638161
18,14,6,0.000000,-125.853156
18,14,8,0.000000,-125.173784
18,14,10,0.000000,-133.277921
18,14,12,0.000000,-142.455575
18,14,14,0.000000,-135.827041
18,14,16,0.000000,-133.450529
18,14,18,0.000000,-127.360333
18,14,20,0.000000,-129.859676
18,14,22,0.000000,-129.944487
18,14,24,0.000000,-130.653066
18,14,26,0.000000,-123.820612
18,14,28,0.000000,-127.669029
18,14,30,0.000000,-125.837613
18,14,32,0.000000,-125.691621
18,14,34,0.000000,-135.686218
18,14,36,0.000000,-128.146121
18,14,38,0.000000,-130.959114
18,14,40,0.000000,-128.068839
18,14,42,0.000000,-134.555009
18,14,44,0.000000,-128.994309
18,14,46,0.000000,-127.902968
18,14,48,0.000000,-131.508879
18,14,50,0.000000,-126.997074
18,14,52,0.000000,-122.091650
18,14,54,0.000000,-127.350212
18,14,56,0.000000,-129.234370
18,14,58,0.000000,-129.595973
18,15,0,0.000000,-123.612157
18,15,2,0.000000,-126.833208
18,15,4,0.000000,-132.519742
18,15,6,0.000000,-146.051957
18,15,8,0.000000,-133.525233
18,15,10,0.000000,-132.819121
18,15,12,0.000000,-133.401297
18,15,14,0.000000,-134.540243
18,15,16,0.000000,-135.303647
18,15,18,0.000000,-133.289722
18,15,20,0.000000,-131.564421
18,15,22,0.000000,-134.439011
18,15,24,0.000000,-122.148069
18,15,26,0.000000,-129.718217
18,15,28,0.000000,-136.690568
18,15,30,0.000000,-141.718397
18,15,32,0.000000,-135.371415
18,15,34,0.000000,-127.706580
18,15,36,0.000000,-131.927725
18,15,38,0.000000,-143.780239
18,15,40,0.000000,-129.449986
18,15,42,0.000000,-140.111025
18,15,44,0.000000,-130.402368
18,15,46,0.000000,-127.421007
18,15,48,0.000000,-130.733158
18,15,50,0.000000,-125.565106
18,15,52,0.000000,-157.496929
18,15,54,0.000000,-132.219348
18,15,56,0.000000,-127.750487
18,15,58,0.000000,-124.378715
18,16,0,0.000000,-128.258804
18,16,2,0.000000,-128.093518
18,16,4,0.000000,-128.631003
18,16,6,0.000000,-129.480453
18,16,8,0.000000,-127.945355
18,16,10,0.000000,-134.096267
18,16,12,0.000000,-129.809888
18,16,14,0.000000,-135.488711
18,16,16,0.000000,-123.514365
18,16,18,0.000000,-131.018138
18,16,20,0.000000,-124.644539
18,16,22,0.000000,-131.083600
18,16,24,0.000000,-131.610229
18,16,26,0.000000,-129.868234
18,16,28,0.000000,-138.482621
18,16,30,0.000000,-132.944937
18,16,32,0.000000,-132.921522
18,16,34,0.000000,-125.824507
18,16,36,0.000000,-130.183747
18,16,38,0.000000,-132.928889
18,16,40,0.000000,-139.927447
18,16,42,0.000000,-139.158458
18,16,44,0.000000,-128.362885
18,16,46,0.000000,-135.607023
18,16,48,0.000000,-123.378964
18,16,50,0.000000,-128.459521
18,16,52,0.000000,-133.730849
18,16,54,0.000000,-136.524818
18,16,56,0.000000,-129.527430
18,16,58,0.000000,-129.833542
18,17,0,0.000000,-126.177236
18,17,2,0.000000,-140.032189
18,17,4,0.000000,-133.677784
18,17,6,0.000000,-127.947743
18,17,8,0.000000,-126.947915
18,17,10,0.000000,-128.904053
18,17,12,0.000000,-126.947457
18,17,14,0.000000,-131.094475
18,17,16,0.000000,-124.866573
18,17,18,0.000000,-133.864158
18,17,20,0.000000,-129.073652
18,17,22,0.000000,-132.972352
18,17,24,0.000000,-133.545152
18,17,26,0.000000,-134.743434
18,17,28,0.000000,-131.150663
18,17,30,0.000000,-129.293607
18,17,32,0.000000,-126.180504
18,17,34,0.000000,-135.434480
18,17,36,0.000000,-131.320356
18,17,38,0.000000,-133.223150
18,17,40,0.000000,-131.815544
18,17,42,0.000000,-131.566929
18,17,44,0.000000,-129.387300
18,17,46,0.000000,-135.096363
18,17,48,0.000000,-137.693834
18,17,50,0.000000,-137.077980
18,17,52,0.000000,-129.889337
18,17,54,0.000000,-125.082592
18,17,56,0.000000,-130.805719
18,17,58,0.000000,-127.076055
18,18,0,0.000000,-126.489285
18,18,2,0.000000,-124.715241
18,18,4,0.000000,-125.948613
18,18,6,0.000000,-138.414817
18,18,8,0.000000,-132.374500
18,18,10,0.000000,-125.982355
18,18,12,0.000000,-130.117863
18,18,14,0.000000,-133.003821
18,18,16,0.000000,-125.389034
18,18,18,0.000000,-126.485221
18,18,20,0.000000,-133.594605
18,18,22,0.000000,-137.513345
18,18,24,0.000000,-138.961843
18,18,26,0.000000,-124.615214
18,18,28,0.000000,-132.028635
18,18,30,0.000000,-128.509416
18,18,32,0.000000,-124.981802
18,18,34,0.000000,-135.675870
18,18,36,0.000000,-135.157146
18,18,38,0.000000,-131.434788
18,18,40,0.000000,-126.972179
18,18,42,0.000000,-128.625719
18,18,44,0.000000,-125.872210
18,18,46,0.000000,-134.017462
18,18,48,0.000000,-142.233525
18,18,50,0.000000,-126.901939
18,18,52,0.000000,-130.965177
18,18,54,0.000000,-130.804920
18,18,56,0.000000,-128.297156
18,18,58,0.000000,-133.805115
18,19,0,0.000000,-129.686600
18,19,2,0.000000,-125.704738
18,19,4,0.000000,-128.591438
18,19,6,0.000000,-134.155758
18,19,8,0.000000,-127.141278
18,19,10,0.000000,-131.061382
18,19,12,0.000000,-134.446431
18,19,14,0.000000,-128.299217
18,19,16,0.000000,-135.162950
18,19,18,0.000000,-135.508404
18,19,20,0.000000,-128.162532
18,19,22,0.000000,-130.787822
18,19,24,0.000000,-127.825771
18,19,26,0.000000,-130.203000
18,19,28,0.000000,-126.106232
18,19,30,0.000000,-126.678419
18,19,32,0.000000,-143.853165
18,19,34,0.000000,-126.325692
18,19,36,0.000000,-134.376285
18,19,38,0.000000,-128.013142
18,19,40,0.000000,-136.594989
18,19,42,0.000000,-131.178009
18,19,44,0.000000,-130.333120
18,19,46,0.000000,-127.518646
18,19,48,0.000000,-141.011006
18,19,50,0.000000,-128.799663
18,19,52,0.000000,-131.901884
18,19,54,0.000000,-120.429603
18,19,56,0.000000,-131.300776
18,19,58,0.000000,-138.305486
18,20,0,0.000000,-133.893510
18,20,2,0.000000,-125.202820
18,20,4,0.000000,-126.296799
18,20,6,0.000000,-124.618344
18,20,8,0.000000,-123.965296
18,20,10,0.000000,-145.902734
18,20,12,0.000000,-128.245808
18,20,14,0.000000,-127.342873
18,20,16,0.000000,-129.923383
18,20,18,0.000000,-144.539362
18,20,20,0.000000,-126.102997
18,20,22,0.000000,-123.271339
18,20,24,0.000000,-128.902579
18,20,26,0.000000,-126.375886
18,20,28,0.000000,-133.275863
18,20,30,0.000000,-131.267845
18,20,32,0.000000,-125.843487
18,20,34,0.000000,-125.280384
18,20,36,0.000000,-126.753310
18,20,38,0.000000,-129.140630
18,20,40,0.000000,-130.716112
18,20,42,0.000000,-127.929926
18,20,44,0.000000,-131.385665
18,20,46,0.000000,-129.044589
18,20,48,0.000000,-123.871516
18,20,50,0.000000,-123.761035
18,20,52,0.000000,-134.035338
18,20,54,0.000000,-126.323207
18,20,56,0.000000,-127.034446
18,20,58,0.000000,-135.435847
18,21,0,0.000000,-126.606602
18,21,2,0.000000,-127.086842
18,21,4,0.000000,-146.692843
18,21,6,0.000000,-128.940198
18,21,8,0.000000,-132.192849
18,21,10,0.000000,-127.985870
18,21,12,0.000000,-129.318054
18,21,14,0.000000,-128.830324
18,21,16,0.000000,-135.529003
18,21,18,0.000000,-129.391757
18,21,20,0.000000,-129.394047
18,21,22,0.000000,-125.441885
18,21,24,0.000000,-127.638889
18,21,26,0.000000,-139.398053
18,21,28,0.000000,-140.201922
18,21,30,0.000000,-129.787267
18,21,32,0.000000,-130.696410
18,21,34,0.000000,-127.511606
18,21,36,0.000000,-152.010914
18,21,38,0.000000,-128.982001
18,21,40,0.000000,-136.480625
18,21,42,0.000000,-132.822421
18,21,44,0.000000,-136.237362
18,21,46,0.000000,-125.080994
18,21,48,0.000000,-129.780770
18,21,50,0.000000,-124.199362
18,21,52,0.000000,-126.901959
18,21,54,0.000000,-133.303640
18,21,56,0.000000,-143.305802
18,21,58,0.000000,-133.215129
18,22,0,0.000000,-126.653480
18,22,2,0.000000,-127.963836
18,22,4,0.000000,-128.590716
18,22,6,0.000000,-128.532832
18,22,8,0.000000,-124.340196
18,22,10,0.000000,-130.111702
18,22,12,0.000000,-121.800607
18,22,14,0.000000,-143.928753
18,22,16,0.000000,-127.742083
18,22,18,0.000000,-125.352331
18,22,20,0.000000,-125.055846
18,22,22,0.000000,-136.714826
18,22,24,0.000000,-126.293682
18,22,26,0.000000,-129.346676
18,22,28,0.000000,-134.196917
18,22,30,0.000000,-129.539836
18,22,32,0.000000,-124.154945
18,22,34,0.000000,-139.711806
18,22,36,0.000000,-130.720059
18,22,38,0.000000,-126.559093
18,22,40,0.000000,-130.241721
18,22,42,0.000000,-131.002594
18,22,44,0.000000,-138.388559
18,22,46,0.000000,-136.797818
18,22,48,0.000000,-135.950516
18,22,50,0.000000,-134.856469
18,22,52,0.000000,-123.982199
18,22,54,0.000000,-134.897003
18,22,56,0.000000,-126.211230
18,22,58,0.000000,-132.691367
18,23,0,0.000000,-137.310491
18,23,2,0.000000,-123.440400
18,23,4,0.000000,-129.790688
18,23,6,0.000000,-132.918631
18,23,8,0.000000,-128.270725
18,23,10,0.000000,-132.050393
18,23,12,0.000000,-130.287548
18,23,14,0.000000,-132.376128
18,23,16,0.000000,-132.419484
18,23,18,0.000000,-137.934840
18,23,20,0.000000,-127.676550
18,23,22,0.000000,-129.088567
18,23,24,0.000000,-127.487217
18,23,26,0.000000,-133.456304
18,23,28,0.000000,-130.764043
18,23,30,0.000000,-126.674295
18,23,32,0.000000,-122.720091
18,23,34,0.000000,-131.696397
18,23,36,0.000000,-129.919794
18,23,38,0.000000,-138.945756
18,23,40,0.000000,-135.863686
18,23,42,0.000000,-123.166886
18,23,44,0.000000,-130.791615
18,23,46,0.000000,-133.226264
18,23,48,0.000000,-127.633171
18,23,50,0.000000,-127.257992
18,23,52,0.000000,-130.337333
18,23,54,0.000000,-123.059474
18,23,56,0.000000,-127.269429
18,23,58,0.000000,-133.954173
18,24,0,0.000000,-134.401171
18,24,2,0.000000,-138.496724
18,24,4,0.000000,-127.514631
18,24,6,0.000000,-133.505200
18,24,8,0.000000,-125.654822
18,24,10,0.000000,-123.295876
18,24,12,0.000000,-130.806318
18,24,14,0.000000,-122.085106
18,24,16,0.000000,-125.945478
18,24,18,0.000000,-130.486956
18,24,20,0.000000,-128.410979
18,24,22,0.000000,-128.119206
18,24,24,0.000000,-130.423159
18,24,26,0.000000,-132.726659
18,24,28,0.000000,-125.564962
18,24,30,0.000000,-127.104073
18,24,32,0.000000,-123.120084
18,24,34,0.000000,-132.802606
18,24,36,0.000000,-133.294833
18,24,38,0.000000,-129.283526
18,24,40,0.000000,-125.837419
18,24,42,0.000000,-122.701379
18,24,44,0.000000,-137.666848
18,24,46,0.000000,-127.859675
18,24,48,0.000000,-142.432694
18,24,50,0.000000,-127.352615
18,24,52,0.000000,-127.540575
18,24,54,0.000000,-134.062687
18,24,56,0.000000,-127.303886
18,24,58,0.000000,-137.988440
18,25,0,0.000000,-124.847852
18,25,2,0.000000,-127.489629
18,25,4,0.000000,-123.049190
18,25,6,0.000000,-139.173045
18,25,8,0.000000,-129.092417
18,25,10,0.000000,-127.098171
18,25,12,0.000000,-135.586431
18,25,14,0.000000,-129.103375
18,25,16,0.000000,-127.595852
18,25,18,0.000000,-126.280435
18,25,20,0.000000,-133.167243
18,25,22,0.000000,-131.313332
18,25,24,0.000000,-123.296579
18,25,26,0.000000,-130.476212
18,25,28,0.000000,-142.917813
18,25,30,0.000000,-127.864220
18,25,32,0.000000,-129.904848
18,25,34,0.000000,-133.072244
18,25,36,0.000000,-135.645586
18,25,38,0.000000,-123.093048
18,25,40,0.000000,-127.254106
18,25,42,0.000000,-127.756209
18,25,44,0.000000,-128.778944
18,25,46,0.000000,-139.363168
18,25,48,0.000000,-125.671045
18,25,50,0.000000,-124.987986
18,25,52,0.000000,-127.497128
18,25,54,0.000000,-123.783689
18,25,56,0.000000,-131.483586
18,25,58,0.000000,-130.464943
18,26,0,0.000000,-131.726828
18,26,2,0.000000,-125.138391
18,26,4,0.000000,-127.660260
18,26,6,0.000000,-126.082458
18,26,8,0.000000,-130.094710
18,26,10,0.000000,-126.735417
18,26,12,0.000000,-130.348862
18,26,14,0.000000,-127.669996
18,26,16,0.000000,-130.736182
18,26,18,0.000000,-128.131214
18,26,20,0.000000,-144.520087
18,26,22,0.000000,-133.603249
18,26,24,0.000000,-132.841704
18,26,26,0.000000,-126.568337
18,26,28,0.000000,-130.366239
18,26,30,0.000000,-129.239992
18,26,32,0.000000,-124.395301
18,26,34,0.000000,-131.334584
18,26,36,0.000000,-133.856182
18,26,38,0.000000,-125.952757
18,26,40,0.000000,-134.383157
18,26,42,0.000000,-137.446621
18,26,44,0.000000,-130.957496
18,26,46,0.000000,-122.225234
18,26,48,0.000000,-128.437781
18,26,50,0.000000,-128.391817
18,26,52,0.000000,-144.241894
18,26,54,0.000000,-127.255453
18,26,56,0.000000,-124.674939
18,26,58,0.000000,-129.652416
18,27,0,0.000000,-129.809294
18,27,2,0.000000,-129.532061
18,27,4,0.000000,-137.022193
18,27,6,0.000000,-132.393175
18,27,8,0.000000,-127.048312
18,27,10,0.000000,-123.670772
18,27,12,0.000000,-152.607848
18,27,14,0.000000,-125.479778
18,27,16,0.000000,-137.117835
18,27,18,0.000000,-125.590079
18,27,20,0.000000,-130.500212
18,27,22,0.000000,-126.025666
