hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.370893,-83.910000
0,0,15,0.668482,-81.700000
0,0,25,0.970070,-85.260000
0,0,36,0.267660,-85.770000
0,0,46,0.559248,-88.220000
0,0,56,0.856837,-84.730000
0,1,7,0.154427,-84.520000
0,1,17,0.446015,-82.650000
0,1,27,0.734603,-84.410000
0,1,38,0.027192,-86.180000
0,1,48,0.328781,-82.300000
0,1,58,0.620370,-83.150000
0,2,8,0.917959,-83.020000
0,2,19,0.219548,-82.240000
0,2,29,0.507136,-81.680000
0,2,39,0.800725,-81.430000
0,2,50,0.094314,-82.050000
0,3,0,0.384902,-83.410000
0,3,10,0.677491,-86.180000
0,3,20,0.969080,-86.210000
0,3,31,0.272669,-85.310000
0,3,41,0.564258,-84.030000
0,3,51,0.858847,-85.480000
0,4,2,0.152436,-82.570000
0,4,12,0.442024,-85.820000
0,4,22,0.732613,-83.990000
0,4,33,0.022201,-83.110000
0,4,43,0.327790,-84.160000
0,4,53,0.618379,-87.740000
0,5,3,0.916968,-82.680000
0,5,14,0.210557,-87.960000
0,5,24,0.503146,-82.570000
0,5,34,0.793735,-85.010000
0,5,45,0.087323,-89.110000
0,5,55,0.397913,-83.430000
0,6,5,0.689502,-83.660000
0,6,15,0.987091,-84.750000
0,6,26,0.306681,-82.720000
0,6,36,0.596269,-87.120000
0,6,46,0.892859,-84.150000
0,6,57,0.186447,-79.200000
0,7,7,0.472035,-81.540000
0,7,17,0.765624,-85.050000
0,7,28,0.059213,-82.880000
0,7,38,0.364802,-84.150000
0,7,48,0.658391,-86.240000
0,7,58,0.950980,-84.930000
0,8,9,0.247569,-84.150000
0,8,19,0.535157,-82.460000
0,8,29,0.826746,-82.430000
0,8,40,0.117334,-88.390000
0,8,50,0.437924,-85.020000
0,9,0,0.728513,-82.070000
0,9,11,0.027102,-84.320000
0,9,21,0.329691,-85.150000
0,9,31,0.623280,-81.540000
0,9,41,0.920869,-84.560000
0,9,52,0.214458,-89.290000
0,10,2,0.505046,-84.320000
0,10,12,0.800635,-84.610000
0,10,23,0.093224,-86.180000
0,10,33,0.392813,-84.280000
0,10,43,0.680402,-84.290000
0,10,53,0.972991,-86.800000
0,11,4,0.265579,-87.870000
0,11,14,0.551167,-85.070000
0,11,24,0.838756,-83.560000
0,11,35,0.130344,-83.850000
0,11,45,0.426933,-85.220000
0,11,55,0.721522,-83.530000
0,12,6,0.016111,-86.320000
0,12,16,0.326701,-83.260000
0,12,26,0.626289,-87.420000
0,12,36,0.923879,-86.240000
0,12,47,0.213467,-83.960000
0,12,57,0.499055,-83.470000
0,13,7,0.792645,-84.510000
0,13,18,0.085233,-87.660000
0,13,28,0.382822,-84.740000
0,13,38,0.675411,-84.730000
0,13,48,0.974000,-84.260000
0,13,59,0.325592,-84.700000
0,14,9,0.625181,-82.980000
0,14,19,0.920770,-86.790000
0,14,30,0.214358,-84.930000
0,14,40,0.508947,-85.750000
0,14,50,0.805536,-87.400000
0,15,1,0.130127,-85.250000
0,15,11,0.621727,-85.310000
0,15,22,0.181331,-87.050000
0,15,32,0.586926,-81.230000
0,15,43,0.054525,-82.140000
0,15,53,0.426118,-83.310000
0,16,3,0.766710,-85.450000
0,16,14,0.124302,-86.210000
0,16,24,0.627903,-88.080000
0,16,35,0.044498,-85.100000
0,16,45,0.541099,-80.920000
0,16,56,0.051700,-88.290000
0,17,6,0.435294,-85.730000
0,17,16,0.911893,-86.300000
0,17,27,0.402493,-82.270000
0,17,37,0.844090,-87.260000
0,17,48,0.233685,-84.570000
0,17,58,0.526274,-87.380000
0,18,8,0.815862,-84.290000
0,18,19,0.105451,-80.900000
0,18,29,0.400039,-88.610000
0,18,39,0.694628,-83.470000
0,18,49,0.988217,-85.850000
0,19,0,0.323808,-83.440000
0,19,10,0.618397,-84.390000
0,19,20,0.923986,-86.520000
0,19,31,0.207574,-84.250000
0,19,41,0.497163,-85.790000
0,19,51,0.789752,-88.770000
0,20,2,0.083340,-86.860000
0,20,12,0.376929,-85.080000
0,20,22,0.674519,-84.480000
0,20,32,0.968107,-82.820000
0,20,43,0.265696,-84.070000
0,20,53,0.560285,-88.370000
0,21,3,0.858873,-84.060000
0,21,14,0.152462,-84.500000
0,21,24,0.448051,-80.750000
0,21,34,0.741640,-86.060000
0,21,45,0.028229,-82.180000
0,21,55,0.338819,-82.680000
0,22,5,0.637407,-85.950000
0,22,15,0.934997,-85.590000
0,22,26,0.223585,-85.740000
0,22,36,0.516173,-82.620000
0,22,46,0.806762,-83.850000
0,22,57,0.101351,-85.050000
0,23,7,0.407940,-83.950000
0,23,17,0.703529,-82.690000
0,23,27,0.997118,-86.940000
0,23,38,0.295707,-86.940000
0,23,48,0.587296,-83.920000
0,23,58,0.882885,-85.450000
0,24,9,0.176474,-84.200000
0,24,19,0.468062,-86.780000
0,24,29,0.760651,-87.180000
0,24,40,0.053239,-84.890000
0,24,50,0.351829,-88.030000
0,25,0,0.646417,-84.900000
0,25,10,0.941006,-85.490000
0,25,21,0.235595,-87.040000
0,25,31,0.528183,-85.480000
0,25,41,0.821773,-82.870000
0,25,52,0.116361,-82.210000
0,26,2,0.410950,-84.180000
0,26,12,0.706539,-79.510000
0,26,23,0.000128,-84.850000
0,26,33,0.298717,-85.720000
0,26,43,0.592306,-79.840000
0,26,53,0.880894,-87.390000
0,27,4,0.173482,-84.400000
0,27,14,0.463071,-84.490000
0,27,24,0.754660,-84.430000
0,27,35,0.050249,-83.970000
0,27,45,0.350838,-82.630000
0,27,55,0.642426,-84.440000
0,28,5,0.937015,-81.960000
0,28,16,0.229604,-83.080000
0,28,26,0.518192,-85.700000
0,28,36,0.810781,-80.080000
0,28,47,0.115370,-83.850000
0,28,57,0.437961,-83.230000
0,29,7,0.726550,-80.940000
0,29,18,0.020138,-81.590000
0,29,28,0.332728,-86.020000
0,29,38,0.626317,-85.030000
0,29,48,0.922905,-82.470000
0,29,59,0.213494,-83.510000
0,30,9,0.498083,-84.050000
0,30,19,0.790671,-83.890000
0,30,30,0.084260,-86.200000
0,30,40,0.386849,-86.860000
0,30,50,0.680438,-84.350000
0,31,0,0.979027,-85.250000
0,31,11,0.282617,-82.640000
0,31,21,0.576205,-86.600000
0,31,31,0.869794,-85.440000
0,31,42,0.165383,-85.620000
0,31,52,0.460972,-84.290000
0,32,2,0.754560,-84.370000
0,32,13,0.049149,-84.960000
0,32,23,0.348738,-85.720000
0,32,33,0.636327,-85.640000
0,32,43,0.930916,-83.320000
0,32,54,0.226504,-86.920000
0,33,4,0.516093,-82.120000
0,33,14,0.808681,-85.500000
0,33,25,0.106271,-86.070000
0,33,35,0.402860,-87.230000
0,33,45,0.698448,-85.080000
0,33,55,0.992037,-81.880000
0,34,6,0.302627,-83.440000
0,34,16,0.596216,-82.920000
0,34,26,0.895805,-83.220000
0,34,37,0.197394,-82.510000
0,34,47,0.484982,-83.420000
0,34,57,0.776571,-86.110000
0,35,8,0.082161,-85.920000
0,35,18,0.377749,-85.480000
0,35,28,0.669338,-79.960000
0,35,38,0.961927,-84.820000
0,35,49,0.261516,-86.650000
0,35,59,0.552104,-87.190000
0,36,9,0.846693,-82.130000
0,36,20,0.139282,-81.070000
0,36,30,0.436871,-82.160000
0,36,40,0.733460,-84.030000
0,36,51,0.024049,-87.020000
0,37,1,0.321638,-84.600000
0,37,11,0.613226,-82.800000
0,37,21,0.908815,-89.160000
0,37,32,0.204404,-80.580000
0,37,42,0.495993,-84.920000
0,37,52,0.796582,-84.950000
0,38,3,0.090170,-82.600000
0,38,13,0.390759,-86.070000
0,38,23,0.682348,-85.200000
0,38,33,0.975937,-81.550000
0,38,44,0.282526,-83.040000
0,38,54,0.578115,-83.570000
0,39,4,0.890705,-86.140000
0,39,15,0.182294,-86.640000
0,39,25,0.475883,-84.740000
0,39,35,0.772471,-86.470000
0,39,46,0.064060,-85.170000
0,39,56,0.364650,-83.310000
0,40,6,0.776245,-84.740000
0,40,17,0.068834,-85.570000
0,40,27,0.363422,-82.720000
0,40,37,0.654011,-82.860000
0,40,47,0.951600,-82.080000
0,40,58,0.245189,-86.870000
0,41,8,0.541778,-83.950000
0,41,18,0.832366,-84.880000
0,41,29,0.121955,-80.300000
0,41,39,0.412543,-87.190000
0,41,49,0.707132,-81.350000
0,42,0,0.003721,-82.780000
0,42,10,0.307311,-86.520000
0,42,20,0.600899,-84.110000
0,42,30,0.898489,-86.880000
0,42,41,0.198078,-86.530000
0,42,51,0.489666,-82.330000
0,43,1,0.784255,-87.760000
0,43,12,0.079844,-85.650000
0,43,22,0.377433,-86.960000
0,43,32,0.672021,-81.540000
0,43,42,0.970611,-86.550000
0,43,53,0.264199,-82.560000
0,44,3,0.552788,-85.590000
0,44,13,0.846376,-85.800000
0,44,24,0.140965,-86.730000
0,44,34,0.433554,-84.590000
0,44,44,0.726143,-82.600000
0,44,55,0.021731,-85.450000
0,45,5,0.335321,-84.720000
0,45,15,0.626910,-84.870000
0,45,25,0.921499,-83.560000
0,45,36,0.214087,-85.870000
0,45,46,0.500676,-86.310000
0,45,56,0.791265,-85.160000
0,46,7,0.083854,-83.130000
0,46,17,0.386442,-83.530000
0,46,27,0.682032,-81.890000
0,46,37,0.979620,-85.620000
0,46,48,0.271209,-84.900000
0,46,58,0.561798,-85.410000
0,47,8,0.852386,-83.280000
0,47,19,0.145975,-84.200000
0,47,29,0.441564,-87.840000
0,47,39,0.734153,-80.800000
0,47,50,0.025741,-85.270000
0,48,0,0.322330,-83.520000
0,48,10,0.609919,-86.150000
0,48,20,0.905508,-86.360000
0,48,31,0.193096,-86.080000
0,48,41,0.481684,-82.650000
0,48,51,0.774273,-82.540000
0,49,2,0.084863,-84.830000
0,49,12,0.383452,-85.580000
0,49,22,0.677041,-85.820000
0,49,32,0.973629,-82.960000
0,49,43,0.266218,-84.870000
0,49,53,0.560807,-84.630000
0,50,3,0.860396,-85.130000
0,50,14,0.152985,-85.670000
0,50,24,0.444573,-84.450000
0,50,34,0.743163,-84.470000
0,50,45,0.034751,-83.550000
0,50,55,0.338341,-82.620000
0,51,5,0.634930,-86.330000
0,51,15,0.926518,-82.710000
0,51,26,0.215106,-89.480000
0,51,36,0.497695,-85.880000
0,51,46,0.784283,-84.430000
0,51,57,0.075872,-88.620000
0,52,7,0.369461,-86.850000
0,52,17,0.663049,-83.020000
0,52,27,0.960639,-84.120000
0,52,38,0.256227,-86.360000
0,52,48,0.548816,-84.160000
0,52,58,0.840405,-86.060000
0,53,9,0.134993,-83.300000
0,53,19,0.426582,-84.400000
0,53,29,0.723171,-86.050000
0,53,40,0.018760,-81.010000
0,53,50,0.317349,-83.320000
0,54,0,0.605937,-83.590000
0,54,10,0.903526,-84.450000
0,54,21,0.194115,-84.870000
0,54,31,0.482703,-84.860000
0,54,41,0.777292,-82.890000
0,54,52,0.070881,-83.720000
0,55,2,0.366469,-89.270000
0,55,12,0.656058,-85.200000
0,55,22,0.950647,-82.730000
0,55,33,0.243236,-87.830000
0,55,43,0.538825,-85.290000
0,55,53,0.827413,-84.660000
0,56,4,0.118001,-80.200000
0,56,14,0.408590,-80.040000
0,56,24,0.694179,-87.330000
0,56,34,0.987767,-84.600000
0,56,45,0.287356,-83.810000
0,56,55,0.579945,-83.460000
0,57,5,0.879534,-86.540000
0,57,16,0.173123,-85.010000
0,57,26,0.465712,-82.680000
0,57,36,0.760301,-86.750000
0,57,47,0.051889,-83.960000
0,57,57,0.347478,-83.770000
0,58,7,0.643067,-83.150000
0,58,17,0.936656,-84.700000
0,58,28,0.234245,-81.240000
0,58,38,0.524833,-83.860000
0,58,48,0.815422,-82.520000
0,58,59,0.130012,-84.580000
0,59,9,0.430601,-86.840000
0,59,19,0.729190,-86.550000
0,59,30,0.017778,-85.490000
0,59,40,0.322368,-84.790000
0,59,50,0.616957,-88.650000
1,0,0,0.915545,-84.520000
1,0,12,0.251194,-85.390000
1,0,22,0.552783,-89.060000
1,0,32,0.842372,-86.130000
1,0,43,0.135961,-87.260000
1,0,53,0.425549,-85.400000
1,1,3,0.716137,-84.990000
1,1,13,0.995726,-85.460000
1,1,24,0.299315,-85.950000
1,1,34,0.595904,-84.290000
1,1,44,0.894493,-84.660000
1,1,55,0.189082,-81.130000
1,2,5,0.465670,-86.190000
1,2,15,0.754258,-83.240000
1,2,26,0.045847,-85.370000
1,2,36,0.340436,-82.740000
1,2,46,0.633024,-81.880000
1,2,56,0.928613,-88.140000
1,3,7,0.216202,-84.960000
1,3,17,0.504790,-86.830000
1,3,27,0.805379,-82.640000
1,3,38,0.101968,-83.950000
1,3,48,0.415558,-83.370000
1,3,58,0.709147,-83.880000
1,4,9,0.005735,-86.600000
1,4,19,0.310325,-82.960000
1,4,29,0.606914,-85.780000
1,4,39,0.902503,-85.860000
1,4,50,0.198092,-83.420000
1,5,0,0.476680,-83.270000
1,5,10,0.770268,-84.730000
1,5,21,0.062857,-84.080000
1,5,31,0.357446,-87.310000
1,5,41,0.648035,-84.730000
1,5,51,0.946624,-82.300000
1,6,2,0.249213,-85.780000
1,6,12,0.540802,-86.340000
1,6,22,0.829390,-83.170000
1,6,33,0.126979,-83.350000
1,6,43,0.420568,-85.160000
1,6,53,0.714157,-83.870000
1,7,4,0.011745,-83.670000
1,7,14,0.303334,-85.680000
1,7,24,0.598923,-85.720000
1,7,34,0.898512,-85.100000
1,7,45,0.194101,-81.960000
1,7,55,0.490690,-83.780000
1,8,5,0.783278,-84.330000
1,8,16,0.065867,-85.530000
1,8,26,0.350455,-85.140000
1,8,36,0.642044,-89.460000
1,8,46,0.938633,-84.940000
1,8,57,0.213221,-82.190000
1,9,7,0.521810,-84.070000
1,9,17,0.817399,-85.870000
1,9,28,0.110988,-83.690000
1,9,38,0.422577,-85.760000
1,9,48,0.717166,-87.040000
1,9,59,0.009755,-84.190000
1,10,9,0.312344,-85.070000
1,10,19,0.607933,-82.270000
1,10,29,0.894521,-86.880000
1,10,40,0.181109,-84.390000
1,10,50,0.474699,-83.470000
1,11,0,0.771287,-84.110000
1,11,11,0.065876,-86.890000
1,11,21,0.361465,-86.820000
1,11,31,0.662055,-83.080000
1,11,41,0.954643,-81.780000
1,11,52,0.249232,-83.190000
1,12,2,0.540821,-83.360000
1,12,12,0.833409,-82.770000
1,12,23,0.123998,-84.840000
1,12,33,0.411586,-78.640000
1,12,43,0.706175,-87.330000
1,12,53,0.998764,-87.060000
1,13,4,0.306353,-85.750000
1,13,14,0.583941,-86.430000
1,13,24,0.880530,-86.960000
1,13,35,0.172118,-84.900000
1,13,45,0.467708,-83.910000
1,13,55,0.761296,-84.100000
1,14,6,0.077887,-81.920000
1,14,16,0.378476,-84.650000
1,14,26,0.670064,-83.690000
1,14,36,0.965653,-83.530000
1,14,47,0.264242,-86.020000
1,14,57,0.559831,-87.580000
1,15,7,0.857420,-82.390000
1,15,18,0.150009,-85.470000
1,15,28,0.443598,-84.670000
1,15,38,0.731185,-86.570000
1,15,49,0.025774,-84.730000
1,15,59,0.339365,-82.710000
1,16,9,0.637954,-82.620000
1,16,19,0.934542,-82.600000
1,16,30,0.229131,-82.230000
1,16,40,0.512720,-82.310000
1,16,50,0.804308,-89.140000
1,17,1,0.095897,-80.200000
1,17,11,0.402486,-84.050000
1,17,21,0.699075,-84.610000
1,17,31,0.990664,-83.210000
1,17,42,0.292253,-84.070000
1,17,52,0.583842,-82.410000
1,18,2,0.880431,-82.040000
1,18,13,0.166019,-84.510000
1,18,23,0.460608,-82.480000
1,18,33,0.755197,-87.060000
1,18,44,0.053786,-80.030000
1,18,54,0.349374,-82.690000
1,19,4,0.685966,-82.880000
1,19,14,0.979554,-85.710000
1,19,25,0.281144,-81.240000
1,19,35,0.564732,-83.770000
1,19,45,0.851320,-83.380000
1,19,56,0.146909,-83.540000
1,20,6,0.441498,-82.990000
1,20,16,0.738087,-83.690000
1,20,27,0.019675,-84.330000
1,20,37,0.325264,-83.850000
1,20,47,0.617853,-83.880000
1,20,57,0.915442,-83.580000
1,21,8,0.208031,-86.670000
1,21,18,0.502620,-79.600000
1,21,28,0.798208,-82.030000
1,21,39,0.092797,-82.730000
1,21,49,0.391387,-84.170000
1,21,59,0.686975,-83.090000
1,22,9,0.986565,-85.150000
1,22,20,0.285153,-85.390000
1,22,30,0.575742,-83.080000
1,22,40,0.875331,-83.590000
1,22,51,0.159919,-84.370000
1,23,1,0.451508,-82.840000
1,23,11,0.745097,-83.660000
1,23,22,0.042686,-85.570000
1,23,32,0.346275,-86.890000
1,23,42,0.636864,-83.310000
1,23,52,0.924452,-80.870000
1,24,3,0.214041,-85.530000
1,24,13,0.490628,-84.110000
1,24,23,0.782217,-85.030000
1,24,34,0.061805,-85.420000
1,24,44,0.356394,-82.640000
1,24,54,0.651982,-84.270000
1,25,4,0.948572,-81.270000
1,25,15,0.242160,-84.630000
1,25,25,0.536749,-84.200000
1,25,35,0.827338,-87.180000
1,25,46,0.120926,-86.380000
1,25,56,0.414515,-83.580000
1,26,6,0.707104,-82.870000
1,26,17,0.005693,-83.210000
1,26,27,0.306283,-84.130000
1,26,37,0.602871,-86.030000
1,26,47,0.902460,-83.890000
1,26,58,0.192049,-84.510000
1,27,8,0.475637,-83.540000
1,27,18,0.771225,-84.550000
1,27,29,0.067815,-81.660000
1,27,39,0.366404,-83.960000
1,27,49,0.657992,-86.400000
1,27,59,0.955582,-84.060000
1,28,10,0.248170,-84.280000
1,28,20,0.540759,-84.470000
1,28,30,0.833348,-81.260000
1,28,41,0.127936,-81.880000
1,28,51,0.419525,-82.750000
1,29,1,0.709114,-85.570000
1,29,12,0.013703,-86.890000
1,29,22,0.311292,-83.410000
1,29,32,0.599880,-87.040000
1,29,42,0.892469,-85.600000
1,29,53,0.200058,-86.220000
1,30,3,0.487647,-84.920000
1,30,13,0.784236,-88.160000
1,30,24,0.086825,-86.640000
1,30,34,0.387414,-85.850000
1,30,44,0.680003,-83.420000
1,30,54,0.958591,-85.120000
1,31,5,0.250180,-81.480000
1,31,15,0.545768,-85.430000
1,31,25,0.838357,-84.970000
1,31,36,0.129946,-82.990000
1,31,46,0.424535,-86.090000
1,31,56,0.720124,-86.070000
1,32,7,0.010712,-84.100000
1,32,17,0.308301,-83.410000
1,32,27,0.602890,-85.000000
1,32,37,0.899479,-85.270000
1,32,48,0.191068,-86.460000
1,32,58,0.481656,-82.730000
1,33,8,0.770245,-84.190000
1,33,19,0.061833,-85.260000
1,33,29,0.360423,-80.390000
1,33,39,0.649011,-82.500000
1,33,49,0.942600,-84.090000
1,34,0,0.234188,-85.530000
1,34,10,0.525777,-83.750000
1,34,20,0.821366,-85.040000
1,34,31,0.114954,-83.570000
1,34,41,0.421544,-85.070000
1,34,51,0.711133,-82.790000
1,35,2,0.004721,-84.660000
1,35,12,0.304310,-84.810000
1,35,22,0.598899,-80.890000
1,35,32,0.898489,-86.670000
1,35,43,0.190077,-83.990000
1,35,53,0.489666,-85.010000
1,36,3,0.780254,-80.190000
1,36,14,0.070843,-86.240000
1,36,24,0.366432,-83.270000
1,36,34,0.659021,-86.660000
1,36,44,0.953609,-84.870000
1,36,55,0.257199,-81.500000
1,37,5,0.549788,-84.730000
1,37,15,0.840376,-86.460000
1,37,26,0.133965,-86.030000
1,37,36,0.431554,-85.760000
1,37,46,0.722142,-85.070000
1,37,57,0.019732,-84.850000
1,38,7,0.337322,-85.150000
1,38,17,0.628911,-84.350000
1,38,27,0.922499,-83.370000
1,38,38,0.219088,-82.890000
1,38,48,0.505676,-82.850000
1,38,58,0.795265,-83.950000
1,39,9,0.125855,-85.690000
1,39,19,0.418445,-82.300000
1,39,29,0.715034,-81.650000
1,39,40,0.013622,-84.510000
1,39,50,0.313211,-86.120000
1,40,0,0.974821,-90.110000
1,40,11,0.281411,-85.660000
1,40,21,0.578000,-85.100000
1,40,31,0.876589,-87.550000
1,40,42,0.168178,-83.650000
1,40,52,0.462766,-82.170000
1,41,2,0.755355,-84.360000
1,41,13,0.053944,-88.720000
1,41,23,0.355533,-87.300000
1,41,33,0.656122,-83.610000
1,41,43,0.956712,-85.490000
1,41,54,0.250300,-84.930000
1,42,4,0.544889,-86.890000
1,42,14,0.843478,-84.610000
1,42,25,0.139067,-84.420000
1,42,35,0.436656,-83.620000
1,42,45,0.729245,-85.220000
1,42,56,0.023834,-86.220000
1,43,6,0.329423,-86.290000
1,43,16,0.627012,-85.140000
1,43,26,0.921601,-85.670000
1,43,37,0.219190,-86.710000
1,43,47,0.512778,-82.010000
1,43,57,0.805367,-84.100000
1,44,8,0.096956,-83.590000
1,44,18,0.398545,-85.000000
1,44,28,0.696134,-85.250000
1,44,38,0.993723,-85.850000
1,44,49,0.302313,-87.580000
1,44,59,0.597902,-82.230000
1,45,9,0.898491,-86.600000
1,45,20,0.190079,-85.160000
1,45,30,0.481668,-83.460000
1,45,40,0.771257,-86.830000
1,45,51,0.070846,-85.940000
1,46,1,0.374435,-83.290000
1,46,11,0.670024,-82.080000
1,46,21,0.968613,-80.250000
1,46,32,0.267202,-84.200000
1,46,42,0.561791,-86.380000
1,46,52,0.857379,-86.920000
1,47,3,0.145968,-82.750000
1,47,13,0.440557,-83.950000
1,47,23,0.736145,-84.910000
1,47,34,0.033735,-83.620000
1,47,44,0.339324,-83.990000
1,47,54,0.635913,-85.650000
1,48,4,0.935503,-82.110000
1,48,15,0.231091,-81.850000
1,48,25,0.524680,-85.420000
1,48,35,0.820269,-85.190000
1,48,46,0.113858,-85.890000
1,48,56,0.411447,-83.850000
1,49,6,0.711036,-82.210000
1,49,17,0.021626,-83.950000
1,49,27,0.320214,-82.400000
1,49,37,0.617803,-87.620000
1,49,47,0.915392,-84.680000
1,49,58,0.203981,-85.470000
1,50,8,0.496570,-82.770000
1,50,18,0.785158,-84.720000
1,50,29,0.073746,-83.020000
1,50,39,0.372335,-85.410000
1,50,49,0.669925,-86.470000
1,50,59,0.969513,-85.150000
1,51,10,0.266102,-81.020000
1,51,20,0.560691,-81.520000
1,51,30,0.861281,-81.710000
1,51,41,0.156869,-83.920000
1,51,51,0.452458,-84.200000
1,52,1,0.742047,-82.330000
1,52,12,0.038636,-85.080000
1,52,22,0.341225,-83.440000
1,52,32,0.636814,-83.730000
1,52,42,0.937403,-83.370000
1,52,53,0.229992,-83.130000
1,53,3,0.523581,-83.390000
1,53,13,0.820169,-83.460000
1,53,24,0.119759,-87.320000
1,53,34,0.413347,-84.670000
1,53,44,0.706936,-84.660000
1,53,55,0.004525,-83.550000
1,54,5,0.310114,-84.380000
1,54,15,0.603703,-84.330000
1,54,25,0.903292,-82.750000
1,54,36,0.198881,-82.830000
1,54,46,0.495471,-82.730000
1,54,56,0.790059,-82.600000
1,55,7,0.084648,-84.870000
1,55,17,0.387237,-80.390000
1,55,27,0.681826,-82.740000
1,55,37,0.981415,-86.310000
1,55,48,0.285005,-85.010000
1,55,58,0.576593,-81.690000
1,56,8,0.872182,-82.270000
1,56,19,0.165771,-79.910000
1,56,29,0.460360,-82.520000
1,56,39,0.755949,-85.580000
1,56,50,0.057538,-83.760000
1,57,0,0.357127,-86.460000
1,57,10,0.652716,-87.830000
1,57,20,0.944304,-84.570000
1,57,31,0.244894,-84.700000
1,57,41,0.539483,-85.540000
1,57,51,0.833071,-86.210000
1,58,2,0.128660,-83.890000
1,58,12,0.426249,-84.280000
1,58,22,0.716837,-85.220000
1,58,33,0.017426,-82.890000
1,58,43,0.333017,-83.270000
1,58,53,0.625605,-83.150000
1,59,3,0.923194,-81.960000
1,59,14,0.326789,-82.560000
1,59,24,0.620378,-84.610000
1,59,34,0.918967,-87.320000
1,59,45,0.211556,-84.240000
1,59,55,0.505145,-84.930000
2,0,6,0.847793,-85.780000
2,0,17,0.149383,-82.850000
2,0,27,0.440971,-84.820000
2,0,37,0.736560,-86.320000
2,0,48,0.037149,-83.320000
2,0,58,0.339738,-81.540000
2,1,8,0.631327,-88.480000
2,1,18,0.929916,-83.870000
2,1,29,0.223505,-86.830000
2,1,39,0.510093,-86.450000
2,1,49,0.805682,-84.680000
2,2,0,0.100271,-85.880000
2,2,10,0.402860,-81.200000
2,2,20,0.692449,-82.920000
2,2,30,0.989038,-85.890000
2,2,41,0.300628,-84.110000
2,2,51,0.591216,-83.870000
2,3,1,0.886805,-85.130000
2,3,12,0.177393,-81.980000
2,3,22,0.463982,-85.390000
2,3,32,0.752571,-83.080000
2,3,43,0.044159,-83.580000
2,3,53,0.342748,-86.300000
2,4,3,0.634337,-85.000000
2,4,13,0.930925,-86.130000
2,4,24,0.222515,-86.170000
2,4,34,0.510103,-83.760000
2,4,44,0.806692,-85.090000
2,4,55,0.101280,-86.210000
2,5,5,0.399869,-84.820000
2,5,15,0.694458,-84.640000
2,5,25,0.986047,-83.990000
2,5,36,0.287636,-85.360000
2,5,46,0.579225,-84.530000
2,5,56,0.874814,-83.280000
2,6,7,0.168402,-84.180000
2,6,17,0.461991,-83.740000
2,6,27,0.753580,-82.000000
2,6,38,0.052169,-83.590000
2,6,48,0.346757,-83.910000
2,6,58,0.642346,-84.540000
2,7,8,0.937936,-84.980000
2,7,19,0.229524,-85.230000
2,7,29,0.523113,-85.470000
2,7,39,0.809701,-84.780000
2,7,50,0.102290,-81.550000
2,8,0,0.399879,-85.760000
2,8,10,0.694468,-84.840000
2,8,20,0.991057,-85.600000
2,8,31,0.354650,-87.530000
2,8,41,0.649239,-86.460000
2,8,51,0.945827,-81.290000
2,9,2,0.232416,-83.480000
2,9,12,0.519004,-82.810000
2,9,22,0.824594,-85.620000
2,9,33,0.114182,-84.850000
2,9,43,0.416771,-86.330000
2,9,53,0.709360,-85.140000
2,10,4,0.006949,-86.020000
2,10,14,0.310538,-85.200000
2,10,24,0.600127,-86.790000
2,10,34,0.889715,-85.770000
2,10,45,0.185304,-87.120000
2,10,55,0.479893,-85.980000
2,11,5,0.771482,-85.290000
2,11,16,0.071071,-85.020000
2,11,26,0.368659,-85.030000
2,11,36,0.656248,-83.100000
2,11,46,0.950837,-85.750000
2,11,57,0.244426,-82.750000
2,12,7,0.536015,-86.050000
2,12,17,0.826603,-86.930000
2,12,28,0.123192,-81.410000
2,12,38,0.419781,-83.580000
2,12,48,0.707369,-87.620000
2,12,59,0.002958,-82.070000
2,13,9,0.301547,-84.070000
2,13,19,0.591136,-83.080000
2,13,29,0.890725,-84.600000
2,13,40,0.191314,-84.590000
2,13,50,0.477902,-85.820000
2,14,0,0.771491,-85.690000
2,14,11,0.070080,-85.000000
2,14,21,0.369669,-86.600000
2,14,31,0.665258,-84.860000
2,14,41,0.959847,-82.170000
2,14,52,0.258436,-80.680000
2,15,2,0.553025,-87.900000
2,15,12,0.846613,-84.210000
2,15,23,0.138202,-85.660000
2,15,33,0.433791,-85.850000
2,15,43,0.726379,-83.780000
2,15,54,0.020968,-83.320000
2,16,4,0.318558,-84.020000
2,16,14,0.612146,-83.220000
2,16,24,0.906735,-85.390000
2,16,35,0.201324,-84.290000
2,16,45,0.489913,-83.090000
2,16,55,0.782501,-84.950000
2,17,6,0.075089,-84.640000
2,17,16,0.365678,-84.130000
2,17,26,0.659267,-87.590000
2,17,36,0.950856,-83.340000
2,17,47,0.240444,-87.210000
2,17,57,0.538033,-84.290000
2,18,7,0.835622,-83.950000
2,18,18,0.131211,-86.600000
2,18,28,0.422800,-86.590000
2,18,38,0.718389,-86.790000
2,18,49,0.013978,-88.450000
2,18,59,0.313567,-86.510000
2,19,9,0.606155,-87.020000
2,19,19,0.921746,-84.060000
2,19,30,0.214334,-80.990000
2,19,40,0.503922,-83.020000
2,19,50,0.804512,-84.830000
2,20,1,0.097100,-82.860000
2,20,11,0.397690,-84.090000
2,20,21,0.692278,-84.440000
2,20,31,0.989867,-85.670000
2,20,42,0.296457,-85.310000
2,20,52,0.586046,-81.000000
2,21,2,0.883635,-87.060000
