hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.945889
8,0,2,0.000000,-123.259876
8,0,4,0.000000,-123.113483
8,0,6,0.000000,-121.505162
8,0,8,0.000000,-123.453856
8,0,10,0.000000,-123.337843
8,0,12,0.000000,-124.221287
8,0,14,0.000000,-122.988518
8,0,16,0.000000,-124.083573
8,0,18,0.000000,-123.375362
8,0,20,0.000000,-124.719549
8,0,22,0.000000,-123.057406
8,0,24,0.000000,-123.201855
8,0,26,0.000000,-122.577138
8,0,28,0.000000,-123.843195
8,0,30,0.000000,-124.210181
8,0,32,0.000000,-121.754764
8,0,34,0.000000,-124.720854
8,0,36,0.000000,-121.032384
8,0,38,0.000000,-124.338572
8,0,40,0.000000,-124.022589
8,0,42,0.000000,-124.803817
8,0,44,0.000000,-120.884400
8,0,46,0.000000,-124.107683
8,0,48,0.000000,-119.466319
8,0,50,0.000000,-125.611683
8,0,52,0.000000,-121.998860
8,0,54,0.000000,-123.028847
8,0,56,0.000000,-122.214562
8,0,58,0.000000,-121.202114
8,1,0,0.000000,-120.379862
8,1,2,0.000000,-124.942856
8,1,4,0.000000,-126.146779
8,1,6,0.000000,-125.161436
8,1,8,0.000000,-123.958984
8,1,10,0.000000,-123.738591
8,1,12,0.000000,-123.615149
8,1,14,0.000000,-123.896026
8,1,16,0.000000,-122.113625
8,1,18,0.000000,-122.831950
8,1,20,0.000000,-124.099579
8,1,22,0.000000,-124.419122
8,1,24,0.000000,-122.862991
8,1,26,0.000000,-124.606300
8,1,28,0.000000,-123.367119
8,1,30,0.000000,-125.295237
8,1,32,0.000000,-124.819895
8,1,34,0.000000,-123.752633
8,1,36,0.000000,-122.119239
8,1,38,0.000000,-121.510360
8,1,40,0.000000,-123.604842
8,1,42,0.000000,-122.661146
8,1,44,0.000000,-124.874756
8,1,46,0.000000,-124.138411
8,1,48,0.000000,-124.058720
8,1,50,0.000000,-122.489381
8,1,52,0.000000,-123.175593
8,1,54,0.000000,-123.362496
8,1,56,0.000000,-123.466820
8,1,58,0.000000,-121.759243
8,2,0,0.000000,-123.970195
8,2,2,0.000000,-123.482303
8,2,4,0.000000,-123.782079
8,2,6,0.000000,-124.138910
8,2,8,0.000000,-123.758095
8,2,10,0.000000,-122.778173
8,2,12,0.000000,-126.096401
8,2,14,0.000000,-125.538538
8,2,16,0.000000,-124.246400
8,2,18,0.000000,-123.876179
8,2,20,0.000000,-123.569509
8,2,22,0.000000,-123.603005
8,2,24,0.000000,-122.709985
8,2,26,0.000000,-123.332307
8,2,28,0.000000,-125.061670
8,2,30,0.000000,-121.766597
8,2,32,0.000000,-122.856828
8,2,34,0.000000,-122.735453
8,2,36,0.000000,-122.044414
8,2,38,0.000000,-123.255761
8,2,40,0.000000,-121.799483
8,2,42,0.000000,-122.139903
8,2,44,0.000000,-121.425268
8,2,46,0.000000,-124.630351
8,2,48,0.000000,-123.541979
8,2,50,0.000000,-123.048655
8,2,52,0.000000,-124.246357
8,2,54,0.000000,-119.182996
8,2,56,0.000000,-122.512640
8,2,58,0.000000,-123.995151
8,3,0,0.000000,-119.464982
8,3,2,0.000000,-123.693385
8,3,4,0.000000,-123.004407
8,3,6,0.000000,-123.405868
8,3,8,0.000000,-124.083541
8,3,10,0.000000,-121.244223
8,3,12,0.000000,-122.154563
8,3,14,0.000000,-123.572838
8,3,16,0.000000,-123.029862
8,3,18,0.000000,-121.722667
8,3,20,0.000000,-123.255751
8,3,22,0.000000,-123.667303
8,3,24,0.000000,-122.609726
8,3,26,0.000000,-125.628475
8,3,28,0.000000,-123.550809
8,3,30,0.000000,-123.486697
8,3,32,0.000000,-123.644053
8,3,34,0.000000,-123.005513
8,3,36,0.000000,-122.973788
8,3,38,0.000000,-122.534509
8,3,40,0.000000,-122.555553
8,3,42,0.000000,-124.578511
8,3,44,0.000000,-121.990626
8,3,46,0.000000,-124.236417
8,3,48,0.000000,-123.116462
8,3,50,0.000000,-121.968313
8,3,52,0.000000,-123.114063
8,3,54,0.000000,-125.068971
8,3,56,0.000000,-124.092893
8,3,58,0.000000,-123.403393
8,4,0,0.000000,-123.216852
8,4,2,0.000000,-122.858027
8,4,4,0.000000,-122.931939
8,4,6,0.000000,-121.080099
8,4,8,0.000000,-121.218321
8,4,10,0.000000,-124.320289
8,4,12,0.000000,-123.402960
8,4,14,0.000000,-123.355128
8,4,16,0.000000,-122.687876
8,4,18,0.000000,-121.101476
8,4,20,0.000000,-122.160176
8,4,22,0.000000,-122.221797
8,4,24,0.000000,-124.823906
8,4,26,0.000000,-125.349025
8,4,28,0.000000,-124.428877
8,4,30,0.000000,-122.488845
8,4,32,0.000000,-122.053961
8,4,34,0.000000,-123.533991
8,4,36,0.000000,-122.549414
8,4,38,0.000000,-124.220790
8,4,40,0.000000,-122.601864
8,4,42,0.000000,-122.286119
8,4,44,0.000000,-124.103658
8,4,46,0.000000,-124.424759
8,4,48,0.000000,-123.366054
8,4,50,0.000000,-123.810966
8,4,52,0.000000,-123.473306
8,4,54,0.000000,-124.357415
8,4,56,0.000000,-123.676459
8,4,58,0.000000,-120.507333
8,5,0,0.000000,-124.807579
8,5,2,0.000000,-121.029952
8,5,4,0.000000,-120.947785
8,5,6,0.000000,-124.259235
8,5,8,0.000000,-124.194101
8,5,10,0.000000,-124.758344
8,5,12,0.000000,-121.013626
8,5,14,0.000000,-125.163039
8,5,16,0.000000,-124.172288
8,5,18,0.000000,-124.826479
8,5,20,0.000000,-121.628430
8,5,22,0.000000,-120.772706
8,5,24,0.000000,-124.189960
8,5,26,0.000000,-123.396309
8,5,28,0.000000,-121.398540
8,5,30,0.000000,-123.263085
8,5,32,0.000000,-125.415899
8,5,34,0.000000,-123.300240
8,5,36,0.000000,-124.546126
8,5,38,0.000000,-123.640300
8,5,40,0.000000,-123.803776
8,5,42,0.000000,-123.560713
8,5,44,0.000000,-124.053297
8,5,46,0.000000,-119.377883
8,5,48,0.000000,-123.930926
8,5,50,0.000000,-123.474798
8,5,52,0.000000,-125.035307
8,5,54,0.000000,-123.196776
8,5,56,0.000000,-124.480455
8,5,58,0.000000,-121.701078
8,6,0,0.000000,-121.131031
8,6,2,0.000000,-121.679821
8,6,4,0.000000,-123.072598
8,6,6,0.000000,-124.981866
8,6,8,0.000000,-122.621204
8,6,10,0.000000,-123.373140
8,6,12,0.000000,-122.034540
8,6,14,0.000000,-122.949177
8,6,16,0.000000,-121.145382
8,6,18,0.000000,-123.021440
8,6,20,0.000000,-121.597706
8,6,22,0.000000,-122.251808
8,6,24,0.000000,-125.109771
8,6,26,0.000000,-124.052204
8,6,28,0.000000,-125.842885
8,6,30,0.000000,-124.022279
8,6,32,0.000000,-123.507388
8,6,34,0.000000,-122.101641
8,6,36,0.000000,-124.998535
8,6,38,0.000000,-123.536116
8,6,40,0.000000,-123.790698
8,6,42,0.000000,-122.865363
8,6,44,0.000000,-124.526108
8,6,46,0.000000,-123.076825
8,6,48,0.000000,-120.696429
8,6,50,0.000000,-119.493024
8,6,52,0.000000,-122.917120
8,6,54,0.000000,-125.287285
8,6,56,0.000000,-123.574727
8,6,58,0.000000,-123.674839
8,7,0,0.000000,-123.387390
8,7,2,0.000000,-124.130514
8,7,4,0.000000,-123.746247
8,7,6,0.000000,-122.732455
8,7,8,0.000000,-121.137487
8,7,10,0.000000,-123.553019
8,7,12,0.000000,-122.442755
8,7,14,0.000000,-118.420064
8,7,16,0.000000,-120.272219
8,7,18,0.000000,-123.550326
8,7,20,0.000000,-121.049434
8,7,22,0.000000,-121.188739
8,7,24,0.000000,-124.889937
8,7,26,0.000000,-123.488305
8,7,28,0.000000,-123.911215
8,7,30,0.000000,-121.908268
8,7,32,0.000000,-123.747027
8,7,34,0.000000,-122.209391
8,7,36,0.000000,-122.540026
8,7,38,0.000000,-123.544107
8,7,40,0.000000,-123.110786
8,7,42,0.000000,-124.201755
8,7,44,0.000000,-123.941706
8,7,46,0.000000,-124.020176
8,7,48,0.000000,-121.794356
8,7,50,0.000000,-123.843370
8,7,52,0.000000,-124.855872
8,7,54,0.000000,-121.802886
8,7,56,0.000000,-120.416872
8,7,58,0.000000,-125.301780
8,8,0,0.000000,-122.116299
8,8,2,0.000000,-123.365071
8,8,4,0.000000,-121.741517
8,8,6,0.000000,-121.897913
8,8,8,0.000000,-121.617633
8,8,10,0.000000,-123.456958
8,8,12,0.000000,-123.827663
8,8,14,0.000000,-121.204985
8,8,16,0.000000,-123.663865
8,8,18,0.000000,-123.492652
8,8,20,0.000000,-121.993854
8,8,22,0.000000,-124.222730
8,8,24,0.000000,-122.940029
8,8,26,0.000000,-123.549023
8,8,28,0.000000,-124.100187
8,8,30,0.000000,-121.486104
8,8,32,0.000000,-124.753773
8,8,34,0.000000,-123.134322
8,8,36,0.000000,-122.545426
8,8,38,0.000000,-124.436668
8,8,40,0.000000,-123.636605
8,8,42,0.000000,-123.491350
8,8,44,0.000000,-120.659113
8,8,46,0.000000,-123.653684
8,8,48,0.000000,-123.999336
8,8,50,0.000000,-123.330253
8,8,52,0.000000,-125.044612
8,8,54,0.000000,-121.577991
8,8,56,0.000000,-121.886745
8,8,58,0.000000,-123.479978
8,9,0,0.000000,-98.919248
8,9,2,0.000000,-94.629944
8,9,4,0.000000,-94.261344
8,9,6,0.000000,-99.183138
8,9,8,0.000000,-123.128614
8,9,10,0.000000,-122.976092
8,9,12,0.000000,-123.650586
8,9,14,0.000000,-126.750273
8,9,16,0.000000,-124.026383
8,9,18,0.000000,-122.776404
8,9,20,0.000000,-121.747963
8,9,22,0.000000,-122.414430
8,9,24,0.000000,-122.598190
8,9,26,0.000000,-121.595345
8,9,28,0.000000,-122.151596
8,9,30,0.000000,-125.808926
8,9,32,0.000000,-125.367009
8,9,34,0.000000,-122.590838
8,9,36,0.000000,-123.376228
8,9,38,0.000000,-122.823844
8,9,40,0.000000,-123.467632
8,9,42,0.000000,-121.850937
8,9,44,0.000000,-124.592248
8,9,46,0.000000,-122.576303
8,9,48,0.000000,-123.468359
8,9,50,0.000000,-122.058746
8,9,52,0.000000,-121.874998
8,9,54,0.000000,-124.803953
8,9,56,0.000000,-122.901481
8,9,58,0.000000,-126.245707
8,10,0,0.000000,-122.911208
8,10,2,0.000000,-123.289772
8,10,4,0.000000,-125.837844
8,10,6,0.000000,-124.422596
8,10,8,0.000000,-120.981022
8,10,10,0.000000,-121.942703
8,10,12,0.000000,-124.007553
8,10,14,0.000000,-124.504511
8,10,16,0.000000,-124.436420
8,10,18,0.000000,-124.710324
8,10,20,0.000000,-123.899170
8,10,22,0.000000,-121.953390
8,10,24,0.000000,-119.198065
8,10,26,0.000000,-123.399075
8,10,28,0.000000,-118.295528
8,10,30,0.000000,-124.512740
8,10,32,0.000000,-125.988516
8,10,34,0.000000,-123.163491
8,10,36,0.000000,-120.085782
8,10,38,0.000000,-125.002020
8,10,40,0.000000,-124.706044
8,10,42,0.000000,-123.579533
8,10,44,0.000000,-124.754783
8,10,46,0.000000,-122.542018
8,10,48,0.000000,-123.699423
8,10,50,0.000000,-126.190113
8,10,52,0.000000,-122.615074
8,10,54,0.000000,-123.378069
8,10,56,0.000000,-122.213078
8,10,58,0.000000,-123.803175
8,11,0,0.000000,-123.881748
8,11,2,0.000000,-125.454983
8,11,4,0.000000,-125.748807
8,11,6,0.000000,-121.583906
8,11,8,0.000000,-125.147876
8,11,10,0.000000,-124.896376
8,11,12,0.000000,-122.601035
8,11,14,0.000000,-124.026533
8,11,16,0.000000,-124.376462
8,11,18,0.000000,-124.679123
8,11,20,0.000000,-125.178906
8,11,22,0.000000,-124.199111
8,11,24,0.000000,-121.891415
8,11,26,0.000000,-124.142909
8,11,28,0.000000,-125.785572
8,11,30,0.000000,-124.197895
8,11,32,0.000000,-121.996134
8,11,34,0.000000,-124.798651
8,11,36,0.000000,-123.710675
8,11,38,0.000000,-121.814320
8,11,40,0.000000,-122.702365
8,11,42,0.000000,-124.785922
8,11,44,0.000000,-124.181041
8,11,46,0.000000,-124.340083
8,11,48,0.000000,-121.637294
8,11,50,0.000000,-125.305164
8,11,52,0.000000,-125.030456
8,11,54,0.000000,-125.889354
8,11,56,0.000000,-124.670224
8,11,58,0.000000,-124.395842
8,12,0,0.000000,-123.589811
8,12,2,0.000000,-125.194786
8,12,4,0.000000,-122.884608
8,12,6,0.000000,-123.659505
8,12,8,0.000000,-121.437141
8,12,10,0.000000,-123.297096
8,12,12,0.000000,-121.696148
8,12,14,0.000000,-124.173695
8,12,16,0.000000,-123.638601
8,12,18,0.000000,-124.203138
8,12,20,0.000000,-123.584208
8,12,22,0.000000,-121.838193
8,12,24,0.000000,-124.765134
8,12,26,0.000000,-122.203255
8,12,28,0.000000,-122.108462
8,12,30,0.000000,-122.516344
8,12,32,0.000000,-123.298046
8,12,34,0.000000,-122.171275
8,12,36,0.000000,-120.563271
8,12,38,0.000000,-124.601670
8,12,40,0.000000,-125.308609
8,12,42,0.000000,-124.766027
8,12,44,0.000000,-124.848894
8,12,46,0.000000,-123.805380
8,12,48,0.000000,-119.241625
8,12,50,0.000000,-120.725040
8,12,52,0.000000,-122.802979
8,12,54,0.000000,-124.214608
8,12,56,0.000000,-123.936783
8,12,58,0.000000,-124.841182
8,13,0,0.000000,-123.389705
8,13,2,0.000000,-122.417378
8,13,4,0.000000,-124.163210
8,13,6,0.000000,-124.008303
8,13,8,0.000000,-121.614096
8,13,10,0.000000,-123.390890
8,13,12,0.000000,-124.372733
8,13,14,0.000000,-123.243729
8,13,16,0.000000,-122.737698
8,13,18,0.000000,-122.997376
8,13,20,0.000000,-122.786629
8,13,22,0.000000,-123.084262
8,13,24,0.000000,-124.599868
8,13,26,0.000000,-123.846314
8,13,28,0.000000,-124.919787
8,13,30,0.000000,-125.862261
8,13,32,0.000000,-121.114277
8,13,34,0.000000,-124.601359
8,13,36,0.000000,-123.741931
8,13,38,0.000000,-122.942470
8,13,40,0.000000,-123.352988
8,13,42,0.000000,-125.916118
8,13,44,0.000000,-122.068169
8,13,46,0.000000,-123.158378
8,13,48,0.000000,-122.266551
8,13,50,0.000000,-124.961787
8,13,52,0.000000,-124.463321
8,13,54,0.000000,-123.133131
8,13,56,0.000000,-122.285427
8,13,58,0.000000,-123.453100
8,14,0,0.000000,-122.942280
8,14,2,0.000000,-120.098673
8,14,4,0.000000,-124.357816
8,14,6,0.000000,-121.332106
8,14,8,0.000000,-124.310352
8,14,10,0.000000,-124.344838
8,14,12,0.000000,-123.051737
8,14,14,0.000000,-119.315786
8,14,16,0.000000,-125.572554
8,14,18,0.000000,-124.007059
8,14,20,0.000000,-123.562996
8,14,22,0.000000,-125.524290
8,14,24,0.000000,-125.029456
8,14,26,0.000000,-122.664045
8,14,28,0.000000,-123.130402
8,14,30,0.000000,-121.817455
8,14,32,0.000000,-121.443744
8,14,34,0.000000,-121.372171
8,14,36,0.000000,-124.092600
8,14,38,0.000000,-123.715028
8,14,40,0.000000,-123.315679
8,14,42,0.000000,-124.049123
8,14,44,0.000000,-121.466142
8,14,46,0.000000,-120.838086
8,14,48,0.000000,-123.711514
8,14,50,0.000000,-124.428462
8,14,52,0.000000,-122.483102
8,14,54,0.000000,-126.954811
8,14,56,0.000000,-123.205888
8,14,58,0.000000,-122.542668
8,15,0,0.000000,-121.747651
8,15,2,0.000000,-124.568832
8,15,4,0.000000,-124.268297
8,15,6,0.000000,-125.041344
8,15,8,0.000000,-122.356102
8,15,10,0.000000,-123.399316
8,15,12,0.000000,-124.323484
8,15,14,0.000000,-123.018154
8,15,16,0.000000,-125.626012
8,15,18,0.000000,-122.660256
8,15,20,0.000000,-123.323618
8,15,22,0.000000,-123.833701
8,15,24,0.000000,-122.627343
8,15,26,0.000000,-123.215059
8,15,28,0.000000,-123.275833
8,15,30,0.000000,-124.809443
8,15,32,0.000000,-123.357470
8,15,34,0.000000,-123.163276
8,15,36,0.000000,-124.551662
8,15,38,0.000000,-124.812728
8,15,40,0.000000,-125.111578
8,15,42,0.000000,-122.880345
8,15,44,0.000000,-122.459220
8,15,46,0.000000,-123.596525
8,15,48,0.000000,-123.965519
8,15,50,0.000000,-125.696904
8,15,52,0.000000,-122.272829
8,15,54,0.000000,-122.837572
8,15,56,0.000000,-124.768740
8,15,58,0.000000,-121.178619
8,16,0,0.000000,-122.235978
8,16,2,0.000000,-125.001332
8,16,4,0.000000,-124.081500
8,16,6,0.000000,-123.509526
8,16,8,0.000000,-122.757392
8,16,10,0.000000,-122.587691
8,16,12,0.000000,-124.270535
8,16,14,0.000000,-121.639081
8,16,16,0.000000,-122.159222
8,16,18,0.000000,-124.058370
8,16,20,0.000000,-124.907597
8,16,22,0.000000,-120.292375
8,16,24,0.000000,-124.105161
8,16,26,0.000000,-122.473606
8,16,28,0.000000,-120.919453
8,16,30,0.000000,-121.929485
8,16,32,0.000000,-123.953180
8,16,34,0.000000,-122.900990
8,16,36,0.000000,-124.987457
8,16,38,0.000000,-123.871383
8,16,40,0.000000,-123.398503
8,16,42,0.000000,-121.857897
8,16,44,0.000000,-123.235177
8,16,46,0.000000,-123.621270
8,16,48,0.000000,-124.863445
8,16,50,0.000000,-123.957333
8,16,52,0.000000,-124.445995
8,16,54,0.000000,-124.302998
8,16,56,0.000000,-123.981080
8,16,58,0.000000,-120.576958
8,17,0,0.000000,-125.558479
8,17,2,0.000000,-124.736048
8,17,4,0.000000,-125.303770
8,17,6,0.000000,-123.310318
8,17,8,0.000000,-119.758807
8,17,10,0.000000,-124.145302
8,17,12,0.000000,-122.758776
8,17,14,0.000000,-123.762792
8,17,16,0.000000,-125.649539
8,17,18,0.000000,-124.037520
8,17,20,0.000000,-123.510813
8,17,22,0.000000,-122.877306
8,17,24,0.000000,-123.001373
8,17,26,0.000000,-123.449987
8,17,28,0.000000,-123.045658
8,17,30,0.000000,-123.830315
8,17,32,0.000000,-123.178370
8,17,34,0.000000,-124.387927
8,17,36,0.000000,-124.538033
8,17,38,0.000000,-124.520458
8,17,40,0.000000,-120.306377
8,17,42,0.000000,-124.615273
8,17,44,0.000000,-124.402811
8,17,46,0.000000,-122.454077
8,17,48,0.000000,-123.544921
8,17,50,0.000000,-125.772055
8,17,52,0.000000,-121.847651
8,17,54,0.000000,-122.680051
8,17,56,0.000000,-124.495802
8,17,58,0.000000,-123.716619
8,18,0,0.000000,-124.545238
8,18,2,0.000000,-124.287626
8,18,4,0.000000,-123.359429
8,18,6,0.000000,-121.183685
8,18,8,0.000000,-125.215315
8,18,10,0.000000,-122.348278
8,18,12,0.000000,-122.106389
8,18,14,0.000000,-122.049016
8,18,16,0.000000,-124.768711
8,18,18,0.000000,-123.750348
8,18,20,0.000000,-122.700785
8,18,22,0.000000,-119.218055
8,18,24,0.000000,-122.953274
8,18,26,0.000000,-123.825818
8,18,28,0.000000,-122.562599
8,18,30,0.000000,-121.995334
8,18,32,0.000000,-123.500090
8,18,34,0.000000,-125.419842
8,18,36,0.000000,-123.476156
8,18,38,0.000000,-124.949991
8,18,40,0.000000,-123.063673
8,18,42,0.000000,-120.600534
8,18,44,0.000000,-122.931011
8,18,46,0.000000,-122.926252
8,18,48,0.000000,-124.656332
8,18,50,0.000000,-122.972922
8,18,52,0.000000,-123.272263
8,18,54,0.000000,-125.428637
8,18,56,0.000000,-123.223425
8,18,58,0.000000,-122.895218
8,19,0,0.000000,-123.051253
8,19,2,0.000000,-122.706397
8,19,4,0.000000,-123.012087
8,19,6,0.000000,-123.875808
8,19,8,0.000000,-121.123608
8,19,10,0.000000,-122.784502
8,19,12,0.000000,-122.732187
8,19,14,0.000000,-122.054574
8,19,16,0.000000,-122.778906
8,19,18,0.000000,-124.218825
8,19,20,0.000000,-122.712889
8,19,22,0.000000,-123.521041
8,19,24,0.000000,-124.933162
8,19,26,0.000000,-122.836544
8,19,28,0.000000,-124.683390
8,19,30,0.000000,-121.608892
8,19,32,0.000000,-120.919035
8,19,34,0.000000,-121.644632
8,19,36,0.000000,-122.967434
8,19,38,0.000000,-122.811412
8,19,40,0.000000,-125.636685
8,19,42,0.000000,-121.702527
8,19,44,0.000000,-111.311314
8,19,46,0.000000,-122.920040
8,19,48,0.000000,-120.607022
8,19,50,0.000000,-123.035664
8,19,52,0.000000,-123.930069
8,19,54,0.000000,-123.617620
8,19,56,0.000000,-123.027846
8,19,58,0.000000,-124.089373
8,20,0,0.000000,-123.670431
8,20,2,0.000000,-122.816194
8,20,4,0.000000,-118.542827
8,20,6,0.000000,-123.102992
8,20,8,0.000000,-118.704546
8,20,10,0.000000,-118.693156
8,20,12,0.000000,-122.050816
8,20,14,0.000000,-122.926405
8,20,16,0.000000,-118.314514
8,20,18,0.000000,-125.710918
8,20,20,0.000000,-122.739035
8,20,22,0.000000,-123.307546
8,20,24,0.000000,-124.710011
8,20,26,0.000000,-121.703952
8,20,28,0.000000,-119.493928
8,20,30,0.000000,-120.386526
8,20,32,0.000000,-122.963976
8,20,34,0.000000,-122.922885
8,20,36,0.000000,-120.416689
8,20,38,0.000000,-121.226911
8,20,40,0.000000,-122.156179
8,20,42,0.000000,-121.718948
8,20,44,0.000000,-121.138053
8,20,46,0.000000,-121.221550
8,20,48,0.000000,-125.436973
8,20,50,0.000000,-123.689593
8,20,52,0.000000,-124.959798
8,20,54,0.000000,-124.521759
8,20,56,0.000000,-121.304531
8,20,58,0.000000,-121.251598
8,21,0,0.000000,-123.230609
8,21,2,0.000000,-119.508921
8,21,4,0.000000,-120.598151
8,21,6,0.000000,-122.073672
8,21,8,0.000000,-124.328931
8,21,10,0.000000,-123.132778
8,21,12,0.000000,-123.494718
8,21,14,0.000000,-123.260281
8,21,16,0.000000,-123.146322
8,21,18,0.000000,-120.941447
8,21,20,0.000000,-120.001269
8,21,22,0.000000,-123.522901
8,21,24,0.000000,-119.834719
8,21,26,0.000000,-120.427336
8,21,28,0.000000,-123.930839
8,21,30,0.000000,-121.652883
8,21,32,0.000000,-121.347508
8,21,34,0.000000,-121.996041
8,21,36,0.000000,-123.389875
8,21,38,0.000000,-124.421263
8,21,40,0.000000,-118.536854
8,21,42,0.000000,-121.886115
8,21,44,0.000000,-124.686654
8,21,46,0.000000,-118.352543
8,21,48,0.000000,-122.102870
8,21,50,0.000000,-121.555821
8,21,52,0.000000,-125.174856
8,21,54,0.000000,-121.558865
8,21,56,0.000000,-122.489055
8,21,58,0.000000,-120.462337
8,22,0,0.000000,-123.902207
8,22,2,0.000000,-122.022694
8,22,4,0.000000,-122.426759
8,22,6,0.000000,-118.488536
8,22,8,0.000000,-121.445599
8,22,10,0.000000,-122.151256
8,22,12,0.000000,-122.382559
8,22,14,0.000000,-121.107523
8,22,16,0.000000,-121.639038
8,22,18,0.000000,-121.273398
8,22,20,0.000000,-123.868593
8,22,22,0.000000,-122.803615
8,22,24,0.000000,-121.577592
8,22,26,0.000000,-124.634531
8,22,28,0.000000,-123.913737
8,22,30,0.000000,-123.638120
8,22,32,0.000000,-127.124937
8,22,34,0.000000,-123.193450
8,22,36,0.000000,-121.263026
8,22,38,0.000000,-121.821820
8,22,40,0.000000,-121.565551
8,22,42,0.000000,-124.386669
8,22,44,0.000000,-122.540746
8,22,46,0.000000,-123.368475
8,22,48,0.000000,-123.119304
8,22,50,0.000000,-125.525154
8,22,52,0.000000,-125.319188
8,22,54,0.000000,-124.281802
8,22,56,0.000000,-124.106943
8,22,58,0.000000,-122.940317
8,23,0,0.000000,-124.408697
8,23,2,0.000000,-121.707115
8,23,4,0.000000,-123.752462
8,23,6,0.000000,-122.547234
8,23,8,0.000000,-124.071783
8,23,10,0.000000,-123.521579
8,23,12,0.000000,-120.720997
8,23,14,0.000000,-122.396599
8,23,16,0.000000,-122.505835
8,23,18,0.000000,-122.125957
8,23,20,0.000000,-122.470237
8,23,22,0.000000,-122.126631
8,23,24,0.000000,-123.514632
8,23,26,0.000000,-122.299327
8,23,28,0.000000,-123.978294
8,23,30,0.000000,-122.741647
8,23,32,0.000000,-120.680233
8,23,34,0.000000,-122.975574
8,23,36,0.000000,-123.115245
8,23,38,0.000000,-124.513929
8,23,40,0.000000,-122.292650
8,23,42,0.000000,-122.053342
8,23,44,0.000000,-119.987521
8,23,46,0.000000,-122.744713
8,23,48,0.000000,-124.641096
8,23,50,0.000000,-124.344037
8,23,52,0.000000,-123.241096
8,23,54,0.000000,-122.545086
8,23,56,0.000000,-122.224414
8,23,58,0.000000,-122.759467
8,24,0,0.000000,-120.934190
8,24,2,0.000000,-122.714768
8,24,4,0.000000,-117.290073
8,24,6,0.000000,-120.462466
8,24,8,0.000000,-122.241508
8,24,10,0.000000,-123.196463
8,24,12,0.000000,-125.172409
8,24,14,0.000000,-121.711751
8,24,16,0.000000,-123.741293
8,24,18,0.000000,-123.909432
8,24,20,0.000000,-123.744882
8,24,22,0.000000,-123.274659
8,24,24,0.000000,-120.892292
8,24,26,0.000000,-118.212484
8,24,28,0.000000,-119.279766
8,24,30,0.000000,-123.034183
8,24,32,0.000000,-124.199083
8,24,34,0.000000,-123.724174
8,24,36,0.000000,-122.025378
8,24,38,0.000000,-122.838133
8,24,40,0.000000,-123.069181
8,24,42,0.000000,-125.463678
8,24,44,0.000000,-123.437680
8,24,46,0.000000,-123.922501
8,24,48,0.000000,-118.658677
8,24,50,0.000000,-123.016414
8,24,52,0.000000,-121.583947
8,24,54,0.000000,-125.274636
8,24,56,0.000000,-122.197615
8,24,58,0.000000,-123.737750
8,25,0,0.000000,-123.552121
8,25,2,0.000000,-122.482132
8,25,4,0.000000,-123.384980
8,25,6,0.000000,-122.870855
8,25,8,0.000000,-121.064981
8,25,10,0.000000,-124.889747
8,25,12,0.000000,-124.212919
8,25,14,0.000000,-122.738602
8,25,16,0.000000,-124.254525
8,25,18,0.000000,-123.028466
8,25,20,0.000000,-122.447516
8,25,22,0.000000,-123.497304
8,25,24,0.000000,-124.570840
8,25,26,0.000000,-122.264063
8,25,28,0.000000,-122.678723
8,25,30,0.000000,-123.710306
8,25,32,0.000000,-121.752775
8,25,34,0.000000,-123.454894
8,25,36,0.000000,-123.158692
8,25,38,0.000000,-125.511843
8,25,40,0.000000,-121.829273
8,25,42,0.000000,-124.398585
8,25,44,0.000000,-122.470490
8,25,46,0.000000,-122.521878
8,25,48,0.000000,-122.336192
8,25,50,0.000000,-121.722524
8,25,52,0.000000,-121.549086
8,25,54,0.000000,-122.956589
8,25,56,0.000000,-121.564597
8,25,58,0.000000,-125.169640
8,26,0,0.000000,-124.276309
8,26,2,0.000000,-119.036828
8,26,4,0.000000,-121.438570
8,26,6,0.000000,-123.448496
8,26,8,0.000000,-124.982002
8,26,10,0.000000,-124.631051
8,26,12,0.000000,-123.587681
8,26,14,0.000000,-122.342655
8,26,16,0.000000,-124.701612
8,26,18,0.000000,-122.144363
8,26,20,0.000000,-126.571760
8,26,22,0.000000,-123.892287
8,26,24,0.000000,-122.063270
8,26,26,0.000000,-123.257348
8,26,28,0.000000,-124.749804
8,26,30,0.000000,-120.531054
8,26,32,0.000000,-122.919933
8,26,34,0.000000,-125.574317
8,26,36,0.000000,-122.792797
8,26,38,0.000000,-122.318094
8,26,40,0.000000,-121.434847
8,26,42,0.000000,-122.775267
8,26,44,0.000000,-122.115103
8,26,46,0.000000,-123.079353
8,26,48,0.000000,-121.737747
8,26,50,0.000000,-121.190467
8,26,52,0.000000,-124.858762
8,26,54,0.000000,-120.732810
8,26,56,0.000000,-124.732975
8,26,58,0.000000,-123.462586
8,27,0,0.000000,-124.316369
8,27,2,0.000000,-122.965517
8,27,4,0.000000,-122.587830
8,27,6,0.000000,-121.614472
8,27,8,0.000000,-123.567721
8,27,10,0.000000,-124.056626
8,27,12,0.000000,-123.015383
8,27,14,0.000000,-124.621957
8,27,16,0.000000,-122.374660
8,27,18,0.000000,-123.924422
8,27,20,0.000000,-125.148942
8,27,22,0.000000,-121.962142
