hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.672564
14,0,2,0.000000,-125.755301
14,0,4,0.000000,-121.166402
14,0,6,0.000000,-120.644928
14,0,8,0.000000,-121.860959
14,0,10,0.000000,-128.365291
14,0,12,0.000000,-120.805974
14,0,14,0.000000,-119.244686
14,0,16,0.000000,-118.208120
14,0,18,0.000000,-126.707512
14,0,20,0.000000,-119.748981
14,0,22,0.000000,-120.296645
14,0,24,0.000000,-128.816903
14,0,26,0.000000,-119.529422
14,0,28,0.000000,-118.482269
14,0,30,0.000000,-121.639576
14,0,32,0.000000,-120.739704
14,0,34,0.000000,-126.589092
14,0,36,0.000000,-121.666725
14,0,38,0.000000,-121.493764
14,0,40,0.000000,-131.318210
14,0,42,0.000000,-124.776402
14,0,44,0.000000,-121.167483
14,0,46,0.000000,-128.891834
14,0,48,0.000000,-121.807667
14,0,50,0.000000,-128.130742
14,0,52,0.000000,-118.797289
14,0,54,0.000000,-128.379750
14,0,56,0.000000,-118.863622
14,0,58,0.000000,-126.403811
14,1,0,0.000000,-120.701738
14,1,2,0.000000,-116.946159
14,1,4,0.000000,-119.997572
14,1,6,0.000000,-132.996128
14,1,8,0.000000,-120.408280
14,1,10,0.000000,-116.687711
14,1,12,0.000000,-127.888595
14,1,14,0.000000,-120.561333
14,1,16,0.000000,-115.652288
14,1,18,0.000000,-126.468840
14,1,20,0.000000,-119.625971
14,1,22,0.000000,-121.760807
14,1,24,0.000000,-120.573498
14,1,26,0.000000,-126.377947
14,1,28,0.000000,-120.249475
14,1,30,0.000000,-118.055288
14,1,32,0.000000,-119.982753
14,1,34,0.000000,-131.912520
14,1,36,0.000000,-126.457435
14,1,38,0.000000,-120.331817
14,1,40,0.000000,-124.734660
14,1,42,0.000000,-130.040950
14,1,44,0.000000,-115.234379
14,1,46,0.000000,-122.198633
14,1,48,0.000000,-126.191253
14,1,50,0.000000,-118.779826
14,1,52,0.000000,-119.805560
14,1,54,0.000000,-120.410469
14,1,56,0.000000,-120.652822
14,1,58,0.000000,-129.790522
14,2,0,0.000000,-116.301005
14,2,2,0.000000,-123.872625
14,2,4,0.000000,-117.175978
14,2,6,0.000000,-131.834789
14,2,8,0.000000,-123.072129
14,2,10,0.000000,-124.173894
14,2,12,0.000000,-129.881070
14,2,14,0.000000,-122.289703
14,2,16,0.000000,-128.323151
14,2,18,0.000000,-117.661134
14,2,20,0.000000,-119.329486
14,2,22,0.000000,-129.519193
14,2,24,0.000000,-125.917012
14,2,26,0.000000,-120.669853
14,2,28,0.000000,-125.611248
14,2,30,0.000000,-126.203478
14,2,32,0.000000,-122.598641
14,2,34,0.000000,-116.794986
14,2,36,0.000000,-127.481376
14,2,38,0.000000,-121.290345
14,2,40,0.000000,-116.924269
14,2,42,0.000000,-123.649710
14,2,44,0.000000,-121.208123
14,2,46,0.000000,-121.246526
14,2,48,0.000000,-118.281731
14,2,50,0.000000,-118.422600
14,2,52,0.000000,-114.577728
14,2,54,0.000000,-122.617378
14,2,56,0.000000,-116.503504
14,2,58,0.000000,-118.849657
14,3,0,0.000000,-119.660387
14,3,2,0.000000,-125.012653
14,3,4,0.000000,-123.691488
14,3,6,0.000000,-120.795716
14,3,8,0.000000,-123.136071
14,3,10,0.000000,-120.560673
14,3,12,0.000000,-141.962357
14,3,14,0.000000,-117.023466
14,3,16,0.000000,-134.571663
14,3,18,0.000000,-125.408666
14,3,20,0.000000,-137.564104
14,3,22,0.000000,-126.056065
14,3,24,0.000000,-119.224772
14,3,26,0.000000,-128.589430
14,3,28,0.000000,-127.218952
14,3,30,0.000000,-138.924011
14,3,32,0.000000,-127.188514
14,3,34,0.000000,-124.530959
14,3,36,0.000000,-118.523555
14,3,38,0.000000,-119.487096
14,3,40,0.000000,-120.541065
14,3,42,0.000000,-129.468122
14,3,44,0.000000,-122.261498
14,3,46,0.000000,-118.482058
14,3,48,0.000000,-115.604470
14,3,50,0.000000,-126.996917
14,3,52,0.000000,-130.640217
14,3,54,0.000000,-116.704374
14,3,56,0.000000,-131.565042
14,3,58,0.000000,-117.506311
14,4,0,0.000000,-121.912118
14,4,2,0.000000,-119.548930
14,4,4,0.000000,-123.589392
14,4,6,0.000000,-118.034632
14,4,8,0.000000,-124.714770
14,4,10,0.000000,-120.178765
14,4,12,0.000000,-129.645981
14,4,14,0.000000,-127.480556
14,4,16,0.000000,-124.368175
14,4,18,0.000000,-123.554548
14,4,20,0.000000,-115.407891
14,4,22,0.000000,-128.413340
14,4,24,0.000000,-136.578530
14,4,26,0.000000,-126.980074
14,4,28,0.000000,-136.238450
14,4,30,0.000000,-130.004402
14,4,32,0.000000,-115.176751
14,4,34,0.000000,-121.705015
14,4,36,0.000000,-126.027713
14,4,38,0.000000,-119.835060
14,4,40,0.000000,-130.673836
14,4,42,0.000000,-129.130511
14,4,44,0.000000,-127.938345
14,4,46,0.000000,-146.672337
14,4,48,0.000000,-128.439145
14,4,50,0.000000,-120.169924
14,4,52,0.000000,-121.069001
14,4,54,0.000000,-121.840975
14,4,56,0.000000,-124.611147
14,4,58,0.000000,-119.688220
14,5,0,0.000000,-125.751718
14,5,2,0.000000,-140.509288
14,5,4,0.000000,-122.540409
14,5,6,0.000000,-133.058166
14,5,8,0.000000,-129.709539
14,5,10,0.000000,-116.654279
14,5,12,0.000000,-126.886118
14,5,14,0.000000,-127.005280
14,5,16,0.000000,-114.910798
14,5,18,0.000000,-123.499566
14,5,20,0.000000,-126.016490
14,5,22,0.000000,-119.700698
14,5,24,0.000000,-126.861818
14,5,26,0.000000,-118.657030
14,5,28,0.000000,-119.830951
14,5,30,0.000000,-126.531273
14,5,32,0.000000,-121.190050
14,5,34,0.000000,-131.464087
14,5,36,0.000000,-122.750837
14,5,38,0.000000,-117.824074
14,5,40,0.000000,-121.020946
14,5,42,0.000000,-127.860818
14,5,44,0.000000,-121.045486
14,5,46,0.000000,-122.562805
14,5,48,0.000000,-130.670429
14,5,50,0.000000,-120.054439
14,5,52,0.000000,-118.308094
14,5,54,0.000000,-133.630280
14,5,56,0.000000,-130.988038
14,5,58,0.000000,-128.754440
14,6,0,0.000000,-121.680247
14,6,2,0.000000,-118.111351
14,6,4,0.000000,-126.914649
14,6,6,0.000000,-120.498343
14,6,8,0.000000,-130.568269
14,6,10,0.000000,-120.813328
14,6,12,0.000000,-119.148847
14,6,14,0.000000,-118.557380
14,6,16,0.000000,-128.721876
14,6,18,0.000000,-128.160706
14,6,20,0.000000,-119.403087
14,6,22,0.000000,-115.361762
14,6,24,0.000000,-122.323822
14,6,26,0.000000,-130.801924
14,6,28,0.000000,-125.366371
14,6,30,0.000000,-122.536897
14,6,32,0.000000,-119.177317
14,6,34,0.000000,-115.005306
14,6,36,0.000000,-119.992315
14,6,38,0.000000,-115.735545
14,6,40,0.000000,-120.939097
14,6,42,0.000000,-124.425889
14,6,44,0.000000,-123.820407
14,6,46,0.000000,-113.931300
14,6,48,0.000000,-120.793155
14,6,50,0.000000,-119.406314
14,6,52,0.000000,-124.007997
14,6,54,0.000000,-119.883188
14,6,56,0.000000,-127.495355
14,6,58,0.000000,-126.926458
14,7,0,0.000000,-122.071734
14,7,2,0.000000,-118.174689
14,7,4,0.000000,-122.323029
14,7,6,0.000000,-121.023417
14,7,8,0.000000,-120.907301
14,7,10,0.000000,-119.893737
14,7,12,0.000000,-133.279779
14,7,14,0.000000,-132.614109
14,7,16,0.000000,-111.937025
14,7,18,0.000000,-121.119221
14,7,20,0.000000,-114.999317
14,7,22,0.000000,-125.942024
14,7,24,0.000000,-127.468213
14,7,26,0.000000,-132.912616
14,7,28,0.000000,-119.582819
14,7,30,0.000000,-124.672974
14,7,32,0.000000,-124.453502
14,7,34,0.000000,-127.023529
14,7,36,0.000000,-113.044097
14,7,38,0.000000,-130.373704
14,7,40,0.000000,-120.920031
14,7,42,0.000000,-126.169749
14,7,44,0.000000,-128.132402
14,7,46,0.000000,-130.047218
14,7,48,0.000000,-120.224128
14,7,50,0.000000,-114.772214
14,7,52,0.000000,-119.106318
14,7,54,0.000000,-127.210570
14,7,56,0.000000,-131.913246
14,7,58,0.000000,-122.500488
14,8,0,0.000000,-124.185807
14,8,2,0.000000,-128.974587
14,8,4,0.000000,-131.260547
14,8,6,0.000000,-119.420900
14,8,8,0.000000,-135.494816
14,8,10,0.000000,-117.412698
14,8,12,0.000000,-123.959288
14,8,14,0.000000,-140.404519
14,8,16,0.000000,-126.111784
14,8,18,0.000000,-121.105282
14,8,20,0.000000,-121.377142
14,8,22,0.000000,-127.038980
14,8,24,0.000000,-126.655725
14,8,26,0.000000,-118.714189
14,8,28,0.000000,-117.490650
14,8,30,0.000000,-116.295756
14,8,32,0.000000,-119.653526
14,8,34,0.000000,-122.103541
14,8,36,0.000000,-116.720123
14,8,38,0.000000,-128.227954
14,8,40,0.000000,-125.330702
14,8,42,0.000000,-121.036927
14,8,44,0.000000,-119.435454
14,8,46,0.000000,-125.846344
14,8,48,0.000000,-118.385913
14,8,50,0.000000,-125.496874
14,8,52,0.000000,-125.489331
14,8,54,0.000000,-120.002664
14,8,56,0.000000,-125.795252
14,8,58,0.000000,-117.693483
14,9,0,0.000000,-125.706114
14,9,2,0.000000,-120.730039
14,9,4,0.000000,-128.388041
14,9,6,0.000000,-126.074650
14,9,8,0.000000,-123.829616
14,9,10,0.000000,-117.405260
14,9,12,0.000000,-119.862152
14,9,14,0.000000,-120.786159
14,9,16,0.000000,-119.551930
14,9,18,0.000000,-122.906997
14,9,20,0.000000,-126.402302
14,9,22,0.000000,-132.713287
14,9,24,0.000000,-121.515446
14,9,26,0.000000,-128.325190
14,9,28,0.000000,-124.486443
14,9,30,0.000000,-124.058067
14,9,32,0.000000,-121.631391
14,9,34,0.000000,-123.411820
14,9,36,0.000000,-123.244344
14,9,38,0.000000,-115.280051
14,9,40,0.000000,-124.214467
14,9,42,0.000000,-121.656204
14,9,44,0.000000,-128.071717
14,9,46,0.000000,-126.906364
14,9,48,0.000000,-124.937925
14,9,50,0.000000,-137.457206
14,9,52,0.000000,-122.349611
14,9,54,0.000000,-122.317548
14,9,56,0.000000,-122.977595
14,9,58,0.000000,-132.663213
14,10,0,0.000000,-119.077869
14,10,2,0.000000,-129.524910
14,10,4,0.000000,-118.402514
14,10,6,0.000000,-121.760330
14,10,8,0.000000,-118.354209
14,10,10,0.000000,-117.660644
14,10,12,0.000000,-125.872320
14,10,14,0.000000,-117.715805
14,10,16,0.000000,-119.568970
14,10,18,0.000000,-118.338153
14,10,20,0.000000,-122.773505
14,10,22,0.000000,-120.966542
14,10,24,0.000000,-120.911108
14,10,26,0.000000,-131.392145
14,10,28,0.000000,-121.735817
14,10,30,0.000000,-136.996021
14,10,32,0.000000,-133.102587
14,10,34,0.000000,-122.672563
14,10,36,0.000000,-126.692231
14,10,38,0.000000,-118.067051
14,10,40,0.000000,-122.836561
14,10,42,0.000000,-126.760610
14,10,44,0.000000,-123.726839
14,10,46,0.000000,-113.960499
14,10,48,0.000000,-125.084399
14,10,50,0.000000,-127.886731
14,10,52,0.000000,-119.876771
14,10,54,0.000000,-121.457372
14,10,56,0.000000,-119.103009
14,10,58,0.000000,-121.952255
14,11,0,0.000000,-127.875753
14,11,2,0.000000,-126.177235
14,11,4,0.000000,-122.097327
14,11,6,0.000000,-120.382057
14,11,8,0.000000,-123.962747
14,11,10,0.000000,-129.762192
14,11,12,0.000000,-134.195474
14,11,14,0.000000,-127.302637
14,11,16,0.000000,-126.492915
14,11,18,0.000000,-122.994500
14,11,20,0.000000,-135.193133
14,11,22,0.000000,-117.564220
14,11,24,0.000000,-121.999235
14,11,26,0.000000,-128.855339
14,11,28,0.000000,-118.701749
14,11,30,0.000000,-117.326575
14,11,32,0.000000,-117.604114
14,11,34,0.000000,-125.051621
14,11,36,0.000000,-123.518112
14,11,38,0.000000,-127.560904
14,11,40,0.000000,-128.995077
14,11,42,0.000000,-115.925880
14,11,44,0.000000,-128.840198
14,11,46,0.000000,-119.251840
14,11,48,0.000000,-118.089448
14,11,50,0.000000,-122.690509
14,11,52,0.000000,-124.067862
14,11,54,0.000000,-123.938176
14,11,56,0.000000,-132.437798
14,11,58,0.000000,-122.976607
14,12,0,0.000000,-122.477773
14,12,2,0.000000,-116.503330
14,12,4,0.000000,-120.815165
14,12,6,0.000000,-123.304759
14,12,8,0.000000,-123.363386
14,12,10,0.000000,-121.631879
14,12,12,0.000000,-130.318317
14,12,14,0.000000,-124.698783
14,12,16,0.000000,-124.256697
14,12,18,0.000000,-125.401007
14,12,20,0.000000,-126.535871
14,12,22,0.000000,-122.128637
14,12,24,0.000000,-116.271666
14,12,26,0.000000,-124.985446
14,12,28,0.000000,-117.651375
14,12,30,0.000000,-140.585676
14,12,32,0.000000,-121.387796
14,12,34,0.000000,-118.447710
14,12,36,0.000000,-123.841631
14,12,38,0.000000,-127.094981
14,12,40,0.000000,-130.707067
14,12,42,0.000000,-118.102454
14,12,44,0.000000,-115.664653
14,12,46,0.000000,-121.105736
14,12,48,0.000000,-119.923056
14,12,50,0.000000,-121.519250
14,12,52,0.000000,-117.757797
14,12,54,0.000000,-121.994725
14,12,56,0.000000,-126.316599
14,12,58,0.000000,-128.312066
14,13,0,0.000000,-128.460389
14,13,2,0.000000,-119.584870
14,13,4,0.000000,-126.448253
14,13,6,0.000000,-123.695326
14,13,8,0.000000,-122.095304
14,13,10,0.000000,-121.982587
14,13,12,0.000000,-130.278741
14,13,14,0.000000,-126.836529
14,13,16,0.000000,-121.763384
14,13,18,0.000000,-126.670263
14,13,20,0.000000,-123.561527
14,13,22,0.000000,-138.251674
14,13,24,0.000000,-123.903971
14,13,26,0.000000,-122.913404
14,13,28,0.000000,-115.687155
14,13,30,0.000000,-120.191064
14,13,32,0.000000,-115.784612
14,13,34,0.000000,-122.327517
14,13,36,0.000000,-124.864087
14,13,38,0.000000,-126.243824
14,13,40,0.000000,-119.561710
14,13,42,0.000000,-113.924020
14,13,44,0.000000,-128.437394
14,13,46,0.000000,-126.493018
14,13,48,0.000000,-118.879560
14,13,50,0.000000,-118.567689
14,13,52,0.000000,-120.433668
14,13,54,0.000000,-128.450554
14,13,56,0.000000,-122.896368
14,13,58,0.000000,-122.645667
14,14,0,0.000000,-120.390950
14,14,2,0.000000,-124.014601
14,14,4,0.000000,-124.030005
14,14,6,0.000000,-121.633167
14,14,8,0.000000,-121.541860
14,14,10,0.000000,-118.890875
14,14,12,0.000000,-126.574882
14,14,14,0.000000,-124.105098
14,14,16,0.000000,-134.933295
14,14,18,0.000000,-124.761590
14,14,20,0.000000,-118.451616
14,14,22,0.000000,-116.712585
14,14,24,0.000000,-129.969940
14,14,26,0.000000,-121.102538
14,14,28,0.000000,-118.386240
14,14,30,0.000000,-119.016138
14,14,32,0.000000,-118.709642
14,14,34,0.000000,-136.722116
14,14,36,0.000000,-116.462194
14,14,38,0.000000,-115.123699
14,14,40,0.000000,-114.097051
14,14,42,0.000000,-123.840185
14,14,44,0.000000,-119.825366
14,14,46,0.000000,-129.788210
14,14,48,0.000000,-124.204419
14,14,50,0.000000,-138.904220
14,14,52,0.000000,-118.077014
14,14,54,0.000000,-118.805394
14,14,56,0.000000,-118.939820
14,14,58,0.000000,-122.362500
14,15,0,0.000000,-117.604352
14,15,2,0.000000,-125.980686
14,15,4,0.000000,-120.029747
14,15,6,0.000000,-130.468040
14,15,8,0.000000,-115.405519
14,15,10,0.000000,-138.753917
14,15,12,0.000000,-123.191033
14,15,14,0.000000,-120.848072
14,15,16,0.000000,-132.742991
14,15,18,0.000000,-125.818832
14,15,20,0.000000,-115.417958
14,15,22,0.000000,-121.743342
14,15,24,0.000000,-125.664720
14,15,26,0.000000,-120.136708
14,15,28,0.000000,-125.929074
14,15,30,0.000000,-122.222122
14,15,32,0.000000,-119.941515
14,15,34,0.000000,-119.903243
14,15,36,0.000000,-137.259447
14,15,38,0.000000,-123.040422
14,15,40,0.000000,-119.512596
14,15,42,0.000000,-116.806912
14,15,44,0.000000,-125.270233
14,15,46,0.000000,-126.546932
14,15,48,0.000000,-119.887357
14,15,50,0.000000,-123.008566
14,15,52,0.000000,-118.482532
14,15,54,0.000000,-126.919948
14,15,56,0.000000,-117.913093
14,15,58,0.000000,-130.214888
14,16,0,0.000000,-122.745088
14,16,2,0.000000,-121.787217
14,16,4,0.000000,-127.950152
14,16,6,0.000000,-150.072694
14,16,8,0.000000,-118.432231
14,16,10,0.000000,-116.270623
14,16,12,0.000000,-124.846998
14,16,14,0.000000,-120.198121
14,16,16,0.000000,-115.877277
14,16,18,0.000000,-119.413900
14,16,20,0.000000,-130.607316
14,16,22,0.000000,-139.389375
14,16,24,0.000000,-125.255413
14,16,26,0.000000,-126.947857
14,16,28,0.000000,-119.904651
14,16,30,0.000000,-117.435117
14,16,32,0.000000,-118.169262
14,16,34,0.000000,-116.476345
14,16,36,0.000000,-115.518355
14,16,38,0.000000,-120.555593
14,16,40,0.000000,-121.525714
14,16,42,0.000000,-125.037300
14,16,44,0.000000,-126.158333
14,16,46,0.000000,-123.732648
14,16,48,0.000000,-115.903839
14,16,50,0.000000,-127.375371
14,16,52,0.000000,-122.114811
14,16,54,0.000000,-117.261328
14,16,56,0.000000,-117.125714
14,16,58,0.000000,-118.765260
14,17,0,0.000000,-118.834094
14,17,2,0.000000,-121.479533
14,17,4,0.000000,-133.591127
14,17,6,0.000000,-120.152111
14,17,8,0.000000,-122.103512
14,17,10,0.000000,-124.469594
14,17,12,0.000000,-124.206545
14,17,14,0.000000,-118.474937
14,17,16,0.000000,-114.587053
14,17,18,0.000000,-115.702630
14,17,20,0.000000,-121.374311
14,17,22,0.000000,-119.621987
14,17,24,0.000000,-129.073511
14,17,26,0.000000,-119.464975
14,17,28,0.000000,-122.138173
14,17,30,0.000000,-131.271230
14,17,32,0.000000,-125.980127
14,17,34,0.000000,-127.886567
14,17,36,0.000000,-127.901834
14,17,38,0.000000,-126.351281
14,17,40,0.000000,-132.499528
14,17,42,0.000000,-117.091241
14,17,44,0.000000,-122.021426
14,17,46,0.000000,-113.914003
14,17,48,0.000000,-120.898421
14,17,50,0.000000,-125.412833
14,17,52,0.000000,-124.440956
14,17,54,0.000000,-128.740615
14,17,56,0.000000,-117.828923
14,17,58,0.000000,-121.536171
14,18,0,0.000000,-117.922310
14,18,2,0.000000,-119.639809
14,18,4,0.000000,-122.505706
14,18,6,0.000000,-121.955198
14,18,8,0.000000,-116.361994
14,18,10,0.000000,-117.336436
14,18,12,0.000000,-125.479610
14,18,14,0.000000,-120.458784
14,18,16,0.000000,-120.624924
14,18,18,0.000000,-121.713967
14,18,20,0.000000,-126.196714
14,18,22,0.000000,-127.309562
14,18,24,0.000000,-118.516224
14,18,26,0.000000,-123.725165
14,18,28,0.000000,-119.528472
14,18,30,0.000000,-116.667794
14,18,32,0.000000,-127.705469
14,18,34,0.000000,-119.087046
14,18,36,0.000000,-125.531642
14,18,38,0.000000,-122.329639
14,18,40,0.000000,-125.442223
14,18,42,0.000000,-115.809632
14,18,44,0.000000,-124.866895
14,18,46,0.000000,-119.037077
14,18,48,0.000000,-124.599670
14,18,50,0.000000,-127.775918
14,18,52,0.000000,-117.669471
14,18,54,0.000000,-127.485080
14,18,56,0.000000,-123.940173
14,18,58,0.000000,-119.571932
14,19,0,0.000000,-120.436122
14,19,2,0.000000,-117.842824
14,19,4,0.000000,-123.445207
14,19,6,0.000000,-130.167350
14,19,8,0.000000,-132.669016
14,19,10,0.000000,-116.324256
14,19,12,0.000000,-115.931992
14,19,14,0.000000,-115.676214
14,19,16,0.000000,-124.731907
14,19,18,0.000000,-121.071761
14,19,20,0.000000,-139.381057
14,19,22,0.000000,-122.918859
14,19,24,0.000000,-123.713763
14,19,26,0.000000,-127.096490
14,19,28,0.000000,-126.714181
14,19,30,0.000000,-123.428561
14,19,32,0.000000,-119.126907
14,19,34,0.000000,-120.241834
14,19,36,0.000000,-114.907018
14,19,38,0.000000,-128.697027
14,19,40,0.000000,-127.990173
14,19,42,0.000000,-123.782314
14,19,44,0.000000,-119.362312
14,19,46,0.000000,-129.835105
14,19,48,0.000000,-119.973060
14,19,50,0.000000,-121.094637
14,19,52,0.000000,-123.993828
14,19,54,0.000000,-129.291272
14,19,56,0.000000,-120.602347
14,19,58,0.000000,-123.684263
14,20,0,0.000000,-133.605590
14,20,2,0.000000,-132.556688
14,20,4,0.000000,-133.059468
14,20,6,0.000000,-118.099403
14,20,8,0.000000,-124.814852
14,20,10,0.000000,-127.256870
14,20,12,0.000000,-124.811385
14,20,14,0.000000,-121.907756
14,20,16,0.000000,-120.128565
14,20,18,0.000000,-115.878954
14,20,20,0.000000,-124.207667
14,20,22,0.000000,-120.299604
14,20,24,0.000000,-115.335886
14,20,26,0.000000,-115.831225
14,20,28,0.000000,-113.418656
14,20,30,0.000000,-139.069742
14,20,32,0.000000,-114.906135
14,20,34,0.000000,-124.158898
14,20,36,0.000000,-125.462473
14,20,38,0.000000,-128.087616
14,20,40,0.000000,-116.503954
14,20,42,0.000000,-137.293884
14,20,44,0.000000,-125.368809
14,20,46,0.000000,-116.763227
14,20,48,0.000000,-132.219744
14,20,50,0.000000,-133.412787
14,20,52,0.000000,-123.250299
14,20,54,0.000000,-126.878231
14,20,56,0.000000,-130.098932
14,20,58,0.000000,-120.808562
14,21,0,0.000000,-128.554336
14,21,2,0.000000,-118.220585
14,21,4,0.000000,-125.931479
14,21,6,0.000000,-124.926512
14,21,8,0.000000,-123.110357
14,21,10,0.000000,-125.705627
14,21,12,0.000000,-126.480519
14,21,14,0.000000,-118.282176
14,21,16,0.000000,-118.426742
14,21,18,0.000000,-128.599315
14,21,20,0.000000,-120.754916
14,21,22,0.000000,-116.955079
14,21,24,0.000000,-129.930676
14,21,26,0.000000,-118.193204
14,21,28,0.000000,-124.265927
14,21,30,0.000000,-124.780515
14,21,32,0.000000,-125.187620
14,21,34,0.000000,-120.214217
14,21,36,0.000000,-119.838664
14,21,38,0.000000,-116.994055
14,21,40,0.000000,-113.982926
14,21,42,0.000000,-118.396364
14,21,44,0.000000,-131.255831
14,21,46,0.000000,-122.989329
14,21,48,0.000000,-113.748600
14,21,50,0.000000,-132.468470
14,21,52,0.000000,-118.308519
14,21,54,0.000000,-114.387789
14,21,56,0.000000,-117.618232
14,21,58,0.000000,-125.836837
14,22,0,0.000000,-126.824639
14,22,2,0.000000,-134.488593
14,22,4,0.000000,-122.373498
14,22,6,0.000000,-119.536504
14,22,8,0.000000,-121.266238
14,22,10,0.000000,-126.072194
14,22,12,0.000000,-129.668786
14,22,14,0.000000,-122.059355
14,22,16,0.000000,-118.423352
14,22,18,0.000000,-126.036238
14,22,20,0.000000,-117.629640
14,22,22,0.000000,-127.061217
14,22,24,0.000000,-125.134516
14,22,26,0.000000,-114.510555
14,22,28,0.000000,-118.809239
14,22,30,0.000000,-130.886596
14,22,32,0.000000,-115.655109
14,22,34,0.000000,-117.097302
14,22,36,0.000000,-116.811480
14,22,38,0.000000,-125.307194
14,22,40,0.000000,-123.946844
14,22,42,0.000000,-121.651300
14,22,44,0.000000,-128.494710
14,22,46,0.000000,-126.971289
14,22,48,0.000000,-118.796559
14,22,50,0.000000,-124.693552
14,22,52,0.000000,-123.708311
14,22,54,0.000000,-121.856009
14,22,56,0.000000,-124.293067
14,22,58,0.000000,-120.779811
14,23,0,0.000000,-118.287226
14,23,2,0.000000,-122.878648
14,23,4,0.000000,-127.466070
14,23,6,0.000000,-123.114679
14,23,8,0.000000,-126.657821
14,23,10,0.000000,-118.622701
14,23,12,0.000000,-118.115173
14,23,14,0.000000,-115.408466
14,23,16,0.000000,-117.679215
14,23,18,0.000000,-117.961124
14,23,20,0.000000,-113.820881
14,23,22,0.000000,-123.467916
14,23,24,0.000000,-118.867899
14,23,26,0.000000,-116.099448
14,23,28,0.000000,-126.502779
14,23,30,0.000000,-126.668134
14,23,32,0.000000,-118.129735
14,23,34,0.000000,-117.261615
14,23,36,0.000000,-125.174876
14,23,38,0.000000,-129.037102
14,23,40,0.000000,-123.301260
14,23,42,0.000000,-122.851643
14,23,44,0.000000,-117.749269
14,23,46,0.000000,-115.236490
14,23,48,0.000000,-129.935818
14,23,50,0.000000,-121.076538
14,23,52,0.000000,-123.525776
14,23,54,0.000000,-121.227263
14,23,56,0.000000,-126.064104
14,23,58,0.000000,-124.259148
14,24,0,0.000000,-122.899043
14,24,2,0.000000,-130.258530
14,24,4,0.000000,-125.302507
14,24,6,0.000000,-121.024844
14,24,8,0.000000,-119.899107
14,24,10,0.000000,-150.218072
14,24,12,0.000000,-125.598847
14,24,14,0.000000,-122.013732
14,24,16,0.000000,-119.924158
14,24,18,0.000000,-123.345662
14,24,20,0.000000,-118.221636
14,24,22,0.000000,-119.832304
14,24,24,0.000000,-128.583472
14,24,26,0.000000,-120.046376
14,24,28,0.000000,-126.862102
14,24,30,0.000000,-123.125685
14,24,32,0.000000,-123.358636
14,24,34,0.000000,-127.563231
14,24,36,0.000000,-121.547123
14,24,38,0.000000,-118.768785
14,24,40,0.000000,-132.359437
14,24,42,0.000000,-115.216723
14,24,44,0.000000,-124.619698
14,24,46,0.000000,-120.750729
14,24,48,0.000000,-123.971683
14,24,50,0.000000,-122.240018
14,24,52,0.000000,-131.680248
14,24,54,0.000000,-122.775104
14,24,56,0.000000,-126.649908
14,24,58,0.000000,-121.069192
14,25,0,0.000000,-123.741363
14,25,2,0.000000,-118.089450
14,25,4,0.000000,-133.755481
14,25,6,0.000000,-125.748040
14,25,8,0.000000,-119.635520
14,25,10,0.000000,-118.208727
14,25,12,0.000000,-122.793015
14,25,14,0.000000,-126.844498
14,25,16,0.000000,-121.977079
14,25,18,0.000000,-121.331043
14,25,20,0.000000,-120.565546
14,25,22,0.000000,-126.307874
14,25,24,0.000000,-120.046922
14,25,26,0.000000,-126.876219
14,25,28,0.000000,-119.349754
14,25,30,0.000000,-119.811463
14,25,32,0.000000,-124.054958
14,25,34,0.000000,-126.820637
14,25,36,0.000000,-120.519525
14,25,38,0.000000,-119.161789
14,25,40,0.000000,-125.519929
14,25,42,0.000000,-114.210434
14,25,44,0.000000,-133.019463
14,25,46,0.000000,-125.732635
14,25,48,0.000000,-121.048016
14,25,50,0.000000,-129.014619
14,25,52,0.000000,-119.128702
14,25,54,0.000000,-119.641222
14,25,56,0.000000,-120.561848
14,25,58,0.000000,-118.628714
14,26,0,0.000000,-119.941721
14,26,2,0.000000,-117.344310
14,26,4,0.000000,-117.201281
14,26,6,0.000000,-118.436661
14,26,8,0.000000,-115.137975
14,26,10,0.000000,-117.293744
14,26,12,0.000000,-125.035648
14,26,14,0.000000,-121.076736
14,26,16,0.000000,-119.827253
14,26,18,0.000000,-120.214379
14,26,20,0.000000,-120.516181
14,26,22,0.000000,-118.399987
14,26,24,0.000000,-124.338442
14,26,26,0.000000,-122.749809
14,26,28,0.000000,-120.091907
14,26,30,0.000000,-124.424254
14,26,32,0.000000,-118.658005
14,26,34,0.000000,-123.398667
14,26,36,0.000000,-120.199586
14,26,38,0.000000,-123.300219
14,26,40,0.000000,-118.802678
14,26,42,0.000000,-123.395633
14,26,44,0.000000,-122.528564
14,26,46,0.000000,-126.127493
14,26,48,0.000000,-119.672499
14,26,50,0.000000,-123.324633
14,26,52,0.000000,-125.691772
14,26,54,0.000000,-122.679228
14,26,56,0.000000,-119.240644
14,26,58,0.000000,-124.722912
14,27,0,0.000000,-119.852829
14,27,2,0.000000,-117.692475
14,27,4,0.000000,-121.934066
14,27,6,0.000000,-122.079022
14,27,8,0.000000,-146.482041
14,27,10,0.000000,-117.975441
14,27,12,0.000000,-127.674293
14,27,14,0.000000,-123.077887
14,27,16,0.000000,-131.328139
14,27,18,0.000000,-136.345832
14,27,20,0.000000,-118.321482
14,27,22,0.000000,-120.411396
