hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.200610
14,0,2,0.000000,-124.044285
14,0,4,0.000000,-119.993141
14,0,6,0.000000,-119.664059
14,0,8,0.000000,-118.894008
14,0,10,0.000000,-128.255081
14,0,12,0.000000,-116.383236
14,0,14,0.000000,-121.666268
14,0,16,0.000000,-139.765438
14,0,18,0.000000,-122.373337
14,0,20,0.000000,-122.806304
14,0,22,0.000000,-115.710161
14,0,24,0.000000,-129.508466
14,0,26,0.000000,-121.769299
14,0,28,0.000000,-122.108308
14,0,30,0.000000,-128.473164
14,0,32,0.000000,-124.585978
14,0,34,0.000000,-121.199613
14,0,36,0.000000,-123.825405
14,0,38,0.000000,-139.307061
14,0,40,0.000000,-118.850296
14,0,42,0.000000,-136.840044
14,0,44,0.000000,-124.899041
14,0,46,0.000000,-135.415098
14,0,48,0.000000,-117.172296
14,0,50,0.000000,-115.231581
14,0,52,0.000000,-122.012775
14,0,54,0.000000,-145.737400
14,0,56,0.000000,-120.803409
14,0,58,0.000000,-123.273278
14,1,0,0.000000,-121.049105
14,1,2,0.000000,-123.349457
14,1,4,0.000000,-126.906243
14,1,6,0.000000,-124.480439
14,1,8,0.000000,-116.947476
14,1,10,0.000000,-136.708227
14,1,12,0.000000,-122.494919
14,1,14,0.000000,-130.605483
14,1,16,0.000000,-121.955690
14,1,18,0.000000,-125.732940
14,1,20,0.000000,-118.043976
14,1,22,0.000000,-118.624350
14,1,24,0.000000,-122.966604
14,1,26,0.000000,-122.605153
14,1,28,0.000000,-123.246189
14,1,30,0.000000,-127.488285
14,1,32,0.000000,-123.069588
14,1,34,0.000000,-120.298529
14,1,36,0.000000,-120.340040
14,1,38,0.000000,-124.894031
14,1,40,0.000000,-116.567974
14,1,42,0.000000,-120.667201
14,1,44,0.000000,-131.220528
14,1,46,0.000000,-122.388850
14,1,48,0.000000,-132.592293
14,1,50,0.000000,-119.106615
14,1,52,0.000000,-115.878388
14,1,54,0.000000,-135.296879
14,1,56,0.000000,-126.341885
14,1,58,0.000000,-117.230094
14,2,0,0.000000,-118.285481
14,2,2,0.000000,-126.199656
14,2,4,0.000000,-122.847660
14,2,6,0.000000,-135.964724
14,2,8,0.000000,-130.377338
14,2,10,0.000000,-116.276541
14,2,12,0.000000,-122.231595
14,2,14,0.000000,-126.559868
14,2,16,0.000000,-120.020119
14,2,18,0.000000,-125.779615
14,2,20,0.000000,-119.510987
14,2,22,0.000000,-123.922803
14,2,24,0.000000,-132.156813
14,2,26,0.000000,-124.286585
14,2,28,0.000000,-125.222122
14,2,30,0.000000,-118.575836
14,2,32,0.000000,-124.405901
14,2,34,0.000000,-130.087878
14,2,36,0.000000,-120.393291
14,2,38,0.000000,-135.191714
14,2,40,0.000000,-119.979396
14,2,42,0.000000,-116.009390
14,2,44,0.000000,-120.471021
14,2,46,0.000000,-117.897004
14,2,48,0.000000,-115.907844
14,2,50,0.000000,-120.200828
14,2,52,0.000000,-125.074162
14,2,54,0.000000,-127.318048
14,2,56,0.000000,-122.350270
14,2,58,0.000000,-126.044404
14,3,0,0.000000,-124.894808
14,3,2,0.000000,-135.699581
14,3,4,0.000000,-120.359550
14,3,6,0.000000,-123.538471
14,3,8,0.000000,-112.053153
14,3,10,0.000000,-122.832359
14,3,12,0.000000,-130.630299
14,3,14,0.000000,-118.134220
14,3,16,0.000000,-125.637216
14,3,18,0.000000,-122.141332
14,3,20,0.000000,-123.967603
14,3,22,0.000000,-117.719471
14,3,24,0.000000,-115.525356
14,3,26,0.000000,-119.607341
14,3,28,0.000000,-122.021543
14,3,30,0.000000,-129.415568
14,3,32,0.000000,-115.123142
14,3,34,0.000000,-129.833386
14,3,36,0.000000,-119.289798
14,3,38,0.000000,-122.900728
14,3,40,0.000000,-127.125821
14,3,42,0.000000,-116.518107
14,3,44,0.000000,-134.450509
14,3,46,0.000000,-121.483821
14,3,48,0.000000,-124.736436
14,3,50,0.000000,-123.602618
14,3,52,0.000000,-121.252647
14,3,54,0.000000,-119.184853
14,3,56,0.000000,-119.336357
14,3,58,0.000000,-120.707143
14,4,0,0.000000,-119.442478
14,4,2,0.000000,-117.874231
14,4,4,0.000000,-117.288894
14,4,6,0.000000,-134.713538
14,4,8,0.000000,-121.512789
14,4,10,0.000000,-124.419493
14,4,12,0.000000,-134.774610
14,4,14,0.000000,-116.690948
14,4,16,0.000000,-130.588616
14,4,18,0.000000,-140.487358
14,4,20,0.000000,-146.940150
14,4,22,0.000000,-126.105765
14,4,24,0.000000,-121.997230
14,4,26,0.000000,-113.309480
14,4,28,0.000000,-117.497508
14,4,30,0.000000,-130.827250
14,4,32,0.000000,-117.097990
14,4,34,0.000000,-122.815580
14,4,36,0.000000,-122.365679
14,4,38,0.000000,-134.573603
14,4,40,0.000000,-119.037897
14,4,42,0.000000,-126.639058
14,4,44,0.000000,-116.764623
14,4,46,0.000000,-132.045627
14,4,48,0.000000,-124.499189
14,4,50,0.000000,-123.319720
14,4,52,0.000000,-122.702498
14,4,54,0.000000,-117.344934
14,4,56,0.000000,-123.485197
14,4,58,0.000000,-120.637107
14,5,0,0.000000,-119.370341
14,5,2,0.000000,-125.536402
14,5,4,0.000000,-128.420052
14,5,6,0.000000,-129.341125
14,5,8,0.000000,-129.668655
14,5,10,0.000000,-124.878599
14,5,12,0.000000,-128.424450
14,5,14,0.000000,-125.306746
14,5,16,0.000000,-125.442791
14,5,18,0.000000,-123.605817
14,5,20,0.000000,-122.112762
14,5,22,0.000000,-134.215668
14,5,24,0.000000,-119.899746
14,5,26,0.000000,-125.316460
14,5,28,0.000000,-123.050181
14,5,30,0.000000,-127.941173
14,5,32,0.000000,-123.428739
14,5,34,0.000000,-116.376887
14,5,36,0.000000,-138.503881
14,5,38,0.000000,-115.778277
14,5,40,0.000000,-119.285407
14,5,42,0.000000,-125.531971
14,5,44,0.000000,-122.901501
14,5,46,0.000000,-127.416381
14,5,48,0.000000,-126.167675
14,5,50,0.000000,-127.760028
14,5,52,0.000000,-133.323236
14,5,54,0.000000,-131.994572
14,5,56,0.000000,-125.336219
14,5,58,0.000000,-120.906347
14,6,0,0.000000,-120.035563
14,6,2,0.000000,-120.776463
14,6,4,0.000000,-120.086670
14,6,6,0.000000,-118.778983
14,6,8,0.000000,-126.458722
14,6,10,0.000000,-123.750220
14,6,12,0.000000,-129.602855
14,6,14,0.000000,-125.128654
14,6,16,0.000000,-126.444829
14,6,18,0.000000,-122.168799
14,6,20,0.000000,-119.006808
14,6,22,0.000000,-124.213865
14,6,24,0.000000,-119.120275
14,6,26,0.000000,-117.450762
14,6,28,0.000000,-127.837648
14,6,30,0.000000,-132.426575
14,6,32,0.000000,-119.599913
14,6,34,0.000000,-125.746318
14,6,36,0.000000,-122.209191
14,6,38,0.000000,-119.985977
14,6,40,0.000000,-130.716651
14,6,42,0.000000,-124.075670
14,6,44,0.000000,-120.043338
14,6,46,0.000000,-126.327088
14,6,48,0.000000,-121.643561
14,6,50,0.000000,-134.472384
14,6,52,0.000000,-119.172793
14,6,54,0.000000,-119.726104
14,6,56,0.000000,-122.658307
14,6,58,0.000000,-134.889545
14,7,0,0.000000,-128.312853
14,7,2,0.000000,-122.135310
14,7,4,0.000000,-122.950477
14,7,6,0.000000,-120.969051
14,7,8,0.000000,-120.448282
14,7,10,0.000000,-120.540176
14,7,12,0.000000,-141.791394
14,7,14,0.000000,-126.442098
14,7,16,0.000000,-116.288575
14,7,18,0.000000,-121.932081
14,7,20,0.000000,-118.997335
14,7,22,0.000000,-122.921126
14,7,24,0.000000,-118.306324
14,7,26,0.000000,-120.376823
14,7,28,0.000000,-115.859398
14,7,30,0.000000,-115.545854
14,7,32,0.000000,-124.070408
14,7,34,0.000000,-129.598747
14,7,36,0.000000,-124.291365
14,7,38,0.000000,-128.814930
14,7,40,0.000000,-122.728627
14,7,42,0.000000,-119.873561
14,7,44,0.000000,-127.097450
14,7,46,0.000000,-127.566654
14,7,48,0.000000,-121.296279
14,7,50,0.000000,-121.602923
14,7,52,0.000000,-112.256403
14,7,54,0.000000,-123.350837
14,7,56,0.000000,-118.820199
14,7,58,0.000000,-127.449715
14,8,0,0.000000,-118.718318
14,8,2,0.000000,-128.941880
14,8,4,0.000000,-118.999307
14,8,6,0.000000,-121.233997
14,8,8,0.000000,-120.468360
14,8,10,0.000000,-125.397535
14,8,12,0.000000,-122.979626
14,8,14,0.000000,-117.467663
14,8,16,0.000000,-123.853840
14,8,18,0.000000,-117.346772
14,8,20,0.000000,-121.520796
14,8,22,0.000000,-117.016371
14,8,24,0.000000,-137.004167
14,8,26,0.000000,-123.926522
14,8,28,0.000000,-120.279476
14,8,30,0.000000,-125.234198
14,8,32,0.000000,-122.982658
14,8,34,0.000000,-127.227984
14,8,36,0.000000,-120.388984
14,8,38,0.000000,-124.069698
14,8,40,0.000000,-124.913186
14,8,42,0.000000,-115.561886
14,8,44,0.000000,-119.676808
14,8,46,0.000000,-117.728181
14,8,48,0.000000,-120.815925
14,8,50,0.000000,-134.621005
14,8,52,0.000000,-124.423200
14,8,54,0.000000,-116.401755
14,8,56,0.000000,-123.128269
14,8,58,0.000000,-122.341405
14,9,0,0.000000,-126.076524
14,9,2,0.000000,-123.245829
14,9,4,0.000000,-124.106608
14,9,6,0.000000,-118.998170
14,9,8,0.000000,-126.231693
14,9,10,0.000000,-130.254685
14,9,12,0.000000,-115.735246
14,9,14,0.000000,-122.418491
14,9,16,0.000000,-123.514480
14,9,18,0.000000,-127.720088
14,9,20,0.000000,-117.807426
14,9,22,0.000000,-125.333277
14,9,24,0.000000,-120.351346
14,9,26,0.000000,-125.588595
14,9,28,0.000000,-117.623470
14,9,30,0.000000,-139.100241
14,9,32,0.000000,-121.583258
14,9,34,0.000000,-120.592938
14,9,36,0.000000,-120.600907
14,9,38,0.000000,-119.935595
14,9,40,0.000000,-127.856520
14,9,42,0.000000,-122.267182
14,9,44,0.000000,-118.390525
14,9,46,0.000000,-118.046060
14,9,48,0.000000,-118.664880
14,9,50,0.000000,-127.702391
14,9,52,0.000000,-125.005476
14,9,54,0.000000,-140.542214
14,9,56,0.000000,-121.361664
14,9,58,0.000000,-121.438500
14,10,0,0.000000,-123.245852
14,10,2,0.000000,-118.743973
14,10,4,0.000000,-121.656225
14,10,6,0.000000,-132.336257
14,10,8,0.000000,-135.656839
14,10,10,0.000000,-123.254524
14,10,12,0.000000,-118.407695
14,10,14,0.000000,-117.573359
14,10,16,0.000000,-125.824018
14,10,18,0.000000,-124.881617
14,10,20,0.000000,-117.800239
14,10,22,0.000000,-125.459044
14,10,24,0.000000,-129.917550
14,10,26,0.000000,-122.997439
14,10,28,0.000000,-116.696540
14,10,30,0.000000,-122.459726
14,10,32,0.000000,-119.694908
14,10,34,0.000000,-127.997663
14,10,36,0.000000,-125.508884
14,10,38,0.000000,-124.976068
14,10,40,0.000000,-118.982362
14,10,42,0.000000,-122.793299
14,10,44,0.000000,-122.012342
14,10,46,0.000000,-122.711344
14,10,48,0.000000,-127.426002
14,10,50,0.000000,-124.317342
14,10,52,0.000000,-125.491668
14,10,54,0.000000,-123.838756
14,10,56,0.000000,-120.392168
14,10,58,0.000000,-131.483424
14,11,0,0.000000,-121.138380
14,11,2,0.000000,-136.285142
14,11,4,0.000000,-123.124220
14,11,6,0.000000,-116.768757
14,11,8,0.000000,-122.487169
14,11,10,0.000000,-130.193726
14,11,12,0.000000,-121.719635
14,11,14,0.000000,-119.735215
14,11,16,0.000000,-117.207989
14,11,18,0.000000,-124.712644
14,11,20,0.000000,-113.672500
14,11,22,0.000000,-123.339070
14,11,24,0.000000,-143.565905
14,11,26,0.000000,-121.474959
14,11,28,0.000000,-125.042713
14,11,30,0.000000,-119.118660
14,11,32,0.000000,-122.878861
14,11,34,0.000000,-127.671018
14,11,36,0.000000,-129.285503
14,11,38,0.000000,-121.666209
14,11,40,0.000000,-118.847386
14,11,42,0.000000,-116.158113
14,11,44,0.000000,-134.786422
14,11,46,0.000000,-126.263751
14,11,48,0.000000,-122.055670
14,11,50,0.000000,-128.873475
14,11,52,0.000000,-129.750778
14,11,54,0.000000,-124.588582
14,11,56,0.000000,-123.805654
14,11,58,0.000000,-121.000304
14,12,0,0.000000,-125.981380
14,12,2,0.000000,-120.396536
14,12,4,0.000000,-118.401531
14,12,6,0.000000,-115.391114
14,12,8,0.000000,-119.187929
14,12,10,0.000000,-123.120435
14,12,12,0.000000,-127.397082
14,12,14,0.000000,-141.277719
14,12,16,0.000000,-125.932794
14,12,18,0.000000,-124.287395
14,12,20,0.000000,-126.412322
14,12,22,0.000000,-118.764517
14,12,24,0.000000,-130.983013
14,12,26,0.000000,-118.942418
14,12,28,0.000000,-123.085582
14,12,30,0.000000,-115.479923
14,12,32,0.000000,-126.960280
14,12,34,0.000000,-120.239873
14,12,36,0.000000,-131.949989
14,12,38,0.000000,-119.100978
14,12,40,0.000000,-125.602356
14,12,42,0.000000,-121.856627
14,12,44,0.000000,-123.487737
14,12,46,0.000000,-119.237919
14,12,48,0.000000,-117.851624
14,12,50,0.000000,-121.813683
14,12,52,0.000000,-118.060051
14,12,54,0.000000,-121.461869
14,12,56,0.000000,-121.544274
14,12,58,0.000000,-119.069961
14,13,0,0.000000,-120.861773
14,13,2,0.000000,-122.200732
14,13,4,0.000000,-119.269456
14,13,6,0.000000,-140.748268
14,13,8,0.000000,-122.304010
14,13,10,0.000000,-129.377530
14,13,12,0.000000,-117.245021
14,13,14,0.000000,-126.408883
14,13,16,0.000000,-121.968687
14,13,18,0.000000,-117.146815
14,13,20,0.000000,-120.559568
14,13,22,0.000000,-123.963434
14,13,24,0.000000,-123.717824
14,13,26,0.000000,-118.078655
14,13,28,0.000000,-118.960766
14,13,30,0.000000,-126.440945
14,13,32,0.000000,-124.403420
14,13,34,0.000000,-124.966167
14,13,36,0.000000,-125.708599
14,13,38,0.000000,-121.399326
14,13,40,0.000000,-119.675907
14,13,42,0.000000,-115.636789
14,13,44,0.000000,-121.514276
14,13,46,0.000000,-120.354867
14,13,48,0.000000,-124.589950
14,13,50,0.000000,-129.365197
14,13,52,0.000000,-119.677926
14,13,54,0.000000,-117.066887
14,13,56,0.000000,-125.420427
14,13,58,0.000000,-116.264813
14,14,0,0.000000,-133.498872
14,14,2,0.000000,-118.747027
14,14,4,0.000000,-124.095628
14,14,6,0.000000,-126.244880
14,14,8,0.000000,-120.515615
14,14,10,0.000000,-135.592501
14,14,12,0.000000,-124.390482
14,14,14,0.000000,-119.533494
14,14,16,0.000000,-127.487317
14,14,18,0.000000,-130.024506
14,14,20,0.000000,-114.604800
14,14,22,0.000000,-121.675425
14,14,24,0.000000,-119.303104
14,14,26,0.000000,-118.032142
14,14,28,0.000000,-118.605155
14,14,30,0.000000,-121.140188
14,14,32,0.000000,-142.113828
14,14,34,0.000000,-133.214876
14,14,36,0.000000,-123.982043
14,14,38,0.000000,-124.578711
14,14,40,0.000000,-117.958299
14,14,42,0.000000,-117.739689
14,14,44,0.000000,-124.559596
14,14,46,0.000000,-117.041743
14,14,48,0.000000,-121.946949
14,14,50,0.000000,-136.997302
14,14,52,0.000000,-126.474895
14,14,54,0.000000,-129.016984
14,14,56,0.000000,-133.212192
14,14,58,0.000000,-129.377723
14,15,0,0.000000,-137.044670
14,15,2,0.000000,-127.596930
14,15,4,0.000000,-133.075330
14,15,6,0.000000,-119.965420
14,15,8,0.000000,-127.688737
14,15,10,0.000000,-120.882091
14,15,12,0.000000,-125.057810
14,15,14,0.000000,-122.761414
14,15,16,0.000000,-130.265636
14,15,18,0.000000,-131.917718
14,15,20,0.000000,-133.876213
14,15,22,0.000000,-123.708043
14,15,24,0.000000,-127.093953
14,15,26,0.000000,-120.834942
14,15,28,0.000000,-128.226648
14,15,30,0.000000,-118.829607
14,15,32,0.000000,-120.015014
14,15,34,0.000000,-126.539602
14,15,36,0.000000,-118.646999
14,15,38,0.000000,-125.276278
14,15,40,0.000000,-124.239611
14,15,42,0.000000,-128.672874
14,15,44,0.000000,-125.373136
14,15,46,0.000000,-131.825072
14,15,48,0.000000,-122.062033
14,15,50,0.000000,-123.788196
14,15,52,0.000000,-144.227929
14,15,54,0.000000,-132.120064
14,15,56,0.000000,-121.133785
14,15,58,0.000000,-125.843934
14,16,0,0.000000,-115.001610
14,16,2,0.000000,-116.447752
14,16,4,0.000000,-123.937083
14,16,6,0.000000,-132.127025
14,16,8,0.000000,-122.767302
14,16,10,0.000000,-128.472605
14,16,12,0.000000,-133.252596
14,16,14,0.000000,-124.008044
14,16,16,0.000000,-122.391500
14,16,18,0.000000,-117.239684
14,16,20,0.000000,-116.975255
14,16,22,0.000000,-128.946992
14,16,24,0.000000,-119.637399
14,16,26,0.000000,-124.920036
14,16,28,0.000000,-126.146694
14,16,30,0.000000,-120.702705
14,16,32,0.000000,-117.287140
14,16,34,0.000000,-147.127258
14,16,36,0.000000,-128.256119
14,16,38,0.000000,-123.900464
14,16,40,0.000000,-119.877455
14,16,42,0.000000,-119.627257
14,16,44,0.000000,-136.365400
14,16,46,0.000000,-119.938790
14,16,48,0.000000,-115.402185
14,16,50,0.000000,-124.171906
14,16,52,0.000000,-120.992748
14,16,54,0.000000,-126.572391
14,16,56,0.000000,-114.318221
14,16,58,0.000000,-131.463653
14,17,0,0.000000,-120.692850
14,17,2,0.000000,-114.841672
14,17,4,0.000000,-126.930519
14,17,6,0.000000,-133.814044
14,17,8,0.000000,-121.040947
14,17,10,0.000000,-121.408839
14,17,12,0.000000,-123.088120
14,17,14,0.000000,-133.456174
14,17,16,0.000000,-127.969372
14,17,18,0.000000,-123.782512
14,17,20,0.000000,-128.050278
14,17,22,0.000000,-129.529455
14,17,24,0.000000,-123.053475
14,17,26,0.000000,-127.741708
14,17,28,0.000000,-118.376340
14,17,30,0.000000,-116.382978
14,17,32,0.000000,-116.516219
14,17,34,0.000000,-131.431842
14,17,36,0.000000,-122.217777
14,17,38,0.000000,-127.724057
14,17,40,0.000000,-126.125985
14,17,42,0.000000,-124.182755
14,17,44,0.000000,-121.513087
14,17,46,0.000000,-122.426037
14,17,48,0.000000,-124.574882
14,17,50,0.000000,-124.621906
14,17,52,0.000000,-135.388771
14,17,54,0.000000,-133.280047
14,17,56,0.000000,-120.598016
14,17,58,0.000000,-121.499685
14,18,0,0.000000,-173.131526
14,18,2,0.000000,-124.454889
14,18,4,0.000000,-117.849925
14,18,6,0.000000,-117.600199
14,18,8,0.000000,-121.338799
14,18,10,0.000000,-124.426129
14,18,12,0.000000,-124.122735
14,18,14,0.000000,-123.639726
14,18,16,0.000000,-127.698117
14,18,18,0.000000,-126.807821
14,18,20,0.000000,-123.609215
14,18,22,0.000000,-120.241162
14,18,24,0.000000,-120.009213
14,18,26,0.000000,-122.078935
14,18,28,0.000000,-126.899338
14,18,30,0.000000,-119.873492
14,18,32,0.000000,-123.715053
14,18,34,0.000000,-124.884377
14,18,36,0.000000,-123.907409
14,18,38,0.000000,-117.219971
14,18,40,0.000000,-121.310244
14,18,42,0.000000,-124.095027
14,18,44,0.000000,-130.772492
14,18,46,0.000000,-114.227306
14,18,48,0.000000,-119.731927
14,18,50,0.000000,-118.359951
14,18,52,0.000000,-125.730364
14,18,54,0.000000,-130.528571
14,18,56,0.000000,-121.816777
14,18,58,0.000000,-125.743900
14,19,0,0.000000,-116.419639
14,19,2,0.000000,-121.382318
14,19,4,0.000000,-142.586472
14,19,6,0.000000,-119.701025
14,19,8,0.000000,-118.667314
14,19,10,0.000000,-129.701136
14,19,12,0.000000,-120.994519
14,19,14,0.000000,-129.968266
14,19,16,0.000000,-124.606683
14,19,18,0.000000,-127.989035
14,19,20,0.000000,-118.680818
14,19,22,0.000000,-125.150439
14,19,24,0.000000,-117.703594
14,19,26,0.000000,-121.822597
14,19,28,0.000000,-123.465243
14,19,30,0.000000,-118.154150
14,19,32,0.000000,-135.441024
14,19,34,0.000000,-117.125050
14,19,36,0.000000,-135.217145
14,19,38,0.000000,-130.791511
14,19,40,0.000000,-116.368270
14,19,42,0.000000,-118.971146
14,19,44,0.000000,-117.798349
14,19,46,0.000000,-123.262642
14,19,48,0.000000,-123.595720
14,19,50,0.000000,-116.006893
14,19,52,0.000000,-131.645573
14,19,54,0.000000,-122.272276
14,19,56,0.000000,-128.432357
14,19,58,0.000000,-119.129852
14,20,0,0.000000,-125.317230
14,20,2,0.000000,-116.978449
14,20,4,0.000000,-122.301471
14,20,6,0.000000,-123.479788
14,20,8,0.000000,-124.321919
14,20,10,0.000000,-117.344183
14,20,12,0.000000,-119.817842
14,20,14,0.000000,-122.555054
14,20,16,0.000000,-120.137268
14,20,18,0.000000,-118.151652
14,20,20,0.000000,-121.018510
14,20,22,0.000000,-123.283602
14,20,24,0.000000,-118.870464
14,20,26,0.000000,-128.110611
14,20,28,0.000000,-127.925308
14,20,30,0.000000,-118.941975
14,20,32,0.000000,-116.822076
14,20,34,0.000000,-131.594660
14,20,36,0.000000,-114.553980
14,20,38,0.000000,-125.439329
14,20,40,0.000000,-121.480196
14,20,42,0.000000,-120.935743
14,20,44,0.000000,-122.118166
14,20,46,0.000000,-121.211900
14,20,48,0.000000,-121.012310
14,20,50,0.000000,-119.419885
14,20,52,0.000000,-120.124151
14,20,54,0.000000,-119.268767
14,20,56,0.000000,-127.538629
14,20,58,0.000000,-126.179804
14,21,0,0.000000,-124.893994
14,21,2,0.000000,-124.958299
14,21,4,0.000000,-131.442655
14,21,6,0.000000,-125.360481
14,21,8,0.000000,-116.209956
14,21,10,0.000000,-127.636452
14,21,12,0.000000,-125.224999
14,21,14,0.000000,-140.473020
14,21,16,0.000000,-125.413852
14,21,18,0.000000,-120.720437
14,21,20,0.000000,-123.040085
14,21,22,0.000000,-123.361135
14,21,24,0.000000,-130.251942
14,21,26,0.000000,-121.373090
14,21,28,0.000000,-131.893285
14,21,30,0.000000,-119.506570
14,21,32,0.000000,-119.641772
14,21,34,0.000000,-114.482088
14,21,36,0.000000,-122.250816
14,21,38,0.000000,-119.721507
14,21,40,0.000000,-124.348573
14,21,42,0.000000,-119.646999
14,21,44,0.000000,-124.392110
14,21,46,0.000000,-123.213144
14,21,48,0.000000,-121.365194
14,21,50,0.000000,-121.806588
14,21,52,0.000000,-121.089378
14,21,54,0.000000,-120.648777
14,21,56,0.000000,-118.194264
14,21,58,0.000000,-121.031854
14,22,0,0.000000,-123.413673
14,22,2,0.000000,-119.797053
14,22,4,0.000000,-115.610472
14,22,6,0.000000,-129.912843
14,22,8,0.000000,-118.498556
14,22,10,0.000000,-135.075395
14,22,12,0.000000,-118.695810
14,22,14,0.000000,-118.896815
14,22,16,0.000000,-124.207485
14,22,18,0.000000,-117.452068
14,22,20,0.000000,-130.545423
14,22,22,0.000000,-125.174729
14,22,24,0.000000,-120.490062
14,22,26,0.000000,-133.546477
14,22,28,0.000000,-126.073451
14,22,30,0.000000,-125.363692
14,22,32,0.000000,-124.265360
14,22,34,0.000000,-119.900891
14,22,36,0.000000,-120.364253
14,22,38,0.000000,-125.446972
14,22,40,0.000000,-131.252374
14,22,42,0.000000,-125.244879
14,22,44,0.000000,-121.429317
14,22,46,0.000000,-134.111132
14,22,48,0.000000,-124.771629
14,22,50,0.000000,-120.086347
14,22,52,0.000000,-131.925384
14,22,54,0.000000,-120.889764
14,22,56,0.000000,-122.326498
14,22,58,0.000000,-122.027821
14,23,0,0.000000,-117.499855
14,23,2,0.000000,-119.337151
14,23,4,0.000000,-136.490553
14,23,6,0.000000,-121.860564
14,23,8,0.000000,-119.591577
14,23,10,0.000000,-129.049965
14,23,12,0.000000,-119.937132
14,23,14,0.000000,-138.615235
14,23,16,0.000000,-130.697465
14,23,18,0.000000,-125.414011
14,23,20,0.000000,-123.798493
14,23,22,0.000000,-119.387489
14,23,24,0.000000,-118.449882
14,23,26,0.000000,-128.652314
14,23,28,0.000000,-123.013787
14,23,30,0.000000,-117.173212
14,23,32,0.000000,-118.354291
14,23,34,0.000000,-117.433628
14,23,36,0.000000,-118.366287
14,23,38,0.000000,-121.260437
14,23,40,0.000000,-130.487015
14,23,42,0.000000,-118.738308
14,23,44,0.000000,-126.231252
14,23,46,0.000000,-121.483529
14,23,48,0.000000,-128.777257
14,23,50,0.000000,-118.834975
14,23,52,0.000000,-130.186426
14,23,54,0.000000,-118.163608
14,23,56,0.000000,-123.159041
14,23,58,0.000000,-120.426232
14,24,0,0.000000,-133.348635
14,24,2,0.000000,-121.455323
14,24,4,0.000000,-129.130929
14,24,6,0.000000,-136.222585
14,24,8,0.000000,-121.115802
14,24,10,0.000000,-132.070885
14,24,12,0.000000,-120.918839
14,24,14,0.000000,-116.770074
14,24,16,0.000000,-132.797687
14,24,18,0.000000,-133.829501
14,24,20,0.000000,-117.347994
14,24,22,0.000000,-121.718017
14,24,24,0.000000,-126.050299
14,24,26,0.000000,-135.623591
14,24,28,0.000000,-118.752797
14,24,30,0.000000,-121.862723
14,24,32,0.000000,-125.901195
14,24,34,0.000000,-124.214172
14,24,36,0.000000,-117.674863
14,24,38,0.000000,-127.961369
14,24,40,0.000000,-122.599040
14,24,42,0.000000,-119.613622
14,24,44,0.000000,-126.453178
14,24,46,0.000000,-126.761444
14,24,48,0.000000,-123.162712
14,24,50,0.000000,-132.233321
14,24,52,0.000000,-153.877454
14,24,54,0.000000,-122.082235
14,24,56,0.000000,-120.817346
14,24,58,0.000000,-118.654298
14,25,0,0.000000,-139.877169
14,25,2,0.000000,-132.506186
14,25,4,0.000000,-116.495967
14,25,6,0.000000,-121.087071
14,25,8,0.000000,-118.258463
14,25,10,0.000000,-121.996000
14,25,12,0.000000,-125.748140
14,25,14,0.000000,-130.478380
14,25,16,0.000000,-138.837763
14,25,18,0.000000,-124.629814
14,25,20,0.000000,-116.934037
14,25,22,0.000000,-122.448116
14,25,24,0.000000,-126.744110
14,25,26,0.000000,-125.980629
14,25,28,0.000000,-124.932185
14,25,30,0.000000,-120.851874
14,25,32,0.000000,-121.875794
14,25,34,0.000000,-119.261457
14,25,36,0.000000,-122.093514
14,25,38,0.000000,-114.973819
14,25,40,0.000000,-119.483200
14,25,42,0.000000,-117.336780
14,25,44,0.000000,-145.785709
14,25,46,0.000000,-136.133917
14,25,48,0.000000,-120.666116
14,25,50,0.000000,-122.715736
14,25,52,0.000000,-123.953505
14,25,54,0.000000,-119.251316
14,25,56,0.000000,-124.860959
14,25,58,0.000000,-130.585153
14,26,0,0.000000,-124.416449
14,26,2,0.000000,-120.080181
14,26,4,0.000000,-123.063076
14,26,6,0.000000,-132.883959
14,26,8,0.000000,-124.551359
14,26,10,0.000000,-134.445707
14,26,12,0.000000,-120.900235
14,26,14,0.000000,-123.402318
14,26,16,0.000000,-132.863174
14,26,18,0.000000,-116.662091
14,26,20,0.000000,-123.740844
14,26,22,0.000000,-119.751399
14,26,24,0.000000,-117.010463
14,26,26,0.000000,-119.467165
14,26,28,0.000000,-124.004042
14,26,30,0.000000,-122.451719
14,26,32,0.000000,-119.731598
14,26,34,0.000000,-125.652736
14,26,36,0.000000,-121.005069
14,26,38,0.000000,-130.290256
14,26,40,0.000000,-121.238283
14,26,42,0.000000,-121.313499
14,26,44,0.000000,-131.700620
14,26,46,0.000000,-123.036391
14,26,48,0.000000,-118.368581
14,26,50,0.000000,-128.103685
14,26,52,0.000000,-130.794145
14,26,54,0.000000,-121.485111
14,26,56,0.000000,-123.105851
14,26,58,0.000000,-118.075786
14,27,0,0.000000,-118.290219
14,27,2,0.000000,-123.263309
14,27,4,0.000000,-115.683566
14,27,6,0.000000,-128.432156
14,27,8,0.000000,-123.152961
14,27,10,0.000000,-121.353111
14,27,12,0.000000,-125.521741
14,27,14,0.000000,-121.230189
14,27,16,0.000000,-124.735143
14,27,18,0.000000,-119.988809
14,27,20,0.000000,-129.415726
14,27,22,0.000000,-123.324216
