hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.249193
16,0,2,0.000000,-120.379789
16,0,4,0.000000,-134.811449
16,0,6,0.000000,-141.651204
16,0,8,0.000000,-134.148659
16,0,10,0.000000,-138.824138
16,0,12,0.000000,-132.314313
16,0,14,0.000000,-131.946879
16,0,16,0.000000,-129.664815
16,0,18,0.000000,-136.684775
16,0,20,0.000000,-139.062750
16,0,22,0.000000,-127.367522
16,0,24,0.000000,-132.000934
16,0,26,0.000000,-117.135095
16,0,28,0.000000,-134.737362
16,0,30,0.000000,-126.041119
16,0,32,0.000000,-137.777889
16,0,34,0.000000,-125.385270
16,0,36,0.000000,-122.840794
16,0,38,0.000000,-134.638420
16,0,40,0.000000,-132.782272
16,0,42,0.000000,-136.226391
16,0,44,0.000000,-130.909691
16,0,46,0.000000,-123.839114
16,0,48,0.000000,-134.123729
16,0,50,0.000000,-130.101356
16,0,52,0.000000,-137.877002
16,0,54,0.000000,-128.993603
16,0,56,0.000000,-125.768309
16,0,58,0.000000,-128.216409
16,1,0,0.000000,-126.603508
16,1,2,0.000000,-135.578717
16,1,4,0.000000,-140.454078
16,1,6,0.000000,-128.512863
16,1,8,0.000000,-136.122613
16,1,10,0.000000,-131.604741
16,1,12,0.000000,-135.083003
16,1,14,0.000000,-137.016417
16,1,16,0.000000,-127.873874
16,1,18,0.000000,-128.811840
16,1,20,0.000000,-126.203235
16,1,22,0.000000,-134.412197
16,1,24,0.000000,-129.115392
16,1,26,0.000000,-130.372471
16,1,28,0.000000,-122.550365
16,1,30,0.000000,-136.083976
16,1,32,0.000000,-130.149418
16,1,34,0.000000,-130.657170
16,1,36,0.000000,-137.675851
16,1,38,0.000000,-133.624983
16,1,40,0.000000,-136.367106
16,1,42,0.000000,-140.670972
16,1,44,0.000000,-129.338339
16,1,46,0.000000,-127.451239
16,1,48,0.000000,-134.647063
16,1,50,0.000000,-126.632481
16,1,52,0.000000,-127.310259
16,1,54,0.000000,-139.106579
16,1,56,0.000000,-128.763342
16,1,58,0.000000,-129.908252
16,2,0,0.000000,-131.752737
16,2,2,0.000000,-130.190648
16,2,4,0.000000,-115.941819
16,2,6,0.000000,-128.277739
16,2,8,0.000000,-132.356014
16,2,10,0.000000,-131.154719
16,2,12,0.000000,-131.102176
16,2,14,0.000000,-132.037344
16,2,16,0.000000,-128.512266
16,2,18,0.000000,-130.664476
16,2,20,0.000000,-129.961738
16,2,22,0.000000,-125.421177
16,2,24,0.000000,-132.454021
16,2,26,0.000000,-124.951532
16,2,28,0.000000,-129.207372
16,2,30,0.000000,-126.709797
16,2,32,0.000000,-135.574439
16,2,34,0.000000,-123.821584
16,2,36,0.000000,-133.370262
16,2,38,0.000000,-154.075045
16,2,40,0.000000,-140.891703
16,2,42,0.000000,-125.606340
16,2,44,0.000000,-133.481153
16,2,46,0.000000,-125.358710
16,2,48,0.000000,-153.183591
16,2,50,0.000000,-134.074026
16,2,52,0.000000,-134.403825
16,2,54,0.000000,-129.985286
16,2,56,0.000000,-125.148806
16,2,58,0.000000,-134.760226
16,3,0,0.000000,-129.660328
16,3,2,0.000000,-131.591157
16,3,4,0.000000,-130.677737
16,3,6,0.000000,-142.321297
16,3,8,0.000000,-119.384171
16,3,10,0.000000,-124.742132
16,3,12,0.000000,-127.066519
16,3,14,0.000000,-129.711485
16,3,16,0.000000,-130.882375
16,3,18,0.000000,-133.667300
16,3,20,0.000000,-135.497005
16,3,22,0.000000,-128.781089
16,3,24,0.000000,-129.291955
16,3,26,0.000000,-133.955387
16,3,28,0.000000,-134.851655
16,3,30,0.000000,-128.511785
16,3,32,0.000000,-134.212331
16,3,34,0.000000,-124.911959
16,3,36,0.000000,-137.062302
16,3,38,0.000000,-116.508248
16,3,40,0.000000,-127.727108
16,3,42,0.000000,-132.169003
16,3,44,0.000000,-132.102206
16,3,46,0.000000,-126.671558
16,3,48,0.000000,-129.092643
16,3,50,0.000000,-140.720127
16,3,52,0.000000,-139.163386
16,3,54,0.000000,-140.038808
16,3,56,0.000000,-129.585486
16,3,58,0.000000,-133.920940
16,4,0,0.000000,-133.778875
16,4,2,0.000000,-129.710070
16,4,4,0.000000,-129.639159
16,4,6,0.000000,-140.697139
16,4,8,0.000000,-134.936127
16,4,10,0.000000,-126.704174
16,4,12,0.000000,-135.340296
16,4,14,0.000000,-125.025252
16,4,16,0.000000,-130.644864
16,4,18,0.000000,-134.772407
16,4,20,0.000000,-125.347211
16,4,22,0.000000,-129.105158
16,4,24,0.000000,-129.417259
16,4,26,0.000000,-139.014089
16,4,28,0.000000,-125.225269
16,4,30,0.000000,-133.483902
16,4,32,0.000000,-125.300477
16,4,34,0.000000,-137.039542
16,4,36,0.000000,-131.953604
16,4,38,0.000000,-139.821361
16,4,40,0.000000,-144.842305
16,4,42,0.000000,-113.715685
16,4,44,0.000000,-143.302186
16,4,46,0.000000,-129.756027
16,4,48,0.000000,-136.306892
16,4,50,0.000000,-134.302345
16,4,52,0.000000,-131.023406
16,4,54,0.000000,-133.788089
16,4,56,0.000000,-133.939315
16,4,58,0.000000,-124.654388
16,5,0,0.000000,-127.827567
16,5,2,0.000000,-131.823130
16,5,4,0.000000,-126.764130
16,5,6,0.000000,-138.857654
16,5,8,0.000000,-132.477841
16,5,10,0.000000,-125.779586
16,5,12,0.000000,-135.354131
16,5,14,0.000000,-131.162061
16,5,16,0.000000,-123.515293
16,5,18,0.000000,-129.744806
16,5,20,0.000000,-133.087493
16,5,22,0.000000,-138.750587
16,5,24,0.000000,-131.418587
16,5,26,0.000000,-128.736316
16,5,28,0.000000,-129.590070
16,5,30,0.000000,-132.097184
16,5,32,0.000000,-127.826357
16,5,34,0.000000,-138.949045
16,5,36,0.000000,-133.562848
16,5,38,0.000000,-134.300124
16,5,40,0.000000,-131.550590
16,5,42,0.000000,-133.326842
16,5,44,0.000000,-134.319026
16,5,46,0.000000,-117.471279
16,5,48,0.000000,-133.911791
16,5,50,0.000000,-131.541285
16,5,52,0.000000,-131.802232
16,5,54,0.000000,-134.848140
16,5,56,0.000000,-126.182991
16,5,58,0.000000,-136.496339
16,6,0,0.000000,-124.510178
16,6,2,0.000000,-127.287077
16,6,4,0.000000,-131.527080
16,6,6,0.000000,-129.423688
16,6,8,0.000000,-126.869435
16,6,10,0.000000,-144.080457
16,6,12,0.000000,-127.349658
16,6,14,0.000000,-134.685959
16,6,16,0.000000,-131.742770
16,6,18,0.000000,-134.752000
16,6,20,0.000000,-113.818858
16,6,22,0.000000,-161.482313
16,6,24,0.000000,-136.255165
16,6,26,0.000000,-123.900362
16,6,28,0.000000,-138.692885
16,6,30,0.000000,-126.556490
16,6,32,0.000000,-130.070818
16,6,34,0.000000,-133.988748
16,6,36,0.000000,-127.555337
16,6,38,0.000000,-127.245471
16,6,40,0.000000,-133.233984
16,6,42,0.000000,-132.917485
16,6,44,0.000000,-127.480904
16,6,46,0.000000,-126.233514
16,6,48,0.000000,-143.904829
16,6,50,0.000000,-131.033044
16,6,52,0.000000,-144.536747
16,6,54,0.000000,-133.335012
16,6,56,0.000000,-132.446354
16,6,58,0.000000,-131.612607
16,7,0,0.000000,-125.854819
16,7,2,0.000000,-123.979064
16,7,4,0.000000,-131.184573
16,7,6,0.000000,-134.506975
16,7,8,0.000000,-136.774056
16,7,10,0.000000,-136.214543
16,7,12,0.000000,-130.952500
16,7,14,0.000000,-131.411450
16,7,16,0.000000,-136.316108
16,7,18,0.000000,-134.481982
16,7,20,0.000000,-147.447439
16,7,22,0.000000,-131.850846
16,7,24,0.000000,-117.547656
16,7,26,0.000000,-128.742055
16,7,28,0.000000,-128.546493
16,7,30,0.000000,-130.036888
16,7,32,0.000000,-127.412607
16,7,34,0.000000,-135.341005
16,7,36,0.000000,-127.824913
16,7,38,0.000000,-137.112694
16,7,40,0.000000,-128.265220
16,7,42,0.000000,-134.246633
16,7,44,0.000000,-125.892521
16,7,46,0.000000,-127.056477
16,7,48,0.000000,-131.289532
16,7,50,0.000000,-139.111679
16,7,52,0.000000,-131.995192
16,7,54,0.000000,-126.460162
16,7,56,0.000000,-129.217125
16,7,58,0.000000,-136.372546
16,8,0,0.000000,-132.073045
16,8,2,0.000000,-128.185045
16,8,4,0.000000,-128.408509
16,8,6,0.000000,-133.630448
16,8,8,0.000000,-132.947602
16,8,10,0.000000,-140.388466
16,8,12,0.000000,-133.687748
16,8,14,0.000000,-131.382555
16,8,16,0.000000,-144.364577
16,8,18,0.000000,-129.605103
16,8,20,0.000000,-126.567435
16,8,22,0.000000,-131.752645
16,8,24,0.000000,-143.779096
16,8,26,0.000000,-139.497437
16,8,28,0.000000,-126.964124
16,8,30,0.000000,-129.206852
16,8,32,0.000000,-136.475531
16,8,34,0.000000,-129.609825
16,8,36,0.000000,-141.232843
16,8,38,0.000000,-141.311879
16,8,40,0.000000,-124.594646
16,8,42,0.000000,-132.477127
16,8,44,0.000000,-131.810221
16,8,46,0.000000,-137.417387
16,8,48,0.000000,-128.568511
16,8,50,0.000000,-125.100129
16,8,52,0.000000,-126.730234
16,8,54,0.000000,-149.063131
16,8,56,0.000000,-135.692546
16,8,58,0.000000,-126.713360
16,9,0,0.000000,-130.390186
16,9,2,0.000000,-118.883601
16,9,4,0.000000,-129.529852
16,9,6,0.000000,-137.975080
16,9,8,0.000000,-138.273936
16,9,10,0.000000,-128.877422
16,9,12,0.000000,-135.811448
16,9,14,0.000000,-125.204430
16,9,16,0.000000,-125.548235
16,9,18,0.000000,-125.064048
16,9,20,0.000000,-132.379765
16,9,22,0.000000,-137.945231
16,9,24,0.000000,-133.470447
16,9,26,0.000000,-130.440975
16,9,28,0.000000,-139.251295
16,9,30,0.000000,-134.184206
16,9,32,0.000000,-116.065970
16,9,34,0.000000,-126.573918
16,9,36,0.000000,-133.132033
16,9,38,0.000000,-133.586347
16,9,40,0.000000,-123.652790
16,9,42,0.000000,-137.407978
16,9,44,0.000000,-128.265180
16,9,46,0.000000,-136.596009
16,9,48,0.000000,-125.077495
16,9,50,0.000000,-130.722929
16,9,52,0.000000,-129.716646
16,9,54,0.000000,-129.551848
16,9,56,0.000000,-125.134598
16,9,58,0.000000,-124.904178
16,10,0,0.000000,-139.250144
16,10,2,0.000000,-132.267089
16,10,4,0.000000,-136.044401
16,10,6,0.000000,-115.617856
16,10,8,0.000000,-131.586122
16,10,10,0.000000,-133.326999
16,10,12,0.000000,-131.310920
16,10,14,0.000000,-132.908882
16,10,16,0.000000,-126.185998
16,10,18,0.000000,-133.411022
16,10,20,0.000000,-130.584245
16,10,22,0.000000,-131.493922
16,10,24,0.000000,-127.045547
16,10,26,0.000000,-132.918517
16,10,28,0.000000,-127.808303
16,10,30,0.000000,-130.836509
16,10,32,0.000000,-137.078123
16,10,34,0.000000,-134.011399
16,10,36,0.000000,-125.608741
16,10,38,0.000000,-126.336373
16,10,40,0.000000,-129.532020
16,10,42,0.000000,-139.246831
16,10,44,0.000000,-131.688709
16,10,46,0.000000,-136.898686
16,10,48,0.000000,-129.672462
16,10,50,0.000000,-134.288914
16,10,52,0.000000,-124.762410
16,10,54,0.000000,-137.834883
16,10,56,0.000000,-137.451451
16,10,58,0.000000,-136.154503
16,11,0,0.000000,-125.543395
16,11,2,0.000000,-135.823001
16,11,4,0.000000,-135.503639
16,11,6,0.000000,-138.083170
16,11,8,0.000000,-136.034843
16,11,10,0.000000,-121.234267
16,11,12,0.000000,-130.728877
16,11,14,0.000000,-133.960372
16,11,16,0.000000,-131.925491
16,11,18,0.000000,-129.668316
16,11,20,0.000000,-140.868660
16,11,22,0.000000,-129.122430
16,11,24,0.000000,-142.042115
16,11,26,0.000000,-134.193276
16,11,28,0.000000,-134.596682
16,11,30,0.000000,-129.923467
16,11,32,0.000000,-132.293513
16,11,34,0.000000,-132.644555
16,11,36,0.000000,-131.279741
16,11,38,0.000000,-131.448884
16,11,40,0.000000,-124.263210
16,11,42,0.000000,-140.111852
16,11,44,0.000000,-131.399268
16,11,46,0.000000,-140.963555
16,11,48,0.000000,-135.015765
16,11,50,0.000000,-131.877843
16,11,52,0.000000,-126.597823
16,11,54,0.000000,-150.353074
16,11,56,0.000000,-130.616140
16,11,58,0.000000,-128.169792
16,12,0,0.000000,-131.365792
16,12,2,0.000000,-134.407297
16,12,4,0.000000,-134.406765
16,12,6,0.000000,-141.717444
16,12,8,0.000000,-132.779579
16,12,10,0.000000,-124.451028
16,12,12,0.000000,-135.348701
16,12,14,0.000000,-119.399136
16,12,16,0.000000,-131.355238
16,12,18,0.000000,-131.837564
16,12,20,0.000000,-131.683652
16,12,22,0.000000,-134.664432
16,12,24,0.000000,-128.433605
16,12,26,0.000000,-133.265628
16,12,28,0.000000,-133.257729
16,12,30,0.000000,-136.780491
16,12,32,0.000000,-130.008834
16,12,34,0.000000,-138.549316
16,12,36,0.000000,-135.960437
16,12,38,0.000000,-124.595695
16,12,40,0.000000,-133.290394
16,12,42,0.000000,-126.453959
16,12,44,0.000000,-137.020162
16,12,46,0.000000,-124.510193
16,12,48,0.000000,-126.724982
16,12,50,0.000000,-128.724429
16,12,52,0.000000,-129.494668
16,12,54,0.000000,-129.383291
16,12,56,0.000000,-125.744397
16,12,58,0.000000,-129.989933
16,13,0,0.000000,-135.070775
16,13,2,0.000000,-128.742958
16,13,4,0.000000,-133.547315
16,13,6,0.000000,-124.127716
16,13,8,0.000000,-124.501033
16,13,10,0.000000,-130.896067
16,13,12,0.000000,-137.587257
16,13,14,0.000000,-127.587577
16,13,16,0.000000,-144.065968
16,13,18,0.000000,-109.330538
16,13,20,0.000000,-140.231391
16,13,22,0.000000,-130.243733
16,13,24,0.000000,-131.925300
16,13,26,0.000000,-132.989032
16,13,28,0.000000,-130.303719
16,13,30,0.000000,-132.457011
16,13,32,0.000000,-135.842760
16,13,34,0.000000,-126.712116
16,13,36,0.000000,-135.707316
16,13,38,0.000000,-129.386693
16,13,40,0.000000,-126.391990
16,13,42,0.000000,-129.267389
16,13,44,0.000000,-137.019750
16,13,46,0.000000,-135.521800
16,13,48,0.000000,-134.364151
16,13,50,0.000000,-145.839755
16,13,52,0.000000,-128.304198
16,13,54,0.000000,-142.537499
16,13,56,0.000000,-129.858535
16,13,58,0.000000,-124.579343
16,14,0,0.000000,-131.179272
16,14,2,0.000000,-136.284547
16,14,4,0.000000,-123.959886
16,14,6,0.000000,-130.915470
16,14,8,0.000000,-132.944612
16,14,10,0.000000,-134.605144
16,14,12,0.000000,-130.349174
16,14,14,0.000000,-134.247923
16,14,16,0.000000,-131.715938
16,14,18,0.000000,-141.645775
16,14,20,0.000000,-128.332603
16,14,22,0.000000,-124.213194
16,14,24,0.000000,-127.120411
16,14,26,0.000000,-155.414014
16,14,28,0.000000,-131.082211
16,14,30,0.000000,-131.996243
16,14,32,0.000000,-135.676324
16,14,34,0.000000,-125.743907
16,14,36,0.000000,-127.303049
16,14,38,0.000000,-130.317946
16,14,40,0.000000,-126.273798
16,14,42,0.000000,-126.138163
16,14,44,0.000000,-134.999422
16,14,46,0.000000,-131.812237
16,14,48,0.000000,-136.719604
16,14,50,0.000000,-135.277728
16,14,52,0.000000,-133.283478
16,14,54,0.000000,-133.583925
16,14,56,0.000000,-125.849929
16,14,58,0.000000,-132.223971
16,15,0,0.000000,-137.534295
16,15,2,0.000000,-136.117723
16,15,4,0.000000,-136.642451
16,15,6,0.000000,-132.625228
16,15,8,0.000000,-128.890186
16,15,10,0.000000,-130.767213
16,15,12,0.000000,-133.048419
16,15,14,0.000000,-127.988475
16,15,16,0.000000,-128.839415
16,15,18,0.000000,-133.668551
16,15,20,0.000000,-135.759548
16,15,22,0.000000,-126.127929
16,15,24,0.000000,-126.029447
16,15,26,0.000000,-118.685094
16,15,28,0.000000,-131.809448
16,15,30,0.000000,-126.268253
16,15,32,0.000000,-129.698368
16,15,34,0.000000,-136.526404
16,15,36,0.000000,-128.209394
16,15,38,0.000000,-128.715701
16,15,40,0.000000,-128.566135
16,15,42,0.000000,-127.579278
16,15,44,0.000000,-126.523599
16,15,46,0.000000,-128.726443
16,15,48,0.000000,-128.001194
16,15,50,0.000000,-128.786019
16,15,52,0.000000,-133.707497
16,15,54,0.000000,-133.096380
16,15,56,0.000000,-135.003988
16,15,58,0.000000,-126.362441
16,16,0,0.000000,-121.320950
16,16,2,0.000000,-148.976241
16,16,4,0.000000,-135.121404
16,16,6,0.000000,-138.998673
16,16,8,0.000000,-128.164439
16,16,10,0.000000,-138.923807
16,16,12,0.000000,-133.709015
16,16,14,0.000000,-128.785440
16,16,16,0.000000,-131.785066
16,16,18,0.000000,-135.550668
16,16,20,0.000000,-136.466564
16,16,22,0.000000,-136.515207
16,16,24,0.000000,-128.267986
16,16,26,0.000000,-126.302558
16,16,28,0.000000,-130.380838
16,16,30,0.000000,-130.063325
16,16,32,0.000000,-137.891908
16,16,34,0.000000,-135.895385
16,16,36,0.000000,-128.139530
16,16,38,0.000000,-129.387124
16,16,40,0.000000,-126.805346
16,16,42,0.000000,-131.621789
16,16,44,0.000000,-129.769306
16,16,46,0.000000,-128.445778
16,16,48,0.000000,-126.456675
16,16,50,0.000000,-139.497623
16,16,52,0.000000,-127.845810
16,16,54,0.000000,-133.049815
16,16,56,0.000000,-130.307789
16,16,58,0.000000,-123.886164
16,17,0,0.000000,-138.011908
16,17,2,0.000000,-139.892761
16,17,4,0.000000,-111.715812
16,17,6,0.000000,-138.454326
16,17,8,0.000000,-132.930745
16,17,10,0.000000,-125.762468
16,17,12,0.000000,-136.206400
16,17,14,0.000000,-140.315467
16,17,16,0.000000,-131.139512
16,17,18,0.000000,-131.776748
16,17,20,0.000000,-128.135598
16,17,22,0.000000,-126.501274
16,17,24,0.000000,-134.803027
16,17,26,0.000000,-124.802893
16,17,28,0.000000,-130.013612
16,17,30,0.000000,-135.556877
16,17,32,0.000000,-131.310032
16,17,34,0.000000,-124.724134
16,17,36,0.000000,-144.753073
16,17,38,0.000000,-123.268028
16,17,40,0.000000,-127.438086
16,17,42,0.000000,-119.511091
16,17,44,0.000000,-140.603190
16,17,46,0.000000,-125.765802
16,17,48,0.000000,-129.189743
16,17,50,0.000000,-130.056175
16,17,52,0.000000,-127.686738
16,17,54,0.000000,-142.972507
16,17,56,0.000000,-142.922477
16,17,58,0.000000,-140.509403
16,18,0,0.000000,-134.379546
16,18,2,0.000000,-130.457861
16,18,4,0.000000,-129.861664
16,18,6,0.000000,-127.323022
16,18,8,0.000000,-117.146017
16,18,10,0.000000,-142.991214
16,18,12,0.000000,-128.004400
16,18,14,0.000000,-131.225005
16,18,16,0.000000,-140.429821
16,18,18,0.000000,-128.076173
16,18,20,0.000000,-143.376847
16,18,22,0.000000,-134.534295
16,18,24,0.000000,-140.281543
16,18,26,0.000000,-144.449022
16,18,28,0.000000,-131.557597
16,18,30,0.000000,-136.400644
16,18,32,0.000000,-135.915796
16,18,34,0.000000,-130.688292
16,18,36,0.000000,-133.582916
16,18,38,0.000000,-127.226720
16,18,40,0.000000,-133.029821
16,18,42,0.000000,-132.083331
16,18,44,0.000000,-137.066365
16,18,46,0.000000,-135.689934
16,18,48,0.000000,-142.115317
16,18,50,0.000000,-128.019126
16,18,52,0.000000,-126.292282
16,18,54,0.000000,-132.676784
16,18,56,0.000000,-131.489925
16,18,58,0.000000,-135.409186
16,19,0,0.000000,-131.610013
16,19,2,0.000000,-128.904929
16,19,4,0.000000,-123.775961
16,19,6,0.000000,-129.331732
16,19,8,0.000000,-136.655936
16,19,10,0.000000,-139.585460
16,19,12,0.000000,-117.121117
16,19,14,0.000000,-127.344104
16,19,16,0.000000,-138.618926
16,19,18,0.000000,-138.101380
16,19,20,0.000000,-129.866686
16,19,22,0.000000,-127.357268
16,19,24,0.000000,-127.214995
16,19,26,0.000000,-141.324496
16,19,28,0.000000,-143.029544
16,19,30,0.000000,-132.497221
16,19,32,0.000000,-131.501140
16,19,34,0.000000,-131.908488
16,19,36,0.000000,-125.936851
16,19,38,0.000000,-127.476447
16,19,40,0.000000,-138.878906
16,19,42,0.000000,-125.967963
16,19,44,0.000000,-131.329727
16,19,46,0.000000,-128.012082
16,19,48,0.000000,-132.614901
16,19,50,0.000000,-135.743772
16,19,52,0.000000,-133.925545
16,19,54,0.000000,-136.739688
16,19,56,0.000000,-133.542334
16,19,58,0.000000,-130.713513
16,20,0,0.000000,-133.721496
16,20,2,0.000000,-124.914677
16,20,4,0.000000,-127.838616
16,20,6,0.000000,-142.542031
16,20,8,0.000000,-127.533521
16,20,10,0.000000,-130.525371
16,20,12,0.000000,-138.746300
16,20,14,0.000000,-130.277742
16,20,16,0.000000,-116.712419
16,20,18,0.000000,-133.293745
16,20,20,0.000000,-126.608044
16,20,22,0.000000,-126.113546
16,20,24,0.000000,-128.470625
16,20,26,0.000000,-138.347694
16,20,28,0.000000,-133.852924
16,20,30,0.000000,-136.085813
16,20,32,0.000000,-127.920261
16,20,34,0.000000,-145.385444
16,20,36,0.000000,-131.202687
16,20,38,0.000000,-130.223362
16,20,40,0.000000,-133.121355
16,20,42,0.000000,-135.033226
16,20,44,0.000000,-134.179265
16,20,46,0.000000,-129.737776
16,20,48,0.000000,-137.894072
16,20,50,0.000000,-123.793989
16,20,52,0.000000,-146.602226
16,20,54,0.000000,-128.624609
16,20,56,0.000000,-132.076880
16,20,58,0.000000,-128.222021
16,21,0,0.000000,-129.197825
16,21,2,0.000000,-127.031816
16,21,4,0.000000,-124.071255
16,21,6,0.000000,-131.374967
16,21,8,0.000000,-131.263632
16,21,10,0.000000,-127.711427
16,21,12,0.000000,-141.406523
16,21,14,0.000000,-128.099857
16,21,16,0.000000,-137.280860
16,21,18,0.000000,-127.746534
16,21,20,0.000000,-116.319085
16,21,22,0.000000,-126.094583
16,21,24,0.000000,-131.688285
16,21,26,0.000000,-134.793488
16,21,28,0.000000,-138.111165
16,21,30,0.000000,-135.673746
16,21,32,0.000000,-125.993829
16,21,34,0.000000,-127.813665
16,21,36,0.000000,-129.044659
16,21,38,0.000000,-127.937625
16,21,40,0.000000,-139.475808
16,21,42,0.000000,-128.071194
16,21,44,0.000000,-146.726865
16,21,46,0.000000,-130.764973
16,21,48,0.000000,-128.833496
16,21,50,0.000000,-127.142234
16,21,52,0.000000,-135.373296
16,21,54,0.000000,-115.867069
16,21,56,0.000000,-133.194234
16,21,58,0.000000,-135.709177
16,22,0,0.000000,-134.967884
16,22,2,0.000000,-127.670720
16,22,4,0.000000,-132.309262
16,22,6,0.000000,-128.379955
16,22,8,0.000000,-142.070658
16,22,10,0.000000,-126.836480
16,22,12,0.000000,-129.692006
16,22,14,0.000000,-126.054463
16,22,16,0.000000,-138.137884
16,22,18,0.000000,-129.599471
16,22,20,0.000000,-131.943116
16,22,22,0.000000,-151.574255
16,22,24,0.000000,-111.676671
16,22,26,0.000000,-126.028749
16,22,28,0.000000,-138.944005
16,22,30,0.000000,-129.574466
16,22,32,0.000000,-130.511293
16,22,34,0.000000,-137.387406
16,22,36,0.000000,-145.164416
16,22,38,0.000000,-132.594740
16,22,40,0.000000,-132.036914
16,22,42,0.000000,-135.972821
16,22,44,0.000000,-141.759757
16,22,46,0.000000,-127.649386
16,22,48,0.000000,-130.012002
16,22,50,0.000000,-131.331588
16,22,52,0.000000,-131.162197
16,22,54,0.000000,-132.076425
16,22,56,0.000000,-126.828005
16,22,58,0.000000,-125.872960
16,23,0,0.000000,-136.107083
16,23,2,0.000000,-133.675664
16,23,4,0.000000,-137.532598
16,23,6,0.000000,-130.351272
16,23,8,0.000000,-130.408386
16,23,10,0.000000,-130.794660
16,23,12,0.000000,-127.789949
16,23,14,0.000000,-129.838225
16,23,16,0.000000,-133.614984
16,23,18,0.000000,-129.190830
16,23,20,0.000000,-135.295571
16,23,22,0.000000,-132.493100
16,23,24,0.000000,-131.175954
16,23,26,0.000000,-144.077107
16,23,28,0.000000,-116.150722
16,23,30,0.000000,-129.505960
16,23,32,0.000000,-129.399666
16,23,34,0.000000,-129.761249
16,23,36,0.000000,-132.470690
16,23,38,0.000000,-146.789644
16,23,40,0.000000,-131.563189
16,23,42,0.000000,-126.480257
16,23,44,0.000000,-125.972117
16,23,46,0.000000,-132.535091
16,23,48,0.000000,-140.974227
16,23,50,0.000000,-125.982682
16,23,52,0.000000,-128.204670
16,23,54,0.000000,-133.337342
16,23,56,0.000000,-129.993234
16,23,58,0.000000,-127.838011
16,24,0,0.000000,-129.228419
16,24,2,0.000000,-120.604165
16,24,4,0.000000,-143.294477
16,24,6,0.000000,-127.999233
16,24,8,0.000000,-132.416379
16,24,10,0.000000,-126.070893
16,24,12,0.000000,-126.645480
16,24,14,0.000000,-128.096866
16,24,16,0.000000,-129.237604
16,24,18,0.000000,-124.714049
16,24,20,0.000000,-132.118768
16,24,22,0.000000,-129.253968
16,24,24,0.000000,-125.475008
16,24,26,0.000000,-130.486331
16,24,28,0.000000,-127.157016
16,24,30,0.000000,-134.673232
16,24,32,0.000000,-140.695632
16,24,34,0.000000,-130.889028
16,24,36,0.000000,-131.192065
16,24,38,0.000000,-131.845840
16,24,40,0.000000,-127.228691
16,24,42,0.000000,-137.284894
16,24,44,0.000000,-138.073681
16,24,46,0.000000,-139.911578
16,24,48,0.000000,-126.209544
16,24,50,0.000000,-127.807771
16,24,52,0.000000,-130.152763
16,24,54,0.000000,-135.623108
16,24,56,0.000000,-128.035201
16,24,58,0.000000,-129.774092
16,25,0,0.000000,-136.350721
16,25,2,0.000000,-131.920873
16,25,4,0.000000,-122.492203
16,25,6,0.000000,-127.433960
16,25,8,0.000000,-130.429659
16,25,10,0.000000,-134.893256
16,25,12,0.000000,-133.433090
16,25,14,0.000000,-126.922862
16,25,16,0.000000,-128.294420
16,25,18,0.000000,-127.645414
16,25,20,0.000000,-136.085225
16,25,22,0.000000,-132.986604
16,25,24,0.000000,-132.790963
16,25,26,0.000000,-129.087538
16,25,28,0.000000,-131.529911
16,25,30,0.000000,-132.750165
16,25,32,0.000000,-127.822658
16,25,34,0.000000,-130.846552
16,25,36,0.000000,-134.149880
16,25,38,0.000000,-131.844026
16,25,40,0.000000,-121.903632
16,25,42,0.000000,-138.328494
16,25,44,0.000000,-137.102225
16,25,46,0.000000,-140.383890
16,25,48,0.000000,-125.845078
16,25,50,0.000000,-131.786573
16,25,52,0.000000,-134.061428
16,25,54,0.000000,-132.119915
16,25,56,0.000000,-122.308002
16,25,58,0.000000,-129.204139
16,26,0,0.000000,-126.125456
16,26,2,0.000000,-130.865919
16,26,4,0.000000,-126.362086
16,26,6,0.000000,-144.881554
16,26,8,0.000000,-123.381930
16,26,10,0.000000,-118.328484
16,26,12,0.000000,-127.939432
16,26,14,0.000000,-131.499286
16,26,16,0.000000,-131.431278
16,26,18,0.000000,-138.098583
16,26,20,0.000000,-130.686271
16,26,22,0.000000,-128.563023
16,26,24,0.000000,-141.025693
16,26,26,0.000000,-125.552067
16,26,28,0.000000,-136.581447
16,26,30,0.000000,-130.990084
16,26,32,0.000000,-125.511976
16,26,34,0.000000,-140.892225
16,26,36,0.000000,-130.739917
16,26,38,0.000000,-129.565028
16,26,40,0.000000,-131.165190
16,26,42,0.000000,-129.720911
16,26,44,0.000000,-122.139476
16,26,46,0.000000,-134.787439
16,26,48,0.000000,-124.781919
16,26,50,0.000000,-144.886735
16,26,52,0.000000,-126.582644
16,26,54,0.000000,-133.927993
16,26,56,0.000000,-128.165157
16,26,58,0.000000,-142.509327
16,27,0,0.000000,-144.000682
16,27,2,0.000000,-123.865065
16,27,4,0.000000,-132.242893
16,27,6,0.000000,-128.325787
16,27,8,0.000000,-132.296951
16,27,10,0.000000,-127.891395
16,27,12,0.000000,-140.011290
16,27,14,0.000000,-118.393372
16,27,16,0.000000,-140.452885
16,27,18,0.000000,-139.935919
16,27,20,0.000000,-129.759834
16,27,22,0.000000,-130.388615
