hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.250961
6,0,2,0.000000,-126.648510
6,0,4,0.000000,-130.751677
6,0,6,0.000000,-133.858595
6,0,8,0.000000,-128.286122
6,0,10,0.000000,-136.072731
6,0,12,0.000000,-139.423550
6,0,14,0.000000,-127.764161
6,0,16,0.000000,-133.284211
6,0,18,0.000000,-134.602864
6,0,20,0.000000,-138.980753
6,0,22,0.000000,-127.005100
6,0,24,0.000000,-139.748526
6,0,26,0.000000,-121.858589
6,0,28,0.000000,-123.178653
6,0,30,0.000000,-148.135460
6,0,32,0.000000,-140.734205
6,0,34,0.000000,-129.505177
6,0,36,0.000000,-129.239226
6,0,38,0.000000,-125.527088
6,0,40,0.000000,-135.707711
6,0,42,0.000000,-130.591641
6,0,44,0.000000,-138.022892
6,0,46,0.000000,-133.030559
6,0,48,0.000000,-128.627529
6,0,50,0.000000,-123.985657
6,0,52,0.000000,-139.464841
6,0,54,0.000000,-122.383831
6,0,56,0.000000,-118.230547
6,0,58,0.000000,-131.327600
6,1,0,0.000000,-115.977660
6,1,2,0.000000,-127.498137
6,1,4,0.000000,-130.584619
6,1,6,0.000000,-116.243023
6,1,8,0.000000,-122.761614
6,1,10,0.000000,-117.027450
6,1,12,0.000000,-139.383917
6,1,14,0.000000,-123.829515
6,1,16,0.000000,-126.298263
6,1,18,0.000000,-127.908760
6,1,20,0.000000,-139.493941
6,1,22,0.000000,-121.845022
6,1,24,0.000000,-124.953553
6,1,26,0.000000,-121.941728
6,1,28,0.000000,-121.628449
6,1,30,0.000000,-118.298211
6,1,32,0.000000,-126.947248
6,1,34,0.000000,-117.458043
6,1,36,0.000000,-134.396526
6,1,38,0.000000,-124.484098
6,1,40,0.000000,-131.327831
6,1,42,0.000000,-122.776455
6,1,44,0.000000,-117.029940
6,1,46,0.000000,-124.116389
6,1,48,0.000000,-121.480418
6,1,50,0.000000,-132.575671
6,1,52,0.000000,-145.865774
6,1,54,0.000000,-121.875461
6,1,56,0.000000,-131.723921
6,1,58,0.000000,-131.733090
6,2,0,0.000000,-131.934891
6,2,2,0.000000,-126.231696
6,2,4,0.000000,-119.177819
6,2,6,0.000000,-128.273487
6,2,8,0.000000,-128.717719
6,2,10,0.000000,-129.988219
6,2,12,0.000000,-118.581775
6,2,14,0.000000,-125.467406
6,2,16,0.000000,-131.483048
6,2,18,0.000000,-128.959804
6,2,20,0.000000,-117.331264
6,2,22,0.000000,-120.777434
6,2,24,0.000000,-132.139819
6,2,26,0.000000,-124.120446
6,2,28,0.000000,-126.923641
6,2,30,0.000000,-131.801070
6,2,32,0.000000,-127.057925
6,2,34,0.000000,-132.541024
6,2,36,0.000000,-133.728100
6,2,38,0.000000,-120.493705
6,2,40,0.000000,-127.577004
6,2,42,0.000000,-128.002244
6,2,44,0.000000,-125.986427
6,2,46,0.000000,-138.874691
6,2,48,0.000000,-126.191313
6,2,50,0.000000,-136.734070
6,2,52,0.000000,-129.186035
6,2,54,0.000000,-126.245782
6,2,56,0.000000,-132.790646
6,2,58,0.000000,-129.102027
6,3,0,0.000000,-121.742610
6,3,2,0.000000,-127.808960
6,3,4,0.000000,-126.867249
6,3,6,0.000000,-135.324862
6,3,8,0.000000,-126.317415
6,3,10,0.000000,-133.592541
6,3,12,0.000000,-138.210793
6,3,14,0.000000,-137.354270
6,3,16,0.000000,-128.033472
6,3,18,0.000000,-125.625091
6,3,20,0.000000,-129.846668
6,3,22,0.000000,-129.579437
6,3,24,0.000000,-126.259126
6,3,26,0.000000,-124.204826
6,3,28,0.000000,-128.694548
6,3,30,0.000000,-130.685775
6,3,32,0.000000,-138.370916
6,3,34,0.000000,-126.024284
6,3,36,0.000000,-131.474498
6,3,38,0.000000,-131.524555
6,3,40,0.000000,-124.718538
6,3,42,0.000000,-139.145618
6,3,44,0.000000,-129.273401
6,3,46,0.000000,-125.021710
6,3,48,0.000000,-134.058048
6,3,50,0.000000,-121.907990
6,3,52,0.000000,-132.257933
6,3,54,0.000000,-125.531620
6,3,56,0.000000,-126.984078
6,3,58,0.000000,-129.854165
6,4,0,0.000000,-137.200279
6,4,2,0.000000,-135.640463
6,4,4,0.000000,-138.612558
6,4,6,0.000000,-138.130743
6,4,8,0.000000,-127.852869
6,4,10,0.000000,-133.767336
6,4,12,0.000000,-132.560671
6,4,14,0.000000,-133.333008
6,4,16,0.000000,-133.702333
6,4,18,0.000000,-126.783824
6,4,20,0.000000,-129.700860
6,4,22,0.000000,-139.113404
6,4,24,0.000000,-125.190224
6,4,26,0.000000,-127.883694
6,4,28,0.000000,-124.451916
6,4,30,0.000000,-126.924604
6,4,32,0.000000,-126.908241
6,4,34,0.000000,-126.078336
6,4,36,0.000000,-122.076298
6,4,38,0.000000,-133.713820
6,4,40,0.000000,-130.722500
6,4,42,0.000000,-133.317843
6,4,44,0.000000,-126.524166
6,4,46,0.000000,-144.178453
6,4,48,0.000000,-137.353689
6,4,50,0.000000,-126.690398
6,4,52,0.000000,-133.856781
6,4,54,0.000000,-128.187958
6,4,56,0.000000,-127.412143
6,4,58,0.000000,-129.176157
6,5,0,0.000000,-138.206385
6,5,2,0.000000,-128.750079
6,5,4,0.000000,-132.194326
6,5,6,0.000000,-126.254271
6,5,8,0.000000,-135.634866
6,5,10,0.000000,-126.607703
6,5,12,0.000000,-130.467102
6,5,14,0.000000,-128.388157
6,5,16,0.000000,-127.873913
6,5,18,0.000000,-134.110554
6,5,20,0.000000,-148.638809
6,5,22,0.000000,-137.236421
6,5,24,0.000000,-141.797993
6,5,26,0.000000,-152.366580
6,5,28,0.000000,-135.272723
6,5,30,0.000000,-127.690174
6,5,32,0.000000,-135.527792
6,5,34,0.000000,-127.734266
6,5,36,0.000000,-126.486439
6,5,38,0.000000,-133.385741
6,5,40,0.000000,-146.615011
6,5,42,0.000000,-133.700147
6,5,44,0.000000,-133.927239
6,5,46,0.000000,-127.360330
6,5,48,0.000000,-130.641294
6,5,50,0.000000,-123.584830
6,5,52,0.000000,-135.450133
6,5,54,0.000000,-142.746215
6,5,56,0.000000,-127.681059
6,5,58,0.000000,-127.689798
6,6,0,0.000000,-124.001082
6,6,2,0.000000,-132.416678
6,6,4,0.000000,-136.900598
6,6,6,0.000000,-126.327184
6,6,8,0.000000,-121.712343
6,6,10,0.000000,-134.723484
6,6,12,0.000000,-125.166081
6,6,14,0.000000,-134.296096
6,6,16,0.000000,-124.178763
6,6,18,0.000000,-135.892194
6,6,20,0.000000,-129.282100
6,6,22,0.000000,-126.396029
6,6,24,0.000000,-131.311629
6,6,26,0.000000,-127.171785
6,6,28,0.000000,-127.278642
6,6,30,0.000000,-127.449558
6,6,32,0.000000,-128.115836
6,6,34,0.000000,-130.682432
6,6,36,0.000000,-129.069317
6,6,38,0.000000,-128.637957
6,6,40,0.000000,-124.627847
6,6,42,0.000000,-126.554834
6,6,44,0.000000,-131.219010
6,6,46,0.000000,-124.365304
6,6,48,0.000000,-142.844917
6,6,50,0.000000,-125.604564
6,6,52,0.000000,-125.076977
6,6,54,0.000000,-129.202022
6,6,56,0.000000,-130.236014
6,6,58,0.000000,-129.468543
6,7,0,0.000000,-134.455848
6,7,2,0.000000,-140.827930
6,7,4,0.000000,-139.821538
6,7,6,0.000000,-130.330349
6,7,8,0.000000,-122.737429
6,7,10,0.000000,-128.999529
6,7,12,0.000000,-131.183551
6,7,14,0.000000,-135.672390
6,7,16,0.000000,-129.424361
6,7,18,0.000000,-127.225811
6,7,20,0.000000,-127.420781
6,7,22,0.000000,-128.311146
6,7,24,0.000000,-135.616289
6,7,26,0.000000,-131.328310
6,7,28,0.000000,-119.945890
6,7,30,0.000000,-126.834887
6,7,32,0.000000,-140.386454
6,7,34,0.000000,-139.787895
6,7,36,0.000000,-131.576780
6,7,38,0.000000,-132.544812
6,7,40,0.000000,-129.285363
6,7,42,0.000000,-126.349997
6,7,44,0.000000,-125.432268
6,7,46,0.000000,-128.349671
6,7,48,0.000000,-134.758827
6,7,50,0.000000,-130.099823
6,7,52,0.000000,-130.958918
6,7,54,0.000000,-141.109291
6,7,56,0.000000,-130.434023
6,7,58,0.000000,-140.641533
6,8,0,0.000000,-129.060001
6,8,2,0.000000,-127.949314
6,8,4,0.000000,-133.324200
6,8,6,0.000000,-129.943514
6,8,8,0.000000,-125.748053
6,8,10,0.000000,-124.168760
6,8,12,0.000000,-124.890955
6,8,14,0.000000,-126.590019
6,8,16,0.000000,-142.120558
6,8,18,0.000000,-125.402199
6,8,20,0.000000,-131.831936
6,8,22,0.000000,-136.804535
6,8,24,0.000000,-131.307803
6,8,26,0.000000,-134.941521
6,8,28,0.000000,-135.435308
6,8,30,0.000000,-128.171109
6,8,32,0.000000,-136.837666
6,8,34,0.000000,-124.204655
6,8,36,0.000000,-153.297214
6,8,38,0.000000,-123.959428
6,8,40,0.000000,-121.113761
6,8,42,0.000000,-128.827189
6,8,44,0.000000,-124.724396
6,8,46,0.000000,-134.010443
6,8,48,0.000000,-131.620700
6,8,50,0.000000,-139.375348
6,8,52,0.000000,-129.022442
6,8,54,0.000000,-137.923488
6,8,56,0.000000,-126.004562
6,8,58,0.000000,-133.891358
6,9,0,0.000000,-129.865715
6,9,2,0.000000,-136.086079
6,9,4,0.000000,-130.106082
6,9,6,0.000000,-135.567069
6,9,8,0.000000,-126.123015
6,9,10,0.000000,-131.072717
6,9,12,0.000000,-137.783110
6,9,14,0.000000,-135.116059
6,9,16,0.000000,-127.298681
6,9,18,0.000000,-138.897683
6,9,20,0.000000,-133.733492
6,9,22,0.000000,-144.939998
6,9,24,0.000000,-131.781522
6,9,26,0.000000,-127.779627
6,9,28,0.000000,-131.755974
6,9,30,0.000000,-133.048907
6,9,32,0.000000,-124.056834
6,9,34,0.000000,-125.147023
6,9,36,0.000000,-127.328508
6,9,38,0.000000,-132.037822
6,9,40,0.000000,-124.896793
6,9,42,0.000000,-131.076149
6,9,44,0.000000,-128.455871
6,9,46,0.000000,-127.741005
6,9,48,0.000000,-132.953463
6,9,50,0.000000,-128.752172
6,9,52,0.000000,-127.060999
6,9,54,0.000000,-135.323750
6,9,56,0.000000,-138.604812
6,9,58,0.000000,-133.263475
6,10,0,0.000000,-127.047244
6,10,2,0.000000,-128.109564
6,10,4,0.000000,-131.074418
6,10,6,0.000000,-138.979298
6,10,8,0.000000,-126.439813
6,10,10,0.000000,-130.913166
6,10,12,0.000000,-140.028767
6,10,14,0.000000,-138.346416
6,10,16,0.000000,-123.645023
6,10,18,0.000000,-136.345569
6,10,20,0.000000,-140.289866
6,10,22,0.000000,-127.774827
6,10,24,0.000000,-127.094663
6,10,26,0.000000,-129.182075
6,10,28,0.000000,-137.712892
6,10,30,0.000000,-132.925372
6,10,32,0.000000,-125.215154
6,10,34,0.000000,-133.505069
6,10,36,0.000000,-126.991805
6,10,38,0.000000,-130.469332
6,10,40,0.000000,-127.341469
6,10,42,0.000000,-136.838560
6,10,44,0.000000,-127.207313
6,10,46,0.000000,-132.145198
6,10,48,0.000000,-132.928536
6,10,50,0.000000,-131.190046
6,10,52,0.000000,-133.532756
6,10,54,0.000000,-130.833397
6,10,56,0.000000,-139.435398
6,10,58,0.000000,-131.023611
6,11,0,0.000000,-129.402839
6,11,2,0.000000,-128.037777
6,11,4,0.000000,-127.835322
6,11,6,0.000000,-133.334812
6,11,8,0.000000,-128.084813
6,11,10,0.000000,-131.382583
6,11,12,0.000000,-137.388450
6,11,14,0.000000,-130.909630
6,11,16,0.000000,-127.343388
6,11,18,0.000000,-125.416208
6,11,20,0.000000,-129.442259
6,11,22,0.000000,-124.261318
6,11,24,0.000000,-129.472670
6,11,26,0.000000,-133.361287
6,11,28,0.000000,-129.159095
6,11,30,0.000000,-126.912416
6,11,32,0.000000,-134.727749
6,11,34,0.000000,-128.983596
6,11,36,0.000000,-136.057072
6,11,38,0.000000,-139.638390
6,11,40,0.000000,-132.951529
6,11,42,0.000000,-132.895656
6,11,44,0.000000,-131.489888
6,11,46,0.000000,-140.398011
6,11,48,0.000000,-130.531394
6,11,50,0.000000,-126.833373
6,11,52,0.000000,-127.410633
6,11,54,0.000000,-127.726414
6,11,56,0.000000,-132.181789
6,11,58,0.000000,-128.734999
6,12,0,0.000000,-135.111545
6,12,2,0.000000,-125.566956
6,12,4,0.000000,-127.878861
6,12,6,0.000000,-131.729048
6,12,8,0.000000,-131.181943
6,12,10,0.000000,-133.089728
6,12,12,0.000000,-133.886046
6,12,14,0.000000,-135.268023
6,12,16,0.000000,-132.935365
6,12,18,0.000000,-136.532839
6,12,20,0.000000,-134.791784
6,12,22,0.000000,-126.058020
6,12,24,0.000000,-130.575472
6,12,26,0.000000,-130.073044
6,12,28,0.000000,-132.003176
6,12,30,0.000000,-129.462865
6,12,32,0.000000,-132.479159
6,12,34,0.000000,-131.237764
6,12,36,0.000000,-127.580352
6,12,38,0.000000,-133.647977
6,12,40,0.000000,-131.339603
6,12,42,0.000000,-136.456211
6,12,44,0.000000,-130.512652
6,12,46,0.000000,-129.321243
6,12,48,0.000000,-140.493675
6,12,50,0.000000,-151.691131
6,12,52,0.000000,-134.649685
6,12,54,0.000000,-122.831537
6,12,56,0.000000,-141.031873
6,12,58,0.000000,-140.562695
6,13,0,0.000000,-137.574930
6,13,2,0.000000,-129.343066
6,13,4,0.000000,-129.322978
6,13,6,0.000000,-125.984015
6,13,8,0.000000,-134.647492
6,13,10,0.000000,-132.618528
6,13,12,0.000000,-135.619995
6,13,14,0.000000,-128.909964
6,13,16,0.000000,-131.825847
6,13,18,0.000000,-125.500903
6,13,20,0.000000,-126.693345
6,13,22,0.000000,-140.555030
6,13,24,0.000000,-132.996004
6,13,26,0.000000,-139.311805
6,13,28,0.000000,-136.592666
6,13,30,0.000000,-124.648121
6,13,32,0.000000,-125.715575
6,13,34,0.000000,-135.133432
6,13,36,0.000000,-126.934366
6,13,38,0.000000,-125.079042
6,13,40,0.000000,-125.527743
6,13,42,0.000000,-122.700240
6,13,44,0.000000,-132.638179
6,13,46,0.000000,-127.093230
6,13,48,0.000000,-133.889684
6,13,50,0.000000,-130.451807
6,13,52,0.000000,-123.911248
6,13,54,0.000000,-129.154068
6,13,56,0.000000,-129.804886
6,13,58,0.000000,-127.334474
6,14,0,0.000000,-129.890496
6,14,2,0.000000,-130.417140
6,14,4,0.000000,-130.362753
6,14,6,0.000000,-138.759142
6,14,8,0.000000,-128.950210
6,14,10,0.000000,-134.212982
6,14,12,0.000000,-126.269107
6,14,14,0.000000,-126.069457
6,14,16,0.000000,-137.604399
6,14,18,0.000000,-124.192383
6,14,20,0.000000,-127.368025
6,14,22,0.000000,-131.773556
6,14,24,0.000000,-134.911872
6,14,26,0.000000,-127.890480
6,14,28,0.000000,-129.409861
6,14,30,0.000000,-134.440957
6,14,32,0.000000,-124.347626
6,14,34,0.000000,-139.363820
6,14,36,0.000000,-132.210154
6,14,38,0.000000,-128.347349
6,14,40,0.000000,-129.152053
6,14,42,0.000000,-126.816522
6,14,44,0.000000,-125.205780
6,14,46,0.000000,-145.618431
6,14,48,0.000000,-127.182686
6,14,50,0.000000,-129.771114
6,14,52,0.000000,-142.816563
6,14,54,0.000000,-140.105590
6,14,56,0.000000,-129.491985
6,14,58,0.000000,-130.266831
6,15,0,0.000000,-135.534810
6,15,2,0.000000,-130.516791
6,15,4,0.000000,-127.161106
6,15,6,0.000000,-133.620302
6,15,8,0.000000,-133.745245
6,15,10,0.000000,-124.138164
6,15,12,0.000000,-133.377291
6,15,14,0.000000,-129.125448
6,15,16,0.000000,-126.754738
6,15,18,0.000000,-129.168586
6,15,20,0.000000,-133.214393
6,15,22,0.000000,-129.942946
6,15,24,0.000000,-126.592699
6,15,26,0.000000,-124.291173
6,15,28,0.000000,-127.170676
6,15,30,0.000000,-132.199124
6,15,32,0.000000,-131.349570
6,15,34,0.000000,-128.312551
6,15,36,0.000000,-134.500158
6,15,38,0.000000,-134.544520
6,15,40,0.000000,-132.298053
6,15,42,0.000000,-135.160124
6,15,44,0.000000,-133.897907
6,15,46,0.000000,-133.858444
6,15,48,0.000000,-126.678466
6,15,50,0.000000,-126.859939
6,15,52,0.000000,-132.030702
6,15,54,0.000000,-123.839365
6,15,56,0.000000,-132.929934
6,15,58,0.000000,-127.713378
6,16,0,0.000000,-130.000060
6,16,2,0.000000,-131.758614
6,16,4,0.000000,-130.351763
6,16,6,0.000000,-130.423240
6,16,8,0.000000,-129.812657
6,16,10,0.000000,-129.645522
6,16,12,0.000000,-143.449888
6,16,14,0.000000,-124.754166
6,16,16,0.000000,-130.394643
6,16,18,0.000000,-134.601786
6,16,20,0.000000,-148.166337
6,16,22,0.000000,-130.331089
6,16,24,0.000000,-130.835089
6,16,26,0.000000,-127.923086
6,16,28,0.000000,-130.231299
6,16,30,0.000000,-136.267097
6,16,32,0.000000,-127.314889
6,16,34,0.000000,-129.464181
6,16,36,0.000000,-136.284902
6,16,38,0.000000,-140.419279
6,16,40,0.000000,-132.572831
6,16,42,0.000000,-124.907623
6,16,44,0.000000,-135.946171
6,16,46,0.000000,-129.380312
6,16,48,0.000000,-134.273567
6,16,50,0.000000,-135.723522
6,16,52,0.000000,-126.273878
6,16,54,0.000000,-128.052651
6,16,56,0.000000,-130.397574
6,16,58,0.000000,-132.639604
6,17,0,0.000000,-126.548608
6,17,2,0.000000,-142.550419
6,17,4,0.000000,-126.406111
6,17,6,0.000000,-123.350325
6,17,8,0.000000,-131.612837
6,17,10,0.000000,-127.878291
6,17,12,0.000000,-131.952554
6,17,14,0.000000,-128.021208
6,17,16,0.000000,-135.398106
6,17,18,0.000000,-130.412354
6,17,20,0.000000,-133.682315
6,17,22,0.000000,-131.584134
6,17,24,0.000000,-128.831989
6,17,26,0.000000,-134.205921
6,17,28,0.000000,-140.842893
6,17,30,0.000000,-151.397251
6,17,32,0.000000,-136.287705
6,17,34,0.000000,-132.571827
6,17,36,0.000000,-135.429007
6,17,38,0.000000,-133.318473
6,17,40,0.000000,-136.555751
6,17,42,0.000000,-132.659236
6,17,44,0.000000,-134.682488
6,17,46,0.000000,-140.598818
6,17,48,0.000000,-130.890576
6,17,50,0.000000,-139.264723
6,17,52,0.000000,-130.456959
6,17,54,0.000000,-136.921874
6,17,56,0.000000,-135.913634
6,17,58,0.000000,-124.610758
6,18,0,0.000000,-127.526000
6,18,2,0.000000,-129.306261
6,18,4,0.000000,-128.871214
6,18,6,0.000000,-129.833276
6,18,8,0.000000,-122.107680
6,18,10,0.000000,-132.444891
6,18,12,0.000000,-128.191034
6,18,14,0.000000,-125.691979
6,18,16,0.000000,-138.289513
6,18,18,0.000000,-143.449458
6,18,20,0.000000,-127.130463
6,18,22,0.000000,-126.540157
6,18,24,0.000000,-128.144518
6,18,26,0.000000,-137.343940
6,18,28,0.000000,-137.252112
6,18,30,0.000000,-123.995855
6,18,32,0.000000,-133.259944
6,18,34,0.000000,-124.152090
6,18,36,0.000000,-127.900409
6,18,38,0.000000,-129.712310
6,18,40,0.000000,-122.927623
6,18,42,0.000000,-132.081181
6,18,44,0.000000,-130.151635
6,18,46,0.000000,-130.588478
6,18,48,0.000000,-123.394425
6,18,50,0.000000,-129.491771
6,18,52,0.000000,-127.928568
6,18,54,0.000000,-131.513759
6,18,56,0.000000,-135.457885
6,18,58,0.000000,-136.563847
6,19,0,0.000000,-130.033600
6,19,2,0.000000,-135.926905
6,19,4,0.000000,-128.817758
6,19,6,0.000000,-145.969169
6,19,8,0.000000,-125.168034
6,19,10,0.000000,-130.168783
6,19,12,0.000000,-137.781441
6,19,14,0.000000,-124.130034
6,19,16,0.000000,-127.373011
6,19,18,0.000000,-144.066770
6,19,20,0.000000,-129.210800
6,19,22,0.000000,-132.818074
6,19,24,0.000000,-128.411565
6,19,26,0.000000,-134.309269
6,19,28,0.000000,-141.620970
6,19,30,0.000000,-131.800260
6,19,32,0.000000,-130.754686
6,19,34,0.000000,-140.864599
6,19,36,0.000000,-125.655178
6,19,38,0.000000,-135.892067
6,19,40,0.000000,-127.777012
6,19,42,0.000000,-125.626055
6,19,44,0.000000,-130.743204
6,19,46,0.000000,-123.660853
6,19,48,0.000000,-123.528683
6,19,50,0.000000,-129.811014
6,19,52,0.000000,-134.025991
6,19,54,0.000000,-130.730012
6,19,56,0.000000,-129.424434
6,19,58,0.000000,-125.657825
6,20,0,0.000000,-130.177434
6,20,2,0.000000,-127.262953
6,20,4,0.000000,-141.975530
6,20,6,0.000000,-128.170189
6,20,8,0.000000,-128.655257
6,20,10,0.000000,-129.392530
6,20,12,0.000000,-138.534735
6,20,14,0.000000,-135.015264
6,20,16,0.000000,-136.143384
6,20,18,0.000000,-124.610610
6,20,20,0.000000,-133.429657
6,20,22,0.000000,-128.502336
6,20,24,0.000000,-138.963152
6,20,26,0.000000,-128.284482
6,20,28,0.000000,-124.497787
6,20,30,0.000000,-124.257146
6,20,32,0.000000,-144.582896
6,20,34,0.000000,-136.551369
6,20,36,0.000000,-127.620263
6,20,38,0.000000,-126.576742
6,20,40,0.000000,-126.499853
6,20,42,0.000000,-118.431629
6,20,44,0.000000,-115.906714
6,20,46,0.000000,-133.410422
6,20,48,0.000000,-146.476215
6,20,50,0.000000,-128.341724
6,20,52,0.000000,-117.819581
6,20,54,0.000000,-119.044348
6,20,56,0.000000,-127.978434
6,20,58,0.000000,-119.741005
6,21,0,0.000000,-119.053311
6,21,2,0.000000,-131.286846
6,21,4,0.000000,-124.568765
6,21,6,0.000000,-137.484577
6,21,8,0.000000,-118.967389
6,21,10,0.000000,-116.855763
6,21,12,0.000000,-124.762522
6,21,14,0.000000,-117.180621
6,21,16,0.000000,-117.178689
6,21,18,0.000000,-118.038330
6,21,20,0.000000,-122.173899
6,21,22,0.000000,-128.868543
6,21,24,0.000000,-120.027627
6,21,26,0.000000,-128.886259
6,21,28,0.000000,-130.266009
6,21,30,0.000000,-132.179478
6,21,32,0.000000,-127.568003
6,21,34,0.000000,-124.822769
6,21,36,0.000000,-141.646550
6,21,38,0.000000,-135.304001
6,21,40,0.000000,-122.203924
6,21,42,0.000000,-130.764744
6,21,44,0.000000,-130.340477
6,21,46,0.000000,-131.548816
6,21,48,0.000000,-127.202205
6,21,50,0.000000,-133.890671
6,21,52,0.000000,-130.058510
6,21,54,0.000000,-135.026858
6,21,56,0.000000,-135.181099
6,21,58,0.000000,-129.861097
6,22,0,0.000000,-127.675888
6,22,2,0.000000,-128.703405
6,22,4,0.000000,-122.485130
6,22,6,0.000000,-123.898386
6,22,8,0.000000,-129.147182
6,22,10,0.000000,-128.224776
6,22,12,0.000000,-122.960487
6,22,14,0.000000,-129.379104
6,22,16,0.000000,-120.039446
6,22,18,0.000000,-134.257157
6,22,20,0.000000,-140.081453
6,22,22,0.000000,-133.156440
6,22,24,0.000000,-130.713245
6,22,26,0.000000,-119.779245
6,22,28,0.000000,-122.259680
6,22,30,0.000000,-116.448544
6,22,32,0.000000,-114.313159
6,22,34,0.000000,-123.515940
6,22,36,0.000000,-136.457516
6,22,38,0.000000,-130.975102
6,22,40,0.000000,-130.071897
6,22,42,0.000000,-127.041028
6,22,44,0.000000,-126.828876
6,22,46,0.000000,-132.769284
6,22,48,0.000000,-118.147062
6,22,50,0.000000,-124.164212
6,22,52,0.000000,-124.644747
6,22,54,0.000000,-132.754728
6,22,56,0.000000,-124.985470
6,22,58,0.000000,-133.565862
6,23,0,0.000000,-121.828150
6,23,2,0.000000,-132.272669
6,23,4,0.000000,-116.132834
6,23,6,0.000000,-117.070194
6,23,8,0.000000,-115.825905
6,23,10,0.000000,-119.396675
6,23,12,0.000000,-116.462805
6,23,14,0.000000,-125.298620
6,23,16,0.000000,-125.939788
6,23,18,0.000000,-119.421666
6,23,20,0.000000,-121.771057
6,23,22,0.000000,-124.472075
6,23,24,0.000000,-127.654874
6,23,26,0.000000,-135.257315
6,23,28,0.000000,-128.103757
6,23,30,0.000000,-131.792459
6,23,32,0.000000,-128.135536
6,23,34,0.000000,-131.463440
6,23,36,0.000000,-127.721008
6,23,38,0.000000,-124.880090
6,23,40,0.000000,-116.446260
6,23,42,0.000000,-121.853281
6,23,44,0.000000,-122.277843
6,23,46,0.000000,-123.294867
6,23,48,0.000000,-131.908252
6,23,50,0.000000,-129.317372
6,23,52,0.000000,-127.265113
6,23,54,0.000000,-127.908986
6,23,56,0.000000,-125.957737
6,23,58,0.000000,-124.445132
6,24,0,0.000000,-126.299582
6,24,2,0.000000,-126.136601
6,24,4,0.000000,-129.347101
6,24,6,0.000000,-130.770522
6,24,8,0.000000,-136.561682
6,24,10,0.000000,-126.077196
6,24,12,0.000000,-124.512737
6,24,14,0.000000,-128.724584
6,24,16,0.000000,-135.147576
6,24,18,0.000000,-123.984784
6,24,20,0.000000,-128.549668
6,24,22,0.000000,-136.410862
6,24,24,0.000000,-123.282807
6,24,26,0.000000,-141.954892
6,24,28,0.000000,-132.166810
6,24,30,0.000000,-135.137731
6,24,32,0.000000,-129.545126
6,24,34,0.000000,-131.858448
6,24,36,0.000000,-127.503847
6,24,38,0.000000,-126.979545
6,24,40,0.000000,-128.443694
6,24,42,0.000000,-129.504088
6,24,44,0.000000,-130.493226
6,24,46,0.000000,-128.325230
6,24,48,0.000000,-137.807276
6,24,50,0.000000,-138.654529
6,24,52,0.000000,-129.833714
6,24,54,0.000000,-125.407876
6,24,56,0.000000,-132.484694
6,24,58,0.000000,-136.876093
6,25,0,0.000000,-133.160924
6,25,2,0.000000,-132.801136
6,25,4,0.000000,-127.389538
6,25,6,0.000000,-129.186013
6,25,8,0.000000,-136.071013
6,25,10,0.000000,-127.982965
6,25,12,0.000000,-133.696313
6,25,14,0.000000,-133.591833
6,25,16,0.000000,-128.762315
6,25,18,0.000000,-129.790290
6,25,20,0.000000,-158.483966
6,25,22,0.000000,-137.578051
6,25,24,0.000000,-130.812637
6,25,26,0.000000,-126.148697
6,25,28,0.000000,-127.033729
6,25,30,0.000000,-155.369133
6,25,32,0.000000,-128.951387
6,25,34,0.000000,-127.872505
6,25,36,0.000000,-132.779462
6,25,38,0.000000,-126.524295
6,25,40,0.000000,-127.300514
6,25,42,0.000000,-123.625330
6,25,44,0.000000,-123.717437
6,25,46,0.000000,-128.485179
6,25,48,0.000000,-129.395804
6,25,50,0.000000,-126.535818
6,25,52,0.000000,-132.568063
6,25,54,0.000000,-133.091031
6,25,56,0.000000,-133.247307
6,25,58,0.000000,-131.891732
6,26,0,0.000000,-124.097877
6,26,2,0.000000,-128.840325
6,26,4,0.000000,-143.736789
6,26,6,0.000000,-128.673274
6,26,8,0.000000,-126.471635
6,26,10,0.000000,-130.082963
6,26,12,0.000000,-126.029079
6,26,14,0.000000,-126.524239
6,26,16,0.000000,-141.944247
6,26,18,0.000000,-134.419692
6,26,20,0.000000,-122.519060
6,26,22,0.000000,-128.710955
6,26,24,0.000000,-135.037496
6,26,26,0.000000,-123.152126
6,26,28,0.000000,-130.660636
6,26,30,0.000000,-129.007237
6,26,32,0.000000,-136.641652
6,26,34,0.000000,-124.885566
6,26,36,0.000000,-124.172517
6,26,38,0.000000,-131.507992
6,26,40,0.000000,-129.367348
6,26,42,0.000000,-129.178537
6,26,44,0.000000,-127.401009
6,26,46,0.000000,-133.012665
6,26,48,0.000000,-129.982633
6,26,50,0.000000,-131.240335
6,26,52,0.000000,-127.178215
6,26,54,0.000000,-144.279189
6,26,56,0.000000,-133.522118
6,26,58,0.000000,-128.430728
6,27,0,0.000000,-131.577061
6,27,2,0.000000,-133.285077
6,27,4,0.000000,-122.609718
6,27,6,0.000000,-123.847323
6,27,8,0.000000,-127.706623
6,27,10,0.000000,-126.722103
6,27,12,0.000000,-130.271855
6,27,14,0.000000,-134.348479
6,27,16,0.000000,-133.198350
6,27,18,0.000000,-123.942442
6,27,20,0.000000,-126.481050
6,27,22,0.000000,-148.432268
