hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.514877
1,0,2,0.000000,-131.006575
1,0,4,0.000000,-120.262509
1,0,6,0.000000,-137.122998
1,0,8,0.000000,-135.463741
1,0,10,0.000000,-129.086144
1,0,12,0.000000,-132.171425
1,0,14,0.000000,-124.938840
1,0,16,0.000000,-135.086758
1,0,18,0.000000,-129.830966
1,0,20,0.000000,-141.032806
1,0,22,0.000000,-135.932681
1,0,24,0.000000,-132.399073
1,0,26,0.000000,-128.405789
1,0,28,0.000000,-136.130005
1,0,30,0.000000,-130.124167
1,0,32,0.000000,-129.642953
1,0,34,0.000000,-128.435056
1,0,36,0.000000,-135.411447
1,0,38,0.000000,-127.930612
1,0,40,0.000000,-137.757931
1,0,42,0.000000,-138.648694
1,0,44,0.000000,-127.416648
1,0,46,0.000000,-130.134972
1,0,48,0.000000,-127.335742
1,0,50,0.000000,-131.108131
1,0,52,0.000000,-132.973273
1,0,54,0.000000,-138.775758
1,0,56,0.000000,-139.133543
1,0,58,0.000000,-127.059653
1,1,0,0.000000,-127.406547
1,1,2,0.000000,-128.024533
1,1,4,0.000000,-140.413525
1,1,6,0.000000,-136.371783
1,1,8,0.000000,-122.633858
1,1,10,0.000000,-136.803229
1,1,12,0.000000,-127.517196
1,1,14,0.000000,-138.026548
1,1,16,0.000000,-135.872777
1,1,18,0.000000,-136.946803
1,1,20,0.000000,-135.061537
1,1,22,0.000000,-125.318253
1,1,24,0.000000,-132.010205
1,1,26,0.000000,-126.324150
1,1,28,0.000000,-131.229888
1,1,30,0.000000,-129.559704
1,1,32,0.000000,-131.839071
1,1,34,0.000000,-129.041581
1,1,36,0.000000,-131.993145
1,1,38,0.000000,-122.362393
1,1,40,0.000000,-124.931171
1,1,42,0.000000,-124.096578
1,1,44,0.000000,-131.874880
1,1,46,0.000000,-130.832805
1,1,48,0.000000,-135.206538
1,1,50,0.000000,-127.467065
1,1,52,0.000000,-131.353175
1,1,54,0.000000,-133.964242
1,1,56,0.000000,-129.647099
1,1,58,0.000000,-144.643594
1,2,0,0.000000,-133.247991
1,2,2,0.000000,-134.914225
1,2,4,0.000000,-132.090771
1,2,6,0.000000,-134.805664
1,2,8,0.000000,-125.263397
1,2,10,0.000000,-130.806748
1,2,12,0.000000,-129.566612
1,2,14,0.000000,-131.779984
1,2,16,0.000000,-124.240165
1,2,18,0.000000,-131.089154
1,2,20,0.000000,-154.880591
1,2,22,0.000000,-138.281172
1,2,24,0.000000,-131.104857
1,2,26,0.000000,-135.475864
1,2,28,0.000000,-147.412998
1,2,30,0.000000,-133.301797
1,2,32,0.000000,-127.812358
1,2,34,0.000000,-128.347393
1,2,36,0.000000,-134.278010
1,2,38,0.000000,-132.140157
1,2,40,0.000000,-135.465970
1,2,42,0.000000,-128.786860
1,2,44,0.000000,-131.901985
1,2,46,0.000000,-127.005611
1,2,48,0.000000,-134.252661
1,2,50,0.000000,-128.510070
1,2,52,0.000000,-133.440184
1,2,54,0.000000,-135.154506
1,2,56,0.000000,-129.246246
1,2,58,0.000000,-126.682218
1,3,0,0.000000,-133.009659
1,3,2,0.000000,-137.190884
1,3,4,0.000000,-130.244052
1,3,6,0.000000,-140.413084
1,3,8,0.000000,-127.349589
1,3,10,0.000000,-125.341072
1,3,12,0.000000,-130.936615
1,3,14,0.000000,-128.236651
1,3,16,0.000000,-127.508779
1,3,18,0.000000,-123.557088
1,3,20,0.000000,-126.962699
1,3,22,0.000000,-141.578554
1,3,24,0.000000,-137.623633
1,3,26,0.000000,-133.659543
1,3,28,0.000000,-137.623277
1,3,30,0.000000,-141.299931
1,3,32,0.000000,-126.578934
1,3,34,0.000000,-153.962635
1,3,36,0.000000,-134.618725
1,3,38,0.000000,-146.946899
1,3,40,0.000000,-124.206794
1,3,42,0.000000,-133.514003
1,3,44,0.000000,-138.159100
1,3,46,0.000000,-141.468068
1,3,48,0.000000,-139.793065
1,3,50,0.000000,-137.879551
1,3,52,0.000000,-129.131725
1,3,54,0.000000,-142.333100
1,3,56,0.000000,-134.517048
1,3,58,0.000000,-129.606713
1,4,0,0.000000,-130.424639
1,4,2,0.000000,-138.503753
1,4,4,0.000000,-129.033794
1,4,6,0.000000,-128.116362
1,4,8,0.000000,-130.215094
1,4,10,0.000000,-129.340567
1,4,12,0.000000,-130.350446
1,4,14,0.000000,-135.718950
1,4,16,0.000000,-132.877035
1,4,18,0.000000,-128.908648
1,4,20,0.000000,-131.515539
1,4,22,0.000000,-141.396847
1,4,24,0.000000,-140.745874
1,4,26,0.000000,-129.108713
1,4,28,0.000000,-140.118740
1,4,30,0.000000,-125.445094
1,4,32,0.000000,-121.642945
1,4,34,0.000000,-129.480209
1,4,36,0.000000,-131.067579
1,4,38,0.000000,-125.730762
1,4,40,0.000000,-122.749914
1,4,42,0.000000,-128.794681
1,4,44,0.000000,-137.840368
1,4,46,0.000000,-124.029262
1,4,48,0.000000,-133.516095
1,4,50,0.000000,-133.576131
1,4,52,0.000000,-124.961102
1,4,54,0.000000,-130.410890
1,4,56,0.000000,-130.788441
1,4,58,0.000000,-125.158572
1,5,0,0.000000,-129.428910
1,5,2,0.000000,-132.312638
1,5,4,0.000000,-134.693447
1,5,6,0.000000,-136.130243
1,5,8,0.000000,-128.715472
1,5,10,0.000000,-131.321737
1,5,12,0.000000,-133.481063
1,5,14,0.000000,-137.897692
1,5,16,0.000000,-138.813851
1,5,18,0.000000,-132.052512
1,5,20,0.000000,-128.176272
1,5,22,0.000000,-129.766939
1,5,24,0.000000,-124.737264
1,5,26,0.000000,-127.238090
1,5,28,0.000000,-132.213646
1,5,30,0.000000,-134.064704
1,5,32,0.000000,-135.691789
1,5,34,0.000000,-136.272001
1,5,36,0.000000,-127.529429
1,5,38,0.000000,-124.696488
1,5,40,0.000000,-147.807560
1,5,42,0.000000,-127.779796
1,5,44,0.000000,-138.829139
1,5,46,0.000000,-129.244819
1,5,48,0.000000,-127.137720
1,5,50,0.000000,-135.708908
1,5,52,0.000000,-129.163641
1,5,54,0.000000,-131.821587
1,5,56,0.000000,-154.694397
1,5,58,0.000000,-137.145897
1,6,0,0.000000,-134.225504
1,6,2,0.000000,-134.516484
1,6,4,0.000000,-124.344090
1,6,6,0.000000,-132.813371
1,6,8,0.000000,-134.970336
1,6,10,0.000000,-138.006955
1,6,12,0.000000,-130.018200
1,6,14,0.000000,-132.446415
1,6,16,0.000000,-127.821251
1,6,18,0.000000,-132.158955
1,6,20,0.000000,-143.523891
1,6,22,0.000000,-135.775491
1,6,24,0.000000,-126.555131
1,6,26,0.000000,-136.527107
1,6,28,0.000000,-132.021107
1,6,30,0.000000,-131.849880
1,6,32,0.000000,-126.841324
1,6,34,0.000000,-130.219259
1,6,36,0.000000,-126.715071
1,6,38,0.000000,-125.859748
1,6,40,0.000000,-134.110987
1,6,42,0.000000,-134.786790
1,6,44,0.000000,-131.830799
1,6,46,0.000000,-126.743189
1,6,48,0.000000,-127.517095
1,6,50,0.000000,-126.639989
1,6,52,0.000000,-129.997987
1,6,54,0.000000,-131.189784
1,6,56,0.000000,-133.248018
1,6,58,0.000000,-126.047738
1,7,0,0.000000,-143.943040
1,7,2,0.000000,-124.599931
1,7,4,0.000000,-138.008313
1,7,6,0.000000,-133.237265
1,7,8,0.000000,-132.920914
1,7,10,0.000000,-132.236440
1,7,12,0.000000,-126.441575
1,7,14,0.000000,-145.367958
1,7,16,0.000000,-129.252359
1,7,18,0.000000,-133.903334
1,7,20,0.000000,-150.355762
1,7,22,0.000000,-128.640615
1,7,24,0.000000,-153.096746
1,7,26,0.000000,-134.550753
1,7,28,0.000000,-135.331990
1,7,30,0.000000,-146.290039
1,7,32,0.000000,-129.704999
1,7,34,0.000000,-130.472244
1,7,36,0.000000,-123.320141
1,7,38,0.000000,-127.628710
1,7,40,0.000000,-141.067711
1,7,42,0.000000,-126.833895
1,7,44,0.000000,-126.451664
1,7,46,0.000000,-128.843796
1,7,48,0.000000,-130.728970
1,7,50,0.000000,-127.996527
1,7,52,0.000000,-130.381650
1,7,54,0.000000,-130.247689
1,7,56,0.000000,-129.331698
1,7,58,0.000000,-128.813173
1,8,0,0.000000,-144.496979
1,8,2,0.000000,-133.188160
1,8,4,0.000000,-139.713601
1,8,6,0.000000,-115.775840
1,8,8,0.000000,-127.378591
1,8,10,0.000000,-129.137012
1,8,12,0.000000,-128.855016
1,8,14,0.000000,-126.543207
1,8,16,0.000000,-132.570341
1,8,18,0.000000,-142.252014
1,8,20,0.000000,-126.776543
1,8,22,0.000000,-136.283396
1,8,24,0.000000,-127.877079
1,8,26,0.000000,-131.868990
1,8,28,0.000000,-126.171969
1,8,30,0.000000,-129.324120
1,8,32,0.000000,-130.152855
1,8,34,0.000000,-127.643685
1,8,36,0.000000,-129.400803
1,8,38,0.000000,-126.799045
1,8,40,0.000000,-118.014873
1,8,42,0.000000,-130.744831
1,8,44,0.000000,-132.622617
1,8,46,0.000000,-127.625057
1,8,48,0.000000,-135.155188
1,8,50,0.000000,-140.482777
1,8,52,0.000000,-126.423279
1,8,54,0.000000,-132.859641
1,8,56,0.000000,-129.708959
1,8,58,0.000000,-129.617398
1,9,0,0.000000,-130.170948
1,9,2,0.000000,-127.206289
1,9,4,0.000000,-126.656459
1,9,6,0.000000,-129.366504
1,9,8,0.000000,-124.663623
1,9,10,0.000000,-124.812245
1,9,12,0.000000,-138.356747
1,9,14,0.000000,-138.132157
1,9,16,0.000000,-124.696810
1,9,18,0.000000,-131.705482
1,9,20,0.000000,-138.122465
1,9,22,0.000000,-124.021155
1,9,24,0.000000,-139.135641
1,9,26,0.000000,-135.226859
1,9,28,0.000000,-130.747884
1,9,30,0.000000,-124.738256
1,9,32,0.000000,-128.690447
1,9,34,0.000000,-126.723752
1,9,36,0.000000,-131.359413
1,9,38,0.000000,-145.475818
1,9,40,0.000000,-124.878640
1,9,42,0.000000,-125.443074
1,9,44,0.000000,-125.188101
1,9,46,0.000000,-129.318128
1,9,48,0.000000,-129.986220
1,9,50,0.000000,-124.251389
1,9,52,0.000000,-130.941701
1,9,54,0.000000,-136.126496
1,9,56,0.000000,-126.911617
1,9,58,0.000000,-128.942950
1,10,0,0.000000,-128.565024
1,10,2,0.000000,-131.884477
1,10,4,0.000000,-129.889999
1,10,6,0.000000,-132.828434
1,10,8,0.000000,-127.234123
1,10,10,0.000000,-129.927967
1,10,12,0.000000,-138.377482
1,10,14,0.000000,-136.078936
1,10,16,0.000000,-131.664223
1,10,18,0.000000,-140.450323
1,10,20,0.000000,-139.994805
1,10,22,0.000000,-125.409827
1,10,24,0.000000,-130.958597
1,10,26,0.000000,-126.122490
1,10,28,0.000000,-126.915831
1,10,30,0.000000,-130.589353
1,10,32,0.000000,-137.946676
1,10,34,0.000000,-128.685287
1,10,36,0.000000,-133.815656
1,10,38,0.000000,-132.725717
1,10,40,0.000000,-139.968046
1,10,42,0.000000,-125.821453
1,10,44,0.000000,-138.939000
1,10,46,0.000000,-126.803444
1,10,48,0.000000,-127.265482
1,10,50,0.000000,-134.777918
1,10,52,0.000000,-130.889366
1,10,54,0.000000,-131.285807
1,10,56,0.000000,-137.432562
1,10,58,0.000000,-129.592247
1,11,0,0.000000,-127.446181
1,11,2,0.000000,-127.924228
1,11,4,0.000000,-132.213740
1,11,6,0.000000,-135.767696
1,11,8,0.000000,-132.827243
1,11,10,0.000000,-123.038709
1,11,12,0.000000,-130.411424
1,11,14,0.000000,-136.240460
1,11,16,0.000000,-134.362616
1,11,18,0.000000,-128.088060
1,11,20,0.000000,-136.565822
1,11,22,0.000000,-133.420136
1,11,24,0.000000,-129.003076
1,11,26,0.000000,-129.408213
1,11,28,0.000000,-139.194456
1,11,30,0.000000,-127.382101
1,11,32,0.000000,-143.568525
1,11,34,0.000000,-126.345844
1,11,36,0.000000,-131.857056
1,11,38,0.000000,-129.544198
1,11,40,0.000000,-127.239701
1,11,42,0.000000,-142.340570
1,11,44,0.000000,-131.815210
1,11,46,0.000000,-125.966748
1,11,48,0.000000,-129.883406
1,11,50,0.000000,-128.838671
1,11,52,0.000000,-116.322000
1,11,54,0.000000,-128.336970
1,11,56,0.000000,-141.121887
1,11,58,0.000000,-131.706114
1,12,0,0.000000,-133.737224
1,12,2,0.000000,-129.017108
1,12,4,0.000000,-137.622388
1,12,6,0.000000,-132.537927
1,12,8,0.000000,-132.652176
1,12,10,0.000000,-130.171221
1,12,12,0.000000,-140.592367
1,12,14,0.000000,-129.748168
1,12,16,0.000000,-134.249682
1,12,18,0.000000,-133.559685
1,12,20,0.000000,-135.208592
1,12,22,0.000000,-138.582839
1,12,24,0.000000,-134.950480
1,12,26,0.000000,-115.521571
1,12,28,0.000000,-125.984423
1,12,30,0.000000,-127.979141
1,12,32,0.000000,-122.725506
1,12,34,0.000000,-136.819728
1,12,36,0.000000,-133.500303
1,12,38,0.000000,-122.706685
1,12,40,0.000000,-128.881372
1,12,42,0.000000,-140.322416
1,12,44,0.000000,-131.829838
1,12,46,0.000000,-127.879234
1,12,48,0.000000,-132.447490
1,12,50,0.000000,-131.889401
1,12,52,0.000000,-136.879536
1,12,54,0.000000,-126.788106
1,12,56,0.000000,-124.643744
1,12,58,0.000000,-123.942998
1,13,0,0.000000,-127.131417
1,13,2,0.000000,-128.565537
1,13,4,0.000000,-135.997625
1,13,6,0.000000,-131.674990
1,13,8,0.000000,-131.461358
1,13,10,0.000000,-129.206228
1,13,12,0.000000,-125.928166
1,13,14,0.000000,-128.587195
1,13,16,0.000000,-128.478131
1,13,18,0.000000,-126.527564
1,13,20,0.000000,-125.495575
1,13,22,0.000000,-125.217837
1,13,24,0.000000,-128.783957
1,13,26,0.000000,-130.520103
1,13,28,0.000000,-126.462185
1,13,30,0.000000,-126.297149
1,13,32,0.000000,-130.808723
1,13,34,0.000000,-138.866267
1,13,36,0.000000,-134.572829
1,13,38,0.000000,-126.042084
1,13,40,0.000000,-131.247732
1,13,42,0.000000,-130.241738
1,13,44,0.000000,-133.836041
1,13,46,0.000000,-134.217834
1,13,48,0.000000,-137.106080
1,13,50,0.000000,-138.950077
1,13,52,0.000000,-136.077488
1,13,54,0.000000,-129.230510
1,13,56,0.000000,-123.383031
1,13,58,0.000000,-146.364440
1,14,0,0.000000,-126.477189
1,14,2,0.000000,-143.885284
1,14,4,0.000000,-130.989048
1,14,6,0.000000,-129.794829
1,14,8,0.000000,-128.493993
1,14,10,0.000000,-127.473651
1,14,12,0.000000,-138.436748
1,14,14,0.000000,-145.007639
1,14,16,0.000000,-142.153073
1,14,18,0.000000,-130.960515
1,14,20,0.000000,-130.608358
1,14,22,0.000000,-134.825218
1,14,24,0.000000,-125.777587
1,14,26,0.000000,-125.040455
1,14,28,0.000000,-131.378269
1,14,30,0.000000,-127.825086
1,14,32,0.000000,-128.380709
1,14,34,0.000000,-133.005013
1,14,36,0.000000,-126.741623
1,14,38,0.000000,-137.121459
1,14,40,0.000000,-136.675953
1,14,42,0.000000,-128.271826
1,14,44,0.000000,-129.440131
1,14,46,0.000000,-134.473981
1,14,48,0.000000,-129.717893
1,14,50,0.000000,-132.271340
1,14,52,0.000000,-127.817807
1,14,54,0.000000,-133.248855
1,14,56,0.000000,-132.801643
1,14,58,0.000000,-129.417482
1,15,0,0.000000,-132.044920
1,15,2,0.000000,-130.835874
1,15,4,0.000000,-128.242595
1,15,6,0.000000,-133.717582
1,15,8,0.000000,-129.452832
1,15,10,0.000000,-133.241232
1,15,12,0.000000,-136.830413
1,15,14,0.000000,-135.844990
1,15,16,0.000000,-139.725254
1,15,18,0.000000,-134.648804
1,15,20,0.000000,-133.642909
1,15,22,0.000000,-132.381733
1,15,24,0.000000,-123.802976
1,15,26,0.000000,-128.249115
1,15,28,0.000000,-133.866801
1,15,30,0.000000,-149.804097
1,15,32,0.000000,-133.856322
1,15,34,0.000000,-131.915252
1,15,36,0.000000,-130.437440
1,15,38,0.000000,-124.241478
1,15,40,0.000000,-134.927354
1,15,42,0.000000,-127.619045
1,15,44,0.000000,-138.600962
1,15,46,0.000000,-135.210887
1,15,48,0.000000,-132.513905
1,15,50,0.000000,-132.245331
1,15,52,0.000000,-133.871282
1,15,54,0.000000,-139.450063
1,15,56,0.000000,-122.388498
1,15,58,0.000000,-126.451874
1,16,0,0.000000,-128.685227
1,16,2,0.000000,-126.378497
1,16,4,0.000000,-128.136677
1,16,6,0.000000,-132.753196
1,16,8,0.000000,-124.447226
1,16,10,0.000000,-130.642956
1,16,12,0.000000,-142.229961
1,16,14,0.000000,-129.614369
1,16,16,0.000000,-126.215185
1,16,18,0.000000,-133.778030
1,16,20,0.000000,-129.076190
1,16,22,0.000000,-135.520415
1,16,24,0.000000,-126.870337
1,16,26,0.000000,-127.299416
1,16,28,0.000000,-129.923802
1,16,30,0.000000,-129.369842
1,16,32,0.000000,-129.205544
1,16,34,0.000000,-133.247140
1,16,36,0.000000,-127.926040
1,16,38,0.000000,-127.864579
1,16,40,0.000000,-139.548530
1,16,42,0.000000,-116.444736
1,16,44,0.000000,-128.587685
1,16,46,0.000000,-127.195500
1,16,48,0.000000,-130.097576
1,16,50,0.000000,-124.723241
1,16,52,0.000000,-128.761170
1,16,54,0.000000,-128.181465
1,16,56,0.000000,-142.020099
1,16,58,0.000000,-134.358209
1,17,0,0.000000,-129.670203
1,17,2,0.000000,-132.813944
1,17,4,0.000000,-134.721145
1,17,6,0.000000,-129.173209
1,17,8,0.000000,-132.280731
1,17,10,0.000000,-133.408038
1,17,12,0.000000,-141.684686
1,17,14,0.000000,-126.797192
1,17,16,0.000000,-125.858792
1,17,18,0.000000,-141.938629
1,17,20,0.000000,-124.608308
1,17,22,0.000000,-128.910258
1,17,24,0.000000,-129.355306
1,17,26,0.000000,-135.851281
1,17,28,0.000000,-129.135399
1,17,30,0.000000,-125.508166
1,17,32,0.000000,-135.061761
1,17,34,0.000000,-135.853451
1,17,36,0.000000,-134.045411
1,17,38,0.000000,-128.644581
1,17,40,0.000000,-135.104862
1,17,42,0.000000,-135.873735
1,17,44,0.000000,-134.993407
1,17,46,0.000000,-117.388061
1,17,48,0.000000,-126.232878
1,17,50,0.000000,-130.419487
1,17,52,0.000000,-125.398222
1,17,54,0.000000,-138.781877
1,17,56,0.000000,-134.229269
1,17,58,0.000000,-140.369236
1,18,0,0.000000,-135.946281
1,18,2,0.000000,-130.908921
1,18,4,0.000000,-131.180667
1,18,6,0.000000,-130.541461
1,18,8,0.000000,-130.446241
1,18,10,0.000000,-137.697831
1,18,12,0.000000,-133.764060
1,18,14,0.000000,-142.169925
1,18,16,0.000000,-132.799844
1,18,18,0.000000,-124.329483
1,18,20,0.000000,-119.737047
1,18,22,0.000000,-122.946031
1,18,24,0.000000,-126.914144
1,18,26,0.000000,-134.979469
1,18,28,0.000000,-137.627599
1,18,30,0.000000,-130.626881
1,18,32,0.000000,-134.252071
1,18,34,0.000000,-126.747646
1,18,36,0.000000,-126.952015
1,18,38,0.000000,-131.132459
1,18,40,0.000000,-128.508809
1,18,42,0.000000,-133.578689
1,18,44,0.000000,-133.200265
1,18,46,0.000000,-131.640955
1,18,48,0.000000,-132.730565
1,18,50,0.000000,-129.641082
1,18,52,0.000000,-122.538699
1,18,54,0.000000,-124.429729
1,18,56,0.000000,-138.259057
1,18,58,0.000000,-129.738799
1,19,0,0.000000,-136.226759
1,19,2,0.000000,-127.726821
1,19,4,0.000000,-126.611096
1,19,6,0.000000,-129.022592
1,19,8,0.000000,-133.614783
1,19,10,0.000000,-146.422894
1,19,12,0.000000,-135.236787
1,19,14,0.000000,-134.397116
1,19,16,0.000000,-128.383160
1,19,18,0.000000,-133.496519
1,19,20,0.000000,-126.173505
1,19,22,0.000000,-132.768845
1,19,24,0.000000,-127.686419
1,19,26,0.000000,-142.500658
1,19,28,0.000000,-127.281663
1,19,30,0.000000,-128.249351
1,19,32,0.000000,-136.242705
1,19,34,0.000000,-132.030350
1,19,36,0.000000,-126.377294
1,19,38,0.000000,-132.850600
1,19,40,0.000000,-150.997963
1,19,42,0.000000,-130.296423
1,19,44,0.000000,-127.756051
1,19,46,0.000000,-127.776278
1,19,48,0.000000,-140.583245
1,19,50,0.000000,-124.688312
1,19,52,0.000000,-136.799369
1,19,54,0.000000,-120.312608
1,19,56,0.000000,-127.803177
1,19,58,0.000000,-132.496537
1,20,0,0.000000,-129.340138
1,20,2,0.000000,-138.276520
1,20,4,0.000000,-126.735464
1,20,6,0.000000,-127.985856
1,20,8,0.000000,-134.233588
1,20,10,0.000000,-135.790767
1,20,12,0.000000,-127.301939
1,20,14,0.000000,-128.032420
1,20,16,0.000000,-130.274295
1,20,18,0.000000,-140.361691
1,20,20,0.000000,-130.245224
1,20,22,0.000000,-127.841729
1,20,24,0.000000,-124.264403
1,20,26,0.000000,-130.114447
1,20,28,0.000000,-129.041668
1,20,30,0.000000,-127.970797
1,20,32,0.000000,-136.609734
1,20,34,0.000000,-127.308659
1,20,36,0.000000,-138.224453
1,20,38,0.000000,-128.553470
1,20,40,0.000000,-124.765476
1,20,42,0.000000,-131.229048
1,20,44,0.000000,-135.215974
1,20,46,0.000000,-123.782930
1,20,48,0.000000,-141.438518
1,20,50,0.000000,-131.339293
1,20,52,0.000000,-126.398999
1,20,54,0.000000,-128.576304
1,20,56,0.000000,-128.009812
1,20,58,0.000000,-132.272294
1,21,0,0.000000,-127.657985
1,21,2,0.000000,-125.230932
1,21,4,0.000000,-126.633214
1,21,6,0.000000,-134.349421
1,21,8,0.000000,-135.301034
1,21,10,0.000000,-128.023810
1,21,12,0.000000,-126.193659
1,21,14,0.000000,-136.738218
1,21,16,0.000000,-130.942694
1,21,18,0.000000,-135.367434
1,21,20,0.000000,-127.561024
1,21,22,0.000000,-125.411895
1,21,24,0.000000,-139.247999
1,21,26,0.000000,-132.179968
1,21,28,0.000000,-129.654687
1,21,30,0.000000,-143.674372
1,21,32,0.000000,-125.979273
1,21,34,0.000000,-148.063482
1,21,36,0.000000,-123.734413
1,21,38,0.000000,-129.735463
1,21,40,0.000000,-130.815180
1,21,42,0.000000,-135.441381
1,21,44,0.000000,-131.031517
1,21,46,0.000000,-125.460404
1,21,48,0.000000,-125.051291
1,21,50,0.000000,-133.416083
1,21,52,0.000000,-135.089980
1,21,54,0.000000,-135.240875
1,21,56,0.000000,-128.415315
1,21,58,0.000000,-127.512449
1,22,0,0.000000,-130.269711
1,22,2,0.000000,-122.769215
1,22,4,0.000000,-128.418217
1,22,6,0.000000,-128.119296
1,22,8,0.000000,-125.606360
1,22,10,0.000000,-139.795713
1,22,12,0.000000,-136.294194
1,22,14,0.000000,-130.182446
1,22,16,0.000000,-126.379154
1,22,18,0.000000,-140.726149
1,22,20,0.000000,-135.273682
1,22,22,0.000000,-135.793013
1,22,24,0.000000,-132.801901
1,22,26,0.000000,-134.590995
1,22,28,0.000000,-134.446000
1,22,30,0.000000,-134.086700
1,22,32,0.000000,-131.292720
1,22,34,0.000000,-134.148190
1,22,36,0.000000,-123.113579
1,22,38,0.000000,-137.914550
1,22,40,0.000000,-136.291976
1,22,42,0.000000,-130.610090
1,22,44,0.000000,-125.242586
1,22,46,0.000000,-124.686815
1,22,48,0.000000,-124.625927
1,22,50,0.000000,-138.127810
1,22,52,0.000000,-132.195986
1,22,54,0.000000,-130.184661
1,22,56,0.000000,-138.043932
1,22,58,0.000000,-135.998220
1,23,0,0.000000,-129.836990
1,23,2,0.000000,-137.755139
1,23,4,0.000000,-139.607892
1,23,6,0.000000,-135.729818
1,23,8,0.000000,-137.290010
1,23,10,0.000000,-127.039783
1,23,12,0.000000,-130.467553
1,23,14,0.000000,-133.875300
1,23,16,0.000000,-144.154301
1,23,18,0.000000,-126.031035
1,23,20,0.000000,-131.775938
1,23,22,0.000000,-125.497817
1,23,24,0.000000,-135.973463
1,23,26,0.000000,-133.868648
1,23,28,0.000000,-134.325758
1,23,30,0.000000,-128.832526
1,23,32,0.000000,-137.168531
1,23,34,0.000000,-142.056571
1,23,36,0.000000,-128.013924
1,23,38,0.000000,-130.962787
1,23,40,0.000000,-130.229517
1,23,42,0.000000,-128.031813
1,23,44,0.000000,-140.240051
1,23,46,0.000000,-128.335298
1,23,48,0.000000,-151.618518
1,23,50,0.000000,-143.444488
1,23,52,0.000000,-137.760586
1,23,54,0.000000,-130.177881
1,23,56,0.000000,-128.043198
1,23,58,0.000000,-129.596690
1,24,0,0.000000,-152.763418
1,24,2,0.000000,-130.736304
1,24,4,0.000000,-127.865241
1,24,6,0.000000,-128.412715
1,24,8,0.000000,-140.446151
1,24,10,0.000000,-137.008894
1,24,12,0.000000,-132.376891
1,24,14,0.000000,-134.032120
1,24,16,0.000000,-129.045418
1,24,18,0.000000,-139.136137
1,24,20,0.000000,-132.513693
1,24,22,0.000000,-137.156610
1,24,24,0.000000,-136.543066
1,24,26,0.000000,-126.281255
1,24,28,0.000000,-126.017558
1,24,30,0.000000,-142.575577
1,24,32,0.000000,-125.407574
1,24,34,0.000000,-128.329295
1,24,36,0.000000,-134.445458
1,24,38,0.000000,-125.430691
1,24,40,0.000000,-138.634312
1,24,42,0.000000,-132.250249
1,24,44,0.000000,-132.672173
1,24,46,0.000000,-132.748855
1,24,48,0.000000,-125.614950
1,24,50,0.000000,-132.193084
1,24,52,0.000000,-135.280061
1,24,54,0.000000,-128.649864
1,24,56,0.000000,-130.408571
1,24,58,0.000000,-135.603173
1,25,0,0.000000,-130.896064
1,25,2,0.000000,-124.084271
1,25,4,0.000000,-136.854235
1,25,6,0.000000,-124.405497
1,25,8,0.000000,-130.715830
1,25,10,0.000000,-139.742906
1,25,12,0.000000,-133.767381
1,25,14,0.000000,-128.661164
1,25,16,0.000000,-143.415794
1,25,18,0.000000,-124.061899
1,25,20,0.000000,-131.540527
1,25,22,0.000000,-131.293333
1,25,24,0.000000,-129.200860
1,25,26,0.000000,-126.908280
1,25,28,0.000000,-129.254997
1,25,30,0.000000,-129.652310
1,25,32,0.000000,-129.598937
1,25,34,0.000000,-136.007580
1,25,36,0.000000,-132.482747
1,25,38,0.000000,-133.491246
1,25,40,0.000000,-131.810925
1,25,42,0.000000,-142.421181
1,25,44,0.000000,-124.206501
1,25,46,0.000000,-132.122720
1,25,48,0.000000,-134.298018
1,25,50,0.000000,-128.691394
1,25,52,0.000000,-144.077470
1,25,54,0.000000,-129.197493
1,25,56,0.000000,-133.259024
1,25,58,0.000000,-127.142939
1,26,0,0.000000,-139.460447
1,26,2,0.000000,-130.320751
1,26,4,0.000000,-130.748404
1,26,6,0.000000,-138.796921
1,26,8,0.000000,-126.698054
1,26,10,0.000000,-126.998883
1,26,12,0.000000,-125.307730
1,26,14,0.000000,-128.470298
1,26,16,0.000000,-128.123103
1,26,18,0.000000,-126.793976
1,26,20,0.000000,-132.772365
1,26,22,0.000000,-130.301616
1,26,24,0.000000,-133.169087
1,26,26,0.000000,-128.907925
1,26,28,0.000000,-128.074577
1,26,30,0.000000,-130.018254
1,26,32,0.000000,-128.270710
1,26,34,0.000000,-136.857067
1,26,36,0.000000,-137.048139
1,26,38,0.000000,-131.111596
1,26,40,0.000000,-137.162621
1,26,42,0.000000,-131.344772
1,26,44,0.000000,-133.725216
1,26,46,0.000000,-132.582241
1,26,48,0.000000,-147.393881
1,26,50,0.000000,-134.120564
1,26,52,0.000000,-126.821897
1,26,54,0.000000,-128.176342
1,26,56,0.000000,-129.156521
1,26,58,0.000000,-126.695010
1,27,0,0.000000,-137.509859
1,27,2,0.000000,-135.026789
1,27,4,0.000000,-126.722307
1,27,6,0.000000,-133.091467
1,27,8,0.000000,-127.956688
1,27,10,0.000000,-122.495201
1,27,12,0.000000,-128.098096
1,27,14,0.000000,-139.909760
1,27,16,0.000000,-136.993162
1,27,18,0.000000,-139.468758
1,27,20,0.000000,-138.796066
1,27,22,0.000000,-146.026639
