hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.544108
2,0,2,0.000000,-138.693112
2,0,4,0.000000,-129.791496
2,0,6,0.000000,-133.849289
2,0,8,0.000000,-127.423002
2,0,10,0.000000,-129.670792
2,0,12,0.000000,-126.493052
2,0,14,0.000000,-132.058406
2,0,16,0.000000,-135.339125
2,0,18,0.000000,-127.403343
2,0,20,0.000000,-136.931546
2,0,22,0.000000,-122.859881
2,0,24,0.000000,-130.189567
2,0,26,0.000000,-127.237053
2,0,28,0.000000,-135.648141
2,0,30,0.000000,-131.305755
2,0,32,0.000000,-122.880855
2,0,34,0.000000,-127.988586
2,0,36,0.000000,-110.809411
2,0,38,0.000000,-126.904203
2,0,40,0.000000,-131.443662
2,0,42,0.000000,-144.593666
2,0,44,0.000000,-135.112827
2,0,46,0.000000,-124.934551
2,0,48,0.000000,-131.944439
2,0,50,0.000000,-130.044395
2,0,52,0.000000,-134.721747
2,0,54,0.000000,-149.021359
2,0,56,0.000000,-140.164072
2,0,58,0.000000,-134.129877
2,1,0,0.000000,-131.085319
2,1,2,0.000000,-128.653585
2,1,4,0.000000,-131.197008
2,1,6,0.000000,-135.425937
2,1,8,0.000000,-126.739265
2,1,10,0.000000,-130.958304
2,1,12,0.000000,-129.231068
2,1,14,0.000000,-125.840065
2,1,16,0.000000,-136.065707
2,1,18,0.000000,-138.609081
2,1,20,0.000000,-131.083084
2,1,22,0.000000,-129.958004
2,1,24,0.000000,-129.200029
2,1,26,0.000000,-131.123552
2,1,28,0.000000,-124.909551
2,1,30,0.000000,-134.626792
2,1,32,0.000000,-154.957550
2,1,34,0.000000,-126.415448
2,1,36,0.000000,-129.648348
2,1,38,0.000000,-125.477013
2,1,40,0.000000,-104.819738
2,1,42,0.000000,-133.192398
2,1,44,0.000000,-129.805299
2,1,46,0.000000,-136.937140
2,1,48,0.000000,-131.288670
2,1,50,0.000000,-133.701143
2,1,52,0.000000,-146.538726
2,1,54,0.000000,-146.643185
2,1,56,0.000000,-131.948435
2,1,58,0.000000,-130.097334
2,2,0,0.000000,-127.999341
2,2,2,0.000000,-127.446980
2,2,4,0.000000,-143.675349
2,2,6,0.000000,-143.313153
2,2,8,0.000000,-138.387729
2,2,10,0.000000,-145.347541
2,2,12,0.000000,-130.987662
2,2,14,0.000000,-114.713790
2,2,16,0.000000,-129.263890
2,2,18,0.000000,-132.489419
2,2,20,0.000000,-133.072151
2,2,22,0.000000,-137.336386
2,2,24,0.000000,-131.003240
2,2,26,0.000000,-136.121794
2,2,28,0.000000,-137.743614
2,2,30,0.000000,-131.976275
2,2,32,0.000000,-123.854084
2,2,34,0.000000,-129.475989
2,2,36,0.000000,-128.347445
2,2,38,0.000000,-144.680156
2,2,40,0.000000,-130.945983
2,2,42,0.000000,-128.781195
2,2,44,0.000000,-114.006930
2,2,46,0.000000,-139.880651
2,2,48,0.000000,-129.917827
2,2,50,0.000000,-142.071402
2,2,52,0.000000,-131.873607
2,2,54,0.000000,-138.559885
2,2,56,0.000000,-127.634656
2,2,58,0.000000,-129.641146
2,3,0,0.000000,-127.109137
2,3,2,0.000000,-125.734903
2,3,4,0.000000,-131.675159
2,3,6,0.000000,-125.383886
2,3,8,0.000000,-124.088114
2,3,10,0.000000,-132.448068
2,3,12,0.000000,-131.850040
2,3,14,0.000000,-127.476968
2,3,16,0.000000,-131.348001
2,3,18,0.000000,-114.371379
2,3,20,0.000000,-125.868568
2,3,22,0.000000,-126.138727
2,3,24,0.000000,-138.108473
2,3,26,0.000000,-131.579578
2,3,28,0.000000,-134.259820
2,3,30,0.000000,-127.639698
2,3,32,0.000000,-125.897717
2,3,34,0.000000,-122.468530
2,3,36,0.000000,-125.867713
2,3,38,0.000000,-140.078107
2,3,40,0.000000,-130.903792
2,3,42,0.000000,-126.810330
2,3,44,0.000000,-131.988304
2,3,46,0.000000,-130.548535
2,3,48,0.000000,-121.502093
2,3,50,0.000000,-124.286139
2,3,52,0.000000,-134.906982
2,3,54,0.000000,-134.029067
2,3,56,0.000000,-129.048817
2,3,58,0.000000,-141.966191
2,4,0,0.000000,-131.580869
2,4,2,0.000000,-127.781856
2,4,4,0.000000,-130.718095
2,4,6,0.000000,-128.127016
2,4,8,0.000000,-125.142899
2,4,10,0.000000,-141.051533
2,4,12,0.000000,-134.404598
2,4,14,0.000000,-131.239530
2,4,16,0.000000,-137.267892
2,4,18,0.000000,-128.907630
2,4,20,0.000000,-140.113483
2,4,22,0.000000,-112.508522
2,4,24,0.000000,-131.858880
2,4,26,0.000000,-129.416973
2,4,28,0.000000,-131.537843
2,4,30,0.000000,-139.932248
2,4,32,0.000000,-129.118414
2,4,34,0.000000,-130.007804
2,4,36,0.000000,-130.033062
2,4,38,0.000000,-123.407204
2,4,40,0.000000,-133.255387
2,4,42,0.000000,-131.083951
2,4,44,0.000000,-129.904519
2,4,46,0.000000,-126.991985
2,4,48,0.000000,-129.799340
2,4,50,0.000000,-127.961706
2,4,52,0.000000,-127.606849
2,4,54,0.000000,-137.468347
2,4,56,0.000000,-134.162711
2,4,58,0.000000,-131.113713
2,5,0,0.000000,-130.751302
2,5,2,0.000000,-130.662531
2,5,4,0.000000,-126.180923
2,5,6,0.000000,-128.620749
2,5,8,0.000000,-128.686051
2,5,10,0.000000,-129.064765
2,5,12,0.000000,-133.261060
2,5,14,0.000000,-126.741705
2,5,16,0.000000,-134.269013
2,5,18,0.000000,-133.885060
2,5,20,0.000000,-130.703880
2,5,22,0.000000,-131.569101
2,5,24,0.000000,-124.245613
2,5,26,0.000000,-114.180546
2,5,28,0.000000,-123.083994
2,5,30,0.000000,-134.154348
2,5,32,0.000000,-128.917673
2,5,34,0.000000,-142.875183
2,5,36,0.000000,-130.231448
2,5,38,0.000000,-134.694644
2,5,40,0.000000,-140.112215
2,5,42,0.000000,-122.128570
2,5,44,0.000000,-123.205870
2,5,46,0.000000,-135.155885
2,5,48,0.000000,-128.842463
2,5,50,0.000000,-128.125393
2,5,52,0.000000,-139.438009
2,5,54,0.000000,-129.032978
2,5,56,0.000000,-129.710771
2,5,58,0.000000,-134.715244
2,6,0,0.000000,-103.267738
2,6,2,0.000000,-137.509800
2,6,4,0.000000,-133.189928
2,6,6,0.000000,-139.934196
2,6,8,0.000000,-138.833119
2,6,10,0.000000,-135.771528
2,6,12,0.000000,-134.376410
2,6,14,0.000000,-131.345069
2,6,16,0.000000,-131.282009
2,6,18,0.000000,-131.411794
2,6,20,0.000000,-137.508155
2,6,22,0.000000,-143.100682
2,6,24,0.000000,-129.478590
2,6,26,0.000000,-139.556485
2,6,28,0.000000,-138.550932
2,6,30,0.000000,-109.742710
2,6,32,0.000000,-127.494789
2,6,34,0.000000,-127.791944
2,6,36,0.000000,-131.384037
2,6,38,0.000000,-131.477964
2,6,40,0.000000,-126.557611
2,6,42,0.000000,-129.948757
2,6,44,0.000000,-126.113216
2,6,46,0.000000,-133.209253
2,6,48,0.000000,-125.149206
2,6,50,0.000000,-125.594290
2,6,52,0.000000,-128.324254
2,6,54,0.000000,-136.991660
2,6,56,0.000000,-140.799361
2,6,58,0.000000,-128.520545
2,7,0,0.000000,-142.132304
2,7,2,0.000000,-133.649957
2,7,4,0.000000,-118.801758
2,7,6,0.000000,-130.617017
2,7,8,0.000000,-130.262824
2,7,10,0.000000,-125.260655
2,7,12,0.000000,-127.984744
2,7,14,0.000000,-142.921511
2,7,16,0.000000,-127.289329
2,7,18,0.000000,-131.350895
2,7,20,0.000000,-136.914188
2,7,22,0.000000,-135.097836
2,7,24,0.000000,-132.380285
2,7,26,0.000000,-130.242062
2,7,28,0.000000,-134.495029
2,7,30,0.000000,-131.708778
2,7,32,0.000000,-139.421239
2,7,34,0.000000,-120.076783
2,7,36,0.000000,-137.685962
2,7,38,0.000000,-137.981480
2,7,40,0.000000,-131.602025
2,7,42,0.000000,-137.981040
2,7,44,0.000000,-128.482291
2,7,46,0.000000,-129.132106
2,7,48,0.000000,-130.770981
2,7,50,0.000000,-116.372246
2,7,52,0.000000,-138.029462
2,7,54,0.000000,-140.026201
2,7,56,0.000000,-130.227985
2,7,58,0.000000,-128.209230
2,8,0,0.000000,-125.047202
2,8,2,0.000000,-139.651358
2,8,4,0.000000,-146.238099
2,8,6,0.000000,-127.233727
2,8,8,0.000000,-109.846266
2,8,10,0.000000,-124.634406
2,8,12,0.000000,-141.135650
2,8,14,0.000000,-122.501972
2,8,16,0.000000,-125.063557
2,8,18,0.000000,-126.575804
2,8,20,0.000000,-135.460727
2,8,22,0.000000,-134.000752
2,8,24,0.000000,-129.015456
2,8,26,0.000000,-125.157555
2,8,28,0.000000,-131.918249
2,8,30,0.000000,-133.522699
2,8,32,0.000000,-126.528164
2,8,34,0.000000,-127.658233
2,8,36,0.000000,-135.408043
2,8,38,0.000000,-146.111191
2,8,40,0.000000,-136.852895
2,8,42,0.000000,-134.764428
2,8,44,0.000000,-132.800779
2,8,46,0.000000,-126.830606
2,8,48,0.000000,-129.135271
2,8,50,0.000000,-126.281370
2,8,52,0.000000,-129.235786
2,8,54,0.000000,-135.832747
2,8,56,0.000000,-127.258160
2,8,58,0.000000,-130.735490
2,9,0,0.000000,-130.255840
2,9,2,0.000000,-133.598691
2,9,4,0.000000,-134.611818
2,9,6,0.000000,-130.344194
2,9,8,0.000000,-133.079501
2,9,10,0.000000,-130.323409
2,9,12,0.000000,-107.755725
2,9,14,0.000000,-136.280711
2,9,16,0.000000,-132.765722
2,9,18,0.000000,-133.031401
2,9,20,0.000000,-128.920761
2,9,22,0.000000,-135.252541
2,9,24,0.000000,-138.170362
2,9,26,0.000000,-133.607332
2,9,28,0.000000,-134.029983
2,9,30,0.000000,-132.529289
2,9,32,0.000000,-130.465403
2,9,34,0.000000,-128.634397
2,9,36,0.000000,-127.427936
2,9,38,0.000000,-141.101682
2,9,40,0.000000,-130.197899
2,9,42,0.000000,-133.016569
2,9,44,0.000000,-133.074667
2,9,46,0.000000,-111.188134
2,9,48,0.000000,-132.090061
2,9,50,0.000000,-131.047996
2,9,52,0.000000,-141.760794
2,9,54,0.000000,-131.883110
2,9,56,0.000000,-126.026302
2,9,58,0.000000,-131.871408
2,10,0,0.000000,-133.525054
2,10,2,0.000000,-158.431394
2,10,4,0.000000,-133.162235
2,10,6,0.000000,-130.460697
2,10,8,0.000000,-139.705428
2,10,10,0.000000,-139.723676
2,10,12,0.000000,-132.258390
2,10,14,0.000000,-130.112405
2,10,16,0.000000,-127.186990
2,10,18,0.000000,-145.489715
2,10,20,0.000000,-131.940105
2,10,22,0.000000,-127.903899
2,10,24,0.000000,-124.387582
2,10,26,0.000000,-133.376822
2,10,28,0.000000,-129.461956
2,10,30,0.000000,-135.812363
2,10,32,0.000000,-128.515526
2,10,34,0.000000,-124.003746
2,10,36,0.000000,-139.078341
2,10,38,0.000000,-127.050119
2,10,40,0.000000,-133.974055
2,10,42,0.000000,-134.144466
2,10,44,0.000000,-129.798585
2,10,46,0.000000,-127.477129
2,10,48,0.000000,-130.573848
2,10,50,0.000000,-121.626485
2,10,52,0.000000,-130.707755
2,10,54,0.000000,-135.081937
2,10,56,0.000000,-129.097663
2,10,58,0.000000,-134.972005
2,11,0,0.000000,-126.642995
2,11,2,0.000000,-137.642590
2,11,4,0.000000,-134.451640
2,11,6,0.000000,-129.283379
2,11,8,0.000000,-130.997200
2,11,10,0.000000,-149.387833
2,11,12,0.000000,-135.673932
2,11,14,0.000000,-134.010994
2,11,16,0.000000,-137.156106
2,11,18,0.000000,-124.308742
2,11,20,0.000000,-108.557926
2,11,22,0.000000,-142.929083
2,11,24,0.000000,-131.165375
2,11,26,0.000000,-129.071124
2,11,28,0.000000,-130.980550
2,11,30,0.000000,-129.957764
2,11,32,0.000000,-136.732683
2,11,34,0.000000,-139.193190
2,11,36,0.000000,-132.750704
2,11,38,0.000000,-130.724678
2,11,40,0.000000,-132.457826
2,11,42,0.000000,-131.420817
2,11,44,0.000000,-128.319643
2,11,46,0.000000,-146.946340
2,11,48,0.000000,-127.226259
2,11,50,0.000000,-130.172968
2,11,52,0.000000,-128.972354
2,11,54,0.000000,-112.341945
2,11,56,0.000000,-134.829456
2,11,58,0.000000,-128.560095
2,12,0,0.000000,-128.093663
2,12,2,0.000000,-136.439755
2,12,4,0.000000,-135.269646
2,12,6,0.000000,-138.926477
2,12,8,0.000000,-129.072195
2,12,10,0.000000,-123.186038
2,12,12,0.000000,-140.131989
2,12,14,0.000000,-136.536231
2,12,16,0.000000,-128.351747
2,12,18,0.000000,-136.906755
2,12,20,0.000000,-130.322243
2,12,22,0.000000,-136.713593
2,12,24,0.000000,-125.390757
2,12,26,0.000000,-135.687211
2,12,28,0.000000,-134.767521
2,12,30,0.000000,-131.521353
2,12,32,0.000000,-123.483407
2,12,34,0.000000,-127.787338
2,12,36,0.000000,-131.449085
2,12,38,0.000000,-130.495276
2,12,40,0.000000,-129.370682
2,12,42,0.000000,-133.828217
2,12,44,0.000000,-123.569082
2,12,46,0.000000,-138.407395
2,12,48,0.000000,-133.511543
2,12,50,0.000000,-127.906176
2,12,52,0.000000,-149.620000
2,12,54,0.000000,-132.867038
2,12,56,0.000000,-129.335893
2,12,58,0.000000,-123.720533
2,13,0,0.000000,-130.126041
2,13,2,0.000000,-132.941225
2,13,4,0.000000,-130.663077
2,13,6,0.000000,-135.963157
2,13,8,0.000000,-124.895099
2,13,10,0.000000,-128.501186
2,13,12,0.000000,-136.222001
2,13,14,0.000000,-128.086353
2,13,16,0.000000,-134.269594
2,13,18,0.000000,-140.098989
2,13,20,0.000000,-130.282283
2,13,22,0.000000,-128.688297
2,13,24,0.000000,-130.789478
2,13,26,0.000000,-136.769663
2,13,28,0.000000,-126.941305
2,13,30,0.000000,-127.171101
2,13,32,0.000000,-127.923453
2,13,34,0.000000,-126.931949
2,13,36,0.000000,-121.523269
2,13,38,0.000000,-130.906698
2,13,40,0.000000,-138.570991
2,13,42,0.000000,-131.840584
2,13,44,0.000000,-125.691719
2,13,46,0.000000,-126.323240
2,13,48,0.000000,-122.646030
2,13,50,0.000000,-127.330330
2,13,52,0.000000,-133.358258
2,13,54,0.000000,-129.552091
2,13,56,0.000000,-131.843737
2,13,58,0.000000,-140.514106
2,14,0,0.000000,-131.762094
2,14,2,0.000000,-116.200854
2,14,4,0.000000,-146.663475
2,14,6,0.000000,-128.938504
2,14,8,0.000000,-141.836010
2,14,10,0.000000,-140.097091
2,14,12,0.000000,-136.295372
2,14,14,0.000000,-130.149511
2,14,16,0.000000,-135.318408
2,14,18,0.000000,-134.182145
2,14,20,0.000000,-133.527608
2,14,22,0.000000,-129.673775
2,14,24,0.000000,-129.011671
2,14,26,0.000000,-134.236622
2,14,28,0.000000,-127.421284
2,14,30,0.000000,-130.799030
2,14,32,0.000000,-131.006574
2,14,34,0.000000,-125.143340
2,14,36,0.000000,-127.907201
2,14,38,0.000000,-128.456001
2,14,40,0.000000,-134.041080
2,14,42,0.000000,-128.323053
2,14,44,0.000000,-141.594024
2,14,46,0.000000,-123.354935
2,14,48,0.000000,-125.290077
2,14,50,0.000000,-135.983706
2,14,52,0.000000,-125.494880
2,14,54,0.000000,-133.770182
2,14,56,0.000000,-128.151283
2,14,58,0.000000,-128.167913
2,15,0,0.000000,-135.147686
2,15,2,0.000000,-127.523864
2,15,4,0.000000,-141.007131
2,15,6,0.000000,-115.683144
2,15,8,0.000000,-129.808268
2,15,10,0.000000,-123.549392
2,15,12,0.000000,-139.210544
2,15,14,0.000000,-128.941567
2,15,16,0.000000,-134.420311
2,15,18,0.000000,-129.480021
2,15,20,0.000000,-130.235391
2,15,22,0.000000,-127.448361
2,15,24,0.000000,-128.007299
2,15,26,0.000000,-128.874395
2,15,28,0.000000,-129.788544
2,15,30,0.000000,-123.280790
2,15,32,0.000000,-128.349713
2,15,34,0.000000,-128.457433
2,15,36,0.000000,-134.014591
2,15,38,0.000000,-130.934351
2,15,40,0.000000,-109.468466
2,15,42,0.000000,-140.555379
2,15,44,0.000000,-135.173755
2,15,46,0.000000,-134.766534
2,15,48,0.000000,-130.059252
2,15,50,0.000000,-126.132874
2,15,52,0.000000,-133.925694
2,15,54,0.000000,-127.350595
2,15,56,0.000000,-133.127419
2,15,58,0.000000,-127.480958
2,16,0,0.000000,-129.523282
2,16,2,0.000000,-128.407394
2,16,4,0.000000,-138.089331
2,16,6,0.000000,-134.102456
2,16,8,0.000000,-141.041474
2,16,10,0.000000,-111.769545
2,16,12,0.000000,-144.588776
2,16,14,0.000000,-124.898707
2,16,16,0.000000,-131.199325
2,16,18,0.000000,-139.821629
2,16,20,0.000000,-134.330152
2,16,22,0.000000,-136.819071
2,16,24,0.000000,-135.355289
2,16,26,0.000000,-141.676059
2,16,28,0.000000,-127.064454
2,16,30,0.000000,-128.651400
2,16,32,0.000000,-122.045338
2,16,34,0.000000,-131.134617
2,16,36,0.000000,-133.552049
2,16,38,0.000000,-138.681784
2,16,40,0.000000,-132.176111
2,16,42,0.000000,-141.660493
2,16,44,0.000000,-102.881918
2,16,46,0.000000,-124.260798
2,16,48,0.000000,-127.457711
2,16,50,0.000000,-134.275714
2,16,52,0.000000,-126.534920
2,16,54,0.000000,-125.799772
2,16,56,0.000000,-141.149624
2,16,58,0.000000,-137.854812
2,17,0,0.000000,-135.888267
2,17,2,0.000000,-126.372301
2,17,4,0.000000,-146.788428
2,17,6,0.000000,-124.559008
2,17,8,0.000000,-128.541692
2,17,10,0.000000,-134.935005
2,17,12,0.000000,-148.881597
2,17,14,0.000000,-136.699712
2,17,16,0.000000,-127.894075
2,17,18,0.000000,-132.641137
2,17,20,0.000000,-128.235105
2,17,22,0.000000,-134.230892
2,17,24,0.000000,-128.097230
2,17,26,0.000000,-144.265967
2,17,28,0.000000,-133.839543
2,17,30,0.000000,-138.551467
2,17,32,0.000000,-130.766799
2,17,34,0.000000,-131.777548
2,17,36,0.000000,-125.860521
2,17,38,0.000000,-135.899652
2,17,40,0.000000,-129.933631
2,17,42,0.000000,-125.393115
2,17,44,0.000000,-132.685059
2,17,46,0.000000,-128.195135
2,17,48,0.000000,-109.375812
2,17,50,0.000000,-126.349563
2,17,52,0.000000,-138.536690
2,17,54,0.000000,-134.402588
2,17,56,0.000000,-126.539070
2,17,58,0.000000,-126.822394
2,18,0,0.000000,-124.357371
2,18,2,0.000000,-128.471581
2,18,4,0.000000,-136.504042
2,18,6,0.000000,-125.804351
2,18,8,0.000000,-131.708016
2,18,10,0.000000,-126.924830
2,18,12,0.000000,-132.008994
2,18,14,0.000000,-129.448036
2,18,16,0.000000,-142.370941
2,18,18,0.000000,-124.470238
2,18,20,0.000000,-131.126313
2,18,22,0.000000,-126.043772
2,18,24,0.000000,-129.580341
2,18,26,0.000000,-130.040218
2,18,28,0.000000,-142.478402
2,18,30,0.000000,-126.978914
2,18,32,0.000000,-128.029249
2,18,34,0.000000,-142.688142
2,18,36,0.000000,-128.421185
2,18,38,0.000000,-133.530806
2,18,40,0.000000,-129.712897
2,18,42,0.000000,-126.224551
2,18,44,0.000000,-137.726843
2,18,46,0.000000,-125.055843
2,18,48,0.000000,-131.995968
2,18,50,0.000000,-134.512292
2,18,52,0.000000,-131.755525
2,18,54,0.000000,-133.879056
2,18,56,0.000000,-131.781722
2,18,58,0.000000,-133.065122
2,19,0,0.000000,-151.809523
2,19,2,0.000000,-130.833333
2,19,4,0.000000,-129.536386
2,19,6,0.000000,-136.060913
2,19,8,0.000000,-134.066350
2,19,10,0.000000,-144.791074
2,19,12,0.000000,-128.772587
2,19,14,0.000000,-135.956069
2,19,16,0.000000,-130.232531
2,19,18,0.000000,-126.180410
2,19,20,0.000000,-133.439244
2,19,22,0.000000,-134.711768
2,19,24,0.000000,-138.193947
2,19,26,0.000000,-118.445820
2,19,28,0.000000,-142.491486
2,19,30,0.000000,-125.556977
2,19,32,0.000000,-141.104757
2,19,34,0.000000,-139.731388
2,19,36,0.000000,-133.777759
2,19,38,0.000000,-129.475846
2,19,40,0.000000,-130.419390
2,19,42,0.000000,-126.300718
2,19,44,0.000000,-137.912981
2,19,46,0.000000,-130.257303
2,19,48,0.000000,-127.898481
2,19,50,0.000000,-130.565204
2,19,52,0.000000,-128.121859
2,19,54,0.000000,-132.203393
2,19,56,0.000000,-111.047979
2,19,58,0.000000,-132.645014
2,20,0,0.000000,-144.247875
2,20,2,0.000000,-132.282853
2,20,4,0.000000,-135.284186
2,20,6,0.000000,-125.817296
2,20,8,0.000000,-128.601588
2,20,10,0.000000,-140.888279
2,20,12,0.000000,-128.155211
2,20,14,0.000000,-132.572031
2,20,16,0.000000,-130.370327
2,20,18,0.000000,-122.884739
2,20,20,0.000000,-127.049710
2,20,22,0.000000,-136.747636
2,20,24,0.000000,-128.231112
2,20,26,0.000000,-138.318286
2,20,28,0.000000,-125.748598
2,20,30,0.000000,-110.896683
2,20,32,0.000000,-137.550933
2,20,34,0.000000,-141.979422
2,20,36,0.000000,-140.359583
2,20,38,0.000000,-123.501220
2,20,40,0.000000,-130.231447
2,20,42,0.000000,-124.082797
2,20,44,0.000000,-132.093816
2,20,46,0.000000,-126.050624
2,20,48,0.000000,-126.142245
2,20,50,0.000000,-133.848908
2,20,52,0.000000,-131.229749
2,20,54,0.000000,-137.108066
2,20,56,0.000000,-129.584726
2,20,58,0.000000,-133.510929
2,21,0,0.000000,-137.786906
2,21,2,0.000000,-123.777357
2,21,4,0.000000,-122.147030
2,21,6,0.000000,-129.062354
2,21,8,0.000000,-130.904194
2,21,10,0.000000,-132.717558
2,21,12,0.000000,-130.467139
2,21,14,0.000000,-131.811215
2,21,16,0.000000,-133.291547
2,21,18,0.000000,-128.472479
2,21,20,0.000000,-131.985026
2,21,22,0.000000,-135.488901
2,21,24,0.000000,-125.464119
2,21,26,0.000000,-125.639346
2,21,28,0.000000,-128.789881
2,21,30,0.000000,-126.655196
2,21,32,0.000000,-129.345782
2,21,34,0.000000,-125.749538
2,21,36,0.000000,-125.419347
2,21,38,0.000000,-129.560458
2,21,40,0.000000,-133.318260
2,21,42,0.000000,-126.285143
2,21,44,0.000000,-135.804606
2,21,46,0.000000,-124.487167
2,21,48,0.000000,-127.902759
2,21,50,0.000000,-134.864887
2,21,52,0.000000,-129.147038
2,21,54,0.000000,-137.319878
2,21,56,0.000000,-132.041615
2,21,58,0.000000,-127.593654
2,22,0,0.000000,-129.200662
2,22,2,0.000000,-138.155283
2,22,4,0.000000,-135.798499
2,22,6,0.000000,-132.686440
2,22,8,0.000000,-118.052215
2,22,10,0.000000,-128.037871
2,22,12,0.000000,-128.991691
2,22,14,0.000000,-137.662865
2,22,16,0.000000,-123.134831
2,22,18,0.000000,-128.912787
2,22,20,0.000000,-136.321570
2,22,22,0.000000,-132.875086
2,22,24,0.000000,-135.197232
2,22,26,0.000000,-135.231783
2,22,28,0.000000,-127.939812
2,22,30,0.000000,-137.890049
2,22,32,0.000000,-133.030928
2,22,34,0.000000,-132.149737
2,22,36,0.000000,-125.770752
2,22,38,0.000000,-125.382640
2,22,40,0.000000,-130.240493
2,22,42,0.000000,-123.828148
2,22,44,0.000000,-126.775477
2,22,46,0.000000,-136.145303
2,22,48,0.000000,-136.184313
2,22,50,0.000000,-120.183850
2,22,52,0.000000,-132.992007
2,22,54,0.000000,-127.355113
2,22,56,0.000000,-125.331894
2,22,58,0.000000,-143.369251
2,23,0,0.000000,-127.791399
2,23,2,0.000000,-130.349321
2,23,4,0.000000,-134.232832
2,23,6,0.000000,-132.788162
2,23,8,0.000000,-135.304874
2,23,10,0.000000,-134.219809
2,23,12,0.000000,-105.262886
2,23,14,0.000000,-131.416102
2,23,16,0.000000,-134.362062
2,23,18,0.000000,-139.304991
2,23,20,0.000000,-126.199299
2,23,22,0.000000,-128.716407
2,23,24,0.000000,-129.014822
2,23,26,0.000000,-133.257147
2,23,28,0.000000,-137.531275
2,23,30,0.000000,-139.170768
2,23,32,0.000000,-133.399880
2,23,34,0.000000,-130.514718
2,23,36,0.000000,-144.109518
2,23,38,0.000000,-140.641097
2,23,40,0.000000,-130.616869
2,23,42,0.000000,-132.066048
2,23,44,0.000000,-137.500785
2,23,46,0.000000,-129.691869
2,23,48,0.000000,-134.920925
2,23,50,0.000000,-129.385705
2,23,52,0.000000,-131.655046
2,23,54,0.000000,-127.202571
2,23,56,0.000000,-131.293396
2,23,58,0.000000,-127.053022
2,24,0,0.000000,-127.386770
2,24,2,0.000000,-132.296973
2,24,4,0.000000,-153.009708
2,24,6,0.000000,-148.884338
2,24,8,0.000000,-134.195223
2,24,10,0.000000,-142.504974
2,24,12,0.000000,-125.779401
2,24,14,0.000000,-145.163277
2,24,16,0.000000,-102.333739
2,24,18,0.000000,-133.665709
2,24,20,0.000000,-123.545224
2,24,22,0.000000,-130.999518
2,24,24,0.000000,-134.371039
2,24,26,0.000000,-125.628594
2,24,28,0.000000,-128.185087
2,24,30,0.000000,-130.800439
2,24,32,0.000000,-132.087922
2,24,34,0.000000,-130.062887
2,24,36,0.000000,-140.312390
2,24,38,0.000000,-127.697493
2,24,40,0.000000,-130.677220
2,24,42,0.000000,-124.775324
2,24,44,0.000000,-132.266114
2,24,46,0.000000,-132.693021
2,24,48,0.000000,-124.264095
2,24,50,0.000000,-133.387463
2,24,52,0.000000,-132.377757
2,24,54,0.000000,-135.883431
2,24,56,0.000000,-139.740731
2,24,58,0.000000,-135.200724
2,25,0,0.000000,-136.098137
2,25,2,0.000000,-135.898530
2,25,4,0.000000,-128.430299
2,25,6,0.000000,-127.186303
2,25,8,0.000000,-127.704787
2,25,10,0.000000,-130.187187
2,25,12,0.000000,-137.789616
2,25,14,0.000000,-130.588148
2,25,16,0.000000,-127.934238
2,25,18,0.000000,-130.229627
2,25,20,0.000000,-109.390555
2,25,22,0.000000,-126.555959
2,25,24,0.000000,-141.442389
2,25,26,0.000000,-144.809265
2,25,28,0.000000,-129.944016
2,25,30,0.000000,-127.461342
2,25,32,0.000000,-127.185442
2,25,34,0.000000,-128.222330
2,25,36,0.000000,-123.351644
2,25,38,0.000000,-137.201322
2,25,40,0.000000,-126.439358
2,25,42,0.000000,-132.071132
2,25,44,0.000000,-134.168893
2,25,46,0.000000,-124.991150
2,25,48,0.000000,-133.961067
2,25,50,0.000000,-130.297479
2,25,52,0.000000,-126.995673
2,25,54,0.000000,-109.150192
2,25,56,0.000000,-133.304856
2,25,58,0.000000,-128.866440
2,26,0,0.000000,-129.985499
2,26,2,0.000000,-128.557825
2,26,4,0.000000,-139.479372
2,26,6,0.000000,-134.076312
2,26,8,0.000000,-130.578535
2,26,10,0.000000,-131.319710
2,26,12,0.000000,-123.649405
2,26,14,0.000000,-128.570547
2,26,16,0.000000,-135.130659
2,26,18,0.000000,-127.434558
2,26,20,0.000000,-142.760470
2,26,22,0.000000,-136.346190
2,26,24,0.000000,-112.237084
2,26,26,0.000000,-128.376920
2,26,28,0.000000,-134.289749
2,26,30,0.000000,-128.079834
2,26,32,0.000000,-139.267500
2,26,34,0.000000,-155.994504
2,26,36,0.000000,-124.941750
2,26,38,0.000000,-134.882282
2,26,40,0.000000,-131.956674
2,26,42,0.000000,-134.447007
2,26,44,0.000000,-129.697464
2,26,46,0.000000,-123.844849
2,26,48,0.000000,-126.135485
2,26,50,0.000000,-130.670855
2,26,52,0.000000,-122.542461
2,26,54,0.000000,-133.997218
2,26,56,0.000000,-125.669570
2,26,58,0.000000,-106.878813
2,27,0,0.000000,-124.868913
2,27,2,0.000000,-133.301301
2,27,4,0.000000,-128.832039
2,27,6,0.000000,-124.021202
2,27,8,0.000000,-126.925149
2,27,10,0.000000,-126.329268
2,27,12,0.000000,-131.790476
2,27,14,0.000000,-131.824142
2,27,16,0.000000,-137.541433
2,27,18,0.000000,-138.075060
2,27,20,0.000000,-127.294307
2,27,22,0.000000,-134.583651
