hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.556974
2,0,2,0.000000,-127.768356
2,0,4,0.000000,-130.661603
2,0,6,0.000000,-125.474695
2,0,8,0.000000,-137.144372
2,0,10,0.000000,-131.741804
2,0,12,0.000000,-127.932995
2,0,14,0.000000,-128.235673
2,0,16,0.000000,-134.843685
2,0,18,0.000000,-136.383190
2,0,20,0.000000,-128.769697
2,0,22,0.000000,-132.802240
2,0,24,0.000000,-147.215308
2,0,26,0.000000,-135.062502
2,0,28,0.000000,-130.780997
2,0,30,0.000000,-128.078891
2,0,32,0.000000,-127.420622
2,0,34,0.000000,-136.840103
2,0,36,0.000000,-112.108438
2,0,38,0.000000,-129.205481
2,0,40,0.000000,-143.841231
2,0,42,0.000000,-137.736448
2,0,44,0.000000,-130.222315
2,0,46,0.000000,-138.364634
2,0,48,0.000000,-133.309571
2,0,50,0.000000,-131.229314
2,0,52,0.000000,-138.395549
2,0,54,0.000000,-138.590246
2,0,56,0.000000,-125.857594
2,0,58,0.000000,-132.499598
2,1,0,0.000000,-131.014543
2,1,2,0.000000,-126.890333
2,1,4,0.000000,-134.209788
2,1,6,0.000000,-139.764459
2,1,8,0.000000,-132.164576
2,1,10,0.000000,-128.861144
2,1,12,0.000000,-143.552644
2,1,14,0.000000,-124.212533
2,1,16,0.000000,-137.392818
2,1,18,0.000000,-134.759927
2,1,20,0.000000,-127.660048
2,1,22,0.000000,-126.046677
2,1,24,0.000000,-151.620218
2,1,26,0.000000,-131.278990
2,1,28,0.000000,-128.734495
2,1,30,0.000000,-133.249187
2,1,32,0.000000,-125.275248
2,1,34,0.000000,-133.983458
2,1,36,0.000000,-135.199177
2,1,38,0.000000,-125.792330
2,1,40,0.000000,-121.459726
2,1,42,0.000000,-140.401822
2,1,44,0.000000,-136.262007
2,1,46,0.000000,-143.414371
2,1,48,0.000000,-137.333124
2,1,50,0.000000,-128.990478
2,1,52,0.000000,-128.712767
2,1,54,0.000000,-129.952936
2,1,56,0.000000,-129.222139
2,1,58,0.000000,-141.493597
2,2,0,0.000000,-132.747843
2,2,2,0.000000,-134.598135
2,2,4,0.000000,-128.121927
2,2,6,0.000000,-136.344266
2,2,8,0.000000,-123.609892
2,2,10,0.000000,-123.445819
2,2,12,0.000000,-130.823098
2,2,14,0.000000,-126.438283
2,2,16,0.000000,-129.390751
2,2,18,0.000000,-136.731259
2,2,20,0.000000,-131.892968
2,2,22,0.000000,-131.239166
2,2,24,0.000000,-127.975411
2,2,26,0.000000,-132.194363
2,2,28,0.000000,-131.633660
2,2,30,0.000000,-128.683244
2,2,32,0.000000,-149.025185
2,2,34,0.000000,-139.808342
2,2,36,0.000000,-131.758995
2,2,38,0.000000,-133.340019
2,2,40,0.000000,-132.140521
2,2,42,0.000000,-131.127287
2,2,44,0.000000,-110.926647
2,2,46,0.000000,-130.621730
2,2,48,0.000000,-137.921259
2,2,50,0.000000,-126.487262
2,2,52,0.000000,-136.287312
2,2,54,0.000000,-130.188781
2,2,56,0.000000,-136.876522
2,2,58,0.000000,-133.226662
2,3,0,0.000000,-129.786801
2,3,2,0.000000,-139.883220
2,3,4,0.000000,-135.460474
2,3,6,0.000000,-139.477174
2,3,8,0.000000,-132.706287
2,3,10,0.000000,-126.013511
2,3,12,0.000000,-130.432549
2,3,14,0.000000,-123.839745
2,3,16,0.000000,-129.853507
2,3,18,0.000000,-131.188855
2,3,20,0.000000,-130.061731
2,3,22,0.000000,-131.203875
2,3,24,0.000000,-125.664169
2,3,26,0.000000,-130.682884
2,3,28,0.000000,-138.692691
2,3,30,0.000000,-131.526997
2,3,32,0.000000,-132.740150
2,3,34,0.000000,-128.164649
2,3,36,0.000000,-126.068371
2,3,38,0.000000,-155.664373
2,3,40,0.000000,-124.455462
2,3,42,0.000000,-124.533069
2,3,44,0.000000,-128.222356
2,3,46,0.000000,-132.194616
2,3,48,0.000000,-127.644675
2,3,50,0.000000,-135.115850
2,3,52,0.000000,-129.628773
2,3,54,0.000000,-140.270556
2,3,56,0.000000,-126.981772
2,3,58,0.000000,-129.524326
2,4,0,0.000000,-136.781347
2,4,2,0.000000,-137.373662
2,4,4,0.000000,-136.214175
2,4,6,0.000000,-128.781192
2,4,8,0.000000,-135.583045
2,4,10,0.000000,-126.974220
2,4,12,0.000000,-126.767886
2,4,14,0.000000,-131.881740
2,4,16,0.000000,-138.396089
2,4,18,0.000000,-134.099817
2,4,20,0.000000,-128.982155
2,4,22,0.000000,-117.583824
2,4,24,0.000000,-131.827468
2,4,26,0.000000,-130.836191
2,4,28,0.000000,-124.507973
2,4,30,0.000000,-133.007307
2,4,32,0.000000,-127.316770
2,4,34,0.000000,-137.079324
2,4,36,0.000000,-140.388890
2,4,38,0.000000,-124.938283
2,4,40,0.000000,-140.177130
2,4,42,0.000000,-131.429631
2,4,44,0.000000,-128.778714
2,4,46,0.000000,-127.937055
2,4,48,0.000000,-128.662810
2,4,50,0.000000,-137.381898
2,4,52,0.000000,-131.688573
2,4,54,0.000000,-127.384517
2,4,56,0.000000,-146.221060
2,4,58,0.000000,-139.231091
2,5,0,0.000000,-137.530359
2,5,2,0.000000,-130.044310
2,5,4,0.000000,-129.039051
2,5,6,0.000000,-126.627584
2,5,8,0.000000,-128.411059
2,5,10,0.000000,-134.941655
2,5,12,0.000000,-125.147658
2,5,14,0.000000,-131.425189
2,5,16,0.000000,-126.247368
2,5,18,0.000000,-128.789393
2,5,20,0.000000,-130.769626
2,5,22,0.000000,-123.775825
2,5,24,0.000000,-130.649797
2,5,26,0.000000,-118.958201
2,5,28,0.000000,-130.030107
2,5,30,0.000000,-123.696095
2,5,32,0.000000,-140.530302
2,5,34,0.000000,-140.334103
2,5,36,0.000000,-131.285728
2,5,38,0.000000,-149.745414
2,5,40,0.000000,-124.873351
2,5,42,0.000000,-116.803118
2,5,44,0.000000,-142.240439
2,5,46,0.000000,-122.043983
2,5,48,0.000000,-138.369039
2,5,50,0.000000,-131.208949
2,5,52,0.000000,-138.701529
2,5,54,0.000000,-131.334913
2,5,56,0.000000,-127.778618
2,5,58,0.000000,-137.243928
2,6,0,0.000000,-119.838387
2,6,2,0.000000,-130.492898
2,6,4,0.000000,-127.363253
2,6,6,0.000000,-138.000358
2,6,8,0.000000,-132.560722
2,6,10,0.000000,-145.011466
2,6,12,0.000000,-148.429900
2,6,14,0.000000,-132.959671
2,6,16,0.000000,-142.157276
2,6,18,0.000000,-127.088297
2,6,20,0.000000,-132.212165
2,6,22,0.000000,-134.999539
2,6,24,0.000000,-135.303085
2,6,26,0.000000,-128.231022
2,6,28,0.000000,-130.250366
2,6,30,0.000000,-122.482946
2,6,32,0.000000,-132.749449
2,6,34,0.000000,-131.066371
2,6,36,0.000000,-128.450828
2,6,38,0.000000,-141.854485
2,6,40,0.000000,-135.671953
2,6,42,0.000000,-127.084302
2,6,44,0.000000,-129.899822
2,6,46,0.000000,-124.342966
2,6,48,0.000000,-135.524849
2,6,50,0.000000,-136.091575
2,6,52,0.000000,-129.356230
2,6,54,0.000000,-131.482645
2,6,56,0.000000,-142.511450
2,6,58,0.000000,-128.101637
2,7,0,0.000000,-136.809417
2,7,2,0.000000,-127.316267
2,7,4,0.000000,-110.834902
2,7,6,0.000000,-140.715153
2,7,8,0.000000,-129.254956
2,7,10,0.000000,-131.252640
2,7,12,0.000000,-136.152128
2,7,14,0.000000,-139.262663
2,7,16,0.000000,-130.969410
2,7,18,0.000000,-137.989224
2,7,20,0.000000,-134.337925
2,7,22,0.000000,-130.148431
2,7,24,0.000000,-128.599709
2,7,26,0.000000,-129.040416
2,7,28,0.000000,-131.012749
2,7,30,0.000000,-145.518418
2,7,32,0.000000,-131.877149
2,7,34,0.000000,-114.568665
2,7,36,0.000000,-142.646510
2,7,38,0.000000,-124.996063
2,7,40,0.000000,-138.930928
2,7,42,0.000000,-127.460273
2,7,44,0.000000,-136.778050
2,7,46,0.000000,-134.707367
2,7,48,0.000000,-151.977874
2,7,50,0.000000,-123.861448
2,7,52,0.000000,-130.422843
2,7,54,0.000000,-123.835181
2,7,56,0.000000,-134.298738
2,7,58,0.000000,-124.078173
2,8,0,0.000000,-124.540529
2,8,2,0.000000,-121.568587
2,8,4,0.000000,-127.610045
2,8,6,0.000000,-135.609540
2,8,8,0.000000,-128.096469
2,8,10,0.000000,-132.513753
2,8,12,0.000000,-131.147543
2,8,14,0.000000,-133.368385
2,8,16,0.000000,-132.524397
2,8,18,0.000000,-126.764690
2,8,20,0.000000,-141.138962
2,8,22,0.000000,-144.070063
2,8,24,0.000000,-128.172058
2,8,26,0.000000,-138.017763
2,8,28,0.000000,-131.006163
2,8,30,0.000000,-132.398458
2,8,32,0.000000,-128.549564
2,8,34,0.000000,-141.441473
2,8,36,0.000000,-133.889056
2,8,38,0.000000,-128.939933
2,8,40,0.000000,-130.160777
2,8,42,0.000000,-127.960001
2,8,44,0.000000,-132.155528
2,8,46,0.000000,-130.811744
2,8,48,0.000000,-126.649104
2,8,50,0.000000,-133.350948
2,8,52,0.000000,-148.256566
2,8,54,0.000000,-133.580176
2,8,56,0.000000,-135.750843
2,8,58,0.000000,-136.957474
2,9,0,0.000000,-127.587592
2,9,2,0.000000,-136.256393
2,9,4,0.000000,-127.742021
2,9,6,0.000000,-130.740054
2,9,8,0.000000,-137.521535
2,9,10,0.000000,-126.798125
2,9,12,0.000000,-118.204586
2,9,14,0.000000,-127.230318
2,9,16,0.000000,-127.323541
2,9,18,0.000000,-129.390959
2,9,20,0.000000,-142.414871
2,9,22,0.000000,-127.285996
2,9,24,0.000000,-138.720332
2,9,26,0.000000,-132.496978
2,9,28,0.000000,-126.916756
2,9,30,0.000000,-130.158662
2,9,32,0.000000,-123.349502
2,9,34,0.000000,-132.553184
2,9,36,0.000000,-133.127055
2,9,38,0.000000,-140.477916
2,9,40,0.000000,-127.461377
2,9,42,0.000000,-135.108260
2,9,44,0.000000,-135.856880
2,9,46,0.000000,-111.273903
2,9,48,0.000000,-126.821233
2,9,50,0.000000,-130.053666
2,9,52,0.000000,-129.086299
2,9,54,0.000000,-145.202090
2,9,56,0.000000,-134.780328
2,9,58,0.000000,-135.321338
2,10,0,0.000000,-129.528837
2,10,2,0.000000,-131.719826
2,10,4,0.000000,-137.218434
2,10,6,0.000000,-132.269520
2,10,8,0.000000,-130.162379
2,10,10,0.000000,-132.687318
2,10,12,0.000000,-140.789575
2,10,14,0.000000,-134.939919
2,10,16,0.000000,-128.148911
2,10,18,0.000000,-125.732230
2,10,20,0.000000,-132.916551
2,10,22,0.000000,-139.261491
2,10,24,0.000000,-127.984798
2,10,26,0.000000,-137.008435
2,10,28,0.000000,-125.051970
2,10,30,0.000000,-126.831859
2,10,32,0.000000,-116.656438
2,10,34,0.000000,-128.828943
2,10,36,0.000000,-124.704697
2,10,38,0.000000,-124.852176
2,10,40,0.000000,-136.662407
2,10,42,0.000000,-129.607074
2,10,44,0.000000,-129.686046
2,10,46,0.000000,-135.698978
2,10,48,0.000000,-136.228077
2,10,50,0.000000,-111.797959
2,10,52,0.000000,-126.829703
2,10,54,0.000000,-129.816420
2,10,56,0.000000,-150.301904
2,10,58,0.000000,-123.398698
2,11,0,0.000000,-126.997787
2,11,2,0.000000,-127.253982
2,11,4,0.000000,-133.257788
2,11,6,0.000000,-123.906639
2,11,8,0.000000,-129.138880
2,11,10,0.000000,-141.659773
2,11,12,0.000000,-127.148471
2,11,14,0.000000,-142.138915
2,11,16,0.000000,-127.106173
2,11,18,0.000000,-128.208686
2,11,20,0.000000,-124.106680
2,11,22,0.000000,-125.095612
2,11,24,0.000000,-133.459414
2,11,26,0.000000,-144.743445
2,11,28,0.000000,-126.315149
2,11,30,0.000000,-133.397536
2,11,32,0.000000,-132.845734
2,11,34,0.000000,-141.484842
2,11,36,0.000000,-132.778582
2,11,38,0.000000,-129.454160
2,11,40,0.000000,-129.598273
2,11,42,0.000000,-151.159064
2,11,44,0.000000,-138.462962
2,11,46,0.000000,-132.891251
2,11,48,0.000000,-135.912742
2,11,50,0.000000,-131.602739
2,11,52,0.000000,-126.144287
2,11,54,0.000000,-131.445042
2,11,56,0.000000,-127.870454
2,11,58,0.000000,-129.640001
2,12,0,0.000000,-135.658616
2,12,2,0.000000,-137.507876
2,12,4,0.000000,-125.918494
2,12,6,0.000000,-135.861366
2,12,8,0.000000,-133.481653
2,12,10,0.000000,-129.231428
2,12,12,0.000000,-133.471001
2,12,14,0.000000,-140.574794
2,12,16,0.000000,-135.116860
2,12,18,0.000000,-130.396841
2,12,20,0.000000,-132.952813
2,12,22,0.000000,-129.108746
2,12,24,0.000000,-125.847219
2,12,26,0.000000,-134.082878
2,12,28,0.000000,-130.433360
2,12,30,0.000000,-155.292888
2,12,32,0.000000,-131.792610
2,12,34,0.000000,-134.744805
2,12,36,0.000000,-132.373240
2,12,38,0.000000,-132.573576
2,12,40,0.000000,-117.572680
2,12,42,0.000000,-143.106604
2,12,44,0.000000,-129.780434
2,12,46,0.000000,-131.039408
2,12,48,0.000000,-126.455891
2,12,50,0.000000,-143.600987
2,12,52,0.000000,-126.744129
2,12,54,0.000000,-126.355436
2,12,56,0.000000,-127.795605
2,12,58,0.000000,-113.703145
2,13,0,0.000000,-130.372461
2,13,2,0.000000,-128.936780
2,13,4,0.000000,-140.614329
2,13,6,0.000000,-135.247131
2,13,8,0.000000,-128.278993
2,13,10,0.000000,-142.512460
2,13,12,0.000000,-136.390199
2,13,14,0.000000,-127.991425
2,13,16,0.000000,-134.160011
2,13,18,0.000000,-128.757232
2,13,20,0.000000,-128.078762
2,13,22,0.000000,-127.962623
2,13,24,0.000000,-132.731760
2,13,26,0.000000,-140.559570
2,13,28,0.000000,-131.569334
2,13,30,0.000000,-131.072119
2,13,32,0.000000,-130.337671
2,13,34,0.000000,-135.965242
2,13,36,0.000000,-123.797846
2,13,38,0.000000,-131.367845
2,13,40,0.000000,-134.588385
2,13,42,0.000000,-135.487406
2,13,44,0.000000,-121.456829
2,13,46,0.000000,-128.303444
2,13,48,0.000000,-128.164693
2,13,50,0.000000,-137.928337
2,13,52,0.000000,-129.276791
2,13,54,0.000000,-129.585166
2,13,56,0.000000,-142.082749
2,13,58,0.000000,-128.314977
2,14,0,0.000000,-127.247515
2,14,2,0.000000,-112.597426
2,14,4,0.000000,-127.063571
2,14,6,0.000000,-141.115545
2,14,8,0.000000,-136.562766
2,14,10,0.000000,-126.298365
2,14,12,0.000000,-137.353345
2,14,14,0.000000,-139.735882
2,14,16,0.000000,-137.798860
2,14,18,0.000000,-127.166908
2,14,20,0.000000,-127.846602
2,14,22,0.000000,-131.621979
2,14,24,0.000000,-139.059222
2,14,26,0.000000,-129.985265
2,14,28,0.000000,-142.765731
2,14,30,0.000000,-132.425696
2,14,32,0.000000,-131.604652
2,14,34,0.000000,-130.922485
2,14,36,0.000000,-111.397249
2,14,38,0.000000,-131.106197
2,14,40,0.000000,-135.392084
2,14,42,0.000000,-134.651161
2,14,44,0.000000,-126.486730
2,14,46,0.000000,-164.140244
2,14,48,0.000000,-117.051961
2,14,50,0.000000,-129.906294
2,14,52,0.000000,-133.124794
2,14,54,0.000000,-128.317239
2,14,56,0.000000,-131.323149
2,14,58,0.000000,-135.119591
2,15,0,0.000000,-124.897915
2,15,2,0.000000,-123.226250
2,15,4,0.000000,-130.105419
2,15,6,0.000000,-107.488154
2,15,8,0.000000,-139.589590
2,15,10,0.000000,-130.217578
2,15,12,0.000000,-142.679596
2,15,14,0.000000,-135.963244
2,15,16,0.000000,-127.582664
2,15,18,0.000000,-125.940993
2,15,20,0.000000,-134.618994
2,15,22,0.000000,-133.207076
2,15,24,0.000000,-132.207269
2,15,26,0.000000,-133.857660
2,15,28,0.000000,-132.495609
2,15,30,0.000000,-124.827161
2,15,32,0.000000,-126.382401
2,15,34,0.000000,-129.405927
2,15,36,0.000000,-126.223800
2,15,38,0.000000,-128.287227
2,15,40,0.000000,-114.052527
2,15,42,0.000000,-135.302957
2,15,44,0.000000,-126.843013
2,15,46,0.000000,-129.057262
2,15,48,0.000000,-128.911281
2,15,50,0.000000,-128.083160
2,15,52,0.000000,-123.111181
2,15,54,0.000000,-125.938179
2,15,56,0.000000,-135.108861
2,15,58,0.000000,-131.265414
2,16,0,0.000000,-132.297877
2,16,2,0.000000,-127.870730
2,16,4,0.000000,-136.878282
2,16,6,0.000000,-125.512963
2,16,8,0.000000,-125.618040
2,16,10,0.000000,-125.459637
2,16,12,0.000000,-123.750056
2,16,14,0.000000,-134.651187
2,16,16,0.000000,-133.644317
2,16,18,0.000000,-134.967375
2,16,20,0.000000,-128.834276
2,16,22,0.000000,-125.759052
2,16,24,0.000000,-128.262151
2,16,26,0.000000,-127.921233
2,16,28,0.000000,-136.301448
2,16,30,0.000000,-129.194750
2,16,32,0.000000,-125.965408
2,16,34,0.000000,-140.068595
2,16,36,0.000000,-128.840742
2,16,38,0.000000,-142.536579
2,16,40,0.000000,-128.357203
2,16,42,0.000000,-122.907850
2,16,44,0.000000,-138.576250
2,16,46,0.000000,-123.846109
2,16,48,0.000000,-134.251871
2,16,50,0.000000,-127.299467
2,16,52,0.000000,-131.028263
2,16,54,0.000000,-130.179691
2,16,56,0.000000,-130.178937
2,16,58,0.000000,-126.651750
2,17,0,0.000000,-127.332085
2,17,2,0.000000,-123.265234
2,17,4,0.000000,-134.051445
2,17,6,0.000000,-131.777544
2,17,8,0.000000,-129.908420
2,17,10,0.000000,-133.534048
2,17,12,0.000000,-125.246163
2,17,14,0.000000,-134.026913
2,17,16,0.000000,-127.632019
2,17,18,0.000000,-127.547956
2,17,20,0.000000,-128.682470
2,17,22,0.000000,-131.145819
2,17,24,0.000000,-132.443342
2,17,26,0.000000,-130.826970
2,17,28,0.000000,-127.136133
2,17,30,0.000000,-131.532169
2,17,32,0.000000,-134.908440
2,17,34,0.000000,-135.186896
2,17,36,0.000000,-135.012536
2,17,38,0.000000,-141.901723
2,17,40,0.000000,-137.653374
2,17,42,0.000000,-129.298813
2,17,44,0.000000,-131.942101
2,17,46,0.000000,-135.565788
2,17,48,0.000000,-120.374036
2,17,50,0.000000,-129.975068
2,17,52,0.000000,-126.799031
2,17,54,0.000000,-126.909649
2,17,56,0.000000,-134.177324
2,17,58,0.000000,-139.040341
2,18,0,0.000000,-132.308820
2,18,2,0.000000,-140.889307
2,18,4,0.000000,-132.588925
2,18,6,0.000000,-133.743501
2,18,8,0.000000,-129.660675
2,18,10,0.000000,-130.180438
2,18,12,0.000000,-131.076491
2,18,14,0.000000,-132.461909
2,18,16,0.000000,-128.175044
2,18,18,0.000000,-123.388346
2,18,20,0.000000,-124.547031
2,18,22,0.000000,-112.084313
2,18,24,0.000000,-125.525325
2,18,26,0.000000,-127.310750
2,18,28,0.000000,-125.153703
2,18,30,0.000000,-132.860651
2,18,32,0.000000,-129.045687
2,18,34,0.000000,-131.696611
2,18,36,0.000000,-133.700873
2,18,38,0.000000,-133.981254
2,18,40,0.000000,-136.903598
2,18,42,0.000000,-129.082604
2,18,44,0.000000,-133.365236
2,18,46,0.000000,-123.982857
2,18,48,0.000000,-134.939240
2,18,50,0.000000,-126.953578
2,18,52,0.000000,-116.852118
2,18,54,0.000000,-139.639502
2,18,56,0.000000,-140.552634
2,18,58,0.000000,-138.854025
2,19,0,0.000000,-133.646924
2,19,2,0.000000,-131.802034
2,19,4,0.000000,-134.634071
2,19,6,0.000000,-130.645572
2,19,8,0.000000,-134.763424
2,19,10,0.000000,-134.499472
2,19,12,0.000000,-129.945874
2,19,14,0.000000,-128.274724
2,19,16,0.000000,-132.371706
2,19,18,0.000000,-132.959701
2,19,20,0.000000,-129.661585
2,19,22,0.000000,-131.055386
2,19,24,0.000000,-125.482265
2,19,26,0.000000,-109.310247
2,19,28,0.000000,-135.553085
2,19,30,0.000000,-134.649342
2,19,32,0.000000,-140.128693
2,19,34,0.000000,-132.173972
2,19,36,0.000000,-144.051387
2,19,38,0.000000,-130.946816
2,19,40,0.000000,-152.167187
2,19,42,0.000000,-126.132663
2,19,44,0.000000,-137.545269
2,19,46,0.000000,-129.372850
2,19,48,0.000000,-126.701831
2,19,50,0.000000,-141.374590
2,19,52,0.000000,-126.332368
2,19,54,0.000000,-137.818938
2,19,56,0.000000,-129.976805
2,19,58,0.000000,-141.317522
2,20,0,0.000000,-130.259862
2,20,2,0.000000,-126.709220
2,20,4,0.000000,-130.866179
2,20,6,0.000000,-126.969045
2,20,8,0.000000,-159.098330
2,20,10,0.000000,-133.823999
2,20,12,0.000000,-144.978308
2,20,14,0.000000,-128.802118
2,20,16,0.000000,-137.187514
2,20,18,0.000000,-141.488054
2,20,20,0.000000,-143.337451
2,20,22,0.000000,-127.431733
2,20,24,0.000000,-132.225700
2,20,26,0.000000,-133.145240
2,20,28,0.000000,-129.775375
2,20,30,0.000000,-117.110288
2,20,32,0.000000,-136.971183
2,20,34,0.000000,-129.730534
2,20,36,0.000000,-128.752769
2,20,38,0.000000,-128.861127
2,20,40,0.000000,-123.948661
2,20,42,0.000000,-121.206666
2,20,44,0.000000,-131.187108
2,20,46,0.000000,-131.933039
2,20,48,0.000000,-139.289376
2,20,50,0.000000,-128.783868
2,20,52,0.000000,-135.418895
2,20,54,0.000000,-130.733392
2,20,56,0.000000,-127.986139
2,20,58,0.000000,-125.569204
2,21,0,0.000000,-123.481897
2,21,2,0.000000,-130.756345
2,21,4,0.000000,-129.167332
2,21,6,0.000000,-132.808989
2,21,8,0.000000,-138.935658
2,21,10,0.000000,-129.801897
2,21,12,0.000000,-128.982669
2,21,14,0.000000,-134.471659
2,21,16,0.000000,-123.720567
2,21,18,0.000000,-132.989652
2,21,20,0.000000,-131.300148
2,21,22,0.000000,-126.180795
2,21,24,0.000000,-131.144926
2,21,26,0.000000,-132.607423
2,21,28,0.000000,-128.929405
2,21,30,0.000000,-130.841945
2,21,32,0.000000,-127.209213
2,21,34,0.000000,-110.215241
2,21,36,0.000000,-134.596875
2,21,38,0.000000,-128.894133
2,21,40,0.000000,-131.214828
2,21,42,0.000000,-128.361278
2,21,44,0.000000,-139.331896
2,21,46,0.000000,-115.446832
2,21,48,0.000000,-128.824287
2,21,50,0.000000,-141.728312
2,21,52,0.000000,-131.065556
2,21,54,0.000000,-131.938797
2,21,56,0.000000,-133.151119
2,21,58,0.000000,-131.216676
2,22,0,0.000000,-125.309408
2,22,2,0.000000,-128.297486
2,22,4,0.000000,-127.953037
2,22,6,0.000000,-123.733091
2,22,8,0.000000,-111.480867
2,22,10,0.000000,-127.616278
2,22,12,0.000000,-137.037829
2,22,14,0.000000,-128.401941
2,22,16,0.000000,-131.903536
2,22,18,0.000000,-128.064225
2,22,20,0.000000,-135.275713
2,22,22,0.000000,-125.221546
2,22,24,0.000000,-124.235175
2,22,26,0.000000,-133.022883
2,22,28,0.000000,-139.960305
2,22,30,0.000000,-135.405568
2,22,32,0.000000,-135.705167
2,22,34,0.000000,-133.989122
2,22,36,0.000000,-142.716957
2,22,38,0.000000,-106.447072
2,22,40,0.000000,-128.651056
2,22,42,0.000000,-127.458344
2,22,44,0.000000,-134.645159
2,22,46,0.000000,-131.532086
2,22,48,0.000000,-131.607002
2,22,50,0.000000,-119.757712
2,22,52,0.000000,-129.170884
2,22,54,0.000000,-128.214978
2,22,56,0.000000,-130.110045
2,22,58,0.000000,-128.759389
2,23,0,0.000000,-132.700014
2,23,2,0.000000,-123.887175
2,23,4,0.000000,-125.115542
2,23,6,0.000000,-126.664339
2,23,8,0.000000,-124.853195
2,23,10,0.000000,-127.619529
2,23,12,0.000000,-124.366956
2,23,14,0.000000,-131.506397
2,23,16,0.000000,-130.500061
2,23,18,0.000000,-136.564735
2,23,20,0.000000,-136.411375
2,23,22,0.000000,-130.777676
2,23,24,0.000000,-129.389487
2,23,26,0.000000,-133.127251
2,23,28,0.000000,-130.089226
2,23,30,0.000000,-136.236832
2,23,32,0.000000,-137.567652
2,23,34,0.000000,-127.163442
2,23,36,0.000000,-127.454997
2,23,38,0.000000,-129.372936
2,23,40,0.000000,-124.847810
2,23,42,0.000000,-140.367638
2,23,44,0.000000,-140.311054
2,23,46,0.000000,-133.956975
2,23,48,0.000000,-137.802301
2,23,50,0.000000,-125.875113
2,23,52,0.000000,-133.408858
2,23,54,0.000000,-120.060585
2,23,56,0.000000,-135.813187
2,23,58,0.000000,-126.520305
2,24,0,0.000000,-126.065330
2,24,2,0.000000,-123.549431
2,24,4,0.000000,-136.778251
2,24,6,0.000000,-135.802929
2,24,8,0.000000,-127.831451
2,24,10,0.000000,-125.932564
2,24,12,0.000000,-135.401397
2,24,14,0.000000,-124.639827
2,24,16,0.000000,-122.061391
2,24,18,0.000000,-129.339374
2,24,20,0.000000,-136.973612
2,24,22,0.000000,-131.916860
2,24,24,0.000000,-127.877697
2,24,26,0.000000,-128.084849
2,24,28,0.000000,-129.879372
2,24,30,0.000000,-131.493055
2,24,32,0.000000,-131.184773
2,24,34,0.000000,-135.082939
2,24,36,0.000000,-143.415807
2,24,38,0.000000,-134.541124
2,24,40,0.000000,-132.131491
2,24,42,0.000000,-133.708919
2,24,44,0.000000,-132.509135
2,24,46,0.000000,-125.034365
2,24,48,0.000000,-141.027952
2,24,50,0.000000,-130.027493
2,24,52,0.000000,-132.626254
2,24,54,0.000000,-134.896531
2,24,56,0.000000,-125.759522
2,24,58,0.000000,-123.952196
2,25,0,0.000000,-132.049953
2,25,2,0.000000,-130.299771
2,25,4,0.000000,-128.475060
2,25,6,0.000000,-128.437593
2,25,8,0.000000,-135.372785
2,25,10,0.000000,-129.903930
2,25,12,0.000000,-146.018544
2,25,14,0.000000,-126.682781
2,25,16,0.000000,-128.817925
2,25,18,0.000000,-129.627802
2,25,20,0.000000,-120.181823
2,25,22,0.000000,-129.051291
2,25,24,0.000000,-140.709485
2,25,26,0.000000,-135.789095
2,25,28,0.000000,-123.640970
2,25,30,0.000000,-137.212778
2,25,32,0.000000,-144.179457
2,25,34,0.000000,-141.070243
2,25,36,0.000000,-133.639253
2,25,38,0.000000,-132.324871
2,25,40,0.000000,-126.869253
2,25,42,0.000000,-125.815536
2,25,44,0.000000,-130.946404
2,25,46,0.000000,-127.273998
2,25,48,0.000000,-129.593433
2,25,50,0.000000,-129.200120
2,25,52,0.000000,-127.883805
2,25,54,0.000000,-123.082967
2,25,56,0.000000,-124.988330
2,25,58,0.000000,-134.852690
2,26,0,0.000000,-134.333322
2,26,2,0.000000,-131.203380
2,26,4,0.000000,-129.023137
2,26,6,0.000000,-133.055473
2,26,8,0.000000,-129.685799
2,26,10,0.000000,-123.082204
2,26,12,0.000000,-134.463586
2,26,14,0.000000,-127.383699
2,26,16,0.000000,-128.893350
2,26,18,0.000000,-132.345368
2,26,20,0.000000,-126.033541
2,26,22,0.000000,-131.764634
2,26,24,0.000000,-132.587238
2,26,26,0.000000,-126.844997
2,26,28,0.000000,-125.442822
2,26,30,0.000000,-127.761050
2,26,32,0.000000,-136.572248
2,26,34,0.000000,-134.945716
2,26,36,0.000000,-125.033676
2,26,38,0.000000,-130.330312
2,26,40,0.000000,-144.081475
2,26,42,0.000000,-133.262830
2,26,44,0.000000,-133.883963
2,26,46,0.000000,-139.071120
2,26,48,0.000000,-133.217025
2,26,50,0.000000,-139.364198
2,26,52,0.000000,-125.759173
2,26,54,0.000000,-125.589711
2,26,56,0.000000,-125.508428
2,26,58,0.000000,-118.247293
2,27,0,0.000000,-137.022962
2,27,2,0.000000,-130.084947
2,27,4,0.000000,-137.524182
2,27,6,0.000000,-127.050450
2,27,8,0.000000,-124.795542
2,27,10,0.000000,-128.928106
2,27,12,0.000000,-133.460957
2,27,14,0.000000,-132.940225
2,27,16,0.000000,-146.842371
2,27,18,0.000000,-130.458683
2,27,20,0.000000,-129.476582
2,27,22,0.000000,-130.960104
