hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-149.397803
2,0,2,0.000000,-126.513267
2,0,4,0.000000,-126.112372
2,0,6,0.000000,-135.898556
2,0,8,0.000000,-139.306518
2,0,10,0.000000,-126.660139
2,0,12,0.000000,-129.713883
2,0,14,0.000000,-127.697776
2,0,16,0.000000,-136.691053
2,0,18,0.000000,-129.290624
2,0,20,0.000000,-130.779756
2,0,22,0.000000,-121.404596
2,0,24,0.000000,-139.788678
2,0,26,0.000000,-136.085511
2,0,28,0.000000,-125.850925
2,0,30,0.000000,-129.547793
2,0,32,0.000000,-133.536037
2,0,34,0.000000,-126.746607
2,0,36,0.000000,-116.160556
2,0,38,0.000000,-137.510761
2,0,40,0.000000,-138.668097
2,0,42,0.000000,-130.398756
2,0,44,0.000000,-128.671035
2,0,46,0.000000,-136.464786
2,0,48,0.000000,-124.087595
2,0,50,0.000000,-126.474734
2,0,52,0.000000,-130.542192
2,0,54,0.000000,-131.617097
2,0,56,0.000000,-127.580281
2,0,58,0.000000,-129.267574
2,1,0,0.000000,-126.347613
2,1,2,0.000000,-129.615182
2,1,4,0.000000,-121.538414
2,1,6,0.000000,-130.156365
2,1,8,0.000000,-132.472066
2,1,10,0.000000,-137.041778
2,1,12,0.000000,-136.410129
2,1,14,0.000000,-137.424821
2,1,16,0.000000,-134.951709
2,1,18,0.000000,-136.972031
2,1,20,0.000000,-128.775558
2,1,22,0.000000,-140.033450
2,1,24,0.000000,-129.696957
2,1,26,0.000000,-122.416737
2,1,28,0.000000,-142.428546
2,1,30,0.000000,-134.491488
2,1,32,0.000000,-128.470866
2,1,34,0.000000,-128.146906
2,1,36,0.000000,-140.544823
2,1,38,0.000000,-134.648760
2,1,40,0.000000,-120.777870
2,1,42,0.000000,-131.006988
2,1,44,0.000000,-130.409213
2,1,46,0.000000,-136.247688
2,1,48,0.000000,-125.033880
2,1,50,0.000000,-130.452068
2,1,52,0.000000,-128.037803
2,1,54,0.000000,-126.997796
2,1,56,0.000000,-133.643924
2,1,58,0.000000,-130.183646
2,2,0,0.000000,-131.543109
2,2,2,0.000000,-141.104891
2,2,4,0.000000,-159.067864
2,2,6,0.000000,-143.980494
2,2,8,0.000000,-131.156205
2,2,10,0.000000,-126.961133
2,2,12,0.000000,-131.336651
2,2,14,0.000000,-121.565544
2,2,16,0.000000,-130.191079
2,2,18,0.000000,-136.704058
2,2,20,0.000000,-127.912651
2,2,22,0.000000,-141.293872
2,2,24,0.000000,-134.995875
2,2,26,0.000000,-127.638711
2,2,28,0.000000,-132.906692
2,2,30,0.000000,-122.573186
2,2,32,0.000000,-137.298155
2,2,34,0.000000,-129.121119
2,2,36,0.000000,-126.706775
2,2,38,0.000000,-132.999440
2,2,40,0.000000,-133.199223
2,2,42,0.000000,-149.202360
2,2,44,0.000000,-115.215365
2,2,46,0.000000,-129.041656
2,2,48,0.000000,-124.205508
2,2,50,0.000000,-131.496041
2,2,52,0.000000,-139.553379
2,2,54,0.000000,-129.770170
2,2,56,0.000000,-137.238242
2,2,58,0.000000,-135.364463
2,3,0,0.000000,-129.656485
2,3,2,0.000000,-138.714976
2,3,4,0.000000,-141.156648
2,3,6,0.000000,-127.728472
2,3,8,0.000000,-130.668780
2,3,10,0.000000,-134.693829
2,3,12,0.000000,-135.504111
2,3,14,0.000000,-129.478232
2,3,16,0.000000,-131.242202
2,3,18,0.000000,-125.828747
2,3,20,0.000000,-135.691006
2,3,22,0.000000,-140.877957
2,3,24,0.000000,-137.308942
2,3,26,0.000000,-131.443688
2,3,28,0.000000,-126.539795
2,3,30,0.000000,-135.948340
2,3,32,0.000000,-126.716904
2,3,34,0.000000,-126.243415
2,3,36,0.000000,-124.687059
2,3,38,0.000000,-125.251742
2,3,40,0.000000,-130.659419
2,3,42,0.000000,-134.021191
2,3,44,0.000000,-137.076899
2,3,46,0.000000,-144.730567
2,3,48,0.000000,-129.340511
2,3,50,0.000000,-135.355954
2,3,52,0.000000,-136.024127
2,3,54,0.000000,-134.834209
2,3,56,0.000000,-127.968256
2,3,58,0.000000,-124.982297
2,4,0,0.000000,-126.307663
2,4,2,0.000000,-124.122505
2,4,4,0.000000,-134.762970
2,4,6,0.000000,-127.766468
2,4,8,0.000000,-132.334071
2,4,10,0.000000,-136.723324
2,4,12,0.000000,-129.340419
2,4,14,0.000000,-135.239303
2,4,16,0.000000,-132.087943
2,4,18,0.000000,-145.048557
2,4,20,0.000000,-137.142513
2,4,22,0.000000,-123.321682
2,4,24,0.000000,-134.203203
2,4,26,0.000000,-136.409408
2,4,28,0.000000,-135.372861
2,4,30,0.000000,-132.443107
2,4,32,0.000000,-126.157071
2,4,34,0.000000,-131.556167
2,4,36,0.000000,-133.404120
2,4,38,0.000000,-118.353569
2,4,40,0.000000,-129.228402
2,4,42,0.000000,-134.899080
2,4,44,0.000000,-131.749865
2,4,46,0.000000,-135.028570
2,4,48,0.000000,-131.973237
2,4,50,0.000000,-136.173709
2,4,52,0.000000,-130.636889
2,4,54,0.000000,-130.207697
2,4,56,0.000000,-132.034325
2,4,58,0.000000,-141.684579
2,5,0,0.000000,-130.074594
2,5,2,0.000000,-129.748898
2,5,4,0.000000,-129.977708
2,5,6,0.000000,-132.976753
2,5,8,0.000000,-137.516777
2,5,10,0.000000,-129.337923
2,5,12,0.000000,-137.365456
2,5,14,0.000000,-130.031726
2,5,16,0.000000,-125.768463
2,5,18,0.000000,-140.570991
2,5,20,0.000000,-128.755964
2,5,22,0.000000,-132.143594
2,5,24,0.000000,-136.217095
2,5,26,0.000000,-118.262642
2,5,28,0.000000,-134.455870
2,5,30,0.000000,-129.291862
2,5,32,0.000000,-133.504978
2,5,34,0.000000,-131.982443
2,5,36,0.000000,-129.824557
2,5,38,0.000000,-133.441472
2,5,40,0.000000,-128.741788
2,5,42,0.000000,-119.995459
2,5,44,0.000000,-138.467355
2,5,46,0.000000,-125.247343
2,5,48,0.000000,-145.185294
2,5,50,0.000000,-122.815916
2,5,52,0.000000,-136.324615
2,5,54,0.000000,-129.598653
2,5,56,0.000000,-147.179215
2,5,58,0.000000,-133.634634
2,6,0,0.000000,-121.498357
2,6,2,0.000000,-139.314076
2,6,4,0.000000,-131.761029
2,6,6,0.000000,-129.217970
2,6,8,0.000000,-133.848195
2,6,10,0.000000,-148.406003
2,6,12,0.000000,-130.959354
2,6,14,0.000000,-136.772959
2,6,16,0.000000,-127.760630
2,6,18,0.000000,-126.209268
2,6,20,0.000000,-129.211894
2,6,22,0.000000,-126.227712
2,6,24,0.000000,-132.813096
2,6,26,0.000000,-144.223314
2,6,28,0.000000,-135.391942
2,6,30,0.000000,-127.810845
2,6,32,0.000000,-135.266681
2,6,34,0.000000,-129.275555
2,6,36,0.000000,-129.855148
2,6,38,0.000000,-130.654840
2,6,40,0.000000,-135.588833
2,6,42,0.000000,-132.224092
2,6,44,0.000000,-130.907014
2,6,46,0.000000,-123.591800
2,6,48,0.000000,-134.866175
2,6,50,0.000000,-127.331743
2,6,52,0.000000,-132.031292
2,6,54,0.000000,-135.499896
2,6,56,0.000000,-127.834163
2,6,58,0.000000,-139.506912
2,7,0,0.000000,-126.623164
2,7,2,0.000000,-133.871977
2,7,4,0.000000,-109.577892
2,7,6,0.000000,-129.264555
2,7,8,0.000000,-137.239604
2,7,10,0.000000,-130.719418
2,7,12,0.000000,-146.433273
2,7,14,0.000000,-135.244246
2,7,16,0.000000,-143.614736
2,7,18,0.000000,-130.557768
2,7,20,0.000000,-126.756467
2,7,22,0.000000,-132.486359
2,7,24,0.000000,-126.961898
2,7,26,0.000000,-132.601013
2,7,28,0.000000,-127.618634
2,7,30,0.000000,-129.116454
2,7,32,0.000000,-129.162479
2,7,34,0.000000,-111.990678
2,7,36,0.000000,-126.887030
2,7,38,0.000000,-125.551314
2,7,40,0.000000,-127.689652
2,7,42,0.000000,-135.544445
2,7,44,0.000000,-138.411026
2,7,46,0.000000,-137.162605
2,7,48,0.000000,-144.942463
2,7,50,0.000000,-120.150936
2,7,52,0.000000,-128.413732
2,7,54,0.000000,-129.330131
2,7,56,0.000000,-137.496792
2,7,58,0.000000,-130.302399
2,8,0,0.000000,-133.619389
2,8,2,0.000000,-134.923342
2,8,4,0.000000,-131.366546
2,8,6,0.000000,-132.958439
2,8,8,0.000000,-122.182641
2,8,10,0.000000,-131.826562
2,8,12,0.000000,-126.576243
2,8,14,0.000000,-126.614773
2,8,16,0.000000,-139.813743
2,8,18,0.000000,-124.394542
2,8,20,0.000000,-134.370049
2,8,22,0.000000,-140.933943
2,8,24,0.000000,-146.926082
2,8,26,0.000000,-125.018135
2,8,28,0.000000,-127.431344
2,8,30,0.000000,-131.918923
2,8,32,0.000000,-131.506493
2,8,34,0.000000,-127.910640
2,8,36,0.000000,-129.313073
2,8,38,0.000000,-126.569089
2,8,40,0.000000,-129.686852
2,8,42,0.000000,-131.620652
2,8,44,0.000000,-132.996765
2,8,46,0.000000,-133.193196
2,8,48,0.000000,-129.836417
2,8,50,0.000000,-130.297735
2,8,52,0.000000,-133.645164
2,8,54,0.000000,-127.787988
2,8,56,0.000000,-130.168763
2,8,58,0.000000,-126.921499
2,9,0,0.000000,-146.164643
2,9,2,0.000000,-129.410362
2,9,4,0.000000,-127.066929
2,9,6,0.000000,-139.261452
2,9,8,0.000000,-126.440121
2,9,10,0.000000,-124.921419
2,9,12,0.000000,-121.266523
2,9,14,0.000000,-135.895619
2,9,16,0.000000,-130.059304
2,9,18,0.000000,-134.147301
2,9,20,0.000000,-133.239900
2,9,22,0.000000,-133.941047
2,9,24,0.000000,-137.034435
2,9,26,0.000000,-129.956773
2,9,28,0.000000,-135.783122
2,9,30,0.000000,-128.316537
2,9,32,0.000000,-135.949996
2,9,34,0.000000,-136.471227
2,9,36,0.000000,-130.277230
2,9,38,0.000000,-135.855372
2,9,40,0.000000,-139.321431
2,9,42,0.000000,-128.478255
2,9,44,0.000000,-133.887075
2,9,46,0.000000,-131.773561
2,9,48,0.000000,-129.793819
2,9,50,0.000000,-133.271398
2,9,52,0.000000,-134.278455
2,9,54,0.000000,-124.925838
2,9,56,0.000000,-126.893001
2,9,58,0.000000,-129.127997
2,10,0,0.000000,-134.212788
2,10,2,0.000000,-140.239547
2,10,4,0.000000,-122.155276
2,10,6,0.000000,-128.705453
2,10,8,0.000000,-129.089588
2,10,10,0.000000,-129.884050
2,10,12,0.000000,-127.675013
2,10,14,0.000000,-129.593701
2,10,16,0.000000,-133.593161
2,10,18,0.000000,-135.244791
2,10,20,0.000000,-142.373481
2,10,22,0.000000,-126.404284
2,10,24,0.000000,-144.622861
2,10,26,0.000000,-134.477714
2,10,28,0.000000,-132.110318
2,10,30,0.000000,-127.413629
2,10,32,0.000000,-125.221483
2,10,34,0.000000,-133.454570
2,10,36,0.000000,-132.918009
2,10,38,0.000000,-137.795919
2,10,40,0.000000,-132.979776
2,10,42,0.000000,-126.017872
2,10,44,0.000000,-128.580254
2,10,46,0.000000,-135.072442
2,10,48,0.000000,-128.458260
2,10,50,0.000000,-117.574776
2,10,52,0.000000,-130.641878
2,10,54,0.000000,-124.880967
2,10,56,0.000000,-127.503537
2,10,58,0.000000,-126.056737
2,11,0,0.000000,-130.822997
2,11,2,0.000000,-137.429753
2,11,4,0.000000,-126.945820
2,11,6,0.000000,-125.828358
2,11,8,0.000000,-140.228835
2,11,10,0.000000,-132.753842
2,11,12,0.000000,-127.936448
2,11,14,0.000000,-123.653407
2,11,16,0.000000,-129.309021
2,11,18,0.000000,-135.306098
2,11,20,0.000000,-127.517610
2,11,22,0.000000,-134.045763
2,11,24,0.000000,-128.885807
2,11,26,0.000000,-128.434992
2,11,28,0.000000,-134.815380
2,11,30,0.000000,-133.275991
2,11,32,0.000000,-139.969630
2,11,34,0.000000,-136.151043
2,11,36,0.000000,-122.722931
2,11,38,0.000000,-132.139469
2,11,40,0.000000,-145.628435
2,11,42,0.000000,-130.771754
2,11,44,0.000000,-133.778436
2,11,46,0.000000,-130.041493
2,11,48,0.000000,-135.466640
2,11,50,0.000000,-127.214828
2,11,52,0.000000,-133.062301
2,11,54,0.000000,-131.494848
2,11,56,0.000000,-136.228753
2,11,58,0.000000,-128.404539
2,12,0,0.000000,-142.158412
2,12,2,0.000000,-131.876064
2,12,4,0.000000,-126.740627
2,12,6,0.000000,-136.839911
2,12,8,0.000000,-134.322806
2,12,10,0.000000,-131.696607
2,12,12,0.000000,-131.784718
2,12,14,0.000000,-132.914487
2,12,16,0.000000,-128.395308
2,12,18,0.000000,-133.911478
2,12,20,0.000000,-128.461117
2,12,22,0.000000,-130.916649
2,12,24,0.000000,-131.486903
2,12,26,0.000000,-128.657671
2,12,28,0.000000,-135.115813
2,12,30,0.000000,-129.530889
2,12,32,0.000000,-129.645741
2,12,34,0.000000,-138.740384
2,12,36,0.000000,-130.758352
2,12,38,0.000000,-129.727525
2,12,40,0.000000,-115.906664
2,12,42,0.000000,-130.567810
2,12,44,0.000000,-133.790042
2,12,46,0.000000,-136.640821
2,12,48,0.000000,-141.591816
2,12,50,0.000000,-131.388430
2,12,52,0.000000,-138.117658
2,12,54,0.000000,-124.496316
2,12,56,0.000000,-130.451271
2,12,58,0.000000,-113.481136
2,13,0,0.000000,-130.343660
2,13,2,0.000000,-128.028055
2,13,4,0.000000,-129.079151
2,13,6,0.000000,-134.752977
2,13,8,0.000000,-131.353475
2,13,10,0.000000,-132.592740
2,13,12,0.000000,-125.605105
2,13,14,0.000000,-132.076066
2,13,16,0.000000,-146.935750
2,13,18,0.000000,-131.348007
2,13,20,0.000000,-130.494530
2,13,22,0.000000,-127.496309
2,13,24,0.000000,-126.163775
2,13,26,0.000000,-129.890386
2,13,28,0.000000,-128.638742
2,13,30,0.000000,-140.475964
2,13,32,0.000000,-125.935681
2,13,34,0.000000,-125.920056
2,13,36,0.000000,-133.092778
2,13,38,0.000000,-130.336816
2,13,40,0.000000,-132.429804
2,13,42,0.000000,-133.401483
2,13,44,0.000000,-121.960043
2,13,46,0.000000,-132.642215
2,13,48,0.000000,-137.531768
2,13,50,0.000000,-125.511530
2,13,52,0.000000,-126.852454
2,13,54,0.000000,-140.536652
2,13,56,0.000000,-133.782508
2,13,58,0.000000,-131.467347
2,14,0,0.000000,-135.422128
2,14,2,0.000000,-107.720248
2,14,4,0.000000,-125.504351
2,14,6,0.000000,-126.773583
2,14,8,0.000000,-129.440121
2,14,10,0.000000,-146.398725
2,14,12,0.000000,-128.656366
2,14,14,0.000000,-136.104009
2,14,16,0.000000,-129.642436
2,14,18,0.000000,-128.993946
2,14,20,0.000000,-129.246363
2,14,22,0.000000,-136.096660
2,14,24,0.000000,-128.453612
2,14,26,0.000000,-130.772930
2,14,28,0.000000,-128.811820
2,14,30,0.000000,-133.518666
2,14,32,0.000000,-142.723372
2,14,34,0.000000,-129.842826
2,14,36,0.000000,-111.170951
2,14,38,0.000000,-134.394822
2,14,40,0.000000,-125.060082
2,14,42,0.000000,-127.614781
2,14,44,0.000000,-125.459415
2,14,46,0.000000,-130.731166
2,14,48,0.000000,-119.789370
2,14,50,0.000000,-130.225105
2,14,52,0.000000,-136.390578
2,14,54,0.000000,-140.534324
2,14,56,0.000000,-143.103420
2,14,58,0.000000,-142.127853
2,15,0,0.000000,-129.747303
2,15,2,0.000000,-132.649950
2,15,4,0.000000,-132.055512
2,15,6,0.000000,-114.039788
2,15,8,0.000000,-126.556611
2,15,10,0.000000,-124.575491
2,15,12,0.000000,-130.652733
2,15,14,0.000000,-135.878682
2,15,16,0.000000,-127.918685
2,15,18,0.000000,-129.500635
2,15,20,0.000000,-125.792784
2,15,22,0.000000,-143.826749
2,15,24,0.000000,-130.067978
2,15,26,0.000000,-131.157912
2,15,28,0.000000,-137.328326
2,15,30,0.000000,-130.461382
2,15,32,0.000000,-128.704868
2,15,34,0.000000,-139.353577
2,15,36,0.000000,-131.597090
2,15,38,0.000000,-132.632716
2,15,40,0.000000,-118.752754
2,15,42,0.000000,-136.564713
2,15,44,0.000000,-128.078883
2,15,46,0.000000,-126.290822
2,15,48,0.000000,-137.505508
2,15,50,0.000000,-129.820680
2,15,52,0.000000,-129.162391
2,15,54,0.000000,-131.841004
2,15,56,0.000000,-129.978264
2,15,58,0.000000,-130.714741
2,16,0,0.000000,-132.291249
2,16,2,0.000000,-136.677155
2,16,4,0.000000,-129.664657
2,16,6,0.000000,-159.090008
2,16,8,0.000000,-131.493810
2,16,10,0.000000,-126.208136
2,16,12,0.000000,-128.475878
2,16,14,0.000000,-129.938461
2,16,16,0.000000,-130.778935
2,16,18,0.000000,-124.510660
2,16,20,0.000000,-127.744903
2,16,22,0.000000,-128.176993
2,16,24,0.000000,-137.059540
2,16,26,0.000000,-132.453455
2,16,28,0.000000,-142.377441
2,16,30,0.000000,-137.042817
2,16,32,0.000000,-128.322554
2,16,34,0.000000,-132.938616
2,16,36,0.000000,-126.018824
2,16,38,0.000000,-129.637622
2,16,40,0.000000,-129.108748
2,16,42,0.000000,-137.992632
2,16,44,0.000000,-127.241456
2,16,46,0.000000,-129.715682
2,16,48,0.000000,-129.746290
2,16,50,0.000000,-128.855649
2,16,52,0.000000,-124.039263
2,16,54,0.000000,-129.764015
2,16,56,0.000000,-132.143188
2,16,58,0.000000,-123.432053
2,17,0,0.000000,-128.123177
2,17,2,0.000000,-132.027705
2,17,4,0.000000,-132.331452
2,17,6,0.000000,-129.695366
2,17,8,0.000000,-130.444507
2,17,10,0.000000,-136.420809
2,17,12,0.000000,-122.986122
2,17,14,0.000000,-142.075155
2,17,16,0.000000,-143.132741
2,17,18,0.000000,-128.217376
2,17,20,0.000000,-132.325692
2,17,22,0.000000,-133.237806
2,17,24,0.000000,-129.333787
2,17,26,0.000000,-131.348805
2,17,28,0.000000,-130.277839
2,17,30,0.000000,-137.341218
2,17,32,0.000000,-127.711737
2,17,34,0.000000,-132.136654
2,17,36,0.000000,-131.024299
2,17,38,0.000000,-130.137459
2,17,40,0.000000,-132.076977
2,17,42,0.000000,-141.746884
2,17,44,0.000000,-132.784932
2,17,46,0.000000,-127.185102
2,17,48,0.000000,-115.484738
2,17,50,0.000000,-132.925656
2,17,52,0.000000,-132.451365
2,17,54,0.000000,-126.099523
2,17,56,0.000000,-137.656934
2,17,58,0.000000,-131.877254
2,18,0,0.000000,-125.940307
2,18,2,0.000000,-127.829206
2,18,4,0.000000,-126.894446
2,18,6,0.000000,-131.451635
2,18,8,0.000000,-126.092992
2,18,10,0.000000,-121.739144
2,18,12,0.000000,-126.326647
2,18,14,0.000000,-131.099239
2,18,16,0.000000,-133.846217
2,18,18,0.000000,-139.498649
2,18,20,0.000000,-130.998587
2,18,22,0.000000,-115.944837
2,18,24,0.000000,-130.835998
2,18,26,0.000000,-128.288480
2,18,28,0.000000,-127.728152
2,18,30,0.000000,-136.983273
2,18,32,0.000000,-144.159117
2,18,34,0.000000,-131.992705
2,18,36,0.000000,-134.627445
2,18,38,0.000000,-143.193343
2,18,40,0.000000,-126.100482
2,18,42,0.000000,-135.854703
2,18,44,0.000000,-125.019493
2,18,46,0.000000,-130.386759
2,18,48,0.000000,-124.862390
2,18,50,0.000000,-128.361423
2,18,52,0.000000,-116.647334
2,18,54,0.000000,-133.631560
2,18,56,0.000000,-135.999165
2,18,58,0.000000,-132.431153
2,19,0,0.000000,-128.316180
2,19,2,0.000000,-135.098064
2,19,4,0.000000,-126.949975
2,19,6,0.000000,-122.755267
2,19,8,0.000000,-124.940913
2,19,10,0.000000,-136.690117
2,19,12,0.000000,-128.408167
2,19,14,0.000000,-135.190981
2,19,16,0.000000,-129.734911
2,19,18,0.000000,-136.005141
2,19,20,0.000000,-130.065571
2,19,22,0.000000,-131.799117
2,19,24,0.000000,-135.850717
2,19,26,0.000000,-115.945648
2,19,28,0.000000,-136.801511
2,19,30,0.000000,-124.410035
2,19,32,0.000000,-138.683957
2,19,34,0.000000,-125.992407
2,19,36,0.000000,-129.103961
2,19,38,0.000000,-130.537131
2,19,40,0.000000,-153.648644
2,19,42,0.000000,-130.037093
2,19,44,0.000000,-132.969747
2,19,46,0.000000,-125.718876
2,19,48,0.000000,-133.655284
2,19,50,0.000000,-134.213333
2,19,52,0.000000,-126.973634
2,19,54,0.000000,-152.221450
2,19,56,0.000000,-137.579553
2,19,58,0.000000,-127.293441
2,20,0,0.000000,-133.400069
2,20,2,0.000000,-139.120628
2,20,4,0.000000,-134.131935
2,20,6,0.000000,-133.252056
2,20,8,0.000000,-138.009950
2,20,10,0.000000,-138.188043
2,20,12,0.000000,-133.785607
2,20,14,0.000000,-127.945025
2,20,16,0.000000,-133.754397
2,20,18,0.000000,-134.851757
2,20,20,0.000000,-131.031483
2,20,22,0.000000,-128.084304
2,20,24,0.000000,-132.213450
2,20,26,0.000000,-144.451623
2,20,28,0.000000,-133.116332
2,20,30,0.000000,-112.128721
2,20,32,0.000000,-127.413805
2,20,34,0.000000,-137.218136
2,20,36,0.000000,-124.918437
2,20,38,0.000000,-133.166490
2,20,40,0.000000,-128.100958
2,20,42,0.000000,-121.160179
2,20,44,0.000000,-135.880782
2,20,46,0.000000,-133.994597
2,20,48,0.000000,-138.982170
2,20,50,0.000000,-140.235287
2,20,52,0.000000,-129.262225
2,20,54,0.000000,-125.149499
2,20,56,0.000000,-136.120487
2,20,58,0.000000,-139.751885
2,21,0,0.000000,-137.872351
2,21,2,0.000000,-128.292371
2,21,4,0.000000,-129.329641
2,21,6,0.000000,-127.708384
2,21,8,0.000000,-132.777946
2,21,10,0.000000,-139.646985
2,21,12,0.000000,-142.060062
2,21,14,0.000000,-132.314143
2,21,16,0.000000,-126.852112
2,21,18,0.000000,-131.679825
2,21,20,0.000000,-136.697625
2,21,22,0.000000,-127.970973
2,21,24,0.000000,-131.529382
2,21,26,0.000000,-129.166987
2,21,28,0.000000,-131.641161
2,21,30,0.000000,-125.628109
2,21,32,0.000000,-130.548072
2,21,34,0.000000,-107.172200
2,21,36,0.000000,-136.111686
2,21,38,0.000000,-123.053169
2,21,40,0.000000,-127.719245
2,21,42,0.000000,-128.746795
2,21,44,0.000000,-129.296380
2,21,46,0.000000,-121.989723
2,21,48,0.000000,-133.048200
2,21,50,0.000000,-130.856129
2,21,52,0.000000,-128.192850
2,21,54,0.000000,-127.825636
2,21,56,0.000000,-127.457389
2,21,58,0.000000,-133.723612
2,22,0,0.000000,-133.417756
2,22,2,0.000000,-127.518472
2,22,4,0.000000,-128.415690
2,22,6,0.000000,-134.123748
2,22,8,0.000000,-105.823055
2,22,10,0.000000,-131.803291
2,22,12,0.000000,-129.927415
2,22,14,0.000000,-131.309779
2,22,16,0.000000,-134.392663
2,22,18,0.000000,-138.722215
2,22,20,0.000000,-129.880203
2,22,22,0.000000,-132.262490
2,22,24,0.000000,-138.945407
2,22,26,0.000000,-143.280454
2,22,28,0.000000,-126.602508
2,22,30,0.000000,-133.856653
2,22,32,0.000000,-123.659539
2,22,34,0.000000,-137.025000
2,22,36,0.000000,-132.187757
2,22,38,0.000000,-118.226844
2,22,40,0.000000,-140.041009
2,22,42,0.000000,-135.765368
2,22,44,0.000000,-135.058123
2,22,46,0.000000,-127.562943
2,22,48,0.000000,-130.080969
2,22,50,0.000000,-124.753414
2,22,52,0.000000,-125.782585
2,22,54,0.000000,-135.435910
2,22,56,0.000000,-132.603619
2,22,58,0.000000,-128.734321
2,23,0,0.000000,-125.034485
2,23,2,0.000000,-124.459208
2,23,4,0.000000,-131.957687
2,23,6,0.000000,-126.699719
2,23,8,0.000000,-126.232483
2,23,10,0.000000,-128.316764
2,23,12,0.000000,-129.100653
2,23,14,0.000000,-133.869804
2,23,16,0.000000,-127.561326
2,23,18,0.000000,-130.566011
2,23,20,0.000000,-138.576379
2,23,22,0.000000,-130.254954
2,23,24,0.000000,-125.702827
2,23,26,0.000000,-128.736187
2,23,28,0.000000,-124.435446
2,23,30,0.000000,-151.792110
2,23,32,0.000000,-143.738147
2,23,34,0.000000,-128.522756
2,23,36,0.000000,-134.320180
2,23,38,0.000000,-129.218636
2,23,40,0.000000,-138.739244
2,23,42,0.000000,-128.467028
2,23,44,0.000000,-137.616219
2,23,46,0.000000,-133.544964
2,23,48,0.000000,-129.664793
2,23,50,0.000000,-129.944301
2,23,52,0.000000,-131.968027
2,23,54,0.000000,-120.315711
2,23,56,0.000000,-129.329079
2,23,58,0.000000,-131.101899
2,24,0,0.000000,-129.545761
2,24,2,0.000000,-128.823243
2,24,4,0.000000,-139.029293
2,24,6,0.000000,-127.659019
2,24,8,0.000000,-127.410331
2,24,10,0.000000,-134.646415
2,24,12,0.000000,-142.116948
2,24,14,0.000000,-129.167036
2,24,16,0.000000,-120.118250
2,24,18,0.000000,-134.373642
2,24,20,0.000000,-142.683819
2,24,22,0.000000,-139.660024
2,24,24,0.000000,-133.999800
2,24,26,0.000000,-133.199486
2,24,28,0.000000,-128.548485
2,24,30,0.000000,-135.223718
2,24,32,0.000000,-154.673564
2,24,34,0.000000,-131.313074
2,24,36,0.000000,-133.923866
2,24,38,0.000000,-137.615060
2,24,40,0.000000,-131.535841
2,24,42,0.000000,-122.263882
2,24,44,0.000000,-133.654768
2,24,46,0.000000,-127.378706
2,24,48,0.000000,-135.527841
2,24,50,0.000000,-140.450767
2,24,52,0.000000,-130.685356
2,24,54,0.000000,-125.534120
2,24,56,0.000000,-134.545567
2,24,58,0.000000,-112.315524
2,25,0,0.000000,-147.623483
2,25,2,0.000000,-140.712979
2,25,4,0.000000,-125.102850
2,25,6,0.000000,-129.966288
2,25,8,0.000000,-157.306563
2,25,10,0.000000,-130.844390
2,25,12,0.000000,-131.575433
2,25,14,0.000000,-132.423078
2,25,16,0.000000,-148.084326
2,25,18,0.000000,-137.013437
2,25,20,0.000000,-107.474253
2,25,22,0.000000,-127.723356
2,25,24,0.000000,-132.300800
2,25,26,0.000000,-139.276339
2,25,28,0.000000,-138.618793
2,25,30,0.000000,-126.080625
2,25,32,0.000000,-124.531078
2,25,34,0.000000,-132.764298
2,25,36,0.000000,-134.184457
2,25,38,0.000000,-131.113829
2,25,40,0.000000,-131.646514
2,25,42,0.000000,-132.288427
2,25,44,0.000000,-129.594693
2,25,46,0.000000,-127.226271
2,25,48,0.000000,-127.689710
2,25,50,0.000000,-131.358930
2,25,52,0.000000,-127.813378
2,25,54,0.000000,-127.736942
2,25,56,0.000000,-133.279020
2,25,58,0.000000,-131.283101
2,26,0,0.000000,-135.896404
2,26,2,0.000000,-123.926506
2,26,4,0.000000,-127.904938
2,26,6,0.000000,-130.268768
2,26,8,0.000000,-137.573188
2,26,10,0.000000,-137.893497
2,26,12,0.000000,-131.298145
2,26,14,0.000000,-135.104643
2,26,16,0.000000,-131.523444
2,26,18,0.000000,-124.145165
2,26,20,0.000000,-132.500130
2,26,22,0.000000,-127.822195
2,26,24,0.000000,-129.711286
2,26,26,0.000000,-136.665565
2,26,28,0.000000,-127.589422
2,26,30,0.000000,-124.873170
2,26,32,0.000000,-132.592273
2,26,34,0.000000,-124.033582
2,26,36,0.000000,-148.638040
2,26,38,0.000000,-137.999570
2,26,40,0.000000,-128.743570
2,26,42,0.000000,-129.876399
2,26,44,0.000000,-139.846446
2,26,46,0.000000,-133.081281
2,26,48,0.000000,-129.897690
2,26,50,0.000000,-141.303821
2,26,52,0.000000,-133.994012
2,26,54,0.000000,-135.845016
2,26,56,0.000000,-129.264607
2,26,58,0.000000,-115.060257
2,27,0,0.000000,-129.965219
2,27,2,0.000000,-124.779374
2,27,4,0.000000,-129.649388
2,27,6,0.000000,-128.415135
2,27,8,0.000000,-137.519130
2,27,10,0.000000,-127.951902
2,27,12,0.000000,-124.952077
2,27,14,0.000000,-151.515093
2,27,16,0.000000,-126.380238
2,27,18,0.000000,-131.074927
2,27,20,0.000000,-139.665050
2,27,22,0.000000,-128.699940
