hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.157573
3,0,2,0.000000,-133.620824
3,0,4,0.000000,-130.878972
3,0,6,0.000000,-138.859859
3,0,8,0.000000,-131.874699
3,0,10,0.000000,-129.154184
3,0,12,0.000000,-136.027895
3,0,14,0.000000,-129.213309
3,0,16,0.000000,-132.848069
3,0,18,0.000000,-129.787373
3,0,20,0.000000,-138.674240
3,0,22,0.000000,-119.161979
3,0,24,0.000000,-138.419770
3,0,26,0.000000,-129.800594
3,0,28,0.000000,-143.256175
3,0,30,0.000000,-130.375325
3,0,32,0.000000,-140.159823
3,0,34,0.000000,-135.050207
3,0,36,0.000000,-134.168289
3,0,38,0.000000,-132.472682
3,0,40,0.000000,-140.105851
3,0,42,0.000000,-140.830422
3,0,44,0.000000,-143.004578
3,0,46,0.000000,-128.770736
3,0,48,0.000000,-127.457561
3,0,50,0.000000,-128.725190
3,0,52,0.000000,-136.921125
3,0,54,0.000000,-126.920173
3,0,56,0.000000,-118.625591
3,0,58,0.000000,-133.514399
3,1,0,0.000000,-139.928105
3,1,2,0.000000,-134.146253
3,1,4,0.000000,-134.032183
3,1,6,0.000000,-129.328357
3,1,8,0.000000,-130.558057
3,1,10,0.000000,-129.915531
3,1,12,0.000000,-131.156975
3,1,14,0.000000,-125.442833
3,1,16,0.000000,-130.313360
3,1,18,0.000000,-135.318565
3,1,20,0.000000,-127.512422
3,1,22,0.000000,-141.854877
3,1,24,0.000000,-130.703074
3,1,26,0.000000,-133.436243
3,1,28,0.000000,-131.553070
3,1,30,0.000000,-126.608493
3,1,32,0.000000,-130.277493
3,1,34,0.000000,-133.390660
3,1,36,0.000000,-128.950640
3,1,38,0.000000,-131.437498
3,1,40,0.000000,-128.166124
3,1,42,0.000000,-139.408253
3,1,44,0.000000,-131.305387
3,1,46,0.000000,-130.069138
3,1,48,0.000000,-127.993987
3,1,50,0.000000,-131.101526
3,1,52,0.000000,-129.505869
3,1,54,0.000000,-126.685529
3,1,56,0.000000,-131.539602
3,1,58,0.000000,-129.662062
3,2,0,0.000000,-133.358495
3,2,2,0.000000,-131.192456
3,2,4,0.000000,-143.634188
3,2,6,0.000000,-123.482082
3,2,8,0.000000,-134.540355
3,2,10,0.000000,-129.439642
3,2,12,0.000000,-131.170201
3,2,14,0.000000,-125.192970
3,2,16,0.000000,-126.990349
3,2,18,0.000000,-133.685697
3,2,20,0.000000,-136.141279
3,2,22,0.000000,-124.236499
3,2,24,0.000000,-138.216733
3,2,26,0.000000,-131.533913
3,2,28,0.000000,-128.500502
3,2,30,0.000000,-136.653335
3,2,32,0.000000,-135.661498
3,2,34,0.000000,-123.406181
3,2,36,0.000000,-127.442041
3,2,38,0.000000,-129.877606
3,2,40,0.000000,-136.132109
3,2,42,0.000000,-143.748623
3,2,44,0.000000,-137.121719
3,2,46,0.000000,-125.174740
3,2,48,0.000000,-133.484169
3,2,50,0.000000,-129.547991
3,2,52,0.000000,-127.944163
3,2,54,0.000000,-134.953279
3,2,56,0.000000,-128.734035
3,2,58,0.000000,-130.606329
3,3,0,0.000000,-129.331733
3,3,2,0.000000,-137.158193
3,3,4,0.000000,-125.692302
3,3,6,0.000000,-134.129917
3,3,8,0.000000,-131.847341
3,3,10,0.000000,-134.750336
3,3,12,0.000000,-131.308601
3,3,14,0.000000,-127.462099
3,3,16,0.000000,-127.433755
3,3,18,0.000000,-133.453872
3,3,20,0.000000,-141.992197
3,3,22,0.000000,-141.130984
3,3,24,0.000000,-134.271650
3,3,26,0.000000,-131.319919
3,3,28,0.000000,-142.546674
3,3,30,0.000000,-131.044472
3,3,32,0.000000,-134.051947
3,3,34,0.000000,-134.025969
3,3,36,0.000000,-132.808452
3,3,38,0.000000,-131.388349
3,3,40,0.000000,-124.119796
3,3,42,0.000000,-136.719675
3,3,44,0.000000,-134.827318
3,3,46,0.000000,-138.668662
3,3,48,0.000000,-138.462890
3,3,50,0.000000,-136.075594
3,3,52,0.000000,-129.353001
3,3,54,0.000000,-134.806639
3,3,56,0.000000,-126.258866
3,3,58,0.000000,-134.121642
3,4,0,0.000000,-141.062245
3,4,2,0.000000,-131.433284
3,4,4,0.000000,-122.938005
3,4,6,0.000000,-130.588874
3,4,8,0.000000,-120.916746
3,4,10,0.000000,-130.182419
3,4,12,0.000000,-132.073130
3,4,14,0.000000,-128.080622
3,4,16,0.000000,-142.878040
3,4,18,0.000000,-147.735530
3,4,20,0.000000,-130.475576
3,4,22,0.000000,-128.744016
3,4,24,0.000000,-125.476794
3,4,26,0.000000,-139.832101
3,4,28,0.000000,-143.177106
3,4,30,0.000000,-133.267928
3,4,32,0.000000,-128.100198
3,4,34,0.000000,-130.460760
3,4,36,0.000000,-144.333268
3,4,38,0.000000,-130.573026
3,4,40,0.000000,-134.036595
3,4,42,0.000000,-142.265671
3,4,44,0.000000,-127.348007
3,4,46,0.000000,-133.711352
3,4,48,0.000000,-126.697888
3,4,50,0.000000,-133.755519
3,4,52,0.000000,-123.184559
3,4,54,0.000000,-140.205797
3,4,56,0.000000,-126.544460
3,4,58,0.000000,-132.848918
3,5,0,0.000000,-137.105726
3,5,2,0.000000,-123.898878
3,5,4,0.000000,-132.057839
3,5,6,0.000000,-134.247443
3,5,8,0.000000,-130.869221
3,5,10,0.000000,-126.401561
3,5,12,0.000000,-131.346859
3,5,14,0.000000,-126.588098
3,5,16,0.000000,-129.385514
3,5,18,0.000000,-138.274218
3,5,20,0.000000,-130.494497
3,5,22,0.000000,-149.492467
3,5,24,0.000000,-126.892594
3,5,26,0.000000,-126.303999
3,5,28,0.000000,-143.475154
3,5,30,0.000000,-141.694345
3,5,32,0.000000,-130.625538
3,5,34,0.000000,-127.060521
3,5,36,0.000000,-131.715616
3,5,38,0.000000,-135.009367
3,5,40,0.000000,-127.688662
3,5,42,0.000000,-131.348012
3,5,44,0.000000,-145.845881
3,5,46,0.000000,-135.606224
3,5,48,0.000000,-129.469117
3,5,50,0.000000,-136.872947
3,5,52,0.000000,-128.687019
3,5,54,0.000000,-127.408705
3,5,56,0.000000,-135.833920
3,5,58,0.000000,-135.246301
3,6,0,0.000000,-132.652943
3,6,2,0.000000,-129.466830
3,6,4,0.000000,-128.311084
3,6,6,0.000000,-132.491986
3,6,8,0.000000,-147.993024
3,6,10,0.000000,-130.652452
3,6,12,0.000000,-137.920459
3,6,14,0.000000,-128.566249
3,6,16,0.000000,-128.756601
3,6,18,0.000000,-126.450368
3,6,20,0.000000,-130.950877
3,6,22,0.000000,-130.403407
3,6,24,0.000000,-137.111911
3,6,26,0.000000,-128.443657
3,6,28,0.000000,-125.071922
3,6,30,0.000000,-128.030828
3,6,32,0.000000,-134.820330
3,6,34,0.000000,-135.221412
3,6,36,0.000000,-131.314596
3,6,38,0.000000,-143.303900
3,6,40,0.000000,-136.612919
3,6,42,0.000000,-130.358480
3,6,44,0.000000,-131.656976
3,6,46,0.000000,-130.584209
3,6,48,0.000000,-127.050758
3,6,50,0.000000,-141.644637
3,6,52,0.000000,-131.343107
3,6,54,0.000000,-135.410551
3,6,56,0.000000,-138.839808
3,6,58,0.000000,-137.078092
3,7,0,0.000000,-127.842027
3,7,2,0.000000,-124.538452
3,7,4,0.000000,-125.397929
3,7,6,0.000000,-129.899742
3,7,8,0.000000,-131.927147
3,7,10,0.000000,-127.335827
3,7,12,0.000000,-132.257961
3,7,14,0.000000,-130.400499
3,7,16,0.000000,-135.611228
3,7,18,0.000000,-135.821876
3,7,20,0.000000,-120.359067
3,7,22,0.000000,-138.141908
3,7,24,0.000000,-125.827711
3,7,26,0.000000,-130.396702
3,7,28,0.000000,-131.144245
3,7,30,0.000000,-138.272382
3,7,32,0.000000,-126.839883
3,7,34,0.000000,-123.220360
3,7,36,0.000000,-128.616331
3,7,38,0.000000,-130.767553
3,7,40,0.000000,-128.951435
3,7,42,0.000000,-134.170708
3,7,44,0.000000,-134.243718
3,7,46,0.000000,-127.794505
3,7,48,0.000000,-141.327246
3,7,50,0.000000,-132.039177
3,7,52,0.000000,-141.909814
3,7,54,0.000000,-132.142168
3,7,56,0.000000,-143.170970
3,7,58,0.000000,-134.949519
3,8,0,0.000000,-124.779514
3,8,2,0.000000,-138.391059
3,8,4,0.000000,-132.254853
3,8,6,0.000000,-134.368963
3,8,8,0.000000,-137.336797
3,8,10,0.000000,-131.623539
3,8,12,0.000000,-146.531638
3,8,14,0.000000,-129.404595
3,8,16,0.000000,-129.223239
3,8,18,0.000000,-151.865568
3,8,20,0.000000,-131.749875
3,8,22,0.000000,-134.204827
3,8,24,0.000000,-130.996687
3,8,26,0.000000,-127.116740
3,8,28,0.000000,-130.594598
3,8,30,0.000000,-134.284915
3,8,32,0.000000,-134.662311
3,8,34,0.000000,-149.707269
3,8,36,0.000000,-145.276896
3,8,38,0.000000,-127.241449
3,8,40,0.000000,-135.915166
3,8,42,0.000000,-148.816279
3,8,44,0.000000,-127.467041
3,8,46,0.000000,-137.356981
3,8,48,0.000000,-139.699660
3,8,50,0.000000,-126.785169
3,8,52,0.000000,-135.091778
3,8,54,0.000000,-126.991727
3,8,56,0.000000,-125.503148
3,8,58,0.000000,-124.633592
3,9,0,0.000000,-134.194965
3,9,2,0.000000,-135.237797
3,9,4,0.000000,-130.008454
3,9,6,0.000000,-134.444330
3,9,8,0.000000,-144.897517
3,9,10,0.000000,-135.832654
3,9,12,0.000000,-129.639693
3,9,14,0.000000,-132.701393
3,9,16,0.000000,-124.136200
3,9,18,0.000000,-143.468713
3,9,20,0.000000,-142.003751
3,9,22,0.000000,-142.851708
3,9,24,0.000000,-137.559829
3,9,26,0.000000,-132.922625
3,9,28,0.000000,-135.879034
3,9,30,0.000000,-135.332113
3,9,32,0.000000,-134.266041
3,9,34,0.000000,-125.700163
3,9,36,0.000000,-131.221154
3,9,38,0.000000,-130.771228
3,9,40,0.000000,-129.164351
3,9,42,0.000000,-134.547320
3,9,44,0.000000,-133.191645
3,9,46,0.000000,-139.772087
3,9,48,0.000000,-132.562783
3,9,50,0.000000,-129.835576
3,9,52,0.000000,-130.623301
3,9,54,0.000000,-128.101565
3,9,56,0.000000,-132.068876
3,9,58,0.000000,-135.323329
3,10,0,0.000000,-131.085057
3,10,2,0.000000,-125.924665
3,10,4,0.000000,-132.573679
3,10,6,0.000000,-137.744456
3,10,8,0.000000,-128.785883
3,10,10,0.000000,-136.993583
3,10,12,0.000000,-128.142397
3,10,14,0.000000,-133.380210
3,10,16,0.000000,-127.647305
3,10,18,0.000000,-126.847864
3,10,20,0.000000,-125.626761
3,10,22,0.000000,-134.751934
3,10,24,0.000000,-143.483875
3,10,26,0.000000,-131.087314
3,10,28,0.000000,-130.787113
3,10,30,0.000000,-141.408116
3,10,32,0.000000,-130.205369
3,10,34,0.000000,-145.761606
3,10,36,0.000000,-124.643339
3,10,38,0.000000,-122.791092
3,10,40,0.000000,-136.522746
3,10,42,0.000000,-135.652157
3,10,44,0.000000,-125.790547
3,10,46,0.000000,-139.190329
3,10,48,0.000000,-132.785831
3,10,50,0.000000,-135.163432
3,10,52,0.000000,-123.939457
3,10,54,0.000000,-134.960371
3,10,56,0.000000,-120.544709
3,10,58,0.000000,-129.642566
3,11,0,0.000000,-128.927754
3,11,2,0.000000,-129.247393
3,11,4,0.000000,-127.215291
3,11,6,0.000000,-116.158208
3,11,8,0.000000,-133.212597
3,11,10,0.000000,-145.885573
3,11,12,0.000000,-141.682127
3,11,14,0.000000,-131.817208
3,11,16,0.000000,-122.781332
3,11,18,0.000000,-126.129844
3,11,20,0.000000,-136.700001
3,11,22,0.000000,-134.895155
3,11,24,0.000000,-138.665004
3,11,26,0.000000,-126.281380
3,11,28,0.000000,-137.581009
3,11,30,0.000000,-132.838662
3,11,32,0.000000,-131.646466
3,11,34,0.000000,-126.261686
3,11,36,0.000000,-130.059020
3,11,38,0.000000,-135.316959
3,11,40,0.000000,-129.315016
3,11,42,0.000000,-127.895621
3,11,44,0.000000,-135.783476
3,11,46,0.000000,-127.431868
3,11,48,0.000000,-148.766953
3,11,50,0.000000,-125.539779
3,11,52,0.000000,-126.598344
3,11,54,0.000000,-144.209798
3,11,56,0.000000,-133.509906
3,11,58,0.000000,-140.140689
3,12,0,0.000000,-129.900101
3,12,2,0.000000,-137.712901
3,12,4,0.000000,-129.707331
3,12,6,0.000000,-139.440262
3,12,8,0.000000,-127.688907
3,12,10,0.000000,-119.580353
3,12,12,0.000000,-132.553835
3,12,14,0.000000,-137.341915
3,12,16,0.000000,-129.426566
3,12,18,0.000000,-131.909765
3,12,20,0.000000,-134.480009
3,12,22,0.000000,-134.531309
3,12,24,0.000000,-134.141033
3,12,26,0.000000,-136.207785
3,12,28,0.000000,-131.672011
3,12,30,0.000000,-131.522647
3,12,32,0.000000,-131.221140
3,12,34,0.000000,-142.414548
3,12,36,0.000000,-136.231624
3,12,38,0.000000,-137.772047
3,12,40,0.000000,-129.320859
3,12,42,0.000000,-134.860480
3,12,44,0.000000,-123.381862
3,12,46,0.000000,-128.371590
3,12,48,0.000000,-127.198886
3,12,50,0.000000,-131.612506
3,12,52,0.000000,-131.209140
3,12,54,0.000000,-131.779616
3,12,56,0.000000,-130.781872
3,12,58,0.000000,-127.345970
3,13,0,0.000000,-130.107200
3,13,2,0.000000,-132.748307
3,13,4,0.000000,-127.526342
3,13,6,0.000000,-127.165969
3,13,8,0.000000,-133.819125
3,13,10,0.000000,-133.074613
3,13,12,0.000000,-125.806177
3,13,14,0.000000,-139.320698
3,13,16,0.000000,-127.194685
3,13,18,0.000000,-130.517791
3,13,20,0.000000,-136.344761
3,13,22,0.000000,-143.669971
3,13,24,0.000000,-131.579376
3,13,26,0.000000,-134.211381
3,13,28,0.000000,-128.646116
3,13,30,0.000000,-130.253189
3,13,32,0.000000,-126.826386
3,13,34,0.000000,-131.838501
3,13,36,0.000000,-135.378732
3,13,38,0.000000,-136.074318
3,13,40,0.000000,-125.006141
3,13,42,0.000000,-132.614249
3,13,44,0.000000,-129.795718
3,13,46,0.000000,-129.490109
3,13,48,0.000000,-125.077573
3,13,50,0.000000,-134.118767
3,13,52,0.000000,-124.662153
3,13,54,0.000000,-130.258718
3,13,56,0.000000,-129.690206
3,13,58,0.000000,-129.480453
3,14,0,0.000000,-136.159440
3,14,2,0.000000,-145.369568
3,14,4,0.000000,-124.530373
3,14,6,0.000000,-127.254727
3,14,8,0.000000,-129.899305
3,14,10,0.000000,-134.649499
3,14,12,0.000000,-132.740125
3,14,14,0.000000,-131.978373
3,14,16,0.000000,-124.727883
3,14,18,0.000000,-132.017768
3,14,20,0.000000,-128.096086
3,14,22,0.000000,-128.990933
3,14,24,0.000000,-126.315444
3,14,26,0.000000,-137.530414
3,14,28,0.000000,-132.801212
3,14,30,0.000000,-133.635479
3,14,32,0.000000,-136.465642
3,14,34,0.000000,-125.345739
3,14,36,0.000000,-129.399162
3,14,38,0.000000,-129.304747
3,14,40,0.000000,-130.204822
3,14,42,0.000000,-134.894702
3,14,44,0.000000,-127.412198
3,14,46,0.000000,-143.925056
3,14,48,0.000000,-135.864623
3,14,50,0.000000,-130.019662
3,14,52,0.000000,-131.386033
3,14,54,0.000000,-133.409767
3,14,56,0.000000,-126.927708
3,14,58,0.000000,-127.507322
3,15,0,0.000000,-132.400745
3,15,2,0.000000,-132.734676
3,15,4,0.000000,-142.944320
3,15,6,0.000000,-131.293689
3,15,8,0.000000,-127.702379
3,15,10,0.000000,-140.766481
3,15,12,0.000000,-125.327529
3,15,14,0.000000,-129.250994
3,15,16,0.000000,-129.762229
3,15,18,0.000000,-142.472379
3,15,20,0.000000,-134.662611
3,15,22,0.000000,-125.656382
3,15,24,0.000000,-131.018859
3,15,26,0.000000,-121.440724
3,15,28,0.000000,-143.337641
3,15,30,0.000000,-127.449209
3,15,32,0.000000,-132.843328
3,15,34,0.000000,-129.065866
3,15,36,0.000000,-124.311018
3,15,38,0.000000,-126.124250
3,15,40,0.000000,-126.332262
3,15,42,0.000000,-127.027716
3,15,44,0.000000,-130.353602
3,15,46,0.000000,-130.775164
3,15,48,0.000000,-140.321028
3,15,50,0.000000,-132.360980
3,15,52,0.000000,-143.571958
3,15,54,0.000000,-136.440089
3,15,56,0.000000,-118.628712
3,15,58,0.000000,-148.619071
3,16,0,0.000000,-138.762483
3,16,2,0.000000,-133.687273
3,16,4,0.000000,-128.477417
3,16,6,0.000000,-129.290859
3,16,8,0.000000,-130.438299
3,16,10,0.000000,-127.152156
3,16,12,0.000000,-136.668135
3,16,14,0.000000,-135.951880
3,16,16,0.000000,-134.158886
3,16,18,0.000000,-137.555680
3,16,20,0.000000,-138.011183
3,16,22,0.000000,-175.052046
3,16,24,0.000000,-144.321734
3,16,26,0.000000,-133.350553
3,16,28,0.000000,-147.617454
3,16,30,0.000000,-123.761677
3,16,32,0.000000,-125.039622
3,16,34,0.000000,-135.467842
3,16,36,0.000000,-133.178837
3,16,38,0.000000,-129.635026
3,16,40,0.000000,-131.828110
3,16,42,0.000000,-140.045584
3,16,44,0.000000,-129.674860
3,16,46,0.000000,-135.018193
3,16,48,0.000000,-125.416851
3,16,50,0.000000,-134.641517
3,16,52,0.000000,-137.877865
3,16,54,0.000000,-136.651046
3,16,56,0.000000,-128.474799
3,16,58,0.000000,-133.739998
3,17,0,0.000000,-123.619707
3,17,2,0.000000,-130.597154
3,17,4,0.000000,-131.631647
3,17,6,0.000000,-127.150862
3,17,8,0.000000,-135.033107
3,17,10,0.000000,-145.453229
3,17,12,0.000000,-130.508803
3,17,14,0.000000,-132.606642
3,17,16,0.000000,-130.095264
3,17,18,0.000000,-128.759130
3,17,20,0.000000,-131.684149
3,17,22,0.000000,-130.186174
3,17,24,0.000000,-129.805857
3,17,26,0.000000,-129.633564
3,17,28,0.000000,-133.882812
3,17,30,0.000000,-132.010467
3,17,32,0.000000,-137.086777
3,17,34,0.000000,-121.924084
3,17,36,0.000000,-123.587899
3,17,38,0.000000,-140.105900
3,17,40,0.000000,-127.006783
3,17,42,0.000000,-123.989262
3,17,44,0.000000,-134.175688
3,17,46,0.000000,-138.565170
3,17,48,0.000000,-128.132836
3,17,50,0.000000,-132.662292
3,17,52,0.000000,-126.716323
3,17,54,0.000000,-124.943794
3,17,56,0.000000,-132.325518
3,17,58,0.000000,-131.221907
3,18,0,0.000000,-126.105006
3,18,2,0.000000,-133.548477
3,18,4,0.000000,-129.080005
3,18,6,0.000000,-140.257833
3,18,8,0.000000,-130.176368
3,18,10,0.000000,-127.792564
3,18,12,0.000000,-130.190791
3,18,14,0.000000,-123.754441
3,18,16,0.000000,-134.404856
3,18,18,0.000000,-142.074808
3,18,20,0.000000,-140.247380
3,18,22,0.000000,-127.418706
3,18,24,0.000000,-132.030519
3,18,26,0.000000,-154.457689
3,18,28,0.000000,-128.967078
3,18,30,0.000000,-127.086038
3,18,32,0.000000,-125.256437
3,18,34,0.000000,-131.692208
3,18,36,0.000000,-126.550781
3,18,38,0.000000,-121.898860
3,18,40,0.000000,-127.631985
3,18,42,0.000000,-124.226349
3,18,44,0.000000,-126.733117
3,18,46,0.000000,-127.494103
3,18,48,0.000000,-131.477589
3,18,50,0.000000,-132.316624
3,18,52,0.000000,-128.657656
3,18,54,0.000000,-144.882900
3,18,56,0.000000,-128.309451
3,18,58,0.000000,-146.830699
3,19,0,0.000000,-130.368620
3,19,2,0.000000,-136.282244
3,19,4,0.000000,-130.360867
3,19,6,0.000000,-128.386891
3,19,8,0.000000,-132.226101
3,19,10,0.000000,-127.604671
3,19,12,0.000000,-122.374276
3,19,14,0.000000,-140.292528
3,19,16,0.000000,-157.309353
3,19,18,0.000000,-132.803138
3,19,20,0.000000,-135.303292
3,19,22,0.000000,-130.140623
3,19,24,0.000000,-134.666584
3,19,26,0.000000,-125.730390
3,19,28,0.000000,-132.673987
3,19,30,0.000000,-128.697679
3,19,32,0.000000,-137.456914
3,19,34,0.000000,-134.928384
3,19,36,0.000000,-135.095905
3,19,38,0.000000,-131.371739
3,19,40,0.000000,-123.697927
3,19,42,0.000000,-129.921900
3,19,44,0.000000,-139.876978
3,19,46,0.000000,-134.610091
3,19,48,0.000000,-128.743648
3,19,50,0.000000,-130.098453
3,19,52,0.000000,-124.577508
3,19,54,0.000000,-121.715251
3,19,56,0.000000,-129.079128
3,19,58,0.000000,-129.273175
3,20,0,0.000000,-130.967533
3,20,2,0.000000,-127.155373
3,20,4,0.000000,-133.331596
3,20,6,0.000000,-128.170843
3,20,8,0.000000,-137.750114
3,20,10,0.000000,-127.269499
3,20,12,0.000000,-137.267807
3,20,14,0.000000,-138.912684
3,20,16,0.000000,-123.313992
3,20,18,0.000000,-130.186918
3,20,20,0.000000,-133.145253
3,20,22,0.000000,-130.243497
3,20,24,0.000000,-124.256685
3,20,26,0.000000,-137.563064
3,20,28,0.000000,-143.458766
3,20,30,0.000000,-129.395640
3,20,32,0.000000,-124.411420
3,20,34,0.000000,-122.567215
3,20,36,0.000000,-130.258442
3,20,38,0.000000,-133.030212
3,20,40,0.000000,-138.172073
3,20,42,0.000000,-131.678952
3,20,44,0.000000,-127.948571
3,20,46,0.000000,-127.063465
3,20,48,0.000000,-132.772515
3,20,50,0.000000,-125.879388
3,20,52,0.000000,-130.352470
3,20,54,0.000000,-127.468674
3,20,56,0.000000,-134.293950
3,20,58,0.000000,-130.221281
3,21,0,0.000000,-131.027465
3,21,2,0.000000,-140.844884
3,21,4,0.000000,-125.945392
3,21,6,0.000000,-130.204946
3,21,8,0.000000,-125.959429
3,21,10,0.000000,-130.625297
3,21,12,0.000000,-126.770678
3,21,14,0.000000,-123.240581
3,21,16,0.000000,-124.207297
3,21,18,0.000000,-132.960496
3,21,20,0.000000,-122.798722
3,21,22,0.000000,-129.112987
3,21,24,0.000000,-125.903988
3,21,26,0.000000,-129.600942
3,21,28,0.000000,-126.158952
3,21,30,0.000000,-127.001481
3,21,32,0.000000,-127.090527
3,21,34,0.000000,-127.357239
3,21,36,0.000000,-136.089856
3,21,38,0.000000,-136.745557
3,21,40,0.000000,-125.858838
3,21,42,0.000000,-138.632166
3,21,44,0.000000,-144.418303
3,21,46,0.000000,-131.171077
3,21,48,0.000000,-134.213396
3,21,50,0.000000,-127.163934
3,21,52,0.000000,-126.000932
3,21,54,0.000000,-129.395881
3,21,56,0.000000,-128.818507
3,21,58,0.000000,-136.729272
3,22,0,0.000000,-127.442820
3,22,2,0.000000,-129.678431
3,22,4,0.000000,-133.200702
3,22,6,0.000000,-129.943066
3,22,8,0.000000,-125.687301
3,22,10,0.000000,-125.821082
3,22,12,0.000000,-134.275219
3,22,14,0.000000,-124.359808
3,22,16,0.000000,-125.874101
3,22,18,0.000000,-128.786007
3,22,20,0.000000,-130.450660
3,22,22,0.000000,-132.319346
3,22,24,0.000000,-121.449157
3,22,26,0.000000,-136.606275
3,22,28,0.000000,-143.175606
3,22,30,0.000000,-139.433900
3,22,32,0.000000,-127.801705
3,22,34,0.000000,-135.558416
3,22,36,0.000000,-138.327963
3,22,38,0.000000,-132.957913
3,22,40,0.000000,-124.101259
3,22,42,0.000000,-125.269969
3,22,44,0.000000,-136.397870
3,22,46,0.000000,-130.239832
3,22,48,0.000000,-127.398894
3,22,50,0.000000,-130.861647
3,22,52,0.000000,-133.417281
3,22,54,0.000000,-126.918213
3,22,56,0.000000,-130.995770
3,22,58,0.000000,-132.667294
3,23,0,0.000000,-141.677528
3,23,2,0.000000,-128.543642
3,23,4,0.000000,-132.355113
3,23,6,0.000000,-128.467259
3,23,8,0.000000,-122.146510
3,23,10,0.000000,-130.144034
3,23,12,0.000000,-126.373903
3,23,14,0.000000,-121.636417
3,23,16,0.000000,-134.220785
3,23,18,0.000000,-131.471800
3,23,20,0.000000,-132.402142
3,23,22,0.000000,-132.925875
3,23,24,0.000000,-122.749149
3,23,26,0.000000,-128.887746
3,23,28,0.000000,-121.798119
3,23,30,0.000000,-128.768979
3,23,32,0.000000,-144.393656
3,23,34,0.000000,-138.200860
3,23,36,0.000000,-124.158217
3,23,38,0.000000,-129.393684
3,23,40,0.000000,-131.593705
3,23,42,0.000000,-134.990553
3,23,44,0.000000,-123.162780
3,23,46,0.000000,-127.241985
3,23,48,0.000000,-133.667266
3,23,50,0.000000,-133.183992
3,23,52,0.000000,-133.786955
3,23,54,0.000000,-127.327232
3,23,56,0.000000,-145.098149
3,23,58,0.000000,-125.603838
3,24,0,0.000000,-136.368655
3,24,2,0.000000,-127.367521
3,24,4,0.000000,-126.240186
3,24,6,0.000000,-122.877610
3,24,8,0.000000,-127.626147
3,24,10,0.000000,-123.171565
3,24,12,0.000000,-128.400126
3,24,14,0.000000,-130.036191
3,24,16,0.000000,-123.506558
3,24,18,0.000000,-126.789594
3,24,20,0.000000,-133.544217
3,24,22,0.000000,-130.263692
3,24,24,0.000000,-131.067505
3,24,26,0.000000,-131.941271
3,24,28,0.000000,-134.173157
3,24,30,0.000000,-125.607507
3,24,32,0.000000,-132.782664
3,24,34,0.000000,-139.520484
3,24,36,0.000000,-129.953104
3,24,38,0.000000,-134.360650
3,24,40,0.000000,-132.687587
3,24,42,0.000000,-127.455445
3,24,44,0.000000,-137.527441
3,24,46,0.000000,-131.961845
3,24,48,0.000000,-139.084964
3,24,50,0.000000,-132.720799
3,24,52,0.000000,-134.939349
3,24,54,0.000000,-127.461053
3,24,56,0.000000,-129.145878
3,24,58,0.000000,-128.444387
3,25,0,0.000000,-130.522611
3,25,2,0.000000,-132.822991
3,25,4,0.000000,-142.871515
3,25,6,0.000000,-124.567686
3,25,8,0.000000,-130.414388
3,25,10,0.000000,-126.950953
3,25,12,0.000000,-133.318174
3,25,14,0.000000,-131.159941
3,25,16,0.000000,-127.580279
3,25,18,0.000000,-128.653494
3,25,20,0.000000,-131.387259
3,25,22,0.000000,-144.248754
3,25,24,0.000000,-136.325373
3,25,26,0.000000,-132.065590
3,25,28,0.000000,-130.755228
3,25,30,0.000000,-127.117346
3,25,32,0.000000,-134.633657
3,25,34,0.000000,-126.962127
3,25,36,0.000000,-134.886943
3,25,38,0.000000,-137.068236
3,25,40,0.000000,-126.578010
3,25,42,0.000000,-129.565971
3,25,44,0.000000,-130.477199
3,25,46,0.000000,-123.595756
3,25,48,0.000000,-132.867239
3,25,50,0.000000,-133.429671
3,25,52,0.000000,-131.458059
3,25,54,0.000000,-133.493162
3,25,56,0.000000,-132.383621
3,25,58,0.000000,-131.153218
3,26,0,0.000000,-131.717915
3,26,2,0.000000,-128.267986
3,26,4,0.000000,-125.561323
3,26,6,0.000000,-131.587947
3,26,8,0.000000,-127.036527
3,26,10,0.000000,-128.138441
3,26,12,0.000000,-127.678748
3,26,14,0.000000,-126.206508
3,26,16,0.000000,-127.836574
3,26,18,0.000000,-131.068554
3,26,20,0.000000,-126.915038
3,26,22,0.000000,-125.739737
3,26,24,0.000000,-133.714144
3,26,26,0.000000,-130.560868
3,26,28,0.000000,-136.400972
3,26,30,0.000000,-142.606084
3,26,32,0.000000,-128.230001
3,26,34,0.000000,-158.679098
3,26,36,0.000000,-129.599501
3,26,38,0.000000,-134.730477
3,26,40,0.000000,-135.015493
3,26,42,0.000000,-132.823119
3,26,44,0.000000,-130.678868
3,26,46,0.000000,-124.691324
3,26,48,0.000000,-127.126472
3,26,50,0.000000,-144.765656
3,26,52,0.000000,-133.933322
3,26,54,0.000000,-152.493377
3,26,56,0.000000,-134.804877
3,26,58,0.000000,-130.270821
3,27,0,0.000000,-132.601343
3,27,2,0.000000,-127.143133
3,27,4,0.000000,-128.736156
3,27,6,0.000000,-135.787783
3,27,8,0.000000,-133.996388
3,27,10,0.000000,-134.211765
3,27,12,0.000000,-123.004108
3,27,14,0.000000,-122.227020
3,27,16,0.000000,-136.753618
3,27,18,0.000000,-142.733656
3,27,20,0.000000,-148.151289
3,27,22,0.000000,-139.862597
