hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.601482
3,0,2,0.000000,-128.959983
3,0,4,0.000000,-129.804625
3,0,6,0.000000,-130.268647
3,0,8,0.000000,-131.146824
3,0,10,0.000000,-129.833509
3,0,12,0.000000,-128.755758
3,0,14,0.000000,-130.425813
3,0,16,0.000000,-132.288183
3,0,18,0.000000,-135.610876
3,0,20,0.000000,-136.413985
3,0,22,0.000000,-123.293404
3,0,24,0.000000,-135.689792
3,0,26,0.000000,-142.628769
3,0,28,0.000000,-125.305256
3,0,30,0.000000,-130.366755
3,0,32,0.000000,-148.794388
3,0,34,0.000000,-136.742638
3,0,36,0.000000,-131.227554
3,0,38,0.000000,-148.389570
3,0,40,0.000000,-131.698577
3,0,42,0.000000,-128.293622
3,0,44,0.000000,-129.456830
3,0,46,0.000000,-128.420710
3,0,48,0.000000,-134.011183
3,0,50,0.000000,-129.564632
3,0,52,0.000000,-127.897898
3,0,54,0.000000,-136.815792
3,0,56,0.000000,-130.847746
3,0,58,0.000000,-126.689132
3,1,0,0.000000,-129.310875
3,1,2,0.000000,-138.837913
3,1,4,0.000000,-124.469800
3,1,6,0.000000,-125.485684
3,1,8,0.000000,-141.227644
3,1,10,0.000000,-130.761785
3,1,12,0.000000,-137.998049
3,1,14,0.000000,-130.645966
3,1,16,0.000000,-132.334418
3,1,18,0.000000,-126.985753
3,1,20,0.000000,-127.696010
3,1,22,0.000000,-138.154575
3,1,24,0.000000,-146.562116
3,1,26,0.000000,-139.391397
3,1,28,0.000000,-126.559667
3,1,30,0.000000,-129.959421
3,1,32,0.000000,-128.595268
3,1,34,0.000000,-134.332752
3,1,36,0.000000,-134.856417
3,1,38,0.000000,-125.148802
3,1,40,0.000000,-125.995343
3,1,42,0.000000,-128.522692
3,1,44,0.000000,-130.353590
3,1,46,0.000000,-132.930135
3,1,48,0.000000,-124.792584
3,1,50,0.000000,-131.191448
3,1,52,0.000000,-133.815243
3,1,54,0.000000,-128.857461
3,1,56,0.000000,-134.903648
3,1,58,0.000000,-133.016265
3,2,0,0.000000,-119.542101
3,2,2,0.000000,-131.328030
3,2,4,0.000000,-126.869822
3,2,6,0.000000,-124.085605
3,2,8,0.000000,-133.737092
3,2,10,0.000000,-136.571315
3,2,12,0.000000,-129.844244
3,2,14,0.000000,-135.964041
3,2,16,0.000000,-136.529461
3,2,18,0.000000,-127.509243
3,2,20,0.000000,-137.383796
3,2,22,0.000000,-135.975218
3,2,24,0.000000,-127.112425
3,2,26,0.000000,-131.851623
3,2,28,0.000000,-128.495042
3,2,30,0.000000,-127.918960
3,2,32,0.000000,-126.764589
3,2,34,0.000000,-129.040861
3,2,36,0.000000,-130.305863
3,2,38,0.000000,-146.965550
3,2,40,0.000000,-133.632014
3,2,42,0.000000,-134.069401
3,2,44,0.000000,-130.232942
3,2,46,0.000000,-125.223758
3,2,48,0.000000,-126.087538
3,2,50,0.000000,-130.098940
3,2,52,0.000000,-136.630229
3,2,54,0.000000,-125.811627
3,2,56,0.000000,-130.188740
3,2,58,0.000000,-129.892036
3,3,0,0.000000,-127.593872
3,3,2,0.000000,-126.136869
3,3,4,0.000000,-140.625927
3,3,6,0.000000,-131.218996
3,3,8,0.000000,-124.030992
3,3,10,0.000000,-137.029433
3,3,12,0.000000,-136.400762
3,3,14,0.000000,-132.493383
3,3,16,0.000000,-125.567906
3,3,18,0.000000,-127.054046
3,3,20,0.000000,-133.844925
3,3,22,0.000000,-137.798272
3,3,24,0.000000,-134.350725
3,3,26,0.000000,-126.950584
3,3,28,0.000000,-127.676754
3,3,30,0.000000,-125.643149
3,3,32,0.000000,-135.760121
3,3,34,0.000000,-145.323868
3,3,36,0.000000,-126.861489
3,3,38,0.000000,-122.963737
3,3,40,0.000000,-133.439826
3,3,42,0.000000,-130.240831
3,3,44,0.000000,-132.029751
3,3,46,0.000000,-129.186102
3,3,48,0.000000,-130.663215
3,3,50,0.000000,-131.290962
3,3,52,0.000000,-144.458458
3,3,54,0.000000,-127.321681
3,3,56,0.000000,-129.665071
3,3,58,0.000000,-129.510936
3,4,0,0.000000,-128.932618
3,4,2,0.000000,-131.457836
3,4,4,0.000000,-128.837580
3,4,6,0.000000,-135.463031
3,4,8,0.000000,-125.163340
3,4,10,0.000000,-139.725868
3,4,12,0.000000,-136.473453
3,4,14,0.000000,-128.318758
3,4,16,0.000000,-124.870203
3,4,18,0.000000,-134.350983
3,4,20,0.000000,-129.509244
3,4,22,0.000000,-133.360687
3,4,24,0.000000,-126.510135
3,4,26,0.000000,-128.222660
3,4,28,0.000000,-126.045295
3,4,30,0.000000,-129.295127
3,4,32,0.000000,-146.322078
3,4,34,0.000000,-127.555006
3,4,36,0.000000,-129.409480
3,4,38,0.000000,-126.152888
3,4,40,0.000000,-138.007222
3,4,42,0.000000,-129.062486
3,4,44,0.000000,-142.378471
3,4,46,0.000000,-135.555693
3,4,48,0.000000,-123.765066
3,4,50,0.000000,-126.832482
3,4,52,0.000000,-132.534333
3,4,54,0.000000,-132.783383
3,4,56,0.000000,-131.752267
3,4,58,0.000000,-140.947864
3,5,0,0.000000,-129.589254
3,5,2,0.000000,-132.368585
3,5,4,0.000000,-131.234142
3,5,6,0.000000,-127.136068
3,5,8,0.000000,-128.003435
3,5,10,0.000000,-127.148313
3,5,12,0.000000,-121.015744
3,5,14,0.000000,-135.690336
3,5,16,0.000000,-124.746834
3,5,18,0.000000,-142.144367
3,5,20,0.000000,-127.311194
3,5,22,0.000000,-130.214508
3,5,24,0.000000,-132.636415
3,5,26,0.000000,-136.051567
3,5,28,0.000000,-128.554376
3,5,30,0.000000,-129.208719
3,5,32,0.000000,-127.352057
3,5,34,0.000000,-130.959111
3,5,36,0.000000,-125.888606
3,5,38,0.000000,-125.853326
3,5,40,0.000000,-124.096280
3,5,42,0.000000,-131.599946
3,5,44,0.000000,-141.933045
3,5,46,0.000000,-126.880726
3,5,48,0.000000,-130.198174
3,5,50,0.000000,-124.638093
3,5,52,0.000000,-150.503605
3,5,54,0.000000,-121.410913
3,5,56,0.000000,-132.765590
3,5,58,0.000000,-133.378383
3,6,0,0.000000,-128.888241
3,6,2,0.000000,-125.831162
3,6,4,0.000000,-129.901076
3,6,6,0.000000,-136.376606
3,6,8,0.000000,-127.002134
3,6,10,0.000000,-132.383753
3,6,12,0.000000,-127.702446
3,6,14,0.000000,-124.975012
3,6,16,0.000000,-124.510083
3,6,18,0.000000,-127.260306
3,6,20,0.000000,-126.462884
3,6,22,0.000000,-134.507171
3,6,24,0.000000,-133.435590
3,6,26,0.000000,-124.632697
3,6,28,0.000000,-132.166981
3,6,30,0.000000,-131.116986
3,6,32,0.000000,-124.946364
3,6,34,0.000000,-130.124076
3,6,36,0.000000,-132.457058
3,6,38,0.000000,-130.904155
3,6,40,0.000000,-127.460843
3,6,42,0.000000,-128.883405
3,6,44,0.000000,-126.343881
3,6,46,0.000000,-127.499921
3,6,48,0.000000,-136.085422
3,6,50,0.000000,-127.568351
3,6,52,0.000000,-138.322978
3,6,54,0.000000,-133.552721
3,6,56,0.000000,-142.174077
3,6,58,0.000000,-125.384050
3,7,0,0.000000,-127.268637
3,7,2,0.000000,-126.123213
3,7,4,0.000000,-156.285619
3,7,6,0.000000,-130.535344
3,7,8,0.000000,-128.296625
3,7,10,0.000000,-129.845719
3,7,12,0.000000,-136.136627
3,7,14,0.000000,-140.872854
3,7,16,0.000000,-126.597673
3,7,18,0.000000,-129.984561
3,7,20,0.000000,-119.320733
3,7,22,0.000000,-145.258777
3,7,24,0.000000,-139.955617
3,7,26,0.000000,-130.806605
3,7,28,0.000000,-137.442644
3,7,30,0.000000,-138.976750
3,7,32,0.000000,-130.595692
3,7,34,0.000000,-126.867206
3,7,36,0.000000,-127.151704
3,7,38,0.000000,-129.330848
3,7,40,0.000000,-133.206303
3,7,42,0.000000,-134.511255
3,7,44,0.000000,-140.541349
3,7,46,0.000000,-146.393637
3,7,48,0.000000,-133.688830
3,7,50,0.000000,-127.369906
3,7,52,0.000000,-129.430923
3,7,54,0.000000,-124.499881
3,7,56,0.000000,-126.466077
3,7,58,0.000000,-129.099375
3,8,0,0.000000,-139.099641
3,8,2,0.000000,-144.550944
3,8,4,0.000000,-130.877440
3,8,6,0.000000,-125.031465
3,8,8,0.000000,-124.008402
3,8,10,0.000000,-143.070771
3,8,12,0.000000,-138.416245
3,8,14,0.000000,-127.680756
3,8,16,0.000000,-128.689812
3,8,18,0.000000,-126.877481
3,8,20,0.000000,-129.358649
3,8,22,0.000000,-130.461206
3,8,24,0.000000,-132.260655
3,8,26,0.000000,-129.547255
3,8,28,0.000000,-126.008351
3,8,30,0.000000,-127.375587
3,8,32,0.000000,-124.252118
3,8,34,0.000000,-128.682014
3,8,36,0.000000,-135.387336
3,8,38,0.000000,-168.709346
3,8,40,0.000000,-130.629229
3,8,42,0.000000,-128.159784
3,8,44,0.000000,-134.977435
3,8,46,0.000000,-130.044481
3,8,48,0.000000,-134.566176
3,8,50,0.000000,-140.980030
3,8,52,0.000000,-131.910800
3,8,54,0.000000,-130.295755
3,8,56,0.000000,-132.097022
3,8,58,0.000000,-138.424441
3,9,0,0.000000,-131.181265
3,9,2,0.000000,-132.609181
3,9,4,0.000000,-121.644142
3,9,6,0.000000,-138.038289
3,9,8,0.000000,-131.263683
3,9,10,0.000000,-130.941216
3,9,12,0.000000,-131.088894
3,9,14,0.000000,-122.833592
3,9,16,0.000000,-138.281785
3,9,18,0.000000,-141.256571
3,9,20,0.000000,-127.756526
3,9,22,0.000000,-134.954111
3,9,24,0.000000,-133.792152
3,9,26,0.000000,-131.149909
3,9,28,0.000000,-136.511825
3,9,30,0.000000,-130.202288
3,9,32,0.000000,-133.868359
3,9,34,0.000000,-132.698878
3,9,36,0.000000,-125.254010
3,9,38,0.000000,-135.757748
3,9,40,0.000000,-127.901658
3,9,42,0.000000,-124.122163
3,9,44,0.000000,-131.997519
3,9,46,0.000000,-126.770943
3,9,48,0.000000,-136.515921
3,9,50,0.000000,-139.488446
3,9,52,0.000000,-130.189282
3,9,54,0.000000,-125.659713
3,9,56,0.000000,-143.006576
3,9,58,0.000000,-126.561387
3,10,0,0.000000,-133.462564
3,10,2,0.000000,-122.708801
3,10,4,0.000000,-142.947189
3,10,6,0.000000,-133.104781
3,10,8,0.000000,-127.750761
3,10,10,0.000000,-132.195522
3,10,12,0.000000,-128.808091
3,10,14,0.000000,-136.295274
3,10,16,0.000000,-131.817340
3,10,18,0.000000,-131.296036
3,10,20,0.000000,-127.328364
3,10,22,0.000000,-132.568340
3,10,24,0.000000,-126.612011
3,10,26,0.000000,-129.995382
3,10,28,0.000000,-124.888002
3,10,30,0.000000,-122.425517
3,10,32,0.000000,-125.458210
3,10,34,0.000000,-130.865022
3,10,36,0.000000,-122.831520
3,10,38,0.000000,-130.392125
3,10,40,0.000000,-140.116173
3,10,42,0.000000,-130.114158
3,10,44,0.000000,-131.384915
3,10,46,0.000000,-125.151466
3,10,48,0.000000,-151.031236
3,10,50,0.000000,-135.027402
3,10,52,0.000000,-126.404188
3,10,54,0.000000,-139.359530
3,10,56,0.000000,-128.636445
3,10,58,0.000000,-129.891841
3,11,0,0.000000,-133.997888
3,11,2,0.000000,-126.742365
3,11,4,0.000000,-135.856969
3,11,6,0.000000,-125.804600
3,11,8,0.000000,-128.732495
3,11,10,0.000000,-133.906734
3,11,12,0.000000,-131.194050
3,11,14,0.000000,-127.829347
3,11,16,0.000000,-130.515654
3,11,18,0.000000,-126.330913
3,11,20,0.000000,-143.141251
3,11,22,0.000000,-138.371408
3,11,24,0.000000,-130.890957
3,11,26,0.000000,-126.397256
3,11,28,0.000000,-127.841794
3,11,30,0.000000,-127.447096
3,11,32,0.000000,-134.176510
3,11,34,0.000000,-132.189836
3,11,36,0.000000,-132.279185
3,11,38,0.000000,-123.834164
3,11,40,0.000000,-132.806452
3,11,42,0.000000,-132.814334
3,11,44,0.000000,-144.941417
3,11,46,0.000000,-128.174839
3,11,48,0.000000,-129.440013
3,11,50,0.000000,-131.189499
3,11,52,0.000000,-137.234080
3,11,54,0.000000,-123.296361
3,11,56,0.000000,-140.898403
3,11,58,0.000000,-138.883520
3,12,0,0.000000,-126.725178
3,12,2,0.000000,-130.147379
3,12,4,0.000000,-130.265990
3,12,6,0.000000,-145.356335
3,12,8,0.000000,-152.392302
3,12,10,0.000000,-120.811768
3,12,12,0.000000,-131.026913
3,12,14,0.000000,-127.226769
3,12,16,0.000000,-134.489272
3,12,18,0.000000,-135.167933
3,12,20,0.000000,-128.172833
3,12,22,0.000000,-128.629684
3,12,24,0.000000,-135.056007
3,12,26,0.000000,-131.530745
3,12,28,0.000000,-128.973506
3,12,30,0.000000,-128.497680
3,12,32,0.000000,-132.982271
3,12,34,0.000000,-133.647440
3,12,36,0.000000,-122.823314
3,12,38,0.000000,-125.933921
3,12,40,0.000000,-128.720435
3,12,42,0.000000,-127.225278
3,12,44,0.000000,-120.984663
3,12,46,0.000000,-128.815444
3,12,48,0.000000,-130.412802
3,12,50,0.000000,-136.455558
3,12,52,0.000000,-131.774199
3,12,54,0.000000,-136.923310
3,12,56,0.000000,-134.308533
3,12,58,0.000000,-134.636347
3,13,0,0.000000,-146.777891
3,13,2,0.000000,-128.398415
3,13,4,0.000000,-139.468266
3,13,6,0.000000,-127.229703
3,13,8,0.000000,-134.232543
3,13,10,0.000000,-126.789580
3,13,12,0.000000,-124.380429
3,13,14,0.000000,-130.531876
3,13,16,0.000000,-129.567908
3,13,18,0.000000,-128.018535
3,13,20,0.000000,-129.593354
3,13,22,0.000000,-128.501550
3,13,24,0.000000,-126.046971
3,13,26,0.000000,-131.289487
3,13,28,0.000000,-134.886282
3,13,30,0.000000,-133.326692
3,13,32,0.000000,-129.864491
3,13,34,0.000000,-130.247180
3,13,36,0.000000,-128.376885
3,13,38,0.000000,-130.171248
3,13,40,0.000000,-133.508448
3,13,42,0.000000,-131.596262
3,13,44,0.000000,-132.019147
3,13,46,0.000000,-136.443542
3,13,48,0.000000,-126.265276
3,13,50,0.000000,-132.894166
3,13,52,0.000000,-128.983804
3,13,54,0.000000,-132.065030
3,13,56,0.000000,-129.298353
3,13,58,0.000000,-131.494618
3,14,0,0.000000,-127.947438
3,14,2,0.000000,-127.006274
3,14,4,0.000000,-131.503909
3,14,6,0.000000,-136.688534
3,14,8,0.000000,-130.497876
3,14,10,0.000000,-134.075266
3,14,12,0.000000,-123.973790
3,14,14,0.000000,-131.767063
3,14,16,0.000000,-135.995086
3,14,18,0.000000,-131.809666
3,14,20,0.000000,-128.768400
3,14,22,0.000000,-119.523934
3,14,24,0.000000,-128.421894
3,14,26,0.000000,-133.459350
3,14,28,0.000000,-132.960803
3,14,30,0.000000,-129.808607
3,14,32,0.000000,-130.833012
3,14,34,0.000000,-132.338752
3,14,36,0.000000,-129.264759
3,14,38,0.000000,-133.138934
3,14,40,0.000000,-131.784259
3,14,42,0.000000,-132.451250
3,14,44,0.000000,-138.410504
3,14,46,0.000000,-124.564881
3,14,48,0.000000,-129.264211
3,14,50,0.000000,-138.195132
3,14,52,0.000000,-123.199587
3,14,54,0.000000,-131.656077
3,14,56,0.000000,-128.105245
3,14,58,0.000000,-127.380772
3,15,0,0.000000,-133.857965
3,15,2,0.000000,-130.968946
3,15,4,0.000000,-121.764174
3,15,6,0.000000,-138.179294
3,15,8,0.000000,-134.835174
3,15,10,0.000000,-126.781089
3,15,12,0.000000,-125.689533
3,15,14,0.000000,-131.331969
3,15,16,0.000000,-124.015248
3,15,18,0.000000,-129.578456
3,15,20,0.000000,-127.140173
3,15,22,0.000000,-131.667746
3,15,24,0.000000,-127.923662
3,15,26,0.000000,-119.078026
3,15,28,0.000000,-154.116537
3,15,30,0.000000,-135.923689
3,15,32,0.000000,-132.441393
3,15,34,0.000000,-128.122236
3,15,36,0.000000,-127.148611
3,15,38,0.000000,-133.754612
3,15,40,0.000000,-123.546700
3,15,42,0.000000,-140.479219
3,15,44,0.000000,-125.243592
3,15,46,0.000000,-122.963909
3,15,48,0.000000,-134.064061
3,15,50,0.000000,-130.568231
3,15,52,0.000000,-139.568255
3,15,54,0.000000,-133.239925
3,15,56,0.000000,-119.311830
3,15,58,0.000000,-122.902711
3,16,0,0.000000,-128.429342
3,16,2,0.000000,-130.709666
3,16,4,0.000000,-139.698699
3,16,6,0.000000,-131.754222
3,16,8,0.000000,-128.294392
3,16,10,0.000000,-137.672080
3,16,12,0.000000,-131.064994
3,16,14,0.000000,-135.370473
3,16,16,0.000000,-125.919917
3,16,18,0.000000,-129.543373
3,16,20,0.000000,-128.942732
3,16,22,0.000000,-131.444746
3,16,24,0.000000,-140.665132
3,16,26,0.000000,-136.430725
3,16,28,0.000000,-134.609315
3,16,30,0.000000,-120.721065
3,16,32,0.000000,-141.145032
3,16,34,0.000000,-128.088489
3,16,36,0.000000,-128.747111
3,16,38,0.000000,-131.725529
3,16,40,0.000000,-150.926276
3,16,42,0.000000,-126.741501
3,16,44,0.000000,-132.806063
3,16,46,0.000000,-158.268164
3,16,48,0.000000,-129.268555
3,16,50,0.000000,-130.997442
3,16,52,0.000000,-141.425364
3,16,54,0.000000,-129.253874
3,16,56,0.000000,-132.155172
3,16,58,0.000000,-140.663500
3,17,0,0.000000,-125.923189
3,17,2,0.000000,-127.207162
3,17,4,0.000000,-128.497845
3,17,6,0.000000,-127.231868
3,17,8,0.000000,-126.189905
3,17,10,0.000000,-127.456021
3,17,12,0.000000,-130.244053
3,17,14,0.000000,-140.882397
3,17,16,0.000000,-135.335088
3,17,18,0.000000,-136.017082
3,17,20,0.000000,-130.559853
3,17,22,0.000000,-130.302798
3,17,24,0.000000,-131.948233
3,17,26,0.000000,-129.934431
3,17,28,0.000000,-133.449959
3,17,30,0.000000,-140.270502
3,17,32,0.000000,-129.523477
3,17,34,0.000000,-118.572318
3,17,36,0.000000,-132.769350
3,17,38,0.000000,-131.578020
3,17,40,0.000000,-132.750967
3,17,42,0.000000,-130.184579
3,17,44,0.000000,-130.757777
3,17,46,0.000000,-127.549118
3,17,48,0.000000,-135.846697
3,17,50,0.000000,-138.400454
3,17,52,0.000000,-142.357129
3,17,54,0.000000,-143.518423
3,17,56,0.000000,-130.405281
3,17,58,0.000000,-136.297826
3,18,0,0.000000,-139.330575
3,18,2,0.000000,-124.278509
3,18,4,0.000000,-132.021432
3,18,6,0.000000,-125.724394
3,18,8,0.000000,-128.791718
3,18,10,0.000000,-135.482008
3,18,12,0.000000,-128.005914
3,18,14,0.000000,-124.459795
3,18,16,0.000000,-122.323479
3,18,18,0.000000,-133.286496
3,18,20,0.000000,-126.200992
3,18,22,0.000000,-130.159041
3,18,24,0.000000,-132.399619
3,18,26,0.000000,-130.656944
3,18,28,0.000000,-132.041661
3,18,30,0.000000,-137.347617
3,18,32,0.000000,-133.200051
3,18,34,0.000000,-127.863213
3,18,36,0.000000,-142.461802
3,18,38,0.000000,-127.350884
3,18,40,0.000000,-127.651579
3,18,42,0.000000,-126.819308
3,18,44,0.000000,-139.843617
3,18,46,0.000000,-133.657556
3,18,48,0.000000,-125.394352
3,18,50,0.000000,-134.259552
3,18,52,0.000000,-137.098650
3,18,54,0.000000,-132.590341
3,18,56,0.000000,-143.140434
3,18,58,0.000000,-126.947234
3,19,0,0.000000,-126.314891
3,19,2,0.000000,-133.444779
3,19,4,0.000000,-127.356460
3,19,6,0.000000,-144.793744
3,19,8,0.000000,-131.037993
3,19,10,0.000000,-129.468296
3,19,12,0.000000,-126.813515
3,19,14,0.000000,-132.933323
3,19,16,0.000000,-129.577413
3,19,18,0.000000,-141.407097
3,19,20,0.000000,-130.185239
3,19,22,0.000000,-129.938906
3,19,24,0.000000,-128.297529
3,19,26,0.000000,-135.286797
3,19,28,0.000000,-129.867271
3,19,30,0.000000,-123.644411
3,19,32,0.000000,-129.089252
3,19,34,0.000000,-139.542295
3,19,36,0.000000,-129.109554
3,19,38,0.000000,-128.159450
3,19,40,0.000000,-129.300050
3,19,42,0.000000,-127.614875
3,19,44,0.000000,-136.427005
3,19,46,0.000000,-150.642163
3,19,48,0.000000,-138.185468
3,19,50,0.000000,-130.255382
3,19,52,0.000000,-121.405058
3,19,54,0.000000,-133.953328
3,19,56,0.000000,-130.740744
3,19,58,0.000000,-125.228696
3,20,0,0.000000,-128.411615
3,20,2,0.000000,-131.855975
3,20,4,0.000000,-133.953958
3,20,6,0.000000,-140.101944
3,20,8,0.000000,-133.088028
3,20,10,0.000000,-122.376456
3,20,12,0.000000,-137.466846
3,20,14,0.000000,-134.566101
3,20,16,0.000000,-117.527219
3,20,18,0.000000,-129.578738
3,20,20,0.000000,-127.559471
3,20,22,0.000000,-136.074248
3,20,24,0.000000,-128.444374
3,20,26,0.000000,-126.388642
3,20,28,0.000000,-137.143555
3,20,30,0.000000,-127.731708
3,20,32,0.000000,-129.468335
3,20,34,0.000000,-128.585434
3,20,36,0.000000,-133.572255
3,20,38,0.000000,-127.812119
3,20,40,0.000000,-138.456223
3,20,42,0.000000,-127.322371
3,20,44,0.000000,-127.912611
3,20,46,0.000000,-127.896576
3,20,48,0.000000,-135.666326
3,20,50,0.000000,-124.571293
3,20,52,0.000000,-128.680630
3,20,54,0.000000,-136.884597
3,20,56,0.000000,-136.435073
3,20,58,0.000000,-126.999821
3,21,0,0.000000,-125.925682
3,21,2,0.000000,-124.641285
3,21,4,0.000000,-129.615337
3,21,6,0.000000,-129.359548
3,21,8,0.000000,-128.808769
3,21,10,0.000000,-127.686968
3,21,12,0.000000,-131.270718
3,21,14,0.000000,-124.263284
3,21,16,0.000000,-126.411800
3,21,18,0.000000,-126.840483
3,21,20,0.000000,-124.977873
3,21,22,0.000000,-129.097793
3,21,24,0.000000,-129.934782
3,21,26,0.000000,-135.417143
3,21,28,0.000000,-126.490023
3,21,30,0.000000,-159.066323
3,21,32,0.000000,-129.429938
3,21,34,0.000000,-127.871485
3,21,36,0.000000,-123.347307
3,21,38,0.000000,-124.347946
3,21,40,0.000000,-127.189926
3,21,42,0.000000,-130.767118
3,21,44,0.000000,-128.850567
3,21,46,0.000000,-138.287050
3,21,48,0.000000,-141.230264
3,21,50,0.000000,-127.682249
3,21,52,0.000000,-132.981870
3,21,54,0.000000,-132.578493
3,21,56,0.000000,-133.491195
3,21,58,0.000000,-133.315460
3,22,0,0.000000,-132.330598
3,22,2,0.000000,-145.551666
3,22,4,0.000000,-145.411114
3,22,6,0.000000,-128.540618
3,22,8,0.000000,-121.051355
3,22,10,0.000000,-127.389115
3,22,12,0.000000,-133.061834
3,22,14,0.000000,-134.928564
3,22,16,0.000000,-133.429535
3,22,18,0.000000,-136.508600
3,22,20,0.000000,-128.667581
3,22,22,0.000000,-131.237431
3,22,24,0.000000,-117.634846
3,22,26,0.000000,-135.242136
3,22,28,0.000000,-137.029023
3,22,30,0.000000,-125.037555
3,22,32,0.000000,-128.555891
3,22,34,0.000000,-127.146742
3,22,36,0.000000,-127.677718
3,22,38,0.000000,-132.482521
3,22,40,0.000000,-140.765109
3,22,42,0.000000,-137.939707
3,22,44,0.000000,-127.295804
3,22,46,0.000000,-135.250247
3,22,48,0.000000,-124.865566
3,22,50,0.000000,-136.486449
3,22,52,0.000000,-128.042005
3,22,54,0.000000,-128.513506
3,22,56,0.000000,-128.417408
3,22,58,0.000000,-131.764671
3,23,0,0.000000,-136.226802
3,23,2,0.000000,-141.090057
3,23,4,0.000000,-134.008214
3,23,6,0.000000,-130.337443
3,23,8,0.000000,-141.061768
3,23,10,0.000000,-124.885203
3,23,12,0.000000,-126.985441
3,23,14,0.000000,-128.791002
3,23,16,0.000000,-138.922140
3,23,18,0.000000,-128.981926
3,23,20,0.000000,-136.299372
3,23,22,0.000000,-141.666909
3,23,24,0.000000,-138.824363
3,23,26,0.000000,-136.513377
3,23,28,0.000000,-129.659106
3,23,30,0.000000,-130.611872
3,23,32,0.000000,-129.558529
3,23,34,0.000000,-129.312760
3,23,36,0.000000,-129.280980
3,23,38,0.000000,-130.755550
3,23,40,0.000000,-126.460531
3,23,42,0.000000,-127.575286
3,23,44,0.000000,-128.028141
3,23,46,0.000000,-140.945534
3,23,48,0.000000,-124.412542
3,23,50,0.000000,-137.562294
3,23,52,0.000000,-128.420651
3,23,54,0.000000,-127.947671
3,23,56,0.000000,-134.776727
3,23,58,0.000000,-130.408525
3,24,0,0.000000,-130.744095
3,24,2,0.000000,-117.151365
3,24,4,0.000000,-140.063100
3,24,6,0.000000,-129.493182
3,24,8,0.000000,-124.208343
3,24,10,0.000000,-124.481301
3,24,12,0.000000,-138.681959
3,24,14,0.000000,-126.240968
3,24,16,0.000000,-132.075969
3,24,18,0.000000,-125.181008
3,24,20,0.000000,-131.454025
3,24,22,0.000000,-127.014304
3,24,24,0.000000,-129.389784
3,24,26,0.000000,-125.339033
3,24,28,0.000000,-131.603502
3,24,30,0.000000,-130.297458
3,24,32,0.000000,-119.356095
3,24,34,0.000000,-134.813471
3,24,36,0.000000,-133.297761
3,24,38,0.000000,-129.851120
3,24,40,0.000000,-128.158076
3,24,42,0.000000,-129.478875
3,24,44,0.000000,-133.101781
3,24,46,0.000000,-131.995862
3,24,48,0.000000,-132.018602
3,24,50,0.000000,-129.934426
3,24,52,0.000000,-134.280907
3,24,54,0.000000,-125.087953
3,24,56,0.000000,-131.690234
3,24,58,0.000000,-132.270046
3,25,0,0.000000,-135.485297
3,25,2,0.000000,-129.227832
3,25,4,0.000000,-130.091654
3,25,6,0.000000,-123.142350
3,25,8,0.000000,-138.741560
3,25,10,0.000000,-128.498918
3,25,12,0.000000,-142.494120
3,25,14,0.000000,-136.867638
3,25,16,0.000000,-143.354375
3,25,18,0.000000,-134.694076
3,25,20,0.000000,-128.932369
3,25,22,0.000000,-123.570777
3,25,24,0.000000,-132.774745
3,25,26,0.000000,-129.601560
3,25,28,0.000000,-149.809095
3,25,30,0.000000,-129.474729
3,25,32,0.000000,-130.059815
3,25,34,0.000000,-132.839397
3,25,36,0.000000,-131.869240
3,25,38,0.000000,-130.710923
3,25,40,0.000000,-133.208664
3,25,42,0.000000,-129.052710
3,25,44,0.000000,-141.086999
3,25,46,0.000000,-127.671128
3,25,48,0.000000,-133.027801
3,25,50,0.000000,-129.689495
3,25,52,0.000000,-131.064501
3,25,54,0.000000,-131.551431
3,25,56,0.000000,-132.342125
3,25,58,0.000000,-128.914615
3,26,0,0.000000,-133.755431
3,26,2,0.000000,-127.245440
3,26,4,0.000000,-130.598908
3,26,6,0.000000,-127.506735
3,26,8,0.000000,-136.401649
3,26,10,0.000000,-117.605269
3,26,12,0.000000,-127.365279
3,26,14,0.000000,-132.130421
3,26,16,0.000000,-126.485311
3,26,18,0.000000,-132.790185
3,26,20,0.000000,-132.800714
3,26,22,0.000000,-129.704483
3,26,24,0.000000,-132.012025
3,26,26,0.000000,-129.432231
3,26,28,0.000000,-135.138834
3,26,30,0.000000,-129.701302
3,26,32,0.000000,-129.970414
3,26,34,0.000000,-133.565976
3,26,36,0.000000,-136.738796
3,26,38,0.000000,-125.336174
3,26,40,0.000000,-130.093386
3,26,42,0.000000,-136.341990
3,26,44,0.000000,-132.105629
3,26,46,0.000000,-137.421590
3,26,48,0.000000,-125.757366
3,26,50,0.000000,-127.589695
3,26,52,0.000000,-140.857613
3,26,54,0.000000,-137.518307
3,26,56,0.000000,-134.054659
3,26,58,0.000000,-141.366055
3,27,0,0.000000,-130.518510
3,27,2,0.000000,-133.942133
3,27,4,0.000000,-133.547391
3,27,6,0.000000,-134.472986
3,27,8,0.000000,-129.779739
3,27,10,0.000000,-130.625124
3,27,12,0.000000,-137.659791
3,27,14,0.000000,-132.352714
3,27,16,0.000000,-135.000154
3,27,18,0.000000,-127.522142
3,27,20,0.000000,-148.482391
3,27,22,0.000000,-129.402972
