hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-106.583973
23,0,2,0.000000,-105.192659
23,0,4,0.000000,-106.821543
23,0,6,0.000000,-107.182360
23,0,8,0.000000,-102.997513
23,0,10,0.000000,-105.161840
23,0,12,0.000000,-107.968783
23,0,14,0.000000,-106.533471
23,0,16,0.000000,-105.572807
23,0,18,0.000000,-103.942502
23,0,20,0.000000,-106.472138
23,0,22,0.000000,-105.199407
23,0,24,0.000000,-105.451107
23,0,26,0.000000,-105.652500
23,0,28,0.000000,-107.529668
23,0,30,0.000000,-105.905450
23,0,32,0.000000,-104.973533
23,0,34,0.000000,-107.135325
23,0,36,0.000000,-106.887230
23,0,38,0.000000,-107.462955
23,0,40,0.000000,-104.347993
23,0,42,0.000000,-106.299003
23,0,44,0.000000,-107.224629
23,0,46,0.000000,-107.366595
23,0,48,0.000000,-106.915450
23,0,50,0.000000,-107.712010
23,0,52,0.000000,-110.691139
23,0,54,0.000000,-105.938275
23,0,56,0.000000,-107.651215
23,0,58,0.000000,-107.160701
23,1,0,0.000000,-103.305248
23,1,2,0.000000,-106.929358
23,1,4,0.000000,-107.086518
23,1,6,0.000000,-109.328211
23,1,8,0.000000,-106.407835
23,1,10,0.000000,-108.134847
23,1,12,0.000000,-106.150284
23,1,14,0.000000,-107.405681
23,1,16,0.000000,-103.629026
23,1,18,0.000000,-106.740161
23,1,20,0.000000,-108.127065
23,1,22,0.000000,-104.846816
23,1,24,0.000000,-105.631519
23,1,26,0.000000,-106.537826
23,1,28,0.000000,-107.576482
23,1,30,0.000000,-106.963641
23,1,32,0.000000,-105.518565
23,1,34,0.000000,-106.647299
23,1,36,0.000000,-105.494822
23,1,38,0.000000,-104.955509
23,1,40,0.000000,-104.717381
23,1,42,0.000000,-109.375942
23,1,44,0.000000,-103.306421
23,1,46,0.000000,-108.322857
23,1,48,0.000000,-104.835406
23,1,50,0.000000,-107.165317
23,1,52,0.000000,-106.966373
23,1,54,0.000000,-107.027048
23,1,56,0.000000,-105.361823
23,1,58,0.000000,-107.000100
23,2,0,0.000000,-106.767681
23,2,2,0.000000,-106.807062
23,2,4,0.000000,-107.724638
23,2,6,0.000000,-105.978853
23,2,8,0.000000,-107.017455
23,2,10,0.000000,-106.150615
23,2,12,0.000000,-106.759727
23,2,14,0.000000,-103.494065
23,2,16,0.000000,-108.183444
23,2,18,0.000000,-104.905349
23,2,20,0.000000,-105.865289
23,2,22,0.000000,-107.647646
23,2,24,0.000000,-105.651634
23,2,26,0.000000,-105.624752
23,2,28,0.000000,-107.886171
23,2,30,0.000000,-104.946147
23,2,32,0.000000,-106.691175
23,2,34,0.000000,-107.320233
23,2,36,0.000000,-106.989578
23,2,38,0.000000,-105.185244
23,2,40,0.000000,-106.624839
23,2,42,0.000000,-105.067812
23,2,44,0.000000,-107.864268
23,2,46,0.000000,-106.982774
23,2,48,0.000000,-107.110047
23,2,50,0.000000,-106.438015
23,2,52,0.000000,-105.947171
23,2,54,0.000000,-107.872569
23,2,56,0.000000,-108.159075
23,2,58,0.000000,-104.023274
23,3,0,0.000000,-103.886214
23,3,2,0.000000,-106.259765
23,3,4,0.000000,-106.169470
23,3,6,0.000000,-106.554864
23,3,8,0.000000,-109.137776
23,3,10,0.000000,-107.754069
23,3,12,0.000000,-106.546767
23,3,14,0.000000,-106.961383
23,3,16,0.000000,-105.346374
23,3,18,0.000000,-106.192796
23,3,20,0.000000,-104.275051
23,3,22,0.000000,-105.076097
23,3,24,0.000000,-105.524971
23,3,26,0.000000,-107.514987
23,3,28,0.000000,-106.464456
23,3,30,0.000000,-104.968125
23,3,32,0.000000,-106.170039
23,3,34,0.000000,-104.723762
23,3,36,0.000000,-105.344319
23,3,38,0.000000,-104.946235
23,3,40,0.000000,-107.173547
23,3,42,0.000000,-106.743431
23,3,44,0.000000,-107.087575
23,3,46,0.000000,-106.555486
23,3,48,0.000000,-104.398556
23,3,50,0.000000,-106.854507
23,3,52,0.000000,-106.810883
23,3,54,0.000000,-105.317607
23,3,56,0.000000,-109.113307
23,3,58,0.000000,-106.190013
23,4,0,0.000000,-106.483772
23,4,2,0.000000,-104.587208
23,4,4,0.000000,-106.844484
23,4,6,0.000000,-106.165031
23,4,8,0.000000,-107.407109
23,4,10,0.000000,-108.186868
23,4,12,0.000000,-104.120489
23,4,14,0.000000,-106.681727
23,4,16,0.000000,-105.283102
23,4,18,0.000000,-107.994055
23,4,20,0.000000,-105.759469
23,4,22,0.000000,-104.896193
23,4,24,0.000000,-106.624106
23,4,26,0.000000,-108.655360
23,4,28,0.000000,-105.867647
23,4,30,0.000000,-104.119337
23,4,32,0.000000,-107.076460
23,4,34,0.000000,-109.163471
23,4,36,0.000000,-106.745815
23,4,38,0.000000,-104.323312
23,4,40,0.000000,-104.338112
23,4,42,0.000000,-105.905972
23,4,44,0.000000,-106.821601
23,4,46,0.000000,-109.998936
23,4,48,0.000000,-106.324410
23,4,50,0.000000,-107.356353
23,4,52,0.000000,-105.961851
23,4,54,0.000000,-105.845469
23,4,56,0.000000,-105.071016
23,4,58,0.000000,-107.550995
23,5,0,0.000000,-106.792734
23,5,2,0.000000,-105.234632
23,5,4,0.000000,-108.832330
23,5,6,0.000000,-107.734947
23,5,8,0.000000,-107.383753
23,5,10,0.000000,-106.509234
23,5,12,0.000000,-104.696038
23,5,14,0.000000,-107.367764
23,5,16,0.000000,-106.026176
23,5,18,0.000000,-104.227837
23,5,20,0.000000,-108.062043
23,5,22,0.000000,-107.884698
23,5,24,0.000000,-105.535498
23,5,26,0.000000,-106.807977
23,5,28,0.000000,-106.702889
23,5,30,0.000000,-107.453084
23,5,32,0.000000,-107.153397
23,5,34,0.000000,-108.592004
23,5,36,0.000000,-107.087996
23,5,38,0.000000,-108.560534
23,5,40,0.000000,-107.646506
23,5,42,0.000000,-106.298827
23,5,44,0.000000,-106.602995
23,5,46,0.000000,-103.838703
23,5,48,0.000000,-103.699292
23,5,50,0.000000,-105.270756
23,5,52,0.000000,-106.379942
23,5,54,0.000000,-109.580965
23,5,56,0.000000,-105.274072
23,5,58,0.000000,-107.360084
23,6,0,0.000000,-106.599241
23,6,2,0.000000,-106.112558
23,6,4,0.000000,-105.606560
23,6,6,0.000000,-105.343836
23,6,8,0.000000,-107.353074
23,6,10,0.000000,-105.805140
23,6,12,0.000000,-108.419654
23,6,14,0.000000,-105.437732
23,6,16,0.000000,-108.765429
23,6,18,0.000000,-107.470840
23,6,20,0.000000,-106.951252
23,6,22,0.000000,-106.310647
23,6,24,0.000000,-106.457590
23,6,26,0.000000,-107.208643
23,6,28,0.000000,-106.213831
23,6,30,0.000000,-106.651214
23,6,32,0.000000,-107.724244
23,6,34,0.000000,-102.429735
23,6,36,0.000000,-105.902365
23,6,38,0.000000,-106.053245
23,6,40,0.000000,-105.541978
23,6,42,0.000000,-107.640288
23,6,44,0.000000,-104.490924
23,6,46,0.000000,-107.921752
23,6,48,0.000000,-107.031641
23,6,50,0.000000,-105.101402
23,6,52,0.000000,-106.869087
23,6,54,0.000000,-107.727744
23,6,56,0.000000,-105.719197
23,6,58,0.000000,-106.386866
23,7,0,0.000000,-105.973013
23,7,2,0.000000,-106.654650
23,7,4,0.000000,-106.181583
23,7,6,0.000000,-105.420071
23,7,8,0.000000,-105.166457
23,7,10,0.000000,-105.996032
23,7,12,0.000000,-106.584045
23,7,14,0.000000,-107.346169
23,7,16,0.000000,-106.294809
23,7,18,0.000000,-107.797551
23,7,20,0.000000,-106.100859
23,7,22,0.000000,-106.602156
23,7,24,0.000000,-107.381259
23,7,26,0.000000,-107.758698
23,7,28,0.000000,-105.912096
23,7,30,0.000000,-103.725279
23,7,32,0.000000,-106.517339
23,7,34,0.000000,-106.836008
23,7,36,0.000000,-106.702948
23,7,38,0.000000,-103.403519
23,7,40,0.000000,-105.392438
23,7,42,0.000000,-107.452848
23,7,44,0.000000,-105.117635
23,7,46,0.000000,-105.288206
23,7,48,0.000000,-104.305414
23,7,50,0.000000,-105.255032
23,7,52,0.000000,-106.235184
23,7,54,0.000000,-104.657064
23,7,56,0.000000,-108.251797
23,7,58,0.000000,-103.818017
23,8,0,0.000000,-106.749219
23,8,2,0.000000,-106.078674
23,8,4,0.000000,-106.780083
23,8,6,0.000000,-105.334924
23,8,8,0.000000,-107.494799
23,8,10,0.000000,-107.538867
23,8,12,0.000000,-107.019614
23,8,14,0.000000,-105.759242
23,8,16,0.000000,-105.673607
23,8,18,0.000000,-103.245948
23,8,20,0.000000,-106.721995
23,8,22,0.000000,-107.107567
23,8,24,0.000000,-105.354100
23,8,26,0.000000,-108.460378
23,8,28,0.000000,-107.962712
23,8,30,0.000000,-107.243225
23,8,32,0.000000,-105.931221
23,8,34,0.000000,-104.801752
23,8,36,0.000000,-105.113445
23,8,38,0.000000,-106.679090
23,8,40,0.000000,-105.247240
23,8,42,0.000000,-107.889973
23,8,44,0.000000,-106.090081
23,8,46,0.000000,-107.291588
23,8,48,0.000000,-106.516122
23,8,50,0.000000,-105.253420
23,8,52,0.000000,-106.706243
23,8,54,0.000000,-104.759239
23,8,56,0.000000,-105.597499
23,8,58,0.000000,-106.015010
23,9,0,0.000000,-105.279105
23,9,2,0.000000,-105.288783
23,9,4,0.000000,-108.352162
23,9,6,0.000000,-105.369026
23,9,8,0.000000,-105.873911
23,9,10,0.000000,-106.166502
23,9,12,0.000000,-107.134414
23,9,14,0.000000,-108.122416
23,9,16,0.000000,-104.739050
23,9,18,0.000000,-105.939564
23,9,20,0.000000,-107.135385
23,9,22,0.000000,-107.210461
23,9,24,0.000000,-104.890309
23,9,26,0.000000,-106.603148
23,9,28,0.000000,-105.709519
23,9,30,0.000000,-106.669833
23,9,32,0.000000,-108.266394
23,9,34,0.000000,-105.315875
23,9,36,0.000000,-105.227355
23,9,38,0.000000,-106.492460
23,9,40,0.000000,-106.066802
23,9,42,0.000000,-103.607158
23,9,44,0.000000,-107.582178
23,9,46,0.000000,-106.055556
23,9,48,0.000000,-107.431400
23,9,50,0.000000,-104.955617
23,9,52,0.000000,-105.997356
23,9,54,0.000000,-106.278294
23,9,56,0.000000,-107.578004
23,9,58,0.000000,-104.852078
23,10,0,0.000000,-107.814031
23,10,2,0.000000,-107.765172
23,10,4,0.000000,-105.598211
23,10,6,0.000000,-108.355709
23,10,8,0.000000,-107.365619
23,10,10,0.000000,-106.203029
23,10,12,0.000000,-105.128256
23,10,14,0.000000,-105.308105
23,10,16,0.000000,-106.408286
23,10,18,0.000000,-106.894657
23,10,20,0.000000,-105.227239
23,10,22,0.000000,-105.508737
23,10,24,0.000000,-105.901559
23,10,26,0.000000,-106.472100
23,10,28,0.000000,-106.424597
23,10,30,0.000000,-105.724795
23,10,32,0.000000,-105.661591
23,10,34,0.000000,-107.208655
23,10,36,0.000000,-106.597141
23,10,38,0.000000,-109.074180
23,10,40,0.000000,-105.607421
23,10,42,0.000000,-106.367869
23,10,44,0.000000,-105.805069
23,10,46,0.000000,-104.514544
23,10,48,0.000000,-107.173955
23,10,50,0.000000,-108.058735
23,10,52,0.000000,-106.730856
23,10,54,0.000000,-106.081318
23,10,56,0.000000,-106.784711
23,10,58,0.000000,-107.567665
23,11,0,0.000000,-106.328879
23,11,2,0.000000,-104.687216
23,11,4,0.000000,-107.749241
23,11,6,0.000000,-107.307262
23,11,8,0.000000,-107.595058
23,11,10,0.000000,-108.106490
23,11,12,0.000000,-106.535544
23,11,14,0.000000,-108.599433
23,11,16,0.000000,-103.724464
23,11,18,0.000000,-106.236059
23,11,20,0.000000,-105.280771
23,11,22,0.000000,-108.152246
23,11,24,0.000000,-106.377046
23,11,26,0.000000,-104.492645
23,11,28,0.000000,-106.971914
23,11,30,0.000000,-104.769642
23,11,32,0.000000,-103.340440
23,11,34,0.000000,-107.717555
23,11,36,0.000000,-106.261815
23,11,38,0.000000,-105.652842
23,11,40,0.000000,-104.756017
23,11,42,0.000000,-105.226799
23,11,44,0.000000,-106.253741
23,11,46,0.000000,-104.454779
23,11,48,0.000000,-106.585464
23,11,50,0.000000,-105.858169
23,11,52,0.000000,-107.626420
23,11,54,0.000000,-106.674512
23,11,56,0.000000,-107.176077
23,11,58,0.000000,-105.082647
23,12,0,0.000000,-106.924695
23,12,2,0.000000,-106.755319
23,12,4,0.000000,-106.969535
23,12,6,0.000000,-108.490619
23,12,8,0.000000,-108.671620
23,12,10,0.000000,-108.163707
23,12,12,0.000000,-106.930627
23,12,14,0.000000,-107.578594
23,12,16,0.000000,-106.170964
23,12,18,0.000000,-105.355956
23,12,20,0.000000,-104.345451
23,12,22,0.000000,-106.664389
23,12,24,0.000000,-105.922761
23,12,26,0.000000,-107.052110
23,12,28,0.000000,-107.019517
23,12,30,0.000000,-106.327153
23,12,32,0.000000,-106.267570
23,12,34,0.000000,-107.333460
23,12,36,0.000000,-104.291368
23,12,38,0.000000,-106.162547
23,12,40,0.000000,-107.340249
23,12,42,0.000000,-106.667024
23,12,44,0.000000,-106.114716
23,12,46,0.000000,-107.815181
23,12,48,0.000000,-107.226048
23,12,50,0.000000,-107.393918
23,12,52,0.000000,-107.549167
23,12,54,0.000000,-105.899515
23,12,56,0.000000,-108.896603
23,12,58,0.000000,-105.411090
23,13,0,0.000000,-107.342409
23,13,2,0.000000,-104.174824
23,13,4,0.000000,-104.337936
23,13,6,0.000000,-106.784630
23,13,8,0.000000,-107.733011
23,13,10,0.000000,-106.375009
23,13,12,0.000000,-102.647987
23,13,14,0.000000,-107.356667
23,13,16,0.000000,-107.404396
23,13,18,0.000000,-107.582926
23,13,20,0.000000,-105.318531
23,13,22,0.000000,-106.416832
23,13,24,0.000000,-107.662625
23,13,26,0.000000,-104.603890
23,13,28,0.000000,-111.241228
23,13,30,0.000000,-104.776012
23,13,32,0.000000,-107.445086
23,13,34,0.000000,-104.571478
23,13,36,0.000000,-108.746731
23,13,38,0.000000,-104.679275
23,13,40,0.000000,-105.519855
23,13,42,0.000000,-106.247486
23,13,44,0.000000,-106.610468
23,13,46,0.000000,-105.146167
23,13,48,0.000000,-107.786093
23,13,50,0.000000,-106.160196
23,13,52,0.000000,-105.411987
23,13,54,0.000000,-107.502406
23,13,56,0.000000,-104.541783
23,13,58,0.000000,-106.159140
23,14,0,0.000000,-105.161507
23,14,2,0.000000,-107.994707
23,14,4,0.000000,-106.911289
23,14,6,0.000000,-107.352860
23,14,8,0.000000,-105.987929
23,14,10,0.000000,-109.099982
23,14,12,0.000000,-109.515791
23,14,14,0.000000,-106.461030
23,14,16,0.000000,-106.323460
23,14,18,0.000000,-106.941128
23,14,20,0.000000,-106.783310
23,14,22,0.000000,-107.762110
23,14,24,0.000000,-110.108850
23,14,26,0.000000,-107.790687
23,14,28,0.000000,-105.803381
23,14,30,0.000000,-108.133632
23,14,32,0.000000,-105.813838
23,14,34,0.000000,-106.198318
23,14,36,0.000000,-109.713461
23,14,38,0.000000,-106.981268
23,14,40,0.000000,-104.168589
23,14,42,0.000000,-105.957082
23,14,44,0.000000,-105.671807
23,14,46,0.000000,-106.478668
23,14,48,0.000000,-104.685070
23,14,50,0.000000,-106.286606
23,14,52,0.000000,-104.989686
23,14,54,0.000000,-105.433728
23,14,56,0.000000,-104.842864
23,14,58,0.000000,-107.290857
23,15,0,0.000000,-106.339170
23,15,2,0.000000,-106.756447
23,15,4,0.000000,-106.329147
23,15,6,0.000000,-107.603594
23,15,8,0.000000,-104.082228
23,15,10,0.000000,-107.289929
23,15,12,0.000000,-105.246555
23,15,14,0.000000,-106.931363
23,15,16,0.000000,-106.432630
23,15,18,0.000000,-103.938069
23,15,20,0.000000,-108.853334
23,15,22,0.000000,-107.076622
23,15,24,0.000000,-106.802204
23,15,26,0.000000,-105.325651
23,15,28,0.000000,-105.437982
23,15,30,0.000000,-103.585430
23,15,32,0.000000,-106.970704
23,15,34,0.000000,-106.160925
23,15,36,0.000000,-106.745363
23,15,38,0.000000,-107.264368
23,15,40,0.000000,-104.722802
23,15,42,0.000000,-106.758000
23,15,44,0.000000,-104.991667
23,15,46,0.000000,-107.301129
23,15,48,0.000000,-105.457273
23,15,50,0.000000,-107.943525
23,15,52,0.000000,-105.773799
23,15,54,0.000000,-108.467957
23,15,56,0.000000,-105.300535
23,15,58,0.000000,-105.125009
23,16,0,0.000000,-104.360939
23,16,2,0.000000,-105.796704
23,16,4,0.000000,-105.806099
23,16,6,0.000000,-104.772856
23,16,8,0.000000,-104.557764
23,16,10,0.000000,-103.727503
23,16,12,0.000000,-106.657750
23,16,14,0.000000,-104.787050
23,16,16,0.000000,-106.362895
23,16,18,0.000000,-106.998884
23,16,20,0.000000,-107.117693
23,16,22,0.000000,-104.788456
23,16,24,0.000000,-105.198470
23,16,26,0.000000,-103.331296
23,16,28,0.000000,-104.713651
23,16,30,0.000000,-105.695178
23,16,32,0.000000,-104.864559
23,16,34,0.000000,-108.722084
23,16,36,0.000000,-105.684507
23,16,38,0.000000,-104.706038
23,16,40,0.000000,-106.091823
23,16,42,0.000000,-106.002281
23,16,44,0.000000,-106.395085
23,16,46,0.000000,-106.653159
23,16,48,0.000000,-109.015416
23,16,50,0.000000,-104.966398
23,16,52,0.000000,-105.288924
23,16,54,0.000000,-107.920156
23,16,56,0.000000,-106.595216
23,16,58,0.000000,-105.050958
23,17,0,0.000000,-104.222663
23,17,2,0.000000,-107.875229
23,17,4,0.000000,-106.209092
23,17,6,0.000000,-105.099785
23,17,8,0.000000,-105.871017
23,17,10,0.000000,-105.946541
23,17,12,0.000000,-107.546092
23,17,14,0.000000,-106.603852
23,17,16,0.000000,-104.793048
23,17,18,0.000000,-106.722681
23,17,20,0.000000,-107.766363
23,17,22,0.000000,-108.068651
23,17,24,0.000000,-107.126889
23,17,26,0.000000,-105.613689
23,17,28,0.000000,-107.085432
23,17,30,0.000000,-107.268322
23,17,32,0.000000,-106.423516
23,17,34,0.000000,-104.268603
23,17,36,0.000000,-104.814376
23,17,38,0.000000,-106.124984
23,17,40,0.000000,-107.416589
23,17,42,0.000000,-107.147946
23,17,44,0.000000,-104.982713
23,17,46,0.000000,-103.627771
23,17,48,0.000000,-104.194506
23,17,50,0.000000,-107.269968
23,17,52,0.000000,-106.357157
23,17,54,0.000000,-107.148433
23,17,56,0.000000,-107.153199
23,17,58,0.000000,-105.885210
23,18,0,0.000000,-105.872368
23,18,2,0.000000,-104.254387
23,18,4,0.000000,-108.221469
23,18,6,0.000000,-107.152971
23,18,8,0.000000,-106.155681
23,18,10,0.000000,-106.411330
23,18,12,0.000000,-105.745314
23,18,14,0.000000,-106.365599
23,18,16,0.000000,-103.943278
23,18,18,0.000000,-107.984693
23,18,20,0.000000,-107.565671
23,18,22,0.000000,-104.827650
23,18,24,0.000000,-104.810772
23,18,26,0.000000,-106.406209
23,18,28,0.000000,-107.077352
23,18,30,0.000000,-105.924610
23,18,32,0.000000,-105.925312
23,18,34,0.000000,-107.668950
23,18,36,0.000000,-105.760333
23,18,38,0.000000,-105.153254
23,18,40,0.000000,-106.118071
23,18,42,0.000000,-108.235890
23,18,44,0.000000,-105.969908
23,18,46,0.000000,-105.039407
23,18,48,0.000000,-108.205695
23,18,50,0.000000,-106.071814
23,18,52,0.000000,-105.483383
23,18,54,0.000000,-106.165841
23,18,56,0.000000,-107.456362
23,18,58,0.000000,-105.812677
23,19,0,0.000000,-106.937791
23,19,2,0.000000,-107.382989
23,19,4,0.000000,-105.540765
23,19,6,0.000000,-107.711028
23,19,8,0.000000,-105.002677
23,19,10,0.000000,-106.226576
23,19,12,0.000000,-106.344287
23,19,14,0.000000,-105.132287
23,19,16,0.000000,-105.791365
23,19,18,0.000000,-105.935522
23,19,20,0.000000,-108.470267
23,19,22,0.000000,-107.749584
23,19,24,0.000000,-106.808863
23,19,26,0.000000,-107.960592
23,19,28,0.000000,-107.174251
23,19,30,0.000000,-105.131093
23,19,32,0.000000,-106.466761
23,19,34,0.000000,-106.412964
23,19,36,0.000000,-103.987714
23,19,38,0.000000,-104.825595
23,19,40,0.000000,-104.249506
23,19,42,0.000000,-106.472688
23,19,44,0.000000,-105.970518
23,19,46,0.000000,-106.713837
23,19,48,0.000000,-105.227532
23,19,50,0.000000,-107.275500
23,19,52,0.000000,-105.852612
23,19,54,0.000000,-106.832894
23,19,56,0.000000,-105.835893
23,19,58,0.000000,-102.728676
23,20,0,0.000000,-105.562474
23,20,2,0.000000,-104.388695
23,20,4,0.000000,-107.725629
23,20,6,0.000000,-103.406861
23,20,8,0.000000,-105.028646
23,20,10,0.000000,-104.072949
23,20,12,0.000000,-105.423199
23,20,14,0.000000,-105.932016
23,20,16,0.000000,-105.141761
23,20,18,0.000000,-104.894823
23,20,20,0.000000,-106.543335
23,20,22,0.000000,-108.015503
23,20,24,0.000000,-107.591168
23,20,26,0.000000,-107.748593
23,20,28,0.000000,-105.380827
23,20,30,0.000000,-105.064491
23,20,32,0.000000,-107.554775
23,20,34,0.000000,-108.799199
23,20,36,0.000000,-105.440961
23,20,38,0.000000,-106.488421
23,20,40,0.000000,-104.959108
23,20,42,0.000000,-104.681675
23,20,44,0.000000,-108.056760
23,20,46,0.000000,-107.508407
23,20,48,0.000000,-105.080686
23,20,50,0.000000,-105.959183
23,20,52,0.000000,-106.590964
23,20,54,0.000000,-107.028272
23,20,56,0.000000,-103.961397
23,20,58,0.000000,-105.955289
23,21,0,0.000000,-105.871973
23,21,2,0.000000,-105.896467
23,21,4,0.000000,-105.645603
23,21,6,0.000000,-108.383741
23,21,8,0.000000,-105.253248
23,21,10,0.000000,-105.078006
23,21,12,0.000000,-106.409879
23,21,14,0.000000,-106.745973
23,21,16,0.000000,-106.176866
23,21,18,0.000000,-106.051491
23,21,20,0.000000,-105.239400
23,21,22,0.000000,-108.273416
23,21,24,0.000000,-105.822668
23,21,26,0.000000,-108.611172
23,21,28,0.000000,-106.920134
23,21,30,0.000000,-108.001605
23,21,32,0.000000,-107.162800
23,21,34,0.000000,-107.177239
23,21,36,0.000000,-106.417895
23,21,38,0.000000,-105.382967
23,21,40,0.000000,-104.074465
23,21,42,0.000000,-104.976482
23,21,44,0.000000,-106.192286
23,21,46,0.000000,-106.194310
23,21,48,0.000000,-106.659995
23,21,50,0.000000,-104.973602
23,21,52,0.000000,-103.281922
23,21,54,0.000000,-104.662558
23,21,56,0.000000,-106.032229
23,21,58,0.000000,-106.259267
23,22,0,0.000000,-107.748074
23,22,2,0.000000,-105.558715
23,22,4,0.000000,-105.298977
23,22,6,0.000000,-103.960364
23,22,8,0.000000,-105.911121
23,22,10,0.000000,-106.753770
23,22,12,0.000000,-109.735009
23,22,14,0.000000,-109.391372
23,22,16,0.000000,-105.559739
23,22,18,0.000000,-105.726923
23,22,20,0.000000,-104.119512
23,22,22,0.000000,-107.527778
23,22,24,0.000000,-107.270828
23,22,26,0.000000,-104.218918
23,22,28,0.000000,-107.408432
23,22,30,0.000000,-105.862936
23,22,32,0.000000,-103.808722
23,22,34,0.000000,-106.727309
23,22,36,0.000000,-106.609799
23,22,38,0.000000,-108.027609
23,22,40,0.000000,-106.985797
23,22,42,0.000000,-106.003207
23,22,44,0.000000,-107.637821
23,22,46,0.000000,-106.348131
23,22,48,0.000000,-106.225634
23,22,50,0.000000,-106.836902
23,22,52,0.000000,-107.346473
23,22,54,0.000000,-104.551861
23,22,56,0.000000,-107.811914
23,22,58,0.000000,-108.367474
23,23,0,0.000000,-105.348795
23,23,2,0.000000,-106.123631
23,23,4,0.000000,-106.005547
23,23,6,0.000000,-106.605284
23,23,8,0.000000,-104.572994
23,23,10,0.000000,-108.871551
23,23,12,0.000000,-106.876013
23,23,14,0.000000,-106.364239
23,23,16,0.000000,-106.716657
23,23,18,0.000000,-105.736393
23,23,20,0.000000,-107.777211
23,23,22,0.000000,-107.635410
23,23,24,0.000000,-105.669210
23,23,26,0.000000,-107.314675
23,23,28,0.000000,-107.640075
23,23,30,0.000000,-106.643652
23,23,32,0.000000,-105.664905
23,23,34,0.000000,-106.765728
23,23,36,0.000000,-105.032394
23,23,38,0.000000,-105.128734
23,23,40,0.000000,-105.718913
23,23,42,0.000000,-105.417113
23,23,44,0.000000,-105.689927
23,23,46,0.000000,-107.504217
23,23,48,0.000000,-104.183222
23,23,50,0.000000,-105.846205
23,23,52,0.000000,-108.555250
23,23,54,0.000000,-105.412364
23,23,56,0.000000,-106.528813
23,23,58,0.000000,-107.217799
23,24,0,0.000000,-104.961408
23,24,2,0.000000,-106.175435
23,24,4,0.000000,-107.173053
23,24,6,0.000000,-107.076373
23,24,8,0.000000,-106.535343
23,24,10,0.000000,-105.922359
23,24,12,0.000000,-107.927739
23,24,14,0.000000,-107.167262
23,24,16,0.000000,-109.213227
23,24,18,0.000000,-106.196255
23,24,20,0.000000,-106.461920
23,24,22,0.000000,-107.214433
23,24,24,0.000000,-106.209027
23,24,26,0.000000,-105.669478
23,24,28,0.000000,-104.340027
23,24,30,0.000000,-108.025706
23,24,32,0.000000,-106.856835
23,24,34,0.000000,-105.378380
23,24,36,0.000000,-109.439112
23,24,38,0.000000,-105.399900
23,24,40,0.000000,-106.372529
23,24,42,0.000000,-106.232185
23,24,44,0.000000,-107.055816
23,24,46,0.000000,-105.099092
23,24,48,0.000000,-106.295660
23,24,50,0.000000,-106.218633
23,24,52,0.000000,-106.836436
23,24,54,0.000000,-106.635741
23,24,56,0.000000,-107.170576
23,24,58,0.000000,-106.055213
23,25,0,0.000000,-107.314447
23,25,2,0.000000,-107.429252
23,25,4,0.000000,-104.112195
23,25,6,0.000000,-104.955110
23,25,8,0.000000,-107.024057
23,25,10,0.000000,-106.481036
23,25,12,0.000000,-106.646884
23,25,14,0.000000,-103.643509
23,25,16,0.000000,-107.077373
23,25,18,0.000000,-105.133339
23,25,20,0.000000,-106.718917
23,25,22,0.000000,-104.151755
23,25,24,0.000000,-108.090585
23,25,26,0.000000,-106.209798
23,25,28,0.000000,-106.119408
23,25,30,0.000000,-106.252660
23,25,32,0.000000,-106.687061
23,25,34,0.000000,-106.933017
23,25,36,0.000000,-105.587714
23,25,38,0.000000,-106.521185
23,25,40,0.000000,-105.450078
23,25,42,0.000000,-107.432818
23,25,44,0.000000,-106.185137
23,25,46,0.000000,-107.379710
23,25,48,0.000000,-105.000510
23,25,50,0.000000,-106.115442
23,25,52,0.000000,-105.920898
23,25,54,0.000000,-104.373121
23,25,56,0.000000,-105.845301
23,25,58,0.000000,-105.529904
23,26,0,0.000000,-107.129996
23,26,2,0.000000,-107.293389
23,26,4,0.000000,-106.625770
23,26,6,0.000000,-105.651361
23,26,8,0.000000,-105.514207
23,26,10,0.000000,-104.105166
23,26,12,0.000000,-106.100434
23,26,14,0.000000,-106.226580
23,26,16,0.000000,-107.291635
23,26,18,0.000000,-107.870673
23,26,20,0.000000,-105.409360
23,26,22,0.000000,-108.249415
23,26,24,0.000000,-108.262174
23,26,26,0.000000,-106.858015
23,26,28,0.000000,-106.671797
23,26,30,0.000000,-107.292909
23,26,32,0.000000,-107.925171
23,26,34,0.000000,-103.249536
23,26,36,0.000000,-108.080787
23,26,38,0.000000,-107.029368
23,26,40,0.000000,-107.273664
23,26,42,0.000000,-105.448513
23,26,44,0.000000,-106.294475
23,26,46,0.000000,-107.504900
23,26,48,0.000000,-106.058245
23,26,50,0.000000,-106.249966
23,26,52,0.000000,-106.502934
23,26,54,0.000000,-106.538674
23,26,56,0.000000,-103.891212
23,26,58,0.000000,-104.971708
23,27,0,0.000000,-107.606371
23,27,2,0.000000,-107.520863
23,27,4,0.000000,-109.062944
23,27,6,0.000000,-105.652190
23,27,8,0.000000,-104.561148
23,27,10,0.000000,-103.764567
23,27,12,0.000000,-106.357158
23,27,14,0.000000,-107.634015
23,27,16,0.000000,-106.746776
23,27,18,0.000000,-105.430359
23,27,20,0.000000,-107.444503
23,27,22,0.000000,-105.548627
