hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.382021
16,0,2,0.000000,-130.571408
16,0,4,0.000000,-132.876249
16,0,6,0.000000,-134.567126
16,0,8,0.000000,-129.837882
16,0,10,0.000000,-129.005933
16,0,12,0.000000,-132.439755
16,0,14,0.000000,-131.176396
16,0,16,0.000000,-141.449532
16,0,18,0.000000,-124.476704
16,0,20,0.000000,-134.392318
16,0,22,0.000000,-140.309732
16,0,24,0.000000,-126.063921
16,0,26,0.000000,-130.757867
16,0,28,0.000000,-125.824324
16,0,30,0.000000,-134.623319
16,0,32,0.000000,-136.321982
16,0,34,0.000000,-133.040509
16,0,36,0.000000,-128.715587
16,0,38,0.000000,-136.491844
16,0,40,0.000000,-128.311517
16,0,42,0.000000,-127.060974
16,0,44,0.000000,-128.183501
16,0,46,0.000000,-141.297993
16,0,48,0.000000,-129.770765
16,0,50,0.000000,-132.591552
16,0,52,0.000000,-129.804322
16,0,54,0.000000,-126.280244
16,0,56,0.000000,-144.095567
16,0,58,0.000000,-127.408653
16,1,0,0.000000,-131.467428
16,1,2,0.000000,-145.359451
16,1,4,0.000000,-134.775455
16,1,6,0.000000,-129.525316
16,1,8,0.000000,-128.784055
16,1,10,0.000000,-125.678360
16,1,12,0.000000,-121.527227
16,1,14,0.000000,-127.711753
16,1,16,0.000000,-131.036210
16,1,18,0.000000,-127.190125
16,1,20,0.000000,-140.013623
16,1,22,0.000000,-133.773064
16,1,24,0.000000,-139.335123
16,1,26,0.000000,-127.819770
16,1,28,0.000000,-124.645497
16,1,30,0.000000,-129.725176
16,1,32,0.000000,-135.729104
16,1,34,0.000000,-124.177634
16,1,36,0.000000,-135.469509
16,1,38,0.000000,-133.746384
16,1,40,0.000000,-130.583253
16,1,42,0.000000,-131.207438
16,1,44,0.000000,-126.596190
16,1,46,0.000000,-128.816647
16,1,48,0.000000,-130.685516
16,1,50,0.000000,-128.783598
16,1,52,0.000000,-133.566135
16,1,54,0.000000,-132.467679
16,1,56,0.000000,-131.023954
16,1,58,0.000000,-138.691603
16,2,0,0.000000,-139.239397
16,2,2,0.000000,-128.028661
16,2,4,0.000000,-126.890617
16,2,6,0.000000,-126.127170
16,2,8,0.000000,-129.248132
16,2,10,0.000000,-130.829155
16,2,12,0.000000,-126.481689
16,2,14,0.000000,-132.190077
16,2,16,0.000000,-127.135147
16,2,18,0.000000,-131.361510
16,2,20,0.000000,-129.267366
16,2,22,0.000000,-127.135432
16,2,24,0.000000,-139.578829
16,2,26,0.000000,-135.078865
16,2,28,0.000000,-134.191507
16,2,30,0.000000,-133.159526
16,2,32,0.000000,-143.756089
16,2,34,0.000000,-129.770277
16,2,36,0.000000,-135.694813
16,2,38,0.000000,-134.479049
16,2,40,0.000000,-135.889485
16,2,42,0.000000,-127.270091
16,2,44,0.000000,-128.789324
16,2,46,0.000000,-131.943587
16,2,48,0.000000,-132.969744
16,2,50,0.000000,-133.684524
16,2,52,0.000000,-130.959996
16,2,54,0.000000,-124.947615
16,2,56,0.000000,-131.304885
16,2,58,0.000000,-133.695493
16,3,0,0.000000,-131.631886
16,3,2,0.000000,-133.905672
16,3,4,0.000000,-135.507249
16,3,6,0.000000,-134.126399
16,3,8,0.000000,-133.936517
16,3,10,0.000000,-143.806690
16,3,12,0.000000,-131.164745
16,3,14,0.000000,-131.642627
16,3,16,0.000000,-126.161438
16,3,18,0.000000,-129.847340
16,3,20,0.000000,-129.697520
16,3,22,0.000000,-138.279611
16,3,24,0.000000,-132.727928
16,3,26,0.000000,-128.556933
16,3,28,0.000000,-133.002202
16,3,30,0.000000,-134.721886
16,3,32,0.000000,-126.480728
16,3,34,0.000000,-124.672317
16,3,36,0.000000,-125.546979
16,3,38,0.000000,-124.097690
16,3,40,0.000000,-134.619851
16,3,42,0.000000,-128.873915
16,3,44,0.000000,-141.106015
16,3,46,0.000000,-133.000388
16,3,48,0.000000,-130.035992
16,3,50,0.000000,-129.471139
16,3,52,0.000000,-128.891427
16,3,54,0.000000,-128.546011
16,3,56,0.000000,-126.606261
16,3,58,0.000000,-130.162323
16,4,0,0.000000,-124.248380
16,4,2,0.000000,-130.828213
16,4,4,0.000000,-124.366602
16,4,6,0.000000,-132.071577
16,4,8,0.000000,-126.075565
16,4,10,0.000000,-123.752563
16,4,12,0.000000,-133.905687
16,4,14,0.000000,-136.599790
16,4,16,0.000000,-126.311833
16,4,18,0.000000,-125.575908
16,4,20,0.000000,-137.145280
16,4,22,0.000000,-126.524576
16,4,24,0.000000,-129.061605
16,4,26,0.000000,-127.570526
16,4,28,0.000000,-122.375622
16,4,30,0.000000,-149.166405
16,4,32,0.000000,-124.634806
16,4,34,0.000000,-130.349595
16,4,36,0.000000,-127.066246
16,4,38,0.000000,-131.154208
16,4,40,0.000000,-128.585283
16,4,42,0.000000,-125.849707
16,4,44,0.000000,-128.009471
16,4,46,0.000000,-140.248467
16,4,48,0.000000,-127.001611
16,4,50,0.000000,-132.165605
16,4,52,0.000000,-138.255772
16,4,54,0.000000,-126.939689
16,4,56,0.000000,-130.149292
16,4,58,0.000000,-123.458536
16,5,0,0.000000,-129.016861
16,5,2,0.000000,-141.893306
16,5,4,0.000000,-136.257418
16,5,6,0.000000,-135.666333
16,5,8,0.000000,-130.696193
16,5,10,0.000000,-133.219751
16,5,12,0.000000,-124.720390
16,5,14,0.000000,-128.052586
16,5,16,0.000000,-130.584932
16,5,18,0.000000,-133.734557
16,5,20,0.000000,-128.157633
16,5,22,0.000000,-131.230751
16,5,24,0.000000,-136.571899
16,5,26,0.000000,-130.628829
16,5,28,0.000000,-130.814558
16,5,30,0.000000,-122.645627
16,5,32,0.000000,-129.727594
16,5,34,0.000000,-139.496140
16,5,36,0.000000,-123.828052
16,5,38,0.000000,-128.158094
16,5,40,0.000000,-123.796468
16,5,42,0.000000,-134.543973
16,5,44,0.000000,-132.166419
16,5,46,0.000000,-135.769520
16,5,48,0.000000,-129.759091
16,5,50,0.000000,-133.262845
16,5,52,0.000000,-124.472629
16,5,54,0.000000,-127.677123
16,5,56,0.000000,-133.732663
16,5,58,0.000000,-149.972875
16,6,0,0.000000,-128.621062
16,6,2,0.000000,-133.483928
16,6,4,0.000000,-128.718445
16,6,6,0.000000,-126.547332
16,6,8,0.000000,-133.414126
16,6,10,0.000000,-130.087556
16,6,12,0.000000,-130.781985
16,6,14,0.000000,-158.523941
16,6,16,0.000000,-127.386847
16,6,18,0.000000,-130.608345
16,6,20,0.000000,-129.737084
16,6,22,0.000000,-126.749130
16,6,24,0.000000,-132.868752
16,6,26,0.000000,-128.576457
16,6,28,0.000000,-139.503296
16,6,30,0.000000,-134.125530
16,6,32,0.000000,-129.793917
16,6,34,0.000000,-131.374160
16,6,36,0.000000,-126.941991
16,6,38,0.000000,-129.154153
16,6,40,0.000000,-132.972059
16,6,42,0.000000,-124.449606
16,6,44,0.000000,-127.463871
16,6,46,0.000000,-129.287373
16,6,48,0.000000,-120.398109
16,6,50,0.000000,-131.964745
16,6,52,0.000000,-129.704528
16,6,54,0.000000,-131.644870
16,6,56,0.000000,-136.017547
16,6,58,0.000000,-132.460505
16,7,0,0.000000,-127.469738
16,7,2,0.000000,-125.308809
16,7,4,0.000000,-134.266835
16,7,6,0.000000,-135.642621
16,7,8,0.000000,-137.460845
16,7,10,0.000000,-131.549558
16,7,12,0.000000,-129.578173
16,7,14,0.000000,-140.257145
16,7,16,0.000000,-121.224203
16,7,18,0.000000,-132.414060
16,7,20,0.000000,-127.787355
16,7,22,0.000000,-128.645118
16,7,24,0.000000,-130.434376
16,7,26,0.000000,-134.745468
16,7,28,0.000000,-136.047927
16,7,30,0.000000,-145.118767
16,7,32,0.000000,-129.895740
16,7,34,0.000000,-132.611175
16,7,36,0.000000,-133.180166
16,7,38,0.000000,-132.396006
16,7,40,0.000000,-135.932918
16,7,42,0.000000,-145.240345
16,7,44,0.000000,-123.513706
16,7,46,0.000000,-150.131305
16,7,48,0.000000,-143.525878
16,7,50,0.000000,-131.821274
16,7,52,0.000000,-132.889724
16,7,54,0.000000,-138.918137
16,7,56,0.000000,-125.859561
16,7,58,0.000000,-131.166224
16,8,0,0.000000,-139.198185
16,8,2,0.000000,-128.317944
16,8,4,0.000000,-134.903456
16,8,6,0.000000,-134.142142
16,8,8,0.000000,-146.141317
16,8,10,0.000000,-158.186191
16,8,12,0.000000,-130.226613
16,8,14,0.000000,-134.124965
16,8,16,0.000000,-127.218041
16,8,18,0.000000,-139.581049
16,8,20,0.000000,-130.907214
16,8,22,0.000000,-126.939388
16,8,24,0.000000,-128.943909
16,8,26,0.000000,-134.240473
16,8,28,0.000000,-130.688753
16,8,30,0.000000,-150.621149
16,8,32,0.000000,-134.015915
16,8,34,0.000000,-131.611933
16,8,36,0.000000,-126.902717
16,8,38,0.000000,-127.312615
16,8,40,0.000000,-135.737630
16,8,42,0.000000,-130.962935
16,8,44,0.000000,-131.755632
16,8,46,0.000000,-137.188731
16,8,48,0.000000,-151.830714
16,8,50,0.000000,-132.815255
16,8,52,0.000000,-130.473765
16,8,54,0.000000,-123.622339
16,8,56,0.000000,-129.486822
16,8,58,0.000000,-139.710874
16,9,0,0.000000,-132.127170
16,9,2,0.000000,-123.315649
16,9,4,0.000000,-128.508841
16,9,6,0.000000,-130.778250
16,9,8,0.000000,-130.996376
16,9,10,0.000000,-134.483217
16,9,12,0.000000,-132.325043
16,9,14,0.000000,-130.847562
16,9,16,0.000000,-132.266934
16,9,18,0.000000,-130.971757
16,9,20,0.000000,-129.949731
16,9,22,0.000000,-131.976329
16,9,24,0.000000,-129.166854
16,9,26,0.000000,-127.259052
16,9,28,0.000000,-140.882414
16,9,30,0.000000,-133.648624
16,9,32,0.000000,-139.225696
16,9,34,0.000000,-127.399349
16,9,36,0.000000,-127.811661
16,9,38,0.000000,-129.745174
16,9,40,0.000000,-129.226789
16,9,42,0.000000,-130.843387
16,9,44,0.000000,-122.805313
16,9,46,0.000000,-135.236144
16,9,48,0.000000,-135.024003
16,9,50,0.000000,-134.158711
16,9,52,0.000000,-125.016894
16,9,54,0.000000,-127.819508
16,9,56,0.000000,-124.637116
16,9,58,0.000000,-129.336216
16,10,0,0.000000,-145.923751
16,10,2,0.000000,-129.063469
16,10,4,0.000000,-131.521707
16,10,6,0.000000,-124.714319
16,10,8,0.000000,-132.195411
16,10,10,0.000000,-126.438317
16,10,12,0.000000,-130.322950
16,10,14,0.000000,-137.851111
16,10,16,0.000000,-137.284275
16,10,18,0.000000,-127.169830
16,10,20,0.000000,-130.439426
16,10,22,0.000000,-126.724032
16,10,24,0.000000,-125.657375
16,10,26,0.000000,-129.527049
16,10,28,0.000000,-127.485054
16,10,30,0.000000,-138.801038
16,10,32,0.000000,-126.817794
16,10,34,0.000000,-130.581701
16,10,36,0.000000,-140.210925
16,10,38,0.000000,-133.757997
16,10,40,0.000000,-132.413582
16,10,42,0.000000,-138.995236
16,10,44,0.000000,-126.779708
16,10,46,0.000000,-132.890132
16,10,48,0.000000,-125.455668
16,10,50,0.000000,-136.534487
16,10,52,0.000000,-127.992404
16,10,54,0.000000,-127.961475
16,10,56,0.000000,-126.307155
16,10,58,0.000000,-127.942509
16,11,0,0.000000,-138.211404
16,11,2,0.000000,-129.769906
16,11,4,0.000000,-133.330554
16,11,6,0.000000,-132.845147
16,11,8,0.000000,-127.329417
16,11,10,0.000000,-130.503563
16,11,12,0.000000,-131.695071
16,11,14,0.000000,-125.611516
16,11,16,0.000000,-130.693419
16,11,18,0.000000,-125.035363
16,11,20,0.000000,-120.099963
16,11,22,0.000000,-129.266732
16,11,24,0.000000,-128.348406
16,11,26,0.000000,-132.595796
16,11,28,0.000000,-133.184810
16,11,30,0.000000,-125.280191
16,11,32,0.000000,-130.655766
16,11,34,0.000000,-129.890496
16,11,36,0.000000,-129.433303
16,11,38,0.000000,-129.093508
16,11,40,0.000000,-125.780798
16,11,42,0.000000,-133.449144
16,11,44,0.000000,-123.454756
16,11,46,0.000000,-134.763627
16,11,48,0.000000,-134.796926
16,11,50,0.000000,-126.173041
16,11,52,0.000000,-125.767548
16,11,54,0.000000,-135.108561
16,11,56,0.000000,-123.067373
16,11,58,0.000000,-123.514598
16,12,0,0.000000,-137.392852
16,12,2,0.000000,-131.161411
16,12,4,0.000000,-130.565516
16,12,6,0.000000,-127.643252
16,12,8,0.000000,-127.790411
16,12,10,0.000000,-131.607981
16,12,12,0.000000,-128.667354
16,12,14,0.000000,-134.560931
16,12,16,0.000000,-130.027650
16,12,18,0.000000,-132.561677
16,12,20,0.000000,-133.145818
16,12,22,0.000000,-139.731165
16,12,24,0.000000,-130.118707
16,12,26,0.000000,-131.765614
16,12,28,0.000000,-128.888367
16,12,30,0.000000,-128.593804
16,12,32,0.000000,-142.019729
16,12,34,0.000000,-133.271943
16,12,36,0.000000,-130.055430
16,12,38,0.000000,-127.392755
16,12,40,0.000000,-131.441363
16,12,42,0.000000,-133.316781
16,12,44,0.000000,-125.320839
16,12,46,0.000000,-126.554562
16,12,48,0.000000,-124.638922
16,12,50,0.000000,-121.907889
16,12,52,0.000000,-126.279278
16,12,54,0.000000,-131.771289
16,12,56,0.000000,-130.430924
16,12,58,0.000000,-137.393072
16,13,0,0.000000,-123.039067
16,13,2,0.000000,-121.342784
16,13,4,0.000000,-126.253558
16,13,6,0.000000,-126.871992
16,13,8,0.000000,-129.725981
16,13,10,0.000000,-144.739579
16,13,12,0.000000,-127.101873
16,13,14,0.000000,-133.895430
16,13,16,0.000000,-126.201579
16,13,18,0.000000,-123.784537
16,13,20,0.000000,-126.355715
16,13,22,0.000000,-130.120225
16,13,24,0.000000,-124.197670
16,13,26,0.000000,-133.612986
16,13,28,0.000000,-131.224866
16,13,30,0.000000,-135.477872
16,13,32,0.000000,-124.496516
16,13,34,0.000000,-125.445948
16,13,36,0.000000,-136.526878
16,13,38,0.000000,-141.688624
16,13,40,0.000000,-136.208674
16,13,42,0.000000,-129.173333
16,13,44,0.000000,-130.362642
16,13,46,0.000000,-128.412490
16,13,48,0.000000,-122.235076
16,13,50,0.000000,-133.150958
16,13,52,0.000000,-134.975438
16,13,54,0.000000,-127.558943
16,13,56,0.000000,-136.171192
16,13,58,0.000000,-130.253930
16,14,0,0.000000,-125.550270
16,14,2,0.000000,-126.395453
16,14,4,0.000000,-127.402822
16,14,6,0.000000,-141.038466
16,14,8,0.000000,-128.029053
16,14,10,0.000000,-132.141478
16,14,12,0.000000,-129.678357
16,14,14,0.000000,-126.077256
16,14,16,0.000000,-139.634376
16,14,18,0.000000,-126.317132
16,14,20,0.000000,-127.422206
16,14,22,0.000000,-132.264029
16,14,24,0.000000,-123.767674
16,14,26,0.000000,-128.682015
16,14,28,0.000000,-130.276869
16,14,30,0.000000,-132.114160
16,14,32,0.000000,-131.998581
16,14,34,0.000000,-130.469559
16,14,36,0.000000,-131.182118
16,14,38,0.000000,-132.425657
16,14,40,0.000000,-134.717553
16,14,42,0.000000,-125.446747
16,14,44,0.000000,-131.030148
16,14,46,0.000000,-125.201717
16,14,48,0.000000,-126.197911
16,14,50,0.000000,-131.181760
16,14,52,0.000000,-140.351667
16,14,54,0.000000,-125.770786
16,14,56,0.000000,-139.391273
16,14,58,0.000000,-128.791687
16,15,0,0.000000,-126.507188
16,15,2,0.000000,-137.126787
16,15,4,0.000000,-130.771961
16,15,6,0.000000,-122.247564
16,15,8,0.000000,-127.575892
16,15,10,0.000000,-142.141823
16,15,12,0.000000,-128.551138
16,15,14,0.000000,-131.248962
16,15,16,0.000000,-133.400564
16,15,18,0.000000,-136.460331
16,15,20,0.000000,-131.017565
16,15,22,0.000000,-126.984726
16,15,24,0.000000,-135.719563
16,15,26,0.000000,-130.664142
16,15,28,0.000000,-132.205218
16,15,30,0.000000,-145.979807
16,15,32,0.000000,-119.704735
16,15,34,0.000000,-127.993372
16,15,36,0.000000,-133.020160
16,15,38,0.000000,-133.983219
16,15,40,0.000000,-129.599406
16,15,42,0.000000,-126.648007
16,15,44,0.000000,-138.290589
16,15,46,0.000000,-128.333053
16,15,48,0.000000,-133.501417
16,15,50,0.000000,-125.459044
16,15,52,0.000000,-125.238106
16,15,54,0.000000,-129.110354
16,15,56,0.000000,-128.912462
16,15,58,0.000000,-138.145088
16,16,0,0.000000,-129.449131
16,16,2,0.000000,-127.317483
16,16,4,0.000000,-130.893104
16,16,6,0.000000,-133.984454
16,16,8,0.000000,-121.701220
16,16,10,0.000000,-126.599363
16,16,12,0.000000,-125.268236
16,16,14,0.000000,-128.405261
16,16,16,0.000000,-128.905738
16,16,18,0.000000,-136.895884
16,16,20,0.000000,-137.487861
16,16,22,0.000000,-124.811440
16,16,24,0.000000,-139.644208
16,16,26,0.000000,-123.275075
16,16,28,0.000000,-147.925209
16,16,30,0.000000,-139.165620
16,16,32,0.000000,-125.627021
16,16,34,0.000000,-131.749971
16,16,36,0.000000,-126.592828
16,16,38,0.000000,-133.771837
16,16,40,0.000000,-126.860024
16,16,42,0.000000,-130.780876
16,16,44,0.000000,-127.340841
16,16,46,0.000000,-131.379169
16,16,48,0.000000,-135.146156
16,16,50,0.000000,-125.365305
16,16,52,0.000000,-145.550224
16,16,54,0.000000,-127.482926
16,16,56,0.000000,-135.476523
16,16,58,0.000000,-137.396264
16,17,0,0.000000,-143.409190
16,17,2,0.000000,-130.168907
16,17,4,0.000000,-133.984048
16,17,6,0.000000,-131.222821
16,17,8,0.000000,-128.016000
16,17,10,0.000000,-129.268441
16,17,12,0.000000,-127.911203
16,17,14,0.000000,-127.883276
16,17,16,0.000000,-132.857383
16,17,18,0.000000,-133.403053
16,17,20,0.000000,-132.896395
16,17,22,0.000000,-125.539690
16,17,24,0.000000,-131.832774
16,17,26,0.000000,-130.132244
16,17,28,0.000000,-132.214055
16,17,30,0.000000,-131.764489
16,17,32,0.000000,-131.945000
16,17,34,0.000000,-127.186546
16,17,36,0.000000,-125.144858
16,17,38,0.000000,-128.994306
16,17,40,0.000000,-124.283243
16,17,42,0.000000,-128.143476
16,17,44,0.000000,-129.316801
16,17,46,0.000000,-123.079912
16,17,48,0.000000,-135.227396
16,17,50,0.000000,-127.425255
16,17,52,0.000000,-124.549956
16,17,54,0.000000,-130.094442
16,17,56,0.000000,-135.372415
16,17,58,0.000000,-135.861168
16,18,0,0.000000,-128.849053
16,18,2,0.000000,-137.876028
16,18,4,0.000000,-128.216026
16,18,6,0.000000,-131.764490
16,18,8,0.000000,-126.159552
16,18,10,0.000000,-137.265355
16,18,12,0.000000,-134.964301
16,18,14,0.000000,-129.589728
16,18,16,0.000000,-131.782864
16,18,18,0.000000,-131.974253
16,18,20,0.000000,-141.200973
16,18,22,0.000000,-131.467776
16,18,24,0.000000,-121.339223
16,18,26,0.000000,-137.347327
16,18,28,0.000000,-131.817000
16,18,30,0.000000,-144.123512
16,18,32,0.000000,-125.045365
16,18,34,0.000000,-124.541504
16,18,36,0.000000,-122.693644
16,18,38,0.000000,-126.877042
16,18,40,0.000000,-149.259729
16,18,42,0.000000,-133.551783
16,18,44,0.000000,-125.067705
16,18,46,0.000000,-137.834647
16,18,48,0.000000,-130.510363
16,18,50,0.000000,-128.424867
16,18,52,0.000000,-132.252948
16,18,54,0.000000,-131.386184
16,18,56,0.000000,-124.665234
16,18,58,0.000000,-136.456773
16,19,0,0.000000,-131.480463
16,19,2,0.000000,-127.204691
16,19,4,0.000000,-133.753871
16,19,6,0.000000,-128.312176
16,19,8,0.000000,-131.237431
16,19,10,0.000000,-127.127601
16,19,12,0.000000,-124.051003
16,19,14,0.000000,-130.274451
16,19,16,0.000000,-135.297743
16,19,18,0.000000,-124.142986
16,19,20,0.000000,-128.971112
16,19,22,0.000000,-130.957551
16,19,24,0.000000,-129.854713
16,19,26,0.000000,-122.357559
16,19,28,0.000000,-133.828379
16,19,30,0.000000,-126.125477
16,19,32,0.000000,-137.825146
16,19,34,0.000000,-131.158624
16,19,36,0.000000,-127.630994
16,19,38,0.000000,-128.222910
16,19,40,0.000000,-129.477834
16,19,42,0.000000,-126.645444
16,19,44,0.000000,-125.013476
16,19,46,0.000000,-131.129739
16,19,48,0.000000,-127.252465
16,19,50,0.000000,-148.798206
16,19,52,0.000000,-127.704545
16,19,54,0.000000,-124.528013
16,19,56,0.000000,-131.587423
16,19,58,0.000000,-144.081929
16,20,0,0.000000,-127.602287
16,20,2,0.000000,-125.384291
16,20,4,0.000000,-128.065700
16,20,6,0.000000,-126.966043
16,20,8,0.000000,-127.936033
16,20,10,0.000000,-131.520173
16,20,12,0.000000,-133.155139
16,20,14,0.000000,-148.600858
16,20,16,0.000000,-124.834607
16,20,18,0.000000,-131.190100
16,20,20,0.000000,-132.110403
16,20,22,0.000000,-130.661868
16,20,24,0.000000,-130.210565
16,20,26,0.000000,-126.984967
16,20,28,0.000000,-131.135271
16,20,30,0.000000,-126.687373
16,20,32,0.000000,-134.407868
16,20,34,0.000000,-130.340041
16,20,36,0.000000,-125.784535
16,20,38,0.000000,-134.175130
16,20,40,0.000000,-125.773792
16,20,42,0.000000,-131.490647
16,20,44,0.000000,-127.414487
16,20,46,0.000000,-140.179301
16,20,48,0.000000,-126.937783
16,20,50,0.000000,-130.425392
16,20,52,0.000000,-129.871343
16,20,54,0.000000,-129.980711
16,20,56,0.000000,-126.026943
16,20,58,0.000000,-130.002064
16,21,0,0.000000,-133.819188
16,21,2,0.000000,-125.277411
16,21,4,0.000000,-147.253716
16,21,6,0.000000,-135.940185
16,21,8,0.000000,-129.747594
16,21,10,0.000000,-130.746327
16,21,12,0.000000,-127.752719
16,21,14,0.000000,-137.338357
16,21,16,0.000000,-121.593376
16,21,18,0.000000,-132.152215
16,21,20,0.000000,-131.394434
16,21,22,0.000000,-130.260304
16,21,24,0.000000,-133.824433
16,21,26,0.000000,-150.578443
16,21,28,0.000000,-130.994775
16,21,30,0.000000,-145.210558
16,21,32,0.000000,-143.871894
16,21,34,0.000000,-131.499212
16,21,36,0.000000,-127.222038
16,21,38,0.000000,-130.098112
16,21,40,0.000000,-135.779062
16,21,42,0.000000,-127.989977
16,21,44,0.000000,-125.350316
16,21,46,0.000000,-126.071609
16,21,48,0.000000,-129.909810
16,21,50,0.000000,-131.988433
16,21,52,0.000000,-121.905089
16,21,54,0.000000,-134.822978
16,21,56,0.000000,-128.719734
16,21,58,0.000000,-130.068095
16,22,0,0.000000,-130.008584
16,22,2,0.000000,-126.065451
16,22,4,0.000000,-124.055024
16,22,6,0.000000,-130.156431
16,22,8,0.000000,-137.399869
16,22,10,0.000000,-126.296235
16,22,12,0.000000,-135.411332
16,22,14,0.000000,-125.992817
16,22,16,0.000000,-128.398642
16,22,18,0.000000,-134.708399
16,22,20,0.000000,-132.335946
16,22,22,0.000000,-134.613511
16,22,24,0.000000,-130.058587
16,22,26,0.000000,-130.344807
16,22,28,0.000000,-126.487189
16,22,30,0.000000,-130.434803
16,22,32,0.000000,-128.346670
16,22,34,0.000000,-126.007429
16,22,36,0.000000,-135.383245
16,22,38,0.000000,-123.676026
16,22,40,0.000000,-126.732483
16,22,42,0.000000,-126.267956
16,22,44,0.000000,-131.675972
16,22,46,0.000000,-136.657083
16,22,48,0.000000,-128.001157
16,22,50,0.000000,-146.131320
16,22,52,0.000000,-130.354543
16,22,54,0.000000,-128.465563
16,22,56,0.000000,-134.717494
16,22,58,0.000000,-127.432801
16,23,0,0.000000,-125.517010
16,23,2,0.000000,-126.282135
16,23,4,0.000000,-132.078636
16,23,6,0.000000,-134.257746
16,23,8,0.000000,-133.981173
16,23,10,0.000000,-132.207052
16,23,12,0.000000,-128.311047
16,23,14,0.000000,-139.063407
16,23,16,0.000000,-128.508055
16,23,18,0.000000,-128.906531
16,23,20,0.000000,-129.540868
16,23,22,0.000000,-134.899576
16,23,24,0.000000,-130.048794
16,23,26,0.000000,-130.196073
16,23,28,0.000000,-138.869237
16,23,30,0.000000,-126.819957
16,23,32,0.000000,-129.471413
16,23,34,0.000000,-124.319698
16,23,36,0.000000,-131.916135
16,23,38,0.000000,-137.175018
16,23,40,0.000000,-127.087851
16,23,42,0.000000,-121.839972
16,23,44,0.000000,-141.812549
16,23,46,0.000000,-123.329367
16,23,48,0.000000,-134.764895
16,23,50,0.000000,-125.387354
16,23,52,0.000000,-133.626976
16,23,54,0.000000,-128.026801
16,23,56,0.000000,-130.527866
16,23,58,0.000000,-131.690869
16,24,0,0.000000,-127.938146
16,24,2,0.000000,-133.057582
16,24,4,0.000000,-123.265462
16,24,6,0.000000,-134.542586
16,24,8,0.000000,-130.036317
16,24,10,0.000000,-131.127491
16,24,12,0.000000,-123.247988
16,24,14,0.000000,-135.269357
16,24,16,0.000000,-148.189725
16,24,18,0.000000,-126.033431
16,24,20,0.000000,-123.413703
16,24,22,0.000000,-122.266239
16,24,24,0.000000,-126.807487
16,24,26,0.000000,-126.742686
16,24,28,0.000000,-131.486985
16,24,30,0.000000,-141.593169
16,24,32,0.000000,-139.370019
16,24,34,0.000000,-130.005796
16,24,36,0.000000,-124.538799
16,24,38,0.000000,-126.403582
16,24,40,0.000000,-125.402523
16,24,42,0.000000,-125.490594
16,24,44,0.000000,-135.783990
16,24,46,0.000000,-133.199487
16,24,48,0.000000,-124.913597
16,24,50,0.000000,-136.827042
16,24,52,0.000000,-145.928207
16,24,54,0.000000,-133.809795
16,24,56,0.000000,-129.639303
16,24,58,0.000000,-134.158901
16,25,0,0.000000,-128.577871
16,25,2,0.000000,-125.909614
16,25,4,0.000000,-132.109130
16,25,6,0.000000,-131.283289
16,25,8,0.000000,-131.884712
16,25,10,0.000000,-128.534009
16,25,12,0.000000,-128.514847
16,25,14,0.000000,-130.705738
16,25,16,0.000000,-131.014954
16,25,18,0.000000,-126.035193
16,25,20,0.000000,-127.644372
16,25,22,0.000000,-130.849677
16,25,24,0.000000,-129.218423
16,25,26,0.000000,-124.952160
16,25,28,0.000000,-134.379465
16,25,30,0.000000,-129.798751
16,25,32,0.000000,-127.599223
16,25,34,0.000000,-125.028550
16,25,36,0.000000,-125.667501
16,25,38,0.000000,-136.617566
16,25,40,0.000000,-133.224677
16,25,42,0.000000,-122.834383
16,25,44,0.000000,-125.626232
16,25,46,0.000000,-141.695494
16,25,48,0.000000,-130.870362
16,25,50,0.000000,-128.682019
16,25,52,0.000000,-125.968022
16,25,54,0.000000,-131.962325
16,25,56,0.000000,-125.847751
16,25,58,0.000000,-132.867160
16,26,0,0.000000,-134.017847
16,26,2,0.000000,-134.044707
16,26,4,0.000000,-160.957831
16,26,6,0.000000,-133.020070
16,26,8,0.000000,-123.304240
16,26,10,0.000000,-127.453883
16,26,12,0.000000,-129.746897
16,26,14,0.000000,-127.397165
16,26,16,0.000000,-135.620182
16,26,18,0.000000,-129.390213
16,26,20,0.000000,-122.158993
16,26,22,0.000000,-135.827031
16,26,24,0.000000,-134.007860
16,26,26,0.000000,-126.022635
16,26,28,0.000000,-127.312297
16,26,30,0.000000,-140.917130
16,26,32,0.000000,-131.173377
16,26,34,0.000000,-133.968300
16,26,36,0.000000,-125.036029
16,26,38,0.000000,-145.348468
16,26,40,0.000000,-130.233590
16,26,42,0.000000,-129.759865
16,26,44,0.000000,-125.937592
16,26,46,0.000000,-133.591043
16,26,48,0.000000,-124.991704
16,26,50,0.000000,-132.233128
16,26,52,0.000000,-126.774635
16,26,54,0.000000,-131.041983
16,26,56,0.000000,-121.972440
16,26,58,0.000000,-134.185977
16,27,0,0.000000,-125.308090
16,27,2,0.000000,-130.563510
16,27,4,0.000000,-123.712579
16,27,6,0.000000,-138.101134
16,27,8,0.000000,-131.223741
16,27,10,0.000000,-128.062322
16,27,12,0.000000,-128.093085
16,27,14,0.000000,-131.516005
16,27,16,0.000000,-130.307384
16,27,18,0.000000,-125.487796
16,27,20,0.000000,-130.839895
16,27,22,0.000000,-135.263460
