hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.737741
16,0,2,0.000000,-148.294674
16,0,4,0.000000,-136.281885
16,0,6,0.000000,-125.836137
16,0,8,0.000000,-142.904493
16,0,10,0.000000,-126.033721
16,0,12,0.000000,-140.914994
16,0,14,0.000000,-122.093190
16,0,16,0.000000,-133.152789
16,0,18,0.000000,-127.272643
16,0,20,0.000000,-135.407717
16,0,22,0.000000,-132.065844
16,0,24,0.000000,-132.744204
16,0,26,0.000000,-130.922607
16,0,28,0.000000,-129.827902
16,0,30,0.000000,-134.207461
16,0,32,0.000000,-126.581589
16,0,34,0.000000,-131.314089
16,0,36,0.000000,-126.532785
16,0,38,0.000000,-130.114378
16,0,40,0.000000,-125.237739
16,0,42,0.000000,-138.869467
16,0,44,0.000000,-131.403669
16,0,46,0.000000,-129.428354
16,0,48,0.000000,-129.262299
16,0,50,0.000000,-135.973639
16,0,52,0.000000,-132.706172
16,0,54,0.000000,-133.257065
16,0,56,0.000000,-129.864774
16,0,58,0.000000,-132.509372
16,1,0,0.000000,-133.837530
16,1,2,0.000000,-127.489915
16,1,4,0.000000,-122.574338
16,1,6,0.000000,-129.232011
16,1,8,0.000000,-131.902144
16,1,10,0.000000,-124.389323
16,1,12,0.000000,-122.748390
16,1,14,0.000000,-127.751702
16,1,16,0.000000,-126.079215
16,1,18,0.000000,-127.218597
16,1,20,0.000000,-123.959510
16,1,22,0.000000,-131.528352
16,1,24,0.000000,-126.379802
16,1,26,0.000000,-127.569204
16,1,28,0.000000,-137.218866
16,1,30,0.000000,-134.495707
16,1,32,0.000000,-143.970769
16,1,34,0.000000,-123.630666
16,1,36,0.000000,-129.546409
16,1,38,0.000000,-125.966538
16,1,40,0.000000,-123.180258
16,1,42,0.000000,-141.944917
16,1,44,0.000000,-129.983793
16,1,46,0.000000,-126.166034
16,1,48,0.000000,-134.921099
16,1,50,0.000000,-132.692621
16,1,52,0.000000,-125.261675
16,1,54,0.000000,-123.755242
16,1,56,0.000000,-139.007649
16,1,58,0.000000,-135.205475
16,2,0,0.000000,-134.647680
16,2,2,0.000000,-133.178755
16,2,4,0.000000,-129.784155
16,2,6,0.000000,-127.528604
16,2,8,0.000000,-126.839726
16,2,10,0.000000,-126.918233
16,2,12,0.000000,-130.446887
16,2,14,0.000000,-139.539892
16,2,16,0.000000,-131.152776
16,2,18,0.000000,-129.269367
16,2,20,0.000000,-138.616263
16,2,22,0.000000,-125.015178
16,2,24,0.000000,-127.776075
16,2,26,0.000000,-130.814776
16,2,28,0.000000,-135.529542
16,2,30,0.000000,-132.881060
16,2,32,0.000000,-131.379728
16,2,34,0.000000,-131.516253
16,2,36,0.000000,-128.061074
16,2,38,0.000000,-126.408773
16,2,40,0.000000,-132.294365
16,2,42,0.000000,-134.066482
16,2,44,0.000000,-131.193329
16,2,46,0.000000,-134.464843
16,2,48,0.000000,-133.400166
16,2,50,0.000000,-127.166531
16,2,52,0.000000,-126.924066
16,2,54,0.000000,-143.837097
16,2,56,0.000000,-125.276511
16,2,58,0.000000,-142.176039
16,3,0,0.000000,-139.964600
16,3,2,0.000000,-134.814163
16,3,4,0.000000,-130.225979
16,3,6,0.000000,-132.777552
16,3,8,0.000000,-129.262817
16,3,10,0.000000,-126.638412
16,3,12,0.000000,-126.690985
16,3,14,0.000000,-131.428049
16,3,16,0.000000,-130.327299
16,3,18,0.000000,-139.237564
16,3,20,0.000000,-125.827064
16,3,22,0.000000,-149.122883
16,3,24,0.000000,-136.254979
16,3,26,0.000000,-135.627540
16,3,28,0.000000,-122.454586
16,3,30,0.000000,-126.503736
16,3,32,0.000000,-126.752359
16,3,34,0.000000,-132.510403
16,3,36,0.000000,-125.996283
16,3,38,0.000000,-139.413262
16,3,40,0.000000,-145.019503
16,3,42,0.000000,-131.269592
16,3,44,0.000000,-126.723517
16,3,46,0.000000,-129.560397
16,3,48,0.000000,-131.049376
16,3,50,0.000000,-134.663491
16,3,52,0.000000,-128.106896
16,3,54,0.000000,-131.611586
16,3,56,0.000000,-131.451367
16,3,58,0.000000,-133.648405
16,4,0,0.000000,-133.388668
16,4,2,0.000000,-137.788584
16,4,4,0.000000,-129.797416
16,4,6,0.000000,-130.396575
16,4,8,0.000000,-125.828784
16,4,10,0.000000,-139.422566
16,4,12,0.000000,-134.654099
16,4,14,0.000000,-145.166861
16,4,16,0.000000,-135.383270
16,4,18,0.000000,-132.869826
16,4,20,0.000000,-135.639855
16,4,22,0.000000,-139.502267
16,4,24,0.000000,-142.463211
16,4,26,0.000000,-129.794789
16,4,28,0.000000,-128.188772
16,4,30,0.000000,-132.483915
16,4,32,0.000000,-129.836294
16,4,34,0.000000,-135.774474
16,4,36,0.000000,-127.665683
16,4,38,0.000000,-129.731495
16,4,40,0.000000,-126.428444
16,4,42,0.000000,-120.315925
16,4,44,0.000000,-124.951905
16,4,46,0.000000,-131.716310
16,4,48,0.000000,-132.262867
16,4,50,0.000000,-126.864374
16,4,52,0.000000,-127.892540
16,4,54,0.000000,-130.784869
16,4,56,0.000000,-128.042899
16,4,58,0.000000,-142.242122
16,5,0,0.000000,-130.123315
16,5,2,0.000000,-129.442930
16,5,4,0.000000,-136.803159
16,5,6,0.000000,-127.085377
16,5,8,0.000000,-135.390004
16,5,10,0.000000,-125.047642
16,5,12,0.000000,-136.937434
16,5,14,0.000000,-135.496929
16,5,16,0.000000,-134.112405
16,5,18,0.000000,-150.678343
16,5,20,0.000000,-142.909572
16,5,22,0.000000,-128.662056
16,5,24,0.000000,-135.176927
16,5,26,0.000000,-131.273424
16,5,28,0.000000,-139.136400
16,5,30,0.000000,-126.082349
16,5,32,0.000000,-138.843570
16,5,34,0.000000,-130.316492
16,5,36,0.000000,-127.433453
16,5,38,0.000000,-129.583935
16,5,40,0.000000,-134.918948
16,5,42,0.000000,-140.657335
16,5,44,0.000000,-127.212836
16,5,46,0.000000,-130.411840
16,5,48,0.000000,-128.258228
16,5,50,0.000000,-136.349890
16,5,52,0.000000,-139.704619
16,5,54,0.000000,-122.257020
16,5,56,0.000000,-126.251563
16,5,58,0.000000,-129.288408
16,6,0,0.000000,-134.155360
16,6,2,0.000000,-131.206932
16,6,4,0.000000,-128.438153
16,6,6,0.000000,-125.551360
16,6,8,0.000000,-126.818712
16,6,10,0.000000,-127.996087
16,6,12,0.000000,-128.176658
16,6,14,0.000000,-138.979883
16,6,16,0.000000,-127.361621
16,6,18,0.000000,-123.276627
16,6,20,0.000000,-129.609934
16,6,22,0.000000,-128.938286
16,6,24,0.000000,-131.539060
16,6,26,0.000000,-129.204403
16,6,28,0.000000,-135.674618
16,6,30,0.000000,-122.751009
16,6,32,0.000000,-131.316805
16,6,34,0.000000,-128.619593
16,6,36,0.000000,-136.685604
16,6,38,0.000000,-137.960705
16,6,40,0.000000,-128.921724
16,6,42,0.000000,-125.471445
16,6,44,0.000000,-133.335990
16,6,46,0.000000,-125.605437
16,6,48,0.000000,-138.836851
16,6,50,0.000000,-130.833728
16,6,52,0.000000,-130.037660
16,6,54,0.000000,-143.783220
16,6,56,0.000000,-127.285656
16,6,58,0.000000,-130.872708
16,7,0,0.000000,-129.721648
16,7,2,0.000000,-137.626409
16,7,4,0.000000,-137.398143
16,7,6,0.000000,-131.423531
16,7,8,0.000000,-135.249900
16,7,10,0.000000,-138.938185
16,7,12,0.000000,-128.366736
16,7,14,0.000000,-131.283125
16,7,16,0.000000,-136.285964
16,7,18,0.000000,-139.683670
16,7,20,0.000000,-136.096578
16,7,22,0.000000,-131.129047
16,7,24,0.000000,-137.151423
16,7,26,0.000000,-127.622996
16,7,28,0.000000,-146.789317
16,7,30,0.000000,-129.803414
16,7,32,0.000000,-128.738764
16,7,34,0.000000,-130.913285
16,7,36,0.000000,-132.836237
16,7,38,0.000000,-128.150915
16,7,40,0.000000,-133.127850
16,7,42,0.000000,-139.641899
16,7,44,0.000000,-146.093984
16,7,46,0.000000,-129.219121
16,7,48,0.000000,-145.387957
16,7,50,0.000000,-127.556023
16,7,52,0.000000,-134.986250
16,7,54,0.000000,-128.079422
16,7,56,0.000000,-131.738991
16,7,58,0.000000,-132.517001
16,8,0,0.000000,-136.516277
16,8,2,0.000000,-133.370914
16,8,4,0.000000,-124.966884
16,8,6,0.000000,-127.280108
16,8,8,0.000000,-131.591750
16,8,10,0.000000,-133.163109
16,8,12,0.000000,-135.068806
16,8,14,0.000000,-127.374157
16,8,16,0.000000,-122.995544
16,8,18,0.000000,-139.316005
16,8,20,0.000000,-132.190415
16,8,22,0.000000,-138.094202
16,8,24,0.000000,-124.425203
16,8,26,0.000000,-130.741344
16,8,28,0.000000,-131.019749
16,8,30,0.000000,-131.419472
16,8,32,0.000000,-135.908021
16,8,34,0.000000,-138.570008
16,8,36,0.000000,-127.203615
16,8,38,0.000000,-136.809297
16,8,40,0.000000,-122.956863
16,8,42,0.000000,-133.106643
16,8,44,0.000000,-128.815066
16,8,46,0.000000,-130.074682
16,8,48,0.000000,-135.236013
16,8,50,0.000000,-139.650601
16,8,52,0.000000,-125.471342
16,8,54,0.000000,-136.909769
16,8,56,0.000000,-126.847090
16,8,58,0.000000,-137.976844
16,9,0,0.000000,-146.911780
16,9,2,0.000000,-140.207764
16,9,4,0.000000,-132.491771
16,9,6,0.000000,-131.139467
16,9,8,0.000000,-123.799170
16,9,10,0.000000,-135.092806
16,9,12,0.000000,-127.492830
16,9,14,0.000000,-122.601992
16,9,16,0.000000,-127.700422
16,9,18,0.000000,-133.915227
16,9,20,0.000000,-132.045089
16,9,22,0.000000,-131.625475
16,9,24,0.000000,-133.853302
16,9,26,0.000000,-135.440343
16,9,28,0.000000,-131.074907
16,9,30,0.000000,-124.159160
16,9,32,0.000000,-132.976700
16,9,34,0.000000,-132.059254
16,9,36,0.000000,-129.163575
16,9,38,0.000000,-130.661810
16,9,40,0.000000,-127.824867
16,9,42,0.000000,-123.797213
16,9,44,0.000000,-135.072435
16,9,46,0.000000,-126.568411
16,9,48,0.000000,-126.308682
16,9,50,0.000000,-131.007796
16,9,52,0.000000,-126.400139
16,9,54,0.000000,-127.349566
16,9,56,0.000000,-134.001735
16,9,58,0.000000,-127.072062
16,10,0,0.000000,-130.560102
16,10,2,0.000000,-133.015222
16,10,4,0.000000,-128.785707
16,10,6,0.000000,-125.202507
16,10,8,0.000000,-125.938429
16,10,10,0.000000,-127.222785
16,10,12,0.000000,-130.485653
16,10,14,0.000000,-128.888797
16,10,16,0.000000,-135.106082
16,10,18,0.000000,-141.846457
16,10,20,0.000000,-131.465965
16,10,22,0.000000,-130.427162
16,10,24,0.000000,-123.908612
16,10,26,0.000000,-128.682698
16,10,28,0.000000,-123.159982
16,10,30,0.000000,-129.191761
16,10,32,0.000000,-136.006002
16,10,34,0.000000,-129.564198
16,10,36,0.000000,-126.219547
16,10,38,0.000000,-124.701465
16,10,40,0.000000,-128.199030
16,10,42,0.000000,-128.600620
16,10,44,0.000000,-126.268890
16,10,46,0.000000,-148.525714
16,10,48,0.000000,-137.377801
16,10,50,0.000000,-130.358784
16,10,52,0.000000,-131.078285
16,10,54,0.000000,-134.000361
16,10,56,0.000000,-127.406960
16,10,58,0.000000,-125.919319
16,11,0,0.000000,-129.120826
16,11,2,0.000000,-125.114215
16,11,4,0.000000,-126.691482
16,11,6,0.000000,-132.920139
16,11,8,0.000000,-130.502724
16,11,10,0.000000,-130.429460
16,11,12,0.000000,-133.007088
16,11,14,0.000000,-132.099740
16,11,16,0.000000,-139.568375
16,11,18,0.000000,-132.349840
16,11,20,0.000000,-132.018852
16,11,22,0.000000,-130.594629
16,11,24,0.000000,-131.246706
16,11,26,0.000000,-127.272523
16,11,28,0.000000,-131.266356
16,11,30,0.000000,-134.734803
16,11,32,0.000000,-127.452110
16,11,34,0.000000,-128.379813
16,11,36,0.000000,-130.769784
16,11,38,0.000000,-127.656889
16,11,40,0.000000,-149.411066
16,11,42,0.000000,-132.569428
16,11,44,0.000000,-126.670068
16,11,46,0.000000,-128.191925
16,11,48,0.000000,-130.415198
16,11,50,0.000000,-130.206060
16,11,52,0.000000,-134.921435
16,11,54,0.000000,-138.163318
16,11,56,0.000000,-128.268151
16,11,58,0.000000,-127.293115
16,12,0,0.000000,-134.478544
16,12,2,0.000000,-128.064163
16,12,4,0.000000,-143.320586
16,12,6,0.000000,-127.001809
16,12,8,0.000000,-127.651313
16,12,10,0.000000,-127.384630
16,12,12,0.000000,-126.565933
16,12,14,0.000000,-129.599689
16,12,16,0.000000,-126.020548
16,12,18,0.000000,-130.088625
16,12,20,0.000000,-128.462115
16,12,22,0.000000,-129.897870
16,12,24,0.000000,-134.821948
16,12,26,0.000000,-126.880770
16,12,28,0.000000,-125.091938
16,12,30,0.000000,-126.452006
16,12,32,0.000000,-125.495182
16,12,34,0.000000,-137.242087
16,12,36,0.000000,-129.874194
16,12,38,0.000000,-142.422122
16,12,40,0.000000,-130.603689
16,12,42,0.000000,-129.363650
16,12,44,0.000000,-142.731428
16,12,46,0.000000,-129.904175
16,12,48,0.000000,-133.702715
16,12,50,0.000000,-123.615074
16,12,52,0.000000,-126.476671
16,12,54,0.000000,-124.655578
16,12,56,0.000000,-134.774183
16,12,58,0.000000,-129.809879
16,13,0,0.000000,-134.904341
16,13,2,0.000000,-126.629809
16,13,4,0.000000,-131.398197
16,13,6,0.000000,-132.167298
16,13,8,0.000000,-123.550696
16,13,10,0.000000,-126.834986
16,13,12,0.000000,-127.780347
16,13,14,0.000000,-133.937311
16,13,16,0.000000,-121.635936
16,13,18,0.000000,-129.066802
16,13,20,0.000000,-126.132054
16,13,22,0.000000,-137.316117
16,13,24,0.000000,-139.794826
16,13,26,0.000000,-127.957874
16,13,28,0.000000,-128.257640
16,13,30,0.000000,-137.878179
16,13,32,0.000000,-134.833231
16,13,34,0.000000,-128.996432
16,13,36,0.000000,-128.483982
16,13,38,0.000000,-139.144004
16,13,40,0.000000,-128.536565
16,13,42,0.000000,-132.857516
16,13,44,0.000000,-129.722625
16,13,46,0.000000,-148.216795
16,13,48,0.000000,-135.351318
16,13,50,0.000000,-135.976219
16,13,52,0.000000,-129.321513
16,13,54,0.000000,-132.673339
16,13,56,0.000000,-124.036346
16,13,58,0.000000,-125.000929
16,14,0,0.000000,-136.523636
16,14,2,0.000000,-134.967815
16,14,4,0.000000,-129.861477
16,14,6,0.000000,-128.636264
16,14,8,0.000000,-130.325165
16,14,10,0.000000,-132.756243
16,14,12,0.000000,-126.879539
16,14,14,0.000000,-128.961174
16,14,16,0.000000,-125.391512
16,14,18,0.000000,-130.057398
16,14,20,0.000000,-126.300774
16,14,22,0.000000,-127.420436
16,14,24,0.000000,-133.665711
16,14,26,0.000000,-146.381725
16,14,28,0.000000,-132.087339
16,14,30,0.000000,-134.722797
16,14,32,0.000000,-132.143175
16,14,34,0.000000,-129.866444
16,14,36,0.000000,-131.994779
16,14,38,0.000000,-133.182762
16,14,40,0.000000,-127.930588
16,14,42,0.000000,-127.141930
16,14,44,0.000000,-137.833159
16,14,46,0.000000,-125.666827
16,14,48,0.000000,-134.507973
16,14,50,0.000000,-128.052467
16,14,52,0.000000,-127.684922
16,14,54,0.000000,-142.397589
16,14,56,0.000000,-127.078375
16,14,58,0.000000,-124.878242
16,15,0,0.000000,-132.322149
16,15,2,0.000000,-134.161620
16,15,4,0.000000,-126.388795
16,15,6,0.000000,-141.599261
16,15,8,0.000000,-136.649951
16,15,10,0.000000,-131.801399
16,15,12,0.000000,-125.424777
16,15,14,0.000000,-127.354123
16,15,16,0.000000,-132.287824
16,15,18,0.000000,-129.415440
16,15,20,0.000000,-128.103130
16,15,22,0.000000,-126.120862
16,15,24,0.000000,-125.108184
16,15,26,0.000000,-125.848495
16,15,28,0.000000,-125.739914
16,15,30,0.000000,-131.971424
16,15,32,0.000000,-139.724358
16,15,34,0.000000,-123.794352
16,15,36,0.000000,-125.543865
16,15,38,0.000000,-133.036709
16,15,40,0.000000,-138.460679
16,15,42,0.000000,-134.348704
16,15,44,0.000000,-126.549997
16,15,46,0.000000,-131.888589
16,15,48,0.000000,-130.091926
16,15,50,0.000000,-130.812925
16,15,52,0.000000,-124.896575
16,15,54,0.000000,-126.798727
16,15,56,0.000000,-121.676293
16,15,58,0.000000,-146.438826
16,16,0,0.000000,-135.184083
16,16,2,0.000000,-140.346110
16,16,4,0.000000,-139.915198
16,16,6,0.000000,-128.105457
16,16,8,0.000000,-140.073800
16,16,10,0.000000,-126.067816
16,16,12,0.000000,-137.502766
16,16,14,0.000000,-137.090873
16,16,16,0.000000,-135.469531
16,16,18,0.000000,-132.883250
16,16,20,0.000000,-122.852777
16,16,22,0.000000,-132.245725
16,16,24,0.000000,-134.535917
16,16,26,0.000000,-127.699148
16,16,28,0.000000,-127.518016
16,16,30,0.000000,-127.413900
16,16,32,0.000000,-131.887715
16,16,34,0.000000,-126.824663
16,16,36,0.000000,-133.711317
16,16,38,0.000000,-134.630357
16,16,40,0.000000,-130.862254
16,16,42,0.000000,-135.272684
16,16,44,0.000000,-125.206360
16,16,46,0.000000,-126.550770
16,16,48,0.000000,-138.657677
16,16,50,0.000000,-126.824945
16,16,52,0.000000,-132.606972
16,16,54,0.000000,-128.129283
16,16,56,0.000000,-127.375660
16,16,58,0.000000,-130.167991
16,17,0,0.000000,-131.350542
16,17,2,0.000000,-130.071757
16,17,4,0.000000,-131.277653
16,17,6,0.000000,-130.480880
16,17,8,0.000000,-132.625068
16,17,10,0.000000,-129.211827
16,17,12,0.000000,-128.325315
16,17,14,0.000000,-134.868211
16,17,16,0.000000,-126.674245
16,17,18,0.000000,-132.735696
16,17,20,0.000000,-133.303635
16,17,22,0.000000,-126.744682
16,17,24,0.000000,-124.602605
16,17,26,0.000000,-132.729319
16,17,28,0.000000,-125.193788
16,17,30,0.000000,-142.416396
16,17,32,0.000000,-131.119975
16,17,34,0.000000,-129.515322
16,17,36,0.000000,-131.640003
16,17,38,0.000000,-132.210428
16,17,40,0.000000,-127.693563
16,17,42,0.000000,-122.506796
16,17,44,0.000000,-139.204336
16,17,46,0.000000,-134.251857
16,17,48,0.000000,-138.409826
16,17,50,0.000000,-132.940933
16,17,52,0.000000,-124.542673
16,17,54,0.000000,-131.315311
16,17,56,0.000000,-126.991874
16,17,58,0.000000,-130.194538
16,18,0,0.000000,-136.882202
16,18,2,0.000000,-133.838137
16,18,4,0.000000,-126.696269
16,18,6,0.000000,-129.547049
16,18,8,0.000000,-126.225611
16,18,10,0.000000,-126.872866
16,18,12,0.000000,-129.150229
16,18,14,0.000000,-127.093528
16,18,16,0.000000,-133.096363
16,18,18,0.000000,-126.273770
16,18,20,0.000000,-129.393810
16,18,22,0.000000,-132.893999
16,18,24,0.000000,-126.798751
16,18,26,0.000000,-127.686165
16,18,28,0.000000,-123.985552
16,18,30,0.000000,-135.054843
16,18,32,0.000000,-124.194725
16,18,34,0.000000,-129.409505
16,18,36,0.000000,-127.234533
16,18,38,0.000000,-131.153155
16,18,40,0.000000,-141.899308
16,18,42,0.000000,-125.821330
16,18,44,0.000000,-125.516486
16,18,46,0.000000,-130.443025
16,18,48,0.000000,-135.117870
16,18,50,0.000000,-129.198676
16,18,52,0.000000,-130.211145
16,18,54,0.000000,-136.135159
16,18,56,0.000000,-129.011397
16,18,58,0.000000,-133.327644
16,19,0,0.000000,-149.628576
16,19,2,0.000000,-134.751426
16,19,4,0.000000,-135.607959
16,19,6,0.000000,-130.891994
16,19,8,0.000000,-130.889663
16,19,10,0.000000,-127.477212
16,19,12,0.000000,-142.851400
16,19,14,0.000000,-126.829658
16,19,16,0.000000,-134.261689
16,19,18,0.000000,-132.455318
16,19,20,0.000000,-132.144216
16,19,22,0.000000,-131.318629
16,19,24,0.000000,-124.753977
16,19,26,0.000000,-149.689766
16,19,28,0.000000,-133.116046
16,19,30,0.000000,-130.373617
16,19,32,0.000000,-140.693891
16,19,34,0.000000,-133.796951
16,19,36,0.000000,-129.598378
16,19,38,0.000000,-130.302205
16,19,40,0.000000,-125.153163
16,19,42,0.000000,-128.982961
16,19,44,0.000000,-143.199051
16,19,46,0.000000,-130.790022
16,19,48,0.000000,-129.576253
16,19,50,0.000000,-132.716305
16,19,52,0.000000,-132.895228
16,19,54,0.000000,-127.490562
16,19,56,0.000000,-131.988075
16,19,58,0.000000,-128.383773
16,20,0,0.000000,-138.013186
16,20,2,0.000000,-137.649704
16,20,4,0.000000,-129.786682
16,20,6,0.000000,-129.741972
16,20,8,0.000000,-125.314653
16,20,10,0.000000,-127.274149
16,20,12,0.000000,-124.708475
16,20,14,0.000000,-139.646119
16,20,16,0.000000,-124.884614
16,20,18,0.000000,-126.389950
16,20,20,0.000000,-134.659589
16,20,22,0.000000,-127.329586
16,20,24,0.000000,-131.657474
16,20,26,0.000000,-133.065195
16,20,28,0.000000,-135.100774
16,20,30,0.000000,-146.705279
16,20,32,0.000000,-124.759021
16,20,34,0.000000,-129.995004
16,20,36,0.000000,-124.612293
16,20,38,0.000000,-131.217003
16,20,40,0.000000,-127.905454
16,20,42,0.000000,-125.946392
16,20,44,0.000000,-135.731881
16,20,46,0.000000,-129.623018
16,20,48,0.000000,-148.267907
16,20,50,0.000000,-124.008243
16,20,52,0.000000,-131.061212
16,20,54,0.000000,-122.562183
16,20,56,0.000000,-127.440431
16,20,58,0.000000,-133.125385
16,21,0,0.000000,-136.328302
16,21,2,0.000000,-135.460681
16,21,4,0.000000,-126.160055
16,21,6,0.000000,-133.734187
16,21,8,0.000000,-129.524209
16,21,10,0.000000,-132.171199
16,21,12,0.000000,-126.752111
16,21,14,0.000000,-140.482973
16,21,16,0.000000,-136.277914
16,21,18,0.000000,-124.906716
16,21,20,0.000000,-121.462703
16,21,22,0.000000,-128.312605
16,21,24,0.000000,-134.941641
16,21,26,0.000000,-127.059363
16,21,28,0.000000,-138.094166
16,21,30,0.000000,-134.308295
16,21,32,0.000000,-128.453704
16,21,34,0.000000,-133.004449
16,21,36,0.000000,-139.255201
16,21,38,0.000000,-136.942816
16,21,40,0.000000,-130.112237
16,21,42,0.000000,-136.080557
16,21,44,0.000000,-136.366686
16,21,46,0.000000,-128.877730
16,21,48,0.000000,-125.773368
16,21,50,0.000000,-129.365725
16,21,52,0.000000,-128.761938
16,21,54,0.000000,-122.003029
16,21,56,0.000000,-135.542578
16,21,58,0.000000,-129.380828
16,22,0,0.000000,-130.621232
16,22,2,0.000000,-129.624629
16,22,4,0.000000,-133.189255
16,22,6,0.000000,-132.028734
16,22,8,0.000000,-136.243082
16,22,10,0.000000,-136.359822
16,22,12,0.000000,-138.183619
16,22,14,0.000000,-131.540220
16,22,16,0.000000,-130.158001
16,22,18,0.000000,-137.025062
16,22,20,0.000000,-157.443621
16,22,22,0.000000,-128.770913
16,22,24,0.000000,-134.619331
16,22,26,0.000000,-130.712995
16,22,28,0.000000,-125.102067
16,22,30,0.000000,-130.992670
16,22,32,0.000000,-131.663653
16,22,34,0.000000,-133.034152
16,22,36,0.000000,-129.059391
16,22,38,0.000000,-137.363986
16,22,40,0.000000,-124.256486
16,22,42,0.000000,-147.609866
16,22,44,0.000000,-132.934641
16,22,46,0.000000,-130.440673
16,22,48,0.000000,-131.555238
16,22,50,0.000000,-132.548331
16,22,52,0.000000,-136.194906
16,22,54,0.000000,-137.347291
16,22,56,0.000000,-134.599729
16,22,58,0.000000,-128.987940
16,23,0,0.000000,-131.627514
16,23,2,0.000000,-129.209761
16,23,4,0.000000,-124.954899
16,23,6,0.000000,-132.118665
16,23,8,0.000000,-125.210432
16,23,10,0.000000,-135.649898
16,23,12,0.000000,-129.657510
16,23,14,0.000000,-133.905000
16,23,16,0.000000,-126.416593
16,23,18,0.000000,-127.740813
16,23,20,0.000000,-137.874561
16,23,22,0.000000,-139.922513
16,23,24,0.000000,-127.333765
16,23,26,0.000000,-125.976257
16,23,28,0.000000,-128.926427
16,23,30,0.000000,-130.496489
16,23,32,0.000000,-131.842379
16,23,34,0.000000,-136.570307
16,23,36,0.000000,-128.563828
16,23,38,0.000000,-134.995805
16,23,40,0.000000,-133.819073
16,23,42,0.000000,-127.211749
16,23,44,0.000000,-129.948795
16,23,46,0.000000,-128.223528
16,23,48,0.000000,-138.168799
16,23,50,0.000000,-140.142791
16,23,52,0.000000,-131.802076
16,23,54,0.000000,-133.595015
16,23,56,0.000000,-125.947023
16,23,58,0.000000,-125.710082
16,24,0,0.000000,-126.290102
16,24,2,0.000000,-140.457125
16,24,4,0.000000,-126.720506
16,24,6,0.000000,-127.720292
16,24,8,0.000000,-124.224557
16,24,10,0.000000,-131.962533
16,24,12,0.000000,-128.724390
16,24,14,0.000000,-136.256564
16,24,16,0.000000,-132.342966
16,24,18,0.000000,-134.008728
16,24,20,0.000000,-133.809034
16,24,22,0.000000,-133.865005
16,24,24,0.000000,-135.324729
16,24,26,0.000000,-133.224793
16,24,28,0.000000,-128.278872
16,24,30,0.000000,-121.897681
16,24,32,0.000000,-135.096122
16,24,34,0.000000,-143.184247
16,24,36,0.000000,-128.912111
16,24,38,0.000000,-137.523736
16,24,40,0.000000,-130.974106
16,24,42,0.000000,-131.226169
16,24,44,0.000000,-133.221156
16,24,46,0.000000,-132.535094
16,24,48,0.000000,-128.163811
16,24,50,0.000000,-131.184316
16,24,52,0.000000,-130.934804
16,24,54,0.000000,-138.868283
16,24,56,0.000000,-129.319337
16,24,58,0.000000,-145.521026
16,25,0,0.000000,-126.605492
16,25,2,0.000000,-123.330937
16,25,4,0.000000,-137.365642
16,25,6,0.000000,-122.954045
16,25,8,0.000000,-132.707253
16,25,10,0.000000,-141.894782
16,25,12,0.000000,-140.468619
16,25,14,0.000000,-135.164582
16,25,16,0.000000,-132.380065
16,25,18,0.000000,-130.267573
16,25,20,0.000000,-136.122376
16,25,22,0.000000,-129.567672
16,25,24,0.000000,-127.287070
16,25,26,0.000000,-129.324846
16,25,28,0.000000,-133.154498
16,25,30,0.000000,-124.722677
16,25,32,0.000000,-129.137344
16,25,34,0.000000,-134.177457
16,25,36,0.000000,-136.209919
16,25,38,0.000000,-127.758284
16,25,40,0.000000,-124.034168
16,25,42,0.000000,-131.583669
16,25,44,0.000000,-123.107764
16,25,46,0.000000,-127.992954
16,25,48,0.000000,-129.474836
16,25,50,0.000000,-129.987376
16,25,52,0.000000,-131.822845
16,25,54,0.000000,-130.395481
16,25,56,0.000000,-127.818083
16,25,58,0.000000,-130.106155
16,26,0,0.000000,-140.868450
16,26,2,0.000000,-128.909013
16,26,4,0.000000,-129.930814
16,26,6,0.000000,-135.478587
16,26,8,0.000000,-134.302893
16,26,10,0.000000,-127.248443
16,26,12,0.000000,-125.678104
16,26,14,0.000000,-128.804592
16,26,16,0.000000,-127.677710
16,26,18,0.000000,-140.065596
16,26,20,0.000000,-129.617950
16,26,22,0.000000,-133.138850
16,26,24,0.000000,-131.084332
16,26,26,0.000000,-131.576965
16,26,28,0.000000,-130.066619
16,26,30,0.000000,-127.104757
16,26,32,0.000000,-139.432078
16,26,34,0.000000,-126.178694
16,26,36,0.000000,-124.927859
16,26,38,0.000000,-129.185421
16,26,40,0.000000,-141.821390
16,26,42,0.000000,-129.680573
16,26,44,0.000000,-132.420231
16,26,46,0.000000,-127.361965
16,26,48,0.000000,-131.645385
16,26,50,0.000000,-145.166638
16,26,52,0.000000,-131.589511
16,26,54,0.000000,-125.014416
16,26,56,0.000000,-128.422788
16,26,58,0.000000,-131.457137
16,27,0,0.000000,-128.822739
16,27,2,0.000000,-124.865551
16,27,4,0.000000,-121.515454
16,27,6,0.000000,-133.832823
16,27,8,0.000000,-124.454139
16,27,10,0.000000,-124.173535
16,27,12,0.000000,-123.429227
16,27,14,0.000000,-125.938243
16,27,16,0.000000,-130.690828
16,27,18,0.000000,-134.381409
16,27,20,0.000000,-124.301557
16,27,22,0.000000,-133.148990
