hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.427278
16,0,2,0.000000,-133.546596
16,0,4,0.000000,-127.280683
16,0,6,0.000000,-123.846035
16,0,8,0.000000,-126.764221
16,0,10,0.000000,-133.427350
16,0,12,0.000000,-127.055260
16,0,14,0.000000,-130.047813
16,0,16,0.000000,-134.228453
16,0,18,0.000000,-132.915205
16,0,20,0.000000,-124.481702
16,0,22,0.000000,-127.247001
16,0,24,0.000000,-128.591931
16,0,26,0.000000,-132.988211
16,0,28,0.000000,-128.453173
16,0,30,0.000000,-127.792992
16,0,32,0.000000,-126.683239
16,0,34,0.000000,-137.261005
16,0,36,0.000000,-127.733176
16,0,38,0.000000,-127.694234
16,0,40,0.000000,-127.954834
16,0,42,0.000000,-132.898836
16,0,44,0.000000,-127.090529
16,0,46,0.000000,-126.547197
16,0,48,0.000000,-139.152292
16,0,50,0.000000,-128.057712
16,0,52,0.000000,-131.123774
16,0,54,0.000000,-134.920536
16,0,56,0.000000,-129.129934
16,0,58,0.000000,-127.645770
16,1,0,0.000000,-131.562964
16,1,2,0.000000,-134.381343
16,1,4,0.000000,-126.592656
16,1,6,0.000000,-129.175684
16,1,8,0.000000,-133.355366
16,1,10,0.000000,-130.348715
16,1,12,0.000000,-127.138050
16,1,14,0.000000,-122.728599
16,1,16,0.000000,-125.344359
16,1,18,0.000000,-125.401599
16,1,20,0.000000,-125.861894
16,1,22,0.000000,-132.543577
16,1,24,0.000000,-130.583026
16,1,26,0.000000,-125.307750
16,1,28,0.000000,-125.654698
16,1,30,0.000000,-134.422723
16,1,32,0.000000,-138.615737
16,1,34,0.000000,-130.025469
16,1,36,0.000000,-127.631593
16,1,38,0.000000,-136.173294
16,1,40,0.000000,-130.729795
16,1,42,0.000000,-141.024042
16,1,44,0.000000,-136.046675
16,1,46,0.000000,-131.241465
16,1,48,0.000000,-129.486471
16,1,50,0.000000,-126.925460
16,1,52,0.000000,-134.042438
16,1,54,0.000000,-136.674389
16,1,56,0.000000,-134.505852
16,1,58,0.000000,-136.259674
16,2,0,0.000000,-130.288462
16,2,2,0.000000,-128.417873
16,2,4,0.000000,-125.847516
16,2,6,0.000000,-127.281867
16,2,8,0.000000,-125.019058
16,2,10,0.000000,-124.234871
16,2,12,0.000000,-125.675614
16,2,14,0.000000,-131.600210
16,2,16,0.000000,-134.056830
16,2,18,0.000000,-136.011732
16,2,20,0.000000,-140.369652
16,2,22,0.000000,-134.090055
16,2,24,0.000000,-130.406860
16,2,26,0.000000,-134.420931
16,2,28,0.000000,-125.932771
16,2,30,0.000000,-128.878187
16,2,32,0.000000,-151.842873
16,2,34,0.000000,-133.077755
16,2,36,0.000000,-146.579374
16,2,38,0.000000,-126.803499
16,2,40,0.000000,-136.484854
16,2,42,0.000000,-134.306021
16,2,44,0.000000,-130.628640
16,2,46,0.000000,-135.355676
16,2,48,0.000000,-123.440444
16,2,50,0.000000,-130.455607
16,2,52,0.000000,-128.173881
16,2,54,0.000000,-142.633211
16,2,56,0.000000,-128.168229
16,2,58,0.000000,-131.390890
16,3,0,0.000000,-131.207374
16,3,2,0.000000,-124.073376
16,3,4,0.000000,-131.226466
16,3,6,0.000000,-127.735982
16,3,8,0.000000,-130.680499
16,3,10,0.000000,-130.839732
16,3,12,0.000000,-125.384365
16,3,14,0.000000,-129.297647
16,3,16,0.000000,-128.036238
16,3,18,0.000000,-128.279322
16,3,20,0.000000,-127.515047
16,3,22,0.000000,-128.740816
16,3,24,0.000000,-131.679825
16,3,26,0.000000,-126.952509
16,3,28,0.000000,-131.039547
16,3,30,0.000000,-131.599282
16,3,32,0.000000,-124.319540
16,3,34,0.000000,-135.079441
16,3,36,0.000000,-142.101698
16,3,38,0.000000,-125.755743
16,3,40,0.000000,-124.288282
16,3,42,0.000000,-130.636368
16,3,44,0.000000,-127.027697
16,3,46,0.000000,-124.521954
16,3,48,0.000000,-134.226006
16,3,50,0.000000,-128.425658
16,3,52,0.000000,-134.143796
16,3,54,0.000000,-127.240214
16,3,56,0.000000,-123.470288
16,3,58,0.000000,-131.092762
16,4,0,0.000000,-127.085071
16,4,2,0.000000,-135.703699
16,4,4,0.000000,-128.444691
16,4,6,0.000000,-136.533697
16,4,8,0.000000,-135.058063
16,4,10,0.000000,-127.012564
16,4,12,0.000000,-126.060633
16,4,14,0.000000,-126.418867
16,4,16,0.000000,-128.036865
16,4,18,0.000000,-127.393328
16,4,20,0.000000,-133.067560
16,4,22,0.000000,-128.243785
16,4,24,0.000000,-131.894976
16,4,26,0.000000,-131.681980
16,4,28,0.000000,-141.102940
16,4,30,0.000000,-125.530075
16,4,32,0.000000,-138.373866
16,4,34,0.000000,-127.405633
16,4,36,0.000000,-128.276741
16,4,38,0.000000,-126.218131
16,4,40,0.000000,-137.758249
16,4,42,0.000000,-128.174933
16,4,44,0.000000,-131.070714
16,4,46,0.000000,-128.131126
16,4,48,0.000000,-127.521801
16,4,50,0.000000,-127.539317
16,4,52,0.000000,-124.798235
16,4,54,0.000000,-128.065285
16,4,56,0.000000,-142.371468
16,4,58,0.000000,-129.167048
16,5,0,0.000000,-133.940441
16,5,2,0.000000,-125.267927
16,5,4,0.000000,-126.489108
16,5,6,0.000000,-135.306844
16,5,8,0.000000,-125.873335
16,5,10,0.000000,-135.991303
16,5,12,0.000000,-123.724424
16,5,14,0.000000,-129.784598
16,5,16,0.000000,-124.109878
16,5,18,0.000000,-132.459734
16,5,20,0.000000,-134.657290
16,5,22,0.000000,-127.032125
16,5,24,0.000000,-141.347331
16,5,26,0.000000,-134.122128
16,5,28,0.000000,-133.734116
16,5,30,0.000000,-129.465362
16,5,32,0.000000,-131.140583
16,5,34,0.000000,-142.342310
16,5,36,0.000000,-138.921731
16,5,38,0.000000,-125.855560
16,5,40,0.000000,-136.886368
16,5,42,0.000000,-129.066403
16,5,44,0.000000,-130.947464
16,5,46,0.000000,-132.158501
16,5,48,0.000000,-133.508187
16,5,50,0.000000,-131.529431
16,5,52,0.000000,-123.584832
16,5,54,0.000000,-130.035617
16,5,56,0.000000,-127.168918
16,5,58,0.000000,-126.164445
16,6,0,0.000000,-130.491139
16,6,2,0.000000,-123.690837
16,6,4,0.000000,-134.919713
16,6,6,0.000000,-133.804857
16,6,8,0.000000,-128.691459
16,6,10,0.000000,-127.918779
16,6,12,0.000000,-130.546330
16,6,14,0.000000,-129.055885
16,6,16,0.000000,-126.220642
16,6,18,0.000000,-130.768159
16,6,20,0.000000,-122.937678
16,6,22,0.000000,-133.432676
16,6,24,0.000000,-126.896709
16,6,26,0.000000,-141.537497
16,6,28,0.000000,-126.736762
16,6,30,0.000000,-130.440371
16,6,32,0.000000,-132.890202
16,6,34,0.000000,-134.075828
16,6,36,0.000000,-128.719294
16,6,38,0.000000,-124.007387
16,6,40,0.000000,-125.525202
16,6,42,0.000000,-132.918297
16,6,44,0.000000,-127.861640
16,6,46,0.000000,-130.248943
16,6,48,0.000000,-119.278422
16,6,50,0.000000,-144.591820
16,6,52,0.000000,-139.153644
16,6,54,0.000000,-127.580949
16,6,56,0.000000,-125.909867
16,6,58,0.000000,-129.364072
16,7,0,0.000000,-129.108267
16,7,2,0.000000,-129.417824
16,7,4,0.000000,-132.173031
16,7,6,0.000000,-129.242832
16,7,8,0.000000,-126.018775
16,7,10,0.000000,-130.497962
16,7,12,0.000000,-126.951229
16,7,14,0.000000,-129.249657
16,7,16,0.000000,-136.455223
16,7,18,0.000000,-136.421145
16,7,20,0.000000,-134.616988
16,7,22,0.000000,-127.206321
16,7,24,0.000000,-131.771972
16,7,26,0.000000,-125.051521
16,7,28,0.000000,-132.062674
16,7,30,0.000000,-130.398819
16,7,32,0.000000,-140.036302
16,7,34,0.000000,-126.588381
16,7,36,0.000000,-138.626050
16,7,38,0.000000,-132.891916
16,7,40,0.000000,-134.115288
16,7,42,0.000000,-133.396067
16,7,44,0.000000,-126.224898
16,7,46,0.000000,-125.890413
16,7,48,0.000000,-131.048827
16,7,50,0.000000,-136.449063
16,7,52,0.000000,-139.436974
16,7,54,0.000000,-128.219850
16,7,56,0.000000,-140.119933
16,7,58,0.000000,-131.500683
16,8,0,0.000000,-141.050422
16,8,2,0.000000,-134.155573
16,8,4,0.000000,-130.917643
16,8,6,0.000000,-126.674720
16,8,8,0.000000,-124.478991
16,8,10,0.000000,-130.170538
16,8,12,0.000000,-126.729726
16,8,14,0.000000,-129.756572
16,8,16,0.000000,-126.120633
16,8,18,0.000000,-127.955063
16,8,20,0.000000,-129.749455
16,8,22,0.000000,-130.703897
16,8,24,0.000000,-130.178811
16,8,26,0.000000,-137.671751
16,8,28,0.000000,-132.327543
16,8,30,0.000000,-133.932191
16,8,32,0.000000,-125.793637
16,8,34,0.000000,-130.298840
16,8,36,0.000000,-129.073853
16,8,38,0.000000,-130.065167
16,8,40,0.000000,-130.769740
16,8,42,0.000000,-129.105200
16,8,44,0.000000,-133.664861
16,8,46,0.000000,-134.038152
16,8,48,0.000000,-129.049551
16,8,50,0.000000,-132.850321
16,8,52,0.000000,-132.621178
16,8,54,0.000000,-128.635992
16,8,56,0.000000,-132.113421
16,8,58,0.000000,-132.340818
16,9,0,0.000000,-136.006907
16,9,2,0.000000,-131.965585
16,9,4,0.000000,-132.073514
16,9,6,0.000000,-129.974973
16,9,8,0.000000,-129.656596
16,9,10,0.000000,-128.868308
16,9,12,0.000000,-126.150222
16,9,14,0.000000,-142.288540
16,9,16,0.000000,-139.034074
16,9,18,0.000000,-128.490336
16,9,20,0.000000,-133.669738
16,9,22,0.000000,-134.194420
16,9,24,0.000000,-130.967833
16,9,26,0.000000,-139.283387
16,9,28,0.000000,-131.449193
16,9,30,0.000000,-127.382757
16,9,32,0.000000,-135.437826
16,9,34,0.000000,-145.610304
16,9,36,0.000000,-128.718303
16,9,38,0.000000,-126.873042
16,9,40,0.000000,-125.997479
16,9,42,0.000000,-138.088779
16,9,44,0.000000,-123.044852
16,9,46,0.000000,-122.854599
16,9,48,0.000000,-133.267384
16,9,50,0.000000,-129.855823
16,9,52,0.000000,-131.344454
16,9,54,0.000000,-132.714459
16,9,56,0.000000,-126.376718
16,9,58,0.000000,-128.621384
16,10,0,0.000000,-128.331670
16,10,2,0.000000,-126.245789
16,10,4,0.000000,-129.443669
16,10,6,0.000000,-130.927380
16,10,8,0.000000,-128.948757
16,10,10,0.000000,-124.366869
16,10,12,0.000000,-134.021988
16,10,14,0.000000,-130.840672
16,10,16,0.000000,-128.789049
16,10,18,0.000000,-130.359647
16,10,20,0.000000,-127.823373
16,10,22,0.000000,-129.657767
16,10,24,0.000000,-136.222095
16,10,26,0.000000,-138.450723
16,10,28,0.000000,-131.626259
16,10,30,0.000000,-126.483164
16,10,32,0.000000,-128.344912
16,10,34,0.000000,-130.850169
16,10,36,0.000000,-126.079068
16,10,38,0.000000,-140.172489
16,10,40,0.000000,-131.640069
16,10,42,0.000000,-135.613368
16,10,44,0.000000,-129.174340
16,10,46,0.000000,-127.159414
16,10,48,0.000000,-135.671874
16,10,50,0.000000,-130.807797
16,10,52,0.000000,-130.049198
16,10,54,0.000000,-135.706992
16,10,56,0.000000,-138.776337
16,10,58,0.000000,-123.868245
16,11,0,0.000000,-136.423148
16,11,2,0.000000,-132.223709
16,11,4,0.000000,-131.693551
16,11,6,0.000000,-132.036651
16,11,8,0.000000,-134.158156
16,11,10,0.000000,-131.780942
16,11,12,0.000000,-137.859121
16,11,14,0.000000,-128.413890
16,11,16,0.000000,-131.759874
16,11,18,0.000000,-126.102182
16,11,20,0.000000,-129.643796
16,11,22,0.000000,-146.371871
16,11,24,0.000000,-124.912266
16,11,26,0.000000,-134.774848
16,11,28,0.000000,-140.117505
16,11,30,0.000000,-129.549893
16,11,32,0.000000,-135.296678
16,11,34,0.000000,-129.055058
16,11,36,0.000000,-133.348265
16,11,38,0.000000,-129.335872
16,11,40,0.000000,-129.259755
16,11,42,0.000000,-129.417518
16,11,44,0.000000,-132.770521
16,11,46,0.000000,-131.796099
16,11,48,0.000000,-130.483670
16,11,50,0.000000,-139.149882
16,11,52,0.000000,-129.613486
16,11,54,0.000000,-127.819010
16,11,56,0.000000,-127.339311
16,11,58,0.000000,-134.330947
16,12,0,0.000000,-125.433387
16,12,2,0.000000,-131.264709
16,12,4,0.000000,-137.669427
16,12,6,0.000000,-129.543373
16,12,8,0.000000,-127.162187
16,12,10,0.000000,-128.909295
16,12,12,0.000000,-129.132183
16,12,14,0.000000,-142.204335
16,12,16,0.000000,-124.136579
16,12,18,0.000000,-124.660967
16,12,20,0.000000,-131.608461
16,12,22,0.000000,-133.109584
16,12,24,0.000000,-128.633522
16,12,26,0.000000,-130.732775
16,12,28,0.000000,-125.787187
16,12,30,0.000000,-136.754057
16,12,32,0.000000,-130.420252
16,12,34,0.000000,-122.377373
16,12,36,0.000000,-126.297451
16,12,38,0.000000,-127.407199
16,12,40,0.000000,-138.316214
16,12,42,0.000000,-121.838628
16,12,44,0.000000,-129.978947
16,12,46,0.000000,-125.047935
16,12,48,0.000000,-132.482897
16,12,50,0.000000,-143.220268
16,12,52,0.000000,-127.441790
16,12,54,0.000000,-129.815610
16,12,56,0.000000,-134.231400
16,12,58,0.000000,-129.216495
16,13,0,0.000000,-128.653857
16,13,2,0.000000,-134.029747
16,13,4,0.000000,-136.924955
16,13,6,0.000000,-130.058902
16,13,8,0.000000,-130.438480
16,13,10,0.000000,-125.014726
16,13,12,0.000000,-127.409621
16,13,14,0.000000,-132.141383
16,13,16,0.000000,-129.415035
16,13,18,0.000000,-129.720859
16,13,20,0.000000,-130.098130
16,13,22,0.000000,-129.201968
16,13,24,0.000000,-133.692548
16,13,26,0.000000,-128.960796
16,13,28,0.000000,-129.569435
16,13,30,0.000000,-132.236980
16,13,32,0.000000,-128.656055
16,13,34,0.000000,-125.377747
16,13,36,0.000000,-128.875190
16,13,38,0.000000,-126.133565
16,13,40,0.000000,-138.297930
16,13,42,0.000000,-132.360205
16,13,44,0.000000,-129.248517
16,13,46,0.000000,-131.956436
16,13,48,0.000000,-127.748719
16,13,50,0.000000,-124.768222
16,13,52,0.000000,-134.889330
16,13,54,0.000000,-124.336886
16,13,56,0.000000,-130.575787
16,13,58,0.000000,-134.249473
16,14,0,0.000000,-127.594487
16,14,2,0.000000,-128.874098
16,14,4,0.000000,-134.438532
16,14,6,0.000000,-129.652190
16,14,8,0.000000,-126.783973
16,14,10,0.000000,-128.290458
16,14,12,0.000000,-125.923592
16,14,14,0.000000,-140.934568
16,14,16,0.000000,-126.614999
16,14,18,0.000000,-140.210941
16,14,20,0.000000,-131.439243
16,14,22,0.000000,-136.366398
16,14,24,0.000000,-133.702736
16,14,26,0.000000,-136.648241
16,14,28,0.000000,-123.742171
16,14,30,0.000000,-131.444920
16,14,32,0.000000,-134.893934
16,14,34,0.000000,-132.994048
16,14,36,0.000000,-125.215315
16,14,38,0.000000,-124.575671
16,14,40,0.000000,-130.678342
16,14,42,0.000000,-138.263402
16,14,44,0.000000,-128.029469
16,14,46,0.000000,-127.896228
16,14,48,0.000000,-126.284552
16,14,50,0.000000,-124.770733
16,14,52,0.000000,-136.653757
16,14,54,0.000000,-135.438318
16,14,56,0.000000,-129.967326
16,14,58,0.000000,-127.726092
16,15,0,0.000000,-134.527725
16,15,2,0.000000,-132.576506
16,15,4,0.000000,-132.061494
16,15,6,0.000000,-133.508223
16,15,8,0.000000,-146.816612
16,15,10,0.000000,-132.757050
16,15,12,0.000000,-135.006879
16,15,14,0.000000,-128.623834
16,15,16,0.000000,-133.723869
16,15,18,0.000000,-126.582433
16,15,20,0.000000,-133.389059
16,15,22,0.000000,-136.555545
16,15,24,0.000000,-137.864967
16,15,26,0.000000,-130.364491
16,15,28,0.000000,-130.522640
16,15,30,0.000000,-126.580256
16,15,32,0.000000,-138.411426
16,15,34,0.000000,-136.797163
16,15,36,0.000000,-132.227432
16,15,38,0.000000,-133.883327
16,15,40,0.000000,-128.313671
16,15,42,0.000000,-133.253612
16,15,44,0.000000,-125.044799
16,15,46,0.000000,-130.253621
16,15,48,0.000000,-135.657134
16,15,50,0.000000,-127.163609
16,15,52,0.000000,-128.191705
16,15,54,0.000000,-125.667374
16,15,56,0.000000,-123.964912
16,15,58,0.000000,-130.928565
16,16,0,0.000000,-131.140714
16,16,2,0.000000,-128.495701
16,16,4,0.000000,-139.745059
16,16,6,0.000000,-123.177055
16,16,8,0.000000,-139.191239
16,16,10,0.000000,-131.926250
16,16,12,0.000000,-132.360635
16,16,14,0.000000,-132.377243
16,16,16,0.000000,-136.004498
16,16,18,0.000000,-126.120373
16,16,20,0.000000,-142.947558
16,16,22,0.000000,-126.119698
16,16,24,0.000000,-126.816741
16,16,26,0.000000,-135.922366
16,16,28,0.000000,-129.244553
16,16,30,0.000000,-126.948998
16,16,32,0.000000,-129.755442
16,16,34,0.000000,-134.188386
16,16,36,0.000000,-128.769628
16,16,38,0.000000,-126.085002
16,16,40,0.000000,-128.739354
16,16,42,0.000000,-133.865207
16,16,44,0.000000,-130.498921
16,16,46,0.000000,-133.907437
16,16,48,0.000000,-137.336616
16,16,50,0.000000,-126.672639
16,16,52,0.000000,-123.784286
16,16,54,0.000000,-127.243473
16,16,56,0.000000,-128.041113
16,16,58,0.000000,-129.899014
16,17,0,0.000000,-130.078272
16,17,2,0.000000,-121.427137
16,17,4,0.000000,-144.619127
16,17,6,0.000000,-127.994222
16,17,8,0.000000,-136.731978
16,17,10,0.000000,-131.806072
16,17,12,0.000000,-124.238791
16,17,14,0.000000,-139.816942
16,17,16,0.000000,-128.419785
16,17,18,0.000000,-129.896715
16,17,20,0.000000,-126.770923
16,17,22,0.000000,-124.554402
16,17,24,0.000000,-125.105123
16,17,26,0.000000,-126.004744
16,17,28,0.000000,-134.457438
16,17,30,0.000000,-124.872466
16,17,32,0.000000,-131.189317
16,17,34,0.000000,-132.241837
16,17,36,0.000000,-129.378574
16,17,38,0.000000,-127.547738
16,17,40,0.000000,-142.193842
16,17,42,0.000000,-131.853921
16,17,44,0.000000,-132.165944
16,17,46,0.000000,-126.865939
16,17,48,0.000000,-137.710921
16,17,50,0.000000,-133.025884
16,17,52,0.000000,-125.970609
16,17,54,0.000000,-140.748767
16,17,56,0.000000,-137.786122
16,17,58,0.000000,-125.887250
16,18,0,0.000000,-135.652359
16,18,2,0.000000,-126.058041
16,18,4,0.000000,-131.934146
16,18,6,0.000000,-132.365008
16,18,8,0.000000,-128.887983
16,18,10,0.000000,-132.142821
16,18,12,0.000000,-137.673813
16,18,14,0.000000,-134.449985
16,18,16,0.000000,-127.237213
16,18,18,0.000000,-136.780691
16,18,20,0.000000,-132.024277
16,18,22,0.000000,-136.191267
16,18,24,0.000000,-129.482844
16,18,26,0.000000,-138.726578
16,18,28,0.000000,-125.441376
16,18,30,0.000000,-138.407848
16,18,32,0.000000,-129.386912
16,18,34,0.000000,-129.637899
16,18,36,0.000000,-127.529535
16,18,38,0.000000,-145.767444
16,18,40,0.000000,-136.993464
16,18,42,0.000000,-134.449614
16,18,44,0.000000,-132.511162
16,18,46,0.000000,-134.890932
16,18,48,0.000000,-129.617518
16,18,50,0.000000,-129.185585
16,18,52,0.000000,-127.966757
16,18,54,0.000000,-129.730389
16,18,56,0.000000,-130.003450
16,18,58,0.000000,-131.513617
16,19,0,0.000000,-126.247007
16,19,2,0.000000,-126.568303
16,19,4,0.000000,-132.998917
16,19,6,0.000000,-127.362117
16,19,8,0.000000,-140.339329
16,19,10,0.000000,-132.957542
16,19,12,0.000000,-128.713006
16,19,14,0.000000,-138.942601
16,19,16,0.000000,-132.949702
16,19,18,0.000000,-132.795377
16,19,20,0.000000,-128.471229
16,19,22,0.000000,-130.491641
16,19,24,0.000000,-131.468938
16,19,26,0.000000,-127.459967
16,19,28,0.000000,-143.259262
16,19,30,0.000000,-125.609622
16,19,32,0.000000,-134.972495
16,19,34,0.000000,-123.465547
16,19,36,0.000000,-130.650613
16,19,38,0.000000,-127.229294
16,19,40,0.000000,-122.853265
16,19,42,0.000000,-124.924872
16,19,44,0.000000,-127.035115
16,19,46,0.000000,-131.902288
16,19,48,0.000000,-133.102910
16,19,50,0.000000,-139.950132
16,19,52,0.000000,-128.322005
16,19,54,0.000000,-127.553671
16,19,56,0.000000,-128.244400
16,19,58,0.000000,-137.281835
16,20,0,0.000000,-124.314864
16,20,2,0.000000,-136.067005
16,20,4,0.000000,-128.341656
16,20,6,0.000000,-126.780451
16,20,8,0.000000,-136.550144
16,20,10,0.000000,-141.797929
16,20,12,0.000000,-124.908578
16,20,14,0.000000,-127.170448
16,20,16,0.000000,-130.056503
16,20,18,0.000000,-135.596026
16,20,20,0.000000,-135.003668
16,20,22,0.000000,-131.993927
16,20,24,0.000000,-126.146816
16,20,26,0.000000,-142.643198
16,20,28,0.000000,-130.144824
16,20,30,0.000000,-146.351121
16,20,32,0.000000,-125.721101
16,20,34,0.000000,-127.326208
16,20,36,0.000000,-127.025654
16,20,38,0.000000,-128.687152
16,20,40,0.000000,-132.241244
16,20,42,0.000000,-124.460585
16,20,44,0.000000,-129.744229
16,20,46,0.000000,-131.126063
16,20,48,0.000000,-125.245118
16,20,50,0.000000,-127.097050
16,20,52,0.000000,-126.606559
16,20,54,0.000000,-131.880789
16,20,56,0.000000,-128.457774
16,20,58,0.000000,-128.046625
16,21,0,0.000000,-138.301177
16,21,2,0.000000,-130.540434
16,21,4,0.000000,-135.826866
16,21,6,0.000000,-136.813196
16,21,8,0.000000,-123.204872
16,21,10,0.000000,-125.791189
16,21,12,0.000000,-128.372003
16,21,14,0.000000,-124.454376
16,21,16,0.000000,-125.450899
16,21,18,0.000000,-127.608256
16,21,20,0.000000,-133.845384
16,21,22,0.000000,-129.479758
16,21,24,0.000000,-131.577563
16,21,26,0.000000,-134.765486
16,21,28,0.000000,-131.230976
16,21,30,0.000000,-131.916522
16,21,32,0.000000,-130.056568
16,21,34,0.000000,-130.802520
16,21,36,0.000000,-138.973185
16,21,38,0.000000,-125.068440
16,21,40,0.000000,-125.815347
16,21,42,0.000000,-131.851892
16,21,44,0.000000,-136.196078
16,21,46,0.000000,-129.335739
16,21,48,0.000000,-132.880442
16,21,50,0.000000,-123.639971
16,21,52,0.000000,-130.060062
16,21,54,0.000000,-124.995499
16,21,56,0.000000,-126.839813
16,21,58,0.000000,-131.335178
16,22,0,0.000000,-136.442262
16,22,2,0.000000,-130.429995
16,22,4,0.000000,-125.023190
16,22,6,0.000000,-137.243967
16,22,8,0.000000,-131.071562
16,22,10,0.000000,-136.754372
16,22,12,0.000000,-132.868805
16,22,14,0.000000,-135.788967
16,22,16,0.000000,-131.638177
16,22,18,0.000000,-131.568093
16,22,20,0.000000,-136.353608
16,22,22,0.000000,-130.144810
16,22,24,0.000000,-123.488830
16,22,26,0.000000,-132.486326
16,22,28,0.000000,-131.794274
16,22,30,0.000000,-141.157317
16,22,32,0.000000,-130.474414
16,22,34,0.000000,-132.761847
16,22,36,0.000000,-129.933761
16,22,38,0.000000,-128.829244
16,22,40,0.000000,-128.039412
16,22,42,0.000000,-138.449719
16,22,44,0.000000,-125.646453
16,22,46,0.000000,-123.355561
16,22,48,0.000000,-135.447194
16,22,50,0.000000,-130.152636
16,22,52,0.000000,-132.412495
16,22,54,0.000000,-130.494019
16,22,56,0.000000,-137.187300
16,22,58,0.000000,-132.473850
16,23,0,0.000000,-125.986578
16,23,2,0.000000,-135.355284
16,23,4,0.000000,-122.846422
16,23,6,0.000000,-138.226231
16,23,8,0.000000,-133.286014
16,23,10,0.000000,-124.437158
16,23,12,0.000000,-131.716401
16,23,14,0.000000,-146.835228
16,23,16,0.000000,-124.276496
16,23,18,0.000000,-126.605826
16,23,20,0.000000,-129.478069
16,23,22,0.000000,-133.567223
16,23,24,0.000000,-124.772947
16,23,26,0.000000,-141.525705
16,23,28,0.000000,-126.242597
16,23,30,0.000000,-134.980910
16,23,32,0.000000,-138.595786
16,23,34,0.000000,-137.643871
16,23,36,0.000000,-131.404183
16,23,38,0.000000,-129.270710
16,23,40,0.000000,-137.126483
16,23,42,0.000000,-127.019941
16,23,44,0.000000,-124.819206
16,23,46,0.000000,-136.295646
16,23,48,0.000000,-131.752632
16,23,50,0.000000,-133.306517
16,23,52,0.000000,-128.913702
16,23,54,0.000000,-137.841483
16,23,56,0.000000,-134.754637
16,23,58,0.000000,-141.758552
16,24,0,0.000000,-131.359755
16,24,2,0.000000,-128.508953
16,24,4,0.000000,-130.929426
16,24,6,0.000000,-129.031487
16,24,8,0.000000,-135.087532
16,24,10,0.000000,-131.049738
16,24,12,0.000000,-139.294059
16,24,14,0.000000,-127.719369
16,24,16,0.000000,-128.437659
16,24,18,0.000000,-132.301385
16,24,20,0.000000,-152.577543
16,24,22,0.000000,-129.383397
16,24,24,0.000000,-127.662457
16,24,26,0.000000,-142.458400
16,24,28,0.000000,-138.685337
16,24,30,0.000000,-135.685542
16,24,32,0.000000,-141.575098
16,24,34,0.000000,-126.583647
16,24,36,0.000000,-130.508122
16,24,38,0.000000,-133.614087
16,24,40,0.000000,-122.970060
16,24,42,0.000000,-134.019374
16,24,44,0.000000,-128.447481
16,24,46,0.000000,-126.744407
16,24,48,0.000000,-131.336135
16,24,50,0.000000,-137.658907
16,24,52,0.000000,-131.408953
16,24,54,0.000000,-137.597946
16,24,56,0.000000,-140.611203
16,24,58,0.000000,-133.372541
16,25,0,0.000000,-129.649295
16,25,2,0.000000,-122.463383
16,25,4,0.000000,-130.352955
16,25,6,0.000000,-142.518533
16,25,8,0.000000,-126.905691
16,25,10,0.000000,-126.570152
16,25,12,0.000000,-124.879542
16,25,14,0.000000,-140.022821
16,25,16,0.000000,-131.122430
16,25,18,0.000000,-126.783234
16,25,20,0.000000,-132.480879
16,25,22,0.000000,-137.778260
16,25,24,0.000000,-132.881346
16,25,26,0.000000,-131.101748
16,25,28,0.000000,-127.606970
16,25,30,0.000000,-135.562755
16,25,32,0.000000,-129.784600
16,25,34,0.000000,-130.157468
16,25,36,0.000000,-134.149265
16,25,38,0.000000,-136.972566
16,25,40,0.000000,-131.114866
16,25,42,0.000000,-126.841934
16,25,44,0.000000,-130.800236
16,25,46,0.000000,-124.550135
16,25,48,0.000000,-138.319068
16,25,50,0.000000,-124.964501
16,25,52,0.000000,-136.861498
16,25,54,0.000000,-126.445210
16,25,56,0.000000,-129.977051
16,25,58,0.000000,-134.820567
16,26,0,0.000000,-138.974139
16,26,2,0.000000,-138.832118
16,26,4,0.000000,-131.664540
16,26,6,0.000000,-134.444416
16,26,8,0.000000,-125.042971
16,26,10,0.000000,-127.253181
16,26,12,0.000000,-128.876757
16,26,14,0.000000,-139.867156
16,26,16,0.000000,-128.579030
16,26,18,0.000000,-136.864992
16,26,20,0.000000,-127.900257
16,26,22,0.000000,-135.854056
16,26,24,0.000000,-132.965846
16,26,26,0.000000,-133.255788
16,26,28,0.000000,-127.743837
16,26,30,0.000000,-128.239652
16,26,32,0.000000,-126.571947
16,26,34,0.000000,-131.045973
16,26,36,0.000000,-143.725724
16,26,38,0.000000,-139.855780
16,26,40,0.000000,-128.514772
16,26,42,0.000000,-124.516433
16,26,44,0.000000,-125.083099
16,26,46,0.000000,-133.742904
16,26,48,0.000000,-131.544856
16,26,50,0.000000,-139.331399
16,26,52,0.000000,-123.853153
16,26,54,0.000000,-126.414157
16,26,56,0.000000,-131.541460
16,26,58,0.000000,-127.188684
16,27,0,0.000000,-128.208745
16,27,2,0.000000,-128.622034
16,27,4,0.000000,-137.360003
16,27,6,0.000000,-151.111129
16,27,8,0.000000,-125.289524
16,27,10,0.000000,-132.377832
16,27,12,0.000000,-141.912349
16,27,14,0.000000,-149.055361
16,27,16,0.000000,-129.776041
16,27,18,0.000000,-137.761413
16,27,20,0.000000,-130.714991
16,27,22,0.000000,-128.507787
