hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.897207
16,0,2,0.000000,-122.884203
16,0,4,0.000000,-123.204131
16,0,6,0.000000,-133.163040
16,0,8,0.000000,-140.206224
16,0,10,0.000000,-133.784576
16,0,12,0.000000,-131.173718
16,0,14,0.000000,-137.224261
16,0,16,0.000000,-125.463574
16,0,18,0.000000,-129.219680
16,0,20,0.000000,-136.879105
16,0,22,0.000000,-139.279375
16,0,24,0.000000,-132.369793
16,0,26,0.000000,-127.821510
16,0,28,0.000000,-138.691676
16,0,30,0.000000,-138.353859
16,0,32,0.000000,-125.997629
16,0,34,0.000000,-128.536932
16,0,36,0.000000,-128.295385
16,0,38,0.000000,-126.114377
16,0,40,0.000000,-137.689701
16,0,42,0.000000,-143.380177
16,0,44,0.000000,-127.891257
16,0,46,0.000000,-132.663971
16,0,48,0.000000,-129.089922
16,0,50,0.000000,-129.698590
16,0,52,0.000000,-126.010439
16,0,54,0.000000,-139.635062
16,0,56,0.000000,-125.471890
16,0,58,0.000000,-141.641608
16,1,0,0.000000,-133.948647
16,1,2,0.000000,-136.528438
16,1,4,0.000000,-130.412386
16,1,6,0.000000,-125.178869
16,1,8,0.000000,-127.838322
16,1,10,0.000000,-139.311184
16,1,12,0.000000,-126.780742
16,1,14,0.000000,-123.086878
16,1,16,0.000000,-137.629951
16,1,18,0.000000,-131.664971
16,1,20,0.000000,-127.812609
16,1,22,0.000000,-127.071582
16,1,24,0.000000,-130.089502
16,1,26,0.000000,-125.490671
16,1,28,0.000000,-133.924099
16,1,30,0.000000,-125.002074
16,1,32,0.000000,-151.053764
16,1,34,0.000000,-126.585187
16,1,36,0.000000,-125.387834
16,1,38,0.000000,-128.742125
16,1,40,0.000000,-127.883746
16,1,42,0.000000,-125.192990
16,1,44,0.000000,-122.648740
16,1,46,0.000000,-125.531655
16,1,48,0.000000,-129.591433
16,1,50,0.000000,-144.541526
16,1,52,0.000000,-135.214403
16,1,54,0.000000,-125.745094
16,1,56,0.000000,-122.834088
16,1,58,0.000000,-119.174911
16,2,0,0.000000,-125.514564
16,2,2,0.000000,-126.115646
16,2,4,0.000000,-118.150994
16,2,6,0.000000,-122.478785
16,2,8,0.000000,-128.667227
16,2,10,0.000000,-129.747294
16,2,12,0.000000,-124.983989
16,2,14,0.000000,-123.974821
16,2,16,0.000000,-130.083955
16,2,18,0.000000,-130.216581
16,2,20,0.000000,-139.936869
16,2,22,0.000000,-124.763749
16,2,24,0.000000,-128.591136
16,2,26,0.000000,-129.376837
16,2,28,0.000000,-138.074639
16,2,30,0.000000,-129.192637
16,2,32,0.000000,-126.911116
16,2,34,0.000000,-126.313886
16,2,36,0.000000,-139.915060
16,2,38,0.000000,-125.100221
16,2,40,0.000000,-131.513962
16,2,42,0.000000,-130.660396
16,2,44,0.000000,-131.449454
16,2,46,0.000000,-134.018481
16,2,48,0.000000,-125.676211
16,2,50,0.000000,-125.135017
16,2,52,0.000000,-124.913111
16,2,54,0.000000,-136.233457
16,2,56,0.000000,-126.081995
16,2,58,0.000000,-126.194356
16,3,0,0.000000,-127.052466
16,3,2,0.000000,-127.716867
16,3,4,0.000000,-126.720036
16,3,6,0.000000,-129.960029
16,3,8,0.000000,-142.039399
16,3,10,0.000000,-140.407909
16,3,12,0.000000,-132.013513
16,3,14,0.000000,-134.887122
16,3,16,0.000000,-128.232343
16,3,18,0.000000,-128.093937
16,3,20,0.000000,-139.741539
16,3,22,0.000000,-132.126683
16,3,24,0.000000,-138.196753
16,3,26,0.000000,-133.938854
16,3,28,0.000000,-125.820284
16,3,30,0.000000,-140.286147
16,3,32,0.000000,-137.518901
16,3,34,0.000000,-133.081852
16,3,36,0.000000,-126.859660
16,3,38,0.000000,-128.363983
16,3,40,0.000000,-130.529472
16,3,42,0.000000,-128.808927
16,3,44,0.000000,-133.614334
16,3,46,0.000000,-133.181865
16,3,48,0.000000,-130.919746
16,3,50,0.000000,-123.722227
16,3,52,0.000000,-134.798273
16,3,54,0.000000,-122.264579
16,3,56,0.000000,-129.684177
16,3,58,0.000000,-126.188414
16,4,0,0.000000,-135.150524
16,4,2,0.000000,-141.584589
16,4,4,0.000000,-134.585121
16,4,6,0.000000,-137.300687
16,4,8,0.000000,-147.527601
16,4,10,0.000000,-124.942029
16,4,12,0.000000,-125.696389
16,4,14,0.000000,-137.599537
16,4,16,0.000000,-134.919267
16,4,18,0.000000,-135.762864
16,4,20,0.000000,-129.699504
16,4,22,0.000000,-127.022989
16,4,24,0.000000,-138.964367
16,4,26,0.000000,-125.790468
16,4,28,0.000000,-125.993295
16,4,30,0.000000,-136.802663
16,4,32,0.000000,-129.100976
16,4,34,0.000000,-133.889030
16,4,36,0.000000,-134.282959
16,4,38,0.000000,-127.389918
16,4,40,0.000000,-130.232688
16,4,42,0.000000,-129.823051
16,4,44,0.000000,-134.513402
16,4,46,0.000000,-139.344076
16,4,48,0.000000,-132.618763
16,4,50,0.000000,-143.998584
16,4,52,0.000000,-124.039579
16,4,54,0.000000,-134.245171
16,4,56,0.000000,-127.764075
16,4,58,0.000000,-129.373107
16,5,0,0.000000,-136.050979
16,5,2,0.000000,-123.200385
16,5,4,0.000000,-132.634455
16,5,6,0.000000,-129.787092
16,5,8,0.000000,-127.299707
16,5,10,0.000000,-126.626098
16,5,12,0.000000,-141.784019
16,5,14,0.000000,-135.209454
16,5,16,0.000000,-140.097997
16,5,18,0.000000,-124.205214
16,5,20,0.000000,-132.494242
16,5,22,0.000000,-134.992008
16,5,24,0.000000,-134.508336
16,5,26,0.000000,-137.815990
16,5,28,0.000000,-137.934028
16,5,30,0.000000,-130.256522
16,5,32,0.000000,-122.986110
16,5,34,0.000000,-125.958071
16,5,36,0.000000,-128.059026
16,5,38,0.000000,-125.335853
16,5,40,0.000000,-134.163104
16,5,42,0.000000,-132.705417
16,5,44,0.000000,-131.972887
16,5,46,0.000000,-128.191386
16,5,48,0.000000,-125.577566
16,5,50,0.000000,-158.631238
16,5,52,0.000000,-130.702100
16,5,54,0.000000,-135.185650
16,5,56,0.000000,-136.022396
16,5,58,0.000000,-131.561379
16,6,0,0.000000,-128.181968
16,6,2,0.000000,-144.613223
16,6,4,0.000000,-130.026272
16,6,6,0.000000,-126.950136
16,6,8,0.000000,-124.096964
16,6,10,0.000000,-125.528663
16,6,12,0.000000,-129.238743
16,6,14,0.000000,-130.404180
16,6,16,0.000000,-139.318263
16,6,18,0.000000,-128.397145
16,6,20,0.000000,-175.330567
16,6,22,0.000000,-130.614610
16,6,24,0.000000,-126.101298
16,6,26,0.000000,-133.186786
16,6,28,0.000000,-129.260506
16,6,30,0.000000,-124.493854
16,6,32,0.000000,-130.500267
16,6,34,0.000000,-132.592022
16,6,36,0.000000,-122.972840
16,6,38,0.000000,-126.104394
16,6,40,0.000000,-130.113711
16,6,42,0.000000,-129.426033
16,6,44,0.000000,-126.649898
16,6,46,0.000000,-151.598368
16,6,48,0.000000,-125.846648
16,6,50,0.000000,-128.632991
16,6,52,0.000000,-137.594369
16,6,54,0.000000,-129.921545
16,6,56,0.000000,-129.213594
16,6,58,0.000000,-128.303403
16,7,0,0.000000,-128.284534
16,7,2,0.000000,-127.632830
16,7,4,0.000000,-130.142671
16,7,6,0.000000,-122.798667
16,7,8,0.000000,-123.579003
16,7,10,0.000000,-130.063744
16,7,12,0.000000,-146.735719
16,7,14,0.000000,-149.354374
16,7,16,0.000000,-136.605988
16,7,18,0.000000,-137.902459
16,7,20,0.000000,-134.664826
16,7,22,0.000000,-135.384122
16,7,24,0.000000,-129.505115
16,7,26,0.000000,-127.840961
16,7,28,0.000000,-140.195371
16,7,30,0.000000,-127.058115
16,7,32,0.000000,-136.914590
16,7,34,0.000000,-139.027770
16,7,36,0.000000,-129.747453
16,7,38,0.000000,-125.425022
16,7,40,0.000000,-138.947221
16,7,42,0.000000,-136.691679
16,7,44,0.000000,-140.897670
16,7,46,0.000000,-138.439120
16,7,48,0.000000,-136.932080
16,7,50,0.000000,-128.374696
16,7,52,0.000000,-136.128666
16,7,54,0.000000,-124.031600
16,7,56,0.000000,-124.217795
16,7,58,0.000000,-123.956363
16,8,0,0.000000,-128.323470
16,8,2,0.000000,-129.694163
16,8,4,0.000000,-126.910903
16,8,6,0.000000,-142.189672
16,8,8,0.000000,-132.772476
16,8,10,0.000000,-132.248388
16,8,12,0.000000,-132.792241
16,8,14,0.000000,-131.870692
16,8,16,0.000000,-132.996524
16,8,18,0.000000,-126.916701
16,8,20,0.000000,-139.393557
16,8,22,0.000000,-132.479023
16,8,24,0.000000,-133.365435
16,8,26,0.000000,-135.674910
16,8,28,0.000000,-130.048177
16,8,30,0.000000,-125.913648
16,8,32,0.000000,-130.689436
16,8,34,0.000000,-132.332374
16,8,36,0.000000,-135.377864
16,8,38,0.000000,-139.776811
16,8,40,0.000000,-126.118558
16,8,42,0.000000,-128.885708
16,8,44,0.000000,-138.331916
16,8,46,0.000000,-124.923715
16,8,48,0.000000,-137.578920
16,8,50,0.000000,-137.515665
16,8,52,0.000000,-128.363843
16,8,54,0.000000,-136.471714
16,8,56,0.000000,-134.947647
16,8,58,0.000000,-130.024550
16,9,0,0.000000,-136.798009
16,9,2,0.000000,-125.523335
16,9,4,0.000000,-133.016844
16,9,6,0.000000,-134.034781
16,9,8,0.000000,-137.695165
16,9,10,0.000000,-128.466911
16,9,12,0.000000,-129.041630
16,9,14,0.000000,-130.288964
16,9,16,0.000000,-130.805300
16,9,18,0.000000,-130.429832
16,9,20,0.000000,-139.348030
16,9,22,0.000000,-134.934491
16,9,24,0.000000,-128.492739
16,9,26,0.000000,-132.240617
16,9,28,0.000000,-128.202007
16,9,30,0.000000,-131.680206
16,9,32,0.000000,-130.479289
16,9,34,0.000000,-129.827892
16,9,36,0.000000,-126.507233
16,9,38,0.000000,-118.911120
16,9,40,0.000000,-138.218423
16,9,42,0.000000,-124.419860
16,9,44,0.000000,-127.826342
16,9,46,0.000000,-126.797408
16,9,48,0.000000,-139.950373
16,9,50,0.000000,-136.764448
16,9,52,0.000000,-128.112185
16,9,54,0.000000,-124.500368
16,9,56,0.000000,-132.557405
16,9,58,0.000000,-137.863933
16,10,0,0.000000,-129.503341
16,10,2,0.000000,-131.937674
16,10,4,0.000000,-126.917878
16,10,6,0.000000,-136.414476
16,10,8,0.000000,-144.287076
16,10,10,0.000000,-146.320142
16,10,12,0.000000,-135.350774
16,10,14,0.000000,-125.323649
16,10,16,0.000000,-128.294439
16,10,18,0.000000,-124.665739
16,10,20,0.000000,-122.335429
16,10,22,0.000000,-128.171064
16,10,24,0.000000,-134.603872
16,10,26,0.000000,-125.915580
16,10,28,0.000000,-134.595661
16,10,30,0.000000,-129.551748
16,10,32,0.000000,-133.171169
16,10,34,0.000000,-131.543983
16,10,36,0.000000,-134.579492
16,10,38,0.000000,-125.206835
16,10,40,0.000000,-128.024183
16,10,42,0.000000,-147.013591
16,10,44,0.000000,-135.420717
16,10,46,0.000000,-147.074843
16,10,48,0.000000,-129.284675
16,10,50,0.000000,-128.800366
16,10,52,0.000000,-127.327845
16,10,54,0.000000,-130.545272
16,10,56,0.000000,-132.494895
16,10,58,0.000000,-131.884490
16,11,0,0.000000,-135.624037
16,11,2,0.000000,-125.474225
16,11,4,0.000000,-136.315002
16,11,6,0.000000,-125.856584
16,11,8,0.000000,-128.499803
16,11,10,0.000000,-129.352666
16,11,12,0.000000,-129.960824
16,11,14,0.000000,-124.324198
16,11,16,0.000000,-144.577036
16,11,18,0.000000,-132.808004
16,11,20,0.000000,-125.948781
16,11,22,0.000000,-129.320510
16,11,24,0.000000,-133.350756
16,11,26,0.000000,-129.822728
16,11,28,0.000000,-128.911487
16,11,30,0.000000,-125.793582
16,11,32,0.000000,-130.148145
16,11,34,0.000000,-131.334223
16,11,36,0.000000,-133.013446
16,11,38,0.000000,-129.212036
16,11,40,0.000000,-135.096506
16,11,42,0.000000,-136.732053
16,11,44,0.000000,-129.508192
16,11,46,0.000000,-124.091494
16,11,48,0.000000,-132.241865
16,11,50,0.000000,-124.238440
16,11,52,0.000000,-136.596101
16,11,54,0.000000,-128.767934
16,11,56,0.000000,-129.673935
16,11,58,0.000000,-131.541864
16,12,0,0.000000,-132.139723
16,12,2,0.000000,-130.194508
16,12,4,0.000000,-129.550695
16,12,6,0.000000,-121.620249
16,12,8,0.000000,-134.522597
16,12,10,0.000000,-126.318783
16,12,12,0.000000,-132.707811
16,12,14,0.000000,-130.505783
16,12,16,0.000000,-131.910710
16,12,18,0.000000,-126.571025
16,12,20,0.000000,-123.393726
16,12,22,0.000000,-128.431882
16,12,24,0.000000,-124.388151
16,12,26,0.000000,-126.371493
16,12,28,0.000000,-134.768678
16,12,30,0.000000,-130.337080
16,12,32,0.000000,-135.035413
16,12,34,0.000000,-122.776993
16,12,36,0.000000,-127.426534
16,12,38,0.000000,-135.563908
16,12,40,0.000000,-124.897058
16,12,42,0.000000,-131.153897
16,12,44,0.000000,-124.481113
16,12,46,0.000000,-138.138932
16,12,48,0.000000,-128.370080
16,12,50,0.000000,-136.615563
16,12,52,0.000000,-132.575547
16,12,54,0.000000,-135.355289
16,12,56,0.000000,-126.848952
16,12,58,0.000000,-140.126647
16,13,0,0.000000,-128.578300
16,13,2,0.000000,-128.615278
16,13,4,0.000000,-139.886177
16,13,6,0.000000,-126.620987
16,13,8,0.000000,-139.803575
16,13,10,0.000000,-126.611569
16,13,12,0.000000,-125.817775
16,13,14,0.000000,-133.283801
16,13,16,0.000000,-132.794290
16,13,18,0.000000,-132.592296
16,13,20,0.000000,-125.084759
16,13,22,0.000000,-128.924056
16,13,24,0.000000,-126.143292
16,13,26,0.000000,-135.501487
16,13,28,0.000000,-129.001042
16,13,30,0.000000,-125.472855
16,13,32,0.000000,-137.620156
16,13,34,0.000000,-129.319115
16,13,36,0.000000,-129.672905
16,13,38,0.000000,-131.895551
16,13,40,0.000000,-133.747578
16,13,42,0.000000,-132.586952
16,13,44,0.000000,-129.276983
16,13,46,0.000000,-127.834847
16,13,48,0.000000,-130.199269
16,13,50,0.000000,-130.985947
16,13,52,0.000000,-124.419636
16,13,54,0.000000,-138.458413
16,13,56,0.000000,-129.382242
16,13,58,0.000000,-131.127433
16,14,0,0.000000,-122.285087
16,14,2,0.000000,-125.785776
16,14,4,0.000000,-129.575891
16,14,6,0.000000,-127.552268
16,14,8,0.000000,-133.947093
16,14,10,0.000000,-137.389643
16,14,12,0.000000,-134.060913
16,14,14,0.000000,-130.428230
16,14,16,0.000000,-133.220396
16,14,18,0.000000,-144.879511
16,14,20,0.000000,-131.138484
16,14,22,0.000000,-127.358449
16,14,24,0.000000,-125.120040
16,14,26,0.000000,-128.597128
16,14,28,0.000000,-140.247753
16,14,30,0.000000,-130.940775
16,14,32,0.000000,-131.283740
16,14,34,0.000000,-136.525972
16,14,36,0.000000,-137.964660
16,14,38,0.000000,-128.993448
16,14,40,0.000000,-131.619775
16,14,42,0.000000,-126.889779
16,14,44,0.000000,-127.983339
16,14,46,0.000000,-133.291287
16,14,48,0.000000,-131.708611
16,14,50,0.000000,-131.001095
16,14,52,0.000000,-121.726827
16,14,54,0.000000,-123.236244
16,14,56,0.000000,-124.719269
16,14,58,0.000000,-129.701162
16,15,0,0.000000,-126.578218
16,15,2,0.000000,-134.964194
16,15,4,0.000000,-128.467551
16,15,6,0.000000,-128.703098
16,15,8,0.000000,-125.809985
16,15,10,0.000000,-140.813964
16,15,12,0.000000,-136.050536
16,15,14,0.000000,-123.829066
16,15,16,0.000000,-130.032255
16,15,18,0.000000,-128.020761
16,15,20,0.000000,-125.675362
16,15,22,0.000000,-126.542518
16,15,24,0.000000,-134.295194
16,15,26,0.000000,-132.161201
16,15,28,0.000000,-130.070241
16,15,30,0.000000,-129.849786
16,15,32,0.000000,-125.574664
16,15,34,0.000000,-135.003294
16,15,36,0.000000,-127.430427
16,15,38,0.000000,-138.272702
16,15,40,0.000000,-130.625486
16,15,42,0.000000,-135.415638
16,15,44,0.000000,-124.842867
16,15,46,0.000000,-140.261892
16,15,48,0.000000,-128.947320
16,15,50,0.000000,-139.377208
16,15,52,0.000000,-137.159257
16,15,54,0.000000,-130.018774
16,15,56,0.000000,-142.788617
16,15,58,0.000000,-129.969036
16,16,0,0.000000,-132.616835
16,16,2,0.000000,-121.602944
16,16,4,0.000000,-132.927259
16,16,6,0.000000,-127.027044
16,16,8,0.000000,-121.710367
16,16,10,0.000000,-127.887417
16,16,12,0.000000,-132.364475
16,16,14,0.000000,-126.248417
16,16,16,0.000000,-129.068235
16,16,18,0.000000,-132.741814
16,16,20,0.000000,-127.529313
16,16,22,0.000000,-127.484048
16,16,24,0.000000,-127.988479
16,16,26,0.000000,-124.102702
16,16,28,0.000000,-126.192965
16,16,30,0.000000,-133.947969
16,16,32,0.000000,-135.025029
16,16,34,0.000000,-132.083125
16,16,36,0.000000,-131.354204
16,16,38,0.000000,-138.534887
16,16,40,0.000000,-126.454214
16,16,42,0.000000,-132.717177
16,16,44,0.000000,-134.254557
16,16,46,0.000000,-127.864874
16,16,48,0.000000,-130.014332
16,16,50,0.000000,-129.357453
16,16,52,0.000000,-128.610391
16,16,54,0.000000,-131.557717
16,16,56,0.000000,-129.407637
16,16,58,0.000000,-131.445004
16,17,0,0.000000,-138.309700
16,17,2,0.000000,-135.845553
16,17,4,0.000000,-129.115118
16,17,6,0.000000,-126.688604
16,17,8,0.000000,-129.093810
16,17,10,0.000000,-125.113928
16,17,12,0.000000,-128.888576
16,17,14,0.000000,-138.897012
16,17,16,0.000000,-132.073477
16,17,18,0.000000,-139.065760
16,17,20,0.000000,-131.593907
16,17,22,0.000000,-134.688181
16,17,24,0.000000,-132.594371
16,17,26,0.000000,-130.793796
16,17,28,0.000000,-138.950174
16,17,30,0.000000,-128.361762
16,17,32,0.000000,-123.440449
16,17,34,0.000000,-128.513720
16,17,36,0.000000,-134.445899
16,17,38,0.000000,-134.057317
16,17,40,0.000000,-126.303265
16,17,42,0.000000,-138.928357
16,17,44,0.000000,-127.020322
16,17,46,0.000000,-131.921116
16,17,48,0.000000,-122.021504
16,17,50,0.000000,-129.569023
16,17,52,0.000000,-137.655086
16,17,54,0.000000,-133.743884
16,17,56,0.000000,-125.699657
16,17,58,0.000000,-130.593306
16,18,0,0.000000,-121.477415
16,18,2,0.000000,-134.954249
16,18,4,0.000000,-138.242009
16,18,6,0.000000,-127.438646
16,18,8,0.000000,-136.100849
16,18,10,0.000000,-132.116082
16,18,12,0.000000,-128.474687
16,18,14,0.000000,-137.355570
16,18,16,0.000000,-126.804467
16,18,18,0.000000,-128.467192
16,18,20,0.000000,-125.929365
16,18,22,0.000000,-143.320459
16,18,24,0.000000,-131.542571
16,18,26,0.000000,-136.508664
16,18,28,0.000000,-127.163456
16,18,30,0.000000,-125.259040
16,18,32,0.000000,-135.399756
16,18,34,0.000000,-129.193985
16,18,36,0.000000,-130.609769
16,18,38,0.000000,-130.181217
16,18,40,0.000000,-144.470811
16,18,42,0.000000,-125.765410
16,18,44,0.000000,-127.217204
16,18,46,0.000000,-129.976087
16,18,48,0.000000,-136.940914
16,18,50,0.000000,-133.320540
16,18,52,0.000000,-128.177288
16,18,54,0.000000,-132.915873
16,18,56,0.000000,-128.534396
16,18,58,0.000000,-132.124890
16,19,0,0.000000,-140.854377
16,19,2,0.000000,-131.952531
16,19,4,0.000000,-125.589314
16,19,6,0.000000,-122.172351
16,19,8,0.000000,-131.595962
16,19,10,0.000000,-137.264114
16,19,12,0.000000,-131.712904
16,19,14,0.000000,-123.310045
16,19,16,0.000000,-129.397442
16,19,18,0.000000,-126.379194
16,19,20,0.000000,-127.822090
16,19,22,0.000000,-126.855550
16,19,24,0.000000,-122.747480
16,19,26,0.000000,-129.056925
16,19,28,0.000000,-135.568227
16,19,30,0.000000,-132.072874
16,19,32,0.000000,-132.538982
16,19,34,0.000000,-137.443307
16,19,36,0.000000,-139.905542
16,19,38,0.000000,-125.135036
16,19,40,0.000000,-131.374291
16,19,42,0.000000,-127.540314
16,19,44,0.000000,-145.055396
16,19,46,0.000000,-131.949628
16,19,48,0.000000,-127.591430
16,19,50,0.000000,-128.889021
16,19,52,0.000000,-134.094870
16,19,54,0.000000,-132.222558
16,19,56,0.000000,-160.504891
16,19,58,0.000000,-128.657370
16,20,0,0.000000,-124.210620
16,20,2,0.000000,-133.203889
16,20,4,0.000000,-129.147877
16,20,6,0.000000,-132.223811
16,20,8,0.000000,-124.967973
16,20,10,0.000000,-137.244116
16,20,12,0.000000,-137.238158
16,20,14,0.000000,-125.108022
16,20,16,0.000000,-127.591124
16,20,18,0.000000,-135.225321
16,20,20,0.000000,-134.549587
16,20,22,0.000000,-124.202072
16,20,24,0.000000,-129.671175
16,20,26,0.000000,-131.685975
16,20,28,0.000000,-131.316558
16,20,30,0.000000,-125.483500
16,20,32,0.000000,-137.101325
16,20,34,0.000000,-133.602593
16,20,36,0.000000,-136.966207
16,20,38,0.000000,-129.765914
16,20,40,0.000000,-125.312908
16,20,42,0.000000,-124.257128
16,20,44,0.000000,-129.622071
16,20,46,0.000000,-128.522687
16,20,48,0.000000,-131.628780
16,20,50,0.000000,-127.198431
16,20,52,0.000000,-128.690790
16,20,54,0.000000,-127.203886
16,20,56,0.000000,-135.830009
16,20,58,0.000000,-136.509680
16,21,0,0.000000,-127.087400
16,21,2,0.000000,-130.925976
16,21,4,0.000000,-129.577406
16,21,6,0.000000,-128.338045
16,21,8,0.000000,-130.001196
16,21,10,0.000000,-128.589343
16,21,12,0.000000,-127.660329
16,21,14,0.000000,-133.034582
16,21,16,0.000000,-134.322467
16,21,18,0.000000,-135.550728
16,21,20,0.000000,-130.357062
16,21,22,0.000000,-133.508798
16,21,24,0.000000,-129.672848
16,21,26,0.000000,-126.318564
16,21,28,0.000000,-130.408873
16,21,30,0.000000,-134.438055
16,21,32,0.000000,-127.813593
16,21,34,0.000000,-131.509967
16,21,36,0.000000,-129.803555
16,21,38,0.000000,-128.836136
16,21,40,0.000000,-133.376730
16,21,42,0.000000,-127.000493
16,21,44,0.000000,-148.831936
16,21,46,0.000000,-128.162040
16,21,48,0.000000,-138.877882
16,21,50,0.000000,-126.586456
16,21,52,0.000000,-126.795107
16,21,54,0.000000,-125.116342
16,21,56,0.000000,-134.341730
16,21,58,0.000000,-135.081775
16,22,0,0.000000,-147.256672
16,22,2,0.000000,-129.711343
16,22,4,0.000000,-126.264413
16,22,6,0.000000,-132.970097
16,22,8,0.000000,-123.665128
16,22,10,0.000000,-128.393141
16,22,12,0.000000,-132.086167
16,22,14,0.000000,-144.211455
16,22,16,0.000000,-128.390878
16,22,18,0.000000,-130.890158
16,22,20,0.000000,-134.120439
16,22,22,0.000000,-130.144216
16,22,24,0.000000,-156.295347
16,22,26,0.000000,-134.238089
16,22,28,0.000000,-129.880340
16,22,30,0.000000,-132.022331
16,22,32,0.000000,-131.113157
16,22,34,0.000000,-124.126480
16,22,36,0.000000,-123.673856
16,22,38,0.000000,-128.081442
16,22,40,0.000000,-125.835255
16,22,42,0.000000,-126.949822
16,22,44,0.000000,-133.558792
16,22,46,0.000000,-130.708319
16,22,48,0.000000,-144.110136
16,22,50,0.000000,-133.879339
16,22,52,0.000000,-143.199537
16,22,54,0.000000,-128.102365
16,22,56,0.000000,-129.522151
16,22,58,0.000000,-123.558490
16,23,0,0.000000,-125.048810
16,23,2,0.000000,-126.927468
16,23,4,0.000000,-140.805081
16,23,6,0.000000,-127.014756
16,23,8,0.000000,-138.693295
16,23,10,0.000000,-134.159601
16,23,12,0.000000,-139.777803
16,23,14,0.000000,-128.530482
16,23,16,0.000000,-129.833833
16,23,18,0.000000,-127.240491
16,23,20,0.000000,-143.436932
16,23,22,0.000000,-131.135779
16,23,24,0.000000,-125.352513
16,23,26,0.000000,-138.989699
16,23,28,0.000000,-126.081081
16,23,30,0.000000,-130.138380
16,23,32,0.000000,-137.889699
16,23,34,0.000000,-143.813174
16,23,36,0.000000,-132.239858
16,23,38,0.000000,-128.522972
16,23,40,0.000000,-129.759028
16,23,42,0.000000,-128.007202
16,23,44,0.000000,-145.536044
16,23,46,0.000000,-135.521702
16,23,48,0.000000,-126.289347
16,23,50,0.000000,-130.310551
16,23,52,0.000000,-131.701130
16,23,54,0.000000,-128.596613
16,23,56,0.000000,-143.090010
16,23,58,0.000000,-126.691796
16,24,0,0.000000,-135.732806
16,24,2,0.000000,-131.491079
16,24,4,0.000000,-126.775123
16,24,6,0.000000,-137.973923
16,24,8,0.000000,-126.848819
16,24,10,0.000000,-131.314931
16,24,12,0.000000,-130.625452
16,24,14,0.000000,-133.449201
16,24,16,0.000000,-130.026361
16,24,18,0.000000,-128.523234
16,24,20,0.000000,-150.569782
16,24,22,0.000000,-129.729302
16,24,24,0.000000,-122.185376
16,24,26,0.000000,-127.071603
16,24,28,0.000000,-127.165950
16,24,30,0.000000,-135.689039
16,24,32,0.000000,-137.282819
16,24,34,0.000000,-124.072187
16,24,36,0.000000,-132.343331
16,24,38,0.000000,-131.869799
16,24,40,0.000000,-131.333611
16,24,42,0.000000,-124.042216
16,24,44,0.000000,-124.851074
16,24,46,0.000000,-128.787195
16,24,48,0.000000,-130.439286
16,24,50,0.000000,-124.375734
16,24,52,0.000000,-134.730038
16,24,54,0.000000,-133.966003
16,24,56,0.000000,-139.170887
16,24,58,0.000000,-156.104834
16,25,0,0.000000,-130.157232
16,25,2,0.000000,-126.207731
16,25,4,0.000000,-139.512977
16,25,6,0.000000,-132.268354
16,25,8,0.000000,-124.764032
16,25,10,0.000000,-128.797025
16,25,12,0.000000,-133.593079
16,25,14,0.000000,-125.724910
16,25,16,0.000000,-138.767941
16,25,18,0.000000,-130.495202
16,25,20,0.000000,-135.795449
16,25,22,0.000000,-141.677279
16,25,24,0.000000,-133.798295
16,25,26,0.000000,-125.999644
16,25,28,0.000000,-130.805496
16,25,30,0.000000,-129.218347
16,25,32,0.000000,-126.749387
16,25,34,0.000000,-128.882838
16,25,36,0.000000,-132.593089
16,25,38,0.000000,-134.782771
16,25,40,0.000000,-131.138091
16,25,42,0.000000,-130.710841
16,25,44,0.000000,-123.113702
16,25,46,0.000000,-129.348705
16,25,48,0.000000,-139.521074
16,25,50,0.000000,-126.395592
16,25,52,0.000000,-126.313302
16,25,54,0.000000,-121.056923
16,25,56,0.000000,-150.932744
16,25,58,0.000000,-123.398595
16,26,0,0.000000,-137.044969
16,26,2,0.000000,-125.654162
16,26,4,0.000000,-135.267673
16,26,6,0.000000,-135.998949
16,26,8,0.000000,-125.983470
16,26,10,0.000000,-124.411336
16,26,12,0.000000,-139.872152
16,26,14,0.000000,-149.381219
16,26,16,0.000000,-122.012605
16,26,18,0.000000,-133.957713
16,26,20,0.000000,-124.829882
16,26,22,0.000000,-127.699463
16,26,24,0.000000,-126.755662
16,26,26,0.000000,-138.693900
16,26,28,0.000000,-133.261203
16,26,30,0.000000,-127.015221
16,26,32,0.000000,-131.504664
16,26,34,0.000000,-134.336792
16,26,36,0.000000,-124.727367
16,26,38,0.000000,-133.505844
16,26,40,0.000000,-122.644261
16,26,42,0.000000,-129.400298
16,26,44,0.000000,-129.459042
16,26,46,0.000000,-131.786992
16,26,48,0.000000,-126.509641
16,26,50,0.000000,-132.928056
16,26,52,0.000000,-132.913541
16,26,54,0.000000,-134.759772
16,26,56,0.000000,-133.090682
16,26,58,0.000000,-140.785720
16,27,0,0.000000,-127.831448
16,27,2,0.000000,-132.580861
16,27,4,0.000000,-131.896904
16,27,6,0.000000,-132.120227
16,27,8,0.000000,-131.361054
16,27,10,0.000000,-130.029099
16,27,12,0.000000,-129.037773
16,27,14,0.000000,-131.792303
16,27,16,0.000000,-131.874995
16,27,18,0.000000,-129.831036
16,27,20,0.000000,-125.998250
16,27,22,0.000000,-129.493272
