hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.996838
14,0,2,0.000000,-123.808134
14,0,4,0.000000,-122.732836
14,0,6,0.000000,-122.974081
14,0,8,0.000000,-121.321477
14,0,10,0.000000,-122.517759
14,0,12,0.000000,-121.728987
14,0,14,0.000000,-121.967955
14,0,16,0.000000,-118.895155
14,0,18,0.000000,-120.920560
14,0,20,0.000000,-121.123999
14,0,22,0.000000,-122.897700
14,0,24,0.000000,-122.229920
14,0,26,0.000000,-122.168464
14,0,28,0.000000,-119.949399
14,0,30,0.000000,-120.752270
14,0,32,0.000000,-123.184820
14,0,34,0.000000,-121.078883
14,0,36,0.000000,-122.348489
14,0,38,0.000000,-121.650019
14,0,40,0.000000,-120.760610
14,0,42,0.000000,-120.309748
14,0,44,0.000000,-120.290568
14,0,46,0.000000,-121.942283
14,0,48,0.000000,-120.576143
14,0,50,0.000000,-121.913223
14,0,52,0.000000,-122.150929
14,0,54,0.000000,-124.063614
14,0,56,0.000000,-122.331015
14,0,58,0.000000,-121.951212
14,1,0,0.000000,-123.882473
14,1,2,0.000000,-123.060816
14,1,4,0.000000,-122.692369
14,1,6,0.000000,-122.583138
14,1,8,0.000000,-122.666964
14,1,10,0.000000,-125.753445
14,1,12,0.000000,-127.264083
14,1,14,0.000000,-122.959216
14,1,16,0.000000,-123.665326
14,1,18,0.000000,-120.317803
14,1,20,0.000000,-121.732264
14,1,22,0.000000,-122.832274
14,1,24,0.000000,-123.501865
14,1,26,0.000000,-123.027775
14,1,28,0.000000,-121.846480
14,1,30,0.000000,-122.344175
14,1,32,0.000000,-124.305711
14,1,34,0.000000,-120.205625
14,1,36,0.000000,-125.543510
14,1,38,0.000000,-123.718504
14,1,40,0.000000,-122.317794
14,1,42,0.000000,-121.639292
14,1,44,0.000000,-120.258027
14,1,46,0.000000,-125.229203
14,1,48,0.000000,-123.099093
14,1,50,0.000000,-123.014304
14,1,52,0.000000,-123.207369
14,1,54,0.000000,-123.650600
14,1,56,0.000000,-121.528883
14,1,58,0.000000,-124.257798
14,2,0,0.000000,-122.235657
14,2,2,0.000000,-120.711104
14,2,4,0.000000,-121.652866
14,2,6,0.000000,-125.284634
14,2,8,0.000000,-123.464475
14,2,10,0.000000,-123.388199
14,2,12,0.000000,-120.101761
14,2,14,0.000000,-123.606345
14,2,16,0.000000,-122.855387
14,2,18,0.000000,-123.308954
14,2,20,0.000000,-126.300232
14,2,22,0.000000,-123.493764
14,2,24,0.000000,-124.436643
14,2,26,0.000000,-123.116540
14,2,28,0.000000,-122.495231
14,2,30,0.000000,-123.283028
14,2,32,0.000000,-121.425307
14,2,34,0.000000,-122.551626
14,2,36,0.000000,-121.959452
14,2,38,0.000000,-124.871128
14,2,40,0.000000,-122.868431
14,2,42,0.000000,-124.231941
14,2,44,0.000000,-124.229106
14,2,46,0.000000,-124.261071
14,2,48,0.000000,-121.140710
14,2,50,0.000000,-123.657290
14,2,52,0.000000,-125.156565
14,2,54,0.000000,-121.426683
14,2,56,0.000000,-124.954047
14,2,58,0.000000,-123.240708
14,3,0,0.000000,-123.266197
14,3,2,0.000000,-124.080530
14,3,4,0.000000,-124.998090
14,3,6,0.000000,-121.563135
14,3,8,0.000000,-123.310506
14,3,10,0.000000,-124.410575
14,3,12,0.000000,-125.617782
14,3,14,0.000000,-125.057518
14,3,16,0.000000,-121.739659
14,3,18,0.000000,-122.323218
14,3,20,0.000000,-123.490813
14,3,22,0.000000,-122.108359
14,3,24,0.000000,-122.409993
14,3,26,0.000000,-123.558045
14,3,28,0.000000,-123.163646
14,3,30,0.000000,-123.741459
14,3,32,0.000000,-123.922149
14,3,34,0.000000,-122.140951
14,3,36,0.000000,-122.960268
14,3,38,0.000000,-124.877966
14,3,40,0.000000,-123.500720
14,3,42,0.000000,-121.877181
14,3,44,0.000000,-121.991781
14,3,46,0.000000,-123.478934
14,3,48,0.000000,-121.973338
14,3,50,0.000000,-123.584213
14,3,52,0.000000,-123.021070
14,3,54,0.000000,-123.440896
14,3,56,0.000000,-122.630252
14,3,58,0.000000,-124.524449
14,4,0,0.000000,-122.508933
14,4,2,0.000000,-123.449261
14,4,4,0.000000,-120.145450
14,4,6,0.000000,-121.624423
14,4,8,0.000000,-122.501596
14,4,10,0.000000,-121.818093
14,4,12,0.000000,-123.537999
14,4,14,0.000000,-121.636924
14,4,16,0.000000,-124.044917
14,4,18,0.000000,-123.240164
14,4,20,0.000000,-123.026102
14,4,22,0.000000,-124.091350
14,4,24,0.000000,-121.847552
14,4,26,0.000000,-119.559215
14,4,28,0.000000,-121.885369
14,4,30,0.000000,-121.453611
14,4,32,0.000000,-122.945639
14,4,34,0.000000,-122.405666
14,4,36,0.000000,-124.093482
14,4,38,0.000000,-124.794058
14,4,40,0.000000,-121.994377
14,4,42,0.000000,-123.049753
14,4,44,0.000000,-121.343539
14,4,46,0.000000,-121.038621
14,4,48,0.000000,-120.820066
14,4,50,0.000000,-123.113404
14,4,52,0.000000,-123.596477
14,4,54,0.000000,-123.782427
14,4,56,0.000000,-121.912035
14,4,58,0.000000,-125.394651
14,5,0,0.000000,-124.712627
14,5,2,0.000000,-124.806322
14,5,4,0.000000,-124.618584
14,5,6,0.000000,-123.995186
14,5,8,0.000000,-124.363378
14,5,10,0.000000,-123.024757
14,5,12,0.000000,-123.074602
14,5,14,0.000000,-124.045321
14,5,16,0.000000,-124.596913
14,5,18,0.000000,-120.616160
14,5,20,0.000000,-125.368463
14,5,22,0.000000,-123.616829
14,5,24,0.000000,-120.675053
14,5,26,0.000000,-122.601058
14,5,28,0.000000,-123.104975
14,5,30,0.000000,-124.937226
14,5,32,0.000000,-123.464029
14,5,34,0.000000,-123.904672
14,5,36,0.000000,-122.372313
14,5,38,0.000000,-123.384760
14,5,40,0.000000,-121.208497
14,5,42,0.000000,-121.949097
14,5,44,0.000000,-124.282545
14,5,46,0.000000,-122.119538
14,5,48,0.000000,-124.091422
14,5,50,0.000000,-123.870534
14,5,52,0.000000,-123.811648
14,5,54,0.000000,-123.003420
14,5,56,0.000000,-123.136216
14,5,58,0.000000,-122.466584
14,6,0,0.000000,-122.677182
14,6,2,0.000000,-123.826667
14,6,4,0.000000,-123.228928
14,6,6,0.000000,-124.002222
14,6,8,0.000000,-123.571482
14,6,10,0.000000,-124.387077
14,6,12,0.000000,-121.250091
14,6,14,0.000000,-123.389680
14,6,16,0.000000,-123.337647
14,6,18,0.000000,-124.364377
14,6,20,0.000000,-125.785478
14,6,22,0.000000,-123.727034
14,6,24,0.000000,-122.872488
14,6,26,0.000000,-121.617285
14,6,28,0.000000,-124.034265
14,6,30,0.000000,-122.173126
14,6,32,0.000000,-121.367628
14,6,34,0.000000,-127.486402
14,6,36,0.000000,-121.987624
14,6,38,0.000000,-122.990444
14,6,40,0.000000,-122.314425
14,6,42,0.000000,-121.414112
14,6,44,0.000000,-122.951001
14,6,46,0.000000,-125.688529
14,6,48,0.000000,-122.422216
14,6,50,0.000000,-121.545301
14,6,52,0.000000,-122.665828
14,6,54,0.000000,-122.715345
14,6,56,0.000000,-125.367480
14,6,58,0.000000,-123.431755
14,7,0,0.000000,-122.347381
14,7,2,0.000000,-124.204782
14,7,4,0.000000,-121.942484
14,7,6,0.000000,-126.759957
14,7,8,0.000000,-123.686420
14,7,10,0.000000,-124.763638
14,7,12,0.000000,-122.351988
14,7,14,0.000000,-122.758488
14,7,16,0.000000,-122.902487
14,7,18,0.000000,-123.583972
14,7,20,0.000000,-120.958145
14,7,22,0.000000,-122.523486
14,7,24,0.000000,-122.006227
14,7,26,0.000000,-123.638838
14,7,28,0.000000,-124.912589
14,7,30,0.000000,-122.291739
14,7,32,0.000000,-119.035353
14,7,34,0.000000,-121.666725
14,7,36,0.000000,-122.105932
14,7,38,0.000000,-125.716539
14,7,40,0.000000,-122.021932
14,7,42,0.000000,-122.498578
14,7,44,0.000000,-122.012173
14,7,46,0.000000,-122.670089
14,7,48,0.000000,-123.407854
14,7,50,0.000000,-125.820933
14,7,52,0.000000,-124.188617
14,7,54,0.000000,-125.018797
14,7,56,0.000000,-120.160726
14,7,58,0.000000,-122.804386
14,8,0,0.000000,-124.863918
14,8,2,0.000000,-121.025330
14,8,4,0.000000,-123.730996
14,8,6,0.000000,-123.666652
14,8,8,0.000000,-122.178946
14,8,10,0.000000,-120.367461
14,8,12,0.000000,-124.433804
14,8,14,0.000000,-123.859874
14,8,16,0.000000,-123.779603
14,8,18,0.000000,-122.238751
14,8,20,0.000000,-123.223565
14,8,22,0.000000,-122.594463
14,8,24,0.000000,-123.868215
14,8,26,0.000000,-121.497376
14,8,28,0.000000,-122.574401
14,8,30,0.000000,-124.226949
14,8,32,0.000000,-123.178926
14,8,34,0.000000,-123.880913
14,8,36,0.000000,-121.805595
14,8,38,0.000000,-123.712378
14,8,40,0.000000,-124.664383
14,8,42,0.000000,-123.958375
14,8,44,0.000000,-123.723284
14,8,46,0.000000,-121.972562
14,8,48,0.000000,-121.975531
14,8,50,0.000000,-124.682497
14,8,52,0.000000,-123.468465
14,8,54,0.000000,-124.747691
14,8,56,0.000000,-123.820984
14,8,58,0.000000,-121.826876
14,9,0,0.000000,-122.944127
14,9,2,0.000000,-122.436677
14,9,4,0.000000,-123.499866
14,9,6,0.000000,-123.583453
14,9,8,0.000000,-124.186467
14,9,10,0.000000,-123.591517
14,9,12,0.000000,-122.401070
14,9,14,0.000000,-118.571970
14,9,16,0.000000,-121.309223
14,9,18,0.000000,-123.057476
14,9,20,0.000000,-121.337174
14,9,22,0.000000,-123.904014
14,9,24,0.000000,-125.076954
14,9,26,0.000000,-120.720237
14,9,28,0.000000,-124.200559
14,9,30,0.000000,-122.724259
14,9,32,0.000000,-119.880857
14,9,34,0.000000,-122.275428
14,9,36,0.000000,-124.078613
14,9,38,0.000000,-120.701878
14,9,40,0.000000,-123.595219
14,9,42,0.000000,-123.925908
14,9,44,0.000000,-122.453570
14,9,46,0.000000,-122.438572
14,9,48,0.000000,-122.141906
14,9,50,0.000000,-122.297284
14,9,52,0.000000,-121.870350
14,9,54,0.000000,-124.081693
14,9,56,0.000000,-122.602744
14,9,58,0.000000,-120.607067
14,10,0,0.000000,-121.210349
14,10,2,0.000000,-120.392885
14,10,4,0.000000,-124.232466
14,10,6,0.000000,-122.625490
14,10,8,0.000000,-121.177061
14,10,10,0.000000,-123.369231
14,10,12,0.000000,-121.988898
14,10,14,0.000000,-123.547049
14,10,16,0.000000,-122.411559
14,10,18,0.000000,-123.570184
14,10,20,0.000000,-123.447271
14,10,22,0.000000,-123.123701
14,10,24,0.000000,-123.687109
14,10,26,0.000000,-123.233517
14,10,28,0.000000,-122.574103
14,10,30,0.000000,-122.708938
14,10,32,0.000000,-123.700036
14,10,34,0.000000,-123.426735
14,10,36,0.000000,-124.379241
14,10,38,0.000000,-122.866336
14,10,40,0.000000,-122.507579
14,10,42,0.000000,-122.441562
14,10,44,0.000000,-124.368837
14,10,46,0.000000,-122.761446
14,10,48,0.000000,-123.153557
14,10,50,0.000000,-121.916975
14,10,52,0.000000,-123.764380
14,10,54,0.000000,-126.118257
14,10,56,0.000000,-121.930207
14,10,58,0.000000,-122.548751
14,11,0,0.000000,-122.870959
14,11,2,0.000000,-121.512467
14,11,4,0.000000,-121.884190
14,11,6,0.000000,-121.824074
14,11,8,0.000000,-126.668312
14,11,10,0.000000,-123.095875
14,11,12,0.000000,-121.113940
14,11,14,0.000000,-122.779270
14,11,16,0.000000,-122.945032
14,11,18,0.000000,-122.957883
14,11,20,0.000000,-122.304915
14,11,22,0.000000,-122.381285
14,11,24,0.000000,-122.556661
14,11,26,0.000000,-120.413268
14,11,28,0.000000,-124.676340
14,11,30,0.000000,-123.489652
14,11,32,0.000000,-124.565607
14,11,34,0.000000,-124.393984
14,11,36,0.000000,-124.222761
14,11,38,0.000000,-123.541378
14,11,40,0.000000,-122.041167
14,11,42,0.000000,-124.933427
14,11,44,0.000000,-124.373168
14,11,46,0.000000,-123.132668
14,11,48,0.000000,-123.500910
14,11,50,0.000000,-121.635096
14,11,52,0.000000,-122.523985
14,11,54,0.000000,-123.775539
14,11,56,0.000000,-121.058219
14,11,58,0.000000,-123.837526
14,12,0,0.000000,-123.559406
14,12,2,0.000000,-121.971615
14,12,4,0.000000,-124.468779
14,12,6,0.000000,-122.871203
14,12,8,0.000000,-124.468180
14,12,10,0.000000,-123.334719
14,12,12,0.000000,-121.426899
14,12,14,0.000000,-122.337672
14,12,16,0.000000,-122.113759
14,12,18,0.000000,-122.734719
14,12,20,0.000000,-122.340048
14,12,22,0.000000,-123.057199
14,12,24,0.000000,-124.706793
14,12,26,0.000000,-122.411032
14,12,28,0.000000,-119.782493
14,12,30,0.000000,-124.287848
14,12,32,0.000000,-124.074834
14,12,34,0.000000,-123.432874
14,12,36,0.000000,-124.064434
14,12,38,0.000000,-122.988009
14,12,40,0.000000,-123.175755
14,12,42,0.000000,-121.604148
14,12,44,0.000000,-121.711698
14,12,46,0.000000,-123.601032
14,12,48,0.000000,-122.117784
14,12,50,0.000000,-124.586650
14,12,52,0.000000,-122.481706
14,12,54,0.000000,-120.912862
14,12,56,0.000000,-122.823086
14,12,58,0.000000,-124.318802
14,13,0,0.000000,-122.544605
14,13,2,0.000000,-124.379987
14,13,4,0.000000,-124.340424
14,13,6,0.000000,-123.764862
14,13,8,0.000000,-126.561036
14,13,10,0.000000,-124.317139
14,13,12,0.000000,-125.684668
14,13,14,0.000000,-125.545324
14,13,16,0.000000,-122.634943
14,13,18,0.000000,-124.550105
14,13,20,0.000000,-126.033009
14,13,22,0.000000,-124.636058
14,13,24,0.000000,-124.638579
14,13,26,0.000000,-123.846377
14,13,28,0.000000,-123.943764
14,13,30,0.000000,-123.296158
14,13,32,0.000000,-121.206567
14,13,34,0.000000,-122.828667
14,13,36,0.000000,-123.745783
14,13,38,0.000000,-123.536431
14,13,40,0.000000,-124.774830
14,13,42,0.000000,-123.303337
14,13,44,0.000000,-123.300815
14,13,46,0.000000,-124.517590
14,13,48,0.000000,-122.270060
14,13,50,0.000000,-121.295665
14,13,52,0.000000,-125.196532
14,13,54,0.000000,-122.780651
14,13,56,0.000000,-124.240722
14,13,58,0.000000,-124.253438
14,14,0,0.000000,-123.812718
14,14,2,0.000000,-122.162378
14,14,4,0.000000,-121.650459
14,14,6,0.000000,-121.899546
14,14,8,0.000000,-121.519003
14,14,10,0.000000,-121.154763
14,14,12,0.000000,-122.205071
14,14,14,0.000000,-120.815536
14,14,16,0.000000,-121.363961
14,14,18,0.000000,-123.313641
14,14,20,0.000000,-120.775355
14,14,22,0.000000,-124.541727
14,14,24,0.000000,-122.624491
14,14,26,0.000000,-121.274415
14,14,28,0.000000,-122.350333
14,14,30,0.000000,-121.346979
14,14,32,0.000000,-123.539320
14,14,34,0.000000,-121.942637
14,14,36,0.000000,-124.056522
14,14,38,0.000000,-121.858691
14,14,40,0.000000,-121.721731
14,14,42,0.000000,-123.787349
14,14,44,0.000000,-121.818906
14,14,46,0.000000,-124.497224
14,14,48,0.000000,-123.387200
14,14,50,0.000000,-122.993802
14,14,52,0.000000,-120.910461
14,14,54,0.000000,-119.076756
14,14,56,0.000000,-120.250321
14,14,58,0.000000,-123.435579
14,15,0,0.000000,-120.351562
14,15,2,0.000000,-122.571045
14,15,4,0.000000,-122.816232
14,15,6,0.000000,-123.371209
14,15,8,0.000000,-122.311788
14,15,10,0.000000,-124.280173
14,15,12,0.000000,-122.226549
14,15,14,0.000000,-121.851143
14,15,16,0.000000,-122.211824
14,15,18,0.000000,-119.922918
14,15,20,0.000000,-120.347314
14,15,22,0.000000,-123.005227
14,15,24,0.000000,-123.286704
14,15,26,0.000000,-123.277498
14,15,28,0.000000,-122.591940
14,15,30,0.000000,-121.188519
14,15,32,0.000000,-121.095747
14,15,34,0.000000,-122.479389
14,15,36,0.000000,-121.876937
14,15,38,0.000000,-120.433706
14,15,40,0.000000,-121.935023
14,15,42,0.000000,-122.041861
14,15,44,0.000000,-122.889256
14,15,46,0.000000,-122.325007
14,15,48,0.000000,-121.107901
14,15,50,0.000000,-122.011367
14,15,52,0.000000,-121.011331
14,15,54,0.000000,-120.433080
14,15,56,0.000000,-122.431734
14,15,58,0.000000,-122.710159
14,16,0,0.000000,-121.981264
14,16,2,0.000000,-124.278211
14,16,4,0.000000,-120.924638
14,16,6,0.000000,-121.486122
14,16,8,0.000000,-123.361200
14,16,10,0.000000,-122.820983
14,16,12,0.000000,-122.659031
14,16,14,0.000000,-122.743584
14,16,16,0.000000,-122.634452
14,16,18,0.000000,-121.863685
14,16,20,0.000000,-122.447467
14,16,22,0.000000,-122.464349
14,16,24,0.000000,-122.296768
14,16,26,0.000000,-121.806559
14,16,28,0.000000,-120.662289
14,16,30,0.000000,-123.344508
14,16,32,0.000000,-121.072999
14,16,34,0.000000,-121.116398
14,16,36,0.000000,-121.193670
14,16,38,0.000000,-122.714451
14,16,40,0.000000,-122.524052
14,16,42,0.000000,-120.810001
14,16,44,0.000000,-123.464868
14,16,46,0.000000,-125.092473
14,16,48,0.000000,-121.203744
14,16,50,0.000000,-123.018668
14,16,52,0.000000,-122.785125
14,16,54,0.000000,-122.856407
14,16,56,0.000000,-124.429748
14,16,58,0.000000,-122.668226
14,17,0,0.000000,-121.453692
14,17,2,0.000000,-120.488257
14,17,4,0.000000,-122.429981
14,17,6,0.000000,-123.001202
14,17,8,0.000000,-121.368175
14,17,10,0.000000,-123.627108
14,17,12,0.000000,-119.828581
14,17,14,0.000000,-124.100120
14,17,16,0.000000,-123.528117
14,17,18,0.000000,-124.236450
14,17,20,0.000000,-123.446485
14,17,22,0.000000,-121.705105
14,17,24,0.000000,-124.310232
14,17,26,0.000000,-123.831200
14,17,28,0.000000,-124.554486
14,17,30,0.000000,-122.562006
14,17,32,0.000000,-121.416440
14,17,34,0.000000,-119.232238
14,17,36,0.000000,-124.161459
14,17,38,0.000000,-122.753316
14,17,40,0.000000,-122.141674
14,17,42,0.000000,-124.806278
14,17,44,0.000000,-122.055290
14,17,46,0.000000,-123.868081
14,17,48,0.000000,-122.007493
14,17,50,0.000000,-122.704218
14,17,52,0.000000,-125.980011
14,17,54,0.000000,-123.982662
14,17,56,0.000000,-121.889519
14,17,58,0.000000,-121.300366
14,18,0,0.000000,-124.973862
14,18,2,0.000000,-125.758295
14,18,4,0.000000,-125.057484
14,18,6,0.000000,-122.345041
14,18,8,0.000000,-121.119843
14,18,10,0.000000,-125.065797
14,18,12,0.000000,-123.504301
14,18,14,0.000000,-122.042853
14,18,16,0.000000,-122.671864
14,18,18,0.000000,-121.753329
14,18,20,0.000000,-123.883064
14,18,22,0.000000,-123.684062
14,18,24,0.000000,-123.858987
14,18,26,0.000000,-123.171234
14,18,28,0.000000,-123.378737
14,18,30,0.000000,-122.938278
14,18,32,0.000000,-121.904888
14,18,34,0.000000,-123.643026
14,18,36,0.000000,-124.527069
14,18,38,0.000000,-121.323729
14,18,40,0.000000,-121.901487
14,18,42,0.000000,-123.453693
14,18,44,0.000000,-123.821725
14,18,46,0.000000,-126.114357
14,18,48,0.000000,-121.828072
14,18,50,0.000000,-122.498360
14,18,52,0.000000,-124.066002
14,18,54,0.000000,-125.295438
14,18,56,0.000000,-124.050727
14,18,58,0.000000,-125.644317
14,19,0,0.000000,-122.217541
14,19,2,0.000000,-123.395814
14,19,4,0.000000,-122.125976
14,19,6,0.000000,-125.622760
14,19,8,0.000000,-121.693812
14,19,10,0.000000,-124.547690
14,19,12,0.000000,-126.426680
14,19,14,0.000000,-124.980882
14,19,16,0.000000,-122.170377
14,19,18,0.000000,-121.781217
14,19,20,0.000000,-123.145716
14,19,22,0.000000,-120.382657
14,19,24,0.000000,-119.840797
14,19,26,0.000000,-125.113089
14,19,28,0.000000,-121.958878
14,19,30,0.000000,-121.448270
14,19,32,0.000000,-122.531215
14,19,34,0.000000,-122.452326
14,19,36,0.000000,-123.713068
14,19,38,0.000000,-119.761948
14,19,40,0.000000,-124.001297
14,19,42,0.000000,-123.435222
14,19,44,0.000000,-120.590766
14,19,46,0.000000,-123.678446
14,19,48,0.000000,-121.518990
14,19,50,0.000000,-119.494054
14,19,52,0.000000,-121.423840
14,19,54,0.000000,-123.391787
14,19,56,0.000000,-122.664896
14,19,58,0.000000,-124.352659
14,20,0,0.000000,-124.831355
14,20,2,0.000000,-124.717261
14,20,4,0.000000,-121.712218
14,20,6,0.000000,-124.494065
14,20,8,0.000000,-123.207801
14,20,10,0.000000,-123.092742
14,20,12,0.000000,-124.399903
14,20,14,0.000000,-123.438216
14,20,16,0.000000,-122.755592
14,20,18,0.000000,-122.674744
14,20,20,0.000000,-122.410834
14,20,22,0.000000,-122.744844
14,20,24,0.000000,-124.570622
14,20,26,0.000000,-120.706811
14,20,28,0.000000,-121.599583
14,20,30,0.000000,-124.161819
14,20,32,0.000000,-121.169362
14,20,34,0.000000,-122.234312
14,20,36,0.000000,-125.452322
14,20,38,0.000000,-120.726073
14,20,40,0.000000,-123.556069
14,20,42,0.000000,-123.673736
14,20,44,0.000000,-120.422474
14,20,46,0.000000,-122.324983
14,20,48,0.000000,-120.880372
14,20,50,0.000000,-123.294665
14,20,52,0.000000,-121.235516
14,20,54,0.000000,-122.525805
14,20,56,0.000000,-123.248657
14,20,58,0.000000,-121.737538
14,21,0,0.000000,-121.959892
14,21,2,0.000000,-122.869633
14,21,4,0.000000,-123.661035
14,21,6,0.000000,-121.010092
14,21,8,0.000000,-122.705120
14,21,10,0.000000,-123.644319
14,21,12,0.000000,-124.144217
14,21,14,0.000000,-120.706798
14,21,16,0.000000,-122.845488
14,21,18,0.000000,-123.724279
14,21,20,0.000000,-121.229316
14,21,22,0.000000,-121.469964
14,21,24,0.000000,-120.855140
14,21,26,0.000000,-121.637087
14,21,28,0.000000,-122.949649
14,21,30,0.000000,-123.879110
14,21,32,0.000000,-123.598626
14,21,34,0.000000,-124.357836
14,21,36,0.000000,-122.588668
14,21,38,0.000000,-124.404618
14,21,40,0.000000,-121.826173
14,21,42,0.000000,-122.635898
14,21,44,0.000000,-122.747881
14,21,46,0.000000,-122.198281
14,21,48,0.000000,-123.383080
14,21,50,0.000000,-123.233636
14,21,52,0.000000,-123.499126
14,21,54,0.000000,-124.080033
14,21,56,0.000000,-122.690597
14,21,58,0.000000,-122.912617
14,22,0,0.000000,-123.421944
14,22,2,0.000000,-121.859084
14,22,4,0.000000,-124.603400
14,22,6,0.000000,-124.372576
14,22,8,0.000000,-123.008380
14,22,10,0.000000,-121.400821
14,22,12,0.000000,-125.510307
14,22,14,0.000000,-123.541173
14,22,16,0.000000,-121.478702
14,22,18,0.000000,-121.765796
14,22,20,0.000000,-122.703038
14,22,22,0.000000,-126.637129
14,22,24,0.000000,-122.376680
14,22,26,0.000000,-121.550061
14,22,28,0.000000,-122.002677
14,22,30,0.000000,-123.054467
14,22,32,0.000000,-122.587119
14,22,34,0.000000,-122.654779
14,22,36,0.000000,-125.023918
14,22,38,0.000000,-122.119171
14,22,40,0.000000,-122.755465
14,22,42,0.000000,-122.388696
14,22,44,0.000000,-123.092227
14,22,46,0.000000,-122.012935
14,22,48,0.000000,-121.645907
14,22,50,0.000000,-121.016082
14,22,52,0.000000,-122.843472
14,22,54,0.000000,-120.071413
14,22,56,0.000000,-121.043827
14,22,58,0.000000,-125.068256
14,23,0,0.000000,-121.147867
14,23,2,0.000000,-122.223921
14,23,4,0.000000,-123.005381
14,23,6,0.000000,-122.506720
14,23,8,0.000000,-122.045801
14,23,10,0.000000,-123.979854
14,23,12,0.000000,-122.318382
14,23,14,0.000000,-121.151362
14,23,16,0.000000,-120.580716
14,23,18,0.000000,-121.493245
14,23,20,0.000000,-122.611963
14,23,22,0.000000,-120.730994
14,23,24,0.000000,-122.148365
14,23,26,0.000000,-120.753129
14,23,28,0.000000,-120.181387
14,23,30,0.000000,-121.504193
14,23,32,0.000000,-118.997631
14,23,34,0.000000,-119.877105
14,23,36,0.000000,-122.832628
14,23,38,0.000000,-123.990694
14,23,40,0.000000,-121.225599
14,23,42,0.000000,-122.101510
14,23,44,0.000000,-121.391969
14,23,46,0.000000,-120.113310
14,23,48,0.000000,-121.622867
14,23,50,0.000000,-120.769482
14,23,52,0.000000,-122.657128
14,23,54,0.000000,-121.599617
14,23,56,0.000000,-122.811113
14,23,58,0.000000,-118.620283
14,24,0,0.000000,-123.068150
14,24,2,0.000000,-120.520991
14,24,4,0.000000,-120.863598
14,24,6,0.000000,-121.270092
14,24,8,0.000000,-119.816462
14,24,10,0.000000,-121.671982
14,24,12,0.000000,-121.337216
14,24,14,0.000000,-120.998541
14,24,16,0.000000,-120.912614
14,24,18,0.000000,-121.946315
14,24,20,0.000000,-123.034745
14,24,22,0.000000,-122.511130
14,24,24,0.000000,-124.217147
14,24,26,0.000000,-122.470822
14,24,28,0.000000,-122.409344
14,24,30,0.000000,-122.388002
14,24,32,0.000000,-123.059026
14,24,34,0.000000,-123.277839
14,24,36,0.000000,-122.189090
14,24,38,0.000000,-118.254549
14,24,40,0.000000,-121.617568
14,24,42,0.000000,-119.388478
14,24,44,0.000000,-122.010671
14,24,46,0.000000,-120.690388
14,24,48,0.000000,-123.059523
14,24,50,0.000000,-120.433785
14,24,52,0.000000,-123.572806
14,24,54,0.000000,-122.026745
14,24,56,0.000000,-122.256033
14,24,58,0.000000,-123.074110
14,25,0,0.000000,-120.827434
14,25,2,0.000000,-118.391646
14,25,4,0.000000,-121.553447
14,25,6,0.000000,-123.525233
14,25,8,0.000000,-121.045373
14,25,10,0.000000,-122.430352
14,25,12,0.000000,-119.912653
14,25,14,0.000000,-118.740575
14,25,16,0.000000,-122.859187
14,25,18,0.000000,-124.473819
14,25,20,0.000000,-122.562777
14,25,22,0.000000,-123.033960
14,25,24,0.000000,-119.901123
14,25,26,0.000000,-122.014532
14,25,28,0.000000,-119.232399
14,25,30,0.000000,-120.913849
14,25,32,0.000000,-121.062876
14,25,34,0.000000,-119.185224
14,25,36,0.000000,-120.726197
14,25,38,0.000000,-121.224748
14,25,40,0.000000,-121.646007
14,25,42,0.000000,-120.825958
14,25,44,0.000000,-121.007627
14,25,46,0.000000,-121.492873
14,25,48,0.000000,-121.158796
14,25,50,0.000000,-120.243656
14,25,52,0.000000,-122.525990
14,25,54,0.000000,-119.798981
14,25,56,0.000000,-122.226583
14,25,58,0.000000,-121.696747
14,26,0,0.000000,-122.067834
14,26,2,0.000000,-122.288390
14,26,4,0.000000,-120.716204
14,26,6,0.000000,-121.931703
14,26,8,0.000000,-122.052091
14,26,10,0.000000,-122.434663
14,26,12,0.000000,-120.897594
14,26,14,0.000000,-122.072612
14,26,16,0.000000,-123.782819
14,26,18,0.000000,-120.440035
14,26,20,0.000000,-119.853846
14,26,22,0.000000,-122.431356
14,26,24,0.000000,-123.211995
14,26,26,0.000000,-119.236647
14,26,28,0.000000,-121.171562
14,26,30,0.000000,-121.222993
14,26,32,0.000000,-123.058088
14,26,34,0.000000,-118.594710
14,26,36,0.000000,-118.789077
14,26,38,0.000000,-120.513259
14,26,40,0.000000,-123.267813
14,26,42,0.000000,-122.572204
14,26,44,0.000000,-121.017678
14,26,46,0.000000,-120.747861
14,26,48,0.000000,-121.417006
14,26,50,0.000000,-119.581145
14,26,52,0.000000,-120.278687
14,26,54,0.000000,-121.120286
14,26,56,0.000000,-123.978336
14,26,58,0.000000,-121.236166
14,27,0,0.000000,-123.058082
14,27,2,0.000000,-120.696048
14,27,4,0.000000,-120.723993
14,27,6,0.000000,-123.925104
14,27,8,0.000000,-121.056618
14,27,10,0.000000,-121.886115
14,27,12,0.000000,-121.835514
14,27,14,0.000000,-121.972189
14,27,16,0.000000,-124.187293
14,27,18,0.000000,-122.691100
14,27,20,0.000000,-118.009118
14,27,22,0.000000,-123.045298
