hour,minute,second,fractional second,intensity(dBm)
23,56,42,0.000000,-107.620003
23,56,53,0.000000,-102.227997
23,57,4,0.000000,-106.732002
23,57,15,0.000000,-108.528000
23,57,26,0.000000,-103.671997
23,57,37,0.000000,-110.556000
23,57,48,0.000000,-105.132004
23,57,59,0.000000,-101.704002
23,58,10,0.000000,-106.795998
23,58,21,0.000000,-110.608002
23,58,33,0.000000,-107.751999
23,58,43,0.000000,-106.424004
23,58,54,0.000000,-104.447998
23,59,5,0.000000,-107.264000
23,59,16,0.000000,-107.307999
23,59,28,0.000000,-108.524002
23,59,38,0.000000,-101.428001
23,59,49,0.000000,-103.615997
0,0,0,0.000000,-103.332001
0,0,11,0.000000,-102.276001
0,0,22,0.000000,-104.671997
0,0,34,0.000000,-102.879997
0,0,44,0.000000,-113.108002
0,0,55,0.000000,-113.171997
0,1,6,0.000000,-105.360001
0,1,18,0.000000,-107.003998
0,1,28,0.000000,-109.935997
0,1,39,0.000000,-107.835999
0,1,50,0.000000,-105.940002
0,2,1,0.000000,-107.344002
0,2,12,0.000000,-102.379997
0,2,24,0.000000,-105.596001
0,2,35,0.000000,-107.059998
0,2,45,0.000000,-103.484001
0,2,57,0.000000,-103.028000
0,3,7,0.000000,-109.388000
0,3,18,0.000000,-110.804001
0,3,30,0.000000,-109.884003
0,3,40,0.000000,-108.323997
0,3,51,0.000000,-101.912003
0,4,2,0.000000,-108.980003
0,4,13,0.000000,-121.655998
0,4,24,0.000000,-104.484001
0,4,36,0.000000,-111.716003
0,4,46,0.000000,-114.208000
0,4,58,0.000000,-106.000000
0,5,8,0.000000,-108.220001
0,5,19,0.000000,-113.699997
0,5,30,0.000000,-106.099998
0,5,42,0.000000,-106.800003
0,5,52,0.000000,-110.683998
0,6,4,0.000000,-104.472000
0,6,14,0.000000,-110.379997
0,6,25,0.000000,-101.087997
0,6,37,0.000000,-107.860001
0,6,47,0.000000,-106.152000
0,6,58,0.000000,-101.612000
0,7,9,0.000000,-110.356003
0,7,20,0.000000,-112.512001
0,7,31,0.000000,-107.468002
0,7,43,0.000000,-100.220001
0,7,53,0.000000,-106.667999
0,8,4,0.000000,-104.888000
0,8,15,0.000000,-109.307999
0,8,26,0.000000,-106.648003
0,8,37,0.000000,-108.416000
0,8,48,0.000000,-102.167999
0,8,59,0.000000,-107.367996
0,9,10,0.000000,-102.924004
0,9,21,0.000000,-108.559998
0,9,33,0.000000,-99.823997
0,9,44,0.000000,-103.400002
0,9,55,0.000000,-104.300003
0,10,5,0.000000,-106.248001
0,10,16,0.000000,-105.176003
0,10,27,0.000000,-105.407997
0,10,39,0.000000,-108.084000
0,10,50,0.000000,-101.335999
0,11,0,0.000000,-104.419998
0,11,11,0.000000,-108.860001
0,11,22,0.000000,-106.720001
0,11,33,0.000000,-106.227997
0,11,44,0.000000,-103.732002
0,11,56,0.000000,-104.239998
0,12,6,0.000000,-102.912003
0,12,17,0.000000,-105.632004
0,12,28,0.000000,-106.963997
0,12,40,0.000000,-111.459999
0,12,50,0.000000,-109.244003
0,13,2,0.000000,-109.627998
0,13,12,0.000000,-108.279999
0,13,23,0.000000,-106.851997
0,13,34,0.000000,-105.360001
0,13,46,0.000000,-106.592003
0,13,56,0.000000,-107.708000
0,14,7,0.000000,-103.928001
0,14,18,0.000000,-104.372002
0,14,29,0.000000,-104.987999
0,14,40,0.000000,-106.828003
0,14,52,0.000000,-111.536003
0,15,2,0.000000,-106.071999
0,15,13,0.000000,-105.596001
0,15,24,0.000000,-99.496002
0,15,35,0.000000,-105.431999
0,15,47,0.000000,-104.160004
0,15,57,0.000000,-97.779999
0,16,8,0.000000,-103.087997
0,16,19,0.000000,-110.307999
0,16,30,0.000000,-108.220001
0,16,41,0.000000,-109.568001
0,16,53,0.000000,-106.316002
0,17,3,0.000000,-115.372002
0,17,14,0.000000,-104.760002
0,17,25,0.000000,-106.924004
0,17,36,0.000000,-101.547997
0,17,47,0.000000,-109.012001
0,17,59,0.000000,-101.612000
0,18,9,0.000000,-119.444000
0,18,20,0.000000,-104.335999
0,18,31,0.000000,-107.620003
0,18,42,0.000000,-105.267998
0,18,53,0.000000,-110.568001
0,19,5,0.000000,-109.536003
0,19,15,0.000000,-110.428001
0,19,26,0.000000,-103.788002
0,19,37,0.000000,-109.068001
0,19,48,0.000000,-114.564003
0,19,59,0.000000,-102.304001
0,20,11,0.000000,-113.620003
0,20,21,0.000000,-104.239998
0,20,32,0.000000,-112.419998
0,20,43,0.000000,-112.372002
0,20,54,0.000000,-106.716003
0,21,5,0.000000,-106.199997
0,21,16,0.000000,-108.015999
0,21,27,0.000000,-104.064003
0,21,38,0.000000,-104.692001
0,21,49,0.000000,-108.112000
0,22,0,0.000000,-111.963997
0,22,11,0.000000,-108.447998
0,22,22,0.000000,-106.543999
0,22,34,0.000000,-107.648003
0,22,44,0.000000,-104.348000
0,22,55,0.000000,-105.059998
0,23,6,0.000000,-111.508003
0,23,18,0.000000,-106.512001
0,23,28,0.000000,-108.760002
0,23,40,0.000000,-104.935997
0,23,50,0.000000,-105.192001
0,24,1,0.000000,-105.435997
0,24,12,0.000000,-109.260002
0,24,23,0.000000,-104.008003
0,24,34,0.000000,-112.584000
0,24,46,0.000000,-107.136002
0,24,56,0.000000,-106.907997
0,25,8,0.000000,-100.648003
0,25,18,0.000000,-113.907997
0,25,29,0.000000,-100.276001
0,25,41,0.000000,-104.155998
0,25,51,0.000000,-107.531998
0,26,2,0.000000,-104.052002
0,26,13,0.000000,-111.348000
0,26,24,0.000000,-106.732002
0,26,36,0.000000,-105.500000
0,26,46,0.000000,-111.828003
0,26,57,0.000000,-102.227997
0,27,8,0.000000,-112.248001
0,27,19,0.000000,-111.112000
0,27,30,0.000000,-110.120003
0,27,41,0.000000,-106.239998
0,27,53,0.000000,-103.723999
0,28,3,0.000000,-105.267998
0,28,14,0.000000,-108.804001
0,28,25,0.000000,-105.120003
0,28,36,0.000000,-107.608002
0,28,48,0.000000,-105.031998
0,28,58,0.000000,-110.764000
0,29,9,0.000000,-101.323997
0,29,20,0.000000,-103.019997
0,29,32,0.000000,-104.863998
0,29,43,0.000000,-105.940002
0,29,53,0.000000,-105.148003
0,30,4,0.000000,-108.723999
0,30,15,0.000000,-112.776001
0,30,26,0.000000,-103.180000
0,30,37,0.000000,-108.388000
0,30,49,0.000000,-105.403999
0,30,59,0.000000,-108.012001
0,31,10,0.000000,-100.660004
0,31,21,0.000000,-106.064003
0,31,32,0.000000,-108.620003
0,31,43,0.000000,-105.204002
0,31,55,0.000000,-110.071999
0,32,5,0.000000,-103.320000
0,32,17,0.000000,-104.919998
0,32,27,0.000000,-103.660004
0,32,38,0.000000,-101.264000
0,32,49,0.000000,-109.099998
0,33,0,0.000000,-106.136002
0,33,11,0.000000,-108.528000
0,33,22,0.000000,-106.384003
0,33,33,0.000000,-115.272003
0,33,45,0.000000,-99.204002
0,33,55,0.000000,-109.339996
0,34,6,0.000000,-110.152000
0,34,17,0.000000,-103.919998
0,34,28,0.000000,-108.620003
0,34,40,0.000000,-102.912003
0,34,50,0.000000,-103.711998
0,35,1,0.000000,-104.559998
0,35,12,0.000000,-109.320000
0,35,23,0.000000,-109.688004
0,35,34,0.000000,-107.596001
0,35,46,0.000000,-106.288002
0,35,56,0.000000,-102.856003
0,36,7,0.000000,-111.788002
0,36,18,0.000000,-103.239998
0,36,29,0.000000,-107.900002
0,36,41,0.000000,-102.807999
0,36,51,0.000000,-106.615997
0,37,2,0.000000,-101.896004
0,37,13,0.000000,-114.680000
0,37,24,0.000000,-107.332001
0,37,35,0.000000,-104.524002
0,37,47,0.000000,-104.056000
0,37,57,0.000000,-106.227997
0,38,8,0.000000,-110.912003
0,38,19,0.000000,-106.043999
0,38,30,0.000000,-110.379997
0,38,42,0.000000,-104.612000
0,38,53,0.000000,-107.008003
0,39,3,0.000000,-103.896004
0,39,14,0.000000,-105.484001
0,39,25,0.000000,-105.648003
0,39,36,0.000000,-106.363998
0,39,47,0.000000,-100.396004
0,39,59,0.000000,-105.164001
0,40,9,0.000000,-108.015999
0,40,20,0.000000,-102.367996
0,40,31,0.000000,-101.108002
0,40,42,0.000000,-108.744003
0,40,53,0.000000,-105.860001
0,41,5,0.000000,-108.692001
0,41,15,0.000000,-108.587997
0,41,26,0.000000,-110.384003
0,41,37,0.000000,-111.456001
0,41,49,0.000000,-102.363998
0,42,0,0.000000,-108.143997
0,42,10,0.000000,-107.928001
0,42,21,0.000000,-101.167999
0,42,32,0.000000,-101.132004
0,42,43,0.000000,-104.508003
0,42,54,0.000000,-102.940002
0,43,6,0.000000,-103.996002
0,43,16,0.000000,-111.767998
0,43,27,0.000000,-101.351997
0,43,38,0.000000,-109.115997
0,43,50,0.000000,-100.795998
0,44,0,0.000000,-105.468002
0,44,12,0.000000,-109.860001
0,44,22,0.000000,-107.379997
0,44,33,0.000000,-101.372002
0,44,44,0.000000,-106.503998
0,44,56,0.000000,-108.888000
0,45,7,0.000000,-112.279999
0,45,17,0.000000,-114.008003
0,45,28,0.000000,-106.692001
0,45,39,0.000000,-108.655998
0,45,50,0.000000,-101.547997
0,46,1,0.000000,-108.412003
0,46,13,0.000000,-106.584000
0,46,23,0.000000,-105.860001
0,46,34,0.000000,-104.132004
0,46,45,0.000000,-105.727997
0,46,57,0.000000,-104.919998
0,47,7,0.000000,-102.052002
0,47,19,0.000000,-106.980003
0,47,29,0.000000,-110.620003
0,47,40,0.000000,-106.043999
0,47,51,0.000000,-104.459999
0,48,3,0.000000,-109.087997
0,48,14,0.000000,-110.164001
0,48,24,0.000000,-107.019997
0,48,35,0.000000,-106.000000
0,48,46,0.000000,-104.547997
0,48,57,0.000000,-101.080002
0,49,8,0.000000,-105.375999
0,49,20,0.000000,-108.043999
0,49,30,0.000000,-105.503998
0,49,41,0.000000,-101.912003
0,49,52,0.000000,-106.351997
0,50,3,0.000000,-108.739998
0,50,14,0.000000,-114.792000
0,50,26,0.000000,-107.367996
0,50,36,0.000000,-105.664001
0,50,47,0.000000,-110.295998
0,50,58,0.000000,-105.015999
0,51,10,0.000000,-105.059998
0,51,21,0.000000,-109.112000
0,51,31,0.000000,-108.099998
0,51,42,0.000000,-104.751999
0,51,53,0.000000,-108.807999
0,52,4,0.000000,-109.416000
0,52,16,0.000000,-109.379997
0,52,26,0.000000,-103.503998
0,52,37,0.000000,-105.267998
0,52,48,0.000000,-109.872002
0,52,59,0.000000,-110.307999
0,53,10,0.000000,-106.564003
0,53,22,0.000000,-102.776001
0,53,32,0.000000,-105.596001
0,53,43,0.000000,-107.136002
0,53,54,0.000000,-103.148003
0,54,5,0.000000,-104.216003
0,54,16,0.000000,-111.112000
0,54,28,0.000000,-106.739998
0,54,38,0.000000,-112.867996
0,54,49,0.000000,-110.699997
0,55,0,0.000000,-104.075996
0,55,11,0.000000,-99.692001
0,55,22,0.000000,-100.984001
0,55,34,0.000000,-105.991997
0,55,44,0.000000,-107.288002
0,55,56,0.000000,-109.764000
0,56,6,0.000000,-105.304001
0,56,18,0.000000,-107.028000
0,56,28,0.000000,-109.223999
0,56,41,0.000000,-108.592003
0,56,52,0.000000,-111.348000
0,57,3,0.000000,-103.608002
0,57,14,0.000000,-103.000000
0,57,25,0.000000,-100.295998
0,57,37,0.000000,-108.708000
0,57,47,0.000000,-105.764000
0,57,58,0.000000,-110.872002
0,58,9,0.000000,-102.568001
0,58,20,0.000000,-109.056000
0,58,31,0.000000,-107.031998
0,58,42,0.000000,-104.052002
0,58,54,0.000000,-104.396004
0,59,4,0.000000,-107.956001
0,59,15,0.000000,-104.447998
0,59,26,0.000000,-115.968002
0,59,37,0.000000,-104.987999
0,59,48,0.000000,-101.447998
1,0,0,0.000000,-105.807999
1,0,10,0.000000,-103.975998
1,0,21,0.000000,-105.344002
1,0,32,0.000000,-104.716003
1,0,43,0.000000,-107.584000
1,0,54,0.000000,-113.639999
1,1,5,0.000000,-108.384003
1,1,17,0.000000,-105.800003
1,1,27,0.000000,-102.860001
1,1,38,0.000000,-108.367996
1,1,49,0.000000,-104.459999
1,2,0,0.000000,-109.292000
1,2,12,0.000000,-104.180000
1,2,22,0.000000,-101.500000
1,2,33,0.000000,-107.972000
1,2,44,0.000000,-104.744003
1,2,55,0.000000,-103.615997
1,3,6,0.000000,-112.552002
1,3,18,0.000000,-108.356003
1,3,28,0.000000,-104.587997
1,3,39,0.000000,-107.688004
1,3,50,0.000000,-104.907997
1,4,1,0.000000,-103.167999
1,4,12,0.000000,-105.875999
1,4,24,0.000000,-108.636002
1,4,34,0.000000,-105.940002
1,4,45,0.000000,-109.311996
1,4,56,0.000000,-100.356003
1,5,7,0.000000,-104.148003
1,5,19,0.000000,-108.043999
1,5,29,0.000000,-101.500000
1,5,40,0.000000,-105.912003
1,5,51,0.000000,-101.264000
1,6,2,0.000000,-104.587997
1,6,13,0.000000,-104.744003
1,6,25,0.000000,-106.655998
1,6,36,0.000000,-105.912003
1,6,46,0.000000,-109.680000
1,6,57,0.000000,-110.832001
1,7,8,0.000000,-105.328003
1,7,20,0.000000,-105.283997
1,7,30,0.000000,-104.028000
1,7,41,0.000000,-106.036003
1,7,52,0.000000,-105.531998
1,8,3,0.000000,-110.015999
1,8,14,0.000000,-103.223999
1,8,26,0.000000,-107.491997
1,8,36,0.000000,-103.984001
1,8,47,0.000000,-101.372002
1,8,58,0.000000,-116.919998
1,9,9,0.000000,-105.208000
1,9,20,0.000000,-106.351997
1,9,32,0.000000,-103.615997
1,9,42,0.000000,-114.267998
1,9,53,0.000000,-104.660004
1,10,4,0.000000,-105.648003
1,10,15,0.000000,-109.279999
1,10,26,0.000000,-103.139999
1,10,38,0.000000,-103.211998
1,10,48,0.000000,-108.204002
1,10,59,0.000000,-103.515999
1,11,10,0.000000,-112.112000
1,11,22,0.000000,-101.447998
1,11,32,0.000000,-107.003998
1,11,44,0.000000,-112.255997
1,11,54,0.000000,-107.292000
1,12,5,0.000000,-108.931999
1,12,16,0.000000,-104.472000
1,12,27,0.000000,-99.727997
1,12,39,0.000000,-102.556000
1,12,49,0.000000,-104.204002
1,13,0,0.000000,-109.872002
1,13,11,0.000000,-113.047997
1,13,22,0.000000,-107.403999
1,13,33,0.000000,-113.000000
1,13,45,0.000000,-109.024002
1,13,55,0.000000,-101.547997
1,14,6,0.000000,-107.648003
1,14,17,0.000000,-102.896004
1,14,28,0.000000,-109.744003
1,14,39,0.000000,-105.148003
1,14,51,0.000000,-107.940002
1,15,1,0.000000,-105.903999
1,15,12,0.000000,-104.300003
1,15,23,0.000000,-109.536003
1,15,34,0.000000,-108.688004
1,15,46,0.000000,-106.463997
1,15,56,0.000000,-101.547997
1,16,7,0.000000,-107.064003
1,16,18,0.000000,-104.360001
1,16,29,0.000000,-106.136002
1,16,41,0.000000,-103.139999
1,16,51,0.000000,-109.699997
1,17,2,0.000000,-105.963997
1,17,13,0.000000,-107.503998
1,17,24,0.000000,-104.264000
1,17,35,0.000000,-106.928001
1,17,46,0.000000,-108.428001
1,17,57,0.000000,-101.996002
1,18,8,0.000000,-107.075996
1,18,19,0.000000,-103.148003
1,18,30,0.000000,-102.459999
1,18,41,0.000000,-105.903999
1,18,52,0.000000,-105.283997
1,19,3,0.000000,-108.968002
1,19,15,0.000000,-106.328003
1,19,25,0.000000,-105.891998
1,19,36,0.000000,-104.515999
1,19,47,0.000000,-105.779999
1,19,58,0.000000,-107.996002
1,20,10,0.000000,-103.807999
1,20,20,0.000000,-108.980003
1,20,32,0.000000,-114.807999
1,20,42,0.000000,-105.648003
1,20,53,0.000000,-105.164001
1,21,4,0.000000,-105.379997
1,21,15,0.000000,-108.028000
1,21,26,0.000000,-107.956001
1,21,38,0.000000,-102.155998
1,21,48,0.000000,-107.632004
1,21,59,0.000000,-108.723999
1,22,10,0.000000,-105.375999
1,22,21,0.000000,-106.036003
1,22,32,0.000000,-109.828003
1,22,44,0.000000,-99.463997
1,22,54,0.000000,-105.148003
1,23,5,0.000000,-103.064003
1,23,16,0.000000,-103.028000
1,23,27,0.000000,-109.276001
1,23,38,0.000000,-105.320000
1,23,50,0.000000,-106.283997
1,24,0,0.000000,-106.236000
1,24,11,0.000000,-105.360001
1,24,22,0.000000,-102.456001
1,24,33,0.000000,-108.428001
1,24,44,0.000000,-107.480003
1,24,55,0.000000,-109.008003
1,25,6,0.000000,-106.767998
1,25,17,0.000000,-102.332001
1,25,28,0.000000,-107.639999
1,25,39,0.000000,-114.435997
1,25,50,0.000000,-101.323997
1,26,2,0.000000,-107.956001
1,26,12,0.000000,-108.292000
1,26,23,0.000000,-109.272003
1,26,34,0.000000,-106.531998
1,26,45,0.000000,-106.391998
1,26,56,0.000000,-107.084000
1,27,7,0.000000,-104.783997
1,27,18,0.000000,-115.351997
1,27,29,0.000000,-106.660004
1,27,40,0.000000,-108.772003
1,27,51,0.000000,-106.468002
1,28,2,0.000000,-103.940002
1,28,14,0.000000,-112.695999
1,28,24,0.000000,-106.351997
1,28,35,0.000000,-101.612000
1,28,46,0.000000,-104.204002
1,28,57,0.000000,-107.931999
1,29,8,0.000000,-109.667999
1,29,20,0.000000,-104.807999
1,29,30,0.000000,-107.608002
1,29,41,0.000000,-103.851997
1,29,52,0.000000,-107.835999
1,30,3,0.000000,-105.403999
1,30,14,0.000000,-105.419998
1,30,26,0.000000,-109.475998
1,30,36,0.000000,-101.028000
1,30,48,0.000000,-105.239998
1,30,58,0.000000,-113.540001
1,31,9,0.000000,-100.019997
1,31,21,0.000000,-111.636002
1,31,31,0.000000,-103.475998
1,31,42,0.000000,-111.931999
1,31,53,0.000000,-106.400002
1,32,4,0.000000,-106.227997
1,32,15,0.000000,-99.676003
1,32,27,0.000000,-104.692001
1,32,37,0.000000,-101.204002
1,32,48,0.000000,-105.891998
1,32,59,0.000000,-103.875999
1,33,10,0.000000,-106.667999
1,33,22,0.000000,-112.000000
1,33,32,0.000000,-103.896004
1,33,43,0.000000,-107.519997
1,33,54,0.000000,-104.903999
1,34,5,0.000000,-104.931999
1,34,16,0.000000,-110.084000
1,34,28,0.000000,-110.379997
1,34,38,0.000000,-108.236000
1,34,49,0.000000,-105.612000
1,35,0,0.000000,-109.019997
1,35,11,0.000000,-106.015999
1,35,23,0.000000,-116.639999
1,35,33,0.000000,-104.264000
1,35,44,0.000000,-108.828003
1,35,55,0.000000,-106.052002
1,36,6,0.000000,-106.351997
1,36,17,0.000000,-101.099998
1,36,29,0.000000,-105.844002
1,36,39,0.000000,-113.103996
1,36,50,0.000000,-104.839996
1,37,1,0.000000,-98.788002
1,37,12,0.000000,-104.019997
1,37,23,0.000000,-103.003998
1,37,35,0.000000,-106.772003
1,37,45,0.000000,-107.468002
1,37,56,0.000000,-106.248001
1,38,7,0.000000,-108.907997
1,38,18,0.000000,-103.075996
1,38,29,0.000000,-110.820000
1,38,41,0.000000,-102.019997
1,38,51,0.000000,-107.872002
1,39,2,0.000000,-108.835999
1,39,13,0.000000,-103.764000
1,39,25,0.000000,-104.652000
1,39,35,0.000000,-103.367996
1,39,47,0.000000,-104.940002
1,39,58,0.000000,-108.176003
1,40,8,0.000000,-109.475998
1,40,19,0.000000,-112.491997
1,40,31,0.000000,-106.503998
1,40,42,0.000000,-106.120003
1,40,52,0.000000,-107.052002
1,41,3,0.000000,-112.776001
1,41,14,0.000000,-103.328003
1,41,25,0.000000,-109.199997
1,41,36,0.000000,-112.867996
1,41,48,0.000000,-103.272003
1,41,58,0.000000,-110.592003
1,42,9,0.000000,-107.223999
1,42,20,0.000000,-103.940002
1,42,32,0.000000,-102.320000
1,42,42,0.000000,-105.180000
1,42,54,0.000000,-112.452003
1,43,4,0.000000,-102.096001
1,43,15,0.000000,-108.199997
1,43,26,0.000000,-99.384003
1,43,38,0.000000,-108.987999
1,43,49,0.000000,-110.164001
1,43,59,0.000000,-106.000000
1,44,10,0.000000,-105.928001
1,44,21,0.000000,-111.260002
1,44,32,0.000000,-104.075996
1,44,43,0.000000,-102.096001
1,44,55,0.000000,-112.500000
1,45,5,0.000000,-116.080002
1,45,17,0.000000,-105.419998
1,45,27,0.000000,-102.912003
1,45,38,0.000000,-110.556000
1,45,50,0.000000,-107.223999
1,46,0,0.000000,-103.400002
1,46,12,0.000000,-105.748001
1,46,22,0.000000,-110.344002
1,46,33,0.000000,-112.323997
1,46,45,0.000000,-105.239998
1,46,55,0.000000,-111.603996
1,47,6,0.000000,-106.851997
1,47,17,0.000000,-109.940002
1,47,28,0.000000,-108.692001
1,47,39,0.000000,-107.972000
1,47,51,0.000000,-104.360001
1,48,1,0.000000,-102.080002
1,48,12,0.000000,-104.192001
1,48,23,0.000000,-109.587997
1,48,35,0.000000,-104.132004
1,48,45,0.000000,-105.764000
1,48,57,0.000000,-110.968002
1,49,7,0.000000,-105.391998
1,49,18,0.000000,-108.704002
1,49,29,0.000000,-97.944000
1,49,40,0.000000,-104.783997
1,49,51,0.000000,-106.176003
1,50,3,0.000000,-110.872002
1,50,13,0.000000,-111.112000
1,50,24,0.000000,-106.531998
1,50,36,0.000000,-116.536003
1,50,46,0.000000,-105.360001
1,50,57,0.000000,-115.648003
1,51,8,0.000000,-106.155998
1,51,20,0.000000,-103.124001
1,51,30,0.000000,-101.884003
1,51,41,0.000000,-106.512001
1,51,53,0.000000,-111.112000
1,52,3,0.000000,-109.244003
1,52,14,0.000000,-107.491997
1,52,25,0.000000,-109.807999
1,52,36,0.000000,-103.984001
1,52,47,0.000000,-102.944000
1,52,59,0.000000,-108.760002
1,53,9,0.000000,-104.372002
1,53,20,0.000000,-106.692001
1,53,31,0.000000,-106.508003
1,53,43,0.000000,-115.764000
1,53,53,0.000000,-113.356003
1,54,5,0.000000,-104.192001
1,54,16,0.000000,-104.547997
1,54,26,0.000000,-112.828003
1,54,37,0.000000,-104.424004
1,54,48,0.000000,-105.944000
1,54,59,0.000000,-103.536003
1,55,10,0.000000,-103.496002
1,55,22,0.000000,-106.603996
1,55,32,0.000000,-108.496002
1,55,43,0.000000,-108.528000
1,55,54,0.000000,-105.748001
1,56,5,0.000000,-105.531998
1,56,17,0.000000,-105.323997
1,56,27,0.000000,-108.872002
1,56,40,0.000000,-107.188004
1,56,51,0.000000,-102.304001
1,57,2,0.000000,-102.540001
1,57,13,0.000000,-106.379997
1,57,24,0.000000,-103.332001
1,57,36,0.000000,-105.251999
1,57,46,0.000000,-107.928001
1,57,58,0.000000,-108.924004
1,58,8,0.000000,-102.428001
1,58,19,0.000000,-100.344002
1,58,30,0.000000,-108.292000
1,58,41,0.000000,-109.216003
1,58,52,0.000000,-107.211998
1,59,4,0.000000,-112.316002
1,59,14,0.000000,-103.475998
1,59,26,0.000000,-102.491997
1,59,36,0.000000,-115.751999
1,59,47,0.000000,-105.800003
1,59,58,0.000000,-105.547997
2,0,9,0.000000,-112.804001
2,0,20,0.000000,-110.199997
2,0,31,0.000000,-105.283997
2,0,42,0.000000,-101.512001
2,0,53,0.000000,-107.491997
2,1,4,0.000000,-109.515999
2,1,16,0.000000,-107.807999
2,1,26,0.000000,-116.115997
2,1,37,0.000000,-108.307999
2,1,48,0.000000,-111.620003
2,1,59,0.000000,-106.688004
2,2,10,0.000000,-106.108002
2,2,22,0.000000,-103.236000
2,2,32,0.000000,-106.879997
2,2,43,0.000000,-104.132004
2,2,54,0.000000,-105.680000
2,3,5,0.000000,-108.351997
2,3,16,0.000000,-109.732002
2,3,28,0.000000,-108.428001
2,3,38,0.000000,-106.000000
2,3,49,0.000000,-110.736000
2,4,0,0.000000,-107.543999
2,4,11,0.000000,-103.232002
2,4,22,0.000000,-111.260002
2,4,34,0.000000,-109.636002
2,4,44,0.000000,-108.043999
2,4,55,0.000000,-107.211998
2,5,6,0.000000,-102.407997
2,5,18,0.000000,-109.903999
2,5,28,0.000000,-106.795998
2,5,40,0.000000,-105.500000
2,5,50,0.000000,-108.496002
2,6,1,0.000000,-105.064003
2,6,12,0.000000,-113.367996
2,6,24,0.000000,-111.472000
2,6,35,0.000000,-103.515999
2,6,45,0.000000,-106.136002
2,6,56,0.000000,-103.407997
2,7,7,0.000000,-109.543999
2,7,18,0.000000,-106.972000
2,7,29,0.000000,-101.396004
2,7,41,0.000000,-106.788002
2,7,51,0.000000,-103.087997
2,8,2,0.000000,-102.444000
2,8,13,0.000000,-108.528000
2,8,24,0.000000,-112.223999
2,8,36,0.000000,-109.068001
2,8,46,0.000000,-105.075996
2,8,57,0.000000,-109.596001
2,9,8,0.000000,-106.276001
2,9,19,0.000000,-112.084000
2,9,30,0.000000,-105.015999
2,9,42,0.000000,-103.047997
2,9,52,0.000000,-106.903999
2,10,3,0.000000,-107.036003
2,10,14,0.000000,-102.519997
2,10,25,0.000000,-103.339996
2,10,36,0.000000,-106.412003
2,10,48,0.000000,-120.244003
2,10,58,0.000000,-111.804001
2,11,9,0.000000,-108.264000
2,11,20,0.000000,-106.267998
2,11,31,0.000000,-101.547997
2,11,42,0.000000,-105.239998
2,11,54,0.000000,-106.891998
2,12,4,0.000000,-106.328003
2,12,15,0.000000,-101.599998
2,12,26,0.000000,-100.232002
2,12,37,0.000000,-106.648003
2,12,48,0.000000,-114.531998
2,13,0,0.000000,-106.115997
2,13,10,0.000000,-104.484001
2,13,21,0.000000,-114.316002
2,13,32,0.000000,-104.323997
2,13,43,0.000000,-102.907997
2,13,54,0.000000,-104.764000
2,14,6,0.000000,-109.543999
2,14,16,0.000000,-106.972000
2,14,27,0.000000,-106.531998
2,14,38,0.000000,-103.211998
2,14,49,0.000000,-104.587997
2,15,0,0.000000,-105.176003
2,15,12,0.000000,-104.692001
2,15,22,0.000000,-103.547997
2,15,33,0.000000,-112.375999
2,15,44,0.000000,-107.792000
2,15,55,0.000000,-103.907997
2,16,6,0.000000,-103.071999
2,16,18,0.000000,-103.400002
2,16,28,0.000000,-102.440002
2,16,39,0.000000,-99.084000
2,16,50,0.000000,-108.176003
2,17,1,0.000000,-116.891998
2,17,12,0.000000,-107.164001
2,17,24,0.000000,-106.612000
2,17,34,0.000000,-106.127998
2,17,46,0.000000,-102.924004
2,17,56,0.000000,-105.667999
2,18,7,0.000000,-107.959999
2,18,18,0.000000,-105.748001
2,18,29,0.000000,-110.307999
2,18,40,0.000000,-104.384003
2,18,51,0.000000,-110.059998
2,19,2,0.000000,-106.351997
2,19,13,0.000000,-106.648003
2,19,24,0.000000,-100.472000
2,19,36,0.000000,-110.620003
2,19,46,0.000000,-106.239998
2,19,57,0.000000,-106.875999
2,20,8,0.000000,-108.099998
2,20,19,0.000000,-100.680000
2,20,30,0.000000,-101.744003
2,20,42,0.000000,-104.096001
2,20,52,0.000000,-105.580002
2,21,3,0.000000,-106.036003
2,21,14,0.000000,-110.132004
2,21,25,0.000000,-104.751999
2,21,37,0.000000,-112.356003
2,21,47,0.000000,-109.699997
2,21,58,0.000000,-111.748001
2,22,9,0.000000,-108.839996
2,22,20,0.000000,-102.975998
2,22,31,0.000000,-106.832001
2,22,43,0.000000,-110.867996
2,22,53,0.000000,-103.744003
2,23,4,0.000000,-110.683998
2,23,15,0.000000,-102.832001
2,23,26,0.000000,-106.556000
2,23,37,0.000000,-103.744003
2,23,49,0.000000,-105.515999
2,23,59,0.000000,-111.536003
2,24,10,0.000000,-101.244003
2,24,21,0.000000,-103.211998
2,24,32,0.000000,-106.080002
2,24,43,0.000000,-103.820000
2,24,55,0.000000,-105.120003
2,25,5,0.000000,-106.136002
2,25,16,0.000000,-107.124001
2,25,27,0.000000,-103.680000
2,25,38,0.000000,-107.900002
2,25,49,0.000000,-107.872002
2,26,1,0.000000,-111.068001
2,26,11,0.000000,-109.723999
2,26,22,0.000000,-110.444000
2,26,33,0.000000,-103.547997
2,26,44,0.000000,-110.139999
2,26,55,0.000000,-101.227997
2,27,7,0.000000,-100.463997
2,27,17,0.000000,-107.944000
