hour,minute,second,fractional second,intensity(dBm)
23,57,26,0.000000,-108.828003
23,57,36,0.000000,-110.316002
23,57,47,0.000000,-106.211998
23,57,58,0.000000,-111.536003
23,58,9,0.000000,-110.732002
23,58,20,0.000000,-105.552002
23,58,31,0.000000,-106.648003
23,58,42,0.000000,-114.064003
23,58,53,0.000000,-113.348000
23,59,4,0.000000,-110.587997
23,59,15,0.000000,-106.716003
23,59,27,0.000000,-113.540001
23,59,37,0.000000,-110.851997
23,59,48,0.000000,-113.816002
23,59,59,0.000000,-108.928001
0,0,11,0.000000,-107.856003
0,0,21,0.000000,-107.508003
0,0,33,0.000000,-113.984001
0,0,43,0.000000,-115.424004
0,0,54,0.000000,-108.307999
0,1,5,0.000000,-108.512001
0,1,16,0.000000,-114.524002
0,1,27,0.000000,-105.891998
0,1,38,0.000000,-106.360001
0,1,49,0.000000,-112.348000
0,2,0,0.000000,-113.391998
0,2,11,0.000000,-106.907997
0,2,23,0.000000,-105.987999
0,2,33,0.000000,-115.171997
0,2,44,0.000000,-110.031998
0,2,55,0.000000,-108.744003
0,3,6,0.000000,-106.931999
0,3,17,0.000000,-112.211998
0,3,28,0.000000,-106.487999
0,3,39,0.000000,-112.879997
0,3,50,0.000000,-108.075996
0,4,1,0.000000,-108.391998
0,4,12,0.000000,-112.120003
0,4,23,0.000000,-106.019997
0,4,35,0.000000,-106.391998
0,4,45,0.000000,-118.688004
0,4,56,0.000000,-106.980003
0,5,7,0.000000,-104.332001
0,5,18,0.000000,-111.447998
0,5,29,0.000000,-114.807999
0,5,41,0.000000,-112.348000
0,5,51,0.000000,-110.596001
0,6,2,0.000000,-107.080002
0,6,14,0.000000,-113.772003
0,6,24,0.000000,-109.491997
0,6,36,0.000000,-111.972000
0,6,46,0.000000,-105.704002
0,6,57,0.000000,-122.108002
0,7,8,0.000000,-109.276001
0,7,19,0.000000,-107.968002
0,7,30,0.000000,-108.779999
0,7,41,0.000000,-105.339996
0,7,53,0.000000,-108.884003
0,8,3,0.000000,-113.820000
0,8,14,0.000000,-107.056000
0,8,25,0.000000,-109.636002
0,8,36,0.000000,-112.272003
0,8,47,0.000000,-113.028000
0,8,59,0.000000,-107.412003
0,9,9,0.000000,-114.783997
0,9,20,0.000000,-115.584000
0,9,31,0.000000,-116.008003
0,9,42,0.000000,-109.783997
0,9,53,0.000000,-108.820000
0,10,5,0.000000,-111.660004
0,10,15,0.000000,-113.671997
0,10,26,0.000000,-103.052002
0,10,37,0.000000,-104.075996
0,10,49,0.000000,-115.963997
0,10,59,0.000000,-113.416000
0,11,10,0.000000,-107.043999
0,11,21,0.000000,-113.255997
0,11,32,0.000000,-107.316002
0,11,43,0.000000,-117.139999
0,11,54,0.000000,-112.264000
0,12,5,0.000000,-110.208000
0,12,16,0.000000,-106.360001
0,12,27,0.000000,-108.183998
0,12,38,0.000000,-113.456001
0,12,49,0.000000,-110.559998
0,13,0,0.000000,-108.547997
0,13,11,0.000000,-112.519997
0,13,22,0.000000,-107.556000
0,13,33,0.000000,-108.916000
0,13,44,0.000000,-111.931999
0,13,55,0.000000,-110.220001
0,14,6,0.000000,-115.456001
0,14,17,0.000000,-115.832001
0,14,28,0.000000,-111.295998
0,14,39,0.000000,-105.947998
0,14,50,0.000000,-111.660004
0,15,1,0.000000,-107.384003
0,15,12,0.000000,-112.987999
0,15,23,0.000000,-111.891998
0,15,34,0.000000,-119.940002
0,15,45,0.000000,-104.739998
0,15,56,0.000000,-114.636002
0,16,7,0.000000,-117.832001
0,16,18,0.000000,-106.059998
0,16,29,0.000000,-105.688004
0,16,40,0.000000,-112.519997
0,16,51,0.000000,-111.403999
0,17,2,0.000000,-105.143997
0,17,13,0.000000,-110.835999
0,17,24,0.000000,-108.916000
0,17,35,0.000000,-103.720001
0,17,46,0.000000,-112.444000
0,17,57,0.000000,-102.568001
0,18,8,0.000000,-109.468002
0,18,19,0.000000,-107.363998
0,18,30,0.000000,-106.435997
0,18,41,0.000000,-108.024002
0,18,52,0.000000,-113.500000
0,19,3,0.000000,-109.480003
0,19,14,0.000000,-108.012001
0,19,25,0.000000,-105.244003
0,19,36,0.000000,-109.223999
0,19,47,0.000000,-110.143997
0,19,58,0.000000,-111.112000
0,20,9,0.000000,-105.811996
0,20,20,0.000000,-106.304001
0,20,31,0.000000,-111.556000
0,20,42,0.000000,-107.216003
0,20,53,0.000000,-107.396004
0,21,4,0.000000,-107.575996
0,21,15,0.000000,-109.564003
0,21,26,0.000000,-110.708000
0,21,37,0.000000,-110.851997
0,21,48,0.000000,-115.851997
0,21,59,0.000000,-119.160004
0,22,10,0.000000,-107.620003
0,22,21,0.000000,-108.320000
0,22,32,0.000000,-110.928001
0,22,43,0.000000,-107.412003
0,22,54,0.000000,-104.592003
0,23,5,0.000000,-109.183998
0,23,16,0.000000,-107.255997
0,23,27,0.000000,-108.671997
0,23,38,0.000000,-110.300003
0,23,49,0.000000,-115.580002
0,24,0,0.000000,-111.592003
0,24,11,0.000000,-104.783997
0,24,22,0.000000,-113.344002
0,24,33,0.000000,-106.211998
0,24,44,0.000000,-112.468002
0,24,55,0.000000,-105.959999
0,25,6,0.000000,-108.835999
0,25,17,0.000000,-109.487999
0,25,28,0.000000,-113.064003
0,25,39,0.000000,-107.195999
0,25,50,0.000000,-110.615997
0,26,1,0.000000,-112.816002
0,26,12,0.000000,-107.828003
0,26,23,0.000000,-104.760002
0,26,34,0.000000,-108.744003
0,26,45,0.000000,-109.192001
0,26,56,0.000000,-115.620003
0,27,7,0.000000,-103.307999
0,27,19,0.000000,-111.264000
0,27,29,0.000000,-108.580002
0,27,40,0.000000,-113.139999
0,27,51,0.000000,-107.547997
0,28,3,0.000000,-107.019997
0,28,13,0.000000,-116.375999
0,28,24,0.000000,-116.335999
0,28,35,0.000000,-107.767998
0,28,46,0.000000,-110.279999
0,28,57,0.000000,-110.043999
0,29,9,0.000000,-107.171997
0,29,19,0.000000,-112.807999
0,29,30,0.000000,-112.444000
0,29,41,0.000000,-108.300003
0,29,52,0.000000,-103.680000
0,30,3,0.000000,-108.351997
0,30,14,0.000000,-108.375999
0,30,25,0.000000,-104.919998
0,30,36,0.000000,-113.660004
0,30,47,0.000000,-110.636002
0,30,58,0.000000,-106.692001
0,31,9,0.000000,-110.660004
0,31,20,0.000000,-104.811996
0,31,31,0.000000,-106.671997
0,31,42,0.000000,-108.991997
0,31,53,0.000000,-106.568001
0,32,4,0.000000,-106.468002
0,32,15,0.000000,-112.792000
0,32,26,0.000000,-110.587997
0,32,37,0.000000,-114.223999
0,32,48,0.000000,-107.043999
0,32,59,0.000000,-110.155998
0,33,10,0.000000,-106.919998
0,33,22,0.000000,-106.047997
0,33,32,0.000000,-107.056000
0,33,43,0.000000,-102.267998
0,33,54,0.000000,-114.792000
0,34,5,0.000000,-104.508003
0,34,16,0.000000,-106.931999
0,34,27,0.000000,-121.292000
0,34,38,0.000000,-110.155998
0,34,49,0.000000,-109.223999
0,35,0,0.000000,-111.379997
0,35,11,0.000000,-105.851997
0,35,22,0.000000,-107.720001
0,35,33,0.000000,-109.956001
0,35,44,0.000000,-108.627998
0,35,55,0.000000,-107.236000
0,36,6,0.000000,-111.148003
0,36,17,0.000000,-109.372002
0,36,28,0.000000,-111.660004
0,36,40,0.000000,-110.531998
0,36,50,0.000000,-106.952003
0,37,1,0.000000,-112.160004
0,37,12,0.000000,-110.615997
0,37,23,0.000000,-108.043999
0,37,34,0.000000,-107.711998
0,37,45,0.000000,-108.475998
0,37,56,0.000000,-107.283997
0,38,7,0.000000,-109.316002
0,38,18,0.000000,-108.884003
0,38,29,0.000000,-110.260002
0,38,41,0.000000,-107.496002
0,38,51,0.000000,-109.879997
0,39,2,0.000000,-115.879997
0,39,13,0.000000,-104.292000
0,39,24,0.000000,-106.000000
0,39,35,0.000000,-110.043999
0,39,46,0.000000,-110.416000
0,39,57,0.000000,-116.496002
0,40,8,0.000000,-107.332001
0,40,19,0.000000,-108.339996
0,40,30,0.000000,-117.040001
0,40,41,0.000000,-109.772003
0,40,52,0.000000,-107.963997
0,41,3,0.000000,-104.568001
0,41,14,0.000000,-107.288002
0,41,25,0.000000,-109.360001
0,41,36,0.000000,-110.276001
0,41,47,0.000000,-109.155998
0,41,58,0.000000,-112.624001
0,42,9,0.000000,-111.928001
0,42,20,0.000000,-111.143997
0,42,31,0.000000,-108.484001
0,42,42,0.000000,-107.356003
0,42,53,0.000000,-115.508003
0,43,5,0.000000,-106.335999
0,43,15,0.000000,-106.391998
0,43,26,0.000000,-107.480003
0,43,37,0.000000,-105.096001
0,43,48,0.000000,-107.556000
0,43,59,0.000000,-107.348000
0,44,10,0.000000,-111.772003
0,44,21,0.000000,-107.424004
0,44,32,0.000000,-101.120003
0,44,43,0.000000,-110.155998
0,44,54,0.000000,-107.528000
0,45,5,0.000000,-112.475998
0,45,16,0.000000,-110.776001
0,45,27,0.000000,-110.524002
0,45,38,0.000000,-116.795998
0,45,49,0.000000,-116.419998
0,46,0,0.000000,-111.264000
0,46,12,0.000000,-106.080002
0,46,22,0.000000,-102.636002
0,46,33,0.000000,-109.667999
0,46,44,0.000000,-114.339996
0,46,55,0.000000,-108.764000
0,47,6,0.000000,-116.136002
0,47,17,0.000000,-106.348000
0,47,28,0.000000,-115.947998
0,47,39,0.000000,-110.396004
0,47,50,0.000000,-113.475998
0,48,1,0.000000,-109.512001
0,48,12,0.000000,-108.167999
0,48,24,0.000000,-110.972000
0,48,34,0.000000,-106.400002
0,48,45,0.000000,-108.783997
0,48,56,0.000000,-115.152000
0,49,7,0.000000,-108.879997
0,49,18,0.000000,-109.204002
0,49,29,0.000000,-105.447998
0,49,40,0.000000,-111.931999
0,49,51,0.000000,-112.295998
0,50,2,0.000000,-109.096001
0,50,13,0.000000,-105.620003
0,50,24,0.000000,-118.031998
0,50,35,0.000000,-109.872002
0,50,46,0.000000,-106.431999
0,50,57,0.000000,-114.239998
0,51,8,0.000000,-112.192001
0,51,19,0.000000,-108.444000
0,51,30,0.000000,-110.288002
0,51,41,0.000000,-107.592003
0,51,52,0.000000,-106.835999
0,52,3,0.000000,-110.531998
0,52,14,0.000000,-110.900002
0,52,25,0.000000,-109.503998
0,52,36,0.000000,-113.543999
0,52,47,0.000000,-106.556000
0,52,58,0.000000,-106.171997
0,53,9,0.000000,-115.180000
0,53,20,0.000000,-109.080002
0,53,32,0.000000,-108.664001
0,53,42,0.000000,-104.980003
0,53,53,0.000000,-111.592003
0,54,4,0.000000,-109.043999
0,54,15,0.000000,-112.080002
0,54,26,0.000000,-111.216003
0,54,37,0.000000,-108.440002
0,54,48,0.000000,-109.059998
0,54,59,0.000000,-107.772003
0,55,10,0.000000,-107.183998
0,55,21,0.000000,-115.928001
0,55,32,0.000000,-107.875999
0,55,43,0.000000,-108.867996
0,55,54,0.000000,-112.139999
0,56,5,0.000000,-106.491997
0,56,16,0.000000,-111.407997
0,56,27,0.000000,-107.456001
0,56,38,0.000000,-109.183998
0,56,49,0.000000,-108.592003
0,57,0,0.000000,-106.075996
0,57,11,0.000000,-107.323997
0,57,23,0.000000,-105.075996
0,57,34,0.000000,-118.475998
0,57,45,0.000000,-108.384003
0,57,56,0.000000,-104.952003
0,58,7,0.000000,-111.248001
0,58,18,0.000000,-114.307999
0,58,29,0.000000,-110.396004
0,58,40,0.000000,-106.444000
0,58,51,0.000000,-109.776001
0,59,2,0.000000,-105.744003
0,59,13,0.000000,-112.264000
0,59,24,0.000000,-108.972000
0,59,35,0.000000,-105.972000
0,59,46,0.000000,-107.008003
0,59,57,0.000000,-107.891998
1,0,8,0.000000,-108.384003
1,0,19,0.000000,-106.139999
1,0,30,0.000000,-116.396004
1,0,41,0.000000,-110.720001
1,0,52,0.000000,-112.264000
1,1,3,0.000000,-108.832001
1,1,14,0.000000,-113.711998
1,1,25,0.000000,-109.655998
1,1,36,0.000000,-104.608002
1,1,47,0.000000,-117.251999
1,1,58,0.000000,-107.540001
1,2,9,0.000000,-109.624001
1,2,21,0.000000,-117.424004
1,2,31,0.000000,-115.328003
1,2,42,0.000000,-106.019997
1,2,53,0.000000,-106.335999
1,3,4,0.000000,-103.996002
1,3,15,0.000000,-111.543999
1,3,26,0.000000,-109.512001
1,3,37,0.000000,-112.040001
1,3,48,0.000000,-112.903999
1,3,59,0.000000,-113.407997
1,4,10,0.000000,-108.543999
1,4,21,0.000000,-108.839996
1,4,33,0.000000,-110.587997
1,4,43,0.000000,-114.339996
1,4,54,0.000000,-118.211998
1,5,5,0.000000,-105.732002
1,5,16,0.000000,-109.856003
1,5,28,0.000000,-104.180000
1,5,38,0.000000,-105.092003
1,5,49,0.000000,-103.307999
1,6,0,0.000000,-107.860001
1,6,11,0.000000,-110.335999
1,6,22,0.000000,-108.239998
1,6,33,0.000000,-109.872002
1,6,44,0.000000,-111.099998
1,6,55,0.000000,-110.400002
1,7,6,0.000000,-105.348000
1,7,17,0.000000,-115.372002
1,7,28,0.000000,-113.968002
1,7,39,0.000000,-111.940002
1,7,50,0.000000,-107.288002
1,8,1,0.000000,-113.087997
1,8,12,0.000000,-108.199997
1,8,23,0.000000,-111.084000
1,8,34,0.000000,-108.379997
1,8,46,0.000000,-109.456001
1,8,56,0.000000,-112.512001
1,9,7,0.000000,-109.636002
1,9,18,0.000000,-109.255997
1,9,30,0.000000,-113.596001
1,9,40,0.000000,-116.164001
1,9,52,0.000000,-104.680000
1,10,2,0.000000,-108.059998
1,10,13,0.000000,-107.751999
1,10,24,0.000000,-107.008003
1,10,35,0.000000,-107.384003
1,10,46,0.000000,-118.139999
1,10,57,0.000000,-106.244003
1,11,8,0.000000,-105.639999
1,11,19,0.000000,-114.804001
1,11,30,0.000000,-110.064003
1,11,42,0.000000,-108.820000
1,11,52,0.000000,-106.391998
1,12,3,0.000000,-115.599998
1,12,14,0.000000,-110.956001
1,12,26,0.000000,-103.223999
1,12,36,0.000000,-115.863998
1,12,47,0.000000,-104.472000
1,12,58,0.000000,-109.683998
1,13,9,0.000000,-109.276001
1,13,20,0.000000,-108.056000
1,13,31,0.000000,-111.716003
1,13,42,0.000000,-115.552002
1,13,53,0.000000,-114.292000
1,14,5,0.000000,-110.559998
1,14,15,0.000000,-117.188004
1,14,26,0.000000,-107.416000
1,14,37,0.000000,-106.872002
1,14,48,0.000000,-106.800003
1,14,59,0.000000,-109.491997
1,15,10,0.000000,-115.043999
1,15,21,0.000000,-106.199997
1,15,32,0.000000,-104.879997
1,15,43,0.000000,-114.307999
1,15,54,0.000000,-107.755997
1,16,5,0.000000,-115.552002
1,16,17,0.000000,-106.612000
1,16,27,0.000000,-109.580002
1,16,38,0.000000,-108.547997
1,16,49,0.000000,-117.056000
1,17,0,0.000000,-106.524002
1,17,11,0.000000,-109.112000
1,17,22,0.000000,-105.972000
1,17,33,0.000000,-107.900002
1,17,44,0.000000,-104.160004
1,17,55,0.000000,-106.232002
1,18,6,0.000000,-116.071999
1,18,17,0.000000,-107.884003
1,18,28,0.000000,-113.152000
1,18,39,0.000000,-110.000000
1,18,50,0.000000,-108.043999
1,19,1,0.000000,-108.339996
1,19,12,0.000000,-108.972000
1,19,23,0.000000,-111.031998
1,19,35,0.000000,-115.264000
1,19,45,0.000000,-106.391998
1,19,56,0.000000,-111.180000
1,20,7,0.000000,-106.456001
1,20,18,0.000000,-105.456001
1,20,29,0.000000,-105.980003
1,20,40,0.000000,-112.136002
1,20,51,0.000000,-110.043999
1,21,2,0.000000,-113.204002
1,21,13,0.000000,-109.099998
1,21,24,0.000000,-111.736000
1,21,35,0.000000,-112.108002
1,21,46,0.000000,-112.552002
1,21,57,0.000000,-110.615997
1,22,8,0.000000,-106.099998
1,22,19,0.000000,-112.624001
1,22,30,0.000000,-112.487999
1,22,42,0.000000,-112.952003
1,22,52,0.000000,-114.720001
1,23,3,0.000000,-106.916000
1,23,14,0.000000,-108.783997
1,23,26,0.000000,-108.867996
1,23,36,0.000000,-113.120003
1,23,48,0.000000,-107.624001
1,23,58,0.000000,-109.348000
1,24,9,0.000000,-109.295998
1,24,20,0.000000,-121.956001
1,24,31,0.000000,-114.288002
1,24,42,0.000000,-107.412003
1,24,53,0.000000,-112.912003
1,25,4,0.000000,-109.844002
1,25,15,0.000000,-109.543999
1,25,26,0.000000,-113.748001
1,25,37,0.000000,-106.500000
1,25,48,0.000000,-105.972000
1,25,59,0.000000,-110.991997
1,26,10,0.000000,-107.160004
1,26,21,0.000000,-105.924004
1,26,32,0.000000,-110.907997
1,26,43,0.000000,-109.580002
1,26,54,0.000000,-110.739998
1,27,5,0.000000,-115.132004
1,27,16,0.000000,-110.388000
1,27,27,0.000000,-112.452003
1,27,38,0.000000,-108.183998
1,27,49,0.000000,-108.136002
1,28,0,0.000000,-106.872002
1,28,11,0.000000,-110.900002
1,28,22,0.000000,-105.112000
1,28,33,0.000000,-111.084000
1,28,44,0.000000,-108.963997
1,28,55,0.000000,-112.127998
1,29,6,0.000000,-107.963997
1,29,17,0.000000,-108.664001
1,29,28,0.000000,-113.008003
1,29,39,0.000000,-108.220001
1,29,50,0.000000,-107.639999
1,30,1,0.000000,-111.952003
1,30,12,0.000000,-109.692001
1,30,24,0.000000,-107.839996
1,30,34,0.000000,-111.080002
1,30,45,0.000000,-108.991997
1,30,56,0.000000,-108.828003
1,31,8,0.000000,-120.244003
1,31,18,0.000000,-105.360001
1,31,30,0.000000,-108.528000
1,31,40,0.000000,-111.931999
1,31,51,0.000000,-116.863998
1,32,2,0.000000,-110.795998
1,32,14,0.000000,-116.320000
1,32,24,0.000000,-109.295998
1,32,35,0.000000,-110.991997
1,32,46,0.000000,-108.931999
1,32,57,0.000000,-112.152000
1,33,8,0.000000,-108.935997
1,33,19,0.000000,-110.012001
1,33,30,0.000000,-113.584000
1,33,41,0.000000,-111.736000
1,33,52,0.000000,-103.732002
1,34,3,0.000000,-109.223999
1,34,14,0.000000,-102.587997
1,34,25,0.000000,-106.295998
1,34,36,0.000000,-110.164001
1,34,47,0.000000,-111.456001
1,34,58,0.000000,-106.811996
1,35,9,0.000000,-113.800003
1,35,20,0.000000,-110.835999
1,35,31,0.000000,-107.547997
1,35,42,0.000000,-106.788002
1,35,53,0.000000,-108.351997
1,36,4,0.000000,-111.683998
1,36,15,0.000000,-107.127998
1,36,26,0.000000,-117.487999
1,36,37,0.000000,-112.391998
1,36,48,0.000000,-104.344002
1,36,59,0.000000,-110.851997
1,37,10,0.000000,-111.000000
1,37,21,0.000000,-100.547997
1,37,32,0.000000,-109.599998
1,37,43,0.000000,-113.968002
1,37,54,0.000000,-105.496002
1,38,5,0.000000,-107.323997
1,38,16,0.000000,-108.848000
1,38,27,0.000000,-104.139999
1,38,38,0.000000,-112.760002
1,38,49,0.000000,-115.807999
1,39,0,0.000000,-110.416000
1,39,11,0.000000,-111.052002
1,39,22,0.000000,-107.216003
1,39,33,0.000000,-110.040001
1,39,44,0.000000,-108.916000
1,39,55,0.000000,-112.676003
1,40,6,0.000000,-115.211998
1,40,17,0.000000,-110.751999
1,40,28,0.000000,-108.704002
1,40,39,0.000000,-113.328003
1,40,50,0.000000,-103.384003
1,41,1,0.000000,-109.807999
1,41,12,0.000000,-108.716003
1,41,23,0.000000,-105.552002
1,41,34,0.000000,-104.204002
1,41,45,0.000000,-104.968002
1,41,56,0.000000,-104.968002
1,42,7,0.000000,-111.863998
1,42,18,0.000000,-106.807999
1,42,29,0.000000,-111.503998
1,42,40,0.000000,-112.056000
1,42,51,0.000000,-107.412003
1,43,2,0.000000,-108.059998
1,43,13,0.000000,-107.536003
1,43,24,0.000000,-111.800003
1,43,35,0.000000,-104.723999
1,43,46,0.000000,-105.991997
1,43,57,0.000000,-114.003998
1,44,8,0.000000,-114.720001
1,44,19,0.000000,-101.811996
1,44,30,0.000000,-104.431999
1,44,41,0.000000,-110.491997
1,44,52,0.000000,-105.031998
1,45,3,0.000000,-106.244003
1,45,15,0.000000,-111.360001
1,45,25,0.000000,-115.875999
1,45,36,0.000000,-110.975998
1,45,47,0.000000,-107.348000
1,45,59,0.000000,-111.848000
1,46,9,0.000000,-111.592003
1,46,20,0.000000,-109.820000
1,46,31,0.000000,-108.744003
1,46,42,0.000000,-104.800003
1,46,53,0.000000,-111.164001
1,47,5,0.000000,-107.751999
1,47,15,0.000000,-110.652000
1,47,26,0.000000,-107.283997
1,47,37,0.000000,-112.444000
1,47,48,0.000000,-110.435997
1,47,59,0.000000,-110.339996
1,48,10,0.000000,-109.896004
1,48,21,0.000000,-109.556000
1,48,32,0.000000,-108.384003
1,48,43,0.000000,-115.531998
1,48,54,0.000000,-109.031998
1,49,5,0.000000,-111.099998
1,49,16,0.000000,-105.856003
1,49,27,0.000000,-107.192001
1,49,38,0.000000,-109.748001
1,49,49,0.000000,-109.052002
1,50,0,0.000000,-112.680000
1,50,11,0.000000,-109.360001
1,50,22,0.000000,-105.680000
1,50,33,0.000000,-109.092003
1,50,44,0.000000,-110.388000
1,50,55,0.000000,-112.356003
1,51,6,0.000000,-109.500000
1,51,17,0.000000,-108.475998
1,51,28,0.000000,-108.440002
1,51,39,0.000000,-111.468002
1,51,50,0.000000,-105.776001
1,52,1,0.000000,-115.232002
1,52,12,0.000000,-112.412003
1,52,23,0.000000,-104.608002
1,52,34,0.000000,-106.760002
1,52,46,0.000000,-113.475998
1,52,56,0.000000,-113.108002
1,53,7,0.000000,-110.204002
1,53,18,0.000000,-109.195999
1,53,29,0.000000,-107.192001
1,53,40,0.000000,-112.015999
1,53,51,0.000000,-112.867996
1,54,2,0.000000,-110.956001
1,54,13,0.000000,-104.335999
1,54,24,0.000000,-109.316002
1,54,35,0.000000,-106.512001
1,54,46,0.000000,-109.975998
1,54,57,0.000000,-117.764000
1,55,8,0.000000,-110.851997
1,55,19,0.000000,-118.931999
1,55,30,0.000000,-109.031998
1,55,41,0.000000,-107.872002
1,55,52,0.000000,-107.772003
1,56,4,0.000000,-111.328003
1,56,14,0.000000,-110.739998
1,56,25,0.000000,-111.924004
1,56,36,0.000000,-104.155998
1,56,48,0.000000,-118.683998
1,56,58,0.000000,-106.220001
1,57,10,0.000000,-108.851997
1,57,20,0.000000,-109.092003
1,57,32,0.000000,-113.531998
1,57,43,0.000000,-108.484001
1,57,53,0.000000,-110.867996
1,58,4,0.000000,-108.424004
1,58,15,0.000000,-105.484001
1,58,26,0.000000,-107.428001
1,58,37,0.000000,-119.776001
1,58,48,0.000000,-109.143997
1,58,59,0.000000,-108.012001
1,59,10,0.000000,-112.068001
1,59,21,0.000000,-107.512001
1,59,32,0.000000,-108.304001
1,59,43,0.000000,-107.480003
1,59,54,0.000000,-110.608002
2,0,5,0.000000,-110.052002
2,0,16,0.000000,-106.468002
2,0,27,0.000000,-112.195999
2,0,38,0.000000,-108.508003
2,0,50,0.000000,-106.856003
2,1,0,0.000000,-118.972000
2,1,12,0.000000,-107.844002
2,1,22,0.000000,-108.452003
2,1,33,0.000000,-107.204002
2,1,44,0.000000,-111.931999
2,1,55,0.000000,-115.556000
2,2,6,0.000000,-111.624001
2,2,17,0.000000,-117.856003
2,2,28,0.000000,-108.391998
2,2,39,0.000000,-112.888000
2,2,50,0.000000,-111.403999
2,3,1,0.000000,-111.587997
2,3,12,0.000000,-106.180000
2,3,23,0.000000,-107.860001
2,3,34,0.000000,-114.047997
2,3,45,0.000000,-105.096001
2,3,56,0.000000,-106.444000
2,4,7,0.000000,-105.208000
2,4,18,0.000000,-110.811996
2,4,30,0.000000,-106.879997
2,4,40,0.000000,-108.463997
2,4,51,0.000000,-111.468002
2,5,2,0.000000,-108.416000
2,5,13,0.000000,-110.416000
2,5,24,0.000000,-109.896004
2,5,35,0.000000,-111.472000
2,5,46,0.000000,-108.304001
2,5,57,0.000000,-108.272003
2,6,8,0.000000,-111.180000
2,6,19,0.000000,-105.688004
2,6,30,0.000000,-118.652000
2,6,41,0.000000,-111.564003
2,6,52,0.000000,-111.736000
2,7,3,0.000000,-108.536003
2,7,14,0.000000,-111.148003
2,7,25,0.000000,-108.384003
2,7,36,0.000000,-112.767998
2,7,47,0.000000,-104.272003
2,7,58,0.000000,-106.475998
2,8,9,0.000000,-110.867996
2,8,20,0.000000,-113.952003
2,8,31,0.000000,-107.000000
2,8,42,0.000000,-104.744003
2,8,53,0.000000,-105.615997
2,9,4,0.000000,-114.711998
2,9,15,0.000000,-108.972000
2,9,26,0.000000,-110.652000
2,9,37,0.000000,-106.783997
2,9,49,0.000000,-115.295998
2,9,59,0.000000,-108.963997
2,10,10,0.000000,-105.584000
2,10,21,0.000000,-111.723999
2,10,32,0.000000,-116.515999
2,10,44,0.000000,-108.468002
2,10,54,0.000000,-120.328003
2,11,5,0.000000,-110.695999
2,11,16,0.000000,-107.935997
2,11,27,0.000000,-110.288002
2,11,38,0.000000,-107.152000
2,11,49,0.000000,-113.704002
2,12,0,0.000000,-108.487999
2,12,11,0.000000,-112.459999
2,12,22,0.000000,-109.727997
2,12,33,0.000000,-107.192001
2,12,44,0.000000,-108.776001
2,12,55,0.000000,-109.295998
2,13,6,0.000000,-104.987999
2,13,17,0.000000,-106.723999
2,13,28,0.000000,-113.276001
2,13,39,0.000000,-114.339996
2,13,50,0.000000,-114.012001
2,14,1,0.000000,-114.503998
2,14,12,0.000000,-112.900002
2,14,23,0.000000,-111.164001
2,14,34,0.000000,-112.648003
2,14,45,0.000000,-110.751999
2,14,56,0.000000,-109.316002
2,15,7,0.000000,-111.080002
2,15,18,0.000000,-111.512001
2,15,29,0.000000,-108.795998
2,15,40,0.000000,-114.860001
2,15,51,0.000000,-112.304001
2,16,2,0.000000,-109.112000
2,16,13,0.000000,-110.723999
2,16,24,0.000000,-109.176003
2,16,35,0.000000,-115.295998
2,16,46,0.000000,-109.487999
2,16,57,0.000000,-109.012001
2,17,8,0.000000,-109.164001
2,17,19,0.000000,-114.699997
2,17,30,0.000000,-116.127998
2,17,41,0.000000,-110.248001
2,17,52,0.000000,-106.916000
2,18,3,0.000000,-108.059998
2,18,14,0.000000,-112.031998
2,18,25,0.000000,-112.236000
2,18,36,0.000000,-111.068001
2,18,47,0.000000,-105.987999
2,18,58,0.000000,-109.727997
2,19,9,0.000000,-110.192001
2,19,20,0.000000,-107.255997
2,19,31,0.000000,-109.360001
2,19,42,0.000000,-107.639999
2,19,53,0.000000,-111.571999
2,20,4,0.000000,-107.568001
2,20,15,0.000000,-108.680000
2,20,26,0.000000,-112.924004
2,20,38,0.000000,-104.699997
2,20,48,0.000000,-110.456001
2,20,59,0.000000,-104.804001
2,21,10,0.000000,-105.288002
2,21,21,0.000000,-111.708000
2,21,32,0.000000,-111.328003
2,21,43,0.000000,-108.424004
2,21,54,0.000000,-110.127998
2,22,5,0.000000,-113.987999
2,22,16,0.000000,-108.152000
2,22,27,0.000000,-104.304001
2,22,38,0.000000,-114.528000
2,22,49,0.000000,-104.167999
2,23,0,0.000000,-113.940002
2,23,11,0.000000,-109.500000
2,23,22,0.000000,-109.112000
2,23,33,0.000000,-107.204002
2,23,44,0.000000,-113.559998
2,23,55,0.000000,-111.036003
2,24,6,0.000000,-108.059998
2,24,17,0.000000,-104.328003
2,24,28,0.000000,-109.692001
2,24,39,0.000000,-114.839996
2,24,50,0.000000,-105.244003
2,25,1,0.000000,-113.435997
2,25,12,0.000000,-108.528000
2,25,23,0.000000,-113.519997
2,25,34,0.000000,-114.019997
2,25,45,0.000000,-111.164001
2,25,56,0.000000,-104.671997
2,26,7,0.000000,-108.736000
2,26,18,0.000000,-106.264000
2,26,29,0.000000,-108.952003
2,26,40,0.000000,-112.480003
2,26,51,0.000000,-110.484001
2,27,2,0.000000,-112.935997
2,27,13,0.000000,-112.127998
2,27,24,0.000000,-112.068001
2,27,35,0.000000,-109.052002
2,27,46,0.000000,-108.120003
2,27,57,0.000000,-111.660004
