hour,minute,second,fractional second,intensity(dBm)
23,57,26,0.000000,-110.711998
23,57,36,0.000000,-109.024002
23,57,47,0.000000,-109.160004
23,57,58,0.000000,-116.723999
23,58,9,0.000000,-107.068001
23,58,20,0.000000,-107.660004
23,58,31,0.000000,-107.059998
23,58,42,0.000000,-110.384003
23,58,53,0.000000,-111.416000
23,59,4,0.000000,-110.952003
23,59,15,0.000000,-108.916000
23,59,27,0.000000,-107.348000
23,59,37,0.000000,-110.288002
23,59,48,0.000000,-110.907997
23,59,59,0.000000,-104.199997
0,0,11,0.000000,-104.564003
0,0,21,0.000000,-106.779999
0,0,33,0.000000,-108.279999
0,0,43,0.000000,-107.180000
0,0,54,0.000000,-110.744003
0,1,5,0.000000,-111.208000
0,1,16,0.000000,-113.000000
0,1,27,0.000000,-111.435997
0,1,38,0.000000,-104.856003
0,1,49,0.000000,-105.087997
0,2,0,0.000000,-104.935997
0,2,11,0.000000,-121.615997
0,2,23,0.000000,-110.907997
0,2,33,0.000000,-108.400002
0,2,44,0.000000,-106.804001
0,2,55,0.000000,-110.575996
0,3,6,0.000000,-111.000000
0,3,17,0.000000,-108.363998
0,3,28,0.000000,-115.991997
0,3,39,0.000000,-113.772003
0,3,50,0.000000,-111.643997
0,4,1,0.000000,-119.167999
0,4,12,0.000000,-115.223999
0,4,23,0.000000,-106.571999
0,4,35,0.000000,-106.260002
0,4,45,0.000000,-106.839996
0,4,56,0.000000,-110.132004
0,5,7,0.000000,-106.875999
0,5,18,0.000000,-108.972000
0,5,29,0.000000,-111.480003
0,5,41,0.000000,-108.028000
0,5,51,0.000000,-109.991997
0,6,2,0.000000,-121.711998
0,6,14,0.000000,-108.792000
0,6,24,0.000000,-115.608002
0,6,36,0.000000,-117.664001
0,6,46,0.000000,-114.367996
0,6,57,0.000000,-112.167999
0,7,8,0.000000,-108.232002
0,7,19,0.000000,-109.171997
0,7,30,0.000000,-110.788002
0,7,41,0.000000,-112.603996
0,7,53,0.000000,-112.227997
0,8,3,0.000000,-114.711998
0,8,14,0.000000,-109.828003
0,8,25,0.000000,-107.783997
0,8,36,0.000000,-111.716003
0,8,47,0.000000,-105.755997
0,8,59,0.000000,-109.540001
0,9,9,0.000000,-104.996002
0,9,20,0.000000,-113.188004
0,9,31,0.000000,-113.556000
0,9,42,0.000000,-103.972000
0,9,53,0.000000,-112.472000
0,10,5,0.000000,-108.295998
0,10,15,0.000000,-110.080002
0,10,26,0.000000,-116.360001
0,10,37,0.000000,-111.372002
0,10,49,0.000000,-113.828003
0,10,59,0.000000,-116.367996
0,11,10,0.000000,-109.863998
0,11,21,0.000000,-109.596001
0,11,32,0.000000,-109.024002
0,11,43,0.000000,-109.496002
0,11,54,0.000000,-114.636002
0,12,5,0.000000,-106.723999
0,12,16,0.000000,-114.512001
0,12,27,0.000000,-113.092003
0,12,38,0.000000,-104.608002
0,12,49,0.000000,-104.428001
0,13,0,0.000000,-114.300003
0,13,11,0.000000,-111.407997
0,13,22,0.000000,-119.531998
0,13,33,0.000000,-114.744003
0,13,44,0.000000,-113.167999
0,13,55,0.000000,-108.556000
0,14,6,0.000000,-107.755997
0,14,17,0.000000,-105.987999
0,14,28,0.000000,-110.627998
0,14,39,0.000000,-107.192001
0,14,50,0.000000,-112.428001
0,15,1,0.000000,-108.779999
0,15,12,0.000000,-109.764000
0,15,23,0.000000,-109.664001
0,15,34,0.000000,-104.199997
0,15,45,0.000000,-108.428001
0,15,56,0.000000,-120.972000
0,16,7,0.000000,-106.879997
0,16,18,0.000000,-113.459999
0,16,29,0.000000,-112.931999
0,16,40,0.000000,-109.935997
0,16,51,0.000000,-110.300003
0,17,2,0.000000,-109.388000
0,17,13,0.000000,-106.792000
0,17,24,0.000000,-116.068001
0,17,35,0.000000,-109.496002
0,17,46,0.000000,-109.839996
0,17,57,0.000000,-106.632004
0,18,8,0.000000,-113.316002
0,18,19,0.000000,-111.047997
0,18,30,0.000000,-107.975998
0,18,41,0.000000,-119.136002
0,18,52,0.000000,-112.919998
0,19,3,0.000000,-115.608002
0,19,14,0.000000,-117.112000
0,19,25,0.000000,-111.155998
0,19,36,0.000000,-109.139999
0,19,47,0.000000,-107.316002
0,19,58,0.000000,-109.108002
0,20,9,0.000000,-111.112000
0,20,20,0.000000,-111.440002
0,20,31,0.000000,-108.099998
0,20,42,0.000000,-115.664001
0,20,53,0.000000,-107.424004
0,21,4,0.000000,-106.028000
0,21,15,0.000000,-107.884003
0,21,26,0.000000,-108.475998
0,21,37,0.000000,-121.528000
0,21,48,0.000000,-111.292000
0,21,59,0.000000,-103.363998
0,22,10,0.000000,-113.167999
0,22,21,0.000000,-114.320000
0,22,32,0.000000,-106.912003
0,22,43,0.000000,-111.891998
0,22,54,0.000000,-107.592003
0,23,5,0.000000,-113.660004
0,23,16,0.000000,-113.903999
0,23,27,0.000000,-105.863998
0,23,38,0.000000,-110.176003
0,23,49,0.000000,-107.192001
0,24,0,0.000000,-112.503998
0,24,11,0.000000,-110.732002
0,24,22,0.000000,-116.991997
0,24,33,0.000000,-110.968002
0,24,44,0.000000,-119.087997
0,24,55,0.000000,-108.903999
0,25,6,0.000000,-116.680000
0,25,17,0.000000,-106.792000
0,25,28,0.000000,-110.195999
0,25,39,0.000000,-110.304001
0,25,50,0.000000,-106.828003
0,26,1,0.000000,-111.959999
0,26,12,0.000000,-111.500000
0,26,23,0.000000,-104.996002
0,26,34,0.000000,-115.559998
0,26,45,0.000000,-119.944000
0,26,56,0.000000,-108.148003
0,27,7,0.000000,-107.704002
0,27,19,0.000000,-106.108002
0,27,29,0.000000,-113.783997
0,27,40,0.000000,-111.255997
0,27,51,0.000000,-109.496002
0,28,3,0.000000,-109.167999
0,28,13,0.000000,-110.080002
0,28,24,0.000000,-107.823997
0,28,35,0.000000,-110.000000
0,28,46,0.000000,-113.115997
0,28,57,0.000000,-110.487999
0,29,9,0.000000,-108.512001
0,29,19,0.000000,-108.279999
0,29,30,0.000000,-114.167999
0,29,41,0.000000,-116.723999
0,29,52,0.000000,-111.980003
0,30,3,0.000000,-108.680000
0,30,14,0.000000,-109.239998
0,30,25,0.000000,-111.447998
0,30,36,0.000000,-110.860001
0,30,47,0.000000,-111.143997
0,30,58,0.000000,-107.304001
0,31,9,0.000000,-112.075996
0,31,20,0.000000,-108.132004
0,31,31,0.000000,-110.984001
0,31,42,0.000000,-107.372002
0,31,53,0.000000,-115.283997
0,32,4,0.000000,-114.199997
0,32,15,0.000000,-108.867996
0,32,26,0.000000,-105.912003
0,32,37,0.000000,-113.491997
0,32,48,0.000000,-113.384003
0,32,59,0.000000,-108.519997
0,33,10,0.000000,-107.903999
0,33,22,0.000000,-111.139999
0,33,32,0.000000,-107.991997
0,33,43,0.000000,-110.935997
0,33,54,0.000000,-109.720001
0,34,5,0.000000,-113.192001
0,34,16,0.000000,-108.608002
0,34,27,0.000000,-113.412003
0,34,38,0.000000,-105.760002
0,34,49,0.000000,-105.000000
0,35,0,0.000000,-110.972000
0,35,11,0.000000,-106.096001
0,35,22,0.000000,-109.888000
0,35,33,0.000000,-112.248001
0,35,44,0.000000,-114.171997
0,35,55,0.000000,-109.059998
0,36,6,0.000000,-115.764000
0,36,17,0.000000,-111.671997
0,36,28,0.000000,-106.484001
0,36,40,0.000000,-109.344002
0,36,50,0.000000,-109.620003
0,37,1,0.000000,-108.332001
0,37,12,0.000000,-106.440002
0,37,23,0.000000,-113.568001
0,37,34,0.000000,-113.783997
0,37,45,0.000000,-106.472000
0,37,56,0.000000,-103.115997
0,38,7,0.000000,-113.059998
0,38,18,0.000000,-107.084000
0,38,29,0.000000,-108.660004
0,38,41,0.000000,-113.632004
0,38,51,0.000000,-113.344002
0,39,2,0.000000,-113.080002
0,39,13,0.000000,-108.800003
0,39,24,0.000000,-114.603996
0,39,35,0.000000,-107.823997
0,39,46,0.000000,-107.704002
0,39,57,0.000000,-110.288002
0,40,8,0.000000,-113.732002
0,40,19,0.000000,-109.732002
0,40,30,0.000000,-112.472000
0,40,41,0.000000,-114.963997
0,40,52,0.000000,-106.367996
0,41,3,0.000000,-106.839996
0,41,14,0.000000,-110.363998
0,41,25,0.000000,-111.624001
0,41,36,0.000000,-111.176003
0,41,47,0.000000,-111.519997
0,41,58,0.000000,-106.108002
0,42,9,0.000000,-107.931999
0,42,20,0.000000,-114.867996
0,42,31,0.000000,-116.080002
0,42,42,0.000000,-104.856003
0,42,53,0.000000,-111.003998
0,43,5,0.000000,-120.372002
0,43,15,0.000000,-105.320000
0,43,26,0.000000,-110.136002
0,43,37,0.000000,-117.295998
0,43,48,0.000000,-106.919998
0,43,59,0.000000,-106.472000
0,44,10,0.000000,-113.188004
0,44,21,0.000000,-111.015999
0,44,32,0.000000,-108.540001
0,44,43,0.000000,-110.851997
0,44,54,0.000000,-109.335999
0,45,5,0.000000,-111.671997
0,45,16,0.000000,-108.879997
0,45,27,0.000000,-106.127998
0,45,38,0.000000,-107.199997
0,45,49,0.000000,-108.779999
0,46,0,0.000000,-113.667999
0,46,12,0.000000,-116.052002
0,46,22,0.000000,-116.496002
0,46,33,0.000000,-108.452003
0,46,44,0.000000,-111.124001
0,46,55,0.000000,-113.568001
0,47,6,0.000000,-112.292000
0,47,17,0.000000,-111.716003
0,47,28,0.000000,-123.531998
0,47,39,0.000000,-108.136002
0,47,50,0.000000,-110.379997
0,48,1,0.000000,-116.744003
0,48,12,0.000000,-118.040001
0,48,24,0.000000,-109.676003
0,48,34,0.000000,-113.811996
0,48,45,0.000000,-105.236000
0,48,56,0.000000,-111.139999
0,49,7,0.000000,-108.896004
0,49,18,0.000000,-108.792000
0,49,29,0.000000,-107.344002
0,49,40,0.000000,-107.807999
0,49,51,0.000000,-106.991997
0,50,2,0.000000,-110.367996
0,50,13,0.000000,-107.372002
0,50,24,0.000000,-108.884003
0,50,35,0.000000,-109.559998
0,50,46,0.000000,-120.372002
0,50,57,0.000000,-108.348000
0,51,8,0.000000,-112.944000
0,51,19,0.000000,-109.564003
0,51,30,0.000000,-112.952003
0,51,41,0.000000,-115.751999
0,51,52,0.000000,-107.867996
0,52,3,0.000000,-113.332001
0,52,14,0.000000,-104.751999
0,52,25,0.000000,-109.515999
0,52,36,0.000000,-109.167999
0,52,47,0.000000,-107.180000
0,52,58,0.000000,-107.900002
0,53,9,0.000000,-113.931999
0,53,20,0.000000,-106.419998
0,53,32,0.000000,-111.608002
0,53,42,0.000000,-110.716003
0,53,53,0.000000,-109.888000
0,54,4,0.000000,-113.739998
0,54,15,0.000000,-113.056000
0,54,26,0.000000,-116.959999
0,54,37,0.000000,-110.099998
0,54,48,0.000000,-107.459999
0,54,59,0.000000,-110.472000
0,55,10,0.000000,-106.087997
0,55,21,0.000000,-111.292000
0,55,32,0.000000,-109.559998
0,55,43,0.000000,-111.015999
0,55,54,0.000000,-105.356003
0,56,5,0.000000,-112.716003
0,56,16,0.000000,-110.124001
0,56,27,0.000000,-113.220001
0,56,38,0.000000,-107.528000
0,56,49,0.000000,-112.180000
0,57,0,0.000000,-120.720001
0,57,11,0.000000,-110.360001
0,57,23,0.000000,-107.311996
0,57,34,0.000000,-110.320000
0,57,45,0.000000,-113.711998
0,57,56,0.000000,-116.068001
0,58,7,0.000000,-103.344002
0,58,18,0.000000,-114.092003
0,58,29,0.000000,-110.283997
0,58,40,0.000000,-111.744003
0,58,51,0.000000,-114.188004
0,59,2,0.000000,-106.564003
0,59,13,0.000000,-109.292000
0,59,24,0.000000,-112.279999
0,59,35,0.000000,-105.388000
0,59,46,0.000000,-108.199997
0,59,57,0.000000,-117.500000
1,0,8,0.000000,-114.459999
1,0,19,0.000000,-111.484001
1,0,30,0.000000,-115.099998
1,0,41,0.000000,-104.755997
1,0,52,0.000000,-123.384003
1,1,3,0.000000,-104.608002
1,1,14,0.000000,-111.624001
1,1,25,0.000000,-108.459999
1,1,36,0.000000,-113.372002
1,1,47,0.000000,-112.008003
1,1,58,0.000000,-107.900002
1,2,9,0.000000,-110.260002
1,2,21,0.000000,-107.244003
1,2,31,0.000000,-112.720001
1,2,42,0.000000,-105.388000
1,2,53,0.000000,-107.632004
1,3,4,0.000000,-110.304001
1,3,15,0.000000,-110.891998
1,3,26,0.000000,-112.248001
1,3,37,0.000000,-120.639999
1,3,48,0.000000,-111.744003
1,3,59,0.000000,-106.208000
1,4,10,0.000000,-111.643997
1,4,21,0.000000,-111.155998
1,4,33,0.000000,-111.968002
1,4,43,0.000000,-106.475998
1,4,54,0.000000,-107.459999
1,5,5,0.000000,-113.739998
1,5,16,0.000000,-107.244003
1,5,28,0.000000,-118.723999
1,5,38,0.000000,-114.984001
1,5,49,0.000000,-111.528000
1,6,0,0.000000,-109.811996
1,6,11,0.000000,-107.375999
1,6,22,0.000000,-111.652000
1,6,33,0.000000,-103.900002
1,6,44,0.000000,-108.512001
1,6,55,0.000000,-108.216003
1,7,6,0.000000,-105.632004
1,7,17,0.000000,-107.372002
1,7,28,0.000000,-114.416000
1,7,39,0.000000,-109.211998
1,7,50,0.000000,-111.440002
1,8,1,0.000000,-112.279999
1,8,12,0.000000,-111.188004
1,8,23,0.000000,-107.444000
1,8,34,0.000000,-115.820000
1,8,46,0.000000,-104.272003
1,8,56,0.000000,-110.419998
1,9,7,0.000000,-105.891998
1,9,18,0.000000,-106.419998
1,9,30,0.000000,-117.328003
1,9,40,0.000000,-112.227997
1,9,52,0.000000,-110.896004
1,10,2,0.000000,-106.220001
1,10,13,0.000000,-112.115997
1,10,24,0.000000,-111.456001
1,10,35,0.000000,-112.248001
1,10,46,0.000000,-107.244003
1,10,57,0.000000,-110.584000
1,11,8,0.000000,-108.480003
1,11,19,0.000000,-108.867996
1,11,30,0.000000,-115.515999
1,11,42,0.000000,-108.496002
1,11,52,0.000000,-108.148003
1,12,3,0.000000,-105.660004
1,12,14,0.000000,-111.223999
1,12,26,0.000000,-107.931999
1,12,36,0.000000,-119.276001
1,12,47,0.000000,-108.823997
1,12,58,0.000000,-111.627998
1,13,9,0.000000,-109.239998
1,13,20,0.000000,-114.251999
1,13,31,0.000000,-109.475998
1,13,42,0.000000,-116.396004
1,13,53,0.000000,-110.603996
1,14,5,0.000000,-110.727997
1,14,15,0.000000,-111.288002
1,14,26,0.000000,-111.015999
1,14,37,0.000000,-108.952003
1,14,48,0.000000,-113.412003
1,14,59,0.000000,-110.227997
1,15,10,0.000000,-109.484001
1,15,21,0.000000,-115.304001
1,15,32,0.000000,-117.959999
1,15,43,0.000000,-118.935997
1,15,54,0.000000,-117.480003
1,16,5,0.000000,-110.956001
1,16,17,0.000000,-108.959999
1,16,27,0.000000,-107.484001
1,16,38,0.000000,-109.127998
1,16,49,0.000000,-117.540001
1,17,0,0.000000,-109.344002
1,17,11,0.000000,-110.036003
1,17,22,0.000000,-111.388000
1,17,33,0.000000,-115.375999
1,17,44,0.000000,-107.872002
1,17,55,0.000000,-112.148003
1,18,6,0.000000,-113.075996
1,18,17,0.000000,-109.676003
1,18,28,0.000000,-109.736000
1,18,39,0.000000,-112.199997
1,18,50,0.000000,-106.388000
1,19,1,0.000000,-108.264000
1,19,12,0.000000,-113.351997
1,19,23,0.000000,-110.367996
1,19,35,0.000000,-109.972000
1,19,45,0.000000,-112.952003
1,19,56,0.000000,-113.232002
1,20,7,0.000000,-112.680000
1,20,18,0.000000,-112.127998
1,20,29,0.000000,-116.543999
1,20,40,0.000000,-112.860001
1,20,51,0.000000,-108.384003
1,21,2,0.000000,-110.776001
1,21,13,0.000000,-116.624001
1,21,24,0.000000,-114.015999
1,21,35,0.000000,-107.695999
1,21,46,0.000000,-108.884003
1,21,57,0.000000,-112.596001
1,22,8,0.000000,-106.627998
1,22,19,0.000000,-114.739998
1,22,30,0.000000,-106.075996
1,22,42,0.000000,-112.188004
1,22,52,0.000000,-108.531998
1,23,3,0.000000,-112.136002
1,23,14,0.000000,-106.792000
1,23,26,0.000000,-107.092003
1,23,36,0.000000,-108.164001
1,23,48,0.000000,-111.160004
1,23,58,0.000000,-108.980003
1,24,9,0.000000,-107.888000
1,24,20,0.000000,-107.695999
1,24,31,0.000000,-109.160004
1,24,42,0.000000,-110.564003
1,24,53,0.000000,-113.412003
1,25,4,0.000000,-108.608002
1,25,15,0.000000,-113.099998
1,25,26,0.000000,-124.320000
1,25,37,0.000000,-112.919998
1,25,48,0.000000,-106.980003
1,25,59,0.000000,-110.792000
1,26,10,0.000000,-109.031998
1,26,21,0.000000,-108.384003
1,26,32,0.000000,-115.648003
1,26,43,0.000000,-112.407997
1,26,54,0.000000,-107.596001
1,27,5,0.000000,-111.320000
1,27,16,0.000000,-109.019997
1,27,27,0.000000,-108.612000
1,27,38,0.000000,-109.012001
1,27,49,0.000000,-104.092003
1,28,0,0.000000,-112.459999
1,28,11,0.000000,-108.416000
1,28,22,0.000000,-116.599998
1,28,33,0.000000,-110.199997
1,28,44,0.000000,-110.208000
1,28,55,0.000000,-108.480003
1,29,6,0.000000,-111.064003
1,29,17,0.000000,-108.316002
1,29,28,0.000000,-109.120003
1,29,39,0.000000,-115.503998
1,29,50,0.000000,-111.587997
1,30,1,0.000000,-106.292000
1,30,12,0.000000,-108.435997
1,30,24,0.000000,-105.723999
1,30,34,0.000000,-107.292000
1,30,45,0.000000,-108.627998
1,30,56,0.000000,-112.384003
1,31,8,0.000000,-110.264000
1,31,18,0.000000,-107.375999
1,31,30,0.000000,-110.536003
1,31,40,0.000000,-106.839996
1,31,51,0.000000,-111.764000
1,32,2,0.000000,-110.080002
1,32,14,0.000000,-113.531998
1,32,24,0.000000,-108.295998
1,32,35,0.000000,-109.903999
1,32,46,0.000000,-115.484001
1,32,57,0.000000,-109.431999
1,33,8,0.000000,-108.671997
1,33,19,0.000000,-116.767998
1,33,30,0.000000,-107.223999
1,33,41,0.000000,-115.856003
1,33,52,0.000000,-109.596001
1,34,3,0.000000,-108.531998
1,34,14,0.000000,-111.036003
1,34,25,0.000000,-109.260002
1,34,36,0.000000,-112.660004
1,34,47,0.000000,-111.959999
1,34,58,0.000000,-110.292000
1,35,9,0.000000,-111.307999
1,35,20,0.000000,-120.896004
1,35,31,0.000000,-114.636002
1,35,42,0.000000,-112.596001
1,35,53,0.000000,-110.584000
1,36,4,0.000000,-107.372002
1,36,15,0.000000,-114.351997
1,36,26,0.000000,-102.099998
1,36,37,0.000000,-111.751999
1,36,48,0.000000,-110.627998
1,36,59,0.000000,-116.375999
1,37,10,0.000000,-110.360001
1,37,21,0.000000,-111.356003
1,37,32,0.000000,-109.388000
1,37,43,0.000000,-110.776001
1,37,54,0.000000,-110.043999
1,38,5,0.000000,-110.592003
1,38,16,0.000000,-111.096001
1,38,27,0.000000,-110.956001
1,38,38,0.000000,-106.008003
1,38,49,0.000000,-105.592003
1,39,0,0.000000,-113.776001
1,39,11,0.000000,-108.279999
1,39,22,0.000000,-108.848000
1,39,33,0.000000,-109.931999
1,39,44,0.000000,-109.916000
1,39,55,0.000000,-119.664001
1,40,6,0.000000,-105.779999
1,40,17,0.000000,-111.592003
1,40,28,0.000000,-106.823997
1,40,39,0.000000,-110.199997
1,40,50,0.000000,-112.363998
1,41,1,0.000000,-118.959999
1,41,12,0.000000,-112.751999
1,41,23,0.000000,-114.216003
1,41,34,0.000000,-109.335999
1,41,45,0.000000,-108.068001
1,41,56,0.000000,-112.012001
1,42,7,0.000000,-104.447998
1,42,18,0.000000,-106.540001
1,42,29,0.000000,-114.332001
1,42,40,0.000000,-108.332001
1,42,51,0.000000,-110.332001
1,43,2,0.000000,-109.407997
1,43,13,0.000000,-112.407997
1,43,24,0.000000,-107.403999
1,43,35,0.000000,-109.711998
1,43,46,0.000000,-107.800003
1,43,57,0.000000,-113.996002
1,44,8,0.000000,-107.143997
1,44,19,0.000000,-109.584000
1,44,30,0.000000,-104.751999
1,44,41,0.000000,-111.496002
1,44,52,0.000000,-107.311996
1,45,3,0.000000,-111.968002
1,45,15,0.000000,-112.220001
1,45,25,0.000000,-109.632004
1,45,36,0.000000,-113.907997
1,45,47,0.000000,-105.120003
1,45,59,0.000000,-102.716003
1,46,9,0.000000,-108.699997
1,46,20,0.000000,-105.688004
1,46,31,0.000000,-114.603996
1,46,42,0.000000,-108.487999
1,46,53,0.000000,-107.272003
1,47,5,0.000000,-109.515999
1,47,15,0.000000,-111.272003
1,47,26,0.000000,-112.844002
1,47,37,0.000000,-112.000000
1,47,48,0.000000,-110.851997
1,47,59,0.000000,-106.972000
1,48,10,0.000000,-110.136002
1,48,21,0.000000,-110.384003
1,48,32,0.000000,-111.891998
1,48,43,0.000000,-107.332001
1,48,54,0.000000,-111.571999
1,49,5,0.000000,-108.084000
1,49,16,0.000000,-112.952003
1,49,27,0.000000,-113.384003
1,49,38,0.000000,-113.059998
1,49,49,0.000000,-108.052002
1,50,0,0.000000,-110.972000
1,50,11,0.000000,-118.363998
1,50,22,0.000000,-107.459999
1,50,33,0.000000,-112.860001
1,50,44,0.000000,-107.884003
1,50,55,0.000000,-111.176003
1,51,6,0.000000,-106.788002
1,51,17,0.000000,-109.407997
1,51,28,0.000000,-114.092003
1,51,39,0.000000,-118.491997
1,51,50,0.000000,-115.108002
1,52,1,0.000000,-112.963997
1,52,12,0.000000,-106.220001
1,52,23,0.000000,-112.419998
1,52,34,0.000000,-108.087997
1,52,46,0.000000,-110.519997
1,52,56,0.000000,-114.596001
1,53,7,0.000000,-110.012001
1,53,18,0.000000,-110.260002
1,53,29,0.000000,-110.764000
1,53,40,0.000000,-110.891998
1,53,51,0.000000,-113.251999
1,54,2,0.000000,-109.596001
1,54,13,0.000000,-115.627998
1,54,24,0.000000,-107.683998
1,54,35,0.000000,-113.316002
1,54,46,0.000000,-113.872002
1,54,57,0.000000,-115.764000
1,55,8,0.000000,-108.680000
1,55,19,0.000000,-124.351997
1,55,30,0.000000,-112.783997
1,55,41,0.000000,-114.503998
1,55,52,0.000000,-117.056000
1,56,4,0.000000,-106.115997
1,56,14,0.000000,-116.180000
1,56,25,0.000000,-106.452003
1,56,36,0.000000,-112.891998
1,56,48,0.000000,-116.012001
1,56,58,0.000000,-105.959999
1,57,10,0.000000,-109.788002
1,57,20,0.000000,-105.403999
1,57,32,0.000000,-107.375999
1,57,43,0.000000,-110.536003
1,57,53,0.000000,-110.080002
1,58,4,0.000000,-109.984001
1,58,15,0.000000,-111.643997
1,58,26,0.000000,-112.148003
1,58,37,0.000000,-115.344002
1,58,48,0.000000,-110.400002
1,58,59,0.000000,-107.519997
1,59,10,0.000000,-107.127998
1,59,21,0.000000,-111.388000
1,59,32,0.000000,-112.028000
1,59,43,0.000000,-109.019997
1,59,54,0.000000,-113.984001
2,0,5,0.000000,-111.772003
2,0,16,0.000000,-104.888000
2,0,27,0.000000,-108.931999
2,0,38,0.000000,-112.952003
2,0,50,0.000000,-108.164001
2,1,0,0.000000,-108.963997
2,1,12,0.000000,-112.515999
2,1,22,0.000000,-109.896004
2,1,33,0.000000,-116.699997
2,1,44,0.000000,-106.907997
2,1,55,0.000000,-115.608002
2,2,6,0.000000,-109.311996
2,2,17,0.000000,-107.311996
2,2,28,0.000000,-109.220001
2,2,39,0.000000,-118.536003
2,2,50,0.000000,-106.227997
2,3,1,0.000000,-117.375999
2,3,12,0.000000,-107.295998
2,3,23,0.000000,-116.643997
2,3,34,0.000000,-111.800003
2,3,45,0.000000,-110.216003
2,3,56,0.000000,-108.183998
2,4,7,0.000000,-107.208000
2,4,18,0.000000,-111.924004
2,4,30,0.000000,-109.139999
2,4,40,0.000000,-107.996002
2,4,51,0.000000,-112.407997
2,5,2,0.000000,-105.767998
2,5,13,0.000000,-110.528000
2,5,24,0.000000,-111.124001
2,5,35,0.000000,-111.356003
2,5,46,0.000000,-114.236000
2,5,57,0.000000,-110.879997
2,6,8,0.000000,-107.639999
2,6,19,0.000000,-106.028000
2,6,30,0.000000,-114.388000
2,6,41,0.000000,-112.136002
2,6,52,0.000000,-111.272003
2,7,3,0.000000,-112.356003
2,7,14,0.000000,-108.699997
2,7,25,0.000000,-109.744003
2,7,36,0.000000,-114.216003
2,7,47,0.000000,-117.708000
2,7,58,0.000000,-107.103996
2,8,9,0.000000,-108.856003
2,8,20,0.000000,-107.472000
2,8,31,0.000000,-117.412003
2,8,42,0.000000,-111.751999
2,8,53,0.000000,-102.760002
2,9,4,0.000000,-112.856003
2,9,15,0.000000,-110.508003
2,9,26,0.000000,-110.968002
2,9,37,0.000000,-110.360001
2,9,49,0.000000,-115.160004
2,9,59,0.000000,-112.648003
2,10,10,0.000000,-114.188004
2,10,21,0.000000,-109.639999
2,10,32,0.000000,-108.311996
2,10,44,0.000000,-106.907997
2,10,54,0.000000,-112.279999
2,11,5,0.000000,-110.984001
2,11,16,0.000000,-109.323997
2,11,27,0.000000,-109.755997
2,11,38,0.000000,-109.323997
2,11,49,0.000000,-110.360001
2,12,0,0.000000,-117.056000
2,12,11,0.000000,-107.452003
2,12,22,0.000000,-112.440002
2,12,33,0.000000,-113.603996
2,12,44,0.000000,-106.968002
2,12,55,0.000000,-109.120003
2,13,6,0.000000,-107.556000
2,13,17,0.000000,-113.599998
2,13,28,0.000000,-110.244003
2,13,39,0.000000,-107.244003
2,13,50,0.000000,-107.180000
2,14,1,0.000000,-109.872002
2,14,12,0.000000,-105.652000
2,14,23,0.000000,-111.875999
2,14,34,0.000000,-104.008003
2,14,45,0.000000,-106.776001
2,14,56,0.000000,-107.171997
2,15,7,0.000000,-107.996002
2,15,18,0.000000,-108.903999
2,15,29,0.000000,-107.959999
2,15,40,0.000000,-113.276001
2,15,51,0.000000,-109.991997
2,16,2,0.000000,-114.491997
2,16,13,0.000000,-110.879997
2,16,24,0.000000,-107.944000
2,16,35,0.000000,-114.335999
2,16,46,0.000000,-106.075996
2,16,57,0.000000,-114.384003
2,17,8,0.000000,-114.811996
2,17,19,0.000000,-109.811996
2,17,30,0.000000,-105.372002
2,17,41,0.000000,-107.232002
2,17,52,0.000000,-117.412003
2,18,3,0.000000,-114.660004
2,18,14,0.000000,-112.856003
2,18,25,0.000000,-109.811996
2,18,36,0.000000,-105.699997
2,18,47,0.000000,-108.744003
2,18,58,0.000000,-107.351997
2,19,9,0.000000,-110.012001
2,19,20,0.000000,-115.463997
2,19,31,0.000000,-116.491997
2,19,42,0.000000,-109.323997
2,19,53,0.000000,-110.192001
2,20,4,0.000000,-105.732002
2,20,15,0.000000,-110.508003
2,20,26,0.000000,-112.188004
2,20,38,0.000000,-111.176003
2,20,48,0.000000,-111.816002
2,20,59,0.000000,-111.800003
2,21,10,0.000000,-109.652000
2,21,21,0.000000,-108.867996
2,21,32,0.000000,-108.764000
2,21,43,0.000000,-112.568001
2,21,54,0.000000,-109.643997
2,22,5,0.000000,-112.832001
2,22,16,0.000000,-111.695999
2,22,27,0.000000,-104.260002
2,22,38,0.000000,-108.400002
2,22,49,0.000000,-106.040001
2,23,0,0.000000,-116.991997
2,23,11,0.000000,-114.643997
2,23,22,0.000000,-114.519997
2,23,33,0.000000,-117.575996
2,23,44,0.000000,-108.508003
2,23,55,0.000000,-114.552002
2,24,6,0.000000,-117.307999
2,24,17,0.000000,-105.232002
2,24,28,0.000000,-106.127998
2,24,39,0.000000,-116.587997
2,24,50,0.000000,-115.540001
2,25,1,0.000000,-112.660004
2,25,12,0.000000,-107.160004
2,25,23,0.000000,-110.036003
2,25,34,0.000000,-111.112000
2,25,45,0.000000,-116.947998
2,25,56,0.000000,-109.080002
2,26,7,0.000000,-105.872002
2,26,18,0.000000,-113.832001
2,26,29,0.000000,-114.000000
2,26,40,0.000000,-111.080002
2,26,51,0.000000,-109.627998
2,27,2,0.000000,-106.860001
2,27,13,0.000000,-108.459999
2,27,24,0.000000,-118.059998
2,27,35,0.000000,-114.047997
2,27,46,0.000000,-110.339996
2,27,57,0.000000,-111.255997
