hour,minute,second,fractional second,intensity(dBm)
23,57,26,0.000000,-119.503998
23,57,36,0.000000,-112.748001
23,57,47,0.000000,-109.692001
23,57,58,0.000000,-107.744003
23,58,9,0.000000,-105.356003
23,58,20,0.000000,-107.615997
23,58,31,0.000000,-107.080002
23,58,42,0.000000,-107.164001
23,58,53,0.000000,-104.900002
23,59,4,0.000000,-111.468002
23,59,15,0.000000,-113.723999
23,59,27,0.000000,-107.708000
23,59,37,0.000000,-109.103996
23,59,48,0.000000,-110.907997
23,59,59,0.000000,-115.648003
0,0,11,0.000000,-114.739998
0,0,21,0.000000,-106.052002
0,0,33,0.000000,-114.832001
0,0,43,0.000000,-109.952003
0,0,54,0.000000,-106.860001
0,1,5,0.000000,-110.891998
0,1,16,0.000000,-106.288002
0,1,27,0.000000,-108.348000
0,1,38,0.000000,-112.867996
0,1,49,0.000000,-112.739998
0,2,0,0.000000,-107.660004
0,2,11,0.000000,-106.896004
0,2,23,0.000000,-113.856003
0,2,33,0.000000,-110.080002
0,2,44,0.000000,-107.435997
0,2,55,0.000000,-110.036003
0,3,6,0.000000,-109.115997
0,3,17,0.000000,-106.800003
0,3,28,0.000000,-116.452003
0,3,39,0.000000,-111.727997
0,3,50,0.000000,-110.720001
0,4,1,0.000000,-111.848000
0,4,12,0.000000,-107.424004
0,4,23,0.000000,-111.944000
0,4,35,0.000000,-114.767998
0,4,45,0.000000,-115.279999
0,4,56,0.000000,-109.428001
0,5,7,0.000000,-106.472000
0,5,18,0.000000,-107.956001
0,5,29,0.000000,-109.524002
0,5,41,0.000000,-114.087997
0,5,51,0.000000,-112.716003
0,6,2,0.000000,-111.620003
0,6,14,0.000000,-107.120003
0,6,24,0.000000,-103.515999
0,6,36,0.000000,-109.332001
0,6,46,0.000000,-105.748001
0,6,57,0.000000,-106.727997
0,7,8,0.000000,-106.267998
0,7,19,0.000000,-115.064003
0,7,30,0.000000,-110.860001
0,7,41,0.000000,-115.916000
0,7,53,0.000000,-107.660004
0,8,3,0.000000,-108.099998
0,8,14,0.000000,-109.835999
0,8,25,0.000000,-114.980003
0,8,36,0.000000,-115.064003
0,8,47,0.000000,-112.152000
0,8,59,0.000000,-111.751999
0,9,9,0.000000,-108.047997
0,9,20,0.000000,-116.896004
0,9,31,0.000000,-108.907997
0,9,42,0.000000,-106.956001
0,9,53,0.000000,-106.772003
0,10,5,0.000000,-110.875999
0,10,15,0.000000,-109.288002
0,10,26,0.000000,-116.099998
0,10,37,0.000000,-112.867996
0,10,49,0.000000,-112.108002
0,10,59,0.000000,-119.648003
0,11,10,0.000000,-106.480003
0,11,21,0.000000,-111.372002
0,11,32,0.000000,-105.680000
0,11,43,0.000000,-106.403999
0,11,54,0.000000,-114.416000
0,12,5,0.000000,-109.907997
0,12,16,0.000000,-110.772003
0,12,27,0.000000,-109.956001
0,12,38,0.000000,-119.379997
0,12,49,0.000000,-112.108002
0,13,0,0.000000,-106.615997
0,13,11,0.000000,-116.487999
0,13,22,0.000000,-113.099998
0,13,33,0.000000,-112.440002
0,13,44,0.000000,-107.744003
0,13,55,0.000000,-108.276001
0,14,6,0.000000,-110.251999
0,14,17,0.000000,-107.487999
0,14,28,0.000000,-114.519997
0,14,39,0.000000,-113.800003
0,14,50,0.000000,-114.103996
0,15,1,0.000000,-106.236000
0,15,12,0.000000,-104.947998
0,15,23,0.000000,-114.587997
0,15,34,0.000000,-110.379997
0,15,45,0.000000,-117.180000
0,15,56,0.000000,-111.856003
0,16,7,0.000000,-113.447998
0,16,18,0.000000,-111.708000
0,16,29,0.000000,-111.716003
0,16,40,0.000000,-109.751999
0,16,51,0.000000,-108.823997
0,17,2,0.000000,-114.627998
0,17,13,0.000000,-107.195999
0,17,24,0.000000,-111.980003
0,17,35,0.000000,-105.524002
0,17,46,0.000000,-108.596001
0,17,57,0.000000,-116.519997
0,18,8,0.000000,-104.584000
0,18,19,0.000000,-111.108002
0,18,30,0.000000,-111.580002
0,18,41,0.000000,-108.996002
0,18,52,0.000000,-104.856003
0,19,3,0.000000,-108.655998
0,19,14,0.000000,-111.940002
0,19,25,0.000000,-105.040001
0,19,36,0.000000,-111.112000
0,19,47,0.000000,-108.748001
0,19,58,0.000000,-108.143997
0,20,9,0.000000,-110.935997
0,20,20,0.000000,-113.620003
0,20,31,0.000000,-104.620003
0,20,42,0.000000,-110.848000
0,20,53,0.000000,-111.171997
0,21,4,0.000000,-106.351997
0,21,15,0.000000,-111.124001
0,21,26,0.000000,-106.683998
0,21,37,0.000000,-113.216003
0,21,48,0.000000,-111.372002
0,21,59,0.000000,-111.599998
0,22,10,0.000000,-113.959999
0,22,21,0.000000,-112.680000
0,22,32,0.000000,-111.599998
0,22,43,0.000000,-114.487999
0,22,54,0.000000,-113.075996
0,23,5,0.000000,-111.307999
0,23,16,0.000000,-108.748001
0,23,27,0.000000,-111.500000
0,23,38,0.000000,-110.152000
0,23,49,0.000000,-110.660004
0,24,0,0.000000,-111.075996
0,24,11,0.000000,-106.339996
0,24,22,0.000000,-115.940002
0,24,33,0.000000,-109.236000
0,24,44,0.000000,-106.515999
0,24,55,0.000000,-109.772003
0,25,6,0.000000,-106.084000
0,25,17,0.000000,-114.379997
0,25,28,0.000000,-104.723999
0,25,39,0.000000,-109.692001
0,25,50,0.000000,-113.524002
0,26,1,0.000000,-110.788002
0,26,12,0.000000,-113.075996
0,26,23,0.000000,-106.956001
0,26,34,0.000000,-110.232002
0,26,45,0.000000,-113.260002
0,26,56,0.000000,-108.064003
0,27,7,0.000000,-111.304001
0,27,19,0.000000,-110.064003
0,27,29,0.000000,-112.727997
0,27,40,0.000000,-118.536003
0,27,51,0.000000,-108.823997
0,28,3,0.000000,-107.036003
0,28,13,0.000000,-103.484001
0,28,24,0.000000,-112.403999
0,28,35,0.000000,-108.928001
0,28,46,0.000000,-107.379997
0,28,57,0.000000,-105.351997
0,29,9,0.000000,-107.103996
0,29,19,0.000000,-113.456001
0,29,30,0.000000,-109.143997
0,29,41,0.000000,-110.043999
0,29,52,0.000000,-108.732002
0,30,3,0.000000,-108.639999
0,30,14,0.000000,-107.515999
0,30,25,0.000000,-106.884003
0,30,36,0.000000,-113.680000
0,30,47,0.000000,-109.952003
0,30,58,0.000000,-108.211998
0,31,9,0.000000,-117.688004
0,31,20,0.000000,-111.652000
0,31,31,0.000000,-109.260002
0,31,42,0.000000,-107.924004
0,31,53,0.000000,-108.412003
0,32,4,0.000000,-114.099998
0,32,15,0.000000,-106.480003
0,32,26,0.000000,-117.328003
0,32,37,0.000000,-115.748001
0,32,48,0.000000,-109.612000
0,32,59,0.000000,-105.603996
0,33,10,0.000000,-116.419998
0,33,22,0.000000,-108.531998
0,33,32,0.000000,-109.764000
0,33,43,0.000000,-115.176003
0,33,54,0.000000,-112.816002
0,34,5,0.000000,-111.608002
0,34,16,0.000000,-113.496002
0,34,27,0.000000,-112.260002
0,34,38,0.000000,-110.584000
0,34,49,0.000000,-111.468002
0,35,0,0.000000,-106.807999
0,35,11,0.000000,-110.596001
0,35,22,0.000000,-110.891998
0,35,33,0.000000,-108.940002
0,35,44,0.000000,-117.500000
0,35,55,0.000000,-109.396004
0,36,6,0.000000,-108.208000
0,36,17,0.000000,-108.543999
0,36,28,0.000000,-108.148003
0,36,40,0.000000,-108.052002
0,36,50,0.000000,-107.643997
0,37,1,0.000000,-107.912003
0,37,12,0.000000,-108.068001
0,37,23,0.000000,-108.428001
0,37,34,0.000000,-117.192001
0,37,45,0.000000,-109.092003
0,37,56,0.000000,-110.620003
0,38,7,0.000000,-110.776001
0,38,18,0.000000,-107.924004
0,38,29,0.000000,-111.587997
0,38,41,0.000000,-109.351997
0,38,51,0.000000,-108.391998
0,39,2,0.000000,-109.075996
0,39,13,0.000000,-109.015999
0,39,24,0.000000,-105.236000
0,39,35,0.000000,-115.236000
0,39,46,0.000000,-106.183998
0,39,57,0.000000,-107.195999
0,40,8,0.000000,-110.776001
0,40,19,0.000000,-110.632004
0,40,30,0.000000,-109.491997
0,40,41,0.000000,-111.124001
0,40,52,0.000000,-110.683998
0,41,3,0.000000,-114.068001
0,41,14,0.000000,-108.447998
0,41,25,0.000000,-109.896004
0,41,36,0.000000,-112.875999
0,41,47,0.000000,-107.928001
0,41,58,0.000000,-115.351997
0,42,9,0.000000,-107.087997
0,42,20,0.000000,-110.363998
0,42,31,0.000000,-114.587997
0,42,42,0.000000,-115.248001
0,42,53,0.000000,-114.652000
0,43,5,0.000000,-114.863998
0,43,15,0.000000,-105.255997
0,43,26,0.000000,-106.580002
0,43,37,0.000000,-105.924004
0,43,48,0.000000,-110.536003
0,43,59,0.000000,-109.940002
0,44,10,0.000000,-112.384003
0,44,21,0.000000,-108.832001
0,44,32,0.000000,-109.491997
0,44,43,0.000000,-106.388000
0,44,54,0.000000,-109.919998
0,45,5,0.000000,-108.795998
0,45,16,0.000000,-111.935997
0,45,27,0.000000,-113.391998
0,45,38,0.000000,-104.680000
0,45,49,0.000000,-109.848000
0,46,0,0.000000,-112.716003
0,46,12,0.000000,-116.680000
0,46,22,0.000000,-112.407997
0,46,33,0.000000,-108.515999
0,46,44,0.000000,-108.500000
0,46,55,0.000000,-105.515999
0,47,6,0.000000,-114.528000
0,47,17,0.000000,-110.047997
0,47,28,0.000000,-108.559998
0,47,39,0.000000,-105.400002
0,47,50,0.000000,-108.096001
0,48,1,0.000000,-115.667999
0,48,12,0.000000,-111.632004
0,48,24,0.000000,-115.903999
0,48,34,0.000000,-107.896004
0,48,45,0.000000,-109.940002
0,48,56,0.000000,-113.867996
0,49,7,0.000000,-106.823997
0,49,18,0.000000,-107.564003
0,49,29,0.000000,-106.472000
0,49,40,0.000000,-108.872002
0,49,51,0.000000,-112.292000
0,50,2,0.000000,-109.052002
0,50,13,0.000000,-106.132004
0,50,24,0.000000,-116.047997
0,50,35,0.000000,-106.667999
0,50,46,0.000000,-110.047997
0,50,57,0.000000,-113.636002
0,51,8,0.000000,-112.056000
0,51,19,0.000000,-103.552002
0,51,30,0.000000,-119.232002
0,51,41,0.000000,-117.944000
0,51,52,0.000000,-114.424004
0,52,3,0.000000,-113.528000
0,52,14,0.000000,-108.244003
0,52,25,0.000000,-112.500000
0,52,36,0.000000,-105.124001
0,52,47,0.000000,-109.075996
0,52,58,0.000000,-119.059998
0,53,9,0.000000,-107.407997
0,53,20,0.000000,-111.863998
0,53,32,0.000000,-109.547997
0,53,42,0.000000,-110.475998
0,53,53,0.000000,-110.584000
0,54,4,0.000000,-111.844002
0,54,15,0.000000,-111.388000
0,54,26,0.000000,-108.807999
0,54,37,0.000000,-109.428001
0,54,48,0.000000,-107.708000
0,54,59,0.000000,-110.028000
0,55,10,0.000000,-107.508003
0,55,21,0.000000,-116.096001
0,55,32,0.000000,-112.816002
0,55,43,0.000000,-109.344002
0,55,54,0.000000,-110.748001
0,56,5,0.000000,-115.019997
0,56,16,0.000000,-112.984001
0,56,27,0.000000,-114.760002
0,56,38,0.000000,-115.372002
0,56,49,0.000000,-108.419998
0,57,0,0.000000,-114.152000
0,57,11,0.000000,-112.996002
0,57,23,0.000000,-111.848000
0,57,34,0.000000,-108.708000
0,57,45,0.000000,-116.676003
0,57,56,0.000000,-111.828003
0,58,7,0.000000,-110.891998
0,58,18,0.000000,-119.447998
0,58,29,0.000000,-111.587997
0,58,40,0.000000,-110.152000
0,58,51,0.000000,-108.068001
0,59,2,0.000000,-106.236000
0,59,13,0.000000,-114.615997
0,59,24,0.000000,-108.480003
0,59,35,0.000000,-109.739998
0,59,46,0.000000,-111.428001
0,59,57,0.000000,-110.124001
1,0,8,0.000000,-115.428001
1,0,19,0.000000,-115.351997
1,0,30,0.000000,-104.828003
1,0,41,0.000000,-107.428001
1,0,52,0.000000,-112.096001
1,1,3,0.000000,-115.760002
1,1,14,0.000000,-119.396004
1,1,25,0.000000,-108.940002
1,1,36,0.000000,-110.575996
1,1,47,0.000000,-108.676003
1,1,58,0.000000,-109.603996
1,2,9,0.000000,-112.795998
1,2,21,0.000000,-114.264000
1,2,31,0.000000,-108.968002
1,2,42,0.000000,-110.468002
1,2,53,0.000000,-110.419998
1,3,4,0.000000,-109.176003
1,3,15,0.000000,-109.320000
1,3,26,0.000000,-111.356003
1,3,37,0.000000,-109.916000
1,3,48,0.000000,-108.379997
1,3,59,0.000000,-108.463997
1,4,10,0.000000,-112.667999
1,4,21,0.000000,-112.916000
1,4,33,0.000000,-108.559998
1,4,43,0.000000,-109.075996
1,4,54,0.000000,-115.760002
1,5,5,0.000000,-109.176003
1,5,16,0.000000,-111.912003
1,5,28,0.000000,-111.307999
1,5,38,0.000000,-109.991997
1,5,49,0.000000,-112.311996
1,6,0,0.000000,-116.272003
1,6,11,0.000000,-114.564003
1,6,22,0.000000,-116.792000
1,6,33,0.000000,-112.580002
1,6,44,0.000000,-111.652000
1,6,55,0.000000,-114.571999
1,7,6,0.000000,-114.856003
1,7,17,0.000000,-111.447998
1,7,28,0.000000,-113.388000
1,7,39,0.000000,-112.075996
1,7,50,0.000000,-103.043999
1,8,1,0.000000,-108.052002
1,8,12,0.000000,-112.180000
1,8,23,0.000000,-106.152000
1,8,34,0.000000,-112.176003
1,8,46,0.000000,-111.820000
1,8,56,0.000000,-108.531998
1,9,7,0.000000,-107.795998
1,9,18,0.000000,-105.764000
1,9,30,0.000000,-112.667999
1,9,40,0.000000,-110.584000
1,9,52,0.000000,-107.204002
1,10,2,0.000000,-110.412003
1,10,13,0.000000,-107.863998
1,10,24,0.000000,-112.667999
1,10,35,0.000000,-111.587997
1,10,46,0.000000,-112.519997
1,10,57,0.000000,-113.608002
1,11,8,0.000000,-111.564003
1,11,19,0.000000,-109.112000
1,11,30,0.000000,-118.924004
1,11,42,0.000000,-118.459999
1,11,52,0.000000,-107.688004
1,12,3,0.000000,-107.807999
1,12,14,0.000000,-118.748001
1,12,26,0.000000,-113.655998
1,12,36,0.000000,-120.723999
1,12,47,0.000000,-109.536003
1,12,58,0.000000,-115.736000
1,13,9,0.000000,-107.975998
1,13,20,0.000000,-109.227997
1,13,31,0.000000,-107.339996
1,13,42,0.000000,-108.968002
1,13,53,0.000000,-114.627998
1,14,5,0.000000,-112.667999
1,14,15,0.000000,-105.183998
1,14,26,0.000000,-106.580002
1,14,37,0.000000,-109.015999
1,14,48,0.000000,-111.036003
1,14,59,0.000000,-115.372002
1,15,10,0.000000,-106.739998
1,15,21,0.000000,-111.828003
1,15,32,0.000000,-110.720001
1,15,43,0.000000,-107.736000
1,15,54,0.000000,-115.580002
1,16,5,0.000000,-111.603996
1,16,17,0.000000,-109.848000
1,16,27,0.000000,-107.620003
1,16,38,0.000000,-106.760002
1,16,49,0.000000,-113.124001
1,17,0,0.000000,-110.956001
1,17,11,0.000000,-109.612000
1,17,22,0.000000,-107.143997
1,17,33,0.000000,-108.751999
1,17,44,0.000000,-112.440002
1,17,55,0.000000,-112.239998
1,18,6,0.000000,-112.767998
1,18,17,0.000000,-109.968002
1,18,28,0.000000,-107.760002
1,18,39,0.000000,-111.587997
1,18,50,0.000000,-108.503998
1,19,1,0.000000,-109.227997
1,19,12,0.000000,-113.795998
1,19,23,0.000000,-114.496002
1,19,35,0.000000,-111.716003
1,19,45,0.000000,-109.468002
1,19,56,0.000000,-107.788002
1,20,7,0.000000,-115.888000
1,20,18,0.000000,-107.615997
1,20,29,0.000000,-118.736000
1,20,40,0.000000,-116.648003
1,20,51,0.000000,-111.903999
1,21,2,0.000000,-115.828003
1,21,13,0.000000,-112.783997
1,21,24,0.000000,-113.755997
1,21,35,0.000000,-112.587997
1,21,46,0.000000,-108.612000
1,21,57,0.000000,-106.919998
1,22,8,0.000000,-111.435997
1,22,19,0.000000,-114.980003
1,22,30,0.000000,-106.052002
1,22,42,0.000000,-115.115997
1,22,52,0.000000,-111.036003
1,23,3,0.000000,-110.519997
1,23,14,0.000000,-108.655998
1,23,26,0.000000,-115.688004
1,23,36,0.000000,-103.484001
1,23,48,0.000000,-107.052002
1,23,58,0.000000,-112.248001
1,24,9,0.000000,-113.935997
1,24,20,0.000000,-116.056000
1,24,31,0.000000,-112.428001
1,24,42,0.000000,-116.500000
1,24,53,0.000000,-110.136002
1,25,4,0.000000,-109.944000
1,25,15,0.000000,-112.519997
1,25,26,0.000000,-108.779999
1,25,37,0.000000,-108.987999
1,25,48,0.000000,-115.711998
1,25,59,0.000000,-107.751999
1,26,10,0.000000,-109.351997
1,26,21,0.000000,-108.879997
1,26,32,0.000000,-105.272003
1,26,43,0.000000,-106.064003
1,26,54,0.000000,-108.536003
1,27,5,0.000000,-107.699997
1,27,16,0.000000,-110.283997
1,27,27,0.000000,-107.944000
1,27,38,0.000000,-113.692001
1,27,49,0.000000,-127.564003
1,28,0,0.000000,-119.608002
1,28,11,0.000000,-106.363998
1,28,22,0.000000,-111.112000
1,28,33,0.000000,-111.391998
1,28,44,0.000000,-112.716003
1,28,55,0.000000,-113.980003
1,29,6,0.000000,-109.288002
1,29,17,0.000000,-111.848000
1,29,28,0.000000,-113.139999
1,29,39,0.000000,-107.867996
1,29,50,0.000000,-111.708000
1,30,1,0.000000,-104.708000
1,30,12,0.000000,-111.547997
1,30,24,0.000000,-107.139999
1,30,34,0.000000,-111.788002
1,30,45,0.000000,-106.987999
1,30,56,0.000000,-111.407997
1,31,8,0.000000,-114.760002
1,31,18,0.000000,-104.132004
1,31,30,0.000000,-108.008003
1,31,40,0.000000,-111.028000
1,31,51,0.000000,-110.000000
1,32,2,0.000000,-112.396004
1,32,14,0.000000,-107.779999
1,32,24,0.000000,-115.208000
1,32,35,0.000000,-110.692001
1,32,46,0.000000,-112.928001
1,32,57,0.000000,-105.907997
1,33,8,0.000000,-108.676003
1,33,19,0.000000,-108.031998
1,33,30,0.000000,-106.708000
1,33,41,0.000000,-104.260002
1,33,52,0.000000,-119.828003
1,34,3,0.000000,-109.195999
1,34,14,0.000000,-111.680000
1,34,25,0.000000,-115.680000
1,34,36,0.000000,-113.043999
1,34,47,0.000000,-108.379997
1,34,58,0.000000,-103.751999
1,35,9,0.000000,-104.919998
1,35,20,0.000000,-105.447998
1,35,31,0.000000,-111.543999
1,35,42,0.000000,-107.435997
1,35,53,0.000000,-112.556000
1,36,4,0.000000,-104.211998
1,36,15,0.000000,-108.115997
1,36,26,0.000000,-117.211998
1,36,37,0.000000,-106.043999
1,36,48,0.000000,-107.208000
1,36,59,0.000000,-112.344002
1,37,10,0.000000,-111.407997
1,37,21,0.000000,-112.680000
1,37,32,0.000000,-108.552002
1,37,43,0.000000,-111.112000
1,37,54,0.000000,-112.795998
1,38,5,0.000000,-105.000000
1,38,16,0.000000,-109.580002
1,38,27,0.000000,-106.783997
1,38,38,0.000000,-105.015999
1,38,49,0.000000,-110.776001
1,39,0,0.000000,-112.136002
1,39,11,0.000000,-110.132004
1,39,22,0.000000,-108.099998
1,39,33,0.000000,-114.452003
1,39,44,0.000000,-114.940002
1,39,55,0.000000,-109.940002
1,40,6,0.000000,-110.412003
1,40,17,0.000000,-110.412003
1,40,28,0.000000,-115.047997
1,40,39,0.000000,-109.760002
1,40,50,0.000000,-104.440002
1,41,1,0.000000,-108.900002
1,41,12,0.000000,-113.963997
1,41,23,0.000000,-110.716003
1,41,34,0.000000,-109.952003
1,41,45,0.000000,-109.024002
1,41,56,0.000000,-110.820000
1,42,7,0.000000,-112.040001
1,42,18,0.000000,-109.783997
1,42,29,0.000000,-120.199997
1,42,40,0.000000,-117.515999
1,42,51,0.000000,-113.367996
1,43,2,0.000000,-105.288002
1,43,13,0.000000,-114.435997
1,43,24,0.000000,-108.379997
1,43,35,0.000000,-108.323997
1,43,46,0.000000,-113.300003
1,43,57,0.000000,-107.907997
1,44,8,0.000000,-110.320000
1,44,19,0.000000,-108.052002
1,44,30,0.000000,-111.272003
1,44,41,0.000000,-107.764000
1,44,52,0.000000,-113.459999
1,45,3,0.000000,-115.043999
1,45,15,0.000000,-106.176003
1,45,25,0.000000,-106.980003
1,45,36,0.000000,-112.127998
1,45,47,0.000000,-115.692001
1,45,59,0.000000,-110.068001
1,46,9,0.000000,-116.947998
1,46,20,0.000000,-112.167999
1,46,31,0.000000,-108.431999
1,46,42,0.000000,-105.124001
1,46,53,0.000000,-113.183998
1,47,5,0.000000,-106.132004
1,47,15,0.000000,-110.480003
1,47,26,0.000000,-111.627998
1,47,37,0.000000,-109.320000
1,47,48,0.000000,-107.227997
1,47,59,0.000000,-115.188004
1,48,10,0.000000,-114.232002
1,48,21,0.000000,-115.760002
1,48,32,0.000000,-123.295998
1,48,43,0.000000,-109.732002
1,48,54,0.000000,-117.867996
1,49,5,0.000000,-116.036003
1,49,16,0.000000,-108.084000
1,49,27,0.000000,-110.764000
1,49,38,0.000000,-109.536003
1,49,49,0.000000,-110.028000
1,50,0,0.000000,-106.655998
1,50,11,0.000000,-106.788002
1,50,22,0.000000,-108.987999
1,50,33,0.000000,-110.627998
1,50,44,0.000000,-109.571999
1,50,55,0.000000,-110.660004
1,51,6,0.000000,-109.772003
1,51,17,0.000000,-106.003998
1,51,28,0.000000,-108.688004
1,51,39,0.000000,-107.848000
1,51,50,0.000000,-109.739998
1,52,1,0.000000,-116.991997
1,52,12,0.000000,-112.176003
1,52,23,0.000000,-114.180000
1,52,34,0.000000,-112.227997
1,52,46,0.000000,-114.652000
1,52,56,0.000000,-109.760002
1,53,7,0.000000,-107.928001
1,53,18,0.000000,-103.872002
1,53,29,0.000000,-109.208000
1,53,40,0.000000,-105.935997
1,53,51,0.000000,-113.071999
1,54,2,0.000000,-109.036003
1,54,13,0.000000,-112.096001
1,54,24,0.000000,-106.748001
1,54,35,0.000000,-113.755997
1,54,46,0.000000,-114.227997
1,54,57,0.000000,-107.412003
1,55,8,0.000000,-111.236000
1,55,19,0.000000,-112.363998
1,55,30,0.000000,-107.564003
1,55,41,0.000000,-111.620003
1,55,52,0.000000,-113.875999
1,56,4,0.000000,-113.143997
1,56,14,0.000000,-117.276001
1,56,25,0.000000,-107.267998
1,56,36,0.000000,-108.500000
1,56,48,0.000000,-105.108002
1,56,58,0.000000,-114.348000
1,57,10,0.000000,-112.311996
1,57,20,0.000000,-107.328003
1,57,32,0.000000,-111.239998
1,57,43,0.000000,-105.459999
1,57,53,0.000000,-110.487999
1,58,4,0.000000,-111.571999
1,58,15,0.000000,-108.959999
1,58,26,0.000000,-105.335999
1,58,37,0.000000,-114.167999
1,58,48,0.000000,-117.627998
1,58,59,0.000000,-111.751999
1,59,10,0.000000,-111.036003
1,59,21,0.000000,-108.667999
1,59,32,0.000000,-108.379997
1,59,43,0.000000,-117.295998
1,59,54,0.000000,-104.447998
2,0,5,0.000000,-107.508003
2,0,16,0.000000,-115.468002
2,0,27,0.000000,-106.987999
2,0,38,0.000000,-107.664001
2,0,50,0.000000,-108.751999
2,1,0,0.000000,-106.867996
2,1,12,0.000000,-115.300003
2,1,22,0.000000,-112.816002
2,1,33,0.000000,-111.727997
2,1,44,0.000000,-107.064003
2,1,55,0.000000,-113.024002
2,2,6,0.000000,-109.940002
2,2,17,0.000000,-111.643997
2,2,28,0.000000,-113.508003
2,2,39,0.000000,-112.996002
2,2,50,0.000000,-111.160004
2,3,1,0.000000,-114.900002
2,3,12,0.000000,-109.928001
2,3,23,0.000000,-112.220001
2,3,34,0.000000,-108.311996
2,3,45,0.000000,-113.251999
2,3,56,0.000000,-113.584000
2,4,7,0.000000,-110.304001
2,4,18,0.000000,-109.512001
2,4,30,0.000000,-110.692001
2,4,40,0.000000,-107.944000
2,4,51,0.000000,-108.580002
2,5,2,0.000000,-112.188004
2,5,13,0.000000,-106.683998
2,5,24,0.000000,-107.804001
2,5,35,0.000000,-114.279999
2,5,46,0.000000,-106.071999
2,5,57,0.000000,-107.664001
2,6,8,0.000000,-111.255997
2,6,19,0.000000,-116.959999
2,6,30,0.000000,-112.816002
2,6,41,0.000000,-111.519997
2,6,52,0.000000,-111.171997
2,7,3,0.000000,-110.891998
2,7,14,0.000000,-109.952003
2,7,25,0.000000,-111.080002
2,7,36,0.000000,-107.351997
2,7,47,0.000000,-111.356003
2,7,58,0.000000,-106.692001
2,8,9,0.000000,-107.227997
2,8,20,0.000000,-105.972000
2,8,31,0.000000,-119.940002
2,8,42,0.000000,-113.736000
2,8,53,0.000000,-109.236000
2,9,4,0.000000,-112.456001
2,9,15,0.000000,-117.524002
2,9,26,0.000000,-109.627998
2,9,37,0.000000,-107.239998
2,9,49,0.000000,-108.099998
2,9,59,0.000000,-106.288002
2,10,10,0.000000,-108.559998
2,10,21,0.000000,-112.564003
2,10,32,0.000000,-119.704002
2,10,44,0.000000,-113.351997
2,10,54,0.000000,-110.300003
2,11,5,0.000000,-112.167999
2,11,16,0.000000,-110.940002
2,11,27,0.000000,-109.351997
2,11,38,0.000000,-107.400002
2,11,49,0.000000,-112.155998
2,12,0,0.000000,-105.000000
2,12,11,0.000000,-116.304001
2,12,22,0.000000,-110.776001
2,12,33,0.000000,-110.748001
2,12,44,0.000000,-112.220001
2,12,55,0.000000,-113.468002
2,13,6,0.000000,-108.900002
2,13,17,0.000000,-110.208000
2,13,28,0.000000,-110.167999
2,13,39,0.000000,-112.176003
2,13,50,0.000000,-102.096001
2,14,1,0.000000,-109.075996
2,14,12,0.000000,-112.959999
2,14,23,0.000000,-116.339996
2,14,34,0.000000,-109.311996
2,14,45,0.000000,-107.075996
2,14,56,0.000000,-111.680000
2,15,7,0.000000,-110.400002
2,15,18,0.000000,-113.379997
2,15,29,0.000000,-109.332001
2,15,40,0.000000,-109.176003
2,15,51,0.000000,-114.416000
2,16,2,0.000000,-110.064003
2,16,13,0.000000,-113.487999
2,16,24,0.000000,-109.416000
2,16,35,0.000000,-117.655998
2,16,46,0.000000,-104.043999
2,16,57,0.000000,-115.236000
2,17,8,0.000000,-114.828003
2,17,19,0.000000,-109.624001
2,17,30,0.000000,-105.839996
2,17,41,0.000000,-108.695999
2,17,52,0.000000,-98.519997
2,18,3,0.000000,-110.671997
2,18,14,0.000000,-103.968002
2,18,25,0.000000,-110.832001
2,18,36,0.000000,-113.071999
2,18,47,0.000000,-105.839996
2,18,58,0.000000,-116.472000
2,19,9,0.000000,-105.400002
2,19,20,0.000000,-112.559998
2,19,31,0.000000,-115.575996
2,19,42,0.000000,-115.680000
2,19,53,0.000000,-115.556000
2,20,4,0.000000,-114.919998
2,20,15,0.000000,-110.835999
2,20,26,0.000000,-112.407997
2,20,38,0.000000,-113.888000
2,20,48,0.000000,-107.155998
2,20,59,0.000000,-111.643997
2,21,10,0.000000,-111.648003
2,21,21,0.000000,-105.543999
2,21,32,0.000000,-120.952003
2,21,43,0.000000,-112.655998
2,21,54,0.000000,-110.043999
2,22,5,0.000000,-105.972000
2,22,16,0.000000,-112.160004
2,22,27,0.000000,-109.867996
2,22,38,0.000000,-112.311996
2,22,49,0.000000,-116.283997
2,23,0,0.000000,-111.407997
2,23,11,0.000000,-109.068001
2,23,22,0.000000,-109.480003
2,23,33,0.000000,-108.928001
2,23,44,0.000000,-114.912003
2,23,55,0.000000,-110.928001
2,24,6,0.000000,-115.216003
2,24,17,0.000000,-114.400002
2,24,28,0.000000,-111.608002
2,24,39,0.000000,-115.435997
2,24,50,0.000000,-107.003998
2,25,1,0.000000,-112.199997
2,25,12,0.000000,-109.860001
2,25,23,0.000000,-109.867996
2,25,34,0.000000,-109.536003
2,25,45,0.000000,-106.903999
2,25,56,0.000000,-105.564003
2,26,7,0.000000,-110.452003
2,26,18,0.000000,-117.755997
2,26,29,0.000000,-109.435997
2,26,40,0.000000,-105.255997
2,26,51,0.000000,-105.676003
2,27,2,0.000000,-111.080002
2,27,13,0.000000,-111.903999
2,27,24,0.000000,-113.311996
2,27,35,0.000000,-111.980003
2,27,46,0.000000,-116.227997
2,27,57,0.000000,-109.708000
