hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.228390
18,0,2,0.000000,-128.203392
18,0,4,0.000000,-125.776657
18,0,6,0.000000,-139.056058
18,0,8,0.000000,-131.815014
18,0,10,0.000000,-125.837094
18,0,12,0.000000,-139.186113
18,0,14,0.000000,-125.907349
18,0,16,0.000000,-139.898225
18,0,18,0.000000,-133.808778
18,0,20,0.000000,-125.605858
18,0,22,0.000000,-133.999147
18,0,24,0.000000,-127.966217
18,0,26,0.000000,-133.508784
18,0,28,0.000000,-134.578930
18,0,30,0.000000,-131.644710
18,0,32,0.000000,-130.478259
18,0,34,0.000000,-126.811502
18,0,36,0.000000,-128.472274
18,0,38,0.000000,-145.021619
18,0,40,0.000000,-132.216947
18,0,42,0.000000,-132.152941
18,0,44,0.000000,-129.176144
18,0,46,0.000000,-134.457415
18,0,48,0.000000,-125.068660
18,0,50,0.000000,-136.357445
18,0,52,0.000000,-137.423244
18,0,54,0.000000,-122.118929
18,0,56,0.000000,-127.604014
18,0,58,0.000000,-127.939539
18,1,0,0.000000,-122.696574
18,1,2,0.000000,-124.570124
18,1,4,0.000000,-136.499622
18,1,6,0.000000,-131.791283
18,1,8,0.000000,-130.713576
18,1,10,0.000000,-129.619197
18,1,12,0.000000,-127.855952
18,1,14,0.000000,-128.418571
18,1,16,0.000000,-143.745601
18,1,18,0.000000,-129.968541
18,1,20,0.000000,-133.068823
18,1,22,0.000000,-127.389442
18,1,24,0.000000,-133.576588
18,1,26,0.000000,-129.235431
18,1,28,0.000000,-128.873131
18,1,30,0.000000,-125.226246
18,1,32,0.000000,-130.779206
18,1,34,0.000000,-124.571809
18,1,36,0.000000,-127.402621
18,1,38,0.000000,-131.577445
18,1,40,0.000000,-137.400690
18,1,42,0.000000,-131.777021
18,1,44,0.000000,-131.037748
18,1,46,0.000000,-125.132329
18,1,48,0.000000,-129.240295
18,1,50,0.000000,-124.526737
18,1,52,0.000000,-127.127319
18,1,54,0.000000,-130.686996
18,1,56,0.000000,-131.255895
18,1,58,0.000000,-134.107410
18,2,0,0.000000,-129.841093
18,2,2,0.000000,-134.364443
18,2,4,0.000000,-129.255245
18,2,6,0.000000,-129.578566
18,2,8,0.000000,-129.317519
18,2,10,0.000000,-128.017344
18,2,12,0.000000,-125.389301
18,2,14,0.000000,-129.179323
18,2,16,0.000000,-126.381255
18,2,18,0.000000,-127.505190
18,2,20,0.000000,-134.201864
18,2,22,0.000000,-125.724252
18,2,24,0.000000,-138.090836
18,2,26,0.000000,-129.750767
18,2,28,0.000000,-126.068805
18,2,30,0.000000,-133.964379
18,2,32,0.000000,-140.202842
18,2,34,0.000000,-127.181822
18,2,36,0.000000,-131.545195
18,2,38,0.000000,-128.188599
18,2,40,0.000000,-128.847262
18,2,42,0.000000,-127.173820
18,2,44,0.000000,-127.736363
18,2,46,0.000000,-134.152963
18,2,48,0.000000,-130.836965
18,2,50,0.000000,-127.282876
18,2,52,0.000000,-127.872687
18,2,54,0.000000,-140.135695
18,2,56,0.000000,-124.684597
18,2,58,0.000000,-125.692061
18,3,0,0.000000,-125.245891
18,3,2,0.000000,-132.416547
18,3,4,0.000000,-125.166201
18,3,6,0.000000,-132.091844
18,3,8,0.000000,-129.403129
18,3,10,0.000000,-128.538416
18,3,12,0.000000,-123.315006
18,3,14,0.000000,-128.684050
18,3,16,0.000000,-134.661099
18,3,18,0.000000,-126.985206
18,3,20,0.000000,-136.261294
18,3,22,0.000000,-136.201394
18,3,24,0.000000,-123.328353
18,3,26,0.000000,-129.627891
18,3,28,0.000000,-128.569266
18,3,30,0.000000,-124.762304
18,3,32,0.000000,-127.589159
18,3,34,0.000000,-126.348390
18,3,36,0.000000,-132.747035
18,3,38,0.000000,-126.833224
18,3,40,0.000000,-124.621998
18,3,42,0.000000,-129.474593
18,3,44,0.000000,-130.261769
18,3,46,0.000000,-120.487543
18,3,48,0.000000,-138.034918
18,3,50,0.000000,-132.421457
18,3,52,0.000000,-135.292602
18,3,54,0.000000,-131.496703
18,3,56,0.000000,-147.903722
18,3,58,0.000000,-127.503003
18,4,0,0.000000,-134.753119
18,4,2,0.000000,-128.464705
18,4,4,0.000000,-127.270687
18,4,6,0.000000,-127.350305
18,4,8,0.000000,-128.010179
18,4,10,0.000000,-121.763896
18,4,12,0.000000,-130.205528
18,4,14,0.000000,-136.480355
18,4,16,0.000000,-125.474236
18,4,18,0.000000,-125.613174
18,4,20,0.000000,-139.750545
18,4,22,0.000000,-134.022341
18,4,24,0.000000,-130.080445
18,4,26,0.000000,-139.470592
18,4,28,0.000000,-139.252157
18,4,30,0.000000,-126.066121
18,4,32,0.000000,-123.912263
18,4,34,0.000000,-137.795876
18,4,36,0.000000,-138.374250
18,4,38,0.000000,-131.401539
18,4,40,0.000000,-125.940570
18,4,42,0.000000,-121.232006
18,4,44,0.000000,-126.281467
18,4,46,0.000000,-127.021092
18,4,48,0.000000,-154.375661
18,4,50,0.000000,-136.408334
18,4,52,0.000000,-122.036067
18,4,54,0.000000,-128.373306
18,4,56,0.000000,-121.563009
18,4,58,0.000000,-128.231869
18,5,0,0.000000,-124.887859
18,5,2,0.000000,-126.967003
18,5,4,0.000000,-133.163222
18,5,6,0.000000,-124.338558
18,5,8,0.000000,-129.303968
18,5,10,0.000000,-129.395394
18,5,12,0.000000,-126.771532
18,5,14,0.000000,-127.042559
18,5,16,0.000000,-128.229202
18,5,18,0.000000,-129.297595
18,5,20,0.000000,-132.364357
18,5,22,0.000000,-133.060522
18,5,24,0.000000,-129.041014
18,5,26,0.000000,-132.088672
18,5,28,0.000000,-126.724655
18,5,30,0.000000,-128.893387
18,5,32,0.000000,-144.882392
18,5,34,0.000000,-128.887368
18,5,36,0.000000,-128.263285
18,5,38,0.000000,-124.442638
18,5,40,0.000000,-130.874026
18,5,42,0.000000,-127.666970
18,5,44,0.000000,-129.664929
18,5,46,0.000000,-129.343785
18,5,48,0.000000,-125.124294
18,5,50,0.000000,-127.443518
18,5,52,0.000000,-125.720840
18,5,54,0.000000,-133.575731
18,5,56,0.000000,-134.175192
18,5,58,0.000000,-133.586802
18,6,0,0.000000,-130.503741
18,6,2,0.000000,-141.253533
18,6,4,0.000000,-129.491912
18,6,6,0.000000,-134.983077
18,6,8,0.000000,-125.189073
18,6,10,0.000000,-127.884231
18,6,12,0.000000,-124.945714
18,6,14,0.000000,-130.704346
18,6,16,0.000000,-129.615715
18,6,18,0.000000,-123.992712
18,6,20,0.000000,-141.100788
18,6,22,0.000000,-131.501201
18,6,24,0.000000,-142.958737
18,6,26,0.000000,-137.822787
18,6,28,0.000000,-126.117653
18,6,30,0.000000,-131.784134
18,6,32,0.000000,-134.292980
18,6,34,0.000000,-126.137025
18,6,36,0.000000,-134.028452
18,6,38,0.000000,-123.030898
18,6,40,0.000000,-129.780639
18,6,42,0.000000,-132.983052
18,6,44,0.000000,-124.834857
18,6,46,0.000000,-128.893176
18,6,48,0.000000,-132.006836
18,6,50,0.000000,-128.219590
18,6,52,0.000000,-130.234815
18,6,54,0.000000,-135.272331
18,6,56,0.000000,-140.077555
18,6,58,0.000000,-154.864630
18,7,0,0.000000,-126.442558
18,7,2,0.000000,-125.180618
18,7,4,0.000000,-130.747615
18,7,6,0.000000,-125.595884
18,7,8,0.000000,-123.866738
18,7,10,0.000000,-131.796338
18,7,12,0.000000,-125.084549
18,7,14,0.000000,-127.155826
18,7,16,0.000000,-133.181049
18,7,18,0.000000,-126.148867
18,7,20,0.000000,-134.277145
18,7,22,0.000000,-133.759597
18,7,24,0.000000,-125.965694
18,7,26,0.000000,-126.168722
18,7,28,0.000000,-134.527548
18,7,30,0.000000,-127.108898
18,7,32,0.000000,-126.300498
18,7,34,0.000000,-142.455049
18,7,36,0.000000,-136.149512
18,7,38,0.000000,-128.959496
18,7,40,0.000000,-126.173077
18,7,42,0.000000,-123.504114
18,7,44,0.000000,-124.534457
18,7,46,0.000000,-129.161947
18,7,48,0.000000,-128.040029
18,7,50,0.000000,-128.805668
18,7,52,0.000000,-132.784225
18,7,54,0.000000,-123.302186
18,7,56,0.000000,-139.298347
18,7,58,0.000000,-128.957565
18,8,0,0.000000,-127.512446
18,8,2,0.000000,-131.382966
18,8,4,0.000000,-127.189076
18,8,6,0.000000,-122.877145
18,8,8,0.000000,-135.072449
18,8,10,0.000000,-130.997420
18,8,12,0.000000,-128.353741
18,8,14,0.000000,-128.039818
18,8,16,0.000000,-130.496583
18,8,18,0.000000,-124.747993
18,8,20,0.000000,-152.570009
18,8,22,0.000000,-128.876973
18,8,24,0.000000,-134.339040
18,8,26,0.000000,-126.051107
18,8,28,0.000000,-131.267756
18,8,30,0.000000,-128.638153
18,8,32,0.000000,-130.904294
18,8,34,0.000000,-124.605512
18,8,36,0.000000,-132.027172
18,8,38,0.000000,-139.644449
18,8,40,0.000000,-125.451804
18,8,42,0.000000,-140.881975
18,8,44,0.000000,-136.243334
18,8,46,0.000000,-122.569512
18,8,48,0.000000,-126.915598
18,8,50,0.000000,-122.239632
18,8,52,0.000000,-135.195974
18,8,54,0.000000,-125.467763
18,8,56,0.000000,-122.019062
18,8,58,0.000000,-136.380971
18,9,0,0.000000,-132.480110
18,9,2,0.000000,-124.283921
18,9,4,0.000000,-124.506387
18,9,6,0.000000,-134.212666
18,9,8,0.000000,-134.315288
18,9,10,0.000000,-124.923523
18,9,12,0.000000,-132.630180
18,9,14,0.000000,-128.644892
18,9,16,0.000000,-148.605393
18,9,18,0.000000,-125.362507
18,9,20,0.000000,-141.098027
18,9,22,0.000000,-128.927450
18,9,24,0.000000,-150.491370
18,9,26,0.000000,-134.834409
18,9,28,0.000000,-122.313179
18,9,30,0.000000,-124.789881
18,9,32,0.000000,-138.143077
18,9,34,0.000000,-131.779982
18,9,36,0.000000,-126.469087
18,9,38,0.000000,-126.910016
18,9,40,0.000000,-130.997420
18,9,42,0.000000,-127.716543
18,9,44,0.000000,-127.304718
18,9,46,0.000000,-128.115727
18,9,48,0.000000,-128.237133
18,9,50,0.000000,-129.907304
18,9,52,0.000000,-141.414926
18,9,54,0.000000,-131.361890
18,9,56,0.000000,-144.651405
18,9,58,0.000000,-134.357644
18,10,0,0.000000,-128.825933
18,10,2,0.000000,-132.208525
18,10,4,0.000000,-128.372887
18,10,6,0.000000,-129.272057
18,10,8,0.000000,-134.873726
18,10,10,0.000000,-132.114821
18,10,12,0.000000,-128.708532
18,10,14,0.000000,-132.568326
18,10,16,0.000000,-126.108608
18,10,18,0.000000,-133.371665
18,10,20,0.000000,-127.168910
18,10,22,0.000000,-125.574315
18,10,24,0.000000,-130.941515
18,10,26,0.000000,-140.076584
18,10,28,0.000000,-127.741147
18,10,30,0.000000,-139.732956
18,10,32,0.000000,-122.119808
18,10,34,0.000000,-125.097652
18,10,36,0.000000,-131.390001
18,10,38,0.000000,-131.992928
18,10,40,0.000000,-141.878037
18,10,42,0.000000,-124.202170
18,10,44,0.000000,-122.881332
18,10,46,0.000000,-132.827700
18,10,48,0.000000,-125.532292
18,10,50,0.000000,-130.842610
18,10,52,0.000000,-137.163530
18,10,54,0.000000,-121.957230
18,10,56,0.000000,-124.644770
18,10,58,0.000000,-130.287207
18,11,0,0.000000,-123.980134
18,11,2,0.000000,-131.535156
18,11,4,0.000000,-131.365218
18,11,6,0.000000,-132.998754
18,11,8,0.000000,-141.536773
18,11,10,0.000000,-132.859166
18,11,12,0.000000,-130.379946
18,11,14,0.000000,-140.009975
18,11,16,0.000000,-135.703517
18,11,18,0.000000,-136.947811
18,11,20,0.000000,-141.096682
18,11,22,0.000000,-127.145331
18,11,24,0.000000,-131.782329
18,11,26,0.000000,-144.720874
18,11,28,0.000000,-129.142645
18,11,30,0.000000,-135.473147
18,11,32,0.000000,-123.496844
18,11,34,0.000000,-140.608852
18,11,36,0.000000,-123.596687
18,11,38,0.000000,-124.653391
18,11,40,0.000000,-127.541121
18,11,42,0.000000,-126.002275
18,11,44,0.000000,-126.189582
18,11,46,0.000000,-131.540693
18,11,48,0.000000,-132.875956
18,11,50,0.000000,-130.473720
18,11,52,0.000000,-136.914164
18,11,54,0.000000,-130.172253
18,11,56,0.000000,-129.682694
18,11,58,0.000000,-131.009213
18,12,0,0.000000,-124.800986
18,12,2,0.000000,-131.146799
18,12,4,0.000000,-124.546376
18,12,6,0.000000,-127.032391
18,12,8,0.000000,-125.347503
18,12,10,0.000000,-138.606932
18,12,12,0.000000,-125.458817
18,12,14,0.000000,-131.845983
18,12,16,0.000000,-151.415787
18,12,18,0.000000,-127.264157
18,12,20,0.000000,-127.259571
18,12,22,0.000000,-131.113430
18,12,24,0.000000,-124.264477
18,12,26,0.000000,-129.272389
18,12,28,0.000000,-130.343700
18,12,30,0.000000,-134.684464
18,12,32,0.000000,-147.772785
18,12,34,0.000000,-134.760840
18,12,36,0.000000,-127.521942
18,12,38,0.000000,-136.112308
18,12,40,0.000000,-130.271632
18,12,42,0.000000,-134.556344
18,12,44,0.000000,-134.478841
18,12,46,0.000000,-151.366578
18,12,48,0.000000,-142.297147
18,12,50,0.000000,-131.905612
18,12,52,0.000000,-128.557112
18,12,54,0.000000,-126.674901
18,12,56,0.000000,-144.179996
18,12,58,0.000000,-131.071312
18,13,0,0.000000,-129.289026
18,13,2,0.000000,-140.261996
18,13,4,0.000000,-135.188062
18,13,6,0.000000,-131.392124
18,13,8,0.000000,-131.051347
18,13,10,0.000000,-131.081125
18,13,12,0.000000,-129.387940
18,13,14,0.000000,-126.486006
18,13,16,0.000000,-131.655294
18,13,18,0.000000,-131.561896
18,13,20,0.000000,-130.677192
18,13,22,0.000000,-135.404963
18,13,24,0.000000,-132.582447
18,13,26,0.000000,-128.449226
18,13,28,0.000000,-130.390458
18,13,30,0.000000,-130.163305
18,13,32,0.000000,-132.091978
18,13,34,0.000000,-126.466802
18,13,36,0.000000,-124.970709
18,13,38,0.000000,-128.784338
18,13,40,0.000000,-124.648967
18,13,42,0.000000,-142.999037
18,13,44,0.000000,-132.500367
18,13,46,0.000000,-128.882071
18,13,48,0.000000,-127.574106
18,13,50,0.000000,-131.546572
18,13,52,0.000000,-129.937585
18,13,54,0.000000,-126.880398
18,13,56,0.000000,-133.305079
18,13,58,0.000000,-136.178770
18,14,0,0.000000,-136.372067
18,14,2,0.000000,-131.477559
18,14,4,0.000000,-123.084452
18,14,6,0.000000,-128.027659
18,14,8,0.000000,-140.165045
18,14,10,0.000000,-130.351110
18,14,12,0.000000,-128.460978
18,14,14,0.000000,-128.989520
18,14,16,0.000000,-137.713825
18,14,18,0.000000,-132.029445
18,14,20,0.000000,-125.980337
18,14,22,0.000000,-124.216548
18,14,24,0.000000,-135.841213
18,14,26,0.000000,-131.486661
18,14,28,0.000000,-131.789151
18,14,30,0.000000,-138.496777
18,14,32,0.000000,-128.473412
18,14,34,0.000000,-125.338494
18,14,36,0.000000,-127.513746
18,14,38,0.000000,-127.699917
18,14,40,0.000000,-125.911809
18,14,42,0.000000,-133.934508
18,14,44,0.000000,-132.516441
18,14,46,0.000000,-127.693031
18,14,48,0.000000,-132.940361
18,14,50,0.000000,-134.977597
18,14,52,0.000000,-127.747357
18,14,54,0.000000,-125.742816
18,14,56,0.000000,-128.139614
18,14,58,0.000000,-133.283624
18,15,0,0.000000,-121.587924
18,15,2,0.000000,-137.684192
18,15,4,0.000000,-127.185166
18,15,6,0.000000,-130.131842
18,15,8,0.000000,-128.362760
18,15,10,0.000000,-133.982204
18,15,12,0.000000,-138.108548
18,15,14,0.000000,-136.766109
18,15,16,0.000000,-131.524812
18,15,18,0.000000,-130.968817
18,15,20,0.000000,-129.808918
18,15,22,0.000000,-124.327737
18,15,24,0.000000,-133.117732
18,15,26,0.000000,-130.670306
18,15,28,0.000000,-124.012472
18,15,30,0.000000,-124.906109
18,15,32,0.000000,-133.495940
18,15,34,0.000000,-130.042833
18,15,36,0.000000,-140.664245
18,15,38,0.000000,-129.793655
18,15,40,0.000000,-139.015465
18,15,42,0.000000,-131.184311
18,15,44,0.000000,-132.697869
18,15,46,0.000000,-136.120022
18,15,48,0.000000,-139.796783
18,15,50,0.000000,-122.732405
18,15,52,0.000000,-129.607215
18,15,54,0.000000,-125.534935
18,15,56,0.000000,-133.794438
18,15,58,0.000000,-131.950430
18,16,0,0.000000,-136.284893
18,16,2,0.000000,-133.343747
18,16,4,0.000000,-126.218271
18,16,6,0.000000,-132.046818
18,16,8,0.000000,-128.083741
18,16,10,0.000000,-128.947188
18,16,12,0.000000,-128.831907
18,16,14,0.000000,-137.028105
18,16,16,0.000000,-127.634743
18,16,18,0.000000,-125.609499
18,16,20,0.000000,-132.650643
18,16,22,0.000000,-125.949914
18,16,24,0.000000,-138.083794
18,16,26,0.000000,-124.856714
18,16,28,0.000000,-128.401319
18,16,30,0.000000,-128.539718
18,16,32,0.000000,-124.341833
18,16,34,0.000000,-127.964031
18,16,36,0.000000,-135.421213
18,16,38,0.000000,-138.401647
18,16,40,0.000000,-124.586172
18,16,42,0.000000,-131.096746
18,16,44,0.000000,-134.319930
18,16,46,0.000000,-130.313126
18,16,48,0.000000,-134.027948
18,16,50,0.000000,-129.845404
18,16,52,0.000000,-123.974336
18,16,54,0.000000,-132.908796
18,16,56,0.000000,-125.347077
18,16,58,0.000000,-129.488172
18,17,0,0.000000,-126.592586
18,17,2,0.000000,-130.968082
18,17,4,0.000000,-125.369189
18,17,6,0.000000,-126.232633
18,17,8,0.000000,-127.255671
18,17,10,0.000000,-133.803403
18,17,12,0.000000,-132.843661
18,17,14,0.000000,-132.322294
18,17,16,0.000000,-130.281198
18,17,18,0.000000,-130.807586
18,17,20,0.000000,-126.304498
18,17,22,0.000000,-129.470977
18,17,24,0.000000,-126.880564
18,17,26,0.000000,-123.282885
18,17,28,0.000000,-125.050047
18,17,30,0.000000,-135.051332
18,17,32,0.000000,-130.059672
18,17,34,0.000000,-129.057530
18,17,36,0.000000,-135.767761
18,17,38,0.000000,-124.421259
18,17,40,0.000000,-122.784209
18,17,42,0.000000,-128.243231
18,17,44,0.000000,-123.230034
18,17,46,0.000000,-128.979606
18,17,48,0.000000,-126.778950
18,17,50,0.000000,-137.495612
18,17,52,0.000000,-125.521643
18,17,54,0.000000,-128.849425
18,17,56,0.000000,-125.503817
18,17,58,0.000000,-147.113257
18,18,0,0.000000,-129.469601
18,18,2,0.000000,-134.053801
18,18,4,0.000000,-128.187736
18,18,6,0.000000,-132.859330
18,18,8,0.000000,-123.947779
18,18,10,0.000000,-134.023568
18,18,12,0.000000,-131.343306
18,18,14,0.000000,-127.793922
18,18,16,0.000000,-123.222223
18,18,18,0.000000,-124.519943
18,18,20,0.000000,-134.695345
18,18,22,0.000000,-129.811004
18,18,24,0.000000,-128.769129
18,18,26,0.000000,-129.145042
18,18,28,0.000000,-125.405458
18,18,30,0.000000,-132.178200
18,18,32,0.000000,-132.472102
18,18,34,0.000000,-134.155520
18,18,36,0.000000,-130.352988
18,18,38,0.000000,-124.048500
18,18,40,0.000000,-127.926227
18,18,42,0.000000,-134.168312
18,18,44,0.000000,-135.876241
18,18,46,0.000000,-128.227834
18,18,48,0.000000,-127.505885
18,18,50,0.000000,-132.070935
18,18,52,0.000000,-124.055349
18,18,54,0.000000,-126.295749
18,18,56,0.000000,-127.040039
18,18,58,0.000000,-137.558443
18,19,0,0.000000,-127.870351
18,19,2,0.000000,-134.669686
18,19,4,0.000000,-140.989643
18,19,6,0.000000,-131.562333
18,19,8,0.000000,-133.792684
18,19,10,0.000000,-128.586194
18,19,12,0.000000,-146.724318
18,19,14,0.000000,-129.239133
18,19,16,0.000000,-124.276400
18,19,18,0.000000,-120.007794
18,19,20,0.000000,-128.229962
18,19,22,0.000000,-126.999718
18,19,24,0.000000,-141.758994
18,19,26,0.000000,-130.660091
18,19,28,0.000000,-128.646356
18,19,30,0.000000,-139.364628
18,19,32,0.000000,-142.915765
18,19,34,0.000000,-127.232169
18,19,36,0.000000,-128.298202
18,19,38,0.000000,-136.864807
18,19,40,0.000000,-133.941998
18,19,42,0.000000,-132.060454
18,19,44,0.000000,-127.420434
18,19,46,0.000000,-130.993817
18,19,48,0.000000,-138.703988
18,19,50,0.000000,-129.752666
18,19,52,0.000000,-133.117057
18,19,54,0.000000,-126.610893
18,19,56,0.000000,-124.801190
18,19,58,0.000000,-126.367234
18,20,0,0.000000,-128.723940
18,20,2,0.000000,-124.520010
18,20,4,0.000000,-135.327160
18,20,6,0.000000,-124.576703
18,20,8,0.000000,-135.763929
18,20,10,0.000000,-122.738711
18,20,12,0.000000,-128.850848
18,20,14,0.000000,-130.578324
18,20,16,0.000000,-132.489806
18,20,18,0.000000,-134.407253
18,20,20,0.000000,-130.730863
18,20,22,0.000000,-142.738968
18,20,24,0.000000,-134.854889
18,20,26,0.000000,-128.111260
18,20,28,0.000000,-140.152510
18,20,30,0.000000,-122.930821
18,20,32,0.000000,-146.517589
18,20,34,0.000000,-134.449033
18,20,36,0.000000,-130.275206
18,20,38,0.000000,-125.636244
18,20,40,0.000000,-125.273081
18,20,42,0.000000,-132.922881
18,20,44,0.000000,-133.638441
18,20,46,0.000000,-132.379061
18,20,48,0.000000,-127.817253
18,20,50,0.000000,-126.700532
18,20,52,0.000000,-123.648399
18,20,54,0.000000,-132.918956
18,20,56,0.000000,-134.443037
18,20,58,0.000000,-138.452965
18,21,0,0.000000,-145.652091
18,21,2,0.000000,-127.981542
18,21,4,0.000000,-129.063795
18,21,6,0.000000,-134.145923
18,21,8,0.000000,-130.101667
18,21,10,0.000000,-129.099559
18,21,12,0.000000,-141.691863
18,21,14,0.000000,-123.282986
18,21,16,0.000000,-127.951891
18,21,18,0.000000,-129.071652
18,21,20,0.000000,-131.516087
18,21,22,0.000000,-141.138267
18,21,24,0.000000,-135.263862
18,21,26,0.000000,-142.789475
18,21,28,0.000000,-131.506029
18,21,30,0.000000,-130.547543
18,21,32,0.000000,-138.062583
18,21,34,0.000000,-129.504833
18,21,36,0.000000,-129.060809
18,21,38,0.000000,-141.187101
18,21,40,0.000000,-121.773075
18,21,42,0.000000,-129.958968
18,21,44,0.000000,-123.940347
18,21,46,0.000000,-144.055968
18,21,48,0.000000,-131.317869
18,21,50,0.000000,-127.495119
18,21,52,0.000000,-127.311744
18,21,54,0.000000,-132.310011
18,21,56,0.000000,-127.920666
18,21,58,0.000000,-129.202015
18,22,0,0.000000,-129.790625
18,22,2,0.000000,-148.183753
18,22,4,0.000000,-128.786250
18,22,6,0.000000,-132.103173
18,22,8,0.000000,-126.514028
18,22,10,0.000000,-137.802525
18,22,12,0.000000,-126.055734
18,22,14,0.000000,-134.730729
18,22,16,0.000000,-140.686958
18,22,18,0.000000,-126.937890
18,22,20,0.000000,-128.874650
18,22,22,0.000000,-139.570787
18,22,24,0.000000,-128.543144
18,22,26,0.000000,-129.081609
18,22,28,0.000000,-122.960443
18,22,30,0.000000,-128.037439
18,22,32,0.000000,-124.811037
18,22,34,0.000000,-130.848619
18,22,36,0.000000,-126.655027
18,22,38,0.000000,-135.301436
18,22,40,0.000000,-124.439580
18,22,42,0.000000,-127.555187
18,22,44,0.000000,-126.141929
18,22,46,0.000000,-128.054968
18,22,48,0.000000,-128.174869
18,22,50,0.000000,-134.225754
18,22,52,0.000000,-148.242139
18,22,54,0.000000,-134.118369
18,22,56,0.000000,-130.908776
18,22,58,0.000000,-129.551988
18,23,0,0.000000,-132.456597
18,23,2,0.000000,-132.421454
18,23,4,0.000000,-149.557393
18,23,6,0.000000,-129.099379
18,23,8,0.000000,-124.303184
18,23,10,0.000000,-136.402360
18,23,12,0.000000,-139.972363
18,23,14,0.000000,-127.146287
18,23,16,0.000000,-124.913514
18,23,18,0.000000,-138.177682
18,23,20,0.000000,-128.107087
18,23,22,0.000000,-127.550603
18,23,24,0.000000,-129.973661
18,23,26,0.000000,-142.981298
18,23,28,0.000000,-131.492719
18,23,30,0.000000,-125.917470
18,23,32,0.000000,-126.778280
18,23,34,0.000000,-132.569000
18,23,36,0.000000,-128.231225
18,23,38,0.000000,-138.553303
18,23,40,0.000000,-125.196092
18,23,42,0.000000,-128.350849
18,23,44,0.000000,-128.121676
18,23,46,0.000000,-143.565215
18,23,48,0.000000,-132.829286
18,23,50,0.000000,-125.855645
18,23,52,0.000000,-126.292987
18,23,54,0.000000,-143.052563
18,23,56,0.000000,-123.522685
18,23,58,0.000000,-129.432179
18,24,0,0.000000,-137.257464
18,24,2,0.000000,-136.183643
18,24,4,0.000000,-130.636965
18,24,6,0.000000,-130.993181
18,24,8,0.000000,-135.247067
18,24,10,0.000000,-127.796698
18,24,12,0.000000,-123.532468
18,24,14,0.000000,-125.236727
18,24,16,0.000000,-128.977297
18,24,18,0.000000,-150.725384
18,24,20,0.000000,-139.286422
18,24,22,0.000000,-132.016644
18,24,24,0.000000,-138.002474
18,24,26,0.000000,-128.567710
18,24,28,0.000000,-140.674913
18,24,30,0.000000,-142.578487
18,24,32,0.000000,-143.471068
18,24,34,0.000000,-125.234988
18,24,36,0.000000,-127.105778
18,24,38,0.000000,-132.061731
18,24,40,0.000000,-129.692107
18,24,42,0.000000,-128.049987
18,24,44,0.000000,-123.365175
18,24,46,0.000000,-131.732096
18,24,48,0.000000,-129.931004
18,24,50,0.000000,-143.627466
18,24,52,0.000000,-133.893009
18,24,54,0.000000,-129.531062
18,24,56,0.000000,-125.410209
18,24,58,0.000000,-127.059068
18,25,0,0.000000,-133.437848
18,25,2,0.000000,-125.008043
18,25,4,0.000000,-130.272571
18,25,6,0.000000,-124.570660
18,25,8,0.000000,-128.729272
18,25,10,0.000000,-126.051491
18,25,12,0.000000,-142.137607
18,25,14,0.000000,-126.589656
18,25,16,0.000000,-127.436938
18,25,18,0.000000,-122.617052
18,25,20,0.000000,-126.392821
18,25,22,0.000000,-133.589681
18,25,24,0.000000,-135.189037
18,25,26,0.000000,-131.641302
18,25,28,0.000000,-136.039874
18,25,30,0.000000,-124.652867
18,25,32,0.000000,-129.270556
18,25,34,0.000000,-138.067768
18,25,36,0.000000,-127.913148
18,25,38,0.000000,-136.757837
18,25,40,0.000000,-129.830065
18,25,42,0.000000,-127.781888
18,25,44,0.000000,-120.347100
18,25,46,0.000000,-131.115145
18,25,48,0.000000,-130.169460
18,25,50,0.000000,-128.326957
18,25,52,0.000000,-130.980431
18,25,54,0.000000,-127.372474
18,25,56,0.000000,-127.832421
18,25,58,0.000000,-133.593655
18,26,0,0.000000,-150.343562
18,26,2,0.000000,-130.022588
18,26,4,0.000000,-137.161509
18,26,6,0.000000,-128.003712
18,26,8,0.000000,-124.131105
18,26,10,0.000000,-127.644065
18,26,12,0.000000,-128.758049
18,26,14,0.000000,-122.682620
18,26,16,0.000000,-134.369406
18,26,18,0.000000,-136.694391
18,26,20,0.000000,-136.200405
18,26,22,0.000000,-128.586868
18,26,24,0.000000,-134.265354
18,26,26,0.000000,-120.979033
18,26,28,0.000000,-128.076164
18,26,30,0.000000,-131.822249
18,26,32,0.000000,-125.578155
18,26,34,0.000000,-123.504456
18,26,36,0.000000,-128.580409
18,26,38,0.000000,-127.446987
18,26,40,0.000000,-128.866616
18,26,42,0.000000,-127.719457
18,26,44,0.000000,-128.360042
18,26,46,0.000000,-125.556452
18,26,48,0.000000,-124.666370
18,26,50,0.000000,-127.682930
18,26,52,0.000000,-133.675784
18,26,54,0.000000,-137.737995
18,26,56,0.000000,-129.108986
18,26,58,0.000000,-132.949866
18,27,0,0.000000,-125.946667
18,27,2,0.000000,-134.588594
18,27,4,0.000000,-128.082889
18,27,6,0.000000,-123.788160
18,27,8,0.000000,-133.050173
18,27,10,0.000000,-128.243514
18,27,12,0.000000,-121.944754
18,27,14,0.000000,-129.208678
18,27,16,0.000000,-141.249349
18,27,18,0.000000,-136.168923
18,27,20,0.000000,-128.965345
18,27,22,0.000000,-135.234250
