hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.243854
18,0,2,0.000000,-125.362346
18,0,4,0.000000,-129.347771
18,0,6,0.000000,-127.103817
18,0,8,0.000000,-126.070410
18,0,10,0.000000,-131.936086
18,0,12,0.000000,-135.305000
18,0,14,0.000000,-127.179256
18,0,16,0.000000,-131.291910
18,0,18,0.000000,-126.677614
18,0,20,0.000000,-123.519459
18,0,22,0.000000,-130.193171
18,0,24,0.000000,-133.653314
18,0,26,0.000000,-137.659344
18,0,28,0.000000,-135.846535
18,0,30,0.000000,-127.029828
18,0,32,0.000000,-128.875067
18,0,34,0.000000,-143.639926
18,0,36,0.000000,-126.625398
18,0,38,0.000000,-128.815416
18,0,40,0.000000,-128.345732
18,0,42,0.000000,-133.271036
18,0,44,0.000000,-127.194939
18,0,46,0.000000,-125.528259
18,0,48,0.000000,-127.058411
18,0,50,0.000000,-128.489055
18,0,52,0.000000,-125.186958
18,0,54,0.000000,-127.611621
18,0,56,0.000000,-124.487793
18,0,58,0.000000,-124.063998
18,1,0,0.000000,-129.030934
18,1,2,0.000000,-129.970090
18,1,4,0.000000,-125.375675
18,1,6,0.000000,-124.426823
18,1,8,0.000000,-128.585330
18,1,10,0.000000,-122.985706
18,1,12,0.000000,-131.602801
18,1,14,0.000000,-130.083901
18,1,16,0.000000,-136.069940
18,1,18,0.000000,-131.516484
18,1,20,0.000000,-135.882185
18,1,22,0.000000,-132.706046
18,1,24,0.000000,-135.298379
18,1,26,0.000000,-127.774802
18,1,28,0.000000,-142.406511
18,1,30,0.000000,-141.220801
18,1,32,0.000000,-134.063214
18,1,34,0.000000,-128.725476
18,1,36,0.000000,-131.955659
18,1,38,0.000000,-123.429296
18,1,40,0.000000,-131.532252
18,1,42,0.000000,-130.063273
18,1,44,0.000000,-130.779941
18,1,46,0.000000,-131.333600
18,1,48,0.000000,-130.436786
18,1,50,0.000000,-126.367694
18,1,52,0.000000,-129.042722
18,1,54,0.000000,-138.943077
18,1,56,0.000000,-134.638344
18,1,58,0.000000,-129.054605
18,2,0,0.000000,-127.844165
18,2,2,0.000000,-133.527092
18,2,4,0.000000,-129.537642
18,2,6,0.000000,-126.560692
18,2,8,0.000000,-140.162693
18,2,10,0.000000,-136.676434
18,2,12,0.000000,-138.806975
18,2,14,0.000000,-131.301578
18,2,16,0.000000,-126.362216
18,2,18,0.000000,-124.089933
18,2,20,0.000000,-128.240864
18,2,22,0.000000,-127.225643
18,2,24,0.000000,-131.874747
18,2,26,0.000000,-133.135447
18,2,28,0.000000,-122.770984
18,2,30,0.000000,-140.165506
18,2,32,0.000000,-124.950724
18,2,34,0.000000,-130.027638
18,2,36,0.000000,-139.268796
18,2,38,0.000000,-134.072250
18,2,40,0.000000,-128.252358
18,2,42,0.000000,-136.762279
18,2,44,0.000000,-147.041686
18,2,46,0.000000,-131.843692
18,2,48,0.000000,-152.536958
18,2,50,0.000000,-137.373777
18,2,52,0.000000,-130.674224
18,2,54,0.000000,-125.305382
18,2,56,0.000000,-129.184653
18,2,58,0.000000,-140.727628
18,3,0,0.000000,-128.159586
18,3,2,0.000000,-133.795039
18,3,4,0.000000,-126.314963
18,3,6,0.000000,-125.669842
18,3,8,0.000000,-126.700986
18,3,10,0.000000,-128.100118
18,3,12,0.000000,-131.124306
18,3,14,0.000000,-135.900885
18,3,16,0.000000,-125.887456
18,3,18,0.000000,-137.817252
18,3,20,0.000000,-133.053884
18,3,22,0.000000,-145.017194
18,3,24,0.000000,-123.820596
18,3,26,0.000000,-142.389240
18,3,28,0.000000,-123.825004
18,3,30,0.000000,-123.744186
18,3,32,0.000000,-129.966433
18,3,34,0.000000,-126.980778
18,3,36,0.000000,-140.724175
18,3,38,0.000000,-133.343361
18,3,40,0.000000,-134.419907
18,3,42,0.000000,-127.932060
18,3,44,0.000000,-150.529652
18,3,46,0.000000,-131.877424
18,3,48,0.000000,-124.116018
18,3,50,0.000000,-127.612727
18,3,52,0.000000,-130.540170
18,3,54,0.000000,-130.167139
18,3,56,0.000000,-133.751197
18,3,58,0.000000,-123.083205
18,4,0,0.000000,-128.669706
18,4,2,0.000000,-136.951515
18,4,4,0.000000,-132.541238
18,4,6,0.000000,-129.647759
18,4,8,0.000000,-133.281177
18,4,10,0.000000,-137.752853
18,4,12,0.000000,-134.312122
18,4,14,0.000000,-127.466665
18,4,16,0.000000,-128.641686
18,4,18,0.000000,-130.589934
18,4,20,0.000000,-129.696498
18,4,22,0.000000,-131.485555
18,4,24,0.000000,-123.444939
18,4,26,0.000000,-132.368494
18,4,28,0.000000,-136.873835
18,4,30,0.000000,-143.629845
18,4,32,0.000000,-122.559768
18,4,34,0.000000,-127.210044
18,4,36,0.000000,-143.374763
18,4,38,0.000000,-132.224771
18,4,40,0.000000,-127.274198
18,4,42,0.000000,-122.306911
18,4,44,0.000000,-126.111965
18,4,46,0.000000,-126.782184
18,4,48,0.000000,-140.474790
18,4,50,0.000000,-122.209611
18,4,52,0.000000,-125.153125
18,4,54,0.000000,-128.282767
18,4,56,0.000000,-139.692281
18,4,58,0.000000,-130.707788
18,5,0,0.000000,-132.941369
18,5,2,0.000000,-126.854765
18,5,4,0.000000,-135.036125
18,5,6,0.000000,-130.930865
18,5,8,0.000000,-125.901590
18,5,10,0.000000,-130.466467
18,5,12,0.000000,-122.307837
18,5,14,0.000000,-136.550865
18,5,16,0.000000,-135.850510
18,5,18,0.000000,-137.428359
18,5,20,0.000000,-123.773404
18,5,22,0.000000,-126.664463
18,5,24,0.000000,-133.024407
18,5,26,0.000000,-131.076533
18,5,28,0.000000,-128.063581
18,5,30,0.000000,-129.927157
18,5,32,0.000000,-132.129422
18,5,34,0.000000,-133.931961
18,5,36,0.000000,-128.207592
18,5,38,0.000000,-134.141848
18,5,40,0.000000,-128.751796
18,5,42,0.000000,-126.056285
18,5,44,0.000000,-137.806112
18,5,46,0.000000,-127.691429
18,5,48,0.000000,-131.591271
18,5,50,0.000000,-132.904393
18,5,52,0.000000,-124.965253
18,5,54,0.000000,-125.658135
18,5,56,0.000000,-127.694911
18,5,58,0.000000,-128.856177
18,6,0,0.000000,-128.004864
18,6,2,0.000000,-131.884820
18,6,4,0.000000,-132.896845
18,6,6,0.000000,-138.529555
18,6,8,0.000000,-127.807913
18,6,10,0.000000,-143.810372
18,6,12,0.000000,-122.950337
18,6,14,0.000000,-136.817626
18,6,16,0.000000,-127.442448
18,6,18,0.000000,-124.599149
18,6,20,0.000000,-132.152037
18,6,22,0.000000,-135.498761
18,6,24,0.000000,-133.024407
18,6,26,0.000000,-129.744824
18,6,28,0.000000,-126.780683
18,6,30,0.000000,-133.275160
18,6,32,0.000000,-127.276067
18,6,34,0.000000,-123.558921
18,6,36,0.000000,-124.992065
18,6,38,0.000000,-127.148642
18,6,40,0.000000,-132.769362
18,6,42,0.000000,-130.817721
18,6,44,0.000000,-134.235589
18,6,46,0.000000,-128.107144
18,6,48,0.000000,-132.206791
18,6,50,0.000000,-128.836519
18,6,52,0.000000,-124.330106
18,6,54,0.000000,-127.121571
18,6,56,0.000000,-127.542686
18,6,58,0.000000,-126.365941
18,7,0,0.000000,-128.332073
18,7,2,0.000000,-125.824188
18,7,4,0.000000,-128.045953
18,7,6,0.000000,-122.572032
18,7,8,0.000000,-123.301900
18,7,10,0.000000,-135.407599
18,7,12,0.000000,-126.894951
18,7,14,0.000000,-153.866989
18,7,16,0.000000,-127.525281
18,7,18,0.000000,-128.400976
18,7,20,0.000000,-134.372773
18,7,22,0.000000,-128.176104
18,7,24,0.000000,-130.635922
18,7,26,0.000000,-136.683425
18,7,28,0.000000,-125.942637
18,7,30,0.000000,-157.837297
18,7,32,0.000000,-130.431375
18,7,34,0.000000,-122.727840
18,7,36,0.000000,-135.061406
18,7,38,0.000000,-128.546478
18,7,40,0.000000,-137.269188
18,7,42,0.000000,-134.689597
18,7,44,0.000000,-125.867193
18,7,46,0.000000,-125.219406
18,7,48,0.000000,-131.973534
18,7,50,0.000000,-130.464610
18,7,52,0.000000,-126.172411
18,7,54,0.000000,-128.737333
18,7,56,0.000000,-138.319127
18,7,58,0.000000,-121.858484
18,8,0,0.000000,-135.965318
18,8,2,0.000000,-138.567856
18,8,4,0.000000,-129.845166
18,8,6,0.000000,-129.590000
18,8,8,0.000000,-126.077408
18,8,10,0.000000,-127.067334
18,8,12,0.000000,-128.107960
18,8,14,0.000000,-134.934787
18,8,16,0.000000,-130.134548
18,8,18,0.000000,-137.521562
18,8,20,0.000000,-135.160515
18,8,22,0.000000,-130.078432
18,8,24,0.000000,-123.969121
18,8,26,0.000000,-126.234518
18,8,28,0.000000,-130.268220
18,8,30,0.000000,-129.169633
18,8,32,0.000000,-133.677434
18,8,34,0.000000,-127.402168
18,8,36,0.000000,-125.217317
18,8,38,0.000000,-149.559534
18,8,40,0.000000,-135.345786
18,8,42,0.000000,-137.255691
18,8,44,0.000000,-137.378792
18,8,46,0.000000,-131.931425
18,8,48,0.000000,-121.715688
18,8,50,0.000000,-133.928595
18,8,52,0.000000,-129.068912
18,8,54,0.000000,-129.200511
18,8,56,0.000000,-127.283390
18,8,58,0.000000,-127.786953
18,9,0,0.000000,-140.825325
18,9,2,0.000000,-131.146894
18,9,4,0.000000,-140.676364
18,9,6,0.000000,-125.210838
18,9,8,0.000000,-129.205959
18,9,10,0.000000,-128.076535
18,9,12,0.000000,-131.277427
18,9,14,0.000000,-124.014227
18,9,16,0.000000,-124.605633
18,9,18,0.000000,-134.894099
18,9,20,0.000000,-126.756795
18,9,22,0.000000,-126.795103
18,9,24,0.000000,-125.006790
18,9,26,0.000000,-129.100516
18,9,28,0.000000,-125.059053
18,9,30,0.000000,-142.675723
18,9,32,0.000000,-144.966517
18,9,34,0.000000,-125.820838
18,9,36,0.000000,-127.032061
18,9,38,0.000000,-127.881088
18,9,40,0.000000,-137.905543
18,9,42,0.000000,-123.679676
18,9,44,0.000000,-125.237824
18,9,46,0.000000,-144.926291
18,9,48,0.000000,-128.752444
18,9,50,0.000000,-143.858129
18,9,52,0.000000,-128.143066
18,9,54,0.000000,-130.767664
18,9,56,0.000000,-128.168409
18,9,58,0.000000,-133.226024
18,10,0,0.000000,-127.050148
18,10,2,0.000000,-128.840308
18,10,4,0.000000,-134.204829
18,10,6,0.000000,-128.033657
18,10,8,0.000000,-133.551490
18,10,10,0.000000,-152.389840
18,10,12,0.000000,-135.907065
18,10,14,0.000000,-126.677641
18,10,16,0.000000,-126.923648
18,10,18,0.000000,-132.771058
18,10,20,0.000000,-138.705997
18,10,22,0.000000,-130.675834
18,10,24,0.000000,-121.754652
18,10,26,0.000000,-143.001411
18,10,28,0.000000,-140.575759
18,10,30,0.000000,-130.503993
18,10,32,0.000000,-134.896352
18,10,34,0.000000,-137.737820
18,10,36,0.000000,-126.664764
18,10,38,0.000000,-123.071251
18,10,40,0.000000,-126.157568
18,10,42,0.000000,-128.896511
18,10,44,0.000000,-124.396713
18,10,46,0.000000,-127.297689
18,10,48,0.000000,-125.374596
18,10,50,0.000000,-127.940568
18,10,52,0.000000,-127.278590
18,10,54,0.000000,-133.163816
18,10,56,0.000000,-129.066111
18,10,58,0.000000,-123.111548
18,11,0,0.000000,-127.102391
18,11,2,0.000000,-130.157612
18,11,4,0.000000,-132.797419
18,11,6,0.000000,-131.116723
18,11,8,0.000000,-134.989215
18,11,10,0.000000,-124.533359
18,11,12,0.000000,-138.270545
18,11,14,0.000000,-127.577617
18,11,16,0.000000,-125.823768
18,11,18,0.000000,-136.600530
18,11,20,0.000000,-134.986903
18,11,22,0.000000,-129.149389
18,11,24,0.000000,-126.123641
18,11,26,0.000000,-130.603848
18,11,28,0.000000,-124.238278
18,11,30,0.000000,-129.997654
18,11,32,0.000000,-130.376364
18,11,34,0.000000,-124.515025
18,11,36,0.000000,-130.207434
18,11,38,0.000000,-127.963230
18,11,40,0.000000,-129.508916
18,11,42,0.000000,-135.009054
18,11,44,0.000000,-134.677587
18,11,46,0.000000,-132.861892
18,11,48,0.000000,-127.113422
18,11,50,0.000000,-126.721267
18,11,52,0.000000,-124.730850
18,11,54,0.000000,-126.221517
18,11,56,0.000000,-127.275683
18,11,58,0.000000,-136.716913
18,12,0,0.000000,-146.401327
18,12,2,0.000000,-130.850761
18,12,4,0.000000,-127.947434
18,12,6,0.000000,-133.131453
18,12,8,0.000000,-136.141890
18,12,10,0.000000,-129.465834
18,12,12,0.000000,-131.066939
18,12,14,0.000000,-135.648482
18,12,16,0.000000,-125.896191
18,12,18,0.000000,-141.568870
18,12,20,0.000000,-135.470895
18,12,22,0.000000,-126.229823
18,12,24,0.000000,-132.225508
18,12,26,0.000000,-127.139475
18,12,28,0.000000,-133.351015
18,12,30,0.000000,-135.105403
18,12,32,0.000000,-128.496087
18,12,34,0.000000,-130.583318
18,12,36,0.000000,-137.739598
18,12,38,0.000000,-126.943002
18,12,40,0.000000,-132.653022
18,12,42,0.000000,-130.975107
18,12,44,0.000000,-126.932066
18,12,46,0.000000,-128.790880
18,12,48,0.000000,-131.416059
18,12,50,0.000000,-123.747480
18,12,52,0.000000,-126.503488
18,12,54,0.000000,-131.863983
18,12,56,0.000000,-134.859891
18,12,58,0.000000,-130.753571
18,13,0,0.000000,-134.667501
18,13,2,0.000000,-134.359849
18,13,4,0.000000,-136.511441
18,13,6,0.000000,-125.516972
18,13,8,0.000000,-124.177094
18,13,10,0.000000,-125.472609
18,13,12,0.000000,-133.228796
18,13,14,0.000000,-127.262955
18,13,16,0.000000,-126.578621
18,13,18,0.000000,-130.253031
18,13,20,0.000000,-126.167573
18,13,22,0.000000,-127.669939
18,13,24,0.000000,-133.734550
18,13,26,0.000000,-135.471841
18,13,28,0.000000,-129.453135
18,13,30,0.000000,-128.466188
18,13,32,0.000000,-127.490550
18,13,34,0.000000,-139.836652
18,13,36,0.000000,-125.982677
18,13,38,0.000000,-127.174563
18,13,40,0.000000,-127.585904
18,13,42,0.000000,-131.282424
18,13,44,0.000000,-137.975628
18,13,46,0.000000,-127.652825
18,13,48,0.000000,-124.227848
18,13,50,0.000000,-129.384031
18,13,52,0.000000,-122.285141
18,13,54,0.000000,-133.118815
18,13,56,0.000000,-134.728001
18,13,58,0.000000,-141.982213
18,14,0,0.000000,-132.622454
18,14,2,0.000000,-128.487005
18,14,4,0.000000,-137.255019
18,14,6,0.000000,-125.198347
18,14,8,0.000000,-129.187453
18,14,10,0.000000,-126.019428
18,14,12,0.000000,-125.556279
18,14,14,0.000000,-132.332784
18,14,16,0.000000,-126.690992
18,14,18,0.000000,-132.027357
18,14,20,0.000000,-131.368921
18,14,22,0.000000,-126.448605
18,14,24,0.000000,-138.681086
18,14,26,0.000000,-140.207896
18,14,28,0.000000,-132.961107
18,14,30,0.000000,-128.741560
18,14,32,0.000000,-129.006357
18,14,34,0.000000,-127.382212
18,14,36,0.000000,-133.989604
18,14,38,0.000000,-132.451555
18,14,40,0.000000,-124.217690
18,14,42,0.000000,-123.603086
18,14,44,0.000000,-130.566263
18,14,46,0.000000,-128.275576
18,14,48,0.000000,-138.568989
18,14,50,0.000000,-121.557068
18,14,52,0.000000,-129.417865
18,14,54,0.000000,-132.915743
18,14,56,0.000000,-124.833075
18,14,58,0.000000,-127.596561
18,15,0,0.000000,-137.372981
18,15,2,0.000000,-129.601597
18,15,4,0.000000,-128.224095
18,15,6,0.000000,-122.610616
18,15,8,0.000000,-130.066164
18,15,10,0.000000,-131.317314
18,15,12,0.000000,-129.512317
18,15,14,0.000000,-137.568493
18,15,16,0.000000,-134.191631
18,15,18,0.000000,-129.067283
18,15,20,0.000000,-131.057986
18,15,22,0.000000,-130.807946
18,15,24,0.000000,-133.666047
18,15,26,0.000000,-125.188230
18,15,28,0.000000,-125.971607
18,15,30,0.000000,-129.876849
18,15,32,0.000000,-137.783693
18,15,34,0.000000,-128.333826
18,15,36,0.000000,-126.659618
18,15,38,0.000000,-126.973314
18,15,40,0.000000,-128.414360
18,15,42,0.000000,-131.860308
18,15,44,0.000000,-130.374020
18,15,46,0.000000,-136.571028
18,15,48,0.000000,-141.843313
18,15,50,0.000000,-134.571409
18,15,52,0.000000,-133.286112
18,15,54,0.000000,-143.152760
18,15,56,0.000000,-138.061649
18,15,58,0.000000,-142.788878
18,16,0,0.000000,-134.121804
18,16,2,0.000000,-137.599813
18,16,4,0.000000,-141.698192
18,16,6,0.000000,-128.046777
18,16,8,0.000000,-135.748509
18,16,10,0.000000,-128.786563
18,16,12,0.000000,-132.146153
18,16,14,0.000000,-124.465158
18,16,16,0.000000,-141.277197
18,16,18,0.000000,-130.210638
18,16,20,0.000000,-124.802223
18,16,22,0.000000,-126.975942
18,16,24,0.000000,-130.633052
18,16,26,0.000000,-127.812087
18,16,28,0.000000,-126.582457
18,16,30,0.000000,-139.938318
18,16,32,0.000000,-128.811196
18,16,34,0.000000,-130.420767
18,16,36,0.000000,-127.806891
18,16,38,0.000000,-127.965257
18,16,40,0.000000,-128.724838
18,16,42,0.000000,-133.644451
18,16,44,0.000000,-125.678666
18,16,46,0.000000,-125.730147
18,16,48,0.000000,-129.711185
18,16,50,0.000000,-129.502703
18,16,52,0.000000,-125.049417
18,16,54,0.000000,-135.432128
18,16,56,0.000000,-129.566213
18,16,58,0.000000,-125.650716
18,17,0,0.000000,-128.017755
18,17,2,0.000000,-130.573052
18,17,4,0.000000,-136.047904
18,17,6,0.000000,-135.555453
18,17,8,0.000000,-124.927348
18,17,10,0.000000,-131.254399
18,17,12,0.000000,-136.549281
18,17,14,0.000000,-133.731835
18,17,16,0.000000,-148.760044
18,17,18,0.000000,-129.268580
18,17,20,0.000000,-130.083414
18,17,22,0.000000,-131.385333
18,17,24,0.000000,-125.253872
18,17,26,0.000000,-132.008931
18,17,28,0.000000,-139.840905
18,17,30,0.000000,-126.784531
18,17,32,0.000000,-132.709459
18,17,34,0.000000,-137.258855
18,17,36,0.000000,-130.918051
18,17,38,0.000000,-133.208048
18,17,40,0.000000,-124.460289
18,17,42,0.000000,-130.620978
18,17,44,0.000000,-122.713515
18,17,46,0.000000,-127.994722
18,17,48,0.000000,-133.940010
18,17,50,0.000000,-136.600892
18,17,52,0.000000,-127.393424
18,17,54,0.000000,-131.019914
18,17,56,0.000000,-129.930937
18,17,58,0.000000,-132.470112
18,18,0,0.000000,-127.896175
18,18,2,0.000000,-131.731789
18,18,4,0.000000,-131.906076
18,18,6,0.000000,-128.061472
18,18,8,0.000000,-137.316292
18,18,10,0.000000,-131.866416
18,18,12,0.000000,-129.559110
18,18,14,0.000000,-123.988549
18,18,16,0.000000,-135.582317
18,18,18,0.000000,-125.075564
18,18,20,0.000000,-122.778180
18,18,22,0.000000,-131.444836
18,18,24,0.000000,-133.340094
18,18,26,0.000000,-138.735418
18,18,28,0.000000,-129.912957
18,18,30,0.000000,-129.100910
18,18,32,0.000000,-140.182108
18,18,34,0.000000,-131.011008
18,18,36,0.000000,-126.484552
18,18,38,0.000000,-128.476689
18,18,40,0.000000,-126.890563
18,18,42,0.000000,-141.411237
18,18,44,0.000000,-128.936087
18,18,46,0.000000,-128.358083
18,18,48,0.000000,-141.214005
18,18,50,0.000000,-123.490316
18,18,52,0.000000,-129.277721
18,18,54,0.000000,-128.705350
18,18,56,0.000000,-135.967847
18,18,58,0.000000,-133.841897
18,19,0,0.000000,-136.344161
18,19,2,0.000000,-126.364414
18,19,4,0.000000,-135.160933
18,19,6,0.000000,-129.400925
18,19,8,0.000000,-138.596402
18,19,10,0.000000,-133.823485
18,19,12,0.000000,-129.381826
18,19,14,0.000000,-140.302995
18,19,16,0.000000,-128.929985
18,19,18,0.000000,-161.455706
18,19,20,0.000000,-128.879205
18,19,22,0.000000,-133.928168
18,19,24,0.000000,-125.543508
18,19,26,0.000000,-127.034075
18,19,28,0.000000,-128.698644
18,19,30,0.000000,-144.192860
18,19,32,0.000000,-136.742726
18,19,34,0.000000,-142.350905
18,19,36,0.000000,-129.423386
18,19,38,0.000000,-129.081995
18,19,40,0.000000,-121.912603
18,19,42,0.000000,-131.311755
18,19,44,0.000000,-132.814565
18,19,46,0.000000,-130.453272
18,19,48,0.000000,-134.453843
18,19,50,0.000000,-127.057635
18,19,52,0.000000,-130.633035
18,19,54,0.000000,-129.337892
18,19,56,0.000000,-125.495549
18,19,58,0.000000,-133.539249
18,20,0,0.000000,-128.326814
18,20,2,0.000000,-130.453075
18,20,4,0.000000,-131.301854
18,20,6,0.000000,-135.780589
18,20,8,0.000000,-130.989986
18,20,10,0.000000,-127.405213
18,20,12,0.000000,-133.349234
18,20,14,0.000000,-130.822599
18,20,16,0.000000,-126.172100
18,20,18,0.000000,-124.036790
18,20,20,0.000000,-131.799553
18,20,22,0.000000,-130.460003
18,20,24,0.000000,-123.932978
18,20,26,0.000000,-132.629004
18,20,28,0.000000,-127.821861
18,20,30,0.000000,-143.439472
18,20,32,0.000000,-132.590941
18,20,34,0.000000,-126.930821
18,20,36,0.000000,-142.379328
18,20,38,0.000000,-132.118141
18,20,40,0.000000,-135.275470
18,20,42,0.000000,-131.516756
18,20,44,0.000000,-148.271204
18,20,46,0.000000,-128.362547
18,20,48,0.000000,-128.050764
18,20,50,0.000000,-131.883980
18,20,52,0.000000,-133.439532
18,20,54,0.000000,-135.794337
18,20,56,0.000000,-129.382371
18,20,58,0.000000,-130.050070
18,21,0,0.000000,-131.688904
18,21,2,0.000000,-132.941873
18,21,4,0.000000,-130.391777
18,21,6,0.000000,-129.705460
18,21,8,0.000000,-133.292423
18,21,10,0.000000,-124.895224
18,21,12,0.000000,-133.698862
18,21,14,0.000000,-134.491743
18,21,16,0.000000,-133.398299
18,21,18,0.000000,-125.969920
18,21,20,0.000000,-133.131100
18,21,22,0.000000,-130.298085
18,21,24,0.000000,-137.070480
18,21,26,0.000000,-129.191495
18,21,28,0.000000,-130.335904
18,21,30,0.000000,-123.948159
18,21,32,0.000000,-136.393591
18,21,34,0.000000,-127.930974
18,21,36,0.000000,-129.684106
18,21,38,0.000000,-132.393025
18,21,40,0.000000,-135.763505
18,21,42,0.000000,-127.729811
18,21,44,0.000000,-126.724675
18,21,46,0.000000,-135.902420
18,21,48,0.000000,-124.566916
18,21,50,0.000000,-130.533874
18,21,52,0.000000,-124.400060
18,21,54,0.000000,-124.692897
18,21,56,0.000000,-123.909583
18,21,58,0.000000,-126.955674
18,22,0,0.000000,-127.912164
18,22,2,0.000000,-127.992855
18,22,4,0.000000,-125.911212
18,22,6,0.000000,-128.104843
18,22,8,0.000000,-132.655463
18,22,10,0.000000,-133.053274
18,22,12,0.000000,-141.185555
18,22,14,0.000000,-132.397385
18,22,16,0.000000,-123.715965
18,22,18,0.000000,-126.306275
18,22,20,0.000000,-126.921303
18,22,22,0.000000,-131.515107
18,22,24,0.000000,-124.520313
18,22,26,0.000000,-136.715254
18,22,28,0.000000,-127.988871
18,22,30,0.000000,-125.652312
18,22,32,0.000000,-127.538223
18,22,34,0.000000,-142.503284
18,22,36,0.000000,-127.612134
18,22,38,0.000000,-139.071553
18,22,40,0.000000,-124.581987
18,22,42,0.000000,-128.439940
18,22,44,0.000000,-127.263510
18,22,46,0.000000,-133.320439
18,22,48,0.000000,-134.974285
18,22,50,0.000000,-131.332175
18,22,52,0.000000,-135.660735
18,22,54,0.000000,-130.005500
18,22,56,0.000000,-138.052412
18,22,58,0.000000,-130.092238
18,23,0,0.000000,-128.701292
18,23,2,0.000000,-131.534993
18,23,4,0.000000,-124.042057
18,23,6,0.000000,-138.757299
18,23,8,0.000000,-127.898348
18,23,10,0.000000,-133.555060
18,23,12,0.000000,-152.942763
18,23,14,0.000000,-135.204933
18,23,16,0.000000,-130.629292
18,23,18,0.000000,-144.586756
18,23,20,0.000000,-138.055878
18,23,22,0.000000,-130.472849
18,23,24,0.000000,-124.597955
18,23,26,0.000000,-129.113240
18,23,28,0.000000,-133.333374
18,23,30,0.000000,-126.960016
18,23,32,0.000000,-124.974782
18,23,34,0.000000,-124.691586
18,23,36,0.000000,-127.207494
18,23,38,0.000000,-141.973255
18,23,40,0.000000,-129.243232
18,23,42,0.000000,-135.480260
18,23,44,0.000000,-130.939195
18,23,46,0.000000,-131.889979
18,23,48,0.000000,-127.867243
18,23,50,0.000000,-129.757542
18,23,52,0.000000,-143.099897
18,23,54,0.000000,-132.541125
18,23,56,0.000000,-130.691262
18,23,58,0.000000,-133.857357
18,24,0,0.000000,-131.551151
18,24,2,0.000000,-129.353488
18,24,4,0.000000,-133.821766
18,24,6,0.000000,-142.935527
18,24,8,0.000000,-130.571100
18,24,10,0.000000,-124.042299
18,24,12,0.000000,-125.685735
18,24,14,0.000000,-133.276463
18,24,16,0.000000,-128.145016
18,24,18,0.000000,-134.688397
18,24,20,0.000000,-130.856387
18,24,22,0.000000,-141.221668
18,24,24,0.000000,-131.067672
18,24,26,0.000000,-122.620542
18,24,28,0.000000,-128.611686
18,24,30,0.000000,-128.103239
18,24,32,0.000000,-130.419308
18,24,34,0.000000,-131.586111
18,24,36,0.000000,-126.274255
18,24,38,0.000000,-125.009539
18,24,40,0.000000,-132.410509
18,24,42,0.000000,-129.278667
18,24,44,0.000000,-136.335900
18,24,46,0.000000,-127.720364
18,24,48,0.000000,-126.105318
18,24,50,0.000000,-131.905221
18,24,52,0.000000,-123.665809
18,24,54,0.000000,-129.739274
18,24,56,0.000000,-124.915438
18,24,58,0.000000,-131.328133
18,25,0,0.000000,-143.053826
18,25,2,0.000000,-129.389393
18,25,4,0.000000,-132.835983
18,25,6,0.000000,-128.527324
18,25,8,0.000000,-128.921043
18,25,10,0.000000,-137.264169
18,25,12,0.000000,-130.359029
18,25,14,0.000000,-127.082675
18,25,16,0.000000,-123.936627
18,25,18,0.000000,-128.750529
18,25,20,0.000000,-127.447893
18,25,22,0.000000,-132.749560
18,25,24,0.000000,-127.029816
18,25,26,0.000000,-136.202767
18,25,28,0.000000,-133.334408
18,25,30,0.000000,-125.945368
18,25,32,0.000000,-126.015448
18,25,34,0.000000,-130.212397
18,25,36,0.000000,-131.994880
18,25,38,0.000000,-129.855532
18,25,40,0.000000,-129.146239
18,25,42,0.000000,-123.386061
18,25,44,0.000000,-128.910242
18,25,46,0.000000,-136.918433
18,25,48,0.000000,-127.796902
18,25,50,0.000000,-133.158330
18,25,52,0.000000,-127.330032
18,25,54,0.000000,-138.885233
18,25,56,0.000000,-128.410272
18,25,58,0.000000,-125.676223
18,26,0,0.000000,-131.522408
18,26,2,0.000000,-131.016091
18,26,4,0.000000,-121.541005
18,26,6,0.000000,-133.913788
18,26,8,0.000000,-133.692910
18,26,10,0.000000,-123.909951
18,26,12,0.000000,-133.785695
18,26,14,0.000000,-136.234131
18,26,16,0.000000,-124.846728
18,26,18,0.000000,-136.418598
18,26,20,0.000000,-128.372229
18,26,22,0.000000,-125.499031
18,26,24,0.000000,-131.403969
18,26,26,0.000000,-130.726937
18,26,28,0.000000,-126.052964
18,26,30,0.000000,-125.993749
18,26,32,0.000000,-123.111938
18,26,34,0.000000,-137.170196
18,26,36,0.000000,-133.447510
18,26,38,0.000000,-134.563265
18,26,40,0.000000,-130.705945
18,26,42,0.000000,-136.881557
18,26,44,0.000000,-126.840473
18,26,46,0.000000,-133.193600
18,26,48,0.000000,-137.847938
18,26,50,0.000000,-130.606599
18,26,52,0.000000,-133.307792
18,26,54,0.000000,-124.159531
18,26,56,0.000000,-137.749727
18,26,58,0.000000,-132.876528
18,27,0,0.000000,-134.106765
18,27,2,0.000000,-128.046715
18,27,4,0.000000,-128.273071
18,27,6,0.000000,-126.234688
18,27,8,0.000000,-135.389764
18,27,10,0.000000,-140.551053
18,27,12,0.000000,-123.191485
18,27,14,0.000000,-143.414361
18,27,16,0.000000,-128.803522
18,27,18,0.000000,-135.173090
18,27,20,0.000000,-126.984090
18,27,22,0.000000,-161.230353
