hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.263632
15,0,2,0.000000,-135.348164
15,0,4,0.000000,-125.618187
15,0,6,0.000000,-126.605028
15,0,8,0.000000,-116.867256
15,0,10,0.000000,-111.006934
15,0,12,0.000000,-133.276309
15,0,14,0.000000,-126.523573
15,0,16,0.000000,-116.178394
15,0,18,0.000000,-118.458236
15,0,20,0.000000,-135.539736
15,0,22,0.000000,-129.546035
15,0,24,0.000000,-116.896285
15,0,26,0.000000,-112.814364
15,0,28,0.000000,-126.451232
15,0,30,0.000000,-124.049043
15,0,32,0.000000,-122.119216
15,0,34,0.000000,-119.134048
15,0,36,0.000000,-126.157955
15,0,38,0.000000,-124.630063
15,0,40,0.000000,-123.190651
15,0,42,0.000000,-117.275877
15,0,44,0.000000,-130.031388
15,0,46,0.000000,-129.142046
15,0,48,0.000000,-121.124588
15,0,50,0.000000,-136.400631
15,0,52,0.000000,-131.025000
15,0,54,0.000000,-127.045411
15,0,56,0.000000,-136.920652
15,0,58,0.000000,-128.137588
15,1,0,0.000000,-119.414723
15,1,2,0.000000,-124.451605
15,1,4,0.000000,-126.920218
15,1,6,0.000000,-128.939220
15,1,8,0.000000,-123.930582
15,1,10,0.000000,-120.614296
15,1,12,0.000000,-126.427051
15,1,14,0.000000,-133.372697
15,1,16,0.000000,-140.989126
15,1,18,0.000000,-123.390434
15,1,20,0.000000,-122.868375
15,1,22,0.000000,-136.336093
15,1,24,0.000000,-122.809940
15,1,26,0.000000,-125.056551
15,1,28,0.000000,-120.280082
15,1,30,0.000000,-128.528108
15,1,32,0.000000,-130.020202
15,1,34,0.000000,-118.759413
15,1,36,0.000000,-129.899304
15,1,38,0.000000,-126.790831
15,1,40,0.000000,-127.112850
15,1,42,0.000000,-121.785725
15,1,44,0.000000,-126.234503
15,1,46,0.000000,-125.521239
15,1,48,0.000000,-119.626175
15,1,50,0.000000,-128.325505
15,1,52,0.000000,-121.889578
15,1,54,0.000000,-134.718787
15,1,56,0.000000,-125.578968
15,1,58,0.000000,-116.000541
15,2,0,0.000000,-123.585606
15,2,2,0.000000,-128.466200
15,2,4,0.000000,-132.120663
15,2,6,0.000000,-122.417186
15,2,8,0.000000,-123.043414
15,2,10,0.000000,-126.546513
15,2,12,0.000000,-123.647874
15,2,14,0.000000,-131.417226
15,2,16,0.000000,-130.492167
15,2,18,0.000000,-131.501193
15,2,20,0.000000,-122.679354
15,2,22,0.000000,-123.126904
15,2,24,0.000000,-122.634340
15,2,26,0.000000,-140.734505
15,2,28,0.000000,-115.346081
15,2,30,0.000000,-122.992253
15,2,32,0.000000,-125.549066
15,2,34,0.000000,-121.130699
15,2,36,0.000000,-122.774251
15,2,38,0.000000,-129.894834
15,2,40,0.000000,-126.577168
15,2,42,0.000000,-129.720768
15,2,44,0.000000,-128.605206
15,2,46,0.000000,-125.975384
15,2,48,0.000000,-116.803371
15,2,50,0.000000,-126.579026
15,2,52,0.000000,-134.406549
15,2,54,0.000000,-120.727099
15,2,56,0.000000,-124.456828
15,2,58,0.000000,-123.784852
15,3,0,0.000000,-117.852344
15,3,2,0.000000,-123.182929
15,3,4,0.000000,-127.809244
15,3,6,0.000000,-137.713528
15,3,8,0.000000,-121.995613
15,3,10,0.000000,-123.583229
15,3,12,0.000000,-134.876443
15,3,14,0.000000,-131.651951
15,3,16,0.000000,-117.879565
15,3,18,0.000000,-126.672452
15,3,20,0.000000,-129.434026
15,3,22,0.000000,-125.800606
15,3,24,0.000000,-129.788993
15,3,26,0.000000,-135.587164
15,3,28,0.000000,-126.903879
15,3,30,0.000000,-125.198337
15,3,32,0.000000,-124.385062
15,3,34,0.000000,-132.859186
15,3,36,0.000000,-125.736368
15,3,38,0.000000,-138.346685
15,3,40,0.000000,-111.000635
15,3,42,0.000000,-131.333872
15,3,44,0.000000,-126.770219
15,3,46,0.000000,-123.748995
15,3,48,0.000000,-133.454808
15,3,50,0.000000,-126.343826
15,3,52,0.000000,-135.631182
15,3,54,0.000000,-128.843979
15,3,56,0.000000,-118.154420
15,3,58,0.000000,-133.774445
15,4,0,0.000000,-128.664845
15,4,2,0.000000,-119.036731
15,4,4,0.000000,-123.383910
15,4,6,0.000000,-128.658558
15,4,8,0.000000,-122.240131
15,4,10,0.000000,-130.791205
15,4,12,0.000000,-122.662427
15,4,14,0.000000,-114.219885
15,4,16,0.000000,-121.238510
15,4,18,0.000000,-122.478468
15,4,20,0.000000,-123.565313
15,4,22,0.000000,-120.350619
15,4,24,0.000000,-137.932193
15,4,26,0.000000,-139.870474
15,4,28,0.000000,-130.185800
15,4,30,0.000000,-134.941609
15,4,32,0.000000,-125.309025
15,4,34,0.000000,-125.307340
15,4,36,0.000000,-128.607162
15,4,38,0.000000,-125.452016
15,4,40,0.000000,-134.705753
15,4,42,0.000000,-115.349903
15,4,44,0.000000,-127.653111
15,4,46,0.000000,-113.190758
15,4,48,0.000000,-126.014350
15,4,50,0.000000,-128.051903
15,4,52,0.000000,-131.303858
15,4,54,0.000000,-120.957101
15,4,56,0.000000,-114.594841
15,4,58,0.000000,-130.479521
15,5,0,0.000000,-126.090403
15,5,2,0.000000,-125.778065
15,5,4,0.000000,-125.025152
15,5,6,0.000000,-125.645537
15,5,8,0.000000,-127.908119
15,5,10,0.000000,-123.335029
15,5,12,0.000000,-127.644120
15,5,14,0.000000,-121.144362
15,5,16,0.000000,-124.051324
15,5,18,0.000000,-125.403325
15,5,20,0.000000,-118.286331
15,5,22,0.000000,-121.197248
15,5,24,0.000000,-127.690719
15,5,26,0.000000,-138.457821
15,5,28,0.000000,-128.671777
15,5,30,0.000000,-128.881333
15,5,32,0.000000,-128.840400
15,5,34,0.000000,-121.094435
15,5,36,0.000000,-130.247287
15,5,38,0.000000,-124.576951
15,5,40,0.000000,-132.400338
15,5,42,0.000000,-137.724453
15,5,44,0.000000,-128.092299
15,5,46,0.000000,-123.673683
15,5,48,0.000000,-119.572868
15,5,50,0.000000,-123.406985
15,5,52,0.000000,-127.947592
15,5,54,0.000000,-131.611703
15,5,56,0.000000,-122.342099
15,5,58,0.000000,-124.850101
15,6,0,0.000000,-115.414672
15,6,2,0.000000,-128.308729
15,6,4,0.000000,-119.053381
15,6,6,0.000000,-128.352112
15,6,8,0.000000,-125.781363
15,6,10,0.000000,-125.973962
15,6,12,0.000000,-124.668385
15,6,14,0.000000,-126.223453
15,6,16,0.000000,-129.935602
15,6,18,0.000000,-123.289028
15,6,20,0.000000,-137.253334
15,6,22,0.000000,-116.825726
15,6,24,0.000000,-120.678247
15,6,26,0.000000,-123.441742
15,6,28,0.000000,-129.906658
15,6,30,0.000000,-125.512614
15,6,32,0.000000,-119.359889
15,6,34,0.000000,-124.191894
15,6,36,0.000000,-129.478124
15,6,38,0.000000,-119.337407
15,6,40,0.000000,-123.273827
15,6,42,0.000000,-125.800608
15,6,44,0.000000,-124.545528
15,6,46,0.000000,-142.356036
15,6,48,0.000000,-130.355700
15,6,50,0.000000,-127.616707
15,6,52,0.000000,-129.826722
15,6,54,0.000000,-132.375788
15,6,56,0.000000,-134.282681
15,6,58,0.000000,-117.708002
15,7,0,0.000000,-120.177529
15,7,2,0.000000,-128.112336
15,7,4,0.000000,-128.758622
15,7,6,0.000000,-129.451676
15,7,8,0.000000,-120.630147
15,7,10,0.000000,-122.954741
15,7,12,0.000000,-135.615952
15,7,14,0.000000,-124.960180
15,7,16,0.000000,-125.666173
15,7,18,0.000000,-153.682626
15,7,20,0.000000,-124.032018
15,7,22,0.000000,-127.765642
15,7,24,0.000000,-137.198253
15,7,26,0.000000,-135.654355
15,7,28,0.000000,-135.495577
15,7,30,0.000000,-118.961502
15,7,32,0.000000,-128.345742
15,7,34,0.000000,-121.925591
15,7,36,0.000000,-124.013994
15,7,38,0.000000,-127.490881
15,7,40,0.000000,-150.208636
15,7,42,0.000000,-124.119445
15,7,44,0.000000,-122.510190
15,7,46,0.000000,-130.425233
15,7,48,0.000000,-126.299868
15,7,50,0.000000,-128.759703
15,7,52,0.000000,-111.074838
15,7,54,0.000000,-126.651916
15,7,56,0.000000,-126.353749
15,7,58,0.000000,-139.825068
15,8,0,0.000000,-135.665505
15,8,2,0.000000,-118.525162
15,8,4,0.000000,-126.316786
15,8,6,0.000000,-128.407372
15,8,8,0.000000,-130.890935
15,8,10,0.000000,-121.197854
15,8,12,0.000000,-129.575566
15,8,14,0.000000,-126.786327
15,8,16,0.000000,-135.773226
15,8,18,0.000000,-133.692170
15,8,20,0.000000,-127.564950
15,8,22,0.000000,-128.340559
15,8,24,0.000000,-130.999452
15,8,26,0.000000,-128.621714
15,8,28,0.000000,-122.334232
15,8,30,0.000000,-141.655479
15,8,32,0.000000,-119.431696
15,8,34,0.000000,-129.747316
15,8,36,0.000000,-131.196046
15,8,38,0.000000,-123.225169
15,8,40,0.000000,-130.595715
15,8,42,0.000000,-123.471920
15,8,44,0.000000,-131.353489
15,8,46,0.000000,-138.615920
15,8,48,0.000000,-125.694258
15,8,50,0.000000,-124.878656
15,8,52,0.000000,-131.761550
15,8,54,0.000000,-125.408839
15,8,56,0.000000,-126.719020
15,8,58,0.000000,-135.196246
15,9,0,0.000000,-127.294983
15,9,2,0.000000,-128.432233
15,9,4,0.000000,-123.748257
15,9,6,0.000000,-133.142682
15,9,8,0.000000,-124.991200
15,9,10,0.000000,-120.907688
15,9,12,0.000000,-120.916550
15,9,14,0.000000,-124.859622
15,9,16,0.000000,-120.683661
15,9,18,0.000000,-122.524446
15,9,20,0.000000,-124.343914
15,9,22,0.000000,-118.838547
15,9,24,0.000000,-121.975154
15,9,26,0.000000,-125.752050
15,9,28,0.000000,-133.488539
15,9,30,0.000000,-125.365027
15,9,32,0.000000,-130.252082
15,9,34,0.000000,-127.853780
15,9,36,0.000000,-125.645713
15,9,38,0.000000,-125.643753
15,9,40,0.000000,-122.352503
15,9,42,0.000000,-125.741307
15,9,44,0.000000,-117.881641
15,9,46,0.000000,-125.297062
15,9,48,0.000000,-123.237658
15,9,50,0.000000,-129.756209
15,9,52,0.000000,-125.234470
15,9,54,0.000000,-125.934107
15,9,56,0.000000,-130.350638
15,9,58,0.000000,-127.437822
15,10,0,0.000000,-118.763137
15,10,2,0.000000,-120.954042
15,10,4,0.000000,-131.916279
15,10,6,0.000000,-139.580674
15,10,8,0.000000,-129.254403
15,10,10,0.000000,-126.085264
15,10,12,0.000000,-134.779029
15,10,14,0.000000,-127.343257
15,10,16,0.000000,-129.563234
15,10,18,0.000000,-125.367147
15,10,20,0.000000,-135.532820
15,10,22,0.000000,-121.868303
15,10,24,0.000000,-127.054647
15,10,26,0.000000,-152.680791
15,10,28,0.000000,-127.901011
15,10,30,0.000000,-124.238192
15,10,32,0.000000,-125.956585
15,10,34,0.000000,-123.442366
15,10,36,0.000000,-138.834719
15,10,38,0.000000,-120.052381
15,10,40,0.000000,-128.368901
15,10,42,0.000000,-130.416255
15,10,44,0.000000,-121.889406
15,10,46,0.000000,-120.575308
15,10,48,0.000000,-132.540623
15,10,50,0.000000,-115.769778
15,10,52,0.000000,-119.866794
15,10,54,0.000000,-123.289352
15,10,56,0.000000,-110.455494
15,10,58,0.000000,-131.823435
15,11,0,0.000000,-126.959353
15,11,2,0.000000,-119.491200
15,11,4,0.000000,-142.539160
15,11,6,0.000000,-126.736541
15,11,8,0.000000,-137.638955
15,11,10,0.000000,-143.088503
15,11,12,0.000000,-131.537547
15,11,14,0.000000,-116.611844
15,11,16,0.000000,-117.908791
15,11,18,0.000000,-122.231056
15,11,20,0.000000,-125.879518
15,11,22,0.000000,-127.616121
15,11,24,0.000000,-130.209904
15,11,26,0.000000,-125.059723
15,11,28,0.000000,-113.888268
15,11,30,0.000000,-123.800893
15,11,32,0.000000,-125.624870
15,11,34,0.000000,-140.093333
15,11,36,0.000000,-123.712254
15,11,38,0.000000,-126.454664
15,11,40,0.000000,-125.068017
15,11,42,0.000000,-120.844979
15,11,44,0.000000,-147.342297
15,11,46,0.000000,-134.727241
15,11,48,0.000000,-121.899200
15,11,50,0.000000,-121.004083
15,11,52,0.000000,-116.091042
15,11,54,0.000000,-137.495662
15,11,56,0.000000,-118.941874
15,11,58,0.000000,-122.568228
15,12,0,0.000000,-139.041244
15,12,2,0.000000,-114.912555
15,12,4,0.000000,-138.750326
15,12,6,0.000000,-117.215154
15,12,8,0.000000,-140.716709
15,12,10,0.000000,-131.283445
15,12,12,0.000000,-120.674929
15,12,14,0.000000,-118.748990
15,12,16,0.000000,-130.565042
15,12,18,0.000000,-125.688768
15,12,20,0.000000,-115.804215
15,12,22,0.000000,-123.145991
15,12,24,0.000000,-133.210991
15,12,26,0.000000,-122.937755
15,12,28,0.000000,-127.001444
15,12,30,0.000000,-128.744964
15,12,32,0.000000,-124.210083
15,12,34,0.000000,-116.947276
15,12,36,0.000000,-120.865138
15,12,38,0.000000,-134.783514
15,12,40,0.000000,-123.451750
15,12,42,0.000000,-130.519919
15,12,44,0.000000,-129.534054
15,12,46,0.000000,-122.180763
15,12,48,0.000000,-126.644735
15,12,50,0.000000,-128.634151
15,12,52,0.000000,-127.598694
15,12,54,0.000000,-136.252593
15,12,56,0.000000,-130.182705
15,12,58,0.000000,-123.025052
15,13,0,0.000000,-111.183379
15,13,2,0.000000,-126.023135
15,13,4,0.000000,-110.869219
15,13,6,0.000000,-130.138890
15,13,8,0.000000,-132.599890
15,13,10,0.000000,-125.262464
15,13,12,0.000000,-128.687853
15,13,14,0.000000,-127.267942
15,13,16,0.000000,-135.145664
15,13,18,0.000000,-122.401317
15,13,20,0.000000,-124.837615
15,13,22,0.000000,-122.318740
15,13,24,0.000000,-127.017119
15,13,26,0.000000,-133.431566
15,13,28,0.000000,-125.353126
15,13,30,0.000000,-124.957999
15,13,32,0.000000,-117.818833
15,13,34,0.000000,-122.322220
15,13,36,0.000000,-132.677404
15,13,38,0.000000,-126.379451
15,13,40,0.000000,-131.176785
15,13,42,0.000000,-122.336817
15,13,44,0.000000,-133.170460
15,13,46,0.000000,-125.585768
15,13,48,0.000000,-123.521962
15,13,50,0.000000,-128.887513
15,13,52,0.000000,-121.899683
15,13,54,0.000000,-126.768327
15,13,56,0.000000,-122.018802
15,13,58,0.000000,-126.692531
15,14,0,0.000000,-126.278824
15,14,2,0.000000,-125.112502
15,14,4,0.000000,-124.123406
15,14,6,0.000000,-129.408297
15,14,8,0.000000,-132.661034
15,14,10,0.000000,-122.989741
15,14,12,0.000000,-132.808336
15,14,14,0.000000,-132.906761
15,14,16,0.000000,-121.853662
15,14,18,0.000000,-133.613109
15,14,20,0.000000,-117.111793
15,14,22,0.000000,-124.596751
15,14,24,0.000000,-130.967310
15,14,26,0.000000,-124.712979
15,14,28,0.000000,-137.044334
15,14,30,0.000000,-125.598401
15,14,32,0.000000,-125.696793
15,14,34,0.000000,-119.390316
15,14,36,0.000000,-131.542139
15,14,38,0.000000,-116.996025
15,14,40,0.000000,-120.854508
15,14,42,0.000000,-134.934491
15,14,44,0.000000,-117.735760
15,14,46,0.000000,-129.900651
15,14,48,0.000000,-149.528389
15,14,50,0.000000,-131.419912
15,14,52,0.000000,-136.970941
15,14,54,0.000000,-131.093394
15,14,56,0.000000,-122.321842
15,14,58,0.000000,-127.522497
15,15,0,0.000000,-114.708858
15,15,2,0.000000,-123.032523
15,15,4,0.000000,-124.400277
15,15,6,0.000000,-125.789892
15,15,8,0.000000,-120.816018
15,15,10,0.000000,-124.210516
15,15,12,0.000000,-125.090103
15,15,14,0.000000,-124.059635
15,15,16,0.000000,-118.199853
15,15,18,0.000000,-111.845213
15,15,20,0.000000,-138.890287
15,15,22,0.000000,-129.892956
15,15,24,0.000000,-123.499731
15,15,26,0.000000,-117.301984
15,15,28,0.000000,-129.109041
15,15,30,0.000000,-128.815149
15,15,32,0.000000,-134.858216
15,15,34,0.000000,-118.972396
15,15,36,0.000000,-124.797767
15,15,38,0.000000,-116.434315
15,15,40,0.000000,-131.806611
15,15,42,0.000000,-126.953729
15,15,44,0.000000,-117.788693
15,15,46,0.000000,-127.778331
15,15,48,0.000000,-130.904818
15,15,50,0.000000,-150.959668
15,15,52,0.000000,-123.761554
15,15,54,0.000000,-134.122577
15,15,56,0.000000,-135.125335
15,15,58,0.000000,-138.374585
15,16,0,0.000000,-127.634157
15,16,2,0.000000,-122.139824
15,16,4,0.000000,-118.410369
15,16,6,0.000000,-123.279931
15,16,8,0.000000,-121.404649
15,16,10,0.000000,-127.083027
15,16,12,0.000000,-130.260618
15,16,14,0.000000,-128.153075
15,16,16,0.000000,-125.302944
15,16,18,0.000000,-128.690337
15,16,20,0.000000,-132.649682
15,16,22,0.000000,-136.757237
15,16,24,0.000000,-121.788439
15,16,26,0.000000,-124.668571
15,16,28,0.000000,-119.076468
15,16,30,0.000000,-122.896535
15,16,32,0.000000,-126.977010
15,16,34,0.000000,-118.540647
15,16,36,0.000000,-122.326571
15,16,38,0.000000,-129.876064
15,16,40,0.000000,-125.508151
15,16,42,0.000000,-122.259619
15,16,44,0.000000,-139.062042
15,16,46,0.000000,-125.938615
15,16,48,0.000000,-121.734966
15,16,50,0.000000,-121.901802
15,16,52,0.000000,-126.931607
15,16,54,0.000000,-117.662563
15,16,56,0.000000,-129.634386
15,16,58,0.000000,-124.143252
15,17,0,0.000000,-127.695455
15,17,2,0.000000,-120.167869
15,17,4,0.000000,-129.199078
15,17,6,0.000000,-108.868184
15,17,8,0.000000,-120.961210
15,17,10,0.000000,-137.955978
15,17,12,0.000000,-132.886051
15,17,14,0.000000,-126.498630
15,17,16,0.000000,-116.494854
15,17,18,0.000000,-119.148302
15,17,20,0.000000,-122.321131
15,17,22,0.000000,-129.614582
15,17,24,0.000000,-126.697873
15,17,26,0.000000,-122.029015
15,17,28,0.000000,-135.609740
15,17,30,0.000000,-125.239630
15,17,32,0.000000,-134.383458
15,17,34,0.000000,-129.947485
15,17,36,0.000000,-114.891768
15,17,38,0.000000,-120.151723
15,17,40,0.000000,-124.195130
15,17,42,0.000000,-122.507669
15,17,44,0.000000,-125.061990
15,17,46,0.000000,-117.083373
15,17,48,0.000000,-126.949484
15,17,50,0.000000,-124.977720
15,17,52,0.000000,-129.117592
15,17,54,0.000000,-113.146694
15,17,56,0.000000,-136.319713
15,17,58,0.000000,-128.674672
15,18,0,0.000000,-121.186671
15,18,2,0.000000,-118.735248
15,18,4,0.000000,-123.099972
15,18,6,0.000000,-131.195738
15,18,8,0.000000,-123.882929
15,18,10,0.000000,-125.816432
15,18,12,0.000000,-124.246104
15,18,14,0.000000,-121.158047
15,18,16,0.000000,-133.897158
15,18,18,0.000000,-146.070893
15,18,20,0.000000,-114.732300
15,18,22,0.000000,-123.753282
15,18,24,0.000000,-120.047486
15,18,26,0.000000,-139.463384
15,18,28,0.000000,-123.135662
15,18,30,0.000000,-132.698132
15,18,32,0.000000,-125.154235
15,18,34,0.000000,-126.157474
15,18,36,0.000000,-125.573550
15,18,38,0.000000,-125.662071
15,18,40,0.000000,-115.364767
15,18,42,0.000000,-127.701946
15,18,44,0.000000,-123.005578
15,18,46,0.000000,-121.601077
15,18,48,0.000000,-125.577960
15,18,50,0.000000,-139.000772
15,18,52,0.000000,-131.062074
15,18,54,0.000000,-123.754545
15,18,56,0.000000,-118.258767
15,18,58,0.000000,-130.092163
15,19,0,0.000000,-135.478322
15,19,2,0.000000,-113.418665
15,19,4,0.000000,-115.370411
15,19,6,0.000000,-122.998256
15,19,8,0.000000,-132.680514
15,19,10,0.000000,-128.923403
15,19,12,0.000000,-126.116755
15,19,14,0.000000,-129.253354
15,19,16,0.000000,-125.765701
15,19,18,0.000000,-136.259098
15,19,20,0.000000,-124.135084
15,19,22,0.000000,-122.246891
15,19,24,0.000000,-127.427329
15,19,26,0.000000,-123.568354
15,19,28,0.000000,-134.156714
15,19,30,0.000000,-126.100041
15,19,32,0.000000,-120.843810
15,19,34,0.000000,-119.920760
15,19,36,0.000000,-124.040962
15,19,38,0.000000,-125.386477
15,19,40,0.000000,-144.681841
15,19,42,0.000000,-120.742864
15,19,44,0.000000,-127.465607
15,19,46,0.000000,-120.146589
15,19,48,0.000000,-121.628993
15,19,50,0.000000,-131.549676
15,19,52,0.000000,-117.033755
15,19,54,0.000000,-127.973687
15,19,56,0.000000,-110.702678
15,19,58,0.000000,-122.428681
15,20,0,0.000000,-127.598295
15,20,2,0.000000,-120.365294
15,20,4,0.000000,-123.032424
15,20,6,0.000000,-124.196254
15,20,8,0.000000,-120.744853
15,20,10,0.000000,-122.637911
15,20,12,0.000000,-110.806834
15,20,14,0.000000,-108.610662
15,20,16,0.000000,-107.532905
15,20,18,0.000000,-122.579025
15,20,20,0.000000,-130.162061
15,20,22,0.000000,-131.591237
15,20,24,0.000000,-122.734402
15,20,26,0.000000,-123.929738
15,20,28,0.000000,-128.049478
15,20,30,0.000000,-130.689404
15,20,32,0.000000,-129.071193
15,20,34,0.000000,-124.492976
15,20,36,0.000000,-120.979893
15,20,38,0.000000,-129.483698
15,20,40,0.000000,-121.028935
15,20,42,0.000000,-130.607122
15,20,44,0.000000,-128.595881
15,20,46,0.000000,-141.809289
15,20,48,0.000000,-125.016664
15,20,50,0.000000,-123.277692
15,20,52,0.000000,-128.162831
15,20,54,0.000000,-131.799446
15,20,56,0.000000,-125.238859
15,20,58,0.000000,-124.491229
15,21,0,0.000000,-128.577603
15,21,2,0.000000,-119.094942
15,21,4,0.000000,-134.089287
15,21,6,0.000000,-122.331428
15,21,8,0.000000,-123.555617
15,21,10,0.000000,-124.290368
15,21,12,0.000000,-130.606424
15,21,14,0.000000,-118.210414
15,21,16,0.000000,-117.836750
15,21,18,0.000000,-117.023531
15,21,20,0.000000,-124.940339
15,21,22,0.000000,-121.333160
15,21,24,0.000000,-117.436688
15,21,26,0.000000,-123.043823
15,21,28,0.000000,-120.177932
15,21,30,0.000000,-119.470840
15,21,32,0.000000,-131.659739
15,21,34,0.000000,-112.419934
15,21,36,0.000000,-128.481969
15,21,38,0.000000,-122.680524
15,21,40,0.000000,-126.571037
15,21,42,0.000000,-124.067574
15,21,44,0.000000,-129.931631
15,21,46,0.000000,-134.967568
15,21,48,0.000000,-119.543418
15,21,50,0.000000,-126.987221
15,21,52,0.000000,-123.549131
15,21,54,0.000000,-123.173465
15,21,56,0.000000,-118.512998
15,21,58,0.000000,-126.521023
15,22,0,0.000000,-130.738193
15,22,2,0.000000,-132.811230
15,22,4,0.000000,-127.417272
15,22,6,0.000000,-120.135642
15,22,8,0.000000,-147.441561
15,22,10,0.000000,-124.140557
15,22,12,0.000000,-129.266413
15,22,14,0.000000,-127.197709
15,22,16,0.000000,-131.606038
15,22,18,0.000000,-126.912754
15,22,20,0.000000,-135.059174
15,22,22,0.000000,-132.614639
15,22,24,0.000000,-137.217148
15,22,26,0.000000,-114.737392
15,22,28,0.000000,-127.259046
15,22,30,0.000000,-126.517709
15,22,32,0.000000,-132.659589
15,22,34,0.000000,-133.126493
15,22,36,0.000000,-128.007716
15,22,38,0.000000,-125.455495
15,22,40,0.000000,-146.600806
15,22,42,0.000000,-132.100199
15,22,44,0.000000,-126.146822
15,22,46,0.000000,-124.336181
15,22,48,0.000000,-124.523576
15,22,50,0.000000,-128.388343
15,22,52,0.000000,-125.703837
15,22,54,0.000000,-130.060743
15,22,56,0.000000,-119.371079
15,22,58,0.000000,-118.322645
15,23,0,0.000000,-131.077767
15,23,2,0.000000,-131.666582
15,23,4,0.000000,-125.171957
15,23,6,0.000000,-119.939083
15,23,8,0.000000,-127.294757
15,23,10,0.000000,-124.968859
15,23,12,0.000000,-125.239938
15,23,14,0.000000,-109.641486
15,23,16,0.000000,-125.571276
15,23,18,0.000000,-120.810996
15,23,20,0.000000,-119.615904
15,23,22,0.000000,-125.857323
15,23,24,0.000000,-126.124596
15,23,26,0.000000,-129.526173
15,23,28,0.000000,-127.632638
15,23,30,0.000000,-133.446005
15,23,32,0.000000,-122.647816
15,23,34,0.000000,-140.851962
15,23,36,0.000000,-119.316522
15,23,38,0.000000,-128.554696
15,23,40,0.000000,-127.625171
15,23,42,0.000000,-125.318326
15,23,44,0.000000,-120.874211
15,23,46,0.000000,-120.499156
15,23,48,0.000000,-128.014807
15,23,50,0.000000,-123.797511
15,23,52,0.000000,-123.490169
15,23,54,0.000000,-125.748471
15,23,56,0.000000,-123.449184
15,23,58,0.000000,-112.437517
15,24,0,0.000000,-124.302548
15,24,2,0.000000,-120.255955
15,24,4,0.000000,-128.029710
15,24,6,0.000000,-126.254008
15,24,8,0.000000,-132.236912
15,24,10,0.000000,-128.810291
15,24,12,0.000000,-121.072855
15,24,14,0.000000,-119.362729
15,24,16,0.000000,-120.528537
15,24,18,0.000000,-128.135673
15,24,20,0.000000,-123.455810
15,24,22,0.000000,-120.799994
15,24,24,0.000000,-122.204601
15,24,26,0.000000,-122.090394
15,24,28,0.000000,-123.194432
15,24,30,0.000000,-127.204454
15,24,32,0.000000,-116.992932
15,24,34,0.000000,-132.872171
15,24,36,0.000000,-129.056747
15,24,38,0.000000,-134.743998
15,24,40,0.000000,-117.672798
15,24,42,0.000000,-125.035055
15,24,44,0.000000,-126.807672
15,24,46,0.000000,-131.271683
15,24,48,0.000000,-125.691327
15,24,50,0.000000,-122.439165
15,24,52,0.000000,-125.565352
15,24,54,0.000000,-121.479865
15,24,56,0.000000,-134.006203
15,24,58,0.000000,-127.952522
15,25,0,0.000000,-116.310084
15,25,2,0.000000,-124.412409
15,25,4,0.000000,-120.527383
15,25,6,0.000000,-134.569946
15,25,8,0.000000,-124.491528
15,25,10,0.000000,-122.872915
15,25,12,0.000000,-155.369436
15,25,14,0.000000,-120.945181
15,25,16,0.000000,-138.708549
15,25,18,0.000000,-142.428398
15,25,20,0.000000,-130.960657
15,25,22,0.000000,-123.330771
15,25,24,0.000000,-131.724892
15,25,26,0.000000,-122.392214
15,25,28,0.000000,-121.425645
15,25,30,0.000000,-122.641389
15,25,32,0.000000,-129.764054
15,25,34,0.000000,-122.532147
15,25,36,0.000000,-125.327858
15,25,38,0.000000,-112.237421
15,25,40,0.000000,-124.397093
15,25,42,0.000000,-124.399818
15,25,44,0.000000,-123.507389
15,25,46,0.000000,-128.556811
15,25,48,0.000000,-133.195509
15,25,50,0.000000,-120.826475
15,25,52,0.000000,-126.967786
15,25,54,0.000000,-123.134649
15,25,56,0.000000,-130.270430
15,25,58,0.000000,-131.746289
15,26,0,0.000000,-137.130824
15,26,2,0.000000,-121.190314
15,26,4,0.000000,-122.481705
15,26,6,0.000000,-129.443174
15,26,8,0.000000,-140.688506
15,26,10,0.000000,-128.639933
15,26,12,0.000000,-129.873457
15,26,14,0.000000,-120.184261
15,26,16,0.000000,-125.216646
15,26,18,0.000000,-113.589157
15,26,20,0.000000,-121.180888
15,26,22,0.000000,-120.774977
15,26,24,0.000000,-113.434583
15,26,26,0.000000,-118.555228
15,26,28,0.000000,-121.018082
15,26,30,0.000000,-130.505916
15,26,32,0.000000,-127.771930
15,26,34,0.000000,-124.235500
15,26,36,0.000000,-122.441810
15,26,38,0.000000,-132.845069
15,26,40,0.000000,-119.532197
15,26,42,0.000000,-131.263810
15,26,44,0.000000,-113.812677
15,26,46,0.000000,-111.600762
15,26,48,0.000000,-125.595590
15,26,50,0.000000,-129.371234
15,26,52,0.000000,-120.272161
15,26,54,0.000000,-127.861339
15,26,56,0.000000,-126.644077
15,26,58,0.000000,-127.064417
15,27,0,0.000000,-124.477826
15,27,2,0.000000,-124.280656
15,27,4,0.000000,-130.468549
15,27,6,0.000000,-123.760151
15,27,8,0.000000,-121.885555
15,27,10,0.000000,-121.792313
15,27,12,0.000000,-124.953988
15,27,14,0.000000,-124.545593
15,27,16,0.000000,-128.878691
15,27,18,0.000000,-125.175845
15,27,20,0.000000,-121.751851
15,27,22,0.000000,-118.850498
