hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.504409
15,0,2,0.000000,-131.760749
15,0,4,0.000000,-124.296120
15,0,6,0.000000,-129.911185
15,0,8,0.000000,-130.661820
15,0,10,0.000000,-129.892986
15,0,12,0.000000,-133.856586
15,0,14,0.000000,-123.320784
15,0,16,0.000000,-122.630916
15,0,18,0.000000,-132.562912
15,0,20,0.000000,-126.836091
15,0,22,0.000000,-148.491210
15,0,24,0.000000,-126.859613
15,0,26,0.000000,-125.710020
15,0,28,0.000000,-123.926961
15,0,30,0.000000,-129.682948
15,0,32,0.000000,-136.486511
15,0,34,0.000000,-132.335934
15,0,36,0.000000,-127.102285
15,0,38,0.000000,-138.445543
15,0,40,0.000000,-130.367234
15,0,42,0.000000,-134.810440
15,0,44,0.000000,-131.635530
15,0,46,0.000000,-127.078757
15,0,48,0.000000,-121.194047
15,0,50,0.000000,-122.619286
15,0,52,0.000000,-125.641933
15,0,54,0.000000,-127.551558
15,0,56,0.000000,-124.883341
15,0,58,0.000000,-147.584708
15,1,0,0.000000,-133.518743
15,1,2,0.000000,-124.761530
15,1,4,0.000000,-127.798427
15,1,6,0.000000,-127.057578
15,1,8,0.000000,-120.292693
15,1,10,0.000000,-122.762668
15,1,12,0.000000,-127.702947
15,1,14,0.000000,-143.058007
15,1,16,0.000000,-130.310582
15,1,18,0.000000,-136.619804
15,1,20,0.000000,-129.847934
15,1,22,0.000000,-139.173903
15,1,24,0.000000,-130.106832
15,1,26,0.000000,-120.824643
15,1,28,0.000000,-130.595797
15,1,30,0.000000,-127.306895
15,1,32,0.000000,-128.556184
15,1,34,0.000000,-128.450740
15,1,36,0.000000,-122.944711
15,1,38,0.000000,-130.505973
15,1,40,0.000000,-121.111655
15,1,42,0.000000,-122.159445
15,1,44,0.000000,-133.836931
15,1,46,0.000000,-128.121283
15,1,48,0.000000,-121.951616
15,1,50,0.000000,-124.026263
15,1,52,0.000000,-120.814649
15,1,54,0.000000,-123.585639
15,1,56,0.000000,-126.406518
15,1,58,0.000000,-136.847919
15,2,0,0.000000,-123.850773
15,2,2,0.000000,-132.487504
15,2,4,0.000000,-130.820242
15,2,6,0.000000,-134.754024
15,2,8,0.000000,-128.457847
15,2,10,0.000000,-131.787211
15,2,12,0.000000,-130.774754
15,2,14,0.000000,-125.388603
15,2,16,0.000000,-134.333858
15,2,18,0.000000,-121.134676
15,2,20,0.000000,-118.367239
15,2,22,0.000000,-126.658591
15,2,24,0.000000,-126.827575
15,2,26,0.000000,-127.356345
15,2,28,0.000000,-129.263140
15,2,30,0.000000,-135.051354
15,2,32,0.000000,-119.788180
15,2,34,0.000000,-129.777979
15,2,36,0.000000,-125.917565
15,2,38,0.000000,-129.606341
15,2,40,0.000000,-132.894720
15,2,42,0.000000,-132.739278
15,2,44,0.000000,-132.313514
15,2,46,0.000000,-130.282065
15,2,48,0.000000,-137.873608
15,2,50,0.000000,-128.214620
15,2,52,0.000000,-129.124869
15,2,54,0.000000,-131.970995
15,2,56,0.000000,-135.071050
15,2,58,0.000000,-134.595824
15,3,0,0.000000,-124.679565
15,3,2,0.000000,-127.219516
15,3,4,0.000000,-126.428371
15,3,6,0.000000,-121.374839
15,3,8,0.000000,-143.672217
15,3,10,0.000000,-125.588724
15,3,12,0.000000,-125.954339
15,3,14,0.000000,-126.436202
15,3,16,0.000000,-125.668935
15,3,18,0.000000,-124.928117
15,3,20,0.000000,-125.009385
15,3,22,0.000000,-127.942953
15,3,24,0.000000,-128.299646
15,3,26,0.000000,-116.105219
15,3,28,0.000000,-131.045371
15,3,30,0.000000,-124.690478
15,3,32,0.000000,-133.851339
15,3,34,0.000000,-120.351749
15,3,36,0.000000,-129.070177
15,3,38,0.000000,-127.805189
15,3,40,0.000000,-126.601510
15,3,42,0.000000,-121.838250
15,3,44,0.000000,-123.912966
15,3,46,0.000000,-127.492630
15,3,48,0.000000,-123.486697
15,3,50,0.000000,-141.145270
15,3,52,0.000000,-128.211992
15,3,54,0.000000,-126.664956
15,3,56,0.000000,-123.549916
15,3,58,0.000000,-140.063539
15,4,0,0.000000,-122.796689
15,4,2,0.000000,-124.176873
15,4,4,0.000000,-128.668508
15,4,6,0.000000,-128.484733
15,4,8,0.000000,-127.601498
15,4,10,0.000000,-128.140711
15,4,12,0.000000,-118.645492
15,4,14,0.000000,-130.898451
15,4,16,0.000000,-138.598633
15,4,18,0.000000,-132.327358
15,4,20,0.000000,-131.023418
15,4,22,0.000000,-132.251174
15,4,24,0.000000,-135.655308
15,4,26,0.000000,-128.883190
15,4,28,0.000000,-125.385776
15,4,30,0.000000,-132.594393
15,4,32,0.000000,-132.160468
15,4,34,0.000000,-130.039165
15,4,36,0.000000,-119.222631
15,4,38,0.000000,-123.792190
15,4,40,0.000000,-125.746837
15,4,42,0.000000,-131.224759
15,4,44,0.000000,-128.775102
15,4,46,0.000000,-122.808388
15,4,48,0.000000,-127.023808
15,4,50,0.000000,-147.290256
15,4,52,0.000000,-127.716081
15,4,54,0.000000,-135.628141
15,4,56,0.000000,-123.797615
15,4,58,0.000000,-132.374358
15,5,0,0.000000,-133.485314
15,5,2,0.000000,-127.615399
15,5,4,0.000000,-124.813756
15,5,6,0.000000,-126.630608
15,5,8,0.000000,-119.805271
15,5,10,0.000000,-121.837258
15,5,12,0.000000,-127.520958
15,5,14,0.000000,-129.652858
15,5,16,0.000000,-129.320444
15,5,18,0.000000,-129.216130
15,5,20,0.000000,-126.190681
15,5,22,0.000000,-124.360363
15,5,24,0.000000,-122.678670
15,5,26,0.000000,-126.546404
15,5,28,0.000000,-134.861952
15,5,30,0.000000,-126.368539
15,5,32,0.000000,-119.200273
15,5,34,0.000000,-136.585350
15,5,36,0.000000,-124.353943
15,5,38,0.000000,-128.329460
15,5,40,0.000000,-126.936179
15,5,42,0.000000,-134.923518
15,5,44,0.000000,-124.991555
15,5,46,0.000000,-127.578095
15,5,48,0.000000,-122.248941
15,5,50,0.000000,-128.892053
15,5,52,0.000000,-127.162815
15,5,54,0.000000,-127.592186
15,5,56,0.000000,-125.530061
15,5,58,0.000000,-135.607693
15,6,0,0.000000,-124.629350
15,6,2,0.000000,-133.723325
15,6,4,0.000000,-122.240696
15,6,6,0.000000,-137.779581
15,6,8,0.000000,-134.951728
15,6,10,0.000000,-128.974812
15,6,12,0.000000,-132.872672
15,6,14,0.000000,-133.537190
15,6,16,0.000000,-125.960538
15,6,18,0.000000,-124.059120
15,6,20,0.000000,-125.035468
15,6,22,0.000000,-128.890870
15,6,24,0.000000,-128.629805
15,6,26,0.000000,-124.997668
15,6,28,0.000000,-122.559230
15,6,30,0.000000,-130.299909
15,6,32,0.000000,-132.012627
15,6,34,0.000000,-127.725039
15,6,36,0.000000,-126.570005
15,6,38,0.000000,-122.388150
15,6,40,0.000000,-123.347591
15,6,42,0.000000,-122.036644
15,6,44,0.000000,-123.957561
15,6,46,0.000000,-128.961325
15,6,48,0.000000,-126.830704
15,6,50,0.000000,-136.390539
15,6,52,0.000000,-125.550442
15,6,54,0.000000,-130.350410
15,6,56,0.000000,-122.611074
15,6,58,0.000000,-127.828234
15,7,0,0.000000,-123.952354
15,7,2,0.000000,-127.794303
15,7,4,0.000000,-121.638919
15,7,6,0.000000,-128.897741
15,7,8,0.000000,-129.939072
15,7,10,0.000000,-129.638243
15,7,12,0.000000,-134.847371
15,7,14,0.000000,-122.674557
15,7,16,0.000000,-133.206912
15,7,18,0.000000,-132.435236
15,7,20,0.000000,-133.287543
15,7,22,0.000000,-130.877277
15,7,24,0.000000,-127.958922
15,7,26,0.000000,-123.129763
15,7,28,0.000000,-129.087514
15,7,30,0.000000,-127.104330
15,7,32,0.000000,-127.733624
15,7,34,0.000000,-128.201416
15,7,36,0.000000,-121.678363
15,7,38,0.000000,-133.882386
15,7,40,0.000000,-127.018087
15,7,42,0.000000,-132.248621
15,7,44,0.000000,-120.263805
15,7,46,0.000000,-126.933501
15,7,48,0.000000,-124.833884
15,7,50,0.000000,-120.496412
15,7,52,0.000000,-133.247712
15,7,54,0.000000,-130.964252
15,7,56,0.000000,-122.911192
15,7,58,0.000000,-135.840602
15,8,0,0.000000,-127.798013
15,8,2,0.000000,-127.539336
15,8,4,0.000000,-122.790048
15,8,6,0.000000,-138.228089
15,8,8,0.000000,-118.170746
15,8,10,0.000000,-122.936698
15,8,12,0.000000,-137.328423
15,8,14,0.000000,-133.231877
15,8,16,0.000000,-125.384003
15,8,18,0.000000,-122.209372
15,8,20,0.000000,-128.931090
15,8,22,0.000000,-134.081384
15,8,24,0.000000,-132.989696
15,8,26,0.000000,-128.085668
15,8,28,0.000000,-127.835491
15,8,30,0.000000,-133.597574
15,8,32,0.000000,-130.297545
15,8,34,0.000000,-121.782861
15,8,36,0.000000,-144.578832
15,8,38,0.000000,-131.505418
15,8,40,0.000000,-126.521580
15,8,42,0.000000,-128.063551
15,8,44,0.000000,-128.686822
15,8,46,0.000000,-132.398242
15,8,48,0.000000,-121.988069
15,8,50,0.000000,-130.389671
15,8,52,0.000000,-125.235501
15,8,54,0.000000,-123.496868
15,8,56,0.000000,-139.303620
15,8,58,0.000000,-137.831741
15,9,0,0.000000,-118.796653
15,9,2,0.000000,-123.357256
15,9,4,0.000000,-116.690425
15,9,6,0.000000,-128.245626
15,9,8,0.000000,-127.000950
15,9,10,0.000000,-131.572333
15,9,12,0.000000,-129.912731
15,9,14,0.000000,-124.695372
15,9,16,0.000000,-124.413342
15,9,18,0.000000,-127.412140
15,9,20,0.000000,-125.882045
15,9,22,0.000000,-130.249470
15,9,24,0.000000,-122.788327
15,9,26,0.000000,-127.797261
15,9,28,0.000000,-135.245284
15,9,30,0.000000,-128.036710
15,9,32,0.000000,-127.776684
15,9,34,0.000000,-121.926323
15,9,36,0.000000,-130.654215
15,9,38,0.000000,-120.062128
15,9,40,0.000000,-136.313958
15,9,42,0.000000,-136.339964
15,9,44,0.000000,-122.986079
15,9,46,0.000000,-133.512366
15,9,48,0.000000,-121.854960
15,9,50,0.000000,-122.571402
15,9,52,0.000000,-127.258766
15,9,54,0.000000,-127.215568
15,9,56,0.000000,-134.546701
15,9,58,0.000000,-123.264156
15,10,0,0.000000,-132.752581
15,10,2,0.000000,-121.090067
15,10,4,0.000000,-126.822744
15,10,6,0.000000,-129.430067
15,10,8,0.000000,-132.530715
15,10,10,0.000000,-129.535012
15,10,12,0.000000,-129.956146
15,10,14,0.000000,-132.442852
15,10,16,0.000000,-145.056917
15,10,18,0.000000,-128.676026
15,10,20,0.000000,-127.022096
15,10,22,0.000000,-136.485888
15,10,24,0.000000,-131.915901
15,10,26,0.000000,-127.873096
15,10,28,0.000000,-125.315355
15,10,30,0.000000,-125.042685
15,10,32,0.000000,-119.873525
15,10,34,0.000000,-130.383029
15,10,36,0.000000,-147.588040
15,10,38,0.000000,-135.414610
15,10,40,0.000000,-121.763961
15,10,42,0.000000,-132.279058
15,10,44,0.000000,-123.719406
15,10,46,0.000000,-128.637330
15,10,48,0.000000,-131.612643
15,10,50,0.000000,-123.983334
15,10,52,0.000000,-121.214082
15,10,54,0.000000,-127.694865
15,10,56,0.000000,-136.091397
15,10,58,0.000000,-123.537596
15,11,0,0.000000,-124.295723
15,11,2,0.000000,-131.365566
15,11,4,0.000000,-124.954692
15,11,6,0.000000,-127.770377
15,11,8,0.000000,-125.459741
15,11,10,0.000000,-127.980226
15,11,12,0.000000,-127.384752
15,11,14,0.000000,-146.152315
15,11,16,0.000000,-120.142916
15,11,18,0.000000,-131.312624
15,11,20,0.000000,-123.460376
15,11,22,0.000000,-127.418446
15,11,24,0.000000,-123.967713
15,11,26,0.000000,-128.728904
15,11,28,0.000000,-128.445626
15,11,30,0.000000,-125.484541
15,11,32,0.000000,-125.034026
15,11,34,0.000000,-134.062090
15,11,36,0.000000,-132.438600
15,11,38,0.000000,-119.631917
15,11,40,0.000000,-132.770735
15,11,42,0.000000,-127.323112
15,11,44,0.000000,-126.447252
15,11,46,0.000000,-128.042170
15,11,48,0.000000,-131.626856
15,11,50,0.000000,-130.034156
15,11,52,0.000000,-126.580470
15,11,54,0.000000,-126.505403
15,11,56,0.000000,-134.489581
15,11,58,0.000000,-125.136899
15,12,0,0.000000,-133.254751
15,12,2,0.000000,-127.386326
15,12,4,0.000000,-128.415290
15,12,6,0.000000,-130.639321
15,12,8,0.000000,-129.155125
15,12,10,0.000000,-131.535509
15,12,12,0.000000,-118.773371
15,12,14,0.000000,-124.123038
15,12,16,0.000000,-129.478479
15,12,18,0.000000,-126.027100
15,12,20,0.000000,-131.405041
15,12,22,0.000000,-131.031199
15,12,24,0.000000,-128.671738
15,12,26,0.000000,-124.423430
15,12,28,0.000000,-124.722168
15,12,30,0.000000,-126.625302
15,12,32,0.000000,-128.875087
15,12,34,0.000000,-130.290638
15,12,36,0.000000,-128.792832
15,12,38,0.000000,-125.905935
15,12,40,0.000000,-121.311439
15,12,42,0.000000,-125.390734
15,12,44,0.000000,-132.949351
15,12,46,0.000000,-134.306978
15,12,48,0.000000,-124.781440
15,12,50,0.000000,-130.032806
15,12,52,0.000000,-131.073725
15,12,54,0.000000,-123.954953
15,12,56,0.000000,-132.976107
15,12,58,0.000000,-131.470294
15,13,0,0.000000,-126.997036
15,13,2,0.000000,-126.334271
15,13,4,0.000000,-127.995223
15,13,6,0.000000,-135.396107
15,13,8,0.000000,-128.959783
15,13,10,0.000000,-125.132252
15,13,12,0.000000,-146.873835
15,13,14,0.000000,-124.678312
15,13,16,0.000000,-135.936451
15,13,18,0.000000,-128.094227
15,13,20,0.000000,-127.453860
15,13,22,0.000000,-132.046908
15,13,24,0.000000,-123.874281
15,13,26,0.000000,-131.911345
15,13,28,0.000000,-135.903664
15,13,30,0.000000,-119.590440
15,13,32,0.000000,-133.803755
15,13,34,0.000000,-135.744969
15,13,36,0.000000,-125.863670
15,13,38,0.000000,-124.400357
15,13,40,0.000000,-133.735775
15,13,42,0.000000,-131.524553
15,13,44,0.000000,-145.459889
15,13,46,0.000000,-141.116148
15,13,48,0.000000,-126.865967
15,13,50,0.000000,-135.547132
15,13,52,0.000000,-132.057599
15,13,54,0.000000,-127.683251
15,13,56,0.000000,-128.072086
15,13,58,0.000000,-120.642709
15,14,0,0.000000,-134.199342
15,14,2,0.000000,-127.641592
15,14,4,0.000000,-133.153033
15,14,6,0.000000,-123.837399
15,14,8,0.000000,-123.133331
15,14,10,0.000000,-129.854939
15,14,12,0.000000,-134.448583
15,14,14,0.000000,-134.652264
15,14,16,0.000000,-129.873312
15,14,18,0.000000,-130.418883
15,14,20,0.000000,-121.906048
15,14,22,0.000000,-134.191846
15,14,24,0.000000,-125.572044
15,14,26,0.000000,-122.893306
15,14,28,0.000000,-130.178854
15,14,30,0.000000,-129.412381
15,14,32,0.000000,-132.913173
15,14,34,0.000000,-121.812589
15,14,36,0.000000,-127.909636
15,14,38,0.000000,-134.589115
15,14,40,0.000000,-129.847451
15,14,42,0.000000,-135.886318
15,14,44,0.000000,-126.617683
15,14,46,0.000000,-121.300126
15,14,48,0.000000,-134.567271
15,14,50,0.000000,-128.735436
15,14,52,0.000000,-129.946099
15,14,54,0.000000,-129.535081
15,14,56,0.000000,-144.913507
15,14,58,0.000000,-131.010911
15,15,0,0.000000,-120.048139
15,15,2,0.000000,-127.198521
15,15,4,0.000000,-124.907399
15,15,6,0.000000,-126.430918
15,15,8,0.000000,-125.694042
15,15,10,0.000000,-123.009045
15,15,12,0.000000,-136.749819
15,15,14,0.000000,-138.214444
15,15,16,0.000000,-138.454262
15,15,18,0.000000,-122.872897
15,15,20,0.000000,-134.747634
15,15,22,0.000000,-125.604154
15,15,24,0.000000,-128.211817
15,15,26,0.000000,-120.384068
15,15,28,0.000000,-121.205576
15,15,30,0.000000,-132.550041
15,15,32,0.000000,-119.736163
15,15,34,0.000000,-135.620549
15,15,36,0.000000,-121.054859
15,15,38,0.000000,-124.913645
15,15,40,0.000000,-125.098550
15,15,42,0.000000,-137.771236
15,15,44,0.000000,-124.935236
15,15,46,0.000000,-129.136027
15,15,48,0.000000,-126.517063
15,15,50,0.000000,-122.747441
15,15,52,0.000000,-131.001872
15,15,54,0.000000,-125.769774
15,15,56,0.000000,-134.864513
15,15,58,0.000000,-126.387829
15,16,0,0.000000,-135.350953
15,16,2,0.000000,-125.959287
15,16,4,0.000000,-126.825959
15,16,6,0.000000,-120.088151
15,16,8,0.000000,-133.086040
15,16,10,0.000000,-123.139622
15,16,12,0.000000,-123.294202
15,16,14,0.000000,-129.574929
15,16,16,0.000000,-123.620268
15,16,18,0.000000,-125.224701
15,16,20,0.000000,-126.665123
15,16,22,0.000000,-123.950957
15,16,24,0.000000,-128.283162
15,16,26,0.000000,-124.180693
15,16,28,0.000000,-137.136603
15,16,30,0.000000,-135.853267
15,16,32,0.000000,-126.249598
15,16,34,0.000000,-132.678089
15,16,36,0.000000,-133.921955
15,16,38,0.000000,-122.431918
15,16,40,0.000000,-127.355078
15,16,42,0.000000,-130.801171
15,16,44,0.000000,-150.345059
15,16,46,0.000000,-123.749381
15,16,48,0.000000,-128.735165
15,16,50,0.000000,-134.583572
15,16,52,0.000000,-130.822693
15,16,54,0.000000,-127.580134
15,16,56,0.000000,-133.721830
15,16,58,0.000000,-119.784566
15,17,0,0.000000,-127.254908
15,17,2,0.000000,-131.146712
15,17,4,0.000000,-128.133119
15,17,6,0.000000,-125.814287
15,17,8,0.000000,-128.021931
15,17,10,0.000000,-127.286629
15,17,12,0.000000,-135.222318
15,17,14,0.000000,-131.848983
15,17,16,0.000000,-135.039780
15,17,18,0.000000,-128.990347
15,17,20,0.000000,-135.672524
15,17,22,0.000000,-125.354486
15,17,24,0.000000,-134.569543
15,17,26,0.000000,-124.043684
15,17,28,0.000000,-123.599907
15,17,30,0.000000,-129.146604
15,17,32,0.000000,-124.429858
15,17,34,0.000000,-134.086036
15,17,36,0.000000,-143.687832
15,17,38,0.000000,-124.081625
15,17,40,0.000000,-129.519004
15,17,42,0.000000,-129.393507
15,17,44,0.000000,-125.742165
15,17,46,0.000000,-123.283468
15,17,48,0.000000,-120.013373
15,17,50,0.000000,-123.907642
15,17,52,0.000000,-128.675212
15,17,54,0.000000,-124.864615
15,17,56,0.000000,-124.706280
15,17,58,0.000000,-121.862903
15,18,0,0.000000,-139.825363
15,18,2,0.000000,-130.788551
15,18,4,0.000000,-123.212528
15,18,6,0.000000,-139.163383
15,18,8,0.000000,-119.077237
15,18,10,0.000000,-124.974435
15,18,12,0.000000,-127.615891
15,18,14,0.000000,-130.759920
15,18,16,0.000000,-122.694648
15,18,18,0.000000,-136.747058
15,18,20,0.000000,-121.231977
15,18,22,0.000000,-127.922557
15,18,24,0.000000,-131.310749
15,18,26,0.000000,-125.492271
15,18,28,0.000000,-125.094535
15,18,30,0.000000,-129.955760
15,18,32,0.000000,-125.932563
15,18,34,0.000000,-128.252676
15,18,36,0.000000,-129.070913
15,18,38,0.000000,-124.666766
15,18,40,0.000000,-122.415373
15,18,42,0.000000,-126.990739
15,18,44,0.000000,-134.693685
15,18,46,0.000000,-132.623864
15,18,48,0.000000,-122.437383
15,18,50,0.000000,-130.266941
15,18,52,0.000000,-129.390469
15,18,54,0.000000,-134.877083
15,18,56,0.000000,-128.883568
15,18,58,0.000000,-126.482010
15,19,0,0.000000,-121.108794
15,19,2,0.000000,-121.000557
15,19,4,0.000000,-128.560260
15,19,6,0.000000,-136.461624
15,19,8,0.000000,-127.282913
15,19,10,0.000000,-148.014156
15,19,12,0.000000,-134.504866
15,19,14,0.000000,-124.108583
15,19,16,0.000000,-131.963215
15,19,18,0.000000,-132.636564
15,19,20,0.000000,-127.573011
15,19,22,0.000000,-124.010862
15,19,24,0.000000,-121.800452
15,19,26,0.000000,-117.303666
15,19,28,0.000000,-136.819316
15,19,30,0.000000,-119.008443
15,19,32,0.000000,-119.566476
15,19,34,0.000000,-134.674654
15,19,36,0.000000,-129.390397
15,19,38,0.000000,-128.224440
15,19,40,0.000000,-124.983675
15,19,42,0.000000,-123.003416
15,19,44,0.000000,-127.136854
15,19,46,0.000000,-125.990014
15,19,48,0.000000,-124.316596
15,19,50,0.000000,-133.708249
15,19,52,0.000000,-130.476336
15,19,54,0.000000,-124.084510
15,19,56,0.000000,-133.023922
15,19,58,0.000000,-123.004270
15,20,0,0.000000,-130.445096
15,20,2,0.000000,-119.021078
15,20,4,0.000000,-123.819014
15,20,6,0.000000,-126.507843
15,20,8,0.000000,-137.884048
15,20,10,0.000000,-133.740584
15,20,12,0.000000,-133.442093
15,20,14,0.000000,-123.883347
15,20,16,0.000000,-130.716189
15,20,18,0.000000,-120.237523
15,20,20,0.000000,-130.488606
15,20,22,0.000000,-132.735048
15,20,24,0.000000,-121.274522
15,20,26,0.000000,-128.797155
15,20,28,0.000000,-123.167813
15,20,30,0.000000,-122.278672
15,20,32,0.000000,-135.199540
15,20,34,0.000000,-135.927616
15,20,36,0.000000,-149.937513
15,20,38,0.000000,-122.928143
15,20,40,0.000000,-120.898347
15,20,42,0.000000,-137.285819
15,20,44,0.000000,-131.803192
15,20,46,0.000000,-126.136148
15,20,48,0.000000,-122.028953
15,20,50,0.000000,-121.629171
15,20,52,0.000000,-123.271918
15,20,54,0.000000,-124.548901
15,20,56,0.000000,-123.755138
15,20,58,0.000000,-132.667768
15,21,0,0.000000,-124.075307
15,21,2,0.000000,-145.092091
15,21,4,0.000000,-124.949700
15,21,6,0.000000,-129.187127
15,21,8,0.000000,-128.797652
15,21,10,0.000000,-125.275962
15,21,12,0.000000,-138.813394
15,21,14,0.000000,-121.449764
15,21,16,0.000000,-130.537644
15,21,18,0.000000,-125.900563
15,21,20,0.000000,-128.659440
15,21,22,0.000000,-122.017539
15,21,24,0.000000,-133.594293
15,21,26,0.000000,-134.765698
15,21,28,0.000000,-126.898782
15,21,30,0.000000,-130.343391
15,21,32,0.000000,-128.620652
15,21,34,0.000000,-151.035508
15,21,36,0.000000,-138.153911
15,21,38,0.000000,-129.552549
15,21,40,0.000000,-124.184134
15,21,42,0.000000,-126.873812
15,21,44,0.000000,-131.998997
15,21,46,0.000000,-126.872142
15,21,48,0.000000,-120.786198
15,21,50,0.000000,-123.581058
15,21,52,0.000000,-124.503615
15,21,54,0.000000,-130.405705
15,21,56,0.000000,-129.963727
15,21,58,0.000000,-129.397787
15,22,0,0.000000,-125.766011
15,22,2,0.000000,-125.577881
15,22,4,0.000000,-124.594916
15,22,6,0.000000,-131.590729
15,22,8,0.000000,-144.036032
15,22,10,0.000000,-129.534162
15,22,12,0.000000,-128.804955
15,22,14,0.000000,-126.408244
15,22,16,0.000000,-122.718626
15,22,18,0.000000,-121.537387
15,22,20,0.000000,-146.485981
15,22,22,0.000000,-120.568391
15,22,24,0.000000,-129.321683
15,22,26,0.000000,-135.141683
15,22,28,0.000000,-125.528591
15,22,30,0.000000,-128.450614
15,22,32,0.000000,-122.860216
15,22,34,0.000000,-130.414913
15,22,36,0.000000,-130.430302
15,22,38,0.000000,-132.002068
15,22,40,0.000000,-129.635042
15,22,42,0.000000,-125.537866
15,22,44,0.000000,-130.084910
15,22,46,0.000000,-123.971273
15,22,48,0.000000,-121.243723
15,22,50,0.000000,-128.122332
15,22,52,0.000000,-128.469657
15,22,54,0.000000,-130.426634
15,22,56,0.000000,-130.185668
15,22,58,0.000000,-127.017072
15,23,0,0.000000,-132.725014
15,23,2,0.000000,-128.801619
15,23,4,0.000000,-130.017320
15,23,6,0.000000,-125.672287
15,23,8,0.000000,-126.369825
15,23,10,0.000000,-126.749437
15,23,12,0.000000,-120.992221
15,23,14,0.000000,-136.495419
15,23,16,0.000000,-127.467546
15,23,18,0.000000,-140.542334
15,23,20,0.000000,-142.213602
15,23,22,0.000000,-132.219495
15,23,24,0.000000,-132.942069
15,23,26,0.000000,-128.823859
15,23,28,0.000000,-135.019998
15,23,30,0.000000,-131.529309
15,23,32,0.000000,-134.316948
15,23,34,0.000000,-124.626607
15,23,36,0.000000,-130.592273
15,23,38,0.000000,-132.550698
15,23,40,0.000000,-124.496494
15,23,42,0.000000,-129.167384
15,23,44,0.000000,-121.472730
15,23,46,0.000000,-132.300253
15,23,48,0.000000,-130.687167
15,23,50,0.000000,-130.792344
15,23,52,0.000000,-129.310417
15,23,54,0.000000,-121.715750
15,23,56,0.000000,-123.137343
15,23,58,0.000000,-136.441836
15,24,0,0.000000,-125.660681
15,24,2,0.000000,-122.650502
15,24,4,0.000000,-126.196424
15,24,6,0.000000,-119.533360
15,24,8,0.000000,-125.678080
15,24,10,0.000000,-125.845102
15,24,12,0.000000,-130.211918
15,24,14,0.000000,-123.050751
15,24,16,0.000000,-133.543767
15,24,18,0.000000,-128.507111
15,24,20,0.000000,-121.112189
15,24,22,0.000000,-123.864412
15,24,24,0.000000,-127.990844
15,24,26,0.000000,-128.666950
15,24,28,0.000000,-125.149715
15,24,30,0.000000,-133.429663
15,24,32,0.000000,-118.075639
15,24,34,0.000000,-132.057708
15,24,36,0.000000,-133.826731
15,24,38,0.000000,-140.009212
15,24,40,0.000000,-122.132670
15,24,42,0.000000,-125.795658
15,24,44,0.000000,-120.235778
15,24,46,0.000000,-124.032563
15,24,48,0.000000,-126.474447
15,24,50,0.000000,-130.330723
15,24,52,0.000000,-125.696082
15,24,54,0.000000,-126.037704
15,24,56,0.000000,-124.537602
15,24,58,0.000000,-124.560728
15,25,0,0.000000,-125.971602
15,25,2,0.000000,-128.649350
15,25,4,0.000000,-126.632563
15,25,6,0.000000,-129.743238
15,25,8,0.000000,-130.120081
15,25,10,0.000000,-118.268735
15,25,12,0.000000,-131.937050
15,25,14,0.000000,-124.819674
15,25,16,0.000000,-131.505980
15,25,18,0.000000,-122.110099
15,25,20,0.000000,-138.544218
15,25,22,0.000000,-131.458966
15,25,24,0.000000,-143.074518
15,25,26,0.000000,-134.301384
15,25,28,0.000000,-141.778924
15,25,30,0.000000,-139.563200
15,25,32,0.000000,-124.434692
15,25,34,0.000000,-125.469906
15,25,36,0.000000,-134.979707
15,25,38,0.000000,-119.713767
15,25,40,0.000000,-133.189169
15,25,42,0.000000,-125.148155
15,25,44,0.000000,-126.547612
15,25,46,0.000000,-129.465670
15,25,48,0.000000,-124.857462
15,25,50,0.000000,-132.656581
15,25,52,0.000000,-130.700122
15,25,54,0.000000,-127.573240
15,25,56,0.000000,-129.527336
15,25,58,0.000000,-129.691078
15,26,0,0.000000,-122.532873
15,26,2,0.000000,-126.980445
15,26,4,0.000000,-124.835191
15,26,6,0.000000,-121.620275
15,26,8,0.000000,-129.740764
15,26,10,0.000000,-139.164249
15,26,12,0.000000,-133.056254
15,26,14,0.000000,-136.181943
15,26,16,0.000000,-139.283315
15,26,18,0.000000,-127.440139
15,26,20,0.000000,-130.259126
15,26,22,0.000000,-134.284082
15,26,24,0.000000,-130.487400
15,26,26,0.000000,-127.632607
15,26,28,0.000000,-126.204044
15,26,30,0.000000,-136.484242
15,26,32,0.000000,-123.044264
15,26,34,0.000000,-125.242761
15,26,36,0.000000,-142.635104
15,26,38,0.000000,-126.374678
15,26,40,0.000000,-130.143065
15,26,42,0.000000,-132.864039
15,26,44,0.000000,-119.721423
15,26,46,0.000000,-128.397383
15,26,48,0.000000,-136.649894
15,26,50,0.000000,-131.065511
15,26,52,0.000000,-129.130039
15,26,54,0.000000,-127.131876
15,26,56,0.000000,-125.180940
15,26,58,0.000000,-129.018999
15,27,0,0.000000,-126.759413
15,27,2,0.000000,-126.778273
15,27,4,0.000000,-121.982003
15,27,6,0.000000,-127.502555
15,27,8,0.000000,-141.535770
15,27,10,0.000000,-123.013686
15,27,12,0.000000,-121.180114
15,27,14,0.000000,-135.475149
15,27,16,0.000000,-129.139696
15,27,18,0.000000,-124.051683
15,27,20,0.000000,-134.614103
15,27,22,0.000000,-133.932112
