hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.552676
15,0,2,0.000000,-129.073173
15,0,4,0.000000,-122.879036
15,0,6,0.000000,-131.028479
15,0,8,0.000000,-123.012405
15,0,10,0.000000,-126.485522
15,0,12,0.000000,-131.061723
15,0,14,0.000000,-119.557114
15,0,16,0.000000,-120.048453
15,0,18,0.000000,-133.014742
15,0,20,0.000000,-129.724376
15,0,22,0.000000,-130.512440
15,0,24,0.000000,-135.522398
15,0,26,0.000000,-144.824156
15,0,28,0.000000,-123.664813
15,0,30,0.000000,-129.618922
15,0,32,0.000000,-129.920454
15,0,34,0.000000,-127.166817
15,0,36,0.000000,-124.168588
15,0,38,0.000000,-131.710136
15,0,40,0.000000,-124.455871
15,0,42,0.000000,-128.781474
15,0,44,0.000000,-126.533767
15,0,46,0.000000,-126.429616
15,0,48,0.000000,-130.787366
15,0,50,0.000000,-125.824050
15,0,52,0.000000,-132.985162
15,0,54,0.000000,-131.933809
15,0,56,0.000000,-133.468613
15,0,58,0.000000,-128.723377
15,1,0,0.000000,-133.091416
15,1,2,0.000000,-139.416765
15,1,4,0.000000,-145.033601
15,1,6,0.000000,-122.411470
15,1,8,0.000000,-136.263805
15,1,10,0.000000,-125.333265
15,1,12,0.000000,-123.563210
15,1,14,0.000000,-125.071089
15,1,16,0.000000,-123.259029
15,1,18,0.000000,-143.807748
15,1,20,0.000000,-131.872646
15,1,22,0.000000,-129.303149
15,1,24,0.000000,-125.165652
15,1,26,0.000000,-121.461114
15,1,28,0.000000,-127.796402
15,1,30,0.000000,-136.262563
15,1,32,0.000000,-125.523396
15,1,34,0.000000,-131.817550
15,1,36,0.000000,-132.191715
15,1,38,0.000000,-133.158795
15,1,40,0.000000,-130.270637
15,1,42,0.000000,-128.296577
15,1,44,0.000000,-135.180271
15,1,46,0.000000,-127.594714
15,1,48,0.000000,-123.800354
15,1,50,0.000000,-130.123585
15,1,52,0.000000,-124.348496
15,1,54,0.000000,-126.849632
15,1,56,0.000000,-131.367600
15,1,58,0.000000,-140.267552
15,2,0,0.000000,-127.437116
15,2,2,0.000000,-129.543461
15,2,4,0.000000,-121.775431
15,2,6,0.000000,-134.721643
15,2,8,0.000000,-129.629175
15,2,10,0.000000,-122.895596
15,2,12,0.000000,-124.851698
15,2,14,0.000000,-138.980058
15,2,16,0.000000,-132.713631
15,2,18,0.000000,-126.826909
15,2,20,0.000000,-135.458517
15,2,22,0.000000,-130.315243
15,2,24,0.000000,-138.460152
15,2,26,0.000000,-121.988679
15,2,28,0.000000,-133.758920
15,2,30,0.000000,-127.425104
15,2,32,0.000000,-143.480767
15,2,34,0.000000,-127.177344
15,2,36,0.000000,-125.405139
15,2,38,0.000000,-129.299326
15,2,40,0.000000,-129.710778
15,2,42,0.000000,-128.479222
15,2,44,0.000000,-137.480431
15,2,46,0.000000,-143.209788
15,2,48,0.000000,-129.022593
15,2,50,0.000000,-129.213909
15,2,52,0.000000,-136.093205
15,2,54,0.000000,-123.595400
15,2,56,0.000000,-136.713918
15,2,58,0.000000,-128.039719
15,3,0,0.000000,-138.923928
15,3,2,0.000000,-133.510491
15,3,4,0.000000,-124.458479
15,3,6,0.000000,-129.845398
15,3,8,0.000000,-133.825738
15,3,10,0.000000,-161.240760
15,3,12,0.000000,-123.239673
15,3,14,0.000000,-122.014691
15,3,16,0.000000,-124.551064
15,3,18,0.000000,-132.699727
15,3,20,0.000000,-123.107412
15,3,22,0.000000,-128.173389
15,3,24,0.000000,-125.623070
15,3,26,0.000000,-124.853171
15,3,28,0.000000,-134.294679
15,3,30,0.000000,-132.702694
15,3,32,0.000000,-130.323557
15,3,34,0.000000,-120.931650
15,3,36,0.000000,-134.565465
15,3,38,0.000000,-125.641665
15,3,40,0.000000,-131.102012
15,3,42,0.000000,-130.750733
15,3,44,0.000000,-121.707001
15,3,46,0.000000,-131.621817
15,3,48,0.000000,-132.551740
15,3,50,0.000000,-138.815923
15,3,52,0.000000,-125.444870
15,3,54,0.000000,-128.497354
15,3,56,0.000000,-146.467599
15,3,58,0.000000,-126.942747
15,4,0,0.000000,-124.638470
15,4,2,0.000000,-134.316287
15,4,4,0.000000,-129.386885
15,4,6,0.000000,-133.624489
15,4,8,0.000000,-136.086273
15,4,10,0.000000,-130.960352
15,4,12,0.000000,-128.772188
15,4,14,0.000000,-128.501616
15,4,16,0.000000,-131.875839
15,4,18,0.000000,-130.489950
15,4,20,0.000000,-119.448177
15,4,22,0.000000,-143.609105
15,4,24,0.000000,-133.477105
15,4,26,0.000000,-126.760289
15,4,28,0.000000,-126.432094
15,4,30,0.000000,-134.380550
15,4,32,0.000000,-132.931866
15,4,34,0.000000,-132.553124
15,4,36,0.000000,-132.623350
15,4,38,0.000000,-129.505413
15,4,40,0.000000,-132.468771
15,4,42,0.000000,-130.395140
15,4,44,0.000000,-144.703165
15,4,46,0.000000,-135.532351
15,4,48,0.000000,-126.780706
15,4,50,0.000000,-123.877817
15,4,52,0.000000,-124.629978
15,4,54,0.000000,-135.528173
15,4,56,0.000000,-127.355950
15,4,58,0.000000,-128.860734
15,5,0,0.000000,-129.338116
15,5,2,0.000000,-142.385993
15,5,4,0.000000,-130.355419
15,5,6,0.000000,-128.483372
15,5,8,0.000000,-127.368940
15,5,10,0.000000,-132.855379
15,5,12,0.000000,-141.341757
15,5,14,0.000000,-127.165383
15,5,16,0.000000,-127.720081
15,5,18,0.000000,-126.733740
15,5,20,0.000000,-131.660757
15,5,22,0.000000,-126.234031
15,5,24,0.000000,-138.440375
15,5,26,0.000000,-123.048996
15,5,28,0.000000,-129.438570
15,5,30,0.000000,-123.132633
15,5,32,0.000000,-125.345223
15,5,34,0.000000,-131.453839
15,5,36,0.000000,-127.456240
15,5,38,0.000000,-124.576729
15,5,40,0.000000,-126.851365
15,5,42,0.000000,-132.418036
15,5,44,0.000000,-127.565114
15,5,46,0.000000,-124.093403
15,5,48,0.000000,-126.179428
15,5,50,0.000000,-136.375882
15,5,52,0.000000,-124.632518
15,5,54,0.000000,-135.729721
15,5,56,0.000000,-131.143385
15,5,58,0.000000,-127.796994
15,6,0,0.000000,-135.003707
15,6,2,0.000000,-142.810483
15,6,4,0.000000,-132.032823
15,6,6,0.000000,-124.910363
15,6,8,0.000000,-136.805976
15,6,10,0.000000,-122.266200
15,6,12,0.000000,-138.499416
15,6,14,0.000000,-123.273067
15,6,16,0.000000,-123.932885
15,6,18,0.000000,-133.814000
15,6,20,0.000000,-129.636473
15,6,22,0.000000,-129.931176
15,6,24,0.000000,-132.476199
15,6,26,0.000000,-128.246410
15,6,28,0.000000,-127.857522
15,6,30,0.000000,-137.439781
15,6,32,0.000000,-129.186889
15,6,34,0.000000,-127.531676
15,6,36,0.000000,-130.807087
15,6,38,0.000000,-121.929594
15,6,40,0.000000,-130.154978
15,6,42,0.000000,-134.856339
15,6,44,0.000000,-125.663565
15,6,46,0.000000,-126.373508
15,6,48,0.000000,-119.742029
15,6,50,0.000000,-126.898771
15,6,52,0.000000,-126.485141
15,6,54,0.000000,-132.021394
15,6,56,0.000000,-124.154585
15,6,58,0.000000,-126.350379
15,7,0,0.000000,-143.011508
15,7,2,0.000000,-130.069102
15,7,4,0.000000,-123.086134
15,7,6,0.000000,-128.778214
15,7,8,0.000000,-141.887997
15,7,10,0.000000,-123.638700
15,7,12,0.000000,-127.226557
15,7,14,0.000000,-121.971270
15,7,16,0.000000,-134.816364
15,7,18,0.000000,-118.889922
15,7,20,0.000000,-133.621901
15,7,22,0.000000,-121.038922
15,7,24,0.000000,-130.305677
15,7,26,0.000000,-138.811336
15,7,28,0.000000,-125.447377
15,7,30,0.000000,-136.809828
15,7,32,0.000000,-142.362886
15,7,34,0.000000,-124.235934
15,7,36,0.000000,-127.640572
15,7,38,0.000000,-131.336529
15,7,40,0.000000,-126.072019
15,7,42,0.000000,-123.788795
15,7,44,0.000000,-120.203315
15,7,46,0.000000,-132.175526
15,7,48,0.000000,-121.776430
15,7,50,0.000000,-127.827438
15,7,52,0.000000,-130.877354
15,7,54,0.000000,-127.238917
15,7,56,0.000000,-129.890406
15,7,58,0.000000,-135.585595
15,8,0,0.000000,-131.121954
15,8,2,0.000000,-137.322713
15,8,4,0.000000,-131.994242
15,8,6,0.000000,-134.135497
15,8,8,0.000000,-120.144536
15,8,10,0.000000,-126.945711
15,8,12,0.000000,-134.181154
15,8,14,0.000000,-138.520635
15,8,16,0.000000,-129.217222
15,8,18,0.000000,-129.602971
15,8,20,0.000000,-130.422002
15,8,22,0.000000,-129.435844
15,8,24,0.000000,-127.230578
15,8,26,0.000000,-123.655202
15,8,28,0.000000,-132.817519
15,8,30,0.000000,-133.783862
15,8,32,0.000000,-119.654794
15,8,34,0.000000,-144.747446
15,8,36,0.000000,-134.047553
15,8,38,0.000000,-127.560314
15,8,40,0.000000,-125.409901
15,8,42,0.000000,-131.347025
15,8,44,0.000000,-128.545342
15,8,46,0.000000,-127.844601
15,8,48,0.000000,-137.391803
15,8,50,0.000000,-134.838876
15,8,52,0.000000,-127.820137
15,8,54,0.000000,-125.204907
15,8,56,0.000000,-125.793015
15,8,58,0.000000,-128.418350
15,9,0,0.000000,-125.496444
15,9,2,0.000000,-144.932032
15,9,4,0.000000,-116.971471
15,9,6,0.000000,-122.102213
15,9,8,0.000000,-130.453694
15,9,10,0.000000,-133.533513
15,9,12,0.000000,-134.467443
15,9,14,0.000000,-131.559781
15,9,16,0.000000,-124.701303
15,9,18,0.000000,-128.716444
15,9,20,0.000000,-125.767991
15,9,22,0.000000,-128.578880
15,9,24,0.000000,-122.087209
15,9,26,0.000000,-124.792181
15,9,28,0.000000,-126.339606
15,9,30,0.000000,-125.232893
15,9,32,0.000000,-132.128944
15,9,34,0.000000,-146.986851
15,9,36,0.000000,-129.539374
15,9,38,0.000000,-135.493498
15,9,40,0.000000,-133.127824
15,9,42,0.000000,-126.333933
15,9,44,0.000000,-127.624664
15,9,46,0.000000,-131.929008
15,9,48,0.000000,-125.378181
15,9,50,0.000000,-129.234288
15,9,52,0.000000,-129.503779
15,9,54,0.000000,-134.736966
15,9,56,0.000000,-128.918849
15,9,58,0.000000,-126.072352
15,10,0,0.000000,-134.321495
15,10,2,0.000000,-133.410544
15,10,4,0.000000,-126.432066
15,10,6,0.000000,-126.799838
15,10,8,0.000000,-138.685401
15,10,10,0.000000,-122.543123
15,10,12,0.000000,-131.275228
15,10,14,0.000000,-123.587481
15,10,16,0.000000,-132.771246
15,10,18,0.000000,-139.010189
15,10,20,0.000000,-128.680101
15,10,22,0.000000,-122.249589
15,10,24,0.000000,-121.835886
15,10,26,0.000000,-124.995078
15,10,28,0.000000,-139.362388
15,10,30,0.000000,-137.259802
15,10,32,0.000000,-137.539429
15,10,34,0.000000,-138.442832
15,10,36,0.000000,-138.229136
15,10,38,0.000000,-125.075374
15,10,40,0.000000,-125.158433
15,10,42,0.000000,-125.896336
15,10,44,0.000000,-129.600224
15,10,46,0.000000,-134.117892
15,10,48,0.000000,-130.156735
15,10,50,0.000000,-127.540866
15,10,52,0.000000,-126.755237
15,10,54,0.000000,-122.810595
15,10,56,0.000000,-136.687429
15,10,58,0.000000,-126.906848
15,11,0,0.000000,-129.738512
15,11,2,0.000000,-130.059884
15,11,4,0.000000,-125.877580
15,11,6,0.000000,-123.973001
15,11,8,0.000000,-126.301263
15,11,10,0.000000,-131.031824
15,11,12,0.000000,-125.824742
15,11,14,0.000000,-130.804677
15,11,16,0.000000,-126.560457
15,11,18,0.000000,-135.882637
15,11,20,0.000000,-132.112934
15,11,22,0.000000,-122.732284
15,11,24,0.000000,-122.031312
15,11,26,0.000000,-145.714313
15,11,28,0.000000,-125.269697
15,11,30,0.000000,-122.144448
15,11,32,0.000000,-128.893971
15,11,34,0.000000,-139.895781
15,11,36,0.000000,-131.872829
15,11,38,0.000000,-124.610496
15,11,40,0.000000,-124.318282
15,11,42,0.000000,-127.003280
15,11,44,0.000000,-132.273077
15,11,46,0.000000,-121.069062
15,11,48,0.000000,-125.530212
15,11,50,0.000000,-127.546753
15,11,52,0.000000,-132.588216
15,11,54,0.000000,-130.074213
15,11,56,0.000000,-137.550312
15,11,58,0.000000,-123.723943
15,12,0,0.000000,-127.980162
15,12,2,0.000000,-130.566564
15,12,4,0.000000,-130.106162
15,12,6,0.000000,-130.905828
15,12,8,0.000000,-141.333216
15,12,10,0.000000,-120.001647
15,12,12,0.000000,-126.522201
15,12,14,0.000000,-128.619595
15,12,16,0.000000,-135.060917
15,12,18,0.000000,-132.200185
15,12,20,0.000000,-131.729041
15,12,22,0.000000,-133.009037
15,12,24,0.000000,-148.281529
15,12,26,0.000000,-129.195449
15,12,28,0.000000,-126.380377
15,12,30,0.000000,-124.374765
15,12,32,0.000000,-134.557913
15,12,34,0.000000,-122.998617
15,12,36,0.000000,-125.172408
15,12,38,0.000000,-127.467920
15,12,40,0.000000,-131.676428
15,12,42,0.000000,-121.651796
15,12,44,0.000000,-134.780175
15,12,46,0.000000,-125.976595
15,12,48,0.000000,-136.540896
15,12,50,0.000000,-129.158427
15,12,52,0.000000,-130.195674
15,12,54,0.000000,-126.224209
15,12,56,0.000000,-126.193784
15,12,58,0.000000,-130.208960
15,13,0,0.000000,-130.687020
15,13,2,0.000000,-132.438424
15,13,4,0.000000,-133.919856
15,13,6,0.000000,-125.382150
15,13,8,0.000000,-131.795668
15,13,10,0.000000,-134.437288
15,13,12,0.000000,-124.004791
15,13,14,0.000000,-122.273421
15,13,16,0.000000,-127.526129
15,13,18,0.000000,-125.821592
15,13,20,0.000000,-127.351640
15,13,22,0.000000,-124.853588
15,13,24,0.000000,-127.796640
15,13,26,0.000000,-122.394742
15,13,28,0.000000,-131.528436
15,13,30,0.000000,-123.077777
15,13,32,0.000000,-142.104263
15,13,34,0.000000,-127.425555
15,13,36,0.000000,-128.925868
15,13,38,0.000000,-133.680222
15,13,40,0.000000,-142.161313
15,13,42,0.000000,-123.337387
15,13,44,0.000000,-130.744901
15,13,46,0.000000,-126.403808
15,13,48,0.000000,-126.229268
15,13,50,0.000000,-128.901345
15,13,52,0.000000,-138.613144
15,13,54,0.000000,-129.890169
15,13,56,0.000000,-122.949490
15,13,58,0.000000,-129.905924
15,14,0,0.000000,-123.179327
15,14,2,0.000000,-131.622221
15,14,4,0.000000,-127.056910
15,14,6,0.000000,-125.877005
15,14,8,0.000000,-123.135883
15,14,10,0.000000,-124.286570
15,14,12,0.000000,-132.575541
15,14,14,0.000000,-142.449913
15,14,16,0.000000,-126.803777
15,14,18,0.000000,-126.717226
15,14,20,0.000000,-122.944976
15,14,22,0.000000,-131.387010
15,14,24,0.000000,-131.052937
15,14,26,0.000000,-124.644371
15,14,28,0.000000,-132.906093
15,14,30,0.000000,-135.862352
15,14,32,0.000000,-136.354448
15,14,34,0.000000,-135.477840
15,14,36,0.000000,-129.543842
15,14,38,0.000000,-130.642965
15,14,40,0.000000,-131.533456
15,14,42,0.000000,-127.802773
15,14,44,0.000000,-133.179528
15,14,46,0.000000,-119.715382
15,14,48,0.000000,-127.880059
15,14,50,0.000000,-123.551357
15,14,52,0.000000,-128.871312
15,14,54,0.000000,-128.996278
15,14,56,0.000000,-125.168360
15,14,58,0.000000,-124.808828
15,15,0,0.000000,-130.243361
15,15,2,0.000000,-133.059714
15,15,4,0.000000,-137.686294
15,15,6,0.000000,-124.377926
15,15,8,0.000000,-131.316581
15,15,10,0.000000,-125.980753
15,15,12,0.000000,-130.685173
15,15,14,0.000000,-131.891123
15,15,16,0.000000,-129.273178
15,15,18,0.000000,-128.803735
15,15,20,0.000000,-134.910898
15,15,22,0.000000,-136.248732
15,15,24,0.000000,-124.787743
15,15,26,0.000000,-127.075308
15,15,28,0.000000,-124.509481
15,15,30,0.000000,-126.503256
15,15,32,0.000000,-125.770940
15,15,34,0.000000,-123.823894
15,15,36,0.000000,-131.050992
15,15,38,0.000000,-132.876792
15,15,40,0.000000,-134.017216
15,15,42,0.000000,-123.609094
15,15,44,0.000000,-127.207081
15,15,46,0.000000,-126.197466
15,15,48,0.000000,-129.048299
15,15,50,0.000000,-133.152300
15,15,52,0.000000,-124.608930
15,15,54,0.000000,-124.804933
15,15,56,0.000000,-125.571092
15,15,58,0.000000,-123.281616
15,16,0,0.000000,-122.956652
15,16,2,0.000000,-122.292910
15,16,4,0.000000,-124.066721
15,16,6,0.000000,-123.553542
15,16,8,0.000000,-131.527557
15,16,10,0.000000,-124.450106
15,16,12,0.000000,-126.671922
15,16,14,0.000000,-122.604701
15,16,16,0.000000,-121.406613
15,16,18,0.000000,-134.676703
15,16,20,0.000000,-132.918120
15,16,22,0.000000,-129.228495
15,16,24,0.000000,-122.437552
15,16,26,0.000000,-141.464263
15,16,28,0.000000,-127.933568
15,16,30,0.000000,-128.947600
15,16,32,0.000000,-130.004048
15,16,34,0.000000,-126.840011
15,16,36,0.000000,-142.419958
15,16,38,0.000000,-128.545372
15,16,40,0.000000,-128.415720
15,16,42,0.000000,-126.046642
15,16,44,0.000000,-132.708639
15,16,46,0.000000,-126.583154
15,16,48,0.000000,-132.369894
15,16,50,0.000000,-124.102321
15,16,52,0.000000,-134.409399
15,16,54,0.000000,-128.883185
15,16,56,0.000000,-131.214228
15,16,58,0.000000,-123.901292
15,17,0,0.000000,-135.196699
15,17,2,0.000000,-137.006040
15,17,4,0.000000,-136.938219
15,17,6,0.000000,-142.360064
15,17,8,0.000000,-131.722601
15,17,10,0.000000,-123.896129
15,17,12,0.000000,-122.851842
15,17,14,0.000000,-147.326656
15,17,16,0.000000,-124.329676
15,17,18,0.000000,-136.138958
15,17,20,0.000000,-134.393267
15,17,22,0.000000,-130.854921
15,17,24,0.000000,-131.620628
15,17,26,0.000000,-133.116770
15,17,28,0.000000,-126.223708
15,17,30,0.000000,-127.678488
15,17,32,0.000000,-126.539247
15,17,34,0.000000,-130.817602
15,17,36,0.000000,-120.000910
15,17,38,0.000000,-124.732590
15,17,40,0.000000,-145.664830
15,17,42,0.000000,-127.574053
15,17,44,0.000000,-134.862777
15,17,46,0.000000,-121.567035
15,17,48,0.000000,-133.193693
15,17,50,0.000000,-132.833986
15,17,52,0.000000,-130.701146
15,17,54,0.000000,-128.414767
15,17,56,0.000000,-124.192837
15,17,58,0.000000,-128.054575
15,18,0,0.000000,-138.350470
15,18,2,0.000000,-128.100565
15,18,4,0.000000,-128.001621
15,18,6,0.000000,-132.834183
15,18,8,0.000000,-123.102510
15,18,10,0.000000,-139.623132
15,18,12,0.000000,-137.609515
15,18,14,0.000000,-136.800551
15,18,16,0.000000,-142.495122
15,18,18,0.000000,-125.924936
15,18,20,0.000000,-124.356179
15,18,22,0.000000,-141.057050
15,18,24,0.000000,-143.878740
15,18,26,0.000000,-133.244677
15,18,28,0.000000,-126.225070
15,18,30,0.000000,-122.965150
15,18,32,0.000000,-120.098587
15,18,34,0.000000,-128.092765
15,18,36,0.000000,-126.919591
15,18,38,0.000000,-131.031485
15,18,40,0.000000,-127.104930
15,18,42,0.000000,-130.553658
15,18,44,0.000000,-125.041205
15,18,46,0.000000,-118.324026
15,18,48,0.000000,-141.786882
15,18,50,0.000000,-135.586480
15,18,52,0.000000,-134.689203
15,18,54,0.000000,-126.809254
15,18,56,0.000000,-136.629716
15,18,58,0.000000,-122.968286
15,19,0,0.000000,-125.362784
15,19,2,0.000000,-123.625372
15,19,4,0.000000,-133.292896
15,19,6,0.000000,-128.577718
15,19,8,0.000000,-136.293814
15,19,10,0.000000,-126.077544
15,19,12,0.000000,-128.184678
15,19,14,0.000000,-135.735878
15,19,16,0.000000,-128.584100
15,19,18,0.000000,-130.539963
15,19,20,0.000000,-133.250033
15,19,22,0.000000,-132.009852
15,19,24,0.000000,-129.286949
15,19,26,0.000000,-124.060350
15,19,28,0.000000,-128.162592
15,19,30,0.000000,-131.791192
15,19,32,0.000000,-130.916817
15,19,34,0.000000,-121.575749
15,19,36,0.000000,-130.579070
15,19,38,0.000000,-132.369743
15,19,40,0.000000,-127.040948
15,19,42,0.000000,-152.210167
15,19,44,0.000000,-126.734940
15,19,46,0.000000,-136.489302
15,19,48,0.000000,-136.296216
15,19,50,0.000000,-130.217864
15,19,52,0.000000,-127.850252
15,19,54,0.000000,-141.770562
15,19,56,0.000000,-133.086893
15,19,58,0.000000,-135.993634
15,20,0,0.000000,-128.161839
15,20,2,0.000000,-136.202569
15,20,4,0.000000,-130.694093
15,20,6,0.000000,-126.947271
15,20,8,0.000000,-127.449639
15,20,10,0.000000,-135.832046
15,20,12,0.000000,-125.738787
15,20,14,0.000000,-126.857656
15,20,16,0.000000,-130.057100
15,20,18,0.000000,-131.676727
15,20,20,0.000000,-136.916618
15,20,22,0.000000,-124.990626
15,20,24,0.000000,-125.838253
15,20,26,0.000000,-123.005592
15,20,28,0.000000,-128.452961
15,20,30,0.000000,-123.497105
15,20,32,0.000000,-129.730732
15,20,34,0.000000,-131.585354
15,20,36,0.000000,-134.841285
15,20,38,0.000000,-124.965650
15,20,40,0.000000,-124.780049
15,20,42,0.000000,-123.247885
15,20,44,0.000000,-133.906793
15,20,46,0.000000,-132.011391
15,20,48,0.000000,-130.133756
15,20,50,0.000000,-136.684567
15,20,52,0.000000,-120.315995
15,20,54,0.000000,-130.690176
15,20,56,0.000000,-134.529194
15,20,58,0.000000,-128.580696
15,21,0,0.000000,-127.587863
15,21,2,0.000000,-130.197878
15,21,4,0.000000,-134.273949
15,21,6,0.000000,-129.839469
15,21,8,0.000000,-140.876121
15,21,10,0.000000,-126.312241
15,21,12,0.000000,-121.162355
15,21,14,0.000000,-119.189519
15,21,16,0.000000,-137.871250
15,21,18,0.000000,-123.183015
15,21,20,0.000000,-127.235505
15,21,22,0.000000,-129.476387
15,21,24,0.000000,-131.155416
15,21,26,0.000000,-132.257811
15,21,28,0.000000,-127.025051
15,21,30,0.000000,-120.232043
15,21,32,0.000000,-132.521496
15,21,34,0.000000,-140.964529
15,21,36,0.000000,-123.755179
15,21,38,0.000000,-128.807304
15,21,40,0.000000,-122.767249
15,21,42,0.000000,-127.298999
15,21,44,0.000000,-132.001838
15,21,46,0.000000,-122.940562
15,21,48,0.000000,-119.967139
15,21,50,0.000000,-124.502094
15,21,52,0.000000,-133.065401
15,21,54,0.000000,-135.710302
15,21,56,0.000000,-132.447999
15,21,58,0.000000,-132.853034
15,22,0,0.000000,-126.371981
15,22,2,0.000000,-129.339976
15,22,4,0.000000,-123.949353
15,22,6,0.000000,-125.454309
15,22,8,0.000000,-126.468183
15,22,10,0.000000,-123.015789
15,22,12,0.000000,-134.835740
15,22,14,0.000000,-126.090285
15,22,16,0.000000,-135.161587
15,22,18,0.000000,-123.671125
15,22,20,0.000000,-129.600827
15,22,22,0.000000,-131.641250
15,22,24,0.000000,-130.231807
15,22,26,0.000000,-122.462564
15,22,28,0.000000,-130.169268
15,22,30,0.000000,-131.274180
15,22,32,0.000000,-124.338217
15,22,34,0.000000,-130.006617
15,22,36,0.000000,-126.899475
15,22,38,0.000000,-129.228678
15,22,40,0.000000,-122.325948
15,22,42,0.000000,-134.559195
15,22,44,0.000000,-139.302848
15,22,46,0.000000,-123.877864
15,22,48,0.000000,-124.748102
15,22,50,0.000000,-129.339973
15,22,52,0.000000,-135.541701
15,22,54,0.000000,-131.520600
15,22,56,0.000000,-127.341996
15,22,58,0.000000,-125.371103
15,23,0,0.000000,-138.496080
15,23,2,0.000000,-131.651487
15,23,4,0.000000,-140.700729
15,23,6,0.000000,-134.504475
15,23,8,0.000000,-137.691612
15,23,10,0.000000,-123.554067
15,23,12,0.000000,-121.252253
15,23,14,0.000000,-142.307642
15,23,16,0.000000,-140.336381
15,23,18,0.000000,-124.172350
15,23,20,0.000000,-127.079204
15,23,22,0.000000,-129.239862
15,23,24,0.000000,-125.888387
15,23,26,0.000000,-124.641828
15,23,28,0.000000,-124.412618
15,23,30,0.000000,-138.523687
15,23,32,0.000000,-120.451291
15,23,34,0.000000,-140.899802
15,23,36,0.000000,-141.715379
15,23,38,0.000000,-122.416894
15,23,40,0.000000,-136.030827
15,23,42,0.000000,-122.257988
15,23,44,0.000000,-126.682753
15,23,46,0.000000,-132.787851
15,23,48,0.000000,-124.193738
15,23,50,0.000000,-132.104296
15,23,52,0.000000,-137.922706
15,23,54,0.000000,-132.679018
15,23,56,0.000000,-127.533641
15,23,58,0.000000,-129.489294
15,24,0,0.000000,-135.014467
15,24,2,0.000000,-129.142947
15,24,4,0.000000,-127.014809
15,24,6,0.000000,-132.313233
15,24,8,0.000000,-136.255665
15,24,10,0.000000,-122.324842
15,24,12,0.000000,-135.667536
15,24,14,0.000000,-140.034640
15,24,16,0.000000,-129.227382
15,24,18,0.000000,-123.190650
15,24,20,0.000000,-127.173217
15,24,22,0.000000,-133.442943
15,24,24,0.000000,-120.403875
15,24,26,0.000000,-130.886032
15,24,28,0.000000,-130.279060
15,24,30,0.000000,-127.495182
15,24,32,0.000000,-129.369420
15,24,34,0.000000,-136.647642
15,24,36,0.000000,-124.054340
15,24,38,0.000000,-122.756551
15,24,40,0.000000,-122.171107
15,24,42,0.000000,-128.795806
15,24,44,0.000000,-123.743809
15,24,46,0.000000,-127.786082
15,24,48,0.000000,-131.687416
15,24,50,0.000000,-124.455166
15,24,52,0.000000,-133.237957
15,24,54,0.000000,-131.986429
15,24,56,0.000000,-126.087891
15,24,58,0.000000,-122.257378
15,25,0,0.000000,-127.438248
15,25,2,0.000000,-136.543328
15,25,4,0.000000,-132.570786
15,25,6,0.000000,-129.516564
15,25,8,0.000000,-127.139256
15,25,10,0.000000,-145.467337
15,25,12,0.000000,-136.766803
15,25,14,0.000000,-122.371315
15,25,16,0.000000,-128.446210
15,25,18,0.000000,-126.256592
15,25,20,0.000000,-133.946680
15,25,22,0.000000,-122.676490
15,25,24,0.000000,-125.127930
15,25,26,0.000000,-132.019148
15,25,28,0.000000,-121.704556
15,25,30,0.000000,-143.142791
15,25,32,0.000000,-129.646467
15,25,34,0.000000,-136.506368
15,25,36,0.000000,-125.053642
15,25,38,0.000000,-129.849378
15,25,40,0.000000,-131.728306
15,25,42,0.000000,-125.170557
15,25,44,0.000000,-124.727738
15,25,46,0.000000,-132.857577
15,25,48,0.000000,-131.072063
15,25,50,0.000000,-131.152915
15,25,52,0.000000,-127.904147
15,25,54,0.000000,-131.198230
15,25,56,0.000000,-129.118208
15,25,58,0.000000,-125.943588
15,26,0,0.000000,-124.111802
15,26,2,0.000000,-130.935015
15,26,4,0.000000,-132.275110
15,26,6,0.000000,-125.822501
15,26,8,0.000000,-132.779595
15,26,10,0.000000,-129.033827
15,26,12,0.000000,-134.657681
15,26,14,0.000000,-141.153520
15,26,16,0.000000,-142.266747
15,26,18,0.000000,-133.233326
15,26,20,0.000000,-129.519041
15,26,22,0.000000,-126.816930
15,26,24,0.000000,-125.316662
15,26,26,0.000000,-126.815971
15,26,28,0.000000,-132.213184
15,26,30,0.000000,-132.477791
15,26,32,0.000000,-135.214875
15,26,34,0.000000,-143.041522
15,26,36,0.000000,-121.992545
15,26,38,0.000000,-126.319562
15,26,40,0.000000,-132.565844
15,26,42,0.000000,-117.901796
15,26,44,0.000000,-128.479583
15,26,46,0.000000,-132.289093
15,26,48,0.000000,-139.437171
15,26,50,0.000000,-121.557970
15,26,52,0.000000,-135.779999
15,26,54,0.000000,-134.914403
15,26,56,0.000000,-123.234347
15,26,58,0.000000,-126.521512
15,27,0,0.000000,-127.415713
15,27,2,0.000000,-132.080306
15,27,4,0.000000,-127.122858
15,27,6,0.000000,-129.426926
15,27,8,0.000000,-136.901931
15,27,10,0.000000,-129.430419
15,27,12,0.000000,-129.404666
15,27,14,0.000000,-129.831255
15,27,16,0.000000,-121.376187
15,27,18,0.000000,-127.488803
15,27,20,0.000000,-126.680122
15,27,22,0.000000,-128.280612
